id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200873463,68545150,1017,13963000,131947,475027000,17257400,0.00944978,1.23594,1.26847,0.330442
200876724,68545150,16383,1442990,36006.6,59292200,4497160,0.0249528,3.11655,3.11609,0.316161
200878872,68545150,17462,1531090,10507.5,28723200,1307310,0.00686276,0.853845,0.802051,1.02945
200873447,68545150,1011,908900,17860.4,35049800,2349510,0.0196505,2.585,2.58498,0.227032
200878052,68545150,16998,199036,5910.83,6684270,745823,0.0296973,3.74718,3.75089,0.212995
200876708,68545150,16361,1550540,21090.2,42739500,2519050,0.0136018,1.62462,1.66078,0.347717
200875881,68545150,16023,6266540,98107.7,199645000,12355000,0.0156558,1.97159,1.90512,0.507397
200876036,68545150,16080,535605,5527.47,17788900,687970,0.01032,1.28447,1.26852,0.392354
200876868,68545150,16487,4310070,48716.5,111366000,5889950,0.0113029,1.36656,1.40385,0.42465
200878441,68545150,17241,865900,4987.61,24145000,631634,0.00576004,0.729454,0.725875,0.394077
200873286,68545150,943,5794270,90129.5,183197000,11464800,0.0155549,1.97865,2.04956,0.541509
200874334,68545150,15612,33104.4,347.752,727461,43189.5,0.0105047,1.30464,0,0
200875103,68545150,15843,4018740,28186.1,115603000,3423310,0.00701366,0.851836,0.864672,0.489391
200871685,68545150,504,2231330,51149.3,72405700,6826830,0.0229232,3.05954,2.96603,0.368377
200875728,68545150,15969,5074940,32774.2,175254000,3852200,0.00645805,0.759063,0.777638,0.486081
200872157,68545150,628,267945,1887.15,8292090,236166,0.00704307,0.8814,0.884689,0.425876
200878829,68545150,17423,171571,5074.41,7231180,675153,0.0295762,3.93512,4.02292,0.329475
200879233,68545150,124372424,34086.3,552.974,926585,69735.6,0.0162228,2.04585,0,0
200877992,68545150,16966,101544,1135.28,2880260,148601,0.0111802,1.46342,1.47451,0.405771
200872472,68545150,725,172461,1808.2,4464290,215132,0.0104847,1.24742,1.25287,0.29475
200873662,68545150,1067,637431,3625,18244500,416327,0.00568689,0.653133,0.655172,0.383464
200872010,68545150,574,1716920,39840.6,49869700,4954280,0.0232046,2.88556,2.93129,0.382366
200873887,68545150,10681,2097900,12063.2,79286300,1542820,0.00575011,0.735411,0.729839,0.507926
200874117,68545150,10737,1031750,9324.71,38934300,1169650,0.00903772,1.13365,1.17645,0.589231
200876098,68545150,16107,9050000,215204,248136000,27780300,0.0237795,3.06965,3.02464,0.631769
200876625,68545150,16301,121011,1835.23,3641220,219689,0.0151658,1.81545,1.87037,0.480207
200872367,68545150,693,774394,15695.2,24321100,1960830,0.0202677,2.53208,2.5005,0.563912
200868895,68545150,26,4698800,23953.1,138907000,2882160,0.00509769,0.613382,0.652843,0.662533
200874672,68545150,15686,2457160,31523.5,56804800,4096500,0.0128292,1.66717,1.69876,0.884061
200875679,68545150,15959,2415170,19503.6,109793000,2410530,0.00807546,0.998081,1.05177,0.516131
200876771,68545150,16417,240497,1144.57,6511050,136857,0.00475918,0.56906,0.57314,0.487283
200870399,68545150,199,1725040,14077.9,54032300,1643890,0.00816093,0.952956,0.997641,0.852711
200878620,68545150,17278,30379.5,367.802,695197,46169.8,0.0121069,1.51977,0,0
200873398,68545150,993,23848500,305557,699415000,37425100,0.0128124,1.56928,1.55266,0.772877
200876828,68545150,16458,1061210,5572.07,29113400,665216,0.00525067,0.626845,0.672481,0.570029
200870807,68545150,279,65871.5,1142.61,2413590,143307,0.0173461,2.17556,2.16088,0.170554
200877319,68545150,16655,102574,634.677,2521690,73635.4,0.00618748,0.717873,0.717784,0.113021
200877978,68545150,16958,553051,5193.56,14496600,650368,0.00939075,1.17596,1.17909,0.417439
200875074,68545150,15832,1668310,44735.4,54752000,5561430,0.0268149,3.33358,3.34547,0.296284
200871098,68545150,351,3269290,18955.6,103926000,2271290,0.00579808,0.694736,0.701092,0.430539
200873971,68545150,10707,131846,1404.23,4745420,170920,0.0106506,1.29636,1.31553,0.302353
200869676,68545150,111,244699,6424.01,9650310,807757,0.0262526,3.30102,3.30112,0.496714
200871731,68545150,515,359193,5098.39,13033200,592765,0.014194,1.65027,1.65545,0.212284
200874180,68545150,15570,143606,1847.09,4331120,211781,0.0128622,1.47474,1.47631,0.20269
200878224,68545150,17150,818288,22603.6,24863900,2828230,0.0276231,3.45628,3.4561,0.303442
200869923,68545150,157,2203310,30576.7,61277200,3744470,0.0138776,1.69948,1.67881,0.543541
200872587,68545150,773,446629,7321.81,12063100,898767,0.0163935,2.01233,2.01038,0.28552
200869483,68545150,87,252575,4825.54,8756990,567921,0.0191053,2.24852,2.27059,0.213378
200870967,68545150,325,160033,632.711,4502170,76419.8,0.00395362,0.477524,0.50419,0.308869
200871264,68545150,409,1518570,50149.9,66331800,6972380,0.0330244,4.59141,4.58468,0.287722
200876727,68545150,16387,888888,23766.3,37841400,2963010,0.0267371,3.33339,3.32288,0.298224
200878837,68545150,17430,579215,3124.75,16514500,397235,0.0053948,0.685816,0.766758,0.855814
200878867,68545150,17457,98949.6,84.0204,1426380,9852.36,0.000849123,0.0995694,0.099582,0.10355
200877739,68545150,16859,165215,1620.44,4350190,206144,0.00980804,1.24773,1.2572,0.325413
200878815,68545150,17411,241625,619.208,4016380,75434.1,0.00256269,0.312196,0.311806,0.610345
200869752,68545150,119,1733240,60268.8,65562700,7534990,0.0347723,4.34734,4.40232,0.257431
200878136,68545150,17068,1429850,21396.3,38694600,2672730,0.014964,1.86924,1.83938,0.504992
200869287,68545150,53,69853.9,397.495,1891550,49905.4,0.00569038,0.714425,0.714414,0.0878233
200878263,68545150,17179,71667.5,1497.19,2390270,188199,0.0208907,2.626,2.63991,0.0819766
200873293,68545150,945,1263250,23844.4,44308600,2882510,0.0188754,2.28182,2.62023,0.24362
200875668,68545150,15956,31863300,706015,1128770000,90114500,0.0221576,2.82816,2.79623,0.724167
200875090,68545150,15837,770541,1839.94,24394900,222857,0.00238785,0.289222,0.30623,0.666772
200877261,68545150,16627,651776,7607.38,15307800,905708,0.0116718,1.3896,1.39927,0.476884
200874697,68545150,15693,1290820,24227.7,37683200,3153090,0.0187693,2.44271,2.42284,0.617516
200869635,68545150,105,49545.1,80.3853,526932,10341.8,0.00162247,0.208735,0.219669,0.433236
200876428,68545150,16265,482965,10505.9,16144800,1260970,0.021753,2.61089,2.71023,0.465179
200876781,68545150,16424,1737970,11804.3,51844000,1426710,0.006792,0.820906,0.79338,0.304415
200878077,68545150,17014,328388,5828.53,8929960,696613,0.0177489,2.12131,2.13797,0.210674
200877478,68545150,16735,1540220,19842.8,40182500,2447440,0.0128831,1.58902,1.63829,0.564614
200874766,68545150,15717,68087.2,1045.96,1839230,129444,0.0153621,1.90116,1.9078,0.817485
200877958,68545150,16948,2056130,18508.3,69611800,2407000,0.00900157,1.17065,1.20329,0.353661
200877343,68545150,16669,3201670,20105.2,97334200,2451390,0.00627959,0.765661,0.789558,0.439369
200877492,68545150,16740,449253,6803.17,12412200,845634,0.0151433,1.88231,1.94577,0.327029
200871196,68545150,382,15755800,306755,523861000,40560800,0.0194694,2.57435,2.5341,0.467803
200876232,68545150,16180,82843,766.728,2648110,92187.3,0.00925519,1.1128,1.16232,0.14706
200878923,68545150,17501,1578100,7352.33,24880700,919205,0.00465897,0.582475,0.570158,1.23834
200879194,68545150,111220820,805548,3691.08,24653500,471618,0.00458208,0.585463,0.683737,0.870175
200876411,68545150,16259,1838180,27238.6,54464400,3320990,0.0148182,1.80667,1.91364,0.57428
200877486,68545150,16738,930276,12262.6,24017800,1524860,0.0131817,1.63915,1.71852,0.517691
200869297,68545150,55,429814,3320.18,12637400,377314,0.00772468,0.877855,0.906683,0.317777
200877364,68545150,16683,699161,5184.95,20767200,632398,0.00741596,0.904511,0.942721,0.553854
200872375,68545150,695,332880000,5757190,11535700000,728699000,0.0172951,2.18908,2.1639,0.722809
200878738,68545150,17359,49384.6,290.763,1332270,36116.6,0.00588773,0.731334,0,0
200876057,68545150,16089,34826.4,1187.47,1443290,157621,0.034097,4.5259,0,0
200877731,68545150,16854,1834910,9945.71,49720000,1264480,0.00542028,0.689126,0.690693,0.536316
200875999,68545150,16064,2403080,46445,69403800,5791460,0.0193273,2.41002,2.49655,0.5012
200877242,68545150,16616,1016350,10670.3,26746300,1282470,0.0104987,1.26184,1.32323,0.642303
200877756,68545150,16869,945864,16114.4,29006300,2010950,0.0170367,2.12605,2.1594,0.567513
200878918,68545150,17498,69366.4,930.218,2181760,116284,0.0134102,1.67638,1.67638,0.0726951
200870392,68545150,197,135837,2249.15,3384430,269840,0.0165577,1.98649,1.99006,0.27748
200878839,68545150,17431,886354,5099,17699900,641084,0.00575278,0.723283,0.814004,1.12836
200875177,68545150,15855,6502020,42988,203116000,5400300,0.00661148,0.830557,0.854621,0.667076
200873806,68545150,1117,8525170,107050,222093000,13446200,0.0125569,1.57723,1.62695,0.660352
200874611,68545150,15667,3247830,41870.9,79329700,5282260,0.0128919,1.6264,1.58697,0.864525
200877565,68545150,16777,592310,3945.21,16622500,510583,0.00666071,0.862019,0.883324,0.671959
200868884,68545150,23,683857,14821.2,18389600,1807720,0.0216729,2.64341,2.89024,0.496506
200873311,68545150,957,2796400,21156.8,110216000,2714730,0.00756574,0.970794,0.991898,0.711139
200877654,68545150,16824,359407,2380.04,11772000,300088,0.00662213,0.834954,0.843205,0.413171
200873740,68545150,1093,5141050,63605.2,129412000,8212040,0.012372,1.59735,1.63342,0.562628
200877540,68545150,16767,355125,2256.93,10654900,285806,0.0063553,0.804803,0.822864,0.595818
200871235,68545150,398,1759550,2291.66,23180800,305243,0.00130241,0.173478,0.164723,1.45091
200876106,68545150,16110,2161990,51506.8,59507400,6583440,0.0238238,3.04509,3.03434,0.362035
200871500,68545150,452,735282,10241.4,22847300,1185430,0.0139285,1.61221,1.63088,0.35448
200871593,68545150,481,524490,5812.83,15487100,702470,0.0110828,1.33934,1.3229,0.682164
200876170,68545150,16145,3406040,72538,112675000,9742530,0.0212969,2.86037,2.74238,0.370423
200877769,68545150,16876,6080980,82434.8,158729000,10330200,0.0135562,1.69876,1.71274,0.802481
200871273,68545150,412,993697,17430.1,37379300,2036280,0.0175406,2.0492,2.07361,0.356009
200877826,68545150,16915,55957500,539451,1829390000,69926300,0.00964037,1.24963,1.27281,0.483272
200878697,68545150,17325,179013,2611.64,4542490,331382,0.0145891,1.85116,1.86133,0.237171
200876081,68545150,16097,74188.5,1280.71,2235310,161411,0.017263,2.17568,2.21793,0.219011
200876676,68545150,16337,198858,2414.11,6213820,278679,0.0121399,1.40139,1.36942,0.238865
200877383,68545150,16694,10471900,75458,325553000,9671080,0.00720574,0.923524,0.944563,0.580437
200877407,68545150,16707,682542,5088.48,19410300,615662,0.00745519,0.902013,0.959505,0.642079
200877927,68545150,16928,2313930,19937.2,61117400,2477220,0.00861615,1.07057,1.0849,0.457744
200871548,68545150,467,6263640,98186.7,194572000,11788800,0.0156757,1.8821,1.91378,0.501536
200877447,68545150,16721,1138510,11710.5,31219100,1415030,0.0102859,1.24288,1.33841,0.644018
200878159,68545150,17087,55803.7,1006.81,1463360,125127,0.018042,2.24228,2.24259,0.182921
200877081,68545150,16569,464864,3619.51,12795200,437767,0.00778618,0.94171,0.985047,0.503285
200879070,68545150,111220688,47210.5,517.744,1584930,65911.7,0.0109667,1.39612,1.39736,0.101318
200874652,68545150,15679,692695,5955.05,13786600,754030,0.00859693,1.08855,1.13326,1.10962
200878197,68545150,17117,34809.8,469.584,858850,59291.2,0.01349,1.70329,0,0
200872379,68545150,698,93776600,1014660,3165990000,128103000,0.01082,1.36604,1.33027,1.16013
200872669,68545150,818,2777460,26993.7,67534700,3145930,0.00971885,1.13267,1.16866,0.308932
200878626,68545150,17281,64112.3,800.977,1379190,101271,0.0124933,1.57958,1.60158,0.358545
200874901,68545150,15771,2106540,13026.1,67743700,1482870,0.00618365,0.703935,0.723568,0.574369
200872513,68545150,741,346225,2566.77,9792940,309563,0.00741359,0.894109,0.953282,0.389355
200877522,68545150,16757,33445.3,207.523,918826,24421.7,0.00620485,0.730197,0,0
200878385,68545150,17207,2098220,32987.8,50483400,4175660,0.0157218,1.99009,1.99303,0.571534
200877962,68545150,16950,629571,7167.87,16732800,915362,0.0113853,1.45394,1.46146,0.292729
200870885,68545150,298,663486,18779.3,21331600,2329040,0.0283039,3.51031,3.61577,0.314767
200877632,68545150,16813,51753500,350189,1657070000,46023700,0.00676648,0.889287,0.912947,0.822985
200878813,68545150,17410,980129,12716.2,22745100,1625420,0.012974,1.65837,1.66286,0.480069
200877646,68545150,16820,7295110,47407.8,241093000,6399250,0.00649857,0.877197,0.903354,0.804718
200877666,68545150,16829,36658600,231586,1190160000,30516600,0.00631737,0.832453,0.853866,0.835365
200874801,68545150,15726,136206,2388.26,4384520,286202,0.0175341,2.10124,2.10189,0.175378
200878201,68545150,17123,4632370,82505.2,127374000,10753300,0.0178106,2.32134,2.393,0.530719
200875819,68545150,16002,42631900,702221,1433840000,87201400,0.0164717,2.04545,2.11787,0.739286
200877316,68545150,16654,378465,2065.4,9724990,241119,0.00545732,0.637097,0.63741,0.162173
200878711,68545150,17336,128195,211.988,1755100,26888.2,0.00165363,0.209744,0.209101,0.748167
200869738,68545150,118,338206,7095.39,11623700,853681,0.0209795,2.52414,2.52707,0.302123
200870950,68545150,321,22553.7,383.141,565095,45330.6,0.016988,2.00989,0,0
200876858,68545150,16478,1120580,9375.15,30118000,1119770,0.00836634,0.999282,1.07152,0.581522
200879031,68545150,17606,28767.4,158.834,947351,22010.3,0.0055213,0.765114,0,0
200869896,68545150,154,639774,5579.35,17187100,684776,0.00872082,1.07034,1.0795,0.288468
200875418,68545150,15898,1361020,33344.9,42083400,3961280,0.0244999,2.91052,2.8766,0.248704
200872960,68545150,883,277245,1348.4,7699590,168648,0.00486355,0.6083,0.607075,0.333576
200877233,68545150,16612,1522250,14811.1,40050400,1796780,0.00972972,1.18034,1.23268,0.60337
200877804,68545150,16900,301417,11447.1,9579990,1439280,0.0379777,4.77503,4.77246,0.197689
200872465,68545150,724,138524,2727.7,5096850,326003,0.0196913,2.35341,2.29093,0.213516
200874823,68545150,15739,436211000,6943790,14747800000,875915000,0.0159184,2.00801,1.98762,0.756327
200875425,68545150,15900,368759,11013.6,11911000,1317010,0.0298666,3.57147,3.53094,0.130404
200876870,68545150,16489,3848570,42763.5,99747200,5174200,0.0111115,1.34445,1.38088,0.418808
200878209,68545150,17135,34683.2,347.807,735159,40908.3,0.0100281,1.17948,0,0
200873873,68545150,10675,3961590,39471.8,139422000,5132470,0.00996362,1.29556,1.30182,0.308648
200878956,68545150,17532,583734,3467.6,12452700,419116,0.00594037,0.717992,0.715642,0.559478
200872414,68545150,707,917126,11937.9,37279400,1392940,0.0130166,1.51881,1.48733,0.473351
200876396,68545150,16253,953899,13582.2,29642700,1660500,0.0142386,1.74075,1.84258,0.421047
200879165,68545150,111220760,865900,4987.61,24145000,631634,0.00576004,0.729454,0.725875,0.394077
200877744,68545150,16862,75635.6,687.867,1828560,92849.4,0.00909449,1.22759,0.956364,0.106789
200875607,68545150,15954,156734,3442.86,4120330,407968,0.0219663,2.60294,2.67627,0.183171
200875831,68545150,16008,6435100,32976.6,146488000,4061810,0.00512449,0.631196,0.626312,0.978584
200877230,68545150,16611,115557,877.833,3138240,110842,0.00759652,0.9592,0.953393,0.132472
200877975,68545150,16957,445580,6097.18,12133200,762758,0.0136837,1.71183,1.7112,0.214285
200869864,68545150,143,188525,58.8482,1037530,7304.25,0.00031215,0.0387441,0.03852,0.66324
200875982,68545150,16053,559339,18548.5,24557700,2445560,0.0331615,4.37223,4.37233,0.163079
200871715,68545150,511,590444,5589.41,16508300,653732,0.00946645,1.10719,1.13423,0.32622
200872001,68545150,565,576633,11628.4,22889100,1458050,0.020166,2.52856,2.44829,0.294756
200876464,68545150,16273,34014.6,226.411,957369,28042.8,0.0066563,0.824434,0,0
200878799,68545150,17400,1484720,16565,33114200,2111710,0.011157,1.42229,1.43045,0.63572
200876837,68545150,16463,292048,2076.17,7561560,252929,0.00710899,0.866053,0.779284,0.347402
200875461,68545150,15910,2089620,11237.2,77092800,1415740,0.00537761,0.677508,0.698225,0.600201
200877822,68545150,16910,64412.1,1088.68,1632280,131988,0.0169018,2.04913,2.05451,0.0697196
200871708,68545150,510,272435,6172.29,9535240,766649,0.022656,2.81407,2.8693,0.203798
200878877,68545150,17466,69212.3,598.726,1421270,73738.4,0.00865058,1.06539,1.06517,0.183272
200876882,68545150,16499,460049,6577.38,12458200,811891,0.0142971,1.76479,1.80229,0.323783
200874340,68545150,15613,774155,9160.15,24676800,1099090,0.0118324,1.41973,1.43009,0.315083
200877748,68545150,16864,2015260,27548.7,58538300,3515470,0.01367,1.74442,1.8167,0.610673
200872360,68545150,691,561964,8223.81,18387000,1072410,0.0146341,1.90833,1.91087,0.756125
200873963,68545150,10704,954016,18631,32127300,2405340,0.019529,2.52128,2.57736,0.26144
200874718,68545150,15699,429403,2371.99,8145140,300091,0.00552392,0.698857,0.681328,0.52317
200876021,68545150,16071,126882,834.138,3739230,98918.2,0.00657414,0.77961,0.74495,0.254547
200874195,68545150,15581,32037.2,465.937,947838,55278.5,0.0145436,1.72545,0,0
200875167,68545150,15854,6502020,42988,203116000,5400300,0.00661148,0.830557,0.854621,0.667076
200875786,68545150,15994,1153620,24308.4,39344800,2937550,0.0210715,2.54638,2.57433,0.260873
200869343,68545150,61,103947,861.852,2670400,108609,0.00829124,1.04485,1.04506,0.139298
200876823,68545150,16455,1874530,12245.1,50956000,1456500,0.00653234,0.776993,0.792074,0.670609
200876722,68545150,16379,134661,1843.88,3984250,216442,0.0136928,1.60731,1.60781,0.10676
200876718,68545150,16375,40327800,462994,1182410000,55806400,0.0114808,1.38382,1.41631,0.570066
200877417,68545150,16711,125540,865.396,3639850,106444,0.00689337,0.84789,0.840382,0.0674789
200878200,68545150,17122,49192.6,1181.56,1694340,150082,0.0240191,3.0509,3.10686,0.145978
200878394,68545150,17214,69366.4,1907.86,1741400,228309,0.0275042,3.29135,3.29135,0.130449
200869775,68545150,123,396754,4884.2,10656600,611298,0.0123104,1.54075,1.55623,0.385556
200876642,68545150,16315,898945,8186.02,28083800,973813,0.00910625,1.08328,1.11753,0.539924
200871976,68545150,551,442677,9142.02,15106500,1079810,0.0206517,2.43927,2.48137,0.295842
200875518,68545150,15926,353436,1491.09,12776400,185198,0.00421885,0.523993,0.55844,0.694545
200872664,68545150,814,1058700,7339.89,36925700,844073,0.0069329,0.79727,0.787797,0.333432
200878190,68545150,17109,881072,5813.58,19224900,737671,0.0065983,0.837243,0.806293,0.529628
200873968,68545150,10705,132409,1399.28,4753180,168996,0.0105678,1.27631,1.29179,0.222602
200877404,68545150,16706,1929450,13073,55111500,1582970,0.00677552,0.820428,0.872695,0.596208
200876595,68545150,16289,204981,2737.89,5781620,323038,0.0133568,1.57594,1.58246,0.337355
200876470,68545150,16277,166060,2051.2,4634320,245193,0.0123522,1.47654,1.5137,0.573132
200877095,68545150,16575,333973,2275.25,9494510,278606,0.00681266,0.834216,0.89845,0.558541
200869954,68545150,167,557400,3717.61,17031300,431883,0.00666955,0.774818,0.800229,0.375264
200878138,68545150,17074,1360470,20429.6,37012200,2528300,0.0150166,1.8584,1.82948,0.51608
200878100,68545150,17039,986215,8897.92,23244200,1101370,0.00902229,1.11676,1.07745,0.391523
200878781,68545150,17387,552397,4653.29,8029820,604308,0.00842381,1.09397,1.24118,1.22544
200878648,68545150,17295,43429.5,126.929,916284,15571.3,0.00292264,0.358541,0,0
200872456,68545150,721,1158120,32575.7,46675300,4074490,0.028128,3.51818,3.51184,0.175553
200876851,68545150,16473,1326550,13882.4,37102900,1676460,0.010465,1.26377,1.27816,0.340956
200876888,68545150,16510,10784200,77227.8,311455000,9380450,0.00716118,0.86983,0.903852,0.58733
200877108,68545150,16582,67977.4,540.083,1833080,61934.8,0.00794504,0.91111,0.911141,0.206574
200877971,68545150,16954,998631,11290.7,26629800,1413130,0.0113062,1.41506,1.43656,0.352855
200878498,68545150,17262,94796.6,71.213,691247,9122.63,0.000751219,0.0962337,0.0946605,0.471731
200878832,68545150,17426,2725990,14537.6,76756600,1825800,0.00533296,0.669775,0.71174,0.989678
200876005,68545150,16066,1786380,47472.9,66156800,5896960,0.0265748,3.30106,3.26784,0.492986
200870768,68545150,268,154513,3848.05,4320680,456708,0.0249045,2.9558,3.16034,0.234703
200876145,68545150,16131,10786900,232808,356916000,30498500,0.0215824,2.82736,2.77821,0.483986
200871550,68545150,469,18417.5,360.483,687526,44607.2,0.0195728,2.422,0,0
200871996,68545150,562,69657.8,437.464,2086430,52112,0.00628019,0.748115,0.74803,0.104006
200876861,68545150,16480,570779,4707.4,15753700,555694,0.00824732,0.973572,1.0446,0.682261
200877505,68545150,16748,69366.4,1752.72,1672580,217671,0.0252676,3.138,3.138,0.121465
200873843,68545150,1132,8184760,62353.9,184833000,8041580,0.00761829,0.982506,0.98823,0.706014
200876378,68545150,16242,198156,1901.36,5771500,231796,0.00959527,1.16976,1.26617,0.391386
200877733,68545150,16856,1834910,9945.71,49720000,1264480,0.00542028,0.689126,0.690693,0.536316
200869264,68545150,52,865686,24139.8,26506800,3128520,0.0278851,3.61392,3.60611,0.343642
200872130,68545150,619,439559,10057.6,11838700,1196600,0.0228811,2.72229,2.84871,0.227044
200875789,68545150,15995,1798750,51195,63847900,6331930,0.0284614,3.52018,3.52882,0.248338
200876045,68545150,16083,5663580,70824.9,194359000,8788340,0.0125053,1.55173,1.51722,0.389612
200872248,68545150,657,780710,16334.7,28542500,2099220,0.0209229,2.68886,2.73321,0.278636
200877287,68545150,16636,1146530,14313.9,28590100,1788390,0.0124846,1.55983,1.58877,0.437537
200877377,68545150,16690,3421220,19680.1,105758000,2460040,0.00575236,0.719054,0.733121,0.469415
200869848,68545150,138,4162040,28639.5,117188000,3487670,0.00688112,0.837971,0.840185,0.674208
200876721,68545150,16378,134661,1843.88,3984250,216442,0.0136928,1.60731,1.60781,0.10676
200869808,68545150,130,759557,16474.3,19256900,1989240,0.0216894,2.61895,2.6177,0.347674
200877117,68545150,16585,78293.9,908.27,2375370,105598,0.0116008,1.34874,1.36982,0.17662
200878164,68545150,17090,98334.2,1503.4,2562320,181192,0.0152886,1.84262,1.84359,0.0443987
200877375,68545150,16689,845601,4361.98,26801700,545415,0.00515844,0.645003,0.641545,0.541683
200878645,68545150,17293,43429.5,126.929,916284,15571.3,0.00292264,0.358541,0,0
200871531,68545150,460,147341,2346.19,4484570,305194,0.0159236,2.07135,2.12902,0.763614
200876890,68545150,16511,33886.1,299.197,925411,34480.4,0.00882951,1.01754,0,0
200876238,68545150,16183,31330.3,502.244,1035290,62690.4,0.0160306,2.00095,0,0
200877357,68545150,16678,11582200,63492.7,355441000,7842250,0.0054819,0.677093,0.692676,0.588424
200869818,68545150,132,34941.1,391.258,1234600,55333.8,0.0111976,1.58363,0,0
200878199,68545150,17121,467860,2986.82,11728800,395786,0.00638402,0.84595,0.845887,0.24445
200872349,68545150,687,3918250,55918.6,122869000,6783390,0.0142713,1.73123,1.6473,0.46839
200869882,68545150,149,2256150,46126.5,78475600,5484430,0.0204447,2.43087,2.45135,0.309377
200871599,68545150,483,944427,22409.3,39022400,2773940,0.023728,2.93717,3.02807,0.394037
200872064,68545150,594,68792.2,571.758,2101340,68698.8,0.00831137,0.998641,0.999189,0.0623705
200875446,68545150,15905,36526500,182033,1271260000,23067300,0.00498358,0.631523,0.657277,0.697828
200872002,68545150,566,1662880,60158.6,54443600,7949000,0.0361773,4.78026,4.76888,0.351564
200873017,68545150,899,69465.8,990.013,1922520,127434,0.0142518,1.83449,1.83448,0.0254206
200873944,68545150,10697,509726,5960.68,18166200,746273,0.0116939,1.46407,1.47617,0.280041
200877305,68545150,16648,69366.4,1192.35,1751000,142871,0.0171892,2.05966,2.05966,0.0563806
200878996,68545150,17569,356854,2246.87,5899410,276254,0.00629632,0.774138,0.663526,1.22074
200871059,68545150,345,4693830,117712,190982000,15093600,0.0250781,3.21563,3.17586,0.333222
200878690,68545150,17318,3271580,28836.3,60225200,3810090,0.00881418,1.1646,1.21625,1.01289
200873485,68545150,1022,2328720,23125.4,58553700,2701760,0.00993053,1.16019,1.20468,0.296136
200878086,68545150,17028,245641,1310.64,5791130,161588,0.0053356,0.657821,0.65112,0.117023
200871138,68545150,363,1700980,22840.6,65163000,2697440,0.0134279,1.58581,1.58851,0.314575
200870754,68545150,266,267530,1070.76,8875600,125211,0.00400238,0.468026,0.480664,0.488718
200872982,68545150,893,558876,10050.8,22111900,1270260,0.017984,2.27288,2.2732,0.118388
200873372,68545150,981,374311,5819.63,12229600,727724,0.0155476,1.94417,1.94081,0.234274
200876001,68545150,16065,1899340,46785.3,64058000,5816250,0.0246324,3.06225,3.22408,0.49931
200872687,68545150,822,22748400,596355,721959000,76422600,0.0262153,3.35947,3.38357,0.543553
200874789,68545150,15720,29247.9,141.429,484905,19562.9,0.00483552,0.668864,0,0
200876179,68545150,16149,50294.1,562.062,1789090,64549.7,0.0111755,1.28344,1.24812,0.246369
200877292,68545150,16639,623730,6073.45,14730000,773061,0.0097373,1.23942,1.27391,0.583222
200877442,68545150,16719,1415410,14450.8,38621900,1778730,0.0102096,1.25669,1.34401,0.610537
200877031,68545150,16546,66579.2,360.723,1820340,44940,0.00541795,0.674986,0.683029,0.375697
200877660,68545150,16826,269757,633.074,7825480,79684.1,0.00234683,0.295392,0.326764,0.854416
200875488,68545150,15915,7415890,30769,235384000,3909860,0.00414907,0.527228,0.532923,0.716478
200878670,68545150,17304,2120810,14686.6,54942600,1858820,0.006925,0.876467,0.912812,0.531449
200871560,68545150,471,76036.4,1605.86,2255960,215073,0.0211196,2.82856,2.72206,0.0714422
200872885,68545150,860,494801,2414.62,13839800,305899,0.00487999,0.618225,0.627126,0.381977
200877087,68545150,16572,130890,1344.26,3300650,159161,0.0102702,1.21599,1.22319,0.369646
200873667,68545150,1069,36602.4,0.66494,262013,84.847,1.81666e-05,0.00231807,0.00231899,0.0403827
200875566,68545150,15944,1639640,25842.5,60799100,3225870,0.0157611,1.96743,1.96811,0.356922
200878945,68545150,17523,1512390,8537.79,27925500,1036830,0.00564522,0.685558,0.657293,1.00232
200876374,68545150,16239,814212,11297,25344400,1388170,0.0138747,1.70493,1.73494,0.295104
200877371,68545150,16687,2559400,10796.5,78904500,1336390,0.00421835,0.522149,0.526931,0.585943
200872955,68545150,882,862028,16467.4,30054500,2029120,0.0191031,2.35389,2.40843,0.338155
200878413,68545150,17224,261735,1089.95,6442690,132583,0.00416432,0.506554,0.447174,0.631891
200878511,68545150,17266,630966,10436.7,15024300,1395740,0.0165408,2.21208,2.25185,0.569677
200879002,68545150,17577,164131,881.107,3011810,108018,0.00536831,0.658122,0.642983,0.763749
200874623,68545150,15672,201987,5709.41,7484120,726202,0.0282662,3.59529,3.59516,0.110121
200876123,68545150,16117,9895950,160013,325248000,20909800,0.0161696,2.11297,2.07882,0.372421
200879160,68545150,111220754,147182,1101.58,3943190,138201,0.00748452,0.938982,0.992986,0.789253
200874583,68545150,15657,166249,2766.67,5045140,338264,0.0166418,2.03469,2.03663,0.235153
200876748,68545150,16404,108387,1735.62,3539490,203143,0.0160132,1.87424,1.85502,0.463413
200877779,68545150,16882,1166080,8070.96,30757300,1014390,0.00692143,0.869913,0.948798,0.613492
200871225,68545150,394,3575470,111844,136817000,14161800,0.0312809,3.96082,3.8986,0.264909
200878379,68545150,17204,304971,3919.82,8275560,510176,0.0128531,1.67287,1.82309,0.644532
200878208,68545150,17134,512756,7993.6,14474000,1082090,0.0155895,2.11033,2.16748,0.469227
