id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200840630,68544997,218,1728080,23742.8,60434100,3168390,0.0137394,1.83347,1.83128,0.396389
200842400,68544997,914,34185.7,476.926,1450780,59317.2,0.013951,1.73515,0,0
200844482,68544997,16023,5292110,43179,148910000,5657090,0.00815913,1.06897,1.0456,0.629047
200841279,68544997,453,41851900,919750,1720070000,114976000,0.0219763,2.74721,2.75146,0.488589
200844811,68544997,16096,50486,1724.46,2490910,228912,0.0341572,4.53417,4.53417,0.00581504
200850930,68544997,17168,233399,4686.49,8864210,609431,0.0200793,2.61112,2.54647,0.219657
200850165,68544997,17028,437451,7853.64,17077600,1019500,0.0179532,2.33054,2.38391,0.269465
200845181,68544997,16224,174529,2471.23,7602960,308414,0.0141594,1.76712,1.76815,0.458709
200852585,68544997,17494,903128,11611.9,30456300,1505360,0.0128574,1.66683,1.59643,0.513417
200852903,68544997,17577,200510,1140.63,7100270,148755,0.00568863,0.741885,0.733534,0.568518
200841467,68544997,543,1020010,20599.4,33020800,2822220,0.0201953,2.76685,2.7323,0.495455
200844843,68544997,16109,1191150,27837.5,36805500,3833730,0.0233704,3.21852,3.09872,0.480924
200840148,68544997,44,4811600,55129.3,195904000,6543760,0.0114576,1.36,1.30566,0.684427
200840674,68544997,244,11060200,107999,389701000,13378400,0.00976466,1.2096,1.17269,0.868095
200843361,68544997,15667,3617640,49326.3,126166000,6365290,0.0136349,1.75951,1.68745,0.561923
200841032,68544997,369,9979270,194994,402792000,24182900,0.0195399,2.42331,2.45601,0.55899
200841994,68544997,731,3548550,34198.2,144695000,4000590,0.00963725,1.12739,1.11959,0.43463
200842713,68544997,1047,772940,23452.6,36952800,2928850,0.030342,3.78923,3.75837,0.192734
200842861,68544997,1113,228684,3830.41,9919330,473446,0.0167498,2.07031,2.00868,0.482572
200840576,68544997,195,344539,6587.84,14742300,778115,0.0191208,2.25843,2.26119,0.28545
200843284,68544997,15617,791316,11016.8,28853800,1375670,0.0139222,1.73846,1.65596,0.609552
200850859,68544997,17158,4149310,76196.9,129525000,9937400,0.0183637,2.39495,2.31247,0.586645
200852417,68544997,17467,1950820,32175.5,74987900,4502730,0.0164933,2.30812,2.3235,0.497004
200844244,68544997,15940,6334530,165230,197611000,20230900,0.026084,3.19375,3.19104,0.508074
200851847,68544997,17365,284329,3375.56,13132900,446027,0.011872,1.5687,1.54414,0.320896
200841438,68544997,521,87788.2,558.186,3062020,69971.6,0.00635832,0.79705,0.777692,0.289284
200845379,68544997,16256,266175,3839.98,9895860,473819,0.0144265,1.7801,1.67443,0.478169
200841638,68544997,636,1971790,42536.4,91335600,5248840,0.0215725,2.66197,2.65876,0.232733
200842516,68544997,966,686152,14208.2,21348300,1681650,0.0207071,2.45085,2.42366,0.368894
200841986,68544997,725,165589,2025.86,5175580,246479,0.0122343,1.4885,1.47576,0.205461
200846107,68544997,16400,1468630,36890.8,71622100,4627480,0.0251191,3.15088,3.15086,0.181714
200850865,68544997,17161,375917,5937.47,12898300,751167,0.0157947,1.99823,2.05224,0.313607
200846046,68544997,16393,509055,8572.09,20783100,1118490,0.0168392,2.19718,2.18455,0.370878
200851677,68544997,17306,2115620,48720.1,69092600,6272370,0.0230287,2.96479,2.8652,0.441434
200846986,68544997,16602,797793,6868.26,28381500,860006,0.00860908,1.07798,1.06591,0.560939
200853690,68544997,111220814,31247.4,391.195,959612,49273.1,0.0125193,1.57687,0,0
200843807,68544997,15793,1383730,6339.04,46449900,774432,0.00458112,0.559668,0.547454,0.478451
200843821,68544997,15799,2279760,17422,80309700,2299300,0.00764203,1.00857,0.922671,0.920359
200847074,68544997,16626,4790440,70166.1,174471000,8931280,0.0146471,1.8644,1.82972,0.409765
200848517,68544997,16862,134201,3731.77,5054480,545483,0.0278073,4.06467,4.07741,0.362589
200841342,68544997,479,619993,17762.8,24174000,2554610,0.0286499,4.12039,4.21116,0.477864
200842871,68544997,1121,430972,6989.61,9694390,938389,0.0162182,2.17738,2.15975,0.442011
200847219,68544997,16661,1396400,15142.8,65410500,1886660,0.0108441,1.35108,1.35143,0.306242
200847693,68544997,16708,590535,5856.79,21119000,718805,0.00991777,1.21721,1.21802,0.369306
200850851,68544997,17151,174845,5336.92,7758690,700186,0.0305237,4.00461,4.00461,0.109221
200844662,68544997,16039,4097950,137322,195457000,19209700,0.0335098,4.68763,4.64281,0.30719
200844741,68544997,16072,16493600,331282,675063000,42232500,0.0200855,2.56054,2.46164,0.659067
200842386,68544997,909,5599320,144140,185390000,19087100,0.0257424,3.40882,3.26921,0.517549
200848793,68544997,16900,489037,7965.58,23158500,1043440,0.0162883,2.13366,2.1342,0.258512
200853325,68544997,111220656,34781.7,635.338,1215830,83702.9,0.0182664,2.40652,0,0
200840654,68544997,233,547693,19193,26275300,2456740,0.0350433,4.48561,4.47524,0.154489
200842434,68544997,930,1773960,24670.8,74815000,3019390,0.0139072,1.70206,1.64513,0.350444
200851423,68544997,17263,305733,3799.5,8940800,469296,0.0124275,1.53499,1.44608,0.473029
200845440,68544997,16270,883950,9928.57,24538600,1261810,0.011232,1.42746,1.39258,0.295075
200851347,68544997,17245,34969,360.374,1336120,46631.5,0.0103055,1.33351,0,0
200844020,68544997,15864,726136,8983.57,20988900,1096090,0.0123717,1.50949,1.47961,0.376335
200853516,68544997,111220750,173248,2237.61,4814320,283606,0.0129156,1.63699,1.62751,0.257382
200840599,68544997,204,342611,13370.3,17419600,1756970,0.0390247,5.12819,5.05812,0.28675
200840458,68544997,138,4231820,57864.3,145220000,7344570,0.0136736,1.73556,1.72286,0.379954
200846273,68544997,16450,1129870,18281.8,43591100,2397850,0.0161804,2.12223,2.09778,0.448927
200848007,68544997,16755,34903.4,336.784,1619270,42376.8,0.00964903,1.21412,0,0
200848923,68544997,16916,33525.4,589.83,1784950,79197,0.0175935,2.3623,0,0
200847388,68544997,16680,11769800,196406,507749000,25451400,0.0166873,2.16243,2.12845,0.475741
200840533,68544997,178,662119,17314,26069900,2235790,0.0261494,3.37673,3.38475,0.149018
200848042,68544997,16770,337290,6289.46,12190500,880004,0.018647,2.60904,2.60184,0.275255
200847913,68544997,16740,402046,8454.23,13399200,1050150,0.021028,2.61202,2.6233,0.305358
200852812,68544997,17534,930473,4188.98,22814700,561885,0.004502,0.603871,0.605109,0.648376
200841056,68544997,390,88866.2,816.393,2117420,104335,0.00918676,1.17407,1.15147,0.387802
200841919,68544997,702,242162,6711.59,10045900,781158,0.0277153,3.22577,3.22519,0.114181
200843188,68544997,15585,244783,3721.18,9604900,442897,0.015202,1.80935,1.80935,0.355661
200850110,68544997,17022,34712,974.964,1554750,127179,0.0280872,3.66382,0,0
200853934,68544997,111220898,33771.9,293.782,1662530,41322.1,0.008699,1.22357,0,0
200840915,68544997,314,68605.3,1316.86,2404330,151756,0.0191948,2.21202,2.21074,0.0735694
200847028,68544997,16612,1567330,15295.7,57249900,1916790,0.00975905,1.22296,1.18016,0.440432
200848168,68544997,16786,173945,3461.94,6215660,466895,0.0199025,2.68415,2.68423,0.2128
200841998,68544997,733,2564660,50973.2,88653600,6233250,0.0198752,2.43044,2.41791,0.281371
200845903,68544997,16361,1595590,21744.4,57910600,2669890,0.0136278,1.67329,1.63424,0.292538
200841777,68544997,655,1692230,29528.1,37593900,3626770,0.0174492,2.14319,2.12573,0.801001
200851661,68544997,17300,968104,18267.4,37373800,2381800,0.0188693,2.46028,2.34336,0.524569
200849088,68544997,16938,38346600,636034,1844780000,92714100,0.0165865,2.41779,2.40721,0.499553
200851382,68544997,17256,1036660,16887.4,34432800,2169560,0.0162902,2.09283,2.12445,0.257233
200843485,68544997,15699,374499,3829.23,10009800,511882,0.0102249,1.36685,1.33869,0.218065
200842025,68544997,767,5919500,133754,236672000,16658300,0.0225955,2.81413,2.75028,0.465166
200844145,68544997,15909,10298700,179854,412139000,22731000,0.0174637,2.20717,2.05501,0.780471
200840100,68544997,10,8398760,87900.8,337284000,11227200,0.0104659,1.33677,1.31942,0.585156
200843208,68544997,15589,3735460,47673.9,138334000,5926280,0.0127626,1.5865,1.54632,0.524627
200845460,68544997,16274,168585,2334.67,7047390,293149,0.0138486,1.73887,1.74189,0.245814
200840759,68544997,284,4785660,121969,150956000,14603200,0.0254864,3.05145,3.08416,0.348804
200851838,68544997,17360,31247.4,391.195,959612,49273.1,0.0125193,1.57687,0,0
200842645,68544997,1015,1820360,27031.1,77616800,3294640,0.0148493,1.80989,1.76027,0.510031
200850737,68544997,17121,433095,9946.36,14347300,1279660,0.0229658,2.9547,2.87961,0.25718
200851080,68544997,17192,220048,4325.65,6843180,538392,0.0196578,2.44671,2.44034,0.227463
200852052,68544997,17422,724788,8642.22,28280800,1097450,0.0119238,1.51416,1.36248,0.642184
200846163,68544997,16407,419246,5114.44,18068400,640639,0.0121991,1.52807,1.52898,0.430074
200846353,68544997,16471,384638,4360.67,16378300,541127,0.0113371,1.40685,1.40687,0.31658
200841034,68544997,370,34666500,549656,1233480000,73902300,0.0158555,2.13181,2.07496,0.626991
200841477,68544997,554,128508,224.975,3940110,27107.8,0.00175067,0.210942,0.210522,0.133058
200843336,68544997,15656,279752,4195.93,11587200,511217,0.0149988,1.82739,1.82739,0.149274
200841291,68544997,458,2835560,34317.6,70895800,4277000,0.0121026,1.50834,1.47604,0.533615
200846220,68544997,16426,174464,3893.15,7784110,490260,0.0223149,2.81009,2.81053,0.124215
200851650,68544997,17295,64920.1,883.631,2214730,111804,0.0136111,1.72218,1.72107,0.0194096
200845186,68544997,16225,2623990,25228.1,86623600,3139600,0.0096144,1.1965,1.15976,0.459485
200850092,68544997,17018,313356,9750.33,14207600,1257400,0.0311158,4.01269,4.01597,0.168107
200846504,68544997,16493,602429,7297.5,20117000,890000,0.0121135,1.47735,1.46329,0.279538
200844025,68544997,15868,1636610,30640.9,57940700,3714890,0.0187221,2.26987,2.38202,0.493437
200846225,68544997,16429,2547180,51140.5,88437400,6229200,0.0200773,2.44552,2.41876,0.28094
200840213,68544997,77,68576.5,2303.62,2728000,296092,0.033592,4.31769,4.31256,0.114482
200843269,68544997,15610,236909,3823.57,6701320,482720,0.0161394,2.03757,1.99641,0.548258
200841062,68544997,394,3311890,90655.6,135677000,12673700,0.0273727,3.82673,3.89718,0.632555
200847184,68544997,16656,209814,2212.22,10235400,275851,0.0105437,1.31474,1.31474,0.118492
200844982,68544997,16152,69877.3,1678.18,3181640,206058,0.0240161,2.94885,2.94956,0.38763
200846243,68544997,16436,1466590,46489.5,60653000,6526000,0.031699,4.44977,4.49007,0.34163
200840642,68544997,225,978467,23313,40014800,3142590,0.023826,3.21175,3.03319,0.423849
200842928,68544997,10692,1258460,24099.2,43411400,3371180,0.0191498,2.67882,2.67585,0.369417
200848472,68544997,16852,417835,10492.5,16463600,1405550,0.0251116,3.36389,3.36192,0.168498
200841094,68544997,416,326079,4111.28,7249530,495008,0.0126082,1.51806,1.52311,0.503699
200843159,68544997,15578,489561,7621.51,18827200,912012,0.0155681,1.86292,1.86292,0.304995
200843302,68544997,15623,5638870,56106.4,163735000,6981950,0.00994994,1.23818,1.22105,0.516311
200846748,68544997,16565,642498,5083.59,21611200,659359,0.00791223,1.02624,1.01058,0.30523
200852801,68544997,17529,1662600,18855.2,64897300,2521600,0.0113408,1.51666,1.51696,0.41934
200850633,68544997,17094,24500.2,199.165,730354,27350.6,0.00812914,1.11634,0,0
200853008,68544997,17648,65880.5,156.319,1403570,20098.6,0.00237277,0.305077,0.299983,0.552309
200845557,68544997,16319,948618,8891.96,36930100,1131270,0.00937359,1.19255,1.10509,0.745054
200840646,68544997,228,1893380,24615.9,67228700,3076530,0.013001,1.62489,1.59425,0.896735
200845347,68544997,16251,104907,2054.58,5027680,253235,0.0195848,2.4139,2.4139,0.212889
200848454,68544997,16848,667812,6188.28,27758600,792144,0.00926651,1.18618,1.18596,0.306978
200850406,68544997,17058,942850,16535,32044000,2173330,0.0175373,2.30507,2.21667,0.327851
200850488,68544997,17074,1743060,28457.9,64657300,3629130,0.0163264,2.08204,2.10843,0.422421
200848254,68544997,16808,225626000,3541590,9127320000,486088000,0.0156967,2.1544,2.11502,0.603104
200851928,68544997,17390,453682,8564.85,15927000,1233910,0.0188785,2.71977,2.70479,0.398685
200852830,68544997,17546,33771.9,293.782,1662530,41322.1,0.008699,1.22357,0,0
200851366,68544997,17250,8532300,147284,271608000,19444100,0.0172619,2.27888,2.22002,0.59469
200843761,68544997,15774,5094010,56176.8,202916000,6884880,0.011028,1.35156,1.33664,0.422926
200850628,68544997,17093,10042800,234291,353743000,30830400,0.0233292,3.06991,3.01062,0.494643
200843530,68544997,15719,69326.8,1703.2,3157760,220650,0.0245677,3.18275,3.18624,0.225829
200844431,68544997,16007,49794500,852594,1732190000,106378000,0.0171223,2.13634,2.09558,0.741308
200846277,68544997,16451,663997,8614.66,24975400,1132050,0.012974,1.70491,1.67155,0.331914
200850925,68544997,17167,620299,15327.7,22430600,2042200,0.0247103,3.29229,3.25114,0.367645
200851801,68544997,17344,485920,7320.54,17820500,989636,0.0150653,2.03662,2.04045,0.283227
200842073,68544997,814,979613,9014.51,37238400,1055330,0.00920212,1.0773,1.04682,0.558756
200842098,68544997,834,2654260,53143.2,119542000,7296380,0.0200218,2.74893,2.76655,0.385154
200852028,68544997,17414,62898.1,281.283,1562250,41231,0.00447205,0.655521,0.721806,1.17373
200850382,68544997,17053,7335280,124520,264176000,16081700,0.0169755,2.19237,2.18398,0.435787
200851867,68544997,17372,721371,7228.82,25933700,923622,0.010021,1.28037,1.25334,0.324912
200843869,68544997,15822,662084,3526.12,21027100,492450,0.00532579,0.743787,0.733714,0.80113
200848637,68544997,16879,1633680,22098.6,61983800,2831410,0.0135269,1.73315,1.65651,0.400344
200843467,68544997,15694,890901,19123.4,39097900,2467870,0.0214653,2.77008,2.7653,0.290304
200848243,68544997,16802,32775.9,804.358,1291870,102225,0.0245411,3.11889,0,0
200851871,68544997,17373,1435850,18351.4,41164300,2438310,0.0127809,1.69816,1.65266,0.419648
200848524,68544997,16863,829380,15065.8,31887300,2067860,0.0181651,2.49326,2.48913,0.22759
200840573,68544997,194,6955550,65938,212900000,8109980,0.00947991,1.16597,1.12363,0.479879
200840661,68544997,238,139876,1574.47,5240660,206674,0.0112562,1.47755,1.47755,0.319155
200846250,68544997,16441,803277,13515,37476300,1715330,0.0168248,2.13542,2.13618,0.279147
200840644,68544997,226,1970690,22088.1,71235300,2718050,0.0112083,1.37924,1.38458,0.62068
200844876,68544997,16122,2380370,54341.6,97820000,7849290,0.0228291,3.29751,3.33636,0.456358
200846690,68544997,16545,1084650,8318.53,37440500,1016140,0.00766932,0.936839,0.915613,0.414583
200848000,68544997,16754,2762140,38836.5,103213000,5126850,0.0140603,1.85611,1.81059,0.454768
200844165,68544997,15914,13115100,100278,407434000,12348400,0.007646,0.941541,0.89861,0.692656
200847882,68544997,16735,1481080,19784.9,52164000,2524840,0.0133584,1.70472,1.64457,0.400796
200845167,68544997,16217,943019,13450.8,41484800,1655890,0.0142635,1.75595,1.75659,0.318725
200840220,68544997,82,488231,10580,17960000,1474270,0.0216701,3.01961,3.02021,0.295194
200850601,68544997,17089,139565,4689.57,6566450,605627,0.0336014,4.33939,4.33984,0.119783
200844748,68544997,16077,16493600,331282,675063000,42232500,0.0200855,2.56054,2.46164,0.659067
200844400,68544997,15989,3981050,93222.9,123282000,11152100,0.0234167,2.80131,2.75076,0.384171
200844374,68544997,15983,2611290,50228.8,97573900,5800840,0.0192353,2.22145,2.23396,0.304658
200842546,68544997,980,167123,3361.92,7085120,417354,0.0201165,2.49729,2.47711,0.240479
200843384,68544997,15674,635557,7105,21962700,875690,0.0111792,1.37783,1.35722,0.393422
200844187,68544997,15923,2910400,26599.8,82577800,3294210,0.00913956,1.13188,1.06235,0.779666
200846978,68544997,16600,271059,2778.39,9336940,360718,0.0102501,1.33077,1.31355,0.324042
200840608,68544997,209,1042220,29260.8,38543300,4035200,0.0280753,3.87172,3.73028,0.266278
200842910,68544997,10683,3810090,54755.9,174974000,8022030,0.0143713,2.10547,2.12817,0.810769
200847126,68544997,16640,166981,2317.63,6745480,292630,0.0138796,1.75247,1.75001,0.134675
200848511,68544997,16861,963581,18797.6,36941800,2613340,0.019508,2.71211,2.71603,0.336758
200850976,68544997,17178,585906,12770.5,20038300,1642260,0.0217962,2.80294,2.71592,0.315413
200852732,68544997,17506,1134190,10666.3,34299800,1363150,0.00940438,1.20188,1.16039,0.453411
200846521,68544997,16496,33492.2,362.797,1067970,43834.2,0.0108323,1.30879,0,0
200852131,68544997,17444,1115810,8404.74,25105600,1147210,0.00753242,1.02814,1.01075,0.55155
200846832,68544997,16583,69938,468.019,2679590,59440,0.00669191,0.849896,0.849896,0.128455
200845062,68544997,16184,34969,501.543,1159120,62737.1,0.0143425,1.79408,0,0
200850830,68544997,17143,2856290,87984.9,117392000,11554800,0.0308039,4.04538,3.98585,0.339181
200842012,68544997,750,68691.2,1837.82,2712010,276044,0.0267548,4.01861,4.00754,0.397612
200846207,68544997,16420,348562,3629.75,11772400,440875,0.0104135,1.26484,1.25054,0.287632
200846964,68544997,16597,174184,1151,6038470,141400,0.00660797,0.811784,0.812773,0.318399
200845535,68544997,16310,13087800,180425,443853000,22734400,0.0137857,1.73707,1.76591,0.632544
200848480,68544997,16853,34967.7,979.007,1337440,128525,0.0279974,3.67552,0,0
200851932,68544997,17392,453682,8564.85,15927000,1233910,0.0188785,2.71977,2.70479,0.398685
200842471,68544997,945,2300100,62301.6,105489000,7679620,0.0270865,3.33882,3.42275,0.300599
200842665,68544997,1025,6687500,91811.9,317916000,13367000,0.0137289,1.9988,2.0078,0.721638
200840611,68544997,210,92017.2,973.825,2570920,129580,0.0105831,1.40822,1.40413,0.144662
200842450,68544997,938,1543280,16063.7,40755000,2195290,0.0104088,1.42248,1.3749,0.651937
200840094,68544997,7,2577860,59709.3,85575000,7936080,0.0231623,3.07855,3.07614,0.314346
200845656,68544997,16336,242653,3344.65,10311000,416396,0.0137837,1.71602,1.71564,0.27516
200846974,68544997,16599,414753,2849.66,14518400,357869,0.00687073,0.862849,0.832981,0.34595
200848209,68544997,16794,69890.1,1292.91,2835360,174881,0.0184992,2.50223,2.50239,0.297437
200851400,68544997,17259,99878.3,1152.33,2449620,140583,0.0115373,1.40755,1.40712,0.311688
200846168,68544997,16408,34803.2,741.385,1509520,92518.8,0.0213022,2.65834,0,0
200842769,68544997,1070,2570520,78509.8,120827000,9680490,0.0305424,3.76597,3.74071,0.212776
200847822,68544997,16719,1507560,18646.5,58963400,2351030,0.0123687,1.5595,1.50593,0.431569
200840499,68544997,159,9110870,108843,275457000,13445400,0.0119465,1.47575,1.39675,0.723626
200840617,68544997,212,13183900,90531,409659000,11165900,0.0068668,0.846938,0.809876,0.800545
200851372,68544997,17251,2166710,32882,66621500,4181620,0.015176,1.92994,1.9192,0.347273
200846374,68544997,16473,1288240,13951.3,39917700,1670660,0.0108297,1.29685,1.25098,0.312918
200842454,68544997,939,85046.9,1027.12,3006830,132661,0.0120771,1.55986,1.56031,0.15126
200842716,68544997,1048,6613460,130760,260055000,18355700,0.0197718,2.7755,2.75098,0.502632
200846155,68544997,16406,768458,11505.7,32696500,1423680,0.0149724,1.85265,1.85324,0.304604
200853424,68544997,111220686,409484,6528.58,14582900,835215,0.0159434,2.03968,2.02923,0.277972
200853022,68544997,17651,30467.6,10.1685,378883,1335.93,0.000333747,0.0438476,0,0
200843914,68544997,15847,748468,9903.83,18720500,1203090,0.0132321,1.6074,1.56038,0.330341
200847357,68544997,16676,1237000,13421.3,47677600,1697840,0.0108498,1.37254,1.37187,0.306815
200843339,68544997,15657,174845,2561.97,6788150,312515,0.0146528,1.78738,1.78738,0.121168
200842801,68544997,1085,279419,6420.41,10371400,774625,0.0229777,2.77227,2.7972,0.241242
200845083,68544997,16192,1038610,23884.7,39139700,3328920,0.0229968,3.20516,3.18363,0.454289
200850677,68544997,17109,953325,23134.3,31864700,3087400,0.0242669,3.23856,3.25111,0.508399
200845016,68544997,16162,488082,8198.82,19628800,979547,0.016798,2.00693,2.0084,0.384559
200840640,68544997,224,562933,10994.6,13200400,1363910,0.0195309,2.42287,2.36532,0.717651
200844009,68544997,15858,3728100,47549.7,133641000,5745210,0.0127544,1.54105,1.54023,0.313823
200852744,68544997,17509,385470,4269.13,8496740,552996,0.0110751,1.4346,1.3908,0.313528
200843851,68544997,15813,2493590,10802.4,83927100,1304770,0.00433209,0.523248,0.503192,0.634082
200854011,68544997,124372464,58346.3,583.514,1475300,75656.9,0.0100009,1.29669,1.29667,0.253295
200840092,68544997,4,13577200,233485,548459000,32029500,0.0171968,2.35906,2.29419,0.473679
200840139,68544997,41,691157,15576.5,24818400,2221210,0.0225368,3.21376,3.02956,0.539051
200842863,68544997,1117,10270000,199560,389771000,25771400,0.0194313,2.50938,2.46823,0.44619
200846996,68544997,16605,278847,1853.37,10254300,229595,0.00664654,0.823374,0.824478,0.415413
200841336,68544997,477,82368000,876953,2874150000,106515000,0.0106468,1.29316,1.30325,0.777308
200844253,68544997,15944,794462,22828.6,31490800,2773950,0.0287346,3.4916,3.48823,0.302438
200841516,68544997,589,4504040,53042.2,172230000,6376940,0.0117766,1.41583,1.38549,0.576815
200846255,68544997,16443,868220,7916.81,28537800,960179,0.00911844,1.10592,1.07203,0.276503
200843809,68544997,15794,34804.4,532.014,1524510,73602,0.0152858,2.11473,0,0
200845532,68544997,16309,20671200,289794,692328000,36675800,0.0140192,1.77425,1.77623,0.55806
200846218,68544997,16424,1671680,19852,58511200,2384340,0.0118755,1.42632,1.36938,0.423223
200853790,68544997,111220856,751367,9221.23,23868400,1195960,0.0122726,1.59172,1.54654,0.39691
200847144,68544997,16648,66242.8,768.323,2730900,96946.6,0.0115986,1.4635,1.46743,0.26235
200841512,68544997,588,3735730,104800,175576000,13167800,0.0280534,3.52481,3.52592,0.220039
200843860,68544997,15817,970050,11391.8,31766400,1492630,0.0117435,1.53872,1.46455,0.709729
200852685,68544997,17501,1690320,16101,46757400,2067680,0.00952542,1.22324,1.16655,0.457868
200845148,68544997,16213,4096090,42882.9,143024000,5305040,0.0104692,1.29515,1.26338,0.460002
200849072,68544997,16937,20244.4,302.943,830169,38101.6,0.0149643,1.88208,0,0
200841523,68544997,593,626376,6593.58,19723100,939012,0.0105266,1.49912,1.38143,0.492298
200844023,68544997,15867,6610470,155018,229019000,19257600,0.0234504,2.91319,2.91994,0.585999
200841060,68544997,393,21544.8,487.647,928843,64197.9,0.0226342,2.97974,0,0
200842952,68544997,10701,688265,15187.1,28878900,1951690,0.0220658,2.83567,2.77014,0.391418
200843845,68544997,15811,4317470,28325.7,145479000,3538240,0.00656071,0.819517,0.741947,0.913021
200847728,68544997,16712,313172,5328.26,11117200,693465,0.0170138,2.21432,2.21574,0.167588
200848979,68544997,16926,5338400,100639,252867000,14292500,0.0188519,2.6773,2.65406,0.382118
200842534,68544997,974,1623870,36390.1,70541500,4286000,0.0224095,2.63938,2.62769,0.225095
200844409,68544997,15995,1321840,31525.9,45004300,3759000,0.0238501,2.84377,2.84001,0.212199
200841295,68544997,460,104948,1157.28,3416640,146172,0.0110272,1.3928,1.38689,0.250225
200844906,68544997,16134,4003390,76093.9,140452000,10379000,0.0190073,2.59255,2.58658,0.350886
200844229,68544997,15936,8996040,205614,265544000,24834400,0.022856,2.76059,2.79176,0.418055
200843775,68544997,15780,383418,4780.93,16697900,580523,0.0124692,1.51407,1.51303,0.228147
200845068,68544997,16186,3379840,85070.2,136850000,11291800,0.0251699,3.34093,3.27304,0.350533
200846826,68544997,16582,69938,468.019,2679590,59440,0.00669191,0.849896,0.849896,0.128455
200842041,68544997,783,438312,9584.24,16942300,1083200,0.0218662,2.47129,2.53325,0.22266
200847033,68544997,16613,1567330,15295.7,57249900,1916790,0.00975905,1.22296,1.18016,0.440432
200843214,68544997,15591,244728,5131.49,9016350,634145,0.0209681,2.59122,2.59142,0.284916
200847588,68544997,16695,828562,8221.99,35117000,1016100,0.00992321,1.22634,1.22596,0.260294
200848850,68544997,16905,34964.4,437.869,1449890,56479.3,0.0125233,1.61534,0,0
200851995,68544997,17405,69783.4,1298.8,3201050,173572,0.0186118,2.4873,2.48775,0.116706
200843891,68544997,15833,418540,7989.75,15298800,997994,0.0190896,2.38446,2.38427,0.249985
200846077,68544997,16396,24921900,469981,958659000,59002000,0.0188582,2.36748,2.31004,0.450658
200841915,68544997,701,5374200,110379,211006000,14777700,0.0205387,2.74975,2.6467,0.457702
200845580,68544997,16325,6617070,79954.5,206982000,9908270,0.0120831,1.49738,1.52776,0.686569
200844492,68544997,16026,12211000,361796,564761000,45917100,0.0296288,3.76031,3.76969,0.294103
200853627,68544997,111220788,611418,13338.7,22469400,1752640,0.0218159,2.86651,2.77542,0.511577
200852840,68544997,17550,715581,7545.61,23603300,917963,0.0105447,1.28282,1.2642,0.27448
200853339,68544997,111220664,1094270,36860.1,39328100,5052160,0.0336848,4.61694,4.65885,0.209019
200853448,68544997,111220696,397382,14324.8,14759800,1935580,0.036048,4.87082,4.82907,0.190637
200841488,68544997,571,5812430,108037,262122000,13518300,0.0185873,2.32576,2.32122,0.380108
200840561,68544997,189,1012830,18709.8,45088200,2338640,0.0184729,2.30903,2.30955,0.327814
200841559,68544997,610,1829590,46515.7,82616400,6410350,0.0254241,3.50371,3.34346,0.635181
200847132,68544997,16641,66242.8,768.323,2730900,96946.6,0.0115986,1.4635,1.46743,0.26235
200841440,68544997,523,1880030,25911.7,72854000,3170290,0.0137826,1.6863,1.66508,0.398312
200842427,68544997,928,17944800,251120,866004000,37183200,0.013994,2.07209,2.02305,0.584521
200846246,68544997,16439,3659640,51400,144983000,6505200,0.0140451,1.77755,1.73553,0.439117
200852302,68544997,17454,34969,695.986,1672640,92723.4,0.019903,2.65159,0,0
200841317,68544997,470,475717,6117.33,13672600,750438,0.0128592,1.57749,1.5712,0.248515
200847072,68544997,16624,5341710,79358.7,190920000,10126700,0.0148564,1.89577,1.86137,0.412072
200843570,68544997,15729,940078,10735.3,33566300,1353270,0.0114195,1.43953,1.4418,0.419959
200843601,68544997,15750,447214000,7782580,16292600000,991002000,0.0174024,2.21595,2.19818,0.699478
200844285,68544997,15953,346340,6051.97,10368600,772651,0.0174741,2.23091,2.23074,0.457492
200842313,68544997,886,13231800,269939,581426000,35818600,0.0204007,2.707,2.68118,0.524507
200840415,68544997,126,768041,9624.54,26520500,1261700,0.0125313,1.64276,1.64413,0.444778
200846553,68544997,16527,32695.6,330.321,1339790,41167.6,0.0101029,1.25912,0,0
200840211,68544997,74,239822,9916.73,10985400,1277100,0.0413504,5.32522,5.31495,0.170244
200844832,68544997,16102,3947720,105171,129028000,14021700,0.0266409,3.55184,3.41402,0.505528
200844465,68544997,16016,45718600,1030990,1831420000,131606000,0.0225508,2.8786,2.90841,0.543213
200851789,68544997,17341,104598,1577.55,4181210,208519,0.015082,1.99351,1.99437,0.261322
200840102,68544997,12,134124,2487.99,5780130,322138,0.0185499,2.40179,2.4144,0.319254
200846940,68544997,16593,1115330,8577.9,39437300,1081430,0.00769092,0.969609,0.945873,0.372577
200841018,68544997,360,286880,2527.86,10650800,297824,0.00881156,1.03815,1.0041,0.777195
200841480,68544997,559,1120510,28426,41860600,3454670,0.0253689,3.08313,3.09156,0.290599
200848920,68544997,16915,59164200,1032150,2678390000,146580000,0.0174456,2.47752,2.44576,0.495343
200853955,68544997,111220908,154474,1378.23,4643900,175863,0.00892212,1.13846,1.04483,0.834278
200846659,68544997,16529,28738.4,544.934,1268510,79269.5,0.0189619,2.75831,0,0
