id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255346511,68269294,16767,384659,197.645,10990000,28122.6,0.000513818,0.0731103,0.0731103,1.42704
255346814,68269294,17190,34969,11.1229,906307,1889.79,0.00031808,0.0540418,0,0
255347105,68269294,17573,243671,154.461,4397190,18633.9,0.000633894,0.0764718,0.0761247,1.67644
255344551,68269294,596,4301180,881.35,114535000,104047,0.000204909,0.0241902,0.0241903,1.30178
255346794,68269294,17161,489566,224.001,14744000,27091.1,0.00045755,0.055337,0.055337,0.774837
255346878,68269294,17274,104122,8.57502,1637630,1157.17,8.23553e-05,0.0111136,0.0111347,0.53187
255343244,68269294,128,16960000,682.373,454423000,92530.1,4.02344e-05,0.00545579,0.00545579,2.81609
255345098,68269294,972,9022000,1047.9,267821000,138175,0.00011615,0.0153153,0.0153153,1.21608
255346182,68269294,16348,2028200,270.095,55332200,36184.8,0.00013317,0.0178408,0.0178408,2.56996
255346624,68269294,16924,56624700,8915.13,1557520000,1222350,0.000157442,0.0215868,0.0215558,2.42366
255346441,68269294,16683,839256,37.1818,25339200,4763.19,4.43033e-05,0.00567549,0.00567549,1.45468
255345897,68269294,15952,244783,35.5606,7061570,4330.66,0.000145274,0.0176918,0.0176918,0.600133
255346272,68269294,16460,629442,3.95409,17771500,516.425,6.28189e-06,0.00082045,0.00082045,1.11465
255345863,68269294,15912,2679100,297.485,76779300,40507.6,0.000111039,0.0151199,0.0150944,1.69195
255344087,68269294,378,419628,60.991,14927200,9598.26,0.000145345,0.0228733,0.0228733,0.996738
255346978,68269294,17404,104907,10.6464,2576860,1438.8,0.000101484,0.013715,0.013715,0.868503
255346275,68269294,16463,629442,138.374,19842400,18143.2,0.000219836,0.0288243,0.0288243,0.779348
255345436,68269294,15565,961294000,167738,26138100000,22944200,0.000174492,0.0238681,0.0238656,2.91238
255346247,68269294,16431,279752,11.3683,8034900,1665.18,4.06371e-05,0.00595233,0.00595233,0.896174
255346439,68269294,16681,1678510,45.3063,49906200,5889.39,2.6992e-05,0.0035087,0.0035087,1.78494
255346377,68269294,16606,279752,8.36734,7800400,1013.98,2.99099e-05,0.00362458,0.00362458,1.01639
255345893,68269294,15948,1014100,38.9443,30347100,5625.82,3.84029e-05,0.00554761,0.0055476,1.36438
255346300,68269294,16497,1223920,219.243,31567400,26773.6,0.000179133,0.0218754,0.0218754,1.57729
255346342,68269294,16565,699380,116.629,21338600,14092.8,0.000166761,0.0201504,0.0201504,0.655099
255344279,68269294,475,2168080,304.792,66352800,40024.4,0.000140582,0.0184608,0.0184608,1.5173
255345494,68269294,15613,909194,144.797,21056300,20114.1,0.000159259,0.022123,0.022123,1.53052
255344196,68269294,438,209814,69.6916,6359410,8553.17,0.000332159,0.0407655,0.0407655,1.05376
255344102,68269294,390,104907,150.51,1859130,19996.8,0.0014347,0.190615,0.190615,0.549079
255346229,68269294,16411,3182180,460.123,99957300,71473.5,0.000144594,0.0224606,0.0224606,1.82288
255346752,68269294,17103,1084040,144.645,29396100,17871.4,0.000133432,0.0164859,0.0164859,1.41466
255346764,68269294,17117,34969,3.02608,949422,516.761,8.6536e-05,0.0147777,0,0
255344316,68269294,489,209814,0.454818,6724620,68.0674,2.16772e-06,0.000324418,0.000324418,1.26925
255344516,68269294,581,874225,47.5412,25174900,5248.42,5.43809e-05,0.00600351,0.00600351,3.29878
255344895,68269294,769,559504,45.3728,15146000,7863.01,8.10946e-05,0.0140535,0.0140535,1.19592
255346733,68269294,17081,2307950,47.1783,58228300,6011.23,2.04416e-05,0.00260457,0.00260457,3.31266
255343654,68269294,226,3007330,408.913,79791900,54202.3,0.000135972,0.0180234,0.0180237,2.26766
255343893,68269294,333,349690,1.88636,9914330,278.31,5.39439e-06,0.000795877,0.000795877,0.490335
255347099,68269294,17562,3135220,876.569,49537500,104350,0.000279588,0.0332831,0.032683,1.54256
255345911,68269294,15969,5769880,150.314,157585000,17568.3,2.60515e-05,0.00304482,0.00304482,1.40487
255346526,68269294,16786,174845,127.162,5425520,16524,0.000727282,0.0945066,0.0945066,0.982358
255346838,68269294,17221,15698900,3462.59,347260000,454245,0.000220563,0.0289349,0.0288967,1.4885
255344426,68269294,524,419628,73.2922,12937000,12178.2,0.00017466,0.0290215,0.0290215,1.94727
255345765,68269294,15807,944163,115.817,21924900,13636,0.000122666,0.0144424,0.0144424,1.44576
255346547,68269294,16818,58607900,6552.88,1702520000,908594,0.000111809,0.0155029,0.015503,2.50946
255346256,68269294,16441,804287,192.698,24652200,28635.4,0.000239588,0.0356035,0.0356035,0.8194
255346307,68269294,16519,12204200,1433.47,364317000,175602,0.000117458,0.0143887,0.0143887,1.35407
255345139,68269294,1007,11434900,2211.15,328030000,324878,0.000193369,0.0284112,0.0284112,1.63853
255346042,68269294,16153,69938,0.185052,2045530,27.1295,2.64594e-06,0.000387908,0.000387908,0.207151
255343789,68269294,286,419628,0.680303,8648830,85.5962,1.6212e-06,0.000203981,0.000203981,1.97788
255343865,68269294,321,69938,10.9767,2153020,1575.86,0.000156949,0.0225322,0.0225322,0.545215
255344943,68269294,834,3147210,4338.7,100533000,545579,0.00137859,0.173353,0.173353,1.10358
255345876,68269294,15928,14579900,751.886,373694000,108875,5.15702e-05,0.00746751,0.00746752,2.39451
255347139,68269294,17649,34877.7,2.86889,496760,340.345,8.22557e-05,0.00975824,0,0
255346639,68269294,16939,47183500,8180.64,1281750000,1119470,0.000173379,0.0237259,0.0236845,2.36802
255346924,68269294,17334,594304,152.034,14679500,20635.8,0.000255819,0.0347226,0.0347185,0.577308
255345373,68269294,10681,3387400,207.157,94536500,26651.7,6.11552e-05,0.0078679,0.00786132,2.18962
255344618,68269294,625,3147210,151.994,106944000,19297.2,4.82948e-05,0.00613152,0.00613152,1.15244
255346034,68269294,16141,10001100,2855.97,316496000,353447,0.000285565,0.0353407,0.0353407,1.0788
255346981,68269294,17407,2305580,130.877,51856400,17629.9,5.67652e-05,0.00764662,0.00766297,2.04781
255345879,68269294,15933,909194,52.1513,27092500,8781.08,5.73599e-05,0.00965809,0.00965809,2.01896
255346268,68269294,16456,279752,5.4818,8147150,859.854,1.95952e-05,0.00307363,0.00307363,1.19454
255343796,68269294,288,1993230,961.529,55268800,165955,0.000482397,0.0832594,0.0832594,2.51502
255346091,68269294,16229,594473,21.4478,16889800,4110.5,3.60787e-05,0.00691453,0.00691452,1.45394
255343508,68269294,175,804287,39.0555,22359800,4721.01,4.85591e-05,0.00586981,0.00586981,0.83329
255343693,68269294,242,13742800,232.745,391641000,27671.6,1.69357e-05,0.00201353,0.00201353,3.14264
255346508,68269294,16764,944163,698.627,28090900,99635.1,0.000739943,0.105527,0.105527,1.49254
255346796,68269294,17163,349690,151.652,10569000,18335.1,0.000433675,0.0524325,0.0524325,0.569454
255347018,68269294,17455,449832,46.9559,10077600,7181.43,0.000104385,0.0159647,0.0163161,1.37363
255345886,68269294,15940,7373000,831.139,198205000,114432,0.000112727,0.0155204,0.015531,1.70629
255345659,68269294,15728,944163,53.4439,18262500,8073.42,5.66046e-05,0.00855087,0.00855087,1.21665
255345922,68269294,15985,7079810,651.68,168334000,95810.1,9.20477e-05,0.0135329,0.0135221,1.99777
255346721,68269294,17063,699380,554.572,17157000,69837.5,0.000792948,0.0998563,0.0998563,0.842889
255346043,68269294,16154,1119010,58.5258,32002700,6962.94,5.23015e-05,0.00622242,0.00622242,0.850702
255346536,68269294,16799,279752,8.75186,7163080,1394.14,3.12843e-05,0.00498347,0.00498347,0.995271
255347234,68269294,111220930,34958.3,29.2083,698818,4673.68,0.000835517,0.133693,0,0
255345074,68269294,952,2937400,39.2136,85008300,5760.69,1.33498e-05,0.00196116,0.00196116,2.44161
255346600,68269294,16887,1923300,352.231,49737300,48460.6,0.00018314,0.0251966,0.0251966,1.56928
255346657,68269294,16970,2272980,308.869,59977300,38076.8,0.000135887,0.0167519,0.0167519,1.64833
255346105,68269294,16250,1643540,180.764,42282600,26943,0.000109984,0.0163932,0.0163932,1.7308
255343002,68269294,35,174845,1.38621,4470580,211.02,7.92822e-06,0.00120689,0.00120689,0.879116
255346222,68269294,16404,139876,0.46485,4366680,74.5112,3.3233e-06,0.000532695,0.000532695,1.97856
255346804,68269294,17173,314654,42.6265,7619900,5211.25,0.000135471,0.0165618,0.0165617,0.502911
255345552,68269294,15666,10068300,2130.71,178556000,396945,0.000211625,0.0394251,0.0394149,2.18197
255346629,68269294,16929,1853360,128.214,50847900,18802.6,6.91791e-05,0.0101452,0.0101452,1.14581
255346451,68269294,16694,11854500,5056.81,352586000,655353,0.000426573,0.0552831,0.0552831,1.5203
255346533,68269294,16796,69938,0.177293,1794570,24.8623,2.53501e-06,0.000355491,0.000355491,0.000236665
255344430,68269294,526,1363780,259.147,27007500,34104.7,0.000190021,0.0250075,0.0250074,1.08134
255345086,68269294,963,114166,2.15236,1255920,320.743,1.8853e-05,0.00280946,0.00271942,0.780665
255345970,68269294,16058,14298200,1188.92,408639000,167741,8.31518e-05,0.0117316,0.0117077,1.36216
255345117,68269294,984,9791320,128.418,297260000,21210.3,1.31155e-05,0.00216623,0.00216623,2.31473
255345801,68269294,15829,3461920,98.1148,91818300,11853.8,2.83411e-05,0.00342406,0.00342411,1.65101
255343311,68269294,154,1783420,359.819,46394800,49174.7,0.000201758,0.0275733,0.0275733,2.37152
255344233,68269294,455,104907,2.11063,3141140,295.128,2.01191e-05,0.00281323,0.00281323,0.640335
255345810,68269294,15842,8672310,1074.73,255069000,148360,0.000123927,0.0171073,0.0171073,2.55244
255346615,68269294,16906,734349,28.3058,17862000,4521.17,3.85454e-05,0.0061567,0.0061567,1.77555
255346643,68269294,16950,699380,80.2345,18703400,9939.93,0.000114722,0.0142125,0.0142125,1.24764
255346697,68269294,17029,104907,35.4469,3416340,4683.72,0.000337889,0.0446464,0.0446464,1.35511
255345110,68269294,980,279752,101.341,7769920,22605,0.000362253,0.0808037,0.0808037,1.16283
255346298,68269294,16495,2272980,12.0927,60285500,1725.61,5.32017e-06,0.000759184,0.000759184,1.93221
255345427,68269294,182305701,524535,22.4058,17674500,2637.29,4.27156e-05,0.00502787,0.00502787,1.22138
255346179,68269294,16342,139876,37.2671,4439710,4639.46,0.00026643,0.0331684,0.0331684,0.846567
255347148,68269294,111220634,524535,4.46728,14670900,569.594,8.51664e-06,0.0010859,0.0010859,1.15695
255345894,68269294,15949,3001890,409.829,65850200,52626.2,0.000136524,0.017531,0.0175533,1.47777
255346168,68269294,16330,454597,87.4274,13526800,11056.2,0.000192318,0.0243208,0.0243208,0.54405
255346326,68269294,16543,174845,1.05528,4954490,125.238,6.03552e-06,0.000716279,0.000716279,0.760595
255346989,68269294,17419,1084040,604.066,32302900,83788.8,0.000557237,0.0772932,0.0772933,1.13567
255345251,68269294,1093,8742170,535.78,208824000,76423.3,6.12868e-05,0.00874192,0.00874213,1.9507
255346968,68269294,17390,650487,54.5557,13895700,7909.41,8.3869e-05,0.0121592,0.0122183,0.781938
255346271,68269294,16459,524535,4.30889,14327300,583.674,8.21468e-06,0.00111274,0.00111274,1.50695
255346766,68269294,17121,489563,47.9624,12167500,7430.02,9.79697e-05,0.0151768,0.0151769,0.605588
255347104,68269294,17571,243671,154.461,4397190,18633.9,0.000633894,0.0764718,0.0761247,1.67644
255346238,68269294,16420,489566,24.431,14507900,3071.19,4.99034e-05,0.00627329,0.00627329,0.979813
255347155,68269294,111220664,1188950,52.4768,31566300,6553.55,4.41372e-05,0.00551207,0.00551207,1.38064
255344487,68269294,565,699380,247.541,22294400,31428.5,0.000353944,0.0449376,0.0449376,1.10917
255345362,68269294,1139,209814,16.314,6565840,2004.33,7.77544e-05,0.00955288,0.00955288,0.364633
255345645,68269294,15720,34969,4.26998,439917,628.633,0.000122108,0.0179769,0,0
255344261,68269294,469,34969,0.422136,1090230,62.8621,1.20717e-05,0.00179765,0,0
255346909,68269294,17311,2580560,2469.19,56357800,355465,0.000956843,0.137747,0.137503,1.02052
255344034,68269294,362,4965600,569.302,157324000,88611,0.000114649,0.017845,0.017845,2.27564
255345372,68269294,10680,3892130,111.474,103417000,14209.6,2.8641e-05,0.00365085,0.00364285,1.70093
255345094,68269294,969,1153980,953.647,34189500,160479,0.0008264,0.139066,0.139066,1.80665
255343730,68269294,259,244771,71.7227,3425320,11460.3,0.00029302,0.0468205,0.0468194,1.30871
255346458,68269294,16701,944163,202.068,27596700,22947.6,0.000214019,0.0243047,0.0243047,1.0605
255346282,68269294,16472,1503670,4.70372,38816600,793.919,3.12817e-06,0.000527989,0.000527989,2.10108
255346856,68269294,17245,34969,0.666097,863102,106.35,1.90482e-05,0.00304126,0,0
255344345,68269294,509,3531870,626.804,105428000,77987.7,0.000177471,0.0220811,0.0220811,2.37413
255344257,68269294,467,12204200,1050.49,313100000,207978,8.60762e-05,0.0170415,0.0170415,3.79153
255346953,68269294,17370,384580,1209.06,9560830,207446,0.00314385,0.539409,0.539457,0.973522
255346503,68269294,16755,34969,0.278849,932182,40.4247,7.97419e-06,0.00115601,0,0
255346911,68269294,17314,34969,1.10613,886479,149.934,3.16317e-05,0.00428763,0,0
255347231,68269294,111220904,871459,503.153,18378800,66712.4,0.000577369,0.0765526,0.0763239,1.83736
255344742,68269294,689,104907,31.9124,1713530,4065.49,0.000304198,0.0387533,0.0387533,0.446264
255346170,68269294,16332,4301190,501.143,118312000,65406.4,0.000116513,0.0152066,0.0152066,2.2965
255343032,68269294,50,454597,31.7181,14016000,3850.05,6.97719e-05,0.00846915,0.00846915,1.3139
255346966,68269294,17388,387648,47.9467,4407700,7690.46,0.000123686,0.0198388,0.0204697,0.690139
255347202,68269294,111220814,34969,41.6218,741076,4951.74,0.00119025,0.141604,0,0
255345733,68269294,15787,3287090,285.498,89163100,34930.8,8.68545e-05,0.0106267,0.0106267,2.63895
255346496,68269294,16744,34969,0.227632,866945,29.3336,6.50954e-06,0.000838846,0,0
255344351,68269294,512,132479000,17052,3747780000,2333280,0.000128714,0.0176124,0.0176069,2.61102
255346243,68269294,16426,174845,1.85518,5090470,254.936,1.06104e-05,0.00145807,0.00145807,0.832194
255346414,68269294,16652,454597,13.8292,12909500,1762.01,3.04207e-05,0.00387598,0.00387598,1.52746
255346449,68269294,16691,769318,447.253,24587900,57038.3,0.000581363,0.0741414,0.0741414,0.783765
255346524,68269294,16784,209814,2.89426,5880060,394.849,1.37944e-05,0.0018819,0.0018819,1.40026
255346841,68269294,17226,489566,464.477,12497800,55603.5,0.000948752,0.113577,0.113577,0.610171
255345135,68269294,1004,454597,445.365,10417600,99582.6,0.000979692,0.219057,0.219057,1.08936
255343604,68269294,206,174845,17.0258,3721930,2236,9.73765e-05,0.0127885,0.0127885,0.762302
255345185,68269294,1047,804287,86.8642,31775700,11665.6,0.000108001,0.0145043,0.0145043,0.951818
255346205,68269294,16386,1993230,315.145,65717800,39246.5,0.000158107,0.0196898,0.0196898,0.827243
255346785,68269294,17149,314721,9.33748,7739440,1587.44,2.96691e-05,0.00504395,0.00504395,1.74895
255344616,68269294,623,125492000,23535.5,3623680000,3490590,0.000187546,0.0278152,0.0278132,4.25598
255347235,68269294,111220932,34969,55.0624,750489,6436.96,0.00157461,0.184076,0,0
255346903,68269294,17304,2339750,879.011,55960800,138969,0.000375686,0.0593949,0.0593395,1.45604
255343142,68269294,88,2867460,81.7033,77764100,14721.2,2.84933e-05,0.0051339,0.0051339,3.75594
255347090,68269294,17549,1186180,1290.48,25946500,167779,0.00108793,0.141445,0.141126,1.42964
255345779,68269294,15815,1084040,5.68086,31344000,767.794,5.24046e-06,0.000708271,0.000708271,1.57453
255345415,68269294,10734,3426960,1239.03,98429100,167617,0.000361555,0.0489113,0.0489113,2.06811
255346483,68269294,16730,279752,2.73837,7686360,356.663,9.78857e-06,0.00127492,0.00127492,0.765989
255343338,68269294,160,3181610,507.952,72721400,78589,0.000159652,0.024701,0.0246982,4.46143
255347151,68269294,111220650,104907,35.4469,3416340,4683.72,0.000337889,0.0446464,0.0446464,1.35511
255347179,68269294,111220746,244783,249.714,7295330,29903.7,0.00102014,0.122164,0.122164,0.727291
255346079,68269294,16212,8147780,698.407,216702000,125273,8.57175e-05,0.0153752,0.0153752,3.13044
255345355,68269294,1120,244783,1.59902,7419250,299.563,6.53239e-06,0.00122379,0.00122379,1.25955
255344339,68269294,504,3391990,571.428,105810000,69985.3,0.000168464,0.0206325,0.0206325,0.905524
255346726,68269294,17070,104907,1.12757,2648860,163.678,1.07483e-05,0.00156022,0.00156022,0.408694
255347150,68269294,111220638,699380,1.46588,17558800,193.844,2.09598e-06,0.000277165,0.000277165,1.46494
255342995,68269294,30,34969,0.0100942,829179,1.19998,2.88661e-07,3.43155e-05,0,0
255346420,68269294,16659,1398760,12.3027,39494200,1644.5,8.79546e-06,0.00117569,0.00117569,1.1742
255347091,68269294,17550,766552,154.003,15895400,22778.6,0.000200903,0.0297157,0.0296242,1.39089
255343801,68269294,290,19687300,2169.91,479296000,314343,0.000110219,0.0159668,0.0159667,2.56518
255344011,68269294,347,769318,7.42929,20156600,878.274,9.65698e-06,0.00114163,0.00114163,1.61053
255344108,68269294,393,34969,1.24805,997095,169.497,3.56901e-05,0.00484707,0,0
255345933,68269294,15998,69938,4.2727,1925380,749.26,6.10927e-05,0.0107132,0.0107132,0.539559
255345859,68269294,15908,15721900,754.251,448362000,98417.4,4.79746e-05,0.0062599,0.00625835,1.6518
255346224,68269294,16406,769318,33.7026,22350200,6434.13,4.38084e-05,0.00836342,0.00836342,2.18237
255346622,68269294,16919,61310500,9276.87,1686010000,1268420,0.00015131,0.0206884,0.0206612,2.44647
255346899,68269294,17300,1119010,353.012,32116200,42920.8,0.000315468,0.0383561,0.0383561,1.42084
255343783,68269294,281,909194,640.777,12765500,94342.9,0.000704775,0.103765,0.103765,1.26351
255344115,68269294,398,1954830,211.024,39270000,27303.5,0.00010795,0.0139672,0.0139525,1.12377
255345084,68269294,962,10961600,3340.66,207694000,430248,0.000304761,0.0392506,0.0392761,1.26574
255345690,68269294,15761,34969,0.888373,982772,140.622,2.54046e-05,0.00402132,0,0
255346362,68269294,16589,279752,39.0605,9109010,4842.86,0.000139625,0.0173113,0.0173113,0.685136
255344330,68269294,500,61888500,9785.16,1406340000,1248890,0.000158109,0.0201796,0.0201568,1.6901
255346985,68269294,17412,67831.7,25.0254,1071230,3553.85,0.000368934,0.0523922,0.0510006,1.32094
255344732,68269294,685,2307950,16.7539,65449400,2990.87,7.25921e-06,0.0012959,0.0012959,2.95807
255343293,68269294,148,104907,0.0619158,3488450,10.6366,5.90197e-07,0.000101391,0.000101391,0.592098
255344589,68269294,614,1153740,117.343,16448700,16347.8,0.000101706,0.0141693,0.0141672,1.19691
255345497,68269294,15618,139876,16.913,3883950,3477.07,0.000120915,0.0248582,0.0248582,1.41448
255345772,68269294,15811,5560070,148.584,152301000,17323.4,2.67235e-05,0.00311568,0.00311568,2.37765
255346244,68269294,16428,1258880,7.24614,33336600,948.097,5.75601e-06,0.000753125,0.000753125,2.61738
255347199,68269294,111220798,1465250,1824.39,33972700,266166,0.0012451,0.181652,0.181306,0.906805
255344954,68269294,844,5734920,192.446,168950000,24773.3,3.35569e-05,0.00431972,0.00431972,1.53644
255345868,68269294,15917,8007900,338.074,199570000,42724.7,4.22176e-05,0.00533531,0.00533531,1.72836
255345700,68269294,15767,3391990,11.3767,101077000,1589.57,3.354e-06,0.000468624,0.000468624,2.23253
255347220,68269294,111220872,209814,357.109,6480280,49865.7,0.00170203,0.237666,0.237666,1.34833
255346253,68269294,16437,4056400,359.232,123806000,49796.1,8.85593e-05,0.0122759,0.0122759,1.50229
255346971,68269294,17396,451581,46.818,10546600,6762.23,0.000103676,0.0149746,0.0150264,0.620698
255346580,68269294,16863,839256,454.763,24936200,65537.4,0.000541864,0.0780898,0.0780898,1.63416
255347032,68269294,17473,137946,70.2511,2157810,8339.77,0.000509266,0.060457,0.0602163,0.584132
255346083,68269294,16217,944163,155.002,27185000,29642.1,0.000164169,0.0313952,0.0313952,2.06059
255344032,68269294,361,10308500,946.956,283036000,118020,9.18615e-05,0.0114488,0.0114758,2.03055
255345370,68269294,10677,5034870,181.405,140173000,26517.7,3.60298e-05,0.00526681,0.00526687,1.66119
255346616,68269294,16907,524535,15.0517,13073300,1839.7,2.86954e-05,0.0035073,0.0035073,0.948762
255346996,68269294,17429,349690,903.472,11069700,126985,0.00258364,0.363135,0.363135,0.879903
255344637,68269294,634,489566,27.9751,14719100,3435.1,5.71427e-05,0.00701662,0.00701662,0.746964
255347176,68269294,111220730,314654,42.6265,7619900,5211.25,0.000135471,0.0165618,0.0165617,0.502911
255346181,68269294,16345,2028200,270.095,55332200,36184.8,0.00013317,0.0178408,0.0178408,2.56996
255346555,68269294,16826,314721,2.35915,8002290,290.964,7.496e-06,0.000924513,0.000924513,1.52896
255344934,68269294,826,7833050,935.085,219537000,110289,0.000119377,0.0140799,0.01408,1.89602
255346207,68269294,16388,944163,220.944,31093900,26880.6,0.00023401,0.0284703,0.0284703,0.632008
255346017,68269294,16120,2692610,466.655,88197600,59995.5,0.000173309,0.0222815,0.0222815,1.3517
255346891,68269294,17290,12647500,5699.27,283028000,837608,0.000450624,0.0662271,0.0659845,1.54571
255345723,68269294,15780,384659,8.45017,10968600,923.247,2.1968e-05,0.00240017,0.00240017,2.95084
255345989,68269294,16083,6364360,187.739,189047000,27252.8,2.94985e-05,0.0042821,0.0042821,1.37363
255346051,68269294,16163,8812180,1054.25,261267000,150506,0.000119636,0.0170793,0.0170793,2.66542
255345539,68269294,15658,104907,0.16995,2653130,20.2492,1.62001e-06,0.00019302,0.00019302,0.605996
255346328,68269294,16545,1223920,70.1615,35243500,8576.29,5.73255e-05,0.00700726,0.00700726,1.03158
255344171,68269294,429,1670240,381.622,41132300,53517.4,0.000228484,0.0320418,0.0319054,1.10807
255345947,68269294,16015,1958260,87.1448,58933400,11078.6,4.45011e-05,0.00565735,0.00565735,1.26298
255346897,68269294,17297,34969,24.8456,996934,2975.06,0.000710505,0.0850771,0,0
255343191,68269294,105,69905.3,15.6769,1455270,1997.38,0.000224259,0.0285726,0.028571,0.312552
255346589,68269294,16873,244783,3.42964,6823030,472.463,1.4011e-05,0.00193013,0.00193013,1.06775
255346729,68269294,17076,979132,4.83773,25129800,608.957,4.94084e-06,0.000621935,0.000621935,1.90894
255346330,68269294,16547,104907,24.4773,3434650,3032.9,0.000233323,0.0289103,0.0289103,0.829398
255346654,68269294,16966,104907,0.704439,2786580,109.711,6.71489e-06,0.00104579,0.00104579,0.718746
255345141,68269294,1008,3357020,593.605,104301000,74651.5,0.000176825,0.0222374,0.0222374,1.21213
255346158,68269294,16317,1084040,156.051,31612900,31678.9,0.000143954,0.029223,0.029223,2.46242
255342999,68269294,33,2168080,63.5227,71198200,9337.09,2.92991e-05,0.00430662,0.00430662,1.01173
255346904,68269294,17306,2339750,879.011,55960800,138969,0.000375686,0.0593949,0.0593395,1.45604
255345998,68269294,16095,139876,28.6733,4350800,4181.27,0.000204991,0.0298927,0.0298927,0.596046
255346403,68269294,16636,1223920,303.857,31285600,37532.3,0.000248266,0.0306657,0.0306657,1.20007
255346851,68269294,17238,663932,83.276,15410300,10713.1,0.000125428,0.0161358,0.0161317,0.859245
255345092,68269294,968,4126340,1126.05,136931000,147269,0.000272892,0.03569,0.03569,1.56323
255346281,68269294,16471,384659,18.7127,10748300,3309.14,4.86476e-05,0.00860279,0.00860279,1.98351
255345386,68269294,10698,559504,19.958,16311900,2654.58,3.56708e-05,0.00474452,0.00474452,0.583324
255347158,68269294,111220670,699380,27.2256,17686000,4340.14,3.89283e-05,0.00620569,0.00620569,1.4751
255346858,68269294,17247,69937.8,73.1056,1618970,9335.55,0.00104529,0.133484,0.133484,0.694536
255345633,68269294,15712,174845,38.3709,2888920,8068.72,0.000219457,0.0461478,0.0461478,1.05623
255346422,68269294,16662,104907,0.347906,2870560,47.2006,3.31633e-06,0.000449928,0.000449928,0.299018
255346094,68269294,16232,559504,12.4051,12640400,1543.52,2.21715e-05,0.00275872,0.00275872,2.28532
255347117,68269294,17589,628803,153.69,11137900,17981.4,0.000244417,0.0285963,0.0285675,0.832538
255345807,68269294,15836,13593800,1289.53,379011000,174596,9.48613e-05,0.0128438,0.012839,2.77735
255347089,68269294,17547,1186180,1290.48,25946500,167779,0.00108793,0.141445,0.141126,1.42964
255345919,68269294,15981,9877330,866.149,254633000,132321,8.76906e-05,0.0133964,0.0133889,2.09242
255346509,68269294,16765,209814,5.57317,6340470,664.442,2.65624e-05,0.00316682,0.00316682,0.498585
255346933,68269294,17344,489566,44.6868,11164800,7518.14,9.12783e-05,0.0153567,0.0153567,1.38148
255346884,68269294,17281,69938,26.2169,1674700,4456.55,0.00037486,0.0637215,0.0637215,0.427713
255343998,68269294,339,26996100,16391.1,817153000,2070340,0.000607165,0.0766905,0.0766905,1.47661
255346880,68269294,17277,3251270,301.107,69568200,44756.7,9.2612e-05,0.0137659,0.0137704,1.42703
255347224,68269294,111220880,104907,544.102,2850210,71864.3,0.00518652,0.685029,0.685029,0.520026
255344756,68269294,698,116714000,11944.5,3021740000,1661340,0.000102339,0.0142343,0.0142844,2.7475
255347163,68269294,111220690,174845,2.14098,4519680,263.349,1.2245e-05,0.00150619,0.00150619,0.695644
255345562,68269294,15672,209814,19.2202,5289380,3429.86,9.16061e-05,0.0163471,0.0163471,1.39861
255346278,68269294,16467,2447830,81.2793,66143300,12094.2,3.32046e-05,0.0049408,0.0049408,2.36959
255346413,68269294,16651,40703900,14209.6,1249480000,1816170,0.000349096,0.044619,0.044619,1.85107
255346686,68269294,17010,104907,0.0407012,2639550,5.39578,3.87974e-07,5.14339e-05,5.14339e-05,1.29711
255344986,68269294,870,3811620,575.687,115911000,89535.3,0.000151035,0.0234901,0.0234901,1.64051
255346569,68269294,16851,454597,12.884,13186500,2279.79,2.83416e-05,0.00501496,0.00501496,1.39261
255346744,68269294,17093,11292100,1626.31,274901000,213772,0.000144022,0.0189311,0.0189314,1.66974
255347013,68269294,17449,622086,211.861,13874200,28223.7,0.000340565,0.0453695,0.0453786,1.76487
255347211,68269294,111220842,209814,319.368,7487040,45240.7,0.00152215,0.215623,0.215623,0.467197
255346512,68269294,16768,384659,197.645,10990000,28122.6,0.000513818,0.0731103,0.0731103,1.42704
255346116,68269294,16262,34969,0.637284,893246,139.088,1.82243e-05,0.00397746,0,0
255346323,68269294,16539,1503670,95.6941,43632600,11734.4,6.36405e-05,0.00780387,0.00780387,1.3319
255346461,68269294,16705,2902430,427.853,84071700,55320.5,0.000147412,0.0190601,0.0190601,1.64708
255346717,68269294,17056,1958260,639.206,50143700,80777.9,0.000326414,0.0412497,0.0412497,1.70314
255347074,68269294,17527,244783,386.57,5989190,48706.6,0.00157923,0.198979,0.198979,0.459257
255345377,68269294,10687,1923300,582.311,50298600,74849.3,0.000302767,0.0389172,0.0389172,1.83118
255345833,68269294,15867,7901880,1555.35,240174000,205277,0.000196833,0.0259783,0.0259768,1.99842
255343647,68269294,224,697067,74.47,15694700,10034.5,0.000106833,0.0143952,0.0143633,1.11059
255345999,68269294,16096,69938,1.72576,2161200,245.341,2.46756e-05,0.00350798,0.00350798,0.363234
255343624,68269294,214,1153980,6.36842,29998300,1000.08,5.51867e-06,0.000866637,0.000866637,2.4582
255345843,68269294,15880,349690,44.5032,11286600,5938.12,0.000127265,0.0169811,0.0169811,1.44269
255342988,68269294,27,209814,51.8245,6522300,6183.09,0.000247002,0.0294694,0.0294694,0.995161
255345193,68269294,1052,1188950,33.2012,30305000,5252.77,2.79249e-05,0.00441801,0.00441801,1.59019
