id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199013900,68269592,16797,699380,1373.25,24181400,166733,0.00196352,0.238401,0.238401,1.18493
199015882,68269592,17272,839006,5220.56,34433900,641249,0.00622232,0.764297,0.764342,0.27177
199016366,68269592,17407,2253750,8294.86,79929700,1031320,0.00368048,0.457601,0.453776,0.527727
199002802,68269592,399,3636780,5637.97,125867000,703013,0.00155027,0.193307,0.193307,0.857098
199010094,68269592,16093,734349,2213.97,30462500,303560,0.00301488,0.413373,0.413373,0.601974
199005758,68269592,975,34969,2.3081,1023200,272.659,6.60041e-05,0.00779717,0,0
199016576,68269592,17563,454526,2502.42,12416500,325985,0.00550556,0.717197,0.717171,0.753951
199013611,68269592,16757,34969,18.034,1020920,2138.53,0.000515713,0.0611549,0,0
199003948,68269592,718,2622680,598.311,92373600,68176.6,0.00022813,0.0259951,0.0259951,0.679691
199003845,68269592,676,349690,281.668,10434300,33182.4,0.000805478,0.0948909,0.0948909,0.29743
199004535,68269592,846,699380,4168.8,25525100,522769,0.00596071,0.747474,0.747474,0.368768
199016821,68269592,111220874,454597,2324.15,18437400,288860,0.00511255,0.635421,0.635421,0.172955
199001761,68269592,44,5385230,28463.6,203478000,3714640,0.00528549,0.689783,0.689783,1.19067
199008111,68269592,15794,34969,7.06663,906034,792.775,0.000202083,0.0226708,0,0
199003972,68269592,726,14896800,51001.8,563213000,6853400,0.00342368,0.460059,0.460059,0.602
199015650,68269592,17202,34969,88.9442,1154540,10958.7,0.00254352,0.313383,0,0
199002023,68269592,165,2552740,2721.92,77653400,337692,0.00106627,0.132286,0.132286,1.31157
199007595,68269592,15608,594398,6617.98,23744500,927065,0.0111339,1.55967,1.55993,0.942572
199012121,68269592,16435,1433730,4536.18,55493700,612534,0.0031639,0.427231,0.427231,0.69296
199015247,68269592,17064,699380,3066.14,23069700,407263,0.00438408,0.582321,0.582321,0.445115
199010091,68269592,16092,34969,203.553,1392130,25220.1,0.00582097,0.721213,0,0
199013178,68269592,16656,209814,110.531,6422960,15494.7,0.000526806,0.0738498,0.0738498,0.870361
199015796,68269592,17241,909194,8179.25,36294200,1025860,0.00899616,1.12831,1.12831,0.481899
199009929,68269592,16046,349690,2150.1,14340200,266907,0.00614858,0.763267,0.763267,0.495861
199010070,68269592,16086,349690,3462,15769800,456038,0.0099002,1.30412,1.30412,0.382545
199001946,68269592,123,419628,841.971,14236000,105271,0.00200647,0.250868,0.250868,0.526865
199009993,68269592,16066,2867420,9615.97,106532000,1332810,0.00335352,0.464812,0.464817,0.760141
199011422,68269592,16295,594473,1811.42,20993000,239485,0.0030471,0.402853,0.402853,1.2358
199015613,68269592,17191,909194,8318.5,37523400,1041630,0.00914932,1.14567,1.14567,0.569536
199016268,68269592,17398,69131.7,220.609,2269360,31306.1,0.00319114,0.452847,0.452401,0.189543
199006956,68269592,1100,3531870,5283.29,124309000,708971,0.00149589,0.200735,0.200735,1.10686
199009804,68269592,16028,6993800,26488.3,299123000,3257460,0.0037874,0.465764,0.465764,0.784289
199012692,68269592,16588,384659,1025.2,14709900,139666,0.00266521,0.363091,0.363091,0.422662
199008536,68269592,15867,8392490,17148.8,302754000,2320950,0.00204335,0.276551,0.276551,0.953273
199010353,68269592,16152,69938,15.4151,2037940,1893.97,0.000220411,0.0270807,0.0270807,0.231704
199010426,68269592,16163,9721380,20071.3,338284000,2513130,0.00206466,0.258516,0.258516,0.868319
199015916,68269592,17287,69267.2,50.8535,1467260,6257.73,0.000734164,0.0903419,0.0904128,0.183176
199016768,68269592,111220784,349690,1899.05,14955000,233901,0.00543067,0.668882,0.668882,0.34233
199007834,68269592,15691,384417,50.9424,3463020,6879.32,0.000132519,0.0178955,0.0178866,1.23869
199002277,68269592,291,6783830,30652.6,240482000,3951570,0.00451848,0.582499,0.582502,0.810081
199002607,68269592,328,2133110,6335.48,76928600,837742,0.00297007,0.392733,0.392733,0.792443
199014377,68269592,16931,104907,561.359,3700260,68747.2,0.00535101,0.655316,0.655316,0.223786
199008816,68269592,15917,8007900,137578,341768000,17884600,0.0171803,2.23337,2.23337,0.665736
199003618,68269592,617,419628,439.876,15742300,53127.3,0.00104825,0.126606,0.126606,0.905487
199013162,68269592,16651,40703900,177383,1520740000,25475200,0.00435789,0.625866,0.625866,1.45962
199015648,68269592,17199,34969,88.9442,1154540,10958.7,0.00254352,0.313383,0,0
199013464,68269592,16716,1643540,1143.09,50877200,144165,0.000695502,0.0877158,0.0877158,1.54742
199016403,68269592,17451,629434,5123.21,26011600,641462,0.00813939,1.01911,1.0191,0.420918
199014556,68269592,16961,979132,3292.45,34601400,408432,0.00336262,0.417137,0.417137,0.589662
199005738,68269592,972,7378460,54008.4,303170000,7006830,0.00731974,0.949633,0.949633,1.00828
199006677,68269592,1050,944163,4898.9,35337300,606948,0.00518861,0.642842,0.642842,1.12567
199013216,68269592,16666,559504,408.239,18246800,55744.4,0.000729645,0.0996319,0.0996319,1.35474
199013480,68269592,16725,6014670,16661.2,200097000,2097930,0.0027701,0.348803,0.348803,1.2802
199014267,68269592,16906,734349,898.025,22100100,107331,0.00122289,0.146158,0.146158,1.17326
199015942,68269592,17296,34969,111.835,1129930,14163.5,0.00319812,0.405031,0,0
199003512,68269592,580,244783,427.006,7777840,56104.5,0.00174443,0.229201,0.229201,0.993198
199003583,68269592,605,944160,9998.72,37474800,1248110,0.0105901,1.32192,1.32192,0.71199
199003876,68269592,693,1048730,1576.64,33770900,191698,0.00150338,0.18279,0.182807,0.772201
199012165,68269592,16449,69938,1.01981,2325190,121.771,1.45817e-05,0.00174113,0.00174113,0.281178
199014332,68269592,16920,58335100,303778,2157040000,40442700,0.00520747,0.693283,0.693296,0.59721
199007018,68269592,1118,174845,179.164,5942250,21609.3,0.0010247,0.123591,0.123591,0.321742
199007225,68269592,10703,9546540,30794.6,353232000,4135630,0.00322574,0.433207,0.433207,0.684478
199007715,68269592,15660,209801,234.842,6487980,30745.7,0.00111936,0.146547,0.146547,0.425172
199013293,68269592,16684,6399330,22377.6,257921000,3090290,0.00349687,0.482909,0.482909,1.26398
199002175,68269592,241,1119000,4990.27,39685200,673113,0.0044596,0.601533,0.601532,0.510245
199007492,68269592,15584,209814,175.034,6805010,20888.4,0.000834234,0.0995567,0.0995567,0.565257
199012116,68269592,16433,4301190,14709.3,161373000,1939690,0.00341981,0.450967,0.450967,0.759079
199006604,68269592,1037,1783420,6359.39,66302600,867682,0.00356584,0.486527,0.486527,0.925552
199016833,68269592,111220908,174784,996.256,5832850,128045,0.00569992,0.732589,0.732509,0.551387
199001953,68269592,132,34969,294.542,1731540,36370.6,0.00842295,1.04008,0,0
199016381,68269592,17427,2028190,12951.2,71846000,1692660,0.0063856,0.834566,0.834564,0.679732
199002101,68269592,210,139876,1561.88,4862390,217210,0.0111662,1.55288,1.55288,0.208139
199012076,68269592,16417,244783,165.849,8920070,20060.3,0.000677534,0.0819513,0.0819514,0.921928
199007234,68269592,10705,244783,1574.73,9670870,201294,0.00643316,0.822336,0.822336,0.460877
199003458,68269592,559,1398760,995.29,52242900,121301,0.000711552,0.0867204,0.0867204,0.680033
199014176,68269592,16863,839256,681.297,26307600,84408.5,0.000811787,0.100575,0.100575,0.827637
199016711,68269592,111220700,69938,240.225,2622400,29427.6,0.00343483,0.420767,0.420767,0.845977
199007697,68269592,15656,279750,100.825,8133260,12439.7,0.000360409,0.0444672,0.0444674,0.527918
199016470,68269592,17497,874111,10002,31616000,1345260,0.0114425,1.539,1.53887,0.961113
199002078,68269592,197,139876,36.7593,3957650,4376.62,0.000262799,0.0312893,0.0312893,0.229221
199003067,68269592,501,139876,1348.57,5475680,188088,0.0096412,1.34467,1.34467,0.369638
199002197,68269592,254,26280400,101948,991875000,13935200,0.00387923,0.530249,0.529365,0.993396
199007818,68269592,15687,908705,705.251,15637100,85995.6,0.000776105,0.0946354,0.0946225,0.849353
199010732,68269592,16193,1084040,2650.06,38712100,358385,0.00244461,0.330601,0.330601,0.513568
199016378,68269592,17423,209814,630.67,8608260,76523.5,0.00300585,0.364721,0.364721,0.088821
199003976,68269592,727,454597,1062.72,16745500,132950,0.00233772,0.292458,0.292458,1.04054
199015722,68269592,17224,489566,1593.73,14575000,202543,0.00325538,0.413719,0.413719,0.441827
199014739,68269592,16971,664411,3731.44,26525500,455678,0.00561616,0.685838,0.685838,0.643059
199007622,68269592,15618,139876,238.722,5342970,27381.3,0.00170667,0.195754,0.195754,0.193521
199015844,68269592,17256,1503520,18197.7,69395400,2275700,0.0121035,1.51359,1.5136,0.341166
199007051,68269592,1128,1818390,4260.86,76926700,536573,0.00234321,0.295081,0.295081,0.305622
199001868,68269592,106,174845,1530.26,6843580,192335,0.00875209,1.10003,1.10003,0.547856
199015275,68269592,17076,979132,8424.2,43518300,1027840,0.00860374,1.04974,1.04974,0.32707
199002556,68269592,323,65147200,112917,2216080000,14779400,0.00173326,0.226861,0.226861,1.68035
199015339,68269592,17094,34969,84.8858,731808,11322.5,0.00242746,0.323786,0,0
199003023,68269592,484,1363790,10570.5,50859000,1470130,0.00775084,1.07798,1.07798,0.737437
199014039,68269592,16826,314721,1002.23,11271600,124784,0.0031845,0.396491,0.396491,0.571979
199014770,68269592,16975,1084040,4089.01,39498600,506863,0.00377201,0.467569,0.467569,0.387952
199016843,68269592,124372424,34969,154.586,1184870,19380.6,0.00442066,0.554222,0,0
199003960,68269592,723,4161310,27679.7,152763000,3899040,0.00665167,0.936973,0.936973,1.31533
199012025,68269592,16406,769318,51.1399,21368400,7150.96,6.64743e-05,0.0092952,0.0092952,0.863883
199012315,68269592,16520,4196280,3586.07,145709000,473992,0.000854583,0.112955,0.112955,1.55558
199009891,68269592,16039,5280320,31145.9,233600000,4176920,0.00589848,0.791035,0.791035,0.442002
199013512,68269592,16733,244783,36.6807,6997820,4330.55,0.00014985,0.0176914,0.0176914,0.673231
199016211,68269592,17378,69938,1380.77,3029010,177786,0.0197428,2.54205,2.54205,0.338604
199004503,68269592,842,4231250,41331,164276000,6201500,0.00976804,1.46564,1.46564,0.917852
199003236,68269592,519,2972360,16569.5,109901000,2073520,0.00557453,0.697601,0.697601,0.525115
199003796,68269592,645,55950400,129249,2119020000,16693000,0.00231006,0.298353,0.298353,1.12486
199003629,68269592,621,1014100,7845.94,37287700,974046,0.00773685,0.960502,0.960502,0.22601
199015903,68269592,17281,69938,216.09,2411040,26468.5,0.00308973,0.378457,0.378457,0.390715
199015921,68269592,17289,34883.6,2.64816,451226,346.235,7.59142e-05,0.00992543,0,0
199016194,68269592,17373,1748430,20996.2,65148900,2687090,0.0120086,1.53686,1.53685,0.654021
199015713,68269592,17223,6084610,39121.5,224202000,4938760,0.00642959,0.811681,0.811681,0.648001
199011754,68269592,16388,944163,6158.83,31867900,752857,0.00652305,0.79738,0.79738,0.295168
199001935,68269592,112,69938,214.605,2553040,27075.3,0.00306851,0.387133,0.387133,0.586344
199015877,68269592,17268,943430,5488.73,37318500,674455,0.00581785,0.714896,0.714729,0.341176
199016765,68269592,111220782,34969,75.9491,1202070,9501.18,0.0021719,0.271703,0,0
199005220,68269592,918,3147210,20585.4,110669000,2543910,0.00654086,0.808306,0.808306,0.607515
199003807,68269592,651,1783420,10907.7,75594400,1338560,0.00611615,0.750558,0.750558,0.488614
199013556,68269592,16741,349690,2434,11648800,332850,0.00696045,0.951843,0.951843,0.692336
199007619,68269592,15617,873574,3354.55,30752800,454461,0.00384003,0.520232,0.520906,1.14708
199014045,68269592,16828,48082400,112954,1821350000,14429800,0.00234917,0.300106,0.300106,0.98543
199016798,68269592,111220824,1398760,17474.2,61802800,2202960,0.0124926,1.57494,1.57494,0.465388
199011263,68269592,16264,1084040,2999.8,36001000,370262,0.00276724,0.341558,0.341558,1.13404
199016647,68269592,17648,69938,43.9372,1334620,5286.29,0.00062823,0.0755854,0.0755854,0.690687
199005069,68269592,886,15206000,46336.2,593033000,6355030,0.00304724,0.417929,0.417844,1.0619
199007585,68269592,15605,489510,1598.26,17750300,204505,0.00326502,0.417774,0.417923,1.20081
199015169,68269592,17038,2517770,10436.4,91143000,1301950,0.00414511,0.517106,0.517106,0.482492
199003827,68269592,664,1153980,6005.44,42032900,764233,0.00520413,0.66226,0.66226,0.698911
199002679,68269592,348,4755780,8734.05,156775000,1086240,0.00183651,0.228405,0.228405,1.15574
199007059,68269592,1129,94921200,175285,3203800000,22575200,0.00184664,0.237831,0.237987,1.81771
199015703,68269592,17219,34968.7,14.5602,611166,1931.18,0.000416379,0.0552259,0,0
199011745,68269592,16386,1993230,9160.41,68338900,1121720,0.00459575,0.562763,0.562763,0.558505
199007025,68269592,1120,244783,12.4312,7090540,1459.38,5.07844e-05,0.00596192,0.00596192,0.954585
199012449,68269592,16554,69938,229.037,2110420,29289.1,0.00327486,0.418786,0.418786,0.258075
199007924,68269592,15726,139876,118.977,3792470,14246.8,0.000850589,0.101853,0.101853,0.0760046
199010690,68269592,16184,34969,12.1574,1143500,1595.96,0.000347662,0.0456392,0,0
199013550,68269592,16740,489566,2260.54,17653400,276497,0.00461744,0.56478,0.56478,0.359523
199015345,68269592,17096,874225,3955.51,33338600,521284,0.00452459,0.596281,0.596281,0.483372
199014346,68269592,16926,6574140,29504.2,244646000,3888340,0.00448792,0.59146,0.591461,0.554009
199012903,68269592,16607,454597,348.571,15938400,41753.8,0.00076677,0.0918479,0.0918479,0.563575
199002010,68269592,159,10525600,202704,428910000,28590900,0.0192581,2.71631,2.71631,0.536712
199016081,68269592,17358,104907,357.725,3382360,45256.8,0.00340992,0.4314,0.4314,0.206725
199002999,68269592,477,96298600,322225,3611170000,40517900,0.0033461,0.420752,0.422175,1.81594
199008487,68269592,15858,3846580,13250.1,144743000,1564600,0.00344463,0.40675,0.406751,1.52424
199009349,68269592,15989,5732260,15871.3,204787000,2017260,0.00276877,0.351913,0.351934,0.835821
199016503,68269592,17515,34969,387.141,1453160,46716.2,0.011071,1.33593,0,0
199001863,68269592,104,5105450,13492.2,184652000,1802120,0.0026427,0.352979,0.352979,1.10116
199016087,68269592,17359,69938,254.234,2345350,32112.1,0.00363514,0.45915,0.45915,0.231374
199002061,68269592,188,314710,11099.7,15950900,1556100,0.0352698,4.94455,4.94457,0.455397
199003995,68269592,741,419628,431.604,15689500,52709.7,0.00102854,0.125611,0.125611,0.335105
199002246,68269592,279,69938,117.685,2900370,14841.4,0.0016827,0.212208,0.212208,0.458118
199008322,68269592,15822,874225,1796.36,31267900,214512,0.0020548,0.245373,0.245373,0.675448
199003800,68269592,647,4367980,8910.54,126044000,1171930,0.00203997,0.268301,0.268321,0.845206
199004380,68269592,821,4125700,31332.8,159787000,4433230,0.00759454,1.07454,1.07443,0.595813
199004590,68269592,856,33220600,47050,1107400000,5966360,0.00141629,0.179599,0.179599,1.5554
199014598,68269592,16967,9651440,28120.2,341855000,3548600,0.00291357,0.367676,0.367676,1.02642
199015656,68269592,17204,419628,4136.92,18813900,506651,0.00985853,1.20738,1.20738,0.5629
199016722,68269592,111220720,104907,682.235,4451210,85068.7,0.00650324,0.810896,0.810896,0.266869
199016844,68269592,124372440,34969,573.862,1147720,79900.5,0.0164106,2.2849,0,0
199016757,68269592,111220764,34969,78.2972,1191320,9793.76,0.00223905,0.28007,0,0
199013113,68269592,16636,1223920,6084.64,39171000,838569,0.00497145,0.685153,0.685153,0.69264
199011556,68269592,16337,244783,67.7447,6728500,8059.99,0.000276754,0.0329271,0.0329271,0.629621
199002769,68269592,381,3357020,14889.9,112353000,2038350,0.00443544,0.60719,0.60719,0.913566
199007488,68269592,15583,209814,175.034,6805010,20888.4,0.000834234,0.0995567,0.0995567,0.565257
199014257,68269592,16905,34969,2.71861,1002820,317.268,7.77434e-05,0.00907282,0,0
199002778,68269592,386,14436000,62551.4,518417000,7893380,0.00433303,0.546786,0.546628,0.529688
199012160,68269592,16447,209814,118.989,7863650,14096.8,0.000567118,0.0671872,0.0671872,0.755113
199005970,68269592,987,15510300,84116.1,576766000,10443400,0.00542323,0.673321,0.673373,0.866843
199009652,68269592,16004,57365600,470311,2202040000,63077100,0.00819848,1.09956,1.09874,1.14173
199013935,68269592,16802,34969,64.2855,1201450,7720.83,0.00183836,0.220791,0,0
199013146,68269592,16647,69938,13.2471,2089540,1580.32,0.000189413,0.022596,0.022596,0.247229
199015940,68269592,17295,69938,187.784,2332010,23664.7,0.00268501,0.338367,0.338367,0.278624
199004748,68269592,867,2272980,4436.04,78286500,547490,0.00195164,0.240868,0.240868,1.0534
199015311,68269592,17086,1398760,3679.38,49744000,450098,0.00263046,0.321784,0.321784,1.28446
199003664,68269592,631,5553280,13059.1,167955000,1752810,0.0023516,0.315635,0.315757,0.765395
199007339,68269592,182305689,5210380,23498.1,206543000,3035940,0.00450985,0.582671,0.582671,0.577369
199013396,68269592,16696,979132,784.652,37980300,95309.2,0.000801375,0.0973405,0.0973405,0.47523
199013994,68269592,16819,9022000,20481.2,336212000,2570320,0.00227014,0.284894,0.284894,0.926257
199005443,68269592,944,1293850,1992.53,51518200,258567,0.00153999,0.199842,0.199842,0.357087
199016458,68269592,17488,1817970,9936.53,61647700,1317410,0.00546573,0.724661,0.724579,0.932279
199002923,68269592,445,1433730,7763.04,49055900,976680,0.00541458,0.681217,0.681217,0.22258
199009848,68269592,16030,30969100,166660,1211320000,22796100,0.00538151,0.736093,0.734618,0.719529
199007302,68269592,10728,944163,1467.87,37661400,190738,0.00155468,0.202018,0.202018,0.387378
199014008,68269592,16821,1503670,8698.71,58105700,1092940,0.00578499,0.726851,0.726851,0.628337
199005154,68269592,899,69938,68.8537,2228300,8554.69,0.000984497,0.122318,0.122318,0.258077
199015218,68269592,17053,8077840,31944.9,288737000,4034730,0.00395464,0.499481,0.499481,0.890332
199012195,68269592,16461,1119010,779.257,40812600,99841.5,0.000696382,0.0892232,0.0892232,0.845184
199015912,68269592,17286,69267.2,50.8535,1467260,6257.73,0.000734164,0.0903419,0.0904128,0.183176
199002106,68269592,212,13538800,150453,471148000,20058500,0.0111128,1.48156,1.48357,0.782879
199007662,68269592,15628,838904,1112.58,24975400,150127,0.00132623,0.178956,0.179076,1.10822
199015768,68269592,17234,349690,2340.71,15159500,291337,0.00669367,0.83313,0.83313,0.309302
199001605,68269592,28,874225,7282.25,36764200,896154,0.00832995,1.02508,1.02508,0.285602
199004700,68269592,864,15036700,12942.3,541083000,1586270,0.000860714,0.105493,0.105493,1.22086
199011766,68269592,16391,139876,226.737,4760240,27736,0.00162099,0.19829,0.19829,0.50657
199015206,68269592,17049,69938,309.989,2444410,38267,0.00443233,0.547155,0.547155,0.66323
199016842,68269592,112892331,34969,6.56535,1146090,794.642,0.000187748,0.0227242,0,0
199016057,68269592,17347,561230,2751.91,19451700,339152,0.00490336,0.604303,0.590763,0.531433
199009989,68269592,16065,3006480,12218.5,103057000,1740360,0.00406404,0.578868,0.578832,0.971417
199001799,68269592,63,69938,44.9282,2234290,5054.05,0.0006424,0.0722647,0.0722647,0.685661
199002826,68269592,409,664411,2764.35,27707000,341316,0.0041606,0.513713,0.513712,0.51276
199015646,68269592,17198,524535,5399.54,22588100,673400,0.010294,1.2838,1.2838,0.588098
199016468,68269592,17496,1013990,11390.3,36742100,1529370,0.0112332,1.50828,1.50817,0.939567
199016628,68269592,17612,34969,136.566,1354920,16279.4,0.00390533,0.465538,0,0
199001956,68269592,136,6154480,83140.7,265893000,10763500,0.013509,1.74889,1.74889,0.608764
199006645,68269592,1044,174845,291.637,6012870,38754.1,0.00166797,0.221648,0.221648,0.534258
199005554,68269592,952,3846590,7487.91,143526000,914343,0.00194664,0.237702,0.237702,1.39354
199010740,68269592,16194,734349,1426.36,27999200,186230,0.00194235,0.253599,0.253599,0.486473
199011573,68269592,16340,1153980,2027,43527800,266926,0.00175653,0.231309,0.231309,1.14945
199012280,68269592,16496,34969,35.2766,1094170,4154.26,0.0010088,0.118798,0,0
199016794,68269592,111220820,979132,5999.62,39789600,736008,0.00612748,0.751694,0.751694,0.491671
199004498,68269592,839,384659,2045.11,15476400,249786,0.00531667,0.649371,0.649371,0.20326
199006881,68269592,1081,104907,942.475,4978820,116474,0.00898391,1.11026,1.11026,0.325121
199011232,68269592,16257,384659,1579.08,12953100,211265,0.00410514,0.549226,0.549226,0.637798
199002147,68269592,231,34969,11.6577,1187560,1393.08,0.000333371,0.0398376,0,0
199015548,68269592,17158,4790750,23065.1,164569000,2917860,0.0048145,0.609061,0.609061,0.658343
199003825,68269592,663,2272960,3960.78,66510000,506329,0.00174257,0.222762,0.222761,0.523069
199015549,68269592,17159,489566,1749.52,16982800,224706,0.00357362,0.458991,0.458991,0.418185
199015983,68269592,17318,5160340,25252.1,173604000,3210400,0.0048935,0.62213,0.614966,0.709718
199016814,68269592,111220850,769318,12811.9,36077300,1664740,0.0166535,2.16392,2.16392,0.433135
199016372,68269592,17414,65341.4,76.8861,1388560,11678.7,0.00117668,0.178734,0.171586,1.10759
199016818,68269592,111220868,104907,319.762,4167270,39124.9,0.00304805,0.372948,0.372948,0.0667776
199001995,68269592,151,1537780,53265.6,77253400,7300040,0.0346379,4.74712,4.74621,0.406498
199016624,68269592,17598,383762,587.592,10982900,72392.3,0.00153114,0.188639,0.188553,0.581787
199016658,68269592,111220572,209814,179.224,7601490,23144.9,0.000854205,0.110312,0.110312,0.785359
199002453,68269592,315,222768000,1177060,8535210000,157577000,0.00528382,0.70736,0.706841,1.13167
199012186,68269592,16458,1153980,675.281,40958700,80104,0.000585177,0.0694156,0.0694156,0.985188
199016393,68269592,17443,1465530,12485.1,43313800,1606090,0.00851919,1.09591,1.09379,0.998938
199008549,68269592,15870,2098140,2633.6,80707100,335769,0.00125521,0.160032,0.160032,1.00992
199016777,68269592,111220792,1398760,14848.8,58395800,1863370,0.0106157,1.33216,1.33216,0.474334
199002303,68269592,303,1748450,2235.06,65926400,276752,0.00127831,0.158284,0.158284,0.364011
199005607,68269592,958,2377890,7951.38,85095200,990564,0.00334388,0.416572,0.416572,0.670866
199013119,68269592,16638,384659,1726.51,13034900,229220,0.00448842,0.595904,0.595904,0.587309
199015442,68269592,17122,69938,240.225,2622400,29427.6,0.00343483,0.420767,0.420767,0.845977
199015585,68269592,17176,664411,3522.86,24849500,434168,0.00530224,0.653463,0.653463,0.55888
199001939,68269592,114,139876,1242.38,5568100,156265,0.00888203,1.11717,1.11717,0.650199
199002654,68269592,340,524535,929.383,19650700,114015,0.00177182,0.217363,0.217363,0.82108
199010298,68269592,16130,26191800,84111.2,953321000,10867100,0.00321136,0.414907,0.414907,0.62922
199013076,68269592,16627,664411,18.8546,17970200,2231.93,2.83778e-05,0.00335926,0.00335926,0.983187
199001949,68269592,128,13952600,22238.5,479564000,2701310,0.00159385,0.193606,0.193606,1.17889
199011429,68269592,16297,594473,1811.42,20993000,239485,0.0030471,0.402853,0.402853,1.2358
199015909,68269592,17284,627546,1096.31,22610600,133872,0.00174698,0.213326,0.213797,0.596404
199008466,68269592,15855,8322620,24742.8,306376000,3182690,0.00297296,0.382414,0.382414,1.00658
199011406,68269592,16292,209814,1506.07,8273680,200863,0.00717812,0.957336,0.957336,0.550006
199008579,68269592,15874,559504,684.443,21008000,85038.2,0.0012233,0.151989,0.151989,0.826446
199016465,68269592,17493,279752,1742.62,12028000,217722,0.00622917,0.778268,0.778268,0.36219
199013987,68269592,16818,58608000,142134,2215670000,18093100,0.00242516,0.308713,0.308713,0.984077
199016820,68269592,111220872,209814,895.494,8482500,109887,0.00426804,0.523734,0.523734,0.166314
199014177,68269592,16864,2342920,3249.06,76034300,405967,0.00138676,0.173274,0.173274,0.810863
199012955,68269592,16613,1713480,1577.12,52747500,202834,0.000920417,0.118376,0.118376,1.65458
199013233,68269592,16671,3671740,4283.17,131562000,545573,0.00116652,0.148587,0.148587,0.906761
199014844,68269592,16992,174845,279.114,6776320,33983.4,0.00159635,0.194363,0.194363,0.25453
199015891,68269592,17275,3241770,8545.41,113920000,1039990,0.00263603,0.320809,0.320565,0.637093
199008571,68269592,15873,1258880,1741.54,48120700,225402,0.0013834,0.179049,0.179049,1.0609
199014048,68269592,16840,24618200,57765.1,919219000,7387590,0.00234644,0.300087,0.300087,1.05368
199007763,68269592,15674,628495,1137.69,19484300,144202,0.00181019,0.22944,0.229664,0.923575
199002860,68269592,424,454441,2047.72,14767500,282050,0.00450601,0.620652,0.62072,0.883403
199007881,68269592,15702,174845,322.425,4683630,42893.7,0.00184406,0.245324,0.245324,1.33678
199007938,68269592,15731,419628,1222.44,10741900,163826,0.00291315,0.390407,0.390407,0.513235
199012111,68269592,16431,279752,256.37,9302810,35725,0.000916421,0.127702,0.127702,0.343622
199015673,68269592,17214,139876,253.519,5058410,30106.4,0.00181246,0.215237,0.215237,0.145672
199005299,68269592,934,559504,769.359,14168700,97399.8,0.00137507,0.174082,0.174082,0.522043
199011247,68269592,16261,2098140,7238.98,71330900,933770,0.00345019,0.445047,0.445047,1.05528
199003434,68269592,546,34969,40.3958,1229700,4627.48,0.00115519,0.132331,0,0
199009087,68269592,15953,349569,1801.53,11887000,272336,0.00515359,0.779061,0.779168,0.562381
199001839,68269592,87,279752,133.291,8026280,15388.7,0.000476462,0.0550084,0.0550084,0.625372
199007562,68269592,15596,1608330,12296.5,63815900,1619670,0.00764548,1.00705,1.0072,1.05865
199015706,68269592,17220,28287700,185209,1013290000,23474800,0.00654733,0.829859,0.826921,0.837853
199014015,68269592,16822,1049070,6312.58,41319600,792958,0.00601731,0.755868,0.755868,0.666949
199016255,68269592,17392,697712,4066.45,25193400,522220,0.00582827,0.748475,0.747622,0.386396
199003260,68269592,526,1433730,2471.34,32686500,334929,0.00172372,0.233607,0.233607,0.705148
199007581,68269592,15604,1748190,4254.58,58963100,539527,0.00243371,0.308621,0.308762,1.25015
199014199,68269592,16882,1328820,1847.72,46043700,227602,0.00139049,0.171281,0.171281,0.64512
199002919,68269592,444,5000570,3690.05,159321000,449098,0.000737926,0.0898094,0.0898094,1.46113
199011367,68269592,16285,909194,2021.52,29057300,261827,0.00222342,0.287977,0.287977,1.53749
199003052,68269592,495,3252120,15045.6,124857000,1973700,0.0046264,0.606898,0.606898,0.400017
199013220,68269592,16667,559504,408.239,18246800,55744.4,0.000729645,0.0996319,0.0996319,1.35474
199002874,68269592,429,1677510,4377.79,55584600,555842,0.0026097,0.33135,0.331314,0.456403
199011640,68269592,16358,4545970,3242.77,150350000,385133,0.000713328,0.0847197,0.0847197,0.941874
199007840,68269592,15692,139876,142.681,3640970,16924.9,0.00102005,0.120999,0.120999,0.387557
199010019,68269592,16071,279752,217.038,9987600,25984.2,0.000775823,0.0928829,0.0928829,0.977999
199002317,68269592,310,944163,3330.21,30442000,429753,0.00352715,0.455168,0.455168,1.11172
199010058,68269592,16083,6364360,19887.2,273219000,2446250,0.00312478,0.384367,0.384367,0.948983
199011165,68269592,16242,244783,549.192,8814020,64068.2,0.00224359,0.261735,0.261735,0.647947
199012234,68269592,16478,1293850,960.216,42641100,117929,0.000742137,0.0911455,0.0911455,0.912296
199003716,68269592,634,314721,218.818,10954000,27488,0.000695275,0.0873408,0.0873408,0.506181
199007998,68269592,15778,1713480,5250.29,52380200,675363,0.00306411,0.394147,0.394147,0.799946
199009681,68269592,16009,8380820,68614.7,267054000,9607980,0.00818711,1.14642,1.14526,1.06457
199016665,68269592,111220626,664411,2594.02,22877800,322935,0.00390423,0.486048,0.486048,0.801805
199002073,68269592,195,349690,1319.38,14299000,163902,0.00377301,0.468706,0.468706,0.792777
199016474,68269592,17499,34968.6,725.586,1196420,103097,0.0207496,2.94828,0,0
199008600,68269592,15880,349690,674.381,12600600,82689.7,0.00192851,0.236466,0.236466,0.527844
