id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199824990,68410345,111220932,34969,2546.17,2096520,392409,0.0728122,11.2216,0,0
199824994,68410345,112892265,139876,4615.92,7527470,689047,0.0330001,4.92613,4.92613,0.0353869
199809739,68410345,15629,794528,47345.2,46225500,6628110,0.0595891,8.34219,8.35972,0.207602
199811944,68410345,15901,786818,49934.4,41967800,6911760,0.0634637,8.78444,8.81906,0.17042
199809535,68410345,15577,7236580,470019,414583000,67221000,0.0649504,9.28905,9.30656,0.263871
199817218,68410345,16361,1534770,101276,85256700,14164300,0.0659874,9.22893,9.28059,0.0931914
199817295,68410345,16377,244783,7547.97,12900400,1062680,0.0308354,4.34133,4.34133,0.240454
199825004,68410345,112892315,174845,11877.2,9784750,1660220,0.0679297,9.49541,9.49541,0.0913727
199815833,68410345,16219,209814,11496.7,11812100,1592240,0.0547945,7.58881,7.58881,0.190522
199824167,68410345,17547,1077390,75954.4,57499000,11166200,0.0704984,10.3641,10.3399,0.173378
199823466,68410345,17350,24599.7,205.383,691002,32016.4,0.00834902,1.3015,0,0
199823026,68410345,17253,2667490,146391,143905000,22037800,0.0548797,8.26161,8.31961,0.195655
199815146,68410345,16145,4718340,228955,265687000,36330400,0.0485246,7.69982,7.66979,0.274884
199823661,68410345,17412,56353.7,1298.55,2281510,201235,0.0230429,3.57094,3.17799,0.869908
199823854,68410345,17444,1298750,49863.2,55509800,7388960,0.0383932,5.68929,5.40103,0.594934
199823499,68410345,17360,34826.5,1489.11,1817080,216705,0.042758,6.22243,0,0
199824087,68410345,17527,244783,18699.9,15400900,2944140,0.0763939,12.0275,12.0275,0.0455735
199824657,68410345,111220638,536582,36125.6,28424100,5206040,0.0673254,9.70221,9.75179,0.0867759
199809126,68410345,10729,1292610,34530.3,79287000,5408810,0.0267136,4.1844,4.18417,0.0819763
199809714,68410345,15622,15497700,730398,819423000,107244000,0.0471295,6.92002,6.86506,0.50187
199819951,68410345,16702,2285680,81786.8,97556800,11138400,0.0357822,4.8731,4.85631,0.337036
199811700,68410345,15863,1222970,15735.3,38461600,2457080,0.0128664,2.0091,1.92563,0.731483
199810437,68410345,15727,139876,6607.26,8890650,954567,0.0472366,6.82438,6.82438,0.157958
199822083,68410345,17081,2304160,123143,124813000,17761400,0.0534436,7.7084,7.70669,0.158613
199811919,68410345,15893,2729690,163787,150326000,22996800,0.0600022,8.42468,8.427,0.286489
199802556,68410345,232,830796,46502.6,44201900,7197030,0.0559736,8.66282,8.6324,0.34202
199808243,68410345,1030,538391,1576.38,8718400,207268,0.00292795,0.384976,0.39835,0.620603
199811790,68410345,15872,839256,65044.8,52686200,9337090,0.0775029,11.1254,11.1254,0.0899965
199818830,68410345,16541,1312420,72777.4,68685500,9882290,0.055453,7.52985,7.54311,0.0973655
199802103,68410345,127,1553950,62254.8,84844100,8425450,0.0400623,5.42196,5.42591,0.132021
199804775,68410345,605,1772010,82162,87227200,12896900,0.0463666,7.27811,7.28195,0.466605
199815803,68410345,16215,4162380,231864,223633000,31891500,0.0557047,7.66186,7.70507,0.252345
199819378,68410345,16635,244694,14221,12678900,1987440,0.0581173,8.12213,8.12231,0.108454
199806957,68410345,827,1761070,150452,114469000,21701700,0.0854323,12.3231,12.3236,0.0692776
199824863,68410345,111220826,1035120,81488.6,58702100,11940300,0.0787235,11.5352,11.5927,0.0972644
199823879,68410345,17449,626848,34180.6,32825100,5038330,0.0545278,8.03756,8.03525,0.220065
199819669,68410345,16674,1736050,90263.9,94049500,12411200,0.0519939,7.1491,7.17742,0.108011
199824730,68410345,111220704,279922,15478.7,14490500,2273380,0.0552963,8.12147,8.28219,0.124947
199808337,68410345,1038,4860690,440882,310653000,64672600,0.0907036,13.3052,13.3052,0.0884192
199819386,68410345,16636,1028050,62646.4,54379300,8965910,0.0609372,8.7213,8.76355,0.160334
199821521,68410345,16929,1489460,65995.9,75986600,9657070,0.0443087,6.48362,6.45355,0.163748
199823065,68410345,17262,138800,5016.08,7140700,777245,0.0361389,5.59974,5.59893,0.282382
199807530,68410345,889,489566,47040.4,31650500,6952230,0.0960858,14.2008,14.2008,0.0577012
199807456,68410345,878,209814,623.593,2412180,87442.4,0.00297212,0.416762,0.416762,0.370757
199820829,68410345,16865,2073780,129416,111977000,18209300,0.062406,8.78073,8.87941,0.166234
199811427,68410345,15833,401078,24358.1,20185100,3532010,0.0607317,8.8063,8.78955,0.279146
199818966,68410345,16574,342654,17594.7,17642400,2385290,0.0513484,6.96122,7.02157,0.102998
199823693,68410345,17433,906461,63463.4,50166400,9643750,0.0700123,10.6389,10.7433,0.184065
199824838,68410345,111220794,734046,46508.6,38998500,6894190,0.0633592,9.39204,9.679,0.230439
199820579,68410345,16823,1003410,32367,54001500,4743840,0.032257,4.72773,4.76367,0.160816
199803264,68410345,358,104513,7700.2,6350820,1113660,0.073677,10.6557,10.6569,0.060241
199805037,68410345,610,2914660,152183,133731000,21158000,0.052213,7.25916,7.19845,0.463278
199805529,68410345,655,2010290,73584.5,87738200,11319700,0.0366039,5.63088,5.49575,0.660565
199824747,68410345,111220722,305584,20470.6,17510400,2980590,0.0669884,9.75375,9.75875,0.0816322
199806855,68410345,814,1348150,101550,83401400,14840800,0.0753258,11.0083,11.0327,0.159811
199824364,68410345,17606,33605.7,2495.58,1682290,352870,0.0742607,10.5003,0,0
199799824,68410345,2,383572,34314.1,23549000,4843310,0.0894593,12.6268,12.6273,0.0659814
199800836,68410345,19,244780,11341.1,13293000,1618030,0.0463319,6.61013,6.61012,0.147325
199823956,68410345,17479,559261,35110.7,30157500,5039140,0.0627804,9.01035,8.96529,0.157492
199810122,68410345,15683,68264.4,3114.99,3646520,468962,0.0456313,6.86979,6.87465,0.0553978
199816845,68410345,16297,594228,34126.6,34645500,4781820,0.0574302,8.04712,8.04707,0.113023
199802201,68410345,173,592674,17845.4,25288000,2603830,0.03011,4.39337,4.39289,0.507095
199803111,68410345,330,33825.1,2652.36,1961150,368581,0.0784141,10.8967,0,0
199811575,68410345,15847,788990,6516.55,21940800,1022500,0.00825936,1.29596,1.2922,0.508262
199812483,68410345,15923,2925240,148434,162020000,22405400,0.0507424,7.65933,7.70158,0.356994
199816154,68410345,16250,1514570,101979,90446500,14260400,0.0673323,9.41552,9.38147,0.198595
199818567,68410345,16474,559440,28535.8,28972300,3824630,0.0510078,6.83652,6.83643,0.06244
199802325,68410345,192,532565,9205.82,18379900,1354900,0.0172858,2.5441,2.52893,0.400228
199809508,68410345,15568,24580600,1292630,1331950000,187562000,0.0525875,7.63048,7.60104,0.43847
199823352,68410345,17310,1035770,69105.7,56666300,10156200,0.066719,9.80542,9.87985,0.145998
199821624,68410345,16958,425298,30889.3,23433400,4494870,0.0726297,10.5688,10.5306,0.147629
199821679,68410345,16986,2718110,148110,141798000,20798800,0.0544901,7.65196,7.65543,0.154226
199824725,68410345,111220702,405491,24565.9,22270000,3619950,0.0605833,8.92734,8.94956,0.0653025
199812907,68410345,15962,186619,15222.1,12686600,2154890,0.0815678,11.547,11.7331,0.180164
199816975,68410345,16315,1072090,46349.9,57397900,6365400,0.0432332,5.93737,5.94921,0.28173
199819442,68410345,16649,46667700,2337210,2416310000,321122000,0.050082,6.88105,6.88297,0.252929
199814835,68410345,16122,2660320,165258,155610000,26072400,0.0621196,9.80047,9.79111,0.205267
199817098,68410345,16335,2170660,121561,111614000,16561100,0.0560017,7.62954,7.6599,0.20085
199818584,68410345,16475,244719,12139.8,12212400,1621640,0.049607,6.62652,6.62635,0.0631289
199808409,68410345,1072,412556,20866.6,19949700,2807540,0.0505787,6.80523,6.81872,0.121329
199811404,68410345,15831,1623800,87687.1,82642800,13019400,0.0540012,8.01789,8.00376,0.431718
199820045,68410345,16719,1543980,89511.9,83732200,12393000,0.0579749,8.02665,8.00648,0.117272
199822818,68410345,17202,34969,1693.93,1947950,247140,0.0484408,7.06739,0,0
199820634,68410345,16841,2693980,80665.1,154628000,12210600,0.0299427,4.53254,4.53347,0.23161
199810246,68410345,15699,462937,26234.8,26194000,3927320,0.0566704,8.48349,8.50128,0.319562
199816539,68410345,16269,379360,26766.1,23718700,3782670,0.0705561,9.97118,9.99511,0.159454
199801513,68410345,35,174845,9974.86,9696370,1473230,0.0570497,8.42593,8.42593,0.10701
199817075,68410345,16328,6120780,306139,305105000,41671900,0.0500164,6.80827,6.86482,0.283673
199822867,68410345,17212,1501980,83190.1,80272500,12465600,0.0553871,8.29946,8.30049,0.210732
199824344,68410345,17595,3415.29,19.449,101760,2801.22,0.00569467,0.820198,0,0
199814460,68410345,16090,34969,2765.7,1896050,393964,0.0790899,11.2661,0,0
199808154,68410345,1022,3956940,221517,205549000,30332200,0.0559818,7.66555,7.68297,0.0928481
199813508,68410345,16028,6412360,512484,361889000,70417300,0.0799213,10.9815,11.0709,0.0994852
199803524,68410345,403,3461560,202795,186502000,28664000,0.058585,8.28067,8.24675,0.312633
199819089,68410345,16591,1137240,59024.8,60620300,8119650,0.0519017,7.13977,7.25424,0.15439
199824085,68410345,17526,707773,36974.5,37408700,5758110,0.0522406,8.13553,7.93466,0.490892
199803530,68410345,406,841595,50112.4,44317900,6879880,0.0595445,8.17481,8.18311,0.156089
199804152,68410345,500,53531700,2414020,2003220000,341606000,0.0450951,6.38137,6.44556,0.712398
199809049,68410345,10713,4453930,140452,263747000,21057100,0.0315344,4.72776,4.77395,0.181528
199801955,68410345,106,148942,8836.7,7775110,1289620,0.0593298,8.65851,8.63762,0.0738591
199802422,68410345,207,174845,10989.1,11687800,1684280,0.0628506,9.633,9.633,0.135804
199812815,68410345,15952,234759,16462.2,13094600,2367600,0.0701238,10.0852,10.0943,0.10352
199813471,68410345,16025,7508780,437478,336981000,60944200,0.0582622,8.1164,8.02529,0.326559
199814294,68410345,16080,504375,31647.2,27143100,4398020,0.0627454,8.71975,8.72927,0.208468
199820510,68410345,16796,69938,4386.31,4011750,650546,0.0627172,9.30175,9.30175,0.0644837
199820296,68410345,16749,34969,2012.28,1934780,282223,0.0575445,8.07066,0,0
199802933,68410345,288,1754060,114077,107741000,16526900,0.0650357,9.42204,9.60437,0.232273
199808385,68410345,1062,1258880,108306,78962300,15729000,0.0860334,12.4944,12.4944,0.0846369
199818051,68410345,16423,9191100,549005,474346000,75494800,0.0597322,8.2139,8.31995,0.213531
199802874,68410345,276,6028120,331824,335239000,54837400,0.0550461,9.09694,9.02267,0.608113
199819193,68410345,16609,139701,7098.37,7187120,952886,0.0508111,6.82088,6.82112,0.0535505
199822948,68410345,17227,239917,11730.6,12857500,1713870,0.0488942,7.14359,7.17037,0.190825
199823663,68410345,17414,56353.7,1298.55,2281510,201235,0.0230429,3.57094,3.17799,0.869908
199802199,68410345,171,2832180,181663,148226000,26076200,0.0641425,9.20713,9.20624,0.380292
199820390,68410345,16769,309967,13975,15215900,1932660,0.0450855,6.23507,6.3094,0.108894
199801531,68410345,44,6797570,532173,429647000,76836400,0.0782887,11.3035,11.338,0.147861
199820521,68410345,16801,69938,4087.05,3935460,564327,0.0584382,8.06896,8.06896,0.0461804
199813128,68410345,15989,5634790,449513,354521000,69441200,0.0797745,12.3237,12.2227,0.376635
199809118,68410345,10728,836725,21935.8,50405100,3428680,0.0262163,4.09774,4.09703,0.117003
199803044,68410345,318,69938,3402.58,4064270,498025,0.0486514,7.12096,7.12096,0.10847
199807888,68410345,944,1150300,30132.2,69038300,4710210,0.026195,4.09476,4.09414,0.106237
199808990,68410345,10705,244783,5621.17,14342700,840313,0.0229639,3.43289,3.43289,0.156614
199820303,68410345,16750,34969,2012.28,1934780,282223,0.0575445,8.07066,0,0
199805295,68410345,634,381888,20951.9,21406000,2862330,0.0548639,7.49521,7.50111,0.0848337
199818758,68410345,16523,63523.8,4093.7,3593540,608813,0.0644435,9.58402,9.88051,0.420282
199801819,68410345,79,69938,3695.88,3905240,511999,0.0528451,7.32075,7.32075,0.174703
199802193,68410345,169,1538640,91253,93641700,13502400,0.0593077,8.77559,8.77559,0.0914959
199819459,68410345,16652,454597,23123.8,26622000,3186620,0.0508667,7.00978,7.00978,0.115983
199824245,68410345,17559,151573,5853.58,5661140,886049,0.0386188,5.84567,5.92857,0.684056
199801672,68410345,51,6352930,325027,349259000,44576600,0.0511617,7.0167,7.02801,0.180772
199822054,68410345,17076,968756,53745.3,50133700,7784270,0.0554787,8.03533,8.04303,0.113825
199806556,68410345,811,3680800,150621,170142000,19933600,0.0409208,5.41555,5.44227,0.2957
199821062,68410345,16907,450586,26656.8,23877200,3757010,0.0591602,8.33805,8.42345,0.121772
199803993,68410345,471,87012.5,3823.63,4338330,598239,0.0439434,6.87532,6.72779,0.114892
199807068,68410345,839,314720,23595.6,19976500,3634550,0.0749733,11.5485,11.5485,0.0878019
199820966,68410345,16890,314721,22390.1,19510300,3273840,0.0711426,10.4024,10.4024,0.113725
199802709,68410345,238,139876,5264.56,6903990,765409,0.0376373,5.47206,5.47206,0.106063
199810457,68410345,15730,524535,20786,29325900,2910690,0.0396275,5.54909,5.54909,0.227936
199813910,68410345,16069,3529940,329509,226349000,48074500,0.0933469,13.6191,13.6181,0.113062
199823941,68410345,17473,44835.9,693.218,1512410,105785,0.0154612,2.35938,0,0
199818800,68410345,16534,104907,5571.4,6020740,753223,0.0531079,7.17991,7.17991,0.0814989
199820507,68410345,16794,69938,4386.31,4011750,650546,0.0627172,9.30175,9.30175,0.0644837
199821597,68410345,16950,616016,34037.7,32787300,4976340,0.0552546,8.07826,8.16155,0.215843
199810923,68410345,15771,2531550,122969,146195000,17101100,0.0485745,6.75521,6.7429,0.218364
199802868,68410345,275,15288600,620507,829233000,85557300,0.0405862,5.59615,5.59338,0.352244
199814239,68410345,16077,18164500,1427150,1070420000,201593000,0.0785679,11.0982,11.0605,0.199797
199819654,68410345,16672,298209,17204.9,16322500,2348070,0.0576942,7.8739,7.8323,0.072448
199807259,68410345,857,139876,14305.9,9951080,2188080,0.102276,15.643,15.643,0.0538119
199803007,68410345,305,453219,31298.2,25183000,4300030,0.0690575,9.48774,9.48995,0.0643792
199823679,68410345,17424,2776010,212793,157175000,31172000,0.0766542,11.229,11.3005,0.120344
199803844,68410345,453,52108200,3281460,2479910000,463269000,0.0629738,8.8905,8.72998,0.513642
199808382,68410345,1059,207868,17360.5,13916800,2517570,0.0835168,12.1113,12.1271,0.119946
199823072,68410345,17263,398998,18657.7,21135300,2843840,0.0467613,7.12745,7.21094,0.286615
199806094,68410345,746,3636340,239851,225954000,34614600,0.0659595,9.51908,9.79588,0.243135
199818061,68410345,16424,1978250,99209.2,105663000,13501200,0.0501499,6.82481,6.87652,0.184851
199818934,68410345,16567,101406,5205.24,4853470,713961,0.0513309,7.04066,7.06094,0.196744
199821029,68410345,16901,489566,33361,29756500,4897890,0.068144,10.0046,10.0046,0.118821
199803390,68410345,375,30978500,1508850,1703110000,232861000,0.0487063,7.51684,7.52413,0.303562
199818893,68410345,16556,34969,1731.06,1870540,231022,0.0495027,6.60649,0,0
199809528,68410345,15576,8908090,556334,504581000,79500800,0.0624527,8.92457,8.94448,0.29772
199824705,68410345,111220688,69705.4,4994,4415670,724709,0.0716444,10.3967,10.3966,0.0980602
199803194,68410345,345,5103910,376106,260790000,54108100,0.0736899,10.6013,10.6019,0.401314
199812003,68410345,15911,11687400,444013,550084000,62428400,0.0379907,5.34151,5.20703,0.492904
199822765,68410345,17182,5934950,318909,311980000,47818200,0.053734,8.05704,8.05824,0.296164
199808574,68410345,1097,47170500,2772440,2671110000,394511000,0.0587747,8.36352,8.40302,0.285796
199814544,68410345,16096,69938,4570.38,4082140,637151,0.065349,9.11023,9.11023,0.0343178
199802940,68410345,289,314721,28952.3,18095500,4160800,0.0919935,13.2206,13.2206,0.129831
199802990,68410345,302,8574150,334970,414041000,45480000,0.0390674,5.30432,5.43525,0.389687
199804394,68410345,546,21322.2,1402.12,1261910,194217,0.0657585,9.10866,0,0
199821685,68410345,16988,34969,1308.07,1944380,184427,0.0374066,5.27401,0,0
199807874,68410345,936,7578230,189125,386899000,29504700,0.0249564,3.89335,3.88257,0.235789
199815428,68410345,16165,9944310,594993,581040000,91076900,0.0598325,9.15869,9.13909,0.360387
199814502,68410345,16093,734349,47625.5,40111800,6727730,0.0648541,9.16149,9.16149,0.17016
199803767,68410345,430,2970410,141351,162081000,19973300,0.0475862,6.72409,6.79604,0.361237
199823362,68410345,17314,34969,2188.94,2180710,324864,0.0625965,9.29007,0,0
199811233,68410345,15808,66853.2,5203.15,4576300,750327,0.0778296,11.2235,11.2232,0.0816799
199805467,68410345,649,244783,19716,14577200,2920400,0.080545,11.9306,11.9306,0.0546116
199806432,68410345,783,524535,52326.4,35897800,7850140,0.0997578,14.9659,14.9659,0.11682
199804477,68410345,565,611962,39612.9,29879500,5427460,0.0647311,8.86895,8.88617,0.18345
199822796,68410345,17193,171050,9914.74,9569610,1464720,0.057964,8.56311,8.54258,0.0397218
199806001,68410345,721,1835620,104391,85810500,14177800,0.0568694,7.72371,7.70362,0.153472
199806104,68410345,747,314289,22221.3,19372700,3306990,0.0707036,10.5221,10.5229,0.0803552
199815669,68410345,16194,729667,43086.6,42651700,6223070,0.0590497,8.52864,8.52556,0.12798
199820713,68410345,16850,384414,26898.9,22553600,3917450,0.0699737,10.1907,10.256,0.146768
199824058,68410345,17515,34969,2728.55,2250660,419149,0.0780277,11.9863,0,0
199821054,68410345,16906,734349,27889.1,35086500,3857780,0.0379781,5.25333,5.25333,0.151711
199823378,68410345,17319,662857,21793.8,29869100,3234750,0.0328786,4.88002,4.80524,0.530456
199821016,68410345,16899,1779410,94172.9,94581700,13431300,0.0529237,7.54819,7.60388,0.293798
199823473,68410345,17353,11971600,707674,641622000,105695000,0.0591129,8.82879,8.83403,0.347107
199824092,68410345,17528,462990,18274.6,22007800,2813970,0.0394708,6.07783,5.88821,0.528168
199801907,68410345,97,34969,1909.34,1396800,261129,0.054601,7.46745,0,0
199806507,68410345,804,93989.5,5006.33,4903460,698935,0.0532648,7.43631,7.46772,0.0622083
199813243,68410345,16002,51830900,2800720,2147980000,392131000,0.0540358,7.56559,7.5857,0.625569
199816573,68410345,16273,33388.6,2463.14,2016820,351957,0.0737718,10.5412,0,0
199819985,68410345,16709,729329,39766.8,39526400,5437710,0.0545251,7.45576,7.43932,0.0872646
199810193,68410345,15693,1747490,103672,111181000,15778900,0.0593261,9.02942,9.02754,0.275137
199819141,68410345,16598,174379,9259.39,9518770,1248650,0.0530993,7.16056,7.16147,0.0527089
199819144,68410345,16599,460211,24097.1,24774800,3326510,0.052361,7.22822,7.32677,0.13995
199822786,68410345,17191,789887,43648.5,42310200,6424070,0.0552592,8.1329,8.15528,0.11105
199802533,68410345,225,1066350,72807.2,63890800,10477100,0.0682772,9.82518,9.82899,0.0862068
199807754,68410345,919,1573310,140588,98219900,20054100,0.0893584,12.7464,12.7117,0.0764697
199801706,68410345,55,489566,23104.8,24336100,3183620,0.0471944,6.50294,6.50294,0.229724
199808676,68410345,1121,734309,16392,32127500,2742430,0.022323,3.7347,3.73455,0.448307
199804186,68410345,504,3323030,172515,188551000,27278200,0.0519148,8.20882,8.16148,0.238276
199823826,68410345,17440,1878800,66999.4,78147600,9959690,0.0356608,5.3011,5.122,0.621018
199808004,68410345,1011,384659,34786.1,25210200,5225250,0.0904336,13.5841,13.5841,0.0838762
199817001,68410345,16319,1072090,46349.9,57397900,6365400,0.0432332,5.93737,5.94921,0.28173
199820331,68410345,16757,34969,1699.53,2082460,240611,0.0486011,6.88069,0,0
199803092,68410345,325,194346,10998.8,9604470,1472850,0.0565937,7.57847,7.602,0.0679892
199810403,68410345,15721,34757.9,1218.42,1792770,183280,0.0350544,5.27305,0,0
199819537,68410345,16666,559504,33928.3,35392600,4757390,0.0606399,8.50287,8.50287,0.0777993
199823296,68410345,17292,6533810,413646,360908000,61471700,0.0633086,9.40825,9.48734,0.224193
199807928,68410345,969,1101820,61824.1,72278800,8962250,0.0561108,8.13402,8.23653,0.147907
199823316,68410345,17297,34871.9,1318.54,1824750,188403,0.0378111,5.40271,0,0
199809847,68410345,15667,3892440,224409,229212000,33130500,0.0576525,8.51151,8.49422,0.339496
199810397,68410345,15720,34757.9,1218.42,1792770,183280,0.0350544,5.27305,0,0
199813930,68410345,16070,943121,86628.8,57976600,12137700,0.0918533,12.8697,12.8691,0.0791342
199817327,68410345,16382,40155900,2185070,2133580000,300818000,0.0544147,7.49126,7.53829,0.205842
199818941,68410345,16568,101406,5205.24,4853470,713961,0.0513309,7.04066,7.06094,0.196744
199823013,68410345,17249,44862.2,2916,2494050,448393,0.064999,9.99489,10.0355,0.0641605
199817037,68410345,16323,6855130,342731,343623000,46597700,0.0499963,6.7975,6.84962,0.272129
199803800,68410345,438,278013,14460.6,15038000,2121290,0.0520142,7.63016,7.64726,0.267048
199816494,68410345,16262,34969,2177.15,2137550,297603,0.0622594,8.51048,0,0
199803829,68410345,448,585708,45297.1,33669400,6479060,0.0773374,11.0619,10.9558,0.139605
199823426,68410345,17338,2808390,151761,150119000,23188200,0.0540385,8.25674,8.21403,0.28026
199803382,68410345,374,843980,57466,45926300,8349960,0.0680892,9.89354,9.90932,0.104942
199818689,68410345,16495,1982390,106976,101886000,14815000,0.0539632,7.47331,7.60057,0.174015
199820953,68410345,16887,1855800,98898.2,96597000,14055500,0.0532914,7.57383,7.56166,0.227254
199803537,68410345,407,3177830,179080,180346000,27794100,0.0563529,8.74623,8.73609,0.309928
199807739,68410345,918,3811580,267226,234048000,42509900,0.0701091,11.1528,11.1527,0.465554
199808515,68410345,1088,417067,24650.2,20585100,3332550,0.0591037,7.99046,7.99263,0.0552254
199822733,68410345,17172,691760,42768.1,37341200,6303840,0.0618251,9.11275,9.27097,0.177941
199823538,68410345,17366,2518030,188594,142597000,27673000,0.0748973,10.9899,11.0966,0.114479
199817487,68410345,16398,25101300,1356160,1321580000,186720000,0.0540274,7.43868,7.49988,0.226517
199811328,68410345,15821,9055000,538782,472324000,75250400,0.059501,8.31036,8.41404,0.271589
199819682,68410345,16675,1736050,90263.9,94049500,12411200,0.0519939,7.1491,7.17742,0.108011
199818767,68410345,16527,34969,1815.03,1882180,242831,0.0519041,6.94418,0,0
199820059,68410345,16721,1301820,74817.9,71817900,10370200,0.0574719,7.96598,7.94965,0.121767
199824300,68410345,17584,372413,16337.8,17693700,2526000,0.0438702,6.7828,6.62937,0.725232
199808601,68410345,1102,1433250,129996,87572900,18558800,0.0907002,12.9488,12.9483,0.0961114
199815202,68410345,16152,69938,3744.82,4110860,536856,0.0535449,7.67618,7.67618,0.196812
199801684,68410345,52,524535,40206.5,33063700,6328060,0.0766518,12.0641,12.0641,0.228386
199807850,68410345,934,559073,19500.1,24723300,3109320,0.0348794,5.56157,5.56018,0.496298
199817701,68410345,16406,769318,42678.1,42765600,5835620,0.0554753,7.58544,7.58544,0.0895249
199802490,68410345,214,1112830,61829.9,57108900,8907880,0.0555612,8.00474,8.00896,0.150721
199806082,68410345,732,139876,7618.1,8982230,1082150,0.0544633,7.73648,7.73648,0.0670974
199813440,68410345,16023,6981360,124175,158971000,17241100,0.0177866,2.46959,2.43436,0.80789
199820896,68410345,16875,229665,14766.5,11623400,2084210,0.0642959,9.075,9.14589,0.165982
199804320,68410345,529,167432,13648.5,10613200,1933060,0.0815168,11.5453,11.5432,0.0548429
199819177,68410345,16606,279752,14309.3,15268700,1928840,0.0511501,6.89481,6.89481,0.092987
199821532,68410345,16930,748964,31022.2,36813900,4529880,0.0414201,6.0482,6.00354,0.168659
199803875,68410345,463,11395900,598619,642721000,92558400,0.0525292,8.12206,8.07943,0.252721
199816140,68410345,16248,1514570,101979,90446500,14260400,0.0673323,9.41552,9.38147,0.198595
199823413,68410345,17334,594449,38827.3,32269200,5827330,0.0653164,9.80291,9.80294,0.14802
199824297,68410345,17583,1901360,53150.6,76635000,8058760,0.027954,4.23842,4.05905,0.86149
199824622,68410345,111220634,476555,31635.5,24868900,4573770,0.0663838,9.59757,9.71165,0.211776
199802140,68410345,139,559504,51197,37538800,8026680,0.0915042,14.3461,14.3461,0.183689
199824262,68410345,17568,443736,9086.21,12451200,1407620,0.0204766,3.17221,3.11557,1.36739
199803865,68410345,460,172449,12693.3,10533300,1852500,0.0736063,10.7424,10.7499,0.201633
199802368,68410345,204,319106,24879.5,20503400,3522560,0.0779661,11.0388,11.1874,0.13774
199821689,68410345,16991,2478250,134519,128460000,18888100,0.0542797,7.62154,7.63121,0.141158
199804374,68410345,543,1468670,65719,84105500,10089300,0.0447472,6.86968,6.8696,0.323774
199824911,68410345,111220870,244545,15923.5,12681400,2248550,0.0651149,9.19484,9.07591,0.106471
199811221,68410345,15806,998730,47267.4,54024000,7080320,0.0473275,7.08933,7.08231,0.39948
199818929,68410345,16566,69938,3711.22,3703460,492122,0.0530644,7.03655,7.03655,0.0370265
199819254,68410345,16623,5729000,312213,298612000,43930500,0.054497,7.6681,7.72853,0.167786
199824866,68410345,111220828,34969,2308.73,2252030,345204,0.0660221,9.87173,0,0
199822457,68410345,17100,594344,29710.3,33471800,4329870,0.0499885,7.28514,7.28455,0.23051
199807303,68410345,861,943514,53605.4,54828100,8263870,0.0568147,8.75862,8.75581,0.456486
199802177,68410345,157,2765900,134054,145006000,19653800,0.0484667,7.10573,7.0638,0.425069
199802018,68410345,118,349690,23730.3,22002500,3365830,0.0678611,9.62518,9.62518,0.107395
199817233,68410345,16364,2246010,132210,120263000,19157000,0.0588643,8.52934,8.55972,0.170514
199824101,68410345,17531,488223,19295.4,22855100,2891210,0.0395216,5.92191,5.90817,0.542029
199809513,68410345,15569,9082930,562236,512526000,80317700,0.0619002,8.8427,8.86506,0.304765
199804532,68410345,576,34562.9,2102.07,1888330,310140,0.0608187,8.9732,0,0
199810310,68410345,15709,104907,5437.75,6769510,801127,0.051834,7.63654,7.63655,0.192134
199819425,68410345,16643,69938,3802.26,3733280,531242,0.0543662,7.59591,7.59591,0.0426935
199822656,68410345,17143,3036200,218755,173501000,32793400,0.0720489,10.8008,10.8015,0.204688
199820779,68410345,16859,142857,7862.41,7009400,1100140,0.0550369,7.70096,7.69144,0.0764398
199802807,68410345,259,244383,5500.52,9139940,874822,0.0225078,3.57972,3.5797,0.400019
199818866,68410345,16548,1436720,74933.5,75441900,10362100,0.0521559,7.21236,7.29985,0.221384
199823341,68410345,17306,1975050,130388,107357000,19262200,0.0660178,9.75277,9.94003,0.178137
199801839,68410345,83,1162950,7091.16,27379200,1021950,0.00609754,0.878754,0.86711,0.834037
199804585,68410345,583,1571240,142000,99772900,20452300,0.0903749,13.0167,13.0158,0.0919333
199801935,68410345,103,69938,3810.7,4054340,528603,0.0544868,7.55817,7.55817,0.113529
199810732,68410345,15734,206833,9643.68,11545600,1403480,0.0466254,6.78558,6.8058,0.214545
199823987,68410345,17491,34969,2249.83,2402320,345508,0.0643378,9.8804,0,0
199806494,68410345,800,839256,82431.2,56628800,12307100,0.0982194,14.6642,14.6642,0.128958
199811146,68410345,15794,34969,1052.85,1561910,142465,0.0301082,4.07403,0,0
199823002,68410345,17245,34969,2057.12,2102010,303640,0.0588271,8.68313,0,0
199819762,68410345,16684,5921530,314595,322483000,42122200,0.0531273,7.11341,7.11901,0.109372
199820258,68410345,16741,287814,16053.6,14982500,2338080,0.0557775,8.12356,8.21304,0.211217
199820604,68410345,16827,410040,19539,22708400,2881340,0.0476515,7.02698,7.09664,0.295793
199806376,68410345,774,296723,15996.1,13198000,2182800,0.0539091,7.35637,7.52836,0.256988
199818950,68410345,16571,482530,23838.1,25086700,3224010,0.0494024,6.68146,6.74813,0.117468
199824852,68410345,111220816,314721,21574.1,20912800,3185560,0.0685499,10.1219,10.1219,0.0909982
