id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199835762,68410464,16628,309708,902.658,11019200,106722,0.00291454,0.344589,0.34531,0.266573
199837081,68410464,16929,1738130,3950.47,67602900,500685,0.00227283,0.288061,0.279757,0.474354
199836203,68410464,16696,976271,1119.79,32885100,132455,0.00114701,0.135674,0.135403,0.783227
199837670,68410464,17335,317266,667.965,9886680,83830.4,0.00210538,0.264227,0.257365,0.405926
199832705,68410464,15594,69707,335.013,2668870,38405.9,0.00480602,0.550961,0.550549,0.319596
199830193,68410464,319,2007350,14871.2,77171500,1824570,0.00740837,0.908947,0.942901,0.524472
199830214,68410464,328,1565270,13914.7,69434100,1609600,0.00888964,1.02832,1.03504,0.461689
199839056,68410464,111220874,402388,355.128,13890400,41138.4,0.000882552,0.102236,0.111826,0.611795
199834439,68410464,16147,58102.3,382.233,2035390,59645.9,0.00657862,1.02657,1.12777,0.999697
199839069,68410464,111220900,220146,151.481,7514490,17432,0.000688093,0.0791838,0.0820739,0.643962
199830153,68410464,290,18480200,84187.2,653660000,10236500,0.00455554,0.553916,0.561803,0.610785
199838636,68410464,17612,28715.4,41.118,827258,4566.85,0.00143191,0.159038,0,0
199829545,68410464,91,1304910,3847.26,49571100,485497,0.00294831,0.372055,0.368319,0.494073
199830619,68410464,402,591756,2492.37,20784800,304976,0.00421182,0.515374,0.514887,0.466015
199830640,68410464,414,229027,574.009,8482760,66865.4,0.00250629,0.291954,0.316339,0.519954
199832084,68410464,1011,34969,152.175,1196260,18623.7,0.00435171,0.532576,0,0
199832116,68410464,1049,2599640,4282.77,79108800,535823,0.00164745,0.206114,0.204584,0.715845
199834956,68410464,16343,1845400,5285.79,65302500,633548,0.0028643,0.343312,0.339681,0.475407
199837940,68410464,17363,1282240,2601.65,49998100,317003,0.00202899,0.247227,0.246089,0.489281
199838526,68410464,17528,293063,427.641,10347600,50445.3,0.00145921,0.172131,0.168618,0.610684
199831422,68410464,725,174789,681.622,5907020,80792.4,0.00389969,0.462229,0.462261,0.234866
199833979,68410464,16027,12033100,78780.8,436338000,9435690,0.006547,0.784144,0.797041,0.60868
199829381,68410464,9,1852180,12997.1,65574700,1596540,0.00701718,0.861981,0.911224,0.679912
199831593,68410464,839,430993,1237.92,15563000,144178,0.00287225,0.334525,0.353055,0.938929
199833836,68410464,15942,5727250,48403.5,203161000,6143480,0.00845145,1.07268,1.10209,0.655242
199838889,68410464,111220794,852352,1708.68,25247100,205046,0.00200466,0.240565,0.232496,0.639848
199834536,68410464,16224,140686,227.498,4606810,26878.9,0.00161707,0.191056,0.20073,0.265802
199837882,68410464,17350,6395.05,13.226,119545,1751.54,0.00206816,0.273889,0,0
199831367,68410464,691,1010100,3044.96,37786700,357315,0.00301452,0.353742,0.362573,0.871432
199835780,68410464,16634,869533,3285.89,30804600,386497,0.00377891,0.444488,0.443947,0.391672
199830577,68410464,374,1002000,4060.04,32126400,494995,0.00405192,0.494004,0.494717,0.237885
199833108,68410464,15676,221532,1365.87,8723200,166335,0.00616555,0.75084,0.777421,0.526274
199837191,68410464,17041,975359,7021.27,34200000,873035,0.00719866,0.895091,0.893613,0.460138
199837914,68410464,17358,72975.5,123.57,2731750,15592.9,0.00169331,0.213673,0.238747,0.876704
199837558,68410464,17290,11064800,43823.3,376841000,5539670,0.00396061,0.500659,0.490589,1.04752
199834456,68410464,16159,383638,3060.98,16685700,364222,0.00797883,0.94939,0.949749,0.33992
199830644,68410464,415,4255250,24835,139000000,3196810,0.00583631,0.751262,0.774312,0.689101
199832051,68410464,978,1020380,2280.05,25127200,289893,0.00223451,0.284102,0.300253,0.481126
199834034,68410464,16064,2486640,26417,102512000,3262880,0.0106236,1.31217,1.29025,0.458376
199838580,68410464,17559,171469,193.43,4208590,24460.5,0.00112808,0.142653,0.142854,0.435218
199831177,68410464,626,1848260,7553.42,74003600,883031,0.00408678,0.477764,0.478716,0.334738
199839024,68410464,111220844,854586,1221.07,32676900,148702,0.00142885,0.174004,0.173648,0.600985
199836223,68410464,16709,798159,1289.92,26023500,153969,0.00161612,0.192906,0.191965,0.50144
199832363,68410464,1086,799521,2897.6,27073400,338804,0.00362417,0.423759,0.44617,0.705594
199836723,68410464,16865,2273180,5821.41,75329900,699436,0.00256091,0.307691,0.302602,0.499753
199831115,68410464,602,69938,118.619,2524520,14199.4,0.00169606,0.203028,0.203028,0.409424
199837230,68410464,17089,116061,606.789,4511110,71886.6,0.00522818,0.619385,0.680508,0.573895
199835993,68410464,16673,314158,997.558,11067800,120367,0.00317534,0.383141,0.382811,0.287203
199838199,68410464,17478,5103340,9900.48,170726000,1261840,0.00194,0.247259,0.239656,1.09828
199838772,68410464,111220756,917010,3374.21,36550400,422199,0.00367958,0.460408,0.438675,0.709771
199836312,68410464,16759,32841.3,8.85136,728508,1008.52,0.000269519,0.0307088,0,0
199830076,68410464,247,34969,152.175,1196260,18623.7,0.00435171,0.532576,0,0
199839035,68410464,111220852,1903890,5114.55,71038700,640815,0.00268637,0.336582,0.318654,1.12198
199835561,68410464,16529,34969,147.58,1346640,18826.7,0.00422032,0.538383,0,0
199832801,68410464,15628,524238,1447.54,18042100,174760,0.00276122,0.333359,0.353022,0.517639
199832005,68410464,958,2319440,7363.62,89340700,898457,0.00317474,0.387359,0.402445,0.67173
199835586,68410464,16543,151690,179.553,4588890,21287.7,0.00118368,0.140337,0.138705,0.199381
199830617,68410464,401,368707,2211.68,12833100,272142,0.00599847,0.738097,0.754661,0.674754
199830896,68410464,554,174845,310.581,6481620,36020.9,0.00177632,0.206016,0.206016,0.189033
199833377,68410464,15828,6778190,36566.9,252577000,4473560,0.00539478,0.659994,0.700546,0.743758
199838799,68410464,111220786,104907,387.928,3983880,45905.7,0.00369783,0.437585,0.437585,0.340052
199832805,68410464,15629,774152,4775.21,30015500,582898,0.00616831,0.752951,0.758096,0.365672
199833628,68410464,15863,1169120,7874.81,39110300,988580,0.00673566,0.845575,0.83089,0.588395
199834397,68410464,16117,13075800,69080.1,479413000,8987390,0.00528304,0.687329,0.680644,0.822194
199838284,68410464,17491,33737.3,25.4993,1051790,2895.63,0.00075582,0.0858288,0,0
199830361,68410464,359,2429300,10246.1,92017600,1209310,0.00421772,0.497802,0.497036,0.584823
199830566,68410464,367,1438220,7262.57,56039000,838817,0.0050497,0.583234,0.588013,0.486996
199830631,68410464,409,279140,991.414,8987700,126849,0.00355167,0.454428,0.454584,0.673299
199830834,68410464,511,940815,1586.58,31135700,202516,0.00168639,0.215256,0.207152,0.504234
199831111,68410464,601,278354,1261.29,9613050,159318,0.00453125,0.572355,0.571735,0.483665
199831589,68410464,835,7145440,49968.5,268599000,6075180,0.00699306,0.850219,0.850197,0.601378
199835194,68410464,16457,241348,343.624,8010420,41622.9,0.00142377,0.172461,0.170901,0.193355
199838902,68410464,111220810,52743.1,102.389,2093510,12908.1,0.00194129,0.244735,0.291771,0.91165
199839028,68410464,111220848,335132,342.118,12359100,39916.2,0.00102085,0.119106,0.1207,0.295441
199832687,68410464,15587,3649680,30937.8,137547000,3942860,0.00847685,1.08033,1.04375,0.704416
199832885,68410464,15660,123259,464.704,4375230,58404.7,0.00377014,0.473836,0.467784,0.0317513
199837516,68410464,17251,2624440,13973.4,87248600,1903700,0.00532433,0.725376,0.728167,0.572909
199831587,68410464,834,2879910,5018.55,82508700,604224,0.00174261,0.209807,0.208406,0.586514
199832642,68410464,15567,503777000,2722850,18002900000,336631000,0.00540487,0.668214,0.667213,0.829791
199834608,68410464,16262,28320.2,82.856,928220,9427.29,0.00292569,0.332883,0,0
199830739,68410464,469,20817.7,7.91973,723015,951.282,0.000380433,0.0456959,0,0
199830796,68410464,493,20144300,132382,827224000,16382300,0.00657166,0.813247,0.808747,0.703533
199833325,68410464,15797,2628510,21296.4,111840000,2732810,0.00810208,1.03968,1.07802,0.74006
199829903,68410464,183,1537540,20283.2,70771700,2608840,0.0131919,1.69676,1.69731,0.36959
199834349,68410464,16098,89812.1,56.0731,2490750,6505.34,0.000624337,0.0724328,0.0697226,0.386259
199838922,68410464,111220826,1272700,2746.31,44808800,333374,0.00215787,0.261942,0.253388,0.733646
199832797,68410464,15627,524238,1447.54,18042100,174760,0.00276122,0.333359,0.353022,0.517639
199833114,68410464,15678,389701,3149.15,14820700,410688,0.00808093,1.05385,1.05742,0.148113
199837077,68410464,16927,2668760,6167.19,104681000,775901,0.00231089,0.290735,0.279481,0.586086
199831158,68410464,619,731805,11449.9,30268200,1569870,0.0156461,2.14521,2.26485,0.520597
199833898,68410464,15981,8540090,88750.2,335445000,11126100,0.0103922,1.30281,1.26172,0.544326
199839076,68410464,111220930,24620.3,2.94521,1061330,372.038,0.000119625,0.0151111,0,0
199837098,68410464,16937,34969,79.2405,1168410,9350.86,0.00226602,0.267404,0,0
199837148,68410464,16991,2516510,6035.35,84302600,707562,0.0023983,0.281168,0.28109,0.397698
199830624,68410464,406,882885,2427.72,30764200,290024,0.00274976,0.328496,0.336136,0.507579
199834695,68410464,16282,34884.3,227.205,1208420,30241.2,0.00651312,0.8669,0,0
199829817,68410464,147,206314,879.931,7558840,102375,0.00426502,0.49621,0.497563,0.263698
199831258,68410464,649,104580,536.593,3624370,66976.4,0.00513093,0.640431,0.640429,0.422468
199834322,68410464,16091,34969,73.4282,1099680,8171.91,0.00209981,0.23369,0,0
199835137,68410464,16432,2156190,6670.32,76055000,794091,0.00309356,0.368284,0.368205,0.347525
199833252,68410464,15768,663286,1700.91,23247200,200042,0.00256437,0.301592,0.301434,0.405027
199835616,68410464,16565,697680,1058.31,24193500,130658,0.00151689,0.187274,0.187419,0.378614
199829678,68410464,105,58351.1,293.703,1947840,38890.3,0.00503338,0.666488,0.67449,0.30279
199830960,68410464,588,3291000,10244.5,109417000,1176150,0.00311289,0.357384,0.354318,0.202728
199833129,68410464,15684,2290940,15883.7,78300500,2051070,0.00693327,0.895295,0.948733,0.35641
199830207,68410464,325,200317,374.167,7413490,46813,0.00186788,0.233695,0.236402,0.331961
199832377,68410464,1096,1389740,4257.85,54663000,491702,0.00306377,0.353809,0.356444,0.297673
199836578,68410464,16823,1048840,1782.18,38323500,214463,0.0016992,0.204477,0.204454,0.446741
199834579,68410464,16248,1551730,5825.52,53640800,695346,0.0037542,0.448109,0.441097,0.455574
199838600,68410464,17574,28989.1,75.3947,1029370,8464.13,0.00260079,0.291976,0,0
199829482,68410464,64,650409,3546.19,24258000,421145,0.00545224,0.647508,0.644009,0.298394
199837598,68410464,17324,244558,521.726,9435690,60240.1,0.00213334,0.246322,0.246229,0.205924
199836595,68410464,16827,454597,1308.08,15459400,161596,0.00287746,0.355472,0.355472,0.422517
199832093,68410464,1029,138186,245.796,4711330,29516.6,0.00177873,0.213601,0.214384,0.578877
199835061,68410464,16404,123783,423.149,4785250,49394.5,0.00341849,0.399043,0.411883,0.302792
199837597,68410464,17321,474961,1233.86,13863900,156907,0.00259781,0.330357,0.38296,0.752713
199836272,68410464,16734,145642,503.496,5198260,58951.9,0.00345708,0.404772,0.404178,0.04175
199829456,68410464,52,104884,185.266,2196290,25194.8,0.0017664,0.240216,0.240223,0.161516
199832604,68410464,10734,3223570,3334.7,121717000,400296,0.00103447,0.124178,0.124157,1.05625
199833182,68410464,15721,34655.7,143.275,894243,19936.2,0.00413425,0.575265,0,0
199830024,68410464,225,1255290,7933.87,49388400,1003570,0.00632036,0.799475,0.799612,0.397318
199833967,68410464,16023,6275060,15255.6,158016000,1835840,0.00243114,0.292561,0.29154,0.833106
199831377,68410464,698,101897000,811373,4070770000,101234000,0.00796268,0.993494,0.984643,0.678413
199831271,68410464,653,59312,167.346,2335770,21129.4,0.00282145,0.356242,0.386585,0.643338
199831463,68410464,764,69813.3,218.276,1323450,27278,0.00312656,0.390728,0.390862,0.581703
199834426,68410464,16139,474504,3138.4,16189100,385524,0.00661406,0.812479,0.806286,0.257066
199836668,68410464,16854,1929620,4874.76,62539300,616285,0.00252628,0.319381,0.312716,0.424192
199832390,68410464,1101,1146150,10833.4,50490900,1232990,0.00945199,1.07577,1.0662,0.438941
199830810,68410464,500,53253500,230539,1632550000,26818200,0.00432909,0.503595,0.49284,0.729334
199836726,68410464,16867,2273180,5821.41,75329900,699436,0.00256091,0.307691,0.302602,0.499753
199837543,68410464,17278,34743.9,39.7783,1332300,4691.15,0.0011449,0.135021,0,0
199838550,68410464,17541,111963,74.5909,4394570,9474.74,0.000666209,0.0846237,0.10144,0.996657
199838791,68410464,111220778,27903.8,49.4363,1224010,6180.61,0.00177167,0.221497,0,0
199835300,68410464,16470,286819,644.444,9586400,74861.3,0.00224686,0.261005,0.269309,0.456598
199838026,68410464,17402,2445340,5478.3,86599500,711917,0.0022403,0.291132,0.291063,0.633834
199838614,68410464,17587,898926,761.401,20316400,90368.7,0.000847012,0.10053,0.102963,0.747789
199831380,68410464,700,599015,3432.4,24274200,421403,0.00573007,0.703492,0.698932,0.319276
199832407,68410464,1109,69938,483.43,2918470,57098.4,0.00691227,0.816415,0.816415,0.135081
199832621,68410464,182305701,442462,2430.32,15393400,273252,0.00549273,0.617572,0.604136,1.03524
199834416,68410464,16133,2116030,14937.5,71583600,1855860,0.00705923,0.87705,0.878969,0.368605
199833194,68410464,15728,752606,5532.88,26757800,768579,0.00735163,1.02122,0.999745,0.368514
199836228,68410464,16712,291535,216.882,9743460,26997.4,0.00074393,0.0926041,0.0912959,0.381316
199831943,68410464,927,104907,411.205,4075630,46942.1,0.00391971,0.447464,0.447464,0.126066
199832094,68410464,1030,497415,603.723,8117090,76870.9,0.00121372,0.154541,0.15443,0.872953
199834512,68410464,16203,191213,631.946,6990100,77761.2,0.00330493,0.406673,0.406232,0.232354
199829830,68410464,151,1538200,13545.7,68803000,1612190,0.00880618,1.0481,1.04805,0.337038
199837156,68410464,16999,54377.4,37.1058,1840430,4559.73,0.000682376,0.0838534,0.085164,0.172255
199837040,68410464,16900,402354,1089.5,14175600,123851,0.00270782,0.307815,0.315451,0.333079
199834928,68410464,16336,211534,421.516,7263970,49410.6,0.00199266,0.233582,0.232889,0.372774
199836529,68410464,16811,103402,125.926,3384850,14841.7,0.00121782,0.143534,0.143249,0.527054
199838439,68410464,17508,433032,677.605,6521500,84762,0.00156479,0.195741,0.203751,0.765101
199837390,68410464,17156,9854500,53083,334089000,7268200,0.00538667,0.737551,0.717055,0.92018
199837211,68410464,17068,1984390,9725.98,71363300,1170530,0.00490124,0.589867,0.591045,0.479908
199833854,68410464,15951,906896,10660.1,34224100,1441850,0.0117545,1.58987,1.65429,0.595607
199830222,68410464,333,290286,775.641,10495800,96975.5,0.00267199,0.334069,0.345675,0.267779
199837423,68410464,17176,663376,2337.96,20879700,290041,0.00352435,0.43722,0.437489,0.420772
199838185,68410464,17467,1636600,3029.15,56044000,409068,0.00185088,0.249949,0.248645,0.6233
199838615,68410464,17589,505458,555.406,12643900,64323.3,0.00109882,0.127257,0.129267,0.688713
199835336,68410464,16481,615810,1193.08,20754000,143327,0.00193742,0.232746,0.234827,0.511503
199836542,68410464,16814,56239100,57521.7,1919810000,7234860,0.00102281,0.128645,0.128539,1.2166
199837526,68410464,17262,100051,385.866,2833400,50628.9,0.00385667,0.506028,0.502231,0.44797
199833135,68410464,15688,83684.3,732.223,3100190,93189.4,0.00874983,1.11358,1.20582,0.166753
199834154,68410464,16077,19142500,84883.9,714845000,9940740,0.00443432,0.519303,0.51952,0.445465
199829671,68410464,103,58628.6,141.079,2176610,16438.6,0.00240632,0.280385,0.298147,0.592877
199834858,68410464,16308,83877800,283635,3008700000,34474800,0.00338152,0.411012,0.415892,0.640332
199835323,68410464,16478,1245990,2294.64,43073400,272921,0.00184163,0.21904,0.220458,0.413068
199833153,68410464,15698,172743,1509.16,6528960,199467,0.00873644,1.15471,1.14488,0.294291
199830873,68410464,533,2444710,3983.64,70853800,480631,0.00162949,0.1966,0.188017,0.647565
199837981,68410464,17379,1451830,3782.99,47895700,480104,0.00260567,0.330688,0.338069,0.455062
199838661,68410464,17646,27319.4,3.47394,333307,422.988,0.00012716,0.0154831,0,0
199837225,68410464,17085,1656600,7367.96,62623300,879575,0.00444764,0.530952,0.572972,0.589043
199837351,68410464,17129,804126,3498.59,26610200,427677,0.0043508,0.531853,0.531884,0.372533
199838623,68410464,17595,4517.34,0.23697,35718.3,28.5676,5.24579e-05,0.00632399,0,0
199832090,68410464,1022,3498380,12705.1,130558000,1572880,0.00363172,0.449603,0.491503,0.830544
199838616,68410464,17590,248974,154.823,5027590,18907.6,0.000621844,0.075942,0.0767316,0.471327
199833428,68410464,15846,2682210,20454.7,97404700,2575450,0.00762605,0.960196,0.926897,0.554628
199834449,68410464,16154,1034030,7151.57,42956300,856114,0.00691623,0.827941,0.826909,0.384202
199838682,68410464,111220634,490565,1119.31,18496000,138111,0.00228167,0.281534,0.27406,0.653419
199831776,68410464,854,2730020,6125.88,69069100,800122,0.0022439,0.293083,0.293658,0.719682
199833136,68410464,15689,56955.2,241.934,1583830,30260.9,0.0042478,0.531309,0,0
199839068,68410464,111220898,34758.9,8.60482,1229610,1014.42,0.000247557,0.0291844,0,0
199830554,68410464,362,4438870,17477.2,177069000,2075720,0.00393731,0.467623,0.479668,0.322032
199838602,68410464,17575,28989.1,75.3947,1029370,8464.13,0.00260079,0.291976,0,0
199834824,68410464,16293,209769,980.183,8112270,121848,0.00467267,0.580869,0.580903,0.226826
199835860,68410464,16652,365303,185.121,10715900,22090.2,0.000506761,0.0604707,0.0607575,0.519375
199834698,68410464,16283,34884.3,227.205,1208420,30241.2,0.00651312,0.8669,0,0
199835332,68410464,16480,630177,1101.56,22319500,129593,0.00174801,0.205646,0.206845,0.244476
199833301,68410464,15785,3202440,25151.3,127201000,3234840,0.0078538,1.01012,1.02488,0.786562
199829845,68410464,159,10774500,130155,451894000,17359700,0.0120799,1.61118,1.6103,0.484848
199832504,68410464,10680,3017070,2378.87,92491800,307054,0.000788468,0.101772,0.097657,0.79654
199833770,68410464,15909,13365900,100968,591630000,11940700,0.00755411,0.893368,0.893357,0.422327
199834509,68410464,16200,191213,631.946,6990100,77761.2,0.00330493,0.406673,0.406232,0.232354
199832064,68410464,985,25143300,118728,795242000,13855200,0.00472206,0.551049,0.543266,0.753757
199835625,68410464,16573,121594,169.655,3543220,21909.2,0.00139526,0.180183,0.177145,0.257794
199832524,68410464,10690,1288140,1840.5,41551000,231952,0.0014288,0.180067,0.177664,0.626381
199837431,68410464,17182,5505070,36194.2,191155000,5173730,0.00657471,0.939812,0.926594,0.838377
199838152,68410464,17451,575411,1955.47,21124100,256816,0.00339839,0.446317,0.445457,0.424857
199833140,68410464,15691,153502,25.8591,1922920,3491.6,0.000168461,0.0227463,0,0
199837449,68410464,17194,34387,264.981,1261610,38077.2,0.00770584,1.10731,0,0
199837562,68410464,17293,47693.7,79.6507,2012110,10018,0.00167005,0.210049,0.207702,0.0939275
199830139,68410464,280,68187.8,254.847,2637580,29457.4,0.00373744,0.432004,0.430757,0.159463
199837124,68410464,16958,558254,3056.57,19254800,377628,0.00547523,0.676445,0.67569,0.421113
199830892,68410464,549,55497200,201393,2084520000,24122200,0.00362888,0.434655,0.441047,0.527318
199831361,68410464,688,372063000,2128700,13168100000,262425000,0.00572133,0.705324,0.701733,0.816599
199838192,68410464,17472,267497,105.471,3022960,15091.9,0.000394287,0.056419,0.0475173,0.69735
199829718,68410464,130,980952,6454.51,38314100,761411,0.00657984,0.776196,0.80025,0.369176
199832880,68410464,15658,83098.3,142.062,2586500,16807.8,0.00170956,0.202265,0.202258,0.239519
199834514,68410464,16204,191213,631.946,6990100,77761.2,0.00330493,0.406673,0.406232,0.232354
199837767,68410464,17341,96556.6,191.059,3611130,24351.1,0.00197872,0.252195,0.248172,0.316035
199832871,68410464,15653,1531600,6025.16,52548000,759249,0.00393389,0.495721,0.494384,0.431686
199839081,68410464,112892283,69526.3,244.329,2701580,29126.4,0.0035142,0.418926,0.418916,0.163947
199836663,68410464,16853,34354.3,58.817,1134420,7200.46,0.00171207,0.209594,0,0
199837400,68410464,17163,256038,937.323,8473670,118363,0.00366088,0.462287,0.427095,0.561119
199834487,68410464,16186,3582790,5862.18,111958000,701589,0.0016362,0.195822,0.186642,0.568936
199833338,68410464,15808,69933.3,435.717,3093040,50354.4,0.00623047,0.720035,0.720055,0.581882
199833873,68410464,15963,804081,7240.93,36672800,864255,0.00900523,1.07484,1.07481,0.278321
199838542,68410464,17535,35216,44.3328,661306,5663.21,0.00125888,0.160814,0,0
199838568,68410464,17552,220146,151.481,7514490,17432,0.000688093,0.0791838,0.0820739,0.643962
199838033,68410464,17404,92157.9,234.658,3442510,28728.3,0.00254626,0.311729,0.310424,0.20982
199830064,68410464,242,12209800,34735.8,473091000,4041270,0.00284492,0.330987,0.336107,0.694753
199833355,68410464,15816,971460,11959.7,38487200,1630190,0.0123111,1.67808,1.64647,0.397507
199834881,68410464,16317,1036770,3332.39,38605300,392164,0.00321422,0.378257,0.37445,0.484541
199831773,68410464,853,1433010,5173.14,45472900,624197,0.00360998,0.435584,0.462623,0.723242
199830151,68410464,289,69816.2,178.036,2088180,19587.1,0.00255006,0.280553,0.280432,0.348415
199832567,68410464,10708,2053910,2857.51,74251300,337468,0.00139125,0.164305,0.165242,0.563709
199832777,68410464,15619,648437,5067.11,24633900,628681,0.00781434,0.969532,0.964972,0.402098
199833949,68410464,16013,10831000,73333.5,422665000,8578910,0.0067707,0.79207,0.789785,0.447392
199837367,68410464,17140,524126,2971.78,18935000,352800,0.00566997,0.673121,0.6728,0.325646
199837034,68410464,16896,384659,1591.45,12133400,213740,0.0041373,0.55566,0.55566,0.702751
199838154,68410464,17452,50794.9,217.751,1898270,24946.3,0.00428687,0.491117,0.49124,0.00232879
199832550,68410464,10700,797615,877.037,27540500,105322,0.00109957,0.132046,0.121562,0.800022
199837227,68410464,17086,1327880,4786.06,48811400,570645,0.00360427,0.42974,0.432615,0.444231
199839020,68410464,111220842,209453,247.124,7929870,28617.9,0.00117985,0.136632,0.136605,0.151144
199832785,68410464,15622,11796100,66233,405832000,8587470,0.00561481,0.727991,0.747437,0.460767
199833775,68410464,15911,13362500,85465.5,518820000,10509900,0.0063959,0.786521,0.782364,0.640249
199838665,68410464,17648,37170.9,1.70414,334129,212.831,4.58462e-05,0.00572575,0,0
199837540,68410464,17277,2712500,11446.4,101111000,1524000,0.00421989,0.561845,0.559851,0.657642
199831181,68410464,628,312022,493.786,10689300,60151.1,0.00158254,0.192778,0.192258,0.275661
199832257,68410464,1085,478063,2263.9,17386200,262749,0.00473557,0.549611,0.546778,0.265843
199830705,68410464,451,450202,3055.07,14689800,362396,0.006786,0.804963,0.806115,0.402427
199832561,68410464,10705,231110,552.143,8865850,69114.4,0.00238909,0.299053,0.30916,0.78681
199832522,68410464,10689,1601590,4883.43,43739300,611471,0.0030491,0.381789,0.410032,1.17476
199830683,68410464,438,171229,1423.67,5922540,186920,0.00831441,1.09163,1.12061,0.412013
199835215,68410464,16464,298514,656.734,12222000,84844.5,0.00220001,0.284222,0.278287,0.239953
199837052,68410464,16906,647070,1666.51,23736000,196759,0.00257547,0.304076,0.318034,0.742178
199829688,68410464,112,45571.4,124.602,1675710,15758,0.00273421,0.345786,0.316679,0.859775
199837344,68410464,17123,5534620,34882.8,204184000,4353230,0.00630265,0.786545,0.797168,0.464445
199829372,68410464,4,15649800,20051.7,442892000,2443160,0.00128128,0.156115,0.153062,0.754423
199829711,68410464,126,686391,5746.72,22077500,758303,0.00837237,1.10477,1.11029,0.337107
199833910,68410464,15988,1558990,17873,60264800,2169220,0.0114644,1.39142,1.34915,0.427436
199835655,68410464,16601,274272,501.333,9389260,62835.6,0.00182787,0.2291,0.229971,0.29906
199830937,68410464,578,846939,3938.06,33799500,457422,0.00464976,0.540088,0.548578,0.454184
199836289,68410464,16742,21863.7,201.648,842928,23913.3,0.00922297,1.09374,0,0
199836199,68410464,16694,11635600,15224.6,344192000,1861900,0.00130844,0.160017,0.158192,0.765939
199831426,68410464,727,411216,1245.24,11556800,166409,0.00302819,0.404677,0.402313,0.668005
199831498,68410464,796,101164,425.708,4026400,49538.6,0.0042081,0.489686,0.486362,0.312273
199831863,68410464,886,14354700,51337.1,482550000,6662610,0.00357633,0.464142,0.480351,0.835081
199831954,68410464,930,2594960,6993.14,99413900,818809,0.00269489,0.315538,0.314579,0.410074
199833754,68410464,15902,355402,4678.92,15944400,607930,0.0131651,1.71054,1.73694,0.376483
199835632,68410464,16582,54177.5,116.357,1584040,14081.7,0.00214769,0.259918,0.25996,0.0271354
199831786,68410464,857,34969,329.251,1377550,40099.6,0.00941551,1.14672,0,0
199833797,68410464,15922,7968820,92354.4,329512000,11684200,0.0115895,1.46624,1.46747,0.475839
199839052,68410464,111220870,251631,282.128,9519030,34932.6,0.0011212,0.138825,0.147149,0.66863
199837170,68410464,17018,265565,1390.98,9947820,165209,0.00523782,0.622105,0.653222,0.408395
199839063,68410464,111220880,96516.2,153.383,3342410,17445.3,0.0015892,0.18075,0.18989,0.923042
199837074,68410464,16925,5161590,5552.14,184488000,740916,0.00107567,0.143544,0.145014,1.10587
199830885,68410464,542,2803540,8913.1,91206700,1124220,0.00317923,0.401001,0.399253,0.608874
199830903,68410464,560,105282,144.446,4051200,17487.1,0.00137198,0.166097,0.152827,0.743576
199830107,68410464,263,228424,3442.67,8836720,478054,0.0150714,2.09283,2.08441,0.416262
199835589,68410464,16544,1218810,1775.31,42097000,209390,0.00145659,0.171798,0.171946,0.374542
199835604,68410464,16555,32525.3,57.4106,975809,7219.85,0.00176511,0.221977,0,0
199835675,68410464,16609,138462,396.12,4999480,51531.5,0.00286086,0.372171,0.372268,0.109081
199834597,68410464,16256,312867,1647.36,11812200,194659,0.00526538,0.62218,0.62237,0.353785
199830780,68410464,483,953862,3750.29,35685000,468475,0.0039317,0.491135,0.515886,0.728857
199832087,68410464,1017,14772700,11363.2,439546000,1458670,0.000769203,0.0987412,0.096122,0.845045
199835083,68410464,16411,3098640,10253.4,118979000,1227190,0.00330901,0.396041,0.394286,0.272882
199832134,68410464,1062,1181380,4415.22,40415400,509353,0.00373736,0.431152,0.426621,0.444244
199838927,68410464,111220830,1451830,3782.99,47895700,480104,0.00260567,0.330688,0.338069,0.455062
199833249,68410464,15767,3074200,8884.36,114957000,1030570,0.00288997,0.335232,0.349533,0.412284
199834163,68410464,16079,732098,1815.11,24878700,221103,0.00247933,0.302013,0.302101,0.56578
199837553,68410464,17284,345613,1914.79,14019300,238198,0.00554026,0.689204,0.673262,0.13926
199831414,68410464,720,682922,1685.98,24928300,198118,0.00246877,0.290103,0.296734,0.880364
199837117,68410464,16954,1048820,4175.88,37750700,515739,0.00398151,0.491733,0.481353,0.647276
199830216,68410464,329,7875970,37522.8,287373000,4449980,0.00476422,0.565007,0.556407,0.695124
199830862,68410464,526,1159060,2570.66,26833600,339436,0.00221788,0.292853,0.296987,0.431488
199837584,68410464,17308,279599,2782.26,9863630,351609,0.00995088,1.25755,1.2579,0.624807
199832370,68410464,1091,19472900,15737.6,607653000,2015150,0.00080818,0.103485,0.100385,0.896931
199833335,68410464,15807,815116,11867,34559100,1598630,0.0145587,1.96123,1.94841,0.307719
199838886,68410464,111220792,1398220,8345.91,51725800,1049680,0.00596896,0.750728,0.750884,0.761884
199839078,68410464,112892265,134656,1237.09,4321170,163958,0.009187,1.2176,1.22224,0.279652
199832538,68410464,10696,414993,429.794,13667100,52071.4,0.00103567,0.125475,0.120813,0.43297
199834902,68410464,16327,254304,399.606,8421950,46886.1,0.00157137,0.18437,0.181705,0.289855
199837380,68410464,17150,973834,6491.3,38321800,804713,0.00666571,0.826334,0.824437,0.31153
