id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200880398,68545312,487,244783,21539.3,12499100,2909480,0.0879934,11.886,11.886,0.105871
200882966,68545312,15949,2961990,243232,139854000,34831700,0.0821176,11.7595,11.7345,0.324059
200884769,68545312,16572,139447,7060.88,7133680,968925,0.050635,6.94835,6.95038,0.24847
200884977,68545312,16654,384659,30441.6,24269400,4186070,0.0791391,10.8825,10.8825,0.0653104
200886113,68545312,17094,34968.9,1282.35,1050970,182640,0.0366713,5.22293,0,0
200879914,68545312,136,4020460,280416,233516000,42252300,0.0697472,10.5093,10.6776,0.211579
200887088,68545312,17433,722758,52016.9,39329200,7926070,0.07197,10.9664,11.1795,0.18614
200884991,68545312,16658,31850300,2185700,1841400000,309855000,0.0686241,9.72847,9.86671,0.22927
200885879,68545312,16964,153122,6747.8,8551150,989572,0.0440682,6.46264,6.42124,0.177697
200884245,68545312,16390,338382,27030.7,22147500,3912730,0.0798821,11.563,11.5639,0.0705667
200885751,68545312,16895,220141,7882.22,8511080,1131590,0.0358052,5.14027,4.62578,0.37288
200881824,68545312,10681,3224760,308556,202989000,51723100,0.0956833,16.0394,16.0528,0.348164
200881932,68545312,15589,2783380,172120,146450000,23312400,0.0618387,8.37558,8.895,0.366378
200886076,68545312,17079,1700220,103611,96334800,14851800,0.0609396,8.73526,8.66572,0.273829
200881254,68545312,963,125667,3537.45,2573120,547828,0.0281493,4.35935,4.32157,0.161773
200884368,68545312,16431,226495,16044.8,13360400,2217710,0.0708396,9.7914,10.0982,0.163442
200879786,68545312,48,6624620,459584,401076000,65495600,0.0693752,9.88669,10.0084,0.292355
200883132,68545312,16014,8679090,1104520,546339000,162405000,0.127262,18.7123,18.664,0.107285
200880049,68545312,241,933820,30849.3,35146300,4683980,0.0330356,5.01593,4.86849,0.461945
200884051,68545312,16342,139876,14775,8133150,2287870,0.105629,16.3564,16.3564,0.0848153
200887625,68545312,111220786,66731.2,4573.06,4175180,673613,0.0685296,10.0944,10.1182,0.109839
200882380,68545312,15723,906353,24435.4,26387800,3260830,0.0269601,3.59775,3.60243,0.461771
200885935,68545312,17012,460945,20674.3,22790800,2852440,0.0448521,6.18824,5.96913,0.194626
200886855,68545312,17360,34969,928.738,1105890,131154,0.0265589,3.75058,0,0
200880498,68545312,574,1810260,141517,98310300,20415100,0.0781753,11.2774,11.3192,0.234945
200885356,68545312,16777,492008,33603,25875900,4750260,0.0682976,9.65485,9.7893,0.167118
200880644,68545312,674,33430.2,2299.04,2205620,344737,0.0687715,10.3122,0,0
200884057,68545312,16343,1618440,121864,87102000,17369800,0.0752974,10.7325,10.6554,0.213958
200885669,68545312,16862,139876,5179.75,4904440,736891,0.037031,5.26817,5.26817,0.178861
200881356,68545312,1025,7570690,662520,456444000,111110000,0.0875113,14.6764,14.6139,0.399819
200884720,68545312,16539,1188150,90366,65847900,12848400,0.0760561,10.8138,11.1242,0.172601
200887444,68545312,17574,34969,2263.17,2054550,348768,0.0647193,9.97364,0,0
200885587,68545312,16825,125052,7716.47,7526670,1203940,0.0617061,9.62751,9.80404,0.218233
200885699,68545312,16873,203449,15763,11528600,2249390,0.0774789,11.0563,11.0685,0.0746949
200885240,68545312,16715,34813.8,2085.62,1540780,283908,0.0599078,8.15503,0,0
200881114,68545312,902,396075,44474.4,25357600,6242830,0.112288,15.7617,15.7038,0.0999718
200885057,68545312,16689,720235,50814.2,43342000,7194130,0.0705523,9.98858,10.0687,0.207247
200887053,68545312,17407,1692220,110181,92421200,16035600,0.0651105,9.47606,9.4694,0.23363
200885987,68545312,17046,66029.2,5201.22,3396220,785315,0.0787716,11.8935,11.8957,0.051344
200885287,68545312,16732,2679460,192498,153419000,28216400,0.0718421,10.5306,10.6267,0.185328
200881007,68545312,859,51859.5,3791.15,3538190,549179,0.0731041,10.5897,10.5699,0.00914381
200887522,68545312,17645,34969,1397.23,1558490,200718,0.0399561,5.73989,0,0
200887339,68545312,17512,356984,11848.3,13965600,1697880,0.03319,4.75618,4.69853,0.48127
200879943,68545312,157,1355060,66592.9,71817500,9224980,0.0491438,6.80779,6.74904,0.282226
200887633,68545312,111220792,914101,65137.3,54357000,9707880,0.0712582,10.6201,10.6547,0.136808
200882482,68545312,15781,2380280,135774,132349000,18047800,0.057041,7.58222,7.64327,0.12512
200883153,68545312,16024,8348090,468589,373019000,69773700,0.0561313,8.35804,8.16751,0.409199
200880402,68545312,491,853386,28943.2,29392200,3843130,0.0339158,4.50339,4.47218,0.463329
200887295,68545312,17479,473815,36889.8,28573500,5284150,0.077857,11.1523,11.0992,0.0868037
200880802,68545312,749,1588830,99234.2,82175000,13774000,0.0624573,8.66923,8.49318,0.237141
200887299,68545312,17482,236486,19366.6,12878600,2757290,0.081893,11.6594,11.5839,0.107213
200879984,68545312,188,213421,20106.1,16423800,3254000,0.0942088,15.2469,14.7584,0.208521
200881860,68545312,10707,136802,11630.7,9542750,1897900,0.0850181,13.8733,13.7608,0.519862
200885761,68545312,16899,1191470,77209.2,67751000,11186100,0.0648018,9.38852,9.34097,0.304747
200880898,68545312,800,818628,111517,51062000,16115700,0.136224,19.6863,19.6441,0.0694806
200887673,68545312,111220842,178912,11393.9,11842300,1662820,0.0636842,9.29408,9.32791,0.0940456
200880281,68545312,371,138054,12814.8,7602750,1966660,0.0928246,14.2455,14.2323,0.240495
200887363,68545312,17532,658016,26276.6,27331400,3577840,0.0399331,5.43732,5.4346,0.231562
200887380,68545312,17543,138405,11374.2,7437310,1613380,0.0821805,11.6569,11.6538,0.0738477
200880362,68545312,460,91999.6,7000.67,5936780,1114520,0.0760946,12.1144,12.2119,0.256479
200882077,68545312,15655,1234390,61093.1,58499600,8165870,0.0494926,6.61531,6.7488,0.32589
200881314,68545312,996,1033230,86607,47846500,12450100,0.0838219,12.0497,12.1596,0.264316
200882906,68545312,15926,245942,19208.3,15327400,2860450,0.0781009,11.6306,11.5257,0.158808
200884716,68545312,16537,801834,69375.4,42910100,11184600,0.0865209,13.9487,14.7921,0.464479
200884726,68545312,16543,139370,7734.93,7531860,1090740,0.0554991,7.82623,7.82599,0.172515
200880458,68545312,533,2344160,165737,119882000,24607100,0.0707022,10.4972,10.3373,0.533504
200884739,68545312,16551,68481.7,5284.6,4050760,759904,0.0771682,11.0965,11.1114,0.120433
200881923,68545312,15584,209639,8509.86,11089700,1079470,0.040593,5.14918,5.14942,0.133652
200880085,68545312,286,199049,6829.69,9517130,867145,0.0343116,4.35644,4.3532,0.0602051
200880191,68545312,340,488473,59244.3,31345100,9030880,0.121285,18.488,18.3335,0.212196
200881960,68545312,15599,2003550,117511,109698000,15819300,0.0586513,7.89562,8.30174,0.376432
200887076,68545312,17424,2428860,171453,125545000,24664900,0.07059,10.1549,10.4218,0.222968
200880013,68545312,206,34969,3411.46,2118760,500152,0.0975568,14.3027,0,0
200883122,68545312,16011,3707420,376849,218411000,55897300,0.101647,15.0771,14.597,0.261446
200885883,68545312,16967,6755760,411764,363217000,59282300,0.06095,8.77507,8.7986,0.336625
200886080,68545312,17082,174181,10953.7,9249400,1659620,0.0628867,9.52817,9.52551,0.266676
200886823,68545312,17340,1898060,138500,108937000,20655200,0.0729691,10.8823,10.8711,0.224002
200882195,68545312,15689,26065.8,491.428,619934,77723.6,0.0188534,2.98183,0,0
200884946,68545312,16635,207765,13926,11332400,1930140,0.0670278,9.29004,9.33762,0.0714646
200880676,68545312,698,76703500,5056910,3864050000,749018000,0.0659281,9.76511,9.74323,0.496634
200880426,68545312,509,2854540,238466,157033000,36654400,0.0835392,12.8407,12.7972,0.153614
200886071,68545312,17076,623270,35024.6,34831900,5108910,0.0561949,8.19695,8.36481,0.180791
200884841,68545312,16596,628522,52215.9,37664400,7427900,0.0830773,11.818,11.9593,0.106881
200882478,68545312,15779,311803,18633.8,18311300,2661570,0.0597614,8.53605,8.53372,0.106712
200882830,68545312,15884,104907,7048.48,4639470,973804,0.0671879,9.28255,9.28255,0.0762416
200879755,68545312,15,197856,14792.1,12175300,2037320,0.074762,10.297,10.268,0.0837073
200883403,68545312,16088,127239,11539.5,7168320,1597680,0.0906917,12.5565,12.5504,0.0160113
200880614,68545312,654,179670,20603,11777300,3010050,0.114671,16.7532,16.7529,0.0156828
200884153,68545312,16377,244342,19857.2,13886400,3099320,0.0812679,12.6843,12.6816,0.237625
200880193,68545312,342,5790530,437170,293512000,62640700,0.0754974,10.8178,10.8983,0.180746
200883143,68545312,16021,60366300,4886280,3099920000,725302000,0.0809438,12.015,11.7847,0.549203
200887665,68545312,111220828,34969,1850.36,1899810,282874,0.0529144,8.08929,0,0
200882693,68545312,15816,766696,41283.3,35222300,5753390,0.0538458,7.50413,7.64644,0.207715
200884837,68545312,16595,104907,7660.98,5789020,1026380,0.0730264,9.78372,9.78372,0.0627
200885183,68545312,16699,3868060,231780,206679000,33825200,0.0599216,8.74475,8.89923,0.254106
200886771,68545312,17315,955264,67946.2,55477700,10908700,0.0711283,11.4196,11.8791,0.33967
200885295,68545312,16734,104007,8949.86,6829660,1336850,0.0860506,12.8535,12.8425,0.132626
200879723,68545312,1,40254.2,1257.12,1336210,171752,0.0312296,4.26669,4.35334,0.685681
200885314,68545312,16741,215200,10037.6,8929970,1452700,0.0466429,6.75047,5.97166,0.507388
200882509,68545312,15793,1121110,75734.1,61795700,10555600,0.0675529,9.41537,9.55603,0.179794
200885565,68545312,16818,43570100,2289660,2973370000,377586000,0.0525513,8.66617,8.93098,0.427949
200886059,68545312,17063,617336,32373.9,24929000,4722730,0.0524412,7.65018,7.82113,0.317711
200880036,68545312,224,688169,49237.6,30895400,6989250,0.0715487,10.1563,10.1339,0.273622
200886835,68545312,17346,1102610,85501.6,65356300,12867800,0.0775444,11.6703,11.6547,0.179516
200887082,68545312,17429,265900,18598.4,16994800,2770800,0.069945,10.4205,10.4054,0.102697
200887330,68545312,17506,999754,42348.5,42057200,6284540,0.042359,6.28609,6.04636,0.528353
200883055,68545312,15989,5884070,584091,303799000,83230100,0.0992665,14.145,14.1592,0.21966
200884620,68545312,16476,987038,74039.3,53415100,10436700,0.0750116,10.5737,10.6604,0.0808696
200881868,68545312,10720,6053640,352602,418091000,59206200,0.0582463,9.78027,9.89161,0.354279
200883666,68545312,16170,5712550,519603,311436000,77411100,0.0909581,13.5511,13.5448,0.197077
200883781,68545312,16247,5186410,339416,270771000,47362700,0.0654432,9.13207,9.20895,0.216333
200883390,68545312,16083,4597090,425243,298322000,61948300,0.0925027,13.4755,13.5282,0.236791
200885596,68545312,16828,36028100,1872940,2456600000,309451000,0.0519854,8.58914,8.86601,0.441711
200885720,68545312,16881,207346,13130.8,13308200,1929130,0.0633279,9.30392,9.30012,0.225284
200887316,68545312,17494,799549,46748.4,37609500,6960410,0.0584684,8.70542,8.7275,0.33838
200883110,68545312,16008,6363470,186389,210569000,28025000,0.0292905,4.40405,4.31326,0.984914
200886721,68545312,17295,69938,3428.61,2925290,486418,0.0490236,6.95499,6.95499,0.034187
200886782,68545312,17319,478304,20146.1,20671200,3168460,0.0421198,6.62437,6.52437,0.275668
200883849,68545312,16266,69489.5,4483.27,4077040,598120,0.0645172,8.60735,8.60727,0.0507911
200880434,68545312,513,57733.3,3856.46,2991130,539619,0.0667977,9.34675,9.74843,0.213478
200882764,68545312,15854,7189490,629588,396557000,91828400,0.0875705,12.7726,12.7043,0.151751
200882779,68545312,15860,104907,10337.8,5675880,1387580,0.0985423,13.2268,13.2268,0.130509
200887599,68545312,111220750,244783,7611.8,6622460,1078220,0.0310961,4.4048,4.4048,0.411484
200880543,68545312,606,1318810,79828,79215800,12225300,0.0605302,9.26991,9.27012,0.345089
200883675,68545312,16178,244691,12287,9975400,1802800,0.0502145,7.36764,7.36882,0.32357
200885337,68545312,16767,288712,19497.3,16074000,2838130,0.067532,9.83031,10.0068,0.183439
200879919,68545312,138,3638070,330889,198448000,50168000,0.090952,13.7897,14.0171,0.330691
200880965,68545312,837,529274,44333.2,29458200,7060140,0.0837622,13.3393,13.3613,0.104288
200885842,68545312,16938,49072600,4173660,2932120000,696305000,0.0850508,14.1893,13.7315,0.442551
200885533,68545312,16797,491235,32496.9,26846700,4695280,0.0661534,9.55811,9.73664,0.153589
200883609,68545312,16130,24726100,2241740,1331130000,371204000,0.0906627,15.0126,14.7092,0.301053
200887525,68545312,111220574,69938,6969.55,4629820,1037670,0.0996532,14.837,14.837,0.130748
200883149,68545312,16023,8103450,227925,258902000,33956200,0.0281269,4.19034,4.14881,0.692807
200882755,68545312,15849,1485720,112361,78697700,16964400,0.0756273,11.4183,11.5183,0.183354
200883946,68545312,16301,138250,5296.11,6105720,711327,0.0383082,5.14523,5.13921,0.280287
200887784,68545312,112892275,137561,8525.69,6869980,1471320,0.0619776,10.6958,10.7145,0.153871
200880284,68545312,377,137876,16515.4,9257600,2334040,0.119784,16.9285,16.9055,0.097534
200881190,68545312,931,1505970,84886.5,57841500,12152500,0.0563666,8.06955,8.08366,0.404963
200883628,68545312,16139,595526,55192.2,32242900,8742870,0.092678,14.6809,14.1396,0.256007
200881957,68545312,15598,91342.3,3456.09,3070570,449511,0.0378367,4.92117,4.83825,0.322105
200884737,68545312,16549,68481.7,5284.6,4050760,759904,0.0771682,11.0965,11.1114,0.120433
200880855,68545312,777,241159,18432.6,15083300,2508700,0.0764332,10.4027,10.4074,0.0885742
200884575,68545312,16460,456319,36496.9,25539100,5159430,0.079981,11.3066,11.6253,0.1334
200886578,68545312,17242,766840,44915.8,42831300,6846500,0.0585726,8.9282,8.96491,0.186494
200883873,68545312,16277,87401.9,5731.81,4824880,764460,0.0655799,8.74649,8.74673,0.0698654
200879964,68545312,173,305990,9696.4,11278300,1273520,0.0316886,4.16197,4.21395,0.296537
200880146,68545312,310,690477,39994.6,39919600,5610490,0.0579232,8.12552,8.10724,0.150628
200880282,68545312,374,748604,55639.6,36958900,8213970,0.0743245,10.9724,10.6763,0.221322
200883139,68545312,16018,60366300,4886280,3099920000,725302000,0.0809438,12.015,11.7847,0.549203
200887322,68545312,17498,104480,7678.53,6767720,1175370,0.0734925,11.2497,11.2496,0.031666
200884006,68545312,16329,5574740,453246,287437000,66064200,0.0813034,11.8506,11.9048,0.166982
200886450,68545312,17175,405627,25790.8,22466100,3805050,0.0635826,9.38064,9.44725,0.122317
200880197,68545312,344,286440,35607.3,16922200,5099630,0.124309,17.8034,17.8229,0.127245
200885074,68545312,16697,4730220,336495,280496000,47849400,0.0711373,10.1157,10.1335,0.186266
200884714,68545312,16536,1178280,95482.6,67317100,13760100,0.0810359,11.6782,11.9482,0.130879
200885791,68545312,16916,32789.6,1463,1837750,233075,0.0446177,7.10822,0,0
200887041,68545312,17400,1898760,120149,103104000,17527300,0.0632778,9.23093,9.22032,0.255174
200881193,68545312,934,552847,45304.2,27099400,6840430,0.0819469,12.3731,12.368,0.345096
200884309,68545312,16412,831685,64567.7,51604300,8818460,0.0776348,10.6031,10.6018,0.117085
200883877,68545312,16278,34969,2185.3,1944390,284640,0.0624925,8.13978,0,0
200880330,68545312,433,1039190,92476.1,63612600,14327500,0.0889884,13.7872,13.6479,0.250132
200883022,68545312,15975,1634310,93665.8,91328400,13755300,0.057312,8.41654,8.64378,0.31788
200884741,68545312,16554,68481.7,5284.6,4050760,759904,0.0771682,11.0965,11.1114,0.120433
200882901,68545312,15924,2071490,154358,120124000,22190100,0.0745154,10.7122,11.0587,0.315488
200883065,68545312,15994,1132060,123038,60353200,17392800,0.108685,15.3638,15.3917,0.11221
200883305,68545312,16051,238944,12790.4,9342850,1807430,0.0535288,7.56424,8.24743,0.658101
200885237,68545312,16714,104585,6140.55,4467610,837675,0.0587134,8.0095,8.01127,0.131565
200883454,68545312,16109,2000090,113346,75369800,16649400,0.0566707,8.32434,8.44268,0.349374
200879807,68545312,61,99693.9,6074.28,4589760,849584,0.0609294,8.52193,8.53598,0.0446656
200883791,68545312,16250,1147440,83459.7,65188100,11528200,0.0727353,10.0469,10.2416,0.178136
200881826,68545312,10683,4345930,353965,253455000,59387300,0.0814475,13.665,13.5565,0.429284
200885608,68545312,16841,1993910,102872,137033000,16904100,0.0515928,8.47785,8.70825,0.471639
200886911,68545312,17387,598218,26074.6,26332000,3887090,0.0435871,6.49778,7.00164,0.431701
200887084,68545312,17430,422814,32029.6,26487000,4691800,0.0757534,11.0966,11.1245,0.0785858
200880321,68545312,426,768576,63198.3,38793000,8739450,0.0822278,11.371,11.3661,0.184835
200880999,68545312,856,23435600,1938530,1360150000,284786000,0.0827172,12.1518,12.1284,0.295698
200881783,68545312,1129,68820300,5270320,3780610000,756796000,0.076581,10.9967,11.018,0.335746
200881549,68545312,1105,381415,37139.6,20619100,5075740,0.0973732,13.3077,13.3119,0.0993735
200883747,68545312,16232,446381,28961.6,20571300,4091110,0.0648808,9.16507,9.27141,0.229949
200881844,68545312,10696,452267,26434.6,22190900,3810730,0.058449,8.42584,8.43844,0.33064
200887341,68545312,17514,356984,11848.3,13965600,1697880,0.03319,4.75618,4.69853,0.48127
200884270,68545312,16399,2846700,226894,176692000,31325300,0.0797045,11.0041,11.0013,0.160923
200887156,68545312,17463,174027,11099.3,10192200,1681400,0.0637795,9.66175,9.66376,0.15277
200883384,68545312,16081,424077,46235.1,29300400,6856860,0.109025,16.1689,16.3362,0.126457
200881817,68545312,10678,4087180,438244,292231000,72754900,0.107224,17.8008,17.1984,0.328468
200886208,68545312,17123,4373540,308972,228675000,45012900,0.0706457,10.2921,10.0941,0.310181
200880380,68545312,475,2161410,162553,106737000,22715400,0.0752068,10.5095,10.5067,0.153128
200882701,68545312,15819,9019330,667212,444638000,96179400,0.0739758,10.6637,10.8021,0.252795
200880291,68545312,390,62572.1,2618.81,2384880,390679,0.0418527,6.24367,6.1518,0.41926
200882835,68545312,15895,2758110,225743,137618000,31270900,0.0818472,11.3378,11.336,0.184968
200885524,68545312,16791,823131,54962.5,44773200,7926230,0.0667725,9.62937,9.72059,0.198494
200883852,68545312,16267,342093,24112.9,20163100,3227350,0.0704864,9.43412,9.45749,0.143815
200887086,68545312,17431,722758,52016.9,39329200,7926070,0.07197,10.9664,11.1795,0.18614
200887169,68545312,17469,430013,15723.6,18425300,2263880,0.0365655,5.26466,5.17717,0.439597
200883884,68545312,16280,34704.8,2434.54,2009840,324903,0.07015,9.36188,0,0
200887639,68545312,111220796,34969,1951.6,1936560,303548,0.0558095,8.68047,0,0
200881446,68545312,1049,3028600,200949,142045000,31266500,0.0663504,10.3238,10.2439,0.50618
200882828,68545312,15883,104907,7048.48,4639470,973804,0.0671879,9.28255,9.28255,0.0762416
200884747,68545312,16559,862787,62697.8,46715300,9137160,0.0726689,10.5903,10.8972,0.217838
200883096,68545312,16004,47426800,4203000,2532810000,619168000,0.0886208,13.0552,12.7002,0.510034
200881207,68545312,942,4852150,483474,261168000,68299400,0.0996411,14.0761,14.1449,0.164573
200884115,68545312,16359,537894,40226.8,28911000,5711570,0.0747856,10.6184,10.7583,0.253179
200879821,68545312,71,69379.1,4351.91,4129290,580246,0.0627265,8.36341,8.36341,0.0127815
200879873,68545312,110,104907,3850.28,5831560,499698,0.0367018,4.76325,4.76325,0.222
200885038,68545312,16681,1254770,92919.6,74681100,12905800,0.0740533,10.2854,10.3272,0.136316
200884324,68545312,16417,164092,13773.8,9397480,1953880,0.0839393,11.9073,12.0763,0.0810326
200883203,68545312,16041,3832830,473163,260583000,70351000,0.12345,18.3549,18.2987,0.109793
200881907,68545312,15570,174591,9817.03,9810920,1392770,0.0562286,7.97732,7.97781,0.281606
200879850,68545312,94,487976,24195.5,27385700,3205050,0.0495835,6.56804,6.573,0.259784
200886416,68545312,17161,489331,29827.4,20927600,4288710,0.0609555,8.76445,8.76559,0.228224
200887092,68545312,17436,101503,7036.66,4911070,1103860,0.0693244,10.8752,11.0233,0.166602
200880076,68545312,278,9384150,773242,457211000,106187000,0.0823988,11.3156,11.3055,0.233586
200880500,68545312,575,302205,19163.2,15040900,2918350,0.0634112,9.65685,9.62565,0.212532
200881234,68545312,954,26612,2123.24,1428360,315466,0.0797851,11.8543,0,0
200882062,68545312,15630,473457,30210.9,24035100,4021410,0.0638091,8.49371,8.62918,0.294404
200880901,68545312,803,17796500,1224230,903317000,173261000,0.0687901,9.73568,9.81712,0.240165
200885244,68545312,16716,1297120,87492.1,72475200,12207200,0.0674512,9.41105,9.58157,0.208773
200880930,68545312,819,124870,14610.4,8633210,2142950,0.117005,17.1614,17.5202,0.0991761
200884757,68545312,16565,550922,43501.2,30897400,6498750,0.0789607,11.7961,11.9905,0.159668
200887118,68545312,17448,19172.7,1330.95,1051730,207945,0.0694192,10.8459,0,0
200880185,68545312,335,55364.6,5639.61,3032100,787848,0.101863,14.2302,14.2302,0.0299688
200883626,68545312,16138,697138,60632.1,37727500,9484660,0.086973,13.6051,13.5604,0.213231
200882085,68545312,15657,171926,7239.83,8752730,931381,0.0421103,5.41735,5.41809,0.165916
200883118,68545312,16010,6658690,497077,339980000,73504000,0.0746509,11.0388,10.8176,0.432168
200885202,68545312,16703,2322650,146912,124301000,20411000,0.0632517,8.78779,9.08171,0.234823
200886485,68545312,17202,34969,1507.89,1873290,228164,0.0431209,6.52474,0,0
200879846,68545312,91,1121710,77250.6,65310100,12240600,0.0688685,10.9125,10.8729,0.308614
200881454,68545312,1061,88859.9,6552.12,5222150,962258,0.0737354,10.8289,10.8616,0.0705364
200884160,68545312,16379,139876,11839.3,7740170,1921130,0.0846411,13.7345,13.7345,0.277691
200884630,68545312,16478,987038,74039.3,53415100,10436700,0.0750116,10.5737,10.6604,0.0808696
200886521,68545312,17218,1036440,53629,39070300,7638220,0.0517433,7.36965,7.42734,0.41201
200887399,68545312,17552,242027,18486.7,15597200,2718020,0.0763826,11.2302,11.241,0.0761361
200882254,68545312,15716,69857.1,2462.22,2394390,326152,0.0352465,4.66885,4.66457,1.1195
200879790,68545312,51,3289010,240674,193612000,33381100,0.0731751,10.1493,10.2227,0.130631
200879805,68545312,60,129854,12901.2,7078840,1843560,0.0993516,14.1972,14.3234,0.175195
200884751,68545312,16562,139538,7759.95,7039090,1036410,0.0556118,7.42744,7.42859,0.0767006
200886481,68545312,17198,367158,21732.6,19897300,3227800,0.0591915,8.79131,9.12503,0.220486
200880312,68545312,421,55364.6,940.773,1380950,141583,0.0169923,2.55728,2.55728,0.533044
200881888,68545312,182305701,525938,46760.2,28099800,6817850,0.0889082,12.9632,12.8002,0.201597
200885956,68545312,17034,1451460,81120.9,72883100,12222400,0.0558891,8.42073,8.33655,0.358807
200881451,68545312,1057,2744730,336078,162073000,48503200,0.122445,17.6714,17.4717,0.169863
200884298,68545312,16408,34489.1,2476.46,2005150,327492,0.0718042,9.49551,0,0
200887601,68545312,111220752,254910,16031.4,14242000,2455460,0.0628907,9.63268,9.65484,0.148353
200883445,68545312,16104,7631240,578443,337139000,84635000,0.0757994,11.0906,11.3348,0.441485
200880607,68545312,647,4270170,351343,202036000,49837100,0.0822785,11.671,11.6265,0.376042
200883007,68545312,15966,128594,9292.89,9130480,1442430,0.0722651,11.2169,10.5942,0.0771755
200886591,68545312,17247,41698.9,2803.31,2519020,436896,0.0672275,10.4774,10.5267,0.0582888
200880384,68545312,478,1307950,156319,79982000,23433300,0.119515,17.916,17.9207,0.16755
200883171,68545312,16029,1344940,150068,80899500,22551100,0.111579,16.7673,16.9234,0.184099
200880056,68545312,250,1532930,80678.1,82732200,11240600,0.0526301,7.33275,7.38869,0.201297
200879885,68545312,118,209555,9414.73,11353700,1246160,0.0449274,5.94672,5.9469,0.292364
200880053,68545312,246,670467,45100.9,33455600,6425850,0.0672679,9.58414,9.74752,0.136098
200887676,68545312,111220844,620936,48765.1,36754200,7022950,0.0785348,11.3103,11.0911,0.0969978
200879831,68545312,79,34688.2,2183.59,2098970,292734,0.062949,8.43901,0,0
200884899,68545312,16616,744170,56034.2,44251600,8074630,0.0752976,10.8505,10.7655,0.179205
200879809,68545312,63,60813.8,4863.58,3852060,666609,0.0799749,10.9615,10.9659,0.0060156
200881754,68545312,1113,140882,10136.6,8409300,1393950,0.0719511,9.89447,9.82139,0.060852
200887346,68545312,17520,68172.9,1950.97,1976330,285856,0.028618,4.1931,4.19343,0.188682
200887657,68545312,111220822,157248,11115,9606680,1637270,0.0706842,10.412,10.4212,0.065701
200886355,68545312,17132,478740,27789.5,26071500,4102800,0.0580471,8.57001,8.84268,0.23435
200880557,68545312,616,459095,35569,27690300,5295600,0.0774762,11.5349,11.6642,0.127217
200885670,68545312,16863,751000,53347.9,41305600,7979630,0.0710358,10.6253,10.8483,0.176219
200880758,68545312,723,3667970,418253,215483000,60186400,0.114029,16.4086,16.3348,0.166754
200885561,68545312,16813,49433200,2665220,3295060000,433057000,0.0539155,8.76046,9.03856,0.413819
200884293,68545312,16407,243562,15181.4,13858600,2027770,0.0623305,8.32546,8.33105,0.141374
200880514,68545312,585,263914,20724.8,15817600,2899530,0.0785284,10.9867,11.2197,0.142916
200887568,68545312,111220692,680040,41297.3,35069900,6204040,0.0607277,9.12304,9.07541,0.357691
200880909,68545312,805,267548,6451.25,8042150,956132,0.0241125,3.57369,3.65441,0.840348
200880957,68545312,835,6428190,498489,329867000,71894900,0.0775474,11.1843,11.2634,0.203542
200884792,68545312,16582,69938,5164.13,3900450,714284,0.0738387,10.2131,10.2131,0.0259159
200887045,68545312,17403,174159,9130.88,9710960,1371670,0.0524284,7.87597,7.88188,0.294825
200879955,68545312,167,514009,31935.4,26556100,4702720,0.06213,9.1491,9.0509,0.194619
200881970,68545312,15603,314023,9682.26,19725200,1249120,0.030833,3.97781,3.97773,0.150581
200880187,68545312,337,6200210,522379,332910000,78716100,0.0842518,12.6957,12.5967,0.520626
200885890,68545312,16972,318928,23209.4,20186200,3648070,0.0727732,11.4385,12.1741,0.27117
200882140,68545312,15674,407449,20718.3,19354900,2778220,0.0508489,6.81857,6.80391,0.306211
200884679,68545312,16501,69938,5606.01,3823230,755568,0.0801568,10.8034,10.8034,0.0178135
200887609,68545312,111220760,613069,41376.3,35767300,6090800,0.0674904,9.93493,10.0665,0.15363
200881245,68545312,958,1588900,169011,116519000,27010900,0.10637,16.9998,16.7719,0.273559
200886426,68545312,17164,788662,50925.6,42659800,7600540,0.0645721,9.63725,9.88969,0.290654
200883307,68545312,16052,280274,20109.1,12936500,2842240,0.071748,10.1409,9.97703,0.628632
200885013,68545312,16666,557433,41706.9,34497200,5753550,0.0748195,10.3215,10.3245,0.189978
200885336,68545312,16766,161242,6022.44,9122860,835533,0.0373504,5.18186,5.30027,0.121407
200886628,68545312,17260,78556.3,5538.19,4483750,840722,0.0704996,10.7022,10.6879,0.0647016
200887467,68545312,17585,104738,5439.47,5313840,794115,0.0519341,7.58194,7.58296,0.073143
200879760,68545312,26,3811510,305101,237540000,42663700,0.0800471,11.1934,11.1978,0.0824705
200884348,68545312,16424,1451110,106756,85520700,14874700,0.0735683,10.2505,10.4693,0.176743
200883867,68545312,16273,19719,1456.97,1070930,202639,0.0738867,10.2763,0,0
200879875,68545312,111,759873,90456.5,44401600,12965000,0.119042,17.062,17.0525,0.17983
200880202,68545312,348,3026820,219703,163675000,31623800,0.0725853,10.4478,10.4134,0.237508
200879825,68545312,72,103983,5017.67,5340370,638890,0.0482546,6.14416,6.14398,0.0616119
200881841,68545312,10694,1363240,80319.2,56570700,11716500,0.0589179,8.59463,8.59588,0.311316
200879770,68545312,35,34883.5,3048.7,2324470,452053,0.0873966,12.9589,0,0
200884697,68545312,16526,29570.5,2410.86,1866040,356486,0.0815294,12.0555,0,0
200886374,68545312,17141,60244.5,3037.69,2405350,454791,0.0504227,7.54909,7.58822,0.0578653
