id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200639981,68499219,15722,979132,8145.44,19567100,1044320,0.00831904,1.06658,1.06658,0.528934
200647903,68499219,17467,1811110,38232.7,58536100,4806770,0.0211101,2.65404,2.61247,0.435786
200640029,68499219,15733,209814,1660.26,5056630,210333,0.00791303,1.00247,1.00247,0.329036
200634086,68499219,339,22135400,414263,945062000,53979900,0.018715,2.43862,2.43862,0.383149
200646747,68499219,17092,21030000,520917,670883000,67732300,0.0247702,3.22075,3.21763,0.720164
200643000,68499219,16226,419628,9821.38,16539500,1181370,0.023405,2.81527,2.81527,0.152425
200646084,68499219,16905,34969,339.808,1057800,41080.9,0.00971741,1.17478,0,0
200635381,68499219,532,582734,4142.74,11342700,580113,0.00710915,0.995502,0.991874,0.517106
200637566,68499219,930,1678510,13489.9,62288900,1706070,0.00803683,1.01642,1.01642,0.52765
200634183,68499219,359,2272980,29785.9,91049500,3619420,0.0131043,1.59236,1.59236,0.425258
200638759,68499219,10695,688044,33821.3,36858600,4812070,0.0491558,6.99384,6.98186,0.189543
200646014,68499219,16881,384659,9330.51,15315300,1178380,0.0242566,3.06343,3.06343,0.316822
200638336,68499219,1049,3049600,33064.4,97733800,4791860,0.0108422,1.57131,1.56234,0.512614
200640142,68499219,15770,2622680,47897.1,100164000,5898920,0.0182627,2.2492,2.2492,0.627899
200645000,68499219,16669,3671740,82194.1,155701000,10989400,0.0223856,2.99297,2.99297,0.406798
200648010,68499219,17526,314721,7835.1,11253500,963424,0.0248954,3.0612,3.0612,0.132709
200632476,68499219,130,769318,20576.5,25396700,2647020,0.0267464,3.44073,3.44073,0.591224
200646296,68499219,16988,34969,429.52,1353720,54025.8,0.0122829,1.54496,0,0
200638494,68499219,1093,6259290,152459,221533000,19146400,0.0243572,3.05887,3.05884,0.251567
200637648,68499219,973,264648,8352.04,11476200,1077440,0.0315591,4.07123,4.02752,0.23327
200639064,68499219,15576,7868020,134751,278343000,16027900,0.0171264,2.03709,2.03709,0.324521
200647998,68499219,17518,313686,9801.97,11612500,1285070,0.0312477,4.09668,4.09527,0.15819
200648544,68499219,111220930,34946,249.149,963730,31951.9,0.00712954,0.914324,0,0
200633663,68499219,258,5909760,150715,230212000,18882400,0.0255028,3.19512,3.19512,0.529323
200640749,68499219,15837,979132,8272.62,39135500,1020800,0.00844893,1.04256,1.04256,0.388573
200635430,68499219,537,559504,5630.05,22151400,694807,0.0100626,1.24183,1.24183,0.462993
200647709,68499219,17375,1725940,39780.8,56902500,5024080,0.0230488,2.91093,2.89046,0.458804
200644006,68499219,16456,279752,3728.47,9414880,455919,0.0133278,1.62973,1.62973,0.299157
200633860,68499219,295,2919010,176858,141972000,23450700,0.0605884,8.03381,8.07859,0.281957
200639361,68499219,15604,1363790,28966.7,49773600,3425010,0.0212398,2.51139,2.51139,0.198746
200641694,68499219,15985,10963700,319565,377693000,40098900,0.0291476,3.65743,3.70653,0.379351
200644417,68499219,16585,104907,2465.38,4355620,306157,0.0235007,2.91837,2.91837,0.0993959
200641927,68499219,16050,291078,6878.69,10840200,888255,0.0236318,3.0516,3.07473,0.519412
200641863,68499219,16030,31597600,926486,1328520000,125095000,0.0293214,3.95899,3.92279,0.471935
200645745,68499219,16814,58151500,1270340,2560330000,182331000,0.0218454,3.13545,3.13595,0.203425
200647831,68499219,17424,3110830,83034.9,125561000,10541100,0.0266922,3.38854,3.38748,0.433337
200644085,68499219,16472,1503670,19086.5,55333900,2331130,0.0126933,1.5503,1.5503,0.335114
200631960,68499219,2,384659,17659.1,18154200,2270350,0.0459083,5.90223,5.90223,0.0514645
200646732,68499219,17088,69938,3033.71,2588740,394487,0.0433772,5.64052,5.64052,0.0580864
200635987,68499219,614,1013970,5957.89,21602600,732264,0.00587578,0.722172,0.722101,0.630727
200638097,68499219,1034,1084040,44855.3,40575100,5983960,0.041378,5.52006,5.52006,0.305283
200633782,68499219,278,9434640,218187,391359000,26806800,0.0231262,2.84132,2.84174,0.39369
200642044,68499219,16066,2746350,116582,111693000,14603400,0.0424498,5.31737,5.29047,0.263101
200645912,68499219,16827,454597,11325.1,19139200,1478100,0.0249125,3.25145,3.25145,0.225587
200647163,68499219,17220,26442400,498796,833087000,63191100,0.0188635,2.38976,2.38088,0.613848
200648397,68499219,111220796,34969,871.334,1326750,111127,0.0249173,3.17788,0,0
200647706,68499219,17373,1725940,39780.8,56902500,5024080,0.0230488,2.91093,2.89046,0.458804
200642404,68499219,16110,2145960,105570,111629000,13921500,0.0491949,6.4873,6.50801,0.126948
200647868,68499219,17445,543879,5960.23,11287400,741980,0.0109587,1.36424,1.31453,0.704808
200647979,68499219,17496,999872,26447.7,37010300,3347050,0.0264511,3.34748,3.3248,0.427952
200643142,68499219,16261,1923300,38441.2,70573900,4705610,0.0199871,2.44664,2.44664,0.232034
200637077,68499219,729,265821,9804.05,14278600,1266250,0.0368821,4.76352,4.68145,0.164208
200639827,68499219,15682,104903,278.509,1563390,35184.9,0.00265492,0.335405,0.335396,0.664117
200644873,68499219,16626,5420200,100822,178591000,12400100,0.0186012,2.28777,2.28777,0.265028
200647570,68499219,17313,2570960,60740.9,86262800,7684460,0.0236258,2.98895,2.97863,0.370538
200645922,68499219,16829,47645200,1061840,2105830000,153101000,0.0222865,3.21335,3.21379,0.192395
200638453,68499219,1081,104907,3323.03,4566920,417205,0.031676,3.97691,3.97691,0.0260646
200640953,68499219,15867,8438290,188921,360592000,23318000,0.0223885,2.76335,2.73324,0.415729
200647864,68499219,17443,1281110,26160.1,35202400,3294270,0.0204199,2.57142,2.39467,0.845097
200647585,68499219,17321,687722,8617.22,16707100,1088440,0.0125301,1.58268,1.56839,0.688426
200645633,68499219,16785,209814,5914.55,8069710,731708,0.0281895,3.48741,3.48741,0.288245
200645686,68499219,16797,699380,15766.9,25786400,1949910,0.0225441,2.78805,2.78805,0.182731
200645678,68499219,16794,69938,1229.67,2249670,147942,0.0175823,2.11534,2.11534,0.210814
200647403,68499219,17274,104634,1021.48,2328940,133730,0.00976238,1.27807,1.27836,0.289693
200648573,68499219,124372452,34969,416.03,1423530,55231.1,0.0118971,1.57943,0,0
200634913,68499219,469,34969,1352.85,1900270,179541,0.038687,5.13429,0,0
200635077,68499219,503,2867460,53051.6,116401000,6853440,0.0185013,2.39008,2.39008,0.358511
200640916,68499219,15860,104907,2333.6,4358270,292907,0.0222444,2.79206,2.79206,0.532773
200647590,68499219,17325,244783,5633.18,9277450,703528,0.023013,2.87409,2.87409,0.228457
200635955,68499219,609,314721,3989.71,10539300,505472,0.012677,1.6061,1.6061,0.350363
200640730,68499219,15836,13574200,123843,500266000,15109200,0.00912337,1.11308,1.11316,0.416059
200632281,68499219,69,873539,10801.9,29353900,1352720,0.0123657,1.54855,1.54811,0.361992
200637309,68499219,783,519150,26660.8,24586000,3421080,0.0513547,6.58978,6.57611,0.176624
200647587,68499219,17324,244783,5633.18,9277450,703528,0.023013,2.87409,2.87409,0.228457
200646237,68499219,16970,2272980,51829.5,81297200,6595710,0.0228024,2.90178,2.90178,0.535661
200639446,68499219,15619,629442,10790,21577000,1292150,0.0171422,2.05285,2.05285,0.258044
200647409,68499219,17280,2376450,38174.6,66310700,4742260,0.0160637,1.99552,1.99473,0.376471
200635780,68499219,589,3811620,146647,143483000,18744100,0.0384737,4.91763,4.91763,0.370523
200635945,68499219,608,349690,14220.9,15303400,1811380,0.0406672,5.17995,5.17995,0.132851
200639771,68499219,15670,349641,2973.53,10694500,353587,0.00850452,1.01128,1.01116,0.575391
200639910,68499219,15701,454594,3862.25,11189300,473491,0.00849605,1.04157,1.04156,0.517969
200643946,68499219,16440,1748450,16797.6,62004800,2058120,0.00960716,1.17711,1.17711,0.500578
200648368,68499219,111220722,314721,11452.3,13405400,1480560,0.0363887,4.70435,4.70435,0.161946
200648371,68499219,111220730,314696,3084.29,10846700,389008,0.00980086,1.23614,1.23611,0.256315
200637552,68499219,922,105324,3139.04,5033890,390075,0.0298037,3.70357,3.69193,0.298568
200639414,68499219,15615,804287,14466.5,28228900,1736020,0.0179868,2.15845,2.15845,0.27634
200644614,68499219,16594,104907,1370.82,3379320,165559,0.013067,1.57815,1.57815,0.0374245
200648006,68499219,17523,2369080,34704.6,63533500,4369360,0.014649,1.84433,1.71387,0.710975
200646712,68499219,17083,104907,2038.81,4026740,253525,0.0194344,2.41667,2.41667,0.193163
200636724,68499219,702,557296,19990,21521000,2473300,0.0358697,4.43805,4.4947,0.114348
200639471,68499219,15622,13164900,124711,326980000,15230200,0.00947298,1.15688,1.15529,0.691617
200637598,68499219,945,2692610,131849,134785000,17208300,0.048967,6.39094,6.39094,0.129795
200643847,68499219,16415,1923300,12905,71351100,1829610,0.00670986,0.951287,0.951287,1.17238
200636261,68499219,657,1535750,42900.7,44204600,5580390,0.0279347,3.63366,3.62175,0.330013
200647399,68499219,17271,839204,20327.3,29429300,2570520,0.0242221,3.06305,3.06288,0.310741
200647609,68499219,17334,594385,16194.8,22624000,2044660,0.0272462,3.43996,3.44001,0.121136
200648388,68499219,111220786,104907,4138.53,4585030,530456,0.0394495,5.05644,5.05644,0.0978074
200632243,68499219,59,979132,3781.57,31070800,467553,0.00386217,0.477517,0.477517,0.867567
200643912,68499219,16433,4301190,184226,189345000,30936200,0.0428314,7.19248,7.19248,0.646816
200639728,68499219,15658,104907,1121.03,3624070,132808,0.010686,1.26596,1.26596,0.357744
200647209,68499219,17233,209814,6690.01,8588840,851757,0.0318854,4.05958,4.05958,0.142854
200646768,68499219,17099,279571,5339.41,11980000,714700,0.0190986,2.55642,2.5552,0.361729
200632380,68499219,111,729990,26703.3,30487800,3278220,0.0365803,4.49077,4.48096,0.183119
200643257,68499219,16285,804287,16561.5,29183500,2017130,0.0205915,2.50798,2.50798,0.23275
200646550,68499219,17031,1853360,42981.3,77540200,5598960,0.0231911,3.02099,3.02099,0.405765
200648406,68499219,111220816,314721,12266.3,15044200,1561890,0.0389752,4.96277,4.96277,0.0609765
200634028,68499219,325,209814,1069.72,8127090,147326,0.0050984,0.702174,0.702174,0.369784
200642594,68499219,16114,60685800,3079790,2949200000,482977000,0.0507497,7.95865,7.85182,0.519583
200645733,68499219,16810,73363000,1568090,3129720000,219993000,0.0213744,2.99869,2.99929,0.249197
200637637,68499219,968,3077270,81116.3,153172000,10859800,0.0263598,3.52904,3.52904,0.183094
200643073,68499219,16244,454597,6256.44,15084500,756419,0.0137626,1.66393,1.66393,0.170708
200639457,68499219,15620,34969,442.697,1069960,56337.2,0.0126597,1.61106,0,0
200645224,68499219,16714,104907,1197.3,3993770,152706,0.011413,1.45563,1.45563,0.0744336
200633878,68499219,302,7553300,176110,340125000,22923200,0.0233156,3.03485,3.03485,0.357754
200645013,68499219,16674,1993230,38655.2,84074800,5012650,0.0193932,2.51483,2.51483,0.223826
200637368,68499219,826,5490130,73961.9,191847000,8923580,0.0134718,1.62538,1.62538,0.679559
200647640,68499219,17346,1118950,21451.3,34426000,2635460,0.019171,2.35531,2.3553,0.235808
200633684,68499219,260,314257,5975.82,10198800,719452,0.0190157,2.28938,2.28878,0.23104
200639785,68499219,15672,209814,2246.74,7348090,267047,0.0107082,1.27278,1.27278,0.407294
200644787,68499219,16608,314721,6759.83,12516600,833971,0.0214788,2.64987,2.64987,0.173736
200647257,68499219,17249,69935.5,973.055,2316550,120437,0.0139136,1.72211,1.72211,0.0427461
200632840,68499219,202,2762550,97254.9,122284000,12407600,0.0352047,4.49137,4.49137,0.163479
200640855,68499219,15850,69758.8,755.531,2314510,94462.6,0.0108306,1.35413,1.35267,0.595738
200637430,68499219,856,29828500,395560,1108350000,58990800,0.0132611,1.97767,1.97767,1.47361
200645704,68499219,16801,69938,935.584,1994740,115336,0.0133773,1.64912,1.64912,0.275757
200647923,68499219,17481,594458,15068.3,24845400,1888860,0.025348,3.17745,3.17739,0.426076
200632545,68499219,149,2377890,14996.4,81472700,1831320,0.00630658,0.770146,0.770146,0.603294
200644758,68499219,16602,874225,19224,33504900,2368330,0.0219897,2.70906,2.70906,0.296703
200644914,68499219,16634,874225,17740.8,30247200,2171610,0.0202932,2.48404,2.48404,0.164279
200647789,68499219,17406,34969,762.325,1245060,94614.4,0.0218,2.70566,0,0
200647983,68499219,17500,5200830,98551,144810000,12605300,0.0189491,2.42371,2.31921,0.683889
200634966,68499219,485,54020400,549566,2156130000,68955900,0.0101733,1.27648,1.29337,0.757522
200636134,68499219,639,1183320,29393.2,46355200,3599040,0.0248395,3.04147,3.04041,0.247741
200642367,68499219,16108,1604440,48315.4,63972400,6481550,0.0301136,4.03976,4.15512,0.349221
200648237,68499219,17581,1399030,11670.1,30667100,1453700,0.00834156,1.03908,1.023,0.783522
200643886,68499219,16426,174845,482.265,5372210,58481.5,0.00275824,0.334476,0.334476,0.54932
200643460,68499219,16340,1153980,20722.9,47652100,3055160,0.0179578,2.6475,2.6475,0.799959
200646920,68499219,17154,1084040,56119.7,32154100,7399830,0.0517691,6.82617,6.82616,0.451936
200637752,68499219,985,25287300,843168,916269000,111326000,0.0333435,4.40244,4.37522,0.604524
200642270,68499219,16099,104722,4334.58,5677390,578668,0.0413915,5.52578,5.52664,0.119701
200642699,68499219,16131,13209300,504930,616632000,75153100,0.0382254,5.68942,5.65273,0.262694
200637306,68499219,780,384496,29880.7,20863900,4203030,0.077714,10.9313,10.9295,0.228914
200647887,68499219,17456,452557,15224.6,17797600,1948450,0.0336412,4.30543,4.29892,0.224642
200648338,68499219,111220656,34969,416.03,1423530,55231.1,0.0118971,1.57943,0,0
200634430,68499219,414,139876,3289.36,5148030,402464,0.0235162,2.87729,2.87729,0.0615637
200638675,68499219,10672,4578950,89569.8,198815000,13736400,0.0195612,2.99991,2.99958,0.182944
200643300,68499219,16295,454597,6508.66,14525200,823738,0.0143174,1.81202,1.81202,0.3053
200637374,68499219,829,524394,23753,23773400,3497750,0.045296,6.67008,6.67016,0.0547806
200647683,68499219,17366,2901780,82639.2,115761000,10539300,0.0284788,3.632,3.63144,0.437057
200637489,68499219,889,469944,17833.3,19779600,2260300,0.0379477,4.80973,4.78605,0.173084
200642325,68499219,16102,8379910,365928,411512000,48377200,0.0436673,5.773,5.84939,0.251436
200634238,68499219,374,1014100,24451.6,35829100,3133760,0.0241116,3.09019,3.09019,0.276123
200634286,68499219,386,14078300,267652,537252000,34409800,0.0190117,2.44417,2.4426,0.599558
200643419,68499219,16328,6749020,87698.6,249216000,10875000,0.0129943,1.61135,1.61135,0.452678
200635041,68499219,498,909194,11209.1,37111500,1362500,0.0123286,1.49858,1.49858,0.343523
200641506,68499219,15944,1483590,47344.2,68836200,6001810,0.0319119,4.04546,4.05638,0.457381
200644860,68499219,16623,5979700,110922,195164000,13719400,0.0185498,2.29432,2.29432,0.274983
200632608,68499219,162,279752,10085.8,12517100,1268110,0.0360526,4.53298,4.53298,0.0921026
200645005,68499219,16672,314721,8033.5,12950900,995178,0.0255258,3.1621,3.1621,0.150543
200638708,68499219,10681,3374540,61764.4,136841000,9367720,0.0183031,2.776,2.77284,0.228521
200642670,68499219,16122,2788860,248069,150129000,42134400,0.0889499,15.1081,15.1054,0.277992
200643970,68499219,16447,209814,1425.06,7747130,174690,0.006792,0.832597,0.832596,0.344328
200632587,68499219,157,1538140,13939.9,44235500,1668550,0.00906283,1.08479,1.08448,0.686559
200645928,68499219,16841,2795560,63373.4,124675000,8994230,0.0226693,3.21733,3.21729,0.199764
200647434,68499219,17298,1119010,32657.7,47499400,4228020,0.0291845,3.77837,3.77837,0.475381
200636841,68499219,711,419628,14889,19829100,1898260,0.0354814,4.52368,4.52368,0.138128
200647914,68499219,17474,308460,823.814,3644140,103475,0.00267073,0.335457,0.346952,0.599494
200639501,68499219,15628,594430,3583.69,14764200,416552,0.00602878,0.700759,0.700712,0.794279
200648017,68499219,17529,1522710,25538.4,46066300,3238380,0.0167717,2.12672,2.11799,0.456182
200634158,68499219,351,3426960,55225.4,139175000,6756370,0.016115,1.97153,1.97153,0.425689
200637202,68499219,750,134886,2228.21,4657270,301918,0.0165192,2.23832,2.19428,0.177189
200647077,68499219,17202,34969,496.765,1152980,61439.7,0.0142059,1.75698,0,0
200636205,68499219,652,34969,595.195,1360320,70706.7,0.0170206,2.02198,0,0
200641772,68499219,16004,57348500,2082070,2176220000,271778000,0.0363055,4.73905,4.7347,0.530208
200643863,68499219,16418,769318,7612.15,29508600,1183780,0.00989468,1.53874,1.53874,1.03891
200643274,68499219,16290,489566,11122.1,18054700,1349270,0.0227182,2.75606,2.75606,0.188776
200648317,68499219,111220574,69938,2102.1,3486350,275645,0.0300566,3.94128,3.94128,0.199254
200638114,68499219,1038,4484730,155490,209077000,19779700,0.0346709,4.41046,4.36969,0.160718
200640791,68499219,15843,5708310,47601.2,220979000,5838690,0.00833892,1.02284,1.02358,0.462681
200643830,68499219,16410,69938,151.726,2347090,17906.1,0.00216943,0.256029,0.256029,0.27078
200644995,68499219,16667,559504,13530.6,23530600,1665450,0.0241832,2.97666,2.97666,0.240979
200641912,68499219,16044,3320120,113681,161467000,14410200,0.0342402,4.34026,4.35444,0.234376
200642978,68499219,16216,699380,9790.74,26398700,1162170,0.0139992,1.66172,1.66172,0.318889
200636088,68499219,631,5500130,229305,241544000,29384300,0.0416908,5.34246,5.343,0.466768
200647579,68499219,17318,4480150,71904,122493000,9009960,0.0160495,2.01109,1.99031,0.540542
200637606,68499219,951,1973260,42402,90384400,6101120,0.0214883,3.0919,3.09535,0.112984
200640840,68499219,15847,942673,6282.36,24296500,777902,0.00666441,0.825209,0.824984,0.341478
200645741,68499219,16813,65599900,1418390,2857020000,201333000,0.0216219,3.06911,3.06966,0.231015
200647106,68499219,17207,2447170,68199.3,61501300,8916780,0.0278686,3.64371,3.64298,0.601305
200639345,68499219,15601,2447830,47186.1,87913800,5608820,0.0192767,2.29134,2.29134,0.259952
200642236,68499219,16095,138799,6154.9,8030010,825226,0.0443441,5.94549,5.9402,0.116248
200647744,68499219,17390,682925,17390.8,22952700,2223720,0.0254652,3.25617,3.20241,0.493578
200637326,68499219,797,5070500,97043.4,191782000,11959300,0.0191388,2.3586,2.3586,0.312272
200643396,68499219,16319,1049070,16446.4,40862200,2047980,0.0156772,1.95219,1.95219,0.345212
200646049,68499219,16896,384659,6222.83,10286100,814637,0.0161775,2.11782,2.11782,0.299716
200644169,68499219,16510,12239200,288480,485764000,41246500,0.0235703,3.37005,3.37005,0.928809
200641737,68499219,15995,1813800,112377,93286100,15069300,0.0619566,8.30812,8.22064,0.24589
200647136,68499219,17217,1293190,28648.2,24274800,3768950,0.0221531,2.91446,2.91345,0.744362
200642868,68499219,16179,734349,29610.5,35905000,4351770,0.0403221,5.92603,5.92603,0.188288
200645144,68499219,16700,944163,13010.9,37337900,1706060,0.0137803,1.80695,1.80695,0.355022
200645925,68499219,16840,24330700,535837,1055480000,77019600,0.0220231,3.16553,3.16624,0.212304
200638457,68499219,1082,209814,6547.19,7582610,801820,0.0312047,3.82158,3.82158,0.279067
200645053,68499219,16687,3112240,62497.1,143223000,7903490,0.0200811,2.53949,2.53949,0.243334
200634991,68499219,491,874225,7358.96,20096200,920307,0.0084177,1.05271,1.05271,0.459427
200636034,68499219,621,1014100,28607.3,41313600,3741810,0.0282095,3.68978,3.68978,0.28753
200647114,68499219,17212,1153980,39551.1,37226500,5147830,0.0342738,4.46095,4.46095,0.434122
200645514,68499219,16768,384659,5786.78,15637800,743830,0.0150439,1.93374,1.93374,0.328043
200632564,68499219,154,874225,22023.5,33403600,2783950,0.0251921,3.18448,3.18448,0.222531
200640921,68499219,15861,3986320,27080.2,119896000,3318840,0.00679328,0.832557,0.832544,0.506801
200643166,68499219,16265,419628,9829.66,16630000,1170880,0.0234247,2.79028,2.79028,0.128277
200640062,68499219,15752,10490700,257092,394601000,32561200,0.0245067,3.10381,3.10381,0.699268
200637116,68499219,741,419628,3568.01,14967800,438251,0.00850279,1.04438,1.04438,0.445015
200640365,68499219,15821,10560400,151024,390591000,18238700,0.014301,1.72708,1.72708,0.376913
200645697,68499219,16800,174845,3024.4,5382500,377879,0.0172976,2.16122,2.16122,0.296169
200637394,68499219,839,244783,6022.7,10008400,740000,0.0246043,3.02309,3.02309,0.121991
200647269,68499219,17251,2865000,45369.8,84413700,5622530,0.0158359,1.96249,1.9616,0.477758
200643304,68499219,16297,454597,6508.66,14525200,823738,0.0143174,1.81202,1.81202,0.3053
200644999,68499219,16668,29304000,601581,1288650000,78011900,0.020529,2.66216,2.66216,0.322699
200638603,68499219,1120,209814,471.994,6700150,56165.7,0.00224958,0.267693,0.267693,0.564039
200639395,68499219,15610,174845,1439.33,3906960,175945,0.00823204,1.00629,1.00629,0.341437
200640069,68499219,15753,1993230,16995.2,65706400,1977080,0.00852644,0.991895,0.991895,0.189668
200642058,68499219,16067,569254,24860.2,23482900,3106680,0.0436715,5.45747,5.35273,0.23149
200636025,68499219,620,629442,33827.8,27084300,4248940,0.0537425,6.75032,6.75032,0.0871779
200646500,68499219,17013,629442,14032.3,18215500,1798940,0.0222932,2.85799,2.85799,0.493174
200645494,68499219,16765,209814,5073.02,9176150,632958,0.0241787,3.01676,3.01676,0.111535
200632120,68499219,12,69938,801.579,1998200,98219.9,0.0114613,1.40439,1.40439,0.167219
200639760,68499219,15667,3461230,33410,89286500,4021620,0.00965265,1.1619,1.1617,0.703414
200648304,68499219,17643,174564,1738.87,4188040,210341,0.00996122,1.20495,1.2042,0.405579
200634473,68499219,422,664411,8153.26,24882700,1030020,0.0122714,1.55027,1.55027,0.456128
200644965,68499219,16654,384659,7235.26,15126500,884899,0.0188095,2.30048,2.30048,0.187954
200633453,68499219,239,5070500,102840,201051000,16141300,0.020282,3.18337,3.18337,1.18495
200633104,68499219,206,104907,1166.62,2449270,140663,0.0111205,1.34084,1.34084,0.260099
200639978,68499219,15721,34969,131.742,612479,16155.4,0.00376739,0.461991,0,0
200643841,68499219,16413,2168080,12956.3,80525000,1828990,0.00597594,0.843599,0.843599,1.01691
200644339,68499219,16561,1014100,26394,40893900,3961300,0.026027,3.90621,3.90621,0.761157
200637626,68499219,962,7496330,119898,190061000,15980600,0.0159942,2.13179,2.12717,0.817438
200644804,68499219,16611,139876,1784.57,5360430,228948,0.0127582,1.63679,1.63679,0.22696
200644986,68499219,16663,104907,2475.79,4202270,302603,0.0235998,2.88448,2.88448,0.170923
200635580,68499219,566,1486420,70391.8,65505000,9245610,0.0473568,6.22007,6.15782,0.385471
200636015,68499219,619,838751,18613.7,30409000,2229180,0.0221922,2.65774,2.65734,0.204773
200640249,68499219,15790,34969,443.142,1230190,53376.1,0.0126724,1.52638,0,0
200632169,68499219,31,16013000,538177,623724000,69720500,0.0336088,4.354,4.35328,0.563612
200645977,68499219,16865,2342920,47891,90532100,6036280,0.0204407,2.57639,2.57639,0.410637
200638982,68499219,182305689,5378470,218194,223353000,28706300,0.0405681,5.33725,5.1593,0.403091
200639533,68499219,15632,419628,6304.65,13552100,781262,0.0150244,1.8618,1.8618,0.242134
200637359,68499219,820,3496900,59753.3,138998000,7683600,0.0170875,2.19726,2.19726,0.356997
200633705,68499219,266,279752,7078.74,12005000,877862,0.0253036,3.138,3.138,0.268745
200645559,68499219,16777,629442,8532.55,24724000,1079740,0.0135557,1.71539,1.71539,0.267704
200641215,68499219,15883,104907,2088.56,4515530,254281,0.0199087,2.42388,2.42388,0.0746479
200647031,68499219,17185,1153960,25752.5,37408300,3261120,0.0223167,2.82603,2.826,0.377601
200642814,68499219,16159,384659,11596.9,16241900,1447280,0.0301485,3.76249,3.76249,0.153082
200648000,68499219,17519,313686,9801.97,11612500,1285070,0.0312477,4.09668,4.09527,0.15819
200632264,68499219,64,384659,6984.1,15045900,1011590,0.0181566,2.62982,2.62982,0.726551
200636414,68499219,683,1733730,76728.8,88274800,10271500,0.0442564,5.92451,5.84688,0.199378
200647212,68499219,17234,349690,13076.7,15877000,1666690,0.0373952,4.76619,4.76619,0.0789516
200647871,68499219,17446,378264,4654.58,8322570,580830,0.0123051,1.53551,1.46376,0.663729
200638987,68499219,182305693,483226,6620.66,8364090,845610,0.013701,1.74992,1.84212,0.506808
200641589,68499219,15954,278639,4839.87,8676310,578800,0.0173697,2.07724,2.0758,0.280562
200642083,68499219,16069,4144410,161410,186122000,20463900,0.0389464,4.93771,4.81762,0.302813
200643370,68499219,16314,1049070,16446.4,40862200,2047980,0.0156772,1.95219,1.95219,0.345212
200633698,68499219,263,174845,2418.04,5442680,288664,0.0138296,1.65097,1.65097,0.283872
200637536,68499219,912,384659,7285.73,17985100,970717,0.0189407,2.52358,2.52358,0.216592
200646570,68499219,17039,1328820,17507.1,49064000,2279710,0.0131749,1.71559,1.71559,0.468556
200648373,68499219,111220734,559501,11252.4,20598700,1418880,0.0201114,2.53598,2.53597,0.31173
200633801,68499219,281,802408,4300.85,13256300,595934,0.00535993,0.742682,0.742821,0.713082
200647990,68499219,17509,381545,5723.19,8635070,739338,0.015,1.93775,1.8927,0.361694
200642031,68499219,16064,3662570,93252.5,108671000,11761500,0.0254609,3.21127,3.22918,0.32999
200637493,68499219,890,594473,17540.4,25569000,2237570,0.0295058,3.76395,3.76395,0.171578
200638975,68499219,10737,1503670,42376.9,73174400,5615300,0.0281824,3.73441,3.73441,0.183916
200648353,68499219,111220688,69938,2686.23,3154720,342029,0.0384088,4.89046,4.89046,0.0382087
200632223,68499219,52,760401,39204.3,40913000,5141400,0.0515574,6.76144,6.79888,0.174642
200647798,68499219,17409,244783,5094.57,8268910,630647,0.0208126,2.57635,2.57635,0.28685
200647637,68499219,17344,314721,4739.94,10087200,584390,0.0150608,1.85685,1.85685,0.196787
200637069,68499219,727,437272,22307.5,23713400,2991790,0.0510151,6.84193,6.84897,0.0958723
200638313,68499219,1047,1901840,71018.8,87701100,9097470,0.0373422,4.78351,4.8097,0.183262
200645040,68499219,16684,6399330,135525,290663000,17028500,0.0211781,2.66098,2.66098,0.222975
200646796,68499219,17106,69938,2686.23,3154720,342029,0.0384088,4.89046,4.89046,0.0382087
200647415,68499219,17283,664382,12057.6,20488500,1512030,0.0181486,2.27584,2.27583,0.276066
200637563,68499219,929,138808,5003.98,6294210,638301,0.0360495,4.59843,4.59369,0.184854
200640814,68499219,15844,2937400,28100.7,109452000,3343270,0.00956652,1.13817,1.13817,0.434854
200639955,68499219,15716,69938,430.019,1487270,52087.6,0.00614858,0.744768,0.744768,1.19892
200634267,68499219,382,17424900,677573,816622000,102641000,0.0388853,5.89046,5.84867,0.292257
200634521,68499219,429,1673690,22819.7,62705200,2884120,0.0136344,1.72321,1.72057,0.635245
200639065,68499219,15577,6399330,112260,229125000,13324700,0.0175424,2.08221,2.08221,0.313639
200647853,68499219,17436,136620,2501.76,4263520,316427,0.0183119,2.31612,2.31656,0.245495
200634610,68499219,444,4161310,19569.1,144440000,2565090,0.00470263,0.616414,0.616414,0.861153
200637297,68499219,773,839256,20255.9,31052800,2499750,0.0241355,2.97853,2.97853,0.208233
200645671,68499219,16793,944163,20020.9,33418600,2475730,0.021205,2.62214,2.62214,0.223073
200635587,68499219,567,519444000,15083300,21089800000,2041480000,0.0290373,3.93012,3.94355,0.757042
200643272,68499219,16289,104907,1598.53,3721390,192618,0.0152375,1.83608,1.83608,0.157142
200639713,68499219,15656,279752,2024.09,8515920,239343,0.00723531,0.855556,0.855556,0.511482
200646750,68499219,17093,10734300,301272,365488000,39316400,0.0280661,3.66268,3.66232,0.70169
200641905,68499219,16043,629442,25740.5,32861200,3389950,0.0408942,5.38564,5.38564,0.167054
200640986,68499219,15873,1246270,31161.1,57499600,3859450,0.0250035,3.0968,3.08604,0.374412
