id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200498377,68498609,111220782,32237,1167.92,1529150,161685,0.0362292,5.0155,0,0
200486401,68498609,15678,279730,12373.1,15128900,1699580,0.0442321,6.07578,6.0757,0.158599
200482737,68498609,726,11527800,912749,721714000,157617000,0.0791783,13.6729,13.6359,0.369096
200489585,68498609,16182,94549.6,4854.24,5390540,707696,0.0513407,7.48491,7.36585,0.19341
200484737,68498609,1111,2192700,149030,142753000,21678700,0.0679665,9.88677,9.86918,0.127618
200489764,68498609,16244,454597,20447.9,24535500,2841810,0.0449803,6.25128,6.25128,0.100063
200478479,68498609,1,69938,2717.61,3515860,377960,0.0388575,5.40422,5.40422,0.303872
200491270,68498609,16547,103423,4353.11,5719260,607833,0.0420905,5.87718,5.87788,0.0806499
200493267,68498609,16721,664411,20609.3,35822700,2833990,0.0310189,4.26541,4.26541,0.102207
200495014,68498609,17033,1840290,70892.4,94400400,10325800,0.0385223,5.61093,5.60653,0.2298
200495076,68498609,17045,594473,24064.9,30985400,3538590,0.0404811,5.95248,5.95248,0.178055
200497635,68498609,17472,96714.9,49.4009,1359490,6290.22,0.000510789,0.0650388,0.0647383,0.445603
200484104,68498609,973,523975,32840.8,30650600,4847800,0.0626762,9.25196,9.25155,0.190735
200486318,68498609,15631,209814,9981.51,13052000,1358560,0.0475731,6.47508,6.47508,0.046517
200480990,68498609,541,2815600,215060,174328000,30850100,0.0763817,10.9569,10.9651,0.192262
200485620,68498609,15566,585631000,30039000,32936800000,4293970000,0.0512934,7.33221,7.32749,0.436089
200498338,68498609,111220732,104907,2662.97,6189060,369768,0.0253841,3.52472,3.52472,0.202232
200494911,68498609,16992,174845,5013.43,9633500,693860,0.0286736,3.96843,3.96843,0.186341
200497752,68498609,17496,908035,17625.8,38489300,2409560,0.0194109,2.65359,2.65536,0.68603
200497209,68498609,17443,1422850,16404,45830200,2208400,0.011529,1.5521,1.51398,0.712472
200491678,68498609,16591,978951,41571,57479400,6184440,0.0424648,6.31742,6.31759,0.391945
200490695,68498609,16422,874225,22017.5,46693100,2953510,0.0251852,3.37843,3.37843,0.232286
200492935,68498609,16692,10941400,344880,608703000,48773800,0.0315207,4.45773,4.45819,0.467172
200481933,68498609,671,81698.1,3099.54,4212840,466769,0.037939,5.71334,6.75726,0.0867676
200494676,68498609,16938,43405900,1028560,2363160000,163743000,0.0236963,3.77235,3.77757,0.436973
200482473,68498609,709,5826460,336200,327147000,47299100,0.0577023,8.11799,8.11791,0.172627
200489982,68498609,16293,209814,6969.06,11022500,951063,0.0332154,4.53289,4.53289,0.129439
200481259,68498609,602,69938,868.021,2406210,115423,0.0124113,1.65037,1.65037,0.164498
200494481,68498609,16902,244783,2993.46,10712300,408347,0.0122291,1.6682,1.6682,0.305447
200490683,68498609,16419,2168080,58915.8,109927000,8170800,0.0271742,3.76868,3.76868,0.304199
200490151,68498609,16333,1857440,97467.7,102723000,13558900,0.0524743,7.29979,7.19844,0.154147
200479629,68498609,324,87534.6,6819.95,4938710,1012530,0.0779115,11.5672,11.1714,0.0211991
200483419,68498609,849,63591.5,3654.2,3550670,485952,0.0574636,7.64178,7.66176,0.0553069
200489592,68498609,16183,34969,1384.67,1730770,205212,0.0395969,5.86839,0,0
200490796,68498609,16442,629442,21210.8,35779900,2925510,0.0336977,4.64779,4.64779,0.133201
200483786,68498609,918,11342500,874238,624243000,124312000,0.0770762,10.9599,10.9643,0.190801
200498226,68498609,111220650,78143.6,2782.01,4273350,397291,0.0356013,5.08411,5.2218,0.158545
200491201,68498609,16536,1538640,65724.3,89760300,9555710,0.042716,6.21051,6.21051,0.227657
200495235,68498609,17078,69938,1696.74,2950350,249151,0.0242606,3.56246,3.56246,0.10976
200489346,68498609,16115,11679200,909503,726609000,157369000,0.0778735,13.4743,13.4218,0.390056
200482096,68498609,689,104892,4652.24,5557660,621780,0.0443526,5.9278,5.92776,0.0770042
200498579,68498609,111220844,873132,22952.7,45526700,3191180,0.0262877,3.65486,3.65755,0.400135
200484614,68498609,1074,527867,15609.6,19288800,2344720,0.0295711,4.44188,4.15676,0.60888
200496147,68498609,17263,419241,9194.71,17551900,1244290,0.0219318,2.96796,2.96737,0.243094
200481089,68498609,573,207612,15804.2,13660900,2301940,0.0761237,11.0877,11.089,0.0378559
200479338,68498609,239,4720230,184934,246142000,28010400,0.0391791,5.93412,5.93439,0.577599
200478713,68498609,22,5262600,358079,334459000,52499100,0.0680423,9.97589,9.98379,0.20853
200483622,68498609,888,69938,4024.22,3770420,540836,0.0575398,7.73308,7.73308,0.0564105
200484177,68498609,987,8917020,270417,425799000,38335000,0.030326,4.29908,4.29907,0.415359
200489406,68498609,16123,7303570,546906,448664000,94588400,0.074882,12.951,12.9179,0.401232
200490010,68498609,16300,34969,1030.37,1705260,138446,0.0294654,3.9591,0,0
200494613,68498609,16928,2683740,84514.3,135945000,12360800,0.0314913,4.60581,4.63836,0.245837
200496619,68498609,17337,244281,3288.31,8645650,433156,0.0134612,1.77319,1.77224,0.366974
200487209,68498609,15805,734349,21846.9,44664000,2902870,0.02975,3.95298,3.95298,0.268683
200479858,68498609,407,3779070,228874,217007000,36498400,0.0605634,9.65802,9.67005,0.189591
200480939,68498609,531,139876,4380.72,7674020,607480,0.0313186,4.34299,4.34299,0.10596
200494866,68498609,16981,523745,22400.2,25965000,3345540,0.0427692,6.38773,6.38668,0.188205
200498419,68498609,111220820,978666,29032,53279900,4101360,0.0296649,4.19077,4.19101,0.368759
200483523,68498609,867,2272840,105866,128963000,15227100,0.0465786,6.69957,6.6995,0.15275
200486011,68498609,15608,594471,32555.5,34991500,4477360,0.0547638,7.53167,7.53167,0.079541
200487343,68498609,15819,10136600,470642,546454000,65157100,0.0464297,6.42788,6.42161,0.308706
200496690,68498609,17360,32642.4,1105.1,1466060,163442,0.0338548,5.00704,0,0
200495365,68498609,17124,1049070,31244,49346200,4464730,0.0297826,4.25589,4.25589,0.225788
200479149,68498609,137,104907,1983.78,4631840,268886,0.0189099,2.56309,2.56309,0.204432
200496068,68498609,17240,34969,710.981,1943650,94800.8,0.0203318,2.71099,0,0
200482875,68498609,749,1678510,57547,83875800,7915640,0.0342845,4.71587,4.71587,0.208646
200484306,68498609,1017,14997600,379826,925798000,60499700,0.0253258,4.03397,4.02204,0.272522
200498400,68498609,111220800,1083190,37801.1,48902000,5528020,0.0348978,5.10345,5.10207,0.309518
200479055,68498609,74,282649,22729.2,17546500,3265480,0.0804151,11.5531,11.5756,0.0301565
200480067,68498609,446,218726,11447.4,12014400,1836580,0.052337,8.39673,8.39745,0.238877
200483598,68498609,881,1258880,57090.1,71712300,8169510,0.0453498,6.48949,6.48949,0.147916
200488774,68498609,15997,2991470,222753,156160000,31111300,0.0744627,10.4,10.5177,0.20606
200488794,68498609,16000,460400,28206.9,25013200,3859010,0.061266,8.38186,8.413,0.140177
200489197,68498609,16098,49392.9,3618.91,3200580,520088,0.0732678,10.5296,0,0
200489474,68498609,16137,415579,17031.2,21600300,2834240,0.0409818,6.81997,6.791,0.355193
200486877,68498609,15774,1643540,31554.4,81113300,4121060,0.019199,2.50742,2.50742,0.261246
200489025,68498609,16060,18399200,1236830,1027160000,167949000,0.0672217,9.12803,9.18371,0.200733
200481030,68498609,551,233549,12122.6,11851500,1621200,0.0519059,6.94159,7.89744,0.30762
200495144,68498609,17058,1258880,37381.7,65489700,5296370,0.0296943,4.2072,4.2072,0.233065
200485800,68498609,15597,34966.7,1440.65,1834680,193830,0.0412006,5.54328,0,0
200491051,68498609,16495,1818290,62833,94165700,8818390,0.0345561,4.84982,4.84991,0.279439
200482032,68498609,679,104907,1983.78,4631840,268886,0.0189099,2.56309,2.56309,0.204432
200489989,68498609,16294,209814,6436.26,10243000,866526,0.030676,4.12997,4.12997,0.0780685
200496983,68498609,17421,1082950,24581.1,57540400,3411470,0.0226983,3.15018,3.15285,0.532308
200489174,68498609,16095,74361.8,5687.93,4680480,810462,0.0764899,10.8989,11.2513,0.185067
200487061,68498609,15791,209814,3705.18,10181100,481950,0.0176594,2.29704,2.29704,0.263117
200489546,68498609,16170,6945580,465533,400835000,69998700,0.0670258,10.0782,10.0691,0.197718
200489653,68498609,16195,37305.6,2864.74,2203710,405796,0.0767912,10.8776,0,0
200496679,68498609,17358,99789.9,3496.27,4711970,516503,0.0350363,5.1759,5.17573,0.0299669
200493545,68498609,16765,209814,3456.83,11812100,473515,0.0164757,2.25683,2.25683,0.495039
200484198,68498609,993,20837400,986286,1091540000,138052000,0.0473324,6.6252,6.60613,0.479756
200479235,68498609,184,1538640,49800.1,84528000,7318870,0.0323664,4.75672,4.75672,0.464624
200489793,68498609,16253,874225,47126.8,52381500,6529250,0.053907,7.46862,7.46862,0.148476
200485249,68498609,10703,7478530,554659,457923000,95292000,0.0741669,12.7421,12.6894,0.381083
200495538,68498609,17150,559504,18094.6,25221100,2513310,0.0323405,4.49202,4.49202,0.157824
200488149,68498609,15915,8183090,127819,373860000,18235400,0.0156199,2.22842,2.26322,0.828487
200495317,68498609,17109,978077,31601.7,45339100,4578430,0.03231,4.68105,4.67821,0.465869
200488938,68498609,16032,23440600,1501180,1464640000,220330000,0.064042,9.39948,9.34593,0.279495
200497839,68498609,17512,314675,950.539,9299190,125372,0.00302071,0.398416,0.398418,0.535644
200483201,68498609,819,209814,12577,13389700,1741150,0.0599434,8.29853,8.29853,0.208762
200494341,68498609,16896,384659,14508.5,18951800,2062310,0.0377177,5.36139,5.36139,0.191259
200487606,68498609,15847,938599,40963.9,46149000,5886900,0.0436436,6.27201,6.27313,0.207144
200488055,68498609,15899,732877,30695,38257800,4273570,0.0418829,5.83123,5.73112,0.346156
200491909,68498609,16599,524535,21730.2,30845200,3232380,0.0414275,6.16237,6.16237,0.423381
200495370,68498609,17126,1049070,31244,49346200,4464730,0.0297826,4.25589,4.25589,0.225788
200497912,68498609,17541,136289,3476.05,5199630,489857,0.025505,3.59425,3.62996,0.673576
200479285,68498609,210,139876,4945.17,7304750,684055,0.0353539,4.89044,4.89044,0.168945
200496287,68498609,17282,454597,7134.86,17591800,975222,0.0156949,2.14525,2.14525,0.204946
200480876,68498609,521,104907,5279.17,6432390,725487,0.0503223,6.91552,6.91552,0.0444516
200485057,68498609,10689,5424970,91392.4,162626000,14521700,0.0168466,2.67683,2.68404,1.12713
200496254,68498609,17278,34969,286.539,1466460,37875.1,0.00819408,1.08311,0,0
200496078,68498609,17244,1119010,27023.9,51870900,3779770,0.0241499,3.37779,3.37779,0.353564
200496842,68498609,17368,2899260,91806,141570000,12733300,0.0316654,4.3919,4.3901,0.354368
200485007,68498609,10684,2092270,55921.5,134047000,8407480,0.0267277,4.01835,4.02642,0.532222
200484159,68498609,981,1211760,31331.3,43886500,4683070,0.0258559,3.86467,3.65878,0.709283
200485992,68498609,15605,489565,23593.9,29890400,3204850,0.0481935,6.54632,6.54632,0.114205
200493316,68498609,16725,3881380,134894,198880000,19100100,0.0347542,4.92094,4.92105,0.312227
200495384,68498609,17131,244783,8193.23,10772500,1185370,0.0334714,4.84253,4.84253,0.17932
200495732,68498609,17180,559504,16615,26806000,2342110,0.029696,4.18605,4.18605,0.248284
200492840,68498609,16683,839256,25182.5,47714300,3498540,0.0300058,4.16863,4.16863,0.391713
200493447,68498609,16738,909194,37862,47354400,5389670,0.0416435,5.92797,5.92797,0.244149
200498298,68498609,111220702,489566,17380.6,24777500,2464950,0.0355021,5.03497,5.03497,0.129724
200483166,68498609,809,3461930,104015,174141000,13938900,0.0300454,4.02635,4.02635,0.43249
200494180,68498609,16857,839256,30168.3,45053600,4223310,0.0359464,5.03221,5.03221,0.138471
200480049,68498609,444,2098140,60401.9,116281000,8290110,0.0287883,3.95117,3.95117,0.277208
200483470,68498609,857,970703,72490.8,61936700,10026700,0.0746786,10.3293,10.3116,0.115114
200479140,68498609,132,34969,2414.79,2443840,331890,0.0690553,9.49099,0,0
200480979,68498609,537,559504,15985.7,27499200,2133130,0.0285712,3.81253,3.81253,0.275923
200484284,68498609,1011,3385670,231307,207713000,32878300,0.0683193,9.71099,9.70811,0.141341
200484802,68498609,1125,559504,35097,36214800,4759450,0.0627288,8.50655,8.50655,0.224864
200495055,68498609,17041,979132,48248.3,53144000,7069670,0.0492766,7.22034,7.22034,0.154466
200490780,68498609,16439,2846580,140935,167916000,21330400,0.0495101,7.49334,7.51586,0.53267
200482764,68498609,729,735468,58928.9,47318800,8449430,0.0801243,11.4885,11.4945,0.105863
200478665,68498609,17,1923300,74626.1,117891000,10549500,0.0388012,5.48514,5.48514,0.223711
200498175,68498609,17598,328266,9435.01,11248500,1297680,0.028742,3.95314,3.94608,0.191028
200479178,68498609,151,1538640,77189.7,126357000,11456900,0.0501676,7.44615,7.44615,0.170118
200483641,68498609,891,209814,11359.1,12058400,1648470,0.054139,7.85681,7.85681,0.0854161
200494700,68498609,16949,18826800,466797,1073660000,74457000,0.0247943,3.95484,3.96684,0.413369
200495191,68498609,17066,1398760,32331.4,67936700,4453870,0.0231143,3.18415,3.18415,0.202929
200493035,68498609,16706,1993230,63492.3,110060000,8799750,0.0318539,4.41481,4.41481,0.222968
200494937,68498609,17004,594473,12303.8,26870000,1703240,0.020697,2.86512,2.86512,0.338454
200488736,68498609,15991,6530620,489360,344157000,67685900,0.0749331,10.3644,10.4655,0.157594
200484665,68498609,1097,24560500,1140260,1379040000,157093000,0.0464268,6.39617,6.39703,0.215082
200479317,68498609,226,2063140,88333.5,117842000,11908700,0.042815,5.77209,5.7721,0.373284
200481217,68498609,599,104907,3008.19,5563680,407204,0.0286748,3.88158,3.88157,0.301007
200479303,68498609,217,1049070,46997.8,57465700,6854760,0.0447995,6.53413,6.53413,0.194426
200495275,68498609,17094,24934.3,1063.44,1017020,168726,0.0426498,6.76682,0,0
200480932,68498609,529,174845,9805.39,10849800,1336720,0.0560805,7.6452,7.6452,0.0752189
200493208,68498609,16717,978854,34745.1,52795100,4825200,0.0354957,4.92944,4.92997,0.228254
200483410,68498609,847,524535,39517.9,33226300,5626520,0.0753389,10.7267,10.7267,0.106066
200490621,68498609,16386,454597,20896,27800600,3214210,0.045966,7.07047,7.07047,0.220075
200491540,68498609,16589,279752,16155.2,17464500,2696440,0.0577484,9.63868,9.63868,0.501203
200491220,68498609,16538,905771,65306,56482600,10896800,0.0721,12.0304,12.0159,0.419256
200484713,68498609,1110,279752,8799.71,14101300,1185500,0.0314554,4.23767,4.23767,0.0502756
200486424,68498609,15681,419484,13483.8,19434200,1829860,0.0321439,4.36217,4.36164,0.293296
200489485,68498609,16139,496152,25192.7,26717000,3988880,0.0507761,8.03963,7.83642,0.229896
200493150,68498609,16715,34969,1745.66,1915190,245783,0.0499203,7.0286,0,0
200488873,68498609,16015,1785060,119170,109136000,16778700,0.0667595,9.3995,9.43728,0.0922978
200488993,68498609,16049,8615710,600627,513251000,87027800,0.069713,10.1011,10.0045,0.273399
200494951,68498609,17013,34969,1146.08,1534120,156188,0.032774,4.46646,0,0
200479305,68498609,218,1853160,139611,116142000,22950400,0.0753367,12.3845,12.3847,0.374326
200496263,68498609,17279,34969,286.539,1466460,37875.1,0.00819408,1.08311,0,0
200493519,68498609,16754,2686830,89691.3,147307000,12667600,0.0333818,4.7147,4.71811,0.345281
200490652,68498609,16399,34969,782.415,1916060,104366,0.0223745,2.98454,0,0
200495106,68498609,17050,69938,1815.41,3947510,253351,0.0259574,3.62251,3.62251,0.198877
200497904,68498609,17540,1363050,34033.4,56417000,4648290,0.0249685,3.41021,3.42744,0.551766
200483221,68498609,820,2517770,46263.5,125916000,6426920,0.0183748,2.55263,2.55263,0.686716
200497129,68498609,17430,769314,13956.2,37761000,1881570,0.018141,2.44578,2.44577,0.362688
200479531,68498609,290,17461900,833513,978791000,115272000,0.0477333,6.60136,6.60231,0.204152
200493362,68498609,16728,3496900,120427,179868000,17023600,0.0344382,4.86819,4.86819,0.306798
200488758,68498609,15995,1632720,124774,89685000,17364000,0.0764212,10.6351,10.7974,0.0670179
200479015,68498609,48,3636780,152802,209048000,20787100,0.0420158,5.71581,5.71581,0.311115
200497892,68498609,17536,69329.8,45.9345,1148060,6303.02,0.000662551,0.0909135,0.0909109,0.156413
200485607,68498609,15565,822548000,36209500,45130600000,5194500000,0.0440212,6.31513,6.31295,0.524159
200496917,68498609,17399,171363,936.299,5075550,122276,0.00546383,0.713547,0.70867,0.511839
200497420,68498609,17449,454443,3290.73,15381900,434385,0.00724125,0.955864,0.955809,0.294145
200483358,68498609,838,699346,47310.3,48000200,6683700,0.0676493,9.55708,9.55705,0.101299
200486647,68498609,15721,34969,870.818,1526710,119227,0.0249026,3.4095,0,0
200481391,68498609,623,97081000,4423170,5420870000,606276000,0.0455616,6.24505,6.25158,0.318196
200481277,68498609,605,769318,18119.5,34902900,2488750,0.0235527,3.235,3.235,0.398546
200483116,68498609,800,641383,50889.6,37268200,6807940,0.0793435,10.6145,10.7963,0.0604839
200483891,68498609,936,5664930,63990.5,292414000,9764460,0.0112959,1.72367,1.72368,0.609938
200495907,68498609,17223,5827370,166599,274623000,23690600,0.028589,4.0654,4.08485,0.403808
200481093,68498609,574,839256,24712.5,36927100,3435890,0.0294457,4.09398,4.09398,0.270406
200496091,68498609,17249,69938,2397.89,3237480,340679,0.034286,4.87115,4.87115,0.402767
200479877,68498609,411,1685800,96091.2,94204400,13474500,0.0570005,7.99296,7.95387,0.255972
200480026,68498609,440,629442,46305.8,40948700,6377630,0.0735664,10.1322,10.1322,0.134174
200496942,68498609,17409,139876,1392.17,4960810,182636,0.00995287,1.3057,1.3057,0.108543
200489598,68498609,16184,34969,1384.67,1730770,205212,0.0395969,5.86839,0,0
200490838,68498609,16449,69938,2849.09,3840450,391076,0.0407374,5.59175,5.59175,0.0116505
200483559,68498609,874,174254,8249.89,9456500,1202100,0.0473441,6.89857,6.89839,0.0216673
200485518,68498609,10734,1049040,7675.9,62345500,1109550,0.00731707,1.05768,1.05767,0.759461
200497341,68498609,17445,590436,9359.43,19622400,1274280,0.0158517,2.1582,2.15186,0.535415
200492331,68498609,16651,33305300,1154310,1942580000,163692000,0.0346584,4.91489,4.9156,0.38742
200489221,68498609,16102,10963500,805033,564802000,113586000,0.0734287,10.3604,10.4393,0.233969
200495989,68498609,17228,156996,5966.46,7430160,851649,0.038004,5.42466,5.44319,0.121176
200495355,68498609,17122,69938,2149.13,4135420,303165,0.0307291,4.33476,4.33476,0.472166
200493945,68498609,16824,524535,7735.1,28501200,1101310,0.0147466,2.0996,2.0996,0.283002
200494499,68498609,16906,244783,2993.46,10712300,408347,0.0122291,1.6682,1.6682,0.305447
200495021,68498609,17034,1805410,70092.4,92877400,10211300,0.0388236,5.65593,5.65123,0.222743
200481591,68498609,647,3099930,172033,143750000,24412900,0.0554958,7.8753,7.8516,0.410976
200489083,68498609,16078,839256,35511.7,51914800,5106090,0.0423133,6.08406,6.08406,0.333821
200494657,68498609,16935,503118,18746.6,27074200,2718530,0.0372608,5.40336,5.39515,0.168759
200497726,68498609,17489,454494,6775.27,21052200,903760,0.0149073,1.9885,1.98841,0.327038
200491452,68498609,16584,279752,10788.6,16446300,1618350,0.0385648,5.78496,5.78496,0.284224
200493727,68498609,16787,69938,3083.21,3789860,435742,0.0440849,6.23041,6.23041,0.15946
200487990,68498609,15881,131135,6021.61,6360410,830778,0.0459191,6.33528,6.71306,0.0921791
200493809,68498609,16799,244783,7526.13,12653500,1062960,0.0307461,4.34246,4.34246,0.400339
200498808,68498609,112892275,34969,964.145,1720470,142017,0.0275714,4.06124,0,0
200488012,68498609,15883,66984.1,1930.07,3140630,264252,0.0288138,3.94499,3.9479,0.122115
200478542,68498609,8,827092000,36676200,45544200000,5264420000,0.0443435,6.36498,6.36245,0.523041
200490805,68498609,16443,1049070,44010.2,60797400,6174720,0.0419516,5.8859,5.8859,0.0958505
200497361,68498609,17446,418173,7536.48,14309400,1028260,0.0180224,2.45893,2.45734,0.358227
200492569,68498609,16680,13112700,474461,806097000,67150000,0.0361833,5.12099,5.12104,0.339784
200479325,68498609,232,475310,33135.9,24293700,4600020,0.0697143,9.67793,9.88474,0.257505
200484612,68498609,1073,46122000,1053380,2499560000,166931000,0.022839,3.61932,3.61949,0.49426
200487949,68498609,15875,271649,15239.5,13933200,2022220,0.0560998,7.44424,7.44922,0.206154
200489696,68498609,16225,2932220,127696,162501000,17409700,0.0435493,5.9374,5.93511,0.202445
200479829,68498609,401,181154,12362.4,12762900,1874740,0.0682423,10.3489,9.89997,0.156084
200491938,68498609,16601,279571,14468.4,16519900,2206890,0.051752,7.89386,7.89342,0.24645
200479222,68498609,175,804287,38581.4,58434300,5553380,0.0479697,6.90472,6.90472,0.197023
200479356,68498609,246,909098,39774.2,48816600,5681730,0.0437513,6.24985,6.25,0.148119
200489629,68498609,16192,885614,42694.7,47359600,6275560,0.0482091,7.08611,7.08883,0.289597
200486185,68498609,15620,34957.8,1513.43,1752100,205052,0.043293,5.86571,0,0
200488945,68498609,16036,2488010,100790,123300000,14774300,0.0405101,5.93818,5.90209,0.387394
200489443,68498609,16132,2354560,130605,131721000,19890400,0.0554689,8.44761,8.44118,0.222641
200485540,68498609,10737,839256,13597,53842600,1977270,0.0162013,2.35598,2.35598,0.705339
200488022,68498609,15884,66984.1,1930.07,3140630,264252,0.0288138,3.94499,3.9479,0.122115
200488652,68498609,15976,2797520,110050,171843000,15116600,0.0393382,5.40358,5.40358,0.28613
200486313,68498609,15630,524530,23784.1,30961200,3201710,0.0453436,6.10395,6.10393,0.119233
200482452,68498609,706,209814,7421.38,12001200,1107050,0.0353712,5.27636,5.27636,0.376674
200487176,68498609,15803,1748450,49584.3,104431000,6556920,0.028359,3.75013,3.75013,0.260338
200497975,68498609,17550,744317,24805.7,33549600,3374060,0.0333267,4.5331,4.52313,0.17867
200494959,68498609,17018,34969,1146.08,1534120,156188,0.032774,4.46646,0,0
200490890,68498609,16458,1153980,45413.6,64965800,6312740,0.039354,5.47042,5.47042,0.114365
200489124,68498609,16086,338674,27559.3,21141800,3959400,0.0813742,11.6909,11.6955,0.0448361
200485640,68498609,15568,11259200,490051,614593000,67101600,0.0435244,5.9597,5.95952,0.256526
200494350,68498609,16897,629442,19017.1,30982800,2691960,0.0302126,4.27674,4.27674,0.527316
200498231,68498609,111220654,292697,12236.9,16159400,1772720,0.0418075,6.05649,6.06045,0.137347
200486570,68498609,15705,34969,1530.91,1767100,212558,0.0437789,6.07846,0,0
200497136,68498609,17431,1014000,22505.8,43806100,3081010,0.0221951,3.03847,3.03848,0.486375
200488721,68498609,15988,3650500,252474,192981000,34810800,0.0691615,9.5359,9.53732,0.15301
200491606,68498609,16590,104907,4810.1,6288870,762393,0.0458511,7.26732,7.26732,0.324047
200481429,68498609,632,2832580,247938,184250000,43257000,0.087531,15.2713,15.2807,0.325049
200490698,68498609,16423,10373000,505659,575415000,70868100,0.0487474,6.83194,6.83247,0.302714
200479397,68498609,263,104907,5394.51,6355750,724700,0.0514218,6.90802,6.90802,0.0349425
200484443,68498609,1030,261797,1814.21,5914420,261375,0.00692983,0.998388,0.93116,0.679482
200487900,68498609,15868,1115040,56338.3,55356100,7533710,0.0505257,6.75643,6.70732,0.274137
200498706,68498609,111220882,873067,16580.9,37021300,2266490,0.0189915,2.59601,2.59792,0.706347
200485715,68498609,15589,2342920,108781,138020000,14700700,0.0464296,6.27451,6.27451,0.245726
200484482,68498609,1042,349690,8951.23,17901800,1237790,0.0255976,3.53968,3.53968,0.281559
200495299,68498609,17103,1076530,38357.1,55262300,5602830,0.0356302,5.20451,5.20935,0.267475
200496031,68498609,17232,972917,29942.7,48058600,4301090,0.0307762,4.42082,4.42122,0.304001
200482076,68498609,685,1538640,53055.2,81200000,7179930,0.034482,4.66643,4.66643,0.176773
200481334,68498609,612,2131880,94379.4,109779000,14160700,0.0442704,6.64234,6.64187,0.314244
200494266,68498609,16874,594046,27755.6,31603400,3997200,0.0467229,6.72877,6.72849,0.070388
200486293,68498609,15622,6678360,270222,344305000,37269500,0.0404623,5.58064,5.58038,0.279685
200479183,68498609,154,139876,1539.53,6465370,201980,0.0110064,1.44399,1.44399,0.334937
200479735,68498609,363,909194,34959.4,52171500,4617230,0.038451,5.07838,5.07838,0.234658
200490986,68498609,16478,1048670,40428.8,56973200,5644310,0.0385525,5.38236,5.3831,0.22618
200498321,68498609,111220722,314721,10239.7,16821600,1464870,0.0325357,4.65452,4.65452,0.171856
200484149,68498609,980,139876,5204.99,7929350,717704,0.0372114,5.131,5.131,0.192084
200498282,68498609,111220692,831750,29010.3,41697300,4245740,0.0348786,5.10458,5.11172,0.300345
200493652,68498609,16776,629260,24401.7,34676300,3433030,0.0387784,5.45566,5.45583,0.195928
200496308,68498609,17292,7316390,215348,337568000,30731300,0.0294336,4.20033,4.19979,0.395231
200489465,68498609,16136,2806740,132990,150201000,21236200,0.0473826,7.56614,7.57079,0.266902
200494731,68498609,16954,1082130,53572.3,59608800,7788140,0.0495066,7.19707,7.19307,0.160762
200494841,68498609,16973,69938,1996.88,3981680,273935,0.0285522,3.91682,3.91682,0.00833955
200478507,68498609,4,12727000,413928,695731000,58542600,0.0325237,4.59988,4.60003,0.450322
200493415,68498609,16735,1223920,39737.6,63881900,5551720,0.0324676,4.53604,4.53604,0.284621
200481316,68498609,608,349690,23540.6,23021700,3181420,0.0673184,9.09782,9.09782,0.0293832
200487590,68498609,15845,3933080,208239,224764000,29686500,0.0529454,7.54789,7.54483,0.186919
200495716,68498609,17176,664411,19278,32995100,2711880,0.0290152,4.08163,4.08163,0.247197
200497861,68498609,17523,383821,742.495,9806380,97211.1,0.00193448,0.253272,0.252988,0.53647
200498210,68498609,111220632,559504,30520.7,31495400,4415010,0.0545495,7.89093,7.89093,0.0853418
200489563,68498609,16178,234185,12663.3,14265900,1934640,0.054074,8.26115,8.25248,0.157645
200494128,68498609,16850,419628,20618.9,24930500,2950250,0.0491362,7.03062,7.03062,0.154997
200482000,68498609,676,104907,5548.95,6485990,774937,0.052894,7.3869,7.3869,0.0755935
200489509,68498609,16145,3502710,188551,189549000,31135500,0.05383,8.88898,8.80546,0.269225
200490863,68498609,16452,468689,25788.9,26355400,3909730,0.0550234,8.34184,8.43754,0.313424
200479991,68498609,433,1036540,75256,73048900,11419100,0.0726031,11.0165,11.0266,0.143648
200479754,68498609,369,8670790,482758,466488000,68070600,0.0556764,7.85057,7.96422,0.444971
200493644,68498609,16775,524535,11777.7,28184400,1620570,0.0224535,3.08953,3.08953,0.370513
200493625,68498609,16773,1153800,36179.4,62860700,5053590,0.0313568,4.37997,4.38024,0.368966
200479027,68498609,53,69938,3364.87,3757210,487034,0.0481122,6.96379,6.96379,0.0177577
200488159,68498609,15917,7273550,272249,440332000,37750400,0.03743,5.19009,5.19009,0.350161
200491019,68498609,16486,3636440,151645,193348000,21611900,0.0417015,5.94315,5.94325,0.318219
200479011,68498609,45,314721,14516.1,16309300,2128120,0.0461237,6.76192,6.76192,0.0552653
200493776,68498609,16797,629442,19637.8,32592000,2748540,0.0311987,4.36663,4.36663,0.337315
200488508,68498609,15961,1503670,50619.1,114881000,7448250,0.0336638,4.95339,4.95339,0.466992
200490949,68498609,16469,1821950,85399,99557500,11852900,0.0468723,6.5056,6.51025,0.25275
200480539,68498609,494,1258880,51888.7,75581600,7686340,0.041218,6.10568,6.10568,0.326594
200486409,68498609,15679,559400,25638.8,30502100,3536640,0.0458328,6.32221,6.32173,0.307024
200498010,68498609,17559,174298,2301.75,6750480,312585,0.0132058,1.79339,1.7989,1.10454
200488577,68498609,15965,489566,22758.1,37863000,3334050,0.0464863,6.81021,6.81021,0.281791
