id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198833317,68269041,17233,209371,941.685,7812510,120095,0.00449768,0.573598,0.573659,0.40015
198834273,68269041,17369,1049250,1411.19,32405500,187354,0.00134495,0.17856,0.17646,0.417116
198824890,68269041,671,133427,219.252,2147060,28042.2,0.00164324,0.210169,0.250291,0.512022
198833147,68269041,17209,2272250,6728.6,62012600,841551,0.00296121,0.370361,0.370373,0.465605
198834266,68269041,17368,2552680,4887.76,87200100,632904,0.00191476,0.247937,0.240751,0.457394
198823858,68269041,231,34969,140.278,1262850,17896.1,0.0040115,0.51177,0,0
198836177,68269041,112892315,174845,807.703,6678750,103885,0.00461953,0.594155,0.594155,0.29902
198829794,68269041,16457,279752,1182.02,9726670,149271,0.00422525,0.533583,0.533583,0.761825
198827270,68269041,15925,865671,6716.24,34513500,892502,0.00775843,1.031,1.053,1.34115
198835195,68269041,17527,174845,89.079,4079690,11096.9,0.000509474,0.0634673,0.0634673,0.140156
198828250,68269041,16195,48797.7,1143.55,2340840,148174,0.0234345,3.03649,3.04715,0.169492
198834284,68269041,17371,174845,379.158,6149040,46663.2,0.00216854,0.266883,0.266883,0.287183
198831427,68269041,16703,2692360,9234.58,103308000,1177340,0.00342992,0.43729,0.432825,0.365516
198836045,68269041,111220844,784913,1189.3,28739100,151376,0.0015152,0.192857,0.195931,0.330651
198826035,68269041,10677,4782770,50234.4,230996000,7552560,0.0105032,1.57912,1.62702,0.419289
198825803,68269041,1050,839045,8449.09,36722100,1075010,0.0100699,1.28124,1.2812,0.396806
198827024,68269041,15870,1666200,17325.2,65521100,2097000,0.010398,1.25856,1.29812,0.571444
198826262,68269041,15607,349690,715.435,10498000,82898,0.00204591,0.237062,0.237062,0.127113
198829321,68269041,16403,104907,282.421,4160200,34483.2,0.00269211,0.328703,0.328703,0.0736257
198829153,68269041,16366,1287360,5623.95,40464300,706348,0.00436859,0.548679,0.546511,0.356958
198827772,68269041,16049,1858350,38019.9,84885200,4891630,0.020459,2.63225,2.6323,0.30842
198825464,68269041,975,34969,174.492,1179850,22759,0.00498989,0.650835,0,0
198828092,68269041,16139,610059,7752.31,23881000,1022900,0.0127075,1.67672,1.66335,0.373147
198830583,68269041,16568,94232.2,172.723,3473760,21865.8,0.00183295,0.232041,0.233747,0.166152
198835588,68269041,17587,697816,204.082,11518300,26770.4,0.000292458,0.0383632,0.038348,0.466806
198829951,68269041,16473,1357250,5611.25,52419700,697203,0.00413427,0.513687,0.518537,0.383436
198826370,68269041,15676,139876,304.306,5351810,40757.5,0.00217554,0.291383,0.291383,0.0910653
198832552,68269041,17094,34073,107.254,639846,13629.7,0.00314777,0.400014,0,0
198825381,68269041,907,522934,4403.79,22558000,568709,0.00842132,1.08753,1.08762,0.365944
198835624,68269041,17594,238493,18.3139,1878650,2172.84,7.67901e-05,0.00911069,0.00900213,0.773782
198832035,68269041,16939,45096800,426120,2138530000,63984500,0.00944902,1.41883,1.46033,0.526174
198823351,68269041,94,489566,555.136,18189500,70188.5,0.00113394,0.143369,0.143369,0.395244
198835688,68269041,111220574,67910.6,466.03,2742210,59590.9,0.00686241,0.877492,0.876812,0.057475
198825344,68269041,890,535201,5239.27,22014600,690098,0.00978933,1.28942,1.24258,0.391325
198828864,68269041,16293,209644,608.552,6694330,74931.8,0.00290278,0.357423,0.357426,0.288123
198828954,68269041,16319,1013780,5396.49,41864800,706299,0.00532313,0.696698,0.696668,0.988638
198825423,68269041,943,6640950,28217.1,195420000,3526700,0.00424896,0.531054,0.526234,0.88685
198825786,68269041,1047,1297830,17478.5,62574000,2187500,0.0134674,1.6855,1.68177,0.22922
198826664,68269041,15784,11578800,293570,521584000,38544700,0.0253542,3.32891,3.33169,0.819256
198824161,68269041,379,34969,37.0241,888098,4829.73,0.00105877,0.138115,0,0
198826658,68269041,15778,1713480,11833.6,66847000,1582540,0.0069062,0.923582,0.923582,1.19771
198832719,68269041,17123,5173390,18217.1,159517000,2290900,0.00352131,0.442824,0.432928,0.45562
198834439,68269041,17411,244700,265.549,5811520,32157.6,0.0010852,0.131417,0.131409,0.257938
198824402,68269041,485,46759400,2900210,2409700000,390109000,0.0620241,8.34289,8.27863,0.379528
198829634,68269041,16440,1713480,10958.8,66802300,1384620,0.00639563,0.808073,0.808073,0.603679
198824048,68269041,327,534124,4450.72,18305600,528111,0.00833275,0.988742,0.988166,0.167683
198828349,68269041,16230,244783,608.948,9626200,74266.5,0.0024877,0.303397,0.303397,0.246134
198832975,68269041,17183,1068710,3266.85,33686100,423895,0.00305681,0.396641,0.383228,0.521984
198827262,68269041,15923,2922060,18348.2,95669900,2547480,0.00627922,0.871809,0.884732,0.576936
198827786,68269041,16054,652974,15674.9,32483300,2005940,0.0240055,3.07201,3.07005,0.153206
198834404,68269041,17404,104907,117.825,3170580,15236.1,0.00112313,0.145234,0.145234,0.271611
198825502,68269041,988,541852,12646.4,25823600,1675120,0.0233392,3.09147,3.11779,0.243874
198823799,68269041,202,2751420,14787.6,111446000,1919060,0.00537455,0.69748,0.69767,0.495976
198827463,68269041,15952,185557,1278.24,6112600,151186,0.00688866,0.814772,0.81361,0.140252
198824778,68269041,609,209814,1005.73,7450540,128786,0.00479341,0.613808,0.613808,0.604959
198824780,68269041,610,2052840,13694.4,82346700,1819450,0.00667096,0.886309,0.861906,0.414384
198831232,68269041,16628,174845,668.346,5872360,87070.7,0.0038225,0.497988,0.497988,0.479752
198830536,68269041,16563,139876,327.797,5017120,41556.3,0.00234349,0.297094,0.297094,0.295478
198825230,68269041,879,5939570,36404.8,227809000,4826950,0.00612919,0.812676,0.80568,0.464249
198826040,68269041,10680,3627750,31204.5,182528000,4530550,0.00860161,1.24886,1.29518,0.336169
198827197,68269041,15905,40802500,249518,1627110000,32349500,0.00611527,0.792833,0.772841,0.803863
198828903,68269041,16300,34969,139.822,1175760,17256.9,0.00399847,0.493492,0,0
198834347,68269041,17381,1264430,1506.3,25549000,187625,0.00119129,0.148388,0.14558,0.679974
198823222,68269041,15,209814,845.926,8539990,109971,0.00403179,0.524137,0.524137,0.654386
198824743,68269041,587,279752,1042.86,9487500,135744,0.00372781,0.485231,0.485231,0.374909
198825959,68269041,1090,378976,2802.4,17411800,357168,0.00739466,0.942455,0.937636,1.16306
198825995,68269041,1107,2232130,2183.21,53807100,269598,0.000978084,0.12078,0.120823,0.585918
198826852,68269041,15812,3390700,150567,180173000,19947100,0.0444058,5.88287,5.88296,0.359715
198831875,68269041,16858,775260,3364.45,31652300,431351,0.00433977,0.556396,0.558361,0.506575
198830083,68269041,16474,555758,3511.32,21197400,472679,0.00631807,0.850512,0.849236,0.68431
198835106,68269041,17506,1398100,1653.01,34820100,203737,0.00118233,0.145724,0.144016,0.717848
198825102,68269041,797,4516190,17210.6,169491000,2149980,0.00381088,0.476061,0.48557,0.357402
198828223,68269041,16188,3514670,45192.5,146534000,5907620,0.0128583,1.68085,1.83214,0.592657
198827488,68269041,15960,1552110,15853.4,74227300,2149290,0.0102141,1.38475,1.40333,0.367045
198825056,68269041,750,162620,2053.52,5174270,278259,0.0126277,1.7111,1.73181,0.238186
198826508,68269041,15723,978859,1056.2,20687700,131520,0.00107901,0.134361,0.134406,0.733751
198826140,68269041,182305701,429894,3898.84,17118100,483236,0.00906931,1.12408,1.06881,0.617216
198832280,68269041,17026,589941,5575.6,27119500,857279,0.00945112,1.45316,1.47013,0.410138
198836038,68269041,111220842,209814,388.357,8326560,49712.9,0.00185096,0.236938,0.236938,0.0996413
198826578,68269041,15762,1153980,1698.2,40111600,205180,0.0014716,0.177802,0.177802,0.552845
198827583,68269041,15991,5751520,40252.9,182220000,4852560,0.00699865,0.8437,0.839925,0.650549
198832137,68269041,16990,2683690,13674.6,96614800,1728290,0.00509546,0.643999,0.644423,0.502588
198823844,68269041,220,11578700,114258,559163000,14700000,0.00986797,1.26957,1.28659,0.471999
198831174,68269041,16608,301468,1378.74,12151500,176540,0.00457342,0.585599,0.600343,0.465591
198831929,68269041,16887,1900430,8908.63,66870500,1111560,0.00468769,0.584898,0.58439,0.365425
198823357,68269041,96,1349850,4617,50326100,650877,0.00342038,0.482185,0.476617,0.578162
198834074,68269041,17334,594473,1334.61,17914700,162761,0.00224503,0.27379,0.27379,0.401421
198829287,68269041,16396,24012000,156784,998852000,19935700,0.00652941,0.830239,0.832708,0.511191
198825235,68269041,881,1041200,5878.91,44366300,782309,0.00564626,0.75135,0.729969,0.385916
198823435,68269041,128,12184300,55714.1,454181000,7000590,0.00457262,0.574558,0.566814,0.413735
198831842,68269041,16841,2550850,10748.6,116531000,1536350,0.00421374,0.602287,0.625877,0.693732
198831236,68269041,16629,69938,299.162,2347570,39067,0.00427753,0.558595,0.558595,0.233526
198835045,68269041,17491,34969,115.298,995867,13815.1,0.00329716,0.395066,0,0
198825379,68269041,906,407079,2826.82,16929800,360483,0.00694415,0.885536,0.872107,0.193443
198825414,68269041,935,3216910,23488.6,145101000,3425470,0.00730159,1.06483,1.06481,0.773249
198832025,68269041,16930,748035,2746.5,27334400,367596,0.00367162,0.491415,0.480455,0.220095
198829691,68269041,16447,193072,1658.78,8822270,210908,0.0085915,1.09238,1.10364,0.150043
198829770,68269041,16455,2339880,11509.5,91752700,1472870,0.00491884,0.629462,0.62691,0.540335
198828368,68269041,16239,873164,2704.59,31252000,335072,0.00309746,0.383744,0.383697,0.246179
198832028,68269041,16932,636147,2766.12,26430700,364793,0.00434824,0.573442,0.555116,0.330223
198823880,68269041,240,383528,1820.42,7923320,225617,0.00474652,0.588266,0.636266,1.01735
198827278,68269041,15927,349690,3191.4,13271300,413857,0.00912637,1.1835,1.1835,0.513349
198835709,68269041,111220638,599382,2511.23,21669900,317486,0.00418969,0.529689,0.513231,0.437675
198824785,68269041,613,365135,7868.92,17882800,1013640,0.0215507,2.77608,2.77764,0.126568
198824860,68269041,655,1782150,7167.74,43728900,873077,0.00402197,0.489902,0.485058,0.825818
198823489,68269041,151,1296660,11378.6,51326000,1547150,0.00877534,1.19318,1.18526,0.527642
198835142,68269041,17514,384537,294.806,8582890,38196.5,0.000766652,0.0993312,0.0993191,0.608075
198824231,68269041,425,876513,18979.4,38336700,2497630,0.0216533,2.84951,2.95359,0.250641
198826307,68269041,15659,839000,1493.62,23453800,179749,0.00178023,0.214242,0.214248,0.539752
198828244,68269041,16194,568294,9946.73,26051100,1294820,0.0175028,2.27843,2.45788,0.4534
198834947,68269041,17471,174745,109.151,4290620,13158.8,0.000624627,0.0753027,0.0753049,0.267869
198827282,68269041,15928,13611000,191711,463383000,24609500,0.0140851,1.80807,1.75242,0.821516
198824657,68269041,534,364385,1715.31,14010400,219303,0.0047074,0.601844,0.588183,0.242042
198826676,68269041,15794,34969,41.7635,1249270,5327.19,0.0011943,0.15234,0,0
198832063,68269041,16966,100067,1241.27,4207260,164069,0.0124044,1.63959,1.63202,0.283376
198835587,68269041,17586,34939.1,9.98284,455397,1380.18,0.000285721,0.0395023,0,0
198828077,68269041,16135,2290470,17479.8,88631800,2557100,0.00763154,1.11641,1.12221,0.744555
198832548,68269041,17093,9875320,34373.5,306217000,4443640,0.00348075,0.449974,0.442284,0.629796
198823918,68269041,258,5663450,66795.5,239955000,8703970,0.0117941,1.53687,1.53773,1.06167
198828101,68269041,16141,9036630,88060.3,349522000,11831400,0.00974482,1.30927,1.32215,0.351536
198834031,68269041,17319,685413,1296.72,16531100,162219,0.00189187,0.236673,0.238199,0.354092
198825026,68269041,724,209814,622.677,7512840,75099.8,0.00296776,0.357935,0.357935,0.29281
198826366,68269041,15674,489403,1106.87,13081700,136393,0.00226168,0.278694,0.278669,0.320135
198834374,68269041,17388,416717,396.108,7494200,49170.5,0.000950544,0.117995,0.118304,0.814393
198827241,68269041,15913,9721920,47232.7,362465000,6178250,0.00485836,0.635496,0.615269,0.686357
198831342,68269041,16682,823785,3286.72,35063400,422351,0.00398978,0.512696,0.510748,0.188398
198826496,68269041,15718,69938,56.1422,1565660,7098.48,0.000802742,0.101497,0.101497,0.110442
198830192,68269041,16497,953026,4260.62,30902000,526514,0.00447062,0.552466,0.552313,0.453241
198828080,68269041,16136,3038290,31269.4,118604000,4206260,0.0102918,1.38442,1.37898,0.437767
198828835,68269041,16283,33954.2,156.046,1120370,20460.8,0.00459578,0.602599,0,0
198827434,68269041,15945,817820,7164.05,27880100,902625,0.00875993,1.1037,1.18491,0.683658
198831217,68269041,16619,416655,1541.68,15401900,197003,0.00370014,0.472821,0.471651,0.497309
198823911,68269041,256,1189680,8127.43,37210100,1008380,0.00683162,0.84761,0.912685,0.719957
198823940,68269041,269,240339,5088.49,9940820,681298,0.0211721,2.83473,2.87744,0.2036
198824244,68269041,431,376761,3190.02,15136500,446874,0.00846695,1.18609,1.20376,0.434771
198826671,68269041,15791,209814,345.85,7868420,42425,0.00164836,0.202203,0.202203,0.440933
198827042,68269041,15875,345360,3491.2,13442900,417372,0.0101089,1.20851,1.29423,0.622931
198827045,68269041,15876,201815,1287.05,7521890,152605,0.00637738,0.756163,0.769779,0.302552
198824880,68269041,667,367484,1390.47,11617800,173982,0.00378376,0.473441,0.465152,0.416505
198827209,68269041,15908,14507000,140583,698938000,18066200,0.00969067,1.24534,1.25988,0.460936
198836130,68269041,111220904,698087,521.939,21087300,72223.9,0.000747671,0.10346,0.104075,0.54633
198834859,68269041,17454,34969,10.7135,955934,1337.77,0.000306373,0.038256,0,0
198824426,68269041,493,18876700,602305,806590000,79331100,0.0319074,4.2026,4.26537,0.514165
198835948,68269041,111220800,990136,5035.27,29439100,621306,0.00508544,0.627496,0.617355,0.388439
198833344,68269041,17234,349459,2050.49,14774200,262524,0.0058676,0.751229,0.751113,0.294347
198827881,68269041,16097,107857,2345.42,5337290,305018,0.0217457,2.828,2.9309,0.248786
198823810,68269041,207,69938,130.619,2060480,15758.4,0.00186764,0.225319,0.225319,0.303271
198823465,68269041,141,4930630,7844.35,154126000,957560,0.00159094,0.194206,0.194206,0.538223
198835149,68269041,17518,314711,262.192,7325840,34021.1,0.00083312,0.108103,0.108102,0.591013
198832307,68269041,17033,1567340,6982.45,56950600,897847,0.00445496,0.572846,0.550512,0.569097
198824189,68269041,399,3315420,46477.8,138913000,6749200,0.0140187,2.0357,1.9939,1.13413
198828974,68269041,16328,6209170,25302.3,226715000,3208280,0.004075,0.516701,0.535545,1.01453
198824671,68269041,544,1017240,8678.07,37979500,1052240,0.00853102,1.03441,1.12229,0.830343
198824745,68269041,588,3741680,15584,159976000,2247320,0.00416498,0.600618,0.600618,0.622847
198832558,68269041,17096,806043,3895.93,29958000,573294,0.00483341,0.711245,0.714733,0.540633
198826570,68269041,15760,279752,418.489,10160700,52074.3,0.00149593,0.186144,0.186144,0.712386
198827104,68269041,15895,2558490,12013.9,84812800,1433980,0.00469569,0.560478,0.551068,0.390222
198832961,68269041,17180,466382,1077.06,14896100,134426,0.0023094,0.288232,0.274298,0.435862
198832373,68269041,17044,1135760,6147.21,39087200,782369,0.00541243,0.688852,0.648942,0.566813
198823736,68269041,173,384635,427.153,7635000,51507.8,0.00111054,0.133914,0.133911,0.51545
198829782,68269041,16456,279752,1182.02,9726670,149271,0.00422525,0.533583,0.533583,0.761825
198835781,68269041,111220724,559883,1563.71,19386100,197740,0.00279292,0.353181,0.348069,0.649703
198831469,68269041,16725,5208890,26631.9,182205000,3313200,0.00511278,0.636066,0.628229,0.443127
198825837,68269041,1058,69343.8,222.111,2960580,26080.2,0.00320304,0.376099,0.37611,0.12518
198826489,68269041,15716,69938,22.4297,1114870,3033.86,0.000320708,0.0433793,0.0433793,1.11885
198828711,68269041,16264,908570,2116.99,31145900,271969,0.00233003,0.299337,0.299373,0.261345
198826373,68269041,15677,384659,1081.12,13020600,135891,0.00281059,0.353277,0.353277,0.150976
198823354,68269041,95,6675590,43456.1,236696000,5213940,0.0065097,0.781046,0.789148,0.959674
198823734,68269041,171,2727580,6496.86,104744000,803900,0.00238191,0.29473,0.29473,0.595706
198835167,68269041,17521,69825.8,32.6139,1257050,4175.4,0.000467076,0.0597973,0.0597973,0.0125969
198835241,68269041,17532,699379,415.14,15943300,55875.1,0.000593584,0.0798924,0.0798924,0.326136
198823446,68269041,133,174845,203.275,6555740,24753.2,0.0011626,0.141572,0.141572,0.0743563
198831760,68269041,16786,141071,456.651,4535020,59253.4,0.00323702,0.420024,0.413297,0.157509
198832031,68269041,16935,447826,1691.45,17881500,231163,0.00377702,0.516189,0.506467,0.288892
198827796,68269041,16060,15943800,109443,567464000,13539600,0.00686428,0.849207,0.836852,0.888223
198824055,68269041,329,12450800,139517,557494000,17560700,0.0112055,1.41041,1.39849,0.466351
198828192,68269041,16179,688078,5701.41,28648500,752410,0.00828599,1.0935,1.10335,0.446548
198825447,68269041,965,322322,1057.4,6968360,134263,0.00328058,0.416548,0.46234,0.578298
198823925,68269041,262,3227150,15273.5,116641000,1940750,0.00473283,0.601381,0.645857,0.90915
198825115,68269041,809,3436370,17287.3,137777000,2180800,0.00503068,0.634624,0.642539,1.16021
198826512,68269041,15726,139876,41.5665,2315160,5783.44,0.000297167,0.0413469,0.0413469,0.42714
198829094,68269041,16358,3748160,16832.5,138547000,2119100,0.00449086,0.565371,0.574697,0.409973
198833813,68269041,17287,69902,100.115,1357660,12493,0.00143221,0.178721,0.17872,0.265905
198825111,68269041,804,102952,440.474,3849930,56258.4,0.00427845,0.546454,0.546129,0.0509831
198825897,68269041,1073,46499100,435545,2226970000,65344000,0.00936674,1.40528,1.44037,0.550182
198828186,68269041,16178,236443,788.647,8923680,103825,0.00333546,0.439112,0.442125,0.283291
198832772,68269041,17136,34969,18.9862,1084570,3066.36,0.000542943,0.087688,0,0
198826902,68269041,15831,1775700,18255.9,62291900,2363060,0.0102809,1.33077,1.31471,0.417727
198833368,68269041,17235,1358330,2600.48,42059100,326106,0.00191447,0.240078,0.228056,0.73361
198835805,68269041,111220754,209371,941.685,7812510,120095,0.00449768,0.573598,0.573659,0.40015
198824083,68269041,344,132140,575.186,4190130,68253,0.00435287,0.516522,0.519212,0.159883
198825118,68269041,810,559242,5213.22,24486900,714690,0.00932194,1.27796,1.27783,0.380709
198832188,68269041,16999,34969,64.112,1242960,8228.17,0.00183339,0.235299,0,0
198832533,68269041,17087,69938,282.118,2318100,34763.3,0.00403384,0.497059,0.497059,0.0677634
198828798,68269041,16270,823061,2687.28,29097500,349385,0.00326498,0.424494,0.42334,0.398342
198834022,68269041,17318,4145370,5901.71,104053000,745363,0.00142369,0.179806,0.18127,0.508309
198834115,68269041,17342,104907,125.95,3312300,16446.1,0.00120059,0.156769,0.156769,0.067963
198823763,68269041,188,264397,1474.52,8535480,197052,0.0055769,0.745286,0.712648,0.392816
198834545,68269041,17426,2756060,4378.35,92967200,578108,0.00158863,0.209759,0.204952,0.512743
198832463,68269041,17068,1779510,6451.87,60666100,816105,0.00362563,0.458611,0.458595,0.478753
198824747,68269041,589,3566440,26734.2,141788000,3473390,0.00749603,0.973908,0.973909,0.56491
198828801,68269041,16271,189693,866.205,6240170,116794,0.00456636,0.615698,0.627077,0.444434
198824797,68269041,622,66596.7,320.48,2797630,41553.6,0.00481225,0.623959,0.624141,0.00885522
198826186,68269041,15585,244783,214.491,8317790,24690.6,0.000876249,0.100867,0.100867,0.330631
198824001,68269041,303,1218130,12155.6,43861600,1424780,0.00997895,1.16965,1.15624,0.493916
198826143,68269041,182305705,1438600,14574.7,66329300,1751940,0.0101312,1.21781,1.19842,0.508514
198823339,68269041,88,1748450,2983.88,59056900,356980,0.00170658,0.20417,0.20417,0.446034
198826195,68269041,15591,209814,242.602,6708330,28242.2,0.00115627,0.134606,0.134606,0.183484
198827290,68269041,15932,4220930,88528.8,161563000,11369000,0.0209738,2.69348,2.64797,0.656585
198827892,68269041,16107,7186520,128478,227493000,16716100,0.0178777,2.32604,2.24975,0.612974
198823839,68269041,217,873716,6705.88,34192100,875134,0.00767513,1.00162,0.933608,0.509905
198826493,68269041,15717,69938,22.4297,1114870,3033.86,0.000320708,0.0433793,0.0433793,1.11885
198826860,68269041,15814,1082550,50430.2,56556200,6581810,0.0465847,6.07993,6.08078,0.237303
198829342,68269041,16407,244783,1226.24,9222560,175128,0.0050095,0.71544,0.71544,0.963329
198828260,68269041,16197,387114,3881.02,16210500,497046,0.0100255,1.28398,1.36125,0.528892
198832325,68269041,17036,2114460,7295.41,65309100,939502,0.00345025,0.444323,0.445131,0.549964
198824416,68269041,489,104907,1316.94,4852450,165876,0.0125534,1.58117,1.58117,0.455916
198827031,68269041,15872,676464,8676.78,27322500,1054900,0.0128267,1.55943,1.61786,0.516513
198826387,68269041,15683,69850.5,74.8772,1423040,9024.03,0.00107196,0.129191,0.129214,0.203742
198826909,68269041,15833,294827,2608.74,10021200,315910,0.00884837,1.07151,1.08311,0.166728
198823320,68269041,77,52451.2,100.475,2052830,12519.4,0.00191559,0.238686,0.230939,0.337642
198824046,68269041,325,172127,518.642,6543480,65826.5,0.00301314,0.382431,0.408695,0.452398
198826177,68269041,15578,454597,407.74,15746900,47334.2,0.000896926,0.104123,0.104123,0.265974
198831783,68269041,16796,34969,177.813,1259140,22754.5,0.00508488,0.650706,0,0
198832247,68269041,17013,629442,1415.55,19387100,173165,0.00224889,0.275109,0.275109,0.452098
198825444,68269041,962,6889510,33465.7,212580000,4348670,0.00485748,0.631201,0.605086,0.812622
198827828,68269041,16072,18476300,124827,840757000,15997100,0.00675606,0.865817,0.871504,0.427793
198832489,68269041,17077,279752,393.324,8908530,49578.3,0.00140597,0.177222,0.177222,0.386789
198825431,68269041,950,604366,4685.51,26287000,569817,0.00775277,0.942835,0.998455,0.604995
198828384,68269041,16244,358433,880.949,12095500,112777,0.00245778,0.31464,0.313188,0.183222
198828921,68269041,16308,79289300,419718,3092590000,53566000,0.00529351,0.675577,0.677583,0.620736
198833883,68269041,17298,1025470,3071.85,38093200,389141,0.00299557,0.379477,0.37333,0.540015
198835725,68269041,111220666,1218350,3169.71,34134100,423284,0.00260164,0.347423,0.340365,0.643404
198836076,68269041,111220868,104906,140.598,3467340,17622,0.00134022,0.167978,0.167978,0.27505
198824440,68269041,496,279752,571.871,10478000,71189.6,0.00204421,0.254474,0.254474,0.758039
198825396,68269041,919,904793,6907.92,41834400,846084,0.00763481,0.935114,0.935165,0.209634
198829102,68269041,16359,540461,2162.14,20241200,272073,0.00400054,0.503409,0.52246,0.614136
198832410,68269041,17053,6566450,20307,204386000,2600880,0.00309254,0.396086,0.385949,0.686952
198835663,68269041,17614,34758.6,9.20695,351631,1208.82,0.000264882,0.0347775,0,0
198828154,68269041,16165,8704470,114574,330042000,14690000,0.0131627,1.68764,1.71136,0.51903
198832955,68269041,17179,104907,801.354,4376540,114551,0.00763871,1.09193,1.09193,0.0999911
198834393,68269041,17397,240848,356.135,3878490,44140.4,0.00147867,0.183271,0.181511,0.685895
198834171,68269041,17353,10928100,19058.8,311085000,2442790,0.00174402,0.223533,0.221789,0.580913
198831475,68269041,16730,244783,1529.27,8749850,196655,0.00624744,0.803384,0.803384,0.183091
198825791,68269041,1048,6468380,8922.11,178057000,1140740,0.00137934,0.176357,0.176375,0.613645
198823388,68269041,106,158007,576.913,5747400,72324.3,0.00365118,0.457727,0.459664,0.197402
198836084,68269041,111220872,209813,349.917,7056070,43295.8,0.00166776,0.206354,0.206354,0.626351
198831468,68269041,16723,239389,675.15,8082140,84045.6,0.00282031,0.351084,0.352842,0.106389
198834003,68269041,17315,1402240,5690.84,44398100,700801,0.00405839,0.499771,0.495587,0.320681
198827666,68269041,16014,8553880,82015.7,393688000,9867160,0.00958813,1.15353,1.13569,0.343331
198835842,68269041,111220782,34683.2,40.5714,1158770,5610.51,0.00116977,0.161764,0,0
198829421,68269041,16419,2315460,17956.3,101760000,2331150,0.00775498,1.00678,1.00937,0.643844
198834785,68269041,17437,5047520,4141.59,108970000,527935,0.00082052,0.104593,0.102707,0.782101
198824359,68269041,472,317740,1853.37,11543000,226278,0.00583298,0.712149,0.708289,0.127139
198825640,68269041,1018,34683.2,1464.21,1719480,192687,0.0422167,5.55563,0,0
198829246,68269041,16389,174845,525.546,6468040,65840,0.00300578,0.376562,0.376562,0.379502
198829034,68269041,16338,765956,2796.61,28748900,346283,0.00365114,0.452093,0.469911,0.641857
198828928,68269041,16309,20327500,85002.3,733708000,10779600,0.00418165,0.530297,0.540562,0.733153
198829883,68269041,16464,375497,953.794,13917600,125108,0.00254008,0.333181,0.333355,0.334575
198832969,68269041,17182,5076900,14656.5,142166000,1855370,0.0028869,0.365454,0.359737,0.507572
198832103,68269041,16975,1004960,4963.52,35501700,632124,0.004939,0.629001,0.611904,0.518568
198832527,68269041,17085,1538070,3279.89,48197000,413393,0.00213248,0.268774,0.268833,0.470296
198824094,68269041,353,1397700,7304.28,65036900,887517,0.00522594,0.634985,0.687733,0.811121
198829854,68269041,16462,1076360,3670.9,40337800,476623,0.00341048,0.44281,0.442694,0.33414
198832779,68269041,17139,523998,2312.08,18141800,294292,0.00441238,0.561628,0.561535,0.250304
198829304,68269041,16400,1363790,5651.55,56082300,689619,0.004144,0.505663,0.505663,0.406455
198831202,68269041,16615,1566890,5483.4,57261500,702294,0.00349954,0.448208,0.450596,0.46842
198826121,68269041,10732,2005580,3766.67,92766200,518141,0.00187809,0.258349,0.263309,0.714275
198831873,68269041,16857,775260,3364.45,31652300,431351,0.00433977,0.556396,0.558361,0.506575
198827009,68269041,15864,640245,21479.2,23845400,2880840,0.0335485,4.49959,4.51155,0.214848
198826482,68269041,15711,69147.8,61.9565,1176900,7834.79,0.000896001,0.113305,0.113979,0.731271
198832040,68269041,16949,19417400,197221,981568000,29685600,0.0101569,1.52882,1.56957,0.502632
198826952,68269041,15850,62911.4,1333.95,2016310,181066,0.0212036,2.8781,2.85334,0.791459
198825767,68269041,1044,170238,809.423,5943770,107625,0.00475466,0.632205,0.631632,0.273558
198826848,68269041,15811,5417410,229262,274696000,30332800,0.0423194,5.59913,5.60137,0.35945
198823217,68269041,7,2051160,3423.44,51911300,430652,0.00166903,0.209956,0.208296,0.738894
198826843,68269041,15809,5417410,229262,274696000,30332800,0.0423194,5.59913,5.60137,0.35945
198823214,68269041,1,69810.8,100.749,1501210,12357.2,0.00144318,0.17701,0.177167,0.687529
198827789,68269041,16055,308564,7170.11,15015800,916114,0.023237,2.96896,2.96765,0.0888299
198832853,68269041,17152,139717,196.575,4059040,25383.5,0.00140695,0.181678,0.182015,1.09854
198825041,68269041,732,69938,42.5531,1648170,5820.46,0.00060844,0.0832231,0.0832231,0.335064
198826436,68269041,15696,664411,1092.96,17866900,134159,0.00164501,0.201922,0.201922,0.42729
198831851,68269041,16846,1553190,7331.83,63652600,971621,0.00472049,0.625563,0.626249,0.448911
198835835,68269041,111220778,34143.9,97.4757,989332,13026.6,0.00285485,0.381519,0,0
198824230,68269041,424,318004,1289.49,8482450,156844,0.00405495,0.493213,0.465479,0.571459
198826267,68269041,15611,139868,147.172,2606280,16996.4,0.00105222,0.121517,0.121516,0.193418
198827552,68269041,15981,13204400,125066,399518000,15891400,0.00947155,1.20349,1.20115,0.916295
198827615,68269041,16000,523687,3909.03,13727500,484045,0.00746445,0.924302,0.924547,0.282945
198823645,68269041,167,524502,4767.15,20005200,726852,0.0090889,1.38579,1.40666,0.342274
198825734,68269041,1037,1643490,12470.9,68747100,1609770,0.00758803,0.97948,0.981307,0.280859
198834391,68269041,17396,454539,1116.23,12796100,138308,0.00245574,0.304282,0.304277,0.379291
198825092,68269041,786,132314,2794,6180670,358276,0.0211165,2.70777,2.69829,0.120084
198825013,68269041,712,137377,3641.72,5800180,474877,0.0265089,3.45674,3.3777,0.369271
