id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200860314,68545039,16680,13406700,49143.7,461679000,7171280,0.0036656,0.534902,0.54185,0.888175
200855112,68545039,15859,734349,3370.39,21311600,427734,0.00458963,0.582467,0.582467,0.595876
200858200,68545039,16265,139876,108.277,4915050,17044.8,0.00077409,0.121856,0.121856,1.35169
200863717,68545039,17140,454597,771.663,12754600,90507.9,0.00169747,0.199095,0.199095,0.542701
200855488,68545039,15926,384659,1056.77,10869400,163257,0.00274729,0.42442,0.42442,0.539413
200860939,68545039,16767,384659,513.645,10787000,64690.6,0.00133533,0.168176,0.168176,0.399053
200857211,68545039,16134,4752120,20347.4,153051000,2534260,0.00428175,0.53329,0.533011,0.96744
200859422,68545039,16475,244783,1227.31,7648740,184495,0.00501387,0.753709,0.753709,0.408456
200856155,68545039,16013,11889500,31705.9,392640000,4075490,0.00266672,0.342782,0.342782,0.879049
200859805,68545039,16601,279691,907.539,8198310,123077,0.00324479,0.440045,0.440042,0.394603
200854335,68545039,15779,139876,990.98,5157980,146188,0.0070847,1.04513,1.04513,0.279676
200862150,68545039,16930,909194,2254.05,24663800,278885,0.00247917,0.306739,0.306739,0.426638
200852134,68545039,907,524535,57.4115,15677900,6753.86,0.000109452,0.0128759,0.0128759,0.363081
200858344,68545039,16310,13637900,35582.2,374805000,5268860,0.00260907,0.386339,0.386339,1.35979
200847657,68545039,199,1783420,917.85,48496800,114097,0.000514658,0.0639765,0.0639765,0.619206
200852532,68545039,969,699380,2784.92,22576600,510096,0.00398198,0.729354,0.729354,0.633735
200852590,68545039,985,24921500,95539.8,767521000,12210900,0.00383363,0.489973,0.489382,0.741203
200866243,68545039,111220826,1328820,1653.01,32971800,192932,0.00124397,0.14519,0.14519,0.454882
200853587,68545039,10728,419628,1597.26,15880300,196209,0.00380637,0.467579,0.467579,0.324937
200854248,68545039,15751,107936000,192893,3123570000,25772400,0.00178711,0.238776,0.238846,1.49662
200850460,68545039,698,92173500,486614,2875970000,68878400,0.00527933,0.747269,0.749472,0.968169
200852580,68545039,982,139858,167.252,4411460,20860.8,0.00119587,0.149157,0.149164,0.370684
200858045,68545039,16226,419628,78.6316,14372600,9843.86,0.000187384,0.0234586,0.0234586,0.509723
200862240,68545039,16949,20480400,122827,735245000,16259000,0.00599729,0.793884,0.793744,0.520688
200852826,68545039,997,818584000,2800650,25228300000,379319000,0.00342134,0.463384,0.463461,1.12056
200863680,68545039,17126,1049070,2187.86,27079800,276887,0.00208552,0.263936,0.263936,0.660723
200853546,68545039,10701,874225,2077.87,30319800,256068,0.00237682,0.292909,0.292909,0.715237
200853904,68545039,15629,769147,378.557,20843800,51532.8,0.000492177,0.067,0.0670646,1.38326
200856846,68545039,16095,139876,655.007,5547070,81663,0.00468277,0.583824,0.583824,0.714949
200850001,68545039,630,1223920,2022.86,37809200,247532,0.00165278,0.202246,0.202246,0.890448
200861555,68545039,16857,839256,711.829,22871600,85573.2,0.000848167,0.101963,0.101963,0.496796
200848339,68545039,362,2517770,623.049,82090800,80670.7,0.000247461,0.0320406,0.0320406,1.57281
200855437,68545039,15916,6343310,35199.1,177274000,4807330,0.00554902,0.75786,0.767139,0.635713
200860714,68545039,16716,1188950,1389.66,33144100,196197,0.00116882,0.165018,0.165018,1.97551
200864058,68545039,17223,5804550,12990.5,150527000,1597650,0.00223799,0.275241,0.275238,0.757724
200863699,68545039,17130,804287,1708.13,21400900,216419,0.00212378,0.269082,0.269082,0.723663
200866301,68545039,111220874,104907,60.3549,2601070,6751.54,0.000575318,0.0643574,0.0643574,0.241274
200854088,68545039,15681,414612,1310.23,7183400,197322,0.00316013,0.475919,0.472306,0.696629
200848544,68545039,471,104907,369.537,2998570,45897.9,0.00352252,0.43751,0.43751,0.487918
200865042,68545039,17429,139876,60.7017,4235700,7444.35,0.000433968,0.0532211,0.0532211,0.525965
200848461,68545039,446,279752,732.638,9005450,93903.8,0.00261888,0.335668,0.335668,0.649836
200849629,68545039,580,244783,955.205,7221740,141463,0.00390225,0.57791,0.57791,0.625832
200861965,68545039,16895,384659,2720.17,10055400,421552,0.00707165,1.09591,1.09591,0.638142
200862923,68545039,16981,524535,2607.83,12931800,386671,0.0049717,0.737168,0.737168,0.429726
200865490,68545039,111220574,69938,59.2073,2247520,7314.58,0.000846569,0.104587,0.104587,0.673237
200853214,68545039,1061,139645,42.0726,4284680,5073.68,0.000301283,0.0363327,0.0363618,0.662919
200850239,68545039,664,1049070,12005.8,37046500,1556090,0.0114442,1.4833,1.4833,0.569116
200851542,68545039,827,1014100,1013.1,30847500,127157,0.000999015,0.125389,0.125389,0.890053
200865511,68545039,111220636,279752,1431.52,9945340,177826,0.00511712,0.635657,0.635657,0.546075
200864096,68545039,17234,244783,620.254,8829650,75915.3,0.0025339,0.310133,0.310133,0.491138
200859904,68545039,16626,3426960,11410.1,93721200,1692510,0.0033295,0.49388,0.49388,1.29432
200864352,68545039,17304,2307940,4295.24,59128200,506271,0.00186107,0.21936,0.21936,0.541413
200848157,68545039,319,2342920,24321.5,74381500,3158860,0.0103809,1.34826,1.34826,0.299078
200851511,68545039,821,3585950,15640.4,105670000,2128380,0.00436158,0.593534,0.592754,0.608712
200854320,68545039,15776,3916530,18030.5,132607000,2631140,0.00460369,0.671805,0.671805,0.922137
200863728,68545039,17143,734346,1721.96,21074800,228132,0.00234489,0.31066,0.31066,0.583202
200858546,68545039,16343,1573600,2420.88,44147900,336534,0.00153843,0.213862,0.213862,1.18754
200863737,68545039,17150,314721,678.018,9113590,81355.9,0.00215435,0.258502,0.258502,0.28252
200850839,68545039,748,174836,59.0974,4623800,7721.12,0.000338016,0.0441621,0.0441668,1.16128
200866412,68545039,124372424,34969,211.077,1007180,26084.7,0.00603611,0.745939,0,0
200866117,68545039,111220778,34969,218.786,894657,28334.4,0.00625658,0.810272,0,0
200847946,68545039,288,1433730,1772.94,45963600,277415,0.0012366,0.193492,0.193492,0.732469
200851480,68545039,818,5035540,3462.4,133829000,435913,0.000687593,0.0865673,0.0865673,0.872875
200859801,68545039,16600,279691,907.539,8198310,123077,0.00324479,0.440045,0.440042,0.394603
200863149,68545039,17066,1258880,2142.64,35969000,274222,0.00170201,0.21783,0.21783,1.42206
200848633,68545039,481,454348,3195.83,11668400,443805,0.00703388,0.976795,0.976632,0.58214
200853282,68545039,1089,64820700,338902,2124130000,44452100,0.00522829,0.685769,0.685366,0.944698
200847309,68545039,28,384659,5320.64,11604700,648139,0.0138321,1.68497,1.68497,0.606037
200865412,68545039,17550,769107,697.443,18529700,94338.1,0.000906821,0.122659,0.122664,0.457558
200860779,68545039,16723,314721,1086.06,8185330,159215,0.00345086,0.505893,0.505893,1.00788
200861313,68545039,16826,314721,553.797,9623710,68803.9,0.00175964,0.218619,0.218619,0.345941
200864342,68545039,17302,104907,101.903,3459870,12007,0.000971363,0.114453,0.114453,0.365443
200852886,68545039,1031,944163,658.282,24337000,87961.2,0.000697212,0.0931631,0.0931631,0.837728
200853621,68545039,15568,11279000,30086.8,259361000,4610150,0.00266751,0.408739,0.408559,1.27834
200859104,68545039,16447,209814,12.6218,5460350,1501.04,6.01569e-05,0.00715416,0.00715416,0.523091
200849944,68545039,623,107547000,207853,3138930000,27932300,0.00193266,0.259721,0.259797,1.49954
200856968,68545039,16107,5560070,54827.9,148218000,7384720,0.00986101,1.32817,1.32817,0.666365
200853819,68545039,15615,629231,733.984,15282400,100600,0.00116648,0.159878,0.159963,1.36142
200860603,68545039,16707,769317,312.543,21433900,42355.3,0.00040626,0.0550557,0.0550558,0.622971
200865440,68545039,17563,241164,175.009,2945950,20020.7,0.000725686,0.083017,0.0828484,0.627012
200853321,68545039,1105,384659,3390.95,11239000,460433,0.00881547,1.19699,1.19699,0.479385
200850194,68545039,657,244783,837.751,8086290,111792,0.00342242,0.456699,0.456699,0.475425
200853476,68545039,10683,4609710,19800.4,141647000,2598220,0.00429537,0.56364,0.563285,0.61803
200852459,68545039,957,1573600,5190.52,61998500,676959,0.00329849,0.430196,0.430196,0.485586
200856600,68545039,16064,2727580,14804.5,75763300,2247230,0.00542772,0.823892,0.823892,0.825852
200848806,68545039,500,46520600,169370,1439650000,21765600,0.00364075,0.467869,0.466991,0.709164
200858484,68545039,16335,2098140,4593.27,58149200,676032,0.00218921,0.322205,0.322205,1.16299
200849919,68545039,620,629442,435.011,20733500,55797.8,0.000691105,0.0886464,0.0886464,0.79547
200853585,68545039,10726,174845,567.921,6594450,69196.8,0.00324814,0.395761,0.395761,0.308137
200847299,68545039,23,1433550,5967.55,45210000,809447,0.00416278,0.564645,0.564762,0.796451
200865533,68545039,111220666,1328820,2155.15,33376800,286626,0.00162185,0.215699,0.215699,0.727511
200849386,68545039,537,559504,84.6394,13426800,14275.9,0.000151276,0.0255152,0.0255152,0.904553
200865614,68545039,111220714,139876,618.678,3290970,82344.1,0.00442305,0.588694,0.588694,0.598841
200853310,68545039,1101,1258880,5196.78,41971700,638643,0.00412808,0.507309,0.507309,0.816606
200853624,68545039,15577,4056110,3404.33,102443000,471579,0.000839309,0.116264,0.11628,1.69679
200853962,68545039,15633,384496,1159.71,7879850,159541,0.00301619,0.414937,0.414918,0.718495
200853458,68545039,10677,4965310,29288.1,191233000,3850880,0.00589855,0.775556,0.775548,0.414151
200858675,68545039,16388,804278,860.135,26861300,110887,0.00106945,0.137871,0.137872,0.44659
200859858,68545039,16615,1258880,1456.84,33372700,214761,0.00115725,0.170596,0.170596,2.00585
200860375,68545039,16695,979127,1220.94,34423600,170389,0.00124697,0.174021,0.174021,0.393986
200864630,68545039,17352,22374900,40303.6,541328000,5004080,0.00180128,0.223647,0.224557,1.03296
200863077,68545039,17050,69938,348.404,2675980,43522.5,0.00498161,0.622301,0.622301,0.458064
200865420,68545039,17556,139812,115.409,2803770,13285.7,0.000825455,0.0950255,0.0950399,0.51775
200849501,68545039,566,1188800,4656.22,26901700,595566,0.00391675,0.500981,0.500933,0.811397
200853404,68545039,1129,65874000,108958,1812860000,16186300,0.00165404,0.245716,0.245734,1.82286
200860993,68545039,16773,1153980,2071.59,33829100,306775,0.00179517,0.265841,0.265841,0.98194
200850543,68545039,718,2622680,2580.57,67681500,415397,0.000983945,0.158387,0.158387,2.17021
200854053,68545039,15666,3064840,18808.9,61681100,3047470,0.00613698,0.994332,0.99128,0.631936
200858452,68545039,16330,454597,2045.28,13189800,296774,0.00449911,0.652828,0.652828,0.465214
200850256,68545039,668,244783,60.7368,8760530,8494.6,0.000248125,0.0347026,0.0347026,0.668858
200852866,68545039,1022,4091370,2804.12,109492000,347952,0.000685373,0.0850452,0.0850452,0.884699
200865580,68545039,111220696,419628,724.963,10657400,84028.2,0.00172763,0.200245,0.200245,0.357899
200858181,68545039,16258,384659,697.564,8308980,92988.7,0.00181346,0.241743,0.241743,0.649797
200852347,68545039,931,1082940,3191.26,27481300,455813,0.00294685,0.420903,0.420752,0.66002
200859786,68545039,16598,174531,55.7631,5474290,7171.1,0.000319503,0.0410879,0.0411071,0.470106
200856497,68545039,16035,28335300,100338,913381000,13279300,0.00354108,0.468649,0.465333,0.67524
200849795,68545039,602,69938,171.539,2016480,21675.4,0.00245273,0.309923,0.309923,0.0827204
200852878,68545039,1029,139876,53.8908,3599550,6770.64,0.000385275,0.0484046,0.0484046,0.457104
200861560,68545039,16858,839256,711.829,22871600,85573.2,0.000848167,0.101963,0.101963,0.496796
200861194,68545039,16791,944163,840.207,25350700,118285,0.000889896,0.125281,0.125281,1.44264
200862901,68545039,16967,6259450,14406.6,180486000,1997160,0.00230157,0.319063,0.319063,1.2484
200858150,68545039,16248,1223920,3848.65,33290000,588749,0.00314454,0.481038,0.481038,1.13857
200863977,68545039,17185,1118970,1991.9,27717100,249294,0.00178012,0.222789,0.222795,0.639664
200859675,68545039,16578,2339190,2204.19,69813500,288280,0.000942287,0.123239,0.123189,1.39102
200848389,68545039,422,664411,383.784,16535700,50977.7,0.000577631,0.0767261,0.0767261,1.29194
200857548,68545039,16172,3566840,20923.6,122566000,2655890,0.00586615,0.744606,0.744606,0.767027
200848362,68545039,395,1919830,2319.67,42331700,265838,0.00120827,0.138469,0.138752,0.955493
200847806,68545039,256,1328820,7543.37,34686600,1007720,0.00567673,0.758358,0.758358,0.579062
200860548,68545039,16702,2587700,13363.9,83359300,1917540,0.00516438,0.74102,0.74102,0.727793
200855226,68545039,15872,839256,6294.41,25769300,822605,0.00749998,0.98016,0.98016,0.670778
200855416,68545039,15913,10846800,80023.8,393547000,11312800,0.00737763,1.04296,1.04612,0.691548
200856837,68545039,16094,174845,750.72,6998930,94199.6,0.00429363,0.53876,0.53876,0.242307
200865435,68545039,17562,241164,175.009,2945950,20020.7,0.000725686,0.083017,0.0828484,0.627012
200863313,68545039,17106,69938,341.796,2542120,41872.1,0.00488713,0.598703,0.598703,0.162223
200848271,68545039,342,6888860,11189.6,186956000,1454320,0.00162431,0.211112,0.211114,1.2355
200853580,68545039,10722,7623240,35945,267261000,4840670,0.00471518,0.634988,0.634988,0.802528
200865245,68545039,17483,104907,94.0178,2959470,11443.7,0.000896202,0.109084,0.109084,0.399159
200850106,68545039,645,29199100,126164,1073250000,16509700,0.00432083,0.565416,0.565416,0.750597
200852333,68545039,928,13358200,66841.4,477735000,9018340,0.00500379,0.675118,0.675118,0.797101
200859401,68545039,16474,349690,1230.1,10900100,184825,0.00351768,0.528539,0.528539,0.834701
200853716,68545039,15601,1503510,1369.72,36388000,184380,0.000911015,0.122632,0.12266,1.40792
200866112,68545039,111220768,139872,448.294,3481020,52927.6,0.00320504,0.378401,0.378406,0.440404
200847952,68545039,289,104907,1091.61,4132300,125689,0.0104055,1.1981,1.1981,0.23261
200848345,68545039,369,10945300,37344,385545000,5177300,0.00341188,0.473016,0.473016,0.712789
200859562,68545039,16541,1328820,475.14,35517500,63334.6,0.000357565,0.0476622,0.0476622,2.52869
200848763,68545039,495,3147210,15176.6,103058000,2052130,0.00482224,0.652047,0.652047,0.665243
200855784,68545039,15959,2762550,30256.2,100995000,5014500,0.0109523,1.81517,1.81517,0.41882
200851390,68545039,804,104907,25.3973,2554130,3048.4,0.000242094,0.0290581,0.0290581,0.156731
200864183,68545039,17261,243775,611.745,5137290,81655.9,0.00250947,0.334964,0.336328,0.682306
200865417,68545039,17555,69934.2,50.9254,1579660,5564.76,0.00072819,0.0795714,0.0795707,0.227855
200849911,68545039,619,838612,3377.74,21832000,464003,0.00402777,0.553299,0.553255,0.286229
200861566,68545039,16860,174845,309.958,4261400,40474.2,0.00177276,0.231486,0.231486,0.512843
200849727,68545039,590,1413360,2120.79,46148000,271455,0.00150053,0.192063,0.190347,0.776174
200863051,68545039,17044,1363790,3997.18,36425400,475125,0.00293093,0.348385,0.348385,0.588926
200864643,68545039,17356,104907,709.448,2665910,93769.7,0.00676264,0.893836,0.893836,0.203758
200847872,68545039,272,34969,6.10273,922180,824.603,0.000174518,0.023581,0,0
200866322,68545039,111220884,34899.4,148.19,688396,17243.7,0.00424621,0.494099,0,0
200853809,68545039,15610,34881.9,113.707,569562,15529.4,0.00325977,0.445199,0,0
200859643,68545039,16569,384659,114.113,10447600,15314.1,0.00029666,0.0398121,0.0398121,1.57498
200854440,68545039,15805,734349,216.53,19126700,29842,0.000294859,0.0406373,0.0406373,1.42809
200859600,68545039,16561,874202,1048.61,25752800,136306,0.00119951,0.15592,0.155919,1.00237
200860809,68545039,16732,2657640,1770.73,71462900,225593,0.000666279,0.0848847,0.0848847,1.04823
200861916,68545039,16886,314721,1183.22,8043540,166481,0.00375958,0.528981,0.528981,0.77564
200864001,68545039,17194,34966.8,78.4978,887298,9720.73,0.00224493,0.277999,0,0
200858567,68545039,16351,34969,15.7943,784618,1897.23,0.000451666,0.0542545,0,0
200858205,68545039,16267,139876,108.277,4915050,17044.8,0.00077409,0.121856,0.121856,1.35169
200865609,68545039,111220704,384659,680.701,9299330,79229.6,0.00176962,0.205974,0.205974,0.363049
200858659,68545039,16386,1678500,1337.3,56097500,173699,0.000796719,0.103484,0.103485,0.738844
200849344,68545039,533,2566100,4902.28,81648600,655740,0.0019104,0.25554,0.256077,0.610802
200853832,68545039,15620,34891,131.842,457449,18564.3,0.00377867,0.532064,0,0
200862912,68545039,16973,69938,88.9454,2519150,10868.1,0.00127177,0.155397,0.155397,0.566847
200850353,68545039,682,559504,590.061,17447600,69342.8,0.00105461,0.123936,0.123936,0.38787
200863082,68545039,17051,699380,2077.45,18637000,249169,0.00297042,0.356272,0.356272,0.638495
200853632,68545039,15593,2342890,1940.7,60346100,274413,0.000828335,0.117126,0.11713,1.86739
200847705,68545039,218,1853360,1946.75,53421500,234707,0.00105039,0.126639,0.126639,0.605119
200860671,68545039,16712,314721,2873.72,9412530,411397,0.00913101,1.30718,1.30718,0.289668
200848355,68545039,382,13661700,45678.2,441331000,5714960,0.00334352,0.418319,0.418111,0.969882
200848624,68545039,480,174845,856.911,6394810,109104,0.00490098,0.624003,0.624003,0.651466
200853200,68545039,1056,10035800,60382.3,387122000,7911610,0.00601671,0.788341,0.788337,0.430747
200862952,68545039,17004,524535,989.749,14874300,148056,0.00188691,0.282261,0.282261,1.32445
200848373,68545039,408,558684,624.265,6250950,83328.4,0.00111738,0.149151,0.149118,0.748278
200861303,68545039,16824,524535,2948.29,20210400,391083,0.00562077,0.745581,0.745581,0.497453
200853825,68545039,15618,139876,13.9354,3825060,1857.21,9.96266e-05,0.0132776,0.0132776,0.635189
200857198,68545039,16133,2374800,12516.9,77623200,1582440,0.00527071,0.666344,0.665678,0.857512
200858666,68545039,16387,804278,860.135,26861300,110887,0.00106945,0.137871,0.137872,0.44659
200861031,68545039,16776,629442,772.583,16421000,102902,0.00122741,0.163481,0.163481,1.25537
200848655,68545039,485,50530200,54499.5,1516540000,7192370,0.00107855,0.142338,0.142338,1.44985
200859840,68545039,16610,139876,300.639,3879320,40602.7,0.00214933,0.290277,0.290277,1.23374
200865737,68545039,111220734,559504,743.908,13826800,87733.3,0.00132958,0.156805,0.156805,0.487486
200857183,68545039,16132,1535890,4765.78,48629100,623640,0.00310294,0.406044,0.405558,0.799408
200850182,68545039,655,2097740,7512.47,36311100,1027530,0.00358122,0.489827,0.489784,0.703827
200858633,68545039,16375,39165200,49255.8,1132910000,7021190,0.00125764,0.179271,0.179271,1.90196
200849226,68545039,518,6434300,63682.7,213921000,7995000,0.00989738,1.24256,1.24256,0.626108
200855972,68545039,15994,1223920,12245.3,36595800,1777400,0.0100051,1.45222,1.45222,0.546573
200865525,68545039,111220656,34969,87.4003,863783,10666,0.00249936,0.305013,0,0
200853513,68545039,10694,1363790,13930.8,50331400,1837550,0.0102148,1.34738,1.34738,0.531715
200853749,68545039,15602,874190,319.175,23260000,41884.5,0.000365109,0.0479124,0.0479173,1.41515
200848383,68545039,415,4438590,15907.7,143917000,1953010,0.00358395,0.440007,0.439861,0.961541
200852403,68545039,945,2692610,10183.9,101262000,1461420,0.00378216,0.542751,0.542751,0.706669
200854265,68545039,15760,244783,2.55038,7049830,342.93,1.04189e-05,0.00140095,0.00140095,1.31231
200866229,68545039,111220810,69938,530.654,1939980,69667.2,0.00758749,0.996129,0.996129,0.0598777
200865009,68545039,17422,874225,1411.02,25492900,173970,0.00161402,0.198999,0.198999,0.851923
200847575,68545039,155,2238020,4462.85,60364000,569077,0.00199411,0.254278,0.254278,0.623831
200847634,68545039,188,314721,2691.69,10551200,366157,0.00855261,1.16343,1.16343,0.2742
200847723,68545039,228,2202560,17397.4,89685300,2462610,0.0078987,1.11807,1.11869,0.846637
200855606,68545039,15949,3006180,14710.3,68031600,2132490,0.00489337,0.709368,0.709257,0.627332
200857515,68545039,16163,8534780,59184.7,282374000,7381560,0.00693453,0.86488,0.861983,0.954827
200858404,68545039,16323,7238580,13064.2,185430000,2010060,0.0018048,0.277687,0.277687,1.34079
200847518,68545039,123,419628,685.273,11376200,84330.7,0.00163305,0.200965,0.200965,0.557368
200860691,68545039,16714,104907,323.665,2844730,45785.8,0.00308526,0.436442,0.436442,0.313236
200848458,68545039,445,1433720,2386.48,34998100,282019,0.00166454,0.196704,0.196704,0.361856
200851852,68545039,868,104907,326.704,3225130,39922.5,0.00311423,0.380551,0.380551,0.0773156
200864933,68545039,17380,943691,2849.46,20464300,397278,0.00301948,0.420983,0.414072,0.570684
200850023,68545039,634,244783,11.0073,7244870,1353.4,4.49677e-05,0.00552896,0.00552896,0.434248
200850120,68545039,646,139876,36.0515,4032130,4488.01,0.000257739,0.0320857,0.0320857,0.888574
200854925,68545039,15837,979132,1080.74,27803800,143091,0.00110377,0.14614,0.14614,0.869279
200856590,68545039,16063,13288200,57289.8,403582000,7885990,0.00431132,0.593457,0.593457,0.978886
200859224,68545039,16461,1119010,3540.43,38904500,506501,0.0031639,0.452634,0.452634,0.778244
200859914,68545039,16631,2377890,3088.66,65569600,396031,0.00129891,0.166547,0.166547,0.949344
200852325,68545039,927,104907,60.6838,3029980,7226.3,0.000578453,0.0688829,0.0688829,0.677393
200860858,68545039,16751,3671740,6877.07,106284000,967962,0.00187297,0.263625,0.263625,1.13897
200855051,68545039,15853,53256200,64109.1,1592120000,8286320,0.00120379,0.155593,0.155607,1.35203
200863734,68545039,17148,349690,788.691,10118500,94632.3,0.0022554,0.270618,0.270618,0.291176
200852432,68545039,951,909194,1431.92,33585200,190235,0.00157493,0.209235,0.209235,0.569892
200861259,68545039,16809,133526000,606568,4462090000,80492700,0.00454271,0.602825,0.602734,0.785029
200864580,68545039,17328,174845,121.876,5112980,13909.3,0.000697052,0.0795522,0.0795522,0.256729
200854897,68545039,15834,13591900,31877.7,365173000,4302750,0.00234535,0.316568,0.316959,1.29921
200847787,68545039,250,1748450,7899.75,57475000,1108720,0.00451815,0.634113,0.634113,0.676768
200847507,68545039,113,1620470,8047.91,47192700,1130460,0.00496641,0.697614,0.683819,0.540232
200848616,68545039,478,1363790,4028.64,44043300,543907,0.002954,0.39882,0.39882,0.679266
200864080,68545039,17229,1433730,2817.51,42852700,341484,0.00196516,0.238179,0.238179,0.567339
200858167,68545039,16255,279752,1962.17,8399050,305836,0.00701395,1.09324,1.09324,0.564086
200866216,68545039,111220792,1398760,2979.19,38320400,350376,0.00212988,0.250491,0.250491,0.543836
200852024,68545039,898,629442,2588.92,22994200,321180,0.00411304,0.510261,0.510261,0.608862
200864988,68545039,17418,5487110,8208.06,142172000,984790,0.00149588,0.179473,0.179784,1.08202
200866337,68545039,111220902,69934.2,50.9254,1579660,5564.76,0.00072819,0.0795714,0.0795707,0.227855
200854032,68545039,15663,384515,971.041,7627920,133853,0.00252537,0.34811,0.348127,0.628297
200858749,68545039,16405,34969,3.38014,1261060,409.552,9.6661e-05,0.0117119,0,0
200847654,68545039,196,384659,4518.46,15374200,696416,0.0117467,1.81048,1.81048,0.340329
200859196,68545039,16458,1153980,133.935,29641000,15868.3,0.000116064,0.0137509,0.0137509,0.905062
200861537,68545039,16853,34969,95.0348,975321,11592.9,0.00271769,0.33152,0,0
200848514,68545039,465,2829890,15219.4,73453500,2117340,0.00537809,0.748207,0.748369,0.79878
200853226,68545039,1065,79639000,193512,2053190000,25041000,0.00242986,0.314431,0.314711,1.01286
200855481,68545039,15924,3112240,1673.73,85467500,234826,0.000537788,0.0754523,0.0754523,1.68441
200864173,68545039,17260,139812,332.075,3503730,39379.6,0.00237516,0.281662,0.281697,0.449188
200857131,68545039,16124,23558300,101931,756955000,13166100,0.00432677,0.558873,0.558686,0.865997
200865376,68545039,17538,1464750,1456.89,31605000,187347,0.000994631,0.127903,0.127767,0.679733
200850011,68545039,631,5559120,23458.7,116001000,3253030,0.00421986,0.58517,0.585117,0.791037
200853589,68545039,10729,524535,835.176,19307000,108297,0.00159222,0.206463,0.206463,0.53124
200855524,68545039,15936,10525500,41364.4,292639000,5518870,0.00392994,0.524336,0.52433,1.01047
200856394,68545039,16025,5594950,17150.6,188520000,2314590,0.00306538,0.413693,0.413692,0.616841
200852757,68545039,988,279752,2927.37,11462600,352299,0.0104641,1.25933,1.25933,0.526823
200864966,68545039,17388,359928,1110.98,6124320,159246,0.00308666,0.44244,0.428945,0.433528
200864634,68545039,17353,7656140,16871.6,199547000,2166060,0.00220367,0.282919,0.284349,0.954779
200858192,68545039,16261,1538640,8706.49,41402800,1341950,0.00565858,0.872171,0.872171,1.06032
200857484,68545039,16158,244783,78.7374,7064390,9596.9,0.000321662,0.0392057,0.0392057,0.813754
200865529,68545039,111220664,1188950,2576.07,30651200,301909,0.00216668,0.25393,0.25393,0.427567
200866422,68545039,124372440,34969,440.183,930980,66933.9,0.0125878,1.91409,0,0
200848385,68545039,416,419498,864.697,5126460,110608,0.00206127,0.263667,0.263648,0.442624
200847675,68545039,204,384659,4077.02,13661900,661781,0.010599,1.72044,1.72044,0.486678
200865283,68545039,17487,2552560,2233.96,60101100,264734,0.000875184,0.103713,0.103715,0.548953
200858411,68545039,16325,7238580,13064.2,185430000,2010060,0.0018048,0.277687,0.277687,1.34079
200850598,68545039,725,174845,44.9988,4169550,5307.71,0.000257364,0.0303567,0.0303567,0.319736
200855991,68545039,15996,314721,2234.32,9380260,317455,0.00709936,1.00869,1.00869,0.288731
200856754,68545039,16081,490532,502.617,15754900,68979.2,0.00102464,0.140621,0.162557,0.766545
200862186,68545039,16934,489566,3334.72,18796200,453472,0.00681158,0.926274,0.926274,0.552758
200864654,68545039,17360,34969,178.794,725934,24102.5,0.00511293,0.689252,0,0
200848576,68545039,473,2481360,12551.7,68231000,1720360,0.00505841,0.693315,0.693702,0.788551
200851381,68545039,803,18707900,27396.1,505038000,3700070,0.00146441,0.19778,0.197793,1.59389
200858644,68545039,16382,35493500,37795.3,1035420000,5266010,0.00106485,0.148365,0.148365,1.59891
200861242,68545039,16799,244783,86.2328,6771350,10308.5,0.000352283,0.0421127,0.0421127,0.674115
200853253,68545039,1079,1293850,3933.69,43887500,554031,0.00304029,0.428203,0.428203,0.712641
200850518,68545039,711,419628,724.864,13129700,88894.8,0.0017274,0.211842,0.211842,0.550345
200853499,68545039,10690,1538640,15153.8,57967000,2115780,0.00984883,1.3751,1.3751,0.418953
200853521,68545039,10696,454597,1190.04,14966400,159254,0.0026178,0.350318,0.350318,0.548271
200847455,68545039,63,69938,13.8367,2474190,1785.53,0.000197842,0.0255302,0.0255302,0.181052
200864323,68545039,17298,1014100,2001.85,30406200,247354,0.00197402,0.243914,0.243914,0.630773
200849764,68545039,596,1678160,4762.41,40309400,687332,0.00283788,0.409576,0.409631,1.23575
200852033,68545039,899,69938,156.854,1993510,19019.5,0.00224276,0.271948,0.271948,0.315296
200866370,68545039,112892265,139686,199.327,4426450,24834.1,0.00142696,0.177785,0.177757,0.297071
200851975,68545039,891,209814,428.477,6189270,51821.1,0.00204217,0.246986,0.246986,0.315479
200852287,68545039,926,5035540,54996.8,162729000,7390130,0.0109217,1.4676,1.4676,0.600089
200859546,68545039,16535,1608570,365.281,44839300,44772.8,0.000227084,0.0278339,0.0278339,1.29177
200860326,68545039,16685,1466130,2154.06,46120900,280378,0.00146921,0.191237,0.191123,0.685829
200849283,68545039,525,244783,4935.72,8388000,742825,0.0201636,3.03463,3.03463,0.25764
200856469,68545039,16030,28335300,100338,913381000,13279300,0.00354108,0.468649,0.465333,0.67524
200848407,68545039,433,1146650,2923.58,39169600,390063,0.00254967,0.340177,0.340146,0.491859
200850471,68545039,701,5455160,20155.6,172113000,2436930,0.00369478,0.446719,0.446719,0.568402
200848370,68545039,406,664411,383.784,16535700,50977.7,0.000577631,0.0767261,0.0767261,1.29194
200852273,68545039,920,6049640,18663.6,226087000,2353920,0.00308508,0.389101,0.389101,0.567129
