id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199017431,68269580,15999,1025810,18234.5,31015000,2198690,0.0177756,2.14336,2.12095,0.601951
199018396,68269580,16629,69938,486.022,2491740,59005,0.00694933,0.843676,0.843676,0.00121925
199019819,68269580,17518,314721,790.388,6966440,95788.7,0.00251139,0.304361,0.304361,0.352515
199019633,68269580,17405,69938,340.354,2253330,40432.5,0.00486651,0.57812,0.57812,0.0340715
199018576,68269580,16716,1643540,12151,58093100,1487560,0.00739317,0.905092,0.905092,0.356947
199016227,68269580,617,419628,2382.93,16001900,286967,0.00567868,0.683861,0.683861,0.46691
199016513,68269580,764,244783,4359.09,8234020,548447,0.017808,2.24054,2.24054,0.45987
199017711,68269580,16226,419628,3124.33,14925400,374525,0.00744548,0.892516,0.892516,0.269115
199018562,68269580,16709,804287,6335.87,30935100,766307,0.00787763,0.952778,0.952778,0.353638
199019825,68269580,17523,3006260,9326.2,64233900,1183690,0.00310226,0.393743,0.393786,0.85388
199018624,68269580,16749,34969,75.7986,1108160,8925.48,0.00216759,0.25524,0,0
199016931,68269580,10684,2098140,16577.1,89693400,2113520,0.00790086,1.00733,1.00733,0.270261
199016411,68269580,688,386797000,4793520,15031500000,601672000,0.0123928,1.55552,1.55147,0.583528
199017865,68269580,16287,909194,7519.33,32414300,902918,0.00827032,0.993097,0.993097,0.254569
199016960,68269580,10729,1293850,3673.31,45421600,454908,0.00283905,0.351592,0.351592,0.760156
199017241,68269580,15922,8007660,67333.9,258121000,8377760,0.00840868,1.04622,1.04621,0.591068
199019205,68269580,17131,244783,2428.01,7804310,308418,0.00991903,1.25996,1.25996,0.176751
199014677,68269580,91,1328820,15366.1,52461200,1945880,0.0115637,1.46436,1.46436,0.306564
199014851,68269580,149,2587710,21099.2,98710200,2564070,0.00815364,0.990865,0.990865,0.375022
199016283,68269580,639,1157890,16149.2,42369300,2008350,0.0139471,1.73449,1.73135,0.327486
199016478,68269580,733,2622680,18203,104990000,2160700,0.00694063,0.823852,0.823852,0.314822
199016862,68269580,1047,804287,15097.2,42749400,1866420,0.018771,2.32059,2.32059,0.179725
199018566,68269580,16711,174845,1395.34,6550690,170961,0.00798043,0.977784,0.977784,0.307439
199018974,68269580,16975,1084040,11365.5,34184200,1382970,0.0104844,1.27575,1.27576,0.495292
199017933,68269580,16351,34969,322.058,1164050,38563.1,0.0092098,1.10278,0,0
199018418,68269580,16657,69938,399.674,2973250,50009,0.00571469,0.715047,0.715047,0.00611445
199017029,68269580,15631,209814,1695.67,7340260,199702,0.00808179,0.951805,0.951805,0.257694
199017743,68269580,16254,559503,4375.27,18728400,521066,0.00781992,0.931301,0.931302,0.369409
199016131,68269580,567,503891000,5438340,19492700000,678777000,0.0107927,1.34707,1.34486,0.67812
199019692,68269580,17445,594464,2524.91,7832050,319731,0.00424737,0.537847,0.537841,0.711361
199015666,68269580,411,1713480,25020.2,70907700,3057130,0.014602,1.78416,1.78416,0.267514
199017147,68269580,15807,868018,5637.95,30704300,687056,0.0064952,0.791522,0.792649,0.332049
199017148,68269580,15808,69938,305.343,2936210,36659.9,0.00436591,0.524177,0.524177,0.263555
199018995,68269580,16993,34969,359.914,745921,49138,0.0102924,1.40519,0,0
199016910,68269580,1118,174845,1115.47,6364700,133127,0.00637977,0.7614,0.7614,0.252317
199015822,68269580,479,769318,11043.2,31111300,1518540,0.0143545,1.97387,1.97387,0.341747
199018114,68269580,16440,1748450,13518.8,68086500,1653510,0.00773185,0.945699,0.945699,0.50617
199019592,68269580,17378,69938,983.674,1750150,122022,0.0140649,1.74471,1.74471,0.0062652
199019407,68269580,17263,419093,1607.53,8266990,200176,0.00383574,0.477642,0.477486,0.660051
199016482,68269580,743,664411,9512.7,31447300,1196030,0.0143175,1.80014,1.80014,0.483368
199014283,68269580,30,34955.7,142.157,1185010,16878.6,0.00406676,0.482856,0,0
199019352,68269580,17227,244783,849.446,7413860,105672,0.0034702,0.431695,0.431695,0.288002
199017087,68269580,15719,69937.8,576.52,2326450,69089.4,0.00824332,0.987869,0.98787,0.264795
199018634,68269580,16764,944163,7166.73,35895700,886833,0.00759057,0.93928,0.93928,0.357462
199014247,68269580,10,9476600,96625.2,400673000,12627200,0.0101962,1.33246,1.33246,0.587878
199014554,68269580,67,174845,1022.95,6105280,123838,0.00585062,0.708275,0.708275,0.286477
199016725,68269580,943,7871570,70433.3,229714000,8685860,0.0089478,1.10345,1.10964,0.593585
199017965,68269580,16394,524535,6011.98,20796300,746339,0.0114615,1.42286,1.42286,0.245218
199019049,68269580,17033,1853360,21627.3,68530600,2678330,0.0116692,1.44512,1.44512,0.498091
199018640,68269580,16770,349690,1970.26,12152900,247896,0.0056343,0.708901,0.708901,0.257201
199017407,68269580,15984,3322060,41789.3,142067000,4814050,0.0125794,1.44912,1.44912,0.366443
199017896,68269580,16308,90394900,658509,3337400000,81653200,0.0072848,0.903294,0.903294,0.615546
199018651,68269580,16785,209814,2078.56,7548730,252221,0.00990668,1.20212,1.20212,0.276452
199015636,68269580,390,104600,1876.46,2856530,256019,0.0179395,2.4476,2.44578,0.223354
199020135,68269580,111220896,104906,920.923,3761940,116496,0.00877855,1.11048,1.11048,0.205037
199015282,68269580,284,6092620,99609.6,219932000,11974200,0.0163492,1.96537,1.96612,0.305076
199016927,68269580,10678,3986280,30054.4,198710000,3929880,0.00753945,0.985851,0.985845,0.223088
199019885,68269580,17568,454576,1192.23,6836780,145076,0.00262274,0.319146,0.319145,0.626139
199016100,68269580,551,559504,5811.32,22580200,690869,0.0103866,1.23479,1.23479,0.253029
199016451,68269580,715,279752,3580.45,7390960,453720,0.0127986,1.62186,1.62186,0.690736
199018407,68269580,16641,69938,170.605,2021520,20078.8,0.00243937,0.287094,0.287094,0.0600279
199018553,68269580,16705,2902430,23079,108427000,2805250,0.00795163,0.966517,0.966517,0.283696
199019430,68269580,17278,34969,158.438,997402,19158.6,0.00453082,0.547874,0,0
199016925,68269580,10675,4755780,38091.3,226644000,5081210,0.00800947,1.06843,1.06843,0.22875
199016811,68269580,1026,524535,5765.41,22311500,670218,0.0109915,1.27774,1.27774,0.1944
199017197,68269580,15859,734349,6646.19,27907800,769876,0.00905045,1.04838,1.04838,0.272832
199017714,68269580,16229,594473,3801.2,20454500,456448,0.00639424,0.767819,0.767819,0.337701
199019527,68269580,17340,2531440,14008.2,70791800,1970760,0.0055337,0.778513,0.800861,0.922523
199019670,68269580,17431,1014100,9511.02,25200200,1172690,0.00937877,1.15638,1.15638,0.686317
199015887,68269580,501,139876,2954.21,5971430,405057,0.0211202,2.89583,2.89583,0.225897
199017237,68269580,15915,8980210,52772.8,285113000,6759370,0.00587657,0.752696,0.734303,0.900888
199017123,68269580,15777,2412860,6811.47,74359300,801128,0.00282298,0.332024,0.332024,0.443679
199016266,68269580,631,5477480,65102.1,162104000,7932050,0.0118854,1.44812,1.44219,0.593003
199016648,68269580,875,139876,2467.67,6048900,317147,0.0176418,2.26735,2.26735,0.354464
199018345,68269580,16590,104907,1463.52,4375060,193684,0.0139507,1.84624,1.84624,0.176389
199014663,68269580,82,489566,4424.02,18560600,565821,0.00903661,1.15576,1.15576,0.293372
199016976,68269580,15567,568612000,6012220,21670700000,748052000,0.0105735,1.31558,1.31373,0.675487
199017131,68269580,15787,3180170,20167.9,110760000,2395130,0.00634176,0.753145,0.753403,0.405896
199017926,68269580,16340,1153980,6714.24,41554000,866710,0.00581835,0.751063,0.751063,0.507079
199018617,68269580,16740,489566,4911.26,15557400,598973,0.0100319,1.22348,1.22348,0.120717
199018957,68269580,16966,104907,2697.54,4113150,335722,0.0257136,3.20018,3.20018,0.316882
199019159,68269580,17100,594473,2245.8,21838800,286960,0.0037778,0.482713,0.482713,0.228235
199014986,68269580,202,2762550,30977.8,102936000,3806510,0.0112135,1.3779,1.3779,0.559662
199019454,68269580,17292,7378440,70393.9,214299000,8625750,0.00954048,1.16905,1.16905,0.527546
199014863,68269580,155,2238020,25343.5,87433400,3241610,0.0113241,1.44843,1.44843,0.395447
199015715,68269580,434,2442000,23316.3,82341100,3127070,0.00954804,1.28053,1.26894,0.849696
199016494,68269580,748,174042,2101.79,6004570,250065,0.0120763,1.43681,1.43746,0.135094
199016529,68269580,774,384659,6559.67,16767700,851755,0.0170532,2.21431,2.21431,0.261226
199018786,68269580,16856,1993230,20324,74052900,2545920,0.0101965,1.27728,1.27728,0.397579
199019146,68269580,17093,11294900,100295,365610000,12380600,0.00887968,1.09612,1.09612,0.4588
199019282,68269580,17183,1153980,9826.19,32727700,1198670,0.00851507,1.03873,1.03873,0.360192
199017014,68269580,15613,835687,9298.34,28226400,1139610,0.0111266,1.36368,1.36434,0.317676
199018699,68269580,16790,1258880,10358.6,40720000,1256780,0.00822838,0.998329,0.998329,0.401603
199015647,68269580,398,1957490,9204.76,42851100,1130640,0.00470234,0.577596,0.577505,0.597583
199016629,68269580,860,524535,9572.5,20806300,1183500,0.0182495,2.25628,2.25628,0.309217
199016783,68269580,993,25317900,340677,887901000,42399300,0.0134559,1.67467,1.67247,0.628394
199019805,68269580,17500,6291960,25950.8,120250000,3254540,0.00412444,0.517253,0.517248,0.89496
199017155,68269580,15816,1011440,6061.59,35053200,755058,0.00599301,0.746514,0.746648,0.241798
199017721,68269580,16239,944162,8166.27,31871500,971223,0.00864922,1.02866,1.02866,0.361923
199019360,68269580,17232,979132,10131.7,36220100,1257680,0.0103477,1.28448,1.28448,0.445292
199019106,68269580,17076,979132,8786.47,29190600,1057570,0.00897373,1.08011,1.08011,0.416353
199017925,68269580,16339,874225,6843.8,31534300,816597,0.00782842,0.934081,0.934081,0.509997
199016438,68269580,707,1188950,17475.8,47492500,2110700,0.0146986,1.77527,1.77527,0.325564
199019319,68269580,17212,1501330,9922.04,46396100,1193410,0.00660884,0.794903,0.794576,0.518213
199016863,68269580,1048,7273230,35795.9,191166000,4286330,0.0049216,0.589329,0.589339,0.620434
199019080,68269580,17053,8077840,58087.2,262238000,7222570,0.00719093,0.894122,0.894122,0.569679
199019274,68269580,17178,664411,5754,21281000,705053,0.0086603,1.06117,1.06117,0.365657
199017017,68269580,15618,139876,1317.27,4871200,155753,0.00941739,1.1135,1.1135,0.555824
199018852,68269580,16895,384659,3423.76,9327260,446960,0.00890077,1.16196,1.16196,0.298962
199014268,68269580,23,1433700,18737.2,58689100,2271410,0.0130691,1.5843,1.5843,0.322765
199017056,68269580,15681,464061,4217.81,11658400,549953,0.00908891,1.18509,1.1688,0.309166
199017433,68269580,16001,185122000,2522680,7389900000,310637000,0.0136272,1.67801,1.67385,0.540871
199017620,68269580,16124,24548200,330558,981288000,44971200,0.0134657,1.83195,1.83195,0.403282
199017109,68269580,15760,279752,1202.48,9834930,139679,0.00429839,0.499295,0.499295,0.179652
199017946,68269580,16375,48781800,344887,1852520000,42475000,0.00707,0.870714,0.870714,0.667427
199017601,68269580,16113,279752,7329.91,13628700,924576,0.0262014,3.30499,3.30499,0.431214
199019167,68269580,17105,174845,2300.27,5993520,282225,0.013156,1.61414,1.61414,0.342495
199019813,68269580,17509,454592,2496.85,5893980,320912,0.0054925,0.705933,0.70593,0.426498
199016442,68269580,709,5839820,35983.5,224803000,4288960,0.00616175,0.734433,0.734433,0.365401
199014671,68269580,88,1747830,12346.3,59554800,1465410,0.00706379,0.838419,0.838432,0.273564
199015598,68269580,374,1014100,10898.1,34138200,1347140,0.0107465,1.32841,1.32841,0.237826
199015676,68269580,415,4895660,61108.4,193558000,8444820,0.0124822,1.72496,1.72496,0.302825
199017917,68269580,16330,454597,2476.74,15942900,307760,0.00544821,0.676995,0.676995,0.386483
199014293,68269580,35,174845,2105.91,6573950,257056,0.0120445,1.47019,1.47019,0.125928
199016457,68269580,721,1923300,31037.4,92027800,4066460,0.0161376,2.11432,2.11432,0.185238
199018811,68269580,16869,1153980,12968.1,42699500,1585620,0.0112378,1.37405,1.37405,0.280278
199018834,68269580,16882,1328820,12199.8,45332500,1480290,0.00918094,1.11399,1.11399,0.402395
199017812,68269580,16256,314721,3883,11186900,461464,0.0123379,1.46626,1.46627,0.196027
199015193,68269580,250,2272980,7051.68,63515000,825384,0.00310239,0.363128,0.363128,0.449078
199016125,68269580,565,699380,16857.7,33488400,2284870,0.0241038,3.267,3.267,0.276148
199017177,68269580,15847,934106,11569.8,28904800,1483810,0.012386,1.58848,1.58632,0.395135
199016068,68269580,534,454597,6568.06,17166100,804146,0.0144481,1.76892,1.76892,0.13013
199018953,68269580,16962,699380,8654.39,24063100,1054240,0.0123744,1.50739,1.50739,0.222244
199019891,68269580,17573,244783,736.946,4945030,87521.9,0.00301061,0.357549,0.357549,1.17326
199016871,68269580,1061,139876,1456.44,6009280,189359,0.0104124,1.35376,1.35376,0.104619
199017874,68269580,16291,489566,3950.17,17699100,470323,0.00806873,0.960693,0.960693,0.170594
199015935,68269580,528,103050000,681689,4221280000,89766800,0.0066151,0.871097,0.871086,0.495749
199016597,68269580,843,2482800,14760.9,83517400,1870170,0.00594526,0.75325,0.75325,0.352654
199019627,68269580,17402,2795350,12205.7,75152400,1477500,0.00436643,0.528557,0.528765,0.41128
199015378,68269580,313,103298000,937685,3910990000,120366000,0.00907743,1.16523,1.16523,0.607741
199019619,68269580,17397,244383,965.172,4215230,130321,0.00394942,0.533264,0.533002,0.323782
199016188,68269580,604,419628,1420.3,14778900,171156,0.00338467,0.407876,0.407876,0.392136
199016539,68269580,783,524535,7086.75,22808400,809377,0.0135105,1.54304,1.54304,0.332769
199018494,68269580,16673,314721,2596.44,11772300,314900,0.00824997,1.00057,1.00057,0.234262
199017371,68269580,15962,244554,3562.25,12072100,473732,0.0145663,1.93713,1.93729,0.29905
199019278,68269580,17180,559504,4850.42,17481400,594567,0.00866915,1.06267,1.06267,0.351595
199015440,68269580,327,558546,8779.13,23141600,1061030,0.0157178,1.89963,1.89985,0.206802
199016159,68269580,588,3741680,40581.5,147584000,4949760,0.0108458,1.32287,1.32287,0.791533
199018184,68269580,16523,69938,768.08,3306570,105871,0.0109823,1.51378,1.51378,0.492437
199018389,68269580,16619,559504,4527.28,21205300,562767,0.0080916,1.00583,1.00583,0.236338
199017836,68269580,16269,384659,4815.73,13692700,577041,0.0125195,1.50014,1.50014,0.114268
199018531,68269580,16692,11854500,141574,503752000,18788500,0.0119427,1.58493,1.58493,0.58973
199018826,68269580,16877,5664980,47733.3,186454000,5803730,0.00842604,1.02449,1.02449,0.430935
199019513,68269580,17330,977432,7086.93,25122400,939230,0.00725056,0.960917,0.961524,0.442019
199018347,68269580,16591,1258880,12746.3,50986600,1633300,0.010125,1.29742,1.29742,0.291695
199014903,68269580,173,379798,3162.58,11198500,420475,0.00832701,1.1071,1.10737,0.130685
199017464,68269580,16041,4266220,66076.9,201683000,8185960,0.0154884,1.91879,1.91879,0.413504
199018498,68269580,16675,1993230,18536.3,83190200,2329980,0.00929963,1.16894,1.16894,0.333646
199017111,68269580,15762,1993160,8826.78,70224900,1027590,0.00442853,0.515556,0.515573,0.408872
199016756,68269580,972,7168640,134597,303561000,16367100,0.0187758,2.28314,2.28314,0.439844
199016287,68269580,645,54097000,341472,2155360000,44456500,0.00631221,0.821792,0.821792,0.602483
199016921,68269580,1142,699379,21637.1,32077400,2647990,0.0309375,3.7862,3.78621,0.12969
199015355,68269580,307,2127370,9692.5,48702200,1316840,0.0045561,0.618999,0.620271,0.625313
199019762,68269580,17490,454597,2328.93,16180200,282104,0.00512307,0.62056,0.62056,0.375473
199018867,68269580,16906,734349,3193.14,21883600,384122,0.00434827,0.523078,0.523078,0.480621
199016213,68269580,610,2657640,38944.7,113849000,5066480,0.0146538,1.90638,1.90638,0.498884
199017086,68269580,15718,69937.8,576.52,2326450,69089.4,0.00824332,0.987869,0.98787,0.264795
199018871,68269580,16910,69938,203.556,2168740,24224.1,0.00291052,0.346365,0.346365,0.026266
199015187,68269580,248,488611,3309.35,10563400,402854,0.00677297,0.824489,0.823595,1.06306
199015391,68269580,315,209914000,2780720,8422480000,343959000,0.0132469,1.63857,1.63544,0.562386
199018178,68269580,16509,18428700,153959,684929000,19593100,0.00835435,1.06319,1.06319,0.551426
199018120,68269580,16443,1049070,6183.16,41740700,746609,0.00589395,0.711687,0.711687,0.423669
199019942,68269580,17638,349690,199.887,4889770,23854.5,0.000571611,0.0682162,0.0682162,1.88201
199019405,68269580,17262,139804,466.804,2229610,60783.3,0.003339,0.434776,0.434793,0.307695
199015471,68269580,339,24863000,285324,1029590000,38804200,0.0114759,1.56072,1.56072,0.623852
199019247,68269580,17161,489566,1580.48,15814600,192913,0.00322833,0.394048,0.394048,0.249343
199017126,68269580,15780,384659,981.571,12665000,115118,0.0025518,0.299274,0.299274,0.309278
199017081,68269580,15711,69932.4,606.829,1533750,79640.4,0.00867737,1.13882,1.1388,0.284885
199017236,68269580,15914,14439500,76314.8,421335000,9698930,0.00528513,0.671693,0.660968,0.931624
199017726,68269580,16243,489566,5158.86,17228900,613372,0.0105376,1.25289,1.25289,0.188946
199019821,68269580,17520,69934.4,114.182,1256940,14859.6,0.00163271,0.212479,0.212479,0.269209
199016966,68269580,182305689,4883500,61255.8,190823000,7189770,0.0125434,1.47226,1.46924,0.412617
199019243,68269580,17158,4790580,37959.8,149156000,4697720,0.00792384,0.980617,0.980585,0.631601
199015219,68269580,258,6399330,21876.5,223574000,2572280,0.00341857,0.401962,0.401962,0.726545
199017143,68269580,15803,1748390,7836.16,69803500,932779,0.00448192,0.533507,0.533503,0.391108
199016260,68269580,629,2762550,22950,103504000,2704550,0.00830753,0.979004,0.979004,0.361401
199019331,68269580,17218,1358380,7339.54,30462700,902987,0.00540316,0.664754,0.663323,0.610391
199019440,68269580,17283,801288,3109.31,22079300,393320,0.00388039,0.49086,0.491864,0.652044
199019584,68269580,17372,1014100,7995.78,31500800,971972,0.0078846,0.958457,0.958457,0.423117
199015430,68269580,324,174845,2495.21,5582340,315168,0.014271,1.80256,1.80256,0.496781
199020160,68269580,112892283,69938,340.8,2214470,40781.5,0.00487288,0.58311,0.58311,0.0943071
199018384,68269580,16613,1713480,12499.7,61356200,1529300,0.00729493,0.892511,0.892511,0.274628
199019723,68269580,17465,174845,859.687,5124970,101136,0.00491685,0.578435,0.578435,0.191001
199017092,68269580,15725,1223910,5381.59,33835600,692486,0.00439703,0.565796,0.565796,0.617574
199015847,68269580,486,3881560,55613.3,156865000,7530730,0.0143276,1.94013,1.94013,0.34266
199019105,68269580,17075,769318,3209.27,25787100,385256,0.00417158,0.500776,0.500776,0.47345
199018587,68269580,16722,314721,2948.63,11619900,372868,0.00936904,1.18476,1.18476,0.29896
199018800,68269580,16863,839256,7371,32290500,941629,0.00878278,1.12198,1.12198,0.320891
199017871,68269580,16290,489566,3950.17,17699100,470323,0.00806873,0.960693,0.960693,0.170594
199019866,68269580,17552,244783,1392.63,8105030,166607,0.00568923,0.680633,0.680633,0.369861
199019958,68269580,111220624,34969,393.321,1402070,49715.6,0.0112477,1.4217,0,0
199015680,68269580,416,390628,5411.18,10329900,659219,0.0138525,1.68759,1.65334,0.476425
199015834,68269580,481,521594,4422.31,18687200,540111,0.00847846,1.0355,1.03437,0.357001
199016257,68269580,628,279752,2829.8,11930500,369870,0.0101154,1.32213,1.32213,0.402264
199018969,68269580,16973,69938,651.714,2625170,79405.3,0.00931846,1.13537,1.13537,0.0546716
199019480,68269580,17308,279752,2778.95,9644500,342113,0.00993363,1.22292,1.22292,0.147796
199020045,68269580,111220724,664411,7403.44,24841100,916925,0.0111429,1.38006,1.38006,0.450343
199018050,68269580,16405,279752,1103.62,10608800,131772,0.00394499,0.471031,0.471031,0.270844
199017205,68269580,15868,2098140,22866.4,85821900,2720870,0.0108984,1.2968,1.2968,0.313964
199015629,68269580,381,3357020,34258.7,105963000,4487830,0.0102051,1.33685,1.33685,0.362026
199016941,68269580,10697,769318,7124.82,33775000,895744,0.00926122,1.16434,1.16434,0.590878
199017176,68269580,15846,3865290,46680.7,135145000,5816920,0.0120769,1.50491,1.5046,0.379643
199018547,68269580,16701,944163,17330.9,38304800,2535640,0.0183558,2.6856,2.6856,0.459468
199019831,68269580,17527,244783,1432.3,6884630,169279,0.0058513,0.691548,0.691548,0.391735
199015159,68269580,241,1118210,14890.7,41887100,1934760,0.0133165,1.73022,1.72967,0.500995
199019230,68269580,17149,314721,2032.08,10084300,243062,0.00645677,0.772308,0.772308,0.470135
199015592,68269580,370,38661000,294609,1059310000,36154400,0.00762032,0.935164,0.935046,0.707893
199017857,68269580,16281,104907,573.161,3642580,67554.2,0.00546351,0.643943,0.643943,0.133647
199018948,68269580,16959,979132,14152.8,35256900,1735800,0.0144544,1.77279,1.77279,0.412962
199018869,68269580,16908,419628,3216.2,13171900,389815,0.00766441,0.928953,0.928953,0.298104
199019177,68269580,17111,69938,925.753,2985810,115765,0.0132368,1.65525,1.65525,0.0964507
199019303,68269580,17199,34969,64.0936,1058810,7684.43,0.00183287,0.21975,0,0
199019346,68269580,17223,6084600,52461.1,193267000,6464410,0.00862194,1.06242,1.06242,0.513702
199017945,68269580,16367,244783,1525.87,8303380,182202,0.00623356,0.744342,0.744342,0.486439
199018375,68269580,16607,454597,3491.49,16742900,423781,0.00768041,0.932212,0.932212,0.17813
199014707,68269580,111,139876,2766.35,6072400,310181,0.0197771,2.21754,2.21754,0.163895
199017935,68269580,16353,8147780,72124.8,279895000,8915650,0.00885208,1.09424,1.09424,0.380559
199015231,68269580,260,314392,4140.91,10896400,528060,0.0131712,1.67962,1.67961,0.339741
199017113,68269580,15764,1014100,4186.97,35389600,487516,0.00412875,0.480738,0.480738,0.298429
199018082,68269580,16421,804287,5811.47,30884100,705064,0.00722562,0.876632,0.876632,0.353346
199018951,68269580,16961,979132,14152.8,35256900,1735800,0.0144544,1.77279,1.77279,0.412962
199018515,68269580,16684,6399330,62896.8,286200000,8007620,0.00982866,1.25132,1.25132,0.457797
199019889,68269580,17571,244783,736.946,4945030,87521.9,0.00301061,0.357549,0.357549,1.17326
199018984,68269580,16987,34969,99.0758,1262420,12200,0.00283325,0.348882,0,0
199020038,68269580,111220700,69938,849.055,2617200,105435,0.0121401,1.50755,1.50755,0.932323
199015874,68269580,498,909194,6542.08,33658800,780918,0.00719547,0.858913,0.858913,0.328494
199016686,68269580,907,524535,3437.17,19879800,408855,0.0065528,0.779462,0.779462,0.490302
199015757,68269580,452,664277,5358.8,23255300,628604,0.00806712,0.946297,0.946447,0.450223
199017216,68269580,15882,244783,2062.77,9141620,253608,0.00842695,1.03605,1.03605,0.661471
199015506,68269580,350,69938,995.544,2300040,120268,0.0142347,1.71964,1.71964,0.157327
199019072,68269580,17048,34969,462.267,1298820,56187.7,0.0132193,1.60678,0,0
199016675,68269580,899,69938,894.077,2803680,113457,0.0127839,1.62225,1.62225,0.0382493
199019625,68269580,17400,2795350,12205.7,75152400,1477500,0.00436643,0.528557,0.528765,0.41128
199016425,68269580,700,453999,3384.4,14893600,405722,0.00745465,0.893663,0.893644,0.123955
199018732,68269580,16814,58608000,391135,2338180000,50300600,0.00667374,0.858254,0.858254,0.539694
199018777,68269580,16850,419628,8847.41,16869800,1096910,0.0210839,2.61401,2.61401,0.265713
199017022,68269580,15623,5076480,41807.9,152676000,5323870,0.00823562,1.04873,1.05653,0.443676
199017160,68269580,15822,874225,7494.6,31914600,897830,0.00857285,1.027,1.027,0.504346
199020123,68269580,111220874,454597,2328.93,16180200,282104,0.00512307,0.62056,0.62056,0.375473
199014967,68269580,199,1783420,11045.8,58750600,1291000,0.00619362,0.723891,0.723891,0.394764
199017868,68269580,16288,209814,1357.12,7601200,160572,0.00646823,0.765306,0.765306,0.13316
199016317,68269580,664,1014100,10858.9,39968900,1350230,0.0107079,1.33146,1.33146,0.431381
199016897,68269580,1097,38990900,358726,1323840000,43525000,0.00920024,1.11628,1.1169,0.469904
199017901,68269580,16310,15036700,87537.3,520056000,10669500,0.00582159,0.709562,0.709562,0.558894
199016706,68269580,928,19827400,144079,789021000,19347400,0.00726663,0.975789,0.975789,0.490203
199017118,68269580,15770,2727580,9318.98,98602000,1093740,0.00341657,0.400991,0.400991,0.379485
199017303,68269580,15954,279127,3035.41,8996310,387368,0.0108746,1.38778,1.38697,0.433829
199015601,68269580,375,28010200,350363,1121800000,47734400,0.0125084,1.70418,1.70418,0.403168
199018404,68269580,16638,384659,4228.87,12965700,538667,0.0109938,1.40038,1.40038,0.267299
199018629,68269580,16755,34969,219.861,1346600,26683.4,0.00628732,0.763059,0,0
199018780,68269580,16852,419628,6932.12,17953000,891783,0.0165197,2.12517,2.12517,0.275746
199019973,68269580,111220654,524535,2460.5,19113200,326252,0.00469082,0.621984,0.621984,0.276013
199019442,68269580,17284,451364,2675.13,14022200,320285,0.00592677,0.709594,0.710341,0.459408
199016204,68269580,607,3671740,15494.7,120849000,1953210,0.00421998,0.531956,0.531956,0.557023
199016956,68269580,10723,4196280,31598.1,162189000,4188880,0.00753002,0.998236,0.998236,0.436005
199016856,68269580,1038,3986470,49272.7,183027000,5813410,0.01236,1.45829,1.45829,0.273854
199019733,68269580,17471,419599,1934.13,11712600,243106,0.00460948,0.579376,0.579389,0.327675
199016992,68269580,15590,1538060,13453.9,53417300,1572730,0.00874732,1.02254,1.0228,0.491243
199018759,68269580,16840,24618200,157781,970132000,20378900,0.00640913,0.827798,0.827798,0.540308
199016948,68269580,10705,244783,638.76,10029600,78555.6,0.00260949,0.32092,0.32092,0.781896
199016466,68269580,726,14582100,141367,615557000,19412900,0.00969457,1.33129,1.33129,0.416416
199017161,68269580,15823,874225,7494.6,31914600,897830,0.00857285,1.027,1.027,0.504346
199017912,68269580,16325,7588270,38061.2,257710000,4581090,0.00501579,0.603707,0.603707,0.608035
199019188,68269580,17117,34969,391.687,1299830,48060.6,0.011201,1.37438,0,0
199018597,68269580,16730,279752,2568.14,10272100,315091,0.00918007,1.12632,1.12632,0.392952
199017916,68269580,16329,6853920,33844.5,232245000,4062060,0.00493797,0.592661,0.592661,0.624875
199018480,68269580,16665,734349,5098.73,29391300,620959,0.0069432,0.845591,0.845591,0.267515
199020076,68269580,111220796,34969,162.539,1276860,19649.1,0.0046481,0.561899,0,0
199016727,68269580,944,1153980,3747.23,42316900,471676,0.00324723,0.40874,0.40874,0.817887
199018798,68269580,16862,139876,643.808,3440370,82844.8,0.00460271,0.592273,0.592273,0.125891
199017258,68269580,15932,4336010,42703.3,170564000,4979140,0.00984853,1.14832,1.14833,0.378831
199018361,68269580,16599,524535,5230.25,21780800,649951,0.0099712,1.2391,1.2391,0.195833
199019181,68269580,17113,944163,10340.3,31814300,1274370,0.0109518,1.34973,1.34973,0.285779
199018383,68269580,16612,1713480,12499.7,61356200,1529300,0.00729493,0.892511,0.892511,0.274628
199020072,68269580,111220792,1398760,14570.3,44793400,1782220,0.0104166,1.27415,1.27415,0.316399
199017289,68269580,15947,1606760,29417.9,65001100,3527740,0.0183089,2.19557,2.1953,0.33109
199020121,68269580,111220872,209814,1399.32,7883720,170931,0.00666934,0.814677,0.814677,0.17781
199016894,68269580,1093,6755880,54791.4,202111000,6823400,0.00811018,1.00999,1.01261,0.512684
199019092,68269580,17063,699380,6190.55,22706600,799897,0.00885148,1.14372,1.14372,0.311866
199016804,68269580,1020,2307950,12819.1,91642900,1540080,0.00555432,0.667291,0.667291,0.509446
199017013,68269580,15612,34662,480.184,894723,63231.2,0.0138533,1.82422,0,0
199014580,68269580,72,104907,933.392,3640160,108727,0.00889732,1.03641,1.03641,0.284031
199017899,68269580,16309,23184400,159662,799951000,19585100,0.0068866,0.844752,0.844752,0.524705
199016906,68269580,1110,314721,2990.1,11239400,368974,0.0095008,1.17238,1.17238,0.108217
