id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249365551,79904550,685,1608570,41663.9,41264900,5035350,0.0259012,3.13032,3.13032,0.514813
249371832,79904550,16615,1433730,31368.1,34695600,3854450,0.0218787,2.68841,2.68841,0.418475
249375181,79904550,17214,69938,528.683,1254880,58035.9,0.00755931,0.829819,0.829819,0.0550396
249366933,79904550,182305697,1535830,45042.2,42360000,6544560,0.0293276,4.26125,4.26038,0.643284
249365125,79904550,409,1538640,186378,90391800,29570100,0.121132,19.2184,19.2184,0.268463
249371229,79904550,16472,1503670,21685.7,34621100,2569260,0.0144219,1.70867,1.70867,0.751691
249374895,79904550,17164,1084040,19988.9,27306300,2459130,0.0184393,2.26848,2.26848,0.535215
249366497,79904550,1057,3496160,403768,173528000,62318700,0.115489,17.8249,17.8224,0.299546
249367081,79904550,15653,1223620,13170.6,23780300,1456300,0.0107636,1.19016,1.18997,0.44236
249372759,79904550,16777,629442,9483.9,15705900,1147060,0.0150672,1.82235,1.82235,0.461608
249370057,79904550,16294,454597,18220.6,13682900,2304020,0.0400809,5.06826,5.06826,0.18771
249375235,79904550,17241,909194,11256.6,19272800,1287630,0.0123808,1.41623,1.41623,0.338487
249364988,79904550,217,1049070,26301.3,28859900,3459450,0.0250711,3.29763,3.29763,0.500802
249365085,79904550,348,3776650,128556,101484000,18310900,0.0340397,4.84844,4.84844,0.489852
249367477,79904550,15837,979132,37942.5,31031500,4908140,0.0387511,5.01274,5.01274,0.415561
249367085,79904550,15659,839008,8479.01,16579900,909127,0.010106,1.08357,1.08339,0.406762
249374134,79904550,17030,524535,3005.24,12216900,364558,0.00572934,0.695011,0.695011,0.589113
249365468,79904550,638,874225,123958,48750100,19113700,0.141792,21.8636,21.8636,0.0944257
249377516,79904550,112892283,69938,3626.59,2173450,554367,0.0518544,7.92655,7.92655,0.0294853
249366010,79904550,861,944163,94616.5,39934100,15243600,0.100212,16.1451,16.1451,0.498611
249374157,79904550,17033,1853360,29095.6,45897900,3655900,0.0156989,1.97258,1.97258,0.641435
249364929,79904550,133,69938,845.348,1793840,100594,0.0120871,1.43833,1.43833,0.113571
249369586,79904550,16195,69938,7141.42,3266540,1095790,0.102111,15.6681,15.668,0.457281
249368872,79904550,16004,57393900,4297950,2197040000,663904000,0.0748851,11.5675,11.5635,0.597369
249375766,79904550,17356,104907,685.301,2078810,83794.1,0.00653246,0.798746,0.798746,0.901595
249376761,79904550,111220574,69938,2505.08,2431660,343500,0.0358185,4.91149,4.91149,0.139427
249365127,79904550,412,1608570,165843,73576100,25474600,0.103099,15.8367,15.8367,0.211881
249366567,79904550,1089,75323200,6214070,3044050000,1070270000,0.0824987,14.209,14.209,0.453751
249365183,79904550,477,94291000,5632130,3402870000,771999000,0.0597314,8.18741,8.18415,0.468247
249369554,79904550,16180,174845,4980.89,5046090,692402,0.0284875,3.96009,3.96009,0.406459
249365032,79904550,275,8112810,360939,261195000,49512800,0.04449,6.10304,6.10304,0.591596
249365209,79904550,494,1398760,30000.8,37339900,3732660,0.0214481,2.66855,2.66855,0.304785
249372715,79904550,16765,209799,4860.44,5304850,578030,0.0231672,2.75517,2.75513,0.300588
249366563,79904550,1088,454597,8078.45,11324600,1037200,0.0177706,2.28159,2.28159,0.518675
249364868,79904550,42,104907,2538.49,2685100,289393,0.0241975,2.75857,2.75857,0.112028
249375594,79904550,17314,34969,1519.93,1065560,205555,0.0434649,5.87822,0,0
249366608,79904550,1107,2238010,38059.7,46090600,4765760,0.0170061,2.12946,2.12946,0.64968
249364891,79904550,79,34969,659.845,979092,82948.5,0.0188694,2.37206,0,0
249366147,79904550,910,209814,27758.1,10890800,4321920,0.132299,20.5988,20.5988,0.0711366
249369331,79904550,16096,69938,3431.67,2457520,474162,0.0490674,6.77975,6.77975,0.0906413
249369502,79904550,16152,34969,2756.25,1282940,425516,0.0788197,12.1684,0,0
249367304,79904550,15793,1853360,59427.1,51751600,7223170,0.0320646,3.89734,3.89734,0.296113
249368905,79904550,16011,4336110,270821,160863000,41334500,0.0624571,9.53261,9.53258,0.510845
249373257,79904550,16908,384659,12479.4,9795500,1947880,0.0324427,5.0639,5.0639,0.66225
249364959,79904550,180,734317,71009.6,34423400,10918400,0.0967015,14.8688,14.8685,0.287242
249365057,79904550,311,944163,131766,49144700,20899700,0.139559,22.1357,22.1357,0.0944879
249375964,79904550,17403,174845,6524.01,4928040,907073,0.0373131,5.18787,5.18787,0.284785
249365158,79904550,454,384659,30710.1,15117200,5692950,0.0798372,14.8,14.8,0.177342
249370231,79904550,16353,7693180,249504,204503000,36124800,0.0324319,4.6957,4.6957,0.530369
249365979,79904550,846,699380,6695.29,18240200,831472,0.00957318,1.18887,1.18887,0.312614
249364972,79904550,197,104907,4085.85,3043570,563574,0.0389474,5.37213,5.37213,0.156367
249369274,79904550,16072,19198000,2058450,907268000,310706000,0.107222,16.1843,16.1843,0.391004
249374492,79904550,17084,69938,2290.52,2116510,306398,0.0327507,4.381,4.381,0.100414
249371528,79904550,16546,104907,2039.61,2729840,266204,0.0194421,2.53752,2.53752,0.263356
249372220,79904550,16674,1993230,38743.2,51908100,4576350,0.0194374,2.29594,2.29594,0.408099
249365528,79904550,669,27623200,1742220,1118490000,259626000,0.0630708,9.39884,9.32204,0.62355
249377501,79904550,111220930,34949.9,459.859,804627,56505.9,0.0131577,1.61677,0,0
249371277,79904550,16478,1223920,34023.7,31107100,4415070,0.0277991,3.60733,3.60733,0.46574
249364925,79904550,128,13323200,299663,310637000,39584700,0.0224918,2.97111,2.97111,0.624243
249365056,79904550,310,699380,26981.3,21924400,3502510,0.0385789,5.00801,5.00801,0.364979
249368496,79904550,15988,3214390,367487,156503000,59298800,0.114325,18.4479,18.4379,0.183027
249370856,79904550,16426,174845,8767.42,5617970,1159650,0.0501439,6.63244,6.63244,0.227092
249376823,79904550,111220656,34969,503.218,923104,63560.9,0.0143904,1.81764,0,0
249364906,79904550,101,2028200,7765.8,36578700,884192,0.00382891,0.435949,0.435949,0.478917
249373213,79904550,16881,279747,16083.5,10509200,2268550,0.0574932,8.10932,8.10928,0.249759
249367492,79904550,15843,5734920,213124,175860000,27584100,0.0371625,4.80985,4.80985,0.477278
249372709,79904550,16764,944148,14655.6,23995900,1761460,0.0155226,1.86566,1.86566,0.569791
249367114,79904550,15681,487335,3539.24,6987590,398388,0.00726244,0.817484,0.814985,0.792926
249373099,79904550,16847,839245,26057.4,22657300,3247700,0.0310486,3.86978,3.86977,0.344408
249372850,79904550,16819,8837970,65667.6,258309000,8753750,0.00743017,0.990471,0.988827,0.782106
249367233,79904550,15779,209814,11291.1,7301750,1559540,0.0538149,7.43298,7.43298,0.363216
249365111,79904550,386,14091400,252397,346186000,32440100,0.0179113,2.30211,2.3021,0.877037
249366040,79904550,872,419625,20670.5,14095900,2911200,0.0492595,6.93762,6.93762,0.403827
249366953,79904550,15568,18217200,321373,390385000,38879200,0.0176412,2.1342,2.13027,0.640182
249368172,79904550,15956,40659600,3843890,1802170000,609705000,0.0945383,14.9953,14.926,0.414182
249375642,79904550,17325,244783,2885.5,4883800,338507,0.011788,1.38289,1.38289,0.298052
249364880,79904550,61,104907,1209.52,2474970,141091,0.0115294,1.34491,1.34491,0.144271
249366331,79904550,982,279752,10533.6,8815780,1634460,0.0376534,5.84254,5.84254,0.316202
249369347,79904550,16108,1643540,50417.8,41327300,7965350,0.0306763,4.84645,4.84645,0.499546
249377098,79904550,111220768,139876,1207.04,2872980,137019,0.00862937,0.979577,0.979577,0.130669
249365513,79904550,661,1573450,32388.1,33894100,4216560,0.0205841,2.67981,2.67987,0.651294
249369075,79904550,16032,32534000,2137860,1308010000,317594000,0.0657115,9.76191,9.68805,0.565194
249367226,79904550,15776,4371120,159680,132180000,21197700,0.0365306,4.84948,4.84948,0.43488
249370236,79904550,16355,6749020,222279,181160000,31739500,0.032935,4.70283,4.70283,0.509325
249374689,79904550,17115,944163,13614.5,20619500,1638700,0.0144197,1.73562,1.73562,0.513321
249376165,79904550,17448,34969,1263.74,882100,158331,0.0361389,4.52775,0,0
249365794,79904550,754,9176970,272691,226254000,35906600,0.0297147,3.91268,3.90514,0.509422
249375986,79904550,17407,2167550,58883.2,48733700,7330850,0.0271658,3.38209,3.38223,0.293346
249364971,79904550,196,384659,26569.3,21166900,4387970,0.0690723,11.4074,11.4074,0.244298
249377218,79904550,111220820,979132,31336.2,28554900,4022900,0.032004,4.10864,4.10864,0.436881
249364871,79904550,48,6609140,672004,291028000,102581000,0.101678,15.521,15.521,0.38774
249372614,79904550,16723,314721,4390.4,7230690,527541,0.0139501,1.67622,1.67622,0.286428
249366152,79904550,918,5070500,506572,230167000,83754000,0.0999057,16.5179,16.5179,0.426274
249374356,79904550,17066,1783420,31209.1,39050600,3849790,0.0174996,2.15865,2.15865,0.509195
249376424,79904550,17523,2582990,55739.5,50798100,7194600,0.0215795,2.78538,2.78269,0.611963
249370032,79904550,16280,34969,1394.73,1091140,171206,0.0398846,4.89593,0,0
249373242,79904550,16900,279752,17857.9,10758700,2603920,0.0638349,9.30796,9.30796,0.152477
249370735,79904550,16416,909194,19971.6,22608800,2450270,0.0219663,2.69499,2.69499,0.572878
249365806,79904550,761,69938,1076.8,1643140,117634,0.0153965,1.68198,1.68198,0.261915
249364933,79904550,138,4511000,68732,112802000,10533300,0.0152365,2.33502,2.33502,1.14658
249372624,79904550,16728,4580940,125067,112132000,17919500,0.0273016,3.91176,3.91176,0.728816
249365027,79904550,268,314406,19936.7,10461400,2859540,0.0634109,9.09508,9.09546,0.112764
249366781,79904550,10725,3453150,7065.17,97397100,911791,0.00204601,0.264046,0.264808,0.445623
249364864,79904550,36,418923,22443.2,13522400,3397900,0.0535736,8.11105,8.10732,0.358516
249365791,79904550,750,174845,5986.36,5381350,921455,0.0342381,5.27013,5.27013,0.176782
249377550,79904550,124372440,34969,640.189,719260,82158.3,0.0183073,2.34946,0,0
249365181,79904550,475,2168080,46527.3,56870700,6934620,0.0214602,3.19851,3.19851,0.718708
249366547,79904550,1081,104907,14855,5537210,2273190,0.141602,21.6686,21.6686,0.0277057
249374606,79904550,17100,594473,3818.4,13019600,454148,0.00642318,0.763951,0.763951,0.479046
249374879,79904550,17161,489566,3480.49,10976800,421630,0.00710933,0.861233,0.861233,0.343453
249376637,79904550,17590,279744,1729.79,3986480,202454,0.00618348,0.723712,0.7237,0.486432
249372675,79904550,16751,4126250,85020,102424000,10905600,0.0206047,2.64297,2.64295,0.66418
249372871,79904550,16824,524523,5666.58,14647600,765862,0.0108033,1.46011,1.46012,0.366256
249375841,79904550,17375,1748270,53635.4,41667500,6871340,0.0306791,3.93036,3.93029,0.276119
249373324,79904550,16928,2867460,25435,77257100,3118250,0.00887024,1.08746,1.08746,0.369897
249375748,79904550,17352,40152400,930671,900832000,119999000,0.0231785,2.98858,2.9862,0.66752
249365175,79904550,471,104907,9112.74,4164530,1755980,0.0868649,16.7384,16.7384,0.16216
249372854,79904550,16820,8837970,65667.6,258309000,8753750,0.00743017,0.990471,0.988827,0.782106
249375554,79904550,17304,2342910,29971.1,49573100,3451750,0.0127922,1.47327,1.47327,0.488621
249365895,79904550,805,378187,11292.4,9711320,1655070,0.0298592,4.37633,4.39461,0.48483
249365236,79904550,512,118905000,641113,3367650000,84242000,0.00539182,0.708483,0.707585,1.21279
249366407,79904550,1007,11434900,21378.6,287233000,2756280,0.0018696,0.241042,0.241042,1.43885
249373660,79904550,16998,209814,10295.9,7419640,1462060,0.0490716,6.96835,6.96835,0.175498
249374577,79904550,17096,874225,6883.63,20470200,847393,0.00787398,0.969308,0.969308,0.58764
249372868,79904550,16823,1049060,9628.94,26934800,1258600,0.00917867,1.19975,1.19976,0.411831
249370307,79904550,16382,40144400,1215480,1121330000,173370000,0.0302778,4.31865,4.31865,0.93451
249373203,79904550,16877,4965590,164697,131658000,23299700,0.0331677,4.69223,4.69223,0.542841
249374193,79904550,17038,2517770,20101.5,56408600,2351350,0.00798385,0.933904,0.933904,0.495685
249365308,79904550,574,1958260,58045.4,46664700,7307600,0.0296412,3.73167,3.73167,0.402486
249366271,79904550,962,6991460,319235,201641000,50764300,0.0456606,7.2609,7.25978,0.761232
249369299,79904550,16083,6364360,729716,302595000,109945000,0.114657,17.275,17.275,0.348754
249371759,79904550,16605,244783,7239.91,6662660,837885,0.0295769,3.42297,3.42297,0.0729738
249373532,79904550,16981,524535,7307.78,12100900,901311,0.0139319,1.7183,1.7183,0.269741
249375777,79904550,17359,69938,569.927,1527060,70919.3,0.00814903,1.01403,1.01403,0.859228
249376504,79904550,17569,454572,6238.26,8304990,786566,0.0137234,1.73035,1.73034,0.752051
249371792,79904550,16609,139876,4706.32,3876940,568749,0.0336464,4.06609,4.06609,0.130375
249364969,79904550,194,8637280,208634,210726000,24958500,0.024155,2.88962,2.88961,0.379674
249376010,79904550,17412,34921.2,1038.63,791826,128979,0.0297422,3.69343,0,0
249365487,79904550,648,7798090,642379,347388000,98572100,0.0823765,12.6405,12.6405,0.361765
249366802,79904550,10735,1328780,32379.5,53160400,4661100,0.0243679,3.50781,3.50779,0.218302
249376493,79904550,17563,454572,6238.26,8304990,786566,0.0137234,1.73035,1.73034,0.752051
249365024,79904550,263,174738,2886.21,3271990,344024,0.0165174,1.9688,1.96851,0.364715
249369335,79904550,16098,104907,8841.08,4607210,1298430,0.0842754,12.377,12.377,0.256343
249374918,79904550,17170,874225,8094.81,18514700,941763,0.00925941,1.07726,1.07726,0.331833
249365876,79904550,796,69938,2049.25,2048250,243942,0.0293009,3.48798,3.48798,0.0423953
249366146,79904550,909,11190100,910464,447503000,146056000,0.0813636,13.0523,13.0523,0.55608
249366295,79904550,975,34969,555.977,758041,69106.5,0.0158992,1.97622,0,0
249365002,79904550,235,1293120,30140.6,25827600,3760910,0.0233085,2.9084,2.90825,0.317626
249365098,79904550,367,1153980,36391.1,34067700,4524840,0.0315354,3.92108,3.92108,0.232881
249367133,79904550,15701,454565,11475.4,10144800,1441060,0.0252449,3.17019,3.17002,0.416539
249376720,79904550,17640,209750,1049.11,2563940,123579,0.00500171,0.589173,0.589173,0.972902
249366705,79904550,10687,3496900,11275.8,88744100,1491870,0.0032245,0.426627,0.426627,0.609423
249376901,79904550,111220692,839256,12127.1,20383000,1485220,0.0144498,1.76968,1.76968,0.619201
249377508,79904550,112892265,139876,5216.68,4119740,793562,0.0372951,5.67332,5.67332,0.172518
249376319,79904550,17476,11098200,241235,244343000,31968800,0.0217365,2.88054,2.8765,0.785603
249375274,79904550,17262,139866,3251.36,2836770,440153,0.0232462,3.14696,3.14696,0.30979
249365864,79904550,786,244783,31424.1,13677100,5009660,0.128375,20.4657,20.4657,0.308599
249366528,79904550,1073,54583800,155793,1454180000,20251800,0.0028542,0.371023,0.371012,1.28406
249369190,79904550,16063,19960200,2028790,906527000,313397000,0.101642,15.7011,15.6969,0.343676
249364998,79904550,231,34969,1091.58,883265,151700,0.0312157,4.33813,0,0
249371297,79904550,16493,559504,10690.7,13555600,1307970,0.0191074,2.33773,2.33773,1.07174
249366966,79904550,15580,209814,2008.18,5021630,229850,0.00957122,1.0955,1.0955,0.056986
249367110,79904550,15677,384625,7402.93,10008100,844088,0.0192471,2.19457,2.19453,0.357021
249377466,79904550,111220896,104903,1080.9,2344430,129670,0.0103038,1.23609,1.23611,0.688277
249365704,79904550,725,174845,1231.97,3643320,136509,0.00704607,0.780742,0.780742,0.311813
249369824,79904550,16254,419628,8896.88,11025600,1029120,0.0212018,2.45246,2.45246,0.209694
249374323,79904550,17062,1188950,22952,27226600,2962280,0.0193045,2.49151,2.49151,0.613619
249367204,79904550,15764,454597,7143.39,11959800,854904,0.0157137,1.88058,1.88058,0.309984
249367174,79904550,15734,209814,5459.26,4948690,712414,0.0260195,3.39545,3.39545,0.287979
249371273,79904550,16476,1223920,34023.7,31107100,4415070,0.0277991,3.60733,3.60733,0.46574
249377120,79904550,111220784,349690,14342.7,11740500,1880350,0.0410153,5.3772,5.3772,0.191987
249364851,79904550,10,8252680,169818,221905000,20370700,0.0205773,2.46837,2.46837,0.433734
249374982,79904550,17190,34969,602.661,783917,73889.3,0.0172341,2.11299,0,0
249366732,79904550,10698,559504,20518.6,18720400,2804520,0.0366729,5.0125,5.0125,0.305626
249367264,79904550,15784,11643400,718061,409079000,99487500,0.061671,8.54453,8.54381,0.626272
249370411,79904550,16405,209814,14467.3,8036590,2006840,0.068953,9.56486,9.56486,0.150016
249364890,79904550,77,69938,1077.36,1686050,123357,0.0154045,1.76381,1.76381,0.192684
249366730,79904550,10697,769318,18233.3,22778700,2463180,0.0237006,3.20177,3.20177,0.371184
249372100,79904550,16659,1398760,31996.9,35567700,3727040,0.0228752,2.66453,2.66453,0.320721
249366999,79904550,15598,104699,1122.89,1623320,130208,0.0107249,1.24364,1.24293,0.420433
249367368,79904550,15809,5455000,465443,225307000,67411400,0.0853242,12.3577,12.3574,0.392852
249365270,79904550,541,1223920,157870,72394500,25561700,0.128988,20.8852,20.8852,0.292451
249365860,79904550,785,384527,8130.57,9367200,942809,0.0211443,2.45186,2.45145,0.336209
249366447,79904550,1046,769318,76576.3,37351700,11267500,0.0995379,14.6461,14.6461,0.171603
249372630,79904550,16730,69938,1908.78,1890530,254497,0.0272924,3.63889,3.63889,0.609935
249375247,79904550,17249,69938,587.453,1488960,67378.4,0.00839963,0.963402,0.963402,0.21665
249365122,79904550,406,804287,20998,20461300,2798460,0.0261076,3.47943,3.47943,0.568462
249371374,79904550,16526,34969,1408.82,1109220,191501,0.0402877,5.4763,0,0
249367149,79904550,15719,69938,2084.86,1734210,259558,0.02981,3.71126,3.71126,0.090352
249371291,79904550,16487,4406090,135774,114336000,19002300,0.030815,4.31274,4.31274,0.561092
249365035,79904550,279,69938,7633.21,3665820,1122800,0.109143,16.0542,16.0542,0.0896174
249365558,79904550,695,387825000,28316400,15680600000,4467100000,0.0730132,11.5183,11.4845,0.582825
249366454,79904550,1052,1188950,25895.4,27020700,3429450,0.0217802,2.88444,2.88444,0.293145
249375837,79904550,17373,1748270,53635.4,41667500,6871340,0.0306791,3.93036,3.93029,0.276119
249368401,79904550,15975,2063170,164610,92405000,26034700,0.079785,12.6188,12.6188,0.232384
249367117,79904550,15684,1816410,35146.7,39867600,4330510,0.0193495,2.3841,2.38179,0.610925
249367631,79904550,15865,1818170,77559,56251300,10293400,0.0426579,5.66144,5.66124,0.304971
249371632,79904550,16579,769318,26922.3,22631000,3980590,0.034995,5.17418,5.17418,0.503131
249373809,79904550,17014,349690,11775.8,9523590,1503070,0.0336748,4.2983,4.2983,0.198146
249372822,79904550,16803,69938,2912.38,1933330,474031,0.0416423,6.77787,6.77787,0.473794
249367050,79904550,15622,11015400,171700,219964000,20734000,0.0155872,1.88227,1.87678,0.779661
249369655,79904550,16203,139876,6025.5,4477440,840990,0.0430774,6.01239,6.01239,0.298254
249372684,79904550,16754,3007240,55424.5,75265900,6742230,0.0184304,2.242,2.24197,0.633107
249366579,79904550,1094,594473,20099.6,19341900,2869240,0.0338108,4.82653,4.82653,0.231432
249376528,79904550,17579,174842,1700.17,3161350,201713,0.00972401,1.15369,1.15369,0.573105
249375305,79904550,17273,104904,1691.01,1982540,220329,0.0161196,2.10029,2.1003,0.278353
249364951,79904550,167,664411,76004.1,32593300,11898500,0.114393,17.9084,17.9084,0.160871
249367753,79904550,15907,45262400,1675310,1727170000,267335000,0.0370132,5.90633,5.88001,0.523948
249368385,79904550,15971,5769880,599002,283926000,95113200,0.103815,16.4844,16.4844,0.276791
249369281,79904550,16074,19198000,2058450,907268000,310706000,0.107222,16.1843,16.1843,0.391004
249371643,79904550,16583,69938,1556.93,1714390,179062,0.0222616,2.56029,2.56029,0.252956
249371053,79904550,16449,69938,555.355,1556820,64320.7,0.00794067,0.919681,0.919681,0.289625
249371096,79904550,16455,2482800,66269.9,65563200,9103790,0.0266916,3.66674,3.66674,0.597836
249376955,79904550,111220718,349690,2296.8,7676480,273808,0.0065681,0.783001,0.783001,0.379519
249369395,79904550,16130,27800400,2401850,1163690000,425931000,0.0863965,15.3211,15.3211,0.297131
249365014,79904550,250,1748450,82618.9,54471500,11476400,0.0472527,6.56375,6.56375,0.385769
249371066,79904550,16451,769318,27463.2,22760700,4333120,0.0356981,5.63241,5.63241,0.613492
249371697,79904550,16590,104907,3713.39,3072870,570035,0.035397,5.43371,5.43371,0.200352
249373189,79904550,16873,244783,6047.91,6117990,785282,0.0247072,3.20807,3.20807,0.303916
249374665,79904550,17107,979132,6681.73,20584100,765538,0.00682414,0.781854,0.781854,0.366621
249374659,79904550,17105,174845,3069.61,4140510,371563,0.0175562,2.1251,2.1251,0.448781
249365094,79904550,362,2622680,132704,85124800,17926700,0.0505986,6.83528,6.83528,0.456463
249365552,79904550,687,3391990,235983,134220000,33917400,0.0695707,9.99925,9.99925,0.35478
249367009,79904550,15604,1363670,31982.1,34794000,3917640,0.0234529,2.87286,2.87277,0.337249
249369244,79904550,16069,4511000,529923,230665000,79434200,0.117473,17.609,17.609,0.164065
249376339,79904550,17483,104907,4751.22,3766830,698351,0.0452898,6.65686,6.65686,0.396941
249371400,79904550,16529,34969,3376.23,1486590,627020,0.0965492,17.9307,0,0
249376500,79904550,17568,454572,6238.26,8304990,786566,0.0137234,1.73035,1.73034,0.752051
249377261,79904550,111220830,1643360,49601.7,38780700,6333390,0.030183,3.85392,3.85385,0.266606
249364904,79904550,99,1538640,21669.8,34351800,2710510,0.0140838,1.76163,1.76163,0.534518
249367022,79904550,15610,174255,962.317,2289380,111216,0.00552247,0.638237,0.637994,0.247468
249366641,79904550,1126,34969,962.333,980126,120522,0.0275196,3.44653,0,0
249372044,79904550,16649,49889100,988868,1336630000,123210000,0.0198213,2.46967,2.46966,0.666068
249373259,79904550,16910,69938,2378.21,1981620,333402,0.0340045,4.76711,4.76711,0.279988
249371309,79904550,16499,489566,21094.5,14159400,3315670,0.0430882,6.77267,6.77267,0.343276
249376101,79904550,17436,139871,4463.38,3442560,557329,0.0319106,3.98458,3.98457,0.0420489
249373155,79904550,16863,839256,16167.1,22565800,2055310,0.0192636,2.44897,2.44897,0.434246
249367961,79904550,15930,16630900,1229460,633049000,189085000,0.0739264,11.3695,11.3638,0.477587
249373128,79904550,16856,1993230,42714.8,52247400,5361610,0.0214299,2.68991,2.68991,0.403651
249374447,79904550,17079,1818390,50841.8,45736100,6545800,0.0279598,3.59978,3.59978,0.378826
249373091,79904550,16844,1713470,55856.3,48718100,7124560,0.0325984,4.15797,4.15796,0.368445
249365945,79904550,830,1014100,24086.2,29412500,2905550,0.0237513,2.86515,2.86515,0.314208
249366290,79904550,974,2028200,207310,102489000,31033300,0.102214,15.3009,15.3009,0.200583
249369764,79904550,16239,874225,19924.8,22644200,2341740,0.0227914,2.67865,2.67865,0.30183
249370303,79904550,16379,139876,3259.82,3499750,398680,0.0233051,2.85024,2.85024,0.147569
249376054,79904550,17424,3112230,67172.6,75905200,8320520,0.0215834,2.67349,2.67349,0.739645
249365031,79904550,274,1188950,124221,58073800,18346200,0.10448,15.4306,15.4306,0.196468
249370117,79904550,16326,279752,8749.23,8027980,1158370,0.0312749,4.14072,4.14072,0.533345
249366937,79904550,182305705,1783420,155624,85324300,23093800,0.0872617,12.9492,12.9492,0.219855
249369698,79904550,16219,139876,3159.78,3915040,402019,0.0225899,2.87411,2.87411,0.265384
249376065,79904550,17427,2028190,35728.5,47937700,4144630,0.0176159,2.04351,2.04351,0.434808
249369558,79904550,16182,104907,3862.92,3110530,555942,0.0368223,5.29938,5.29938,0.120332
249369337,79904550,16099,104907,8131.43,4231400,1180920,0.0775109,11.2568,11.2568,0.244979
249365719,79904550,732,69938,1972.73,1636500,239493,0.0282068,3.42436,3.42436,0.340988
249373410,79904550,16948,2867200,8506.4,77389600,1103270,0.0029668,0.38479,0.384773,1.19831
249370044,79904550,16288,104907,5485.88,3583460,694755,0.0522928,6.62258,6.62258,0.162865
249365061,79904550,318,34969,902.803,964467,112184,0.0258172,3.20809,0,0
249365149,79904550,442,1084040,45191.6,35052500,6728940,0.0416882,6.20728,6.20728,0.451378
249364897,79904550,90,104907,2226.32,2706970,279407,0.0212219,2.66338,2.66338,0.168022
249367003,79904550,15601,2272270,48891.1,54266600,5937630,0.0215164,2.61308,2.6125,0.402399
249368165,79904550,15954,273624,8404.5,5710940,1234990,0.0307154,4.51344,4.48973,0.426414
249371768,79904550,16606,244783,7239.91,6662660,837885,0.0295769,3.42297,3.42297,0.0729738
249376130,79904550,17443,1465480,36290.2,30229400,4649010,0.0247633,3.17235,3.16979,0.450021
249365051,79904550,303,1748450,218130,89353600,35181100,0.124756,20.1213,20.1213,0.178481
249370364,79904550,16394,524535,27492.9,19446600,4290460,0.0524139,8.17955,8.17955,0.330722
249365197,79904550,485,55565700,3561430,2117310000,486660000,0.064094,8.75828,8.75828,0.358469
249366022,79904550,868,104907,3378.9,3156600,432067,0.0322085,4.11857,4.11857,0.139963
249366257,79904550,951,1992570,13179,65115200,1762310,0.00661409,0.884441,0.884398,0.35894
249366927,79904550,182305689,5936000,382417,227534000,56336200,0.0644233,9.4906,9.48057,0.574834
249373233,79904550,16895,384659,8733.48,8405840,1310480,0.0227045,3.40687,3.40687,0.454161
249371986,79904550,16633,874225,36152.9,24194000,5188840,0.0413542,5.93536,5.93536,0.394561
249372090,79904550,16657,69905.7,2462.24,2261530,292768,0.0352224,4.18804,4.18804,0.000950971
249374826,79904550,17150,979132,29400.1,24695900,3637060,0.0300267,3.71457,3.71457,0.316675
249366107,79904550,894,1923190,169991,85529500,25764400,0.0883903,13.3967,13.3966,0.356506
249376022,79904550,17416,11692300,309210,277517000,39801700,0.0264455,3.40409,3.40094,0.580325
249367916,79904550,15925,909194,100010,44579100,15565400,0.109998,17.12,17.12,0.212858
249377201,79904550,111220814,34969,115.374,551752,12874.8,0.00329932,0.368177,0,0
249367623,79904550,15863,1393080,29341,29918600,3866270,0.0210621,2.77535,2.77539,0.354357
249366135,79904550,899,69938,1203.69,1796200,146855,0.0172108,2.09979,2.09979,0.0360201
249373468,79904550,16964,174845,8622.48,6220740,1205320,0.0493151,6.89368,6.89368,0.124209
249376649,79904550,17592,488636,2371.33,4862790,291141,0.00485295,0.595823,0.595433,0.781885
249377146,79904550,111220790,34969,995.417,961075,126045,0.0284657,3.60447,0,0
249367389,79904550,15814,1084040,103640,48015800,15196800,0.0956058,14.0187,14.0187,0.313898
249365343,79904550,591,279752,6715.36,6928740,930011,0.0240047,3.32441,3.32441,0.179252
249371031,79904550,16446,629442,8770.41,15499400,1061090,0.0139336,1.68576,1.68576,0.56745
249374333,79904550,17063,699380,6960.47,14450300,843597,0.00995235,1.20621,1.20621,0.351179
249374588,79904550,17098,874225,6883.63,20470200,847393,0.00787398,0.969308,0.969308,0.58764
249365140,79904550,430,2412860,103591,80760100,14904400,0.0429327,6.17708,6.17708,0.584371
249365187,79904550,479,769318,74095.7,33000100,13726100,0.0963135,17.8419,17.8419,0.266774
249365103,79904550,374,1014100,41267.2,28678000,6630230,0.0406934,6.53804,6.53804,0.348284
249376789,79904550,111220634,524535,7739.63,13348100,961007,0.0147552,1.83211,1.83211,0.300637
249371299,79904550,16494,174845,10335.8,5874630,1354350,0.0591139,7.74603,7.74603,0.0738289
249366178,79904550,928,16603600,70697.9,481637000,8774820,0.00425799,0.528489,0.52675,0.876965
249371616,79904550,16573,104907,3169.65,2901430,373770,0.0302139,3.56287,3.56287,0.056019
249373619,79904550,16996,2797520,97914.6,77474400,13336900,0.0350005,4.7674,4.7674,0.303861
249367293,79904550,15790,34969,508.52,829825,58083.5,0.014542,1.661,0,0
