id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244264739,79677375,15667,3862990,100384,118188000,18160500,0.0259862,4.70115,4.64832,0.902506
244261283,79677375,612,1679900,31778.6,49459300,5357620,0.018917,3.18925,3.16606,0.412445
244266154,79677375,16023,9977150,65680.6,244481000,10068000,0.0065831,1.0091,0.95001,0.782661
244270792,79677375,111220764,34969,690.061,1022130,112362,0.0197335,3.21319,0,0
244262507,79677375,874,121900,3917.13,4279160,665048,0.0321339,5.45567,5.56261,0.319992
244260897,79677375,458,2589340,20761.5,63444900,3590150,0.00801805,1.38651,1.22258,1.49634
244268706,79677375,16705,2439930,32817,73293300,5209290,0.01345,2.13502,2.20768,0.666106
244262058,79677375,828,4894580,99334.2,170851000,17245500,0.0202947,3.52339,3.48914,0.472497
244269748,79677375,17014,419628,19424.8,15226300,3533370,0.0462905,8.42025,8.42025,0.415072
244261220,79677375,581,804111,34194.1,30397000,6555840,0.0425241,8.1529,8.1528,0.196807
244264880,79677375,15690,139831,659.357,1876480,115186,0.00471537,0.823753,0.823608,0.568978
244265426,79677375,15903,391310000,5729670,13126500000,890738000,0.0146423,2.27629,2.26048,0.97249
244258869,79677375,90,83746.6,1385.54,2509240,212844,0.0165445,2.54152,2.5879,0.245554
244270115,79677375,17241,664718,6998.86,18294400,994729,0.0105291,1.49647,1.50203,0.0964695
244270176,79677375,17310,844669,9496.16,23243700,1357430,0.0112425,1.60706,1.61407,0.116683
244270625,79677375,17590,279556,3039.2,6207490,436809,0.0108715,1.56251,1.56255,0.197622
244267428,79677375,16384,1989290,100336,88070500,19190300,0.0504382,9.64685,9.65172,0.515971
244270494,79677375,17500,6054500,121393,161686000,20448400,0.0200501,3.37739,3.38064,0.737157
244267123,79677375,16309,19238300,327961,563162000,54764700,0.0170473,2.84665,2.81947,0.762054
244260200,79677375,361,8912450,61078.6,280462000,9131590,0.00685318,1.02459,1.02069,0.605982
244263656,79677375,10671,279584,3610.96,4903030,671089,0.0129155,2.40031,2.4001,0.518476
244258645,79677375,22,5114710,41752.1,159841000,6203970,0.00816313,1.21297,1.20642,0.360922
244258701,79677375,56,9082290,139735,312355000,22787900,0.0153855,2.50904,2.40272,0.918923
244261490,79677375,653,34969,488.415,1035780,69460.4,0.0139671,1.98634,0,0
244263120,79677375,1021,2814090,21849.3,96025200,3118200,0.00776428,1.10807,1.10023,0.212162
244259394,79677375,228,1896250,47544.5,88229100,7536090,0.0250729,3.9742,4.02541,0.443512
244260876,79677375,451,453856,3797.65,12787400,491380,0.00836752,1.08268,1.0827,0.0592585
244268881,79677375,16738,875914,23995,27213300,4257830,0.0273942,4.86102,4.69662,0.562912
244265228,79677375,15818,70390900,899196,2286720000,146426000,0.0127743,2.08018,2.10452,0.924217
244259370,79677375,218,1439150,22419.3,54353100,3442630,0.0155782,2.39213,2.39609,0.227544
244262542,79677375,886,12454800,219530,467656000,35691600,0.0176262,2.8657,2.81071,0.831204
244262989,79677375,989,837858,23126,29838900,4034890,0.0276013,4.81572,4.70753,0.447972
244266294,79677375,16067,652871,8183.04,21207900,1097280,0.0125339,1.68069,1.6512,0.45762
244268977,79677375,16780,339752,5652.14,10037600,915410,0.0166361,2.69435,2.89264,0.769633
244268401,79677375,16651,35438500,689080,1230370000,119172000,0.0194444,3.36279,3.42813,0.565126
244270490,79677375,17498,104907,2466.59,3307190,345900,0.0235121,3.2972,3.2972,0.148205
244259262,79677375,181,2412400,30145.1,67345700,4614360,0.0124959,1.91277,1.91269,0.431649
244270440,79677375,17443,1235310,15390.8,28556900,2449690,0.0124591,1.98306,1.92137,0.564137
244270847,79677375,112892269,133314,6798.68,5479560,1257590,0.0509975,9.43332,9.42878,0.168426
244261475,79677375,647,3747610,15666,72290900,2309750,0.00418025,0.616325,0.606213,0.668345
244266327,79677375,16081,482565,7338.57,18460700,1159030,0.0152074,2.40181,2.41446,0.399472
244266361,79677375,16096,62315.6,674.973,1945020,106664,0.0108315,1.71168,1.71166,0.191876
244268783,79677375,16721,1266160,12932.4,36339300,1932620,0.0102139,1.52637,1.51525,0.297074
244269162,79677375,16860,148186,3026.73,4852260,499809,0.0204253,3.37286,3.3836,0.247115
244270159,79677375,17293,46176.2,1091.4,1387090,195557,0.0236356,4.23501,4.34945,0.222192
244260036,79677375,314,524535,7417.61,16876900,1014030,0.0141413,1.9332,1.9332,0.290373
244270444,79677375,17447,129382,2173.71,2909400,398395,0.0168007,3.07921,3.06276,0.232045
244270160,79677375,17295,46176.2,1091.4,1387090,195557,0.0236356,4.23501,4.34945,0.222192
244270462,79677375,17467,2015060,38775.5,57763000,6187640,0.0192428,3.07069,3.07505,0.591934
244261035,79677375,528,99083600,5045240,4722850000,970534000,0.050919,9.7951,9.71537,0.323608
244264205,79677375,15601,2782230,40829.2,76949900,6451300,0.014675,2.31875,2.33506,0.337789
244267617,79677375,16447,166958,1536.06,5493980,236479,0.00920028,1.4164,1.40805,0.151224
244267513,79677375,16412,839256,9009.11,26431200,1374130,0.0107346,1.63732,1.63732,0.370175
244270097,79677375,17219,34926.8,288.099,549883,59167.6,0.00824865,1.69405,0,0
244264686,79677375,15656,279752,5461.62,8972340,896885,0.0195231,3.206,3.206,0.379336
244270852,79677375,112892283,69938,1219.81,2083870,204235,0.0174413,2.92024,2.92024,0.480466
244267478,79677375,16402,1049070,13850.3,32621000,2190780,0.0132024,2.08831,2.08831,0.589174
244261255,79677375,601,699259,7377.96,22213300,1021660,0.0105511,1.46106,1.46112,0.238821
244263208,79677375,1045,244783,6464.65,8300910,1093600,0.0264097,4.46764,4.46764,0.785207
244266069,79677375,15997,3241100,29258.6,74926300,4041940,0.00902736,1.24709,1.21117,0.55971
244270330,79677375,17400,3140940,69199.5,92477100,11168800,0.0220315,3.55588,3.56093,0.593692
244264646,79677375,15629,790430,10663.8,21425500,1676370,0.0134911,2.12083,2.11815,0.293596
244266200,79677375,16030,27744100,257845,894222000,37687100,0.0092937,1.35838,1.3824,0.540254
244268281,79677375,16626,5090010,81708.6,146845000,13635300,0.0160527,2.67884,2.73132,0.715361
244270075,79677375,17206,51299.5,298.799,1164370,44221.1,0.0058246,0.862018,0.863688,0.328
244270137,79677375,17265,173322,1265.22,3531880,209535,0.00729981,1.20893,1.18232,0.413363
244270219,79677375,17337,243092,2867.29,5670280,507365,0.0117951,2.08713,2.08627,0.191697
244264683,79677375,15655,1808980,32664.5,51161900,5625430,0.0180569,3.10972,3.14127,0.393044
244270868,79677375,124372452,24768.3,349.822,659245,53229.9,0.0141238,2.14911,0,0
244261496,79677375,655,1805960,7213.85,34257100,1060980,0.00399446,0.587485,0.574143,0.604634
244265414,79677375,15900,501784,3792.19,10124300,675335,0.00755742,1.34587,1.30338,0.614243
244269137,79677375,16853,29675.2,611.75,992298,94322.1,0.0206149,3.17848,0,0
244261247,79677375,597,3066780,53605,98534000,8254160,0.0174792,2.69147,2.6906,0.312796
244263073,79677375,1010,139876,3475.15,4666430,450956,0.0248445,3.22397,3.22397,0.0670663
244267132,79677375,16314,1071460,32980.3,35582700,6133350,0.0307807,5.7243,5.70932,0.698471
244268121,79677375,16563,139873,1616.09,3677750,279178,0.011554,1.99594,1.99594,0.34077
244270156,79677375,17290,11054600,175281,300580000,28122400,0.0158559,2.54396,2.48937,0.712013
244264659,79677375,15631,205767,2641.98,5793230,387659,0.0128397,1.88397,1.871,0.249433
244269010,79677375,16794,69938,1001.83,2000190,162057,0.0143245,2.31715,2.31715,0.324367
244270479,79677375,17489,364900,4391.46,9433310,648135,0.0120347,1.7762,1.78382,0.0994321
244261155,79677375,557,135391,8625.9,5578060,1628480,0.0637108,12.0279,11.6857,1.15929
244266334,79677375,16085,517374,6826.66,17336900,1045450,0.0131948,2.02068,1.99052,0.26224
244270520,79677375,17518,313775,6347.77,9658490,975186,0.0202303,3.10791,3.1088,0.292985
244265075,79677375,15782,2828460,42393.4,86193700,7010970,0.0149882,2.47872,2.4809,0.37194
244265762,79677375,15971,4993080,80873.2,162794000,12425100,0.0161971,2.48845,2.4454,0.43709
244270507,79677375,17508,524357,9804.3,12790600,1792210,0.0186977,3.41793,3.26524,0.475584
244263626,79677375,1141,523849,4316.88,11647300,614803,0.0082407,1.17363,1.17311,0.399876
244261054,79677375,537,450050,4422.89,11827600,660558,0.00982757,1.46774,1.46012,0.27906
244265405,79677375,15898,1963220,30548.4,53842600,5252430,0.0155604,2.67542,2.60852,0.522562
244270605,79677375,17577,209473,2838.34,5010360,395935,0.0135499,1.89015,1.88922,0.279971
244259152,79677375,131,1503670,32195.4,49398300,5212980,0.0214112,3.46685,3.46685,0.621926
244270488,79677375,17497,759718,10637.1,19466500,1569650,0.0140014,2.0661,2.07332,0.364958
244265232,79677375,15821,7912200,100880,227886000,16073900,0.01275,2.03153,2.02238,0.509948
244264001,79677375,182305697,1597980,12482.6,49007500,1852290,0.00781151,1.15915,1.15495,0.339701
244264805,79677375,15678,448354,5398.77,11623400,905134,0.0120413,2.0188,2.01642,0.292891
244269220,79677375,16870,213088,3654.75,6278070,590901,0.0171513,2.77303,2.67281,0.507069
244266128,79677375,16015,1532110,17526.3,54628100,2642820,0.0114393,1.72495,1.69758,0.495243
244265394,79677375,15884,98376.3,819.769,2543610,126636,0.00833299,1.28726,1.28738,0.0328844
244262709,79677375,934,546792,1452.54,9996670,187958,0.00265647,0.343746,0.33945,0.671277
244258697,79677375,53,56665.4,636.291,1727460,89569.2,0.0112289,1.58067,1.58085,0.0470679
244268441,79677375,16663,104907,1194.7,3213680,185941,0.0113882,1.77244,1.77244,0.378538
244260684,79677375,434,1984960,23280.3,66427500,3814780,0.0117284,1.92185,1.94764,1.01759
244261308,79677375,622,48063.8,450.267,1468820,62297.5,0.00936811,1.29614,1.31382,0.293565
244268956,79677375,16770,249875,6567.77,9063660,1117550,0.0262842,4.47245,4.42822,0.164418
244261037,79677375,529,167203,1952.96,4351190,298830,0.0116801,1.78722,1.77908,0.123248
244268600,79677375,16688,4851710,131932,194515000,23902800,0.0271929,4.92668,5.01993,0.342722
244269698,79677375,16994,3614680,77239.5,110063000,13111100,0.0213683,3.62718,3.6329,0.717653
244265192,79677375,15804,895230,9767.32,26227600,1521920,0.0109104,1.70003,1.63999,0.510911
244265204,79677375,15808,67702,670.668,2063630,102663,0.00990618,1.5164,1.51689,0.222522
244265311,79677375,15856,34180100,355797,1160130000,54768700,0.0104095,1.60236,1.64948,0.747286
244266751,79677375,16226,418493,4644.01,11503800,670848,0.011097,1.60301,1.60313,0.0737732
244259358,79677375,215,1472040,20853.9,51012700,3341350,0.0141666,2.26987,2.20943,0.442592
244263176,79677375,1035,244783,5659.4,8419860,761799,0.0231201,3.11214,3.11214,0.0691894
244269777,79677375,17036,1870790,27878.1,53656900,4141680,0.0149018,2.21386,2.20774,0.265497
244270079,79677375,17209,3046220,46079.9,74649400,7692830,0.0151269,2.52537,2.5111,0.593013
244261301,79677375,619,599283,6402.16,14039600,1141900,0.010683,1.90545,1.86792,0.547607
244269957,79677375,17122,69628.4,1329.56,2193400,209296,0.0190951,3.00589,3.01063,0.512722
244261667,79677375,694,911357,8496.27,27624600,1148060,0.00932266,1.25973,1.24939,0.189043
244269459,79677375,16931,65792.8,1234.46,2073160,207528,0.0187628,3.15427,3.14991,0.260631
244261508,79677375,661,1182650,10809.1,27766900,1638150,0.00913971,1.38515,1.38357,0.280291
244270346,79677375,17409,384659,5320.28,9989460,789977,0.0138312,2.05371,2.05371,0.168759
244265501,79677375,15925,759962,12827.7,25062700,2006570,0.0168794,2.64035,2.58302,0.378238
244269955,79677375,17121,370040,3891.12,9493070,559773,0.0105154,1.51274,1.52816,0.144088
244269953,79677375,17118,177510,1712.24,4128820,265637,0.00964585,1.49646,1.50514,0.132634
244270793,79677375,111220766,809131,7708.05,20481100,1099410,0.00952633,1.35876,1.35311,0.175342
244270259,79677375,17360,26535.3,1019.48,845531,199677,0.0384198,7.52496,0,0
244263965,79677375,10723,3488680,171738,167904000,33746300,0.0492272,9.67308,9.62792,0.241376
244270107,79677375,17231,1245780,22352.7,38935500,3531870,0.0179427,2.83506,2.8558,0.461142
244268870,79677375,16737,453393,5048.55,12445100,745228,0.011135,1.64367,1.64279,0.219554
244258608,79677375,1,65453.5,388.962,1391980,67963.6,0.00594258,1.03835,1.05863,0.638581
244261224,79677375,583,2110840,19972.1,68170300,2766990,0.0094617,1.31085,1.31121,0.297447
244265016,79677375,15751,100407000,1508570,3230800000,253607000,0.0150246,2.52579,2.4819,0.90286
244270145,79677375,17277,3250940,63745,92209400,10474200,0.0196082,3.22191,3.22138,0.572462
244263184,79677375,1037,1339510,32172.9,50221300,5555340,0.0240185,4.1473,4.20657,0.408792
244259904,79677375,287,34969,361.409,850824,58447.9,0.0103351,1.67142,0,0
244270341,79677375,17406,593331,19753.8,18477100,3411310,0.033293,5.74942,5.75813,0.561358
244267843,79677375,16533,104907,1520.61,2928020,275279,0.0144948,2.62403,2.62404,0.899276
244260948,79677375,480,130206,1916.94,3826550,327328,0.0147223,2.51392,2.50154,0.134742
244264714,79677375,15662,967371,15940.5,27171400,2694510,0.0164781,2.7854,2.78076,0.428309
244266024,79677375,15987,2957140,38778,86198200,5315380,0.0131134,1.79748,1.77922,0.37239
244267494,79677375,16407,419628,3565.52,10911600,517758,0.00849685,1.23385,1.23385,0.233742
244269696,79677375,16993,24159.1,776.291,739513,149282,0.0321324,6.17909,0,0
244270332,79677375,17402,3140940,69199.5,92477100,11168800,0.0220315,3.55588,3.56093,0.593692
244261797,79677375,723,3080360,32548.9,104750000,4610090,0.0105666,1.49661,1.50768,0.475489
244268850,79677375,16734,174845,2095.78,4991850,320831,0.0119865,1.83495,1.83495,0.245295
244268942,79677375,16766,207235,5240.33,7868200,919751,0.0252869,4.4382,4.43128,0.296145
244264800,79677375,15677,454322,13787.6,15139200,2443660,0.0303475,5.3787,5.37657,1.02141
244261930,79677375,777,314721,8926.22,11723800,1497350,0.0283623,4.75772,4.75772,0.704212
244267010,79677375,16283,25050.1,385.649,733918,66382.2,0.0153951,2.64998,0,0
244265324,79677375,15860,80800.8,498.12,2519680,70598.4,0.00616479,0.873733,0.872552,0.0926455
244269329,79677375,16881,384659,11103.9,13798400,2013730,0.0288668,5.23509,5.23509,0.515697
244263401,79677375,1067,487931,13000.5,15624700,2245710,0.0266441,4.60252,4.59609,0.328311
244263559,79677375,1114,489566,5066.75,16217200,716687,0.0103495,1.46392,1.46392,0.104087
244266217,79677375,16040,4896400,51412.8,182133000,7366770,0.0105001,1.50453,1.52919,0.283448
244263651,79677375,1142,874130,7948.02,23056400,1061460,0.00909248,1.21431,1.21429,0.360993
244264082,79677375,15590,1678510,41530.1,55850900,7524630,0.0247422,4.48292,4.48292,0.292415
244267380,79677375,16353,6828710,114540,200611000,18903400,0.0167732,2.76822,2.72554,0.589592
244268119,79677375,16562,139873,1616.09,3677750,279178,0.011554,1.99594,1.99594,0.34077
244270123,79677375,17251,2465710,19741.1,58525100,2923210,0.00800625,1.18555,1.16624,0.331548
244263369,79677375,1064,8197330,393592,378899000,76364500,0.0480147,9.31577,9.35337,0.178513
244269929,79677375,17104,613695,9263.76,17917500,1441860,0.0150951,2.34946,2.37621,0.55388
244262211,79677375,847,34969,497.326,1167650,72663.9,0.0142219,2.07795,0,0
244270351,79677375,17411,555860,15003.6,17379800,2630140,0.0269917,4.73167,4.73615,0.273714
244270833,79677375,111220882,759718,10637.1,19466500,1569650,0.0140014,2.0661,2.07332,0.364958
244262485,79677375,869,69938,823.572,2403010,113292,0.0117757,1.61989,1.61989,0.0850705
244264812,79677375,15679,895274,16116.1,24339200,2877140,0.0180013,3.2137,3.19071,0.942176
244266252,79677375,16054,1573600,14701.4,48664200,1960240,0.00934248,1.2457,1.2457,0.0900787
244262628,79677375,918,8846600,104717,244226000,14305600,0.0118369,1.61707,1.61701,0.687605
244259231,79677375,169,1153980,25060.2,34480400,4085170,0.0217164,3.54008,3.54008,0.38602
244261199,79677375,567,506417000,7692060,17074800000,1221060000,0.0151892,2.41118,2.39034,0.946635
244266659,79677375,16182,83188.7,1764.78,2864760,303655,0.0212142,3.6502,3.7367,0.398041
244267684,79677375,16472,1217480,13418.4,34558200,1931660,0.0110215,1.5866,1.59198,0.140515
244269784,79677375,17045,460510,7073.95,13391300,1066840,0.0153611,2.31666,2.28443,0.136144
244266432,79677375,16137,403565,5680.21,12831500,948336,0.0140751,2.3499,2.31403,0.342362
244267054,79677375,16290,489566,8786.73,15324100,1403830,0.017948,2.8675,2.8675,0.251579
244265376,79677375,15878,341576,5781.91,10151900,1005610,0.0169272,2.94404,2.91358,0.607631
244267399,79677375,16365,632598,11097.8,18654000,1824830,0.0175432,2.88466,2.74446,0.652319
244267079,79677375,16291,489566,8786.73,15324100,1403830,0.017948,2.8675,2.8675,0.251579
244259347,79677375,211,3670510,77829.3,146079000,11673700,0.021204,3.18041,3.1798,0.619642
244261078,79677375,543,1633690,23651.8,46846000,3885740,0.0144776,2.37851,2.37811,0.68151
244270293,79677375,17378,45343.3,569.322,1159040,85108.4,0.0125558,1.87698,1.88134,0.02385
244270243,79677375,17350,34556.6,1485.76,989378,291040,0.042995,8.42212,0,0
244262838,79677375,958,2336250,95706,98474500,18119500,0.0409657,7.7558,7.74358,0.629807
244270873,79677375,127201621,34763.7,275.372,627181,45096,0.00792126,1.29722,0,0
244259426,79677375,239,4345500,106297,148646000,19029000,0.0244614,4.37901,4.48004,0.653744
244260984,79677375,501,118506,1297.48,4435890,198524,0.0109486,1.67522,1.67367,0.120552
244266391,79677375,16112,1468700,16279,42536000,2129120,0.0110839,1.44966,1.44966,0.213031
244266336,79677375,16086,349690,3347.4,10574100,470218,0.00957248,1.34467,1.34467,0.101923
244267254,79677375,16333,1854600,24741.8,54237200,3810320,0.0133408,2.05453,2.02129,0.335347
244262864,79677375,966,1095560,11250.4,29799200,1565120,0.010269,1.4286,1.44196,0.271286
244259841,79677375,275,10356700,226866,335766000,39622000,0.0219052,3.82572,3.84117,0.602545
244261662,79677375,693,1046520,19712.5,33099600,3241340,0.0188363,3.09727,3.09364,0.717939
244263765,79677375,10695,694655,10795.7,23203400,1696050,0.015541,2.44157,2.4447,0.343426
244263838,79677375,10703,7907450,186162,299787000,32571000,0.0235426,4.11903,4.02185,0.805404
244268356,79677375,16638,314297,7344.07,9811890,1251610,0.0233666,3.98226,3.81786,0.66724
244263414,79677375,1070,5680220,64754.6,218433000,9221790,0.0114,1.62349,1.62251,0.25016
244264979,79677375,15722,1284850,38358.7,37885100,7279270,0.0298547,5.66547,5.63726,0.607298
244258614,79677375,4,11893900,256342,422189000,45999500,0.0215524,3.86749,3.77362,0.591383
244263170,79677375,1034,1083380,19429.5,34662900,3025160,0.0179342,2.79235,2.79225,0.346818
244270541,79677375,17531,488358,6868.8,12372200,1022930,0.0140651,2.09463,2.09824,0.582734
244267750,79677375,16494,174845,2281.17,4950030,369684,0.0130468,2.11435,2.11435,0.171138
244259983,79677375,302,7417300,198493,282596000,35487800,0.0267609,4.78446,4.81168,0.444033
244268496,79677375,16680,12091900,251025,438333000,43878100,0.0207597,3.62871,3.71254,0.482177
244268985,79677375,16784,208407,2656.73,5821770,420680,0.0127478,2.01856,2.01342,0.878304
244270113,79677375,17238,509530,7556.85,14526000,1095910,0.014831,2.15082,2.1549,0.181884
244262457,79677375,862,2412860,28710.3,75746300,3732790,0.0118989,1.54704,1.54704,0.325822
244265440,79677375,15908,13258900,287076,597137000,44096000,0.0216517,3.32578,3.34706,0.403886
244266676,79677375,16188,3764550,76276.4,127121000,12865300,0.0202618,3.4175,3.486,0.572463
244262911,79677375,975,34969,431.053,1026400,68876.1,0.0123267,1.96963,0,0
244269440,79677375,16924,57378700,2590040,2534960000,497301000,0.0451394,8.667,8.58385,0.343011
244270164,79677375,17300,933915,18445.7,30335100,2970480,0.0197509,3.18067,3.22148,0.431141
244262526,79677375,881,936416,19594.6,30366800,3309440,0.0209251,3.53416,3.42092,0.445277
244259706,79677375,252,629442,8408.59,20938500,1148680,0.0133588,1.82492,1.82492,0.176663
244269015,79677375,16796,69938,1001.83,2000190,162057,0.0143245,2.31715,2.31715,0.324367
244269023,79677375,16798,354709,3163.94,9153110,457772,0.00891982,1.29056,1.33538,0.300631
244260085,79677375,328,1837910,18417.8,59256300,2500920,0.0100211,1.36074,1.34614,0.259467
244267311,79677375,16351,22026.2,266.625,617794,41629.3,0.0121049,1.88999,0,0
244270780,79677375,111220728,422483,4254.22,11368500,597735,0.0100696,1.41481,1.4204,0.103596
244270100,79677375,17223,4800610,73388.1,135129000,11724900,0.0152872,2.44239,2.43763,0.660868
244259093,79677375,103,34969,678.229,1071000,102665,0.0193952,2.93589,0,0
244262717,79677375,935,3287070,75962.7,135105000,12430100,0.0231095,3.78152,3.78151,0.600001
244266191,79677375,16026,17400500,186413,667606000,26925100,0.0107131,1.54737,1.52503,0.31512
244270128,79677375,17259,57771.4,307.733,1134840,44357.9,0.00532674,0.767818,0.766862,0.155504
244263525,79677375,1106,69938,2033.03,2406950,270430,0.0290691,3.8667,3.8667,0.00304083
244262242,79677375,853,1825190,22120.3,54525700,3423720,0.0121194,1.87581,1.83422,0.414216
244268228,79677375,16606,279750,2452.44,7748210,353281,0.00876655,1.26285,1.26285,0.12357
244270475,79677375,17484,205357,4575.63,7152110,678269,0.0222813,3.30287,3.29185,0.287829
244270106,79677375,17229,1245780,22352.7,38935500,3531870,0.0179427,2.83506,2.8558,0.461142
244269073,79677375,16821,1220270,34855.2,43190700,6038760,0.0285635,4.9487,4.71194,0.434939
244262503,79677375,873,34969,1011.39,1222440,136555,0.0289226,3.90503,0,0
244263463,79677375,1085,318222,2202.43,10007700,308641,0.00692104,0.969893,0.964382,0.155566
244269969,79677375,17131,177510,1712.24,4128820,265637,0.00964585,1.49646,1.50514,0.132634
244264512,79677375,15612,34262.5,353.285,637976,65944.9,0.0103111,1.9247,0,0
244269536,79677375,16957,399100,7557.42,12511800,1126860,0.0189362,2.8235,2.88323,0.223851
244267732,79677375,16486,4165480,66333.7,120225000,11008100,0.0159246,2.6427,2.58739,0.737706
244269648,79677375,16972,519555,9901.37,15961000,1607010,0.0190574,3.09306,3.08233,0.298651
244262493,79677375,870,5467240,60339.7,162151000,8592870,0.0110366,1.5717,1.56403,0.349089
244267765,79677375,16499,388699,8452.73,11893600,1431350,0.0217462,3.6824,3.40165,0.805187
244270732,79677375,111220624,29855.5,610.167,944776,96991.5,0.0204373,3.2487,0,0
244263497,79677375,1097,37839400,700721,1097140000,118568000,0.0185183,3.13345,3.06545,0.995513
244261442,79677375,635,558448,5026.1,18723100,758611,0.00900012,1.35843,1.3643,0.163942
244270171,79677375,17308,223690,2504.2,6046340,376369,0.011195,1.68255,1.68357,0.0678104
244266664,79677375,16183,31058,628.086,1117610,101087,0.020223,3.25479,0,0
244265812,79677375,15981,17273600,211202,505298000,29085200,0.0122269,1.6838,1.66689,0.473946
244261808,79677375,725,119970,1397.87,3458450,200746,0.0116518,1.6733,1.66101,0.135732
244265047,79677375,15768,649721,25550.2,23933900,4735130,0.0393248,7.28794,7.28584,0.287928
244266840,79677375,16250,1492320,20470,43486700,3180860,0.0137169,2.13149,2.22601,0.416134
244270737,79677375,111220632,394919,5218.48,11562000,756091,0.013214,1.91454,1.87035,0.215938
244266227,79677375,16046,6084610,55369.3,178192000,7745270,0.0090999,1.27293,1.27293,0.210019
244265296,79677375,15851,44085900,554623,1497540000,90302400,0.0125805,2.04833,2.10762,0.985988
244260162,79677375,350,62675.6,557.765,1584140,77338.3,0.00889923,1.23395,1.23425,0.00506973
244265458,79677375,15913,9537060,305723,429797000,49406100,0.0320564,5.18043,5.25692,0.460133
244263024,79677375,999,104907,1347.33,3313930,198570,0.0128431,1.89282,1.89282,0.0677128
244270343,79677375,17407,2304010,44502.3,67101500,6924450,0.0193151,3.00539,3.00929,0.423567
244270849,79677375,112892275,133314,6798.68,5479560,1257590,0.0509975,9.43332,9.42878,0.168426
244258695,79677375,52,1188950,14350.5,34877600,1973120,0.01207,1.65956,1.65956,0.301692
244269207,79677375,16865,2019100,37058.5,61937400,6135470,0.018354,3.03872,2.95856,0.63391
244259302,79677375,195,349690,3813.99,11050200,535820,0.0109068,1.53227,1.53227,0.105009
244265270,79677375,15844,2100700,25546.5,68071300,3757150,0.0121609,1.78852,1.77948,0.244166
244267137,79677375,16317,1071460,32980.3,35582700,6133350,0.0307807,5.7243,5.70932,0.698471
244261048,79677375,534,314340,3825.12,8936540,549913,0.0121688,1.74942,1.72397,0.156947
244269662,79677375,16975,814810,9601.02,20820200,1518100,0.0117831,1.86313,1.92952,0.435353
244269917,79677375,17096,775006,17139.8,24720100,3072520,0.0221157,3.96452,3.89946,0.696252
244263608,79677375,1129,83351700,1475930,2569920000,248990000,0.0177072,2.98722,2.92056,0.972253
244266381,79677375,16108,2128540,22171.6,46900600,3710400,0.0104163,1.74317,1.74054,1.01194
244263780,79677375,10697,570368,14104.5,21450200,2451710,0.0247287,4.29847,4.35543,0.309553
244266094,79677375,16007,47172300,390450,1535030000,57988600,0.00827711,1.22929,1.21895,0.58476
244268945,79677375,16767,294874,5174.72,9806890,834283,0.0175489,2.82929,2.81534,0.221271
244269927,79677375,17103,801152,11982.4,23565200,1839990,0.0149565,2.29668,2.29364,0.527832
244267139,79677375,16319,1071460,32980.3,35582700,6133350,0.0307807,5.7243,5.70932,0.698471
244266339,79677375,16088,174845,1712.54,5478660,250310,0.0097946,1.43161,1.43161,0.0984753
244269715,79677375,17001,174845,4772.69,6331480,864411,0.0272967,4.94387,4.94387,0.37403
244266738,79677375,16219,209814,3633.25,6125100,540491,0.0173165,2.57605,2.57605,0.38137
244264017,79677375,15565,932901000,18443000,31488700000,3151230000,0.0197695,3.37788,3.3362,0.968406
244270288,79677375,17375,1416740,16384.1,35089900,2431360,0.0115647,1.71617,1.6776,0.313555
244260110,79677375,335,209814,5389.1,7320880,836668,0.0256851,3.98767,3.98767,0.718521
244264753,79677375,15670,349678,15622.9,13436600,2863020,0.044678,8.18759,8.18744,0.351377
244270353,79677375,17412,68753.2,1779.57,1789550,342801,0.0258835,4.98596,4.98103,0.7913
244259306,79677375,196,270642,7783.01,13286300,1205430,0.0287576,4.45395,4.41321,0.196141
244266946,79677375,16272,567229,9741.87,16789500,1585490,0.0171745,2.79514,2.83661,0.258677
244268485,79677375,16676,1135520,37597,41848800,6673350,0.03311,5.87691,5.95314,0.427842
244263432,79677375,1075,243563,6504.68,7985280,1052090,0.0267063,4.31959,4.30943,0.335417
244261706,79677375,707,1223920,23283.4,41009800,3706720,0.0190237,3.02857,3.02857,0.315119
244266347,79677375,16092,34969,359.412,1021890,47231.4,0.010278,1.35067,0,0
244267025,79677375,16285,902443,18096.2,28649200,3016110,0.0200524,3.34216,3.33499,0.624023
244258647,79677375,23,1080910,17164.4,33773700,2766710,0.0158796,2.55962,2.5419,0.362191
244259887,79677375,284,6981640,87526.4,207705000,12233400,0.0125366,1.75222,1.73504,0.362672
244261484,79677375,651,1477630,29309.4,47888000,4346280,0.0198354,2.94139,2.86216,0.46208
244266055,79677375,15996,1153970,14368.7,33786200,1889570,0.0124515,1.63745,1.63745,0.326045
244267586,79677375,16434,1007240,29455.2,36545900,5248500,0.0292435,5.21078,5.16255,0.351181
244269988,79677375,17143,3013040,46202.8,84788100,7048060,0.0153343,2.33918,2.33126,0.412097
244270474,79677375,17483,104169,2155.45,3479270,314513,0.0206918,3.01925,3.0193,0.108848
244259194,79677375,149,2622600,73293.9,92338200,13604300,0.027947,5.18731,5.1872,0.667543
244262657,79677375,926,5905920,78473,166864000,12696100,0.0132872,2.14972,2.14943,0.720306
