id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244792102,81600118,16716,1529220,3137.2,48304000,343022,0.0020515,0.224311,0.216988,0.900473
244784317,81600118,163,103436,3612.08,4934230,452516,0.0349209,4.37483,4.30168,0.161541
244794878,81600118,112892325,34969,48.5483,1124500,4909.71,0.00138832,0.140402,0,0
244787381,81600118,1093,6270540,16796.2,176448000,1855350,0.00267859,0.295884,0.286501,0.578323
244793376,81600118,17170,756710,1819.04,23526300,212263,0.00240388,0.280508,0.270913,0.257523
244794197,81600118,17388,343341,228.857,4445610,27247.3,0.000666557,0.0793594,0.0706683,1.283
244786469,81600118,796,69751.5,383.612,2467320,40978.6,0.00549969,0.587494,0.587252,0.218005
244789550,81600118,16035,28164400,109719,1021480000,13620900,0.00389567,0.483621,0.48788,0.943079
244784642,81600118,257,487468,2864.91,19718500,351551,0.00587712,0.721178,0.72048,0.310834
244784840,81600118,340,504854,2418.43,19115400,283548,0.00479036,0.561644,0.600969,1.21841
244786472,81600118,797,4429260,8519.53,139369000,965614,0.00192346,0.218008,0.206841,0.562624
244791262,81600118,16471,384659,752.552,13169500,80331.2,0.00195641,0.208837,0.208837,0.259768
244792475,81600118,16863,774723,1992.74,26535200,237622,0.0025722,0.306719,0.295334,0.603914
244794241,81600118,17410,1358390,7682.32,36699200,856962,0.00565545,0.630865,0.631946,0.324252
244786507,81600118,814,835240,16367.8,33020200,2373230,0.0195965,2.84138,2.82928,1.48463
244791351,81600118,16519,10980700,25370.1,361847000,2940830,0.00231044,0.26782,0.258969,0.901712
244793156,81600118,17079,2285690,5093.25,68726100,536624,0.00222832,0.234776,0.233996,0.358869
244794345,81600118,17469,562545,1764.05,13642300,194497,0.00313584,0.345744,0.316954,0.87243
244794618,81600118,17585,139876,449.298,3720710,48779.6,0.00321212,0.348735,0.348735,0.437286
244784169,81600118,91,1186370,4571.28,43252100,562465,0.00385316,0.474106,0.453397,0.457944
244784282,81600118,139,566705,15864,21630200,1881390,0.0279934,3.31987,3.28848,0.388599
244792309,81600118,16797,598796,813.008,17266600,88977.4,0.00135774,0.148594,0.14201,0.447775
244787148,81600118,1020,1786900,1969.93,61091000,233138,0.00110243,0.130471,0.123256,0.526586
244786636,81600118,849,52768,474.47,2004510,59106,0.00899162,1.12011,1.11895,0.0102915
244791274,81600118,16475,244783,433.499,8195520,50576.8,0.00177095,0.206619,0.206619,0.0831243
244794515,81600118,17520,53270.1,228.542,1408010,24311.4,0.00429026,0.456379,0.45626,0.0328065
244786016,81600118,674,34829.7,231.724,1343920,26691.2,0.00665306,0.766335,0,0
244792822,81600118,16973,69590.3,194.141,2502620,21201.4,0.00278977,0.30466,0.304659,0.0267469
244794638,81600118,17596,1160450,2649.89,25008400,341850,0.0022835,0.294583,0.289972,0.615553
244793737,81600118,17266,930838,2828.76,24673500,312101,0.00303894,0.33529,0.333886,0.344178
244794700,81600118,111220672,515896,1376.99,16577400,164815,0.00266913,0.319473,0.316866,0.218267
244794268,81600118,17430,558823,809.105,16715000,90595.7,0.00144787,0.162119,0.158463,0.19319
244791452,81600118,16564,681225,2592.19,22945100,318513,0.00380518,0.467558,0.444869,0.965661
244791343,81600118,16510,11015600,25638.6,362968000,2973160,0.00232748,0.269904,0.260871,0.904199
244792339,81600118,16809,151385000,368035,5526960000,46983900,0.00243112,0.31036,0.317661,1.00674
244786452,81600118,788,1310650,8560.33,37636200,1031430,0.00653138,0.786964,0.770064,0.452572
244783828,81600118,19,244705,485.231,8185090,58036.5,0.00198292,0.237169,0.23717,0.571013
244788711,81600118,15817,942140,3575.27,34557500,420155,0.00379484,0.445959,0.445538,0.40961
244794681,81600118,111220624,34775,119.921,1220830,14578.8,0.00344849,0.419232,0,0
244788959,81600118,15884,104907,294.614,3525980,33890.9,0.00280833,0.323057,0.323057,0.0791925
244791211,81600118,16450,1163290,2423.18,41829200,283381,0.00208305,0.243604,0.233374,0.545803
244789292,81600118,15960,1450590,6975.12,53584800,1044380,0.00480849,0.719969,0.678088,0.782517
244783701,81600118,9,2156160,5619.16,92835100,720835,0.0026061,0.334315,0.33105,0.420508
244790729,81600118,16336,244783,840.371,8434870,88983.4,0.00343312,0.36352,0.36352,0.379124
244788291,81600118,15698,209585,563.056,4481300,62287.1,0.00268652,0.297192,0.297254,0.423906
244792236,81600118,16771,994612,1982.18,32508200,235062,0.00199291,0.236335,0.223121,0.595043
244786633,81600118,846,699149,2321.67,25945600,283127,0.0033207,0.40496,0.404998,0.260501
244791459,81600118,16568,104605,438.77,3686630,53735.4,0.00419453,0.513697,0.51366,0.546618
244786802,81600118,907,494631,1456.91,18083900,170755,0.00294545,0.345218,0.338805,0.427662
244793207,81600118,17103,896022,2220.27,29887400,258796,0.00247792,0.288827,0.290855,0.279784
244783901,81600118,27,209814,360.142,7118570,41528.8,0.00171648,0.197931,0.197931,0.107269
244785589,81600118,549,48053600,120679,1689290000,14155100,0.00251134,0.294568,0.283464,0.854421
244792215,81600118,16765,203639,292.593,7384750,31956,0.00143683,0.156925,0.155949,0.328129
244784708,81600118,286,209795,605.378,6562660,65844.2,0.00288557,0.313851,0.313853,0.25864
244786874,81600118,914,34969,233.411,1335110,25780,0.0066748,0.737224,0,0
244790679,81600118,16322,6872460,13615,215100000,1557770,0.0019811,0.226669,0.22103,0.439086
244793192,81600118,17096,870896,2469.97,30800900,296641,0.00283613,0.340616,0.340872,0.377369
244793598,81600118,17219,34742.3,61.0142,580892,7057.8,0.00175619,0.203147,0,0
244786357,81600118,741,389784,751.289,12384600,79206.5,0.00192745,0.203206,0.196451,0.558733
244785737,81600118,585,391149,1210.16,12985900,136148,0.00309387,0.348073,0.342854,0.433064
244790774,81600118,16351,24906.6,20.04,723592,2346.9,0.000804609,0.0942282,0,0
244788638,81600118,15795,1047230,4352.2,35955400,479871,0.00415593,0.45823,0.45819,0.277443
244786776,81600118,890,453108,1186.27,15001800,139933,0.00261808,0.30883,0.303746,0.263773
244789978,81600118,16101,34969,113.942,1220730,13291.8,0.00325838,0.380102,0,0
244794389,81600118,17489,304671,557.4,8705360,65568.4,0.00182951,0.21521,0.215018,0.213044
244786248,81600118,711,357976,1180.61,13221800,137221,0.00329801,0.383323,0.371309,0.273734
244791098,81600118,16420,428270,534.287,14457300,63777.5,0.00124755,0.148919,0.14456,0.342587
244794866,81600118,111220932,34969,135.326,996636,15229.9,0.00386988,0.435525,0,0
244791426,81600118,16549,69934.1,252.067,2362960,29543,0.00360435,0.42244,0.42244,0.0249576
244791357,81600118,16521,55989.4,81.3304,2064060,9359.03,0.0014526,0.167157,0.15304,0.53839
244787641,81600118,10700,1080310,5025.9,38449600,603706,0.00465226,0.558825,0.558217,0.391006
244786880,81600118,918,3386810,68361.7,110494000,8082820,0.0201847,2.38656,2.40552,0.618257
244788236,81600118,15683,66478.3,129.534,1113660,16116.2,0.00194852,0.242428,0.244827,0.440928
244790760,81600118,16343,1885910,4639.78,59049500,514266,0.00246023,0.272688,0.263044,0.674714
244792766,81600118,16956,967176,3167.18,32464900,376389,0.00327467,0.389163,0.379105,0.235378
244788617,81600118,15790,34969,122.754,1092050,13232,0.00351036,0.378393,0,0
244790110,81600118,16152,69938,206.56,2357100,26705.7,0.00295347,0.381849,0.381849,0.457213
244792319,81600118,16799,243565,320.266,6869740,34492.8,0.00131491,0.141616,0.135494,0.458867
244793274,81600118,17126,854435,1260.45,23873900,145862,0.00147519,0.170711,0.166361,0.405846
244784797,81600118,325,207128,513.497,7290760,60614.2,0.00247913,0.292641,0.292049,0.222012
244790650,81600118,16310,14053100,31049.3,448911000,3570420,0.00220943,0.254067,0.24825,0.559877
244794067,81600118,17338,2824630,10675.9,74835100,1188520,0.00377958,0.42077,0.420461,0.437612
244791532,81600118,16581,679721,1692.8,23628000,192878,0.00249044,0.283761,0.278109,0.427681
244784800,81600118,327,559205,3743.91,20265400,429892,0.00669505,0.768755,0.769172,0.401862
244788767,81600118,15836,12145700,26060.4,415778000,3023610,0.00214565,0.248945,0.235604,0.585439
244786915,81600118,934,544572,1434.52,14522200,168393,0.00263421,0.30922,0.309888,0.448274
244789716,81600118,16066,2710760,30384.3,95442900,3725780,0.0112088,1.37444,1.43088,0.542649
244785151,81600118,401,375474,1277.14,16178200,168310,0.00340142,0.44826,0.446677,0.250352
244791792,81600118,16654,384659,619.201,13571200,64986.4,0.00160974,0.168945,0.168945,0.328616
244785126,81600118,393,34714.5,142.771,1299660,16761,0.00411272,0.482825,0,0
244792014,81600118,16690,3405210,15392.4,122637000,1950580,0.00452025,0.572822,0.54081,0.570038
244793747,81600118,17272,828388,2607.39,22415000,287548,0.00314754,0.347118,0.345722,0.333534
244787741,81600118,10728,790781,746.914,33006200,100565,0.000944528,0.127172,0.121207,0.56307
244791545,81600118,16587,49406.7,99.3099,1695620,11489.8,0.00201005,0.232555,0.244553,0.424858
244792458,81600118,16854,1631200,3778.01,53829900,449713,0.00231609,0.275694,0.247913,0.763047
244784151,81600118,82,479490,1938.67,16009200,229448,0.0040432,0.478524,0.472584,0.694976
244792261,81600118,16781,376178,1236.02,11897000,142082,0.00328573,0.377699,0.373396,0.794711
244788720,81600118,15819,9158280,21728.7,292041000,2518630,0.00237257,0.275011,0.270432,0.53067
244789436,81600118,15989,5826970,59140.1,197320000,6792830,0.0101494,1.16576,1.25398,0.79228
244794246,81600118,17414,60716.5,248.476,1093190,28384.7,0.0040924,0.467495,0.517049,1.19028
244785108,81600118,385,13464500,57351.3,507396000,7077240,0.00425946,0.525624,0.529634,0.574483
244789296,81600118,15961,1263800,5790.11,46790300,861611,0.00458152,0.681764,0.642251,0.80071
244786354,81600118,733,2302560,4269.69,82001900,497229,0.00185433,0.215947,0.206192,0.515997
244791558,81600118,16591,1133590,2929.15,37901200,339779,0.00258396,0.299737,0.303828,0.759596
244792477,81600118,16864,2184760,6190.36,71792900,707843,0.00283343,0.323991,0.313342,0.71834
244789028,81600118,15911,12047700,29082.8,366507000,3801250,0.00241397,0.315517,0.307327,0.894138
244794667,81600118,17648,68425,110.707,1237150,14104.6,0.00161794,0.206133,0.205808,0.439414
244785637,81600118,565,689727,4367.14,27293900,561300,0.00633169,0.8138,0.808668,0.368278
244785257,81600118,435,170531,634.913,5203960,76438.5,0.00372316,0.448238,0.447305,0.341745
244787586,81600118,10684,1875110,7840.88,72809600,957841,0.00418157,0.51082,0.477916,0.806577
244791383,81600118,16534,104907,210.892,3343140,23741.7,0.00201028,0.226311,0.226311,0.603726
244792598,81600118,16894,1099780,1277.51,30864100,136963,0.0011616,0.124536,0.121545,0.272685
244793125,81600118,17063,619613,1387.75,16728100,163046,0.00223971,0.263142,0.252418,0.469388
244794377,81600118,17482,265755,1307.81,9322320,165519,0.0049211,0.622825,0.611676,0.405595
244786753,81600118,880,419628,864.889,15450400,91130.9,0.00206109,0.217171,0.217171,0.212082
244790579,81600118,16274,163837,433.19,5202370,47760.9,0.00264403,0.291515,0.30068,0.430628
244794776,81600118,111220786,92546,191.119,3089910,22151.1,0.00206512,0.239353,0.229692,0.630845
244791103,81600118,16421,665984,1005.21,22912100,128825,0.00150935,0.193436,0.189766,0.513295
244794634,81600118,17594,356398,382.237,6500780,42269.5,0.0010725,0.118602,0.128385,0.453107
244794772,81600118,111220782,34969,113.421,1202160,12627.5,0.00324347,0.361107,0,0
244790029,81600118,16132,1643340,4794.25,57302400,576926,0.00291739,0.35107,0.372664,0.974048
244793546,81600118,17206,46656.4,53.8204,1002680,6257.84,0.00115355,0.134126,0.134205,0.058436
244794500,81600118,17512,398552,1452.04,10936600,154739,0.00364329,0.388254,0.390347,0.229005
244786931,81600118,943,7553150,23772.8,173837000,2934560,0.0031474,0.388521,0.366393,1.01003
244790071,81600118,16140,1209020,3034.07,41697300,368859,0.00250953,0.30509,0.313845,0.497744
244792678,81600118,16928,2737560,9814.68,100640000,1214350,0.00358519,0.443588,0.436987,0.334076
244785585,81600118,546,21963.4,17.4991,738600,1946.14,0.000796738,0.0886085,0,0
244786425,81600118,778,3437550,15852.1,142604000,1920990,0.00461146,0.558824,0.559954,0.431617
244786348,81600118,732,139876,458.55,4339140,48691,0.00327826,0.348101,0.348102,0.0868468
244788114,81600118,15626,1787100,5224.33,52681500,569361,0.00292335,0.318594,0.318849,0.42247
244792825,81600118,16974,34781.8,104.597,1303390,11605.8,0.00300722,0.333673,0,0
244793346,81600118,17158,4314030,10684.4,129472000,1288420,0.00247667,0.298659,0.289398,0.528728
244794243,81600118,17411,545823,2169.47,12881300,238814,0.00397467,0.43753,0.436898,0.424022
244783621,81600118,4,13450900,32900.8,476950000,4134540,0.00244599,0.30738,0.292026,0.687592
244788168,81600118,15666,8537890,35307.8,202823000,4024150,0.00413543,0.471328,0.469362,0.563781
244789638,81600118,16050,107230,1375.83,2898480,174219,0.0128306,1.62471,1.65199,0.743479
244793564,81600118,17212,1491360,3796.54,40504700,401850,0.00254569,0.269452,0.268598,0.436321
244789608,81600118,16041,3797960,13088.7,145821000,1554580,0.00344625,0.40932,0.417,0.731754
244792126,81600118,16726,5418880,12022.9,158266000,1315260,0.00221871,0.242717,0.23797,0.832808
244785347,81600118,473,2243810,6052.54,78562300,705743,0.00269743,0.314528,0.297946,0.607748
244790084,81600118,16142,2664980,7623.74,97619400,950459,0.00286072,0.356648,0.36764,0.446422
244794766,81600118,111220766,806013,1546.22,23645900,181746,0.00191836,0.225488,0.214841,0.724015
244790369,81600118,16227,363698,991.156,11407700,107185,0.00272522,0.29471,0.287291,0.538403
244791449,81600118,16563,139876,291.099,4485040,31218.6,0.00208112,0.223188,0.223188,0.194278
244793076,81600118,17033,1595610,4250.1,52627300,513656,0.00266362,0.321918,0.327888,0.323428
244793532,81600118,17204,397337,812.062,11116300,89995,0.00204376,0.226496,0.222763,0.349348
244786142,81600118,687,4943250,13419.5,186691000,1673870,0.00271472,0.338617,0.328927,0.649832
244789465,81600118,15999,929141,5185.91,26834900,596271,0.0055814,0.641744,0.675673,0.509422
244790021,81600118,16126,24298100,71668.5,867896000,8757160,0.00294955,0.360406,0.384348,1.14675
244793187,81600118,17094,34969,84.3112,818591,10359.9,0.00241103,0.29626,0,0
244784653,81600118,262,3316140,5688.1,103732000,661405,0.00171528,0.19945,0.195389,0.384154
244786013,81600118,671,246758,67.7969,3931860,9039.36,0.000274751,0.0366325,0.0373626,0.604293
244785295,81600118,450,1133450,445.914,14462300,59043.1,0.000393413,0.0520914,0.0564409,1.45508
244784477,81600118,203,66836.9,84.5803,1940090,9395.84,0.00126547,0.140579,0.136315,0.216244
244786343,81600118,731,2959130,38463.6,116063000,5283390,0.0129983,1.78545,1.7792,1.00687
244787521,81600118,10672,4541780,8587.74,193565000,1255170,0.00189083,0.276359,0.278932,0.933104
244794370,81600118,17478,4994960,17943.3,155452000,2145160,0.00359228,0.429464,0.411886,0.607208
244787450,81600118,1118,174845,791.711,5884610,83609.4,0.00452808,0.478191,0.478191,0.291641
244794799,81600118,111220816,309473,1059.4,12062800,119502,0.00342325,0.386146,0.3855,0.190603
244794852,81600118,111220898,34833.5,234.404,1217180,26421.1,0.00672927,0.758496,0,0
244786893,81600118,927,87220.1,67.1331,2775860,7524.38,0.000769698,0.0862689,0.0855035,0.286334
244794575,81600118,17552,244575,1561.29,8491840,178046,0.00638366,0.727982,0.727923,0.159619
244785432,81600118,525,487615,2415.12,15467700,257711,0.00495292,0.528512,0.528636,0.266187
244786392,81600118,761,69936.9,462.408,2506170,50204.2,0.00661179,0.717851,0.717851,0.147776
244789468,81600118,16000,558266,2600.33,16803700,304062,0.00465786,0.544654,0.545372,0.539098
244793031,81600118,17010,104907,284.648,3329920,30698.6,0.00271334,0.292627,0.292627,0.0776857
244787356,81600118,1079,1293180,3972.69,46012200,463616,0.00307202,0.358508,0.358462,0.46189
244794860,81600118,111220906,69938,387.166,2261990,43287.9,0.00553584,0.618946,0.618946,0.217143
244792901,81600118,17007,314721,623.596,10051600,64882.2,0.00198142,0.206158,0.206158,0.237237
244794624,81600118,17589,626555,1356.39,15520900,147076,0.00216485,0.234738,0.234707,0.405222
244788201,81600118,15675,1967880,11318,56272100,1282820,0.00575137,0.651879,0.649228,0.412604
244793679,81600118,17246,806013,1546.22,23645900,181746,0.00191836,0.225488,0.214841,0.724015
244787032,81600118,978,1311750,2414.08,24387800,292074,0.00184035,0.22266,0.205893,1.20744
244784570,81600118,230,92319.6,36.2495,1265490,4023.85,0.000392652,0.0435861,0.0440274,0.302005
244788763,81600118,15834,12145700,26060.4,415778000,3023610,0.00214565,0.248945,0.235604,0.585439
244786757,81600118,881,984032,1903.27,34058600,222879,0.00193416,0.226495,0.214324,0.478832
244789245,81600118,15950,1941630,8756.37,54152300,1002470,0.0045098,0.516304,0.517717,0.532659
244788533,81600118,15764,1014100,1613.56,37820500,179809,0.00159112,0.177308,0.177308,0.389618
244784304,81600118,155,1867180,3470.01,66340100,443113,0.00185842,0.237317,0.223835,0.473117
244785303,81600118,452,629442,1762.5,22233900,197964,0.00280009,0.314507,0.314507,0.435608
244786615,81600118,844,4026740,11955.4,167798000,1491830,0.00296899,0.370481,0.332419,0.891412
244794298,81600118,17445,467745,351.942,8043350,39137.1,0.000752423,0.0836719,0.0782306,0.872269
244788555,81600118,15772,174845,271.101,6760320,29974.1,0.00155052,0.171432,0.171432,0.123153
244788376,81600118,15725,1283840,5949.95,28295700,652497,0.0046345,0.50824,0.50568,0.450198
244787490,81600118,1139,209479,1091.9,7659090,126620,0.00521247,0.604451,0.604443,0.206652
244788630,81600118,15793,1702220,3019.05,55384900,324412,0.00177359,0.190581,0.184431,0.479906
244784381,81600118,199,1510740,3105.33,48872000,353534,0.00205551,0.234014,0.222945,0.529154
244792252,81600118,16776,529549,1117.44,17056500,132582,0.00211018,0.250368,0.233245,0.688118
244788352,81600118,15718,69938,202.496,1748530,21677.4,0.00289537,0.309952,0.309952,0.277182
244794381,81600118,17484,195866,976.016,7025190,112283,0.00498309,0.573265,0.560132,0.500302
244794803,81600118,111220822,173002,582.736,5640160,63932.1,0.00336838,0.369545,0.368825,0.239675
244784596,81600118,239,4442290,10789.7,158101000,1358140,0.00242886,0.30573,0.287547,0.696811
244790690,81600118,16325,6872460,13615,215100000,1557770,0.0019811,0.226669,0.22103,0.439086
244788345,81600118,15716,69937.3,142.897,1522450,15452.1,0.00204321,0.220942,0.220941,0.544001
244788752,81600118,15831,1651050,5932.67,48966500,694104,0.00359326,0.420401,0.409628,0.396564
244787759,81600118,10731,995078,690.461,40598100,87478,0.000693876,0.0879107,0.0873522,0.64525
244788372,81600118,15723,1283840,5949.95,28295700,652497,0.0046345,0.50824,0.50568,0.450198
244788970,81600118,15895,2751220,13288.6,94604200,1541820,0.0048301,0.560415,0.560232,0.368612
244788979,81600118,15899,803682,4294.48,31310200,501804,0.00534351,0.624382,0.624564,0.3283
244788149,81600118,15658,104907,385.294,3516980,41949.3,0.00367272,0.399871,0.399871,0.11539
244790038,81600118,16134,4805040,14831.7,168527000,1796560,0.00308671,0.373891,0.407765,1.28348
244785404,81600118,507,42289300,107019,1231700000,13836100,0.00253064,0.327177,0.313117,1.04706
244794868,81600118,112892265,128677,1015.54,4143630,128456,0.00789215,0.998281,0.99957,0.1598
244786167,81600118,693,1011540,7354.07,33823000,824193,0.00727019,0.814792,0.8145,0.227276
244791253,81600118,16467,2229650,4473.81,73292300,490168,0.0020065,0.219841,0.210946,0.452759
244790243,81600118,16192,1303980,6135.66,40749200,749081,0.00470535,0.574459,0.572818,0.433611
244790735,81600118,16337,244783,840.371,8434870,88983.4,0.00343312,0.36352,0.36352,0.379124
244791541,81600118,16585,104903,332.49,3543280,37144.3,0.00316949,0.354081,0.35408,0.203494
244784697,81600118,280,33929.6,92.7642,1162850,10568.3,0.00273402,0.311477,0,0
244784556,81600118,223,625750,3060.9,14844400,366148,0.00489157,0.585135,0.583942,0.348481
244791235,81600118,16459,447471,803.374,13969100,89962.3,0.00179536,0.201046,0.186234,0.570932
244785398,81600118,503,2695380,5923.04,89749400,697567,0.00219748,0.258801,0.251384,0.851096
244791032,81600118,16406,769318,2140.4,28414000,244727,0.0027822,0.31811,0.31811,0.331956
244786408,81600118,771,46454000,109919,1293120000,12313100,0.0023662,0.26506,0.25875,0.606787
244792571,81600118,16882,1063900,1408.48,32200800,159223,0.00132388,0.14966,0.145061,0.339712
244786174,81600118,694,891092,7317.24,29182500,857152,0.00821154,0.961912,0.96256,0.32129
244790850,81600118,16389,174843,924.344,6572890,117253,0.0052867,0.670617,0.670617,0.345509
244788680,81600118,15809,5111960,11530.7,189450000,1376190,0.00225564,0.26921,0.263364,0.647397
244791407,81600118,16542,174845,228.215,5626140,23397,0.00130524,0.133816,0.133816,0.181654
244793271,81600118,17124,854435,1260.45,23873900,145862,0.00147519,0.170711,0.166361,0.405846
244787682,81600118,10713,4219190,3306.65,165473000,388257,0.000783715,0.0920217,0.0916429,0.602095
244788281,81600118,15695,34969,235.052,1172340,26233.4,0.00672172,0.750191,0,0
244792827,81600118,16975,786187,1501.84,22520000,168604,0.00191028,0.214457,0.214385,0.531405
244793262,81600118,17121,378396,756.592,11102200,88606.6,0.00199947,0.234164,0.22215,0.440786
244793112,81600118,17054,1719440,3514.19,49850500,405788,0.00204379,0.236,0.229915,0.40403
244792178,81600118,16748,69938,51.0104,1847430,5206.68,0.000729366,0.0744472,0.0744471,0.109158
244785353,81600118,478,1278510,3149.75,56387600,432250,0.00246361,0.338089,0.32932,0.445603
244790105,81600118,16149,69938,206.56,2357100,26705.7,0.00295347,0.381849,0.381849,0.457213
244794647,81600118,17606,34969,126.014,1269730,16484.5,0.0036036,0.471405,0,0
244788833,81600118,15853,48973400,136179,1825920000,15952200,0.00278068,0.325732,0.311341,0.65344
244792655,81600118,16920,55384800,198219,2163060000,27022900,0.00357894,0.487911,0.516937,0.788239
244793697,81600118,17251,2444630,4446.5,64661800,507447,0.00181889,0.207576,0.198096,0.46901
244790530,81600118,16255,265640,826.849,8207350,92275.5,0.00311267,0.347371,0.342809,0.402681
244784489,81600118,207,174845,1209.2,7093550,140879,0.00691582,0.805737,0.805737,0.13938
244794305,81600118,17448,21599.1,20.7241,478185,2320.71,0.000959488,0.107445,0,0
244793638,81600118,17231,1349700,3363.28,47016700,396003,0.00249187,0.2934,0.284687,0.350502
244794695,81600118,111220658,1560640,4188.52,51461500,506140,0.00268385,0.324316,0.330061,0.320806
244794192,81600118,17386,790627,1589.98,16172700,184751,0.00201104,0.233677,0.225148,0.739484
244790629,81600118,16299,384659,2034.6,12331300,216724,0.00528935,0.56342,0.56342,0.372717
244784817,81600118,331,1940700,7977.18,50283200,864159,0.00411047,0.445283,0.443396,0.446842
244792829,81600118,16978,786187,1501.84,22520000,168604,0.00191028,0.214457,0.214385,0.531405
244785987,81600118,654,176152,3569.87,8702030,450749,0.0202658,2.55886,2.5672,0.108863
244787129,81600118,1014,1188490,2207.1,39394200,261037,0.00185707,0.219638,0.21966,0.200553
244784623,81600118,247,854139,11344.4,32809600,1339070,0.0132816,1.56774,1.55784,0.307972
244785033,81600118,362,2895240,7332.32,107166000,816228,0.00253254,0.281921,0.280326,0.389108
244792070,81600118,16708,596534,1075.65,20198000,125434,0.00180317,0.210271,0.205711,0.477778
244788084,81600118,15611,139729,253.188,3398340,27270.5,0.001812,0.195168,0.195132,0.21763
244784524,81600118,216,539779,986.954,10256400,117165,0.00182844,0.21706,0.216808,0.479289
244787010,81600118,973,81183.2,1637.64,3214340,197165,0.0201721,2.42864,2.43823,0.34824
244792093,81600118,16713,139388,615.301,4419190,73178.1,0.00441431,0.524996,0.524804,0.232561
244793054,81600118,17023,16414700,33873.3,472336000,3896580,0.00206359,0.237383,0.239129,0.48845
244786801,81600118,906,403473,654.692,17078300,81294.8,0.00162264,0.201487,0.188708,0.488677
244789498,81600118,16021,60589800,238769,2079150000,29927900,0.00394075,0.493943,0.525483,1.06911
244786185,81600118,700,452975,1985.2,14855100,210904,0.00438258,0.465598,0.465103,0.257053
244790401,81600118,16242,235625,1214.27,7618680,132606,0.00515341,0.562786,0.551602,0.508866
244792066,81600118,16707,653413,921.254,21066300,99908,0.00140991,0.152902,0.147514,0.302958
244793311,81600118,17142,69384.7,76.7227,1605390,8876.61,0.00110576,0.127933,0.127952,0.0723843
244794367,81600118,17476,10646500,31638.5,291988000,3622880,0.00297171,0.340287,0.326259,0.716796
244790229,81600118,16183,34691.9,68.3568,1211690,8225.89,0.0019704,0.237113,0,0
244794385,81600118,17487,2722640,9930.81,87937700,1199420,0.00364749,0.440536,0.41917,0.582903
244794689,81600118,111220636,240037,659.371,8486360,74587.6,0.00274696,0.310734,0.316913,0.136633
244789456,81600118,15996,658397,9581.37,22977500,1086190,0.0145526,1.64975,1.67577,0.483865
244789578,81600118,16039,5006340,24554.3,207489000,3015660,0.00490463,0.602368,0.613418,0.90708
244791634,81600118,16611,134399,497.63,4275900,58990.4,0.00370263,0.43892,0.427544,0.954309
244787409,81600118,1107,2077980,5561.88,56224200,598455,0.00267657,0.287998,0.278391,0.494807
244788244,81600118,15686,2673260,8236.77,55988800,954777,0.00308117,0.357158,0.358135,0.6695
244791316,81600118,16495,2013430,3589.98,60458700,393482,0.00178302,0.195428,0.187727,0.473229
244788092,81600118,15615,809002,2649.52,25047700,289266,0.00327504,0.357559,0.360138,0.319305
244784513,81600118,212,10815900,34124.3,317994000,4451600,0.00315501,0.411579,0.390632,1.04472
244785797,81600118,602,60821.7,264.937,2008330,35901.7,0.00435597,0.590278,0.570936,0.555998
244791010,81600118,16404,139809,353.922,5416670,39637.8,0.00253147,0.283514,0.283566,0.3564
244791244,81600118,16463,629442,2037.33,22478400,238366,0.00323673,0.378695,0.378695,0.471653
244794787,81600118,111220794,894162,2505.24,26638700,304216,0.00280178,0.340224,0.339015,0.373989
244783915,81600118,28,873379,25592.3,34527600,3024110,0.0293027,3.46254,3.39087,0.345181
244790643,81600118,16308,82905000,203826,2765430000,23558100,0.00245855,0.284158,0.27409,0.816374
244790829,81600118,16379,139416,2179.02,3992280,277023,0.0156296,1.98702,1.98871,0.287464
244791585,81600118,16599,433950,817.131,14483200,95523.5,0.00188301,0.220125,0.230051,0.738525
244789700,81600118,16063,17688600,184926,609889000,22435500,0.0104545,1.26836,1.316,0.649101
244785216,81600118,423,1419880,3850.2,52849500,484627,0.00271163,0.341314,0.340295,0.711564
244792306,81600118,16796,69938,156.486,2292860,17024.3,0.0022375,0.24342,0.24342,0.223193
244794558,81600118,17540,1796670,8617.75,56662600,1074050,0.00479651,0.597798,0.594684,0.450769
244786007,81600118,666,244783,1708.52,9609980,199051,0.00697973,0.813173,0.813173,0.182728
244791271,81600118,16474,559443,1531,18882700,165618,0.00273664,0.296041,0.296045,0.283548
244792157,81600118,16737,451498,1633.4,12825000,177994,0.00361773,0.39423,0.393885,0.25344
244793399,81600118,17180,452375,771.946,12745600,88753.3,0.00170643,0.196194,0.187955,0.381537
244788256,81600118,15689,138660,371.93,2149930,47184,0.00268232,0.340286,0.339647,0.690674
244794267,81600118,17429,341923,1615.17,12213900,185547,0.00472378,0.542657,0.53668,0.440607
244789976,81600118,16099,103162,368.079,3626220,43163,0.00356799,0.418402,0.419072,0.103817
244790154,81600118,16161,489566,6738.78,18221500,966249,0.0137648,1.97369,1.97369,0.696791
244790263,81600118,16194,704589,3249.76,26389600,391980,0.00461228,0.556325,0.559317,0.302508
244791214,81600118,16451,674124,1157.88,24216400,135328,0.0017176,0.200746,0.189289,0.686363
244793034,81600118,17011,139876,312.398,4517200,33686.3,0.00223339,0.24083,0.24083,0.182349
244788641,81600118,15796,1047230,4352.2,35955400,479871,0.00415593,0.45823,0.45819,0.277443
