id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244365829,79912548,15763,1014100,29623.5,27246800,3310180,0.0292115,3.26416,3.26416,0.387545
244373981,79912548,111220698,559504,8463.59,12102200,986526,0.015127,1.76322,1.76322,0.413072
244367394,79912548,16170,7438590,135641,211040000,17022200,0.0182347,2.28837,2.28395,0.689405
244362148,79912548,156,2068990,14227.2,57213700,1722070,0.00687636,0.832324,0.830076,0.362744
244363323,79912548,528,191587000,815757,4077060000,102043000,0.00425788,0.53262,0.527674,1.13807
244367350,79912548,16145,3884240,20001,93411000,2530300,0.00514926,0.651428,0.642185,0.715179
244369231,79912548,16819,8799660,35860,196457000,4385330,0.00407516,0.498352,0.499303,0.615977
244364619,79912548,1007,23009600,85465,525078000,10633500,0.00371432,0.462135,0.462135,0.391687
244367114,79912548,16088,174845,458.642,3381110,58177.4,0.00262313,0.332737,0.332737,0.185852
244369250,79912548,16823,1049070,5219.8,22918800,599143,0.00497565,0.571119,0.571119,0.242591
244366053,79912548,15845,3770690,27047.4,57538100,3163780,0.00717305,0.839044,0.811493,0.956428
244368857,79912548,16692,11796600,223109,367100000,27675000,0.0189129,2.34601,2.34698,0.621964
244363052,79912548,472,629442,30662,21703000,4214950,0.048713,6.69633,6.69633,0.415924
244370512,79912548,17054,1958260,42691.8,46472400,5241370,0.0218009,2.67654,2.67654,0.659674
244363328,79912548,532,2016280,845.361,23859200,104007,0.000419268,0.0515838,0.0517127,1.25215
244370506,79912548,17053,8066950,214680,204798000,27292900,0.0266123,3.3833,3.38321,0.674986
244370364,79912548,17034,1818390,16722.7,43351300,2000050,0.00919642,1.0999,1.0999,0.530411
244363793,79912548,703,31068400,538322,880732000,64691800,0.017327,2.08224,2.08349,0.717807
244365500,79912548,15692,139569,10509.4,6834460,1518300,0.0752985,10.8785,10.8802,0.111214
244365126,79912548,182305709,2377630,17315.4,61781700,1976990,0.00728265,0.831498,0.831492,0.324938
244369370,79912548,16869,1153980,55347.4,40056100,7384200,0.0479623,6.39891,6.39891,0.444152
244368010,79912548,16386,1992480,45494,68289700,6018160,0.0228329,3.02044,3.01962,0.639323
244369987,79912548,16925,6801200,23016.3,128764000,2700500,0.00338414,0.397062,0.397882,0.807799
244370803,79912548,17112,349690,4838.76,7690680,587308,0.0138373,1.67951,1.67951,0.328028
244364886,79912548,1102,2832490,21776.5,72265300,2563890,0.00768812,0.905171,0.905171,0.368952
244374116,79912548,111220816,314721,11837.4,10898000,1538640,0.0376124,4.8889,4.8889,0.397602
244361880,79912548,67,139560,5034.49,4267470,629074,0.0360741,4.50756,4.52923,0.194398
244366501,79912548,15966,174074,616.921,3673920,74161.4,0.003544,0.426033,0.42277,0.289181
244368115,79912548,16401,559498,15498.1,19505200,1952380,0.0277,3.48953,3.48951,0.551351
244363473,79912548,613,1014100,6833.02,26596000,818595,0.00673801,0.807212,0.807212,0.397218
244363530,79912548,634,557002,19948.1,17712700,2486680,0.0358133,4.4644,4.464,0.17971
244363796,79912548,707,1258880,9425.83,30612000,1251190,0.00748745,0.993892,0.993892,0.467714
244372079,79912548,17335,304307,8373.77,6781270,1002430,0.0275175,3.29414,3.2689,0.258728
244364120,79912548,844,10036100,70751,274932000,8295200,0.00704965,0.826536,0.826536,0.337578
244365524,79912548,15700,33625,2699.68,1836280,405218,0.0802878,12.0511,0,0
244368407,79912548,16534,103924,3062.44,3163320,391279,0.0294679,3.76504,3.76104,0.211043
244364076,79912548,822,83863500,1208800,2181910000,146222000,0.0144139,1.74357,1.74078,0.732635
244364896,79912548,1107,3720460,37736.3,58856400,4190210,0.0101429,1.12626,1.10857,0.544988
244365476,79912548,15679,801910,49595.6,29538000,6689160,0.0618469,8.34153,8.17217,0.361299
244373631,79912548,17581,1835830,13323.2,26538400,1514320,0.00725733,0.824872,0.770928,0.880187
244369272,79912548,16829,45055400,238363,1078540000,30544200,0.00529045,0.677926,0.665566,1.29393
244362907,79912548,431,766593,1330.6,19773800,178424,0.00173573,0.23275,0.232449,0.585658
244363808,79912548,721,3398600,9175.26,79019700,1138760,0.00269971,0.335067,0.336447,0.494522
244363356,79912548,559,2832490,107322,95636700,13531500,0.0378896,4.77725,4.77725,0.372766
244362655,79912548,354,128716000,1951880,2737530000,232425000,0.0151642,1.80572,1.77032,0.836124
244367000,79912548,16046,7605330,40688.5,174077000,4839710,0.00535001,0.636357,0.63135,0.881302
244371001,79912548,17164,1084040,21753.9,29745000,2647870,0.0200675,2.44259,2.44259,0.536271
244368544,79912548,16601,203826,5457.97,5949260,657108,0.0267776,3.22387,3.32903,0.203923
244371043,79912548,17172,874225,15268.8,20276100,1780490,0.0174655,2.03665,2.03665,0.329603
244372569,79912548,17443,1422750,19141.4,25921700,2196820,0.0134538,1.54406,1.5133,0.563509
244365133,79912548,15564,998537000,13946300,24728900000,1734490000,0.0139667,1.73703,1.73231,1.27051
244364678,79912548,1044,212120,7710.11,6558820,980560,0.0363478,4.62266,4.59354,0.153105
244364967,79912548,1141,746481,4595.39,15364700,521127,0.00615607,0.698112,0.731217,0.601604
244365144,79912548,15568,24427400,1304120,827347000,174587000,0.0533874,7.14716,7.12722,0.653776
244361878,79912548,66,62597.3,1953.34,1893610,243549,0.0312048,3.89073,3.8949,0.080285
244362823,79912548,402,7635960,32580,166548000,4012770,0.00426665,0.52551,0.529867,0.846064
244363539,79912548,637,20237900,351881,585938000,41829700,0.0173872,2.06689,2.06659,0.482534
244369137,79912548,16770,349690,3618.7,8475400,433946,0.0103483,1.24094,1.24094,0.223469
244370051,79912548,16935,524535,4704.2,12348400,540084,0.00896832,1.02964,1.02964,0.571989
244373965,79912548,111220686,594473,2484.25,10211200,268424,0.0041789,0.451533,0.451533,0.45775
244374321,79912548,111220872,148915,8388.78,5452010,1136500,0.0563327,7.63188,9.04663,0.422895
244367159,79912548,16110,2959560,43631.8,78782000,5296950,0.0147427,1.78977,1.79458,0.727107
244363946,79912548,797,10064600,331046,305414000,41444900,0.0328921,4.11789,4.1134,0.510495
244366936,79912548,16025,11169000,33953.8,315307000,4131760,0.00304001,0.369932,0.370136,0.421067
244371582,79912548,17261,242823,3261.92,4854680,371264,0.0134333,1.52895,1.52859,0.456029
244364095,79912548,834,3342890,59959,95654700,7685460,0.0179363,2.29905,2.30322,0.481059
244366071,79912548,15849,1801670,21530.1,36536100,2527590,0.01195,1.40291,1.39316,0.522262
244368171,79912548,16421,800698,10328.6,27306100,1288000,0.0128994,1.6086,1.60966,0.5576
244364190,79912548,870,10713000,193602,312454000,24002500,0.0180716,2.2405,2.23862,0.590135
244364711,79912548,1059,209814,3733.23,5883980,423404,0.017793,2.018,2.018,0.305141
244363711,79912548,651,2993670,135691,99565400,17713900,0.0453259,5.91713,5.92294,0.379875
244366940,79912548,16026,20772400,132811,621593000,16207700,0.00639363,0.780253,0.780356,0.416286
244368139,79912548,16410,57213,1721.42,2433440,221376,0.030088,3.86933,3.83771,0.0903042
244362288,79912548,211,3811580,15280,90022900,1795650,0.00400885,0.471103,0.471108,0.805524
244365528,79912548,15702,174661,13257,7401900,1843740,0.0759012,10.5561,10.561,0.328068
244373969,79912548,111220688,69938,2238.21,2675210,280854,0.0320028,4.01576,4.01576,0.150874
244364182,79912548,868,209814,6737.03,6526450,926665,0.0321095,4.4166,4.4166,0.622313
244368432,79912548,16544,1001430,28945.8,26856900,3510870,0.0289044,3.50585,3.48689,0.480531
244364511,79912548,954,1750140,14199,49095900,1722770,0.00811305,0.984359,0.984107,0.404617
244370143,79912548,16956,1084040,31779.9,29133900,4142750,0.0293162,3.82159,3.82159,0.765795
244367838,79912548,16299,374654,25904.3,15345300,3379790,0.0691419,9.0211,8.96043,0.21338
244370309,79912548,17000,209814,9757.77,7958650,1298770,0.0465068,6.1901,6.1901,0.31315
244371544,79912548,17250,9160800,120228,176083000,13702600,0.0131242,1.49578,1.4907,0.53769
244366301,79912548,15898,2729830,127952,92341100,17338600,0.0468719,6.35154,6.3604,0.510265
244369549,79912548,16889,1886880,65114,52268800,8361440,0.0345089,4.43137,4.3928,0.739695
244365757,79912548,15734,206185,9168.11,6703530,1160000,0.0444655,5.62604,5.61274,0.129805
244367809,79912548,16291,489566,34691.5,20411800,4647850,0.0708618,9.49381,9.49381,0.256728
244363135,79912548,502,20947000,316871,587255000,39535600,0.0151273,1.88741,1.885,0.653253
244365356,79912548,15615,909151,66467.4,35583700,8984830,0.0731093,9.88266,9.88226,0.461289
244365443,79912548,15658,104876,6418.26,4172580,813564,0.0611987,7.7574,7.75688,0.306317
244366420,79912548,15936,11238500,93864.9,216681000,10856000,0.00835206,0.965959,0.96503,0.835596
244362259,79912548,201,13463100,21731,316733000,2662510,0.00161412,0.197764,0.197764,0.711431
244374104,79912548,111220798,1449840,28610.5,32567300,3347530,0.0197336,2.3089,2.32495,0.392516
244364343,79912548,926,12072900,119486,280619000,14042200,0.009897,1.16312,1.16295,0.869288
244366255,79912548,15861,3821500,30601.5,64592000,3595590,0.00800774,0.940884,0.913353,0.947879
244368485,79912548,16569,313434,9301.6,8663700,1144330,0.0296764,3.65094,3.60655,0.202398
244371402,79912548,17212,1502600,20117.8,31196700,2293800,0.0133887,1.52656,1.52615,0.385902
244370909,79912548,17140,524535,8274.63,11007800,957156,0.0157752,1.82477,1.82477,0.67417
244362845,79912548,411,3391750,147538,112395000,19100300,0.043499,5.63141,5.63131,0.364355
244365245,79912548,15590,1678510,99786,59464200,12792400,0.0594491,7.62125,7.62125,0.509676
244365428,79912548,15653,1919650,85804.8,62915100,10935200,0.0446982,5.69646,5.69323,0.479408
244367430,79912548,16192,1328820,6745.1,28012900,804504,0.005076,0.605427,0.605427,0.682067
244372239,79912548,17381,1313460,29427.3,27617900,3486120,0.0224045,2.65416,2.64894,0.464646
244368910,79912548,16712,314721,4963.59,7280010,561254,0.0157714,1.78334,1.78334,0.182758
244373387,79912548,17512,412426,3432.2,7593720,384943,0.00832197,0.933364,0.926203,0.488318
244365687,79912548,15722,1107970,53555,43389000,6837180,0.048336,6.17089,6.25988,0.183571
244370167,79912548,16959,979132,28354.4,26914300,3575590,0.0289587,3.6518,3.6518,0.490546
244363459,79912548,608,769318,3523.17,18090000,380417,0.0045796,0.494486,0.494486,0.310915
244367363,79912548,16153,69938,761.664,1735650,108155,0.0108906,1.54644,1.54644,0.770659
244362046,79912548,119,4720810,41632.1,102588000,4507020,0.00881885,0.954712,0.954712,0.616367
244366329,79912548,15910,760087,4915.81,16216900,569613,0.00646743,0.749404,0.768829,0.327164
244367022,79912548,16054,1627390,12882.7,41911500,1518260,0.00791613,0.932937,0.9285,0.517695
244368507,79912548,16582,63254.3,2455,2082880,312311,0.0388116,4.93739,4.99475,0.185068
244373935,79912548,111220638,699380,18062.9,17413800,2152310,0.025827,3.07746,3.07746,0.292753
244362492,79912548,266,594473,25983.2,24086000,3369220,0.043708,5.66757,5.66757,0.244222
244365176,79912548,15584,209814,10750.5,7215930,1326490,0.0512383,6.32221,6.32221,0.231218
244373419,79912548,17520,67727.2,611.307,1201370,67750.1,0.00902601,1.00034,0.991409,0.49377
244362024,79912548,111,5490130,56101,138686000,6389330,0.0102185,1.16378,1.16378,0.567536
244373983,79912548,111220700,69938,1774.78,1973670,233537,0.0253764,3.3392,3.3392,0.939414
244374120,79912548,111220820,973943,27893.8,29534800,3491010,0.0286401,3.58441,3.5847,0.587451
244374145,79912548,111220842,209527,14139,9582620,2057690,0.0674809,9.82067,9.81971,0.19703
244365696,79912548,15725,1107970,53555,43389000,6837180,0.048336,6.17089,6.25988,0.183571
244365551,79912548,15716,69715.6,3513.35,2615440,467110,0.0503955,6.70022,6.69946,0.0505668
244369240,79912548,16821,1503670,10875.5,34309900,1359970,0.00723265,0.904433,0.904433,1.52339
244370761,79912548,17095,5315260,62449.8,113301000,7353050,0.0117491,1.38338,1.38338,0.660553
244361893,79912548,79,69938,6282.86,3434690,855888,0.0898347,12.2378,12.2378,0.0524358
244365486,79912548,15684,3160420,241107,137244000,35111800,0.0762898,11.1099,10.994,0.494633
244365889,79912548,15782,2832490,73715.8,85253500,8514370,0.0260251,3.00597,3.00597,0.310852
244365302,79912548,15603,314721,32444.3,15715900,4566080,0.103089,14.5084,14.5084,0.196494
244370571,79912548,17062,1188950,30465.4,30813900,3837210,0.0256239,3.22741,3.2274,0.631933
244366909,79912548,16014,9931200,58672.8,246752000,6808820,0.00590793,0.685599,0.685599,0.379605
244367334,79912548,16138,802682,4287.26,20185900,534792,0.00534117,0.666257,0.65286,0.761538
244364880,79912548,1100,5421600,132945,161846000,16217900,0.0245213,2.99134,2.98793,0.435219
244368775,79912548,16663,104907,4233.34,3346270,529577,0.0403532,5.04806,5.04806,0.215332
244363443,79912548,602,139872,3080.63,4217650,402531,0.0220247,2.87786,2.8779,0.447439
244373810,79912548,17589,534905,2611.92,7132110,285670,0.00488296,0.534057,0.491961,0.713298
244364116,79912548,843,4895660,33394.9,113402000,3880880,0.00682132,0.792719,0.792719,0.737576
244372524,79912548,17437,6588720,98205.7,127911000,11403400,0.0149051,1.73074,1.70181,0.577386
244362537,79912548,289,4721520,62777,142849000,7692050,0.0132959,1.62915,1.62979,0.528572
244363410,79912548,590,2699060,33103.7,87833000,4214590,0.0122649,1.5615,1.57198,0.374931
244365328,79912548,15608,594460,26576.3,18014300,3349580,0.0447066,5.63466,5.63463,0.292456
244367858,79912548,16309,22396000,671137,650201000,84695000,0.0299668,3.7817,3.77723,0.69459
244374078,79912548,111220784,349690,11987.4,12379600,1499560,0.0342802,4.28825,4.28825,0.20212
244367105,79912548,16085,491417,3114.22,11543500,369987,0.00633722,0.752898,0.722476,0.554913
244368424,79912548,16541,1245160,36571.7,33607600,4462920,0.029371,3.5842,3.57596,0.450743
244361770,79912548,23,2902210,86413.4,87861600,10526300,0.0297751,3.627,3.62678,0.357147
244363512,79912548,628,403435,10185.4,12178300,1256720,0.0252466,3.11506,3.20958,0.187446
244365066,79912548,10710,3496890,20424.1,88681100,2607890,0.00584064,0.745774,0.745775,0.691188
244370937,79912548,17150,1048440,25552.1,27526400,3157610,0.0243716,3.01174,3.01078,0.457218
244363496,79912548,622,125730,1531.28,4245590,191875,0.0121791,1.52608,1.57806,0.373704
244366352,79912548,15915,3688500,13704.8,63659800,1600730,0.00371556,0.433977,0.450351,0.709024
244367501,79912548,16230,244551,10494,8590130,1371040,0.0429113,5.60635,5.60421,0.351327
244366090,79912548,15855,8322620,86659.9,240296000,10478500,0.0104126,1.25904,1.25904,0.363152
244368921,79912548,16715,34969,524.336,721239,57854.4,0.0149943,1.65445,0,0
244370097,79912548,16948,2915080,8509.2,51576100,1018670,0.00291902,0.349447,0.34874,0.756934
244372252,79912548,17387,863896,19722.3,18883900,2325290,0.0228295,2.69164,2.68591,0.513987
244362043,79912548,118,349577,20717,13090400,2663630,0.059263,7.61957,7.61913,0.169289
244367437,79912548,16195,69938,558.43,2276850,70822.8,0.00798464,1.01265,1.01265,0.0892307
244367499,79912548,16229,594465,35434.4,22768100,4558560,0.0596072,7.66833,7.66835,0.214685
244366512,79912548,15971,5658630,48815.4,113510000,7036600,0.00862671,1.24352,1.23748,0.652764
244368443,79912548,16548,1220340,35947.7,35342400,4418120,0.0294572,3.62041,3.64032,0.303119
244373760,79912548,17585,133667,985.655,2181160,106591,0.00737393,0.797433,0.794379,0.286481
244365295,79912548,15601,2902360,203275,109864000,27640700,0.0700376,9.52352,9.52335,0.537271
244367939,79912548,16339,874224,27928,26545500,3537460,0.0319461,4.0464,4.0464,0.564908
244362640,79912548,343,534044000,13801500,14661600000,1741000000,0.0258434,3.26003,3.24033,0.862463
244368839,79912548,16684,6180440,181152,208036000,22495000,0.0293105,3.6397,3.63861,0.298714
244374522,79912548,127201621,32996.4,24.244,232972,2838.17,0.000734746,0.0860146,0,0
244367474,79912548,16213,4440780,210439,148317000,27360600,0.0473877,6.1612,6.16106,0.62801
244362651,79912548,351,6818930,343724,246124000,44990500,0.0504073,6.59789,6.59789,0.529788
244365540,79912548,15710,69772.1,5674.72,2842460,805096,0.0813323,11.5389,11.549,0.564386
244363784,79912548,692,1503280,29272.8,45601700,3546590,0.0194726,2.35924,2.35346,0.462556
244362800,79912548,393,69938,609.855,2032090,72027.7,0.00871993,1.02988,1.02988,0.117667
244363141,79912548,504,5324060,26858.8,144054000,3474270,0.00504479,0.652561,0.631577,0.790547
244369449,79912548,16876,7762240,316005,229527000,41045100,0.0407105,5.28779,5.26875,0.646445
244365000,79912548,10684,3644770,19948.5,77901500,2330730,0.00547319,0.639471,0.630238,0.385985
244371784,79912548,17309,34969,1079.52,1104910,128153,0.0308708,3.66477,0,0
244373563,79912548,17555,35219.2,439.979,602354,46312.9,0.0124926,1.31499,0,0
244361792,79912548,36,1643440,2955.55,27093500,324306,0.00179839,0.197333,0.19733,0.71106
244365019,79912548,10693,769318,3397.07,14550700,397798,0.00441569,0.517079,0.517079,0.52051
244368137,79912548,16409,17996100,290297,542100000,34904500,0.0161311,1.93956,1.93973,0.558675
244371037,79912548,17170,874225,15268.8,20276100,1780490,0.0174655,2.03665,2.03665,0.329603
244373907,79912548,17650,40047.8,9.56021,276913,1032.95,0.00023872,0.0257929,0.0281732,1.21455
244367886,79912548,16320,1080620,30946.6,35901100,4087340,0.0286379,3.78241,3.779,0.511672
244368583,79912548,16623,4440420,148515,121951000,18704700,0.0334461,4.21236,4.20043,0.448961
244365269,79912548,15597,104890,512.072,1174140,54335.5,0.00488201,0.518026,0.517953,1.26103
244362557,79912548,302,11082400,279612,366361000,36002800,0.0252302,3.24864,3.26168,0.393137
244369613,79912548,16901,489566,38261.8,22710100,5265420,0.0781545,10.7553,10.7553,0.293757
244374283,79912548,111220856,874061,18784.1,21379600,2232720,0.0214906,2.55442,2.5544,0.256471
244371738,79912548,17300,1119010,25968.2,31670300,3200800,0.0232064,2.86039,2.86039,0.622635
244367979,79912548,16359,734349,20415.7,22044400,2535050,0.0278011,3.45211,3.45211,0.508387
244368449,79912548,16551,69320.1,2756.6,2374470,350615,0.0397662,5.05791,5.05497,0.102091
244362653,79912548,353,5385170,23724,114233000,2670400,0.00440544,0.495881,0.495877,0.711245
244364089,79912548,829,938378,17117.3,27369300,2145440,0.0182414,2.28633,2.29585,0.408395
244365338,79912548,15611,209780,1905.58,2798490,244624,0.00908373,1.1661,1.16597,1.00905
244373885,79912548,17614,18089.4,108.762,270105,10960.3,0.00601251,0.6059,0,0
244364373,79912548,935,3287080,10847.9,73616700,1256830,0.00330015,0.382354,0.382355,0.713451
244365025,79912548,10695,1363790,13797.7,34711300,1611290,0.0101172,1.18148,1.18148,0.766107
244369315,79912548,16853,34969,1430.01,1027170,183174,0.0408936,5.23819,0,0
244373456,79912548,17529,1668210,23583,32030800,2716440,0.0141367,1.62836,1.62048,0.532672
244361854,79912548,59,978611,25882.4,34443800,3313680,0.0264481,3.3861,3.3857,0.786783
244364156,79912548,857,2098140,18914.9,58165600,2199870,0.0090151,1.04849,1.04849,0.492479
244361748,79912548,12,76982.4,4417.45,2626210,577373,0.0573825,7.50006,7.57936,0.000953355
244363483,79912548,617,839098,14641.8,25796000,1766810,0.0174495,2.10561,2.10561,0.295343
244368951,79912548,16723,314721,6156.85,7309750,704719,0.0195629,2.23918,2.23918,0.242189
244362443,79912548,241,3346430,5584.24,66083500,689351,0.00166872,0.205996,0.207314,1.02592
244368829,79912548,16680,13449700,371811,444678000,46668200,0.0276445,3.46983,3.46792,0.375931
244371619,79912548,17268,907287,11992.7,17592100,1370530,0.0132182,1.51058,1.48853,0.780803
244364976,79912548,10672,9581510,35377.4,216760000,4410140,0.00369226,0.460276,0.460276,0.382776
244368331,79912548,16529,34969,358.555,1180350,43861.3,0.0102535,1.25429,0,0
244368959,79912548,16726,5553620,190529,156401000,24477000,0.0343071,4.4074,4.42054,0.542877
244372362,79912548,17400,3023150,57707.4,63859000,6757120,0.0190885,2.23512,2.25637,0.438991
244374344,79912548,111220882,767658,10252.3,15628200,1162080,0.0133553,1.5138,1.4595,0.36622
244365837,79912548,15765,3391970,100753,107966000,12097700,0.0297033,3.56658,3.56661,0.506731
244363126,79912548,498,1783420,79010.1,61402100,9759770,0.0443026,5.47251,5.47251,0.319521
244362622,79912548,330,69938,554.281,2284590,70591.6,0.00792532,1.00935,1.00935,0.293662
244368203,79912548,16433,4265040,68989.5,125978000,8342810,0.0161756,1.95609,1.94815,0.398493
244368610,79912548,16638,344292,11794.8,9194920,1460530,0.0342581,4.24214,4.2315,0.348295
244369356,79912548,16867,2342920,106424,78803300,13926200,0.0454236,5.94396,5.94396,0.426066
244363148,79912548,509,5408720,79640.9,150834000,10078700,0.0147245,1.86342,1.87729,0.450039
244374353,79912548,111220896,102296,1018.45,2444990,117854,0.00995589,1.15208,1.15673,0.191566
244373372,79912548,17508,531325,2226.98,7499580,253264,0.00419137,0.476665,0.48821,0.900469
244366481,79912548,15961,1086510,6703.23,24902500,792131,0.00616949,0.729059,0.738947,0.396075
244371752,79912548,17303,349690,11987.4,12379600,1499560,0.0342802,4.28825,4.28825,0.20212
244364743,79912548,1077,104906,2108.92,3188650,259308,0.020103,2.47181,2.47181,0.187055
244362109,79912548,141,10232700,667807,388839000,90113900,0.0652618,8.80644,8.81035,0.559137
244363129,79912548,500,93380000,305178,1899670000,35582000,0.00326814,0.381045,0.379708,0.98507
244372114,79912548,17343,2674020,44565.6,53593000,5144770,0.0166661,1.92398,1.92482,0.436298
244362888,79912548,425,2238020,9657.14,56989500,1152820,0.00431504,0.51511,0.51511,0.786667
244363508,79912548,626,2051860,34237.4,64133000,4270120,0.0166861,2.0811,2.08176,0.552157
244367424,79912548,16188,4196090,26403.6,104521000,3158370,0.00629242,0.752695,0.752754,0.560761
244368218,79912548,16437,3920830,130565,135973000,17115000,0.0333003,4.36515,4.34413,0.640933
244370640,79912548,17066,2202350,57128.4,54922700,7232330,0.0259397,3.28391,3.28296,0.683364
244365883,79912548,15781,2832490,73715.8,85253500,8514370,0.0260251,3.00597,3.00597,0.310852
244374288,79912548,111220858,139581,2774.31,3176840,322807,0.019876,2.31269,2.31117,0.328275
244368187,79912548,16428,1257700,11032.4,33353000,1264180,0.00877192,1.00515,1.0048,0.228951
244371347,79912548,17196,515591,7301.49,10807100,843566,0.0141614,1.63611,1.61909,0.676938
244365425,79912548,15633,419480,12271.9,10384500,1591410,0.0292551,3.79376,3.79318,0.319614
244366008,79912548,15828,7553300,181963,203656000,22151900,0.0240905,2.93275,2.93275,0.596977
244370281,79912548,16993,34397.6,183.648,537538,22091.6,0.00533897,0.642242,0,0
244364126,79912548,846,1398760,11671.5,32564600,1348180,0.00834418,0.963837,0.963837,0.415644
244364949,79912548,1128,3426960,21801.2,103535000,2644030,0.00636166,0.771538,0.771538,0.394613
244367561,79912548,16262,34969,1385.08,1002320,187157,0.0396089,5.3521,0,0
244367386,79912548,16163,11414500,185723,316106000,23281600,0.0162708,2.03966,2.03826,0.729963
244368451,79912548,16554,69320.1,2756.6,2374470,350615,0.0397662,5.05791,5.05497,0.102091
244364208,79912548,878,1503660,662.47,16807600,71955.3,0.000440572,0.0478534,0.0478536,0.686273
244365408,79912548,15628,838427,48528.1,30351500,6460150,0.0578799,7.70508,7.69791,0.655704
244373258,79912548,17478,4543450,83704.7,104375000,10197900,0.0184232,2.24453,2.2272,0.979176
244365060,79912548,10707,279752,1563.31,8785250,195483,0.0055882,0.698774,0.698774,0.45761
244365141,79912548,15567,610112000,7195490,15015500000,894357000,0.0117937,1.46589,1.46137,1.49814
244363791,79912548,701,12239200,220194,336922000,27231500,0.017991,2.22495,2.22495,0.713017
244368319,79912548,16511,34353.6,1113.72,1034960,139625,0.0324194,4.06435,0,0
244371443,79912548,17221,15273500,212910,316443000,24635700,0.0139398,1.61296,1.60747,0.646884
244363407,79912548,589,7062660,71001.8,153005000,8531670,0.0100531,1.208,1.20782,0.715712
244368022,79912548,16392,209814,10104.8,8416510,1355880,0.0481608,6.46227,6.46227,0.238211
244362518,79912548,279,139531,1547.6,3995340,187702,0.0110915,1.34523,1.34574,0.188596
244372480,79912548,17429,349554,18990,13686500,2680000,0.0543263,7.6669,7.66825,0.419732
244368301,79912548,16486,4235680,143558,120265000,17930600,0.0338926,4.23322,4.24904,0.489003
244370690,79912548,17077,279752,14396.2,9442120,1936260,0.0514607,6.92135,6.92135,0.199741
244374464,79912548,111220932,18089.4,108.762,270105,10960.3,0.00601251,0.6059,0,0
244370387,79912548,17048,34969,270.823,704943,30621.2,0.00774465,0.875667,0,0
244363115,79912548,493,42161800,554761,952539000,63404600,0.0131579,1.50384,1.48838,0.726762
244365873,79912548,15778,1713480,22775,44691700,2610670,0.0132917,1.52361,1.52361,0.516517
244363930,79912548,791,349592,4134.1,10824900,510445,0.0118255,1.46012,1.46004,0.271859
244362340,79912548,228,1175040,8777.15,26030900,1036930,0.00746967,0.882467,0.909209,0.400819
244369164,79912548,16787,69938,1484.96,1642140,174759,0.0212326,2.49877,2.49877,0.166413
244370393,79912548,17050,69938,1823.53,2186860,230071,0.0260735,3.28964,3.28964,0.194684
244370767,79912548,17099,279752,2165.11,6013440,246334,0.00773938,0.880543,0.880543,0.444014
244368743,79912548,16654,378176,15506.4,13178700,1941150,0.0410032,5.13292,5.12665,0.139474
244369181,79912548,16796,69938,5226.22,2720880,706693,0.0747265,10.1046,10.1046,0.182205
244368237,79912548,16448,139847,2259.79,3767020,263958,0.0161591,1.88748,1.88745,0.149546
244365003,79912548,10686,3860250,20369.6,81077800,2385110,0.00527676,0.617863,0.610588,0.547068
244361901,79912548,87,349690,31658.1,16761800,4402590,0.0905319,12.59,12.59,0.109045
244363347,79912548,551,1153980,34837.2,39820600,4421380,0.0301888,3.83143,3.83143,0.402679
244362586,79912548,315,521179000,2729300,12469100000,326263000,0.00523678,0.62601,0.625687,0.902401
244367416,79912548,16182,104724,962.491,2748000,113628,0.00919077,1.08503,1.08606,0.494592
244373906,79912548,17649,32532.8,58.3119,269934,6570.91,0.0017924,0.201978,0,0
244373988,79912548,111220702,489566,8758.66,10806600,1014910,0.0178907,2.07309,2.07309,0.272658
244363109,79912548,489,209814,6083.84,7677370,699143,0.0289964,3.3322,3.3322,0.189352
244371502,79912548,17237,1608570,30822.4,38681100,3583340,0.0191614,2.22765,2.22765,0.508301
244362497,79912548,268,594179,12077.6,16053300,1480000,0.0203265,2.49083,2.49051,0.288129
244369196,79912548,16801,39025.4,2149.93,1296680,280813,0.0550907,7.19565,0,0
244366515,79912548,15974,5658630,48815.4,113510000,7036600,0.00862671,1.24352,1.23748,0.652764
244368537,79912548,16597,112099,5264.77,3674270,663298,0.0469655,5.91708,5.82025,0.199637
244361831,79912548,52,5336100,116754,152632000,14007700,0.0218801,2.62509,2.62073,0.535419
244370089,79912548,16947,24917700,81691.9,475469000,9972130,0.00327847,0.400203,0.399104,0.978779
244370701,79912548,17079,2307050,82371.1,66663200,10700300,0.0357041,4.63808,4.63904,0.461989
244367091,79912548,16079,626372,8034.01,19325500,1011420,0.0128263,1.61472,1.51699,0.438699
244370993,79912548,17163,349690,1649.79,5919040,180391,0.00471786,0.51586,0.51586,0.589732
244364179,79912548,867,4650880,198263,151815000,26894100,0.0426292,5.7826,5.7826,0.565785
244370791,79912548,17107,979132,14684.9,21655100,1739640,0.0149979,1.77671,1.77671,0.367218
244363907,79912548,778,6413980,34236.2,175824000,4232550,0.00533776,0.659895,0.660718,0.479477
244363933,79912548,795,22242300,1021530,774424000,133303000,0.0459272,5.99322,5.99586,0.391147
244368325,79912548,16523,69938,2424.17,2702180,321759,0.0346618,4.60063,4.60063,1.02865
244373250,79912548,17474,427219,3254.99,6310610,365263,0.00761902,0.854978,0.828759,0.6064
