id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249400251,79913124,17283,802775,592.215,16760400,71595,0.00073771,0.0891844,0.0891486,0.458494
249393251,79913124,15699,469602,1587.31,6265210,203779,0.00338012,0.43394,0.429011,0.550847
249398441,79913124,16952,502416,2082.96,10559200,312680,0.0041459,0.622354,0.517558,1.54595
249392136,79913124,1127,33218.8,9.28977,609407,1093.76,0.000279654,0.0329259,0,0
249391288,79913124,958,1748430,1734.27,41233300,236382,0.000991899,0.135196,0.135204,1.33239
249387874,79913124,303,1261340,962.112,21178300,116773,0.000762771,0.0925786,0.0890233,0.500698
249397848,79913124,16826,250934,209.856,4992270,22645.7,0.0008363,0.0902456,0.0913335,0.249333
249391543,79913124,1015,1642210,797.048,40605400,93192.9,0.000485352,0.0567486,0.0567308,0.360183
249401220,79913124,17528,488996,519.691,9690780,62845.6,0.00106277,0.12852,0.128447,0.530279
249400570,79913124,17318,5028070,7797.71,99815000,1091740,0.00155084,0.21713,0.228989,1.65278
249401309,79913124,17550,499802,100.227,6759420,11540.9,0.000200533,0.023091,0.0237441,0.679424
249398285,79913124,16891,314721,3233,8873070,452418,0.0102726,1.43752,1.43752,0.311798
249399286,79913124,17149,314721,746.316,7439030,107434,0.00237136,0.341362,0.341362,0.634394
249394199,79913124,15967,208853,215.523,5116590,29441.7,0.00103194,0.140969,0.140887,0.476143
249398773,79913124,17059,69938,204.397,1276880,30294.7,0.00292254,0.433165,0.433165,0.190108
249386239,79913124,30,34852.3,201.71,706350,27223.4,0.00578756,0.781108,0,0
249398465,79913124,16956,738599,1946.91,14454500,263714,0.00263594,0.357046,0.345502,0.776746
249391014,79913124,891,141072,348.848,2862030,46211.7,0.00247283,0.327575,0.321763,0.438828
249387116,79913124,163,129028,74.8381,2427860,8468.22,0.000580016,0.0656311,0.0653079,0.141578
249397597,79913124,16750,34969,14.092,670020,1658.17,0.000402985,0.0474182,0,0
249401668,79913124,111220572,158207,75.63,2695380,8702.31,0.000478044,0.0550057,0.0583196,0.501006
249391154,79913124,935,3058330,1143.68,70561400,151437,0.000373956,0.0495164,0.0484767,0.788715
249390325,79913124,724,209784,1587.67,4522890,206023,0.00756813,0.982073,0.982078,0.139207
249401086,79913124,17474,328186,280.562,5768130,31604.8,0.000854887,0.0963016,0.104401,0.306113
249396744,79913124,16455,2017810,4657.29,38468900,668732,0.00230809,0.331415,0.358244,1.61525
249398655,79913124,17025,7126050,10319.2,120006000,1409090,0.00144809,0.197738,0.18304,2.14108
249388167,79913124,340,401543,312.689,8309750,40500.7,0.000778719,0.100863,0.097415,0.706753
249398328,79913124,16907,451313,1048.6,8240960,153644,0.00232345,0.340437,0.371011,1.1167
249391504,79913124,1006,895029,17.8404,7097210,2080.89,1.99327e-05,0.00232494,0.00230617,0.750845
249397305,79913124,16663,104907,263.797,2480300,33519.1,0.00251458,0.319512,0.319512,0.151791
249397834,79913124,16822,922015,759.109,19103000,90943.8,0.000823314,0.0986359,0.0985712,0.520846
249392425,79913124,182305709,869038,462.909,18574100,57282.9,0.000532669,0.0659154,0.0648988,0.45753
249396144,79913124,16383,1993230,1435.3,47127100,179707,0.000720085,0.0901584,0.0901584,0.703867
249390749,79913124,818,3737420,1777.13,63310900,212575,0.000475495,0.0568774,0.0560721,0.515375
249393729,79913124,15856,31576400,14922.9,605523000,1712030,0.000472597,0.0542185,0.0544791,0.547297
249396475,79913124,16435,1140340,1128.17,24530900,148574,0.000989326,0.130289,0.11868,0.692803
249392983,79913124,15660,67032.6,352.936,1151670,48466.9,0.00526514,0.723034,0.723011,0.208766
249397630,79913124,16764,740860,797.471,14576400,92852.2,0.00107641,0.12533,0.112765,0.690829
249397299,79913124,16661,1398760,2144.15,32984700,280026,0.00153289,0.200196,0.200196,0.493234
249402015,79913124,111220896,78268.9,11.5324,954508,1317.31,0.000147343,0.0168306,0.0197231,0.931955
249391282,79913124,957,5797300,3872.05,149328000,499372,0.000667905,0.0861387,0.0857191,1.05557
249397776,79913124,16799,274879,614.077,4960570,84438.1,0.00223399,0.307183,0.308533,0.654534
249393641,79913124,15799,2545720,5729.03,55044700,695040,0.00225046,0.273023,0.273818,0.733753
249392871,79913124,15624,1697340,13174.8,30374000,1742880,0.00776203,1.02683,0.982586,0.91703
249393659,79913124,15809,5400300,3077.29,109381000,354599,0.000569837,0.0656628,0.0659127,0.59832
249401741,79913124,111220700,69858.5,552.968,1681610,82191,0.00791555,1.17654,1.17745,0.961801
249391523,79913124,1010,33218.8,18.9237,722015,2266.63,0.000569669,0.0682334,0,0
249401769,79913124,111220734,431478,522.926,7341040,62607.4,0.00121194,0.1451,0.13749,0.642682
249390134,79913124,691,804804,1108.38,18442300,141150,0.0013772,0.175385,0.1738,0.740125
249400215,79913124,17278,34969,34.1135,773108,3986.15,0.000975534,0.113991,0,0
249394323,79913124,15996,464395,221.942,7710200,24714.9,0.000477917,0.0532196,0.0546885,0.293897
249394783,79913124,16083,6109870,3677.78,130948000,449593,0.000601941,0.0735848,0.0735026,0.679431
249401203,79913124,17521,67103.9,104.608,1385850,12379.6,0.00155889,0.184484,0.184434,0.178073
249400465,79913124,17295,56668.5,15.5375,1015610,1691.5,0.000274182,0.029849,0.0311302,0.66954
249395715,79913124,16287,803684,9473.83,18751400,1243400,0.011788,1.54713,1.54617,0.470676
249393259,79913124,15700,33710.2,114.521,421640,15485.5,0.00339723,0.459373,0,0
249393989,79913124,15930,13006800,5426.9,218475000,618011,0.000417236,0.0475146,0.0485995,0.659241
249397078,79913124,16581,756123,1350.72,16434700,184092,0.00178638,0.243468,0.24089,0.69867
249395276,79913124,16183,25932.1,15.5093,516936,1892.29,0.000598075,0.0729709,0,0
249391173,79913124,942,3803060,2040.89,68399600,235027,0.000536643,0.0617994,0.0605562,0.571024
249388229,79913124,351,3403650,17284.5,67464300,2326960,0.00507824,0.683668,0.680683,1.07788
249390841,79913124,843,2161130,2054.47,36896800,265843,0.000950644,0.123011,0.128488,0.634096
249391849,79913124,1082,209794,155.964,4452740,18007.2,0.000743414,0.0858326,0.0858319,0.254947
249394401,79913124,16012,14163100,7431.93,311961000,943020,0.000524738,0.0665827,0.0647375,1.03904
249392469,79913124,15570,174845,1356.66,3439250,182317,0.00775922,1.04274,1.04274,0.506672
249398427,79913124,16949,16205800,6909.94,293279000,863235,0.000426386,0.053267,0.0535715,0.82986
249387127,79913124,167,579909,5249.19,13072200,972809,0.00905175,1.67752,1.66221,0.377155
249388594,79913124,451,329645,206.505,5590210,23434.5,0.000626445,0.0710901,0.0690845,0.286312
249393063,79913124,15673,2173380,13010.1,40624200,1697870,0.00598615,0.781212,0.785844,0.581492
249393733,79913124,15857,28063400,12587.8,536743000,1439300,0.00044855,0.0512876,0.0517673,0.441612
249401783,79913124,111220756,706899,530.048,14371400,57795.4,0.000749823,0.0817591,0.083487,0.589106
249400222,79913124,17279,34969,34.1135,773108,3986.15,0.000975534,0.113991,0,0
249396167,79913124,16387,1119010,963.253,26676700,122411,0.00086081,0.109393,0.109393,0.710464
249385848,79913124,15,209814,409.815,4542120,51032.2,0.00195323,0.243226,0.243226,0.393587
249387203,79913124,189,874225,1270.06,18547900,174407,0.00145278,0.199499,0.199499,0.748372
249386510,79913124,84,869095,455.634,19215000,53377.6,0.000524262,0.0614174,0.0613763,0.316099
249401253,79913124,17536,619770,419.763,10421300,49137.7,0.000677289,0.0792837,0.0789287,0.448899
249396712,79913124,16447,185290,505.275,3410250,77028.8,0.00272695,0.415721,0.512221,1.22951
249396734,79913124,16452,302354,195.315,5304850,22496.7,0.000645983,0.0744054,0.0759537,0.564716
249386344,79913124,59,979132,337.722,21641100,38757.5,0.00034492,0.0395835,0.0395835,0.295899
249399147,79913124,17122,69858.5,552.968,1681610,82191,0.00791555,1.17654,1.17745,0.961801
249392302,79913124,10698,419656,203.423,7576840,23058,0.000484737,0.054945,0.0554406,0.296986
249396884,79913124,16495,1998680,4771.55,37127200,667860,0.00238735,0.33415,0.37663,1.13252
249392559,79913124,15598,89755.9,341.603,1409780,43691.7,0.00380591,0.486783,0.467032,0.456088
249386704,79913124,115,34969,139.332,826520,18249.1,0.00398444,0.521865,0,0
249390858,79913124,846,579320,196.162,9984170,21678.2,0.000338608,0.0374201,0.0382967,0.36795
249399721,79913124,17194,31411.3,20.3329,499582,2459.84,0.000647312,0.0783108,0,0
249393714,79913124,15846,2963100,873.956,45652400,102956,0.000294947,0.0347462,0.0335636,0.688399
249393114,79913124,15680,502438,450.685,4961340,54366.7,0.000896996,0.108206,0.11643,0.712307
249395161,79913124,16160,384659,239.568,8112610,29683.1,0.000622807,0.0771672,0.0771672,0.294146
249398955,79913124,17084,139876,132.558,3427780,17233.7,0.00094768,0.123207,0.123207,0.892827
249393691,79913124,15829,2557390,2382.35,45060800,284169,0.000931555,0.111117,0.108789,0.350507
249393228,79913124,15696,640759,6321.19,14521900,823292,0.00986516,1.28487,1.26452,0.365884
249395868,79913124,16315,1013720,3719.56,20925800,502011,0.00366923,0.495218,0.495137,1.07493
249396027,79913124,16355,5924050,11399.7,107898000,1442950,0.00192432,0.243574,0.219771,1.46536
249391084,79913124,910,209700,116.764,4831620,13694.3,0.000556814,0.0653041,0.0652935,0.282288
249393548,79913124,15763,698952,5530.08,13504900,725152,0.00791196,1.03748,1.03782,0.684539
249393558,79913124,15765,2831850,4629.16,56595400,544658,0.00163468,0.192333,0.192314,0.895285
249396841,79913124,16480,659985,615.848,13078400,80850.1,0.000933124,0.122503,0.123776,0.928383
249398502,79913124,16966,86066.5,930.898,1958340,141173,0.010816,1.64027,1.60746,0.306578
249401590,79913124,17592,583157,272.811,8052360,33655,0.000467817,0.0577117,0.057184,0.75045
249387197,79913124,188,296592,242.198,7020190,27575.2,0.000816602,0.0929735,0.0942206,0.314833
249390359,79913124,732,69936,407.116,1356400,53631.9,0.00582127,0.766871,0.76687,0.102161
249391570,79913124,1022,3113930,1543.57,53381100,186019,0.000495698,0.0597376,0.0591708,0.517498
249400695,79913124,17347,615604,1156.43,12601200,137470,0.00187852,0.22331,0.223013,0.330962
249393757,79913124,15868,1727180,2022.68,28428400,256473,0.00117109,0.148492,0.142131,0.662055
249395755,79913124,16298,349690,1129.31,7423630,147815,0.00322945,0.422704,0.422704,0.622274
249398295,79913124,16895,342462,1512.19,5310220,234198,0.00441564,0.683867,0.7753,1.15344
249390624,79913124,774,307386,231.035,5795340,30729.3,0.000751613,0.0999697,0.0966724,0.30884
249396773,79913124,16462,780087,607.102,13963600,73782.9,0.000778249,0.0945829,0.102312,0.674242
249398522,79913124,16973,69938,605.935,1782670,84833.3,0.00866389,1.21298,1.21298,0.190714
249392803,79913124,15610,149621,541.698,1947540,68098.5,0.00362047,0.45514,0.439985,0.389455
249393790,79913124,15893,1899000,5752.21,31775900,747346,0.00302908,0.393548,0.38341,0.965542
249390246,79913124,711,399301,293.078,8853460,33783.9,0.000733978,0.0846077,0.0844489,0.190804
249399051,79913124,17104,598050,612.242,12034100,71504.4,0.00102373,0.119563,0.113711,0.831749
249400160,79913124,17265,149727,178.691,2415340,31818.2,0.00119345,0.212509,0.228135,0.771923
249399121,79913124,17117,22743.4,14.929,434975,1720.02,0.000656409,0.0756272,0,0
249392163,79913124,1139,138427,208.545,2534140,25049,0.00150654,0.180955,0.180665,0.17484
249397023,79913124,16556,34969,51.3269,895388,6763.02,0.00146778,0.193401,0,0
249401748,79913124,111220714,109574,30.5349,2026520,3433.67,0.00027867,0.0313367,0.0319666,0.320556
249393664,79913124,15812,3402100,1797.51,69153300,212006,0.000528353,0.0623162,0.0624953,0.729815
249401059,79913124,17460,3187010,4489.38,67328200,525348,0.00140865,0.16484,0.16465,0.745645
249401648,79913124,17646,34860.1,40.305,535038,5024.73,0.00115619,0.14414,0,0
249389403,79913124,583,1629420,910.006,31289300,101400,0.000558484,0.0622309,0.0610569,0.237704
249400846,79913124,17380,5607600,13865.4,115778000,2036310,0.00247261,0.363134,0.406169,1.77576
249395090,79913124,16143,2253060,1099.97,40787000,129984,0.000488212,0.0576924,0.059189,0.58206
249397868,79913124,16841,2581690,2853.45,64364700,383560,0.00110527,0.14857,0.140145,2.35937
249399804,79913124,17214,139876,78.7234,2984080,9459.56,0.000562808,0.0676282,0.0676282,0.349522
249401719,79913124,111220682,222044,68.6113,4346830,7628.72,0.000308999,0.0343568,0.034462,0.265908
249386927,79913124,131,1030050,524.48,17046800,58598.5,0.000509177,0.0568888,0.0576463,0.197295
249397681,79913124,16776,470044,365.816,8527610,41509.9,0.000778258,0.0883107,0.0845702,0.365332
249398397,79913124,16932,575289,278.287,12863800,31922.2,0.000483735,0.0554889,0.054636,0.293307
249391669,79913124,1052,1009170,1991.47,16457700,257550,0.00197338,0.25521,0.259748,0.310845
249394359,79913124,16002,47785800,24826,891744000,3413510,0.000519526,0.0714335,0.06947,1.98986
249391270,79913124,952,2974080,1599,55264300,185149,0.000537647,0.0622544,0.0605749,0.631364
249387015,79913124,146,7195700,11762.7,129957000,1610690,0.00163469,0.223841,0.225334,0.813535
249387495,79913124,247,825915,829.076,15478500,111249,0.00100383,0.134698,0.133947,0.328556
249397098,79913124,16587,66631.3,35.4311,1221280,4334.33,0.000531749,0.0650495,0.0646306,0.291243
249397454,79913124,16712,201932,158.465,4012850,18834.9,0.000784747,0.0932733,0.0904523,0.387952
249397799,79913124,16809,138191000,182751,2872650000,24779700,0.00132246,0.179315,0.166651,2.08336
249387228,79913124,196,367611,271.761,9096720,31853.2,0.000739264,0.0866493,0.087613,0.273672
249397733,79913124,16790,1164680,2793.71,21773100,386223,0.00239869,0.331612,0.35197,1.21837
249397816,79913124,16814,52316100,44330.5,1283720000,5897850,0.000847358,0.112735,0.107694,2.055
249397308,79913124,16664,734349,1253.59,16953500,163334,0.00170708,0.222421,0.222421,0.490714
249400086,79913124,17251,2615690,2794.94,44813700,411779,0.00106853,0.157427,0.166343,0.906798
249386961,79913124,136,5366720,5052.7,99154900,678572,0.000941487,0.126441,0.127653,1.20805
249392992,79913124,15662,732518,4718.61,13331100,602163,0.00644163,0.822046,0.813659,0.559371
249393638,79913124,15797,2545720,5729.03,55044700,695040,0.00225046,0.273023,0.273818,0.733753
249390021,79913124,666,244612,879.637,6314010,120909,0.00359606,0.494289,0.494198,0.529856
249395236,79913124,16177,2797120,2427.04,50450100,316054,0.000867694,0.112993,0.116861,0.683964
249401578,79913124,17587,1081760,1656.12,21456600,207281,0.00153094,0.191614,0.191665,0.537753
249389761,79913124,617,419628,168.312,9734380,19928.7,0.000401097,0.0474914,0.0474914,0.17843
249392333,79913124,10710,2634400,11862.9,67515600,1738770,0.00450309,0.660026,0.657958,1.00485
249399675,79913124,17183,987594,1053.62,15746800,128419,0.00106686,0.130032,0.121498,0.786171
249400062,79913124,17246,854630,1311.63,15073600,183720,0.00153474,0.21497,0.231312,0.79441
249396915,79913124,16511,34969,23.5953,673793,2721.52,0.00067475,0.0778266,0,0
249397882,79913124,16844,1506370,6308.86,32081600,834879,0.00418812,0.554233,0.522458,0.93332
249387398,79913124,230,100252,16.0969,1141490,2006.54,0.000160564,0.0200149,0.020225,0.63863
249393598,79913124,15779,314721,231.368,5824870,26968.8,0.000735151,0.0856911,0.0856911,0.331799
249390793,79913124,829,415278,256.116,7984830,30639.1,0.000616733,0.0737798,0.0744277,0.20919
249387658,79913124,269,209234,112.741,3551180,15720.4,0.000538825,0.0751329,0.0806593,0.48372
249393696,79913124,15832,1444730,835.072,23818600,100554,0.000578014,0.0696008,0.0684656,0.465582
249396187,79913124,16390,349690,204.682,8796830,25600.5,0.000585325,0.073209,0.073209,0.340894
249389907,79913124,639,820763,554.01,11173100,62001.4,0.000674994,0.0755411,0.0766161,0.713831
249389970,79913124,655,1674340,767.552,20694800,88695.3,0.00045842,0.0529732,0.0551033,1.28759
249387490,79913124,246,705057,1943.83,12594400,281374,0.00275698,0.39908,0.391822,0.905391
249399207,79913124,17132,645447,937.91,11526100,129224,0.00145312,0.200208,0.196714,0.626734
249390821,79913124,837,551889,629.421,11380200,83177,0.00114048,0.150713,0.135612,0.94935
249392318,79913124,10701,709161,544.426,12463900,70290.1,0.000767705,0.0991172,0.100447,0.675048
249400469,79913124,17296,25871.1,10.3226,517803,1186.67,0.000399,0.0458684,0,0
249392692,79913124,15605,486385,6418.76,10462300,925328,0.0131969,1.90246,1.89413,0.636805
249396488,79913124,16437,3575740,3580.69,75311000,490977,0.00100139,0.137308,0.149581,1.49143
249398325,79913124,16906,734349,1388.74,15473700,171172,0.00189112,0.233094,0.233094,0.345888
249399823,79913124,17216,279752,521.18,6472170,71473.1,0.00186301,0.255487,0.255487,0.542554
249390918,79913124,862,1393760,881.614,29093400,104535,0.000632546,0.0750021,0.0742244,0.276771
249391491,79913124,1004,277048,3107.39,6173760,409082,0.0112161,1.47658,1.4761,0.311668
249399101,79913124,17113,724513,1652.74,13074000,222455,0.00228117,0.307041,0.267108,1.52525
249396193,79913124,16391,139876,74.1928,3395460,9135.05,0.000530418,0.0653082,0.0653082,0.510867
249400641,79913124,17336,132486,285.637,2817400,33697.2,0.00215598,0.254345,0.253888,0.104099
249388714,79913124,480,129532,979.529,2319670,138210,0.00756205,1.06699,1.02634,0.490995
249391689,79913124,1058,94951.4,55.6105,2022350,6636,0.000585673,0.0698884,0.0693732,0.282303
249392215,79913124,10678,3417650,927.213,64195500,111657,0.000271301,0.0326706,0.0327563,0.41771
249397928,79913124,16852,291919,448.302,5996380,55095.2,0.00153571,0.188734,0.190814,0.228074
249401657,79913124,17650,67552.6,1.36732,545465,167.629,2.02408e-05,0.00248145,0.00247975,0.232364
249398661,79913124,17028,571251,158.301,10060200,17147.1,0.000277113,0.0300168,0.0300696,0.476943
249394744,79913124,16069,3236210,1990.09,64588300,228815,0.000614943,0.0707045,0.0701584,0.298722
249390639,79913124,778,2784020,1822.9,54792600,223182,0.000654772,0.0801652,0.0829021,0.626997
249386682,79913124,112,63860.3,11.7377,1119880,1219.43,0.000183803,0.0190952,0.0190528,0.100229
249394919,79913124,16111,388414,271.832,6627700,33070,0.00069985,0.0851411,0.0911868,0.853705
249394016,79913124,15938,2012750,845.177,35543400,97510.5,0.000419911,0.0484464,0.0507411,0.738467
249396375,79913124,16418,752505,867.122,15576000,107522,0.00115231,0.142886,0.143856,0.562303
249385302,79913124,2,298634,160.949,5494990,18225.5,0.000538952,0.0610297,0.0625342,0.314306
249387694,79913124,279,46992.4,26.4952,1030130,3353.58,0.000563818,0.0713644,0.071946,0.110279
249391861,79913124,1086,679627,184.245,11662200,21520,0.000271097,0.0316644,0.031327,0.366651
249397860,79913124,16829,43167100,35895,1069100000,4755910,0.000831535,0.110174,0.10446,2.14271
249393749,79913124,15863,1070160,206.092,14082900,26032.7,0.000192582,0.0243261,0.0237908,0.773004
249401143,79913124,17499,20701.3,30.3119,357047,4341.86,0.00146425,0.209738,0,0
249401290,79913124,17546,34968.1,50.0194,919790,6497.8,0.00143043,0.185821,0,0
249392430,79913124,182305713,100793,62.4193,2102870,7885.72,0.000619281,0.0782367,0.0782584,0.0863809
249397575,79913124,16740,434328,1970.41,7885060,298692,0.00453669,0.687711,0.777397,1.15517
249398288,79913124,16893,1207360,2924.22,21107800,378847,0.00242199,0.313781,0.313252,0.579176
249388647,79913124,465,2253870,875.408,36184800,102181,0.000388402,0.0453357,0.0433817,0.740237
249397102,79913124,16588,375012,762.951,8488670,106116,0.00203447,0.282967,0.278409,0.725996
249400211,79913124,17277,3229310,2790.66,66792600,340856,0.000864167,0.105551,0.105355,0.394579
249397540,79913124,16731,34969,38.5524,753172,4785.71,0.00110247,0.136856,0,0
249401796,79913124,111220766,854630,1311.63,15073600,183720,0.00153474,0.21497,0.231312,0.79441
249395518,79913124,16224,104907,783.687,2233950,101893,0.0074703,0.971266,0.971266,0.148678
249397726,79913124,16788,64211.6,45.4873,1216950,5012.28,0.000708397,0.0780587,0.0808189,0.287359
249386268,79913124,38,559504,8075.09,12886900,1135650,0.0144326,2.02975,2.02975,0.563113
249392389,79913124,10735,1764470,972.846,48474200,120768,0.000551353,0.0684444,0.0678406,0.474126
249386294,79913124,44,4227240,8882.16,89348400,1404280,0.00210117,0.332198,0.332025,1.10371
249394705,79913124,16050,132875,35.7515,1882300,4369.74,0.000269061,0.032886,0.032886,0.654756
249394844,79913124,16095,115890,100.846,2061280,13467,0.00087019,0.116205,0.121137,0.375935
249401047,79913124,17455,452236,563.206,8736590,66952.8,0.00124538,0.148048,0.148165,0.211247
249387416,79913124,233,802490,1763.27,17062400,250706,0.00219726,0.312411,0.318653,0.364597
249397397,79913124,16692,9630320,6932.02,211829000,811154,0.000719812,0.0842292,0.0788631,0.611922
249397773,79913124,16798,362240,758.155,6605580,103088,0.00209296,0.284585,0.272539,0.803017
249401774,79913124,111220750,224220,46.9143,3692270,5190.57,0.000209233,0.0231494,0.0231274,0.203869
249392908,79913124,15630,569518,6158.4,11584300,791240,0.0108134,1.38932,1.37265,0.523933
249388761,79913124,495,2476730,1778.83,45045800,225947,0.000718218,0.0912279,0.0950714,1.35165
249396418,79913124,16428,1195810,340.106,20750000,37381.3,0.000284414,0.0312602,0.0311952,0.208462
249393706,79913124,15842,6565600,5006.99,122682000,598249,0.000762609,0.0911187,0.087342,0.726287
249395653,79913124,16269,383620,3134.83,7696730,395907,0.00817171,1.03203,1.03042,0.540247
249396986,79913124,16541,1255340,3099.99,24140700,465375,0.00246944,0.370717,0.418085,1.2874
249398919,79913124,17076,967360,1622.94,16234400,226798,0.0016777,0.23445,0.233852,0.453925
249391303,79913124,962,6338080,840.825,92498800,96412.5,0.000132662,0.0152116,0.0153589,0.841108
249400837,79913124,17378,52137.6,157.787,1068090,27828.3,0.00302636,0.533747,0.537098,0.061787
249401766,79913124,111220732,104800,622.217,2426050,89244.6,0.00593721,0.851574,0.851892,0.636312
249392077,79913124,1113,174845,140.328,3681280,16333.3,0.000802587,0.0934161,0.0934161,0.441492
249396954,79913124,16532,2003670,1451.48,39664400,192145,0.000724413,0.0958968,0.0973708,0.817958
249398412,79913124,16937,34153.2,134.592,756088,19871,0.00394083,0.58182,0,0
249394666,79913124,16037,4193480,2061.29,64663000,275676,0.000491546,0.0657391,0.0623067,1.38415
249396408,79913124,16424,2048290,2336.28,39064200,302158,0.0011406,0.147517,0.146723,0.928417
249386689,79913124,113,1127700,71.8233,11745500,8299.48,6.36899e-05,0.00735964,0.00735996,0.713722
249398265,79913124,16882,1117790,3271.36,19173400,430430,0.00292663,0.385072,0.356637,0.699999
249386425,79913124,69,605676,357.669,11575000,42673.9,0.000590528,0.0704566,0.0702978,0.396185
249395192,79913124,16169,7821790,4336.32,139252000,527370,0.00055439,0.0674231,0.068173,0.665744
249395351,79913124,16196,395317,347.613,7003830,47465.5,0.000879326,0.120069,0.120719,0.589859
249396887,79913124,16496,34969,38.3366,721879,4500.74,0.0010963,0.128706,0,0
249397211,79913124,16627,664411,417.446,13329900,51027.8,0.000628295,0.0768016,0.0768016,0.308564
249396519,79913124,16443,858059,1546.79,16136400,225515,0.00180266,0.26282,0.296351,1.16872
249388578,79913124,445,984317,762.515,19624200,89342.5,0.000774664,0.090766,0.0913046,0.50013
249390815,79913124,836,33218.8,9.7393,548803,1163.11,0.000293186,0.0350137,0,0
249397698,79913124,16781,319063,1160.87,6628450,148262,0.00363838,0.464678,0.399422,1.33512
249388752,79913124,494,1331580,1518.28,26240600,200096,0.00114021,0.15027,0.140363,0.82859
249391717,79913124,1066,742766,206.122,11496500,24644.4,0.000277505,0.0331792,0.0333702,0.421619
249394312,79913124,15994,897266,588.691,14675300,66977.7,0.000656094,0.0746464,0.0721536,0.385647
249393666,79913124,15813,3402100,1797.51,69153300,212006,0.000528353,0.0623162,0.0624953,0.729815
249395432,79913124,16217,664406,7158.18,14730900,973499,0.0107738,1.46522,1.46521,0.452381
249396368,79913124,16417,198346,588.931,3565550,86063.2,0.0029692,0.433903,0.52063,0.950233
249400663,79913124,17341,104907,72.8096,2859890,8638.28,0.00069404,0.0823423,0.0823423,0.322577
249397768,79913124,16797,637119,1372.23,11566200,187526,0.00215381,0.294335,0.286936,0.723372
249398356,79913124,16924,45322600,18387.9,804089000,2270900,0.000405712,0.0501053,0.0503694,0.807259
249389566,79913124,610,2114750,1683.94,47253800,229152,0.000796284,0.108359,0.10452,1.02297
249398414,79913124,16938,37934000,15436.2,667533000,1919940,0.000406922,0.0506128,0.0509704,0.790683
249399871,79913124,17220,24667900,32969.3,470466000,4969280,0.00133653,0.201447,0.212855,2.04587
249401062,79913124,17462,3187010,4489.38,67328200,525348,0.00140865,0.16484,0.16465,0.745645
249387337,79913124,216,421648,56.313,3986400,6132.35,0.000133554,0.0145438,0.0156527,1.06963
249401621,79913124,17614,34875.3,84.5634,795235,11836.5,0.00242474,0.339395,0,0
249392799,79913124,15609,548599,1097.67,8216560,135699,0.00200085,0.247355,0.236056,0.697685
249391331,79913124,968,3589320,2555.43,98638500,325031,0.000711954,0.0905552,0.0892077,1.14709
249397035,79913124,16562,139876,65.3985,2729470,7565.51,0.000467546,0.0540873,0.0540873,0.285936
249397147,79913124,16607,431956,570.64,7877170,81645.3,0.00132106,0.189013,0.20812,1.34356
249401266,79913124,17540,1461330,1791.15,26583100,242560,0.0012257,0.165985,0.138551,1.28464
249387745,79913124,292,118914,138.046,1945420,15529.9,0.0011609,0.130598,0.126865,0.516422
249390713,79913124,803,17779900,37776.6,332551000,4868190,0.00212467,0.273802,0.243821,1.74024
249391415,79913124,982,279752,243.655,6174540,28108.6,0.000870969,0.100477,0.100477,0.156384
249396872,79913124,16492,2683580,5575.76,50580500,767490,0.00207773,0.285995,0.311993,1.24625
249399782,79913124,17209,2873150,2652.4,54014600,344295,0.000923166,0.119832,0.119513,0.77258
249390925,79913124,864,11567100,8492.09,208833000,1054460,0.00073416,0.0911608,0.0888098,1.51739
249389940,79913124,649,174760,309.281,3213810,43513,0.00176975,0.248988,0.242714,0.287464
249401746,79913124,111220704,267206,381.599,4732990,45340.7,0.00142811,0.169685,0.162474,0.491062
249393718,79913124,15848,849791,189.751,12053100,21729.2,0.000223291,0.02557,0.0250753,0.450075
249395335,79913124,16194,566508,769.547,10280900,108302,0.0013584,0.191175,0.198001,0.583131
249395594,79913124,16252,104902,1469.45,2518880,195841,0.0140079,1.86689,1.86689,0.0638882
249396935,79913124,16526,34969,52.8051,917574,7495.59,0.00151005,0.21435,0,0
249397062,79913124,16573,139876,84.5759,2921450,10046.9,0.000604649,0.071827,0.071827,0.223364
249397529,79913124,16728,4772970,12233.3,91074600,1702450,0.00256303,0.356686,0.375977,1.11235
249389934,79913124,648,5758860,1765.94,116251000,206279,0.000306648,0.0358194,0.0359367,0.509398
249396804,79913124,16471,314721,1757.29,6418320,237144,0.00558364,0.753505,0.753505,0.654639
249389701,79913124,612,1448960,1796.69,25543800,242443,0.00123999,0.167322,0.169473,1.1488
249395789,79913124,16313,12351400,25584.6,211717000,3314030,0.00207139,0.268311,0.235475,1.6901
249398237,79913124,16873,134341,217.285,2378560,27837.9,0.00161742,0.207219,0.20666,0.546198
249399733,79913124,17198,515896,461.987,9072960,58729.5,0.000895503,0.11384,0.112704,0.611875
249387923,79913124,311,678429,366.194,11151400,41576.8,0.000539768,0.0612838,0.0612179,0.151523
249387270,79913124,203,90765.9,51.5363,1686270,6033.32,0.000567794,0.0664712,0.065796,0.258858
249393569,79913124,15769,664173,677.778,12433400,79874.7,0.00102048,0.120262,0.120266,0.873917
249401247,79913124,17535,203971,53.0907,2601250,6101.12,0.000260286,0.0299117,0.029793,0.880133
249393798,79913124,15898,1899000,5752.21,31775900,747346,0.00302908,0.393548,0.38341,0.965542
