id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244878396,81600598,968,4125740,143507,234995000,20288100,0.0347833,4.91745,4.91835,0.273564
244880091,81600598,15774,5245350,475130,255613000,71824500,0.0905811,13.693,13.693,0.194962
244882490,81600598,16462,843023,80535.1,43091700,12618300,0.0955312,14.9679,14.9924,0.116267
244881702,81600598,16352,8010210,402504,307744000,54097600,0.0502488,6.75358,6.75424,0.383352
244885096,81600598,16962,698924,30874.3,27095900,4006370,0.044174,5.73219,5.73344,0.150751
244883845,81600598,16675,1989250,106537,83715200,13813800,0.0535562,6.9442,6.94509,0.0788991
244887707,81600598,17297,23719.3,783.387,937824,101567,0.0330274,4.28205,0,0
244876441,81600598,91,1273510,60458.3,60151300,8666350,0.0474738,6.8051,6.78691,0.343779
244877561,81600598,620,629442,84758,36525800,13540200,0.134656,21.5115,21.5115,0.110374
244879749,81600598,15589,4126320,241805,173947000,31699600,0.0586008,7.68228,7.68228,0.145331
244882637,81600598,16486,4825050,243277,186150000,33064700,0.0504196,6.85272,6.86795,0.446905
244884342,81600598,16774,524535,22462.8,21025500,2824480,0.0428242,5.38473,5.38473,0.164435
244880458,81600598,15876,228544,22769.6,12244000,3343790,0.0996289,14.6308,14.6114,0.058007
244880725,81600598,16000,383960,18670.2,12902200,2856320,0.0486253,7.4391,7.36619,0.431099
244885023,81600598,16932,794591,40179,38656000,5812560,0.0505657,7.31516,7.30011,0.238209
244880929,81600598,16109,1944600,141433,84939700,22692300,0.0727316,11.6694,11.6373,0.360627
244891974,81600598,17584,384659,21123.7,15283900,3250650,0.0549155,8.45073,8.45073,0.370479
244884907,81600598,16886,295516,16970.2,12616900,2258350,0.0574257,7.64208,7.54506,0.213357
244886415,81600598,17149,314721,13419,11741900,1754040,0.0426377,5.57333,5.57333,0.149558
244877597,81600598,637,9971980,1144610,523635000,187488000,0.114783,18.8015,18.806,0.178079
244884582,81600598,16851,444845,30339.9,21480500,4284970,0.0682032,9.63249,9.63659,0.0875142
244889495,81600598,17423,209814,11711.3,10508900,1585090,0.0558177,7.55476,7.55476,0.169298
244894339,81600598,111220900,244783,13667.6,11068500,1882020,0.0558356,7.68854,7.68854,0.0403693
244876971,81600598,403,3075160,182268,126660000,26878100,0.0592709,8.7404,9.05308,0.448334
244888120,81600598,17330,978965,31348.8,31944000,3988970,0.0320224,4.07468,4.07434,0.248857
244886810,81600598,17205,69938,3880.34,2724770,550892,0.0554825,7.87686,7.87686,0.102281
244878847,81600598,1125,559504,83049.4,32539400,13115000,0.148434,23.4405,23.4405,0.0940436
244881202,81600598,16192,1140800,77525.8,51034700,12114000,0.0679574,10.6189,10.5656,0.371113
244876296,81600598,33,1801600,305000,123419000,49994700,0.169294,27.7502,27.8807,0.0830101
244883634,81600598,16629,69938,2952.17,2957000,386290,0.0422112,5.52332,5.52332,0.0240566
244878282,81600598,852,3385840,184476,139489000,24557600,0.0544847,7.25303,7.25435,0.163601
244883630,81600598,16627,664411,26749.4,26147100,3475590,0.0402603,5.23108,5.23108,0.0401424
244878596,81600598,1075,244783,24812.9,12204200,3932530,0.101367,16.0654,16.0654,0.228773
244876768,81600598,321,45421.8,2561.91,1982350,373015,0.0564025,8.21224,8.20729,0.0819479
244877335,81600598,505,139876,8154.49,6026400,1065940,0.058298,7.62063,7.62063,0.12683
244883643,81600598,16632,1534910,62365,58846700,7978570,0.040631,5.19806,5.20194,0.141346
244876590,81600598,247,629442,89239.7,37700100,14235600,0.141776,22.6162,22.6162,0.101221
244878430,81600598,982,279752,24167,13583300,4491690,0.0863873,16.056,16.056,0.0763678
244880115,81600598,15784,11959400,1178210,609873000,171727000,0.0985172,14.3591,14.3591,0.327132
244885947,81600598,17085,1853360,96710.5,73114800,12856300,0.0521813,6.93678,6.93678,0.183144
244887636,81600598,17282,1643540,51156.2,51837400,6612180,0.0311256,4.02313,4.02313,0.358697
244879890,81600598,15628,839254,37670.5,33414700,4842630,0.0448857,5.77016,5.77015,0.333675
244882573,81600598,16473,1480420,145537,72283700,23299700,0.0983076,15.7385,15.7788,0.188865
244877484,81600598,576,34969,1433.74,1257050,184640,0.0410002,5.28011,0,0
244877723,81600598,674,34969,2157.13,1749900,291663,0.0616868,8.34062,0,0
244886538,81600598,17162,107615,4047.08,4656290,550557,0.0376072,5.11601,5.10759,0.132309
244877767,81600598,701,6567560,321709,295215000,42759600,0.0489846,6.51073,6.51224,0.168519
244884971,81600598,16909,34969,1740.65,1288400,226117,0.0497769,6.4662,0,0
244889855,81600598,17445,592336,23597.4,19091900,3394640,0.0398378,5.73094,5.72385,0.367483
244878261,81600598,842,4230760,309928,202027000,46524400,0.0732558,10.9967,10.9967,0.194443
244883955,81600598,16700,905536,45582.1,39399900,5943820,0.0503372,6.56387,6.58031,0.0774101
244885031,81600598,16934,392239,13327.5,18934700,1957160,0.0339779,4.9897,5.10244,0.145193
244876496,81600598,143,209640,8380.71,7027400,1098750,0.0399767,5.24114,5.24015,0.230336
244880062,81600598,15755,2342920,150669,100963000,20658600,0.0643079,8.81743,8.81743,0.10359
244876213,81600598,23,1159140,101575,54996400,14506500,0.087629,12.5148,12.7672,0.212731
244876202,81600598,7,2321100,111742,96180900,15307100,0.0481416,6.59475,6.51822,0.194524
244876429,81600598,77,69726.3,4779.36,3252650,653904,0.0685446,9.37816,9.37922,0.0527652
244881953,81600598,16395,32954100,3743060,1745660000,602819000,0.113584,18.2927,18.2594,0.217597
244883378,81600598,16579,769318,47269.8,33129200,6720020,0.0614438,8.73503,8.73503,0.240661
244889912,81600598,17447,139471,5031.05,4282990,768383,0.0360724,5.50927,5.50976,0.196061
244876505,81600598,154,1678510,74137.1,69217500,9840280,0.0441683,5.8625,5.8625,0.179606
244879981,81600598,15694,909194,38301.4,38254700,4849020,0.0421268,5.33331,5.33331,0.25913
244883470,81600598,16599,524535,29030.5,21871800,3821580,0.0553452,7.28566,7.28566,0.132389
244878442,81600598,988,446946,56830.4,27053100,9413560,0.127153,21.062,21.0708,0.103448
244884026,81600598,16715,33230.6,1746.63,1348680,227880,0.0525609,6.85753,0,0
244884527,81600598,16829,47996200,1750190,2776680000,280882000,0.0364653,5.85218,5.85918,0.426754
244884878,81600598,16879,1888320,102101,79721100,13446400,0.0540697,7.1208,7.1208,0.246599
244879052,81600598,10703,8614500,703725,428990000,121194000,0.0816908,14.0687,13.8839,0.298764
244877794,81600598,712,174823,22779.2,10693100,3680610,0.130299,21.0533,21.0533,0.110928
244881004,81600598,16138,797526,80539.2,41076400,13296800,0.100986,16.6725,16.7903,0.174908
244888089,81600598,17327,453788,9971.88,12530900,1346820,0.0219747,2.96795,2.96689,0.324466
244891481,81600598,17568,454190,19154.4,16390300,2632810,0.0421727,5.79672,5.79499,0.144146
244880693,81600598,15983,3568410,521547,214272000,81515500,0.146157,22.8436,22.8505,0.0645524
244877739,81600598,684,244783,11616.4,10757100,1454430,0.0474559,5.94171,5.94171,0.0927962
244880780,81600598,16036,4441480,224377,155378000,39434500,0.0505186,8.87869,8.81419,0.527065
244883580,81600598,16616,1153980,47681,44561900,6148740,0.0413189,5.32831,5.32831,0.102465
244890645,81600598,17500,6621840,301731,231839000,43778600,0.045566,6.61124,6.59836,0.407466
244892424,81600598,17648,69928.1,3346.48,2554180,531312,0.047856,7.59797,7.59766,0.410388
244881355,81600598,16277,174845,8843.33,7064440,1131730,0.0505781,6.47278,6.47278,0.119786
244877614,81600598,647,3591970,218888,130429000,35280800,0.060938,9.82213,9.50738,0.747344
244881799,81600598,16366,1551930,62531.2,55958900,8158950,0.0402925,5.25728,5.27511,0.170796
244876720,81600598,290,18022900,1078280,739826000,144082000,0.0598281,7.99438,8.02357,0.292727
244883625,81600598,16623,6159120,247722,230179000,31581300,0.0402204,5.12756,5.13273,0.160323
244882915,81600598,16521,69938,5938.42,3548670,957007,0.0849098,13.6836,13.6836,0.593361
244887991,81600598,17318,5311900,170154,170087000,22188300,0.0320327,4.17709,4.17616,0.373438
244880908,81600598,16099,97158.8,12626.4,5525960,1982300,0.129956,20.4027,20.2724,0.113921
244887398,81600598,17263,419615,13571.4,13802500,1688080,0.0323424,4.02294,4.0229,0.235225
244880517,81600598,15925,909188,113821,51653200,17740600,0.12519,19.5126,19.5126,0.226059
244885390,81600598,17023,16319700,687511,618713000,91889100,0.0421277,5.63056,5.48978,0.385426
244877439,81600598,551,537878,47865.3,29376600,7212450,0.0889892,13.4091,13.4343,0.195363
244877699,81600598,662,150451,23001.2,9180900,3631130,0.152882,24.135,24.061,0.0318683
244877531,81600598,605,944163,82287.3,43408200,12910600,0.0871537,13.6741,13.6741,0.365905
244877862,81600598,756,244783,16606.9,11695500,2200390,0.0678436,8.98914,8.98914,0.136367
244882075,81600598,16413,2168080,263382,119191000,42433600,0.121482,19.572,19.572,0.180812
244887486,81600598,17271,839250,29139,28183000,3686390,0.0347203,4.39248,4.39247,0.172443
244887817,81600598,17310,1119010,59283.7,45222800,7869320,0.0529788,7.03241,7.03241,0.170376
244886153,81600598,17109,885863,41921.6,35898400,5683200,0.0473229,6.41543,6.29746,0.242474
244894114,81600598,111220800,1081520,42621.7,38822400,5830140,0.039409,5.39067,5.39103,0.143667
244894383,81600598,124372444,34969,1775.85,1351290,233058,0.0507834,6.6647,0,0
244892023,81600598,17586,244783,15343.9,10074800,2466430,0.0626835,10.076,10.076,0.276561
244880468,81600598,15898,2160710,133285,92651700,19601300,0.061686,9.07171,9.26684,0.382949
244894389,81600598,124372464,69938,3314.8,2453010,460082,0.0473963,6.57843,6.57843,0.0832941
244879796,81600598,15603,314721,18716.7,14190100,2443230,0.0594709,7.76315,7.76315,0.0972404
244882501,81600598,16463,465103,44221.5,23663400,6904190,0.0950788,14.8444,14.9246,0.124324
244876489,81600598,135,384485,18154.1,13949400,2393310,0.0472166,6.22472,6.22373,0.232111
244881548,81600598,16320,1084040,85089.7,50707300,12482700,0.0784932,11.515,11.515,0.164664
244880425,81600598,15862,3784290,396289,191830000,63285900,0.10472,16.7233,16.7178,0.205581
244882111,81600598,16415,1923300,235712,104382000,38038600,0.122556,19.7778,19.7778,0.14434
244883045,81600598,16534,104907,5211.66,4386190,702174,0.0496789,6.6933,6.6933,0.107672
244884252,81600598,16741,349468,13521.3,11938800,1736130,0.0386911,4.96794,4.96904,0.219996
244886702,81600598,17185,1153330,46833.2,41850800,6046050,0.0406069,5.24225,5.2425,0.133238
244881494,81600598,16293,209814,11966,8864010,1518860,0.0570313,7.23908,7.23908,0.0467281
244883495,81600598,16604,856898,40764.2,33505200,5179350,0.0475718,6.04431,6.07705,0.10741
244876604,81600598,266,314721,26383.6,15459700,3734450,0.0838316,11.8659,11.8659,0.242091
244878276,81600598,849,69938,10440.2,4258470,1644980,0.149278,23.5206,23.5206,0.02669
244887092,81600598,17237,1513070,77767.1,62368700,10420900,0.051397,6.88729,6.77184,0.249937
244882258,81600598,16430,1878500,209907,100351000,34693100,0.111742,18.4686,18.2457,0.197967
244892205,81600598,17595,34630.7,353.302,592053,55648,0.010202,1.6069,0,0
244878356,81600598,936,8459410,327791,478508000,56271800,0.0387487,6.65198,6.67099,0.424191
244884247,81600598,16740,489329,21729.8,18496100,2754890,0.0444073,5.62994,5.63041,0.0973932
244878519,81600598,1033,3677370,179641,224919000,28397100,0.0488506,7.72213,7.65962,0.379395
244880388,81600598,15850,58321.6,5517.06,2941610,875655,0.0945973,15.0142,14.4315,0.286683
244886673,81600598,17178,661139,29898.2,25408300,3875070,0.0452224,5.86121,5.86458,0.144964
244877454,81600598,559,1074100,88063.6,53763500,12675200,0.0819886,11.8008,11.76,0.230958
244881997,81600598,16401,559504,72358.6,31628400,11872000,0.129326,21.2188,21.2188,0.141801
244881267,81600598,16233,1397820,78673.2,57120300,9972020,0.0562828,7.13398,7.13297,0.13599
244884587,81600598,16852,411458,27833.7,19854300,3933740,0.0676466,9.56051,9.56301,0.0874326
244893508,81600598,111220746,181152,7426.87,7834340,1016600,0.0409981,5.61188,5.54508,0.209545
244886572,81600598,17166,1033040,53715.1,45514000,7199750,0.0519972,6.96949,6.87535,0.195167
244879264,81600598,10725,4130460,152018,227963000,26029400,0.0368041,6.30182,6.32898,0.427886
244884948,81600598,16901,489566,33473.1,22447200,4622490,0.068373,9.44202,9.44202,0.129129
244887762,81600598,17304,2211410,113985,89498900,15308400,0.0515442,6.92247,6.7772,0.272091
244883440,81600598,16594,104907,5637.03,4271170,729804,0.0537336,6.95668,6.95668,0.0455693
244880902,81600598,16097,132472,21985.4,9101470,3600240,0.165962,27.1773,27.1785,0.0406226
244881284,81600598,16247,6839240,371890,280871000,48252400,0.054376,7.05523,7.05611,0.166306
244882682,81600598,16495,2263370,102827,85643000,13540300,0.0454311,5.98235,6.00396,0.301624
244876741,81600598,305,356005,54600.3,22280800,8756120,0.15337,24.5955,24.7371,0.096532
244884306,81600598,16764,872980,41431.2,39765800,5455850,0.0474594,6.24969,6.30751,0.15513
244885027,81600598,16933,815254,36044,40136600,5191210,0.044212,6.3676,6.25492,0.336169
244885158,81600598,16987,34969,1823.62,1627340,242653,0.0521495,6.93908,0,0
244877903,81600598,781,68003.2,3800.06,3042460,528101,0.0558806,7.76583,7.7665,0.00602652
244878717,81600598,1086,796165,73956.2,41249800,13312100,0.0928906,16.7203,16.7303,0.353813
244876772,81600598,323,66726900,3454750,2776650000,456045000,0.0517744,6.83449,6.83401,0.294364
244878256,81600598,838,69938,8400.38,4103340,1426930,0.120112,20.4028,20.4028,0.123062
244885012,81600598,16929,1659450,73405.8,75916100,10579700,0.044235,6.37544,6.2843,0.263413
244876579,81600598,234,104907,15650.2,6998890,2611380,0.149182,24.8924,24.8924,0.0284482
244878492,81600598,1018,34969,4849.57,2056710,771812,0.138682,22.0713,0,0
244878570,81600598,1059,69938,8908.46,3801520,1313590,0.127376,18.7822,18.7822,0.020121
244885018,81600598,16931,56743.3,1911.83,2518340,274973,0.0336926,4.84591,4.84957,0.0781039
244883833,81600598,16673,314721,16101.1,12767500,2012410,0.05116,6.39425,6.39425,0.0616825
244876600,81600598,260,288932,9858.79,8298000,1438750,0.0341215,4.97954,5.02592,0.412676
244877432,81600598,546,34969,3318.87,1751740,473931,0.0949089,13.5529,0,0
244880260,81600598,15809,5560070,621566,296260000,93237400,0.111791,16.7691,16.7691,0.277062
244881236,81600598,16211,14573600,811750,604484000,107259000,0.0557,7.35984,7.35484,0.209946
244878913,81600598,1132,8535060,402090,345715000,53747700,0.0471104,6.29728,6.2839,0.283417
244881024,81600598,16146,364566,25203.5,17822400,4542370,0.0691331,12.4597,12.6228,0.317345
244880384,81600598,15849,1757070,180182,90975800,27967300,0.102547,15.917,15.865,0.118082
244880756,81600598,16021,64057500,6550800,3216580000,1103790000,0.102264,17.2312,17.1818,0.630743
244887020,81600598,17228,212326,6681.74,8003400,890113,0.0314693,4.19221,4.21235,0.10139
244878449,81600598,993,25105500,2552730,1244550000,435819000,0.10168,17.3595,17.2344,0.544491
244880690,81600598,15979,13111000,1415720,655627000,231000000,0.107979,17.6188,17.7015,0.415229
244883121,81600598,16539,1475470,81514.3,61612800,11013500,0.0552463,7.4644,7.49877,0.206518
244878778,81600598,1101,1253610,193746,78141900,31586300,0.154551,25.1963,25.1621,0.0257367
244885928,81600598,17081,2307950,121603,92075200,16127700,0.0526885,6.98787,6.98787,0.166476
244882128,81600598,16417,244783,24730.2,12276400,3912390,0.101029,15.9831,15.9831,0.214723
244888334,81600598,17343,2692610,103353,92859900,13571700,0.0383841,5.04037,5.04036,0.210502
244884842,81600598,16872,85196.1,3979.12,3430750,518261,0.0467053,6.08315,6.08257,0.0364418
244877611,81600598,646,139876,18490,7736420,2769110,0.132188,19.7969,19.7969,0.0369798
244886849,81600598,17221,15242200,552778,530994000,72127900,0.0362663,4.73212,4.72301,0.406087
244892125,81600598,17591,174845,13126.8,7934130,2107120,0.0750767,12.0514,12.0514,0.172094
244887253,81600598,17249,68804.5,3292.11,2676900,440322,0.0478472,6.3996,6.40391,0.0737203
244877829,81600598,732,139876,9506.59,6035550,1282050,0.0679644,9.16561,9.16561,0.0614577
244881224,81600598,16198,244783,24273.4,11916000,3821190,0.099163,15.6105,15.6105,0.144911
244881297,81600598,16254,559504,30898.7,23304100,3901640,0.0552251,6.97338,6.97338,0.127742
244878676,81600598,1082,209814,24126.6,11009600,3738310,0.11499,17.8172,17.8172,0.179056
244887865,81600598,17313,2583380,103953,93555800,13935900,0.0402392,5.39443,5.3944,0.148877
244876580,81600598,235,1285730,53656,41474700,7650300,0.041732,5.95016,5.93436,0.421918
244878381,81600598,957,6678960,174170,387554000,25422800,0.0260773,3.80641,3.80647,0.297417
244881361,81600598,16279,34969,1613.76,1467020,206210,0.0461484,5.89695,0,0
244877825,81600598,731,3706710,412062,198474000,66396200,0.111166,17.9124,17.9124,0.252097
244890710,81600598,17507,1430870,71815.2,53381900,9916090,0.0501897,6.93009,6.92279,0.238351
244883650,81600598,16635,244783,10312.9,9175280,1267040,0.0421306,5.17616,5.17616,0.0645942
244883883,81600598,16682,839256,44440.9,35723300,5598900,0.0529528,6.67127,6.67127,0.0914928
244881655,81600598,16343,1896720,111077,77938300,15245200,0.0585624,8.03766,8.21758,0.273905
244878392,81600598,965,594473,70834,35239000,12322400,0.119154,20.7283,20.7283,0.210235
244887346,81600598,17259,104906,3184.96,3371260,398462,0.0303602,3.79829,3.79829,0.128016
244877832,81600598,733,2579410,326166,141930000,54654400,0.12645,21.1887,21.191,0.0819621
244884351,81600598,16776,616401,29658.4,25768800,3834880,0.0481153,6.2214,6.22362,0.0851936
244890541,81600598,17493,279752,16071.1,11842600,2139020,0.0574476,7.64613,7.64613,0.0425335
244876827,81600598,347,699380,35945.9,29366600,4529180,0.0513967,6.47599,6.47599,0.0749838
244885165,81600598,16991,2517770,111609,96747900,14388900,0.0443287,5.71493,5.71493,0.133595
244877741,81600598,685,1678510,163330,80669000,25444400,0.0973063,15.1589,15.1589,0.277164
244884988,81600598,16919,55372900,2048710,3056820000,334208000,0.0369983,6.03559,6.12294,0.493232
244877272,81600598,477,90104300,9915830,4823940000,1515260000,0.110048,16.8167,16.8506,0.241692
244877405,81600598,533,2379820,256701,123608000,44073800,0.107866,18.5198,18.6733,0.514242
244885803,81600598,17059,69938,2705.9,2599090,338976,0.03869,4.84681,4.84681,0.0270954
244880894,81600598,16095,131388,19801.1,8700510,3297940,0.150708,25.1009,25.1774,0.0986755
244888717,81600598,17371,174845,9095.21,7644430,1185390,0.0520187,6.77964,6.77964,0.113533
244881163,81600598,16174,3285250,316524,176816000,49570100,0.0963468,15.0887,14.8539,0.216046
244882299,81600598,16437,3924270,390672,201665000,61195800,0.0995527,15.5942,15.6221,0.235351
244885103,81600598,16966,104907,5567.51,4846390,733678,0.0530709,6.9936,6.9936,0.0610153
244878316,81600598,879,8076830,871185,432741000,146393000,0.107862,18.1251,18.1363,0.384423
244884598,81600598,16854,1882440,97701.8,82886600,12944400,0.0519016,6.87637,6.81073,0.180643
244890887,81600598,17519,314720,16331.6,12124700,2302770,0.0518925,7.31689,7.3169,0.247981
244879358,81600598,15569,9406610,541415,394726000,70977800,0.0575569,7.54553,7.54553,0.186687
244880106,81600598,15780,384659,28819.3,17466800,4242080,0.0749217,11.0281,11.0281,0.139163
244891538,81600598,17571,244781,10688.5,9298540,1470330,0.0436656,6.00669,6.00669,0.0704669
244886707,81600598,17188,908548,37089.6,33103400,4797990,0.0408229,5.28094,5.28123,0.137008
244877373,81600598,523,2098140,119864,88796400,15682600,0.0571287,7.47452,7.47452,0.173767
244880790,81600598,16041,3808640,591607,241977000,94331800,0.155333,24.7678,24.9642,0.130318
244881221,81600598,16197,387970,41060.4,20030600,6273750,0.105834,16.1707,15.9433,0.155226
244881339,81600598,16270,974112,53650,38970100,7010990,0.0550758,7.19731,7.19933,0.0882008
244881730,81600598,16358,4514960,251376,180043000,34442500,0.0556763,7.62852,7.64398,0.389514
244885296,81600598,16999,69938,4142.81,3338160,558694,0.0592355,7.98842,7.98842,0.0109031
244878239,81600598,829,437471,36759.1,20791200,5917610,0.0840264,13.5269,13.563,0.133174
244880461,81600598,15881,240770,14081.5,11417200,2097090,0.0584852,8.70992,8.73948,0.210081
244878336,81600598,909,9128740,818400,447156000,129385000,0.089651,14.1733,14.09,0.439553
244876449,81600598,97,34969,2939.05,1701130,502202,0.0840474,14.3613,0,0
244877436,81600598,549,52332700,5476320,2690680000,874188000,0.104644,16.7044,16.6303,0.275507
244892509,81600598,17734,34957.1,684.929,990706,96808.6,0.0195934,2.76935,0,0
244887313,81600598,17257,1468700,57786.5,52287100,7336190,0.0393454,4.99503,4.99503,0.118362
244881541,81600598,16317,1084040,85089.7,50707300,12482700,0.0784932,11.515,11.515,0.164664
244881384,81600598,16289,209814,11770.4,8724650,1523970,0.0560992,7.26342,7.26342,0.157181
244877224,81600598,448,684787,83876.7,37259600,13445100,0.122486,19.634,19.7003,0.187387
244889234,81600598,17400,3147020,123268,110860000,16282000,0.0391697,5.17378,5.17362,0.229478
244880321,81600598,15830,3575520,209802,151881000,30544800,0.0586773,8.54277,8.53555,0.295036
244880706,81600598,15989,5422260,553746,286331000,86400200,0.102125,15.9343,15.5321,0.381276
244890558,81600598,17494,1006660,53069.6,39356200,7182900,0.0527186,7.1354,7.12586,0.144943
244894206,81600598,111220820,950763,59394.3,45119200,8096690,0.0624702,8.516,8.44803,0.143789
244890431,81600598,17483,104907,6442.16,4950610,863592,0.0614083,8.23197,8.23198,0.0505213
244878986,81600598,10680,3619090,115814,215343000,19613600,0.0320009,5.41948,5.60664,0.518813
244885290,81600598,16997,594473,34723,27749500,4684630,0.0584098,7.88031,7.88031,0.0461097
244883079,81600598,16536,1605480,120329,73238300,17457100,0.0749486,10.8734,10.8739,0.265114
244886837,81600598,17217,1573600,55076.2,46168800,7518740,0.0350001,4.77804,4.77804,0.534228
244879021,81600598,10695,689432,71331.3,39535000,11211500,0.103464,16.262,16.2303,0.168308
244877353,81600598,513,104907,8069.74,4852920,1070600,0.0769228,10.2052,10.2052,0.0665224
244886353,81600598,17140,524535,22633.6,19906700,2944870,0.0431499,5.61425,5.61425,0.167533
244880630,81600598,15943,2408990,272662,136857000,42529200,0.113185,17.6544,17.5657,0.26425
244883825,81600598,16671,3648990,206606,154506000,27571800,0.0566201,7.556,7.55835,0.161169
244887060,81600598,17234,349690,17029.5,16186400,2224570,0.0486988,6.36155,6.36155,0.210192
244889879,81600598,17446,417900,16805.7,13495400,2390090,0.0402147,5.71929,5.70934,0.429166
244883346,81600598,16565,696618,41031.2,29918900,5605610,0.0589006,8.04689,8.04996,0.145625
244885663,81600598,17050,69938,3783.46,3192160,487662,0.0540973,6.97277,6.97277,0.0406841
244888044,81600598,17324,244783,8655,8640610,1096180,0.0353579,4.47818,4.47818,0.0480381
244876734,81600598,302,8949970,621600,411764000,93332000,0.0694528,10.4282,10.4282,0.244533
244879695,81600598,15582,34969,1724.62,1486510,225933,0.0493186,6.46096,0,0
244884286,81600598,16755,34969,1255.41,1322760,157408,0.0359008,4.50137,0,0
244876210,81600598,19,244783,24780,12165700,3908990,0.101232,15.9692,15.9692,0.0909053
244882520,81600598,16466,3616620,308671,167188000,47234900,0.0853481,13.0605,13.0814,0.334593
244883401,81600598,16586,139876,8571.07,5953770,1206760,0.0612762,8.62736,8.62736,0.116758
244881272,81600598,16240,209814,11550.4,8740380,1504440,0.0550507,7.17036,7.17036,0.19843
244880031,81600598,15726,139876,7426.8,5407530,1017770,0.0530956,7.27626,7.27626,0.252201
244882937,81600598,16530,2559130,199157,118723000,29681300,0.0778222,11.5982,11.5844,0.271558
244886492,81600598,17158,4340910,180430,168529000,23975600,0.041565,5.52317,5.34829,0.390261
244886667,81600598,17176,661139,29898.2,25408300,3875070,0.0452224,5.86121,5.86458,0.144964
244880098,81600598,15778,1713480,149198,81058700,22580400,0.0870729,13.1781,13.1781,0.178671
244883820,81600598,16669,3648990,206606,154506000,27571800,0.0566201,7.556,7.55835,0.161169
244877306,81600598,493,20401700,2243930,1059150000,341398000,0.109987,16.7337,16.6661,0.24502
244889131,81600598,17396,454576,20699.5,16793600,2708150,0.0455358,5.95753,5.95755,0.128621
244876780,81600598,325,193192,16379.3,9357170,2468770,0.0847826,12.7789,12.6916,0.121952
244877690,81600598,655,1719670,82487.1,54501800,13127600,0.0479669,7.63379,7.40833,0.890653
244881779,81600598,16364,2597480,114196,96093000,14732000,0.0439643,5.67167,5.67437,0.171174
244883242,81600598,16549,69938,3291.41,3060450,437516,0.0470618,6.25578,6.25578,0.089552
244882078,81600598,16414,174845,24567.7,10244600,3972610,0.140511,22.7208,22.7208,0.0614342
244884231,81600598,16736,1084040,40038.7,40926500,5136840,0.0369348,4.73861,4.73861,0.123547
244880832,81600598,16069,3737550,556787,227656000,88692100,0.148971,23.73,23.7158,0.0618394
244890968,81600598,17535,208773,6636.84,5517910,1068600,0.0317897,5.1185,5.11092,0.48469
244891239,81600598,17552,244783,13667.6,11068500,1882020,0.0558356,7.68854,7.68854,0.0403693
244883940,81600598,16696,979132,53526.3,44242000,6814410,0.0546671,6.95964,6.95964,0.101681
244884048,81600598,16720,1328820,57528.2,51669600,7232320,0.0432927,5.44266,5.44265,0.0920888
244884416,81600598,16796,69938,4091.48,2972670,561279,0.0585015,8.02537,8.02537,0.00873235
244888865,81600598,17379,1638170,73338.7,59049900,9663450,0.0447688,5.89895,5.89681,0.205509
244894303,81600598,111220858,139536,6449.23,4898850,858488,0.046219,6.15243,6.15228,0.0619445
244876477,81600598,121,104907,13924.6,6235430,2232910,0.132732,21.2847,21.2847,0.0303497
244886027,81600598,17095,4778090,198142,188255000,26582700,0.0414689,5.56346,5.42706,0.354842
244891456,81600598,17565,454190,19154.4,16390300,2632810,0.0421727,5.79672,5.79499,0.144146
244876899,81600598,377,138034,22568.5,9328330,3677910,0.163499,26.6449,26.6625,0.071068
244881014,81600598,16141,9847130,780719,498015000,136426000,0.079284,13.8544,13.7982,0.256471
244883224,81600598,16548,1595030,85150.7,66354000,11390000,0.0533849,7.1409,7.16223,0.207255
244877870,81600598,761,69938,3351.47,2842760,413810,0.0479206,5.91681,5.91681,0.0321673
244878467,81600598,1005,104907,13133.4,5863320,2056380,0.125191,19.6019,19.6019,0.134909
244880334,81600598,15833,411032,35705.4,19392500,5072320,0.0868678,12.3405,12.348,0.0719257
244882024,81600598,16405,279752,39602.3,15167800,6182600,0.141562,22.1003,22.1003,0.0629183
244879879,81600598,15623,6080170,241778,213333000,30998500,0.0397649,5.09829,5.09866,0.444739
244879913,81600598,15656,279752,14383.1,11836800,1819020,0.0514139,6.50226,6.50226,0.0546369
244876574,81600598,228,2220670,145559,106299000,22936300,0.0655472,10.3285,10.329,0.570329
244881218,81600598,16196,475108,53799.2,26387400,8303930,0.113236,17.478,17.1589,0.15818
244884929,81600598,16894,1223920,48261.4,45605200,6178020,0.039432,5.04775,5.04775,0.115414
244892279,81600598,17606,20701,775.242,894250,106372,0.0374496,5.1385,0,0
244877727,81600598,676,489566,23223.3,20422700,2888770,0.0474366,5.90067,5.90067,0.0849784
244885889,81600598,17070,104907,4920.46,4583920,643158,0.046903,6.13074,6.13074,0.00909541
244880677,81600598,15971,5769420,640959,316592000,98824600,0.111096,17.129,17.1291,0.205033
244876484,81600598,128,13930500,592364,531018000,76566100,0.0425228,5.49629,5.50244,0.245498
244884469,81600598,16813,65678400,2502440,3667350000,389506000,0.0381014,5.93051,5.93562,0.398198
244885111,81600598,16968,2211960,110025,91416600,14376000,0.049741,6.49923,6.47588,0.237994
244881157,81600598,16171,3940540,286009,190480000,47290300,0.0725811,12.001,11.9107,0.329873
