id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249384304,79906727,50,384659,1381.09,7816840,178853,0.00359044,0.464965,0.464965,0.95085
249391308,79906727,15981,10605300,383435,331144000,60605300,0.0361551,5.71463,5.72106,0.783235
249386042,79906727,652,34969,221.494,824615,25781.3,0.00633402,0.737261,0,0
249389152,79906727,15612,34945.8,33.4717,459580,3839.02,0.000957817,0.109856,0,0
249390582,79906727,15914,16363400,213732,489162000,30008800,0.0130616,1.8339,1.83376,0.663945
249400224,79906727,17455,454196,1318.07,9418020,155329,0.002902,0.341986,0.3418,0.586473
249389548,79906727,15709,104907,112.661,1555300,12143.5,0.00107391,0.115755,0.115755,0.500469
249390203,79906727,15832,1711040,30938.9,47427800,4504320,0.0180819,2.6325,2.6327,0.644107
249394615,79906727,16410,69938,2619.09,2689570,341968,0.0374488,4.88958,4.88958,0.02382
249397647,79906727,16961,979132,3075.42,24417700,375454,0.00314096,0.383456,0.383456,0.369081
249398869,79906727,17172,874224,3223.06,20753200,415072,0.00368677,0.474788,0.474788,0.310699
249398032,79906727,17049,69938,208.301,1337960,23971.8,0.00297837,0.342758,0.342758,0.320951
249384512,79906727,135,383481,1324.26,8436620,159672,0.00345328,0.416377,0.416386,0.349011
249391737,79906727,16027,13334800,185341,426214000,24137100,0.0138991,1.81008,1.81695,0.494005
249394395,79906727,16378,139876,733.714,2834320,91721.6,0.00524546,0.655735,0.655735,0.562787
249393147,79906727,16193,1083900,24848.5,35443800,3321570,0.0229251,3.06446,3.06445,0.357019
249395370,79906727,16578,2902420,21054.4,71678600,3396220,0.00725408,1.17013,1.17013,1.55139
249385079,79906727,315,197844000,2775050,5748080000,360686000,0.0140265,1.82309,1.809,0.624827
249394903,79906727,16461,1119010,30403.2,32199000,4599230,0.0271698,4.1101,4.1101,0.486685
249384545,79906727,149,2377890,44028.3,73540200,5679500,0.0185157,2.38846,2.38846,0.46499
249387129,79906727,950,559500,11774.4,18054800,1536710,0.0210445,2.74657,2.74658,0.39569
249397626,79906727,16957,524535,2217.86,11141400,257390,0.00422825,0.490702,0.490702,0.193762
249384615,79906727,178,909187,7565.51,21312900,1027870,0.00832118,1.13053,1.13054,0.725261
249386537,79906727,829,490185,18981.1,16395800,3200820,0.0387222,6.52981,6.45877,0.37924
249393500,79906727,16253,1153980,3923.05,28957300,440585,0.00339959,0.381797,0.381797,0.356698
249397901,79906727,17011,139876,264.729,2847930,30690,0.00189259,0.219409,0.219409,0.158579
249394638,79906727,16416,909194,54862.5,38223200,7861840,0.0603419,8.64705,8.64705,0.319398
249386177,79906727,726,14417200,877286,562338000,158323000,0.0608499,10.9815,11.0106,0.587838
249385545,79906727,479,766802,18288.3,23936700,3115510,0.0238501,4.06299,4.07453,0.975797
249396245,79906727,16705,2902420,8103.33,67132100,987257,0.00279192,0.340149,0.34015,0.927099
249399478,79906727,17291,34969,162.659,984624,19940.6,0.00465152,0.570238,0,0
249401319,79906727,112892269,139876,1721.54,3555680,243212,0.0123076,1.73877,1.73877,0.14428
249384526,79906727,141,6853640,27706.9,147129000,3048720,0.00404265,0.444832,0.444819,0.494011
249388284,79906727,10708,1958260,18095.5,82724400,2624330,0.0092406,1.34013,1.34013,0.226354
249395437,79906727,16588,384659,8457.8,11368400,1497080,0.0219878,3.89197,3.89197,0.668931
249388626,79906727,15564,958968000,15088800,28798700000,2167950000,0.0157344,2.26072,2.25544,1.20301
249398952,79906727,17203,419624,1453.78,8803690,176872,0.00346449,0.4215,0.4215,0.239432
249386414,79906727,800,839256,10222.4,22880500,1242650,0.0121803,1.48066,1.48066,0.354094
249389648,79906727,15752,10980300,139946,293367000,18593100,0.0127452,1.69332,1.69332,0.815142
249399342,79906727,17257,1465100,5743.36,31575400,705755,0.00392011,0.481711,0.481611,0.313347
249400631,79906727,17555,69938,135.831,1558270,15228.4,0.00194216,0.217742,0.217742,0.0187852
249398068,79906727,17056,1958260,5583.34,42296700,669640,0.00285117,0.341956,0.341956,0.251471
249386196,79906727,731,2972360,66392.7,103727000,8609170,0.0223366,2.8964,2.8964,0.403695
249387150,79906727,957,5857780,56208.6,284507000,8288680,0.00959554,1.41499,1.41578,0.207748
249386528,79906727,828,6294330,24946.1,155587000,3312180,0.00396326,0.526216,0.526224,0.631667
249391190,79906727,15964,314721,17040.2,17225600,2591420,0.0541437,8.23402,8.23402,0.296648
249399441,79906727,17280,3112850,11851.1,60723700,1405930,0.00380717,0.451655,0.451723,0.319516
249386201,79906727,732,139876,200.869,2469410,21383.1,0.00143605,0.152872,0.152872,0.299454
249390861,79906727,15933,1049070,17245.5,31805500,2232430,0.0164388,2.12801,2.12801,0.654186
249398904,79906727,17188,909173,3287.37,19273000,405454,0.00361578,0.445959,0.445959,0.34109
249387498,79906727,1052,1188950,2033.82,25610400,235778,0.00171061,0.198308,0.198308,0.360966
249393473,79906727,16248,1643540,5433.73,39649600,622768,0.00330611,0.378918,0.378918,0.408981
249390606,79906727,15917,8007900,261861,272222000,36426000,0.0327004,4.54876,4.54876,0.446168
249388438,79906727,10728,803857,10561.4,42614200,1692810,0.0131384,2.10586,2.11012,0.146188
249393508,79906727,16254,559504,1998.62,13140800,221711,0.00357213,0.396263,0.396263,0.340628
249389764,79906727,15762,2028200,10079,44248700,1104830,0.00496943,0.544732,0.544732,0.270758
249396388,79906727,16736,1084040,4319.08,25164500,573126,0.00398424,0.528695,0.528695,0.45695
249390419,79906727,15863,1395260,47400.5,38092600,7248400,0.0339724,5.195,5.1936,0.36219
249397373,79906727,16926,6259450,70288,254767000,11221000,0.0112291,1.79264,1.79264,0.649835
249392549,79906727,16123,9112880,517535,346274000,93405400,0.0567916,10.2498,10.2698,0.592387
249397244,79906727,16889,1923300,4463.33,41508800,579578,0.00232067,0.301346,0.301346,0.65458
249394489,79906727,16396,27553200,1306620,993443000,185762000,0.0474219,6.74196,6.74201,0.512502
249399597,79906727,17343,2522550,9843.89,50744600,1184060,0.00390235,0.469392,0.469576,0.277885
249385018,79906727,290,18111800,72787,407613000,9048420,0.00401875,0.499586,0.499574,0.875707
249385195,79906727,344,69938,406.571,1908400,50960.4,0.0058133,0.728651,0.728651,0.316725
249399989,79906727,17431,1013170,3671.75,22627600,442414,0.00362402,0.436664,0.436726,0.424118
249396435,79906727,16749,34969,177.048,752275,19781.2,0.00506299,0.565678,0,0
249396318,79906727,16722,314721,739.717,6099600,94032.4,0.00235039,0.29878,0.29878,0.820326
249395484,79906727,16596,874225,4582.59,21725900,709577,0.00524189,0.811664,0.811664,2.02585
249401332,79906727,112892315,174845,337.062,3917310,40797,0.00192778,0.233333,0.233333,0.066575
249384681,79906727,200,627054,8929.52,13417700,1175420,0.0142404,1.87451,1.87289,0.608031
249390209,79906727,15834,13562800,335946,400601000,48294300,0.0247696,3.56078,3.56502,0.81419
249397362,79906727,16924,53916600,671306,2343280000,110882000,0.0124508,2.05654,2.05648,0.617773
249399059,79906727,17231,1538640,6664.51,42007500,828652,0.00433144,0.538563,0.538563,0.323188
249396268,79906727,16711,174842,1009.95,3841670,134679,0.00577636,0.770291,0.770295,0.44955
249386035,79906727,647,4289470,104850,90236000,15230700,0.0244435,3.55071,3.51934,0.962832
249401012,79906727,111220666,1328820,5277.68,27966800,611126,0.0039717,0.459901,0.459901,0.283129
249397486,79906727,16936,104907,736.079,2781840,92244.1,0.00701649,0.879294,0.879294,0.178353
249399679,79906727,17369,1328810,3901.27,29694000,473937,0.00293592,0.356664,0.356663,0.497239
249398961,79906727,17205,69936.7,318.104,1500550,39133.9,0.00454846,0.559562,0.559561,0.163985
249386922,79906727,895,524535,9869.91,19144600,1345740,0.0188165,2.56558,2.56558,0.175399
249399170,79906727,17251,2861180,12590.8,61121400,1571090,0.00440055,0.549105,0.548924,0.337119
249389891,79906727,15785,3252100,30252,79279900,3781610,0.00930229,1.16282,1.16282,0.519116
249391977,79906727,16078,839252,16393.9,29283900,2180070,0.019534,2.59763,2.59764,0.270523
249396426,79906727,16744,34969,177.048,752275,19781.2,0.00506299,0.565678,0,0
249398367,79906727,17116,384659,1198.62,8955860,149609,0.00311606,0.388938,0.388938,0.125336
249386429,79906727,804,104907,354.229,2508650,45269.8,0.0033766,0.431523,0.431523,0.105568
249389462,79906727,15686,3448620,6975.28,50154500,802821,0.00202263,0.232795,0.231981,0.969728
249396459,79906727,16755,34969,56.8072,683150,6755.69,0.0016245,0.193191,0,0
249386271,79906727,756,244782,1184.56,5796510,127949,0.00483926,0.522705,0.522703,0.252541
249390101,79906727,15807,909124,21615.9,27504700,3145270,0.0237766,3.45967,3.45973,0.487347
249399898,79906727,17426,3147180,8168.82,74607700,959710,0.0025956,0.304943,0.304942,0.50736
249400441,79906727,17508,653620,1963.53,10190300,262220,0.00300408,0.401181,0.400676,0.689197
249392630,79906727,16135,2162610,57505.9,67944900,10497600,0.026591,4.85414,4.88817,0.729691
249392283,79906727,16108,1084040,7602.01,20658900,1019960,0.00701267,0.94089,0.94089,0.325723
249396001,79906727,16650,46716800,215493,1217050000,28499200,0.00461276,0.610042,0.610076,0.996081
249399891,79906727,17422,874224,2801.14,24846600,340348,0.00320414,0.389314,0.389314,0.271224
249385572,79906727,491,1188950,1433.12,19644900,156107,0.00120537,0.131299,0.131299,0.418304
249389660,79906727,15755,2342920,11333.7,49807800,1247170,0.00483743,0.532315,0.532315,0.266463
249400660,79906727,17569,453796,743.815,6959250,87780.6,0.0016391,0.193436,0.193207,0.899089
249389964,79906727,15793,1853360,19053.9,45784900,2301880,0.0102807,1.242,1.242,0.487674
249386077,79906727,691,839219,3481.12,24652100,433064,0.00414805,0.516032,0.516041,0.418721
249390455,79906727,15867,8147220,192979,231940000,26042100,0.0236865,3.19645,3.19625,0.721184
249393274,79906727,16211,15001700,75068.3,346299000,9583450,0.00500398,0.638824,0.638824,1.06129
249386521,79906727,827,1014100,23335.7,36187800,2988940,0.0230113,2.94738,2.94738,0.255793
249394917,79906727,16466,3741680,57154.6,98401900,7959910,0.0152751,2.12736,2.12736,0.982667
249397956,79906727,17029,104907,618.945,2984710,79725,0.00589994,0.759959,0.759959,0.555889
249390949,79906727,15935,2657620,79234.4,83661800,11123700,0.029814,4.1856,4.18561,0.308748
249399829,79906727,17400,3066630,10120.7,60792200,1203930,0.00330026,0.39259,0.392124,0.41106
249384518,79906727,137,979131,1980.35,20318100,225258,0.00202256,0.230059,0.23006,0.231301
249399640,79906727,17361,1293850,4916.44,38920700,613416,0.00379985,0.4741,0.4741,0.29074
249386051,79906727,663,2237420,64070.6,50697500,9308290,0.0286359,4.16027,4.1594,0.858743
249401349,79906727,124372444,34969,84.7003,706595,9473.08,0.00242215,0.2709,0,0
249385021,79906727,291,5593670,230749,191219000,34297300,0.0412517,6.13145,6.1316,0.312431
249387703,79906727,1081,104907,1019.16,3075160,123863,0.00971486,1.18069,1.18069,0.281595
249394135,79906727,16335,2272960,42315.8,58166600,5915490,0.0186171,2.60255,2.60254,0.923925
249397204,79906727,16877,5664980,13475.9,124885000,1673390,0.00237881,0.295393,0.295393,0.629345
249394642,79906727,16417,244783,8455.52,7896770,1213260,0.0345429,4.95645,4.95645,0.365928
249400330,79906727,17479,594468,2218.94,17943200,274619,0.00373264,0.461958,0.461957,0.269989
249401125,79906727,111220764,34969,113.646,794496,13279.8,0.00324989,0.37976,0,0
249394374,79906727,16367,244783,1505.14,5611430,171918,0.00614887,0.702329,0.702329,0.415702
249398822,79906727,17158,4790140,17031.9,105983000,2132980,0.00355561,0.445285,0.445231,0.563472
249400564,79906727,17533,279493,145.37,5190800,16437.7,0.000520121,0.0588125,0.0588092,0.280871
249385497,79906727,454,415255,5658.26,11977300,957669,0.013626,2.30622,2.29897,0.892553
249393455,79906727,16239,944163,2648.49,22790700,295505,0.00280512,0.312981,0.312981,0.282879
249384223,79906727,4,14297700,57169.8,375706000,7386740,0.00399852,0.516637,0.516569,0.585227
249385587,79906727,498,909194,10404.3,23169000,1294740,0.0114434,1.42405,1.42405,0.470853
249386567,79906727,837,639663,18041.9,20343800,2987990,0.0282053,4.67119,4.6241,0.583553
249387679,79906727,1075,244783,12656.9,9495420,1900230,0.0517067,7.7629,7.7629,0.18574
249394932,79906727,16472,1503670,38248.4,44152100,5427400,0.0254367,3.60944,3.60944,0.686477
249397357,79906727,16920,53916600,671306,2343280000,110882000,0.0124508,2.05654,2.05648,0.617773
249401080,79906727,111220724,664411,2799.09,16935600,344861,0.00421289,0.519047,0.519047,0.331482
249395301,79906727,16566,69938,170.214,1391830,20520.7,0.00243378,0.293413,0.293413,0.297937
249385102,79906727,323,61335500,238683,1455270000,32027000,0.00389143,0.522162,0.522167,1.58191
249387217,79906727,976,4615910,38928.3,184166000,5598080,0.0084335,1.21278,1.21278,0.298771
249388976,79906727,15590,1643540,7994.86,36747400,865430,0.00486441,0.526564,0.526564,0.194131
249399484,79906727,17293,69938,193.718,1508030,23035.1,0.00276986,0.329365,0.329365,0.0670093
249400680,79906727,17578,34969,98.3758,682105,11281.9,0.00281323,0.322625,0,0
249389509,79906727,15692,139876,255.302,2076430,27791.3,0.0018252,0.198685,0.198685,0.837765
249394948,79906727,16478,1293850,7512.16,30432400,1021690,0.00580604,0.789648,0.789648,0.690178
249397920,79906727,17018,314721,626.765,6038360,70607.7,0.0019915,0.22435,0.22435,0.188935
249384389,79906727,94,804287,4503.6,18940100,495885,0.00559949,0.616552,0.616552,0.282813
249399100,79906727,17240,34969,137.64,977405,17247.7,0.00393606,0.493228,0,0
249398762,79906727,17143,3042280,8207.72,61502500,944257,0.00269789,0.310378,0.31038,0.325468
249384769,79906727,236,1852970,69536.5,90505100,10549200,0.0375271,5.69314,5.69337,0.349419
249395086,79906727,16527,34969,394.885,861399,58225,0.0112924,1.66505,0,0
249400134,79906727,17440,2049140,7067.35,38216000,879302,0.00344894,0.429108,0.426234,0.626596
249384353,79906727,72,104907,500.158,2067110,54808.6,0.00476763,0.52245,0.52245,0.112316
249385563,79906727,486,3842030,61381.7,110054000,9691900,0.0159764,2.5226,2.52815,1.2746
249401130,79906727,111220766,978859,3752.04,23227900,477832,0.00383308,0.488152,0.48811,0.442064
249390395,79906727,15862,3982600,183217,134980000,27350300,0.0460045,6.86745,6.86572,0.318432
249393578,79906727,16261,2098140,7429.52,50059000,898207,0.003541,0.428097,0.428097,0.406593
249395706,79906727,16611,139876,721.716,2926130,93885.7,0.00515969,0.671207,0.671207,1.12713
249400408,79906727,17504,34969,189.982,899885,22237.7,0.00543287,0.635927,0,0
249386064,79906727,675,209814,2084.31,5793680,253935,0.00993411,1.21029,1.21029,0.313292
249399126,79906727,17245,34969,113.646,794496,13279.8,0.00324989,0.37976,0,0
249384488,79906727,126,769159,903.603,9135400,100715,0.00117479,0.130942,0.13093,0.780986
249398238,79906727,17096,874225,6088.29,21893200,756583,0.00696422,0.865433,0.865433,0.389051
249396763,79906727,16798,419628,612.483,8499450,74258.6,0.00145959,0.176963,0.176963,0.520911
249384459,79906727,111,139876,793.484,3814090,99264.3,0.00567277,0.70966,0.70966,0.200163
249388334,79906727,10713,4405740,41149.2,191652000,6009740,0.00933991,1.36407,1.36409,0.269006
249386908,79906727,890,594473,1955.59,14116700,229572,0.00328962,0.386177,0.386177,0.403765
249387105,79906727,943,8125940,55196.4,158481000,6865630,0.00679262,0.844903,0.841224,0.767215
249389586,79906727,15721,34969,65.7927,470835,9042.2,0.00188146,0.258578,0,0
249396615,79906727,16771,1153980,2118.44,24944100,239694,0.00183578,0.207711,0.207711,0.470278
249389171,79906727,15615,909117,3065.27,19706900,336075,0.0033717,0.369671,0.369653,0.391612
249390229,79906727,15844,2937370,65595.5,87663000,8758500,0.0223314,2.98175,2.98178,0.643296
249395384,79906727,16581,769318,11088.2,21091000,1923130,0.014413,2.49979,2.49979,0.962192
249400165,79906727,17444,1427610,4364.37,26052300,533447,0.00305713,0.373665,0.369801,0.630675
249392786,79906727,16156,1119010,21941.8,37245900,3015490,0.0196082,2.69479,2.69479,0.518398
249396937,79906727,16827,454597,2493.4,12556300,311902,0.00548487,0.686108,0.686108,0.28011
249384995,79906727,281,822112,2977.62,12161000,397135,0.00362191,0.483068,0.484619,0.625783
249386111,79906727,709,5839820,342497,204007000,49663700,0.0586485,8.50432,8.50432,0.389346
249387281,79906727,989,942773,5600.8,29526000,752256,0.00594077,0.797918,0.798299,0.206746
249389092,79906727,15605,489563,1923.2,10416100,210839,0.00392839,0.430668,0.430667,0.322464
249399722,79906727,17378,69924.9,176.075,1532050,20277.2,0.00251806,0.289985,0.289983,0.153356
249385583,79906727,496,349690,13800.1,13441200,1965340,0.0394637,5.62023,5.62023,0.294267
249386335,79906727,773,1223820,6844.93,29523300,808410,0.0055931,0.660565,0.660527,0.369122
249399377,79906727,17262,138883,539.278,2529740,65982.1,0.00388296,0.47509,0.474456,0.385509
249386310,79906727,767,6655190,78084.3,206673000,9730510,0.0117328,1.46209,1.4616,0.21691
249396411,79906727,16740,489566,908.8,10770800,103867,0.00185634,0.212161,0.212161,0.404636
249400964,79906727,111220574,69352.9,1169.7,2024300,150940,0.0168659,2.1764,2.1732,0.429588
249387656,79906727,1072,419601,15174.2,13288300,2119850,0.0361635,5.05207,5.05202,0.272693
249397167,79906727,16870,244783,574.877,5749690,67251.2,0.00234852,0.274738,0.274738,0.3652
249397212,79906727,16880,559504,2078.95,14330000,262533,0.00371571,0.469225,0.469225,0.496897
249384601,79906727,173,384373,676.271,6739710,77849.8,0.00175941,0.202537,0.202531,0.330383
249387297,79906727,996,944163,13034.1,22660400,1577870,0.0138049,1.67118,1.67118,0.219028
249391271,79906727,15977,454597,15147.6,15451200,1947110,0.0333209,4.28316,4.28316,0.280772
249393483,79906727,16251,104907,522.312,2267120,56279.6,0.00497881,0.536472,0.536472,0.259242
249397300,79906727,16903,69938,197.551,1564790,24360.1,0.00282466,0.34831,0.34831,0.0820628
249384245,79906727,17,2272980,5915.16,57831500,740054,0.00260238,0.325587,0.325587,0.529759
249384974,79906727,274,1184280,20183.7,40736200,2620590,0.0170431,2.21282,2.2149,0.354585
249397639,79906727,16959,979132,3075.42,24417700,375454,0.00314096,0.383456,0.383456,0.369081
249399361,79906727,17260,139871,694.082,3513600,86965.3,0.0049623,0.621753,0.621758,0.218497
249401261,79906727,111220872,209814,909.863,7094570,115786,0.00433652,0.551849,0.551849,0.14078
249392224,79906727,16101,34927.3,876.85,1171930,112905,0.025105,3.23257,0,0
249398895,79906727,17182,6223310,17476.2,115279000,2088500,0.00280818,0.335593,0.33557,0.569702
249399551,79906727,17319,693090,2274.59,12627800,283940,0.00328181,0.409672,0.409389,0.478336
249393898,79906727,16292,209814,502.609,4963130,62504.6,0.0023955,0.297905,0.297905,0.238093
249399037,79906727,17227,244783,567.668,5873860,70087.2,0.00231907,0.286324,0.286324,0.198286
249397176,79906727,16872,104907,290.871,2018940,36858.7,0.00277266,0.351347,0.351347,0.183297
249394003,79906727,16299,384659,1015.72,7827390,111731,0.00264057,0.290467,0.290467,0.380823
249386170,79906727,725,174845,5535.12,5435470,815660,0.0316573,4.66504,4.66504,0.194182
249388831,79906727,15570,174845,1100.65,4184730,126132,0.006295,0.721392,0.721392,0.256393
249396149,79906727,16687,3112240,11394.2,89367000,1451720,0.00366109,0.466455,0.466456,0.447866
249388028,79906727,1141,104903,5683.56,3588940,849638,0.0541794,8.09929,8.09927,0.285335
249393445,79906727,16232,559504,1607.75,11839300,199941,0.00287353,0.357353,0.357353,0.788253
249395041,79906727,16510,12239000,146331,311376000,22520100,0.0119562,1.84003,1.8401,1.45147
249400373,79906727,17493,279752,703.287,7017880,82069.2,0.00251397,0.293364,0.293364,0.233377
249385648,79906727,523,1958200,8249.53,43874500,901082,0.00421281,0.460158,0.460147,0.311179
249400736,79906727,17595,33829.7,0.428475,244221,44.9525,1.26656e-05,0.00132879,0,0
249396444,79906727,16751,4266220,11150.2,94656200,1398180,0.0026136,0.327733,0.327733,0.797588
249386136,79906727,715,209814,2707.18,3928680,371924,0.0129028,1.77264,1.77264,0.276929
249385612,79906727,509,3054480,74297.4,94455000,11659600,0.0243241,3.81721,3.75203,0.632339
249393154,79906727,16194,734223,16383.2,24846600,2128500,0.0223136,2.89898,2.89901,0.279427
249397411,79906727,16931,104907,1061.42,3219600,138792,0.0101177,1.323,1.323,0.0805071
249385735,79906727,565,699372,16951.1,22872700,2256650,0.0242375,3.22669,3.22669,0.200742
249395104,79906727,16530,2622630,63436.2,78283300,9412040,0.024188,3.58878,3.5888,0.774197
249392576,79906727,16124,23897600,390964,698868000,62644800,0.01636,2.62139,2.62205,1.00033
249394503,79906727,16398,27553200,1306620,993443000,185762000,0.0474219,6.74196,6.74201,0.512502
249384314,79906727,53,69938,232.375,1631920,27838.4,0.00332258,0.398044,0.398044,0.0388916
249390141,79906727,15815,1084040,33164.6,39610000,4347920,0.0305935,4.01085,4.01085,0.385438
249384355,79906727,74,244726,2579.33,8013180,328699,0.0105397,1.34313,1.34311,0.161219
249394635,79906727,16415,1923300,117275,77590800,16704900,0.0609759,8.68559,8.68559,0.316004
249385727,79906727,560,139876,1019.6,3537290,126166,0.00728929,0.901982,0.901982,0.50453
249386958,79906727,912,489520,4756.78,21913700,709747,0.00971723,1.44988,1.44991,0.363201
249389983,79906727,15795,1119000,9548.63,27899900,1273510,0.00853322,1.13809,1.13809,0.542429
249398948,79906727,17202,34969,113.848,759202,13323.3,0.00325567,0.381004,0,0
249385032,79906727,295,2972310,131590,109573000,17909500,0.0442719,6.02546,6.02552,0.427994
249396154,79906727,16688,5699630,56220.4,171167000,7502860,0.00986386,1.31638,1.31645,0.672547
249385327,79906727,403,3601740,73900.6,90980900,9895310,0.020518,2.74737,2.74733,0.925309
249385899,79906727,625,3130220,70684.7,109516000,9485960,0.0225814,3.03044,3.03315,0.244524
249386357,79906727,780,384659,14983.7,12034800,2124020,0.0389533,5.52182,5.52182,0.388971
249400314,79906727,17473,137199,46.6127,1858290,5393.96,0.000339745,0.0393149,0.0391324,0.471441
249397194,79906727,16875,279752,697.111,5830590,80535.4,0.00249189,0.287881,0.287881,0.340659
249384396,79906727,99,1538640,4019.98,30473000,475441,0.00261269,0.309002,0.309002,0.36579
249384745,79906727,225,1188950,6300.54,36787500,806963,0.00529926,0.678721,0.678721,0.287094
249398107,79906727,17063,699380,1928.94,13847800,231398,0.00275807,0.330862,0.330862,0.268046
249390215,79906727,15837,979067,12429.2,28461500,1582220,0.0126949,1.61605,1.61601,0.343568
249394946,79906727,16476,1293850,7512.16,30432400,1021690,0.00580604,0.789648,0.789648,0.690178
249396891,79906727,16822,1048610,6278.06,32887600,842123,0.00598702,0.803084,0.803173,0.227967
249391995,79906727,16080,594244,13174.5,20500200,1728820,0.0221702,2.90928,2.90936,0.225196
249392533,79906727,16122,2770940,206854,118774000,37734300,0.0746513,13.6179,13.6385,0.458685
249391069,79906727,15948,1014070,62231.3,39937500,8824540,0.0613678,8.70209,8.70207,0.332994
249393447,79906727,16233,1398760,3492.19,32376400,393789,0.00249663,0.281527,0.281527,0.318974
249397678,79906727,16970,2272980,6200.79,50831000,723912,0.00272804,0.318485,0.318485,0.379729
249400639,79906727,17559,174791,332.838,3155790,37996.8,0.00190421,0.217385,0.217349,0.649252
249387038,79906727,930,1783420,36881,52628000,5060230,0.0206799,2.83738,2.83738,0.798246
249390517,79906727,15903,360749000,8014840,11396700000,1173790000,0.0222172,3.25375,3.22768,1.01794
249397247,79906727,16890,314721,1255.27,8377840,157872,0.00398852,0.501624,0.501624,0.23958
249385212,79906727,351,3426960,43370.4,91732900,5313410,0.0126556,1.55047,1.55047,0.509281
249386099,79906727,707,1188950,37637.7,41183000,5183630,0.0316563,4.35985,4.35985,0.336817
249387369,79906727,1020,2307950,137522,87160200,19538900,0.0595859,8.46592,8.46592,0.292192
249386056,79906727,668,769318,2937.95,18014000,320617,0.0038189,0.416754,0.416754,0.241019
249397587,79906727,16950,699380,4229.69,17131100,529690,0.00604777,0.757371,0.757371,0.335608
249394839,79906727,16436,1571330,69794.7,51007100,10145600,0.0444177,6.45673,6.45785,0.366899
249397996,79906727,17040,209814,861.51,4629840,103760,0.00410607,0.494534,0.494534,0.0800811
249387448,79906727,1041,4126340,22497.5,141651000,3339720,0.00545216,0.809366,0.809366,0.534822
249396407,79906727,16739,139876,699.119,3024630,80369.7,0.00499813,0.574578,0.574578,0.231143
249399491,79906727,17296,34969,92.3719,786832,10971.8,0.00264154,0.313759,0,0
249400552,79906727,17531,489049,1309.12,9175840,152723,0.00267687,0.312285,0.312004,0.526274
249384689,79906727,202,2867460,14397.5,86300600,1813100,0.005021,0.632303,0.632303,0.282109
249394211,79906727,16345,2028200,11879.7,48052900,1712710,0.00585727,0.844449,0.844449,1.23144
249400213,79906727,17453,34969,207.825,912117,24331.3,0.00594313,0.695795,0,0
249399134,79906727,17246,978859,3752.04,23227900,477832,0.00383308,0.488152,0.48811,0.442064
249401274,79906727,111220880,104907,733.544,3032230,88282.7,0.00699232,0.841533,0.841533,0.058033
249387539,79906727,1064,7098280,122059,375242000,20661400,0.0171956,2.91076,2.91076,0.404649
249389363,79906727,15667,3876990,15647.6,76244700,1825580,0.00403601,0.470876,0.470506,0.614893
249387144,79906727,955,1073200,3240.79,18842200,422393,0.00301975,0.393584,0.393883,0.596392
249397353,79906727,16919,58602500,691603,2455620000,113378000,0.0118016,1.9347,1.93466,0.665936
249392436,79906727,16112,244783,9020.58,8359910,1292040,0.0368513,5.27831,5.27831,0.634646
249394521,79906727,16400,1468700,32616.6,48948100,4192300,0.0222078,2.85443,2.85443,0.30164
249396146,79906727,16686,1818390,5347.23,49609500,699592,0.00294064,0.384732,0.384732,0.523734
249384778,79906727,240,454377,8514.47,8038220,1243750,0.0187388,2.73726,2.73622,1.23122
249393066,79906727,16184,34857.9,662.516,977159,88147.1,0.0190062,2.52875,0,0
249396281,79906727,16714,104907,354.861,2104080,44599.6,0.00338262,0.425135,0.425135,0.466113
249401221,79906727,111220832,69924.9,176.075,1532050,20277.2,0.00251806,0.289985,0.289983,0.153356
249399426,79906727,17275,3216810,12122.5,62567300,1439440,0.00376848,0.447476,0.447506,0.332856
249401107,79906727,111220756,979132,3881.73,25363700,477962,0.00396446,0.488149,0.488149,0.302733
249389389,79906727,15673,2864960,12730.6,59657400,1488050,0.00444354,0.519398,0.519114,0.536846
249391318,79906727,15983,3321910,35609.9,91112900,4547200,0.0107197,1.36885,1.36881,0.727363
249392676,79906727,16141,10252700,181315,296547000,29442900,0.0176846,2.87171,2.87707,1.01348
249385121,79906727,329,9433870,153325,301562000,20708400,0.0162526,2.19511,2.1725,0.601685
249386902,79906727,886,12760300,222817,432198000,29381300,0.0174617,2.30256,2.29241,0.388681
249388258,79906727,10705,244746,2503.47,10973700,375811,0.0102288,1.53552,1.53556,0.338606
249385393,79906727,441,242975,3117.96,7652260,400265,0.0128324,1.64735,1.64691,0.101367
249398727,79906727,17139,524535,1627.24,11283600,194907,0.00310225,0.37158,0.37158,0.213285
249385381,79906727,434,1533900,24638.8,48001100,3242810,0.0160628,2.11409,1.99109,0.45179
249385668,79906727,529,174845,786.716,3907040,85276.2,0.00449951,0.487724,0.487724,0.355008
249384714,79906727,211,3623080,53468.5,113554000,6997380,0.0147577,1.93133,1.92871,0.326702
249386153,79906727,721,1798310,36592.4,60133200,4850340,0.0203482,2.69717,2.67854,0.239279
249394653,79906727,16420,489566,17148.3,17344900,2381470,0.0350277,4.86445,4.86445,0.284077
249392124,79906727,16093,734297,18725.8,25810400,2511310,0.0255017,3.42002,3.42,0.248231
249400603,79906727,17544,104903,292.122,2362130,33431.3,0.00278468,0.318686,0.318687,0.129049
