id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257469910,100144900,15994,34915,283.018,860789,30761.1,0.0081059,0.881028,0,0
257466761,100144900,1034,1217580,1525.63,23996400,257194,0.00125299,0.211233,0.209447,2.22062
257469063,100144900,15875,135749,219.294,2794660,23450.2,0.00161544,0.172747,0.172778,0.096894
257473993,100144900,16667,344829,645.944,8977120,73528.9,0.00187323,0.213233,0.174464,1.11725
257472505,100144900,16360,1284610,599.732,26684000,67059.2,0.000466857,0.0522018,0.0519374,0.543266
257466435,100144900,852,1845240,1349.64,35341300,146567,0.000731415,0.0794296,0.0816497,0.435244
257467516,100144900,15699,247117,155.553,4101020,16365.6,0.000629472,0.0662263,0.0696483,0.415584
257472274,100144900,16291,312724,281.06,7119110,32015.8,0.000898747,0.102377,0.102217,0.523326
257465578,100144900,463,6546260,8729.53,142191000,1001700,0.00133351,0.153019,0.153854,0.67776
257466896,100144900,1117,8474880,5519.72,155239000,653016,0.000651304,0.0770531,0.0756971,1.8992
257467100,100144900,10710,2101410,2810.14,55518700,319828,0.00133727,0.152197,0.150003,0.300489
257474392,100144900,16740,265258,228.558,4840960,26698.9,0.000861643,0.100652,0.116879,1.19712
257474777,100144900,16818,37749300,72672.5,1105450000,9087630,0.00192513,0.240736,0.238567,0.831127
257474142,100144900,16696,695927,915.949,17385200,101482,0.00131616,0.145823,0.155515,0.538422
257478368,100144900,17445,272964,211.276,3232250,21710.5,0.000774009,0.0795363,0.0669225,1.07761
257479572,100144900,111220670,515499,308.066,10940700,35456.7,0.000597608,0.0687813,0.0674569,0.257331
257469509,100144900,15940,3617560,19891.3,79566400,2162130,0.00549854,0.597678,0.578333,0.92804
257477455,100144900,17250,6730620,13232.5,113667000,1856360,0.00196601,0.275808,0.275567,3.5733
257476013,100144900,17112,209991,113.999,4140250,12565.2,0.000542876,0.0598368,0.0641561,0.358838
257467062,100144900,10698,440842,1377.27,10847000,166680,0.00312417,0.378094,0.346994,0.89814
257470812,100144900,16132,817125,1203.54,20101300,141414,0.00147289,0.173063,0.182155,0.745919
257479215,100144900,17569,274955,55.4905,3264100,5687.38,0.000201817,0.0206848,0.0203878,0.551233
257472516,100144900,16365,471231,194.021,8806410,20924.6,0.000411731,0.0444042,0.0447326,0.467706
257476061,100144900,17124,472909,180.638,8248760,20900.7,0.000381972,0.0441961,0.0412404,0.536798
257466898,100144900,1118,139104,276.075,2717190,27651.6,0.00198466,0.198783,0.213517,0.377285
257465867,100144900,610,1737130,3803.88,46875100,449566,0.00218975,0.258798,0.276374,1.06469
257469246,100144900,15914,10049600,16178.2,178124000,1810570,0.00160984,0.180164,0.187184,1.64163
257466901,100144900,1120,175562,458.149,4433930,47817.7,0.00260962,0.27237,0.252271,0.7943
257473922,100144900,16656,153481,126.54,3882790,14941.7,0.000824465,0.097352,0.0975458,0.167118
257470213,100144900,16038,3350620,12891,84858300,1522820,0.00384736,0.45449,0.492401,1.01566
257478132,100144900,17403,695882,715.848,12591600,79726.5,0.00102869,0.114569,0.113108,0.461876
257465480,100144900,415,2629350,2973.23,59788100,331255,0.00113079,0.125984,0.127685,0.796652
257471562,100144900,16183,32981,65.0424,892157,7421.4,0.00197212,0.225021,0,0
257466426,100144900,845,1485470,2984.72,35445700,366241,0.00200927,0.246549,0.22818,1.39511
257470864,100144900,16149,44087.2,60.085,1027200,9865.73,0.00136287,0.223777,0,0
257477842,100144900,17341,62963.7,38.3362,1179770,4413.24,0.000608861,0.0700918,0.0697263,0.0977138
257473646,100144900,16608,198744,281.45,4126230,34706.7,0.00141614,0.17463,0.197799,0.76365
257479965,100144900,111220932,27384.1,108.599,406842,11953.8,0.00396576,0.436521,0,0
257466657,100144900,966,259008,462.819,5357140,49229.4,0.00178689,0.190069,0.184258,0.550159
257477346,100144900,17237,1127120,880.231,20550400,97950.3,0.000780957,0.0869033,0.0855007,0.483924
257467248,100144900,15589,2803240,2233.25,53124300,253439,0.000796668,0.0904094,0.0978626,0.787994
257469581,100144900,15951,834495,1602.37,16200700,167438,0.00192017,0.200646,0.213173,0.928664
257474341,100144900,16732,2165900,1044.3,43615300,124609,0.000482155,0.0575325,0.0604443,0.988217
257475665,100144900,17030,515674,1971.31,16079800,250462,0.0038228,0.4857,0.486552,0.551894
257476815,100144900,17161,388727,1025.34,6990450,121774,0.00263768,0.313264,0.295842,0.639647
257466711,100144900,996,518541,131.793,5270940,16621.7,0.000254161,0.0320547,0.0355207,2.04892
257466860,100144900,1098,512450,969.884,11259500,102511,0.00189264,0.200042,0.211759,0.406155
257479929,100144900,111220872,117070,101.979,2369330,11224.4,0.000871091,0.0958777,0.0990896,0.222776
257477507,100144900,17261,172471,102.22,2978890,11785.2,0.000592679,0.0683312,0.0665978,0.174722
257478881,100144900,17481,376765,396.321,6815240,43539.8,0.00105191,0.115562,0.123253,1.03929
257472774,100144900,16441,564494,439.23,14106700,53004.5,0.000778096,0.0938974,0.0983475,0.661979
257466504,100144900,890,287731,214.73,5684890,24677.9,0.000746288,0.0857673,0.0853998,0.470995
257472250,100144900,16283,24432.3,42.056,366776,4124.15,0.00172133,0.168799,0,0
257473431,100144900,16565,516376,606.269,12767700,69147,0.00117408,0.133908,0.1321,0.268818
257466636,100144900,952,1630470,4460.95,35467700,471749,0.002736,0.289334,0.326593,1.07205
257467707,100144900,15738,318090000,748522,7311560000,91563200,0.00235318,0.287853,0.297221,2.01641
257473606,100144900,16601,195356,314.2,4800520,35250.1,0.00160834,0.180441,0.184852,0.394158
257467659,100144900,15729,751414,796.201,13005200,81987.7,0.0010596,0.109111,0.111128,0.340263
257472208,100144900,16269,244063,152.056,4920190,16910.4,0.000623018,0.0692871,0.0662051,0.153237
257474139,100144900,16695,695927,915.949,17385200,101482,0.00131616,0.145823,0.155515,0.538422
257470091,100144900,16018,26530400,69341.9,634798000,7775300,0.00261368,0.293071,0.307621,0.793117
257465116,100144900,255,393239,467.031,9115910,56885,0.00118765,0.144658,0.17353,0.246803
257472126,100144900,16252,90764.7,50.0152,1657730,5534.54,0.000551042,0.0609768,0.0621686,0.455537
257465717,100144900,524,387997,1178.52,9402600,214471,0.00303744,0.552764,0.596864,1.43747
257464749,100144900,48,7833480,13377.7,220843000,1919960,0.00170776,0.245097,0.260454,1.64655
257470937,100144900,16161,382812,142.989,8455650,15886.1,0.000373524,0.0414985,0.0406657,0.240576
257472088,100144900,16242,143042,75.6109,2982610,8710.3,0.000528593,0.0608935,0.0607567,0.119207
257467819,100144900,15759,166847,82.8338,4147050,9345.05,0.000496465,0.0560097,0.057893,0.209908
257468120,100144900,15785,2207820,1420.04,46368800,157307,0.000643187,0.0712496,0.0724543,0.54191
257473516,100144900,16585,78727.9,223.026,2529320,24957.4,0.00283287,0.317009,0.343918,0.228979
257471038,100144900,16172,1738350,7608.38,45718700,881193,0.00437677,0.506912,0.503603,0.765127
257472726,100144900,16431,174523,72.0138,4178520,8183.65,0.000412631,0.0468914,0.0435754,0.224902
257467123,100144900,10725,2851810,4194.87,78108300,522917,0.00147095,0.183363,0.191016,0.578965
257470814,100144900,16133,1030450,2370.67,24393000,260994,0.00230062,0.253282,0.25055,1.22826
257475006,100144900,16864,1639610,8449.95,38464300,1181660,0.00515364,0.720696,0.704008,1.69695
257479122,100144900,17534,735102,584.63,7796040,60088.1,0.000795305,0.0817412,0.0863994,0.967308
257470847,100144900,16143,1604650,2711.28,35434500,309780,0.00168964,0.193052,0.201962,0.908089
257465049,100144900,217,649855,488.238,13207700,56470.1,0.000751303,0.0868965,0.0843576,0.389532
257465382,100144900,358,38375.9,24.5792,775681,2819.77,0.000640485,0.0734775,0,0
257472697,100144900,16424,1224040,481.87,27848700,54506.1,0.00039367,0.0445295,0.0431455,0.327955
257472811,100144900,16443,537920,268.196,11541600,30219.1,0.000498581,0.0561777,0.0580242,0.440143
257467361,100144900,15632,264807,205.285,3996660,22210,0.000775225,0.0838723,0.0831211,0.976703
257467258,100144900,15592,1024340,565.465,19267100,63635.4,0.000552028,0.0621232,0.0621523,0.419181
257475327,100144900,16939,24545000,61921.2,667716000,8188660,0.00252276,0.333618,0.335654,1.45679
257464948,100144900,165,2059150,1666.05,39322300,183015,0.000809099,0.0888791,0.0882837,0.355947
257467476,100144900,15690,112980,59.063,1146720,5974.1,0.000522772,0.0528773,0.0555103,0.651109
257470987,100144900,16169,3315240,10721.3,79174800,1203760,0.00323393,0.363099,0.36991,1.21036
257466222,100144900,754,6596220,14802.1,139348000,1616290,0.00224402,0.245032,0.240673,1.30488
257478188,100144900,17411,357384,1160.04,5950320,118516,0.00324593,0.331622,0.326731,0.505762
257466360,100144900,810,373466,257.299,8302910,28577.5,0.000688948,0.0765198,0.0953401,0.281185
257465975,100144900,669,13608200,55207.9,344870000,6488170,0.00405697,0.476786,0.490889,0.891453
257474182,100144900,16703,2021000,4615.57,47261400,689073,0.00228381,0.340957,0.337555,1.66397
257478932,100144900,17496,701363,507.679,10144600,52779.4,0.000723847,0.0752526,0.0843602,1.37633
257465786,100144900,562,36159.5,34.2127,639113,3640.79,0.00094616,0.100687,0,0
257467072,100144900,10700,854654,2340.4,20252000,282473,0.00273841,0.330511,0.325241,1.26736
257473748,100144900,16626,3920040,5969.34,79361400,966855,0.00152278,0.246644,0.254816,2.35557
257474463,100144900,16768,264620,2091.01,6695560,385169,0.00790191,1.45555,1.41184,1.03211
257473345,100144900,16535,916769,646.525,21118000,73672.9,0.000705221,0.0803615,0.0789329,0.360536
257465979,100144900,670,1865390,4520.27,31435200,498879,0.00242323,0.267439,0.271911,0.812387
257466579,100144900,928,14387000,26726.3,419947000,3335300,0.00185767,0.231827,0.238114,0.804455
257466532,100144900,904,5067150,3146.25,104235000,347118,0.000620911,0.0685036,0.0693105,0.795827
257474267,100144900,16720,863571,496.407,18993200,57075.1,0.000574831,0.066092,0.065174,0.483173
257476042,100144900,17121,371889,202.383,6922650,23489.3,0.000544202,0.0631621,0.0618061,0.740707
257467206,100144900,15576,6312950,4463.09,116438000,506680,0.000706974,0.0802604,0.0841875,0.730176
257468288,100144900,15806,739635,500.591,15232900,55820.9,0.000676808,0.0754709,0.0753065,0.638401
257469937,100144900,15997,747849,4866.67,17442700,540635,0.00650755,0.72292,0.758916,0.492029
257475991,100144900,17106,7721.36,7.13796,196583,787.06,0.000924444,0.101933,0,0
257465126,100144900,259,103376,1182.84,2077460,133511,0.0114422,1.29151,1.2866,0.473552
257465256,100144900,325,186196,212.564,4867940,23846.8,0.00114162,0.128074,0.131106,0.721894
257478303,100144900,17431,650032,582.841,10933700,60766.5,0.000896634,0.0934823,0.0911815,0.674594
257471794,100144900,16212,5524190,3942.07,109354000,438237,0.000713601,0.0793306,0.0753731,0.629685
257477856,100144900,17352,30835000,31480,472048000,3386480,0.00102092,0.109826,0.11435,1.23509
257479960,100144900,111220906,41868.8,232.466,809205,25787.6,0.00555226,0.615916,0,0
257479689,100144900,111220724,450783,532.05,8816370,62463.1,0.00118028,0.138566,0.15241,0.902775
257470797,100144900,16131,5465570,9676.35,131061000,1078960,0.00177042,0.19741,0.200716,1.34712
257469677,100144900,15957,1670990,6660.11,46940200,916400,0.00398573,0.548418,0.463384,1.4853
257474812,100144900,16823,586851,738.169,14272700,89901.3,0.00125785,0.153193,0.153921,0.513689
257466677,100144900,976,3750040,4914.78,100331000,558347,0.00131059,0.148891,0.14678,0.284203
257472265,100144900,16289,189630,227.879,4089040,26055.7,0.0012017,0.137402,0.140186,0.27686
257469528,100144900,15945,541274,2124.45,12360900,227861,0.00392491,0.420972,0.418963,0.966513
257474536,100144900,16786,130571,904.054,3071570,131441,0.00692386,1.00667,1.03476,0.625887
257474752,100144900,16810,48038500,98196.6,1332410000,12737300,0.00204412,0.265149,0.263531,1.60405
257466172,100144900,718,2066610,1354.49,45632400,154260,0.000655417,0.074644,0.0733885,0.475572
257473540,100144900,16591,802843,962.129,19799000,107246,0.0011984,0.133583,0.137228,0.467512
257468807,100144900,15846,2442410,7903.59,53613000,853147,0.00323597,0.349305,0.355445,0.826709
257472543,100144900,16383,1275220,1394.38,38061700,170336,0.00109344,0.133574,0.124798,0.573264
257465451,100144900,398,1043700,427.105,17121100,49914.1,0.000409221,0.0478241,0.04628,0.460811
257475369,100144900,16954,869684,647.462,18799500,75863.2,0.00074448,0.0872308,0.0853559,0.367268
257469338,100144900,15925,287857,1641.7,5809620,174931,0.0057032,0.607703,0.91225,0.883393
257474208,100144900,16708,444462,331.172,9332640,39457.4,0.000745109,0.0887756,0.0887896,0.396247
257477211,100144900,17219,32388.7,3.20054,351172,333.839,9.88165e-05,0.0103073,0,0
257467338,100144900,15620,3860.68,1.34561,44689.4,142.227,0.000348542,0.0368399,0,0
257469117,100144900,15900,523551,1525.01,11584400,156589,0.00291281,0.29909,0.291455,0.40064
257466019,100144900,698,61229800,140273,1198880000,16631600,0.00229093,0.271626,0.280072,1.69378
257469315,100144900,15923,1926850,2432.61,28319300,298860,0.00126248,0.155103,0.132296,1.27516
257479061,100144900,17516,34384.5,87.0776,734821,9822.43,0.00253247,0.285665,0,0
257466490,100144900,881,758483,831.787,16405000,96744.5,0.00109665,0.12755,0.127134,0.373106
257476783,100144900,17153,941263,1074.19,16234700,118867,0.00114122,0.126285,0.11348,1.41601
257479210,100144900,17568,274955,55.4905,3264100,5687.38,0.000201817,0.0206848,0.0203878,0.551233
257466385,100144900,826,5742050,3672.46,118841000,418802,0.000639573,0.072936,0.0737706,1.0477
257467223,100144900,15582,32214.3,10.7711,493760,1248.28,0.000334357,0.0387492,0,0
257472638,100144900,16412,384668,305.659,10960500,36155,0.000794603,0.09399,0.101511,0.32127
257465142,100144900,268,248840,744.202,5297370,77980.1,0.00299069,0.313375,0.340654,0.660089
257476006,100144900,17111,64985.2,44.3101,1296330,4967.1,0.000681849,0.0764342,0.0765065,0.407502
257474593,100144900,16798,267282,186.039,5039860,25470.5,0.000696039,0.0952945,0.120941,1.91413
257467671,100144900,15731,255476,168.559,4343960,18755,0.000659783,0.073412,0.0715228,0.440831
257473584,100144900,16597,77574.6,68.2375,2395610,7514.64,0.000879637,0.0968698,0,0
257475128,100144900,16895,206606,304.001,3123720,40509.6,0.00147141,0.196072,0.221632,1.20403
257477787,100144900,17309,33410.6,21.3153,649706,2325.43,0.000637982,0.0696017,0,0
257477778,100144900,17306,1429350,1110.86,24811600,123158,0.000777176,0.0861639,0.0881805,0.649252
257472350,100144900,16313,10750300,10226.9,216418000,1228490,0.000951313,0.114275,0.114109,1.14609
257464936,100144900,157,2114970,1423.2,38440400,153493,0.000672918,0.0725748,0.0725731,0.565497
257467183,100144900,15565,597766000,1185950,13581100000,147751000,0.00198397,0.247172,0.253321,2.02887
257472892,100144900,16452,349347,327.245,9239160,38008,0.000936734,0.108797,0.113796,0.283793
257464730,100144900,27,136234,177.363,2821780,21111.9,0.0013019,0.154968,0.155722,0.548936
257465925,100144900,638,241844,388.131,5886260,39525.6,0.00160488,0.163434,0.163287,0.133571
257474525,100144900,16784,175546,83.1428,3722670,9539.12,0.000473624,0.0543398,0.0525715,0.324321
257465890,100144900,622,35021.6,28.2614,749075,3166.5,0.000806972,0.0904157,0,0
257471873,100144900,16228,838104,535.79,16120500,57537.5,0.000639288,0.068652,0.0694008,0.565858
257473763,100144900,16628,333903,144.139,7275990,17169.8,0.00043168,0.0514215,0.0500536,0.235904
257467944,100144900,15768,361469,83.8443,4043380,8505.46,0.000231954,0.0235303,0.0209539,0.774364
257477784,100144900,17308,78099.5,45.9721,1478290,5111.75,0.000588635,0.0654517,0,0
257465553,100144900,450,586277,68.7334,4834720,7569.79,0.000117237,0.0129116,0.0130328,0.882253
257466203,100144900,733,1898170,1281.47,42799600,142887,0.000675111,0.0752761,0.0716622,0.380487
257466269,100144900,780,261411,1206.54,6309770,129616,0.00461549,0.495832,0.469172,0.709454
257467142,100144900,10732,2169330,5678.88,63800200,687598,0.0026178,0.316963,0.300102,0.736997
257477190,100144900,17217,1114710,1197.2,15925200,137718,0.001074,0.123546,0.108196,1.81612
257468422,100144900,15821,7022640,9981.5,151187000,1071810,0.00142133,0.152622,0.155396,0.54847
257465157,100144900,276,2391810,5042.95,42256200,616019,0.00210843,0.257554,0.256792,1.9504
257465624,100144900,484,864656,8667.66,22651700,1364860,0.0100244,1.5785,1.71291,0.98283
257475095,100144900,16889,1102730,686.931,21292300,84152,0.000622934,0.0763121,0.0826615,1.6518
257475659,100144900,17029,79662.9,434.173,2322110,60388.1,0.00545012,0.758045,0.823042,0.348943
257479510,100144900,111220654,515674,1971.31,16079800,250462,0.0038228,0.4857,0.486552,0.551894
257466743,100144900,1021,1821930,7043.98,47601100,793220,0.00386623,0.435374,0.475256,0.643698
257477262,100144900,17227,168817,1391.66,3092010,171049,0.00824361,1.01322,1.19715,1.08248
257478664,100144900,17462,2622330,2352.12,40241300,250912,0.000896958,0.0956826,0.097916,0.866001
257465528,100144900,438,149395,224.032,3657060,24096.6,0.00149959,0.161294,0.168206,0.961834
257466282,100144900,785,342101,260.942,6891090,30015.5,0.000762764,0.0877389,0.0899368,0.40465
257467418,100144900,15672,191206,224.548,3539000,23301.8,0.00117438,0.121867,0.121645,0.563359
257465635,100144900,487,211732,444.662,4358000,47942.8,0.00210012,0.226431,0.230682,0.162976
257471847,100144900,16225,2119110,1298.7,42292600,144198,0.00061285,0.0680463,0.0684742,0.403477
257465930,100144900,645,40927400,75483.4,1180080000,9309490,0.00184432,0.227463,0.227339,0.760945
257464767,100144900,64,150381,41.1499,2299840,4815.45,0.000273638,0.0320216,0.0240517,0.322259
257466685,100144900,980,176722,132.724,3699430,14914.5,0.000751032,0.0843957,0.0825475,0.350331
257474443,100144900,16762,635633,3008.33,17117500,523831,0.00473281,0.824109,0.853044,1.24895
257464977,100144900,184,1458430,2589.36,29539500,328591,0.00177545,0.225305,0.219456,1.09678
257477851,100144900,17347,321943,626.911,5489330,86315.4,0.00194728,0.268108,0.260256,1.14516
257475996,100144900,17109,754140,618.648,14089600,70738.4,0.000820335,0.0938,0.0979289,0.456635
257472554,100144900,16388,400456,608.339,13096800,75214,0.00151911,0.187821,0.238026,0.275792
257466795,100144900,1059,62896.1,34.0129,1435220,3554.52,0.000540779,0.0565141,0.0564987,0.10724
257468129,100144900,15791,198167,111.679,4521350,12405.5,0.00056356,0.0626014,0.0624899,0.181734
257472913,100144900,16459,362479,179.841,7891050,20268.1,0.000496141,0.0559151,0.058079,0.26194
257475151,100144900,16899,1355380,837.703,28105600,101448,0.000618056,0.074848,0.0759591,1.04519
257477528,100144900,17264,81548,46.2272,1430860,5619.54,0.000566871,0.0689108,0.069621,0.0592123
257477697,100144900,17292,4436620,4905.03,79377300,552070,0.00110558,0.124435,0.130281,1.75564
257467414,100144900,15671,129207,177.47,2291480,18328.2,0.00137353,0.141851,0.142676,0.909722
257465251,100144900,323,47099200,55998.4,1041430000,7164100,0.00118895,0.152107,0.15628,2.24057
257464677,100144900,4,10619800,31013.1,262475000,4158140,0.0029203,0.391545,0.398425,1.24466
257468938,100144900,15860,79545.1,53.4742,1657290,5438.2,0.000672251,0.0683663,0.0665309,0.426193
257474755,100144900,16811,97733.5,108.731,2684950,12363.4,0.00111252,0.126501,0.1274,0.364646
257472123,100144900,16251,90764.7,50.0152,1657730,5534.54,0.000551042,0.0609768,0.0621686,0.455537
257466940,100144900,10683,2750050,7185.37,61056100,1027480,0.00261282,0.373623,0.36929,1.29147
257469327,100144900,15924,1786110,2963.86,32827200,322221,0.00165939,0.180403,0.220816,1.6591
257467428,100144900,15675,1706190,1443.74,33146300,164356,0.000846179,0.0963293,0.0942989,0.560445
257470419,100144900,16084,4071900,5521.34,103540000,731172,0.00135596,0.179565,0.19182,2.40763
257479913,100144900,111220848,275447,268.346,5689240,30123.9,0.000974219,0.109364,0.113641,0.777593
257465460,100144900,406,684872,497.834,14907100,56869,0.000726901,0.0830359,0.0813106,0.632804
257466371,100144900,818,3827670,5541.04,92626600,618069,0.00144763,0.161474,0.161025,0.690678
257467135,100144900,10729,1028290,1866.17,30172300,234534,0.00181483,0.228082,0.224557,0.741499
257478363,100144900,17444,852153,521.588,10676400,53664.5,0.000612083,0.0629752,0.066522,1.02935
257466836,100144900,1086,532853,2179.32,13337300,242093,0.00408992,0.454333,0.459473,0.565756
257467221,100144900,15581,32214.3,10.7711,493760,1248.28,0.000334357,0.0387492,0,0
257468950,100144900,15861,2483320,7412.73,57463500,811657,0.00298501,0.326844,0.297658,0.940902
257476754,100144900,17149,218537,81.0618,3935520,8949.52,0.00037093,0.040952,0.0333692,0.219973
257464770,100144900,67,187361,94.4732,3990430,11094.6,0.000504231,0.0592153,0.0602441,0.36548
257478415,100144900,17455,437208,350.299,7081280,35648.5,0.000801219,0.0815367,0.081153,0.576736
257479406,100144900,17649,34835.3,24.6959,451792,2578.41,0.000708935,0.0740173,0,0
257465388,100144900,360,254274,138.718,5228020,18199.4,0.000545543,0.0715737,0.0701249,0.865134
257474102,100144900,16687,1966490,5456.25,61582100,670935,0.00277462,0.341185,0.349089,0.411108
257467172,100144900,182305709,793965,1833.21,22394100,198000,0.00230893,0.249381,0.254027,0.439252
257471851,100144900,16226,393572,240.346,8379580,27340.1,0.00061068,0.0694667,0.0695077,0.106941
257479439,100144900,111220574,46291.1,499.727,1321330,60001.2,0.0107953,1.29617,0,0
257465615,100144900,480,125180,283.242,2743140,29934.2,0.00226268,0.239129,0.238123,0.182867
257469207,100144900,15911,9398930,14798.9,179501000,1648870,0.00157453,0.175432,0.179376,1.11724
257478262,100144900,17424,2044010,2787.25,37970900,301844,0.00136362,0.147673,0.147633,0.667548
257475986,100144900,17104,547411,875.328,11123800,102811,0.00159903,0.187812,0.201627,0.729641
257467559,100144900,15708,78418.9,70.9003,1526790,8313.23,0.000904123,0.106011,0.113637,0.318018
257478919,100144900,17491,21236.5,20.8712,511238,2345.17,0.000982798,0.110431,0,0
257464745,100144900,44,4314040,9013.61,94553500,1581890,0.00208937,0.366684,0.378547,2.05955
257465641,100144900,491,1217000,1303.2,22181300,137218,0.00107083,0.112751,0.11188,0.401915
257465952,100144900,655,1121990,7065.67,24499600,784584,0.00629746,0.699281,0.704309,0.647975
257472407,100144900,16326,171717,91.9849,3364300,10563.7,0.000535676,0.0615178,0.0526243,0.267632
257473629,100144900,16606,160030,109.586,3851110,12085.8,0.000684785,0.0755221,0.0734845,0.603578
257476091,100144900,17132,449377,235.502,7862900,31289.3,0.000524062,0.0696282,0.0786227,0.88528
257467293,100144900,15602,1535980,976.19,28936800,110803,0.000635547,0.0721382,0.0738662,0.412154
257473444,100144900,16568,94122.4,126.622,2721700,14885,0.00134529,0.158146,0.161897,0.234687
257474327,100144900,16730,215992,144.284,4982380,16999.5,0.000668003,0.0787039,0.0782811,0.240453
257465741,100144900,532,424069,532.774,5380470,60169.1,0.00125634,0.141885,0.131472,1.17109
257473616,100144900,16604,566690,680.458,13180800,87172,0.00120076,0.153827,0.163256,0.855272
257466694,100144900,985,16854300,33143.9,347010000,3670200,0.0019665,0.217761,0.229854,0.967679
257473951,100144900,16661,807083,1262.47,19773900,143130,0.00156424,0.177342,0.116863,1.29859
257477111,100144900,17207,2273880,3665.67,38224700,446613,0.00161208,0.19641,0.198774,2.02831
257473007,100144900,16494,106045,58.8657,2705010,6892.06,0.0005551,0.0649917,0.0634921,0.259828
257465104,100144900,246,533173,1354.42,10115600,232649,0.00254029,0.436348,0.40506,1.72799
257465377,100144900,351,1719490,1099.57,33461300,122853,0.000639471,0.0714471,0.0727177,0.436303
257470919,100144900,16159,335407,140.674,7164640,15153,0.000419413,0.0451781,0.046456,0.311949
257472949,100144900,16472,949316,505.536,19883800,56989.1,0.000532527,0.0600318,0.0591198,0.379931
257479028,100144900,17510,79941.4,17.074,541938,1752.39,0.000213581,0.0219209,0.00312536,0.0427138
257479463,100144900,111220632,422114,310.123,8687960,35042.4,0.000734691,0.0830165,0.0835007,0.395434
257466592,100144900,934,206779,2615.53,4667590,293927,0.0126489,1.42145,1.41476,0.394589
257476734,100144900,17145,2166070,2368.45,39674300,270688,0.00109343,0.124968,0.127878,1.32602
257466815,100144900,1072,306425,307.73,8398320,35184.5,0.00100426,0.114822,0.119999,0.177089
257474165,100144900,16700,734460,3190.28,18446700,557852,0.00434371,0.75954,0.784033,0.990434
257469962,100144900,16000,374986,1825.74,8804300,199314,0.00486882,0.531523,0.558363,0.466822
257467067,100144900,10699,653367,1588.88,15565500,189336,0.00243184,0.289785,0.297251,0.773676
257465936,100144900,647,2500860,17629,55040800,1941170,0.00704916,0.776203,0.754412,0.735053
257466157,100144900,708,1103440,590.895,21529900,66407.1,0.000535501,0.0601816,0.0600985,0.2378
257475052,100144900,16875,242138,3370.88,6175620,494634,0.0139213,2.04278,1.89581,0.754396
257465994,100144900,682,312335,239.719,6325380,27339.4,0.000767507,0.0875325,0.0868495,0.282923
257465962,100144900,661,819702,455.341,14156300,50251.3,0.000555496,0.0613044,0.0612529,0.206389
257467836,100144900,15760,144681,70.4212,3575570,7883.77,0.000486733,0.0544906,0.0558852,0.233325
257477290,100144900,17231,891692,1119.11,19199900,130610,0.00125504,0.146474,0.163568,0.704138
257479141,100144900,17540,1290010,1597.7,16924900,174752,0.00123852,0.135466,0.147355,1.4461
257472597,100144900,16402,811512,595.755,20227800,65320.4,0.00073413,0.0804922,0.08009,0.722993
257478162,100144900,17407,1594950,2023.64,26762700,214014,0.00126877,0.134182,0.133652,1.01308
257465856,100144900,606,878362,5239.25,25748500,872375,0.0059648,0.993184,1.37452,2.11866
257470702,100144900,16117,9459520,13822.9,237311000,1631470,0.00146127,0.172469,0.176902,1.05653
257465699,100144900,515,566200,332.691,10858200,38727.4,0.000587586,0.0683988,0.0674453,0.288733
257475598,100144900,16992,153033,85.2998,2912360,9224.35,0.000557394,0.0602769,0.0601609,0.231476
257477941,100144900,17375,1069180,760.651,17667600,81475.7,0.000711431,0.0762036,0.081183,0.820891
257474990,100144900,16860,160827,2346.61,4990640,364333,0.0145909,2.26537,2.16392,0.759391
257465584,100144900,467,8077950,6213.24,160210000,686931,0.000769161,0.0850379,0.0846574,0.511662
257473378,100144900,16545,796971,549.962,18204700,64154.1,0.000690065,0.0804973,0.0821305,0.499616
257472369,100144900,16317,732676,329.531,14596900,39020.9,0.000449763,0.0532581,0.0518637,0.42028
257475595,100144900,16991,1037730,439.733,18894200,46160.7,0.000423747,0.0444826,0.0450398,0.45578
257479209,100144900,17565,274955,55.4905,3264100,5687.38,0.000201817,0.0206848,0.0203878,0.551233
257474050,100144900,16678,8899490,19088.2,253738000,2351880,0.00214487,0.264271,0.280904,0.70925
257468451,100144900,15829,2464100,3406.13,51117100,358380,0.0013823,0.145441,0.148578,0.62094
257465621,100144900,483,914091,1016.09,21617800,120909,0.00111159,0.132273,0.132185,0.613166
257468479,100144900,15834,8592670,19634.5,202652000,2266900,0.00228503,0.263818,0.275301,1.24031
257474022,100144900,16673,197598,369.485,4511120,47046.1,0.00186988,0.23809,0.268738,1.09953
257474424,100144900,16754,2159560,8104.09,50778300,1280290,0.00375267,0.59285,0.594198,1.39838
257475313,100144900,16937,3860.68,5.6779,96476.9,688.387,0.0014707,0.178307,0,0
257464783,100144900,82,416820,5553.37,11799400,755225,0.0133232,1.81187,1.86165,0.864146
257474769,100144900,16814,37749300,72672.5,1105450000,9087630,0.00192513,0.240736,0.238567,0.831127
257478003,100144900,17379,994387,675.654,16274200,72229.1,0.000679467,0.0726368,0.0771762,0.870815
257467324,100144900,15612,25328.8,5.43578,311833,617.538,0.000214609,0.0243809,0,0
257466790,100144900,1056,4105770,10539.2,135319000,1367010,0.00256692,0.332949,0.359376,0.666602
