id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244726887,81599658,17161,433027,14627.4,17554500,2006980,0.0337795,4.63476,4.7123,0.212957
244725153,81599658,16707,769318,26058.8,29099800,3214390,0.0338726,4.17823,4.17823,0.0964874
244717470,81599658,38,559504,13383.4,22673800,1612350,0.0239201,2.88174,2.88174,0.224368
244724636,81599658,16594,104907,2632.01,4366590,323776,0.025089,3.08631,3.08631,0.0679642
244727012,81599658,17242,1153970,40737.7,41662800,5526820,0.0353024,4.78942,4.78943,0.21483
244724214,81599658,16440,1748450,55569.7,77614100,6976820,0.0317822,3.99029,3.99029,0.227887
244724349,81599658,16486,4685850,135546,166181000,16619300,0.0289267,3.54671,3.54671,0.178163
244719273,81599658,481,524427,9601.14,17285400,1243310,0.0183079,2.37079,2.37083,0.518398
244720626,81599658,905,795102,25183,29925600,3607990,0.0316727,4.53777,4.41312,0.513335
244721690,81599658,15686,2517760,32427.9,67000600,3967340,0.0128797,1.57574,1.57574,0.701889
244724558,81599658,16569,524535,15704.7,20162700,1949670,0.0299402,3.71695,3.71695,0.213477
244727124,81599658,17291,34969,1188.93,1844920,170100,0.0339994,4.86432,0,0
244720675,81599658,930,1678510,59649.8,72873000,7399890,0.0355373,4.4086,4.4086,0.116638
244725447,81599658,16764,943662,23709,37168200,3001810,0.0251245,3.18103,3.18152,0.211247
244725568,81599658,16774,524535,14534,19790400,1808130,0.0277083,3.4471,3.4471,0.22566
244728068,81599658,111220704,384659,15785.7,14309800,2233110,0.0410383,5.80544,5.80544,0.159815
244719959,81599658,676,279752,8878.64,11368500,1078860,0.0317375,3.85648,3.85648,0.247252
244720969,81599658,1011,1041340,75073.4,52455700,10258900,0.0720928,9.85161,9.84154,0.131375
244720409,81599658,837,610417,16764.6,23268000,2278570,0.0274642,3.73282,3.84543,0.402906
244721223,81599658,10681,2993760,31504.5,136207000,4762900,0.0105234,1.59094,1.60912,0.239813
244726871,81599658,17152,139876,3626.91,4747400,467087,0.0259295,3.3393,3.3393,0.329178
244724070,81599658,16399,4790750,150428,226069000,18797500,0.0313996,3.92371,3.92371,0.097658
244720249,81599658,786,276253,16732,13126600,2287530,0.0605676,8.28055,8.31777,0.464365
244720797,81599658,988,586089,44637.1,30781500,6352950,0.076161,10.8396,10.697,0.256189
244721119,81599658,1097,36398500,924486,1332740000,110621000,0.025399,3.03915,3.03939,0.350603
244722692,81599658,15997,2588960,105006,100524000,14358100,0.0405591,5.5459,5.35975,0.452589
244724293,81599658,16470,279752,7579.04,11280700,905293,0.027092,3.23606,3.23606,0.144235
244720636,81599658,909,10339800,601372,448634000,83968000,0.058161,8.12087,7.78757,0.48151
244718015,81599658,199,1783420,54341.3,71993700,6568330,0.0304703,3.683,3.683,0.30934
244720035,81599658,720,489566,14144.4,22771000,1898740,0.0288917,3.87841,3.87841,0.241483
244726934,81599658,17183,1153980,36986,38474400,4801000,0.0320509,4.16039,4.16039,0.129909
244722488,81599658,15926,384659,6782.49,17486800,839151,0.0176325,2.18155,2.18155,0.125882
244723729,81599658,16301,174845,4282.44,6329720,516856,0.0244928,2.95608,2.95608,0.165542
244718584,81599658,359,2272980,43325.6,91350000,5016040,0.0190611,2.20681,2.20681,0.396868
244723277,81599658,16172,2823030,131089,125141000,17491300,0.0464356,6.19595,6.33699,0.252857
244722003,81599658,15791,209814,3818.93,8666620,453535,0.0182015,2.16161,2.16161,0.126585
244716917,81599658,4,13952600,330829,567725000,43280300,0.023711,3.10195,3.10196,0.292742
244721987,81599658,15787,3182180,78239.7,131236000,9398070,0.0245868,2.95334,2.95334,0.317926
244726830,81599658,17132,664411,22004.7,22643900,2859000,0.0331192,4.30306,4.30306,0.185423
244727462,81599658,17392,698384,23318.8,23982800,3152680,0.0333897,4.51425,4.50923,0.435727
244718361,81599658,294,16155700,450615,682141000,56776500,0.0278921,3.51433,3.51433,0.168012
244717680,81599658,97,69694,2682,2716190,389159,0.0384825,5.58383,5.58366,0.0120376
244718207,81599658,235,1285470,37136.3,37551900,5189900,0.0288893,4.03736,4.02773,0.413373
244719993,81599658,693,979131,23863.1,39715100,2882440,0.0243718,2.94387,2.94387,0.291826
244721574,81599658,15597,104907,1722.07,2898430,210011,0.0164152,2.00188,2.00188,0.591022
244728255,81599658,111220856,873849,36848.2,34249300,5044360,0.0421677,5.77258,5.77173,0.217291
244720717,81599658,952,4480850,222133,201359000,28959300,0.0495738,6.46291,6.47442,0.260391
244723087,81599658,16091,67336.9,5670.73,3501170,787959,0.0842142,11.7017,11.6751,0.133854
244722215,81599658,15862,3981790,64514.1,120728000,8303420,0.0162023,2.08535,2.08533,0.683588
244726225,81599658,16981,524535,12166.1,17901200,1538930,0.0231941,2.93389,2.93389,0.175273
244723748,81599658,16309,22070900,648019,815167000,81380400,0.0293607,3.68722,3.70938,0.298743
244726490,81599658,17086,1398760,39114.9,50107500,5027610,0.027964,3.59433,3.59433,0.24637
244721716,81599658,15697,454596,3834.13,11429000,518484,0.00843414,1.14054,1.14054,0.407557
244725792,81599658,16843,3706040,111031,144047000,14169400,0.0299596,3.82332,3.8233,0.230657
244725622,81599658,16798,419628,11814.6,14434000,1471900,0.0281549,3.50762,3.50762,0.194472
244728005,81599658,111220626,664282,19414.5,26064200,2664250,0.0292263,4.01073,4.01046,0.319896
244724874,81599658,16632,1538640,40414.4,55212200,5004820,0.0262664,3.25277,3.25277,0.133683
244725228,81599658,16730,279752,11241.6,13125400,1530490,0.0401842,5.47088,5.47088,0.242334
244719841,81599658,628,279752,6083.57,11350400,789442,0.0217463,2.82193,2.82193,0.129122
244727031,81599658,17257,1468700,48239.2,47179600,6199140,0.0328449,4.22084,4.22084,0.146567
244726008,81599658,16925,6094560,97511.1,278252000,14605300,0.0159997,2.39645,2.43261,0.454973
244727778,81599658,17490,384659,11721.5,18626300,1594920,0.0304724,4.14631,4.14631,0.278856
244719212,81599658,454,353597,9984.25,14570700,1470950,0.0282363,4.15995,4.23445,0.311214
244728089,81599658,111220730,314706,10759.3,12086500,1443990,0.0341886,4.58839,4.58835,0.176016
244718538,81599658,337,6411740,151665,238145000,20279900,0.0236543,3.16294,3.15717,0.740534
244725055,81599658,16691,769318,17708.3,33700100,2337970,0.0230181,3.03902,3.03902,0.299088
244725280,81599658,16754,3006620,78648,113055000,9895300,0.0261582,3.29117,3.29134,0.275207
244723355,81599658,16216,699380,16385,28137000,1966510,0.0234278,2.81179,2.81179,0.263515
244725599,81599658,16787,69938,1746.23,2289440,213711,0.0249683,3.05571,3.05571,0.039273
244722245,81599658,15872,646777,32026.6,28413600,4114870,0.0495173,6.36212,6.40822,0.345693
244726287,81599658,17008,734349,18037.7,28665900,2273970,0.0245628,3.09658,3.09658,0.126761
244722754,81599658,16018,65723600,2137440,2540570000,287699000,0.0325217,4.37741,4.37777,0.670392
244719976,81599658,684,174845,5297.71,7089430,646889,0.0302995,3.69979,3.69979,0.252397
244717667,81599658,94,489566,11428.8,19776800,1378330,0.0233447,2.8154,2.8154,0.236701
244718642,81599658,381,3357020,92631.3,112448000,11722200,0.0275933,3.49183,3.49183,0.229091
244716915,81599658,1,69938,1095.74,2007710,124581,0.0156673,1.78131,1.78131,0.563502
244722588,81599658,15954,274971,3690.38,5605710,490491,0.013421,1.78379,1.77208,0.521573
244722737,81599658,16012,16260700,724362,796647000,95658300,0.0445467,5.88278,5.92434,0.319708
244717995,81599658,189,874225,29586.6,39426400,3589010,0.0338433,4.10536,4.10536,0.0339051
244721596,81599658,15611,139876,1085.09,3345120,129735,0.00775751,0.9275,0.9275,0.300861
244721976,81599658,15782,2762550,55234.9,120795000,6869450,0.0199942,2.48663,2.48663,0.169621
244722518,81599658,15937,5090500,105774,158027000,14252500,0.0207787,2.79982,2.88435,0.538508
244718568,81599658,350,69938,2652.29,2676900,343288,0.0379235,4.90846,4.90846,0.0449547
244719289,81599658,486,3443370,122479,148476000,18193100,0.0355693,5.28352,5.37395,0.352256
244721729,81599658,15701,454596,7592.83,13358300,861403,0.0167024,1.89488,1.89487,0.433747
244718429,81599658,314,446501,20716.5,22006700,2749910,0.0463975,6.1588,6.16648,0.213429
244719898,81599658,651,1538640,55594.9,70869400,7441080,0.0361326,4.83615,4.83615,0.219684
244721159,81599658,1118,104907,3811.76,4671810,468564,0.0363346,4.46647,4.46647,0.0565268
244723191,81599658,16141,9225440,313147,394370000,47249900,0.0339439,5.1217,5.2181,0.336539
244724982,81599658,16685,1468700,43945.8,61582200,5541120,0.0299216,3.77281,3.77281,0.0901099
244718059,81599658,217,1049070,39296.8,42049600,5387460,0.0374587,5.13547,5.13547,0.265238
244724175,81599658,16424,2063170,64454.9,84734300,7809440,0.0312407,3.78517,3.78517,0.17636
244724207,81599658,16437,4052590,122099,171685000,15334200,0.0301285,3.78381,3.78592,0.234891
244723712,81599658,16297,454597,13689.7,18175600,1669830,0.030114,3.67322,3.67322,0.195909
244720683,81599658,935,3217150,67441.7,161768000,9505910,0.0209632,2.95476,2.95476,0.29763
244726314,81599658,17026,544840,20313.5,23428100,2796880,0.0372835,5.13339,5.22911,0.240258
244718994,81599658,415,6045630,188177,251284000,27530600,0.0311261,4.5538,4.58942,0.388593
244722913,81599658,16068,4124630,286234,194781000,37432000,0.0693961,9.07523,9.14719,0.203644
244720595,81599658,890,594473,24614.7,24561300,3241490,0.041406,5.45271,5.45271,0.137305
244726988,81599658,17227,232135,5824.94,9115840,802169,0.0250929,3.45561,3.5069,0.268606
244717536,81599658,50,279752,8655.44,11865400,1061770,0.0309397,3.79541,3.79541,0.214807
244720260,81599658,796,69938,2573.38,3021590,306730,0.0367952,4.38574,4.38574,0.0123526
244722613,81599658,15963,804287,22222,43369400,2951370,0.0276294,3.66954,3.66954,0.161075
244722645,81599658,15978,174845,4236.37,8567600,548165,0.0242293,3.13515,3.13515,0.168769
244724483,81599658,16542,174845,3968.58,7361380,499622,0.0226977,2.85752,2.85752,0.155383
244721676,81599658,15680,664280,6755.05,14839800,785083,0.010169,1.18185,1.18171,0.595521
244723920,81599658,16355,6749020,208415,247106000,25808100,0.0308808,3.82397,3.82397,0.153335
244721198,81599658,1142,751495,39815.6,34621100,5348610,0.0529819,7.1173,7.04912,0.177974
244717965,81599658,173,384658,4236.76,9831650,514189,0.0110144,1.33674,1.33674,0.256165
244721205,81599658,10672,4252700,45118.6,205182000,6838910,0.0106094,1.60813,1.65059,0.366126
244726646,81599658,17110,559411,15565.5,21016200,2056850,0.0278249,3.67681,3.67676,0.302352
244726015,81599658,16928,2811730,79221.9,110731000,11166200,0.0281755,3.9713,3.9866,0.29086
244720705,81599658,945,2573600,158640,136707000,21310600,0.0616414,8.28044,8.31676,0.161632
244721623,81599658,15631,209814,6251.13,8616370,728365,0.0297937,3.47148,3.47148,0.151038
244723203,81599658,16146,326751,8971.05,13155400,1404440,0.0274553,4.2982,4.4543,0.287682
244726978,81599658,17220,26542300,846660,917038000,115243000,0.0318986,4.34185,4.33951,0.391172
244727891,81599658,17562,2586840,52615.8,79064600,7254420,0.0203398,2.80435,2.80384,0.581209
244728236,81599658,111220794,909112,29396.6,31520500,3962790,0.0323355,4.35896,4.35883,0.300928
244725587,81599658,16781,384659,12336.9,14740400,1574690,0.0320724,4.09374,4.09374,0.282016
244724591,81599658,16582,69938,1643.87,2874900,205377,0.0235047,2.93656,2.93656,0.152435
244719373,81599658,504,2685740,84318,111949000,12954800,0.0313947,4.82353,4.95468,0.366611
244721280,81599658,10703,8488380,204858,362992000,29699000,0.024134,3.49878,3.57863,0.416031
244721519,81599658,15566,670004000,21093500,27456500000,2783010000,0.0314827,4.15372,4.21044,0.577581
244724286,81599658,16467,2336540,77757.5,90757200,9520600,0.0332789,4.07466,4.07828,0.173076
244727886,81599658,17559,174801,6090.78,6372630,788812,0.0348442,4.51264,4.5124,0.20583
244728235,81599658,111220792,1398760,61504.2,54594000,8358720,0.0439706,5.97582,5.97582,0.116778
244724816,81599658,16611,139667,4070.49,5149880,503190,0.0291443,3.60279,3.60294,0.0949111
244724255,81599658,16458,1153980,36444.4,43698100,4409920,0.0315815,3.8215,3.8215,0.215992
244718295,81599658,269,250867,8052.97,9276190,1103580,0.0321005,4.39905,4.32231,0.34654
244724866,81599658,16629,69938,2181.71,3047860,298138,0.0311949,4.26289,4.26289,0.0894173
244719804,81599658,614,1014010,12179.6,25910200,1400130,0.0120113,1.38078,1.3807,0.4831
244726998,81599658,17233,209814,8059.53,8273470,1087060,0.0384127,5.18106,5.18106,0.179266
244720393,81599658,830,1014100,31560.2,40905800,3818700,0.0311213,3.7656,3.7656,0.2533
244724054,81599658,16392,209814,6142.88,9396910,772217,0.0292777,3.68048,3.68048,0.0292999
244718591,81599658,361,9594020,248431,358508000,33687600,0.0258943,3.51131,3.50585,0.785933
244724909,81599658,16647,69938,1883.35,2810680,226807,0.0269288,3.24297,3.24297,0.0944854
244719596,81599658,587,349690,9971.38,15241300,1304280,0.0285149,3.72983,3.72983,0.168181
244719954,81599658,674,34969,1100.04,1800090,156373,0.0314575,4.47177,0,0
244724062,81599658,16395,33954300,1066060,1423370000,134452000,0.031397,3.9598,3.96148,0.237142
244727624,81599658,17479,593794,17078.6,26542700,2273780,0.0287619,3.82924,3.8287,0.18055
244727973,81599658,17615,34969,933.88,1577960,128434,0.0267059,3.6728,0,0
244728212,81599658,111220756,977888,34004.7,39246500,4615290,0.0347737,4.71965,4.71848,0.267555
244719342,81599658,496,349690,10747.2,15319400,1449390,0.0307334,4.14479,4.14479,0.330471
244727815,81599658,17510,206778,2526.83,3826080,350795,0.01222,1.69648,1.69623,0.346596
244722846,81599658,16043,620094,27931.8,30047200,3697920,0.0450445,5.96349,5.98999,0.229036
244719537,81599658,560,126616,4654.12,5612650,647139,0.0367578,5.11105,5.26863,0.327744
244724858,81599658,16627,664411,18321.1,28920000,2379050,0.0275749,3.58069,3.58069,0.176474
244723583,81599658,16264,909194,29554.3,37000700,3519910,0.032506,3.87146,3.87146,0.168968
244723862,81599658,16338,874225,25947.5,31344500,3116950,0.0296806,3.56539,3.56539,0.193122
244724600,81599658,16584,314721,8536.25,12875000,1069440,0.0271232,3.39805,3.39805,0.0924346
244724937,81599658,16662,104907,1565.02,3926420,196787,0.0149181,1.87582,1.87582,0.116984
244725124,81599658,16700,944163,24723.5,35769700,3098640,0.0261857,3.28189,3.28189,0.0909264
244718421,81599658,311,840163,48891.7,37406200,6346310,0.058193,7.55367,7.51994,0.0779861
244719297,81599658,487,232037,13327.9,11321300,1730040,0.0574384,7.45588,7.43082,0.214784
244720639,81599658,910,209814,10034.8,10158100,1272620,0.0478271,6.06545,6.06545,0.0639293
244725583,81599658,16777,629442,16340.7,22270800,2024130,0.0259606,3.21575,3.21575,0.0887748
244726996,81599658,17232,977888,34004.7,39246500,4615290,0.0347737,4.71965,4.71848,0.267555
244726188,81599658,16956,1083810,39173.1,43086100,5102080,0.0361437,4.70753,4.70729,0.195323
244717599,81599658,72,104907,2972.89,4748250,361549,0.0283383,3.44637,3.44637,0.0352612
244721557,81599658,15589,3461930,98275.1,143541000,11881600,0.0283874,3.43209,3.43209,0.255699
244718559,81599658,345,5944990,271374,240468000,35785800,0.0456476,6.01949,6.14136,0.477831
244718437,81599658,318,69938,1985.15,3116750,265443,0.0283845,3.79541,3.79541,0.0726015
244720986,81599658,1025,7169670,77622.8,313363000,11597200,0.0108265,1.61754,1.6281,0.36139
244719240,81599658,470,489566,14148.6,16949200,1724250,0.0289003,3.522,3.522,0.128952
244721719,81599658,15698,139876,2124.83,3937340,254403,0.0151908,1.81878,1.81878,0.192841
244724511,81599658,16551,69938,1793.54,2884620,220663,0.0256448,3.15513,3.15513,0.183236
244723368,81599658,16225,2936610,79954.9,107662000,9463650,0.027227,3.22265,3.22261,0.193853
244724342,81599658,16481,629442,17397.3,22408200,2101420,0.0276392,3.33854,3.33854,0.178829
244724101,81599658,16417,244783,7864.05,9381550,945085,0.0321266,3.86091,3.86091,0.213269
244719979,81599658,685,1608570,51788.7,64322000,6237960,0.0321954,3.87794,3.87794,0.0987937
244721066,81599658,1074,240865,3205.52,6040310,461546,0.0133084,1.9162,1.92321,0.364887
244721164,81599658,1121,680062,14028.8,17384300,1942850,0.0206288,2.85687,2.77715,0.5195
244717906,81599658,160,2762550,54481.9,90716700,7238970,0.0197216,2.62039,2.62039,0.539174
244720046,81599658,726,13143300,334540,577186000,49108000,0.0254534,3.73636,3.84023,0.444811
244724995,81599658,16688,5699950,125189,255127000,16583400,0.0219632,2.90939,2.90939,0.259995
244720466,81599658,849,64117.9,3659.97,2755330,469320,0.0570818,7.31965,7.31177,0.026901
244722028,81599658,15799,2657640,56191.6,112050000,6910530,0.0211434,2.60024,2.60024,0.397257
244722771,81599658,16023,9063880,87892.3,194517000,11929100,0.00969699,1.31611,1.313,0.955034
244727489,81599658,17406,34969,1240.09,1426300,170957,0.0354626,4.88882,0,0
244723973,81599658,16377,244783,7087.36,9086310,972508,0.0289537,3.97294,3.97294,0.144819
244719408,81599658,515,489566,11575.1,19592300,1375730,0.0236436,2.8101,2.8101,0.363774
244721229,81599658,10684,2097390,33820,95045600,4743160,0.0161248,2.26146,2.26181,0.368525
244721882,81599658,15727,139876,2307.76,4577830,283095,0.0164986,2.0239,2.0239,0.375801
244726006,81599658,16924,56131000,792378,2544090000,119124000,0.0141166,2.12225,2.14785,0.468985
244727775,81599658,17489,454597,21079.3,17832300,2749320,0.0463693,6.04782,6.04782,0.0434257
244721311,81599658,10720,7617890,85338.4,364020000,12600000,0.0112024,1.654,1.65439,0.369187
244724075,81599658,16402,1049070,33715,48676100,4152690,0.032138,3.95845,3.95845,0.0686682
244717860,81599658,143,209593,7325.05,7069840,992925,0.034949,4.7374,4.73614,0.27039
244723721,81599658,16299,244783,8327.14,10431000,1021330,0.0340185,4.17238,4.17238,0.0944781
244719830,81599658,623,111334000,3138730,4512500000,396584000,0.028192,3.56211,3.62021,0.456165
244721652,81599658,15670,349690,4966.75,13697100,643526,0.0142033,1.84028,1.84028,0.26662
244719703,81599658,593,1599620,11530.5,31472400,1581320,0.00720829,0.988557,0.988008,0.624817
244723069,81599658,16074,19180900,715560,922898000,94439000,0.0373058,4.92359,4.92211,0.218749
244717771,81599658,115,34969,1335.03,1485260,179329,0.0381776,5.12822,0,0
244719529,81599658,557,104907,1687.16,3128220,197182,0.0160825,1.87959,1.87959,0.38833
244720943,81599658,1002,244310,17497.9,11840700,2370000,0.0716218,9.70081,9.70048,0.078707
244721175,81599658,1127,174585,11821.7,9109410,1714690,0.0677134,9.82152,9.81981,0.18668
244724894,81599658,16639,664411,18227,21821300,2264030,0.0274333,3.40757,3.40757,0.222875
244725660,81599658,16811,104907,1735.49,4735100,234969,0.0165431,2.23978,2.23978,0.19452
244719455,81599658,525,419628,13139.1,17252100,1605670,0.0313114,3.82641,3.82641,0.184323
244723555,81599658,16255,279752,8647.48,11199700,1013320,0.0309112,3.6222,3.6222,0.0767318
244725186,81599658,16716,1643540,53706.5,64643800,6767810,0.0326773,4.11781,4.11781,0.236131
244721501,81599658,182305701,478125,18600.6,19987400,2475870,0.0389032,5.17828,5.09438,0.212319
244727051,81599658,17263,419576,11541,12002400,1457690,0.0275064,3.47419,3.47404,0.289867
244724072,81599658,16400,1468700,44283.5,72529300,5715660,0.0301515,3.89165,3.89165,0.106575
244724373,81599658,16493,559504,18246.6,20280300,2213630,0.032612,3.95641,3.95641,0.129769
244720100,81599658,765,104907,4295.5,4077160,585357,0.0409458,5.57977,5.57977,0.0986487
244725718,81599658,16824,524535,8372.19,20702200,1144900,0.0159612,2.1827,2.1827,0.205247
244726932,81599658,17182,5490000,138572,163011000,17816300,0.0252407,3.24522,3.24518,0.413921
244718349,81599658,290,18039800,496478,644056000,58936100,0.0275212,3.267,3.26744,0.289945
244727781,81599658,17491,34969,710.56,1779920,99753.6,0.0203197,2.85263,0,0
244727098,81599658,17281,69938,1791.6,2397560,234040,0.0256169,3.34639,3.34639,0.0442805
244723092,81599658,16095,114391,7090.52,5617430,950584,0.0619851,8.30998,8.34777,0.069821
244719221,81599658,460,174845,7603.79,7774060,1022780,0.0434887,5.84964,5.84964,0.248938
244718340,81599658,288,1433730,55297.9,64895000,7125170,0.0385693,4.96967,4.96967,0.158004
244726235,81599658,16986,2762550,85271.3,97524800,10815800,0.0308669,3.91516,3.91516,0.200973
244727575,81599658,17454,34969,1401.11,1599190,205098,0.0400671,5.86514,0,0
244722479,81599658,15923,3252120,64102.5,112049000,8559590,0.019711,2.63201,2.63201,0.541394
244726209,81599658,16970,2272980,76429.6,85472900,9982570,0.0336252,4.39183,4.39183,0.354057
244723646,81599658,16281,34969,1198.6,1457410,145367,0.034276,4.15702,0,0
244725751,81599658,16829,48082400,517986,2249130000,75229200,0.0107729,1.56459,1.56459,0.411903
244721990,81599658,15788,244783,4524.14,9982260,537861,0.0184823,2.1973,2.1973,0.121531
244719865,81599658,635,564038,11397.1,20881000,1567390,0.0202063,2.77887,2.8732,0.380577
244720015,81599658,708,1084040,30826.6,44901800,3595290,0.0284368,3.31657,3.31657,0.129999
244723118,81599658,16112,1029350,83126.8,53395900,11723400,0.0807565,11.3891,11.339,0.254464
244721594,81599658,15610,174844,1378.02,4090010,162795,0.00788143,0.931086,0.931086,0.259693
244716934,81599658,23,1422280,72336.1,61743500,9334210,0.0508593,6.56286,6.5733,0.239545
244723344,81599658,16211,14019900,385842,515770000,46521500,0.0275211,3.31825,3.31834,0.226822
244719581,81599658,581,629442,12439.2,26270600,1575440,0.0197622,2.50292,2.50292,0.116187
244725902,81599658,16872,104907,3001.28,4044670,383490,0.0286089,3.65553,3.65553,0.0621068
244727010,81599658,17241,909194,38052,34826200,5147930,0.0418525,5.66209,5.66209,0.155158
244721906,81599658,15750,546087000,17645300,22725500000,2353890000,0.0323122,4.31047,4.3689,0.595486
244723405,81599658,16243,489566,16607.9,19689200,1926850,0.0339238,3.93584,3.93584,0.117536
244718228,81599658,242,8112810,151870,344824000,18840200,0.0187197,2.32228,2.32228,0.252502
244719602,81599658,589,3776650,128118,163962000,17023400,0.0339237,4.50753,4.50753,0.289804
244721667,81599658,15676,139876,3779.74,6827400,471535,0.0270221,3.37109,3.37109,0.0777204
244724177,81599658,16426,174845,5852.16,7782260,709325,0.0334706,4.05688,4.05688,0.0370214
244720439,81599658,845,1964280,66721.7,76674300,8994860,0.0339675,4.57921,4.7443,0.461455
244728012,81599658,111220636,279752,10481,12499900,1412710,0.0374654,5.04986,5.04986,0.239404
244721491,81599658,182305689,5113500,226140,206199000,30182500,0.044224,5.90251,5.84831,0.551666
244724959,81599658,16673,314721,11131,12336700,1384850,0.0353678,4.40024,4.40024,0.112973
244725783,81599658,16841,2832490,32416.1,133578000,4674570,0.0114444,1.65034,1.65034,0.434149
244717575,81599658,61,104907,4216.67,4074260,565816,0.0401943,5.39351,5.39351,0.100116
244728074,81599658,111220718,311889,11245.4,12765900,1541220,0.0360558,4.94157,4.98695,0.147411
244721564,81599658,15592,804287,20140,36161200,2457110,0.0250408,3.05501,3.05501,0.242238
244722790,81599658,16027,15671700,870710,789841000,116284000,0.0555594,7.42002,7.46252,0.199858
244716916,81599658,2,360748,24789.7,17431300,3248750,0.0687176,9.00559,9.04364,0.161026
244719164,81599658,434,1839030,30963.9,77512300,4400450,0.0168371,2.39281,2.26889,0.617708
244720799,81599658,989,944163,15139.1,35754900,2089230,0.0160345,2.21279,2.21279,0.180325
244724649,81599658,16597,174845,4343.04,7131040,533810,0.0248394,3.05305,3.05305,0.095318
244727000,81599658,17234,349690,13903.6,16893100,1887190,0.0397597,5.39676,5.39676,0.176386
244718597,81599658,363,909194,47405.3,46908600,6218450,0.0521399,6.83952,6.83952,0.141866
244723390,81599658,16233,1328820,39280.3,48317900,4549540,0.0295602,3.42374,3.42374,0.208964
244727852,81599658,17536,733590,8856.81,16770200,1226370,0.0120732,1.67174,1.67076,0.700002
244718487,81599658,324,126300,4544,4407100,615296,0.0359778,4.8717,5.12892,0.307949
244723875,81599658,16340,1088780,46770.6,45088200,6375160,0.0429569,5.85533,5.88672,0.169102
244725239,81599658,16733,244783,11517.3,12088500,1571550,0.0470509,6.42018,6.42018,0.0854217
244719937,81599658,667,384659,7405.11,14724200,982507,0.0192511,2.55423,2.55423,0.240562
244721178,81599658,1128,1816930,54949.9,87242900,7363720,0.0302432,4.05283,4.05409,0.271069
244727854,81599658,17538,4262860,104720,146193000,14155800,0.0245656,3.32073,3.32062,0.472214
244723076,81599658,16080,594473,16979.7,27031100,2229100,0.0285626,3.74972,3.74972,0.155545
244726657,81599658,17113,944163,35484.6,34974000,4854780,0.0375831,5.14189,5.14189,0.175484
244726211,81599658,16971,664411,30293.3,30286300,4090010,0.0455942,6.15585,6.15585,0.122887
244725849,81599658,16860,174845,4289.61,6239780,541285,0.0245338,3.0958,3.0958,0.108042
244725866,81599658,16865,2342920,74511.7,92192500,9632010,0.0318029,4.11111,4.11111,0.2028
244722728,81599658,16009,8225480,133870,234638000,17666600,0.016275,2.14779,2.14052,0.913735
244724978,81599658,16683,839256,24988.7,33950600,3128960,0.0297748,3.72826,3.72826,0.092515
244727006,81599658,17238,664376,22345.7,24486400,3005710,0.0336342,4.52411,4.52406,0.186212
244718285,81599658,263,174845,3877.24,5644640,471246,0.0221753,2.69522,2.69522,0.306663
244720597,81599658,891,209814,7909.95,8671020,1005910,0.0376998,4.79429,4.79429,0.101065
244719250,81599658,473,2479420,51262.6,88296400,6705850,0.0206752,2.7046,2.70556,0.492064
244721516,81599658,15565,969162000,28011400,39592300000,3721110000,0.0289027,3.83952,3.88104,0.586354
244720589,81599658,886,13152700,332329,631820000,45613700,0.025267,3.46801,3.45917,0.359105
244723071,81599658,16077,19180900,715560,922898000,94439000,0.0373058,4.92359,4.92211,0.218749
244718907,81599658,407,3530680,147576,157701000,21147100,0.0417983,5.98953,6.00441,0.342433
244724891,81599658,16638,384659,12176.4,13359300,1508230,0.0316551,3.92095,3.92095,0.200242
244719567,81599658,575,559504,17947.4,23939300,2258700,0.0320774,4.03696,4.03696,0.0906388
244719923,81599658,661,1572260,65688.9,58771300,9758530,0.04178,6.2067,6.20434,0.320307
244724085,81599658,16407,419628,12394.2,17392800,1478730,0.0295362,3.5239,3.5239,0.145873
244727784,81599658,17493,279752,11194.3,11680700,1452380,0.0400152,5.19165,5.19165,0.11594
244721011,81599658,1045,104846,5688.87,5031600,787000,0.0542592,7.50624,7.50988,0.726825
244727037,81599658,17259,104903,3203.72,3475390,416831,0.0305399,3.9735,3.97349,0.0985658
244718562,81599658,347,384659,6757.05,16486800,824543,0.0175663,2.14357,2.14357,0.149079
244727862,81599658,17544,104226,2660.49,4180450,361446,0.025526,3.46789,3.46991,0.114671
244728104,81599658,111220752,349690,13903.6,16893100,1887190,0.0397597,5.39676,5.39676,0.176386
244724339,81599658,16480,664411,20178.3,25995900,2467930,0.0303701,3.71446,3.71446,0.150751
244728309,81599658,127201621,34969,313.542,925991,43351.9,0.00896627,1.23972,0,0
244721193,81599658,1140,442600,9655.22,13696600,1327470,0.0218148,2.99925,2.99865,0.521807
244726940,81599658,17191,909194,28499.2,30058000,3703130,0.0313456,4.07298,4.07298,0.137892
244723381,81599658,16230,244783,6367.82,10133800,756622,0.0260142,3.09099,3.09099,0.130219
244726290,81599658,17009,244783,5943.59,9233300,745740,0.0242811,3.04654,3.04654,0.10787
244725163,81599658,16710,489566,11981.6,19847000,1537950,0.0244739,3.14146,3.14146,0.0509927
244720129,81599658,783,426097,31193.4,19995600,4059670,0.0732073,9.52757,9.45824,0.155073
244721122,81599658,1098,944163,39810.1,38240000,5115500,0.0421644,5.41803,5.41803,0.0521064
