id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245114485,81790724,16820,9022000,95544.6,313759000,13576500,0.0105902,1.50482,1.50482,0.25379
245117733,81790724,111220654,524535,3387.82,13286500,438580,0.00645871,0.836132,0.836132,0.495779
245103772,81790724,478,1363790,7608.68,45780400,925889,0.00557907,0.678908,0.678908,0.32461
245104269,81790724,554,174845,662.587,5351320,74443.2,0.00378957,0.425767,0.425767,0.184578
245113476,81790724,16669,3671740,40743.4,113303000,4764080,0.0110965,1.2975,1.2975,0.392135
245113066,81790724,16578,2902430,32500.8,88606200,3812440,0.0111978,1.31353,1.31353,0.443337
245115221,81790724,17014,349690,2759.48,8225060,318186,0.00789121,0.909908,0.909908,0.238636
245117323,81790724,17449,628903,4965.03,15054800,561187,0.00789475,0.892327,0.892068,0.270449
245116421,81790724,17302,104907,1332.86,3054350,153036,0.0127051,1.45877,1.45877,0.112099
245103678,81790724,408,544760,582.462,6489470,69311.3,0.00106921,0.127233,0.125885,0.627801
245104993,81790724,756,244781,1070.44,7116960,121308,0.00437308,0.49558,0.495579,0.245339
245106712,81790724,1047,1643540,13203.2,67888800,1655090,0.00803335,1.00702,1.00702,0.176254
245108712,81790724,15738,588787000,3878460,16988400000,473778000,0.00658721,0.804668,0.804675,0.627341
245103402,81790724,308,804287,4939.57,25178800,595402,0.00614155,0.740286,0.740286,0.408327
245110242,81790724,16026,16890000,152400,624091000,18814000,0.00902306,1.11391,1.11391,0.414137
245111919,81790724,16404,139876,2785.3,5088500,339516,0.0199126,2.42727,2.42727,0.0722804
245105156,81790724,814,839256,5484.94,24493500,657614,0.00653547,0.783568,0.783568,0.266053
245106058,81790724,927,104907,914.655,3683990,107616,0.00871872,1.02582,1.02582,0.123605
245112760,81790724,16520,4196280,91549,136549000,11458300,0.0218167,2.73058,2.73058,0.552562
245106534,81790724,1007,11434900,120783,413210000,18195700,0.0105627,1.59125,1.59125,0.183581
245118464,81790724,111220830,1640200,9633.91,32687800,1109500,0.00587362,0.676442,0.675253,0.640352
245106657,81790724,1034,979132,5452.92,26970700,731188,0.00556913,0.746771,0.746771,0.418028
245111194,81790724,16267,349690,2017.06,10376600,225092,0.00576815,0.64369,0.64369,0.0692986
245116484,81790724,17326,443797,439.505,4848550,50209.5,0.000990328,0.113136,0.112521,0.542702
245103724,81790724,440,629442,4789.06,20840000,580275,0.00760842,0.921887,0.921887,0.420464
245111094,81790724,16245,454597,3577.98,10163900,387224,0.00787067,0.851797,0.851797,0.125536
245114543,81790724,16829,48082400,552247,1786620000,80602600,0.0114854,1.67634,1.67634,0.246349
245115534,81790724,17077,279752,1182.39,6691140,133117,0.00422656,0.475838,0.475838,0.15789
245104952,81790724,741,419628,13917.8,13871300,1779310,0.033167,4.24022,4.24022,0.334971
245106462,81790724,989,944163,9341.5,28335400,1206300,0.00989395,1.27764,1.27764,0.176781
245109974,81790724,15977,454597,2580.35,12995100,290869,0.00567614,0.63984,0.63984,0.206675
245110062,81790724,15996,874225,10303.3,23633100,1167260,0.0117857,1.33519,1.33519,0.197237
245104927,81790724,725,174845,6531.93,5458310,823005,0.0373584,4.70706,4.70706,0.112412
245103942,81790724,526,1468700,9195.6,29511400,1121330,0.00626106,0.763484,0.763484,0.420426
245104056,81790724,529,174845,1476.49,5163360,161442,0.00844456,0.923346,0.923346,0.21443
245104234,81790724,544,1153980,11954.9,32526000,1374560,0.0103597,1.19115,1.19115,0.307049
245112280,81790724,16449,69938,1828.43,2163550,226167,0.0261436,3.23382,3.23382,0.203878
245109819,81790724,15943,2972360,27567.1,85309400,3135650,0.00927446,1.05494,1.05494,0.227003
245113072,81790724,16579,769318,9784.67,25374000,1165400,0.0127186,1.51484,1.51484,0.414128
245101528,81790724,55,244783,1076.23,7452260,123444,0.00439667,0.504298,0.504298,0.257815
245104763,81790724,679,1958260,9498.79,46960700,1080970,0.00485062,0.552002,0.552002,0.242818
245114340,81790724,16773,1153980,12480.6,32535400,1451840,0.0108153,1.25812,1.25812,0.187567
245101377,81790724,28,1503670,21523.7,45393900,2474400,0.0143141,1.64558,1.64558,0.209428
245108949,81790724,15823,874225,4696.62,24572500,537841,0.00537232,0.61522,0.61522,0.373805
245113992,81790724,16735,1713480,18127.8,43878300,2084350,0.0105795,1.21644,1.21644,0.340531
245117354,81790724,17460,2483070,15594.6,53436400,1766500,0.00628035,0.711417,0.695991,0.438225
245108715,81790724,15739,574764000,3784710,16624200000,463386000,0.00658481,0.806219,0.806225,0.632223
245102402,81790724,187,1084040,14213.5,34124800,1655000,0.0131116,1.52669,1.52669,0.212875
245112049,81790724,16421,804287,22660.6,30640200,3164560,0.0281747,3.93462,3.93462,0.27264
245104948,81790724,732,69938,237.317,1826280,26924.4,0.00339325,0.384975,0.384975,0.217397
245107258,81790724,10697,769318,3828.55,22450300,462990,0.00497655,0.601819,0.601819,0.253566
245112634,81790724,16474,559504,8857.94,17270000,1093640,0.0158318,1.95466,1.95466,0.229332
245116992,81790724,17379,1640200,9633.91,32687800,1109500,0.00587362,0.676442,0.675253,0.640352
245118690,81790724,112892283,69938,1120.01,1917910,135530,0.0160144,1.93785,1.93785,0.105798
245105028,81790724,772,1538640,12848.8,53807000,1528440,0.00835074,0.99337,0.99337,0.28515
245113339,81790724,16632,1538640,14356.1,39514700,1665350,0.0093304,1.08236,1.08236,0.340455
245114302,81790724,16765,209814,2354.34,6942300,291665,0.0112211,1.39011,1.39011,0.233081
245115139,81790724,16981,524535,3024.74,9821160,349013,0.00576651,0.665375,0.665375,0.453156
245106997,81790724,1118,104907,515.944,2803180,58795.9,0.0049181,0.560457,0.560457,0.089194
245110450,81790724,16080,594473,5812.75,19745200,700778,0.009778,1.17882,1.17882,0.598207
245103692,81790724,416,417063,1375.13,7610060,163750,0.00329718,0.392626,0.391746,0.52939
245106977,81790724,1114,279752,1985.52,10234800,239006,0.00709742,0.854349,0.854349,0.14888
245115686,81790724,17139,524535,5031.96,13190500,575065,0.00959318,1.09633,1.09633,0.138477
245102715,81790724,224,698439,3737.52,16571600,430615,0.00535124,0.616539,0.616219,0.39443
245109490,81790724,15875,454597,4785.9,13476700,559760,0.0105278,1.23133,1.23133,0.359702
245116389,81790724,17291,34969,375.259,1108590,45647.5,0.0107312,1.30537,0,0
245108510,81790724,15681,487900,905.236,6648820,96385.5,0.00185537,0.197552,0.197015,0.924375
245114927,81790724,16906,734349,4667.16,18116500,544164,0.00635551,0.741016,0.741016,0.409566
245115651,81790724,17132,664411,5311.76,15205200,606136,0.00799469,0.91229,0.91229,0.432791
245108886,81790724,15812,3426960,13806.5,107212000,1530980,0.00402879,0.446745,0.446745,0.535232
245109331,81790724,15858,3846590,28290,114987000,3313420,0.00735456,0.861391,0.861391,0.314273
245108220,81790724,15605,489549,2877.21,13876000,319018,0.00587727,0.651657,0.651647,0.320186
245108406,81790724,15653,1433390,5452.93,32332200,599964,0.00380422,0.418563,0.418488,0.536022
245103633,81790724,385,14267300,78287.3,438782000,9597250,0.00548717,0.672673,0.672672,0.592114
245113983,81790724,16734,174845,1037.79,4497820,122575,0.00593551,0.701052,0.701052,0.316048
245106762,81790724,1061,139876,2292.93,4815410,276113,0.0163926,1.97398,1.97398,0.153473
245111043,81790724,16229,594473,3106.78,16993000,336360,0.00522611,0.565812,0.565812,0.320375
245112973,81790724,16562,139876,461.301,3499400,53573.8,0.00329793,0.383009,0.383009,0.302998
245115600,81790724,17104,839256,8376.18,20949000,1018640,0.00998048,1.21374,1.21374,0.364948
245109737,81790724,15928,16640500,103944,386525000,11826000,0.00624643,0.710675,0.710497,0.646334
245110513,81790724,16091,69938,727.366,2424300,87503.3,0.0104002,1.25116,1.25116,0.100069
245101536,81790724,56,11155100,62436.5,344587000,7089740,0.00559712,0.63556,0.63556,0.495477
245105856,81790724,881,1258880,17274.1,36385100,2051930,0.0137217,1.62996,1.62996,0.211316
245114946,81790724,16919,66715700,661833,2076950000,96261400,0.00992019,1.44286,1.44283,0.355549
245104223,81790724,543,1538640,14775.6,37787900,1752910,0.00960304,1.13926,1.13926,0.309986
245104901,81790724,720,489566,6079.26,15488800,727071,0.0124177,1.48513,1.48513,0.109654
245114582,81790724,16846,1713480,23146.7,52481100,2796010,0.0135086,1.63177,1.63177,0.2035
245116752,81790724,17359,69938,686.873,1498290,85257.2,0.00982117,1.21904,1.21904,0.121533
245103699,81790724,423,1538640,6467.35,47474300,887366,0.0042033,0.576723,0.576723,0.352495
245103716,81790724,434,2657640,12239.6,84257000,1540440,0.00460543,0.579625,0.579625,0.518398
245111079,81790724,16240,139876,816.967,4242690,90872.4,0.00584066,0.649664,0.649664,0.184344
245112785,81790724,16527,34969,1054,1416400,140528,0.0301409,4.01864,0,0
245104713,81790724,669,26361500,131265,790975000,15914800,0.00497942,0.603714,0.603601,0.596607
245114392,81790724,16788,104907,1041.41,2433270,124565,0.00992694,1.18738,1.18738,0.0938728
245101870,81790724,106,174845,2286.97,4505770,264704,0.01308,1.51394,1.51394,0.0614452
245103697,81790724,422,664411,13817.1,18812600,1715840,0.0207959,2.5825,2.5825,0.581164
245110236,81790724,16024,9406660,35408.4,287079000,4399150,0.00376419,0.467663,0.467663,0.562071
245110511,81790724,16090,34969,334.753,1176000,40727.1,0.00957286,1.16466,0,0
245109358,81790724,15872,839256,9282.82,25969200,1092820,0.0110608,1.30213,1.30213,0.291177
245114231,81790724,16751,4266220,46326.3,115792000,5480300,0.0108589,1.28458,1.28458,0.332646
245104547,81790724,628,279752,3989.07,8916990,470826,0.0142593,1.68301,1.68301,0.183386
245117144,81790724,17422,874225,8189.76,23485000,974287,0.00936803,1.11446,1.11446,0.217232
245111337,81790724,16293,209814,903.986,5047910,95646,0.00430851,0.455861,0.455861,0.291994
245116920,81790724,17368,2902430,25922.7,69811000,3022420,0.0089314,1.04134,1.04134,0.391493
245103012,81790724,255,874225,24606.1,33079500,3640110,0.0281462,4.16381,4.16381,0.25501
245114478,81790724,16814,58608000,663131,2144010000,96105100,0.0113147,1.63979,1.63979,0.252755
245102408,81790724,188,314703,3372.93,12710800,492070,0.0107178,1.5636,1.56357,0.214312
245109854,81790724,15948,1014100,11697.6,30041800,1316160,0.011535,1.29786,1.29786,0.206063
245111619,81790724,16341,1014100,17334.9,29634500,2163700,0.0170938,2.13361,2.13361,0.28178
245103502,81790724,334,1783410,22495.3,53433400,2547510,0.0126136,1.42845,1.42845,0.212498
245110757,81790724,16146,384659,2032.96,11464100,274229,0.0052851,0.712915,0.712915,0.446103
245103739,81790724,448,699380,6300.31,21656800,875874,0.00900841,1.25236,1.25236,0.523528
245107343,81790724,10707,174845,1218.78,6331400,153928,0.00697064,0.88037,0.88037,0.546804
245111237,81790724,16273,34969,253.838,787895,25842.2,0.00725893,0.739003,0,0
245101502,81790724,51,5140440,173530,188145000,22495100,0.0337577,4.3761,4.3761,0.515657
245108418,81790724,15655,1433390,5452.93,32332200,599964,0.00380422,0.418563,0.418488,0.536022
245107170,81790724,10684,2098140,24330.3,70494900,3452610,0.0115961,1.64556,1.64556,0.113166
245116516,81790724,17335,382931,1562.74,6935360,184076,0.00408098,0.480703,0.479726,0.499557
245111058,81790724,16232,559504,4976.45,12892000,546082,0.0088944,0.97601,0.97601,0.112903
245115751,81790724,17153,1084040,3177.31,22721000,349674,0.00293099,0.322566,0.322566,0.32294
245117336,81790724,17454,34969,268.743,924901,30956.2,0.00768519,0.885247,0,0
245109327,81790724,15856,41613100,218102,1237630000,25330800,0.00524118,0.608722,0.608722,0.52381
245116764,81790724,17361,1293850,13993.8,38317500,1667560,0.0108156,1.28883,1.28883,0.241987
245105681,81790724,874,174845,1879.04,4062590,225024,0.0107469,1.28699,1.28699,0.0682412
245110365,81790724,16058,19930400,167617,540742000,19666100,0.00841011,0.98674,0.986829,0.505081
245117377,81790724,17472,313982,575.396,4114840,66629.4,0.00183258,0.212207,0.208766,0.677081
245104542,81790724,626,1084040,42510.4,43066500,5498870,0.0392149,5.07257,5.07257,0.282488
245110903,81790724,16183,34969,254.162,1011510,30758.2,0.00726821,0.879586,0,0
245115639,81790724,17123,5525100,27703.7,116245000,3126820,0.00501415,0.565929,0.565929,0.601582
245116203,81790724,17260,139876,845.501,2799180,92476.9,0.00604464,0.661135,0.661135,0.201312
245102105,81790724,143,209240,413.367,2939900,46900.9,0.00197557,0.224149,0.223937,0.519511
245108781,81790724,15777,2412860,14316.6,70188500,1724530,0.00593344,0.714723,0.714723,0.389307
245105107,81790724,800,839256,9316.37,24309300,1058520,0.0111007,1.26127,1.26127,0.369256
245108902,81790724,15816,944140,2278.37,22198900,261195,0.00241317,0.276648,0.276643,0.474369
245105182,81790724,821,4231250,13642.1,122357000,1704080,0.00322413,0.402737,0.402737,0.47984
245110544,81790724,16099,104907,841.127,3541130,101159,0.00801784,0.96427,0.96427,0.235993
245105888,81790724,889,489566,6252.37,16155200,753109,0.0127713,1.53832,1.53832,0.0930258
245116533,81790724,17338,2272240,13278.7,49359400,1517410,0.00584387,0.667805,0.66767,0.281912
245102490,81790724,200,629123,3923.54,16512200,458445,0.00623652,0.728705,0.728589,0.256974
245117450,81790724,17544,104906,370.152,1474830,44171.1,0.00352841,0.421053,0.421056,0.727935
245111576,81790724,16336,209814,1859.28,6501170,218800,0.00886157,1.04283,1.04283,0.392437
245113441,81790724,16663,104907,420.021,2861010,48926.3,0.00400375,0.466377,0.466377,0.0411925
245117465,81790724,17556,244779,1259.06,5087980,140663,0.00514366,0.574654,0.574649,0.387128
245114296,81790724,16764,944163,10173.8,27656500,1255570,0.0107755,1.32982,1.32982,0.207599
245103799,81790724,493,21198900,95378.7,554070000,10997900,0.00449923,0.518796,0.518494,0.615527
245110760,81790724,16147,69938,301.104,1888170,40800.8,0.00430531,0.583386,0.583386,0.303829
245114494,81790724,16823,1049070,9823.65,30997500,1253080,0.00936415,1.19447,1.19447,0.19149
245116419,81790724,17301,664411,5540.31,15264300,671202,0.00833867,1.01022,1.01022,0.403612
245103688,81790724,414,139876,1157.37,3996710,139979,0.00827424,1.00074,1.00074,0.299124
245109356,81790724,15871,839256,9282.82,25969200,1092820,0.0110608,1.30213,1.30213,0.291177
245115608,81790724,17107,979132,5929.35,20817000,689397,0.00605572,0.70409,0.70409,0.818174
245110560,81790724,16104,8777220,85151.9,210327000,9859340,0.00970146,1.12329,1.12329,0.435043
245104557,81790724,630,1223920,8481.82,38725100,1024600,0.00693007,0.837149,0.837149,0.366057
245112779,81790724,16526,34969,1054,1416400,140528,0.0301409,4.01864,0,0
245106049,81790724,922,104907,891.167,3018440,101929,0.00849483,0.971617,0.971617,0.203238
245112142,81790724,16434,1293850,32596.3,41525900,4449360,0.0251932,3.43884,3.43884,0.404866
245116480,81790724,17325,244783,2153.95,6401500,241921,0.00879945,0.988308,0.988308,0.197536
245110259,81790724,16035,31780700,169403,949233000,20662700,0.00533037,0.650166,0.650046,0.678063
245110157,81790724,16016,69273500,417342,2125720000,51499400,0.00602455,0.743421,0.74342,0.717076
245102051,81790724,133,174845,888.343,5592540,102363,0.00508074,0.58545,0.58545,0.235222
245104690,81790724,664,1328820,14258.4,35671000,1691620,0.0107301,1.27302,1.27302,0.270875
245108841,81790724,15796,1049030,5533.81,29190100,638521,0.00527517,0.608678,0.608673,0.277072
245110051,81790724,15995,2063170,28898.6,60556200,3269970,0.0140069,1.58492,1.58492,0.245225
245110245,81790724,16027,16785100,145187,558893000,17825300,0.00864975,1.06197,1.06197,0.453444
245102025,81790724,131,1503670,13577.6,43298800,1550950,0.00902965,1.03144,1.03144,0.21695
245102672,81790724,220,12342800,113825,459964000,16098800,0.00922198,1.30431,1.30434,0.370546
245108698,81790724,15729,629442,1117.94,10442700,123876,0.00177608,0.196802,0.196802,0.525051
245109712,81790724,15924,3112240,12372.6,83114200,1384110,0.00397547,0.444732,0.444732,0.428821
245102038,81790724,132,34969,284.558,1188110,32691.7,0.00813745,0.934877,0,0
245115224,81790724,17018,279752,1350.2,6304830,152263,0.00482643,0.544278,0.544278,0.220312
245115561,81790724,17087,174845,1075.26,4351430,125585,0.0061498,0.718267,0.718267,0.609645
245117574,81790724,17612,34969,212.441,801348,23691.4,0.00607512,0.677496,0,0
245104895,81790724,718,2622680,69729.7,79176500,8795350,0.0265873,3.35358,3.35358,0.245143
245108481,81790724,15674,488888,1300.31,10194200,145976,0.00265973,0.298588,0.298301,0.674478
245108965,81790724,15828,7553300,65905,197807000,7634220,0.00872532,1.01071,1.01071,0.402434
245103363,81790724,305,454597,3408.39,14049800,410322,0.00749761,0.902606,0.902606,0.273429
245117002,81790724,17381,1259120,4397.51,18339200,498809,0.00349254,0.396158,0.377614,1.3176
245103735,81790724,445,1433730,9699.89,30199400,1144630,0.0067655,0.79836,0.79836,0.538591
245115088,81790724,16962,699380,6101.5,16398300,664972,0.00872416,0.950803,0.950803,0.294907
245117386,81790724,17482,279747,2004.71,6194020,239660,0.00716615,0.856704,0.856701,0.423743
245104434,81790724,601,699380,4731.31,21359200,563556,0.006765,0.805793,0.805793,0.1332
245108606,81790724,15699,489477,1156.59,7442690,121477,0.00236292,0.248177,0.248137,0.727163
245114839,81790724,16886,314721,2769.72,7308610,324120,0.00880057,1.02986,1.02986,0.16568
245101231,81790724,2,384659,3272.47,11440800,389797,0.00850745,1.01336,1.01336,0.253547
245101825,81790724,101,2028200,9215.84,38532200,1091150,0.00454385,0.537989,0.537989,0.570401
245109219,81790724,15843,5734920,27250.9,161928000,3239550,0.00475176,0.564882,0.564882,0.591558
245115191,81790724,17001,174845,1569.44,5539500,191553,0.00897617,1.09556,1.09556,0.251725
245118038,81790724,111220720,104907,1672.85,3723720,203722,0.015946,1.94193,1.94193,0.0328699
245102282,81790724,170,1188950,37856.8,40286700,4917020,0.0318406,4.13561,4.13561,0.274272
245103757,81790724,467,7273380,31176.6,184734000,3473720,0.0042864,0.477593,0.477585,0.389389
245113329,81790724,16630,174845,967.988,4983580,110492,0.00553626,0.63194,0.63194,0.108553
245103945,81790724,528,108821000,1166530,3772920000,171452000,0.0107197,1.57554,1.57553,0.301275
245104879,81790724,712,174845,2064.51,5246520,245820,0.0118076,1.40593,1.40593,0.0869664
245113575,81790724,16690,3951500,46441.2,138220000,5777570,0.0117528,1.46212,1.46212,0.393188
245115111,81790724,16970,2272980,27759.2,55802800,3230620,0.0122126,1.42131,1.42131,0.5785
245111734,81790724,16367,139876,1062.14,3628500,122010,0.00759342,0.87227,0.87227,0.127434
245103404,81790724,310,874225,7508.76,27246400,974648,0.00858905,1.11487,1.11487,0.398437
245115115,81790724,16971,664411,13664.1,21508100,1640100,0.0205658,2.46851,2.46851,0.144147
245111561,81790724,16333,2238020,33712.1,64562700,4098830,0.0150634,1.83146,1.83146,0.359307
245114531,81790724,16826,314721,3428.62,9265980,452232,0.0108942,1.43693,1.43693,0.122935
245108883,81790724,15811,5455140,20485.4,162712000,2286070,0.00375525,0.419068,0.419066,0.55661
245112039,81790724,16419,2342920,59331.2,85004700,7953970,0.0253236,3.39489,3.39489,0.31841
245117375,81790724,17470,979108,7686.51,22773700,865867,0.00785052,0.884342,0.884341,0.116329
245114694,81790724,16863,839256,8640.43,22551900,1064490,0.0102953,1.26838,1.26838,0.132808
245106538,81790724,1008,3357020,75280.5,108547000,9536130,0.0224248,2.84065,2.84065,0.488822
245116473,81790724,17321,688580,2593.46,11250100,292131,0.00376639,0.424251,0.419046,1.06205
245113114,81790724,16587,69938,1281.95,2315690,149424,0.0183298,2.13652,2.13652,0.0370034
245101946,81790724,119,2377890,24941.3,63569100,2832070,0.0104888,1.191,1.191,0.387259
245101654,81790724,74,314721,2354.5,9928750,278011,0.00748122,0.883358,0.883358,0.0797516
245110217,81790724,16023,9091940,18218.5,200015000,2260180,0.0020038,0.248591,0.248591,0.83122
245116149,81790724,17247,69938,567.321,1556150,63939.9,0.00811177,0.914236,0.914236,0.181331
245112625,81790724,16472,1503670,34472.3,44715000,4178940,0.0229255,2.77916,2.77916,0.284195
245113303,81790724,16623,6154540,75547.2,157648000,8914220,0.012275,1.4484,1.4484,0.573763
245104648,81790724,654,244783,2442.14,9465280,297894,0.00997673,1.21697,1.21697,0.0647592
245114470,81790724,16811,104907,1374.6,3859040,177997,0.013103,1.69671,1.69671,0.225748
245106068,81790724,929,139876,1551.3,4398720,186219,0.0110906,1.33131,1.33131,0.103593
245103086,81790724,266,279752,1490.06,8712620,172368,0.00532637,0.616146,0.616146,0.391689
245112004,81790724,16414,174845,6160.14,6836640,785736,0.035232,4.4939,4.4939,0.110531
245105607,81790724,859,69938,879.727,2281900,104174,0.0125787,1.48951,1.48951,0.189602
245104073,81790724,533,2587710,8486.55,68331600,1013500,0.00327956,0.391658,0.391658,0.594096
245103778,81790724,479,769318,6863.84,25830700,921073,0.00892198,1.19726,1.19726,0.344312
245102538,81790724,207,174845,2040.51,5720920,246136,0.0116704,1.40774,1.40774,0.0914313
245115834,81790724,17182,5663860,22962.1,103546000,2588650,0.00405415,0.457047,0.456965,0.832968
245110985,81790724,16213,4196280,29102.9,112203000,3221020,0.0069354,0.767589,0.767589,0.287343
245114057,81790724,16748,69938,215.071,1416120,23792.2,0.00307517,0.34019,0.34019,0.130701
245114659,81790724,16858,839256,10914.6,22948100,1229400,0.0130051,1.46487,1.46487,0.155354
245116976,81790724,17375,1745110,10308.1,35129700,1187760,0.00590685,0.680624,0.679498,0.617229
245111808,81790724,16388,944163,12294,35921600,1691110,0.013021,1.79112,1.79112,0.485968
245114962,81790724,16927,3007330,30037.4,80967900,3828070,0.00998805,1.27291,1.27291,0.269466
245118596,81790724,111220882,874207,5076.47,18222000,574963,0.00580695,0.657697,0.657689,0.478944
245103092,81790724,267,104907,774.468,3358060,85403.9,0.00738242,0.814092,0.814092,0.239138
245113344,81790724,16633,909194,15059,25260000,1822510,0.0165631,2.00454,2.00454,0.404124
245114615,81790724,16851,454597,5094.38,12625300,634910,0.0112064,1.39664,1.39664,0.113526
245117493,81790724,17575,34969,255.114,856651,28487.1,0.00729543,0.814639,0,0
245106506,81790724,1002,209814,744.312,5488820,90788.4,0.00354748,0.432709,0.432709,0.20756
245115146,81790724,16984,2762550,35638.1,71001500,4078370,0.0129004,1.4763,1.4763,0.286159
245105545,81790724,849,69938,674.583,2175620,77989.2,0.00964545,1.11512,1.11512,0.0129164
245110401,81790724,16068,4511000,49941.9,137906000,5775260,0.0110711,1.28026,1.28026,0.356543
245104988,81790724,754,9204530,27728.9,187020000,3310920,0.00301252,0.359705,0.359482,0.716674
245117382,81790724,17479,594468,5855.02,16117000,693601,0.00984918,1.16676,1.16676,0.344516
245103188,81790724,279,69938,327.303,2097400,38297.6,0.0046799,0.547594,0.547594,0.0150809
245109336,81790724,15860,104907,698.931,2687210,76754.5,0.00666239,0.731643,0.731643,0.0904804
245110996,81790724,16217,699380,3636.33,21389400,414815,0.00519937,0.593118,0.593118,0.352491
245115537,81790724,17078,69938,125.196,869224,13552.8,0.0017901,0.193782,0.193782,0.195678
245101290,81790724,12,139876,1272.83,3666010,145753,0.00909971,1.04201,1.04201,0.0897758
245115641,81790724,17124,1049070,6758.36,21154600,764407,0.00644224,0.728652,0.728652,0.522105
245101733,81790724,90,104907,985.686,2376200,114746,0.00939581,1.09378,1.09378,0.0875515
245111327,81790724,16292,209814,903.986,5047910,95646,0.00430851,0.455861,0.455861,0.291994
245117076,81790724,17406,34969,216.346,864074,24608.3,0.00618678,0.703718,0,0
245108770,81790724,15772,174845,580.644,5183180,66587.6,0.00332091,0.380838,0.380838,0.158542
245114723,81790724,16868,1398760,18717.9,42716600,2208470,0.0133818,1.57888,1.57888,0.225398
245117819,81790724,111220688,69938,1201.97,2250390,145147,0.0171863,2.07536,2.07536,0.0108073
245115730,81790724,17148,1538640,8623.64,35974000,980306,0.00560473,0.637127,0.637127,0.33387
245116071,81790724,17233,209814,2757.32,5839290,318561,0.0131417,1.5183,1.5183,0.169345
245103929,81790724,519,2972360,30228,83064500,3854940,0.0101697,1.29693,1.29693,0.259119
245104632,81790724,651,1608570,18503.3,48309000,2149090,0.0115029,1.33602,1.33602,0.112675
245109916,81790724,15960,1748380,16178.7,69294600,2258270,0.00925353,1.29163,1.29164,0.262588
245116997,81790724,17380,5044050,29611.1,99403200,3379330,0.0058705,0.669963,0.650597,0.674382
245104566,81790724,632,3566840,21625.7,119650000,2768760,0.006063,0.776249,0.776249,0.44138
245118019,81790724,111220704,384659,3557.03,9364140,407400,0.00924722,1.05912,1.05912,0.278177
245107108,81790724,10672,4580940,49890.6,174085000,7540480,0.0108909,1.64605,1.64605,0.155203
245108427,81790724,15657,104907,375.574,3007690,41994.8,0.00358007,0.400305,0.400305,0.32622
245109799,81790724,15939,3042200,24985,84378900,2872660,0.00821279,0.944268,0.944255,0.303147
245109950,81790724,15967,209814,2748.11,8473230,377779,0.0130979,1.80054,1.80054,0.164406
245111307,81790724,16289,104907,541.48,3036400,61070.1,0.00516152,0.582135,0.582135,0.0617689
245115188,81790724,17000,209814,1922.06,6706860,233758,0.0091608,1.11412,1.11412,0.225129
245109228,81790724,15845,3933430,18418,91928200,2220830,0.00468243,0.564604,0.563446,0.589955
245101603,81790724,67,104907,823.362,2888670,96740.2,0.00784849,0.922152,0.922152,0.108841
245113090,81790724,16583,69938,210.009,1821920,23629.7,0.00300279,0.337867,0.337867,0.110495
245107542,81790724,10731,1014100,11588.2,39516800,1690200,0.0114271,1.66669,1.66669,0.0968401
245114769,81790724,16875,279752,2577.48,6751100,303266,0.00921344,1.08405,1.08405,0.0766696
245115933,81790724,17205,69938,97.8721,774105,10610.1,0.00139941,0.151708,0.151708,0.489006
245103072,81790724,262,3636780,45749,94680300,5603890,0.0125796,1.54089,1.54089,0.342179
245108929,81790724,15822,874225,4696.62,24572500,537841,0.00537232,0.61522,0.61522,0.373805
245102662,81790724,217,1049070,12310.7,28267400,1462830,0.0117349,1.39441,1.39441,0.337932
245112999,81790724,16565,699380,10596.6,22171800,1294690,0.0151514,1.8512,1.8512,0.509978
245115235,81790724,17026,629442,4428.34,16282900,573952,0.00703535,0.911842,0.911842,0.461558
245102303,81790724,173,384327,459.118,6358850,51226.7,0.0011946,0.133289,0.133268,0.336488
245118082,81790724,111220728,559504,6032.58,13839400,700817,0.010782,1.25257,1.25257,0.258594
245116010,81790724,17221,14703300,91997.4,301393000,10660700,0.00625694,0.725056,0.724261,0.689503
245113256,81790724,16613,1713480,16716.3,47886200,1951400,0.00975576,1.13885,1.13885,0.466019
245104600,81790724,645,53992100,617897,2014600000,90040100,0.0114442,1.66765,1.66765,0.237052
245104997,81790724,757,139876,1013.46,3901680,119070,0.00724542,0.851252,0.851252,0.243872
245107182,81790724,10689,4510970,26710.3,98515100,3754260,0.00592118,0.83225,0.832244,0.776512
245107268,81790724,10698,559504,3143.68,17172100,380527,0.00561869,0.680115,0.680115,0.35053
245115032,81790724,16948,2902180,29135.4,90913000,4308150,0.0100391,1.48445,1.48445,0.348358
245116467,81790724,17319,688580,2593.46,11250100,292131,0.00376639,0.424251,0.419046,1.06205
245118046,81790724,111220722,314721,4283.44,8564990,500708,0.0136103,1.59096,1.59096,0.0973708
245115078,81790724,16959,979132,11238.8,25920800,1285590,0.0114784,1.31299,1.31299,0.502001
245104325,81790724,575,559504,28051.3,22860600,3729420,0.050136,6.66557,6.66557,0.172927
245106876,81790724,1090,489566,7023.46,17567300,855460,0.0143463,1.74738,1.74738,0.15188
245114524,81790724,16825,209814,1728.82,5497850,212082,0.00823976,1.01081,1.01081,0.143496
245116371,81790724,17282,1643250,8158.82,33542100,934446,0.00496506,0.568659,0.568582,0.477085
245115893,81790724,17194,34969,229.435,701616,24925.2,0.00656109,0.712781,0,0
