id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245118759,81790722,17370,384659,7065.43,10787500,959786,0.018368,2.49516,2.49516,0.407879
245106099,81790722,666,209814,10311.9,7991520,1466780,0.0491479,6.99086,6.99086,0.196222
245109885,81790722,15708,34969,738.162,768188,107291,0.021109,3.06818,0,0
245112530,81790722,16242,244783,21002.5,10217300,3123380,0.0858006,12.7598,12.7598,0.248296
245116871,81790722,17029,104907,2903.3,3971680,507679,0.027675,4.83933,4.83933,0.424282
245114872,81790722,16701,944163,66328.1,45738700,10467400,0.0702507,11.0864,11.0864,0.170108
245119509,81790722,17525,2468560,51335.9,57666400,7027160,0.0207959,2.84666,2.83505,0.540196
245104374,81790722,414,139876,10061.5,5797700,1448810,0.0719317,10.3578,10.3578,0.115717
245110181,81790722,15777,2412860,255608,119104000,42887200,0.105936,17.7744,17.7744,0.284195
245119572,81790722,17533,279648,10661.5,8741090,1502800,0.0381246,5.37389,5.37388,0.155394
245120398,81790722,112892315,174845,7538.4,6076110,1050080,0.0431148,6.00581,6.00581,0.224102
245115997,81790722,16882,1328820,56267.4,44533500,7884060,0.0423438,5.93312,5.93312,0.248763
245106041,81790722,657,1853360,71918.4,54058700,10974300,0.0388044,5.92129,5.92129,0.41946
245109163,81790722,15568,19233500,1294220,685145000,195309000,0.06729,10.1546,10.1372,0.645388
245115911,81790722,16873,244783,9508.81,8390090,1344420,0.0388459,5.49231,5.49231,0.101657
245118572,81790722,17330,978168,15815.4,23072400,2135630,0.0161684,2.1833,2.18199,0.359355
245120310,81790722,111220824,1398760,42269,42774500,5746000,0.0302189,4.10792,4.10792,0.330865
245106108,81790722,667,384659,21257.2,13321800,3726190,0.0552626,9.687,9.687,0.318511
245112443,81790722,16203,174845,20908.4,9322380,3528860,0.119583,20.1828,20.1828,0.318206
245116118,81790722,16902,839256,25775.8,25556500,3465670,0.0307127,4.12946,4.12946,0.268135
245107579,81790722,950,699380,47472.6,30009800,7251940,0.0678781,10.3691,10.3691,0.099325
245119450,81790722,17503,2120610,19595.1,37731000,2533300,0.00924035,1.19461,1.18854,0.995935
245120317,81790722,111220828,34969,976.595,1103640,132775,0.0279275,3.79695,0,0
245101129,81790722,7,2587710,13250.1,58257300,1739860,0.00512039,0.672356,0.672356,0.718713
245114279,81790722,16654,384659,32098.3,18710700,4742440,0.0834461,12.3289,12.3289,0.0510102
245107437,81790722,926,5699810,422172,218573000,69844000,0.0740678,12.2537,12.2535,0.421807
245108329,81790722,1072,419628,14084.2,15654400,2223040,0.0335634,5.29764,5.29764,0.517766
245117164,81790722,17095,5315270,57687.4,132735000,8520860,0.0108531,1.60309,1.60308,1.00144
245117926,81790722,17218,1293750,2206.14,16616500,283531,0.00170523,0.219155,0.21914,1.2931
245106349,81790722,727,454597,47580.5,21683100,7800760,0.104665,17.1597,17.1597,0.204397
245118896,81790722,17411,489392,10897.5,11975700,1496920,0.0222674,3.05874,3.05846,0.295504
245120338,81790722,111220852,2028180,30466.5,52498500,4253080,0.0150216,2.09699,2.09697,0.858891
245113371,81790722,16446,629442,24835.8,24374400,3507500,0.0394568,5.5724,5.5724,0.478301
245108769,81790722,10708,1923300,94295.4,89223600,16951500,0.049028,8.8138,8.8138,0.169911
245116880,81790722,17031,1853360,17810.9,52506500,2524450,0.0096101,1.3621,1.3621,0.371693
245119897,81790722,111220572,209814,15732.7,9128200,2495290,0.074984,11.8929,11.8929,0.222742
245116313,81790722,16948,2902310,114991,119628000,21995700,0.0396205,7.57871,7.57864,0.354139
245120295,81790722,111220814,34969,173.405,560207,26893.5,0.00495882,0.769067,0,0
245104900,81790722,471,104907,10920.7,4886600,2222450,0.104099,21.185,21.185,0.0323151
245103987,81790722,351,3426960,398632,171190000,62342200,0.116322,18.1917,18.1917,0.160762
245110136,81790722,15755,1643540,128264,75439500,19072600,0.0780409,11.6046,11.6046,0.162654
245117325,81790722,17143,2622680,17804.6,51209100,2314790,0.00678872,0.882605,0.882605,0.912548
245102093,81790722,160,2762550,143826,86230000,23702400,0.0520628,8.57989,8.57989,0.812322
245103760,81790722,327,559232,70171.4,29673100,11229900,0.125478,20.0809,20.0786,0.17918
245105432,81790722,541,874225,97656.7,44288900,15606400,0.111707,17.8516,17.8516,0.160916
245108607,81790722,1113,174845,6709.46,6571760,922185,0.0383738,5.2743,5.2743,0.174096
245108582,81790722,1110,314721,15640.6,10778100,2348160,0.0496968,7.46109,7.46109,0.207149
245107605,81790722,957,5385230,273669,259218000,48094300,0.0508184,8.93079,8.93079,0.21391
245109447,81790722,15630,594449,36892.3,21064200,5254640,0.0620612,8.83951,8.83923,0.342876
245109321,81790722,15609,594473,45156.9,23832100,6761940,0.0759613,11.3747,11.3747,0.208252
245112519,81790722,16232,559504,26237.1,18561900,3818200,0.0468935,6.82426,6.82426,0.42938
245116797,81790722,17001,174845,7363.96,6733240,1067100,0.0421171,6.10311,6.10311,0.200753
245104296,81790722,402,2832490,270682,140268000,42728600,0.0955634,15.0852,15.0852,0.247271
245117244,81790722,17110,559504,1106.87,11138600,134870,0.0019783,0.241054,0.241054,0.645411
245119701,81790722,17559,174845,2869.74,3917070,381943,0.0164131,2.18447,2.18447,0.340364
245120347,81790722,111220870,279751,6887.31,8002400,1001690,0.0246194,3.58064,3.58064,0.711906
245110284,81790722,15832,1712970,144413,72249100,23368200,0.0843059,13.6419,13.6415,0.210064
245113376,81790722,16448,139876,3547.06,4471420,472292,0.0253586,3.3765,3.3765,0.137688
245118538,81790722,17325,244783,5460.66,6280370,725203,0.0223081,2.96264,2.96264,0.200858
245110605,81790722,15882,244783,30495.6,12601800,5010640,0.124582,20.4697,20.4697,0.227984
245113412,81790722,16464,384659,14997,15289900,2510210,0.0389878,6.52582,6.52582,0.799284
245113757,81790722,16546,104907,2827.53,3794130,410614,0.0269527,3.91408,3.91408,0.435593
245102200,81790722,180,734349,59569.2,30210800,9042980,0.0811184,12.3143,12.3143,0.234658
245106073,81790722,663,2270080,256712,108991000,42299400,0.113085,18.6334,18.62,0.381592
245106307,81790722,714,10245900,979009,484954000,153432000,0.0955511,14.9749,14.9749,0.179557
245112488,81790722,16218,104907,11055.6,5466230,1620760,0.105385,15.4495,15.4495,0.0971518
245110227,81790722,15806,909127,98469.4,43500000,16182400,0.108312,17.7999,17.7992,0.248129
245107279,81790722,864,14861800,476747,517634000,71106300,0.0320786,4.78449,4.78449,0.844992
245118291,81790722,17317,1083120,9909.23,21529200,1360200,0.00914881,1.25582,1.25541,0.561149
245120363,81790722,111220884,34968.4,501.552,743575,68231.7,0.014343,1.95124,0,0
245116846,81790722,17014,349690,9846.93,9012940,1381920,0.028159,3.95184,3.95184,0.376439
245118866,81790722,17404,104907,2567.1,3028430,345326,0.0244703,3.29173,3.29173,0.529744
245108109,81790722,1035,34969,2589.47,1589970,381409,0.0740504,10.907,0,0
245111564,81790722,16084,5769880,584409,281906000,92265100,0.101286,15.9908,15.9908,0.314002
245101896,81790722,133,174845,23330.1,9975200,3526020,0.133433,20.1666,20.1666,0.09101
245112968,81790722,16331,454597,22059.2,17237300,3671590,0.0485246,8.07659,8.07659,0.428412
245114961,81790722,16715,34969,1385.85,1212710,193448,0.0396309,5.53199,0,0
245115101,81790722,16742,34969,2649.51,1372760,399642,0.0757673,11.4285,0,0
245115693,81790722,16843,3706710,187502,148089000,28358400,0.0505846,7.65056,7.65056,0.316983
245116588,81790722,16991,2517770,82891.6,73831600,11162300,0.0329226,4.43342,4.43342,0.306943
245120355,81790722,111220876,734349,19235.4,20957600,2549220,0.0261938,3.4714,3.4714,0.159471
245103620,81790722,313,101060000,5343750,3962890000,794829000,0.0528768,7.86489,7.86489,0.476963
245108160,81790722,1045,104907,12076.4,5079330,1907860,0.115115,18.1862,18.1862,0.0462043
245112510,81790722,16229,594473,52157.6,26101800,7483160,0.0877375,12.5879,12.5879,0.101545
245108682,81790722,10684,2098140,72410.2,91192700,13406900,0.0345116,6.38992,6.38992,0.2679
245102992,81790722,279,69938,7965.05,3731630,1227310,0.113887,17.5485,17.5485,0.123546
245108246,81790722,1067,489566,43097.8,19856700,7335970,0.0880328,14.9846,14.9846,0.491748
245112211,81790722,16193,1084040,68621.2,44537500,11041900,0.0633014,10.1859,10.1859,0.283663
245117305,81790722,17134,664411,10929.2,14818900,1452290,0.0164495,2.18583,2.18583,0.515189
245106164,81790722,687,5455160,317058,239954000,50243500,0.0581206,9.21026,9.21026,0.328348
245109542,81790722,15662,769276,48459,26213400,7126770,0.062993,9.26426,9.26389,0.50439
245113626,81790722,16526,34969,3465.08,1756760,528098,0.09909,15.1019,0,0
245119545,81790722,17529,1538330,36602,39126600,4964650,0.0237933,3.2273,3.22712,0.430596
245107433,81790722,922,104907,13458.5,5348460,2141780,0.12829,20.416,20.416,0.122236
245108626,81790722,1120,209814,11100.7,9290450,1490590,0.0529071,7.10435,7.10435,0.0626744
245116745,81790722,16998,314721,15030.4,12567300,2126440,0.047758,6.7566,6.7566,0.220638
245103477,81790722,303,1748450,249492,92234000,41770700,0.142693,23.8901,23.8901,0.148675
245113314,81790722,16414,174845,6985.29,7278030,956129,0.0399513,5.46844,5.46844,0.11775
245116063,81790722,16895,384659,5228.65,7410330,710281,0.013593,1.84652,1.84652,0.554193
245119534,81790722,17528,139876,2794.91,3580470,380449,0.0199813,2.71991,2.71991,0.235556
245105376,81790722,515,489566,47084.1,22961900,6842740,0.0961751,13.9772,13.9772,0.18925
245113016,81790722,16352,7693180,433076,275361000,69079800,0.0562935,8.97935,8.97935,0.528878
245114257,81790722,16641,69938,4561.95,2650020,674117,0.0652285,9.63878,9.63878,0.0572376
245110318,81790722,15848,1115520,69165.9,36198100,11892200,0.0620031,10.6606,10.6531,0.384279
245107576,81790722,946,1853360,118169,72339700,16720200,0.0637595,9.02155,9.02155,0.241637
245111093,81790722,16010,7972930,420112,277134000,68852700,0.0526923,8.63581,8.63581,0.56261
245116619,81790722,16992,174845,7888.07,6027460,1092980,0.0451147,6.25113,6.25113,0.185649
245109415,81790722,15624,1503600,108829,57898400,15736000,0.0723785,10.4655,10.4652,0.377856
245112485,81790722,16217,664411,69996.7,34131700,10075700,0.105352,15.1648,15.1648,0.162567
245116773,81790722,16999,69938,2289.18,2412770,318907,0.0327315,4.55985,4.55985,0.242241
245105482,81790722,576,34969,680.359,845543,87845.2,0.019456,2.51209,0,0
245115066,81790722,16735,1713480,52609.8,51872200,7152350,0.0307035,4.17416,4.17416,0.251891
245119647,81790722,17549,1188880,20548.1,29249700,2823460,0.0172835,2.37489,2.3748,0.757165
245112526,81790722,16239,874225,73074,36411700,10548400,0.0835872,12.066,12.066,0.20098
245113903,81790722,16587,69938,4793.99,2923470,736916,0.0685463,10.5367,10.5367,0.0258182
245117022,81790722,17063,699380,7129.54,13276000,1043370,0.0101941,1.49185,1.49185,0.487228
245112529,81790722,16240,139876,14664,6866800,2124710,0.104835,15.1899,15.1899,0.03645
245117991,81790722,17233,209814,6765.88,6547280,953608,0.032247,4.54502,4.54502,0.29433
245107352,81790722,889,489566,48460.5,23656700,7360550,0.0989867,15.0348,15.0348,0.0461173
245115125,81790722,16752,3007330,133854,111898000,19603400,0.0445092,6.51855,6.51855,0.408177
245116299,81790722,16937,34969,531.644,1210520,73834.3,0.0152033,2.11142,0,0
245111103,81790722,16012,16540300,1628450,843514000,260393000,0.0984534,15.7429,15.7429,0.232323
245101556,81790722,84,874225,118438,48106200,18635100,0.135478,21.3161,21.3161,0.0795238
245119954,81790722,111220682,279752,7454.49,9605630,1291140,0.0266468,4.61531,4.61531,0.578889
245102526,81790722,223,313960,11364.2,7234360,1782770,0.0361965,5.67834,5.67122,0.634548
245103777,81790722,328,2133110,192604,94902100,30516800,0.0902927,14.3062,14.3062,0.207773
245118952,81790722,17431,1013860,19494,23872300,2601480,0.0192275,2.56591,2.56547,0.755301
245120273,81790722,111220790,34969,827.085,1031650,110585,0.0236519,3.16238,0,0
245108221,81790722,1062,1258880,109752,55899000,17163200,0.0871821,13.6337,13.6337,0.117689
245106467,81790722,769,279752,31888.5,13791300,5120220,0.113988,18.3027,18.3027,0.238126
245118253,81790722,17304,2342910,37988.7,57244300,5083960,0.0162143,2.16993,2.16992,0.781009
245110976,81790722,15981,17599700,1151540,615217000,183775000,0.0654294,10.442,10.3095,0.698611
245110639,81790722,15904,91557100,7552670,4189590000,1255650000,0.0824914,13.7144,13.7029,0.478745
245115196,81790722,16773,1153980,56858.8,43497700,8161800,0.049272,7.07276,7.07276,0.403082
245106155,81790722,683,1293850,138102,72761600,21765100,0.106737,16.8219,16.8219,0.127497
245108648,81790722,1139,209812,25118,10841500,3975920,0.119717,18.9499,18.9499,0.093795
245115138,81790722,16757,34969,1169.89,1082520,168897,0.033455,4.82989,0,0
245115681,81790722,16840,24618200,1096960,1136470000,201953000,0.044559,8.20341,8.20341,0.265123
245113385,81790722,16452,489566,20043.4,18747100,3294680,0.0409411,6.7298,6.7298,0.638102
245120335,81790722,111220850,769318,22349.1,23045400,2971170,0.0290506,3.86208,3.86208,0.190149
245103962,81790722,345,6993800,485366,281895000,74615000,0.0693994,10.6687,10.6687,0.45868
245108191,81790722,1052,1188950,45524.6,37326800,6203210,0.0382899,5.2174,5.2174,0.1382
245104001,81790722,354,68572400,1227410,1706060000,170426000,0.0178994,2.48535,2.4762,0.832976
245108635,81790722,1121,839244,31917.8,19569300,5299950,0.0380316,6.31515,6.31509,0.382705
245110357,81790722,15859,734349,88510.9,36683400,14215100,0.12053,19.3574,19.3574,0.0987474
245113238,81790722,16387,1119010,126770,62244400,22511100,0.113288,20.117,20.117,0.264717
245116353,81790722,16961,979132,35735.8,32288200,5017310,0.0364974,5.12424,5.12424,0.430357
245111640,81790722,16096,69938,7744.19,3725800,1258030,0.110729,17.9878,17.9878,0.0714927
245116415,81790722,16984,2762550,91501.1,81253900,12355300,0.033122,4.47242,4.47242,0.333115
245101200,81790722,22,5140440,426837,243182000,68476400,0.083035,13.3211,13.3211,0.368731
245107648,81790722,968,3217150,153196,154816000,25410700,0.0476185,7.89853,7.89853,0.324975
245118744,81790722,17366,2902420,65805.8,80729700,9009560,0.0226727,3.10415,3.10415,0.69426
245102477,81790722,216,527557,24940.2,14775600,4071670,0.0472748,7.71797,7.4323,0.832925
245104544,81790722,441,244783,24510.3,11649700,3762530,0.100131,15.3709,15.3709,0.0601694
245118106,81790722,17266,943881,14146.1,20374500,1823310,0.0149872,1.93172,1.93123,0.417833
245119789,81790722,17579,174842,2013.61,3617500,259793,0.0115167,1.48587,1.48585,0.685234
245111096,81790722,16011,4336160,279352,178575000,45351300,0.0644238,10.4589,10.4589,0.377221
245106481,81790722,772,1503670,157364,73696000,24760600,0.104654,16.4668,16.4668,0.245987
245111660,81790722,16099,104907,11911.9,5457300,1900260,0.113547,18.1138,18.1138,0.0309498
245113801,81790722,16561,1014100,60807.4,41701700,9189870,0.0599619,9.06209,9.06209,0.35267
245111419,81790722,16060,20034800,1802580,874496000,283251000,0.0899727,14.138,14.1377,0.354205
245112994,81790722,16341,1014100,38323.7,35738900,6440700,0.0377908,6.35114,6.35114,0.915504
245119710,81790722,17560,69938,1757.17,1923300,234190,0.0251247,3.34854,3.34854,0.0911992
245101441,81790722,63,69938,6456.42,3184370,925638,0.0923163,13.2351,13.2351,0.121229
245105385,81790722,520,34969,3777.6,1631850,577962,0.108027,16.5278,0,0
245116099,81790722,16900,489566,23440.5,19768200,3332690,0.0478801,6.80744,6.80744,0.0964052
245102628,81790722,236,1852520,174270,106372000,29409900,0.0940721,15.8756,15.8757,0.239578
245115941,81790722,16879,1888330,84614.5,66736100,12074800,0.0448093,6.39443,6.39443,0.252991
245101768,81790722,114,139876,972.278,2703510,122692,0.006951,0.877148,0.877148,0.413695
245113683,81790722,16530,2622680,153182,108735000,23641900,0.0584067,9.01444,9.01444,0.542709
245116012,81790722,16886,314721,10248.8,10102100,1448050,0.0325648,4.60107,4.60107,0.118643
245111895,81790722,16137,454597,45024.6,20630000,8994500,0.0990428,19.7857,19.7857,0.264872
245105391,81790722,523,1713460,169814,80551500,25532200,0.0991058,14.901,14.9008,0.309994
245115849,81790722,16863,839256,32846.3,31472500,5090520,0.0391375,6.06551,6.06551,0.264676
245103002,81790722,281,905852,21812.7,22858300,3705960,0.0240797,4.09113,4.08441,0.536969
245108486,81790722,1079,1293850,58060.2,51453800,9756620,0.0448739,7.54075,7.54075,0.645603
245118000,81790722,17235,1608570,22933.2,39157200,3053580,0.0142569,1.89832,1.89831,0.887476
245118118,81790722,17271,839055,13610,18751600,1752800,0.0162206,2.08902,2.08857,0.33886
245119004,81790722,17448,34948.5,317.623,614338,40837.7,0.00908831,1.16851,0,0
245119008,81790722,17449,629221,16484,17215100,2239480,0.0261974,3.55912,3.55912,0.263064
245108118,81790722,1037,1783420,125250,77920500,19842500,0.0702305,11.1261,11.1261,0.306689
245111847,81790722,16131,13777800,1642420,683410000,313741000,0.119208,22.7715,22.7715,0.249659
245113367,81790722,16442,944163,77861.4,43236500,11934600,0.082466,12.6404,12.6404,0.207042
245115132,81790722,16755,34969,1169.89,1082520,168897,0.033455,4.82989,0,0
245112684,81790722,16281,34969,2876.71,1523940,413065,0.0822645,11.8123,0,0
245112708,81790722,16287,804287,42348.9,29358400,6144980,0.052654,7.64028,7.64028,0.240745
245119694,81790722,17558,244783,4626.91,5840360,616133,0.0189021,2.51706,2.51706,0.333986
245102833,81790722,256,1327820,172315,69642900,28432200,0.129772,21.4127,21.4054,0.287546
245104115,81790722,367,1153980,135934,58794100,21401900,0.117796,18.5462,18.5462,0.129731
245108621,81790722,1118,104907,2954.91,3154430,403546,0.028167,3.84671,3.84671,0.123642
245104619,81790722,446,384659,39850.4,18016900,7958990,0.103599,20.691,20.691,0.185777
245110782,81790722,15940,8590150,1012340,418995000,165343000,0.117849,19.248,19.2337,0.323782
245120332,81790722,111220848,349690,22519.5,14842100,3245990,0.0643983,9.28247,9.28247,0.259412
245119861,81790722,17612,34969,672.451,890216,86370.7,0.0192299,2.46992,0,0
245106188,81790722,695,407762000,34251200,18325700000,5708950000,0.0839979,14.0007,13.9896,0.49931
245115398,81790722,16814,58608000,2512660,2679140000,465587000,0.0428723,7.94407,7.94407,0.308392
245104752,81790722,454,419628,44221.6,19715800,8878630,0.105383,21.1583,21.1583,0.230476
245109171,81790722,15569,7692840,702832,344759000,105480000,0.0913618,13.7114,13.7111,0.31171
245116301,81790722,16938,52905800,2152350,2226840000,411971000,0.0406826,7.78687,7.78677,0.340295
245117639,81790722,17163,349690,5481.64,9749900,929701,0.0156757,2.65864,2.65864,0.613147
245115698,81790722,16844,1713480,101962,74001500,15473300,0.0595055,9.03032,9.03032,0.264327
245102062,81790722,155,2238020,134093,89206900,24157200,0.0599162,10.794,10.794,0.587079
245107589,81790722,952,4685850,565409,233843000,90572300,0.120663,19.3289,19.3289,0.124935
245113940,81790722,16595,104907,7795.17,4632150,1138750,0.0743055,10.8549,10.8549,0.12809
245118190,81790722,17292,7377120,126638,181946000,17591800,0.0171663,2.38464,2.38433,0.83209
245114248,81790722,16636,1153980,38002.4,33327800,5660440,0.0329316,4.90516,4.90516,0.422923
245116917,81790722,17042,1363790,21098.7,36085400,2816750,0.0154706,2.06538,2.06538,0.651967
245103839,81790722,333,314721,41594.4,17243100,7061640,0.132163,22.4378,22.4378,0.0595253
245109394,81790722,15621,34911.4,831.38,663959,131320,0.023814,3.76151,0,0
245117775,81790722,17183,1153980,13814.8,23030700,1787540,0.0119715,1.54902,1.54902,0.754303
245104057,81790722,362,2727580,119659,111054000,16652400,0.0438701,6.10521,6.10521,0.204934
245107807,81790722,993,24967400,1473340,932505000,240826000,0.0590105,9.64562,9.64552,0.69821
245117911,81790722,17216,279752,4124.9,6421090,534145,0.0147448,1.90935,1.90935,0.241229
245104120,81790722,368,34969,4014.72,1678730,614100,0.114808,17.5613,0,0
245119452,81790722,17504,34969,1466.42,1179700,208109,0.0419348,5.95123,0,0
245108179,81790722,1049,3112240,73510.5,94533200,13504100,0.0236198,4.33901,4.33901,0.502848
245113517,81790722,16519,12204200,714887,488938000,108430000,0.0585772,8.88468,8.88468,0.494503
245115016,81790722,16725,5979700,177700,178398000,24283900,0.0297173,4.06105,4.06105,0.410181
245113508,81790722,16510,12239200,717238,490478000,108771000,0.058602,8.88713,8.88713,0.493685
245113356,81790722,16436,1573600,106790,66643700,18988400,0.0678631,12.0668,12.0668,0.498327
245120077,81790722,111220714,139876,3113.55,4226410,521113,0.0222594,3.72554,3.72554,0.49153
245111999,81790722,16152,69938,5782.86,3075610,1006360,0.0826855,14.3893,14.3893,0.0419466
245107374,81790722,895,1049070,82487.1,44398300,13351100,0.0786288,12.7266,12.7266,0.23943
245107380,81790722,899,69938,1783.87,2432980,268889,0.0255064,3.84468,3.84468,0.212658
245113713,81790722,16535,1608570,94012,66340000,13714300,0.0584443,8.52577,8.52577,0.447338
245119602,81790722,17540,1783340,30230.8,42348400,4166890,0.0169518,2.33657,2.33649,0.788625
245110969,81790722,15978,174845,21874.4,11356100,3542940,0.125107,20.2633,20.2633,0.0610842
245110746,81790722,15937,5655350,92144.9,107957000,14808000,0.0162934,2.61841,2.60698,0.654367
245118940,81790722,17427,2028180,30466.5,52498500,4253080,0.0150216,2.09699,2.09697,0.858891
245111467,81790722,16069,4580940,494071,225570000,76100200,0.107854,16.6124,16.6124,0.171325
245115350,81790722,16802,34969,1094,979511,148776,0.031285,4.25451,0,0
245102454,81790722,212,11965400,763251,485600000,135021000,0.0637881,11.2843,11.3316,0.481853
245117276,81790722,17121,489566,5012.12,11391700,635428,0.0102379,1.29794,1.29794,0.515106
245110821,81790722,15949,2999250,255334,123523000,41378700,0.0851325,13.7963,13.7787,0.414252
245120288,81790722,111220798,1468410,27246.8,37185600,3780450,0.0185553,2.57452,2.57412,0.486303
245101276,81790722,36,419628,20833.5,12256300,3163420,0.0496475,7.53864,7.53864,0.222044
245115328,81790722,16799,279752,8189.26,8264600,1081530,0.0292733,3.86603,3.86603,0.191964
245109357,81790722,15615,804207,61404.7,32229800,8958020,0.0763544,11.1389,11.1382,0.367079
245106171,81790722,689,104851,4534.82,2920340,718531,0.0432503,6.8529,6.85178,0.544348
245115918,81790722,16875,279752,9195.45,9201330,1334910,0.03287,4.77177,4.77177,0.0539192
245102642,81790722,239,5070500,260167,194993000,43205700,0.0513098,8.52098,8.52098,0.606102
245103554,81790722,307,2086900,41205.4,48101100,5665880,0.0197448,2.71498,2.70526,0.534012
245109628,81790722,15674,489333,34335.3,17059500,5281920,0.0701675,10.7941,10.7907,0.688786
245114288,81790722,16656,209814,17482.8,10294500,2583090,0.0833253,12.3114,12.3114,0.0680766
245120071,81790722,111220702,489566,5012.12,11391700,635428,0.0102379,1.29794,1.29794,0.515106
245114133,81790722,16618,559504,18367.1,18497800,2525700,0.0328274,4.51418,4.51418,0.138534
245110446,81790722,15880,349690,38687.3,17154300,6334960,0.110633,18.1159,18.1159,0.307546
245110979,81790722,15983,4441060,569613,232492000,89799900,0.12826,20.2204,20.2204,0.145245
245113330,81790722,16422,1049070,40879.5,38947400,5691260,0.0389674,5.42505,5.42505,0.340183
245111516,81790722,16078,839256,60521.7,39879700,9600860,0.0721135,11.4397,11.4397,0.15632
245112452,81790722,16204,174845,20908.4,9322380,3528860,0.119583,20.1828,20.1828,0.318206
245112537,81790722,16245,454597,22997.2,15101900,3380070,0.0505882,7.4353,7.4353,0.234426
245113273,81790722,16399,4615910,262363,206922000,36710800,0.0568388,7.95311,7.95311,0.231138
245105860,81790722,639,1179960,103413,51775600,16657000,0.0876408,14.1166,14.0575,0.430422
245112986,81790722,16338,874225,40394.5,29845200,5794700,0.0462061,6.62838,6.62838,0.637371
245108076,81790722,1026,524535,54819.7,26106500,8457430,0.104511,16.1237,16.1237,0.0598353
245120374,81790722,111220902,69938,1616.5,1920070,208058,0.0231133,2.97489,2.97489,0.0389809
245112571,81790722,16261,1923300,141973,76534700,21538300,0.0738176,11.1986,11.1986,0.354365
245105486,81790722,577,1363790,100542,65501600,15702500,0.0737227,11.5139,11.5139,0.155285
245109202,81790722,15580,384659,40072.7,19092600,5964180,0.104177,15.5051,15.5051,0.207743
245116072,81790722,16896,384659,5228.65,7410330,710281,0.013593,1.84652,1.84652,0.554193
245101203,81790722,23,1433730,149562,67715300,23622100,0.104317,16.476,16.476,0.157592
245111838,81790722,16126,28045100,3377480,1411270000,645141000,0.12043,23.0037,23.0037,0.254016
245117168,81790722,17096,874225,15483.9,26180600,2700030,0.0177115,3.08849,3.08849,0.734474
245104719,81790722,452,489566,42862,23113000,6357540,0.0875511,12.9861,12.9861,0.332017
245106351,81790722,729,209814,25081.5,10984600,4034820,0.119542,19.2304,19.2304,0.13741
245104098,81790722,364,174845,12137,6544670,1869660,0.0694156,10.6933,10.6933,0.0654361
245116178,81790722,16910,69938,3686.36,2383760,532169,0.052709,7.60916,7.60916,0.349392
245113886,81790722,16584,314721,24298.7,13724100,3702390,0.0772072,11.764,11.764,0.0989225
245110657,81790722,15911,13540100,1111830,694036000,192981000,0.0821137,14.2525,14.2573,0.264231
245113784,81790722,16554,69938,5451.88,3177440,820552,0.077953,11.7326,11.7326,0.275639
245105502,81790722,582,629442,58747.7,28336200,9377750,0.093333,14.8985,14.8985,0.147827
245112794,81790722,16299,244783,6087.16,6835730,824531,0.0248676,3.36842,3.36842,0.169626
245107636,81790722,965,594473,28553.1,23669400,4696350,0.048031,7.90003,7.90003,0.555547
245108726,81790722,10696,454597,26343.9,18804000,4036770,0.0579501,8.87988,8.87988,0.262305
245104245,81790722,394,4577600,367485,210800000,58627000,0.080279,12.8074,12.7997,0.427685
245113340,81790722,16428,1258880,36802.7,42365700,4931430,0.0292344,3.9173,3.9173,0.329415
245116369,81790722,16967,9406660,288992,275913000,39833200,0.030722,4.23457,4.23457,0.44809
245118694,81790722,17355,7130570,163824,192317000,22906400,0.0229749,3.21242,3.21118,0.824472
245117195,81790722,17101,1084040,12533,30385600,1765440,0.0115613,1.62857,1.62857,0.482295
245118489,81790722,17321,692810,6253.7,11045000,832169,0.00902657,1.20115,1.19165,1.15722
245103601,81790722,311,944163,131356,47902300,22029900,0.139125,23.3327,23.3327,0.172795
245119000,81790722,17447,135216,481.336,1573360,61582.7,0.00355977,0.455441,0.454127,0.464612
245110213,81790722,15795,1049070,106302,48904100,16717000,0.10133,15.9351,15.9351,0.183599
245117677,81790722,17166,1084040,19595,31398500,2723780,0.0180759,2.51262,2.51262,0.589255
245116406,81790722,16981,524535,10449.9,13011300,1532440,0.0199223,2.92151,2.92151,0.339215
245120394,81790722,112892275,139876,9337.3,5070800,1755830,0.0667541,12.5527,12.5527,0.237351
245101642,81790722,97,34969,2063.49,1276720,327294,0.059009,9.35956,0,0
245102148,81790722,170,1188950,75824.3,49614500,13318300,0.0637743,11.2017,11.2017,0.502354
245110277,81790722,15830,4091370,271167,162741000,42704300,0.0662778,10.4376,10.4376,0.43132
245113458,81790722,16487,4685850,188707,151912000,27039700,0.0402717,5.77051,5.77051,0.373252
245109116,81790722,15564,1005030000,68843400,41488800000,11247600000,0.0684991,11.1914,11.1828,0.638244
245110037,81790722,15720,34969,281.247,421517,43318.1,0.00804275,1.23876,0,0
245118293,81790722,17318,4463390,59319.4,93614700,7911230,0.0132902,1.77247,1.76822,0.573358
245118832,81790722,17396,454498,12133.4,12544300,1652060,0.0266962,3.63492,3.63475,0.133967
245106892,81790722,837,664411,63611.1,30561600,11898900,0.0957405,17.9089,17.9089,0.205527
245105606,81790722,598,104907,11404.8,4939330,1759310,0.108714,16.7702,16.7702,0.0847126
