id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256972513,100144433,111220574,54618.1,6886.64,3046840,1113700,0.126087,20.3907,20.1034,0.166947
256960997,100144433,262,3021220,93631.9,84372700,12632300,0.0309914,4.18121,4.11347,0.440323
256965608,100144433,10710,2513040,65704.9,109447000,9039830,0.0261456,3.59717,3.59228,0.361302
256966815,100144433,15780,384659,11893.6,12518700,1541750,0.0309198,4.0081,4.0081,0.263671
256972124,100144433,17421,903288,33379,31655500,4425850,0.0369528,4.89971,4.64518,0.568984
256969434,100144433,16387,1118840,69370.3,52107200,10957000,0.0620018,9.79312,9.79329,0.39761
256972099,100144433,17387,807501,18606,16228800,2362160,0.0230415,2.92528,2.91793,0.472655
256961830,100144433,393,34969,6159.48,2586910,1059290,0.176141,30.2924,0,0
256969948,100144433,16548,1373270,40043.7,40545000,5417580,0.0291594,3.94502,4.04614,0.641006
256970133,100144433,16602,799996,21614.1,22969500,2582040,0.0270177,3.22757,3.15277,0.299489
256964945,100144433,1088,317078,7455.97,8354150,879486,0.0235147,2.77372,2.72979,0.37266
256969461,100144433,16396,23503300,1035790,803730000,143885000,0.04407,6.12192,6.12763,0.722437
256960153,100144433,111,139876,22527.6,8631250,3588910,0.161054,25.6578,25.6578,0.035667
256971393,100144433,17093,9764480,246727,252952000,31653800,0.0252678,3.24173,3.06237,0.633773
256963228,100144433,754,7589020,691735,343968000,117833000,0.0911495,15.5267,15.6906,0.328933
256971698,100144433,17217,1528940,32202.5,30898300,4022180,0.021062,2.6307,2.68948,0.691101
256969025,100144433,16254,530037,22438.7,17055000,2746540,0.0423343,5.18179,5.19853,0.25441
256960192,100144433,121,104907,16829.7,6841750,2871260,0.160425,27.3695,27.3695,0.0301499
256972333,100144433,17514,418458,8506.68,9540380,1076130,0.0203287,2.57166,2.56968,0.398133
256970090,100144433,16585,104847,3197.92,3242590,377583,0.0305008,3.60128,3.60141,0.106637
256962633,100144433,582,1080670,138643,67017100,22892500,0.128294,21.1837,21.1782,0.103085
256970711,100144433,16850,286991,11313.9,10214500,1448320,0.0394225,5.04658,5.00947,0.225899
256963180,100144433,741,359564,17975,12880500,2323880,0.049991,6.46304,6.3315,0.14408
256966117,100144433,15617,836203,28780.9,24712100,3478220,0.0344186,4.15954,4.16174,0.405493
256970232,100144433,16628,419628,8364.27,10979100,1003780,0.0199326,2.39207,2.39207,0.324423
256967790,100144433,15934,524535,70200.1,28772200,11313900,0.133833,21.5694,21.5694,0.0656621
256970818,100144433,16880,558498,25153,20110100,3212000,0.0450369,5.75114,5.75065,0.181501
256968214,100144433,16016,52853900,4855750,2502580000,816688000,0.0918711,15.4518,15.3286,0.595758
256972252,100144433,17469,628642,12733,13319400,1582780,0.0202547,2.51777,2.51788,0.301614
256961056,100144433,274,1173240,116494,64453400,17609900,0.0992931,15.0097,15.332,0.236434
256972400,100144433,17584,384659,7377.3,8315800,915440,0.0191788,2.37987,2.37987,0.444453
256962244,100144433,470,360386,8399.45,8489120,992364,0.0233068,2.75362,2.74213,0.277171
256968860,100144433,16196,480800,57252.1,27321900,9181000,0.119077,19.0953,18.7234,0.213109
256965525,100144433,10689,2864620,154239,130707000,28747800,0.0538428,10.0355,10.0289,1.26627
256972483,100144433,17605,29195.9,457.529,624645,56658,0.015671,1.94061,0,0
256971153,100144433,17038,1854780,28698.6,43907300,3554340,0.0154728,1.91631,1.86142,0.32051
256961428,100144433,323,54584000,1660980,1631140000,205998000,0.0304299,3.77396,3.7192,0.456164
256960621,100144433,188,234878,10431.2,8585260,1592080,0.0444114,6.77832,6.77962,0.326378
256964555,100144433,1021,2716780,309024,165287000,48504100,0.113747,17.8535,17.9935,0.104712
256959989,100144433,63,68987.6,3023.87,2334100,370954,0.0438321,5.37711,5.3806,0.0850222
256962448,100144433,515,489300,11165.7,12989600,1285140,0.0228198,2.62649,2.6268,0.2131
256971112,100144433,17001,174845,6718.78,6189700,876686,0.0384271,5.01408,5.01408,0.147317
256966534,100144433,15659,1159060,38145.1,33091200,4581930,0.0329105,3.95315,3.97379,0.375344
256970648,100144433,16810,65268200,1452590,2655550000,198317000,0.0222558,3.0385,2.95257,0.490774
256960696,100144433,220,9509360,343130,331111000,48022600,0.0360833,5.05003,4.8728,0.551668
256966695,100144433,15712,172751,3757.6,3900800,441782,0.0217516,2.55734,2.54633,0.577228
256971982,100144433,17328,973214,20293.3,19866900,2498110,0.0208518,2.56686,2.56736,0.286795
256970308,100144433,16656,209814,7175.29,7156020,840273,0.0341983,4.00485,4.00485,0.0480327
256961998,100144433,433,882576,111962,51154500,18629000,0.126858,21.1075,20.9825,0.131038
256968781,100144433,16162,489566,30526,19973200,4301080,0.0623532,8.7855,8.7855,0.225041
256972609,100144433,111220768,104841,1299.49,2127850,150382,0.0123949,1.43438,1.46361,0.187366
256962384,100144433,500,42310500,3242510,1871430000,536898000,0.076636,12.6895,12.7937,0.564605
256964061,100144433,919,763275,95198.1,49970400,14919900,0.124723,19.5472,19.5859,0.135606
256968303,100144433,16039,4680810,654112,302209000,113148000,0.139743,24.1727,23.617,0.247205
256969495,100144433,16408,34969,1166.39,1072840,141409,0.0333549,4.04384,0,0
256969074,100144433,16278,34969,1314.49,1102570,155309,0.03759,4.44133,0,0
256972624,100144433,111220820,768409,22052.3,25180700,2808530,0.0286987,3.65499,3.60665,0.463932
256971069,100144433,16971,570550,32528.2,23174700,4379690,0.057012,7.67626,7.63476,0.119088
256971407,100144433,17110,366947,2737.7,7107380,314732,0.00746075,0.857705,0.856503,0.2548
256972080,100144433,17363,1079310,36032,37757800,4681040,0.0333842,4.33705,4.19354,0.434745
256962461,100144433,519,2425260,36533.6,72448400,4875610,0.0150638,2.01035,1.91217,0.55452
256962948,100144433,664,1084040,76583,43926800,12790900,0.070646,11.7993,11.7993,0.296121
256963983,100144433,895,664240,48924.6,27414800,8229560,0.0736549,12.3894,12.389,0.335063
256972398,100144433,17581,2028180,27964.8,39296600,3437600,0.0137881,1.69492,1.69491,0.557423
256969080,100144433,16280,104907,4192.81,3321750,500805,0.0399669,4.7738,4.7738,0.210307
256962127,100144433,467,8035460,282270,239278000,33913100,0.035128,4.22043,4.22251,0.322564
256971731,100144433,17234,326794,12086.2,12530600,1590850,0.0369843,4.86805,4.84024,0.17244
256972083,100144433,17365,310903,13979.7,12577200,1872500,0.0449648,6.02278,6.01942,0.1234
256967223,100144433,15817,1021970,75225.6,41757700,11677400,0.0736086,11.4264,11.5663,0.457137
256960186,100144433,119,2106780,320497,130929000,53014400,0.152127,25.1637,25.1345,0.0789797
256961895,100144433,403,2822900,264646,128858000,40592400,0.0937495,14.3797,14.0449,0.463512
256966633,100144433,15690,139873,1389.29,2767460,223734,0.00993252,1.59956,1.59954,0.321989
256968731,100144433,16145,4428300,366293,209313000,68656800,0.0827164,15.5041,15.3621,0.403971
256970283,100144433,16641,69938,1700.73,1722750,199129,0.0243177,2.84722,2.84722,0.0694103
256965651,100144433,10734,2524540,74058.3,119084000,10481700,0.0293354,4.15193,4.10065,0.439556
256968316,100144433,16041,3677100,543522,236598000,90010100,0.147813,24.4785,23.9187,0.213186
256969510,100144433,16412,839256,35200.7,30688000,4402150,0.0419427,5.2453,5.2453,0.155789
256961859,100144433,402,1538640,233535,99175300,40175000,0.151781,26.1108,26.1108,0.194014
256972299,100144433,17497,740938,19134.7,18813200,2435740,0.025825,3.28738,3.12476,0.631007
256969418,100144433,16379,139876,4769.54,4550520,694347,0.0340983,4.96402,4.96402,0.365419
256970618,100144433,16790,1077580,25914.7,27430500,3166870,0.024049,2.93888,2.86184,0.428305
256969483,100144433,16404,139624,6742.04,5288630,856514,0.0482873,6.13445,6.13491,0.164544
256970692,100144433,16843,2849170,78646.8,85925600,9817420,0.0276034,3.44571,3.39808,0.42707
256960202,100144433,123,297829,6675.87,7931320,806559,0.0224151,2.70813,2.7545,0.239937
256963166,100144433,731,3628130,450775,218808000,73583700,0.124244,20.2815,20.28,0.133389
256967148,100144433,15806,976362,56731.7,35840500,8337860,0.0581052,8.53973,8.68969,0.555122
256961935,100144433,411,1337600,114756,57245800,16739400,0.0857929,12.5145,12.1264,0.464313
256962691,100144433,602,47474.7,2764.07,1975610,416433,0.058222,8.77169,9.45967,0.542596
256971683,100144433,17212,1485340,31813.6,33334300,3917970,0.0214183,2.63775,2.64885,0.329549
256972017,100144433,17336,139876,2565.47,2710100,313737,0.018341,2.24297,2.24297,0.289196
256972567,100144433,111220700,68802.5,2874.4,2375270,380786,0.0417775,5.53447,5.53052,0.0751673
256965664,100144433,182305689,4698850,522270,252216000,87993800,0.111148,18.7267,18.7529,0.406921
256969719,100144433,16461,962293,46911.5,36128900,7148810,0.0487497,7.42893,6.89072,0.643326
256967176,100144433,15811,4694750,481385,248248000,75976400,0.102537,16.1833,16.6214,0.283839
256971258,100144433,17041,714509,11351.9,16491600,1321870,0.0158877,1.85004,1.83441,0.201839
256971447,100144433,17149,314501,8402.91,7549480,1120570,0.0267182,3.56302,3.56353,0.294161
256964222,100144433,945,2502380,350982,163297000,56607600,0.140259,22.6215,22.5969,0.0534798
256967425,100144433,15874,558837,55482.3,28515200,8786110,0.0992817,15.7221,15.7203,0.220761
256970414,100144433,16705,2403750,71219.7,70650000,8693760,0.0296286,3.61675,3.50229,0.381994
256967439,100144433,15881,244783,20080.1,11898500,3252610,0.0820322,13.2877,13.2877,0.190478
256969842,100144433,16493,536280,18323.7,15301400,2225960,0.0341681,4.15073,4.00805,0.373196
256960292,100144433,147,124419,6477.16,5037150,871185,0.0520591,7.00201,6.96215,0.200683
256966093,100144433,15608,427622,14160.2,11632100,1711770,0.0331138,4.003,4.01032,0.157043
256968961,100144433,16211,13050000,470981,383447000,60602200,0.0360905,4.64384,4.60839,0.484242
256970156,100144433,16611,111086,2510.58,3006340,320022,0.0226002,2.88084,2.7278,0.682713
256970234,100144433,16629,69938,2000.56,2104130,252914,0.0286047,3.61625,3.61625,0.00967516
256963308,100144433,781,51754.1,638.134,1184060,75004.2,0.0123301,1.44924,1.43831,0.0818983
256963054,100144433,700,447189,13550.1,12096500,1570640,0.0303007,3.51226,3.52219,0.226449
256964358,100144433,963,116973,1660.81,2119030,194092,0.0141982,1.65929,1.66483,0.152333
256967783,100144433,15932,3964480,501791,212583000,80935700,0.126572,20.4152,20.3456,0.1658
256972102,100144433,17390,695831,20296.7,15416900,2601690,0.029169,3.73897,3.73898,0.352523
256967484,100144433,15908,12077000,413477,416475000,57711700,0.0342368,4.77866,4.65311,0.538601
256970615,100144433,16788,75357.7,1573.48,1989320,196300,0.0208802,2.60491,2.54729,0.234053
256962956,100144433,667,311185,22364,14401200,3772580,0.0718671,12.1233,12.0685,0.142708
256965645,100144433,10731,966559,21256.5,44131300,3013790,0.0219919,3.11806,3.11301,0.332433
256969830,100144433,16486,4153570,107301,105885000,13076800,0.0258335,3.14832,3.06402,0.414511
256972106,100144433,17397,243907,5293.26,4436900,685485,0.0217019,2.81043,2.80839,0.540317
256970613,100144433,16787,59030.5,696.608,1195230,80452.3,0.0118008,1.36289,1.36833,0.100569
256966070,100144433,15604,1724860,65371.4,54498500,7994180,0.0378995,4.63467,4.63846,0.3672
256972313,100144433,17504,34969,1532.62,1187240,207211,0.0438279,5.92555,0,0
256961479,100144433,331,1920240,58735.3,52112400,6994990,0.0305874,3.64276,3.64124,0.316408
256963961,100144433,886,13686100,903683,599699000,131556000,0.0660294,9.61239,9.85917,0.371843
256964649,100144433,1038,4021100,565931,255180000,91479500,0.14074,22.7499,22.75,0.0725851
256966607,100144433,15678,440107,22007,14117500,2769000,0.0500038,6.29163,6.32571,0.217689
256968846,100144433,16191,4007020,327444,185326000,51831300,0.0817176,12.9351,12.9316,0.411392
256972372,100144433,17541,120304,3685.33,3336160,510703,0.0306335,4.2451,3.81036,1.39401
256965882,100144433,15586,244783,5783.13,6896840,678404,0.0236256,2.77145,2.77145,0.302881
256969165,100144433,16319,1034560,42252.2,36125000,5466940,0.0408407,5.2843,5.30532,0.161473
256969621,100144433,16430,1689510,52171.8,46740600,6303090,0.0308798,3.73072,3.70955,0.18102
256961540,100144433,344,69938,11485.2,4295930,1830380,0.16422,26.1715,26.1715,0.0445482
256960713,100144433,223,978894,36968,33436800,4803320,0.0377651,4.90689,4.90621,0.42307
256960056,100144433,83,1624410,13792.7,20844200,1718050,0.00849092,1.05765,1.0615,0.799205
256972269,100144433,17479,537263,27940.4,20788400,3871320,0.0520051,7.20564,6.84727,0.631668
256960239,100144433,133,349690,14705.9,11988600,1816080,0.0420542,5.19341,5.19341,0.25796
256962109,100144433,461,408725,57884.2,25717800,9386110,0.141621,22.9644,22.7825,0.131417
256972301,100144433,17498,104907,5483.94,4076750,760986,0.0522743,7.25391,7.25391,0.164532
256972535,100144433,111220656,23934.9,294.316,570404,35609.8,0.0122965,1.48777,0,0
256972619,100144433,111220798,1199990,26010.1,28544200,3243220,0.0216753,2.70271,2.6511,0.371259
256962255,100144433,471,86267.5,6791.88,3838530,1321910,0.0787305,15.3233,15.4349,0.0761452
256965717,100144433,15564,863393000,54644700,35464400000,8753310000,0.0632906,10.1383,9.98478,0.856305
256962927,100144433,655,2065360,187706,88427900,32030200,0.090883,15.5083,15.486,0.562233
256968852,100144433,16193,1038670,77975.8,46721100,12241500,0.0750726,11.7857,11.7691,0.354235
256970084,100144433,16583,69938,1743.56,2042330,200894,0.0249301,2.87245,2.87245,0.0674241
256960273,100144433,141,6930110,231355,209898000,28072200,0.033384,4.05076,4.05182,0.340364
256971107,100144433,16998,314721,12993.9,11135900,1706950,0.041287,5.4237,5.4237,0.331115
256968623,100144433,16117,13157000,1386810,676535000,257030000,0.105405,19.5356,19.4664,0.402105
256968978,100144433,16224,174845,5219.47,4922950,629822,0.029852,3.60217,3.60217,0.250106
256963260,100144433,769,279384,13918.3,9802070,1710300,0.0498177,6.12169,6.12352,0.163239
256971772,100144433,17277,3250410,52964.8,65708700,6357330,0.0162948,1.95585,1.9558,0.453226
256971822,100144433,17308,248894,3739.06,5431390,429470,0.0150227,1.72551,1.72648,0.0980899
256970472,100144433,16735,1500710,31602.1,36716800,3830310,0.021058,2.55233,2.48836,0.462827
256961107,100144433,284,5363010,678476,294877000,114648000,0.12651,21.3775,21.1942,0.166249
256972113,100144433,17405,69938,2340.86,2058260,300872,0.0334705,4.30199,4.30199,0.199984
256960332,100144433,156,34969,4395.55,1874380,758392,0.125698,21.6875,0,0
256971089,100144433,16984,2326520,62733.2,62978800,7972670,0.0269644,3.42686,3.36391,0.374106
256972562,100144433,111220696,328685,4379.99,7058110,514808,0.0133258,1.56627,1.5542,0.121308
256964470,100144433,996,873926,99902.5,46362200,17168900,0.114315,19.6457,19.5446,0.145724
256965596,100144433,10704,1487130,204734,86985600,38661300,0.137671,25.9973,25.667,0.28099
256968777,100144433,16161,489566,30526,19973200,4301080,0.0623532,8.7855,8.7855,0.225041
256971038,100144433,16953,468473,7327.18,11840600,921482,0.0156406,1.96699,1.96285,0.530562
256960077,100144433,90,67584.6,957.244,1563980,111709,0.0141636,1.65287,1.65623,0.108248
256967108,100144433,15796,1135760,43731.5,34446700,5694830,0.0385041,5.0141,5.00757,0.429691
256967882,100144433,15949,2723300,230909,112707000,39122100,0.08479,14.3657,14.1579,0.505023
256972254,100144433,17470,979132,32667.3,24657900,4246800,0.0333636,4.33731,4.33731,0.456646
256968974,100144433,16218,244783,9226.27,7897270,1170870,0.0376916,4.78328,4.78328,0.20308
256959953,100144433,52,279752,24275.7,12162200,4101280,0.0867756,14.6604,14.6604,0.203192
256962700,100144433,606,1445210,77704.8,58563900,11014200,0.0537671,7.62121,7.69574,0.352175
256967397,100144433,15860,103151,16191.3,6647350,2761050,0.156967,26.7671,26.7655,0.020463
256970416,100144433,16706,1990830,60124.6,58802300,7210360,0.0302008,3.62179,3.52203,0.396408
256970717,100144433,16852,318327,9236.87,9720110,1146780,0.0290169,3.60252,3.5611,0.161279
256961070,100144433,276,5578530,618762,281722000,107042000,0.110918,19.1883,19.0176,0.283106
256965473,100144433,10675,5121590,305978,304551000,53748300,0.0597427,10.4945,10.1788,1.03466
256966615,100144433,15682,80284.2,2298.83,1780440,293972,0.0286337,3.66164,3.73076,0.225393
256966798,100144433,15768,604850,30525.2,22027900,4375220,0.0504674,7.23356,7.3073,0.263418
256969458,100144433,16395,29191200,1279850,998610000,178324000,0.0438436,6.10883,6.09038,0.71415
256972042,100144433,17344,489519,9559.82,11085600,1182500,0.019529,2.41564,2.41573,0.301663
256968987,100144433,16229,568302,21214.3,18033000,2554960,0.0373292,4.49578,4.47054,0.136274
256969059,100144433,16271,153985,5235.62,3945600,687194,0.0340007,4.46272,4.51272,0.110864
256970424,100144433,16710,328533,9440.01,9727410,1282560,0.0287338,3.90391,3.75626,0.279467
256969384,100144433,16359,636147,21385.1,18096100,2588920,0.0336166,4.06969,3.95821,0.310827
256962862,100144433,626,1007410,42801.7,36516300,5528810,0.0424868,5.48813,5.48027,0.0996993
256968593,100144433,16102,5699950,391158,211758000,66335200,0.0686249,11.6379,11.6379,0.623661
256971111,100144433,17000,209814,8015.8,7423480,1044800,0.0382043,4.97967,4.97967,0.13375
256961010,100144433,266,308082,14879.1,11466700,1922860,0.0482959,6.24139,6.27136,0.288313
256966770,100144433,15752,10822800,412643,374353000,54624300,0.0381271,5.04714,5.09589,0.392902
256961194,100144433,304,2158310,290536,138000000,48215000,0.134613,22.3393,22.3395,0.150121
256965433,100144433,1141,244783,18980.7,9653700,3354210,0.0775411,13.7028,13.7028,0.391258
256966777,100144433,15755,2342920,59876.7,70456700,7302600,0.0255564,3.11687,3.11687,0.200975
256966801,100144433,15769,604850,30525.2,22027900,4375220,0.0504674,7.23356,7.3073,0.263418
256972506,100144433,17646,34969,204.346,550492,25765.6,0.00584362,0.736812,0,0
256962078,100144433,452,769318,23061.3,23812000,2796280,0.0299763,3.63476,3.63476,0.283274
256971101,100144433,16993,20872.2,255.027,385992,32118.1,0.0122185,1.53879,0,0
256964664,100144433,1041,5369420,328567,248960000,62257400,0.0611922,11.5948,11.5699,1.2663
256959872,100144433,35,174845,3652.79,4544190,440273,0.0208916,2.51808,2.51808,0.25211
256961493,100144433,334,1782100,266531,111371000,44154400,0.14956,24.7766,24.775,0.104436
256968667,100144433,16132,1431870,151899,73921400,25985900,0.106084,18.1482,17.8404,0.253176
256972086,100144433,17369,1023590,16328.9,24048800,1864200,0.0159526,1.82125,1.79225,0.238219
256972604,100144433,111220758,34888.5,1589.2,1242060,214741,0.0455508,6.15507,0,0
256969065,100144433,16273,25561.2,998.557,826545,127138,0.0390653,4.97387,0,0
256971114,100144433,17002,34969,1297.02,1233780,168119,0.0370907,4.80765,0,0
256965540,100144433,10694,1361160,105393,61294100,16313500,0.0774284,11.985,11.9774,0.329986
256960581,100144433,178,901191,55427.3,35578700,8880760,0.0615045,9.85447,9.82971,0.358956
256963050,100144433,698,87216600,5420460,3406140000,864792000,0.0621494,9.91545,9.64315,0.824057
256961525,100144433,342,5318090,312521,190050000,48199900,0.0587655,9.06337,9.16112,0.682335
256967421,100144433,15872,839256,102007,46653900,16511300,0.121545,19.6737,19.6737,0.162179
256970988,100144433,16919,56264700,2112570,2793270000,360250000,0.0375469,6.40277,6.07258,1.27995
256972767,100144433,127201621,34969,171.249,526097,21967,0.00489718,0.628185,0,0
256970099,100144433,16588,309722,17214.2,12389500,2696520,0.0555796,8.70628,9.01573,0.345393
256971824,100144433,17309,34910,1394.71,1114430,185731,0.0399517,5.3203,0,0
256972265,100144433,17476,10672600,280369,266698000,36210700,0.02627,3.39287,3.27687,0.716646
256964705,100144433,1050,914518,91259.9,46621800,13698500,0.0997902,14.9789,15.0029,0.236364
256969210,100144433,16337,244522,9710.66,7778170,1205480,0.0397128,4.92993,4.93041,0.225837
256970245,100144433,16633,901407,20753.2,22371300,2508540,0.0230231,2.78291,2.78165,0.173767
256970105,100144433,16590,80803.1,4070.14,3133450,629482,0.0503711,7.79033,8.00108,0.228401
256970787,100144433,16862,127952,2698.04,3554970,369728,0.0210864,2.88959,2.84925,0.262477
256972259,100144433,17472,488458,6609.27,7136140,856075,0.0135309,1.75261,1.75023,0.647976
256962335,100144433,486,3689870,390265,193827000,73284200,0.105767,19.8609,19.6117,0.299562
256968992,100144433,16231,420488,7731.84,8786690,911096,0.0183878,2.16676,2.2179,0.284658
256962300,100144433,479,711514,76577.8,37318900,14452000,0.107627,20.3116,19.9811,0.404108
256961188,100144433,303,1748450,253641,104115000,42687000,0.145066,24.4142,24.4142,0.0839821
256971144,100144433,17029,100453,2754.46,4114370,401235,0.0274204,3.99426,3.90329,0.498264
256962309,100144433,481,435994,33445.2,17986500,5397950,0.0767103,12.3808,13.1204,0.393189
256969180,100144433,16326,279752,9397.32,8352510,1157430,0.0335916,4.13736,4.13736,0.206704
256970972,100144433,16905,34969,1037.3,992805,127351,0.0296634,3.64184,0,0
256962012,100144433,437,2887660,45937.2,69187500,5291490,0.0159081,1.83245,1.8079,0.282056
256962953,100144433,666,209814,11107.7,8441170,1513480,0.0529408,7.21342,7.21342,0.186013
256962917,100144433,651,1417130,76516.8,56244500,10439300,0.0539941,7.36651,7.03828,0.411722
256969046,100144433,16265,594194,24715.7,19177900,2985890,0.0415952,5.02511,5.02532,0.259661
256972583,100144433,111220724,497759,7785.64,12094500,946530,0.0156414,1.90158,1.92761,0.567842
256968720,100144433,16141,9949180,945523,500711000,177872000,0.0950352,17.8781,17.7145,0.362732
256969865,100144433,16511,34969,923.796,1062290,110515,0.0264176,3.16038,0,0
256972508,100144433,17648,34969,171.249,526097,21967,0.00489718,0.628185,0,0
256965052,100144433,1109,68215.9,3037.61,2280940,374869,0.0445293,5.49533,5.49521,0.12033
256970574,100144433,16764,730494,18487.1,22245700,2346900,0.0253076,3.21276,3.08549,0.438055
256972084,100144433,17366,2264880,50470.7,59320300,6187310,0.0222841,2.73185,2.68325,0.536698
256969706,100144433,16458,893006,29429.8,26108500,3697610,0.0329559,4.14063,4.075,0.600933
256972515,100144433,111220624,22577.3,278.24,562664,33865.8,0.0123239,1.49999,0,0
256972090,100144433,17373,1388760,34441.5,33300300,4322970,0.0248001,3.11282,3.07409,0.379394
256959984,100144433,61,82215.3,1124.23,1873610,125129,0.0136742,1.52196,1.51432,0.0654845
256961048,100144433,272,279721,10238.4,9014270,1243190,0.0366023,4.44439,4.44422,0.520146
256971832,100144433,17314,34969,1081.24,1094280,134521,0.03092,3.84688,0,0
256963662,100144433,804,76716.8,1927.88,2078790,234255,0.0251298,3.0535,3.01379,0.195858
256969921,100144433,16541,1232500,31789.9,34652000,3853580,0.025793,3.12664,3.05515,0.433987
256971416,100144433,17122,68802.5,2874.4,2375270,380786,0.0417775,5.53447,5.53052,0.0751673
256972504,100144433,17645,349690,3943.67,6467200,475851,0.0112776,1.36078,1.36078,0.39072
256970452,100144433,16725,5315940,125658,135651000,15364000,0.023638,2.89017,2.82829,0.417249
256961985,100144433,429,1222600,24146.7,31339000,2857230,0.0197502,2.337,2.36025,0.216605
256960082,100144433,91,1025530,9465.81,25653300,1158970,0.00923017,1.13012,1.14759,0.307974
256962840,100144433,620,589413,76723.1,39128300,12606100,0.130169,21.3875,21.2886,0.0797344
256959389,100144433,2,364932,50487.6,21576100,8086360,0.138348,22.1585,21.9737,0.0870151
256963713,100144433,819,158518,16841.9,9017990,2577250,0.106246,16.2584,16.4357,0.0878536
256971674,100144433,17206,37857.6,1068.67,907844,140397,0.0282286,3.70856,3.70801,0.059064
256962374,100144433,496,489549,44144.8,23323800,6640380,0.0901744,13.5643,13.5643,0.193355
256971817,100144433,17306,1803000,28484.5,41249200,3379680,0.0157984,1.87447,1.85822,0.475112
256965965,100144433,15590,1678510,49688.8,50120800,5960270,0.0296029,3.55092,3.55092,0.335594
256970376,100144433,16689,821260,35089.8,31793100,4584060,0.0427268,5.58174,5.48411,0.281336
256971103,100144433,16994,3587100,121088,105939000,15335400,0.0337564,4.27514,4.24881,0.357086
256963101,100144433,714,9359460,1097210,527505000,176027000,0.11723,18.8074,18.754,0.174556
256962670,100144433,591,524535,12496.8,13016500,1552480,0.0238246,2.95972,2.95972,0.501261
256969677,100144433,16449,54952.6,970.962,1308310,105765,0.0176691,1.92465,1.92473,0.0727361
256964484,100144433,998,726971,71483.9,34845200,11568700,0.0983313,15.9135,15.3769,0.29526
256967442,100144433,15882,244783,20080.1,11898500,3252610,0.0820322,13.2877,13.2877,0.190478
256960318,100144433,154,1258700,37973.9,37650000,4819120,0.0301692,3.82865,3.82884,0.224093
256968677,100144433,16135,2110690,162807,97955200,30905700,0.0771341,14.6424,14.7133,0.240394
256969105,100144433,16290,489306,19085.5,15809400,2271210,0.0390052,4.6417,4.6418,0.0838571
256966127,100144433,15620,27434,608.464,625947,74836.2,0.0221792,2.72786,0,0
256960949,100144433,254,22287700,1635350,1029790000,246603000,0.0733746,11.0645,11.3987,0.390763
256969440,100144433,16389,174845,6419.67,6436530,866439,0.0367164,4.95547,4.95547,0.286477
256965026,100144433,1102,1381250,185845,83991500,29541500,0.134548,21.3875,21.3666,0.0518981
256972598,100144433,111220752,326794,12086.2,12530600,1590850,0.0369843,4.86805,4.84024,0.17244
256963217,100144433,749,1959400,64371.4,55175000,7857550,0.0328526,4.01018,4.00321,0.202171
256965153,100144433,1126,69938,2848.38,2353710,338996,0.0407272,4.84709,4.84709,0.0631664
256968590,100144433,16101,34826.4,5431.88,2287250,910368,0.15597,26.1402,0,0
256970118,100144433,16595,104907,2893.72,3081450,331830,0.0275836,3.16309,3.16309,0.0924958
256962929,100144433,656,5026880,159489,135457000,27947000,0.0317273,5.55951,5.26128,0.766786
256968748,100144433,16152,69938,3783.19,2592060,567733,0.0540935,8.11767,8.11767,0.419372
256962577,100144433,562,46338.2,2705.68,1721200,415472,0.0583897,8.96608,8.9401,0.0588218
256971764,100144433,17265,164732,1360.88,2924060,155127,0.00826117,0.941693,0.964454,0.33029
256971820,100144433,17307,673985,7035.68,13683200,788690,0.0104389,1.17019,1.1397,0.416009
256969998,100144433,16559,846739,26615.4,25471700,3807750,0.0314328,4.49696,4.66795,0.649599
256970433,100144433,16714,65696.1,1341.03,1675240,164053,0.0204126,2.49715,2.40111,0.258084
256969021,100144433,16252,104907,4500.59,3398720,545702,0.0429008,5.20177,5.20177,0.171083
256962890,100144433,637,7839080,278337,230997000,33727700,0.0355063,4.30251,4.25184,0.244395
256961824,100144433,391,4394500,294512,191691000,53484100,0.0670184,12.1707,12.3601,0.314795
256969443,100144433,16390,349650,17796.1,14178000,2390460,0.0508969,6.83672,6.83667,0.153112
256966580,100144433,15667,3784480,163821,120783000,20620700,0.0432876,5.44874,5.45572,0.356713
256969214,100144433,16338,647694,21281.5,18540000,2630650,0.0328574,4.06156,3.98487,0.327865
256966600,100144433,15676,314721,16314.3,12180500,2095970,0.0518372,6.65976,6.65976,0.337884
256965616,100144433,10713,4107710,92741.1,184514000,12610500,0.0225773,3.06996,3.04116,0.368022
256971458,100144433,17154,1295070,61212.7,39368900,7870860,0.0472658,6.07753,6.07446,0.230527
256972377,100144433,17549,971261,29917.2,28163600,3855560,0.0308024,3.96964,3.7234,0.565896
256965826,100144433,15584,209814,5925.05,6214640,700618,0.0282395,3.33923,3.33923,0.239781
256964464,100144433,993,21858600,1663380,1013900000,277299000,0.0760971,12.686,12.7377,0.526036
256971147,100144433,17031,1409610,21832.9,34752600,2680910,0.0154886,1.90188,1.86627,0.422274
256966061,100144433,15602,2039590,75793.9,64438200,9245800,0.0371614,4.53318,4.53755,0.35084
256971500,100144433,17179,103026,4165.82,3639960,547305,0.0404348,5.31232,5.30642,0.127454
