id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256754369,100144108,890,467321,1268.53,13042000,136418,0.00271447,0.291914,0.290658,0.298199
256757098,100144108,16441,804287,549.281,18712200,55512.3,0.000682941,0.0690205,0.0690205,0.520208
256755049,100144108,10722,9901620,19830.7,310638000,2404760,0.00200277,0.242865,0.243973,0.586028
256753213,100144108,324,130942,35.8996,2479930,3611.97,0.000274165,0.0275846,0.0281269,0.354886
256753729,100144108,519,2609210,8928.16,79129500,1048430,0.00342179,0.401818,0.393144,0.457356
256756105,100144108,15997,1663120,879.231,30924100,95951,0.000528664,0.0576935,0.0569937,0.856178
256759196,100144108,17485,2725010,8435.96,62014800,941537,0.00309576,0.345517,0.331383,0.796193
256755111,100144108,15583,139876,39.8058,2812330,3889.76,0.00028458,0.0278086,0.0278086,0.0790139
256757697,100144108,16688,4971540,12291.5,157593000,1457390,0.00247238,0.293147,0.284446,0.34852
256757248,100144108,16492,2498210,3966.08,57998400,408880,0.00158757,0.163669,0.160883,0.411621
256754890,100144108,1102,1128420,2519.72,38146300,294026,0.00223296,0.260564,0.240517,0.598572
256755672,100144108,15837,906784,1409.02,24174400,167641,0.00155387,0.184874,0.182935,0.877661
256756902,100144108,16375,42727400,68494.7,1130590000,7367420,0.00160306,0.172428,0.173032,0.514539
256759204,100144108,17496,915764,2460.69,17345600,263746,0.00268704,0.288007,0.269815,1.09462
256753911,100144108,637,8977800,18279.4,240288000,1959610,0.00203607,0.218272,0.213048,0.387414
256756040,100144108,15956,29020500,39468.4,674205000,4671060,0.00136002,0.160957,0.162835,1.4769
256754314,100144108,845,1795110,2979.43,49175700,329158,0.00165975,0.183364,0.181719,0.496073
256753224,100144108,329,8669800,12790.2,263405000,1426540,0.00147526,0.164541,0.165277,0.321213
256757380,100144108,16571,478748,598.72,11550600,62569.1,0.0012506,0.130693,0.132513,0.34432
256753848,100144108,599,909194,816.029,21609600,82313.9,0.00089753,0.090535,0.090535,0.589027
256757212,100144108,16472,1320860,2636.37,32297400,277664,0.00199595,0.210215,0.204175,0.480431
256758724,100144108,17178,552223,1764.38,12897100,192261,0.00319505,0.348157,0.324371,0.720662
256755310,100144108,15694,699380,1794.79,13294200,198789,0.00256626,0.284236,0.284236,0.778452
256758310,100144108,16991,2344920,7269.41,53881400,760425,0.00310007,0.324286,0.320787,0.367475
256759263,100144108,17585,104907,234.691,2312900,24410.2,0.00223714,0.232684,0.232684,0.473181
256756524,100144108,16188,3439220,6182.52,98048100,722792,0.00179765,0.210162,0.209413,0.37832
256755119,100144108,15592,769318,342.295,15626500,34322.6,0.000444933,0.0446144,0.0446144,0.295141
256758689,100144108,17153,1078020,4038.72,21776300,423862,0.00374643,0.393186,0.392682,0.7012
256758699,100144108,17159,399265,606.62,10248800,67930.1,0.00151934,0.170138,0.168373,0.201486
256755784,100144108,15904,76434300,89789.5,1720320000,10350500,0.00117473,0.135417,0.132112,0.815811
256757656,100144108,16674,1745390,4143.03,46107100,463100,0.0023737,0.265327,0.257541,0.363532
256756515,100144108,16183,34715.5,103.461,1230790,12875.9,0.00298026,0.370897,0,0
256758822,100144108,17238,656249,2249.98,14346200,260003,0.00342854,0.396197,0.395522,0.27868
256758967,100144108,17315,1287530,4941.66,27686800,527801,0.00383809,0.409932,0.388671,0.557756
256753055,100144108,236,1671760,2243.28,39930500,257005,0.00134187,0.153733,0.152164,0.41875
256757579,100144108,16649,45953200,104675,1294170000,11654800,0.00227786,0.253624,0.250469,0.516238
256756436,100144108,16140,1037460,973.643,28060400,111435,0.000938486,0.107411,0.105148,0.671043
256756674,100144108,16271,134279,156.599,2212840,17702.2,0.00116623,0.131832,0.119702,0.553242
256755131,100144108,15605,488444,931.607,10213600,93862.5,0.0019073,0.192166,0.192233,0.417803
256758929,100144108,17296,34704.2,132.12,1076030,15732.6,0.00380703,0.453332,0,0
256755355,100144108,15711,64345.9,97.6191,665601,12489.8,0.0015171,0.194104,0.206549,0.98047
256754632,100144108,978,1391430,3699.76,19696000,409703,0.00265896,0.294447,0.269974,0.932769
256757074,100144108,16431,269628,420.829,6474490,42666.7,0.00156078,0.158243,0.159792,0.501247
256753612,100144108,504,2690200,2176.22,76266700,251326,0.000808944,0.0934225,0.0936768,0.527761
256756269,100144108,16102,4173390,4636.08,80145600,658774,0.00111087,0.157851,0.166531,1.56529
256759272,100144108,17598,374805,791.169,5119130,93888.8,0.00211088,0.2505,0.248899,0.568138
256759255,100144108,17573,209808,436.204,3916980,45219.5,0.00207906,0.215528,0.215527,0.366445
256756964,100144108,16406,349690,210.971,7821460,21440.4,0.000603308,0.0613125,0.0613125,0.486146
256752852,100144108,141,4475190,5292.63,88091400,556115,0.00118266,0.124266,0.12431,0.946786
256754307,100144108,834,2497770,6219.4,70205600,733181,0.00248998,0.293535,0.290466,0.450344
256754675,100144108,1008,3259460,4997.4,95220700,551816,0.0015332,0.169297,0.169475,0.214266
256758892,100144108,17274,104906,741.458,1926200,82366.7,0.00706781,0.785145,0.785144,0.227019
256753024,100144108,218,1604250,2862.08,49085800,320098,0.00178406,0.199531,0.19752,0.270518
256754448,100144108,934,414110,81.5871,6454630,8251.72,0.000197018,0.0199264,0.0202907,0.506261
256755157,100144108,15621,34220.3,117.802,453634,13035.6,0.00344246,0.380932,0,0
256759305,100144108,111220688,66870.4,571.537,2498530,66688.2,0.00854693,0.997276,0.99726,0.0105414
256755242,100144108,15664,294060,328.999,5003540,33727.2,0.00111882,0.114695,0.108268,0.396689
256754914,100144108,1121,407250,908.157,4925120,158498,0.00222997,0.389191,0.398486,1.21738
256759097,100144108,17396,454541,3507.46,10663900,379503,0.00771649,0.834914,0.834888,0.208347
256754992,100144108,10700,893267,1673.9,25927800,192106,0.00187391,0.21506,0.210911,0.314874
256756056,100144108,15963,612924,1406.67,20089500,163370,0.00229502,0.266542,0.275625,0.443913
256753853,100144108,602,63353.6,42.791,1591410,4919.98,0.000675432,0.0776591,0.0769525,0.197432
256754716,100144108,1044,173737,259.735,4996320,29234.2,0.00149499,0.168267,0.168136,0.239012
256752885,100144108,165,1853360,2881.19,39574200,291160,0.00155458,0.157099,0.157099,0.699054
256756205,100144108,16081,552999,1763.84,18764700,218144,0.00318958,0.394474,0.390398,0.271611
256757538,100144108,16629,69938,95.5096,1638930,10770.3,0.00136563,0.153998,0.153998,0.00297971
256756530,100144108,16193,861739,1658.53,24701900,194661,0.00192463,0.225894,0.224141,0.331417
256757938,100144108,16813,59930300,136164,1916670000,16137800,0.00227204,0.269277,0.266988,0.609152
256756475,100144108,16152,69938,41.3633,1551510,4308.86,0.000591428,0.0616097,0.0616097,0.605853
256756009,100144108,15945,853441,495.905,19313400,54280.1,0.000581065,0.0636014,0.0614857,0.53744
256756126,100144108,16023,6453010,2927.3,108119000,349036,0.000453633,0.0540889,0.0532502,0.869478
256757802,100144108,16768,321958,801.447,9549020,88497.4,0.00248929,0.274873,0.258708,0.437839
256759320,100144108,111220732,104461,737.333,3253690,83602,0.00705843,0.800315,0.799985,0.176964
256757902,100144108,16794,69938,69.85,1546920,7388.67,0.000998742,0.105646,0.105646,0.476475
256759245,100144108,17556,236463,475.993,4512700,49238.7,0.00201297,0.20823,0.202405,0.818395
256756815,100144108,16325,6633650,13169.4,162448000,1447010,0.00198523,0.218131,0.210308,0.552424
256755834,100144108,15925,813446,955.783,17057300,121348,0.00117498,0.149178,0.15125,1.40751
256759230,100144108,17533,279740,359.904,5118390,36253.8,0.00128657,0.129598,0.129598,0.297917
256753075,100144108,244,10688500,13733,243810000,1584560,0.00128484,0.148249,0.144482,0.545332
256755686,100144108,15847,832486,1185.96,14247400,138226,0.00142459,0.16604,0.151002,0.882222
256758762,100144108,17199,34969,54.3003,687050,5625.23,0.00155281,0.160863,0,0
256753495,100144108,435,168653,94.9552,3369770,10695.3,0.000563023,0.0634163,0.0632123,0.523107
256756497,100144108,16163,7616940,8200.92,198168000,892674,0.00107667,0.117196,0.117852,0.713778
256752917,100144108,183,1112960,1245.92,27543100,144936,0.00111946,0.130225,0.131021,0.645866
256759136,100144108,17426,2729000,10038.1,65530700,1118820,0.00367831,0.409974,0.387363,0.718271
256757510,100144108,16618,509208,568.472,12471000,63005.7,0.00111639,0.123733,0.123047,0.21154
256752799,100144108,104,4284850,7198.33,123871000,787788,0.00167995,0.183854,0.173463,0.784741
256757141,100144108,16459,451852,734.604,11122100,76823.4,0.00162576,0.170019,0.16838,0.227064
256759326,100144108,111220756,840724,3393.69,23468200,376562,0.00403663,0.447902,0.46225,0.522694
256754722,100144108,1052,945876,1946.86,21593000,201832,0.00205826,0.213382,0.208447,0.376687
256759306,100144108,111220690,119070,713.67,3390150,78308.7,0.00599371,0.65767,0.639246,0.446793
256752740,100144108,66,34909.4,74.1195,1057360,8396.63,0.0021232,0.240527,0,0
256757684,100144108,16684,5712230,12931.1,170007000,1416720,0.00226376,0.248015,0.24114,0.355892
256754456,100144108,936,6988910,10943.3,217235000,1326430,0.0015658,0.18979,0.187064,0.552459
256758321,100144108,16997,594473,1177.15,16518100,127376,0.00198015,0.214266,0.214266,0.670498
256756532,100144108,16194,582917,995.408,17265300,116588,0.00170763,0.200008,0.199666,0.411282
256754313,100144108,844,4077680,7842.19,138465000,966687,0.0019232,0.237068,0.236977,0.947988
256759251,100144108,17565,433616,657.16,6146550,67078.5,0.00151553,0.154696,0.148803,1.07433
256753149,100144108,286,104907,52.3711,2051120,5379.58,0.000499214,0.0512795,0.0512795,0.14844
256754481,100144108,950,401181,447.992,12671900,51221.4,0.00111668,0.127676,0.127626,0.126499
256755376,100144108,15719,69938,90.6421,1290800,9413.06,0.00129604,0.134592,0.134592,0.010129
256757228,100144108,16479,605903,944.046,14105800,97319.8,0.00155808,0.160619,0.162156,0.360388
256758739,100144108,17185,961827,2592.4,19426600,271681,0.00269528,0.282464,0.262763,0.706914
256757421,100144108,16589,245475,535.599,6234100,56463.9,0.00218189,0.230019,0.239216,0.407611
256758949,100144108,17306,2016850,5897.68,44396400,641121,0.0029242,0.317882,0.311771,0.411267
256753111,100144108,262,3225920,7275.15,82962600,815800,0.00225522,0.252889,0.244312,0.47448
256755024,100144108,10711,3305390,6820.93,111307000,811551,0.00206358,0.245523,0.246827,0.504092
256759036,100144108,17359,68401,269.923,2063130,31782.6,0.00394619,0.464651,0.462526,0.289292
256755087,100144108,182305701,378125,343.488,11744500,37918.6,0.0009084,0.100281,0.0993815,0.161864
256758993,100144108,17333,594161,4070.44,14074000,436732,0.00685074,0.73504,0.734956,0.207695
256759236,100144108,17543,137945,730.17,3238540,85871,0.0052932,0.622503,0.617572,0.506406
256754663,100144108,997,853756000,1489840,22053800000,169146000,0.00174505,0.19812,0.195394,0.873386
256757402,100144108,16582,69938,49.9658,1519390,4821.45,0.00071443,0.0689389,0.0689389,0.175783
256758789,100144108,17216,279752,1135.03,6151880,119602,0.00405728,0.427527,0.427527,0.337145
256757720,100144108,16701,929436,3831.71,28417000,445922,0.00412261,0.479777,0.480355,0.292453
256757759,100144108,16726,5393000,10756.2,121149000,1131470,0.00199447,0.209803,0.206883,0.643224
256758592,100144108,17110,556221,1846.24,13549400,217913,0.00331926,0.391774,0.391932,0.287702
256756122,100144108,16016,49110000,57428.1,1368020000,6869650,0.00116938,0.139883,0.141476,0.978988
256753906,100144108,634,274488,302.203,6943170,31668.7,0.00110097,0.115374,0.115806,0.356912
256754859,100144108,1086,798839,910.031,25586500,110537,0.00113919,0.138372,0.140521,0.309866
256756439,100144108,16141,8529830,9883.34,245690000,1176900,0.00115868,0.137975,0.137991,0.688978
256759361,100144108,111220868,104263,617.699,3367510,68391.3,0.00592445,0.655952,0.655924,0.158332
256755497,100144108,15789,244727,213.83,5419980,20826.6,0.000873749,0.0851014,0.0851008,0.0635249
256758214,100144108,16932,768897,3297.3,25008100,398040,0.00428835,0.517677,0.503365,0.471516
256757722,100144108,16702,2331040,6442.12,76983300,758340,0.00276362,0.325322,0.322516,0.360861
256758852,100144108,17257,1414940,5820.54,31739500,622183,0.00411364,0.439726,0.434536,0.36923
256754610,100144108,972,5880810,3732.63,127524000,397059,0.000634714,0.0675177,0.0677953,0.572607
256756075,100144108,15974,5118170,8995.83,126215000,1115900,0.00175763,0.218026,0.218524,1.0207
256759144,100144108,17433,845339,2606.2,16628100,278228,0.00308302,0.329132,0.298529,1.00013
256753494,100144108,434,1884030,2642.14,41791300,321675,0.00140239,0.170738,0.164707,0.640709
256754493,100144108,957,4874470,11691.4,164166000,1346530,0.00239849,0.276241,0.275692,0.505449
256755154,100144108,15620,34220.3,117.802,453634,13035.6,0.00344246,0.380932,0,0
256752864,100144108,151,1135530,3009.43,38069100,354047,0.00265024,0.31179,0.313354,0.427967
256756608,100144108,16247,5666990,11483.1,122210000,1219710,0.00202631,0.21523,0.205344,0.771404
256758271,100144108,16961,714909,2164.11,18890200,236472,0.00302711,0.330773,0.302548,0.725082
256754214,100144108,767,5702210,5773.85,142839000,670338,0.00101256,0.117558,0.120334,0.866869
256756059,100144108,15964,254112,523.645,8294400,60600.5,0.00206068,0.238479,0.238688,0.475695
256753193,100144108,315,176920000,234024,4605860000,27988200,0.00132277,0.158197,0.159511,1.08
256753857,100144108,605,943709,969.153,18952600,100664,0.00102696,0.106669,0.10668,0.282006
256752945,100144108,201,823480,485.671,16858300,55843.9,0.000589778,0.0678145,0.0679178,0.428227
256756946,100144108,16395,29974200,47577.3,810730000,5139830,0.00158728,0.171475,0.17293,0.52075
256757431,100144108,16594,104907,67.8862,2282600,6581.99,0.000647109,0.0627412,0.0627412,0.0780668
256753169,100144108,296,1678510,2334.21,43872500,244536,0.00139064,0.145686,0.145686,0.391018
256755178,100144108,15630,591851,1178.45,11768900,119650,0.00199112,0.202162,0.202009,0.339348
256757207,100144108,16471,209814,68.6817,4225780,6881.15,0.000327346,0.0327964,0.0327964,0.182402
256756957,100144108,16402,629442,523.022,15345100,53469.6,0.00083093,0.0849476,0.0849476,0.510446
256758431,100144108,17059,69616.5,279.096,1610850,29136.9,0.00400906,0.418535,0.418536,0.052019
256752951,100144108,204,287187,746.534,9815880,86363.6,0.00259947,0.300723,0.305245,0.372824
256759045,100144108,17364,852478,3828.39,24842200,422474,0.00449089,0.495583,0.489404,0.310471
256753183,100144108,308,613842,881.313,20492700,106031,0.00143573,0.172734,0.176722,0.298745
256753276,100144108,350,62609.9,220.134,1500200,23129.9,0.00351597,0.369429,0.368974,0.0235453
256756889,100144108,16361,1318940,2138.54,30672000,220730,0.00162141,0.167354,0.162823,0.525743
256757893,100144108,16788,104416,206.466,2895880,23755.5,0.00197734,0.227509,0.227423,0.291382
256753898,100144108,628,230133,694.629,6550740,74366.7,0.00301838,0.323147,0.31635,0.425281
256753935,100144108,669,19978100,30222.6,484207000,4111060,0.00151279,0.205778,0.21132,1.07353
256755774,100144108,15900,729442,544.002,16312700,59599.1,0.000745778,0.0817051,0.0816589,0.296257
256758045,100144108,16864,2172840,4901.67,58302000,538443,0.00225588,0.247806,0.24138,0.529684
256757883,100144108,16784,208420,602.548,5617270,66268.1,0.00289103,0.317955,0.317782,0.577641
256758563,100144108,17103,892460,4408.53,26402000,501820,0.00493976,0.562288,0.580422,0.538803
256755806,100144108,15914,15062900,18130.6,289928000,2231070,0.00120366,0.148117,0.140595,1.11153
256758210,100144108,16930,824005,2609.24,22950900,305070,0.00316653,0.370228,0.359302,0.512355
256759229,100144108,17532,909194,1614.61,16403400,164667,0.00177587,0.181113,0.181113,0.485146
256754331,100144108,864,13383500,24807.1,363722000,2673950,0.00185355,0.199794,0.197355,0.389251
256756128,100144108,16025,6522580,8311.96,209954000,1009930,0.00127434,0.154836,0.153756,0.516227
256752961,100144108,211,2656830,2374.93,64230100,250062,0.000893896,0.0941204,0.0941128,0.743751
256755633,100144108,15836,11749200,21272.7,311683000,2419670,0.00181057,0.205944,0.195793,0.68013
256755606,100144108,15818,72556700,128890,2078560000,14590400,0.0017764,0.20109,0.192362,0.653182
256756660,100144108,16267,349690,574.193,7361210,62520.3,0.001642,0.178788,0.178788,0.484419
256757543,100144108,16630,174845,119.68,3799020,12408.1,0.000684494,0.0709661,0.0709661,0.130186
256753147,100144108,284,5285690,6622.45,125700000,746428,0.0012529,0.141217,0.135682,1.10848
256753316,100144108,363,906609,1043.6,20648700,108145,0.0011511,0.119285,0.119191,0.287992
256759189,100144108,17476,10330000,26300.8,196310000,2856700,0.00254607,0.276545,0.268126,0.912521
256752860,100144108,148,124055,96.0579,3939450,10276.1,0.000774319,0.0828351,0.0813526,0.220677
256756603,100144108,16245,323667,250.609,6423670,25175.4,0.00077428,0.077782,0.0755652,0.217312
256759066,100144108,17373,1476000,3790.54,26202000,400047,0.00256812,0.271035,0.248834,0.817095
256759353,100144108,111220832,46694.5,92.5129,852459,9580.7,0.00198124,0.205178,0.195808,0.403012
256759110,100144108,17404,104907,363.772,2287710,39945.3,0.00346756,0.380768,0.380768,0.760167
256756485,100144108,16156,907854,937.608,20321200,100576,0.00103277,0.110785,0.110807,0.3015
256756345,100144108,16126,20723300,23198.9,565373000,2713190,0.00111946,0.130924,0.129325,0.69462
256756880,100144108,16355,5960070,10852.6,142140000,1139900,0.00182089,0.191256,0.18395,0.621002
256757185,100144108,16464,371555,534.072,10833600,59702.4,0.0014374,0.160683,0.161557,0.143058
256752668,100144108,17,1836700,3431.56,51357300,371783,0.00186833,0.202419,0.197115,0.395392
256755294,100144108,15686,1757060,4449.88,29413300,525437,0.00253257,0.299043,0.299134,1.01051
256754963,100144108,10686,1824580,3719.23,59981700,446846,0.0020384,0.244904,0.238802,0.50158
256757415,100144108,16587,53018.2,132.869,1426040,14071.7,0.0025061,0.265412,0.260556,0.181271
256755622,100144108,15831,1671330,2230.96,39891500,239589,0.00133484,0.143352,0.138818,0.288082
256753283,100144108,354,62073100,200133,1332530000,22063700,0.00322414,0.355447,0.34954,0.757465
256757908,100144108,16798,359922,847.602,8653820,92848.3,0.00235496,0.257968,0.241928,0.692172
256753341,100144108,375,23248700,27163.5,644912000,3158670,0.00116839,0.135864,0.135442,0.639161
256756916,100144108,16383,1993110,3347.34,57208200,377349,0.00167945,0.189326,0.18933,0.322898
256753181,100144108,307,2096620,6965.96,39024300,757000,0.00332247,0.361057,0.361091,0.582081
256753850,100144108,601,440611,732.764,12071300,87159.9,0.00166306,0.197816,0.200425,0.445527
256758670,100144108,17141,74971.5,123.002,1378930,12471.9,0.00164064,0.166356,0.164064,0.232956
256753502,100144108,445,1323850,4152.17,31399200,486241,0.00313643,0.367292,0.361041,0.577174
256755481,100144108,15782,2551210,1699.97,58170500,180785,0.000666337,0.0708625,0.0708654,0.330174
256754701,100144108,1031,924571,2244.44,22350700,244135,0.00242755,0.264052,0.262056,0.318044
256758150,100144108,16882,1085020,2486.8,26441500,269221,0.00229195,0.248127,0.235546,0.532881
256753938,100144108,672,46224400,89413.8,1398290000,10198600,0.00193434,0.220633,0.21243,0.610119
256756165,100144108,16066,2350220,3885.77,68736600,424453,0.00165337,0.180601,0.173615,0.691716
256756218,100144108,16085,541023,768.62,15670100,86240.1,0.00142068,0.159402,0.161071,0.311452
256759268,100144108,17591,174845,106.06,2440530,10369.8,0.000606594,0.0593086,0.0593086,0.226764
256753824,100144108,574,1951600,7039.54,40044000,740159,0.00360706,0.379257,0.379073,0.770623
256756030,100144108,15951,978376,1388.11,23200600,154375,0.00141879,0.157787,0.155927,0.434603
256756134,100144108,16032,25493000,37115,598670000,4947310,0.00145589,0.194066,0.195118,1.05234
256753805,100144108,560,114669,208.279,3268250,23546,0.00181635,0.20534,0.211827,0.238343
256759206,100144108,17498,104907,639.33,3146060,72079.2,0.00609425,0.687078,0.687078,0.43262
256754002,100144108,708,1083370,1433.45,22878500,141369,0.00132315,0.130491,0.130497,0.470537
256754333,100144108,867,1847440,4056.07,53001000,447116,0.0021955,0.242019,0.242402,0.410263
256755274,100144108,15679,835179,2565.16,13897900,295939,0.00307138,0.354342,0.355702,0.979699
256755117,100144108,15590,874225,395.64,17631300,40246.3,0.000452561,0.0460366,0.0460366,0.334905
256759185,100144108,17470,979132,2820.24,19502000,292753,0.00288035,0.298992,0.298992,0.599074
256758358,100144108,17013,629442,1544.95,12834600,155553,0.00245448,0.247129,0.247129,0.679479
256759017,100144108,17344,314721,1014.83,6484000,105227,0.00322454,0.334349,0.334349,0.449717
256755814,100144108,15916,5801730,6962.95,99153400,908137,0.00120015,0.156529,0.145239,1.53588
256759239,100144108,17547,1093380,3663.55,22566000,419942,0.00335067,0.384077,0.378024,0.751447
256759068,100144108,17375,1476000,3790.54,26202000,400047,0.00256812,0.271035,0.248834,0.817095
256755383,100144108,15721,34752.5,29.0283,349615,3162.51,0.000835287,0.0910009,0,0
256758076,100144108,16876,6933240,14708.9,158288000,1545010,0.00212151,0.222842,0.219962,0.656114
256758764,100144108,17202,34969,54.3003,687050,5625.23,0.00155281,0.160863,0,0
256753097,100144108,256,1164990,742.371,25398400,80355,0.000637234,0.0689748,0.0682811,0.613649
256758524,100144108,17088,69938,370.353,1760530,39700.2,0.00529544,0.567649,0.567649,0.0290815
256757612,100144108,16659,1398760,1990.87,37087200,207512,0.00142331,0.148354,0.148354,0.487268
256756125,100144108,16022,5562970,1091.27,68434000,127574,0.000196166,0.0229327,0.0226208,1.3038
256756955,100144108,16401,559504,232.629,12875700,23675.5,0.000415777,0.0423151,0.0423151,0.1954
256757377,100144108,16569,478748,598.72,11550600,62569.1,0.0012506,0.130693,0.132513,0.34432
256759260,100144108,17581,1502850,1448.83,21652100,147768,0.000964055,0.0983249,0.0982904,0.7566
256759264,100144108,17586,34969,37.8565,636149,3796.68,0.00108257,0.108573,0,0
256753735,100144108,523,1712880,2237.08,35267600,230485,0.00130603,0.134559,0.134616,0.830008
256754315,100144108,846,643213,1986.77,19308500,233996,0.00308882,0.363793,0.355124,0.655155
256756961,100144108,16404,104907,122.705,2683290,12660.2,0.00116966,0.12068,0.12068,0.425545
256754392,100144108,904,3801290,3394.85,85587200,349053,0.000893077,0.0918249,0.0930851,0.749953
256755074,100144108,10734,2550840,6585.91,84287300,756694,0.00258186,0.296646,0.296162,0.53654
256756642,100144108,16259,1702660,3252.5,36305200,349235,0.00191024,0.205111,0.1951,0.553242
256759081,100144108,17383,1199930,3038.67,16956000,330552,0.00253237,0.275475,0.253097,0.823081
256759303,100144108,111220682,228948,435.565,6348020,50463.7,0.00190246,0.220416,0.215248,0.414463
256759252,100144108,17568,433616,657.16,6146550,67078.5,0.00151553,0.154696,0.148803,1.07433
256758791,100144108,17217,1250620,3928.24,18363500,424557,0.00314103,0.339476,0.339205,0.753624
256757366,100144108,16565,607897,930.579,16887300,100650,0.00153082,0.165571,0.162781,0.352
256755244,100144108,15666,6682860,15751.9,110713000,1793610,0.00235705,0.26839,0.268428,1.05864
256755067,100144108,10729,1119220,2838.86,36682000,336914,0.00253647,0.301026,0.298376,0.43099
256754013,100144108,714,8784050,15950.9,233451000,2007460,0.00181589,0.228535,0.241647,1.4705
256757999,100144108,16846,1522920,2838.21,41136000,311043,0.00186367,0.204242,0.208597,0.406309
256755142,100144108,15612,34890.3,190.884,539073,22147.2,0.00547097,0.634767,0,0
256755127,100144108,15601,2267260,2942.55,43932400,304529,0.00129784,0.134316,0.134152,0.776474
256752801,100144108,105,68269.7,258.567,1426390,28563.1,0.00378743,0.418386,0.415684,0.507585
256758429,100144108,17058,1143480,4281.63,28272500,461114,0.00374439,0.403256,0.392024,0.54028
256758461,100144108,17078,53479.9,122.289,1132860,12418.9,0.00228663,0.232216,0.23226,0.10019
256758658,100144108,17134,623538,2814.96,13786300,301328,0.0045145,0.483255,0.466286,0.495771
256757594,100144108,16654,384659,410.905,9650030,42574.4,0.00106823,0.110681,0.110681,0.298335
256752805,100144108,110,104907,26.2154,1851470,2611.14,0.000249892,0.0248901,0.0248901,0.0790004
256753529,100144108,465,2554100,4035.97,56359300,449042,0.00158019,0.175812,0.165248,0.791861
256754985,100144108,10697,743974,1920.59,25048700,233960,0.00258154,0.314473,0.316012,0.332314
256755121,100144108,15594,69938,85.3394,1382410,8271.04,0.00122022,0.118262,0.118262,0.246159
256757428,100144108,16593,1142110,1633.69,28171900,173955,0.00143041,0.15231,0.153171,0.387334
256758733,100144108,17182,5088330,17258.6,91303200,1837470,0.00339179,0.361115,0.347882,0.779847
256759184,100144108,17469,454496,1766.18,8448620,196949,0.00388603,0.433336,0.433354,0.506887
256756895,100144108,16365,670625,1567.83,15694600,164735,0.00233787,0.245644,0.232173,0.832366
256755078,100144108,10737,1519700,7650.63,55729400,920883,0.00503432,0.605965,0.602077,0.560805
256754487,100144108,952,2732940,5063.73,74329200,594068,0.00185285,0.217373,0.21574,1.211
256758349,100144108,17009,244783,414.23,5754910,42766,0.00169223,0.17471,0.17471,0.295884
256759352,100144108,111220830,1394330,3602.59,24527400,379704,0.00258374,0.27232,0.249837,0.836741
256752935,100144108,195,314721,228.216,7416530,23483.6,0.000725138,0.0746172,0.0746172,0.275334
256757396,100144108,16578,2654690,4233.04,64102900,448468,0.00159455,0.168934,0.171631,0.541127
256759089,100144108,17389,343470,346.588,3138780,38427,0.00100908,0.111879,0.0898323,1.6326
256759277,100144108,17614,34969,52.213,765032,5363.73,0.00149312,0.153385,0,0
256756572,100144108,16229,591560,1014.02,13192400,100673,0.00171415,0.170182,0.169743,0.277451
256757797,100144108,16766,206182,253.578,4754020,27170,0.00122988,0.131777,0.131966,0.240573
256757281,100144108,16519,11050800,16143.5,282409000,1723200,0.00146085,0.155935,0.157179,0.44622
256758069,100144108,16874,580997,1079.59,16104400,121460,0.00185817,0.209054,0.207848,0.349572
256753865,100144108,609,244783,145.956,5374420,14521,0.000596268,0.0593221,0.0593221,0.527821
256758395,100144108,17040,204925,1336.38,6290950,171397,0.00652128,0.836388,0.836014,0.310245
256759281,100144108,17640,209814,112.594,2830040,11226.5,0.00053664,0.0535067,0.0535067,0.663826
256753296,100144108,359,2141440,1823.9,46141000,181762,0.000851716,0.0848783,0.0831153,0.509917
256757714,100144108,16698,5453040,16766.8,179490000,1904380,0.00307477,0.349232,0.342878,0.407151
256758155,100144108,16887,1778360,4460.36,39210000,461811,0.00250813,0.259684,0.255788,0.467049
256754995,100144108,10701,680238,1122.72,20379500,129320,0.00165048,0.19011,0.188668,0.380086
256757389,100144108,16573,139876,106.545,3165040,10614.2,0.000761707,0.0758828,0.0758828,0.293114
256758531,100144108,17090,104907,189.441,2188280,19221.5,0.0018058,0.183225,0.183225,0.516685
256756180,100144108,16069,2817860,5799.11,85321900,638951,0.00205798,0.22675,0.216136,0.574651
256754680,100144108,1014,1011980,1798.69,28124900,197623,0.00177739,0.195283,0.197978,0.158683
256755587,100144108,15814,1073020,1218.19,25649800,124481,0.0011353,0.11601,0.115876,0.216328
256759301,100144108,111220670,536614,1647.84,13710500,181404,0.00307082,0.338054,0.323399,0.716985
256756597,100144108,16243,480904,1067.84,10532000,110132,0.00222048,0.229011,0.227307,0.484704
256758327,100144108,16999,69938,87.8887,1893740,9350.43,0.00125667,0.133696,0.133696,0.484874
256759325,100144108,111220754,196198,1103.85,5268840,119900,0.0056262,0.61112,0.610792,0.300574
256754201,100144108,757,104907,325.491,2708010,34770.3,0.00310266,0.331439,0.331439,0.120898
256756905,100144108,16376,38809100,61929.3,1039650000,6684560,0.00159574,0.172242,0.173351,0.506933
256754343,100144108,872,629442,757.748,14799500,79876.4,0.00120384,0.1269,0.1269,0.434281
256756971,100144108,16410,69938,50.4424,1733240,5098.86,0.000721245,0.0729054,0.0729054,0.0426593
256758406,100144108,17046,63392.4,103.871,1743040,11415.7,0.00163854,0.180079,0.180144,0.0601362
