id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256630908,81790704,10700,1084040,38785.2,37421900,5560280,0.0357784,5.12922,5.12922,0.284285
256630060,81790704,930,2419560,101432,90407600,14013300,0.0419216,5.79166,5.79459,0.213394
256627858,81790704,178,909194,20615.5,28228800,2847140,0.0226744,3.13149,3.13149,0.150418
256634634,81790704,17438,1718020,17276.5,34260100,2206920,0.010056,1.28457,1.26408,0.852501
256634855,81790704,111220880,104681,2755.26,3503080,364115,0.0263206,3.47834,3.47943,0.291327
256634878,81790704,124372464,47288.1,171.017,835632,18330.4,0.00361649,0.387633,0.388068,0.135194
256634137,81790704,16907,454847,4581.16,11358600,547904,0.0100719,1.20459,1.18651,0.284199
256629050,81790704,571,6014480,296011,225582000,40266700,0.0492164,6.69496,6.69492,0.266404
256630972,81790704,10726,373801,5818.89,12699600,961756,0.0155668,2.57291,2.56684,0.0664367
256632840,81790704,16288,209814,8918.72,7059780,1148260,0.0425077,5.47276,5.47276,0.206374
256633951,81790704,16774,456275,17514.4,16893100,2389520,0.0383856,5.23702,4.9742,0.386413
256627883,81790704,186,1533500,54130.5,55421500,7831870,0.0352988,5.1072,5.11358,0.331898
256632136,81790704,15984,4383060,197734,153018000,26540900,0.0451133,6.05535,6.05459,0.182961
256634301,81790704,17025,8801870,73960.5,209211000,9728750,0.00840282,1.10531,1.17798,0.825593
256632541,81790704,16152,69938,3775.67,2705510,538939,0.0539859,7.70595,7.70595,0.192462
256633805,81790704,16716,1526510,37531.2,49078800,4830320,0.0245863,3.16429,3.10306,0.299122
256634723,81790704,17552,243181,6205.65,7989780,808895,0.0255186,3.3263,3.32512,0.174466
256632603,81790704,16195,69938,4158.58,2911190,591917,0.059461,8.46345,8.46345,0.0154788
256628511,81790704,403,3377800,138508,109300000,19090300,0.0410052,5.65169,5.5186,0.414176
256627312,81790704,36,520835,17182.9,12490600,2484080,0.032991,4.76942,4.76032,0.357512
256631704,81790704,15805,732037,63093.6,34677200,9075250,0.0861891,12.3973,12.3954,0.135165
256633308,81790704,16486,4267370,89350,124733000,11563200,0.020938,2.70968,2.60871,0.521423
256633824,81790704,16728,4588390,64575.5,131134000,8006980,0.0140737,1.74505,1.7157,0.405919
256627342,81790704,52,489566,35197.1,18532900,5138330,0.0718945,10.4957,10.4957,0.161112
256627994,81790704,235,1051820,6824.08,18156200,860899,0.00648787,0.818485,0.792478,1.05649
256632109,81790704,15965,440327,12275.5,18073900,1912510,0.0278782,4.34339,4.34884,0.229382
256634480,81790704,17235,1395310,18786.2,37212700,2336730,0.0134639,1.67471,1.73358,0.402251
256633477,81790704,16602,812383,17778.1,25411400,2258310,0.0218839,2.77986,2.73692,0.168282
256628557,81790704,418,874239,27430.4,23284300,3823350,0.0313763,4.37335,4.24137,0.625542
256634357,81790704,17070,104907,3290.99,3507220,455633,0.0313705,4.34321,4.34321,0.187467
256628262,81790704,305,454597,15692.7,16452300,2171690,0.0345199,4.77717,4.77717,0.147158
256628872,81790704,479,784449,24744.3,27621900,4019320,0.0315436,5.12375,5.07849,0.377419
256631294,81790704,15620,34472.8,300.619,607235,38958.7,0.00872047,1.13013,0,0
256631567,81790704,15751,109580000,4942820,3993200000,694380000,0.0451069,6.33674,6.37619,0.420824
256632263,81790704,16040,5299640,337831,256149000,50924000,0.0637459,9.60896,9.73162,0.248975
256633979,81790704,16802,34930.2,350.883,934406,41037.8,0.0100453,1.17485,0,0
256633984,81790704,16811,104056,2270.56,3409320,313643,0.0218206,3.01417,3.01517,0.064464
256628058,81790704,258,6670610,319803,258694000,44769200,0.047942,6.7114,6.71331,0.368478
256634038,81790704,16857,543905,12825.4,18110600,1705210,0.0235803,3.13512,3.17176,0.143516
256631360,81790704,15657,174845,4283.73,4927540,527896,0.0245001,3.01923,3.01923,0.26302
256629145,81790704,602,66411.4,2904.47,2541710,413622,0.0437345,6.22818,6.24987,0.166841
256629619,81790704,773,1606810,26357,45884700,3359880,0.0164033,2.09103,2.09175,0.276187
256629706,81790704,821,4229190,203464,149808000,30598700,0.0481094,7.23512,7.2342,0.40275
256632993,81790704,16377,244783,3864.83,6811680,517247,0.0157888,2.11308,2.11308,0.482001
256634841,81790704,111220832,47253.6,636.61,1104350,80046,0.0134722,1.69397,1.73932,0.214751
256632995,81790704,16378,139876,1671.88,3792550,224085,0.0119526,1.60202,1.60202,0.186611
256634571,81790704,17353,11939100,156863,296202000,20006100,0.0131385,1.67568,1.7307,0.617533
256634680,81790704,17496,897548,13452.8,22007300,1710630,0.0149884,1.90589,1.88882,0.644706
256631767,81790704,15831,1659820,71152.4,54759500,10160200,0.0428676,6.1213,5.91042,0.361486
256631963,81790704,15910,2232920,52505.8,76021900,8503910,0.0235145,3.80843,3.88228,0.544679
256633738,81790704,16676,1206070,33559.5,40543200,4582030,0.0278255,3.79915,3.88105,0.304093
256634410,81790704,17140,495247,7349.84,13629600,904714,0.0148408,1.82679,1.82206,0.157181
256632519,81790704,16138,808052,21155.1,26347500,3095330,0.0261804,3.83061,3.79205,0.455988
256634868,81790704,112892269,139868,2645.45,4630620,396594,0.0189138,2.83548,2.83549,0.128293
256632178,81790704,16008,7506030,177121,192510000,27261600,0.0235972,3.63196,3.62479,0.739357
256632269,81790704,16043,586269,21293.3,21804400,2973530,0.0363201,5.07196,5.07683,0.175026
256633971,81790704,16793,826049,12780.8,23954400,1606130,0.0154722,1.94435,1.92429,0.383519
256628368,81790704,344,419628,24498.3,14631500,3320320,0.0583809,7.91254,7.91254,0.168462
256633969,81790704,16790,1098730,15648,30833000,1954930,0.0142419,1.77926,1.78076,0.432054
256627385,81790704,72,104907,4196.05,3909470,539826,0.0399978,5.14576,5.14576,0.0634197
256628959,81790704,515,489566,18281.7,16791900,2329200,0.0373426,4.75769,4.75769,0.281585
256633374,81790704,16535,1328610,40708.5,45912100,5425630,0.0306399,4.08368,4.11031,0.24837
256633427,81790704,16569,472147,10872.2,15133700,1394070,0.0230271,2.95261,2.91236,0.156192
256634297,81790704,17022,34969,548.427,879980,65166.9,0.0156832,1.86356,0,0
256630192,81790704,985,21805100,880648,738127000,130093000,0.0403872,5.96618,6.06454,0.532198
256627989,81790704,233,979132,75429.4,45623800,11039700,0.077037,11.275,11.275,0.131372
256634584,81790704,17370,329144,5957.19,9044800,748006,0.018099,2.27258,2.27397,0.245503
256634597,81790704,17388,352431,1440.91,4995130,191336,0.00408849,0.542904,0.519004,0.697362
256634473,81790704,17227,244783,1179.91,5698640,160037,0.00482021,0.65379,0.65379,0.350288
256634494,81790704,17256,1333930,16600.6,34792000,2050790,0.0124448,1.5374,1.5334,0.245001
256632636,81790704,16227,378116,11995.3,12772200,1515660,0.0317239,4.00845,4.0035,0.129426
256634458,81790704,17207,3038940,34277.4,71955400,4001390,0.0112794,1.31671,1.31492,0.224937
256629724,81790704,829,494962,12611.7,16781100,1849220,0.0254801,3.73608,3.76185,0.100375
256634359,81790704,17075,764046,14173.1,22408000,1807690,0.0185501,2.36595,2.36747,0.219632
256627672,81790704,105,62882.6,653.483,1596550,80263,0.0103921,1.27639,1.27458,0.0305869
256632139,81790704,15986,6080780,184841,148397000,27216300,0.0303976,4.4758,4.46559,0.451307
256630812,81790704,10677,5138860,75678.5,154240000,12798400,0.0147267,2.49051,2.49047,0.223276
256634381,81790704,17100,594473,3033.45,13500300,444247,0.00510276,0.747296,0.747296,0.466516
256631662,81790704,15793,1805860,100283,72548800,13910700,0.0555319,7.70306,7.63661,0.374676
256632246,81790704,16036,4371200,116946,112862000,17876000,0.0267537,4.0895,4.03212,0.66799
256630088,81790704,945,2676180,122494,111283000,17241100,0.0457722,6.44244,6.44307,0.224993
256633024,81790704,16395,31303900,1367590,1168830000,190260000,0.0436876,6.07785,6.02279,0.295746
256634719,81790704,17546,34060.2,1061.63,1194080,139511,0.0311693,4.09602,0,0
256634479,81790704,17234,309149,7580.16,11113900,1012860,0.0245195,3.2763,3.26249,0.171412
256634603,81790704,17397,242892,2105.29,5104370,300038,0.0086676,1.23527,1.23457,0.508032
256629099,81790704,589,3950940,176151,143958000,24478300,0.0445846,6.19555,6.19564,0.323954
256632243,81790704,16035,29725800,1545700,1187090000,231831000,0.0519985,7.79899,7.78278,0.425318
256628045,81790704,255,747104,27649,28385900,3871290,0.0370083,5.18173,5.12956,0.132553
256629169,81790704,608,317515,17581.2,12717300,2503750,0.0553712,7.88544,7.84823,0.122331
256628952,81790704,509,3348980,87468.7,110654000,12304800,0.026118,3.67419,3.69799,0.184436
256631236,81790704,15596,1502710,46986,48612000,6134650,0.0312675,4.08239,4.06291,0.148303
256632881,81790704,16308,82773100,2648930,2771550000,360340000,0.0320024,4.35335,4.31004,0.488711
256633029,81790704,16399,4965600,285602,198195000,39611400,0.0575161,7.97717,7.97717,0.235643
256631724,81790704,15812,3359200,242363,148595000,35215100,0.0721491,10.4832,10.4609,0.305098
256632852,81790704,16293,205170,5911.21,6521650,760740,0.0288112,3.70784,3.69594,0.159494
256633750,81790704,16687,2687410,123223,116425000,17194600,0.045852,6.39822,6.36763,0.289665
256633966,81790704,16786,169190,2437.6,4594680,310775,0.0144075,1.83684,1.84356,0.133513
256628021,81790704,246,746733,8270.28,19582300,1009200,0.0110753,1.35148,1.34323,0.232293
256631538,81790704,15720,34365.3,523.535,709206,69564.8,0.0152344,2.02428,0,0
256627380,81790704,69,859341,9210.22,22067400,1145000,0.0107178,1.33242,1.33707,0.295586
256631930,81790704,15895,2702790,128176,93748700,17692500,0.0474233,6.54601,6.50899,0.320549
256632264,81790704,16041,3968230,180597,161805000,25715700,0.0455107,6.48039,6.57512,0.2777
256633874,81790704,16757,34969,2425.44,1651380,386328,0.0693597,11.0477,0,0
256629489,81790704,664,1293850,73449.2,45799800,10699000,0.0567678,8.26907,8.26907,0.137102
256629019,81790704,558,34969,1477.86,1089380,215673,0.042262,6.16755,0,0
256632938,81790704,16337,244783,10171.1,8912410,1318420,0.0415515,5.38609,5.38609,0.167777
256630083,81790704,944,1438480,22289.7,47930800,3687030,0.0154953,2.56314,2.54896,0.079431
256631520,81790704,15709,104907,5280.45,3616500,719820,0.0503346,6.8615,6.8615,0.153037
256634412,81790704,17142,70746.8,337.947,1448730,37920.3,0.00477686,0.536,0.533756,0.123529
256634501,81790704,17263,346730,2616.06,7988660,317261,0.00754495,0.915009,0.924323,0.27059
256633421,81790704,16563,139876,3813.98,4569840,498202,0.0272669,3.56174,3.56174,0.129616
256627742,81790704,131,1503670,102991,57255200,14479300,0.068493,9.6293,9.6293,0.190548
256633261,81790704,16459,445196,11351.6,14265900,1497390,0.025498,3.36344,3.28465,0.277295
256631079,81790704,15570,174845,4994.93,5403990,640024,0.0285678,3.66052,3.66052,0.0535331
256634440,81790704,17180,443349,5557.97,11401700,689694,0.0125363,1.55565,1.58485,0.174683
256628978,81790704,534,357040,6153.2,10829500,796349,0.0172339,2.23042,2.25217,0.141044
256629573,81790704,743,664411,43397.5,26206200,6090120,0.0653173,9.16619,9.16619,0.162727
256632074,81790704,15946,2622110,160606,98547300,21845700,0.0612505,8.33134,8.33141,0.104316
256632445,81790704,16093,734349,40243.6,30668500,5817290,0.0548018,7.92169,7.92169,0.239893
256634661,81790704,17471,419627,5312.08,9908550,678531,0.012659,1.61698,1.61698,0.195805
256633572,81790704,16606,279752,6672.35,8890730,845788,0.023851,3.02335,3.02335,0.0965448
256633631,81790704,16613,1607200,31021.1,48315800,3955900,0.0193014,2.46136,2.43873,0.188815
256633301,81790704,16480,636196,18669.2,21675500,2518220,0.0293451,3.95825,3.92999,0.285171
256633326,81790704,16500,473507,4533.08,11200700,568225,0.00957343,1.20004,1.19116,0.324875
256634222,81790704,16959,735659,14562.4,22842600,1914730,0.019795,2.60275,2.51785,0.323235
256631977,81790704,15923,3002730,69471.5,81596500,10246700,0.0231361,3.41248,3.3572,0.609792
256634377,81790704,17095,4800100,45003.2,119366000,5846200,0.00937547,1.21793,1.29728,0.710424
256634786,81790704,111220664,1049720,12383.3,29826600,1562160,0.0117968,1.48817,1.50963,0.216586
256627221,81790704,23,1340520,58449.6,45379600,8039210,0.0436021,5.99707,5.87811,0.303419
256629752,81790704,842,4413950,181728,166920000,26203300,0.0411713,5.93647,6.039,0.333168
256632099,81790704,15960,1600970,30116.3,60930600,4596560,0.0188113,2.87111,2.91539,0.273762
256633420,81790704,16562,139876,3813.98,4569840,498202,0.0272669,3.56174,3.56174,0.129616
256634310,81790704,17030,524535,3855.89,12625900,599729,0.00735107,1.14335,1.14335,0.364204
256630888,81790704,10697,764638,27125.5,26799700,3803420,0.0354749,4.97414,4.97209,0.208705
256634255,81790704,16991,2178500,30193.1,60223700,3706840,0.0138596,1.70156,1.72006,0.332365
256629793,81790704,857,699380,30108.1,23936600,3966700,0.0430498,5.67173,5.67173,0.236735
256633986,81790704,16814,52344700,845577,1735910000,133449000,0.016154,2.54943,2.52932,0.412673
256632190,81790704,16012,15005300,952121,659377000,140611000,0.0634522,9.37077,9.33777,0.132957
256632921,81790704,16328,6202750,159834,188536000,20940400,0.0257682,3.37598,3.36296,0.295973
256634378,81790704,17096,874083,4680.79,20457300,676764,0.00535509,0.774256,0.774269,0.455824
256629557,81790704,720,627573,17683.4,21593200,2332640,0.0281775,3.71692,3.78433,0.226529
256632872,81790704,16300,34969,1443.7,1232200,192440,0.0412851,5.50317,0,0
256632610,81790704,16200,244783,10641.2,8609170,1471310,0.043472,6.01068,6.01068,0.382322
256634190,81790704,16949,20757200,293169,595703000,48692600,0.0141237,2.34582,2.34547,0.30427
256634625,81790704,17426,2757940,52800.6,78217400,6762180,0.019145,2.4519,2.52242,0.478031
256630365,81790704,1035,174845,12911.2,7245200,1864320,0.0738437,10.6627,10.6627,0.0495509
256634544,81790704,17317,850613,9925.31,21772800,1278890,0.0116684,1.50349,1.52654,0.222391
256627309,81790704,35,174845,3196.23,5369920,400365,0.0182803,2.28983,2.28983,0.092981
256631220,81790704,15590,1678510,58607.6,55154900,7521390,0.0349164,4.48098,4.48098,0.213693
256632312,81790704,16067,685228,44258.4,26093500,6404770,0.0645892,9.34691,9.35938,0.0664174
256633045,81790704,16407,419628,21509.2,15392400,2871770,0.0512577,6.8436,6.8436,0.0851335
256634832,81790704,111220810,69938,458.415,1630600,64289,0.00655459,0.919228,0.919228,0.52536
256629486,81790704,663,2264680,92857.7,66805300,12663200,0.0410025,5.5916,5.5787,0.45592
256632702,81790704,16265,594473,23132.6,21332800,2903270,0.0389128,4.88376,4.88376,0.160569
256633842,81790704,16736,953737,13021.6,27997800,1588040,0.0136532,1.66507,1.67756,0.156846
256628645,81790704,448,578980,29851,22417200,4437560,0.0515579,7.66444,7.63042,0.0776042
256630410,81790704,1046,701964,39127.9,31869200,5646220,0.0557406,8.04346,8.0614,0.17098
256633967,81790704,16787,64568.7,1007.16,1838940,128973,0.0155983,1.99746,2.0034,0.0906134
256632898,81790704,16313,14134900,376073,437528000,49698800,0.026606,3.51604,3.50156,0.347703
256631743,81790704,15818,78202800,3307770,2796290000,463757000,0.0422974,5.93018,6.02427,0.392528
256633436,81790704,16582,69938,1091.4,1875370,137680,0.0156053,1.9686,1.9686,0.166733
256634396,81790704,17118,187747,1297.71,4330300,156157,0.00691199,0.831739,0.856207,0.290566
256633432,81790704,16575,332271,7376,10718700,943436,0.0221987,2.83935,2.79989,0.148369
256633425,81790704,16567,104392,2995.65,3565510,399173,0.0286962,3.82379,3.82211,0.160239
256633809,81790704,16719,1526510,37531.2,49078800,4830320,0.0245863,3.16429,3.10306,0.299122
256631584,81790704,15765,3382870,149808,129469000,20912100,0.0442842,6.18176,6.18459,0.355517
256629443,81790704,649,244783,9342.56,8564420,1267100,0.0381667,5.17643,5.17643,0.14463
256632197,81790704,16015,1708320,45828,58208300,6130410,0.0268263,3.58856,3.64301,0.19343
256632707,81790704,16267,454597,17592,16457300,2206380,0.0386981,4.85348,4.85348,0.137731
256632973,81790704,16359,642175,20644,20769200,2669730,0.032147,4.15732,4.05534,0.255403
256633662,81790704,16631,3455110,50573.8,100245000,6274810,0.0146374,1.8161,1.80462,0.24137
256634732,81790704,17565,385163,3934.15,8765230,485541,0.0102142,1.26061,1.18615,0.658203
256628897,81790704,486,3920310,114812,134011000,17930200,0.0292865,4.57367,4.55105,0.404963
256631980,81790704,15926,361440,8925.6,11937900,1420330,0.0246945,3.92964,3.98741,0.267421
256632655,81790704,16242,241591,7773.51,8000680,979250,0.0321763,4.05333,4.0521,0.0521966
256629748,81790704,839,522682,12721.1,16719300,1663460,0.0243381,3.18254,3.18384,0.163151
256630762,81790704,1126,69938,2902.25,2418180,370457,0.0414974,5.29693,5.29693,0.00102405
256629571,81790704,741,434083,17024.3,15787800,2355010,0.0392189,5.42524,5.42505,0.127531
256634546,81790704,17319,590839,4516.03,12867700,570285,0.00764341,0.965212,0.952146,0.293867
256629538,81790704,698,94143400,3039170,2969850000,448716000,0.0322824,4.7663,4.725,0.541886
256634326,81790704,17041,842232,9916.99,23963100,1252400,0.0117747,1.487,1.5131,0.231096
256633057,81790704,16412,839256,52065.3,36208200,7460070,0.0620374,8.88891,8.88891,0.130365
256632581,81790704,16177,3565040,169280,134608000,24318400,0.0474834,6.82136,6.8199,0.294933
256633076,81790704,16419,2215540,90786.8,85755900,12823800,0.0409772,5.7881,5.74927,0.21856
256633412,81790704,16555,34969,785.026,1126250,102676,0.0224492,2.9362,0,0
256634420,81790704,17153,1310990,11361.6,26799900,1330450,0.00866642,1.01485,1.01115,0.28426
256634542,81790704,17314,34969,516.184,1064260,65706.6,0.0147612,1.87899,0,0
256628944,81790704,504,3254440,96720.3,113577000,15975800,0.0297195,4.90894,4.89102,0.339661
256630701,81790704,1101,1317570,75175.4,49804300,10622100,0.0570561,8.06191,8.07341,0.153653
256632697,81790704,16263,34969,1266.26,1179640,156894,0.0362108,4.48666,0,0
256634491,81790704,17250,8960710,76424.6,203311000,9251760,0.00852886,1.03248,1.03109,0.443913
256627150,81790704,12,139876,1439.35,3260340,167972,0.0102902,1.20087,1.20087,0.118156
256630052,81790704,927,100664,2559.7,3384470,333898,0.0254281,3.31695,3.32454,0.263794
256629245,81790704,629,2207270,91109,78835000,12633900,0.0412767,5.72376,5.66714,0.182695
256634285,81790704,17010,104907,1829.34,2892150,225531,0.0174378,2.14982,2.14982,0.106351
256634374,81790704,17092,20472400,213961,493611000,26525700,0.0104512,1.29569,1.32323,0.600383
256629076,81790704,581,804287,22897.1,26243500,3109500,0.0284688,3.86615,3.86615,0.147424
256629785,81790704,854,3496480,55871.7,75435600,8271530,0.0159794,2.36567,2.36579,0.625974
256632653,81790704,16240,209761,6837.51,7091310,848929,0.0325967,4.04713,4.04725,0.160685
256634859,81790704,111220898,34060.2,1061.63,1194080,139511,0.0311693,4.09602,0,0
256632599,81790704,16193,1081810,45157.1,39311700,6535590,0.0417422,6.04134,6.03973,0.203667
256632643,81790704,16231,420607,7634.68,11290300,957107,0.0181516,2.27554,2.27474,0.350502
256633365,81790704,16532,2237540,72299.2,77658400,9850380,0.0323119,4.40232,4.46051,0.283059
256634355,81790704,17068,2084380,36663.5,59059700,4627620,0.0175896,2.22014,2.19204,0.35654
256630412,81790704,1047,2238020,131706,95413400,19179000,0.0588497,8.56966,8.56966,0.237006
256628337,81790704,330,34969,1727.53,1472930,242438,0.0494018,6.93294,0,0
256632574,81790704,16171,4223100,124980,131142000,18042200,0.0295944,4.27226,4.27016,0.34728
256627649,81790704,101,2028200,9009.74,42271900,1283990,0.00444223,0.633068,0.633068,0.545026
256628375,81790704,347,699380,19815.6,21209200,2393010,0.0283331,3.42161,3.42161,0.18938
256631619,81790704,15771,2548450,111088,96734100,15355000,0.0435905,6.02523,6.02807,0.377303
256633866,81790704,16751,3799960,84628.1,119821000,11329200,0.0222708,2.98138,2.93899,0.644392
256627397,81790704,77,63068.9,1222.51,1901170,153970,0.0193837,2.44129,2.45227,0.0988131
256629531,81790704,691,1155170,33345,38810800,4394640,0.0288659,3.80433,3.7504,0.26498
256631894,81790704,15871,839256,48396.1,32570500,6825330,0.0576655,8.13259,8.13259,0.127873
256634518,81790704,17284,629442,4667.26,13446300,540171,0.00741491,0.858175,0.858175,0.237096
256633033,81790704,16401,559504,33581.6,23237300,4763820,0.0600203,8.51435,8.51435,0.135246
256627768,81790704,141,7412820,237847,234937000,30252400,0.0320858,4.08108,4.081,0.304535
256629544,81790704,703,15221200,813149,543684000,111071000,0.0534222,7.29716,7.27351,0.222271
256629696,81790704,818,4763280,83106,135086000,11442400,0.0174472,2.40221,2.41013,0.408452
256630651,81790704,1086,895033,44710.7,36802900,6618330,0.0499543,7.39451,7.37237,0.155063
256634595,81790704,17386,785202,8327.77,17202000,1067060,0.0106059,1.35896,1.36765,0.578478
256633065,81790704,16415,1735990,79884.5,67125500,11160000,0.0460167,6.42863,6.39168,0.178569
256628442,81790704,377,139876,6816.15,5664490,955968,0.04873,6.8344,6.8344,0.162205
256629607,81790704,767,7029600,436725,312117000,65225900,0.0621267,9.27875,9.27704,0.180086
256634419,81790704,17152,169208,1941.61,4273500,235104,0.0114747,1.38943,1.37695,0.190598
256626980,81790704,4,15656200,437957,555528000,60508800,0.0279733,3.86484,3.8625,0.516726
256628000,81790704,238,139876,2153.2,3718010,266876,0.0153936,1.90795,1.90795,0.141387
256629555,81790704,715,419628,21598.7,12192800,3224130,0.051471,7.6833,7.6833,0.417628
256631317,81790704,15627,839256,18592.8,21686200,2261560,0.0221539,2.69472,2.69472,0.610709
256627703,81790704,115,69938,1623.97,2340800,211888,0.0232201,3.02965,3.02965,0.13008
256632129,81790704,15978,158188,4089.06,5848640,610302,0.0258493,3.85807,3.84996,0.128576
256634450,81790704,17196,478645,6004,12738200,735970,0.0125437,1.53761,1.50514,0.23675
256633948,81790704,16773,982081,25962.7,33072200,3476470,0.0264364,3.5399,3.43623,0.583779
256629154,81790704,604,593995,15725.1,19508400,2109800,0.0264734,3.55188,3.55144,0.273074
256632150,81790704,15994,1223920,70161.9,43337600,9726300,0.0573258,7.94688,7.94688,0.141412
256632299,81790704,16060,20570700,950500,674416000,134905000,0.0462066,6.55815,6.54195,0.33913
256634498,81790704,17260,89730.8,1029.09,2256810,126772,0.0114686,1.41281,1.41896,0.205476
256634662,81790704,17472,591255,2043.37,8412740,257698,0.00345599,0.435849,0.434457,0.688055
256629196,81790704,614,975133,22495.5,23416800,2988170,0.0230692,3.06437,3.10198,0.472109
256632495,81790704,16122,2679790,114651,107458000,19144700,0.0427837,7.14409,7.18293,0.342406
256629547,81790704,706,382677,7489.16,11074100,1034370,0.0195705,2.70299,2.71549,0.546496
256629913,81790704,864,13634300,476928,462211000,64417100,0.0349801,4.72465,4.73716,0.230378
256630332,81790704,1031,921370,9375.36,22496700,1252260,0.0101754,1.35913,1.35827,0.133664
256630421,81790704,1048,10910400,127994,270241000,15972300,0.0117313,1.46395,1.48339,0.397129
256634111,81790704,16891,314589,8515.11,10776700,1136610,0.0270674,3.61299,3.61304,0.12276
256631469,81790704,15689,174845,2290.46,3677650,303087,0.0131,1.73346,1.73346,0.188451
256634217,81790704,16953,586288,5564.88,16058200,773602,0.00949171,1.31949,1.5297,0.874844
256634703,81790704,17525,3348330,33396,81445600,4262680,0.00997393,1.27308,1.27239,0.504921
256627636,81790704,99,1418180,13666.4,34533000,1751170,0.00963658,1.2348,1.20286,0.630584
256628231,81790704,291,7855370,408244,268430000,57340600,0.0519701,7.29953,7.29557,0.118126
256628680,81790704,458,2890850,79888.8,69520500,11880300,0.027635,4.1096,4.08248,0.507486
256634863,81790704,111220906,69832.1,1371.94,2111580,174749,0.0196463,2.50242,2.50245,0.0104617
256633815,81790704,16722,296925,5157.94,8389770,658393,0.0173712,2.21737,2.21473,0.109646
256634754,81790704,17595,34964.9,66.7563,437926,8140,0.00190924,0.232805,0,0
256632985,81790704,16366,1377970,15352.5,34360600,1989890,0.0111414,1.44408,1.43653,0.51084
256634342,81790704,17051,494469,9131.85,14639000,1217130,0.018468,2.4615,2.49725,0.582506
256634874,81790704,124372424,34831.6,209.86,1069780,27267.6,0.00602498,0.782842,0,0
256628699,81790704,465,2569310,103125,78777900,15210200,0.0401372,5.91997,5.96829,0.364552
256629091,81790704,587,419628,8051.37,12647700,1013780,0.0191869,2.41591,2.41591,0.162854
256632563,81790704,16163,10103900,379295,337583000,53532000,0.0375396,5.29817,5.27615,0.417927
256628636,81790704,445,1385690,17258,37120400,2148960,0.0124544,1.55083,1.56257,0.30909
256633455,81790704,16591,1125900,26773.6,36699400,3445580,0.0237797,3.06029,3.05634,0.159458
256633782,81790704,16705,2604010,71767.3,86432800,9420220,0.0275603,3.61758,3.51942,0.440262
256634631,81790704,17434,715938,10810.1,17942900,1357960,0.0150992,1.89675,1.87876,0.481237
256631579,81790704,15762,2028200,74297.2,69335200,9994910,0.036632,4.92797,4.92797,0.331039
256628893,81790704,485,51639300,2270380,1932380000,316599000,0.0439662,6.13097,6.2166,0.322184
256634582,81790704,17368,2482710,42794.5,69034600,5375060,0.017237,2.165,2.24206,0.390105
256629550,81790704,709,5092430,165618,167142000,21901100,0.0325223,4.30073,4.34868,0.184454
256632909,81790704,16320,1079580,41088.3,39052700,5576420,0.0380594,5.16534,5.16741,0.157646
256634858,81790704,111220896,104904,897.073,2367870,116199,0.00855136,1.10767,1.10767,0.752583
256628674,81790704,455,69897.8,2107.53,2503590,266119,0.0301516,3.80727,3.80724,0.0139616
256632666,81790704,16250,1522180,53770.5,50725900,6843540,0.0353246,4.49588,4.41474,0.233461
256632934,81790704,16335,2173650,61305.1,69616600,8105640,0.0282037,3.72904,3.71743,0.252597
256633628,81790704,16612,1607200,31021.1,48315800,3955900,0.0193014,2.46136,2.43873,0.188815
256634806,81790704,111220728,445961,7100.41,12305800,882257,0.0159216,1.97833,1.97472,0.0923147
256631639,81790704,15784,11801200,779652,493911000,111749000,0.0660652,9.46928,9.45709,0.361424
256632253,81790704,16038,5836110,337265,242089000,50987200,0.0577893,8.73651,8.65852,0.309624
256627519,81790704,91,1227930,6852.63,36356000,938544,0.00558064,0.764331,0.779775,0.433871
256634593,81790704,17381,1137630,9768.68,22197200,1258400,0.00858685,1.10615,1.07732,0.727913
256631313,81790704,15626,1975430,48055.8,55240500,5958140,0.0243268,3.01613,3.00162,0.498113
256634350,81790704,17059,67867.6,1009.59,1925240,125384,0.0148758,1.84747,1.84765,0.0996832
256628529,81790704,409,1049070,72979.4,45014500,10425200,0.0695658,9.93759,9.93759,0.322427
256629512,81790704,676,489566,19365.9,17177900,2424830,0.0395573,4.95302,4.95302,0.209394
256633748,81790704,16686,1577980,66162.8,65665700,8944840,0.0419289,5.66855,5.56513,0.292819
256634681,81790704,17497,763488,10571.9,17994700,1331020,0.0138468,1.74335,1.75241,0.633266
256634578,81790704,17363,1092350,27686.4,37811100,3640080,0.0253457,3.33234,3.42874,0.378791
256631582,81790704,15764,1014100,32932.1,33669700,4338560,0.0324742,4.27823,4.27823,0.222266
256634004,81790704,16829,43205700,733097,1445370000,115619000,0.0169676,2.67602,2.66302,0.394679
256633946,81790704,16771,982081,25962.7,33072200,3476470,0.0264364,3.5399,3.43623,0.583779
256627321,81790704,41,799159,34473.4,27841500,5181370,0.0431371,6.48353,6.47958,0.270271
256633671,81790704,16635,243527,2655.02,6726390,317927,0.0109024,1.30551,1.30508,0.159716
256628607,81790704,435,160858,4592.66,4643830,632834,0.0285511,3.93413,3.90075,0.335205
256632591,81790704,16184,34360.3,1069.13,1198500,145195,0.0311152,4.22566,0,0
256632680,81790704,16255,273005,10060.4,9291910,1275380,0.0368507,4.67162,4.67152,0.0494096
