id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244306084,79906731,17585,104907,9225.39,4981450,1508460,0.0879387,14.379,14.379,0.10128
244295109,79906731,950,519281,61398.9,26045100,10329400,0.118238,19.8918,19.898,0.171015
244300038,79906731,16555,34969,5361.84,2355920,901522,0.153331,25.7806,0,0
244306389,79906731,111220782,22876.7,2111.27,958586,325540,0.0922894,14.2302,0,0
244296801,79906731,15986,5347850,410893,196618000,71126300,0.0768333,13.3,13.055,0.603602
244302364,79906731,16849,419628,59292.9,22544900,9841600,0.141299,23.4532,23.4532,0.0397885
244292808,79906731,130,489566,60511.1,27444300,9994300,0.123602,20.4146,20.4146,0.103711
244297626,79906731,16149,34969,6291.73,2553650,1057120,0.179923,30.2303,0,0
244295561,79906731,10671,34857.6,908.204,790099,157807,0.0260547,4.52719,0,0
244296462,79906731,15917,7448400,881516,416695000,152674000,0.11835,20.4976,20.4976,0.471821
244304399,79906731,17093,9711700,991119,433533000,160588000,0.102054,16.5356,16.3585,0.245988
244293466,79906731,310,664411,98706.2,42618600,16704600,0.148562,25.142,25.142,0.113497
244296868,79906731,16011,3900770,433703,207654000,76278900,0.111184,19.5548,19.3609,0.275107
244306447,79906731,111220850,769318,87875.2,34503800,14224100,0.114225,18.4892,18.4892,0.0503435
244294521,79906731,684,174845,31707.6,12205000,5240830,0.181347,29.9742,29.9742,0.0313772
244295651,79906731,10731,839256,84781.8,59170200,14654200,0.10102,17.4609,17.4609,0.0782765
244296019,79906731,15677,384653,57853.4,23767900,9665360,0.150404,25.1275,25.1275,0.128222
244304485,79906731,17111,68127.2,7502.77,2865890,1186050,0.110129,17.4093,17.4107,0.0477652
244293866,79906731,520,906793,137061,49073600,22366100,0.151149,24.6651,24.6632,0.0881044
244305833,79906731,17521,69196.7,7161.33,3371480,1228940,0.103492,17.7601,17.7595,0.0892261
244306376,79906731,111220764,34969,2704.83,1653950,432324,0.0773495,12.3631,0,0
244306486,79906731,112892265,139876,16038.4,7538230,2930520,0.114661,20.9509,20.9509,0.0196851
244302128,79906731,16810,70939800,7877860,4495270000,1349820000,0.11105,19.0277,19.026,0.273613
244305676,79906731,17494,1005910,88193.9,40622000,14605800,0.0876754,14.5199,14.4569,0.387927
244298559,79906731,16268,104907,16456.1,6289320,2776550,0.156863,26.4668,26.4668,0.0479998
244294552,79906731,701,6218480,726182,300721000,117587000,0.116778,18.9093,18.9056,0.163663
244294244,79906731,589,3007330,438377,197860000,75133600,0.145769,24.9835,24.9835,0.290209
244306339,79906731,111220728,558719,58945.2,23674100,9398290,0.105501,16.8211,16.8226,0.0859686
244299451,79906731,16428,1258880,143391,64264300,23505800,0.113903,18.672,18.672,0.0452604
244294534,79906731,689,104810,10624,5080210,1786800,0.101365,17.048,17.0461,0.225326
244296573,79906731,15939,2519560,367002,139515000,62531700,0.145661,24.8185,24.3757,0.142141
244302066,79906731,16796,34969,4161.2,1953380,697572,0.118997,19.9483,0,0
244303690,79906731,16939,43826900,4492550,2570340000,784091000,0.102507,17.8906,17.9333,0.4229
244305289,79906731,17328,974075,81395.2,45169300,13468500,0.0835615,13.827,13.787,0.353864
244304145,79906731,17013,244783,29737.3,12713300,4902230,0.121484,20.0268,20.0268,0.0979329
244304412,79906731,17096,699431,66479.2,30734300,10394200,0.0950476,14.8609,14.9504,0.234958
244305665,79906731,17490,349690,47138.4,20129100,7909660,0.1348,22.6191,22.6191,0.116218
244297240,79906731,16081,589610,96564.9,40957900,16246600,0.163778,27.5548,27.5772,0.182391
244293475,79906731,312,139536,18785.6,6979010,3064550,0.13463,21.9625,21.9624,0.0304538
244296482,79906731,15930,14138700,1723870,691200000,291973000,0.121925,20.6506,20.3807,0.298795
244301142,79906731,16620,69938,8106.91,3974080,1360900,0.115916,19.4586,19.4586,0.0366183
244299384,79906731,16414,174845,21156.2,9311790,3486870,0.121,19.9427,19.9427,0.0495833
244296328,79906731,15849,1784370,219901,92708000,39637000,0.123238,22.2135,22.1678,0.312516
244303848,79906731,16962,699014,75221.5,29603400,11998800,0.107611,17.1654,17.1658,0.0977253
244295618,79906731,10705,139876,15422,9015190,2560260,0.110255,18.3038,18.3038,0.0916329
244296452,79906731,15913,10122400,1013780,619742000,183044000,0.100152,18.0831,18.1901,0.554101
244306288,79906731,111220690,174845,18665.6,7496820,2952120,0.106755,16.8842,16.8842,0.0649238
244305195,79906731,17306,2229290,227526,93386500,36452400,0.102062,16.3516,16.1472,0.19855
244295201,79906731,982,139876,17029.6,7844380,3100030,0.121747,22.1627,22.1627,0.05392
244294567,79906731,711,419628,61826.4,23586000,10322200,0.147336,24.5984,24.5984,0.112694
244304320,79906731,17054,1941250,199904,86639000,32275200,0.102977,16.6259,16.5935,0.252243
244305063,79906731,17240,34969,4248.88,1875160,698510,0.121504,19.9751,0,0
244294384,79906731,632,2949710,420391,163261000,77733800,0.14252,26.353,26.1802,0.269391
244294491,79906731,674,34969,5473.69,2185820,932507,0.15653,26.6667,0,0
244305167,79906731,17296,21421.4,1997.7,877202,309106,0.0932573,14.4297,0,0
244293033,79906731,222,69886,9948.46,4285740,1725100,0.142353,24.6845,24.6845,0.0597739
244294854,79906731,914,34969,5901.43,2234930,973692,0.168762,27.8444,0,0
244300047,79906731,16556,34969,5319.81,2260710,907435,0.152129,25.9497,0,0
244292777,79906731,106,174845,18233.8,7266370,2908200,0.104286,16.633,16.633,0.0408004
244293112,79906731,243,257095,35902.2,13151600,5658660,0.139646,22.01,21.8955,0.108403
244304052,79906731,17000,139876,20163.8,8402090,3399770,0.144155,24.3056,24.3056,0.0767417
244306356,79906731,111220746,176221,16633.1,7758050,2583080,0.0943875,14.6582,14.644,0.0539445
244296126,79906731,15762,139876,22900.7,10306900,3774620,0.163721,26.9855,26.9855,0.0545219
244294032,79906731,576,34969,3590.38,1533200,580405,0.102673,16.5977,0,0
244297906,79906731,16217,349690,59571.9,23036800,9746660,0.170356,27.8723,27.8723,0.0474151
244300084,79906731,16562,69938,11171.1,4584210,1859920,0.159728,26.5938,26.5938,0.0279323
244306454,79906731,111220858,138722,10185.7,4606340,1641770,0.0734251,11.835,11.8282,0.186537
244301196,79906731,16662,104907,16048.7,6429940,2640290,0.152981,25.1679,25.1679,0.0225709
244293998,79906731,562,69938,10500.8,4029470,1773340,0.150144,25.3559,25.3559,0.118742
244294600,79906731,764,732319,67219.9,28460700,11328700,0.0917904,15.4696,15.5234,0.172157
244296932,79906731,16022,7771600,110468,131201000,19118300,0.0142144,2.46003,2.47437,0.861192
244298739,79906731,16273,34969,4953.46,1860990,830990,0.141653,23.7636,0,0
244295069,79906731,934,431826,31540.7,15248800,5643210,0.0730404,13.0683,13.0317,0.561886
244295674,79906731,182305709,961202,135758,50897100,21759200,0.141238,22.6375,22.5215,0.0771963
244294576,79906731,723,4113480,649391,256905000,111619000,0.157869,27.1348,27.1204,0.0631528
244303556,79906731,16924,51684900,5323910,3003230000,921628000,0.103007,17.8317,17.8587,0.403199
244293097,79906731,240,346062,19152.3,9824760,3366650,0.0553435,9.72844,9.69244,0.957105
244294609,79906731,771,42415700,4286810,1899150000,697259000,0.101067,16.4387,16.3194,0.300282
244297665,79906731,16156,909194,153491,64351000,26139600,0.168821,28.7503,28.7503,0.0658753
244297895,79906731,16216,349690,59571.9,23036800,9746660,0.170356,27.8723,27.8723,0.0474151
244294629,79906731,796,69938,12091.6,4423790,1981110,0.17289,28.3266,28.3266,0.00647417
244296364,79906731,15862,3893870,462993,194955000,83814600,0.118903,21.5248,21.5112,0.337897
244301175,79906731,16649,48416800,6610150,2747240000,1094950000,0.136526,22.6152,22.5387,0.220429
244301398,79906731,16700,903523,101475,40196500,15863000,0.11231,17.5569,17.5342,0.0623237
244296112,79906731,15753,454597,74577.6,33199000,12284800,0.164052,27.0236,27.0236,0.0524202
244304917,79906731,17217,1048290,91269.1,45206100,15870700,0.0870648,15.1396,15.137,0.412095
244294565,79906731,709,5615120,634728,263338000,101344000,0.113039,18.0484,18.0076,0.0819332
244295484,79906731,1091,16618300,1727850,1104170000,305418000,0.103973,18.3784,18.4325,0.312854
244304085,79906731,17004,1783420,194663,92085400,32058200,0.109152,17.9757,17.9757,0.142211
244304269,79906731,17042,1355250,143170,58269100,22841300,0.105642,16.854,16.8497,0.173369
244304426,79906731,17100,488953,44036.7,20547300,6859300,0.0900632,14.0285,14.1934,0.264985
244305623,79906731,17472,369766,12884.4,9240090,2246920,0.0348448,6.07661,5.71012,0.738194
244305692,79906731,17500,5213610,428116,215272000,71653700,0.082115,13.7436,13.4271,0.503557
244293107,79906731,242,6574170,990231,435520000,167975000,0.150624,25.5508,25.5508,0.153512
244294639,79906731,806,277708,28952.5,12323900,4879850,0.104255,17.5719,17.5707,0.211868
244298939,79906731,16333,1802770,215445,86799000,35195400,0.119508,19.523,19.2258,0.194473
244295182,79906731,976,3531870,390732,218372000,65594600,0.11063,18.5722,18.5722,0.225894
244295548,79906731,1128,1713060,251160,108925000,41914600,0.146615,24.4677,24.4381,0.0969389
244302856,79906731,16879,1713480,210874,84907700,34480500,0.123067,20.1231,20.1231,0.162717
244293633,79906731,370,35729400,3502200,1590300000,572699000,0.0980201,16.0288,15.9068,0.300334
244305505,79906731,17410,1223550,124486,63380300,20576700,0.101742,16.8172,16.8167,0.15165
244305213,79906731,17311,2571880,213818,101779000,34662400,0.083137,13.4774,13.4432,0.268689
244302158,79906731,16819,8858670,917862,561467000,156297000,0.103612,17.6434,17.6482,0.254652
244295818,79906731,15619,559479,79833.5,32289000,13131500,0.142693,23.471,23.4706,0.218029
244296597,79906731,15946,1944600,300803,106543000,50517800,0.154686,25.9785,25.9721,0.0983288
244297118,79906731,16043,498906,81616.8,30855000,13412200,0.163591,26.8832,26.7926,0.0771268
244293371,79906731,275,7343490,1105820,485389000,187604000,0.150585,25.5469,25.5469,0.149369
244294660,79906731,826,2587270,382961,160196000,64300000,0.148017,24.8525,24.8508,0.203749
244296193,79906731,15790,34969,5266.82,2102840,863161,0.150614,24.6836,0,0
244298837,79906731,16300,34969,5231.58,2033670,865370,0.149606,24.7468,0,0
244297110,79906731,16040,5155280,899696,354343000,155574000,0.174519,30.1776,29.7839,0.145656
244301219,79906731,16675,1989770,259949,112065000,42282300,0.130642,21.2498,21.2456,0.0784113
244295531,79906731,1113,174845,23209.4,9841980,3764180,0.132743,21.5287,21.5287,0.0396661
244305472,79906731,17399,160822,5334.12,4219520,873358,0.0331679,5.4306,5.23796,0.761533
244292734,79906731,69,832688,77299.2,31834900,12208500,0.0928309,14.6615,14.6708,0.189561
244305525,79906731,17421,1039290,144551,55306200,23796100,0.139086,22.8965,22.6972,0.138302
244306386,79906731,111220778,21421.4,1997.7,877202,309106,0.0932573,14.4297,0,0
244306419,79906731,111220814,22858.5,1731.24,892417,272421,0.0757375,11.9177,0,0
244305877,79906731,17527,174845,16714.1,8381520,2726000,0.0955939,15.591,15.591,0.115243
244303002,79906731,16896,384659,34463.1,15193500,5485430,0.089594,14.2605,14.2605,0.181663
244301150,79906731,16627,174845,22278.1,10101200,3753850,0.127416,21.4696,21.4696,0.0441052
244306116,79906731,17612,34969,3305.9,1747570,548670,0.094538,15.6902,0,0
244304707,79906731,17179,104907,14932.4,6226210,2511030,0.142339,23.9358,23.9358,0.0274173
244294277,79906731,599,454597,50656.4,24137900,8240980,0.111432,18.1281,18.1281,0.0846074
244296256,79906731,15816,734349,87971.1,38467300,15775500,0.119795,21.4823,21.4823,0.345009
244296383,79906731,15871,643633,93500.8,33430600,14939400,0.14527,23.2111,22.9824,0.07278
244299411,79906731,16419,2342920,307579,132263000,50257800,0.13128,21.4509,21.4509,0.0834044
244299982,79906731,16533,34969,5661.95,2297410,951510,0.161913,27.2101,0,0
244296102,79906731,15738,531420000,65755300,28265700000,11113200000,0.123735,20.9122,20.6872,0.37147
244299672,79906731,16459,521191,64645.9,26009800,10475600,0.124035,20.0993,20.0926,0.0814455
244302033,79906731,16788,90535.4,10431.5,3959220,1648830,0.11522,18.2119,18.3221,0.0903267
244294022,79906731,573,200008,32982.5,12808500,5617870,0.164906,28.0882,28.0397,0.0630671
244300078,79906731,16561,932642,127422,52591300,21177300,0.136625,22.7068,22.6771,0.124786
244303934,79906731,16973,69938,10180.2,4116880,1713350,0.145561,24.4981,24.4981,0.0418621
244296354,79906731,15859,531258,73574.9,26023500,11672700,0.138492,21.9718,22.0041,0.0921272
244302090,79906731,16800,139876,16133.3,6862330,2649880,0.11534,18.9445,18.9445,0.0950423
244302171,79906731,16821,1503560,150569,74648500,24423100,0.100142,16.2436,16.2435,0.119319
244303542,79906731,16920,51684900,5323910,3003230000,921628000,0.103007,17.8317,17.8587,0.403199
244300120,79906731,16567,95351,11873.9,4471190,1902230,0.124528,19.9498,19.9602,0.01222
244298974,79906731,16341,731181,76083.6,31504200,12359000,0.104056,16.9028,16.9463,0.0879623
244302358,79906731,16848,839256,121789,48936900,20211200,0.145115,24.0822,24.0822,0.0813035
244292887,79906731,194,8636990,1218920,469711000,201686000,0.141127,23.3514,23.3514,0.145523
244296015,79906731,15675,1781920,232986,98304300,39193900,0.13075,21.9954,21.9876,0.314479
244296018,79906731,15676,139876,23111.8,9495380,3867630,0.165231,27.6504,27.6504,0.0536991
244294364,79906731,626,1084040,137452,62560900,22870300,0.126796,21.0973,21.0973,0.0499573
244302122,79906731,16809,150232000,16071200,8743320000,2735130000,0.106975,18.206,18.1265,0.33442
244293857,79906731,510,381290,59921.6,23412700,9637000,0.157155,25.2747,25.2634,0.0729184
244304206,79906731,17026,515411,45806.8,22993500,7262770,0.0888743,14.0912,14.1506,0.330446
244293698,79906731,411,1537650,227132,82595700,37435900,0.147714,24.3462,24.7233,0.231193
244296943,79906731,16024,9739140,761325,402228000,130225000,0.0781717,13.3713,13.1983,0.366399
244298986,79906731,16345,1567430,201834,79884500,32906300,0.128768,20.9938,20.9914,0.15827
244299441,79906731,16424,2063170,252424,112423000,41365900,0.122347,20.0497,20.0497,0.132249
244293135,79906731,254,19202300,2821760,1240470000,493320000,0.146949,25.6907,25.6979,0.297371
244293482,79906731,314,478984,66307.9,23956500,10766700,0.138435,22.4782,22.456,0.0537199
244299813,79906731,16481,607983,73386.7,27649000,11663900,0.120705,19.1846,19.1923,0.047696
244305630,79906731,17478,5010250,540034,224827000,88960800,0.107786,17.7558,17.4225,0.366685
244294684,79906731,844,4984540,820863,327412000,140066000,0.164682,28.1,28.0893,0.10687
244295814,79906731,15618,139876,23098.5,8858100,3821420,0.165136,27.32,27.32,0.0695912
244299711,79906731,16466,3174420,384651,160274000,62698200,0.121172,19.751,19.7058,0.110527
244304119,79906731,17010,104907,13435.3,5989690,2247410,0.128069,21.4228,21.4228,0.0826963
244294677,79906731,838,688135,52669,24821100,8858950,0.0765388,12.8739,12.9132,0.323348
244295101,79906731,945,2071830,307678,112254000,48376000,0.148506,23.3495,23.3364,0.0365268
244295610,79906731,10699,621900,77633.5,30792100,12979500,0.124833,20.8707,20.8351,0.139065
244305262,79906731,17326,435994,14740.2,10341000,2318670,0.0338083,5.31812,5.26413,0.457877
244297441,79906731,16115,12079200,1561960,633376000,285221000,0.12931,23.6125,23.395,0.316895
244296762,79906731,15965,489566,81521.4,39496100,14326700,0.166518,29.2641,29.2641,0.149736
244305603,79906731,17462,2100010,181306,94280600,30317200,0.0863358,14.4367,14.1035,0.43061
244296043,79906731,15693,1083970,178500,71515400,30213300,0.164673,27.8729,27.8724,0.181358
244296057,79906731,15699,489460,59735.6,25634500,10323100,0.122044,21.0908,21.0893,0.279012
244305590,79906731,17455,452572,50886.2,23848000,8608770,0.112438,19.0219,19.0177,0.112484
244294716,79906731,867,2249590,295065,112188000,48328100,0.131164,21.483,21.4604,0.115462
244306041,79906731,17559,173190,13807.7,6645550,2265540,0.0797259,13.0813,13.0339,0.439763
244295564,79906731,10672,3444310,404474,234546000,71284900,0.117432,20.6964,20.5742,0.333193
244300361,79906731,16578,2632050,362257,151874000,61065400,0.137633,23.2007,23.1727,0.152119
244305325,79906731,17341,104907,9714.8,4936800,1555470,0.092604,14.8271,14.8271,0.202388
244296472,79906731,15925,909194,151408,64507600,26562600,0.16653,29.2156,29.2156,0.109958
244297299,79906731,16092,33061.8,5036,1782500,817379,0.152321,24.7228,0,0
244305081,79906731,17249,69170.7,6358.87,2707100,1007540,0.0919301,14.566,14.5633,0.0271372
244305066,79906731,17241,908371,98325.8,39119300,15782900,0.108244,17.375,17.3753,0.124271
244294041,79906731,580,212380,26288.9,9667440,4187470,0.123782,19.7168,19.7138,0.0537391
244294572,79906731,715,626103,44403,20742500,7486300,0.0709197,11.957,11.8665,0.384439
244292717,79906731,61,102717,11363.4,4404230,1805620,0.110628,17.5786,17.5811,0.02083
244299684,79906731,16461,853947,106221,40173800,17502700,0.124388,20.4963,20.6542,0.103876
244304245,79906731,17030,434420,36494.5,18754200,5784460,0.0840074,13.3154,13.4047,0.347761
244298359,79906731,16248,1398500,211653,79956400,34926200,0.151343,24.9741,24.9723,0.147279
244299189,79906731,16387,1084040,171275,70908200,30794300,0.157997,28.407,28.407,0.21281
244295665,79906731,182305689,4673930,484836,210218000,79455300,0.103732,16.9997,16.8111,0.451397
244296821,79906731,15996,1015560,125490,47254200,20193500,0.123567,19.884,19.9831,0.0827318
244292767,79906731,101,1525910,109244,54790700,16911800,0.0715925,11.0831,11.1825,0.323205
244295443,79906731,1074,513782,19384.6,13941400,3504110,0.0377292,6.82022,6.74374,0.660861
244296415,79906731,15884,77687.2,9986.74,3792950,1613110,0.128551,20.7642,20.7759,0.0810876
244296866,79906731,16010,7425030,714821,359569000,126241000,0.0962718,17.0021,16.695,0.47717
244297259,79906731,16084,5763690,906414,391947000,151621000,0.157263,26.3062,26.3079,0.120859
244294702,79906731,856,23902400,2910700,1275630000,480806000,0.121775,20.1154,19.9764,0.173174
244295539,79906731,1118,34969,5502.97,2159060,918275,0.157367,26.2597,0,0
244300089,79906731,16563,69938,11171.1,4584210,1859920,0.159728,26.5938,26.5938,0.0279323
244305592,79906731,17456,452572,50886.2,23848000,8608770,0.112438,19.0219,19.0177,0.112484
244296100,79906731,15734,209814,25165.7,10841400,4244590,0.119943,20.2302,20.2302,0.120733
244293844,79906731,494,1363040,177277,77981900,29466700,0.13006,21.6184,21.6173,0.0764228
244297748,79906731,16179,599290,83475.2,31725100,13813000,0.13929,23.0489,22.985,0.0726436
244305560,79906731,17438,1926870,123673,64593800,20462500,0.0641832,10.6195,10.317,0.645207
244297684,79906731,16160,384659,63274.7,26740800,10721700,0.164495,27.8734,27.8734,0.0790627
244296820,79906731,15995,1805950,246861,90048400,39860800,0.136693,22.0719,22.1301,0.114816
244293660,79906731,391,3794000,345816,165161000,61155900,0.0911482,16.1191,15.8863,0.254699
244301139,79906731,16619,542951,63754.6,23837200,10024200,0.117422,18.4624,18.4865,0.0710175
244298983,79906731,16343,1567430,201834,79884500,32906300,0.128768,20.9938,20.9914,0.15827
244295678,79906731,15564,903312000,107286000,47999900000,18037200000,0.11877,19.9679,19.8075,0.359873
244298443,79906731,16256,314721,51259.8,19119800,8458300,0.162874,26.8755,26.8755,0.0611866
244296052,79906731,15697,244769,37094.8,15931000,6442530,0.15155,26.3209,26.3203,0.306487
244292774,79906731,105,69751.6,6226.22,3088420,1013900,0.0892627,14.5359,14.5366,0.0746025
244304920,79906731,17218,1048290,91269.1,45206100,15870700,0.0870648,15.1396,15.137,0.412095
244306270,79906731,111220670,696733,72502,29542500,11563600,0.10406,16.5969,16.5932,0.141985
244299362,79906731,16411,3182180,390395,177022000,64778000,0.122682,20.3565,20.3565,0.074484
244293635,79906731,371,109150,9239.71,4273380,1658610,0.0846511,15.1956,15.1846,0.38042
244297263,79906731,16085,589661,85948.4,37366500,14210900,0.145759,24.1001,24.1026,0.0919408
244298906,79906731,16327,174845,25820.9,10660200,4229890,0.147679,24.1922,24.1922,0.0889394
244294282,79906731,600,69923.9,9800.34,4254660,1719160,0.140157,24.5861,24.5869,0.229531
244305299,79906731,17333,594273,61054.5,31632700,10219500,0.102738,17.1966,17.1961,0.0779472
244299907,79906731,16493,555002,65992,27177900,10591900,0.118904,19.0844,19.0845,0.118276
244304455,79906731,17106,69938,8664.61,3501920,1410640,0.12389,20.1699,20.1699,0.00912104
244294827,79906731,905,1212190,125578,59237700,22134900,0.103596,18.2603,17.9677,0.49428
244298959,79906731,16337,104907,16100.7,6266760,2627190,0.153476,25.043,25.043,0.0361293
244302324,79906731,16842,20134700,2228490,1384390000,388815000,0.110679,19.3107,19.3154,0.269284
244293898,79906731,556,1223920,198798,83697400,33985700,0.162428,27.768,27.768,0.108177
244292743,79906731,77,69762.5,8796.21,3277460,1420600,0.126088,20.3634,20.3613,0.0584186
244304000,79906731,16991,2517770,276269,123283000,45286400,0.109728,17.9867,17.9867,0.0778738
244306414,79906731,111220800,1075760,78616.1,38325300,12612800,0.0730795,11.7245,11.7059,0.239612
244301348,79906731,16692,11533200,1588840,641623000,263837000,0.137762,22.8763,22.7009,0.255074
244292631,79906731,7,2376050,244574,95279000,38253200,0.102933,16.0995,16.1676,0.120774
244294404,79906731,638,701844,107237,37598900,17508200,0.152793,24.9459,24.9409,0.0250083
244305425,79906731,17380,4438690,331993,180789000,54699400,0.0747954,12.3233,12.0462,0.528499
244293126,79906731,248,386792,18668,10150300,3238080,0.0482636,8.37163,8.27691,0.845004
244295236,79906731,998,696792,90481.2,32751400,14389000,0.129854,20.6504,20.7419,0.0512701
244305686,79906731,17498,104907,12614.6,5800330,2098710,0.120245,20.0055,20.0055,0.15654
244294749,79906731,893,576682,81767.8,28899000,12939000,0.14179,22.4369,22.3985,0.046994
244296789,79906731,15979,15876200,1770500,721022000,298268000,0.111519,18.7871,18.6151,0.384326
244293819,79906731,473,2425460,316965,131864000,57208200,0.130683,23.5866,23.5177,0.298713
244296630,79906731,15956,39334200,4708740,1984250000,791025000,0.119711,20.1103,19.7438,0.377323
244305659,79906731,17488,1614340,175654,69906400,28561900,0.108808,17.6926,17.1718,0.327586
244293842,79906731,491,559504,86721,33651300,14337900,0.154996,25.626,25.626,0.0934513
244299967,79906731,16527,34969,5248.1,2311500,900046,0.150079,25.7384,0,0
244295239,79906731,999,104731,14257.9,5919980,2458800,0.136138,23.4773,23.4772,0.0123412
244293987,79906731,558,314203,9021.58,5969300,1523220,0.0287125,4.84789,4.84885,0.259473
244294898,79906731,930,1573600,197506,91960100,33101000,0.125512,21.0351,21.0351,0.0670576
244301305,79906731,16686,1816480,278060,114061000,45667200,0.153077,25.1405,25.1335,0.138877
244294056,79906731,583,2015360,297751,108353000,48248800,0.147741,23.9405,23.9836,0.0544523
244293881,79906731,534,453963,51424.4,19891800,8223300,0.113279,18.1145,18.1132,0.0708745
244300343,79906731,16575,384387,48652.8,20576200,7928650,0.126572,20.6267,20.6257,0.0646514
244293022,79906731,217,1045000,111561,46875500,17725900,0.106756,16.9625,16.9543,0.12631
244295682,79906731,15566,624406000,77098700,33078500000,12982100000,0.123475,20.7912,20.5937,0.35567
244295998,79906731,15659,769249,101766,42139200,16522000,0.132292,21.4781,21.4776,0.223988
244300977,79906731,16605,209814,29244.1,12130200,4815360,0.139381,22.9506,22.9506,0.0459894
244293317,79906731,258,4545970,705185,305056000,119427000,0.155123,26.271,26.271,0.126786
244295961,79906731,15621,34872.9,2890.47,1607450,498886,0.0828857,14.3058,0,0
244306097,79906731,17592,372825,27097.9,14027000,4670140,0.0726827,12.5264,12.2789,0.681172
244294537,79906731,691,699380,96151.6,38121700,16124700,0.137481,23.0557,23.0557,0.160595
244304629,79906731,17132,664411,74394.2,35056200,12439800,0.11197,18.7231,18.7231,0.0819056
244301537,79906731,16722,299737,34148.8,13003200,5343770,0.11393,17.8282,17.861,0.0432771
244298825,79906731,16298,139876,21517.8,8446090,3575430,0.153834,25.5614,25.5614,0.0262547
244305227,79906731,17315,1461150,132148,61727400,21556300,0.0904412,14.753,14.7096,0.25013
244305364,79906731,17359,52095.9,5063.19,2241760,792785,0.0971898,15.2178,15.0885,0.123203
244296264,79906731,15819,9844900,1210530,479396000,197708000,0.12296,20.0823,19.9243,0.283013
244298857,79906731,16310,12263000,1475060,603666000,239445000,0.120285,19.5258,19.1135,0.230371
244293752,79906731,437,3576340,386074,152014000,61713300,0.107952,17.256,17.1447,0.238281
244301227,79906731,16676,1311600,163838,73246300,27304300,0.124915,20.8175,20.7965,0.0805777
244296464,79906731,15919,7448400,881516,416695000,152674000,0.11835,20.4976,20.4976,0.471821
244293638,79906731,374,997286,108360,44145800,17522900,0.108655,17.5705,17.5455,0.142283
244294641,79906731,809,3461930,559077,221850000,94355800,0.161493,27.2553,27.2553,0.0852321
244295521,79906731,1109,69938,11184.3,4359560,1831270,0.159917,26.1841,26.1841,0.00819573
244294289,79906731,602,69938,9791.88,4157710,1639740,0.140008,23.4456,23.4456,0.0277174
244304688,79906731,17169,104907,13431.4,5646710,2209850,0.128032,21.0648,21.0648,0.0239316
244306405,79906731,111220794,796514,74755.3,30477800,11791200,0.0938531,14.8035,14.4678,0.258017
244295097,79906731,944,1014100,99164.9,73093400,17392600,0.097786,17.1507,17.1507,0.205184
244297757,79906731,16180,132709,17874.7,6793090,2891420,0.134691,21.7877,21.8497,0.0675663
244299645,79906731,16456,209814,26027.8,11803400,4369190,0.124052,20.8241,20.8241,0.0725441
244294665,79906731,829,428298,49190.5,20647100,8474210,0.114851,19.7858,19.6126,0.135892
244296412,79906731,15883,77687.2,9986.74,3792950,1613110,0.128551,20.7642,20.7759,0.0810876
244304341,79906731,17062,1188280,131648,56792700,21578800,0.110789,18.1597,18.1575,0.245418
244296566,79906731,15937,4672640,395265,187568000,69076100,0.0845914,14.7831,14.7205,0.426037
244294579,79906731,726,11887300,1567490,628550000,286113000,0.131863,24.0688,23.7704,0.318706
244293088,79906731,238,69938,8313.47,3828890,1367810,0.118869,19.5574,19.5574,0.0210306
244299194,79906731,16388,944163,149896,61673900,27118800,0.15876,28.7226,28.7226,0.223657
244305060,79906731,17238,585973,57990.5,23189700,9120410,0.0989644,15.5645,15.4378,0.131465
244305423,79906731,17379,1629230,141014,63683700,22937900,0.0865527,14.079,14.0325,0.318394
244294599,79906731,761,69937.9,9899.43,4120250,1615380,0.141546,23.0973,23.0973,0.0122571
244294720,79906731,870,4510650,618870,230538000,103095000,0.137202,22.856,22.8956,0.155011
244294432,79906731,649,180662,24407,9180990,3780520,0.135098,20.9259,20.9231,0.036306
244296428,79906731,15900,620242,58402.4,24470600,10063300,0.0941607,16.2248,16.7163,0.526398
244293462,79906731,308,932331,154534,59689000,25452700,0.16575,27.3001,27.1126,0.182664
244296401,79906731,15878,259704,33685.3,12975700,5378730,0.129706,20.711,20.5795,0.0867574
244299619,79906731,16450,1137120,148092,61786700,25213000,0.130235,22.1727,22.0466,0.20278
244303968,79906731,16982,471287,48606.7,19262500,7658730,0.103136,16.2507,16.3067,0.0937274
244305892,79906731,17534,493297,23560.2,14501900,4079300,0.0477608,8.26946,8.12599,0.541941
244296268,79906731,15821,9844900,1210530,479396000,197708000,0.12296,20.0823,19.9243,0.283013
244293508,79906731,322,54794100,5862550,2556560000,952145000,0.106992,17.3768,17.3261,0.462225
244296299,79906731,15836,12342300,1458090,596534000,245388000,0.118137,19.8819,19.6457,0.30791
244295507,79906731,1102,1147730,160182,59559700,25410000,0.139563,22.1393,22.1303,0.0337899
244295811,79906731,15617,699355,102932,41147100,16952900,0.147181,24.2408,24.2405,0.201001
244296920,79906731,16016,71925500,7551000,3345810000,1243530000,0.104984,17.2892,17.0885,0.511584
244304109,79906731,17009,244783,28603,13059600,4691650,0.116851,19.1666,19.1666,0.095504
