id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256887881,100144127,16867,1964170,20373.9,57409100,2543830,0.0103728,1.29512,1.31843,0.428652
256880087,100144127,343,259841000,2288530,7479420000,276101000,0.00880743,1.06257,1.06554,0.479711
256881151,100144127,637,8533380,70882.3,249853000,8335090,0.00830648,0.976764,0.987131,0.365275
256887918,100144127,16881,332832,4006.52,10757700,492903,0.0120377,1.48094,1.49935,0.254732
256887040,100144127,16594,100993,599.727,3118700,68740.8,0.00593831,0.68065,0.680678,0.0464028
256889743,100144127,17577,145687,1099.9,3467840,132259,0.00754973,0.907826,0.875308,0.318955
256887829,100144127,16848,624757,9927.88,19984200,1398000,0.0158908,2.23767,2.21026,0.305724
256885762,100144127,16132,1645330,24059.4,59822200,3168290,0.0146228,1.92562,1.87613,0.423727
256886118,100144127,16252,100604,707.499,2731800,79636.7,0.00703249,0.791583,0.79145,0.128827
256886705,100144127,16494,143168,1074.24,4360300,123857,0.00750332,0.865113,0.874152,0.121267
256879187,100144127,104,4551800,104364,157028000,13446500,0.0229281,2.95411,2.855,0.548169
256880497,100144127,471,93725.3,664.675,3362060,91728.7,0.00709174,0.978698,0.966969,0.143535
256881736,100144127,795,14750500,134998,460173000,16559900,0.0091521,1.12266,1.15789,0.449868
256886946,100144127,16561,849470,5814.67,25867800,677162,0.00684505,0.797158,0.798078,0.248818
256889063,100144127,17314,32951.2,618.372,1374170,80172.2,0.0187663,2.43306,0,0
256880810,100144127,507,38376800,253132,1210950000,32167400,0.00659598,0.838201,0.835933,0.571728
256879673,100144127,236,1450190,10230,48539600,1291930,0.00705427,0.890868,0.884566,0.403569
256889903,100144127,111220718,275211,3746.3,10559400,494716,0.0136125,1.79759,1.78567,0.136007
256879822,100144127,286,330532,2581.51,10054800,332934,0.00781016,1.00727,0.998267,0.253255
256880394,100144127,425,996100,20410.1,35913500,2730010,0.02049,2.7407,2.78855,0.436091
256881457,100144127,685,1237150,12624,36149100,1453380,0.0102041,1.17479,1.15502,0.255117
256883176,100144127,10695,535265,11591.4,21991400,1483990,0.0216555,2.77244,2.67304,0.316092
256883609,100144127,15602,1703120,13172.6,48830800,1484740,0.00773443,0.871775,0.882807,0.172313
256881662,100144127,767,5303200,79318.2,170786000,10192200,0.0149567,1.9219,1.87146,0.49492
256884649,100144127,15856,35694600,492019,1294850000,60824100,0.0137841,1.70401,1.68238,0.297704
256885771,100144127,16137,386278,2720.81,14296600,365603,0.00704366,0.946476,0.951892,0.171024
256887333,100144127,16684,4857240,61730.2,173268000,7454800,0.0127089,1.53478,1.54819,0.344198
256888259,100144127,17011,138733,1331.52,4412990,164761,0.00959777,1.18762,1.18762,0.0554837
256883212,100144127,10703,7930800,63754.1,299780000,8310700,0.00803879,1.0479,1.07071,0.356671
256888069,100144127,16954,954196,10826.8,29230800,1344170,0.0113465,1.4087,1.36399,0.311496
256889268,100144127,17368,2390010,34985.5,69819500,4344550,0.0146383,1.8178,1.78492,0.373958
256885016,100144127,15942,7199540,101892,231843000,12739700,0.0141526,1.76951,1.69653,0.564514
256886546,100144127,16424,1517570,16561.6,46492900,1931030,0.0109133,1.27245,1.26045,0.154689
256884602,100144127,15847,823113,2931.33,12701700,396973,0.00356127,0.482282,0.439933,0.996535
256886134,100144127,16256,231452,1775.65,6238060,195520,0.00767176,0.844752,0.865988,0.192308
256888291,100144127,17031,1558140,17268.5,47256400,2148940,0.0110827,1.37917,1.39609,0.180274
256888768,100144127,17178,527849,4343.67,13860200,525752,0.00822899,0.996026,0.993372,0.494181
256885322,100144127,16035,26978000,526795,994873000,70480600,0.0195269,2.61252,2.57027,0.540688
256886207,100144127,16279,33504.8,289.98,947640,32610.2,0.00865489,0.973298,0,0
256881008,100144127,571,4427390,42464.9,151372000,5089190,0.00959141,1.14948,1.15013,0.273699
256884997,100144127,15935,2344030,32551.1,76709700,4036640,0.0138868,1.72209,1.65241,0.485275
256886710,100144127,16496,18810.4,236.087,552275,29788.4,0.0125509,1.58361,0,0
256887059,100144127,16599,403005,3233.59,11877000,367266,0.0080237,0.91132,0.902719,0.212478
256887418,100144127,16709,597304,5020.2,18003600,590860,0.00840476,0.989211,0.999411,0.329773
256889087,100144127,17326,345472,1407.84,5749490,169166,0.00407512,0.489667,0.492585,0.336137
256882086,100144127,868,87365.8,757.556,2580120,88993.2,0.00867108,1.01863,1.06942,0.511825
256879365,100144127,138,3751900,28851.2,114772000,3452490,0.00768977,0.920199,0.938536,0.402461
256884920,100144127,15909,10405300,84595.8,375718000,10723000,0.0081301,1.03053,1.02779,0.368679
256887626,100144127,16821,1122960,10287,35967600,1285930,0.00916066,1.14512,1.14028,0.197825
256884477,100144127,15808,61433.4,655.093,2384510,76626.4,0.0106635,1.24731,1.24833,0.150925
256889357,100144127,17400,2653520,24816.2,77859000,3047370,0.0093522,1.14843,1.19021,0.409227
256880431,100144127,445,1363310,15345.7,38899900,1898990,0.0112563,1.39293,1.3863,0.164649
256884646,100144127,15855,6759990,87945.5,236904000,11123000,0.0130097,1.64541,1.62149,0.311831
256888043,100144127,16938,44539100,374121,2007800000,55969100,0.00839984,1.25663,1.24599,0.739006
256887101,100144127,16616,946196,7232.88,28156000,862478,0.00764416,0.911522,0.927619,0.24513
256887813,100144127,16843,2952380,30546.1,87351500,3849820,0.0103463,1.30397,1.32048,0.506499
256884041,100144127,15709,98806.6,667.077,2596720,76637.7,0.00675134,0.775634,0.763457,0.326122
256888816,100144127,17216,182152,1627.87,5608480,197045,0.00893687,1.08176,1.07878,0.167177
256879071,100144127,77,58973.8,635.548,1702100,75084.2,0.0107768,1.27318,1.27376,0.00642468
256880304,100144127,391,4225870,31096.8,160397000,4173330,0.00735867,0.987566,0.981718,0.352711
256889764,100144127,17614,33392.8,336.036,945615,40608,0.0100631,1.21607,0,0
256885145,100144127,15983,3414970,97046.1,136391000,12615100,0.0284178,3.69404,3.5829,0.410817
256887524,100144127,16757,29176.8,137.854,711490,16202.2,0.0047248,0.555311,0,0
256890061,100144127,111220852,1788110,30925.5,54354300,3975270,0.017295,2.22317,2.16367,0.424324
256885358,100144127,16042,2212610,53237.3,96421400,6954040,0.0240609,3.14292,3.09766,0.230827
256887137,100144127,16640,162430,1299.65,4385800,150384,0.00800129,0.925843,0.950571,0.374158
256881514,100144127,703,12537500,246595,462429000,31377900,0.0196686,2.50271,2.40232,0.51242
256889441,100144127,17440,1652890,12928,34047000,1532050,0.00782148,0.926892,0.927908,0.439783
256882930,100144127,1075,156714,1846.89,4182950,267340,0.0117851,1.70591,1.80343,0.551496
256881090,100144127,620,459638,8128.07,17150400,1061320,0.0176837,2.30903,2.2998,0.0869541
256879368,100144127,139,552580,20013.1,23201600,2711030,0.0362176,4.90613,4.87585,0.347137
256887375,100144127,16695,693394,8292.15,23308700,1020650,0.0119588,1.47196,1.44927,0.219643
256888139,100144127,16991,1993520,14050.5,49645900,1627230,0.00704808,0.81626,0.832039,0.275592
256881413,100144127,675,166051,4032.76,6373910,508031,0.0242863,3.05949,3.00787,0.118019
256888052,100144127,16948,2397380,19204,106441000,2793160,0.00801038,1.16509,1.13196,0.698118
256888572,100144127,17131,197571,950.896,4154280,110378,0.00481292,0.558675,0.581945,0.338212
256881835,100144127,827,733790,11387.4,26126300,1382790,0.0155186,1.88445,1.87754,0.145984
256881088,100144127,619,830247,14053.3,25605200,1844750,0.0169267,2.22193,2.21767,0.274136
256887214,100144127,16680,10530300,133035,369759000,16188200,0.0126336,1.53729,1.54239,0.359819
256882469,100144127,970,384250,4220.17,11984100,519781,0.0109829,1.35271,1.45229,0.524222
256884057,100144127,15712,148129,634.783,2874070,71557.1,0.00428533,0.483073,0.473847,0.773171
256885591,100144127,16083,4932120,88176.9,180635000,10936300,0.0178781,2.21737,2.17896,0.29559
256883047,100144127,1114,279008,10911,14836400,1519420,0.0391065,5.44578,5.444,0.12934
256888584,100144127,17135,32966.3,337.383,985874,41185.2,0.0102342,1.24931,0,0
256881324,100144127,655,1727280,13369.6,41847400,1593450,0.00774025,0.922519,0.898872,0.616917
256879979,100144127,308,685044,17691.7,28952900,2324600,0.0258257,3.39336,3.33427,0.318586
256882835,100144127,1041,5588490,47558.6,254686000,6756930,0.00851009,1.20908,1.20784,0.462539
256880398,100144127,429,1582280,22623.8,42997500,2850010,0.0142982,1.8012,1.7886,0.34682
256880408,100144127,435,172313,2314.52,4950750,282156,0.0134321,1.63746,1.63281,0.354825
256886900,100144127,16541,1247430,8146.82,34680800,945415,0.00653088,0.75789,0.764833,0.32713
256887433,100144127,16714,104441,755.252,3121360,88610.3,0.00723137,0.848424,0.848356,0.127823
256886727,100144127,16509,15047700,105591,435211000,12362400,0.00701709,0.821548,0.827172,0.325117
256888006,100144127,16932,766155,10328.5,25599200,1338930,0.013481,1.7476,1.70463,0.393627
256880929,100144127,533,2406310,45637.2,86677700,6011080,0.0189656,2.49804,2.42449,0.506683
256886343,100144127,16359,615604,3725.02,16466500,428003,0.006051,0.695258,0.712432,0.308447
256881544,100144127,714,8662200,155131,294485000,20126300,0.017909,2.32347,2.29051,0.320969
256879839,100144127,289,205177,8593.63,9706960,1179450,0.0418839,5.74846,5.70878,0.294404
256887148,100144127,16650,37507500,378675,1223890000,45483500,0.010096,1.21265,1.22407,0.409169
256883551,100144127,15587,3344130,24029.1,96236100,2729790,0.00718546,0.816293,0.824389,0.205217
256886106,100144127,16248,1306310,8554.95,33637100,949720,0.00654896,0.727027,0.735551,0.257312
256889075,100144127,17319,523295,3221.76,10317300,386201,0.00615668,0.738018,0.763178,0.637574
256882310,100144127,942,4428390,87339.8,158870000,11139100,0.0197227,2.51538,2.43825,0.427665
256887537,100144127,16767,319044,3426.81,10054500,417188,0.0107409,1.30762,1.33121,0.358989
256888789,100144127,17194,21755.2,143.376,495456,16125.5,0.00659043,0.741224,0,0
256889225,100144127,17343,2280440,19205.1,64287200,2342720,0.00842165,1.02731,1.06414,0.464401
256886554,100144127,16429,2232200,15900.1,64052400,1869440,0.00712306,0.837486,0.848496,0.377359
256888948,100144127,17265,186599,1113.06,3896740,138012,0.00596496,0.739616,0.698316,0.736775
256880899,100144127,526,1087020,5524.58,24924100,709600,0.00508231,0.652793,0.650393,0.439699
256888766,100144127,17176,527849,4343.67,13860200,525752,0.00822899,0.996026,0.993372,0.494181
256886435,100144127,16379,133854,1590.24,4288840,190068,0.0118804,1.41996,1.42008,0.134193
256887560,100144127,16780,329952,2974.81,9568280,354440,0.0090159,1.07422,1.11093,0.364263
256883759,100144127,15632,317332,1423.85,6711730,166777,0.00448693,0.525558,0.507577,0.308907
256885164,100144127,15987,2072130,34886.7,66994200,4548060,0.0168361,2.19487,2.10068,0.586396
256889015,100144127,17293,68088.2,1012.86,2390000,130560,0.0148758,1.91751,1.91138,0.236471
256885810,100144127,16162,417341,6145.56,13263300,840572,0.0147255,2.01411,2.01445,0.627236
256884085,100144127,15722,1112080,5587.14,21677800,617596,0.00502404,0.555352,0.543906,0.485333
256888626,100144127,17150,830975,8489.81,25689600,1018410,0.0102167,1.22557,1.2415,0.22467
256888680,100144127,17168,225342,3350.43,6961950,404566,0.0148682,1.79534,1.7294,0.234807
256882633,100144127,1008,3266040,27803.2,114099000,3459850,0.00851282,1.05934,1.06055,0.295713
256887156,100144127,16655,100652,613.828,3183550,70026.2,0.00609851,0.695725,0.695739,0.0210653
256888480,100144127,17109,908628,9841.84,27921200,1248200,0.0108315,1.37372,1.35802,0.161139
256879141,100144127,87,262214,2258.06,8274730,262185,0.0086115,0.999888,0.994324,0.143161
256881749,100144127,797,4241020,33567.2,111910000,3933830,0.0079149,0.927567,0.919527,0.392491
256887511,100144127,16749,34614.3,162.592,892094,17750.5,0.00469725,0.512807,0,0
256884319,100144127,15764,979933,5354.66,32408100,632403,0.00546432,0.645353,0.646409,0.107136
256884621,100144127,15850,56714.9,248.395,1092770,32019.9,0.00437971,0.564576,0.542174,0.290067
256879091,100144127,82,476529,4123.58,13494900,493741,0.00865335,1.03612,1.02668,0.289823
256880201,100144127,370,30651500,320601,835771000,38681100,0.0104595,1.26196,1.27607,0.448821
256884916,100144127,15908,12198100,97302.8,436756000,12352100,0.0079769,1.01263,1.0097,0.383844
256880129,100144127,353,1509490,54531,78585900,7467160,0.0361254,4.9468,4.81479,0.288588
256879437,100144127,159,8444290,72014.6,230566000,9795210,0.0085282,1.15998,1.12829,0.776453
256883156,100144127,10690,1159250,6475.35,43752800,854794,0.00558581,0.737368,0.742268,0.375727
256888772,100144127,17180,451833,3214.48,11201400,385113,0.00711431,0.852335,0.825981,0.360475
256881728,100144127,788,1092960,6960.17,25064500,862405,0.00636821,0.789058,0.749774,0.618268
256881039,100144127,589,2815600,30085.1,82905300,4033110,0.0106851,1.43241,1.44888,0.68461
256884975,100144127,15926,267315,1397.83,7993690,161305,0.00522914,0.603427,0.59957,0.177858
256879747,100144127,258,4716020,35592,156281000,4386980,0.00754705,0.93023,0.944814,0.765397
256886190,100144127,16272,612815,3090.56,14041800,352214,0.00504323,0.574749,0.572869,0.31506
256889618,100144127,17494,815379,8340.46,20854700,983953,0.0102289,1.20674,1.20399,0.321901
256887103,100144127,16618,517278,2909.28,13234500,338875,0.00562421,0.655112,0.637645,0.416352
256889781,100144127,111220624,34723.2,568.099,1144030,72697.2,0.0163608,2.09362,0,0
256879499,100144127,191,1295190,10638.5,37805400,1267220,0.00821389,0.978403,0.98982,0.384693
256881578,100144127,727,379906,8276,14956800,1073030,0.0217843,2.82446,2.74424,0.369942
256883022,100144127,1107,1652160,14495.7,41312000,1691990,0.00877381,1.02411,1.02149,0.229074
256881547,100144127,715,290308,2547.06,6352620,324478,0.00877364,1.1177,1.08104,0.594099
256882119,100144127,880,353415,3065.23,11588000,369722,0.00867318,1.04614,1.05966,0.212922
256886122,100144127,16253,916475,6582.6,24659900,728477,0.00718252,0.794869,0.80778,0.17095
256890125,100144127,112892283,38152.4,250.762,993108,28855.9,0.00657266,0.756333,0.757169,0.117378
256888908,100144127,17250,7636210,44811.5,179563000,5349150,0.00586829,0.700498,0.705857,0.668448
256889688,100144127,17526,685663,5321.17,19873400,644299,0.00776062,0.939674,0.971457,0.484246
256880775,100144127,501,136439,2473.73,5197740,326346,0.0181307,2.39189,2.38234,0.263984
256880817,100144127,509,2814820,32863.4,105256000,4213300,0.0116751,1.49683,1.50429,0.395843
256889307,100144127,17381,1045660,6573.12,20078600,774437,0.00628609,0.74062,0.739909,0.582548
256889921,100144127,111220746,220557,3349.99,7981130,440356,0.0151887,1.99656,1.96609,0.310233
256889932,100144127,111220754,176918,2529,5369740,304734,0.0142948,1.72246,1.73263,0.221383
256887131,100144127,16636,1021010,5636.89,23385200,653867,0.00552089,0.64041,0.610656,0.507375
256890145,100144127,124372452,34931.8,433.747,1165660,56547.1,0.012417,1.61879,0,0
256884561,100144127,15834,11665800,108304,356278000,13634600,0.00928382,1.16876,1.12379,0.484337
256884028,100144127,15702,143249,741.467,3116600,84836.4,0.00517608,0.592232,0.531975,0.68568
256882638,100144127,1011,417337,14516.8,19417000,1988410,0.0347842,4.76452,4.76099,0.194443
256886739,100144127,16523,45273.2,465.387,1678050,56832,0.0102795,1.25531,1.25871,0.073647
256887540,100144127,16768,319044,3426.81,10054500,417188,0.0107409,1.30762,1.33121,0.358989
256887956,100144127,16900,440029,5834.32,14802500,720225,0.013259,1.63677,1.65409,0.185507
256885240,100144127,16010,6610680,63689.9,164806000,8216360,0.0096344,1.24289,1.24814,0.680433
256883535,100144127,15584,200847,1307.42,6023220,148564,0.00650954,0.739689,0.739186,0.173976
256886126,100144127,16254,455221,3112.14,12432400,349945,0.00683656,0.768738,0.780517,0.171681
256885785,100144127,16145,4071220,32742.5,152209000,4461840,0.00804244,1.09595,1.09607,0.27212
256879670,100144127,235,1019390,5784.01,18759500,679603,0.00567398,0.666674,0.655943,0.453196
256888762,100144127,17173,312325,3735.49,9679100,478218,0.0119603,1.53115,1.53018,0.182104
256882304,100144127,938,1631380,13317.5,37653500,1599810,0.00816334,0.980648,0.995496,0.521263
256883262,100144127,10722,9097500,65402.2,357566000,8487700,0.00718903,0.932971,0.944128,0.305987
256884608,100144127,15848,939824,5492.05,19160900,744480,0.0058437,0.792149,0.70898,0.900943
256886624,100144127,16457,242776,1720.24,7459870,206453,0.00708568,0.850383,0.871936,0.234575
256889228,100144127,17344,410918,4503.5,12679400,555758,0.0109596,1.35248,1.42418,0.605329
256880720,100144127,489,57441.7,406.907,1997500,48579.2,0.00708382,0.845712,0.844453,0.094234
256886349,100144127,16364,2300280,15598.2,55985600,1864160,0.00678098,0.810404,0.793627,0.519463
256886463,100144127,16392,137816,1804.8,5090820,222775,0.0130957,1.61647,1.61603,0.128676
256889293,100144127,17375,1333900,12317.5,31405600,1480230,0.00923421,1.1097,1.09492,0.497457
256887960,100144127,16902,664263,4568.26,19392800,550120,0.00687718,0.828167,0.816234,0.437953
256886260,100144127,16297,506808,3994.62,13597300,458702,0.00788192,0.905081,0.898674,0.405121
256889755,100144127,17592,499875,1617.73,9825640,186566,0.00323628,0.373226,0.350645,0.73327
256885200,100144127,15997,1902220,23893.4,56196300,2995670,0.0125608,1.57483,1.49868,0.569787
256885496,100144127,16060,16471200,411359,599589000,53885200,0.0249744,3.27148,3.15852,0.592177
256886321,100144127,16329,5814940,43192.1,164559000,5082560,0.00742778,0.874052,0.875305,0.281107
256886949,100144127,16562,127242,683.281,3698520,78086.8,0.00536993,0.613687,0.613539,0.0373257
256887611,100144127,16813,52724500,423799,2051040000,54981500,0.00803799,1.04281,1.0563,0.379501
256879579,100144127,214,612933,4903.28,16663200,585182,0.0079997,0.954724,0.952269,0.160402
256880983,100144127,556,1205930,15736,40969500,1961740,0.0130488,1.62675,1.62371,0.275682
256885856,100144127,16195,53862.3,1296.91,2323840,173196,0.0240782,3.21554,3.1147,0.282003
256881068,100144127,606,1254350,14521.4,48178100,1853040,0.0115768,1.47728,1.49305,0.456438
256881709,100144127,781,68158.7,828.496,1999940,103368,0.0121554,1.51658,1.51507,0.0745896
256885639,100144127,16094,128091,1656.8,4212080,217577,0.0129346,1.69861,1.67879,0.176887
256886685,100144127,16486,3940080,25080.6,98643900,2941640,0.00636551,0.746595,0.741736,0.485367
256890078,100144127,111220876,560088,6988.27,15362900,818395,0.0124771,1.46119,1.44977,0.231487
256883654,100144127,15611,176063,897.195,4201240,104562,0.00509587,0.593888,0.579836,0.293539
256887373,100144127,16694,9705290,106223,329767000,12838400,0.0109448,1.32282,1.3282,0.307099
256888027,100144127,16935,502173,7614.97,18016000,989891,0.015164,1.97121,1.95855,0.302978
256889066,100144127,17315,1130890,10805.2,27817200,1314840,0.00955455,1.16266,1.18569,0.374409
256889060,100144127,17313,2003970,18148.5,48723900,2221430,0.0090563,1.10852,1.12006,0.357376
256885465,100144127,16051,139766,2926.69,4286540,407125,0.0209399,2.9129,2.9145,0.840594
256889804,100144127,111220670,505347,4733.02,14073700,575695,0.00936589,1.13921,1.11363,0.307556
256889645,100144127,17506,1095650,8528.77,24625500,992943,0.00778424,0.906262,0.917837,0.427533
256889806,100144127,111220672,515264,4675.32,14831400,582895,0.00907365,1.13126,1.12471,0.153543
256879621,100144127,224,589186,5435.54,14939100,648398,0.00922552,1.1005,1.05231,0.594698
256884985,100144127,15930,13519100,162200,404325000,20529800,0.0119978,1.51858,1.43131,0.721233
256885226,100144127,16007,47511500,676202,1443120000,88015900,0.0142324,1.85252,1.81838,0.645781
256883565,100144127,15592,1309580,8225.84,39255500,931550,0.00628128,0.711334,0.717887,0.211681
256886354,100144127,16367,226650,2633.47,6679090,314790,0.0116191,1.38888,1.42941,0.356735
256889731,100144127,17558,206833,1995.33,5281880,233808,0.00964707,1.13042,1.11731,0.242154
256879494,100144127,189,786520,8389.74,28275100,998835,0.0106669,1.26994,1.27461,0.139681
256887530,100144127,16762,800511,8531.06,25390500,1085950,0.010657,1.35657,1.38165,0.448305
256880447,100144127,453,53914300,1223610,2162260000,165419000,0.0226955,3.06818,3.00975,0.582568
256881806,100144127,819,172081,3354.84,6144480,409569,0.0194958,2.3801,2.38053,0.143175
256888931,100144127,17260,90635.6,552.331,2101620,65342.3,0.00609397,0.720934,0.727902,0.321735
256885471,100144127,16052,209584,6714.45,8693290,933034,0.0320371,4.45184,4.4539,0.474449
256889084,100144127,17325,177823,1813.92,4567770,217035,0.0102007,1.22051,1.26571,0.388381
256889708,100144127,17536,606911,3301.23,13779400,381872,0.0054394,0.629206,0.592978,0.486374
256882268,100144127,920,10281700,83536.4,404686000,10824500,0.00812479,1.05279,1.0976,0.410502
256883512,100144127,15578,468626,2994.32,14249100,342949,0.00638958,0.731818,0.731565,0.13147
256885812,100144127,16163,9130110,161561,352792000,21065100,0.0176954,2.30721,2.2319,0.60481
256889793,100144127,111220654,380880,4753.59,13641600,619850,0.0124805,1.62741,1.61748,0.287957
256878739,100144127,44,3938380,51354.1,131968000,6245230,0.0130394,1.58574,1.60888,0.296044
256883339,100144127,15564,843306000,9933880,28161100000,1279010000,0.0117797,1.51666,1.48163,0.746406
256885769,100144127,16136,2917040,30240.6,109831000,4058100,0.0103669,1.39117,1.37035,0.368404
256881369,100144127,666,194749,2059.47,5574800,244367,0.010575,1.25478,1.27563,0.285834
256887009,100144127,16583,67302.9,438.758,2091320,50280.2,0.00651915,0.747072,0.747105,0.0482773
256880225,100144127,379,375475,1738.03,9194040,205128,0.00462889,0.546315,0.547214,0.400934
256887909,100144127,16877,4487980,36118.6,123055000,4304470,0.00804785,0.959111,0.943104,0.49569
256886590,100144127,16442,728859,6553.49,23868900,771587,0.00899144,1.05862,1.07223,0.150503
256889503,100144127,17479,504743,6487.7,15096800,805674,0.0128535,1.59621,1.62308,0.317871
256879508,100144127,192,530292,4357.88,11727200,558447,0.00821789,1.05309,1.0266,0.589597
256885171,100144127,15988,2379380,45368.9,82837800,5860400,0.0190676,2.46299,2.39417,0.362005
256886514,100144127,16413,1580500,18894.1,56474700,2292540,0.0119545,1.45051,1.43941,0.142888
256885775,100144127,16139,596797,7414.08,23238900,1001600,0.0124231,1.6783,1.64035,0.325057
256886323,100144127,16331,364395,3718.16,12157100,468135,0.0102037,1.28469,1.29514,0.104536
256887645,100144127,16827,326427,3195.58,10015900,389097,0.00978955,1.19199,1.19577,0.235286
256888832,100144127,17221,12768300,101910,328558000,12517300,0.00798147,0.980343,0.980935,0.636009
256889421,100144127,17424,2618070,44040.7,79250600,5536470,0.0168219,2.11472,2.06764,0.400433
256879851,100144127,291,5817020,90972,196210000,11491600,0.0156389,1.97552,1.91438,0.427316
256880767,100144127,500,40194400,465840,1089160000,59989700,0.0115897,1.49249,1.48398,0.752773
256879534,100144127,200,586632,8045.59,17560200,991948,0.0137149,1.69092,1.66683,0.315804
256883172,100144127,10694,975556,13692.8,33016600,1740630,0.0140359,1.78425,1.82829,0.302807
256885330,100144127,16036,4034570,27860.1,84502900,3738930,0.00690536,0.926724,0.904242,0.769698
256886564,100144127,16432,1832640,12653,55265700,1502380,0.00690425,0.819789,0.819061,0.215408
256882962,100144127,1085,283130,5349.35,10095700,656874,0.0188936,2.32004,2.32879,0.125712
256884049,100144127,15711,44442.1,74.3897,519876,8198.7,0.00167385,0.18448,0.184753,0.431439
256885816,100144127,16169,9130110,161561,352792000,21065100,0.0176954,2.30721,2.2319,0.60481
256880485,100144127,467,6390100,46368.2,171868000,5263790,0.00725624,0.823741,0.824784,0.325241
256889479,100144127,17462,2730590,18504.6,75876500,2223820,0.0067768,0.81441,0.820995,0.383931
256879425,100144127,156,243652,8774.05,11525700,1203490,0.0360106,4.9394,4.93728,0.154611
256883070,100144127,1125,416932,7354.77,14142200,916829,0.0176402,2.19899,2.18265,0.173047
256886340,100144127,16353,6840210,48652.3,172971000,5755700,0.00711269,0.841451,0.839165,0.451217
256882308,100144127,939,66059.8,597.055,1567260,69642.1,0.00903809,1.05423,1.05419,0.0646338
256888972,100144127,17275,2656040,16419.1,73732500,1962160,0.00618181,0.738755,0.751859,0.335359
256887158,100144127,16656,200444,1639.3,6937590,191510,0.00817835,0.95543,0.95555,0.131544
256884531,100144127,15823,750350,6690.76,22990600,783932,0.00891685,1.04476,1.05366,0.179134
256887516,100144127,16751,3480850,29210,99784100,3554920,0.00839164,1.02128,1.02679,0.488753
256888514,100144127,17122,48300.9,621.341,1665990,76717.1,0.012864,1.58832,1.58202,0.0318999
256888046,100144127,16939,44539100,374121,2007800000,55969100,0.00839984,1.25663,1.24599,0.739006
256883185,100144127,10697,750421,13089.5,29909500,1667650,0.0174428,2.22229,2.21122,0.336348
256878627,100144127,31,15130900,228731,557554000,29103900,0.0151168,1.92347,1.9264,0.413519
256883202,100144127,10700,922158,13689.1,36280800,1723630,0.0148446,1.86913,1.88639,0.167018
256888082,100144127,16961,664997,5393.77,18512400,649028,0.00811098,0.975986,0.992756,0.395038
256889643,100144127,17505,34678.3,268.601,962813,32580.5,0.00774551,0.939508,0,0
256889742,100144127,17575,33310.9,355.981,1007960,43215.4,0.0106866,1.29734,0,0
256886222,100144127,16283,21325.3,107.936,393663,11389.7,0.00506143,0.534096,0,0
256889465,100144127,17453,34679.3,274.501,974668,34067,0.00791542,0.982344,0,0
256889469,100144127,17455,302744,2827.7,7691750,335270,0.00934024,1.10744,1.11312,0.146222
256882349,100144127,958,1924960,20410.3,76425200,2542180,0.010603,1.32064,1.35276,0.218488
256887129,100144127,16635,167690,1181.49,4524490,141342,0.0070457,0.842878,0.864868,0.244424
256885597,100144127,16084,4436790,79743.9,163394000,9897820,0.0179733,2.23085,2.18905,0.307121
256888131,100144127,16987,34267.5,209.14,1082520,24807.2,0.00610316,0.723928,0,0
256879846,100144127,290,14100400,93836.7,354061000,10676000,0.00665492,0.757145,0.750221,0.397749
256885485,100144127,16055,244227,10299.8,12184000,1420570,0.042173,5.81658,5.81677,0.111729
256889213,100144127,17338,2368330,21272.7,67699200,2609950,0.00898213,1.10202,1.14189,0.575406
256888114,100144127,16975,788261,5952.04,19232100,695633,0.00755085,0.882491,0.864335,0.411257
256889787,100144127,111220636,181359,2291.59,5997000,281010,0.0126357,1.54947,1.53417,0.178343
256886996,100144127,16578,2306070,18089.8,70127000,2090990,0.00784444,0.906735,0.909846,0.259424
256889779,100144127,111220572,199140,3572.12,8009740,452836,0.0179377,2.27396,2.29411,0.311822
256889663,100144127,17514,284548,2088.8,6977290,248312,0.00734077,0.872655,0.884093,0.43282
256889820,100144127,111220698,557319,6315.26,18364700,817548,0.0113315,1.46693,1.46659,0.142334
256884630,100144127,15853,45945900,606016,1612090000,75325200,0.0131898,1.63943,1.6157,0.344245
256889736,100144127,17565,340344,2097.55,6745390,244895,0.00616304,0.719552,0.752836,0.444425
256886335,100144127,16345,1711780,12473.9,47862200,1466390,0.0072871,0.856647,0.84905,0.318872
256889905,100144127,111220720,79767.7,1459.35,3192290,185955,0.018295,2.33121,2.37555,0.164336
256888659,100144127,17162,123255,1352.55,4247110,176980,0.0109737,1.43589,1.41526,0.360667
256889249,100144127,17356,101826,1664.9,3491970,224843,0.0163505,2.20811,2.19229,0.431328
256889415,100144127,17421,904697,13718.2,28611400,1700850,0.0151633,1.88002,1.89942,0.304214
256885787,100144127,16146,327704,2208.78,12966700,299678,0.00674015,0.914476,0.930587,0.237682
256887195,100144127,16673,233308,1900.26,6742600,217087,0.00814484,0.930476,0.924503,0.0849317
256881344,100144127,662,127020,2750.39,4872910,342524,0.0216532,2.69662,2.68775,0.0742495
256882887,100144127,1061,113226,1098.86,3647920,125308,0.009705,1.10671,1.09821,0.209792
256889660,100144127,17512,284548,2088.8,6977290,248312,0.00734077,0.872655,0.884093,0.43282
