id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257734271,100146142,1015,3077270,2309.79,83787200,267637,0.000750595,0.0869723,0.0869723,1.01289
257730132,100146142,118,349690,293.496,6014580,32542.7,0.000839302,0.0930615,0.0930615,1.02464
257741016,100146142,111220784,349690,863.192,9256040,93779.8,0.00246845,0.26818,0.26818,0.843061
257735784,100146142,15792,1888330,1471.27,40914500,160356,0.000779138,0.0849199,0.0849199,0.54331
257734023,100146142,980,279752,232.374,5487240,24669.3,0.000830643,0.0881826,0.0881826,0.730514
257738415,100146142,16674,1993230,1084.24,43888500,119528,0.000543959,0.0599667,0.0599667,0.723896
257736522,100146142,16010,7972930,5968.07,154990000,704600,0.000748541,0.088374,0.088374,2.40154
257740093,100146142,17215,209814,44.6079,3285510,4831.55,0.000212607,0.0230278,0.0230278,0.321071
257740653,100146142,17449,629442,466.355,9060370,53395.6,0.000740902,0.0848301,0.0848301,1.53948
257733873,100146142,915,524535,485.393,11144600,56131.3,0.000925378,0.107012,0.107012,0.641143
257738585,100146142,16716,1641720,525.826,30929100,59068.6,0.000320291,0.0359798,0.0360181,1.06709
257740102,100146142,17217,1573600,455.942,20917400,58971.4,0.000289744,0.0374753,0.0374753,1.19836
257730416,100146142,202,3217150,7083.36,82655600,788520,0.00220175,0.245099,0.245099,0.871793
257736135,100146142,15875,454597,390.522,11112900,41908.4,0.00085905,0.0921881,0.0921881,0.644276
257737054,100146142,16224,174845,74.1268,2939520,8227.84,0.000423957,0.0470579,0.0470579,0.232112
257738088,100146142,16578,2901080,1659.8,60250300,182786,0.000572133,0.0630061,0.0629878,1.14524
257739903,100146142,17112,349690,119.342,6623100,12932,0.000341279,0.0369813,0.0369813,0.705461
257734653,100146142,10671,314721,454.327,4306210,63658.4,0.00144359,0.202269,0.202269,1.1169
257739892,100146142,17109,979132,257.205,19215200,27448.4,0.000262687,0.0280334,0.0280334,0.620857
257736407,100146142,16000,559504,637.159,9429400,66548.2,0.00113879,0.118941,0.118941,0.573005
257739006,100146142,16851,454597,151.589,9606920,15860.8,0.000333459,0.0348899,0.0348899,0.302014
257731152,100146142,304,2307950,726.843,50141700,80956.1,0.00031493,0.035077,0.035077,0.756222
257736991,100146142,16170,5140440,4650.24,120603000,526999,0.000904638,0.10252,0.10252,0.657346
257732469,100146142,580,242818,211.448,5577900,32844.1,0.000870809,0.135262,0.136715,1.23446
257733022,100146142,672,54062100,39798.6,1289170000,4977920,0.000736165,0.0920778,0.0920778,1.76283
257735759,100146142,15781,2832490,1777.45,57273200,232268,0.000627521,0.0820014,0.0820014,1.45472
257735191,100146142,15631,209814,138.444,4157560,14425.5,0.000659843,0.0687536,0.0687536,0.315086
257735743,100146142,15774,5245350,2918.54,104361000,369828,0.000556406,0.0705059,0.0705059,1.37919
257737754,100146142,16455,2427430,1963.48,56065400,240183,0.000808869,0.0989451,0.0970892,1.4691
257734750,100146142,10698,559504,230.038,12383400,26470.5,0.000411146,0.0473106,0.0473106,0.433542
257734329,100146142,1037,1783420,952.871,41510300,106724,0.000534294,0.0598423,0.0598423,0.595051
257740006,100146142,17159,489566,796.816,10747700,92137.2,0.0016276,0.188202,0.188202,0.921408
257740386,100146142,17306,2342920,3325.86,48702600,377419,0.00141953,0.161089,0.161089,1.68625
257735003,100146142,15569,9406660,8926.45,171481000,1029670,0.00094895,0.109462,0.109462,1.48668
257739754,100146142,17069,104907,32.6369,1752010,3937.8,0.000311104,0.0375361,0.0375361,0.11894
257734288,100146142,1025,8007880,2970.94,178453000,342145,0.000371003,0.042726,0.0427259,1.34924
257736083,100146142,15858,3846590,1476.82,82946600,172549,0.000383929,0.0448577,0.0448577,0.420286
257737568,100146142,16389,174845,90.9311,3183250,10355.9,0.000520067,0.0592291,0.0592291,0.341557
257739130,100146142,16882,1328810,508.098,25309300,55101.2,0.000382372,0.0414667,0.0414663,0.845637
257740761,100146142,17523,3356980,2671.34,43955400,270181,0.000795758,0.0804835,0.0804832,1.44128
257740873,100146142,17645,349690,89.3634,3661210,9370.76,0.00025555,0.0267973,0.0267973,1.0969
257733883,100146142,919,1538640,1795.66,37353200,200678,0.00116705,0.130426,0.130426,1.25335
257736973,100146142,16156,1119010,3072.04,27459700,403085,0.00274533,0.360217,0.360217,0.887258
257740694,100146142,17476,12133500,7620.87,192630000,813068,0.000628083,0.0670099,0.0670068,1.22526
257739460,100146142,16986,2762550,2291.94,56231500,257782,0.000829645,0.093313,0.093313,0.632201
257738802,100146142,16777,629441,583.624,13198300,80325.2,0.00092721,0.127613,0.127613,1.86188
257733004,100146142,668,1153980,725.489,21557700,80417.7,0.000628686,0.0696874,0.0696874,0.827348
257736687,100146142,16067,384659,288.029,8494310,30261,0.00074879,0.0786696,0.0786696,1.2297
257739463,100146142,16987,34969,15.9375,657329,1796.5,0.00045576,0.051374,0,0
257734240,100146142,998,839256,385.689,17330700,43442.9,0.00045956,0.0517635,0.0517635,0.778233
257736595,100146142,16035,31087400,15574.6,655552000,1783360,0.000500992,0.0573661,0.0573661,1.27493
257739716,100146142,17051,699380,917.086,13845100,101164,0.00131128,0.144648,0.144648,1.68212
257738669,100146142,16732,3740210,1095.93,69148000,124770,0.000293013,0.0333592,0.0333502,0.626663
257738855,100146142,16796,69938,17.8333,1429700,1930.46,0.000254987,0.0276024,0.0276024,0.2882
257739348,100146142,16948,2727580,2192.26,66385700,356626,0.000803738,0.130748,0.130748,3.71443
257733494,100146142,767,9476600,13217.2,248996000,1533910,0.00139472,0.161863,0.161863,1.76673
257733906,100146142,930,2447830,3666.19,58028900,409994,0.00149773,0.167493,0.167493,1.31366
257734742,100146142,10696,454597,374.294,10987700,41107.2,0.000823353,0.0904255,0.0904255,0.488822
257740057,100146142,17199,34969,15.0532,558838,1604.87,0.000430474,0.045894,0,0
257733767,100146142,860,524535,295.159,10823200,32337.7,0.000562707,0.0616502,0.0616502,0.620208
257736933,100146142,16130,25317600,15944.2,585013000,1881140,0.000629768,0.074302,0.074302,0.83825
257734936,100146142,10731,1223920,4619.35,31948000,805633,0.00377424,0.658242,0.658242,1.85291
257733224,100146142,733,2619480,948.237,58804000,106824,0.000361994,0.0407805,0.0407811,1.19647
257738766,100146142,16764,944163,871.834,22237100,113138,0.000923394,0.119829,0.119829,1.20101
257740285,100146142,17265,209814,56.4618,3483420,6392.47,0.000269104,0.0304673,0.0304673,0.68757
257730604,100146142,236,2867430,2464.71,65699600,305005,0.000859551,0.106369,0.106368,1.81939
257731347,100146142,344,69938,280.156,2125940,30432.3,0.00400578,0.435133,0.435133,0.187815
257733799,100146142,872,629442,411.37,13229600,64848.3,0.000653547,0.103025,0.103025,1.72753
257739314,100146142,16933,1014100,392.432,26008900,46538.5,0.000386975,0.0458914,0.0458914,0.926134
257736223,100146142,15947,1608570,1439.65,33081900,148888,0.000894986,0.0925589,0.0925589,0.671264
257738728,100146142,16748,69938,6.61759,1062110,826.52,9.46208e-05,0.0118179,0.0118179,0.149812
257741040,100146142,111220844,874225,1182.45,20765500,132084,0.00135257,0.151087,0.151087,0.71074
257737434,100146142,16332,4298850,4632.31,90601600,546038,0.00107757,0.12702,0.127009,1.50817
257738897,100146142,16810,73994300,40991.4,1712430000,5250290,0.000553981,0.0709553,0.0709554,2.25309
257741007,100146142,111220764,34969,16.5689,595801,1922.84,0.000473817,0.0549869,0,0
257736572,100146142,16027,13428100,8547.77,364089000,969847,0.000636558,0.0722252,0.0722252,1.17256
257729280,100146142,23,1433730,668.982,28667000,70867.2,0.000466603,0.0494286,0.0494286,0.602491
257731017,100146142,279,69938,26.3808,1702010,3202.86,0.000377202,0.0457958,0.0457958,0.360144
257737033,100146142,16211,15001400,19185.3,295231000,2112940,0.0012789,0.140849,0.140848,1.43571
257733898,100146142,928,20456900,8034.24,494064000,1056400,0.000392741,0.0516406,0.0516406,1.80829
257738376,100146142,16659,1398760,449.488,28729500,54612.4,0.000321347,0.0390435,0.0390435,0.409578
257741085,100146142,127201621,34969,0.347967,302268,36.4298,9.95074e-06,0.00104177,0,0
257736321,100146142,15979,11323200,8283.07,223578000,930653,0.000731512,0.0821898,0.0821454,1.16614
257733997,100146142,970,629442,185.509,9720500,20331.1,0.00029472,0.0323001,0.0323001,1.16032
257730582,100146142,233,594473,528.509,18369100,58856,0.000889038,0.0990054,0.0990054,0.395364
257733615,100146142,788,1432550,501.261,20911700,56329.2,0.000349909,0.0393211,0.039296,0.965774
257733140,100146142,709,5938280,3306.32,129840000,381073,0.000556781,0.0641723,0.0641621,1.53596
257736742,100146142,16096,69938,39.2724,1751100,5219.16,0.000561532,0.0746255,0.0746255,0.440706
257736996,100146142,16174,3566840,2734.66,79402400,336312,0.000766691,0.0942887,0.0942887,1.12777
257739068,100146142,16864,2342900,1360.58,48299600,168761,0.000580725,0.0720306,0.0720326,1.42327
257732503,100146142,585,454597,648.678,10362000,72296.4,0.00142693,0.159034,0.159034,0.58505
257734346,100146142,1041,5874790,5647.67,124281000,681340,0.000961339,0.115977,0.115977,1.83448
257738544,100146142,16705,2902050,1166.46,58998600,136322,0.000401943,0.0469744,0.0469727,1.32488
257738808,100146142,16780,384525,364.66,7815570,43150.5,0.00094834,0.112218,0.112196,1.60064
257739740,100146142,17063,699380,327.242,13318000,35461.8,0.000467903,0.0507046,0.0507046,0.926629
257732944,100146142,652,69938,23.5699,1304030,2585.07,0.000337011,0.0369622,0.0369622,0.684287
257735041,100146142,15587,4126340,3425.04,77166400,387911,0.000830043,0.0940084,0.0940084,1.15085
257738259,100146142,16609,139876,26.1253,2484470,2690.81,0.000186775,0.0192371,0.0192371,0.211393
257731598,100146142,409,699380,762.67,20197400,82940.9,0.00109049,0.118592,0.118592,0.235879
257737016,100146142,16192,1328820,3173.8,29247500,528457,0.00238843,0.397689,0.397689,1.4252
257740811,100146142,17569,454597,123.765,5023100,13011.3,0.000272253,0.0286217,0.0286217,0.752839
257735001,100146142,15568,25561900,46278.6,439077000,5471810,0.00181045,0.214061,0.214058,1.58347
257731132,100146142,303,1748450,1403.17,41339100,151299,0.000802521,0.0865334,0.0865334,0.632468
257733991,100146142,969,1119010,621.723,27200200,73240.3,0.000555602,0.0654511,0.0654511,0.620609
257738251,100146142,16607,454574,107.712,8917080,11004.8,0.000236952,0.0242091,0.0242081,0.768483
257733118,100146142,704,174845,291.184,3948250,30182.7,0.00166539,0.172626,0.172626,0.765829
257736552,100146142,16022,6783990,1333.67,65189300,150411,0.000196591,0.0221715,0.0221715,1.97234
257739515,100146142,17022,34969,5.85753,613651,635.804,0.000167507,0.0181819,0,0
257731691,100146142,430,3077270,2017.41,69627400,246459,0.000655583,0.0800901,0.0800901,1.09813
257735828,100146142,15813,3426960,10383.2,101036000,1412110,0.00302985,0.412058,0.412058,1.03218
257737577,100146142,16391,139876,62.9151,2669490,7018.7,0.000449792,0.050178,0.050178,0.214398
257736283,100146142,15966,209814,68.7327,5474230,8254.55,0.000327589,0.0393422,0.0393422,0.265743
257736976,100146142,16158,244783,1153.12,7333850,155074,0.00471077,0.633518,0.633518,0.553576
257730275,100146142,148,104907,129.538,2755010,13473.7,0.00123478,0.128435,0.128435,0.396877
257734574,100146142,1109,69938,80.4662,1667010,9173.37,0.00115054,0.131164,0.131164,0.103854
257731442,100146142,351,3741680,4370.65,85164100,502746,0.0011681,0.134364,0.134364,0.966917
257740418,100146142,17321,699380,207.286,10011300,22496.5,0.000296385,0.0321663,0.0321663,0.877225
257735823,100146142,15809,5560070,13930.4,149632000,1831270,0.00250544,0.329361,0.329361,1.09257
257733960,100146142,957,6259450,3763.23,144446000,433180,0.000601208,0.0692041,0.0692041,1.15549
257737681,100146142,16430,2132360,1938.7,47017400,272325,0.000909181,0.12771,0.127705,2.20292
257739019,100146142,16854,1993230,1277.27,40197100,175509,0.000640802,0.0880524,0.0880524,2.19252
257740038,100146142,17183,1153980,743.678,22677500,79268.9,0.000644448,0.0686919,0.0686919,1.09567
257736247,100146142,15954,279752,110.745,3179940,10924,0.000395868,0.039049,0.039049,1.10416
257735751,100146142,15778,1713480,974.092,34974900,117681,0.000568487,0.0686795,0.0686795,0.984751
257737009,100146142,16184,34969,21.536,673621,2470,0.000615859,0.0706341,0,0
257735663,100146142,15728,944163,653.828,14423000,72669.1,0.000692495,0.0769667,0.0769667,0.937668
257736734,100146142,16089,34969,43.8712,998561,5016.53,0.00125457,0.143456,0,0
257739326,100146142,16936,104907,36.3486,2408310,3920.44,0.000346484,0.0373706,0.0373706,0.679406
257733911,100146142,931,2482800,825.766,35023600,99956.6,0.000332595,0.0402597,0.0402597,1.09611
257734763,100146142,10700,1084040,800.946,25695000,111516,0.000738853,0.102871,0.102871,1.34468
257732577,100146142,597,5035540,4026.76,102467000,504180,0.000799668,0.100124,0.100124,0.933958
257735072,100146142,15595,664411,468.038,13406300,53620.4,0.000704441,0.0807037,0.0807037,0.421648
257737333,100146142,16298,419628,487.59,8613900,61569.5,0.00116196,0.146724,0.146724,0.43125
257739472,100146142,16992,174845,165.288,4009340,18967.7,0.000945338,0.108483,0.108483,0.336034
257736736,100146142,16091,69938,83.002,1870400,9033.88,0.00118679,0.12917,0.12917,0.340992
257740302,100146142,17274,104907,36.3948,1557900,4038.59,0.000346925,0.0384968,0.0384968,0.159096
257730986,100146142,269,244783,164.836,5050450,17718.1,0.000673398,0.0723828,0.0723828,0.260858
257737201,100146142,16288,209814,119.491,3881540,13472.8,0.000569508,0.0642132,0.0642132,0.363627
257738594,100146142,16720,1328780,356.907,24694200,39667.3,0.000268598,0.0298524,0.0298519,0.692944
257740835,100146142,17587,1084040,403.349,12686800,41858,0.00037208,0.038613,0.038613,1.07429
257740612,100146142,17412,69938,58.6796,889155,7382.37,0.000839024,0.105556,0.105556,0.345658
257741002,100146142,111220760,909194,924.415,18917700,100181,0.00101674,0.110186,0.110186,1.38897
257735599,100146142,15699,489566,885.387,8348570,97463.2,0.00180851,0.199081,0.199081,0.727163
257737178,100146142,16278,34969,26.5818,681536,2846.99,0.000760154,0.0814146,0,0
257738750,100146142,16755,34969,5.2171,595581,482.885,0.000149192,0.013809,0,0
257734419,100146142,1062,1258880,919.425,32109300,104106,0.000730349,0.0826968,0.0826968,0.911929
257732697,100146142,629,2762550,6022.97,61896700,664723,0.00218022,0.240619,0.240619,1.22602
257740679,100146142,17466,559504,338.918,8945670,37660.2,0.000605747,0.06731,0.06731,0.955802
257734911,100146142,10728,944163,1649.75,25965300,295354,0.00174732,0.312821,0.312821,2.65584
257736045,100146142,15847,944019,193.159,12217600,23023.2,0.000204614,0.0243885,0.0243858,1.24599
257738424,100146142,16677,1049070,980.84,23311700,110277,0.000934962,0.105119,0.105119,0.586158
257740214,100146142,17235,1608570,1118,32839400,124290,0.000695024,0.0772671,0.0772671,1.56664
257735770,100146142,15787,3287090,3430.99,69836700,381154,0.00104378,0.115955,0.115955,0.778796
257740712,100146142,17488,1818390,641.582,35324200,74444.8,0.00035283,0.04094,0.04094,1.10513
257738220,100146142,16596,874225,334.29,18309500,36442.5,0.000382384,0.0416854,0.0416854,0.603552
257737068,100146142,16229,594473,1149.96,14129100,124249,0.00193442,0.209008,0.209008,0.417491
257737498,100146142,16355,7150150,6563.37,141184000,722705,0.000917935,0.101075,0.100767,1.22194
257733012,100146142,670,3112240,2179.45,51651800,254635,0.000700283,0.0818172,0.0818172,1.44382
257728794,100146142,8,1114040000,862172,23666500000,104629000,0.000773915,0.0939187,0.0939451,2.11619
257738315,100146142,16633,909194,259.254,16274200,28651.4,0.000285147,0.031513,0.031513,0.808104
257741061,100146142,111220908,174845,49.6724,2680700,5205.03,0.000284094,0.0297694,0.0297694,0.541485
257730435,100146142,206,174845,42.1535,2519300,4786.22,0.000241091,0.0273741,0.0273741,0.406985
257739134,100146142,16883,1328810,508.098,25309300,55101.2,0.000382372,0.0414667,0.0414663,0.845637
257740628,100146142,17434,874225,464.843,16725300,50975.3,0.00053172,0.0583092,0.0583092,0.691781
257736114,100146142,15868,2098140,1491.86,46643000,164586,0.000711038,0.0784438,0.0784438,0.736878
257731021,100146142,280,34969,41.7032,830393,5196.58,0.00119258,0.148605,0,0
257732075,100146142,495,3287090,2309.54,78634500,277809,0.00070261,0.0845152,0.0845152,0.692142
257736955,100146142,16141,10525700,6704.75,248212000,803618,0.00063699,0.0763484,0.0763484,0.802856
257732938,100146142,651,1783420,2754.12,39403000,299600,0.00154429,0.167992,0.167992,1.13582
257739509,100146142,17013,734349,404.001,12804900,46964.1,0.000550149,0.0639533,0.0639533,0.609715
257730496,100146142,217,1049070,774.026,22654500,86223.7,0.000737821,0.0821906,0.0821906,1.31558
257732569,100146142,596,4266220,4849.9,83410500,570668,0.00113681,0.133764,0.133764,1.51426
257735572,100146142,15691,664373,0.810603,3740480,76.2766,1.2201e-06,0.00011481,0.000114804,2.83787
257740625,100146142,17431,1014100,508.394,19182100,55697.6,0.000501325,0.0549231,0.0549231,0.699422
257738318,100146142,16634,874225,395.407,16149200,47194,0.000452294,0.0539839,0.0539839,1.00337
257739966,100146142,17130,804287,1268.41,16927100,136595,0.00157707,0.169834,0.169834,1.07291
257740273,100146142,17261,244783,67.4796,4083210,7246.93,0.000275671,0.0296055,0.0296055,0.545622
257739050,100146142,16862,139876,544.486,3636230,85794.7,0.00389264,0.613363,0.613363,0.783059
257740794,100146142,17555,69938,84.2012,1405370,9013.22,0.00120394,0.128874,0.128874,0.580168
257736057,100146142,15850,69938,17.8187,1127610,1858.53,0.000254779,0.026574,0.026574,0.202338
257734954,100146142,10734,3252120,2332.65,75175000,269879,0.00071727,0.0829856,0.0829856,1.1921
257737370,100146142,16314,1084040,1398.65,23965300,157611,0.00129022,0.145393,0.145393,1.08778
257738865,100146142,16798,419606,143.121,7460430,18931.1,0.000341083,0.0451164,0.0451146,1.31378
257733773,100146142,862,174845,237.934,5174090,25555.4,0.00136083,0.14616,0.14616,0.0935666
257737192,100146142,16283,34969,13.0906,490384,1316.51,0.000374349,0.0376479,0,0
257739735,100146142,17059,69938,37.4443,1386190,3965.22,0.000535392,0.0566962,0.0566962,0.0345889
257731476,100146142,364,174845,72.3814,3142940,7625.3,0.000413975,0.0436118,0.0436118,0.713798
257732026,100146142,487,244783,353.851,5415910,37297.8,0.00144557,0.152371,0.152371,0.269494
257738412,100146142,16673,314721,109.926,6465580,11984.5,0.000349281,0.0380796,0.0380796,0.570102
257733065,100146142,687,5804850,2504.81,143696000,295771,0.000431503,0.0509524,0.0509524,0.947581
257735142,100146142,15613,909194,1155.77,17393000,133310,0.0012712,0.146625,0.146625,1.51346
257738566,100146142,16712,314721,337.785,7360610,42412.7,0.00107328,0.134763,0.134763,1.1203
257729360,100146142,30,34969,80.7388,656497,8671.61,0.00230887,0.24798,0,0
257734527,100146142,1094,594473,137.143,13853600,15533.9,0.000230696,0.0261306,0.0261306,0.532648
257740256,100146142,17251,2867460,1261.02,53635100,134573,0.000439768,0.0469312,0.0469312,0.802985
257731829,100146142,451,454597,218.802,10466000,22883.8,0.000481309,0.0503387,0.0503387,0.326777
257733856,100146142,907,594473,2671.19,16610500,298445,0.00449338,0.502033,0.502033,0.681483
257738959,100146142,16840,24618200,12686.5,579620000,1576220,0.000515332,0.0640267,0.0640267,1.85856
257740269,100146142,17259,104907,6.71854,1600860,721.584,6.40428e-05,0.00687832,0.00687832,0.621912
257734455,100146142,1073,51299400,39311.8,1278170000,6043160,0.000766321,0.117802,0.117802,3.46245
257730301,100146142,160,3042300,1698.06,52443100,223127,0.000558151,0.0733415,0.0733415,1.42869
257735668,100146142,15730,524535,322.118,8663420,33372.9,0.000614101,0.0636238,0.0636238,0.639186
257736980,100146142,16160,384659,1378.86,11075900,170491,0.00358464,0.443227,0.443227,0.592445
257735342,100146142,15660,209814,734.411,3623950,79504,0.00350029,0.378926,0.378926,1.22972
257732305,100146142,537,559504,362.533,11201700,42385.4,0.000647954,0.0757552,0.0757552,0.85766
257734745,100146142,10697,769318,348.539,18139200,39146.2,0.00045305,0.0508843,0.0508843,0.562547
257733953,100146142,951,2657640,10651.9,70445200,1821070,0.00400803,0.685219,0.685219,1.82911
257736311,100146142,15976,3077270,2346.84,68952100,276192,0.000762636,0.0897521,0.0897521,1.04331
257737450,100146142,16337,244783,221.924,4972460,24548.6,0.000906614,0.100287,0.100287,0.977172
257738300,100146142,16628,419628,74.5104,8399160,8451.92,0.000177563,0.0201415,0.0201415,0.460641
257738840,100146142,16790,1258860,417.428,22351100,48228.3,0.000331593,0.0383111,0.0383106,1.10169
257738883,100146142,16803,69933.9,26.9238,1311980,2785.1,0.00038499,0.0398247,0.0398232,0.872366
257739977,100146142,17136,34969,12.2976,578122,1261.65,0.000351672,0.036079,0,0
257731712,100146142,438,244783,140.75,4961330,17017.7,0.000575001,0.0695215,0.0695215,0.711545
257735557,100146142,15688,209814,607.743,3834970,81441.6,0.00289658,0.388161,0.388161,1.04135
257732632,100146142,610,3182180,2222.19,85959000,255726,0.000698325,0.0803619,0.0803619,1.29523
257734947,100146142,10732,3007330,1430.58,69270500,163301,0.000475698,0.0543008,0.0543008,0.895696
257735529,100146142,15682,104907,207.43,1483550,25203.5,0.00197728,0.240246,0.240246,0.539915
257740890,100146142,111220624,34969,23.8555,849187,2831.14,0.000682189,0.0809613,0,0
257741011,100146142,111220768,139876,43.0859,2554370,4790.79,0.000308029,0.0342503,0.0342503,0.555063
257732971,100146142,661,1573600,742.361,29427600,83144.4,0.000471758,0.0528369,0.0528369,0.589844
257736192,100146142,15923,3252120,3353.24,55745000,461138,0.00103109,0.141796,0.141796,1.10773
257736242,100146142,15953,349690,181.518,5695250,18818.7,0.000519084,0.0538154,0.0538154,0.454735
257740406,100146142,17314,34969,25.1677,655528,2971.18,0.000719714,0.084966,0,0
257740634,100146142,17438,2098140,1485.91,31014800,170129,0.000708206,0.0810858,0.0810857,0.94356
257737078,100146142,16235,1398760,3639.74,29485600,399059,0.00260212,0.285295,0.285295,1.09456
257734463,100146142,1075,419628,558.605,7678190,68255.7,0.00133119,0.162658,0.162658,0.446696
257736307,100146142,15975,2063170,1059.53,45303300,131463,0.000513544,0.0637188,0.0637188,0.624811
257736638,100146142,16044,454597,653.506,12505500,72067.4,0.00143755,0.15853,0.15853,0.4708
257732863,100146142,638,629442,525.289,16454000,56416.1,0.000834531,0.0896288,0.0896288,0.980435
257738873,100146142,16800,174841,54.9601,3138180,5879.52,0.000314343,0.0336279,0.0336274,0.81893
257732711,100146142,631,5559890,3688.46,89051100,398381,0.000663405,0.0716527,0.0716505,0.855625
257740614,100146142,17416,12763000,9709.68,219154000,1151250,0.000760765,0.0902018,0.0901978,1.29443
257738449,100146142,16686,1818390,679.523,43290400,76290.7,0.000373695,0.0419551,0.0419551,0.444967
257740783,100146142,17546,34969,3.17139,337199,336.631,9.06915e-05,0.00962655,0,0
257739798,100146142,17087,209814,38.4865,3727430,4097.29,0.000183432,0.0195282,0.0195282,0.358199
257736739,100146142,16094,174845,84.5676,3971010,9459.95,0.000483672,0.0541048,0.0541048,0.422706
257733089,100146142,695,415936000,291809,9000520000,35093300,0.000701573,0.084372,0.0843682,1.89012
257738911,100146142,16818,58608000,32549.3,1410940000,4170540,0.000555373,0.0711598,0.0711598,2.2477
257739081,100146142,16868,1398760,647.285,28352100,74498.6,0.000462756,0.0532605,0.0532605,0.804162
257731480,100146142,366,804287,546.602,17301400,59684.1,0.00067961,0.0742075,0.0742075,1.46279
257735304,100146142,15657,174845,748.118,3337370,82969.9,0.00427875,0.474534,0.474534,0.656134
257735520,100146142,15680,664411,1808.14,10337700,213151,0.00272142,0.320811,0.320811,0.541147
257734598,100146142,1117,13183000,7375.21,249189000,815582,0.000559448,0.0618662,0.061865,1.17566
257736982,100146142,16161,489566,540.063,9050030,77519.4,0.00110315,0.158343,0.158343,1.3223
257733074,100146142,689,104907,666.283,1833670,86309.1,0.00635118,0.82272,0.82272,0.193745
257737715,100146142,16441,804287,294.52,16158500,31826.9,0.000366187,0.0395716,0.0395716,0.378029
257741056,100146142,111220898,34969,3.17139,337199,336.631,9.06915e-05,0.00962655,0,0
257740596,100146142,17392,699380,311.727,10105400,36140.2,0.000445719,0.0516747,0.0516747,0.562274
257737342,100146142,16300,34969,22.0015,593779,2605.03,0.000629171,0.0744955,0,0
257737962,100146142,16528,34969,31.4277,819858,3666.68,0.000898731,0.104855,0,0
257733757,100146142,857,69938,122.668,2101700,13508.2,0.00175396,0.193146,0.193146,0.311339
257734336,100146142,1038,3811620,3738.65,115486000,421026,0.000980855,0.110458,0.110458,1.09906
257737017,100146142,16193,1084040,1405.28,24882100,180994,0.00129634,0.166963,0.166963,1.13847
257738570,100146142,16713,139512,61.6297,3013620,6830.07,0.000441752,0.0489569,0.0489213,0.431585
257733979,100146142,963,139876,35.6586,1898320,3676.73,0.00025493,0.0262856,0.0262856,0.603804
257737871,100146142,16466,3615270,4937.37,75572000,630013,0.0013657,0.174264,0.177542,1.60962
257729072,100146142,17,2552730,851.743,58988100,97238.7,0.000333659,0.038092,0.038092,0.652112
257740509,100146142,17375,1748450,1040.36,31740400,110001,0.000595017,0.0629132,0.0629132,0.940472
257731557,100146142,398,1958260,437.23,31185000,46091.6,0.000223274,0.023537,0.023537,0.921657
257736388,100146142,15996,279752,181.966,6647230,19269.1,0.000650453,0.0688791,0.0688791,0.218967
257732613,100146142,605,1468700,2289.46,25230000,310911,0.00155883,0.211691,0.211691,0.684536
257736950,100146142,16138,734349,593.267,15821500,73819.9,0.000807881,0.100524,0.100524,0.7795
257736253,100146142,15957,2762550,1257.63,73734300,149260,0.000455244,0.0540298,0.0540298,0.482933
257739505,100146142,17011,139876,26.7112,2571340,2913.38,0.000190963,0.0208283,0.0208283,0.227125
257732176,100146142,512,130924000,92748.8,3198270000,13534400,0.000708418,0.103376,0.103376,3.5427
257731824,100146142,448,699380,419.627,16383700,52390.1,0.000599998,0.0749093,0.0749093,1.26228
257733647,100146142,810,1258880,2257.03,29668600,258306,0.00179288,0.205186,0.205186,1.40455
257732120,100146142,502,10385800,8445.23,237507000,954658,0.000813152,0.0919196,0.0919196,0.806879
257733017,100146142,671,419628,136.484,4996960,16186.9,0.00032525,0.0385744,0.0385744,2.43666
257733262,100146142,750,104907,37.6419,1449020,3921.71,0.000358812,0.0373827,0.0373827,0.269835
257740404,100146142,17313,2587710,1828.91,50693300,203589,0.000706769,0.0786755,0.0786755,1.05902
257738597,100146142,16721,1328780,356.907,24694200,39667.3,0.000268598,0.0298524,0.0298519,0.692944
257736140,100146142,15878,349690,292.048,7502010,34608,0.000835164,0.0989676,0.0989676,0.749359
257738478,100146142,16691,769318,1117.32,18538600,141570,0.00145235,0.18402,0.18402,0.772829
257740780,100146142,17544,104907,29.5899,2037950,3063.12,0.000282058,0.0291984,0.0291984,1.00342
257736158,100146142,15900,734349,348.459,12670500,35346.4,0.000474514,0.0481329,0.0481329,0.963626
257737012,100146142,16188,4196280,5553.81,93071600,822854,0.00132351,0.196091,0.196091,1.84119
257734990,100146142,15565,976671000,788028,20756700000,95520500,0.00080685,0.097802,0.0978286,1.99524
257739998,100146142,17153,1328820,488.218,21669300,54577.4,0.000367407,0.041072,0.041072,0.864618
257730230,100146142,137,1503670,388.363,26695100,41754.8,0.000258277,0.0277687,0.0277687,0.983864
257732045,100146142,491,1573600,835.082,25995000,91736.9,0.000530681,0.0582973,0.0582973,0.923537
257736103,100146142,15863,1398750,328.07,18177300,40282,0.000234545,0.0287985,0.0287985,1.11247
257737440,100146142,16333,2272980,2898.11,49573800,342129,0.00127503,0.15052,0.150524,1.60815
257738789,100146142,16773,1153980,696.949,23551500,92164.3,0.000603955,0.0798668,0.0798667,2.26943
