id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256968428,100144398,16278,34969,535.283,884696,56710.6,0.0153073,1.62174,0,0
256971986,100144398,111220800,891079,3483,13022500,368413,0.00390874,0.413446,0.407677,0.254279
256964706,100144398,1050,838723,15663.4,20804900,1741120,0.0186753,2.07592,2.07541,0.205112
256969638,100144398,16619,464270,1828.28,7798920,189714,0.00393796,0.408628,0.376979,0.578461
256969743,100144398,16671,3286080,13591.2,62959100,1452310,0.00413598,0.441958,0.419287,0.721682
256970655,100144398,17085,1534190,6654.29,26751600,680553,0.00433733,0.443591,0.442646,0.475347
256971213,100144398,17343,1923300,12789.9,33853900,1330120,0.00664998,0.691585,0.691585,0.226965
256970471,100144398,16973,69938,631.494,1540930,67827,0.00902934,0.969816,0.969816,0.114197
256965286,100144398,10687,1993230,15357.1,42769200,1840260,0.0077046,0.923256,0.923256,0.650476
256971887,100144398,111220664,981717,3447.04,15183600,355098,0.00351124,0.361711,0.349735,0.352343
256962740,100144398,451,454597,10537.1,10491000,1186400,0.0231789,2.60979,2.60979,0.129281
256962458,100144398,394,4058230,54238.8,89919200,6294350,0.0133651,1.55101,1.50313,0.505234
256971864,100144398,111220572,203426,1539.8,3899570,166064,0.00756934,0.816333,0.811727,0.252962
256969604,100144398,16607,416684,1919.9,7385770,199205,0.00460757,0.478071,0.451243,0.847941
256968177,100144398,16203,139876,1407.28,2946360,155179,0.0100609,1.10941,1.10941,0.530832
256961903,100144398,257,479596,9773.13,12664500,1103250,0.0203778,2.30037,2.28869,0.169538
256962928,100144398,511,734115,6897.32,17479100,764296,0.00939542,1.04111,1.04085,0.323407
256968700,100144398,16343,1756140,12885.8,33715600,1346350,0.00733759,0.766653,0.737287,0.559731
256965863,100144398,15689,34907.1,84.6254,370948,9330.1,0.0024243,0.267284,0,0
256969081,100144398,16446,514431,1059.83,9040430,111543,0.0020602,0.216827,0.217413,0.465181
256971171,100144398,17308,203277,508.528,3021310,52318.8,0.00250165,0.257377,0.25745,0.0439466
256968913,100144398,16423,9293400,42156.3,171749000,4445610,0.00453615,0.478362,0.453864,0.690277
256967628,100144398,16066,2601970,49248.5,62366300,5642610,0.0189274,2.1686,2.16173,0.325972
256972048,100144398,111220878,1567440,7878.06,25317000,817614,0.00502608,0.521625,0.493655,0.494167
256971041,100144398,17275,2412860,13435.6,41100900,1386090,0.00556834,0.574459,0.574459,0.231918
256971072,100144398,17292,6490680,30228.6,103545000,3287030,0.00465724,0.506423,0.492029,0.719649
256964034,100144398,756,244783,4626.59,7078830,503322,0.0189008,2.0562,2.0562,0.103894
256964412,100144398,914,34969,734.206,951370,79490.2,0.0209959,2.27316,0,0
256965560,100144398,15583,34969,339.644,807536,36079.2,0.00971272,1.03175,0,0
256970316,100144398,16893,1191500,3118.84,17677000,310756,0.00261758,0.260811,0.259524,0.30965
256971966,100144398,111220788,594221,3749.05,10475600,427239,0.00630918,0.71899,0.724982,0.596399
256968417,100144398,16273,33965.8,120.216,573972,11930.4,0.00353931,0.351246,0,0
256970453,100144398,16962,478423,1328.83,6910710,132156,0.00277751,0.276233,0.272223,0.18863
256961437,100144398,206,104907,749.681,1978900,77529.2,0.00714615,0.739028,0.739028,0.104553
256966736,100144398,15856,37980800,374159,842250000,40958900,0.00985125,1.07841,1.06335,0.452584
256964687,100144398,1041,4650880,35847.3,96776300,4320400,0.00770764,0.928944,0.928944,0.752339
256967453,100144398,16012,15097400,189712,363248000,21160800,0.0125659,1.40161,1.37147,0.377882
256971730,100144398,17584,139876,932.927,2534180,102123,0.00666967,0.730099,0.730099,0.495926
256965662,100144398,15624,1317090,14958.8,28459200,1570830,0.0113574,1.19265,1.15401,0.527846
256969266,100144398,16532,2225320,9203.9,44667600,1061990,0.00413599,0.477231,0.441208,1.19135
256961304,100144398,183,1203690,29136.3,32033500,3644920,0.0242058,3.02813,3.06132,0.19551
256964573,100144398,984,6669870,39087.2,160769000,4451800,0.00586027,0.667449,0.662183,0.319045
256969311,100144398,16549,69938,1220.66,2013850,151413,0.0174535,2.16496,2.16496,0.0628194
256969294,100144398,16543,174845,1458.3,4771880,174581,0.00834051,0.998488,0.998488,0.265512
256965485,100144398,182305713,138085,1559.05,3181540,167415,0.0112906,1.21241,1.21128,0.164843
256970302,100144398,16887,1833020,7879.73,30544800,817669,0.00429877,0.446078,0.435578,0.928789
256970596,100144398,17039,1314980,6449.33,22472000,713434,0.00490452,0.542545,0.542435,0.266823
256970883,100144398,17168,278093,1092.23,4480840,110507,0.00392756,0.397373,0.392485,0.224758
256969757,100144398,16686,1686610,4439.87,31566900,449826,0.00263242,0.266705,0.26202,0.488769
256963571,100144398,617,419321,2499.1,8777950,270084,0.00595988,0.644099,0.643836,0.360831
256968768,100144398,16377,209814,4066.12,4942950,539214,0.0193797,2.56996,2.56996,0.534793
256970865,100144398,17163,349690,2353.15,6845870,265306,0.00672925,0.758689,0.758689,0.38607
256967513,100144398,16041,3918340,59962.1,92131700,6671460,0.0153029,1.70262,1.64037,0.416615
256967705,100144398,16080,515555,3995.25,11058200,438143,0.00774942,0.849848,0.823938,0.786524
256970155,100144398,16810,66132800,418718,1486820000,48155200,0.00633148,0.728159,0.716038,0.566671
256966294,100144398,15770,2026260,15715,45338900,1688760,0.00775565,0.833437,0.833338,0.249074
256964437,100144398,929,139876,1735.64,3043060,185258,0.0124085,1.32444,1.32444,0.156223
256964490,100144398,955,907958,4237.89,12599900,435289,0.0046675,0.479416,0.453214,0.526881
256967693,100144398,16077,18509400,196223,416338000,21813500,0.0106012,1.17851,1.16004,0.727474
256962793,100144398,473,2232070,25798.2,49110200,2884230,0.0115579,1.29217,1.27623,0.353681
256963859,100144398,695,339142000,3772370,7516430000,434901000,0.0111232,1.28236,1.26539,0.618357
256970951,100144398,17218,1114130,4005.01,17253100,397735,0.00359475,0.356993,0.356352,0.375244
256968274,100144398,16242,243106,2391.12,5248080,252131,0.00983568,1.03712,1.03271,0.653697
256970653,100144398,17084,69938,629.361,1582370,69897.5,0.00899884,0.99942,0.99942,0.0916718
256960725,100144398,61,90844.6,288.293,1424800,29629.6,0.00317347,0.326158,0.32167,0.194877
256972012,100144398,111220842,209404,2000.83,5432310,226219,0.00955487,1.0803,1.07995,0.259253
256969168,100144398,16466,3214130,19216.3,60141900,2010480,0.00597868,0.625511,0.596088,0.766487
256962834,100144398,485,49878400,453337,1085080000,50026300,0.00908885,1.00297,0.982085,0.443261
256964392,100144398,904,3405020,27894.3,70603800,2937650,0.00819212,0.86274,0.865357,0.280701
256968605,100144398,16309,20459000,122908,379870000,13122400,0.00600756,0.641403,0.621211,0.610787
256964715,100144398,1056,9450650,83348,235713000,10410100,0.00881929,1.10152,1.10029,0.193404
256963634,100144398,626,1077860,4137.7,20860500,446850,0.00383881,0.414572,0.413271,0.651451
256968560,100144398,16299,244783,2269.42,5333850,232945,0.00927114,0.95164,0.95164,0.225559
256960560,100144398,22,4435790,57619,99433100,6547930,0.0129896,1.47616,1.42925,0.501783
256962634,100144398,425,1012800,17796.5,25303000,2023900,0.0175717,1.99833,1.99825,0.105053
256967279,100144398,15991,5594860,116756,125547000,13314000,0.0208684,2.37969,2.37965,0.290507
256970406,100144398,16930,789539,3068.7,13122500,342890,0.0038867,0.434292,0.416246,0.326459
256970159,100144398,16813,59372300,381618,1364980000,44240500,0.00642754,0.745138,0.734248,0.540299
256968162,100144398,16194,732584,10174,16208600,1126300,0.0138878,1.53743,1.53539,0.391764
256970664,100144398,17090,104907,798.664,2082170,81260.9,0.00761307,0.7746,0.7746,0.190766
256970739,100144398,17130,698555,1620.4,9842070,164337,0.00231965,0.235252,0.228461,0.409409
256967147,100144398,15943,1877970,43356,45612200,5061900,0.0230866,2.69541,2.69358,0.300154
256967311,100144398,15999,1049030,16684.3,19629600,1897060,0.0159045,1.8084,1.80837,0.343356
256968469,100144398,16297,454443,3801.16,9357380,389045,0.00836442,0.85609,0.855952,0.274361
256971537,100144398,17476,10098100,69800.7,165671000,7456780,0.00691224,0.738431,0.711899,0.723378
256971744,100144398,17592,454597,1868.16,5491590,195226,0.00410949,0.429447,0.429447,0.890331
256971076,100144398,17295,69938,467.966,1234030,55862.6,0.00669115,0.798744,0.798744,0.687707
256972043,100144398,111220874,348256,4630.9,8412340,518039,0.0132974,1.48752,1.48386,0.515539
256960802,100144398,91,1076650,6509.57,19424300,754127,0.00604614,0.700438,0.658387,0.82296
256969611,100144398,16609,139712,1136.01,2952720,119782,0.00813108,0.857345,0.856725,0.4823
256961951,100144398,275,8208450,87028.3,180800000,9695690,0.0106023,1.18118,1.18068,0.361275
256970741,100144398,17131,169631,271.676,2322110,27463.7,0.00160157,0.161902,0.160758,0.295992
256971308,100144398,17405,34969,506.041,913350,58782,0.0144711,1.68097,0,0
256965613,100144398,15606,524535,9990.81,14822600,1087260,0.019047,2.0728,2.0728,0.0981709
256966418,100144398,15791,209814,1813.35,4733520,192254,0.00864265,0.916308,0.916308,0.0810925
256968947,100144398,16435,1213290,4919.7,26101100,558281,0.00405484,0.460139,0.441708,0.571405
256965482,100144398,182305709,1189320,15179.9,28501000,1635060,0.0127635,1.37479,1.35645,0.248468
256969203,100144398,16479,585207,3692.95,11077200,388958,0.0063105,0.66465,0.658467,0.613315
256962429,100144398,385,14061800,242119,325450000,28154700,0.0172182,2.00222,2.00048,0.32864
256969251,100144398,16521,64275.9,340.957,1485600,38750.5,0.00530459,0.602876,0.575352,0.768026
256961965,100144398,279,56032.8,716.289,1319860,78878.3,0.0127834,1.40772,1.31493,0.490531
256971525,100144398,17467,1748440,15910.5,30554400,1665820,0.00909984,0.95275,0.952754,0.549522
256969749,100144398,16677,939930,4341.78,19061400,473204,0.00461926,0.503446,0.480235,0.647581
256969184,100144398,16472,1330620,5258.77,23352600,537930,0.00395211,0.404269,0.386127,0.621842
256969546,100144398,16586,139170,624.174,2771060,70174.8,0.00448497,0.504237,0.5033,0.731335
256965677,100144398,15629,802433,10110.5,18172400,1061860,0.0125998,1.32331,1.32112,0.434092
256967185,100144398,15957,2381750,42259.4,72148000,5405390,0.017743,2.2695,2.33573,0.460165
256964523,100144398,968,2784520,39242.9,82898500,4911270,0.0140932,1.76378,1.7374,0.587928
256969741,100144398,16668,26175400,107246,515263000,11560400,0.00409721,0.441652,0.427078,0.741627
256970604,100144398,17044,1102340,3822.18,17366100,399769,0.00346734,0.362656,0.34043,0.596986
256971736,100144398,17587,874225,4016.2,12736700,427158,0.00459401,0.488613,0.488613,0.700032
256961454,100144398,209,926209,4183.79,15183200,447284,0.00451711,0.482919,0.481754,0.455456
256968441,100144398,16282,31094.2,147.508,518244,14910.5,0.00474391,0.479525,0,0
256965990,100144398,15711,66905.2,372.881,1050440,38695.4,0.00557327,0.578361,0.569178,0.50337
256966955,100144398,15903,348783000,4014280,7732390000,461701000,0.0115094,1.32375,1.30382,0.606861
256970344,100144398,16900,419628,5040.98,10668100,549283,0.012013,1.30898,1.30898,0.237722
256967792,100144398,16107,5315270,71831.1,101147000,8022640,0.0135141,1.50936,1.50936,0.401819
256971507,100144398,17455,454597,4236.97,7677500,442646,0.00932028,0.97371,0.97371,0.32035
256968659,100144398,16327,279752,4388.81,7469800,472509,0.0156882,1.68903,1.68903,0.312622
256971373,100144398,17438,1882420,11531.7,27566600,1190390,0.00612601,0.632373,0.611063,0.477028
256964294,100144398,864,13304700,61924.4,245496000,6578390,0.00465431,0.49444,0.475446,0.659538
256972037,100144398,111220870,257872,2282.73,5012570,259634,0.00885217,1.00683,0.970163,0.476205
256960544,100144398,12,69938,643.524,1583930,66984.4,0.00920134,0.957769,0.957769,0.128211
256971002,100144398,17253,2623290,8164.88,37081100,840115,0.00311246,0.320252,0.315655,0.408147
256967130,100144398,15936,10606400,142606,229964000,16327600,0.0134452,1.53941,1.50168,0.443827
256971086,100144398,17301,594221,3749.05,10475600,427239,0.00630918,0.71899,0.724982,0.596399
256969099,100144398,16450,1168560,5044.79,24133800,564374,0.00431712,0.482967,0.468077,0.653899
256969330,100144398,16562,139876,2028.99,4658210,272905,0.0145057,1.95105,1.95105,0.263092
256970649,100144398,17082,174845,1623,3946470,186202,0.00928252,1.06495,1.06495,0.0756914
256972144,100144398,112892283,69938,460.638,1234080,45947.8,0.00658637,0.656979,0.656979,0.124747
256960798,100144398,90,101913,568.698,1760920,59712.4,0.00558023,0.585916,0.584615,0.181915
256971547,100144398,17483,104627,930.929,2437490,100768,0.00889764,0.963121,0.963049,0.281155
256962014,100144398,294,14404700,57643.1,275756000,6118150,0.00400168,0.424732,0.40535,0.85836
256969297,100144398,16544,1056810,3950.52,18886200,412630,0.00373814,0.390447,0.364951,0.898009
256970721,100144398,17117,26296.6,66.619,417461,7135.96,0.00253336,0.271364,0,0
256960736,100144398,66,34587.3,351.52,678969,37853.8,0.0101633,1.09444,0,0
256964822,100144398,1059,69938,899.266,1657640,97238.5,0.012858,1.39035,1.39035,0.00254779
256969759,100144398,16688,5099300,23721.1,109213000,2580660,0.00465184,0.506082,0.500997,0.491781
256965176,100144398,1140,314721,5641.05,6020610,634473,0.017924,2.01598,2.01598,0.36802
256962043,100144398,303,1748450,42301.9,42614200,4881150,0.024194,2.7917,2.7917,0.176835
256965094,100144398,1109,69938,747.89,1571600,78591.6,0.0106936,1.12373,1.12373,0.187226
256968150,100144398,16188,4172440,54365.8,89809700,6066860,0.0130297,1.45403,1.44974,0.431134
256971953,100144398,111220768,106767,331.379,1507830,34329.5,0.00310375,0.321536,0.307993,0.384609
256961980,100144398,284,6032980,107048,138817000,12282800,0.0177438,2.03594,2.00793,0.272589
256963719,100144398,642,557423,2795.64,8417880,286701,0.00501529,0.514333,0.51301,0.56029
256960583,100144398,28,384658,6366.52,8732920,696951,0.0165511,1.81187,1.81187,0.197968
256962434,100144398,386,12991600,78119.7,231822000,8485950,0.0060131,0.653188,0.64406,0.571281
256967171,100144398,15951,941761,16638.6,21476100,1971460,0.0176675,2.09338,2.03821,0.545854
256961969,100144398,280,34854.3,243.743,756236,26189.6,0.00699319,0.751403,0,0
256966981,100144398,15912,2463420,18502.2,62543900,2213320,0.00751079,0.898475,0.897397,0.368121
256962848,100144398,493,18836000,214254,418643000,23765000,0.0113747,1.26168,1.26192,0.369511
256968631,100144398,16313,13741700,81472.9,258272000,8763680,0.00592888,0.637743,0.625187,0.615561
256961429,100144398,204,311891,6462.24,9506580,827087,0.0207195,2.65185,2.62811,0.342211
256965374,100144398,10705,209814,2580.08,6038420,313370,0.012297,1.49356,1.49356,0.299053
256970123,100144398,16793,860840,3968.08,14498200,415915,0.00460955,0.48315,0.459665,0.945026
256967804,100144398,16110,1573600,25577.3,32923600,2855970,0.016254,1.81492,1.81492,0.218039
256968199,100144398,16216,419628,7127.39,11919700,771211,0.016985,1.83784,1.83784,0.139798
256967225,100144398,15975,1765910,30401.6,43149000,4616710,0.0172158,2.61435,2.66036,0.274958
256968795,100144398,16387,1084040,26912.4,36101500,3902040,0.024826,3.59954,3.59954,0.305203
256970438,100144398,16953,603820,2900.01,10183500,316098,0.00480277,0.523496,0.525808,0.395846
256965963,100144398,15705,101874,641.604,1701300,66951.8,0.006298,0.6572,0.648799,0.377736
256967931,100144398,16147,34969,613.437,875375,70907.6,0.0175423,2.02773,0,0
256964662,100144398,1029,125285,492.101,2228080,50910.6,0.00392784,0.406357,0.396165,0.430365
256966750,100144398,15860,104907,1342.28,2462490,147951,0.012795,1.41031,1.41031,0.0590186
256969903,100144398,16710,482427,1986.32,9130270,206415,0.00411734,0.427867,0.428061,0.0917097
256968732,100144398,16359,536274,3336.14,10342900,345552,0.00622095,0.644357,0.585225,0.703603
256970018,100144398,16739,104907,780.286,2092620,79853.3,0.00743788,0.761182,0.761182,0.0905264
256968922,100144398,16428,1129740,2471.02,18719300,250393,0.00218724,0.221637,0.220208,0.586699
256971912,100144398,111220702,395056,1198.15,5767330,122921,0.00303286,0.311148,0.302395,0.218598
256965535,100144398,15565,877277000,7825070,18406700000,888377000,0.00891973,1.01265,0.991054,0.703466
256971676,100144398,17556,231539,1777.94,4024860,192758,0.00767878,0.832509,0.807099,0.664995
256970761,100144398,17145,2580910,11099,44576300,1127230,0.00430041,0.436757,0.436113,0.333122
256962446,100144398,391,4500740,19526,89369600,2376990,0.0043384,0.528134,0.522101,0.483716
256969340,100144398,16566,69938,1107.27,1931360,130132,0.0158322,1.86068,1.86068,0.0978151
256971301,100144398,17402,2203050,16732.3,39539000,1775170,0.00759507,0.805778,0.805778,0.420835
256965997,100144398,15712,104797,803.295,2075780,83425.6,0.00766526,0.79607,0.795581,0.50686
256966951,100144398,15902,413139,9041.62,10312800,1073320,0.0218852,2.59796,2.59545,0.322083
256969064,100144398,16439,3501080,23516,76008800,2916370,0.00671679,0.832992,0.789369,1.08849
256965075,100144398,1105,384659,6684.45,8794990,751756,0.0173776,1.95434,1.95434,0.266144
256970947,100144398,17215,69938,310.474,1219240,32711.6,0.00443928,0.467723,0.467723,0.0861429
256971891,100144398,111220668,69938,614.763,1620620,66391.3,0.00879011,0.949288,0.949288,0.0524743
256962966,100144398,519,2634030,14016.9,47125300,1596340,0.00532145,0.606043,0.589209,0.689622
256971227,100144398,17359,69706,762.483,1418820,94093.5,0.0109386,1.34986,1.35053,0.209134
256971222,100144398,17355,6222590,33451.7,105087000,3624200,0.00537585,0.582426,0.556839,0.738803
256967212,100144398,15967,203362,2394.76,5735310,300721,0.0117758,1.47875,1.48553,0.484638
256960806,100144398,92,69938,1243.99,1557700,133189,0.017787,1.90438,1.90438,0.113255
256965655,100144398,15622,10252600,96257.8,203943000,10254800,0.00938858,1.00021,0.983146,0.606981
256967109,100144398,15928,14798400,195681,321179000,22163700,0.0132231,1.49771,1.46338,0.415269
256968172,100144398,16198,139876,1407.28,2946360,155179,0.0100609,1.10941,1.10941,0.530832
256965581,100144398,15593,2244600,23046,47393200,2447560,0.0102673,1.09042,1.07137,0.566156
256970588,100144398,17033,1532030,7108.3,25697900,777959,0.00463979,0.507796,0.507165,0.403146
256971612,100144398,17529,1538640,13761.8,26165500,1440200,0.00894414,0.936024,0.936024,0.568146
256961686,100144398,246,732889,2316.04,11100100,234662,0.00316015,0.320188,0.302289,0.500607
256966667,100144398,15830,3614280,19860.1,63104700,2160780,0.0054949,0.597844,0.615533,0.449629
256964229,100144398,844,3919380,37389,91729300,4014560,0.00953951,1.02429,1.00407,0.29531
256964851,100144398,1069,69906.1,664.067,1009390,72717.8,0.00949942,1.04022,1.04021,0.166341
256965566,100144398,15585,69938,525.8,1537310,55254.6,0.00751809,0.790052,0.790052,0.218411
256968449,100144398,16287,802983,9628.19,18094800,1006080,0.0119905,1.25292,1.25148,0.345753
256972148,100144398,124372424,33684.8,421.071,721664,50143.7,0.0125003,1.48861,0,0
256960825,100144398,99,1335860,4947.4,21080000,517656,0.00370352,0.387506,0.365735,0.514257
256963782,100144398,664,1049070,17319.8,23222000,1935870,0.0165097,1.84533,1.84532,0.159471
256965619,100144398,15608,534880,2291.82,9018090,232758,0.00428474,0.43516,0.440334,0.129001
256966646,100144398,15821,9093770,68516.7,169643000,7486330,0.00753446,0.823237,0.8163,0.59285
256966220,100144398,15753,1084040,8786.96,24574100,922081,0.00810576,0.850598,0.850598,0.304903
256967181,100144398,15954,264747,3059.27,5112360,364325,0.0115555,1.37613,1.35944,0.548932
256970270,100144398,16872,104375,727.691,1929120,76974,0.00697188,0.737474,0.737499,0.121961
256971906,100144398,111220696,311502,737.219,4476010,76650.6,0.00236666,0.246068,0.237408,0.337403
256969729,100144398,16662,104907,730.012,2242440,77253.6,0.00695865,0.736401,0.736401,0.196052
256969994,100144398,16732,3355810,12808.7,55226200,1324740,0.00381688,0.394759,0.381822,0.697069
256968088,100144398,16159,384560,5763.05,9059090,628978,0.0149861,1.63558,1.63543,0.387223
256968433,100144398,16279,34969,535.283,884696,56710.6,0.0153073,1.62174,0,0
256968460,100144398,16292,208510,1207.14,3909940,123359,0.00578937,0.591622,0.590192,0.335015
256966844,100144398,15867,7999700,120522,176622000,14078500,0.0150658,1.75988,1.75177,0.439359
256971576,100144398,17501,1912050,9847.21,27569800,1038120,0.00515007,0.542936,0.520697,0.79833
256972027,100144398,111220852,1663700,7875.32,26657900,815601,0.00473362,0.490234,0.460962,0.461259
256966917,100144398,15880,349612,3982.63,7236630,472954,0.0113916,1.3528,1.3528,0.374356
256961917,100144398,262,3282040,14513.1,57906300,1583050,0.00442197,0.482336,0.479796,0.572979
256967431,100144398,16008,7537860,35506.9,112646000,4608780,0.00471047,0.611417,0.607212,1.14333
256964864,100144398,1074,34969,186.419,520550,22133.7,0.00533098,0.632953,0,0
256966926,100144398,15883,104907,654.219,1754270,72661.2,0.00623618,0.692625,0.692625,0.0980066
256969582,100144398,16599,453929,1340.55,7948420,142379,0.00295322,0.313659,0.299554,0.843639
256971181,100144398,17315,1310530,5026.07,19381600,522316,0.00383514,0.398553,0.390041,0.442325
256966763,100144398,15863,1195980,10748.3,23646300,1215610,0.00898699,1.01641,0.987728,0.444412
256965743,100144398,15673,2304330,30214.6,54504000,3259720,0.0131121,1.4146,1.41338,0.366002
256960711,100144398,55,244783,3886.05,6720250,420623,0.0158755,1.71835,1.71835,0.0985039
256971268,100144398,17386,860448,5193.28,12602700,537842,0.00603556,0.625072,0.621487,0.451867
256971850,100144398,17620,419628,487.89,4840470,51373.6,0.00116267,0.122426,0.122426,0.768171
256961922,100144398,266,279749,1930.91,6346060,205853,0.00690228,0.735848,0.735847,0.160873
256962377,100144398,370,33226400,213929,555603000,22930800,0.00643854,0.690138,0.659482,0.73322
256968637,100144398,16315,1012380,8103.76,22272000,878151,0.00800465,0.867411,0.866693,0.475418
256970631,100144398,17066,1757890,6596.44,28592300,679656,0.00375247,0.386631,0.383945,0.75023
256962402,100144398,378,1265020,14788.3,29233400,1586080,0.0116902,1.25379,1.25012,0.171162
256970040,100144398,16757,34969,178.376,681601,18801.9,0.00510099,0.537673,0,0
256964026,100144398,750,104907,1626.34,2366500,192502,0.0155028,1.83499,1.83499,0.0386295
256965220,100144398,10681,3232990,24319.8,76364300,2931320,0.00752238,0.906688,0.896665,0.201653
256962230,100144398,333,209814,3479.52,4863140,389050,0.0165838,1.85426,1.85426,0.310148
256968113,100144398,16165,8637400,76145.8,173794000,8649160,0.00881582,1.00136,0.999388,0.603076
256970166,100144398,16819,8019840,42836.5,173045000,4947180,0.00534131,0.616867,0.610816,0.404063
256964910,100144398,1086,887398,11867.7,21823400,1361570,0.0133736,1.53433,1.52488,0.203594
256970993,100144398,17247,51642.3,139.742,683410,14343.2,0.00270596,0.277741,0.271665,0.196458
256962214,100144398,328,1888620,31839,43503700,3539560,0.0168584,1.87415,1.8486,0.375299
256971608,100144398,17527,174845,2350.18,3793790,265374,0.0134415,1.51776,1.51776,0.302053
256963928,100144398,706,209600,2015.52,4740950,236236,0.00961603,1.12708,1.12628,0.541297
256971343,100144398,17424,2675640,14345.6,45034300,1508480,0.00536155,0.56378,0.531298,0.72239
256964381,100144398,898,1256650,10477.3,28175200,1148890,0.00833749,0.91425,0.913544,0.352308
256964633,100144398,1015,1571560,18764.4,37873400,2089930,0.01194,1.32985,1.32931,0.419735
256970920,100144398,17192,183196,428.835,2439710,42312.6,0.00234086,0.230969,0.229858,0.0889465
256961597,100144398,232,839256,19768.6,18595200,2277940,0.023555,2.71424,2.71424,0.318352
256968760,100144398,16375,41339100,272809,843043000,31108400,0.00659932,0.752518,0.71555,1.02217
256971541,100144398,17479,569966,5081.95,12209900,562416,0.00891623,0.986752,0.96862,0.432529
256971175,100144398,17310,892407,2660.36,12781500,264015,0.00298111,0.295846,0.296397,0.161896
256961007,100144398,112,69938,386.332,1284340,42728.8,0.00552392,0.610953,0.610953,0.546231
256970463,100144398,16968,2019540,9447.75,34051900,989491,0.00467818,0.48996,0.464911,0.55186
256963352,100144398,578,589682,4191.16,12901600,454210,0.00710749,0.770263,0.770564,0.624701
256963393,100144398,588,3636780,51422.7,91917900,5963130,0.0141396,1.63967,1.63967,0.496101
256964311,100144398,879,6253910,35451.1,119880000,3851320,0.00566864,0.615827,0.627701,0.8308
256965725,100144398,15666,6323980,64110.7,131534000,6860630,0.0101377,1.08486,1.07906,0.548349
256962641,100144398,429,1503600,8747.96,25211700,904840,0.005818,0.601781,0.58635,0.3024
256966670,100144398,15831,1666660,14097.4,31257000,1521870,0.00845851,0.913125,0.913443,0.355955
256967093,100144398,15925,848021,10834.6,19765100,1206800,0.0127763,1.42308,1.44583,0.462966
256967486,100144398,16029,1329120,15566.3,30540700,1690700,0.0117118,1.27205,1.21868,0.43912
256971713,100144398,17573,209814,1210.52,3286610,132672,0.00576947,0.63233,0.63233,0.519317
256969141,100144398,16459,460259,1701.55,7967670,176344,0.00369695,0.38314,0.360803,0.774035
256969675,100144398,16636,990178,4268.75,16649200,438289,0.0043111,0.442637,0.425115,0.43384
256970355,100144398,16903,69938,884.28,1731320,98065.4,0.0126438,1.40218,1.40218,0.436039
256965570,100144398,15587,3083840,33990.5,67568800,3618860,0.0110222,1.17349,1.1569,0.492598
256967837,100144398,16119,2579590,18750.1,60763600,2298220,0.00726861,0.890922,0.879109,0.451742
256968657,100144398,16326,279752,4388.81,7469800,472509,0.0156882,1.68903,1.68903,0.312622
256969073,100144398,16442,908167,7944.3,20745900,944660,0.00874762,1.04018,1.03947,0.752427
256969155,100144398,16463,627898,2479.01,11610800,269017,0.0039481,0.428441,0.428756,0.332828
256970898,100144398,17176,550873,1862.4,8406510,195088,0.00338082,0.354144,0.33866,0.565461
256970140,100144398,16800,157595,970.578,2882920,98278.8,0.0061587,0.623618,0.584514,0.476151
256962821,100144398,479,746978,5599.35,16177300,687142,0.00749601,0.919896,0.906546,0.423974
256963732,100144398,647,4359230,71935.5,82779200,8278810,0.0165019,1.89914,1.89806,0.573319
256969237,100144398,16500,467688,2067.91,7980900,217164,0.00442155,0.464336,0.44865,0.374307
256965692,100144398,15633,339814,1905.85,5463010,197987,0.00560852,0.582634,0.573479,0.380605
256962922,100144398,510,323159,3783.48,7904320,410048,0.0117078,1.26888,1.21895,0.273972
256965543,100144398,15568,16993500,173325,352438000,18483500,0.0101995,1.08768,1.07005,0.588643
256969275,100144398,16535,1342120,4638.2,24918400,498977,0.00345587,0.371782,0.342328,1.15056
256969658,100144398,16629,69938,310.187,1374590,32510.5,0.00443517,0.464847,0.464847,0.20003
256970425,100144398,16939,45337700,389584,1078180000,47671300,0.00859295,1.05147,1.05163,0.312217
256966236,100144398,15760,279752,2238.12,6257340,233958,0.00800039,0.836305,0.836305,0.144646
256963411,100144398,591,279752,2141.15,5586660,228043,0.00765374,0.815161,0.815161,0.528754
256964993,100144398,1097,31378600,291926,651796000,30838700,0.00930334,0.982793,0.950932,0.627592
256965452,100144398,10737,1402490,21067.1,42130100,2637040,0.0150212,1.88026,1.85451,0.644636
256971929,100144398,111220732,104733,690.028,2192150,74642,0.00658845,0.712689,0.71251,0.279676
256969779,100144398,16703,2640380,10293,46971100,1061370,0.0038983,0.401975,0.380707,0.65268
256961101,100144398,130,769318,6350.78,16174200,666013,0.00825508,0.865719,0.865719,0.455757
256967457,100144398,16013,10467400,113075,245996000,12176700,0.0108026,1.16329,1.1275,0.352856
256970929,100144398,17198,512313,1637.28,7817550,168720,0.00319587,0.329331,0.327477,0.560788
256970033,100144398,16754,2720000,10555.4,47730300,1106860,0.00388065,0.406934,0.390209,0.55568
256967243,100144398,15979,12182200,205148,269837000,23473900,0.0168401,1.92691,1.90692,0.338813
256970199,100144398,16852,354102,2295.62,6987660,255828,0.00648293,0.722471,0.711836,0.16518
