id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249371225,79904406,16101,21141.7,485.964,696452,63472.4,0.022986,3.00223,0,0
249373962,79904406,16716,1430320,10773.3,34405300,1226090,0.00753207,0.857213,0.857674,0.363048
249371153,79904406,16058,17469300,413601,521460000,53153200,0.0236758,3.04266,3.10324,0.571048
249372920,79904406,16572,104907,535.117,2247240,59241.6,0.00510087,0.564706,0.564706,0.0861763
249368629,79904406,1128,1778970,17650.3,67706900,2285850,0.00992166,1.28493,1.28615,0.225836
249378109,79904406,111220658,1748230,9827.91,46775700,1157110,0.00562165,0.661874,0.679303,0.331628
249365664,79904406,276,7433480,131028,197122000,16770700,0.0176267,2.25611,2.26909,0.324951
249371403,79904406,16156,909194,45561.2,37021300,6051870,0.0501117,6.6563,6.6563,0.205125
249372185,79904406,16436,1280020,7137.09,35792900,1062380,0.00557575,0.829965,0.818072,0.689701
249373723,79904406,16684,6398960,36849.5,187478000,4369710,0.00575867,0.682879,0.682887,0.206722
249378422,79904406,111220782,22217.4,96.6577,654983,11529,0.00435054,0.518919,0,0
249375639,79904406,17193,209814,781.938,4111990,84025.6,0.00372682,0.400476,0.400476,0.289149
249368479,79904406,1079,1060940,10184.7,31129000,1355260,0.0095997,1.27742,1.42831,0.726522
249370120,79904406,15738,522264000,8280320,15774000000,1081490000,0.0158547,2.07077,2.07492,0.799651
249368350,79904406,1046,764569,15240.5,27935300,1994090,0.0199335,2.60812,2.60764,0.0999139
249369427,79904406,15605,489551,14450.9,15720400,1870180,0.0295187,3.8202,3.82011,0.579501
249371567,79904406,16250,1398690,45822.1,42989800,6300770,0.0327608,4.50478,4.50455,0.844989
249370734,79904406,15912,2679200,17116.2,73809900,2363390,0.00638857,0.882128,0.88445,0.410833
249377475,79904406,17523,1747790,4943.3,31807500,556665,0.00282831,0.318496,0.318438,0.720784
249366171,79904406,448,695075,11656.2,21522700,1467800,0.0167697,2.11171,2.12081,0.439167
249370418,79904406,15819,9989950,109130,247406000,13634100,0.0109239,1.36478,1.3568,0.902043
249373734,79904406,16686,1818330,10332.8,52698200,1215340,0.00568257,0.668383,0.668383,0.155785
249368398,79904406,1064,6965460,34940.5,256689000,4922590,0.00501625,0.706713,0.698188,0.296934
249376995,79904406,17404,34969,141.274,946687,17037.4,0.00403998,0.487216,0,0
249377511,79904406,17527,139876,1056.11,3711500,124410,0.00755033,0.889434,0.889434,0.0775044
249371334,79904406,16126,23869800,279038,716680000,39002800,0.01169,1.63398,1.64247,0.631383
249373491,79904406,16627,139876,818.482,3459040,93863.8,0.00585148,0.67105,0.67105,0.200298
249370128,79904406,15750,509359000,8080880,15437900000,1055440000,0.0158648,2.0721,2.07646,0.793104
249378583,79904406,111220844,860221,10098.5,26011700,1177170,0.0117394,1.36845,1.38043,0.256266
249370708,79904406,15903,372843000,5559740,11156500000,731021000,0.0149118,1.96067,1.98162,0.827274
249365164,79904406,2,275389,4126.33,8880360,504763,0.0149837,1.83291,1.83614,0.303469
249366349,79904406,520,314362,5126.11,11149000,627403,0.0163064,1.9958,1.99588,0.1483
249371207,79904406,16092,33644.4,1204.25,1220270,158113,0.0357936,4.69954,0,0
249376238,79904406,17266,944145,3588.07,17984600,403484,0.00380033,0.427353,0.427351,0.247465
249370195,79904406,15763,349690,2334.05,9074850,296284,0.00667463,0.847276,0.847276,0.224354
249377666,79904406,17556,209664,1373.82,4712790,150641,0.00655247,0.718486,0.718603,0.29235
249377964,79904406,111220574,65294.7,1611.28,2299870,210861,0.0246771,3.22938,3.26429,0.333028
249366697,79904406,605,944163,15256.5,26152600,2008180,0.0161588,2.12694,2.12694,0.422742
249374598,79904406,16875,277291,2600.71,6981560,304096,0.00937899,1.09667,1.09487,0.240963
249376318,79904406,17287,69923.7,206.612,1136220,23509.7,0.00295482,0.33622,0.336219,0.316606
249365325,79904406,132,34969,1030.6,1268780,130738,0.0294718,3.73869,0,0
249367043,79904406,715,496791,5139.09,9307980,605061,0.0103446,1.21794,1.23179,0.244716
249371661,79904406,16308,76286200,425398,1927680000,53354600,0.00557634,0.6994,0.703259,0.833067
249374493,79904406,16824,517601,1487.73,15493100,191820,0.00287428,0.370594,0.369687,0.199791
249374319,79904406,16767,383303,2499.26,10352300,293835,0.00652033,0.766585,0.765854,0.250122
249365879,79904406,385,10430100,134356,350767000,17740700,0.0128815,1.70092,1.70581,0.504544
249370191,79904406,15762,349690,2334.05,9074850,296284,0.00667463,0.847276,0.847276,0.224354
249377209,79904406,17463,139876,780.422,3290030,91815.3,0.00557938,0.656405,0.656405,0.232058
249367411,79904406,811,3915090,15815.6,122258000,1895400,0.00403964,0.484127,0.484137,0.298811
249370653,79904406,15873,808056,27967.9,27395900,3589020,0.0346113,4.44155,4.52165,0.396024
249366018,79904406,421,69744.8,217.604,1044820,27734.2,0.00312,0.397653,0.397666,0.446411
249371146,79904406,16053,935233,13411.2,31519500,1736440,0.0143399,1.85669,1.85509,0.60339
249365828,79904406,364,174845,1692.57,4149280,191181,0.00968042,1.09343,1.09343,0.132872
249365961,79904406,403,3314590,114668,97513000,15859900,0.0345949,4.78488,4.94486,0.739937
249371945,79904406,16402,244783,1094.94,6877270,144112,0.00447312,0.588735,0.588735,0.578783
249370985,79904406,16013,10930800,173124,394158000,21782800,0.0158381,1.99279,1.97316,0.248807
249365430,79904406,183,1538600,19951.7,44593700,2479570,0.0129674,1.61158,1.61157,0.493031
249375391,79904406,17090,69938,186.494,1399680,21550.5,0.00266656,0.308138,0.308138,0.372051
249372622,79904406,16529,34969,1083.16,1481420,188937,0.0309748,5.40298,0,0
249365301,79904406,114,139876,597.135,2930280,64289.7,0.00426903,0.45962,0.45962,0.162716
249377406,79904406,17500,4820030,16257.8,84825200,1775040,0.00337297,0.368263,0.368099,0.693385
249370422,79904406,15821,9989950,109130,247406000,13634100,0.0109239,1.36478,1.3568,0.902043
249369333,79904406,15577,5209740,98613.7,145941000,12602700,0.0189287,2.41906,2.41881,0.686761
249375538,79904406,17167,640691,5093.76,17946000,591965,0.00795042,0.923947,0.92208,0.214446
249366871,79904406,656,3805180,10750.8,65989200,1435180,0.00282531,0.377164,0.37865,1.16063
249371810,79904406,16349,1626840,14120.6,40764300,1653390,0.00867978,1.01632,1.02261,0.540813
249376700,79904406,17324,244783,1307.92,5314000,158035,0.00534318,0.645614,0.645614,0.200242
249370216,79904406,15769,664411,10240.8,19683300,1288990,0.0154133,1.94006,1.94006,0.256559
249370275,79904406,15785,3182050,40479.1,87552700,5076860,0.0127211,1.59547,1.59543,0.404969
249366655,79904406,596,2132380,23775.1,51734700,3093800,0.0111496,1.45087,1.45065,0.607074
249373984,79904406,16722,311313,1920.33,6905450,217321,0.00616848,0.698079,0.701901,0.363255
249372638,79904406,16532,2532380,16393.4,68191300,2246660,0.0064735,0.887172,0.891885,0.999488
249368184,79904406,985,23550100,202466,665982000,26077900,0.00859726,1.10734,1.10658,0.762251
249370469,79904406,15842,7574310,115824,221735000,14468800,0.0152917,1.91025,1.81449,0.657561
249370630,79904406,15863,1373280,27569.5,33819600,3798440,0.0200757,2.76597,2.79407,0.502278
249370724,79904406,15909,13384400,59524.1,382119000,7971920,0.00444728,0.595614,0.595781,0.52508
249374334,79904406,16770,325884,2209.33,10201900,275761,0.00677949,0.846195,0.860987,0.349807
249376333,79904406,17292,7144400,47452.7,173215000,5494130,0.00664194,0.769013,0.772287,0.494952
249377479,79904406,17525,1747790,4943.3,31807500,556665,0.00282831,0.318496,0.318438,0.720784
249365648,79904406,266,279752,5544.56,8933610,693693,0.0198196,2.47967,2.47967,0.373743
249374033,79904406,16734,104907,656.881,2543680,77456.1,0.00626155,0.738331,0.738331,0.0148558
249366944,79904406,684,174845,9759.13,7865910,1413090,0.0558159,8.08193,8.08193,0.105328
249368281,79904406,1022,3405840,22513,82149600,2753310,0.00661012,0.808409,0.836121,0.55629
249370624,79904406,15861,3915420,102110,116829000,13831400,0.026079,3.53254,3.54581,0.363666
249365987,79904406,411,1605830,64210.2,50587200,8888300,0.0399858,5.53503,5.76633,0.706726
249376939,79904406,17383,1322840,4199.49,22867900,448650,0.00317461,0.339157,0.338536,0.411929
249371573,79904406,16255,279752,5881.77,7683710,747905,0.021025,2.67346,2.67346,0.687473
249377219,79904406,17467,1153540,3947.65,22395900,431999,0.00342222,0.3745,0.374473,0.220303
249368357,79904406,1047,2429320,13721.1,84066000,1713540,0.00564813,0.705359,0.708503,0.383473
249373995,79904406,16725,4858230,21323.4,106487000,2414030,0.00438913,0.496896,0.496897,0.407367
249370738,79904406,15913,10790400,84461.4,274568000,11689600,0.00782746,1.08334,1.0861,0.470455
249372467,79904406,16486,4155230,24840.1,94623900,2840160,0.00597803,0.683516,0.68332,0.687475
249367652,79904406,861,734842,17017.2,20510700,2195040,0.0231576,2.98709,2.9793,0.509163
249370616,79904406,15858,3742260,126140,133756000,16167600,0.0337069,4.32029,4.30217,0.254636
249375423,79904406,17107,955319,7763.73,23221200,895911,0.00812685,0.937814,0.944878,0.315605
249365679,79904406,288,1433730,30162.9,47111700,3875830,0.0210381,2.70332,2.70332,0.300762
249377258,79904406,17483,104907,1397.84,3427660,164760,0.0133246,1.57054,1.57054,0.122163
249378010,79904406,111220634,504166,4677.1,13567600,549359,0.0092769,1.08964,1.09844,0.257594
249369307,79904406,15568,16673800,324036,410629000,43229400,0.0194339,2.59266,2.58661,0.963294
249370913,79904406,15985,11841400,223737,312025000,28399300,0.0188945,2.3983,2.43475,0.421229
249371200,79904406,16089,33773.5,1024.13,1238730,132133,0.0303235,3.91233,0,0
249375365,79904406,17074,1328820,4429.37,28323300,497271,0.00333331,0.37422,0.37422,0.238182
249367657,79904406,862,2229590,30319.4,73125800,3688640,0.0135986,1.6544,1.65623,0.107824
249365765,79904406,333,104907,4684.91,4100110,617119,0.0446577,5.88253,5.88253,0.111403
249365307,79904406,120,209610,4493.63,5145700,577936,0.021438,2.7572,2.75857,0.337533
249375212,79904406,16996,1853360,6786.95,41542300,822774,0.00366197,0.443937,0.443937,0.433692
249377191,79904406,17456,454596,1796.31,8751220,193635,0.00395145,0.425948,0.425948,0.299488
249371173,79904406,16071,255772,2984.48,7727340,359568,0.0116685,1.40581,1.39224,0.206934
249368329,79904406,1041,7434180,19882,171010000,2566230,0.00267441,0.345193,0.367183,0.929932
249367093,79904406,731,1678510,51662.6,60047700,6815080,0.0307788,4.06019,4.06019,0.435053
249373548,79904406,16632,1118630,5062.22,25227300,565593,0.00452538,0.505612,0.505621,0.297149
249374908,79904406,16952,684102,3284.62,18126500,384196,0.00480136,0.561607,0.561686,0.253413
249375042,79904406,16984,2727580,8025.95,56692000,897744,0.00294252,0.329136,0.329136,0.277955
249366936,79904406,682,664411,8737.85,20635600,1020380,0.0131513,1.53576,1.53576,0.119707
249367015,79904406,707,139876,6697.04,5896550,905411,0.0478784,6.47296,6.47296,0.355802
249365367,79904406,155,2231520,11217.8,57528400,1621550,0.00502696,0.726655,0.72631,0.73265
249365321,79904406,128,13313900,68563,298972000,7720280,0.00514973,0.579866,0.580074,0.457696
249378188,79904406,111220702,489229,2844.51,10591100,316673,0.00581427,0.647291,0.64735,0.17669
249370636,79904406,15865,1788090,53413.2,59159700,7143610,0.0298717,3.99511,3.99435,0.244127
249368747,79904406,10686,1842790,13079.5,69735200,1680160,0.00709768,0.911748,0.952792,0.46922
249373582,79904406,16650,41672800,257104,1167960000,30785600,0.00616959,0.738745,0.740425,0.465232
249374713,79904406,16894,1223920,4050.33,25255200,453697,0.00330932,0.370693,0.370693,0.16847
249371142,79904406,16051,397676,4174.5,9140560,534587,0.0104972,1.34428,1.28981,0.789399
249377743,79904406,17571,174845,576.781,3053670,63639,0.00329882,0.363974,0.363974,0.431534
249378179,79904406,111220698,535932,4748.96,13669600,552088,0.00886114,1.03015,1.03852,0.30761
249366919,79904406,675,158040,7065.31,5919830,922745,0.0447057,5.83867,6.0493,0.316738
249375343,79904406,17050,69938,242.219,1976270,28591.4,0.00346333,0.408811,0.408811,0.0361681
249366266,79904406,491,559504,4466.3,11677400,598946,0.00798261,1.07049,1.07049,0.754022
249371529,79904406,16217,349690,5480.99,11065100,699663,0.0156739,2.00081,2.00081,0.319518
249365658,79904406,272,139867,2884.44,3699610,375914,0.0206227,2.68766,2.68756,0.581858
249368300,79904406,1031,833143,1613.13,15702400,192779,0.00193619,0.231388,0.238629,0.501349
249371531,79904406,16218,104907,2152.65,3648310,275606,0.0205196,2.62715,2.62715,0.220412
249373774,79904406,16697,6221980,26378.8,191406000,3151020,0.00423961,0.506434,0.506407,0.380248
249365626,79904406,250,1713480,34941.9,51105200,4510470,0.0203923,2.63235,2.63235,0.373994
249374484,79904406,16821,1392860,4906.41,39365100,598821,0.00352256,0.429923,0.423186,0.455221
249376784,79904406,17343,1538630,10311.8,34418700,1415570,0.00670191,0.920016,0.920019,0.538649
249368671,79904406,1142,757829,14297.4,20146800,1661620,0.0188663,2.19261,2.21197,0.154506
249371347,79904406,16136,2847560,30057.3,81371000,4104970,0.0105555,1.44158,1.51875,0.63053
249365413,79904406,177,34969,157.475,829443,18280.5,0.00450327,0.522763,0,0
249371307,79904406,16117,11970300,266248,441029000,43802200,0.0222424,3.65924,3.55994,0.574913
249376760,79904406,17338,1608570,10734.4,36370000,1469680,0.00667326,0.913656,0.913658,0.532031
249374902,79904406,16950,684102,3284.62,18126500,384196,0.00480136,0.561607,0.561686,0.253413
249366916,79904406,674,34969,328.676,1066080,40457.7,0.00939908,1.15696,0,0
249374079,79904406,16752,2792540,19934.2,72357900,2340560,0.00713835,0.838145,0.841271,0.332456
249368048,79904406,952,4266440,126816,140746000,16025700,0.0297242,3.75622,3.78632,0.300121
249370597,79904406,15851,46180100,840878,1506670000,105154000,0.0182086,2.27704,2.20756,0.513655
249366342,79904406,518,6526750,200377,210149000,26083500,0.0307009,3.9964,3.87163,0.350501
249368071,79904406,958,1398760,10984.7,42142700,1620350,0.00785313,1.15842,1.15842,0.498283
249369019,79904406,10707,139876,966.82,5585800,144248,0.00691198,1.03126,1.03126,0.161916
249369759,79904406,15667,2932660,97217.5,79087000,13753600,0.0331499,4.68979,4.68364,0.793296
249370988,79904406,16014,9165390,152149,337379000,19207100,0.0166004,2.09561,2.08076,0.207757
249372433,79904406,16482,623981,4509.13,14617200,513257,0.00722639,0.822553,0.823428,0.194599
249368517,79904406,1090,1103400,12469.9,37794400,1524500,0.0113014,1.38164,1.38521,0.235031
249367489,79904406,842,2762550,18518.1,88915900,2352260,0.00670325,0.851482,0.851482,0.443436
249370799,79904406,15935,2471390,52195.5,73979300,6382240,0.0211199,2.58245,2.57373,0.269069
249365363,79904406,154,559504,3114.72,15061300,394536,0.00556693,0.705153,0.705153,0.372383
249372613,79904406,16528,34969,1083.16,1481420,188937,0.0309748,5.40298,0,0
249373705,79904406,16680,13763400,91785,413371000,11188000,0.00666877,0.812877,0.813671,0.446265
249370367,79904406,15808,69938,2366.54,3020160,312350,0.0338376,4.46611,4.46611,0.211134
249372682,79904406,16536,1608340,7461.35,41826600,890500,0.00463917,0.553678,0.553707,0.405021
249365467,79904406,199,1783420,22227,51235900,2775600,0.0124632,1.55633,1.55633,0.416063
249371897,79904406,16389,139876,1151.39,4220930,144963,0.00823153,1.03637,1.03637,0.0760366
249366650,79904406,594,69938,1869.5,2394360,241725,0.0267308,3.45628,3.45628,0.10959
249370927,79904406,15993,3530200,108205,106694000,13547200,0.0306512,3.83751,3.94963,0.356896
249368208,79904406,996,1020730,15141.6,23386200,1917250,0.014834,1.87831,1.90065,0.357882
249368576,79904406,1110,314721,2372.73,7716770,290395,0.00753916,0.922706,0.922706,0.365821
249376128,79904406,17237,1583500,12446.8,39241500,1413010,0.00786031,0.892334,0.8914,0.297266
249371812,79904406,16351,34969,336.566,868118,38521.1,0.00962468,1.10158,0,0
249366869,79904406,655,1424330,25307.9,31872600,3298580,0.0177682,2.31588,2.25737,0.897426
249368976,79904406,10700,723532,17049.1,25634400,2261010,0.0235637,3.12497,3.09428,0.254995
249371443,79904406,16169,9258620,235852,294927000,31179800,0.0254738,3.36766,3.2945,0.433269
249372134,79904406,16417,244783,1282.86,6417390,146450,0.00524081,0.598284,0.598284,0.198822
249367265,79904406,771,41688000,197897,895852000,22794700,0.00474711,0.546792,0.552856,0.645153
249374745,79904406,16900,279752,1846.53,7362170,217504,0.00660058,0.77749,0.77749,0.28873
249372288,79904406,16456,104907,759.893,2788490,86998.1,0.00724349,0.829288,0.829288,0.174903
249374535,79904406,16850,419425,3931.49,11694200,455687,0.00937353,1.08646,1.08647,0.151331
249365346,79904406,146,7518340,28812,154643000,3225980,0.00383223,0.429082,0.429082,0.33327
249371971,79904406,16409,17537100,54735.2,460503000,6693760,0.0031211,0.381691,0.382186,0.56155
249365624,79904406,248,394190,3480.08,6713930,428733,0.00882844,1.08763,1.0854,0.561897
249374802,79904406,16926,5283840,25854.2,182754000,3519690,0.00489307,0.666123,0.656704,0.543425
249367272,79904406,773,454597,3210.34,12204300,375543,0.00706195,0.826102,0.826102,0.192219
249365804,79904406,358,104907,476.956,2579260,53383.9,0.00454647,0.508869,0.508869,0.127455
249368770,79904406,10690,1062830,3779.83,30319200,459248,0.00355638,0.432099,0.435879,0.538357
249378435,79904406,111220786,104907,726.17,2815810,85100.1,0.00692204,0.811196,0.811196,0.114526
249369640,79904406,15627,174839,2438.44,4841470,300123,0.0139468,1.71657,1.71654,0.395259
249371467,79904406,16177,2532500,68732.2,88752600,8923120,0.0271401,3.52345,3.54889,0.210501
249373753,79904406,16691,767227,7634.4,24995500,992381,0.00995064,1.29346,1.29647,0.538895
249371236,79904406,16108,1582500,14180.6,30541100,1713770,0.00896088,1.08295,1.05987,0.478914
249373715,79904406,16682,839256,8572.76,22681800,1002540,0.0102147,1.19456,1.19456,0.301561
249370680,79904406,15884,63727.9,741.849,1556270,92381.3,0.0116409,1.44962,1.45237,0.302014
249367398,79904406,806,69722.5,781.146,2222320,94004.2,0.0112036,1.34826,1.34828,0.0757153
249369068,79904406,10723,3147600,10223.8,123755000,1519840,0.00324813,0.482856,0.476557,0.45771
249377115,79904406,17424,3021930,35582,81107500,4122610,0.0117746,1.36423,1.40817,0.555755
249375002,79904406,16974,34969,230.564,969899,26531.6,0.00659338,0.758718,0,0
249375520,79904406,17159,335472,1382.66,9315790,170197,0.00412153,0.507335,0.492243,0.560098
249365666,79904406,278,7802520,238005,232410000,31587800,0.0305036,4.04841,4.1843,0.680936
249374591,79904406,16872,100388,574.166,2458280,67700.7,0.00571949,0.674393,0.674382,0.0669175
249374756,79904406,16903,34969,241.891,888291,28216,0.00691731,0.806886,0,0
249375677,79904406,17198,489566,1783.98,9658640,193747,0.00364399,0.395752,0.395752,0.21289
249377780,79904406,17592,244593,59.0864,2494290,6259.76,0.00024157,0.0255926,0.0255881,0.450233
249368254,79904406,1011,2174080,28643.9,75773900,3983840,0.0131752,1.83243,1.82765,0.95777
249370248,79904406,15778,1433730,34521.6,45446100,4392390,0.0240782,3.06361,3.06361,0.300234
249365759,79904406,329,17115500,112319,513918000,13977200,0.00656241,0.816635,0.84575,0.532898
249368381,79904406,1057,2952320,81383.7,89333200,10836900,0.027566,3.67065,3.70498,0.420875
249374445,79904406,16802,34969,147.252,741941,16593.9,0.00421094,0.474531,0,0
249376830,79904406,17358,77998.2,660.026,2345590,83227.8,0.00846207,1.06705,1.0448,0.141051
249365757,79904406,328,1763800,40976.7,53538300,5196010,0.023232,2.94591,3.03462,0.387119
249366384,79904406,532,630615,1713.68,11766600,226383,0.00271747,0.358988,0.338469,0.725017
249367966,79904406,915,524471,3936.55,13637900,448255,0.00750576,0.854681,0.854698,0.246114
249369217,79904406,182305689,4604630,59588.7,130954000,8960920,0.0129411,1.94607,1.89449,1.19808
249368597,79904406,1117,8917070,35175.3,189668000,3984530,0.00394472,0.446843,0.446844,0.337317
249378441,79904406,111220788,622329,5934.69,18755200,710000,0.00953625,1.14087,1.13257,0.350627
249370824,79904406,15943,2566920,90727.1,83620400,11590400,0.0353447,4.51529,4.41469,0.347185
249371075,79904406,16023,9419520,30829,161614000,4652670,0.00327289,0.493939,0.501928,2.58617
249371306,79904406,16115,11970300,266248,441029000,43802200,0.0222424,3.65924,3.55994,0.574913
249370920,79904406,15988,3615970,86681.6,106915000,10910400,0.0239719,3.01727,3.08303,0.308496
249374865,79904406,16937,34835.2,119.86,1070850,14717,0.00344077,0.422474,0,0
249376729,79904406,17330,979028,11535.6,23722400,1832690,0.0117827,1.87195,1.87201,0.865324
249367228,79904406,754,8841470,196847,239710000,26909200,0.0222641,3.04352,3.05015,0.395856
249378160,79904406,111220690,174844,1035.4,4485420,118007,0.00592181,0.674926,0.674926,0.14431
249378467,79904406,111220794,872005,7627.22,22254600,877675,0.00874676,1.0065,1.00763,0.326103
249366373,79904406,528,83911400,355854,3009430000,49563000,0.00424084,0.590659,0.591661,0.638747
249370211,79904406,15768,664411,10240.8,19683300,1288990,0.0154133,1.94006,1.94006,0.256559
249366681,79904406,601,563451,8275.39,19173300,1057380,0.014687,1.87661,1.83207,0.181749
249378380,79904406,111220760,909194,6938.18,21308400,774087,0.00763113,0.851399,0.851399,0.360357
249366114,79904406,445,1424690,12201.9,34680500,1386690,0.00856464,0.973331,0.973006,0.279747
249367970,79904406,919,909194,21604,35062300,2782260,0.0237617,3.06014,3.06014,0.388424
249372244,79904406,16448,139876,742.749,3580910,84516.7,0.00531005,0.604226,0.604226,0.144736
249378148,79904406,111220686,403154,1278.01,10601000,151730,0.00317003,0.376357,0.386122,0.365254
249371139,79904406,16050,336707,3348.1,7382550,429175,0.00994369,1.27463,1.24324,0.634078
249374399,79904406,16787,69938,332.045,1510010,37524.7,0.00474771,0.536542,0.536542,0.0685086
249374952,79904406,16964,174844,917.645,5039800,106460,0.00524836,0.608885,0.608885,0.261003
249377523,79904406,17529,1014100,2677.91,19052400,297384,0.00264067,0.293248,0.293248,0.422643
249377746,79904406,17573,174845,576.781,3053670,63639,0.00329882,0.363974,0.363974,0.431534
249369982,79904406,15708,34969,349.511,742437,48618.8,0.00999488,1.39034,0,0
249376806,79904406,17352,35162300,251784,789242000,29342900,0.00716062,0.834498,0.863531,0.833147
249366055,79904406,429,1633440,19794.1,44034300,2295520,0.0121181,1.40533,1.42754,0.437551
249370887,79904406,15971,5769880,124463,188013000,16125600,0.0215712,2.79478,2.79478,0.714966
249371163,79904406,16066,2554600,73794.5,82087500,9651880,0.0288869,3.77823,3.92256,0.46783
249370326,79904406,15796,1048940,10091,24976700,1282580,0.00962015,1.22273,1.22266,0.498973
249378391,79904406,111220762,639337,5233.68,16795900,600974,0.00818611,0.939997,0.935937,0.209127
249368231,79904406,1004,279752,9807.37,8859610,1374010,0.0350574,4.91154,4.91154,0.257023
249378167,79904406,111220692,799693,5077.85,21816400,594891,0.00634975,0.743899,0.750188,0.249973
249366262,79904406,489,104907,2861.19,3946210,401150,0.0272736,3.82386,3.82386,0.120641
249365207,79904406,42,104907,968.364,2771630,111054,0.00923069,1.05859,1.05859,0.112543
249375530,79904406,17163,231610,791.149,6345360,95170.8,0.00341586,0.410909,0.418335,0.348487
249369987,79904406,15710,69938,743.708,1144790,95934.4,0.0106338,1.37171,1.37171,0.175457
249370614,79904406,15857,30950800,510936,1023370000,62633300,0.016508,2.02364,1.98873,0.403157
249376958,79904406,17389,451874,1107.68,7208590,115956,0.00245129,0.25661,0.256301,0.356527
249372177,79904406,16433,4004330,26392.9,111361000,4032960,0.00659109,1.00715,0.990746,0.773521
249366334,79904406,513,104907,1337.39,3054000,164989,0.0127483,1.57272,1.57272,0.13291
249371189,79904406,16082,10070700,274708,396593000,36124900,0.027278,3.58714,3.58712,0.67884
249377958,79904406,17620,34963.6,3.81583,309204,430.363,0.000109137,0.0123089,0,0
249372152,79904406,16422,1049070,4239.52,27575800,529524,0.00404122,0.504756,0.504756,0.516363
249375427,79904406,17109,955319,7763.73,23221200,895911,0.00812685,0.937814,0.944878,0.315605
249365326,79904406,135,384571,1787.69,7728890,185232,0.00464852,0.481658,0.481629,0.194453
249367393,79904406,805,384321,3232.32,9303460,421386,0.00841047,1.09644,1.09626,0.37335
249376284,79904406,17279,34969,210.711,828578,26851.3,0.00602564,0.76786,0,0
249365178,79904406,17,2063170,10863.6,58500500,1274290,0.00526551,0.617636,0.617636,0.143686
249374063,79904406,16740,489566,1734.59,10373500,191609,0.00354312,0.391386,0.391386,0.294705
249369980,79904406,15705,104907,1093.22,1887230,144553,0.0104208,1.37792,1.37792,0.123754
249365176,79904406,15,209814,1805.32,6133130,226037,0.00860437,1.07732,1.07732,0.133233
249370961,79904406,16004,53859300,672422,1600610000,86358300,0.0124848,1.6034,1.57975,0.829608
249367234,79904406,756,244775,5195.44,7592530,660264,0.0212253,2.69743,2.69737,0.570993
249367301,79904406,780,300753,7479.2,10164700,971598,0.0248683,3.23056,3.20337,0.320118
249375588,79904406,17188,909194,3795.19,18195200,414960,0.00417424,0.456405,0.456405,0.262268
249366361,79904406,524,244783,11058.1,9918460,1485870,0.0451749,6.07014,6.07014,0.367112
249366627,79904406,589,3287090,108697,116561000,14455100,0.0330678,4.39753,4.39753,0.555061
249365267,79904406,90,103134,1022.95,2615660,119071,0.00991871,1.15453,1.15459,0.20373
249365833,79904406,366,419628,1666.86,10569400,192684,0.00397223,0.459178,0.459178,0.441244
249365434,79904406,184,1607350,7358.95,29275200,962302,0.00457831,0.598688,0.598449,0.422251
249365527,79904406,231,34969,121.085,732245,13811.4,0.00346263,0.394961,0,0
249365646,79904406,263,174769,1696.34,3295930,213180,0.00970615,1.21978,1.21959,0.546884
249377032,79904406,17410,1014100,5455.23,20571800,703329,0.00537938,0.69355,0.69355,0.912577
249366879,79904406,661,1573330,6707.62,32466000,753889,0.00426333,0.479168,0.479147,0.297298
249377996,79904406,111220632,559089,4304.74,13922600,485129,0.00769956,0.867713,0.867617,0.153541
249371104,79904406,16035,28496700,393021,950193000,51684700,0.0137918,1.81371,1.81908,0.522966
249371598,79904406,16277,69938,941.93,1761000,110377,0.0134681,1.57821,1.57821,0.178878
249372251,79904406,16449,69938,225.159,1576730,25439,0.0032194,0.363737,0.363737,0.260204
249374824,79904406,16930,787806,3490.42,21008100,418037,0.00443056,0.530635,0.519278,0.407441
249375668,79904406,17196,489566,1783.98,9658640,193747,0.00364399,0.395752,0.395752,0.21289
249374433,79904406,16799,279752,1063.04,6048650,119807,0.00379994,0.428261,0.428261,0.222703
249375336,79904406,17045,593683,3671.74,13442600,415686,0.00618468,0.700183,0.700258,0.142007
249373750,79904406,16690,3939790,26405.6,125362000,3346780,0.00670229,0.849482,0.851288,0.487259
249377229,79904406,17471,174845,721.807,3868250,79534.4,0.00412827,0.454886,0.454886,0.2339
249365377,79904406,159,10522000,113732,276707000,14228900,0.010809,1.35231,1.3522,0.649466
249368708,79904406,10677,4699230,15309.2,153406000,2186030,0.00325782,0.465189,0.465152,0.406353
249365778,79904406,342,6763770,108299,186426000,13859300,0.0160116,2.04905,2.0473,0.68289
249367563,79904406,857,669917,15853.9,21587300,1933020,0.0236655,2.88546,2.85117,0.317197
249370964,79904406,16007,53859300,672422,1600610000,86358300,0.0124848,1.6034,1.57975,0.829608
249371618,79904406,16287,629442,8738.82,17292000,1096830,0.0138834,1.74255,1.74255,0.453204
249368963,79904406,10699,652746,11716.8,21871600,1608610,0.0179499,2.46437,2.51917,0.387867
249365239,79904406,67,104907,665.124,2604920,75429.9,0.00634013,0.719017,0.719017,0.30746
249370258,79904406,15780,209814,2687.94,5777430,334300,0.0128111,1.59332,1.59332,0.152792
