id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244966816,81654147,905,175508,8883.68,6521650,1320470,0.0506169,7.5237,10.3717,0.763168
244973242,81654147,16691,769318,37448.8,34868400,5155820,0.048678,6.7018,6.7018,0.265642
244970758,81654147,15981,12092900,806001,489082000,112732000,0.0666509,9.32221,9.38607,0.350804
244965765,81654147,549,51312400,1892370,1966330000,249049000,0.0368794,4.85357,4.85215,0.259144
244970746,81654147,15975,2063170,120002,90988400,17400500,0.0581637,8.43384,8.43384,0.250585
244974732,81654147,16952,699143,19402.1,24774800,2600200,0.0277513,3.71913,3.71879,0.343228
244974023,81654147,16868,1398760,58865.2,55393800,7686140,0.0420839,5.49497,5.49497,0.176486
244975073,81654147,17064,699380,18933,20877800,2470360,0.0270711,3.53222,3.53222,0.225156
244977519,81654147,17596,1214700,16628.4,24569900,2158490,0.0136893,1.77698,1.77927,0.826398
244971694,81654147,16328,6758290,218810,235536000,27279400,0.0323765,4.03644,4.0207,0.280438
244974138,81654147,16891,314721,12757.9,13188900,1699290,0.0405371,5.39936,5.39936,0.218322
244976880,81654147,17479,593105,24091.7,23794300,3142860,0.0406197,5.29901,5.29605,0.146041
244965681,81654147,513,104907,4745.76,4080120,571595,0.0452378,5.44859,5.44859,0.0866736
244973329,81654147,16716,1643520,63541.5,58988500,8155860,0.0386618,4.96243,4.96242,0.175675
244976433,81654147,17347,629435,15098,14520000,1857530,0.0239865,2.9511,2.95109,0.295248
244967924,81654147,1075,244783,12384,8602320,1729430,0.0505918,7.06517,7.06517,0.166006
244975839,81654147,17264,104903,2779.5,2797060,342463,0.0264958,3.26455,3.26455,0.0555876
244966199,81654147,754,9170670,322994,302665000,43767400,0.0352203,4.77254,4.77521,0.334001
244975728,81654147,17241,909194,36995.8,30350900,4753870,0.0406908,5.22866,5.22866,0.180222
244972153,81654147,16449,69938,1690.74,2446000,211386,0.0241749,3.02248,3.02248,0.0716734
244974429,81654147,16920,51036000,790247,2117580000,114852000,0.0154841,2.25042,2.17884,0.394429
244972559,81654147,16551,69938,1810.07,2233500,228761,0.0258811,3.27092,3.27092,0.0320669
244978313,81654147,112892315,174845,7414.46,7031050,976127,0.0424059,5.58282,5.58282,0.146872
244971076,81654147,16111,446703,41536.3,21500900,5925810,0.092984,13.2656,13.2308,0.151503
244965158,81654147,292,174845,4499.44,4444710,570622,0.0257339,3.26359,3.26359,0.512705
244965692,81654147,519,2944700,68544.1,116547000,9238680,0.0232771,3.1374,3.14007,0.20503
244967917,81654147,1072,417651,11312.8,15901700,1581030,0.0270868,3.78552,3.78903,0.218598
244971700,81654147,16331,393165,13566.8,14771300,1776110,0.0345066,4.51747,4.52516,0.144758
244971917,81654147,16388,944163,36008.6,38198600,5316310,0.0381382,5.63072,5.63072,0.208672
244973361,81654147,16730,279752,13095.8,10824100,1747260,0.046812,6.24574,6.24574,0.283316
244971362,81654147,16172,2681260,145337,109288000,19900000,0.0542049,7.42187,7.53259,0.290736
244969431,81654147,15797,2762550,121268,113966000,15431700,0.0438972,5.58603,5.58603,0.250929
244965738,81654147,536,2526950,130303,98690100,16230900,0.0515654,6.42312,6.54342,0.22065
244968847,81654147,15672,209814,6848.06,8289710,843571,0.0326387,4.02056,4.02056,0.154754
244967626,81654147,1039,69938,2236.51,2942140,292483,0.0319784,4.18204,4.18204,0.0338946
244973285,81654147,16700,944163,30383.4,34556700,3932240,0.0321803,4.16479,4.16479,0.119021
244973310,81654147,16710,489210,14523.3,17907900,1908500,0.0296872,3.90118,3.90103,0.0587025
244977501,81654147,17593,139602,714.399,2174050,87545.4,0.00511739,0.627107,0.626677,0.719183
244967080,81654147,945,2510410,208447,140435000,29709400,0.0830329,11.8345,11.813,0.0821259
244969141,81654147,15780,384659,11216,13403900,1446740,0.0291583,3.76109,3.76109,0.146393
244976723,81654147,17442,34969,2017.53,1615700,278547,0.0576948,7.96554,0,0
244973503,81654147,16735,1713480,51818.9,54443100,6572810,0.0302419,3.83594,3.83594,0.229626
244970534,81654147,15902,417411,16115.8,13055300,2035920,0.038609,4.8775,4.88587,0.444464
244977272,81654147,17519,314721,7927.01,8786790,1005940,0.0251874,3.19629,3.19629,0.505155
244970708,81654147,15957,2762220,140566,166316000,20906400,0.0508888,7.56867,7.56853,0.166435
244972989,81654147,16596,874225,33318,31964600,4231530,0.0381115,4.84032,4.84032,0.134524
244971943,81654147,16392,209814,7672.21,7929030,1010740,0.0365667,4.8173,4.8173,0.138728
244976517,81654147,17379,1642730,60496.4,49575000,7624280,0.0368268,4.64123,4.64059,0.186968
244973811,81654147,16823,1049070,20732.3,41628800,2783650,0.0197625,2.65345,2.65345,0.174008
244975683,81654147,17224,428997,6817.6,12367300,858214,0.015892,2.00051,1.96763,0.307034
244968105,81654147,10694,1062630,39363.2,37930600,5347880,0.0370433,5.03269,5.13202,0.364965
244967992,81654147,1114,138841,12648.8,7735370,1859000,0.0911029,13.3894,15.6909,0.054886
244970686,81654147,15950,1565650,41533.8,32514100,5671200,0.0265282,3.62227,3.92332,0.827577
244972017,81654147,16410,69938,3019.17,2839090,382479,0.0431692,5.46883,5.46883,0.0149688
244964643,81654147,147,139876,6200.13,5895770,818241,0.0443259,5.84976,5.84976,0.15322
244968858,81654147,15675,2272960,70608.6,81293400,8515270,0.0310646,3.74634,3.74631,0.29074
244970820,81654147,15995,1392440,108905,60641500,14476800,0.0782113,10.3967,10.4355,0.147228
244971105,81654147,16119,2390920,157519,110314000,26469200,0.0658822,11.0707,11.2189,0.377335
244966151,81654147,703,11550700,856876,505322000,114154000,0.0741837,9.88282,9.92283,0.183234
244975658,81654147,17212,1503670,38975,41587500,4883600,0.02592,3.24779,3.24779,0.208074
244977276,81654147,17523,3351090,71807.4,85042200,9194060,0.0214281,2.7436,2.74011,0.642391
244970965,81654147,16068,3514790,336788,173280000,47022400,0.0958201,13.3784,13.4461,0.0778737
244973656,81654147,16773,1153930,41667.7,41786600,5326710,0.0361094,4.61615,4.61612,0.165379
244977793,81654147,111220752,349690,12951.8,15774100,1685740,0.0370381,4.82068,4.82068,0.142441
244965461,81654147,412,1606310,135449,78408200,19500300,0.0843228,12.1398,12.1406,0.0986469
244969096,81654147,15764,1014100,31333.5,34148900,3850820,0.0308978,3.79727,3.79727,0.138605
244965263,81654147,343,314894000,10474300,10731000000,1341350000,0.0332629,4.25967,4.25525,0.343454
244968187,81654147,10732,2412860,39300.7,117562000,5460290,0.016288,2.26299,2.26299,0.195266
244973691,81654147,16781,384608,14334.1,13916900,1864010,0.0372693,4.84652,4.84648,0.203184
244977253,81654147,17507,1431840,37724,36788500,4753760,0.0263466,3.32005,3.31704,0.510999
244966940,81654147,922,55364.6,3839.17,2464310,505472,0.0693434,9.12987,9.12987,0.347942
244969151,81654147,15784,11959400,548417,493565000,70052900,0.0458566,5.85756,5.85756,0.304888
244967411,81654147,1015,1643540,152415,87756700,21919800,0.0927356,13.3369,13.3369,0.134747
244964323,81654147,71,69938,2713.77,2633780,327551,0.0388024,4.68345,4.68345,0.0234441
244964284,81654147,44,5070500,382874,231252000,53611600,0.0755099,10.5732,10.5732,0.242503
244971930,81654147,16390,349690,12532.8,13541900,1663620,0.0358398,4.7574,4.7574,0.117586
244975143,81654147,17089,139876,5904.95,4547280,736560,0.0422156,5.26581,5.26581,0.141
244971529,81654147,16197,395881,23613,16932700,3208380,0.0596467,8.10441,8.27891,0.213003
244974445,81654147,16927,2929460,75297.4,114367000,10187100,0.0257036,3.47749,3.47236,0.140929
244970868,81654147,16016,55867200,3023250,2234970000,436514000,0.0541149,7.81343,7.95732,0.601632
244971619,81654147,16254,559504,20631.1,20451300,2430050,0.0368739,4.34322,4.34322,0.212492
244966006,81654147,635,553114,30364.5,24393500,4519310,0.0548972,8.17066,8.12781,0.279028
244968973,81654147,15710,69938,1366.63,1645170,164000,0.0195406,2.34493,2.34493,0.396847
244976561,81654147,17398,69936.8,2109.09,1952100,256206,0.030157,3.66339,3.66339,0.0465866
244965699,81654147,523,1958260,70297.8,70937500,8360080,0.035898,4.26913,4.26913,0.173034
244970983,81654147,16079,734349,46082.7,34644600,6439620,0.0627531,8.76916,8.76916,0.198002
244971686,81654147,16322,7431200,242929,260386000,30331300,0.0326904,4.08162,4.07082,0.27423
244971687,81654147,16323,7431200,242929,260386000,30331300,0.0326904,4.08162,4.07082,0.27423
244972991,81654147,16597,174845,6180.15,6359340,775757,0.0353465,4.43683,4.43683,0.0489626
244965796,81654147,564,2203050,71072.3,76290700,8729770,0.0322609,3.96259,3.96259,0.130501
244968102,81654147,10693,390926,7105.72,10734200,944405,0.0181766,2.41582,2.40409,0.405956
244973780,81654147,16808,251176000,5996020,9118870000,796662000,0.0238718,3.17173,3.11143,0.477082
244977752,81654147,111220722,314721,13515.6,12058600,1744040,0.0429445,5.54156,5.54156,0.149861
244975666,81654147,17215,209814,4680.79,6038970,597547,0.0223092,2.84798,2.84798,0.134761
244974032,81654147,16870,244783,11309.5,9681070,1468350,0.0462021,5.9986,5.9986,0.0948257
244970863,81654147,16013,11541000,965615,619553000,137675000,0.0836685,11.9293,11.9097,0.10431
244973187,81654147,16678,13777500,598909,585258000,78378300,0.04347,5.68884,5.68881,0.167655
244974810,81654147,16968,2272980,88052,82171700,11540200,0.0387385,5.07709,5.07709,0.327417
244972030,81654147,16413,2168080,75474.7,87146700,9834110,0.0348118,4.53587,4.53587,0.0976023
244973009,81654147,16607,454597,17023.7,15491400,2135100,0.0374479,4.6967,4.6967,0.0664585
244975385,81654147,17132,664411,22063.6,20788000,2817890,0.0332078,4.24118,4.24118,0.195646
244972131,81654147,16437,4049870,150405,152732000,19806600,0.0371382,4.89069,4.89312,0.258281
244973478,81654147,16733,244783,12870.3,10094800,1729450,0.0525784,7.06522,7.06522,0.103515
244975163,81654147,17095,5107110,143102,163330000,18558100,0.0280202,3.63378,3.59647,0.357392
244964452,81654147,127,1188950,36854.4,46831700,4690330,0.0309975,3.94494,3.94494,0.124221
244975686,81654147,17226,428997,6817.6,12367300,858214,0.015892,2.00051,1.96763,0.307034
244977294,81654147,17529,1678460,38243.8,44697900,4812130,0.022785,2.86699,2.86697,0.317663
244974838,81654147,16978,1084040,38702.3,35656300,5012240,0.035702,4.62367,4.62367,0.297676
244972226,81654147,16499,489566,16872.7,15699200,2092180,0.0344647,4.27353,4.27353,0.150399
244977976,81654147,111220766,979131,30104.7,29057000,3848780,0.0307463,3.93081,3.93081,0.168867
244970937,81654147,16051,167437,10340.3,7458950,1537410,0.0617566,9.18201,9.74018,0.165581
244974920,81654147,17008,839256,22351.3,26889900,2721960,0.0266323,3.2433,3.2433,0.106357
244964260,81654147,4,14301700,514119,588984000,68245000,0.035948,4.7718,4.77174,0.263869
244975133,81654147,17086,1398760,38088.2,43430900,4731430,0.02723,3.38259,3.38259,0.20497
244966573,81654147,844,5000460,439380,280912000,63846200,0.087868,12.7681,12.7681,0.0599017
244975835,81654147,17263,419626,9208.5,9915410,1110250,0.0219445,2.64581,2.64581,0.274712
244967736,81654147,1050,839256,69143.3,40960400,9534820,0.0823864,11.361,11.361,0.124034
244975590,81654147,17183,1153980,32441.2,32216200,4038980,0.0281125,3.50005,3.50005,0.178362
244975747,81654147,17245,34969,1123.75,1202250,145884,0.0321357,4.1718,0,0
244972094,81654147,16421,804287,24870.1,32471600,3238810,0.0309219,4.02694,4.02694,0.174711
244977776,81654147,111220734,559504,16661.9,15973400,2105500,0.0297797,3.76315,3.76315,0.153818
244966033,81654147,649,165364,15334.7,8137940,2190600,0.0927333,13.2472,13.2231,0.0537952
244964774,81654147,184,1748120,50713.5,59551000,7643660,0.0290104,4.37251,4.37212,0.524898
244966184,81654147,727,308016,22130.4,12453100,2993430,0.0718482,9.71842,9.74157,0.233704
244972279,81654147,16530,2621580,91314.9,99282000,12100000,0.034832,4.61555,4.61528,0.266317
244976113,81654147,17308,279752,10721.5,9201090,1396260,0.0383249,4.99105,4.99105,0.150007
244976779,81654147,17453,34969,2123.28,1561230,297292,0.0607188,8.50159,0,0
244969946,81654147,15816,1049070,33096.4,33716800,4309110,0.0315484,4.10755,4.10755,0.324689
244972944,81654147,16575,384659,13733.5,13389100,1729540,0.035703,4.49629,4.49629,0.071357
244972952,81654147,16581,769318,29555.7,28499300,3996070,0.0384181,5.1943,5.1943,0.270212
244971364,81654147,16174,2681260,145337,109288000,19900000,0.0542049,7.42187,7.53259,0.290736
244972189,81654147,16472,1503670,58916.2,54654800,7331020,0.0391817,4.87543,4.87543,0.11564
244964282,81654147,42,139876,5492.4,5205630,694362,0.0392662,4.96413,4.96413,0.0820241
244973964,81654147,16852,419628,17389.7,16158300,2312170,0.0414407,5.51004,5.51004,0.180087
244970559,81654147,15910,2339350,82515.5,114142000,12132000,0.0352728,5.18603,5.18262,0.359588
244971028,81654147,16097,102045,9793.96,5310720,1385360,0.0959773,13.5761,13.7381,0.105223
244965109,81654147,274,1178190,100679,63707700,14377800,0.0854519,12.2033,12.1988,0.109574
244966201,81654147,757,139876,4179.76,4986530,524089,0.0298819,3.74681,3.74681,0.0822705
244966291,81654147,822,22482200,1225780,869447000,171857000,0.0545223,7.64414,7.83951,0.44444
244971204,81654147,16145,3769530,179066,148048000,29177600,0.0475035,7.74039,7.97025,0.324146
244964666,81654147,156,454340,42029.8,26932400,6276150,0.0925073,13.8138,13.7209,0.100199
244972215,81654147,16495,2272980,74178.7,71579500,9119100,0.0326349,4.01195,4.01195,0.143652
244977270,81654147,17518,314721,7927.01,8786790,1005940,0.0251874,3.19629,3.19629,0.505155
244977493,81654147,17591,174845,1761.76,3377340,218330,0.0100761,1.24871,1.24871,0.573727
244966101,81654147,677,281647,25963.2,13515200,3527080,0.0921835,12.523,12.5004,0.0622874
244965932,81654147,601,465518,47565.6,25114700,6814540,0.102178,14.6386,14.6336,0.0415096
244970951,81654147,16060,15094800,1125630,642013000,157778000,0.0745708,10.4524,10.5429,0.30939
244972121,81654147,16431,279752,10374.9,10011500,1280670,0.0370861,4.57787,4.57787,0.0915941
244964995,81654147,224,595055,11106.9,11773300,1409710,0.0186654,2.36904,2.35065,0.592528
244965561,81654147,471,104141,5415.74,4492820,926960,0.0520041,8.90102,8.89607,0.0659241
244971670,81654147,16298,419628,13781.4,13448700,1650870,0.032842,3.93413,3.93413,0.135532
244971124,81654147,16123,8373910,456958,359317000,76182700,0.0545692,9.09762,9.00689,0.396714
244975233,81654147,17117,34969,1464.25,1187170,200962,0.0418727,5.74688,0,0
244973467,81654147,16732,3741680,120547,120887000,15473600,0.0322174,4.13548,4.13548,0.283965
244973769,81654147,16802,34969,959.308,1130100,115081,0.0274331,3.29093,0,0
244973823,81654147,16828,48082400,816525,2209450000,116473000,0.0169818,2.42237,2.42237,0.277468
244976746,81654147,17446,417881,11571.4,10315000,1512480,0.0276907,3.6194,3.61547,0.310183
244964308,81654147,64,384659,10880.7,13325300,1489980,0.0282866,3.87352,3.87352,0.178205
244976140,81654147,17313,2587010,88239.1,76850500,11227400,0.0341085,4.33991,4.3395,0.172277
244966287,81654147,820,4021440,138112,167273000,18592900,0.034344,4.62345,4.62345,0.335597
244972970,81654147,16587,69938,3005.91,2792680,388793,0.0429797,5.55911,5.55911,0.0273006
244967150,81654147,962,7605420,199084,209379000,30103500,0.0261766,3.95816,3.95514,0.760666
244974826,81654147,16973,69938,3302.81,3206970,436356,0.0472248,6.23918,6.23918,0.0659011
244971632,81654147,16263,34969,1225.08,1285150,143942,0.0350334,4.11626,0,0
244970736,81654147,15969,5769880,388187,269093000,54657500,0.067278,9.47289,9.47289,0.216514
244968007,81654147,1125,559504,50455.8,28943300,7233390,0.0901795,12.9282,12.9282,0.0906676
244969112,81654147,15769,664411,23713.7,25440200,3146440,0.0356914,4.73568,4.73568,0.16694
244972305,81654147,16538,908101,32334.2,35537000,4650710,0.0356064,5.12136,5.11997,0.334878
244969307,81654147,15792,1888330,82219.9,73255500,10008800,0.0435412,5.30035,5.30035,0.160679
244976012,81654147,17297,33812.3,600.2,1035750,74612,0.0177509,2.20666,0,0
244971539,81654147,16203,244783,9955.56,8666360,1316240,0.040671,5.37718,5.37718,0.267008
244975467,81654147,17153,1328820,59551.7,41231300,7418340,0.0448154,5.58265,5.58265,0.127989
244974994,81654147,17039,1320900,42184.8,48168500,5660690,0.0319364,4.28548,4.27908,0.191877
244970856,81654147,16010,7655360,332395,266044000,49331400,0.0434199,6.44403,6.3227,0.63698
244974986,81654147,17034,1813700,55179.5,64549500,7369930,0.0304237,4.06347,4.06112,0.24031
244977327,81654147,17538,5093500,107280,128891000,13718200,0.0210621,2.69327,2.69124,0.693417
244971608,81654147,16247,6853920,243491,233943000,29197000,0.0355257,4.2599,4.2599,0.193337
244967733,81654147,1049,2209770,35363.9,75940900,4597960,0.0160034,2.08074,2.08066,0.316849
244975192,81654147,17104,836379,26881.3,30173300,3552540,0.0321401,4.24752,4.24302,0.236131
244967789,81654147,1061,139876,5211.8,4985830,676126,0.0372601,4.83375,4.83375,0.181187
244971238,81654147,16154,1119010,76956.2,49789200,10551800,0.0687718,9.42964,9.42964,0.215698
244965308,81654147,360,244783,19441.7,11295600,2696690,0.0794241,11.0167,11.0167,0.0341884
244965544,81654147,460,174845,9296.63,7554090,1233290,0.0531707,7.0536,7.0536,0.187588
244970341,81654147,15864,767902,32438.9,28383400,4461220,0.0422435,5.80962,5.81015,0.225263
244965506,81654147,437,3948500,154854,137406000,20206900,0.0392185,5.11763,5.11712,0.215786
244966808,81654147,904,5595040,191950,188798000,23509800,0.0343072,4.20191,4.20191,0.208396
244971611,81654147,16250,1643540,63154.4,58627700,7427370,0.0384258,4.51912,4.51912,0.164613
244965236,81654147,325,209764,5633.48,7832640,726316,0.0268563,3.46254,3.46265,0.148733
244968046,81654147,10671,279725,1698.71,4821050,217845,0.00607279,0.778783,0.778772,0.426098
244968285,81654147,15584,209814,7542.72,7582260,905486,0.0359495,4.31566,4.31566,0.207712
244971721,81654147,16340,1065440,37218.6,39727700,5052090,0.0349326,4.74178,4.83705,0.30949
244974627,81654147,16937,34969,834.659,1443240,108282,0.0238685,3.09653,0,0
244970353,81654147,15865,1815540,89313.6,73387500,12009100,0.0491939,6.61459,6.61395,0.150248
244971542,81654147,16204,244783,9955.56,8666360,1316240,0.040671,5.37718,5.37718,0.267008
244974814,81654147,16970,2272980,88052,82171700,11540200,0.0387385,5.07709,5.07709,0.327417
244977622,81654147,111220572,204200,10940.6,8839960,1473590,0.0535781,7.21643,7.2306,0.1341
244966271,81654147,805,383640,11845.3,10755300,1717130,0.030876,4.47588,4.47105,0.324283
244974748,81654147,16956,1083590,44730.9,40484900,5972000,0.0412802,5.51129,5.51076,0.173459
244977314,81654147,17535,208041,1510.99,3316350,186161,0.00726293,0.894825,0.892189,0.625415
244965045,81654147,243,136829,11115.8,6863060,1609030,0.0812385,11.7595,11.7365,0.0567525
244966237,81654147,781,69938,1902.89,2384740,258467,0.0272083,3.69565,3.69565,0.133688
244973628,81654147,16766,209814,7316.13,8493580,930733,0.0348696,4.43599,4.43599,0.144812
244975610,81654147,17191,909194,25508.3,25618700,3193590,0.028056,3.51256,3.51256,0.183067
244975668,81654147,17216,279752,7365.16,8589820,945252,0.0263275,3.37889,3.37889,0.271771
244974968,81654147,17026,505867,11892.3,16834700,1507400,0.0235088,2.97983,2.99589,0.223705
244964262,81654147,8,967535000,40053500,37679200000,5524820000,0.0413974,5.71021,5.83615,0.609339
244974169,81654147,16896,384659,7631.26,9409510,916802,0.019839,2.38341,2.38341,0.144579
244971152,81654147,16133,2547690,175696,112853000,26424900,0.068963,10.3721,10.4962,0.153354
244971368,81654147,16177,2681260,145337,109288000,19900000,0.0542049,7.42187,7.53259,0.290736
244973101,81654147,16652,454597,16138.9,18382700,2082940,0.0355016,4.58195,4.58195,0.119725
244967996,81654147,1117,11155100,341194,347595000,43196700,0.0305863,3.87237,3.87237,0.242616
244970439,81654147,15874,424576,20811,16306200,2654840,0.049016,6.25292,6.36659,0.22713
244970691,81654147,15951,1010270,33812.8,28458900,4303690,0.0334692,4.25996,4.26269,0.543827
244964386,81654147,103,34969,1338.3,1294810,161061,0.0382711,4.60581,0,0
244971574,81654147,16226,419628,14706.1,16041000,1727760,0.0350456,4.11737,4.11737,0.162787
244977255,81654147,17508,660194,10689.2,12455900,1381190,0.016191,2.0921,2.08989,0.544475
244967051,81654147,942,4626590,337564,200766000,44963300,0.0729616,9.71845,9.70316,0.157172
244974990,81654147,17036,2509850,84570.5,89008100,11403500,0.0336955,4.5435,4.53931,0.187328
244977719,81654147,111220696,419628,15595.7,13793900,2067390,0.0371656,4.92673,4.92673,0.101232
244965533,81654147,453,48740400,2908100,2066450000,415771000,0.059665,8.53033,8.62033,0.519537
244967459,81654147,1031,933499,17033.4,26791800,2133560,0.0182469,2.28555,2.28501,0.0921093
244968844,81654147,15671,139874,3052.86,4487850,379131,0.0218259,2.71052,2.7105,0.488535
244976675,81654147,17429,349690,17633.7,16095500,2362220,0.0504268,6.75517,6.75517,0.137511
244965704,81654147,524,314721,26052.4,14273800,3650680,0.0827795,11.5997,11.5997,0.13234
244968062,81654147,10677,4377280,64443.1,185142000,9988550,0.0147222,2.28191,2.18025,0.491857
244966235,81654147,780,349209,15933.4,12860300,2184210,0.0456272,6.25472,6.41788,0.400853
244971224,81654147,16152,69938,3427.06,2610050,476630,0.0490014,6.81504,6.81504,0.405742
244967233,81654147,980,174845,6456.53,6619650,767028,0.0369272,4.3869,4.3869,0.083512
244973046,81654147,16630,174845,6540.75,6120230,832719,0.0374088,4.76262,4.76262,0.161385
244973752,81654147,16799,279752,8501.25,8733670,1086770,0.0303885,3.88475,3.88475,0.199498
244974059,81654147,16875,279733,10119.2,10146900,1324370,0.0361746,4.73441,4.73431,0.161853
244968332,81654147,15594,69938,2107.94,2461480,253141,0.0301402,3.61951,3.61951,0.187005
244977592,81654147,17645,349689,6344.41,8332960,817743,0.018143,2.33849,2.33848,0.496384
244977601,81654147,17648,69919.9,222.444,1044020,28074.9,0.00318141,0.40153,0.401486,0.596945
244970000,81654147,15819,10356600,367954,347634000,46127600,0.0355285,4.45394,4.42233,0.3697
244974099,81654147,16882,1328820,49882.2,46215800,6379830,0.0375387,4.80112,4.80112,0.215355
244968134,81654147,10705,209814,3187.19,9864170,423531,0.0151906,2.0186,2.0186,0.093031
244975871,81654147,17273,104907,1214.61,1959640,144599,0.0115779,1.37836,1.37836,0.177039
244973061,81654147,16636,1223920,32084.9,35937200,3979130,0.0262149,3.25115,3.25115,0.285591
244975048,81654147,17058,1258880,40775.6,42376400,5274400,0.0323903,4.18974,4.18974,0.205768
244977580,81654147,17638,454578,6865,10026500,883603,0.0151019,1.94379,1.94372,0.651527
244966136,81654147,694,685717,60870.8,30262900,8480640,0.0887696,12.3676,12.3572,0.142253
244972203,81654147,16486,4860690,155142,153588000,19116100,0.0319177,3.93279,3.93279,0.221091
244968065,81654147,10678,3451370,52241,162422000,7773110,0.0151363,2.25218,2.21633,0.167228
244966516,81654147,842,3741680,155836,165218000,20738700,0.0416487,5.54262,5.54262,0.214096
244967658,81654147,1044,174110,6098.35,6653410,825951,0.0350257,4.74384,4.74373,0.0554691
244973736,81654147,16794,69938,3238.21,2664840,432869,0.0463012,6.18932,6.18932,0.0490018
244973346,81654147,16723,314700,10155.3,10931900,1318970,0.0322699,4.1912,4.19124,0.083757
244968108,81654147,10695,469002,30226.3,19232100,4119510,0.064448,8.78357,8.77353,0.19813
244973153,81654147,16668,29302100,1190660,1233460000,156362000,0.0406338,5.33621,5.3361,0.1927
244974092,81654147,16881,384659,16033.6,16266600,2158860,0.0416826,5.6124,5.6124,0.328458
244970528,81654147,15900,728356,18477.9,18297500,2330450,0.0253694,3.1996,3.21177,0.644942
244978285,81654147,111220882,874076,27993.4,25384600,3526080,0.0320263,4.03406,4.03364,0.393285
244977782,81654147,111220746,225885,4165.26,7146060,531264,0.0184397,2.35192,2.3354,0.190679
244965179,81654147,303,1198510,96923.5,51275600,12865400,0.0808702,10.7345,10.6976,0.138494
244978082,81654147,111220820,978952,42110.3,38830200,5446380,0.0430157,5.56349,5.56334,0.123361
244964657,81654147,154,1258880,48523.1,48136100,6424450,0.0385445,5.10329,5.10329,0.182952
244971483,81654147,16186,3367870,173765,138276000,23772800,0.0515949,7.0587,7.31992,0.399441
244971924,81654147,16389,174845,5841.48,6783930,778109,0.0334095,4.45028,4.45028,0.111633
244973853,81654147,16841,2832490,50805.7,130174000,7183900,0.0179368,2.53625,2.53625,0.284075
244965359,81654147,381,3357020,76699.4,93774000,9814060,0.0228474,2.92344,2.92344,0.351954
244974984,81654147,17033,1848670,55918.6,65682800,7467920,0.0302479,4.03961,4.03737,0.243188
244964685,81654147,160,2762490,102210,89352400,14664400,0.0369992,5.3084,5.30836,0.577802
244973221,81654147,16687,3112240,136808,135173000,17750500,0.043958,5.70345,5.70345,0.126262
244977400,81654147,17562,3247850,49273.5,71227500,6239980,0.0151711,1.92126,1.91904,0.846175
244965520,81654147,445,1433730,52650.6,48204400,6940550,0.0367229,4.84092,4.84092,0.166391
244965994,81654147,628,279752,11504.3,11159400,1600320,0.0411232,5.7205,5.7205,0.148984
244973316,81654147,16712,314473,9174.32,11469000,1199900,0.0291736,3.81558,3.81543,0.0546268
244969133,81654147,15778,1713480,66201.1,64601300,8871090,0.0386355,5.17723,5.17723,0.154844
244965673,81654147,511,944163,35017.8,34565300,4389330,0.0370887,4.64891,4.64891,0.110651
244967729,81654147,1048,7448390,225194,219291000,28681700,0.0302339,3.85073,3.85073,0.235063
244968078,81654147,10683,3992650,57176.8,164756000,8132140,0.0143205,2.03678,1.98122,0.319661
244969067,81654147,15752,10980300,405655,411929000,51868100,0.036944,4.72376,4.72376,0.216381
244975640,81654147,17199,34969,937.136,1083260,119061,0.0267991,3.40476,0,0
244967967,81654147,1100,3426960,125145,127569000,16454700,0.0365176,4.80155,4.80155,0.285891
244970563,81654147,15911,13425900,361117,540218000,52563700,0.0268969,3.91508,3.91151,0.537789
244965939,81654147,605,944163,41538.1,30641800,5815890,0.0439946,6.15983,6.15983,0.342973
244971965,81654147,16398,27521400,1063350,1081390000,141392000,0.0386372,5.13751,5.14015,0.271577
244977986,81654147,111220768,139876,4541.17,4157140,594119,0.0324657,4.24747,4.24747,0.0237464
244975898,81654147,17278,34969,923.092,1199510,118698,0.0263975,3.39437,0,0
244976409,81654147,17343,2692600,69498.7,72359000,8831290,0.025811,3.27984,3.27983,0.206952
244964680,81654147,159,10525600,531801,415251000,73567500,0.0505245,6.98939,6.98937,0.43407
244964349,81654147,87,279752,9662.25,9767810,1162280,0.0345386,4.15469,4.15469,0.182878
244975491,81654147,17161,412970,8513.07,12779100,1061410,0.0206143,2.57019,2.58316,0.147939
244968128,81654147,10703,8514970,439075,358445000,72332400,0.051565,8.49473,8.45562,0.402472
244968851,81654147,15673,2937370,86859.1,101317000,10431500,0.0295704,3.5513,3.55128,0.330004
244965316,81654147,364,174845,7245.96,5732490,852588,0.0414422,4.87625,4.87625,0.0540079
244970922,81654147,16042,2497590,221697,138066000,31609200,0.0887646,12.6559,12.6415,0.0981062
244976950,81654147,17499,34966.2,968.352,913884,119817,0.0276939,3.42664,0,0
244975708,81654147,17234,349690,12951.8,15774100,1685740,0.0370381,4.82068,4.82068,0.142441
244977697,81654147,111220682,235048,5218.42,7823400,666096,0.0222015,2.83387,2.85032,0.241477
244971639,81654147,16270,979132,35399.6,31433100,4238730,0.0361541,4.32907,4.32907,0.127869
244965261,81654147,342,6872970,286227,249340000,36367500,0.0416454,5.29138,5.28774,0.251608
