id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
260007384,100055043,17364,864241,7810.32,43982200,1242110,0.0090372,1.43722,1.44691,0.763023
260003876,100055043,16069,4053650,71621.1,182303000,9574080,0.0176683,2.36184,2.36776,0.643
260001283,100055043,453,61618100,484562,2507060000,67908700,0.00786396,1.10209,1.09827,0.766691
260001394,100055043,505,139734,1086.94,4983580,166629,0.00777861,1.19248,1.19315,0.384295
260000590,100055043,114,89016.8,1868.88,3649800,263899,0.0209947,2.9646,2.35859,0.459869
260001770,100055043,671,197809,575.591,5693720,78081.9,0.00290983,0.394734,0.418721,0.526029
260006118,100055043,16916,34969,848.107,1948800,118021,0.0242531,3.37501,0,0
260002590,100055043,1110,314602,1955.17,12569000,277911,0.00621474,0.883374,0.883395,0.316333
260004218,100055043,16211,13065600,142203,492380000,20764400,0.0108837,1.58924,1.60141,0.605312
260003981,100055043,16112,1209400,28253.5,54568100,3728310,0.0233615,3.08278,3.06474,0.427787
260005038,100055043,16572,104907,7295.95,4913920,1181720,0.0695468,11.2644,11.2644,0.0917758
260006074,100055043,16897,1255980,6199.88,46963600,925100,0.00493627,0.736555,0.752325,1.03049
260000536,100055043,35,34969,38.6006,1307180,5202.96,0.00110385,0.148788,0,0
260000557,100055043,67,104907,2093.84,4058600,335538,0.019959,3.19843,3.19843,0.177085
260000532,100055043,27,209718,20524.7,12574300,3625170,0.097868,17.2859,17.2852,0.240943
260002361,100055043,1010,69938,2079.17,3699220,283499,0.0297288,4.05358,4.05358,0.0878304
260004378,100055043,16281,34969,341.064,1259000,51068.8,0.00975332,1.4604,0,0
260005361,100055043,16681,1513140,73429.7,77234400,11698400,0.0485281,7.73124,7.72842,0.255287
260007121,100055043,17274,104907,1391.15,3649290,203781,0.0132608,1.94249,1.94249,0.273763
260002122,100055043,869,56991.9,585.102,2619000,77898.8,0.0102664,1.36684,1.33383,0.194008
260000566,100055043,83,1238610,3739.53,20438700,521002,0.00301912,0.420633,0.41641,0.763743
260004562,100055043,16364,2230630,28161.2,85839200,3966810,0.0126248,1.77834,1.80086,0.47894
260000626,100055043,156,1116690,20084.9,52960600,2720420,0.0179862,2.43615,2.43373,0.294399
260001929,100055043,796,69938,1497.64,2873950,242372,0.0214139,3.46552,3.46552,0.107489
260002672,100055043,10687,3754140,40102.6,188603000,6390100,0.0106822,1.70215,1.68097,0.898899
260003812,100055043,16026,16671800,149338,855601000,21277000,0.00895753,1.27623,1.27384,0.608382
260007287,100055043,17328,979114,11320.7,38160500,1605700,0.0115622,1.63995,1.63993,0.271881
260003057,100055043,15694,699380,10903.8,26396700,1552890,0.0155907,2.22038,2.22038,0.567684
260007739,100055043,17481,585298,5065.12,27780700,752119,0.00865391,1.28502,1.31403,0.627885
260003568,100055043,15922,7089430,44084.6,258740000,6061620,0.00621835,0.855023,0.858681,0.42351
260006227,100055043,16967,8232250,83555.3,332700000,13405600,0.0101498,1.62842,1.63135,1.69757
260007438,100055043,17407,1678510,8866.17,55624000,1232480,0.00528216,0.734268,0.734268,0.505531
260008447,100055043,111220872,209273,1351.91,10131500,191265,0.00646003,0.913949,0.913273,0.33943
260001590,100055043,610,1830000,8066.17,83360000,1226000,0.00440776,0.669947,0.664739,0.601948
260001960,100055043,830,1014100,10473,38595300,1504370,0.0103274,1.48346,1.48346,0.664154
260004565,100055043,16365,639057,7504.53,24734800,1108570,0.0117431,1.73469,1.85401,0.630741
260007434,100055043,17403,174845,601.658,5641500,90537.6,0.00344109,0.517816,0.517816,0.36738
260006217,100055043,16961,611214,6447.54,30658700,939708,0.0105487,1.53744,1.75195,0.611061
260000654,100055043,177,69938,180.434,2188190,26014.9,0.00257991,0.371971,0.371971,0.353006
260002606,100055043,1125,412694,2516.7,20453700,370295,0.00609823,0.897264,0.8768,0.425025
260004756,100055043,16441,384659,51869.3,23058100,8582880,0.134845,22.313,22.313,0.15845
260005206,100055043,16629,69938,427.696,2671000,63154.5,0.00611535,0.903007,0.903007,0.528411
260001390,100055043,504,2504730,16943.9,101096000,2337320,0.00676474,0.933163,0.9337,0.511298
260002304,100055043,970,314721,1239.08,10484600,183833,0.00393706,0.584114,0.584114,0.46964
260004936,100055043,16511,34969,1271.57,1699520,200822,0.0363627,5.74287,0,0
260004250,100055043,16227,375601,3416.71,13027000,509089,0.00909665,1.3554,1.36501,0.653853
260004700,100055043,16420,445431,26449.6,22040600,4770960,0.0593798,10.7109,10.5168,0.572101
260004178,100055043,16178,244734,4630.52,10719000,738726,0.0189206,3.01849,3.01966,0.856244
260004360,100055043,16273,32993.1,262.75,1233810,35851.8,0.00796378,1.08664,0,0
260007764,100055043,17488,1589450,19335.8,79354200,2753160,0.0121651,1.73215,1.73364,0.410526
260001095,100055043,366,419628,48456.5,22502500,8106610,0.115475,19.3186,19.3186,0.0867109
260004015,100055043,16133,3172050,38493.5,133018000,5167570,0.0121352,1.62909,1.5991,0.499214
260000643,100055043,169,804287,6451.14,30026000,1038940,0.00802094,1.29175,1.29175,1.19311
260004851,100055043,16478,1096250,112809,61694000,18832300,0.102904,17.1788,17.2471,0.215626
260003589,100055043,15935,2445690,28858.7,93835900,3748260,0.0117998,1.5326,1.50829,0.441337
260004132,100055043,16154,908977,4782.24,38489800,716410,0.00526112,0.78815,0.78825,0.354809
260008382,100055043,111220810,69938,1791.55,3245160,248725,0.0256163,3.55636,3.55636,0.144446
260001086,100055043,362,2615970,311182,154625000,52418300,0.118954,20.0378,20.0427,0.18789
260003805,100055043,16022,7492700,7839.27,108267000,1058930,0.00104625,0.141328,0.138826,2.37996
260002465,100055043,1038,4022420,38057.1,188378000,5305320,0.00946126,1.31894,1.29295,0.322047
260006186,100055043,16947,23324800,129239,1048970000,19852900,0.00554083,0.851148,0.843553,0.608137
260003588,100055043,15934,910132,11738,34381800,1480110,0.012897,1.62626,1.5333,0.560217
260005226,100055043,16638,342642,6147.25,14135500,936116,0.0179408,2.73205,2.72678,0.587135
260007379,100055043,17361,1178960,9672.68,62480500,1547480,0.0082044,1.31258,1.32075,0.742553
260001702,100055043,642,556572,4752.85,16896300,681924,0.0085395,1.22522,1.22175,0.64484
260003958,100055043,16098,85994.4,846.529,3644920,110674,0.00984399,1.28699,1.44458,0.508928
260001159,100055043,409,1446950,17368.3,63489700,2304810,0.0120034,1.59287,1.56267,0.286751
260007985,100055043,17562,2045100,8807.98,58043100,1222690,0.00430688,0.597866,0.602123,0.85113
260008148,100055043,111220670,470279,5004.9,21850200,744522,0.0106424,1.58315,1.92955,0.969607
260000571,100055043,91,1154310,12890.9,64978700,1891430,0.0111676,1.63858,1.6442,0.791412
260002335,100055043,989,828754,4066.82,40174000,692126,0.00490714,0.83514,0.822858,0.755045
260005874,100055043,16861,893225,16923.7,42951900,2697100,0.0189468,3.01951,2.97621,0.816738
260003605,100055043,15949,2670470,27940.3,89250000,3650540,0.0104627,1.367,1.40194,0.615786
260007097,100055043,17265,194753,3911.32,7376540,569466,0.0200835,2.92405,2.90376,0.850783
260001010,100055043,314,443005,11795.5,19447400,1492960,0.0266262,3.37008,3.29689,0.560193
260001923,100055043,781,69490.4,1031.05,3385680,146789,0.0148373,2.11236,2.11133,0.114889
260002363,100055043,1011,1988490,34146,94696200,4645380,0.0171718,2.33613,2.33352,0.305542
260004934,100055043,16510,10319200,946435,603124000,158740000,0.0917161,15.383,15.276,0.377611
260000609,100055043,132,33641.2,154.628,1375500,25288.1,0.00459637,0.7517,0,0
260007864,100055043,17514,384659,4655.18,14844100,662327,0.0121021,1.72186,1.72186,0.266921
260007333,100055043,17343,1748450,14409.2,61883700,2151230,0.00824111,1.23036,1.23036,0.410561
260007456,100055043,17421,987120,8330.3,49447000,1228370,0.008439,1.2444,1.2689,0.706247
260002899,100055043,15593,2208090,30400.9,85397900,4867780,0.013768,2.20452,2.2101,0.598436
260003702,100055043,15967,176521,1968.17,8418950,281844,0.0111498,1.59666,1.58013,0.294307
260003598,100055043,15945,833885,12325.4,34496900,1609580,0.0147808,1.93021,1.8691,0.604293
260003586,100055043,15933,1212190,14649.9,50782000,1888940,0.0120854,1.55828,1.55548,0.532077
260000558,100055043,68,1126660,7682.09,44596900,1099680,0.00681849,0.976056,0.95347,0.390996
260000635,100055043,162,279656,1501.69,12943200,216652,0.00536977,0.774709,0.77477,0.229013
260002124,100055043,870,4684010,64220,194699000,8296110,0.0137105,1.77116,1.74367,0.491892
260007449,100055043,17416,10217700,97968,411459000,14167600,0.00958803,1.38657,1.33841,0.761725
260007650,100055043,17456,454597,8009.62,20650400,1155790,0.0176192,2.54244,2.54244,0.170146
260005165,100055043,16612,1366720,93623.7,69062500,15353400,0.0685026,11.2338,11.2855,0.417544
260003985,100055043,16114,55452600,530183,2318270000,74636200,0.009561,1.34594,1.34446,0.743103
260005171,100055043,16615,1366720,93623.7,69062500,15353400,0.0685026,11.2338,11.2855,0.417544
260006967,100055043,17240,34969,619.489,1693180,106003,0.0177154,3.03135,0,0
260007436,100055043,17405,34969,115.252,1264330,16214.5,0.00329582,0.463681,0,0
260006656,100055043,17111,69769.5,798.881,3185830,111080,0.0114503,1.5921,1.5921,0.0201625
260001161,100055043,411,1705360,36522.2,77013300,5143270,0.0214161,3.01593,3.01213,0.342057
260003696,100055043,15965,309795,2807.21,15153900,399928,0.00906151,1.29094,1.35653,0.455191
260005726,100055043,16791,1002410,8000.86,40887300,1214640,0.0079816,1.21172,1.2264,0.636052
260001302,100055043,467,6882700,81723.3,258131000,12277900,0.0118737,1.78388,1.78362,1.19649
260001876,100055043,724,209814,738.84,7460440,106184,0.0035214,0.506084,0.506084,0.548493
260002348,100055043,999,104907,2276.45,5318620,321699,0.0216997,3.06652,3.06652,0.0981953
260001580,100055043,606,1386130,4760.77,46635800,725766,0.00343457,0.523591,0.527017,0.848108
260002295,100055043,963,134309,3993.74,4904590,642705,0.0297354,4.78526,4.87907,0.605755
260001058,100055043,344,382426,10680.8,16457600,1346780,0.0279291,3.52167,3.50685,0.507519
260001447,100055043,532,661250,1938.55,13718500,273374,0.00293164,0.413421,0.410066,1.49125
260003966,100055043,16102,9099220,139125,339134000,18233700,0.0152898,2.00387,1.95459,0.704504
260008510,100055043,112892283,69938,590.514,2755710,82691.6,0.00844339,1.18236,1.18236,0.262311
260006712,100055043,17136,34969,87.1904,1017590,12690.9,0.00249336,0.36292,0,0
260008374,100055043,111220798,1253470,14704.5,56169000,2291340,0.011731,1.828,1.75778,0.897211
260002236,100055043,927,89739.9,343.751,3649230,54359.3,0.00383052,0.605743,0.633461,0.35372
260002582,100055043,1104,314122,22875.9,16070800,3978880,0.0728249,12.6667,12.6705,0.612353
260004182,100055043,16180,174660,1286.66,8039150,179065,0.00736664,1.02522,1.02488,0.377987
260005547,100055043,16722,306203,10276.6,14226600,1692620,0.0335615,5.52777,5.57247,0.636436
260006990,100055043,17250,7589460,79278,281222000,11716700,0.0104458,1.54382,1.43211,0.855618
260000861,100055043,254,17806900,78414.3,726590000,12045200,0.00440359,0.676435,0.677273,0.886017
260007958,100055043,17546,34969,349.786,1478410,52067.3,0.0100027,1.48896,0,0
260005794,100055043,16824,518822,4391.79,25929200,784543,0.00846493,1.51216,1.51385,1.27429
260002199,100055043,907,513602,60526.4,29765100,9956910,0.117847,19.3864,19.3704,0.100255
260005764,100055043,16809,146944000,1287540,6890470000,206597000,0.00876212,1.40596,1.40641,1.76543
260001753,100055043,666,139876,666.495,5226480,92522.6,0.0047649,0.661462,0.661462,0.637389
260003611,100055043,15952,244366,4906.57,10934900,751854,0.0200788,3.07675,3.07657,0.108024
260005013,100055043,16565,587519,54294.2,36100100,9130910,0.0924127,15.5415,14.9367,0.359723
260002540,100055043,1077,34969,4174.91,2011710,728618,0.119389,20.8361,0,0
260002656,100055043,10680,3777680,24447.5,186559000,3891490,0.00647156,1.03013,1.04265,0.746842
260007396,100055043,17370,255363,2873.67,13036300,393540,0.0112533,1.5411,1.54883,0.117012
260007201,100055043,17301,598396,5146.94,28762100,746398,0.00860123,1.24733,1.25838,0.28112
260000979,100055043,298,644255,24848.8,31158600,4025990,0.0385698,6.24906,6.13235,0.316399
260001287,100055043,455,69938,883.04,2660730,140609,0.012626,2.01048,2.01048,0.0748051
260004413,100055043,16308,76078200,5630430,3940350000,957166000,0.0740085,12.5813,12.5861,0.641226
260002646,100055043,10675,4968850,25698,252867000,4072370,0.00517181,0.81958,0.828376,0.649104
260006420,100055043,17046,68127.6,765.765,3411930,110737,0.0112402,1.62544,1.62633,0.283965
260000882,100055043,260,314397,3245.06,9756750,441069,0.0103215,1.40291,1.40216,0.544109
260007994,100055043,17568,436678,3903.39,16240800,537565,0.00893883,1.23103,1.22557,0.548511
260006135,100055043,16926,6236170,37445.9,294803000,5637830,0.00600463,0.904053,0.89873,0.561743
260006222,100055043,16964,174825,864.114,7860700,124805,0.00494274,0.713885,0.713859,0.281559
260003687,100055043,15962,159124,1740.46,6981460,244488,0.0109378,1.53646,1.49565,0.45031
260005513,100055043,16710,489566,42658.7,26836000,7256190,0.0871357,14.8217,14.8217,0.167171
260005748,100055043,16800,165899,2110.76,6695930,346038,0.0127232,2.08583,2.07815,0.645735
260000715,100055043,212,10748400,63648.1,340072000,8974310,0.00592161,0.83494,0.827967,0.833954
260004216,100055043,16204,139876,427.331,4976140,62807.8,0.00305507,0.449025,0.449025,0.33598
260000932,100055043,280,34961.3,118.099,1613200,17272.5,0.00337799,0.494047,0,0
260007967,100055043,17550,762132,11680.6,36919200,1664070,0.0153262,2.18345,2.17693,0.411103
260002483,100055043,1046,692636,3893.27,33039900,557070,0.00562094,0.804274,0.808116,0.337747
260002986,100055043,15663,284087,3464.72,9358380,473069,0.012196,1.66523,1.55842,0.358138
260005220,100055043,16635,244783,3263.59,10511800,484316,0.0133326,1.97855,1.97855,0.287601
260002555,100055043,1085,300521,1395.45,13228700,225620,0.00464344,0.750764,0.797346,0.414316
260002785,100055043,15564,895053000,14989200,38090200000,2361390000,0.0167467,2.63827,2.62194,1.76067
260000563,100055043,77,56824.9,515.879,3197550,75261.6,0.00907841,1.32445,1.37584,0.288315
260002209,100055043,912,279752,2886.44,12883400,396142,0.0103179,1.41605,1.41605,0.691536
260002743,100055043,10723,3147180,13811.2,154945000,2508230,0.00438845,0.796976,0.888068,1.40703
260004614,100055043,16389,139876,17725.6,9214050,3172990,0.126724,22.6843,22.6843,0.0753252
260005125,100055043,16599,425101,43819.6,27123100,7283660,0.10308,17.1339,16.7318,0.268237
260007884,100055043,17521,69938,510.933,2441300,72027.6,0.00730552,1.02988,1.02988,0.00634045
260001240,100055043,425,830774,7916.07,32617400,1039770,0.00952855,1.25157,1.21375,0.364937
260003961,100055043,16099,86013.3,1013.21,3367950,131313,0.0117797,1.52667,1.72219,0.541857
260005273,100055043,16652,454597,20753,23691600,3297470,0.0456514,7.25361,7.25361,0.474169
260003077,100055043,15701,418162,4431.62,13511200,619574,0.0105979,1.48166,1.46565,0.345872
260001934,100055043,805,297541,1979.52,6639310,350827,0.00665292,1.17909,1.23182,1.92076
260008285,100055043,111220704,272945,5294.57,13176400,772304,0.0193979,2.82952,3.37122,0.307554
260001272,100055043,446,312992,2727.2,12347700,388636,0.00871333,1.24168,1.22812,0.377511
260008464,100055043,111220884,16362.1,242.134,813767,34634.4,0.0147985,2.11674,0,0
260004786,100055043,16457,209814,21976.2,11148000,3532460,0.104741,16.8361,16.8361,0.169299
260006281,100055043,16991,2432920,12369.8,97218900,1794710,0.00508433,0.737677,0.746944,0.619951
260002161,100055043,889,288091,2972.7,12522200,386273,0.0103186,1.3408,1.4349,0.484524
260007315,100055043,17337,244765,2802.83,7790930,404321,0.0114511,1.65188,1.65181,0.431915
260004556,100055043,16361,1315030,14982,49274400,2317540,0.0113928,1.76234,1.76249,0.846216
260004805,100055043,16471,209814,13039.4,9074980,2026510,0.0621476,9.65861,9.65861,0.236377
260004231,100055043,16217,664411,2903.65,22159500,428362,0.00437026,0.644724,0.644724,1.0505
260005063,100055043,16581,666493,55180.1,38610500,9375910,0.0827918,14.0675,14.0832,0.329054
260005642,100055043,16762,854486,47758.2,45462300,7926000,0.0558912,9.27575,9.51692,0.469797
260006018,100055043,16877,4426570,27051.6,182657000,4000680,0.00611118,0.903787,0.924164,0.757668
260006106,100055043,16907,381758,3732.01,15807200,578205,0.00977585,1.51459,1.56033,0.610862
260003571,100055043,15923,2928490,16923.5,97603800,2314050,0.00577889,0.790184,0.796906,0.456505
260007484,100055043,17436,96656.3,2230.55,4373240,328236,0.0230772,3.39591,2.62379,0.00940378
260007678,100055043,17465,104907,329.641,3387720,48963.5,0.00314222,0.466732,0.466732,0.404029
260003908,100055043,16082,9919000,39370.8,447537000,6089870,0.00396923,0.61396,0.614766,0.369979
260006671,100055043,17117,33605,483.523,1590020,69366.3,0.0143884,2.06417,0,0
260001509,100055043,566,1856430,24964.8,63677500,3104760,0.0134477,1.67244,1.63412,0.800327
260005815,100055043,16841,2214600,34123.3,109005000,5859700,0.0154083,2.64593,2.61937,2.11069
260000961,100055043,291,7403890,125518,287121000,16293000,0.016953,2.2006,2.15225,0.650147
260001003,100055043,311,787568,6636.19,28683000,807053,0.00842619,1.02474,1.00066,0.273638
260003848,100055043,16051,419394,4587.08,13248500,606490,0.0109374,1.44611,1.44613,0.649774
260005591,100055043,16736,1034610,15803,42229900,2477700,0.0152744,2.39481,2.44902,0.787997
260006818,100055043,17180,442214,5440.07,18163900,754551,0.0123019,1.7063,1.8223,0.608556
260005267,100055043,16651,36237700,2065220,1954760000,347546000,0.056991,9.59075,9.63123,0.749604
260006447,100055043,17058,1175380,7619.36,50094200,1111270,0.00648247,0.945453,0.972425,0.76346
260001840,100055043,703,13471200,187563,536566000,23890000,0.0139233,1.77341,1.74098,0.529571
260005612,100055043,16741,246017,3115.26,8510260,421064,0.0126628,1.71153,1.7728,0.457983
260002087,100055043,852,2531430,21300.5,116783000,3066610,0.00841442,1.21142,1.34121,0.641377
260004106,100055043,16141,9058000,79750,379651000,11108500,0.00880438,1.22637,1.24341,0.621372
260000528,100055043,22,5134500,40359.7,210289000,5654310,0.0078605,1.10124,1.09761,0.659905
260000671,100055043,188,207003,1805.49,9196630,255053,0.00872207,1.23213,1.37711,0.615012
260003046,100055043,15690,34969,68.1051,490201,9284.7,0.00194759,0.265512,0,0
260003066,100055043,15697,314720,4192.08,9274600,589611,0.01332,1.87345,1.87344,0.879706
260003738,100055043,15983,3915090,64533.3,166114000,8310910,0.0164832,2.12279,2.08285,0.607429
260004709,100055043,16423,9178750,1010440,532970000,175058000,0.110085,19.0721,19.0414,0.230054
260005119,100055043,16597,174845,14728.6,9368650,2368070,0.0842381,13.5439,13.5439,0.217031
260000656,100055043,178,900177,40447.7,43217700,6808350,0.044933,7.56334,7.53471,0.562143
260002252,100055043,934,399295,2659.94,11520400,320403,0.00666159,0.802422,0.940494,0.666786
260002567,100055043,1093,5732640,46673.2,234158000,6865250,0.00814166,1.19757,1.24199,0.678682
260005486,100055043,16700,828044,80841.5,50973100,13952500,0.0976295,16.8499,16.8763,0.19798
260002971,100055043,15653,1119950,10132,35566800,1416210,0.00904686,1.26453,1.23671,0.424091
260006007,100055043,16874,592511,7074.43,24960100,968518,0.0119397,1.6346,1.63341,0.31763
260001535,100055043,580,244783,25138.8,14049300,4286830,0.102698,17.5128,17.5128,0.105057
260005828,100055043,16844,1526020,49070.9,75327200,7960800,0.0321562,5.21672,5.22843,0.859893
260000607,100055043,130,769318,5347.09,28914200,962378,0.00695043,1.25095,1.25095,1.74169
260003786,100055043,16009,7715760,25469.9,230067000,3656700,0.00330102,0.473926,0.467402,1.28726
260008400,100055043,111220822,174845,1253.5,8306590,188742,0.00716922,1.07948,1.07948,0.355939
260004780,100055043,16450,1164320,125090,71291200,22057000,0.107437,18.9442,18.9792,0.308004
260001719,100055043,651,1399460,7228.66,63632200,1036350,0.00516534,0.740535,0.751727,0.461839
260004983,100055043,16547,104907,11201.2,6069610,1913560,0.106772,18.2406,18.2406,0.414474
260005563,100055043,16728,4149520,55357,169684000,8517730,0.0133406,2.0527,2.12986,0.937359
260001026,100055043,324,127432,1260.32,4572060,151728,0.00989017,1.19066,1.36694,0.44831
260003886,100055043,16072,18521200,82053.9,820557000,12608000,0.00443028,0.680732,0.684094,0.485171
260000890,100055043,263,174845,2284.85,5498460,343759,0.0130678,1.96608,1.96608,0.245587
260006239,100055043,16972,540487,2903.65,24333400,426087,0.00537227,0.788339,0.799617,0.582092
260008330,100055043,111220758,34969,619.489,1693180,106003,0.0177154,3.03135,0,0
260001788,100055043,678,34969,395.768,1630980,51757,0.0113177,1.48008,0,0
260000565,100055043,82,484007,8337.52,21389200,1278170,0.0172261,2.64081,2.67539,0.734069
260007977,100055043,17558,242203,2210.51,10091600,312227,0.0091267,1.28911,1.30059,0.516366
260004807,100055043,16472,1267890,100074,66251800,17791300,0.0789294,14.0322,14.159,0.315744
260005596,100055043,16737,454591,3114.74,18612900,447162,0.00685174,0.983659,0.983662,0.552403
260007376,100055043,17360,34969,507.132,1384590,68581,0.0145023,1.96119,0,0
260004863,100055043,16487,3841670,170179,176560000,28528800,0.0442982,7.42613,7.48317,0.813129
260005276,100055043,16654,384659,18936.1,20700700,3014200,0.0492282,7.83604,7.83604,0.436763
260003549,100055043,15910,2020660,16470.7,87589800,2411310,0.00815113,1.19333,1.1982,0.632405
260002778,100055043,182305705,1488720,13459.2,71401900,1834450,0.00904077,1.23223,1.24998,0.346923
260002891,100055043,15590,944163,4366.65,30864000,644317,0.00462489,0.682421,0.682421,0.453609
260008293,100055043,111220720,104703,1614.89,5059030,304502,0.0154234,2.90823,2.91551,1.1826
260004469,100055043,16328,5937510,190913,254056000,32866400,0.0321537,5.53539,5.71084,0.864818
260006423,100055043,17048,33787.2,502.055,1626440,75706.7,0.0148593,2.24069,0,0
260008016,100055043,17579,174845,1153.58,5630910,156862,0.00659771,0.89715,0.89715,0.431833
260004656,100055043,16406,349690,36335.2,17879100,5737320,0.103907,16.4069,16.4069,0.290863
260004792,100055043,16462,1118750,150459,73074300,26309000,0.134489,23.5164,23.5156,0.211724
260005197,100055043,16626,4387670,100860,179829000,15943200,0.0229871,3.63363,3.69986,0.936191
260002338,100055043,993,18859400,58979.1,698295000,8834790,0.0031273,0.468455,0.49093,1.08252
260004501,100055043,16338,747849,32456.7,33173000,5704620,0.0434,7.62804,7.83786,0.635838
260006090,100055043,16902,594473,2082.39,20866000,292826,0.00350291,0.492581,0.492581,0.534938
260002920,100055043,15605,488925,3422.27,17208300,496524,0.00699959,1.01554,1.0158,0.461212
260004258,100055043,16230,244665,2872.85,9408570,448967,0.011742,1.83503,1.8344,0.59272
260003270,100055043,15797,2492660,13566,106410000,2147530,0.00544238,0.861542,0.855139,0.646552
260004956,100055043,16532,2203520,256609,143647000,44319400,0.116455,20.1131,19.9297,0.28195
260005761,100055043,16808,223874000,2040810,9969310000,316507000,0.0091159,1.41377,1.41084,1.49872
260003988,100055043,16115,13090500,119698,578396000,18526700,0.0091439,1.41528,1.393,0.986954
260007724,100055043,17478,4813530,42266.9,217063000,5995590,0.00878085,1.24557,1.23194,0.594891
260000552,100055043,60,174747,3688.31,7334910,453331,0.0211066,2.59422,2.59361,0.24413
260000694,100055043,202,2688920,29041.2,138540000,5073220,0.0108003,1.88672,1.89128,0.99276
260004618,100055043,16390,349690,36443.7,19972800,6218360,0.104217,17.7825,17.7825,0.110288
260005735,100055043,16796,34969,53.9879,1279730,7095.3,0.00154388,0.202902,0,0
260004995,100055043,16556,34969,4094.87,2402590,717252,0.1171,20.5111,0,0
260000549,100055043,55,244783,1372.7,8098190,207950,0.00560782,0.849526,0.849526,0.772336
260001028,100055043,325,209487,32345.6,14770100,5678200,0.154404,27.1052,27.1044,0.0636357
260002262,100055043,939,65481.1,337.484,2648510,48655.9,0.00515391,0.743053,0.742463,0.362404
260006139,100055043,16927,2835960,39040.9,148579000,5678380,0.0137664,2.00228,2.00754,0.694251
260006143,100055043,16928,2696580,35718.2,141307000,5174640,0.0132458,1.91896,1.92399,0.70944
260006179,100055043,16938,48614200,313784,2347610000,49214700,0.00645458,1.01235,1.00398,0.861805
260004395,100055043,16293,207609,2163.12,8469940,305325,0.0104192,1.47067,1.4681,0.20504
260007080,100055043,17259,45581,1941.21,2001980,287523,0.0425881,6.30797,0,0
260008270,100055043,111220692,698274,7733.3,35813200,1171880,0.0110749,1.67825,1.72093,0.453697
260005518,100055043,16712,314721,28086.5,17456400,4794230,0.0892424,15.2333,15.2333,0.148434
260005640,100055043,16759,34969,664.354,1091870,104878,0.0189984,2.99917,0,0
260003762,100055043,15993,3208290,40424.1,120288000,5018280,0.0125999,1.56416,1.50785,0.578383
260001024,100055043,323,47600100,2096010,2335220000,341019000,0.0440338,7.16426,7.15177,0.816105
260004643,100055043,16400,874225,109488,53649700,18787400,0.12524,21.4903,21.4903,0.219761
260000659,100055043,180,679056,12967.1,30049800,1694300,0.0190958,2.49508,2.44223,0.798427
260003623,100055043,15960,1412640,15424.5,64930300,2225710,0.0109189,1.57556,1.57656,0.336033
260007158,100055043,17286,69938,212.446,1594570,31016.1,0.00303763,0.443481,0.443481,0.318867
260001412,100055043,513,100512,1218.47,4104730,201187,0.0121227,2.00163,2.00991,0.276636
260003924,100055043,16088,168961,2116.13,7836890,288996,0.0125244,1.71043,1.70092,0.259155
260001117,100055043,377,87973.7,1175.97,3834910,152712,0.0133673,1.73588,1.74834,0.263964
260004734,100055043,16431,273408,30721.9,14668900,5112500,0.112367,18.6992,18.729,0.0624878
260008073,100055043,17614,34969,175.289,1301650,24582.4,0.00501269,0.702978,0,0
260006437,100055043,17053,6843230,42530.1,259380000,6211230,0.00621492,0.907645,0.931557,0.762934
260002718,100055043,10705,139876,975.967,5991330,135146,0.00697737,0.966186,0.966186,0.761823
260003307,100055043,15812,3005300,12178.1,134559000,1771700,0.0040522,0.589527,0.56713,0.518509
260007270,100055043,17321,623378,4880.5,22171200,753143,0.00782913,1.20816,1.18233,1.41327
260001889,100055043,733,2362530,293500,145628000,50669000,0.124231,21.4469,21.4567,0.115111
260004417,100055043,16310,13424600,434757,570770000,73795700,0.0323851,5.49704,5.56717,0.877807
260006566,100055043,17078,36782.2,516.517,1109870,71309.7,0.0140426,1.9387,1.93858,0.198099
260005311,100055043,16665,699380,28691.8,32421000,4538020,0.0410246,6.48863,6.48863,0.437025
260008340,100055043,111220764,34969,109.189,1045390,16400.2,0.00312246,0.468994,0,0
260001705,100055043,645,40329600,474571,1976080000,82370600,0.0117673,2.04243,2.02471,2.23649
260005138,100055043,16604,732734,53074.1,38769200,8613190,0.072433,11.7549,11.8969,0.292686
260000581,100055043,104,4740430,69818.5,197595000,9056560,0.0147283,1.91049,1.88353,0.615088
260004641,100055043,16399,2482800,288899,136930000,46815600,0.11636,18.856,18.856,0.223367
260006575,100055043,17082,174845,602.322,6868420,100277,0.00344489,0.573518,0.573518,0.641933
260002946,100055043,15620,33937,181.64,672991,26034.8,0.00535227,0.76715,0,0
260001843,100055043,704,326998,3804.62,10174100,466847,0.011635,1.42768,1.32665,0.665782
260001952,100055043,827,995371,4168.19,43345100,613724,0.00418758,0.616578,0.624039,0.380505
260003357,100055043,15830,3709360,60667.3,157797000,9206310,0.0163552,2.48191,2.55237,0.515819
260004815,100055043,16474,559397,50993.9,29382700,8536870,0.0911588,15.2609,15.26,0.411748
260005523,100055043,16713,139876,7411.96,6365410,1208350,0.0529895,8.63869,8.63869,0.37047
260001316,100055043,472,349572,9406.52,17406100,1272450,0.0269086,3.64001,3.6396,0.311439
260005782,100055043,16820,7478840,31740.3,362452000,5166100,0.00424402,0.690763,0.714603,1.20357
