id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257643930,100146076,978,1392950,21960.6,29332000,2662890,0.0157655,1.91169,1.89476,0.619022
257660723,100146076,111220762,663238,7864.61,15169000,959220,0.0118579,1.44627,1.44707,0.539765
257645989,100146076,10725,3361140,21127.8,97331100,2948760,0.00628591,0.877308,0.783797,0.69842
257660181,100146076,17494,909309,16186.5,21702800,1964780,0.0178009,2.16074,2.16464,0.842932
257646686,100146076,15681,453831,1901.06,7604060,198465,0.00418891,0.437309,0.431463,0.547674
257651912,100146076,16333,2178150,31968.6,56426000,3848440,0.014677,1.76684,1.76262,0.502996
257643703,100146076,939,90013.3,1485.4,2104780,178192,0.016502,1.97961,1.98593,0.245564
257642041,100146076,353,1713480,40291.3,56605600,4711810,0.0235143,2.74985,2.74985,0.179594
257647394,100146076,15789,244783,1124.98,5472790,116688,0.00459584,0.476699,0.476699,0.239487
257649805,100146076,16091,69938,2914.76,2233930,346986,0.0416764,4.96134,4.96134,0.400558
257652300,100146076,16390,349690,5716.5,9620590,648952,0.0163473,1.85579,1.85579,0.146972
257656584,100146076,16964,174845,2924.61,4901930,337855,0.0167269,1.93231,1.93231,0.121428
257660789,100146076,111220816,314721,7934.99,11237900,961316,0.0252128,3.0545,3.0545,0.115668
257643388,100146076,804,87838.6,633.482,1918570,70206.2,0.00721188,0.799264,0.823815,0.196615
257651456,100146076,16293,208793,1910.36,4851640,210309,0.00914955,1.00726,1.01067,0.381853
257649706,100146076,16081,566498,18798.6,20493800,2395870,0.0331838,4.22927,4.52127,0.804874
257643089,100146076,726,13570000,136399,419468000,17599200,0.0100515,1.29692,1.2929,0.598934
257641000,100146076,97,69938,248.548,1050540,29244.4,0.00355384,0.418148,0.418148,0.385772
257646229,100146076,15581,34969,149.437,745092,16183,0.00427342,0.462781,0,0
257652614,100146076,16440,1748450,20046.4,43716500,2223790,0.0114652,1.27187,1.27187,0.413481
257655612,100146076,16801,69938,959.702,1487910,105343,0.0137222,1.50624,1.50624,0.204124
257642299,100146076,461,436748,11186.1,14386100,1354750,0.0256123,3.1019,3.12363,0.232067
257642370,100146076,491,874225,7939.74,17201600,841182,0.00908203,0.962203,0.962203,0.479214
257643668,100146076,920,10504300,80994.9,323615000,10045100,0.00771062,0.956283,0.954257,0.317559
257646251,100146076,15585,244783,1879.35,5838340,209554,0.00767762,0.856081,0.856081,0.292582
257649798,100146076,16090,34969,1271.68,1066250,148811,0.036366,4.25552,0,0
257660362,100146076,17546,34969,1067.85,1114680,125368,0.030537,3.58513,0,0
257653606,100146076,16565,554186,5733.13,14880800,664789,0.0103451,1.19958,1.20188,0.387404
257652696,100146076,16448,105880,1127.81,2452840,125390,0.0106518,1.18427,1.23802,0.12653
257642786,100146076,649,244783,7731.06,7178720,913443,0.0315833,3.73164,3.73164,0.281734
257659151,100146076,17369,1130020,21068.7,29119800,2566740,0.0186445,2.2714,2.26428,0.421282
257642188,100146076,414,139876,1761.92,3265430,189166,0.0125963,1.35238,1.35238,0.146732
257660205,100146076,17501,1944470,35917.5,42254100,4464680,0.0184716,2.29609,2.29227,0.590482
257656492,100146076,16957,523790,10145.1,14622500,1280380,0.0193686,2.44444,2.44376,0.317555
257643100,100146076,732,69938,784.132,1692720,84429.1,0.0112118,1.2072,1.2072,0.246626
257644997,100146076,1077,34969,514.213,802541,56019.7,0.0147048,1.60198,0,0
257660199,100146076,17499,7872.26,80.0334,154276,9465.06,0.0101665,1.20233,0,0
257642065,100146076,362,2726410,35917.5,72711600,4059490,0.0131739,1.48895,1.48904,0.449305
257642284,100146076,453,64131700,1215860,1843650000,148514000,0.0189588,2.31577,2.32481,0.754776
257649381,100146076,16027,16460400,510270,571685000,62499600,0.0309999,3.79698,3.79834,0.373132
257660400,100146076,17577,174845,1950.18,3636580,214850,0.0111538,1.2288,1.2288,0.233633
257648992,100146076,15976,2729640,47623.4,77677700,5397790,0.0174468,1.97747,1.95806,0.399034
257652037,100146076,16345,1770970,16424.8,40131900,1881890,0.00927448,1.06263,1.05746,0.505443
257642841,100146076,669,27264900,536708,725557000,64883100,0.0196849,2.37973,2.4309,0.757833
257645579,100146076,10671,174845,803.634,2613750,95846.8,0.00459626,0.548182,0.548182,0.750382
257655258,100146076,16737,454597,10612.1,10748900,1323910,0.0233441,2.91227,2.91227,0.325226
257640902,100146076,41,722529,9674.34,12448100,1313500,0.0133896,1.81791,2.08986,0.89911
257645524,100146076,1127,174845,2720.66,4209950,321874,0.0155604,1.84091,1.84091,0.366403
257646110,100146076,10734,2590450,19726.3,80455500,2430930,0.00761501,0.93842,0.937967,0.389877
257649539,100146076,16063,20032000,463877,580136000,54408900,0.0231568,2.7161,2.71595,0.563791
257657764,100146076,17088,69938,431.403,1338250,46894.4,0.00616836,0.670514,0.670514,0.122983
257651553,100146076,16309,20858700,241133,486656000,28437900,0.0115604,1.36336,1.37416,0.565754
257642571,100146076,565,679707,14738.4,19528200,1919200,0.0216835,2.82357,2.9853,0.854928
257648043,100146076,15899,804287,11469.6,21929500,1310980,0.0142605,1.62998,1.62998,0.349663
257642673,100146076,596,2738330,40424.2,66854300,4647550,0.0147624,1.69722,1.69655,0.378204
257649147,100146076,15994,1223920,26799.6,32722800,3074920,0.0218966,2.51236,2.51236,0.3484
257649361,100146076,16024,9611270,96688.1,206915000,11573300,0.0100599,1.20414,1.22566,1.04252
257649408,100146076,16032,30601900,562403,814947000,68094300,0.018378,2.22517,2.34704,0.887839
257649929,100146076,16112,1049070,48047.9,36375500,5938980,0.0458004,5.66119,5.66119,0.361065
257660561,100146076,111220670,520982,8543.1,12840600,1089700,0.0163981,2.09163,1.91665,0.43038
257647184,100146076,15751,109745000,1148510,2990510000,134453000,0.0104653,1.22514,1.22662,0.560835
257643584,100146076,882,690588,14876.8,22008100,1783380,0.0215422,2.5824,2.48905,0.409153
257642054,100146076,359,2130770,15126.7,53919600,1630790,0.00709914,0.76535,0.769034,0.324721
257648139,100146076,15907,41271900,314325,1081330000,39416400,0.00761595,0.955043,0.960454,0.804139
257653202,100146076,16500,468925,5622.76,10369600,663303,0.0119907,1.41452,1.45443,0.322861
257641556,100146076,234,139876,3497.13,4230460,408856,0.0250016,2.92299,2.92299,0.342972
257650420,100146076,16183,34816.6,500.878,863996,59818.8,0.0143862,1.71811,0,0
257645920,100146076,10708,1580010,12195.2,48657500,1519810,0.00771843,0.961899,0.960062,0.27169
257648449,100146076,15937,5372100,60853,133576000,7565840,0.0113276,1.40836,1.40974,0.804305
257651921,100146076,16335,2178150,31968.6,56426000,3848440,0.014677,1.76684,1.76262,0.502996
257658324,100146076,17234,347645,7399.21,10731000,910296,0.0212838,2.61846,2.62075,0.277433
257656832,100146076,16997,594473,6197.52,14527300,707389,0.0104252,1.18994,1.18994,0.416165
257659479,100146076,17441,34969,309.691,739960,36688.3,0.00885615,1.04917,0,0
257654675,100146076,16687,2884110,33622.7,85759400,3862210,0.0116579,1.33913,1.30319,0.601579
257656128,100146076,16894,1203060,14702.7,25491300,1877040,0.0122211,1.56022,1.56541,0.722882
257660980,100146076,111220872,209476,5333.82,6408580,645118,0.0254626,3.07967,3.07924,0.135277
257646240,100146076,15583,209814,1236.44,4697350,136438,0.00589304,0.650282,0.650282,0.278209
257657909,100146076,17113,690162,10530.6,15918000,1324110,0.0152582,1.91855,1.85424,0.744914
257640934,100146076,59,979132,10429.4,23275300,1149400,0.0106516,1.1739,1.1739,0.463224
257646344,100146076,15602,1678340,15175.5,38591800,1596800,0.00904199,0.951419,0.951378,0.300968
257643505,100146076,851,1552210,19957.9,43861700,2353720,0.0128578,1.51637,1.48662,0.552089
257646919,100146076,15712,174817,1207.64,3246330,129120,0.00690806,0.738604,0.738519,0.786036
257644265,100146076,1025,7670240,65656.1,273385000,9284430,0.00855985,1.21045,1.21629,0.572206
257650530,100146076,16200,244783,2732.26,5825220,324328,0.011162,1.32496,1.32496,0.513067
257643369,100146076,795,15517600,134077,350673000,14971200,0.00864032,0.964793,0.964838,0.443791
257657537,100146076,17078,53228,1893.09,1502590,229385,0.0355657,4.30947,4.3096,0.138121
257658018,100146076,17159,489566,8658.16,15018500,1091440,0.0176854,2.2294,2.2294,0.282596
257653813,100146076,16605,279752,1765.55,5495220,194280,0.00631113,0.694474,0.694474,0.530324
257658357,100146076,17246,809410,11503.9,18013100,1456380,0.0142127,1.79931,1.81946,0.738755
257642908,100146076,693,979113,9793.85,23199800,1036840,0.0100028,1.05895,1.05895,0.321076
257643549,100146076,868,92763.8,1661.97,2846060,212978,0.0179161,2.29592,2.33234,0.396735
257657932,100146076,17122,69938,727.765,1827630,84309.5,0.0104059,1.20549,1.20549,0.173574
257643750,100146076,963,126579,1972.65,2274980,251853,0.0155843,1.98969,1.95886,0.430932
257657738,100146076,17085,1639850,13102.9,32125500,1503890,0.00799029,0.917085,0.91762,0.708754
257660513,100146076,111220632,375135,9170.19,10051000,1175530,0.0244451,3.13363,3.37999,0.350563
257641567,100146076,240,454596,4100.44,7105330,483288,0.00901995,1.06311,1.06311,1.26865
257642548,100146076,557,104328,882.04,2136020,97650.5,0.00845447,0.935993,0.936298,0.720003
257656873,100146076,17004,2267610,15620.4,43876800,1728470,0.00688847,0.762241,0.762074,0.446345
257659277,100146076,17400,2412860,27439.3,48870500,3120430,0.0113721,1.29325,1.29325,0.338771
257641578,100146076,246,729566,13028.3,17110100,1782970,0.0178576,2.44387,2.25017,0.514097
257656168,100146076,16901,489566,5523.29,10842700,625845,0.011282,1.27837,1.27837,0.464144
257658794,100146076,17321,652703,4989.09,10971700,620145,0.00764374,0.950119,0.977752,0.55245
257652823,100146076,16462,1118830,13362.2,31544400,1558360,0.0119431,1.39285,1.39295,0.331475
257644840,100146076,1065,107089000,1494930,2363980000,180970000,0.0139597,1.68991,1.70377,0.700313
257658308,100146076,17231,1389750,25895.9,37386000,3182090,0.0186335,2.28968,2.32745,0.485303
257660452,100146076,17606,34969,442.391,734533,51900.6,0.012651,1.48419,0,0
257643571,100146076,878,524535,93.7946,4246020,10714,0.000178815,0.0204258,0.0204258,1.71896
257649605,100146076,16072,18545600,415954,564166000,48874200,0.0224287,2.63536,2.64945,0.626975
257641242,100146076,149,2377890,33165.7,64278100,3770120,0.0139475,1.58549,1.58549,0.369033
257648082,100146076,15902,419610,5754.49,10098600,634186,0.0137139,1.51137,1.51136,0.356793
257657899,100146076,17110,559345,5752.69,12292600,673991,0.0102847,1.20496,1.20513,0.578782
257660185,100146076,17496,909309,16186.5,21702800,1964780,0.0178009,2.16074,2.16464,0.842932
257640840,100146076,8,961353000,13707900,26040500000,1668810000,0.0142589,1.73589,1.73899,0.815255
257641401,100146076,181,2377890,26913.6,51895100,2916410,0.0113183,1.22647,1.22647,0.501731
257649763,100146076,16084,5599340,102823,157072000,11895100,0.0183634,2.12437,2.16941,0.778605
257653671,100146076,16579,738728,6821.42,18975500,755601,0.009234,1.02284,1.02341,0.344849
257642804,100146076,655,2098110,23118.4,40597500,2687650,0.0110187,1.28099,1.28097,0.922737
257655339,100146076,16749,34969,311.769,744618,34273.4,0.00891558,0.980107,0,0
257649472,100146076,16046,3112240,113684,97477700,13724800,0.0365279,4.40995,4.40995,0.464264
257654174,100146076,16655,104907,560.719,2087130,63835,0.00534491,0.608492,0.608492,0.0989632
257654900,100146076,16690,3481280,53613.9,102312000,6467080,0.0154006,1.85767,1.80329,0.484237
257658524,100146076,17278,34969,581.286,792075,72146.6,0.0166229,2.06316,0,0
257652846,100146076,16464,384659,4414.83,11031200,509662,0.0114773,1.32497,1.32497,0.427616
257655640,100146076,16811,104907,1269.14,2590670,144300,0.0120977,1.37551,1.37551,0.547277
257660304,100146076,17527,174845,6186.65,4896060,803789,0.0353836,4.59715,4.59715,0.309263
257641597,100146076,269,279752,2116.6,4968640,238634,0.00756597,0.85302,0.85302,0.462403
257657913,100146076,17115,690162,10530.6,15918000,1324110,0.0152582,1.91855,1.85424,0.744914
257646551,100146076,15657,174845,942.883,3589090,105443,0.00539268,0.603063,0.603063,0.358488
257646651,100146076,15675,1956710,17423.2,44412000,1877510,0.00890436,0.959527,0.959315,0.504015
257640988,100146076,90,104732,1505.17,2701810,179741,0.0143717,1.71621,1.71622,0.102983
257653229,100146076,16511,34969,171.23,739181,18639.8,0.00489663,0.533039,0,0
257652075,100146076,16359,646264,7853.13,14313600,894973,0.0121516,1.38484,1.44146,0.707872
257654484,100146076,16669,3266740,37235.9,85922900,4211670,0.0113985,1.28926,1.27378,0.44488
257650232,100146076,16145,4724900,53744.9,123305000,7327570,0.0113748,1.55084,1.54865,0.705882
257641256,100146076,155,1813870,42228.1,56284100,5228960,0.0232807,2.88277,2.88366,0.299414
257648417,100146076,15933,1310120,29215.6,39898400,3426030,0.0223,2.61505,2.62764,0.359955
257649851,100146076,16096,69938,1764.77,2763520,227654,0.0252334,3.25508,3.25508,0.232518
257640951,100146076,66,34969,468.762,817655,59748.8,0.0134051,1.70862,0,0
257655859,100146076,16856,1483820,18338.3,38067400,2184630,0.0123589,1.47231,1.56083,0.588149
257642129,100146076,390,75250.8,446.193,1367120,49701.6,0.00592941,0.66048,0.648556,0.0262602
257642296,100146076,460,171374,3963.53,5281850,517000,0.0231279,3.01679,3.04743,0.601041
257646382,100146076,15608,516027,4421.59,11123900,496046,0.00856853,0.961279,0.954612,0.450528
257651308,100146076,16290,489566,5746.62,11618500,610503,0.0117382,1.24703,1.24703,0.210942
257652080,100146076,16360,1608470,16874.5,36487000,1944590,0.0104911,1.20897,1.22441,0.478771
257654926,100146076,16694,10361700,170434,294831000,21052600,0.0164484,2.03176,1.89125,0.805928
257656662,100146076,16970,1963150,29734,49794700,3671960,0.0151461,1.87044,1.86734,0.711584
257659211,100146076,17380,5060690,60144.6,100638000,6986770,0.0118847,1.3806,1.38277,0.620841
257643695,100146076,935,3217150,51732.3,90001500,6358280,0.0160802,1.97637,1.97637,0.642414
257646125,100146076,10737,1531250,20948.2,56909400,2634480,0.0136804,1.72047,1.72956,0.471581
257647896,100146076,15865,1630790,20391.1,46139000,2393590,0.0125038,1.46775,1.46699,0.248392
257652404,100146076,16413,2150390,27418.2,58888900,3099340,0.0127503,1.44129,1.44895,0.462463
257646223,100146076,15580,489566,3265.23,11280800,362175,0.00666964,0.739788,0.739788,0.326736
257656333,100146076,16934,489566,9741.38,16263800,1259780,0.019898,2.57326,2.57326,0.235538
257661022,100146076,111220904,827364,10275.3,18929300,1197510,0.0124193,1.44738,1.44577,0.543043
257646257,100146076,15586,244783,1879.35,5838340,209554,0.00767762,0.856081,0.856081,0.292582
257655472,100146076,16775,446249,3396.04,10677400,376514,0.00761019,0.84373,0.839908,0.298415
257657768,100146076,17089,104907,1842.57,2378730,205942,0.0175639,1.96309,1.96309,0.174011
257660823,100146076,111220826,1130020,21068.7,29119800,2566740,0.0186445,2.2714,2.26428,0.421282
257646280,100146076,15591,209814,1194.21,4114210,132363,0.00569176,0.63086,0.63086,0.177369
257658615,100146076,17291,34969,268.025,647564,29268.2,0.00766463,0.836976,0,0
257642792,100146076,652,34969,578.599,948945,64591.5,0.016546,1.84711,0,0
257658277,100146076,17224,489566,5800.43,11461300,721233,0.0118481,1.47321,1.47321,0.379671
257642308,100146076,467,7411170,66977,164210000,7095450,0.00903729,0.957399,0.957406,0.414059
257658147,100146076,17196,512192,6382.66,10789500,749341,0.0124615,1.46301,1.49995,0.681471
257642886,100146076,684,174845,2926.32,4674050,317170,0.0167366,1.81401,1.81401,0.0839445
257658271,100146076,17223,5408080,73403.1,125404000,9043890,0.0135729,1.67229,1.69601,0.652349
257642878,100146076,682,614280,12071.8,19034900,1422240,0.019652,2.3153,2.2577,0.404692
257657934,100146076,17123,5180490,103528,116759000,12314300,0.0199842,2.37705,2.38888,0.620263
257656774,100146076,16987,34969,138.355,582033,15895.7,0.00395651,0.454566,0,0
257659268,100146076,17398,69938,1136.29,1488330,128497,0.0162471,1.8373,1.8373,0.0420188
257642061,100146076,361,10414000,176459,287090000,21907000,0.0169443,2.1036,2.16018,0.795782
257646147,100146076,182305697,1538640,14015.7,25717900,1706330,0.00910916,1.10899,1.10899,1.58327
257650581,100146076,16211,13002700,126914,295371000,14410900,0.00976056,1.1083,1.1167,0.511387
257660368,100146076,17552,244783,8067.49,7400380,1012780,0.0329577,4.13747,4.13747,0.19364
257642427,100146076,520,34969,1655.81,1254780,205881,0.0473508,5.88753,0,0
257643434,100146076,822,30289900,763697,849387000,93823000,0.025213,3.0975,3.09235,0.650306
257654493,100146076,16671,3266740,37235.9,85922900,4211670,0.0113985,1.28926,1.27378,0.44488
257660936,100146076,111220858,78955.7,2165.47,1913310,280507,0.0274263,3.55271,3.52756,0.200613
257659783,100146076,17460,2517740,33804.4,52347900,3937370,0.0134265,1.56385,1.56384,0.557232
257643563,100146076,874,174781,3346.35,5199700,433338,0.019146,2.47932,2.47921,0.398633
257644643,100146076,1052,943607,9393.4,20582700,1080080,0.00995477,1.14463,1.12884,0.255755
257651511,100146076,16298,279752,4588.03,6998420,496729,0.0164003,1.77561,1.77561,0.183061
257652118,100146076,16375,44813000,691042,1188840000,80541100,0.0154206,1.79727,1.81215,0.554917
257642305,100146076,465,2527760,25017.8,66299700,2900580,0.00989723,1.14749,1.14494,0.369338
257643303,100146076,764,524535,11690.4,12259700,1455010,0.0222871,2.7739,2.7739,0.798253
257645285,100146076,1102,1433720,36198.2,55438200,4459780,0.0252477,3.11063,3.11064,0.283325
257648813,100146076,15953,347769,6385.76,8877620,741169,0.0183621,2.13121,2.12731,0.418256
257655558,100146076,16793,858082,11052.6,18869000,1402380,0.0128806,1.63432,1.65609,0.620501
257657122,100146076,17039,1328440,19084.5,33780000,2350740,0.0143661,1.76955,1.76979,0.41234
257654119,100146076,16643,69938,450.549,1367000,49014.9,0.00644211,0.700834,0.700834,0.222096
257655829,100146076,16850,294878,4748.49,8665800,601530,0.0161032,2.03993,2.01088,0.507424
257642017,100146076,344,384659,17852.1,13798800,2138290,0.0464101,5.55893,5.55893,0.168607
257642748,100146076,631,5559740,61815,110979000,7055330,0.0111183,1.269,1.26894,0.811332
257655321,100146076,16742,34969,311.769,744618,34273.4,0.00891558,0.980107,0,0
257652361,100146076,16403,244783,3078.39,6022790,337041,0.012576,1.3769,1.3769,0.310006
257658397,100146076,17263,356405,4086.34,6743450,469774,0.0114654,1.31809,1.32418,0.379757
257642916,100146076,695,382215000,6656280,10546900000,811559000,0.017415,2.12331,2.13109,0.819013
257640861,100146076,19,209814,2825.25,4834440,323697,0.0134655,1.54278,1.54278,0.622082
257656133,100146076,16895,299278,2920.38,5404440,328292,0.00975809,1.09695,1.12579,0.324825
257642085,100146076,369,12448800,150979,336296000,18740400,0.0121281,1.5054,1.50545,1.02665
257658822,100146076,17327,407920,2688.97,5974200,354220,0.00659192,0.868357,0.914391,0.659743
257641598,100146076,271,276561,5033.58,7953410,615149,0.0182006,2.22428,2.22054,0.210296
257658195,100146076,17206,60030.9,1572.58,1519200,195540,0.0261962,3.25732,3.28231,0.471768
257654458,100146076,16668,26100600,366785,736066000,43771100,0.0140527,1.67701,1.5996,0.724143
257660530,100146076,111220650,104907,1414.13,2961120,173596,0.0134798,1.65476,1.65476,0.375615
257645125,100146076,1088,449755,6391.41,12188400,740607,0.0142109,1.64669,1.64612,0.0949996
257653532,100146076,16554,69938,867.589,1784110,96920.7,0.0124051,1.38581,1.38581,0.399069
257641570,100146076,241,1047350,12477.1,22924900,1526380,0.011913,1.45737,1.52337,0.930406
257651281,100146076,16288,104907,1080.46,2474150,116452,0.0102992,1.11005,1.11005,0.19351
257641365,100146076,167,434892,6556.07,12630400,761703,0.0150751,1.75148,1.79611,0.295538
257653769,100146076,16597,174845,1584.26,3997240,167717,0.00906095,0.959235,0.959235,0.176769
257656074,100146076,16877,5185380,56553.8,110192000,6720590,0.0109064,1.29606,1.27718,0.607621
257656305,100146076,16926,6747650,72034.9,238065000,9946500,0.0106755,1.47407,1.47408,0.475204
257640839,100146076,7,2579520,39078.9,63421600,4908440,0.0151497,1.90285,1.90199,0.519971
257658206,100146076,17209,2514350,41013.4,49176000,4854030,0.0163117,1.93053,1.93182,0.648516
257652753,100146076,16455,2375880,27074.8,62401000,3100870,0.0113957,1.30515,1.32433,0.349922
257652974,100146076,16486,4230370,48393.9,91859900,5652210,0.0114396,1.3361,1.40537,0.635435
257643078,100146076,721,1923190,30224.1,55591100,3572630,0.0157156,1.85766,1.8576,0.318159
257649615,100146076,16074,18545600,415954,564166000,48874200,0.0224287,2.63536,2.64945,0.626975
257653591,100146076,16563,139876,660.419,2569460,73183.6,0.00472146,0.523203,0.523203,0.511003
257645704,100146076,10697,766276,16610.9,25777200,2016730,0.0216775,2.63186,2.6366,0.410722
257653573,100146076,16561,868851,8912.78,22441300,1026210,0.0102581,1.18111,1.18194,0.437762
257644678,100146076,1057,3496900,84108.1,105614000,9768400,0.0240522,2.79345,2.79345,0.54348
257641847,100146076,333,314721,3319.99,7346240,370322,0.010549,1.17667,1.17667,0.588039
257649375,100146076,16026,16786300,427333,611290000,52346100,0.0254572,3.11837,3.14509,0.464257
257654228,100146076,16664,734349,6991.25,17409500,761691,0.00952033,1.03723,1.03723,0.376558
257645351,100146076,1105,384659,3938.62,10178800,450637,0.0102392,1.17152,1.17152,0.319283
257649022,100146076,15979,15715000,413231,450066000,50588400,0.0262954,3.21912,3.22125,0.654614
257646605,100146076,15667,3420870,26255.1,73602300,2839150,0.00767498,0.82995,0.828489,0.568856
257660771,100146076,111220798,1293530,25210.2,30709100,3349990,0.0194894,2.58981,2.63175,0.645782
257643097,100146076,731,2971250,41419.4,77488500,4618040,0.0139401,1.55424,1.55476,0.512677
257660395,100146076,17573,209814,2818.23,4541770,327963,0.013432,1.56311,1.56311,0.549038
257660589,100146076,111220698,559345,5752.69,12292600,673991,0.0102847,1.20496,1.20513,0.578782
257655555,100146076,16791,1147240,14253.8,24641600,1790750,0.0124243,1.56091,1.58396,0.657642
257660314,100146076,17531,349690,4407.56,7425740,515400,0.0126042,1.47388,1.47388,0.224416
257650700,100146076,16226,419628,4219.49,9825560,449166,0.0100553,1.07039,1.07039,0.331944
257642424,100146076,518,8252680,244198,240006000,29827600,0.0295902,3.61429,3.61429,0.565244
257647476,100146076,15812,3189100,29104.7,93065900,3292960,0.00912631,1.03257,1.0361,0.476215
257641599,100146076,272,209814,1832.18,4683520,200535,0.0087324,0.955774,0.955774,0.377217
257640905,100146076,42,104289,765.979,2521980,81598.9,0.00734474,0.782427,0.782596,0.117955
257642346,100146076,481,503035,5390.14,13434200,641734,0.0107152,1.27572,1.29599,0.520664
257657884,100146076,17105,114418,2938.04,3141090,361036,0.0256781,3.15541,3.15263,0.251804
257640975,100146076,79,34969,562.649,940543,63195,0.0160899,1.80717,0,0
257658384,100146076,17257,1449700,17064.6,30587400,1994770,0.0117711,1.37599,1.37499,0.408012
257652873,100146076,16469,2241060,30569.7,54232000,3472640,0.0136407,1.54955,1.55479,0.512648
257642238,100146076,434,1962440,27186.4,51931200,3337770,0.0138534,1.70083,1.81795,1.1669
257642244,100146076,437,3709780,68983.6,99026700,8349590,0.0185951,2.2507,2.24132,0.407294
257644122,100146076,1006,1168690,934.871,10605100,111399,0.000799928,0.0953192,0.107286,1.98046
257659983,100146076,17469,454597,8206.52,10549800,984464,0.0180523,2.16558,2.16558,0.606362
257642757,100146076,636,1223920,17543.8,30973500,1956450,0.0143342,1.59852,1.59852,0.297982
257653261,100146076,16523,63455.3,539.455,1776410,60471.7,0.00850133,0.95298,0.961358,0.120628
257643513,100146076,853,1923300,33344.8,46657900,3987830,0.0173373,2.07344,2.07344,0.597445
257646118,100146076,10735,1477360,15073.8,54179300,1901720,0.0102033,1.28725,1.29554,0.481773
257649388,100146076,16028,6447550,187447,239769000,23358100,0.0290726,3.62279,3.64482,0.29648
257660712,100146076,111220756,835789,14911.7,21444200,1834600,0.0178414,2.19505,2.26074,0.56844
257642134,100146076,391,4593330,34940.5,111347000,4508030,0.00760679,0.98143,0.980353,0.679476
257641010,100146076,103,34969,578.599,948945,64591.5,0.016546,1.84711,0,0
257654194,100146076,16658,36464200,470299,986213000,55517700,0.0128976,1.52253,1.47024,0.719473
257653255,100146076,16521,63455.3,539.455,1776410,60471.7,0.00850133,0.95298,0.961358,0.120628
257642854,100146076,674,34969,903.509,1140110,109821,0.0258374,3.14053,0,0
257656044,100146076,16870,222078,3664.81,5984260,461180,0.0165024,2.07666,2.07576,0.423948
257659009,100146076,17358,104907,931.237,2111830,114073,0.00887679,1.08737,1.08737,0.263995
257642863,100146076,676,279752,4231.65,7258530,459793,0.0151264,1.64357,1.64357,0.344241
257642655,100146076,590,1494940,26423.5,41605200,3150690,0.0176753,2.10756,2.17751,1.00496
257659239,100146076,17388,308228,1724.9,4631870,199050,0.0055962,0.645788,0.614681,0.656208
257660297,100146076,17526,314721,8647.57,8096840,1108860,0.0274769,3.52331,3.52331,0.466707
257651519,100146076,16299,244783,4111.89,6173480,445031,0.0167981,1.81806,1.81806,0.17945
257649052,100146076,15984,4357540,130966,140751000,15451600,0.030055,3.54594,3.53833,0.309613
257641405,100146076,183,982188,14173.5,27507900,1653260,0.0144306,1.68324,1.67041,0.422927
257657006,100146076,17026,629442,10324.2,20889300,1300140,0.0164021,2.06555,2.06555,0.407921
257650563,100146076,16204,244783,2732.26,5825220,324328,0.011162,1.32496,1.32496,0.513067
257642101,100146076,377,139876,4950.56,4668590,590455,0.0353925,4.22127,4.22127,0.264055
257645985,100146076,10723,3373320,34980.9,112812000,5087390,0.0103699,1.50813,1.33308,1.20304
257643510,100146076,852,2542230,33369.1,59157900,3941880,0.0131259,1.55056,1.56375,0.39646
257648189,100146076,15912,2442080,16819.4,72638300,2107190,0.00688731,0.862866,0.868726,0.617645
257653344,100146076,16534,104907,452.454,1893770,50835.9,0.0043129,0.48458,0.48458,0.444778
257652031,100146076,16342,139876,2709.36,4609670,379322,0.0193697,2.71184,2.71184,0.237014
257660492,100146076,17648,34969,80.9913,478905,9757.44,0.00231609,0.279031,0,0
257647639,100146076,15837,914550,5248.18,25053800,606397,0.00573854,0.663054,0.662332,0.383009
257650211,100146076,16140,1388900,22421.3,38269400,3005080,0.0161432,2.16364,2.15713,0.584174
257655209,100146076,16732,3513620,49186.4,78703300,6110640,0.0139988,1.73913,1.68931,0.618038
257650320,100146076,16163,10703800,300595,310435000,37151900,0.028083,3.47092,3.46502,0.637689
257646403,100146076,15611,139876,725.426,2496680,74600.2,0.00518621,0.533331,0.533331,0.34067
257642413,100146076,511,734312,6080.22,16160200,660081,0.00828017,0.898911,0.898901,0.314971
257645044,100146076,1081,104506,1176.23,2757260,129021,0.0112552,1.23458,1.23493,0.132536
257647451,100146076,15806,909024,9953.23,23866900,1148590,0.0109494,1.26354,1.26347,0.516293
257652435,100146076,16420,475823,8145.27,14497700,998060,0.0171183,2.09755,2.08483,0.471954
257658140,100146076,17194,29281.3,527.14,658078,62834.1,0.0180026,2.14588,0,0
257647229,100146076,15760,279752,2724.4,6557860,300187,0.00973861,1.07305,1.07305,0.0863942
257652440,100146076,16421,726267,9611.88,22275900,1101870,0.0132346,1.51717,1.51424,0.331567
257653170,100146076,16496,34969,373.535,689486,42253.3,0.0106819,1.20831,0,0
257655312,100146076,16741,262843,2679.79,4938750,306813,0.0101954,1.16729,1.20036,0.772362
257646876,100146076,15698,139876,1691.67,3188860,179670,0.012094,1.28449,1.28449,0.244049
257652856,100146076,16466,3420870,42246.5,80966300,4801620,0.0123497,1.40363,1.42015,0.535082
257643356,100146076,785,384640,2942.51,8641250,307195,0.00765003,0.798656,0.798651,0.258554
