id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244788782,81600120,15610,123649,120.707,2682410,14983.2,0.000976204,0.121175,0.107757,0.822676
244790906,81600120,16219,147624,106.93,4362830,11533.9,0.000724342,0.0781301,0.0887549,0.802421
244787485,81600120,875,126612,141.444,3973400,16973.7,0.00111715,0.134061,0.133999,0.632911
244787900,81600120,1029,127896,90.2779,3611240,10799,0.000705868,0.0844352,0.0848188,0.207628
244790772,81600120,16157,213658,231.072,7131590,32082.2,0.0010815,0.150157,0.151629,0.222661
244793742,81600120,17179,96414.1,106.87,3297340,12358,0.00110844,0.128176,0.129294,0.307185
244788111,81600120,1084,1789380,3945.88,55677900,442029,0.00220517,0.247029,0.268964,0.774199
244793359,81600120,17046,65855.8,47.1654,2018090,5737.18,0.000716192,0.0871173,0.087117,0.0337319
244788229,81600120,1140,453674,638.565,10678600,69799.9,0.00140754,0.153855,0.153843,0.356397
244788140,81600120,1098,727138,596.112,23046200,69167.2,0.000819806,0.0951224,0.0870522,1.02727
244789450,81600120,15791,164858,97.0047,5009640,11676.6,0.000588414,0.0708283,0.069173,0.626172
244786208,81600120,486,2928220,3709.37,96856500,478275,0.00126676,0.163333,0.161259,0.668483
244794619,81600120,17499,26616,11.0249,602299,1279.98,0.00041422,0.0480906,0,0
244785294,81600120,248,332138,330.939,6411990,34917.6,0.000996391,0.10513,0.100965,0.790787
244786930,81600120,694,702695,2841.16,22358900,315223,0.00404323,0.448592,0.453302,0.537249
244793388,81600120,17062,996028,690.652,28299100,77915.2,0.000693407,0.0782259,0.0772922,0.466371
244794713,81600120,17559,158778,152.412,4032790,16853.5,0.000959902,0.106145,0.106608,0.589263
244790142,81600120,15923,2455800,9751.9,65412000,1517250,0.00397097,0.617822,0.702379,1.66349
244794748,81600120,17586,220380,77.9064,5650490,8464.46,0.000353509,0.0384084,0.0405337,0.641134
244789686,81600120,15862,3201020,2389.41,102617000,276206,0.000746452,0.0862868,0.088687,0.522385
244785656,81600120,334,1188950,3514.17,38243100,366011,0.00295568,0.307842,0.303193,0.378813
244789649,81600120,15855,6298900,6126.04,213659000,787043,0.000972557,0.124949,0.121664,0.724456
244793660,81600120,17141,68255.1,84.8038,1510740,11183.7,0.00124245,0.163852,0.169174,0.685699
244787199,81600120,805,332897,305.315,6782410,40231.6,0.000917146,0.120853,0.119931,0.833816
244792576,81600120,16784,184609,146.086,5687150,16363.5,0.000791328,0.0886386,0.0901983,0.523945
244791266,81600120,16322,5457830,5636.21,158099000,689574,0.00103268,0.126346,0.125805,1.63114
244789696,81600120,15864,607064,392.737,19677200,45009.7,0.000646946,0.0741433,0.0778337,0.465803
244794913,81600120,111220842,194196,275.155,7138800,31695,0.00141689,0.163211,0.164004,0.239477
244791025,81600120,16227,329518,535.182,10053600,61398,0.00162414,0.186326,0.198481,1.2771
244786532,81600120,601,694825,884.887,25011500,105674,0.00127354,0.152088,0.151767,0.324864
244793451,81600120,17094,16947,31.3053,309473,3871.6,0.00184725,0.228454,0,0
244793453,81600120,17095,3749860,6352.7,108647000,776412,0.00169411,0.207051,0.208434,0.869017
244794676,81600120,17535,197180,7.90736,3460880,851.877,4.01022e-05,0.00432029,0.0043042,0.674806
244794815,81600120,111220650,55031.1,68.9547,1946940,8015.48,0.00125301,0.145654,0.145782,0.619462
244792779,81600120,16858,548680,202.225,16078300,22702.3,0.000368567,0.0413763,0.0421511,0.273625
244786189,81600120,481,432685,392.85,13166300,45763.8,0.000907934,0.105767,0.1101,0.733881
244794435,81600120,17422,688011,1747.24,24033600,213582,0.00253955,0.310434,0.308968,1.25023
244788495,81600120,10731,842878,243.774,32863700,31627.9,0.000289216,0.0375237,0.0387496,0.492835
244785149,81600120,207,129704,440.676,4871540,51222,0.00339755,0.394915,0.400375,0.224198
244785304,81600120,254,19963200,29451.4,692565000,3900620,0.00147529,0.195391,0.196485,1.03418
244790631,81600120,16108,1488150,2338.45,27924100,271198,0.00157138,0.182238,0.179332,0.606046
244793663,81600120,17142,68255.1,84.8038,1510740,11183.7,0.00124245,0.163852,0.169174,0.685699
244790303,81600120,15994,1119330,2083.8,36199700,220083,0.00186165,0.196621,0.204867,0.471384
244785988,81600120,430,2278960,4372.66,81775600,565035,0.00191871,0.247935,0.23837,1.03615
244788191,81600120,1120,159564,1081.54,6705820,172622,0.00677807,1.08184,1.2573,1.19042
244790637,81600120,16110,1911360,6079.16,56735500,683995,0.00318055,0.357858,0.351408,0.531455
244793368,81600120,17050,62044.9,81.2264,2110680,9418.61,0.00130916,0.151803,0.151776,0.0406846
244794808,81600120,111220634,400896,989.924,12490000,118898,0.00246928,0.296581,0.313078,0.386188
244786542,81600120,604,400597,572.05,12843100,69136,0.001428,0.172583,0.18025,0.450431
244792130,81600120,16635,217833,409.201,6298540,45608.4,0.00187851,0.209373,0.211639,0.175696
244785699,81600120,353,1609070,3716.18,66048600,442303,0.00230952,0.274882,0.27854,0.454989
244786212,81600120,487,129278,175.825,4042650,18948,0.00136005,0.146568,0.146147,0.18277
244786609,81600120,623,90976700,105054,3033680000,12719600,0.00115473,0.139812,0.140013,1.02285
244788106,81600120,1081,96530.8,65.5119,3074700,7683.09,0.000678663,0.0795921,0.079647,0.0582468
244787011,81600120,724,138926,63.0681,4082470,6684.75,0.000453969,0.0481173,0.0472869,0.340103
244793027,81600120,16889,1547460,2184.2,42122200,244269,0.00141148,0.157852,0.161025,1.11674
244790387,81600120,16038,4988170,7868.94,173628000,1025790,0.00157752,0.205645,0.202676,0.533227
244788990,81600120,15684,2484180,2369.28,53442000,286471,0.000953747,0.115318,0.117072,0.83391
244791489,81600120,16434,1032080,618.307,31905200,74716.9,0.000599086,0.0723942,0.0728173,0.36001
244794378,81600120,17398,50103.4,87.2881,1059620,8925.99,0.00174216,0.178151,0.17817,0.0544046
244787160,81600120,785,309877,193.588,8047540,22485.4,0.000624727,0.0725625,0.0727248,0.366206
244791651,81600120,16470,324475,148.387,10230200,17164,0.000457313,0.0528977,0.0537542,0.65916
244794360,81600120,17390,606979,877.993,13427700,92890.2,0.0014465,0.153037,0.149572,0.513475
244794794,81600120,17651,32952.2,1.53009,525610,145.344,4.64335e-05,0.00441075,0,0
244790202,81600120,15938,1889150,3495.2,62275900,390101,0.00185014,0.206495,0.202185,0.612447
244791462,81600120,16409,14648800,39983.1,528084000,5898370,0.00272945,0.402653,0.408935,1.92597
244788800,81600120,15615,714216,689.345,19647500,81340.2,0.000965177,0.113888,0.109904,1.04993
244794454,81600120,17436,114021,57.4878,2504810,6661.16,0.000504186,0.0584206,0.0574865,0.245994
244787789,81600120,988,425786,983.733,15348800,120961,0.00231039,0.284088,0.286266,0.373331
244794906,81600120,111220820,767759,1674.34,26422900,214860,0.00218081,0.279853,0.25784,1.08341
244784763,81600120,77,57398.5,40.0154,2017240,4862.15,0.00069715,0.0847086,0.0812126,0.586702
244790334,81600120,16012,12877900,24601.7,505286000,3079680,0.00191038,0.239144,0.239859,0.522923
244790320,81600120,16002,43968300,84928,1457810000,11425900,0.00193158,0.259866,0.256838,1.07446
244788258,81600120,10677,4326750,3049.95,154917000,423360,0.000704904,0.097847,0.0946736,0.814263
244794666,81600120,17529,1222920,976.114,30397900,103502,0.000798185,0.0846353,0.0876744,0.543905
244784495,81600120,42,123851,45.0834,4048820,5291.11,0.000364012,0.0427215,0.0424959,0.153213
244785238,81600120,232,584312,1437.07,16746500,151478,0.00245943,0.259242,0.255374,0.350524
244790083,81600120,15909,11041600,18653.4,340490000,2301400,0.00168938,0.20843,0.215876,1.06131
244791467,81600120,16412,543992,912.382,21299600,137031,0.0016772,0.251898,0.25323,1.55551
244787733,81600120,970,339254,717.314,9079460,94435.4,0.00211438,0.278362,0.277982,0.890342
244791977,81600120,16566,52117.4,32.2469,1318710,4033.2,0.000618735,0.0773868,0.0769194,0.925691
244791162,81600120,16277,137513,120.3,4330410,13672.2,0.000874824,0.0994248,0.108898,1.06374
244787027,81600120,727,426517,899.255,13559300,99919.2,0.00210837,0.234268,0.230219,0.395389
244789279,81600120,15774,3679910,4175.98,112531000,522707,0.0011348,0.142043,0.136759,1.10794
244794917,81600120,111220852,1572900,6351.93,53791800,771369,0.00403837,0.490414,0.469255,0.898703
244784485,81600120,38,701351,310.992,21121300,33680,0.000443419,0.0480217,0.0513044,0.535412
244790417,81600120,16050,139876,295.951,4102560,38055.4,0.00211581,0.272065,0.272065,0.680224
244791409,81600120,16389,110170,721.275,3697580,97512.1,0.00654694,0.885107,0.830504,0.443044
244790385,81600120,16037,4248480,6888.01,119339000,886597,0.00162129,0.208686,0.208048,0.741795
244791298,81600120,16333,1534510,1308.43,46066300,155489,0.000852668,0.101328,0.110068,1.01519
244791478,81600120,16422,869527,11402,39476500,1905510,0.0131129,2.19144,2.32767,0.808468
244792414,81600120,16733,164794,120.014,5325810,13507.8,0.000728267,0.0819675,0.0888476,0.477866
244793626,81600120,17130,648123,410.271,17046200,46910.6,0.000633013,0.0723791,0.0707267,0.571809
244792021,81600120,16591,1000440,1216.09,31006600,138980,0.00121555,0.138918,0.137454,1.09289
244794598,81600120,17487,2341920,5702.88,75208600,671533,0.00243513,0.286745,0.268976,1.02326
244786666,81600120,645,43915900,30554.1,1673550000,4059540,0.000695742,0.092439,0.0969694,1.63923
244787616,81600120,928,15721600,10618.8,598422000,1458580,0.000675431,0.0927755,0.0983155,1.00514
244792186,81600120,16662,61029.9,43.1082,2051680,5001.87,0.000706347,0.0819578,0.0820069,0.101191
244794135,81600120,17278,29335.3,72.893,824004,8413.15,0.00248482,0.286793,0,0
244786579,81600120,613,384586,966.236,14611000,112764,0.00251241,0.293209,0.293192,0.327189
244787017,81600120,725,128058,67.45,3779510,8055.08,0.000526717,0.0629021,0.0632308,0.2394
244792746,81600120,16848,711362,549.978,24015900,61917.3,0.000773133,0.0870404,0.0879687,0.504279
244793194,81600120,16970,1749980,1716.37,50156100,193065,0.000980798,0.110325,0.111133,0.859061
244791579,81600120,16451,631942,969.632,22149600,129671,0.00153437,0.205194,0.202811,0.654361
244785550,81600120,311,924254,1375.04,29658700,144823,0.00148773,0.156692,0.156273,0.253999
244792294,81600120,16697,5179610,3613.51,183905000,450038,0.000697642,0.0868865,0.0846425,0.896491
244793023,81600120,16886,268391,374.236,7726560,41546.6,0.00139437,0.154799,0.163365,0.479924
244789180,81600120,15723,1049170,3481.36,24031200,395368,0.00331822,0.376841,0.37431,0.408253
244786119,81600120,455,57448.8,57.5543,1803500,6190.47,0.00100184,0.107756,0.108616,0.109616
244792673,81600120,16820,7265620,4814.09,260679000,652860,0.000662586,0.0898561,0.0889347,1.30493
244785177,81600120,216,355036,209.156,5398770,22143.7,0.000589112,0.0623702,0.0638818,0.353904
244787675,81600120,946,1757530,1231.55,54220100,138782,0.000700725,0.078964,0.0819663,0.474276
244791470,81600120,16415,1567880,3575.29,61370000,497304,0.00228034,0.317183,0.325185,0.649826
244792003,81600120,16583,54385.8,205.995,1780900,26251.7,0.00378767,0.482694,0.481634,0.200111
244794216,81600120,17310,717414,400.625,20511900,45568.4,0.000558429,0.0635176,0.0601601,0.340402
244794680,81600120,17538,3831470,5424.4,93128300,624792,0.00141575,0.163068,0.169704,1.37993
244794907,81600120,111220822,156453,202.649,4949970,23144.5,0.00129527,0.147932,0.150279,0.429487
244790434,81600120,16054,559504,1458.61,22083200,177991,0.00260697,0.318123,0.318123,0.321978
244794569,81600120,17467,1483480,2163.65,35582300,234819,0.00145849,0.158289,0.163305,0.765543
244787860,81600120,1015,1580350,2550.16,62110400,317204,0.00161367,0.200717,0.202418,0.560952
244788262,81600120,10678,3688020,2785.23,138961000,349382,0.00075521,0.0947343,0.0937011,0.763009
244790762,81600120,16153,52031.6,34.3625,1532270,4534.55,0.000660416,0.08715,0.0923857,0.425245
244791263,81600120,16320,900989,5928.24,34218300,952304,0.0065797,1.05695,1.07736,0.907321
244792680,81600120,16822,843092,600.086,27859700,74793.9,0.000711768,0.0887138,0.0857173,0.65404
244793400,81600120,17068,1865570,1825.24,53593100,207565,0.000978382,0.111261,0.111384,0.512096
244787530,81600120,893,726270,1582.23,26326700,211007,0.00217857,0.290535,0.290291,0.580786
244791188,81600120,16285,697360,790.023,21497300,91135.7,0.00113288,0.130687,0.12836,0.573981
244794151,81600120,17283,587740,1711.91,16351800,215400,0.00291269,0.366488,0.368661,0.560396
244785125,81600120,201,2483560,3545.33,71584900,448630,0.00142752,0.18064,0.179572,0.83031
244788271,81600120,10683,3511240,4804.33,118704000,607779,0.00136827,0.173095,0.18956,1.01611
244792183,81600120,16661,917766,559.128,31806000,65297.2,0.000609227,0.071148,0.0721286,0.290811
244789147,81600120,15710,47894.2,58.1668,766630,7103.63,0.00121448,0.148319,0.147419,0.967149
244793374,81600120,17053,6586640,6397.09,181506000,724593,0.000971221,0.110009,0.114655,0.617631
244784872,81600120,112,37136.4,57.087,1170870,6662.16,0.00153722,0.179397,0,0
244794452,81600120,17434,698776,592.563,17684300,68108,0.000848002,0.0974676,0.0929656,0.752675
244791475,81600120,16419,1926150,13024,76869400,2135280,0.00676165,1.10858,1.15632,1.42017
244793261,81600120,16997,427573,905.219,15112600,103930,0.00211711,0.24307,0.247825,0.319463
244792544,81600120,16770,239018,242.517,7278350,29089.9,0.00101464,0.121706,0.128032,0.553251
244787572,81600120,909,9576970,28335.2,272415000,3181570,0.00295868,0.33221,0.325231,0.65555
244793695,81600120,17158,3316430,5666.19,96082200,694427,0.00170852,0.20939,0.213516,0.782668
244794565,81600120,17465,129805,159.039,3823590,18039.2,0.00122522,0.138972,0.142527,0.281182
244794705,81600120,17553,84279.7,176.427,2733740,20315.8,0.00209335,0.241052,0.25258,0.599959
244784621,81600120,72,64061.1,23.9603,1950640,3382.05,0.000374023,0.0527941,0.0522872,0.57669
244786365,81600120,542,2225050,5016.68,80258400,654502,0.00225464,0.294152,0.280574,0.862809
244790809,81600120,16172,2795170,5576.64,90368700,619969,0.0019951,0.2218,0.233514,0.52958
244785276,81600120,242,6529630,6071.82,206418000,773602,0.000929887,0.118475,0.112386,0.973634
244791231,81600120,16301,155008,808.756,3917310,90260.9,0.0052175,0.582297,0.574398,0.420302
244790461,81600120,16070,592286,1671.97,21464200,193008,0.00282292,0.325869,0.298492,0.481811
244792529,81600120,16766,188143,99.3799,6714960,11402,0.000528214,0.0606026,0.0614878,0.377638
244793202,81600120,16973,63064,94.097,2214480,10750.9,0.00149209,0.170475,0.170415,0.111883
244785371,81600120,279,61021.1,50.9139,2048000,6235.26,0.000834365,0.102182,0.102338,0.560527
244787192,81600120,803,17050200,18865.9,531168000,2217730,0.00110649,0.130071,0.131772,0.998313
244788610,81600120,15565,794660000,1328300,25215000000,171270000,0.00167153,0.215526,0.215662,2.03913
244791693,81600120,16481,502400,378.392,13359300,44881.5,0.000753168,0.0893342,0.090562,0.593704
244785367,81600120,276,6308440,14228,185880000,1609690,0.00225538,0.255165,0.256361,0.700695
244793804,81600120,17205,44397,50.6253,929037,6522.84,0.00114029,0.146921,0.147264,0.220458
244793339,81600120,17038,1904010,4189.87,58283300,500693,0.00220055,0.262968,0.254863,0.736868
244791742,81600120,16501,149243,119.646,4621180,12946.4,0.000801684,0.0867474,0.0876672,0.34948
244793473,81600120,17105,114432,65.2758,3547020,7511.96,0.000570432,0.0656454,0.0653527,0.425575
244786555,81600120,607,2125160,4612.08,62633100,560810,0.00217023,0.263891,0.262837,0.601524
244791215,81600120,16294,485787,1815.92,13982900,201231,0.0037381,0.414237,0.41348,0.456156
244786598,81600120,620,546306,1877.46,20470100,242200,0.00343664,0.44334,0.44053,0.404314
244791468,81600120,16413,1866960,3666.31,75781600,533495,0.00196379,0.285756,0.293499,0.954215
244788255,81600120,10675,4538910,4145.62,170604000,634588,0.000913351,0.139811,0.132477,1.2377
244790175,81600120,15934,1035420,1479.45,33644900,156408,0.00142884,0.151057,0.151039,0.298223
244790257,81600120,15961,1229910,4763.34,46913000,699707,0.00387293,0.56891,0.543488,0.814444
244792152,81600120,16648,62875.4,24.8703,1929080,2753.63,0.000395549,0.0437951,0.0437919,0.0590009
244786099,81600120,450,958410,359.209,11921000,44249.9,0.000374797,0.0461701,0.0428151,1.2372
244786328,81600120,525,402051,1015.49,11733400,113391,0.00252579,0.282032,0.278846,0.399111
244794631,81600120,17506,1178900,875.02,26538200,94584.2,0.000742233,0.0802307,0.0804597,0.484378
244786319,81600120,521,94038.6,56.3866,2922540,6194.47,0.000599611,0.0658715,0.0652163,0.343234
244791989,81600120,16573,88734.3,25.5343,2861650,2926.43,0.000287761,0.0329797,0.033005,0.0803323
244787443,81600120,857,278827,574.223,10216100,64567.7,0.00205943,0.231569,0.231408,0.258294
244787667,81600120,944,1026940,424.366,42200600,55408.5,0.000413235,0.053955,0.0550711,0.603569
244786398,81600120,559,836584,951.371,24820700,103503,0.00113721,0.12372,0.125898,0.550683
244794259,81600120,17338,1962370,6384.35,52661900,754120,0.00325338,0.38429,0.380113,0.458337
244789481,81600120,15806,779112,974.722,24418300,114310,0.00125107,0.146719,0.154292,0.652575
244792582,81600120,16786,138746,201.995,3794930,22799.9,0.00145586,0.164328,0.180178,0.709989
244790524,81600120,16094,143136,237.394,4712060,27464,0.00165853,0.191874,0.197917,0.0888053
244784579,81600120,63,57448.8,57.5543,1803500,6190.47,0.00100184,0.107756,0.108616,0.109616
244786460,81600120,581,530370,1645.85,16565800,202998,0.0031032,0.382747,0.378774,0.411838
244788619,81600120,15568,19079200,19950.7,494623000,2351560,0.00104568,0.123252,0.121534,0.98873
244790469,81600120,16074,16399000,19500.1,595888000,2402920,0.0011891,0.146528,0.148571,0.757926
244792512,81600120,16757,20705.5,12.8801,680652,1488.19,0.000622065,0.0718744,0,0
244793584,81600120,17116,278385,160.035,7950290,19484.4,0.00057487,0.0699909,0.0670299,0.464706
244791562,81600120,16446,495167,1107.84,16825500,159389,0.0022373,0.321889,0.318773,0.268989
244794769,81600120,17605,17614.8,90.7563,573150,10941.6,0.00515227,0.621161,0,0
244786617,81600120,626,982044,3132.67,41144400,488299,0.00318995,0.497228,0.516054,1.32296
244787753,81600120,977,274633,562.067,9684350,66636.1,0.00204661,0.242637,0.241804,0.33985
244786550,81600120,606,1015550,2084.4,38031200,276421,0.00205248,0.272188,0.272242,0.704701
244788344,81600120,10708,1566340,725.226,60597500,85211.8,0.000463006,0.0544018,0.0571835,0.792255
244793788,81600120,17199,23395.4,56.8273,737414,7936.12,0.002429,0.339218,0,0
244792653,81600120,16813,52288300,39320.7,1909190000,5176420,0.000751999,0.0989978,0.100209,1.60677
244786133,81600120,463,8507000,9498.92,286052000,1240030,0.0011166,0.145765,0.143443,0.924164
244790161,81600120,15928,12819400,21574.7,404653000,2419430,0.00168298,0.188733,0.189464,0.700346
244791457,81600120,16408,19230.1,49.1301,628125,6146.12,0.00255485,0.319609,0,0
244784897,81600120,126,604059,392.893,12230200,46434.7,0.000650421,0.0768712,0.0762335,0.413717
244786522,81600120,598,34969,93.8997,1270130,11793,0.00268523,0.337243,0,0
244787081,81600120,754,7100970,7090.03,210121000,810459,0.00099846,0.114134,0.118492,0.796573
244792231,81600120,16678,11250300,19761.2,384777000,2468860,0.0017565,0.219448,0.215215,1.10567
244785853,81600120,399,3041370,5267.38,97141600,724311,0.00173191,0.238153,0.250924,1.44856
244786594,81600120,619,667858,827.386,14737400,86123.2,0.00123887,0.128954,0.12937,0.267595
244794608,81600120,17493,256298,206.773,7216010,22173.6,0.000806767,0.0865149,0.0861196,0.22838
244786409,81600120,564,1380040,543.936,43294200,64214.7,0.000394145,0.0465311,0.0466326,0.494489
244790402,81600120,16043,392675,983.393,13585600,149514,0.00250434,0.380759,0.337537,1.38517
244786895,81600120,677,417857,868.221,15368400,98418.7,0.0020778,0.235532,0.235357,0.217313
244794177,81600120,17292,5221070,9921.23,151678000,1221910,0.00190023,0.234035,0.252793,1.07292
244787467,81600120,868,84837.4,50.7258,2736230,6337.45,0.000597917,0.0747012,0.0692165,0.60221
244787651,81600120,938,1523990,1260.82,29310200,158632,0.000827316,0.10409,0.109088,1.44156
244788571,81600120,182305697,1285940,1161.82,29578100,142397,0.000903484,0.110734,0.111645,0.442425
244784618,81600120,71,41016.2,34.3175,1243870,3680.41,0.000836682,0.0897305,0.0897151,0.0551809
244787953,81600120,1047,1730410,3286.82,76145800,436618,0.00189944,0.25232,0.252036,0.344132
244794916,81600120,111220850,547544,255.902,15298500,28000.6,0.000467364,0.0511385,0.0509568,0.176207
244790310,81600120,15997,2304260,6034.65,66048300,639500,0.00261891,0.27753,0.267679,0.577265
244786379,81600120,549,40531600,93778.6,1383250000,13378800,0.00231372,0.330083,0.33697,1.87811
244786684,81600120,649,243319,242.174,8030500,28021.6,0.000995295,0.115164,0.115016,0.275301
244788540,81600120,182305689,4705480,8139.77,141780000,979003,0.00172985,0.208056,0.21539,0.797982
244789475,81600120,15803,1446620,1247.3,52621500,139880,0.000862215,0.0966947,0.0967209,0.589887
244784918,81600120,137,708325,672.233,21077500,75757.4,0.000949046,0.106953,0.119751,0.878777
244789176,81600120,15722,1049170,3481.36,24031200,395368,0.00331822,0.376841,0.37431,0.408253
244785984,81600120,429,1353040,4777.49,48530700,576416,0.00353092,0.426015,0.424927,0.603378
244787415,81600120,844,3990060,4136.58,156497000,507948,0.00103672,0.127303,0.127611,0.514892
244789680,81600120,15861,3201020,2389.41,102617000,276206,0.000746452,0.0862868,0.088687,0.522385
244794104,81600120,17265,161616,178.164,3513950,21892.2,0.00110239,0.135458,0.126564,0.836216
244785970,81600120,424,387359,1062.58,11541900,111500,0.00274314,0.287847,0.295242,0.487949
244794756,81600120,17592,458827,70.3206,7944080,7328.6,0.000153262,0.0159725,0.0172345,0.649418
244786432,81600120,574,2062180,2794.77,56111600,316268,0.00135525,0.153366,0.164637,0.700054
244786624,81600120,629,2015550,3164.78,69482500,402415,0.00157018,0.199655,0.189085,0.555434
244787744,81600120,974,1713560,4127.97,68924800,497829,0.002409,0.290523,0.294962,0.430701
244793065,81600120,16905,29087.2,22.962,980460,2621.45,0.000789419,0.090124,0,0
244786044,81600120,435,160604,116.75,3547270,11973,0.000726943,0.0745497,0.0746724,0.261678
244791043,81600120,16232,442348,167.116,11349500,17894.9,0.000377793,0.0404544,0.0433229,0.664091
244794416,81600120,17411,393855,819.984,9475320,91735.4,0.00208195,0.232917,0.23793,0.587026
244792348,81600120,16713,111289,178.66,3092510,19593,0.00160538,0.176055,0.187692,0.568255
244793008,81600120,16876,6123580,6583.81,174826000,736115,0.00107516,0.12021,0.120827,1.02285
244793221,81600120,16984,2326750,1681.86,64342700,188633,0.000722837,0.0810715,0.080258,0.644299
244790221,81600120,15945,667830,898.59,18599400,95133.1,0.00134554,0.142451,0.144313,0.425045
244787310,81600120,818,3544890,2486.18,103452000,275594,0.000701342,0.0777439,0.080584,0.687169
244790852,81600120,16188,3039540,5178.52,94125700,592507,0.00170372,0.194933,0.205258,0.708314
244786109,81600120,453,51539600,81830.7,1796590000,10410200,0.00158773,0.201985,0.199555,0.799171
244786680,81600120,648,5957420,9199.76,223441000,1149900,0.00154425,0.19302,0.194744,0.56327
244789286,81600120,15776,3679910,4175.98,112531000,522707,0.0011348,0.142043,0.136759,1.10794
244790897,81600120,16216,733975,385.29,22152200,43114.6,0.000524936,0.0587412,0.0625508,0.871904
244785262,81600120,239,4138070,17391.3,148879000,2741860,0.00420276,0.662594,0.664825,1.80253
244788986,81600120,15683,64239.7,42.1781,1230080,4898.88,0.000656573,0.0762594,0.0769029,0.468196
244794841,81600120,111220698,420952,1718.85,12463100,207789,0.00408325,0.493616,0.500411,0.383194
244792133,81600120,16636,967649,2102.77,25297100,240442,0.00217307,0.248481,0.255733,0.803301
244785642,81600120,329,15286100,26893,605217000,3589540,0.00175931,0.234825,0.235296,0.762421
244785649,81600120,331,1589010,4283.16,40575800,489704,0.0026955,0.308183,0.30668,0.50863
244790424,81600120,16052,209814,509.212,7722590,62895.5,0.00242697,0.299768,0.299768,0.789537
244790786,81600120,16161,309199,2720.32,10118300,415916,0.00879797,1.34514,1.51901,0.814474
244789012,81600120,15690,54628.1,16.8618,807038,2089.3,0.000308664,0.0382458,0.0416107,0.935541
244792164,81600120,16652,312972,189.106,11300800,22482.6,0.000604226,0.0718356,0.0714694,0.466055
244785324,81600120,258,4392960,3701.73,142369000,477161,0.000842651,0.108619,0.0997889,1.14365
244785653,81600120,333,213161,90.4763,6149200,13148.5,0.00042445,0.0616835,0.0575824,0.302209
244786423,81600120,571,3950360,14668.7,142710000,2175940,0.00371325,0.550821,0.605481,1.46736
244787883,81600120,1022,2911690,2247.97,87133500,248506,0.00077205,0.0853477,0.0891005,0.646917
244794580,81600120,17474,260124,33.5676,3877380,3483.86,0.000129044,0.0133931,0.0149893,0.731894
244784905,81600120,131,1288710,2109.2,43485500,231314,0.00163668,0.179493,0.179333,0.2261
244785423,81600120,294,14830000,14601.8,495001000,1724740,0.000984614,0.116301,0.114178,1.05778
244787554,81600120,903,539144,1696.26,19273700,255669,0.00314622,0.474212,0.463933,0.898895
244791019,81600120,16225,2367960,2681.18,67188200,326711,0.00113227,0.137971,0.134161,1.91488
244793548,81600120,17106,60026.8,66.1338,2173270,7621.48,0.00110174,0.126968,0.126981,0.0231748
244791445,81600120,16404,107093,1052.09,4988060,177278,0.00982409,1.65537,1.726,0.836961
244792167,81600120,16654,267949,167.13,9541200,19900.3,0.000623738,0.0742688,0.0740453,0.47727
244784895,81600120,123,364511,614.99,11265200,74181.3,0.00168716,0.203509,0.213003,0.641047
244786639,81600120,634,276552,128.129,8518890,15517.5,0.000463309,0.0561104,0.0558418,0.392442
244788089,81600120,1077,27301,65.1105,870312,7841.37,0.00238491,0.287219,0,0
244791185,81600120,16283,22831.1,60.9948,598654,7213.8,0.00267156,0.315963,0,0
244794730,81600120,17574,23358.6,35.5035,691080,3954.55,0.00151994,0.169298,0,0
244785663,81600120,337,5104920,3956.93,164666000,495040,0.000775121,0.0969731,0.102309,0.831327
244787351,81600120,827,880527,1307.73,30608000,162702,0.00148517,0.184778,0.183121,0.512818
244794792,81600120,17650,65443.9,0.900262,884688,89.0566,1.37562e-05,0.00136081,0.00135833,0.531253
244794911,81600120,111220830,1225750,923.055,28327200,105042,0.000753054,0.0856961,0.0793438,0.933731
244787690,81600120,952,3834280,7717.33,127888000,864435,0.00201272,0.225449,0.231143,0.748838
244791152,81600120,16272,600297,435.364,15972100,48165.7,0.000725247,0.0802365,0.0838925,0.885074
244793433,81600120,17084,106826,114.978,3443410,13240.4,0.00107631,0.123943,0.131048,0.654814
244785352,81600120,267,98700.5,159.069,3522040,19173.4,0.00161163,0.194258,0.194212,0.477051
244792566,81600120,16780,323355,348.081,9482090,39163.4,0.00107647,0.121116,0.131098,0.757839
244787528,81600120,891,176914,102.216,5489540,12143.1,0.00057777,0.0686385,0.0657019,0.510342
244789295,81600120,15778,1337140,1471.89,39326600,179860,0.00110077,0.134511,0.134207,0.895747
244791469,81600120,16414,115311,247.749,4910590,38170.6,0.00214854,0.331024,0.330851,0.946671
244785032,81600120,171,2138740,4166.9,74386600,557350,0.0019483,0.260597,0.250281,1.32729
244792032,81600120,16596,691157,479.327,21486100,54202.6,0.000693514,0.078423,0.0821665,1.12959
244793620,81600120,17129,648123,410.271,17046200,46910.6,0.000633013,0.0723791,0.0707267,0.571809
244791120,81600120,16263,28843.5,18.3762,919745,1948.4,0.000637101,0.0675506,0,0
244791991,81600120,16574,311314,128.212,8866420,14654,0.00041184,0.0470714,0.0485748,0.472973
244793574,81600120,17113,702439,648.23,19924200,77761.2,0.000922828,0.110702,0.104696,0.786271
