id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256537276,81790676,16217,875449,1474.25,22613400,158394,0.00168399,0.180929,0.187564,0.514983
256538487,81790676,16712,208728,1112.34,6409180,152566,0.00532914,0.730935,0.777666,0.719094
256534488,81790676,269,257448,3930.7,8944690,493084,0.0152679,1.91527,1.91813,0.111133
256536574,81790676,15919,6948040,47152.4,202962000,5669720,0.00678643,0.816017,0.798402,0.473484
256537834,81790676,16452,350638,2188.41,11213500,258437,0.00624123,0.737048,0.702406,0.58668
256538386,81790676,16664,640785,739.706,16012200,81060.8,0.00115437,0.126502,0.128672,0.283211
256539632,81790676,17212,1251000,1862.33,27693000,203743,0.00148867,0.162864,0.161977,0.507478
256534521,81790676,318,65955.1,132.166,1972310,14653.8,0.00200387,0.222179,0.224212,0.338235
256535707,81790676,10699,722101,9727.21,23891200,1241500,0.0134707,1.71929,1.70822,0.327457
256536754,81790676,15981,10779800,175618,319863000,23485800,0.0162914,2.17868,1.95351,1.20254
256534464,81790676,238,133695,161.336,2978440,17259.2,0.00120675,0.129094,0.129999,0.274917
256534986,81790676,819,189544,857.717,6266100,104221,0.00452515,0.549848,0.543865,0.181826
256534874,81790676,698,81298100,715830,2508200000,94204400,0.008805,1.15875,1.11475,1.15172
256535515,81790676,1090,310273,11680.5,12783300,1484850,0.0376458,4.78562,4.77978,0.182146
256538206,81790676,16616,1007500,1867.29,26958900,208075,0.00185339,0.206527,0.201854,0.452946
256535389,81790676,1034,964093,3056.95,28281700,372605,0.0031708,0.386482,0.419021,0.838401
256535759,81790676,10735,1620110,4440.34,58669000,539385,0.00274077,0.332931,0.328389,0.525045
256538048,81790676,16543,158174,195.633,4076530,22050.4,0.00123682,0.139407,0.139716,0.0881515
256540938,81790676,124372464,69701.8,447.112,1535400,53478.3,0.00641464,0.767243,0.767248,0.137388
256534537,81790676,339,20577300,118287,702467000,15440300,0.00574843,0.750354,0.781932,0.865026
256534387,81790676,131,1247700,28009.3,42633000,3361470,0.0224487,2.69413,2.66101,0.355271
256536086,81790676,15720,30408.5,55.1519,457062,6533.81,0.0018137,0.214868,0,0
256540301,81790676,17444,1304570,2861.26,25850200,322108,0.00219326,0.246908,0.243183,0.772511
256536357,81790676,15845,3499270,27994,109426000,3648510,0.00799996,1.04265,0.948283,0.911081
256538409,81790676,16674,1761180,4633.58,53674200,530717,0.00263096,0.301342,0.291638,0.336983
256537283,81790676,16219,186691,381.534,4946520,42214.4,0.00204367,0.226119,0.235125,0.523185
256537193,81790676,16174,2612220,39004.2,89140000,4894790,0.0149314,1.8738,1.92786,0.604114
256539696,81790676,17249,63877.7,75.8311,1583410,8521.19,0.00118713,0.133398,0.131926,0.255816
256536167,81790676,15774,4185120,6229.24,117737000,710741,0.00148842,0.169826,0.176538,0.358251
256540910,81790676,111220932,32058.2,361.775,948457,41221.9,0.0112849,1.28584,0,0
256537388,81790676,16289,204733,267.339,5367140,29854.5,0.00130579,0.145822,0.146046,0.280938
256539244,81790676,16994,3126310,4971.43,76906900,551235,0.00159019,0.176321,0.174401,1.00793
256534879,81790676,704,272450,8991.03,8318380,1212810,0.0330007,4.45152,3.98,0.86763
256536561,81790676,15914,13531100,50476,337355000,6595270,0.00373037,0.487415,0.50998,0.689208
256537364,81790676,16265,497396,1015.44,13477800,106201,0.0020415,0.213514,0.224285,0.406331
256534650,81790676,505,100022,203.228,2551550,21723.3,0.00203183,0.217186,0.220586,0.274984
256537706,81790676,16411,2468080,6893.16,76908000,793766,0.00279293,0.321613,0.320758,0.400918
256538836,81790676,16848,665374,1549.16,21082500,188774,0.00232825,0.283711,0.274846,0.228935
256537679,81790676,16404,113091,304.729,3715490,34937.2,0.00269454,0.308929,0.322464,0.401205
256534673,81790676,541,629429,8352.57,23704200,1021470,0.0132701,1.62285,1.62945,0.292296
256538012,81790676,16526,22315.9,56.398,632629,6838.41,0.00252726,0.306436,0,0
256535531,81790676,1097,34769000,122304,871083000,13988300,0.00351763,0.402322,0.386523,0.935864
256536043,81790676,15691,445694,26.7704,3578390,2635.34,6.00645e-05,0.00591289,0.00592976,1.1987
256537557,81790676,16337,205984,371.461,5392520,43471.3,0.00180335,0.211043,0.231251,0.543092
256537301,81790676,16229,409568,1076.85,10891700,119533,0.00262923,0.29185,0.280825,0.393335
256534394,81790676,139,334889,4308.21,10728700,509424,0.0128646,1.52117,1.50714,0.375793
256539689,81790676,17246,925934,2696.08,24644300,306981,0.00291174,0.331537,0.329253,0.286895
256537053,81790676,16117,11844600,56590.6,404495000,7144690,0.00477775,0.603201,0.627739,0.863418
256538001,81790676,16509,16083600,46129,445860000,5354430,0.00286808,0.332913,0.332207,1.00657
256534328,81790676,41,736652,4830.9,21614200,658108,0.00655792,0.893377,0.998037,0.988115
256538407,81790676,16672,266581,719.302,7593050,80378.6,0.00269825,0.301517,0.284426,0.412613
256534327,81790676,39,7763810,70916.7,284458000,8760090,0.00913427,1.12832,1.1621,0.381761
256534560,81790676,371,94498.9,1792.72,2681940,235831,0.0189708,2.4956,2.5766,0.535141
256535696,81790676,10695,499185,7412.2,16579100,943619,0.0148486,1.89032,2.02035,0.689918
256536630,81790676,15952,199059,430.115,6104480,52622,0.00216074,0.264354,0.253071,0.440987
256535357,81790676,1017,15082000,125020,627806000,18637500,0.00828936,1.23574,1.2911,0.948365
256534314,81790676,17,2131440,8206.96,71264300,977155,0.00385043,0.458448,0.468581,0.592875
256537728,81790676,16417,239993,953.032,7265230,112372,0.00397109,0.468232,0.466536,0.531238
256534344,81790676,66,21455.9,55.4247,648020,6831.82,0.00258319,0.318411,0,0
256535694,81790676,10694,1045000,28460.9,37427800,3688850,0.0272353,3.52999,3.54619,0.255702
256537351,81790676,16258,377047,2434.19,9951170,279550,0.00645593,0.74142,0.731617,0.479238
256540895,81790676,111220904,634618,2008.59,14351100,227599,0.00316504,0.35864,0.339358,0.602883
256540774,81790676,111220778,25819.8,357.962,966980,44190.9,0.0138638,1.71151,0,0
256535640,81790676,1128,1457290,14351.9,54061300,1989270,0.00984835,1.36504,1.54532,0.956888
256536164,81790676,15772,154871,270.202,4412520,29062.3,0.0017447,0.187655,0.191691,0.336822
256538554,81790676,16731,34005.3,50.7427,968707,5797.92,0.0014922,0.1705,0,0
256534470,81790676,244,9681270,54235.9,313181000,7069740,0.00560215,0.730249,0.727271,0.568661
256536030,81790676,15678,330404,673.079,6489200,81055.9,0.00203714,0.245324,0.242472,0.495502
256537389,81790676,16290,379207,957.633,9965940,103318,0.00252535,0.272457,0.275943,0.229931
256535971,81790676,15667,3045560,7262.38,66305300,835472,0.00238458,0.274325,0.268065,0.75725
256537663,81790676,16399,4668140,9149.82,137894000,1054490,0.00196006,0.22589,0.233307,0.529625
256540408,81790676,17521,41816.5,195.463,830732,22873.1,0.00467429,0.546987,0.547058,0.0532664
256537989,81790676,16494,147105,380.519,3425560,41695.6,0.00258672,0.283442,0.280532,0.341589
256537089,81790676,16140,1131130,9158.83,35755300,1152970,0.00809706,1.0193,1.03888,0.952541
256537973,81790676,16478,1112790,2672.48,29984600,308964,0.00240161,0.277648,0.273647,0.73042
256540405,81790676,17520,41816.5,195.463,830732,22873.1,0.00467429,0.546987,0.547058,0.0532664
256535400,81790676,1041,4948630,27442.7,156253000,3759860,0.00554553,0.759778,0.804794,0.808048
256537095,81790676,16142,2135700,16180.4,70691300,2021360,0.00757616,0.946464,0.952376,0.532341
256536497,81790676,15880,266825,2300.28,8084230,269531,0.00862093,1.01014,1.00559,0.442935
256536229,81790676,15797,2157830,10717.2,66554200,1245130,0.00496666,0.577029,0.535754,0.784105
256534539,81790676,342,6055760,37156.2,182532000,4519760,0.00613567,0.746357,0.686851,0.914862
256539638,81790676,17218,1341840,1906.13,24802900,211047,0.00142053,0.157282,0.159285,0.487853
256540354,81790676,17484,172782,768.593,5279050,86611.6,0.00444834,0.501277,0.509472,0.190768
256534738,81790676,609,292508,291.173,7303500,31137.3,0.000995437,0.106449,0.108399,0.278255
256540104,81790676,17410,1052820,5973.02,26664400,671365,0.00567336,0.637683,0.63551,0.183256
256535189,81790676,938,1833350,4419.31,38022500,495988,0.00241051,0.270536,0.273605,0.584947
256536592,81790676,15927,242088,1994.73,7641790,224649,0.00823969,0.927964,0.939145,0.262306
256537353,81790676,16259,1860990,7095.07,49810200,812759,0.00381252,0.436734,0.419017,0.654081
256534361,81790676,94,762089,1144.34,19096600,123378,0.00150159,0.161895,0.166659,0.502502
256537455,81790676,16327,245261,571.959,6871340,64940.1,0.00233205,0.26478,0.271514,0.392966
256534936,81790676,774,381263,2698.24,14381100,339271,0.0070771,0.88986,0.89384,0.429198
256537158,81790676,16149,65570,145.434,1880990,17266.5,0.002218,0.263329,0.273394,1.02466
256535186,81790676,936,6952580,18609.2,254366000,2702790,0.00267659,0.388746,0.422037,1.01208
256534755,81790676,620,400453,2595.32,13420400,307798,0.00648096,0.768623,0.758778,0.212422
256540390,81790676,17512,289212,1098.79,6821700,125298,0.00379927,0.433238,0.452556,0.335224
256536336,81790676,15834,11431100,71942.5,359911000,8985710,0.00629359,0.786077,0.7165,0.950888
256536103,81790676,15729,822296,1520.76,16109200,160790,0.00184941,0.195538,0.20976,0.599637
256538532,81790676,16722,260455,506.892,6754000,58994.6,0.00194618,0.226506,0.282226,1.1553
256535728,81790676,10711,3275410,3720.95,120429000,472922,0.00113602,0.144385,0.147817,0.393312
256536569,81790676,15917,6948040,47152.4,202962000,5669720,0.00678643,0.816017,0.798402,0.473484
256534459,81790676,232,613767,12433.6,20167400,1551540,0.0202578,2.5279,2.62128,0.47287
256534487,81790676,268,221370,499.826,6927650,60683.8,0.00225788,0.274129,0.270356,0.370793
256535204,81790676,946,1999090,4950.06,49925100,546289,0.00247616,0.273269,0.284023,0.627699
256536292,81790676,15819,9234110,59865.8,274238000,7256810,0.00648311,0.785869,0.727634,0.943468
256540781,81790676,111220784,283386,1032.98,9858330,119241,0.00364514,0.420771,0.419187,0.143195
256535649,81790676,1141,237462,2942.48,6070830,364657,0.0123914,1.53565,1.52702,0.447297
256536105,81790676,15730,513668,649.663,10310100,67954.8,0.00126475,0.132293,0.132856,0.389768
256540685,81790676,111220696,400588,1068.23,11357400,123689,0.00266667,0.308769,0.30218,0.589228
256540147,81790676,17429,266728,1162.25,8361060,130386,0.00435744,0.488836,0.518683,0.522515
256536347,81790676,15842,7119810,41760.2,225204000,5064700,0.00586535,0.711354,0.656139,0.888119
256536076,81790676,15715,150100,212.169,2517040,24281.3,0.00141351,0.161767,0.160474,0.52639
256536556,81790676,15912,2134190,12469.4,75555400,1623390,0.0058427,0.760657,0.738651,0.568925
256535671,81790676,10683,3636860,18854.1,136820000,2586170,0.00518418,0.7111,0.743761,0.759385
256539900,81790676,17310,1098500,4454.02,33596200,510837,0.00405464,0.465032,0.46236,0.316454
256535828,81790676,15580,474161,777.479,12127800,80251.4,0.0016397,0.169249,0.169235,0.150382
256538143,81790676,16589,236506,483.944,7564880,56084.9,0.00204622,0.237139,0.244181,0.193154
256539557,81790676,17150,838109,1514.81,19361800,163546,0.00180742,0.195137,0.196024,0.379425
256540295,81790676,17442,34147,132.275,1054080,14575.7,0.00387368,0.42685,0,0
256539342,81790676,17056,1764960,4231.56,46246100,483153,0.00239754,0.273747,0.268422,0.497971
256534807,81790676,654,173416,8308.96,8147910,1084610,0.0479135,6.25437,6.25437,0.107478
256534433,81790676,199,1672900,14715.8,51913500,1769300,0.00879655,1.05762,1.03401,0.485941
256535634,81790676,1125,541901,3717.21,18601600,456309,0.00685957,0.842052,0.836465,0.197925
256540080,81790676,17400,2657730,10618.7,63319200,1182420,0.00399541,0.444898,0.464264,0.463452
256536115,81790676,15739,465703000,4411810,14688400000,568589000,0.00947344,1.22093,1.23087,1.21836
256534377,81790676,115,58858.8,69.863,1600910,7956.19,0.00118696,0.135174,0.13819,0.172855
256534595,81790676,429,1323480,4673.36,36911300,543472,0.00353111,0.410638,0.37603,0.743067
256538743,81790676,16809,136749000,596995,4741680000,81777500,0.00436564,0.598013,0.628471,1.25331
256539301,81790676,17028,482285,5484.03,20056600,725003,0.0113709,1.50327,1.53336,0.336509
256534346,81790676,68,1062790,6994.69,30214500,943887,0.00658147,0.888126,0.879752,0.564553
256537420,81790676,16313,12564500,50954,345911000,5959720,0.00405538,0.474328,0.465309,0.751408
256537750,81790676,16423,9420260,35936,286902000,4190220,0.00381476,0.44481,0.423611,0.709561
256536977,81790676,16070,730987,4783.91,24054400,545444,0.00654445,0.746175,0.733084,0.573313
256534545,81790676,350,68082.6,258.667,2049820,29068.6,0.00379931,0.426961,0.425226,0.296948
256540482,81790676,17565,379157,2301.73,8778620,274010,0.00607064,0.722682,0.751598,0.403
256539975,81790676,17355,6337260,23757.2,178993000,2778810,0.00374881,0.438488,0.435616,0.787406
256534651,81790676,507,40921900,240370,1305140000,31246700,0.00587387,0.763568,0.753804,0.653744
256534696,81790676,573,137790,2580.66,5843620,323659,0.018729,2.34894,2.34589,0.179726
256535339,81790676,984,7059860,8911.7,259308000,1131300,0.00126231,0.160244,0.164584,0.481136
256538233,81790676,16628,402088,539.1,9846270,60198.5,0.00134075,0.149714,0.149844,0.22014
256536846,81790676,16010,6589690,49200.5,177096000,6287130,0.00746628,0.954086,0.996255,0.72151
256537414,81790676,16308,77841500,283394,2237680000,33466000,0.00364066,0.429925,0.423005,0.850437
256535681,81790676,10689,2694680,14891.9,81297700,2036150,0.00552642,0.755617,0.817102,0.858297
256536948,81790676,16054,554931,11706.7,22633200,1467210,0.0210957,2.64395,2.64395,0.3234
256534983,81790676,818,3886230,15205.8,113457000,1766610,0.00391274,0.454583,0.450944,0.771744
256535218,81790676,955,1022750,3886.63,22311800,458926,0.00380018,0.448718,0.44179,0.460423
256537189,81790676,16171,3486330,31745.2,106486000,3952510,0.0091056,1.13372,1.15677,0.81414
256539622,81790676,17196,452921,1098.73,11149000,123628,0.00242588,0.272956,0.260013,0.491667
256536198,81790676,15787,2496250,10392,70034700,1172200,0.00416305,0.469587,0.441031,0.600533
256536548,81790676,15909,12186600,103740,482959000,13493100,0.00851263,1.1072,1.08762,0.500639
256536984,81790676,16072,14736700,111437,507757000,13518400,0.00756188,0.91733,0.939274,0.628166
256536190,81790676,15784,9579600,46862.3,293609000,5594460,0.00489188,0.583997,0.546822,0.792082
256540022,81790676,17372,992508,4296.7,30149600,484827,0.00432914,0.488487,0.484694,0.360847
256535509,81790676,1088,352106,554.333,10083500,64345.1,0.00157434,0.182744,0.223746,1.07459
256535664,81790676,10678,3504010,27200.8,151764000,3941070,0.00776274,1.12473,1.17664,0.866891
256536138,81790676,15762,1915700,2691.72,49077300,280617,0.00140508,0.146483,0.149832,0.583009
256538623,81790676,16799,246346,1003.11,6435610,117505,0.00407194,0.476992,0.438845,0.891839
256538880,81790676,16862,104520,1612.43,3696360,213441,0.0154271,2.04211,2.00738,0.165049
256540043,81790676,17386,757236,1296.59,14798900,144954,0.00171226,0.191426,0.192238,0.687295
256539710,81790676,17256,1377010,3543.86,36015400,398865,0.00257359,0.28966,0.287003,0.271724
256534858,81790676,687,3978210,35644.7,133891000,4447430,0.00896,1.11795,1.16528,0.738781
256538758,81790676,16818,51129200,121970,1889670000,16103000,0.00238553,0.314947,0.320263,0.69488
256534448,81790676,217,1017680,3257.68,30935700,388681,0.00320107,0.381927,0.376016,0.508364
256535247,81790676,966,901614,16449.4,27302700,1976990,0.0182444,2.19273,2.08543,0.563454
256538084,81790676,16561,884442,1866.06,26046800,215781,0.00210987,0.243974,0.252378,0.610752
256534822,81790676,664,911362,8089.59,28259200,995640,0.00887637,1.09248,1.17005,0.631443
256538059,81790676,16547,73960.8,527.273,2262010,63135.6,0.00712909,0.853635,0.857562,0.827938
256538062,81790676,16548,1399050,2931.39,40103700,334831,0.00209528,0.239328,0.241763,0.588424
256538259,81790676,16639,607776,4572.4,15861800,556920,0.00752317,0.916324,0.874127,0.634747
256535919,81790676,15619,565333,2195.24,14481000,252503,0.00388309,0.446645,0.416534,1.18345
256538042,81790676,16539,1339310,3071.52,38039300,351843,0.00229336,0.262705,0.266333,0.955467
256537049,81790676,16114,47986100,406491,1576930000,51015000,0.00847102,1.06312,1.10326,0.939197
256535045,81790676,857,269626,8724.5,10331800,1097430,0.0323578,4.07018,4.0185,0.360781
256536878,81790676,16024,7596650,82679.2,186867000,11271400,0.0108836,1.48373,1.487,0.926402
256537379,81790676,16278,33628.9,51.7821,912112,5668.01,0.00153981,0.168546,0,0
256534622,81790676,469,29537.6,1237.43,1293300,161170,0.0418935,5.45644,0,0
256534924,81790676,767,6104740,53270.4,205229000,6630030,0.00872608,1.08605,1.13151,0.569082
256534345,81790676,67,76518.7,156.543,1898110,17125.5,0.00204581,0.223807,0.223004,0.227292
256536216,81790676,15793,1600440,7360.15,45126000,850824,0.00459883,0.531619,0.501411,0.636963
256537606,81790676,16361,1547150,8375.79,41273300,999574,0.00541369,0.646075,0.635498,0.731217
256539789,81790676,17280,2562580,3971.46,56283600,448594,0.00154979,0.175055,0.176113,0.613059
256535823,81790676,15577,6287550,23441.8,168183000,2649400,0.00372829,0.421372,0.41086,1.02624
256539428,81790676,17118,240144,523.36,5505380,60102.9,0.00217936,0.250279,0.249125,0.416472
256534424,81790676,187,852268,20910.2,29996900,2665470,0.0245347,3.1275,2.82116,0.827208
256538578,81790676,16752,2527880,7581.32,74651700,934187,0.00299908,0.369553,0.394817,1.07663
256536471,81790676,15868,1563460,16326.8,49945600,1888310,0.0104427,1.20778,1.21793,0.342917
256539633,81790676,17213,733203,1026.62,16092400,109571,0.00140019,0.149441,0.149361,0.564564
256534543,81790676,347,606798,806.866,15350600,84450.2,0.00132971,0.139174,0.141578,0.480106
256537577,81790676,16343,1714920,6318.8,46233700,726363,0.00368459,0.423554,0.420933,0.717106
256538850,81790676,16852,374884,513.922,10949200,62293.9,0.00137088,0.166168,0.166255,0.1342
256535397,81790676,1039,51077.9,195.352,1459570,21553.3,0.00382459,0.42197,0.435258,0.289785
256538102,81790676,16568,72348.1,300.084,2244700,35500.8,0.00414778,0.490694,0.530575,0.698071
256535338,81790676,982,251526,1844.35,7798800,233287,0.00733265,0.927486,0.92679,0.338061
256534420,81790676,181,2153810,4029.99,58590500,465082,0.0018711,0.215935,0.229373,0.615956
256537196,81790676,16177,2612220,39004.2,89140000,4894790,0.0149314,1.8738,1.92786,0.604114
256538224,81790676,16624,5295190,22680.6,132662000,2663110,0.00428325,0.502929,0.491066,0.960123
256534358,81790676,90,74906.5,181.94,1931630,22531,0.00242889,0.300789,0.349851,1.05473
256534882,81790676,708,793671,1973.41,21191400,209727,0.00248644,0.26425,0.264534,0.218576
256534920,81790676,764,333644,3104.03,8111090,366204,0.0093034,1.09759,1.0897,0.237402
256539665,81790676,17235,1391790,4573.37,38953800,529026,0.00328596,0.380105,0.370316,0.551544
256534401,81790676,151,1521590,17216.9,68653500,2277260,0.0113151,1.49663,1.49616,0.210284
256540171,81790676,17438,1906790,4632.91,38132200,524941,0.00242969,0.275301,0.270242,0.684966
256540922,81790676,112892315,110697,144.771,2997640,15970.3,0.00130781,0.144271,0.144096,0.103857
256534535,81790676,334,1264790,27302.6,43872600,3236230,0.0215866,2.5587,2.56981,0.319617
256538580,81790676,16755,28964.8,26.6754,575139,2946.47,0.000920957,0.101726,0,0
256535846,81790676,15586,236856,370.533,5994130,38037.1,0.00156438,0.160592,0.160513,0.156891
256534335,81790676,52,403841,4776.52,12428300,570541,0.0118277,1.41279,1.39986,0.388891
256534588,81790676,416,300784,4431.93,8095980,567014,0.0147346,1.88512,1.93742,0.459887
256535169,81790676,929,90865.2,702.466,3012140,81096.1,0.00773085,0.892488,0.894085,0.0789713
256537643,81790676,16389,156697,224.196,4350620,25975,0.00143076,0.165766,0.165877,0.0684757
256535116,81790676,902,329475,5896.48,12939400,742674,0.0178966,2.25412,2.36861,0.382141
256537586,81790676,16349,1714920,6318.8,46233700,726363,0.00368459,0.423554,0.420933,0.717106
256538118,81790676,16578,2500520,5487.6,71758900,622145,0.00219458,0.248806,0.248958,0.814066
256539554,81790676,17149,212916,362.645,4859800,38230.5,0.00170323,0.179557,0.174466,0.328459
256539356,81790676,17069,102447,194.441,3702060,22890.6,0.00189798,0.223439,0.223528,0.261621
256539631,81790676,17209,2592840,3768.46,52495900,414791,0.00145341,0.159975,0.160601,0.494916
256536534,81790676,15904,78989100,639105,2427480000,81038300,0.00809105,1.02594,1.01441,1.00537
256540453,81790676,17549,893218,3894.98,21473400,438529,0.00436062,0.490954,0.471325,0.691402
256534333,81790676,50,264599,421.24,6917780,48067.3,0.001592,0.181661,0.192917,0.365056
256534512,81790676,304,762512,5518.29,25833400,654723,0.00723699,0.858639,0.865119,0.235408
256539707,81790676,17253,2679710,6760.87,67094900,766000,0.00252298,0.285852,0.282257,0.322138
256540581,81790676,17645,338866,1943.87,8331190,222030,0.0057364,0.655213,0.665005,0.604631
256537385,81790676,16285,752406,1881.43,19346400,210737,0.00250056,0.280084,0.284616,0.481899
256538610,81790676,16794,64832.9,77.1001,1756360,8664.44,0.00118921,0.133643,0.134051,0.0885081
256534751,81790676,617,268572,611.146,8424200,69836.5,0.00227554,0.260029,0.266204,0.200342
256540787,81790676,111220788,563590,3879.01,17466800,483329,0.00688267,0.857589,0.864493,0.832868
256534354,81790676,83,1609970,1469.33,16122500,173940,0.000912639,0.108039,0.109409,1.23413
256538498,81790676,16716,1374560,3193.88,36416500,352739,0.00232356,0.256619,0.260345,0.641253
256534532,81790676,330,21345.6,636.666,951578,87713.2,0.0298265,4.10919,0,0
256540737,81790676,111220750,192839,5116.22,6817980,742287,0.0265311,3.84926,3.93676,0.371439
256537698,81790676,16409,15698600,56968.7,483240000,6713050,0.00362891,0.427622,0.408883,0.68453
256538583,81790676,16759,28964.8,26.6754,575139,2946.47,0.000920957,0.101726,0,0
256540890,81790676,111220900,192159,1671.46,5357110,186425,0.00869829,0.970158,0.971936,0.225564
256537215,81790676,16188,3136380,55148.5,107792000,7084720,0.0175835,2.25888,2.27208,0.531211
256534443,81790676,211,2751610,28835.9,105093000,3578230,0.0104797,1.30041,1.34765,0.346115
256539371,81790676,17081,1902240,3005.66,45652700,324831,0.00158006,0.170762,0.169607,0.555543
256537740,81790676,16420,440858,2004.43,12816100,282042,0.00454666,0.639757,0.609638,0.72166
256540430,81790676,17533,248663,1176.78,5478190,128420,0.00473242,0.516443,0.528663,0.340398
256539351,81790676,17064,617011,1177.97,14267000,136836,0.00190916,0.221772,0.220691,0.404409
256539644,81790676,17224,370598,8135.75,13541100,1150700,0.0219531,3.10499,3.09472,0.57118
256535766,81790676,182305693,577144,6035.32,11862900,824346,0.0104572,1.42832,1.33459,1.32673
256540791,81790676,111220790,20122,80.7118,610250,8822.57,0.00401113,0.438455,0,0
256534491,81790676,274,1072320,12145.1,41857900,1504890,0.011326,1.4034,1.48612,0.628177
256538619,81790676,16798,371912,1000.68,9717580,114684,0.00269065,0.308362,0.290413,0.914594
256534660,81790676,521,75901.8,157.277,1960180,16777.7,0.00207211,0.221045,0.222535,0.0625974
256535853,81790676,15590,1504300,3055.86,39132000,318398,0.00203142,0.211659,0.217824,0.511482
256536481,81790676,15872,633980,7344.02,20621100,848449,0.011584,1.33829,1.35296,0.335442
256538423,81790676,16689,864612,5243.57,30506800,655818,0.00606465,0.758512,0.766739,0.747891
256539743,81790676,17265,194277,292.679,4145810,33649.6,0.00150651,0.173205,0.170088,0.433839
256536563,81790676,15915,7960490,32638.2,218901000,4270140,0.00410002,0.536417,0.559125,0.594337
256535176,81790676,931,1788710,3973.4,35385700,457951,0.00222138,0.256023,0.251608,0.530225
256536625,81790676,15947,1245680,18384.6,39575300,2172250,0.0147587,1.74383,1.80278,0.641506
256537062,81790676,16123,7534980,34770.3,252818000,4371240,0.00461451,0.580127,0.607143,0.914033
256535344,81790676,993,20445000,154777,588499000,19552500,0.00757042,0.956346,0.9956,0.705275
256537610,81790676,16364,2368910,15418.9,65086100,1889660,0.00650887,0.79769,0.77042,0.647007
256537369,81790676,16268,88964.2,292.217,2275360,34576.1,0.00328466,0.388652,0.376982,0.294669
256538146,81790676,16590,92876.9,249.934,2884420,28759.8,0.00269102,0.309655,0.307507,0.126108
256534687,81790676,557,132248,279.387,2787670,33255.3,0.00211259,0.251461,0.246576,0.54075
256535756,81790676,10734,2633350,7103.42,91568100,850323,0.00269748,0.322905,0.329257,0.605288
256538106,81790676,16571,461556,960.096,12651300,107325,0.00208013,0.232529,0.223231,0.577593
256540552,81790676,17605,26028.1,99.7859,477906,11475.1,0.00383378,0.440874,0,0
256538844,81790676,16850,415960,1380.09,13955000,161683,0.00331785,0.388699,0.388106,0.18451
256540306,81790676,17445,568074,1639.37,11227900,188257,0.00288584,0.331395,0.327882,0.518746
256540924,81790676,112892325,34636.2,47.7742,894020,5734.07,0.00137931,0.165551,0,0
256540443,81790676,17543,96855.1,421.135,2202780,49554,0.00434809,0.51163,0.508113,0.263665
256534514,81790676,307,2140210,6392.84,46048700,695077,0.00298701,0.32477,0.329077,0.521132
256535348,81790676,1004,197878,307.924,3789310,34270,0.00155613,0.173187,0.175241,0.360977
256535438,81790676,1058,69366.4,3210.33,2937650,413160,0.0462808,5.95621,5.95621,0.0774263
256536256,81790676,15811,4587460,23894.4,146255000,2955680,0.00520864,0.644296,0.606671,0.847233
256534310,81790676,9,1741300,40577.1,74635500,5359180,0.0233027,3.07768,3.21463,0.646737
256534423,81790676,186,729665,1259.37,22124600,147408,0.00172596,0.202021,0.208703,0.283987
256534587,81790676,415,4918530,31336.4,156243000,3942460,0.00637109,0.801551,0.823979,0.801176
256534619,81790676,463,8849040,51961.4,288225000,6534430,0.00587198,0.738434,0.756042,0.612299
256538602,81790676,16785,162522,311.366,4256900,34178.6,0.00191583,0.210301,0.21199,0.147722
256540424,81790676,17529,1347310,5434.2,29193400,591256,0.00403338,0.438842,0.453701,0.387891
256534367,81790676,101,1644770,25672,58740100,3341390,0.0156082,2.03152,2.06981,0.471186
256537075,81790676,16134,4344200,36048.7,139680000,4538120,0.00829813,1.04464,1.10386,0.889686
256540823,81790676,111220824,1372720,5672.81,41760100,644873,0.00413252,0.469776,0.466896,0.344131
256535130,81790676,907,437981,1176.75,13383400,134012,0.00268675,0.305976,0.303473,0.333814
256534409,81790676,163,34683.2,2380.81,1471360,311749,0.0686446,8.98848,0,0
256536344,81790676,15838,811998,2188.31,25280300,272492,0.00269497,0.335582,0.315709,0.65555
256538038,81790676,16537,787858,1981.61,25733200,237348,0.00251519,0.301258,0.337172,1.12013
256534625,81790676,472,248943,847.771,7795510,96308.9,0.00340548,0.386871,0.378541,0.571576
256539592,81790676,17170,771563,2311.88,21279300,267298,0.00299636,0.346437,0.340322,0.573777
256536423,81790676,15853,44576400,237666,1445410000,29624100,0.00533166,0.664569,0.634043,0.892686
256538019,81790676,16529,34794.4,60.9021,1371680,7768.1,0.00175035,0.223258,0,0
256534766,81790676,628,266943,581.508,8391590,67137.1,0.00217839,0.251503,0.248971,0.292538
256535023,81790676,843,1911300,42625.7,64532000,5509190,0.022302,2.88244,2.92241,0.426771
256535464,81790676,1069,45789.4,14.8751,471341,1660.1,0.000324859,0.0362551,0.0362479,0.139931
256538128,81790676,16583,67460.4,81.5884,1810010,8909.92,0.00120943,0.132076,0.132089,0.094225
256539733,81790676,17263,397262,998.406,9608610,112990,0.00251322,0.284421,0.280085,0.321633
256540574,81790676,17638,440128,2200.99,10159300,251378,0.0050008,0.571148,0.578916,0.67152
256537380,81790676,16279,33628.9,51.7821,912112,5668.01,0.00153981,0.168546,0,0
