id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244682317,81599622,17390,699083,25787.2,24030100,3548910,0.0368872,5.07652,5.07524,0.364759
244670289,81599622,42,139876,5768.09,6096630,750444,0.0412372,5.36507,5.36507,0.22732
244676045,81599622,10734,3077270,37975,148616000,5270050,0.0123405,1.71257,1.71257,0.747088
244672175,81599622,783,449205,31293.6,21639300,4120270,0.0696643,9.17235,8.99763,0.152719
244681831,81599622,16999,69938,2307.55,3575570,315850,0.0329942,4.51615,4.51615,0.175319
244678965,81599622,16082,10071100,390614,512606000,51805000,0.0387857,5.14394,5.14394,0.165346
244681760,81599622,16967,9651440,347177,374931000,46263300,0.0359715,4.79341,4.79341,0.352457
244676260,81599622,15606,524535,19460.7,22629100,2416970,0.0371008,4.60784,4.60784,0.20001
244682726,81599622,17734,34867.4,805.461,1211220,116126,0.0231007,3.33051,0,0
244682151,81599622,17258,1363630,33133.7,44381300,4354860,0.0242981,3.19357,3.19348,0.293831
244682186,81599622,17287,69922.6,1352.16,1633900,180221,0.0193379,2.57743,2.57743,0.213593
244682830,81599622,111220786,104907,5233.24,4789810,716986,0.0498845,6.83449,6.83449,0.160756
244671470,81599622,525,454597,15668.1,19116600,2000420,0.0344658,4.40042,4.40042,0.106955
244681340,81599622,16794,69938,2785.67,2967910,389514,0.0398306,5.56942,5.56942,0.104316
244671770,81599622,628,279752,9173.65,12101400,1221610,0.0327921,4.36676,4.36676,0.096574
244675635,81599622,10680,3840070,14656.8,162295000,2144720,0.00381681,0.55851,0.557475,0.526324
244680964,81599622,16705,2902430,115204,123452000,15064900,0.0396923,5.19044,5.19044,0.25539
244680585,81599622,16544,1223920,41074.9,51303100,5280170,0.0335602,4.31417,4.31417,0.204809
244671414,81599622,463,9864470,341827,461429000,53570000,0.0346523,5.4306,5.40032,0.335991
244678919,81599622,16051,521280,27896.8,23738000,3802450,0.0535159,7.29445,7.28515,0.484809
244681550,81599622,16886,314721,11036.8,12959700,1510800,0.0350684,4.80044,4.80044,0.277372
244670552,81599622,169,1188950,47774.5,52481200,6476140,0.0401822,5.44696,5.44696,0.27397
244672153,81599622,767,6679080,232199,321460000,31490300,0.0347652,4.71477,4.71477,0.279904
244675500,81599622,1140,534846,17455.5,19092900,2236040,0.0326365,4.18072,4.16988,0.295111
244680981,81599622,16710,489566,13146.3,20365600,1723170,0.0268531,3.51978,3.51978,0.134006
244682244,81599622,17335,384574,10153,11035100,1393110,0.0264005,3.62246,3.6223,0.333934
244682856,81599622,111220844,873839,31106.8,37222500,4284190,0.0355978,4.90272,4.90105,0.40682
244671402,81599622,452,454597,11366.3,17564500,1443160,0.0250029,3.17459,3.17459,0.333866
244678991,81599622,16090,31468.6,1953.83,1563980,266771,0.0620882,8.47736,0,0
244682156,81599622,17261,244743,5458.3,8105790,724720,0.0223022,2.96115,2.96115,0.242815
244682558,81599622,17507,1427610,62468.2,57322200,8565660,0.0437572,6,5.98184,0.302158
244682904,81599622,112892331,34969,1326.32,1508140,179756,0.0379285,5.14044,0,0
244680354,81599622,16417,244783,6364.06,9535460,796003,0.0259988,3.25187,3.25187,0.106308
244670482,81599622,133,174845,6262.15,8143540,774600,0.0358154,4.43021,4.43021,0.120158
244676165,81599622,15585,244783,7548.33,10215000,965137,0.0308368,3.94283,3.94283,0.1693
244679421,81599622,16225,2937400,89819.4,108874000,11245600,0.0305779,3.82842,3.82842,0.196339
244670768,81599622,226,2272980,80200,88549700,10355300,0.035284,4.55581,4.55581,0.406449
244680773,81599622,16638,384659,14999,14920800,1999770,0.038993,5.1988,5.1988,0.131914
244671320,81599622,395,3181760,150685,137628000,20380400,0.0473591,6.4054,6.40503,0.120461
244674829,81599622,1072,419047,9624.33,18648000,1272150,0.0229672,3.0358,3.0358,0.0819359
244677580,81599622,15816,944163,12817.1,28659300,1627060,0.0135751,1.72328,1.72328,0.5805
244682293,81599622,17375,1745810,57841.9,63935300,7926210,0.0331319,4.54014,4.53655,0.409473
244671435,81599622,487,238467,9529.69,10605100,1224720,0.0399624,5.1358,5.14258,0.132961
244680694,81599622,16608,314721,12859,12873500,1665180,0.0408584,5.29099,5.29099,0.0887112
244680640,81599622,16584,314721,11784.2,14181000,1534820,0.0374435,4.87675,4.87675,0.0615006
244681047,81599622,16733,244783,11448.8,12493700,1611510,0.0467713,6.58341,6.58341,0.131983
244681914,81599622,17075,769318,25183.5,29777300,3299820,0.0327349,4.28929,4.28929,0.31143
244682693,81599622,17603,34753.3,271.032,638695,39619.4,0.00779874,1.14002,0,0
244679287,81599622,16142,2447640,82334.5,111987000,12547300,0.0336383,5.12628,5.08861,0.322899
244681320,81599622,16783,384659,15516.1,16411500,2082000,0.0403372,5.41259,5.41259,0.261376
244678909,81599622,16044,5026910,347841,254198000,47032000,0.0691958,9.35606,9.34364,0.280879
244682863,81599622,111220858,139638,4130.23,4976860,567574,0.0295782,4.06462,4.06476,0.206593
244671215,81599622,340,585772,23313.2,27339300,3196400,0.0397991,5.45673,5.4645,0.273584
244672865,81599622,907,524535,12586.4,21213300,1580220,0.0239954,3.01261,3.01261,0.213422
244681708,81599622,16934,434220,9102.8,17635900,1332540,0.0209636,3.06881,2.9253,0.576602
244681994,81599622,17139,524535,20739.1,19570000,2748240,0.0395381,5.23938,5.23938,0.127342
244672167,81599622,777,244783,7578.25,10688500,947995,0.030959,3.8728,3.8728,0.151279
244679533,81599622,16235,1328820,50604.7,50696700,6339160,0.0380824,4.77051,4.77051,0.230543
244674993,81599622,1077,34969,1009.36,1405990,123203,0.0288645,3.52321,0,0
244679273,81599622,16137,432144,11389.6,18872100,1816240,0.0263561,4.20284,4.18627,0.266072
244682874,81599622,111220884,34936.6,947.981,1354960,125652,0.0271343,3.59657,0,0
244671294,81599622,378,5179280,322955,246926000,42285200,0.0623552,8.16429,8.09078,0.214536
244679843,81599622,16281,34969,1488.06,1557270,187579,0.0425537,5.36416,0,0
244670958,81599622,298,769318,36881.1,33478900,5023010,0.04794,6.52917,6.52917,0.191154
244679829,81599622,16273,34969,1495.32,1355390,186389,0.0427613,5.33011,0,0
244682862,81599622,111220856,873251,37622.4,36306800,5157670,0.0430831,5.90628,5.90312,0.282909
244675453,81599622,1125,559504,27268.3,26459500,3528260,0.0487365,6.30604,6.30604,0.124194
244676187,81599622,15590,1014100,31118.4,41654000,3895310,0.0306857,3.84115,3.84115,0.253379
244676815,81599622,15689,139714,897.292,2308350,132091,0.00642237,0.945441,0.945345,0.381694
244682025,81599622,17161,424491,12806,18770100,1750070,0.0301679,4.12276,4.07875,0.227075
244675749,81599622,10694,1173820,24994.9,47191100,3410940,0.0212937,2.90586,2.94306,0.224951
244682739,81599622,111220634,524246,16274.3,21159400,2264020,0.0310432,4.31863,4.31756,0.301157
244673094,81599622,934,412763,11021.9,13864400,1416650,0.0267028,3.4321,3.53914,0.328634
244677615,81599622,15832,1713460,71269.1,68107900,9546630,0.0415936,5.57155,5.57151,0.332166
244677618,81599622,15833,419627,20117.4,18660800,2788290,0.0479411,6.64469,6.64469,0.216797
244678514,81599622,15961,1503640,22962.4,72137100,2984600,0.0152712,1.98491,1.98492,0.184496
244681948,81599622,17109,978892,27834.2,37110900,3859950,0.0284344,3.94318,3.94265,0.477761
244671873,81599622,663,2044320,54263.2,67714300,6867670,0.0265434,3.35939,3.50507,0.47498
244674301,81599622,1010,139432,7962.49,6369800,1003160,0.0571068,7.19464,7.19194,0.137143
244680623,81599622,16571,524535,19513.5,22271100,2544850,0.0372015,4.85163,4.85163,0.201952
244670988,81599622,312,139876,8947.58,6926160,1162720,0.0639679,8.31248,8.31248,0.0146599
244672216,81599622,819,209814,6166.82,9126440,777000,0.0293919,3.70328,3.70328,0.142317
244682286,81599622,17370,384656,15446.8,16374100,2130110,0.0401574,5.53772,5.5377,0.191114
244682655,81599622,17575,34969,2050.85,1629430,287343,0.0586478,8.21708,0,0
244670403,81599622,101,1848530,43497.1,67714800,5922890,0.0235307,3.20411,3.19913,0.444305
244670350,81599622,79,34969,1298.58,1596860,164622,0.0371352,4.70767,0,0
244672128,81599622,746,3042300,113168,139153000,14638000,0.0371981,4.81148,4.81148,0.373201
244679959,81599622,16333,2205260,84474.1,92214300,11285300,0.0383058,5.11747,5.10979,0.22846
244670866,81599622,262,3618220,108710,139127000,14563000,0.0300451,4.0249,4.02225,0.189378
244681844,81599622,17010,104907,4404.77,4672490,593146,0.0419874,5.65402,5.65402,0.0907822
244670274,81599622,30,34969,614.634,1361850,74659.4,0.0175765,2.13502,0,0
244671448,81599622,504,2706830,91173.7,126426000,14519500,0.0336828,5.36404,5.34618,0.336503
244678870,81599622,16025,9614870,367817,462187000,50266500,0.0382551,5.22799,5.18762,0.312198
244679405,81599622,16216,664411,20821,28292400,2600250,0.0313376,3.91362,3.91362,0.213734
244680625,81599622,16572,139876,4447.11,5951200,593741,0.0317933,4.24477,4.24477,0.320984
244682578,81599622,17520,69886.2,2675.14,2469910,368712,0.0382786,5.27589,5.27589,0.0496486
244670830,81599622,250,1923300,20807.2,70071000,2626130,0.0108185,1.36543,1.36543,0.278878
244681436,81599622,16853,34969,1288.81,1563210,178668,0.0368558,5.10933,0,0
244681037,81599622,16730,279752,11374.6,13527800,1595090,0.0406596,5.70181,5.70181,0.21993
244672514,81599622,862,2273020,150148,109948000,19777200,0.0660567,8.70086,8.59022,0.172092
244677934,81599622,15895,2752930,94607.1,106978000,12076400,0.034366,4.38673,4.39022,0.284702
244677968,81599622,15899,796437,28301.2,33924600,3607350,0.0355348,4.52936,4.53991,0.19348
244677727,81599622,15862,3986410,71195,126824000,9318100,0.0178594,2.33747,2.33745,0.48679
244677784,81599622,15870,1665610,72240.8,74252800,9415600,0.0433719,5.65294,5.59556,0.133126
244673980,81599622,985,25021000,741647,968088000,101574000,0.029641,4.05956,4.02909,0.683398
244672250,81599622,838,694985,15618.6,21696000,1956300,0.0224733,2.81488,2.81482,0.366715
244682687,81599622,17595,34302.6,256.995,685314,33262.6,0.00749198,0.96968,0,0
244679896,81599622,16301,174845,5449.04,6479330,696734,0.031165,3.98487,3.98487,0.117707
244680209,81599622,16403,209814,4389.73,9458160,545295,0.020922,2.59895,2.59895,0.0503252
244672200,81599622,809,3461930,89628.7,135772000,11191700,0.0258898,3.23279,3.23279,0.33027
244681489,81599622,16872,104907,2801.89,3829800,376574,0.0267083,3.5896,3.5896,0.0796987
244671385,81599622,442,1363790,18778.9,50245200,2725640,0.0137697,1.99858,1.99858,0.511926
244677812,81599622,15872,672125,28776.5,30250700,3763250,0.0428143,5.59903,5.52832,0.156116
244679571,81599622,16242,244783,7655.22,8848100,928225,0.0312735,3.79203,3.79203,0.163646
244678489,81599622,15959,2762520,48843.7,131862000,6368380,0.0176808,2.30528,2.30527,0.246869
244681127,81599622,16759,34969,847.196,1410550,110643,0.0242271,3.16404,0,0
244681677,81599622,16915,70154300,870343,3003770000,122145000,0.0124061,1.74109,1.64437,1.12224
244671485,81599622,534,454597,23162.4,19864500,3215890,0.0509515,7.07417,7.07417,0.0933622
244682523,81599622,17487,3036840,121031,128979000,16729900,0.0398542,5.50896,5.50058,0.359593
244682069,81599622,17194,34969,1308.74,1323560,173803,0.0374257,4.9702,0,0
244672029,81599622,692,69938,4265.02,3384580,548904,0.0609829,7.84844,7.84844,0.0020392
244672245,81599622,836,69307,4094.49,3430280,563026,0.0590776,8.12365,8.12089,0.0681484
244680584,81599622,16543,174845,5960.11,7754720,794361,0.034088,4.54323,4.54323,0.269334
244682772,81599622,111220722,314721,14261.8,14019500,1965300,0.0453157,6.24458,6.24458,0.0840891
244680514,81599622,16489,4301190,157197,169331000,20529300,0.0365474,4.77293,4.77293,0.165205
244671457,81599622,515,489566,15122.1,18501000,1861990,0.0308888,3.80335,3.80335,0.346295
244676003,81599622,10723,3986470,20610,190178000,3040470,0.00516999,0.762697,0.762697,0.235948
244670636,81599622,202,2762550,134194,134704000,18565400,0.0485761,6.72037,6.72037,0.175621
244671460,81599622,518,7126850,289125,312683000,38722900,0.0405683,5.43338,5.33756,0.426863
244671796,81599622,635,675697,32371.7,37246400,4525320,0.0479086,6.69726,6.68209,0.347607
244676800,81599622,15684,2516300,49181.2,75447500,6461740,0.019545,2.56795,2.56659,0.637919
244681501,81599622,16875,279752,9043.66,11643000,1240020,0.0323274,4.43256,4.43256,0.181824
244681871,81599622,17039,1324220,32909.3,48766500,4557180,0.0248518,3.4414,3.43519,0.443981
244682008,81599622,17150,1049070,47631.7,40945700,6318140,0.0454037,6.02261,6.02261,0.134147
244681706,81599622,16933,953075,24764.5,41064600,3599830,0.0259838,3.77707,3.66598,0.433953
244682837,81599622,111220794,908400,19949.2,29846200,2798870,0.0219608,3.0811,3.07954,0.561808
244680462,81599622,16446,629442,14024,25419000,1730490,0.02228,2.74925,2.74925,0.108471
244680647,81599622,16588,384659,13842.1,17232200,1845830,0.0359853,4.79861,4.79861,0.0587677
244681878,81599622,17044,1363790,54373.2,57233500,7619570,0.0398691,5.58705,5.58705,0.255458
244678962,81599622,16081,594473,22001.2,29408300,2977260,0.0370096,5.00823,5.00823,0.130024
244682697,81599622,17606,34753.3,271.032,638695,39619.4,0.00779874,1.14002,0,0
244682728,81599622,111220572,207643,6222.54,9708370,844464,0.0299674,4.0669,4.06449,0.078735
244678199,81599622,15934,1041130,48129.7,47294300,6129700,0.0462282,5.88752,5.6812,0.283671
244681374,81599622,16819,9022000,103132,421479000,14806700,0.0114311,1.64117,1.64117,0.653812
244676085,81599622,182305709,1154970,70659.8,61649800,9663330,0.0611787,8.3667,8.26718,0.188388
244679214,81599622,16115,13652500,461980,662427000,73793400,0.0338384,5.40511,5.31571,0.441874
244680075,81599622,16365,769318,30022.9,29892800,3886140,0.0390254,5.05141,5.05141,0.130004
244681857,81599622,17025,9260400,244610,335597000,34358000,0.0264146,3.71021,3.64696,0.67122
244675709,81599622,10687,3490230,27835.1,145847000,4063480,0.00797514,1.16425,1.15618,0.680508
244676266,81599622,15607,349690,9408.7,11344300,1160000,0.0269058,3.31722,3.31722,0.401305
244679870,81599622,16292,209814,7083.73,7849540,897544,0.0337619,4.27781,4.27781,0.157748
244680330,81599622,16413,2168080,49885.5,92413900,6369700,0.0230091,2.93795,2.93795,0.260487
244681499,81599622,16874,594473,20080.4,24602700,2750820,0.0337785,4.62732,4.62732,0.237371
244681962,81599622,17110,559264,10397.6,19084100,1399680,0.0185916,2.50272,2.50241,0.388592
244678202,81599622,15935,2744500,125926,118349000,16307500,0.0458831,5.94187,5.84708,0.223995
244677678,81599622,15857,34391100,1090830,1551900000,140507000,0.0317183,4.08556,4.09305,0.274389
244682639,81599622,17562,3241580,107133,112379000,14418200,0.0330496,4.44791,4.43865,0.451605
244682730,81599622,111220574,69914.7,2262.02,3338340,309083,0.032354,4.42086,4.42096,0.100178
244682747,81599622,111220658,1815170,63374.4,77936000,8990320,0.0349138,4.95288,4.94833,0.292077
244680632,81599622,16578,2902250,104903,125622000,13717000,0.0361452,4.72633,4.72623,0.170951
244682722,81599622,17650,68923.4,659.785,1665290,92444,0.00957273,1.34126,1.33895,0.460588
244681825,81599622,16996,3636780,119832,146807000,15739000,0.03295,4.32773,4.32773,0.296955
244682084,81599622,17206,69938,2226.33,2293520,301264,0.0318329,4.30758,4.30758,0.191663
244682604,81599622,17536,725557,14184.1,19813700,1878560,0.0195493,2.58912,2.58329,0.303722
244676339,81599622,15627,594427,8672.85,17609700,1058940,0.0145903,1.78145,1.78132,0.881646
244679559,81599622,16240,139876,4806.17,5819380,594474,0.0343602,4.25001,4.25001,0.0999573
244681759,81599622,16966,104907,5359.33,4537230,763557,0.0510865,7.27842,7.27842,0.103832
244681861,81599622,17030,444238,5158.16,15995900,702969,0.0116112,1.58241,1.57797,0.449212
244682615,81599622,17544,103484,595.477,2177530,85810.7,0.00575431,0.829221,0.823472,0.621622
244672682,81599622,880,384659,13186.9,19244500,1803820,0.0342821,4.68941,4.68941,0.264637
244679902,81599622,16308,88927800,2712930,3670190000,355035000,0.0305071,3.9924,3.99201,0.303789
244680502,81599622,16480,664411,21823.7,26830000,2794760,0.0328467,4.20638,4.20638,0.133309
244681470,81599622,16865,2342920,108006,105424000,14763300,0.0460989,6.30124,6.30124,0.277357
244681967,81599622,17115,944163,36814.7,38837400,5056960,0.0389919,5.35602,5.35602,0.182175
244682189,81599622,17291,34969,1263.3,1533290,178276,0.0361264,5.09812,0,0
244681356,81599622,16803,69938,2446.36,2511260,321521,0.034979,4.59723,4.59723,0.144115
244681513,81599622,16877,5664980,224700,226235000,30284700,0.0396648,5.34595,5.34595,0.319205
244679285,81599622,16141,9260530,310211,423560000,48446800,0.0334981,5.23153,5.22138,0.351521
244677148,81599622,15779,314721,3127.34,11693700,387628,0.00993687,1.23166,1.23166,0.139042
244678155,81599622,15927,349690,9293.3,13544600,1201000,0.0265758,3.43446,3.43446,0.353345
244671618,81599622,581,629442,6527.75,23839800,806779,0.0103707,1.28174,1.28174,0.176662
244679321,81599622,16160,384659,9588.64,15998600,1212770,0.0249276,3.15285,3.15285,0.224593
244682610,81599622,17541,138453,2428.68,3879870,335010,0.0175416,2.41968,2.39918,1.32504
244677450,81599622,15793,1853360,53634.2,72885800,6686530,0.0289389,3.60779,3.60779,0.283235
244671381,81599622,440,629442,33343.9,30793400,4430100,0.0529737,7.03815,7.03815,0.192846
244677917,81599622,15893,2752930,94607.1,106978000,12076400,0.034366,4.38673,4.39022,0.284702
244670809,81599622,242,7693180,111764,308381000,14015700,0.0145277,1.82184,1.82184,0.417975
244674212,81599622,998,827752,25965.4,33513600,3287600,0.0313685,3.97172,3.97597,0.0878225
244671687,81599622,598,208740,12435.7,10217600,1676620,0.059575,8.03213,8.0342,0.192255
244671256,81599622,360,244783,8753.87,10733500,1141490,0.0357618,4.66327,4.66327,0.208438
244678653,81599622,15977,454597,15458.5,19038400,1984740,0.0340048,4.36594,4.36594,0.312864
244681477,81599622,16868,1398760,75657.8,66413000,10351400,0.0540892,7.40044,7.40044,0.156616
244681944,81599622,17105,174845,7623.28,7594910,1069650,0.0436002,6.11771,6.11771,0.0592333
244680961,81599622,16703,2902430,115204,123452000,15064900,0.0396923,5.19044,5.19044,0.25539
244681723,81599622,16947,23141700,115216,957675000,16888900,0.00497871,0.729805,0.71272,0.640881
244682143,81599622,17251,2867300,91629.3,100254000,12106700,0.0319567,4.22235,4.22225,0.305945
244670581,81599622,183,1538640,42163.1,64139800,5377330,0.0274029,3.49487,3.49487,0.316173
244670461,81599622,126,489548,8242.14,14832700,1125810,0.0168362,2.2997,2.29966,0.457853
244681990,81599622,17135,34969,912.912,1263000,118801,0.0261063,3.39731,0,0
244681399,81599622,16829,48082400,460161,2321510000,64407700,0.00957027,1.33953,1.33953,0.72094
244671719,81599622,610,2235520,76685.6,120164000,10677700,0.0343033,4.77637,4.77584,0.267891
244677681,81599622,15858,3846060,128667,169558000,16491400,0.0334542,4.28787,4.28776,0.137729
244680057,81599622,16348,1922520,77374.6,79325400,10069500,0.0402464,5.23765,5.23745,0.214864
244681792,81599622,16992,174845,8531.2,7246650,1138840,0.0487929,6.51343,6.51343,0.13878
244677160,81599622,15782,2482800,40903.6,104197000,5139050,0.0164748,2.06986,2.06986,0.3963
244680565,81599622,16532,2622320,72294.9,110833000,9342460,0.027569,3.56267,3.56253,0.24395
244681100,81599622,16751,4265560,147693,175573000,19607900,0.0346245,4.59679,4.59645,0.277052
244682216,81599622,17318,5310430,155351,168532000,21220800,0.0292539,3.99606,3.9934,0.412567
244670489,81599622,136,6153960,260452,256896000,35272700,0.0423227,5.73171,5.73144,0.196807
244675922,81599622,10708,1958260,28091.8,92659100,3798240,0.0143452,1.93959,1.93959,0.570989
244671504,81599622,551,427740,18580,19173600,2443230,0.0434375,5.71196,5.74693,0.0946561
244682849,81599622,111220826,1327320,41452.8,50029800,5824330,0.0312304,4.38803,4.3841,0.507565
244670965,81599622,303,1195190,66752.2,53899600,8743140,0.0558505,7.31526,7.28615,0.205522
244678276,81599622,15942,7794300,316336,314649000,40634800,0.0405855,5.21341,5.26412,0.353213
244681370,81599622,16814,58608000,605057,2807140000,85232500,0.0103238,1.45428,1.45428,0.7341
244670637,81599622,203,104907,5097.57,4679350,693147,0.0485914,6.60725,6.60725,0.0492225
244682111,81599622,17224,439850,11870.5,18564300,1627540,0.0269876,3.70022,3.70273,0.232309
244680931,81599622,16694,11854200,355402,571699000,48115200,0.0299812,4.05893,4.05888,0.194936
244682885,81599622,111220908,174744,6801.23,6762850,910477,0.038921,5.21034,5.20857,0.37506
244682702,81599622,17614,34969,1905.46,1563230,261754,0.0544899,7.48531,0,0
244681529,81599622,16880,559504,30294.7,27398000,4208460,0.0541456,7.52176,7.52176,0.234509
244680589,81599622,16546,104740,2527.82,4454450,328206,0.0241341,3.13352,3.13286,0.161909
244670265,81599622,23,1429870,58663.1,56944500,7740120,0.0410268,5.41315,5.41111,0.252457
244673924,81599622,981,910894,7933.8,17309700,1091570,0.00870991,1.19835,1.16696,1.02244
244678002,81599622,15910,2339720,24398.4,99478200,3286080,0.0104279,1.40447,1.40461,0.298016
244682679,81599622,17591,174795,5344.46,6088470,718889,0.0305756,4.11276,4.1128,0.125745
244682616,81599622,17546,34969,1833.2,1702350,249200,0.0524235,7.1263,0,0
244673109,81599622,935,3217150,56102.1,138514000,7947070,0.0174385,2.47022,2.47022,0.429157
244679298,81599622,16147,34969,638.964,1508140,83731.6,0.0182723,2.39445,0,0
244682659,81599622,17578,34969,2045.28,1701920,293595,0.0584884,8.39587,0,0
244676590,81599622,15670,349661,8797.33,14480000,1173250,0.0251596,3.3554,3.35523,0.283476
244682363,81599622,17412,69722.9,1167.71,1546480,158701,0.0167478,2.27616,2.27584,0.442891
244674379,81599622,1026,523256,31164.9,28970100,4320890,0.0595596,8.2577,8.25589,0.125411
244677067,81599622,15762,1153980,38334.4,49786700,4989190,0.0332194,4.32348,4.32348,0.186201
244681396,81599622,16828,48082400,460161,2321510000,64407700,0.00957027,1.33953,1.33953,0.72094
244682543,81599622,17499,34936.6,947.981,1354960,125652,0.0271343,3.59657,0,0
244682831,81599622,111220788,662299,20162.6,26549700,2804000,0.0304433,4.23374,4.23372,0.450406
244671739,81599622,619,839013,26173.8,28605100,3405060,0.031196,4.05841,4.05837,0.360043
244671765,81599622,626,1084040,25596.4,45938000,3301450,0.023612,3.04551,3.04551,0.271527
244679293,81599622,16145,4011610,126646,179717000,19854300,0.0315699,4.94921,4.9702,0.369935
244672038,81599622,695,389105000,12843200,16719000000,1754020000,0.0330072,4.50784,4.51603,0.585185
244681742,81599622,16954,1083750,44122.6,45562400,6142110,0.0407129,5.66746,5.66658,0.294027
244672132,81599622,747,174845,5703.12,7870720,739075,0.0326182,4.22703,4.22703,0.17356
244682877,81599622,111220900,244783,13974.5,11831000,1933660,0.0570895,7.89948,7.89948,0.0608756
244672783,81599622,899,69938,2359.5,3032090,332414,0.033737,4.75297,4.75297,0.217522
244679267,81599622,16135,2452010,61671.4,109262000,9788670,0.0251514,3.9921,3.95963,0.242479
244682576,81599622,17519,314718,16619.9,13467800,2334930,0.0528088,7.4191,7.4191,0.118478
244673015,81599622,927,104907,3419.96,4612000,425886,0.0325999,4.05965,4.05965,0.129551
244676199,81599622,15592,804287,25612.9,33943600,3206930,0.0318455,3.98729,3.98729,0.189572
244681924,81599622,17086,1398760,45112.9,51483000,5835490,0.0322521,4.1719,4.1719,0.178549
244671367,81599622,429,1677380,53331.4,64606200,7609800,0.0317945,4.53673,4.53538,0.356517
244678060,81599622,15917,8007900,177319,294566000,22493500,0.0221429,2.80891,2.80891,0.499563
244681360,81599622,16809,161485000,2576280,7085340000,356927000,0.0159536,2.21027,2.1457,0.955637
244670621,81599622,197,139876,4821.49,5529120,613616,0.0344697,4.38686,4.38686,0.178361
244682459,81599622,17445,590021,19494.8,19982200,2731700,0.0330409,4.62984,4.61547,0.434667
244682744,81599622,111220650,95850.2,1621.24,4040660,223552,0.0169143,2.33231,2.31514,0.328676
244670547,81599622,165,2552740,87618,102563000,11589900,0.0343232,4.5402,4.5402,0.429558
244678908,81599622,16043,624105,22127.8,29430200,3027090,0.0354553,4.85029,4.84678,0.241294
244677538,81599622,15803,1748450,39103.3,74286400,4881690,0.0223646,2.79201,2.79201,0.310186
244678040,81599622,15914,16011500,131909,504353000,17797700,0.00823836,1.11155,1.10167,0.690907
244680487,81599622,16466,3668380,125542,148976000,16179400,0.0342227,4.41051,4.41074,0.192941
244680549,81599622,16523,69938,2470.54,3246090,344458,0.0353248,4.92519,4.92519,0.161565
244671480,81599622,531,244783,7341.44,11034400,946496,0.0299916,3.86667,3.86667,0.337176
244679312,81599622,16156,909194,25882.1,39528300,3328060,0.0284671,3.66046,3.66046,0.340099
244682082,81599622,17205,69938,2226.33,2293520,301264,0.0318329,4.30758,4.30758,0.191663
244682487,81599622,17463,734213,27837.9,27346800,3847320,0.0379153,5.24006,5.23982,0.247551
244678374,81599622,15948,786036,36616.2,34723700,4639180,0.0465833,5.90199,6.00703,0.115957
244680065,81599622,16360,1888330,78367.6,75817100,10171800,0.0415011,5.38665,5.38665,0.108716
244671441,81599622,496,174845,6623.49,8280390,863177,0.0378821,4.93681,4.93681,0.0839264
244672063,81599622,707,699380,17741.8,31105300,2318360,0.0253678,3.31487,3.31487,0.416479
244679740,81599622,16262,34969,1037.11,1514090,131327,0.0296581,3.75553,0,0
244680627,81599622,16574,384659,15066.4,16319900,1951110,0.0391682,5.07231,5.07231,0.150945
244677757,81599622,15865,1818380,44485.5,69156500,5797540,0.0244643,3.18829,3.18829,0.2616
244680593,81599622,16548,1608570,54311.7,69378900,7081640,0.0337639,4.40243,4.40243,0.212698
244673803,81599622,974,1580040,69307.9,71116800,9230790,0.0438646,5.84212,5.85516,0.284869
244679947,81599622,16329,6725890,214272,258312000,27982900,0.0318578,4.16048,4.15791,0.241242
244682891,81599622,112892265,139876,3101.62,6655380,446917,0.0221741,3.19509,3.19509,0.247196
244670261,81599622,19,174845,2466.21,6789390,329241,0.0141051,1.88305,1.88305,0.307965
244678937,81599622,16068,4505300,292367,214518000,38204100,0.064894,8.47983,8.36366,0.196748
244680879,81599622,16671,3671740,138089,162258000,18163400,0.0376084,4.9468,4.9468,0.169712
244672134,81599622,748,174845,4896.78,6023560,598655,0.0280064,3.42392,3.42392,0.357476
244681380,81599622,16822,1049070,26781,44807800,3888270,0.0255284,3.7064,3.7064,0.178457
244675449,81599622,1121,730969,14336.9,18885900,1925020,0.0196135,2.63351,2.52751,0.437111
244671434,81599622,486,3494380,116680,158772000,17925700,0.0333907,5.12986,5.07289,0.334441
244679617,81599622,16248,1503670,51293.2,57182100,6356450,0.0341121,4.2273,4.2273,0.209171
244680596,81599622,16551,69938,2251.23,3209380,289852,0.0321889,4.14441,4.14441,0.137463
244680669,81599622,16597,174845,6150.18,7582420,797786,0.035175,4.56282,4.56282,0.116527
244680973,81599622,16708,699380,30676.5,29336000,3989840,0.0438624,5.70482,5.70482,0.21718
244674800,81599622,1066,1118780,33336.3,55186400,4820790,0.0297971,4.30898,4.3088,0.229571
244682724,81599622,17651,34867.4,805.461,1211220,116126,0.0231007,3.33051,0,0
244682887,81599622,111220930,34753.3,271.032,638695,39619.4,0.00779874,1.14002,0,0
244680977,81599622,16709,804287,33941.1,35602600,4478510,0.0422002,5.5683,5.5683,0.247254
244676302,81599622,15619,629441,17371.5,21541100,2173080,0.0275983,3.45239,3.45239,0.39566
244675317,81599622,1107,2237600,106840,91816300,14386400,0.0477478,6.42939,6.42887,0.132146
244677030,81599622,15752,9091940,157437,371838000,19929800,0.0173161,2.19203,2.19203,0.507928
