id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244940971,81654115,17126,666840,33558.3,23576800,4855070,0.0503244,7.28072,7.57883,0.33453
244940994,81654115,17140,232531,11862.2,8115900,1739120,0.0510133,7.4791,7.70811,0.546622
244941002,81654115,17143,1876310,72764.1,58872800,9517300,0.0387804,5.07235,4.77734,0.575622
244937357,81654115,16243,226253,19714,10099900,2789540,0.0871323,12.3293,14.6195,0.0855544
244931907,81654115,448,463887,25214.2,20047400,3647170,0.0543541,7.8622,8.01775,0.438946
244938199,81654115,16408,29512,1017.16,1086670,119674,0.0344659,4.05509,0,0
244937314,81654115,16224,92952.5,3247.18,3738850,382095,0.0349338,4.11064,4.1096,0.0735857
244934368,81654115,15599,1736940,85448.4,65043700,11079500,0.0491949,6.37875,6.47793,0.492337
244937443,81654115,16272,522141,29812.5,19878600,4290000,0.0570966,8.21617,8.57268,0.484472
244939456,81654115,16705,1708590,85672.1,69640900,11726600,0.0501419,6.86331,7.16295,0.374134
244933440,81654115,918,5139730,443979,241645000,71317600,0.0863818,13.8757,13.5907,0.443249
244939793,81654115,16768,268577,14019.5,12936800,1995630,0.0521992,7.43039,7.49245,0.230304
244931461,81654115,314,447085,45102.5,20801100,6911410,0.100881,15.4588,15.2802,0.370781
244931769,81654115,381,2362080,105003,80686700,15082800,0.0444535,6.38538,6.52472,0.336952
244937300,81654115,16215,2613260,119659,97574500,15823500,0.0457893,6.0551,5.99061,0.499656
244940513,81654115,16972,301351,19690.3,14296900,2838220,0.0653401,9.41832,9.69048,0.183476
244931487,81654115,321,35444.3,1162.23,1416400,168697,0.0327903,4.75948,0,0
244933602,81654115,970,262872,6657.57,6916860,876396,0.0253262,3.33392,3.36516,0.110955
244940103,81654115,16867,1505480,66119.1,64496300,8872700,0.0439191,5.89362,6.06803,0.250892
244931816,81654115,407,2813220,256350,144739000,40062900,0.0911233,14.2409,13.9729,0.369164
244939433,81654115,16700,674313,37940.3,33577200,5514530,0.0562652,8.178,8.31467,0.156647
244934932,81654115,15760,240856,10046,10254900,1226700,0.0417098,5.09309,5.08715,0.103632
244930448,81654115,12,67792.5,1316.03,2096710,144062,0.0194126,2.12505,2.12504,0.0584882
244931353,81654115,279,51814.5,4087.2,3056080,591836,0.0788814,11.4222,11.594,0.193031
244933321,81654115,861,647862,43353.6,28350300,6343340,0.0669179,9.79118,10.1975,0.379976
244933688,81654115,1041,7185460,336047,298906000,53462500,0.0467676,7.44037,7.35659,0.664427
244940962,81654115,17121,341691,18922.7,13456800,2771620,0.0553794,8.11146,8.10586,0.221714
244940984,81654115,17134,335854,18543.5,11974500,2752450,0.0552131,8.19537,8.91032,0.593217
244942310,81654115,17573,129009,3664.49,3360190,496815,0.0284049,3.85101,4.14732,0.481341
244932428,81654115,583,1709640,133389,75595500,19355700,0.0780219,11.3215,10.9876,0.38626
244936251,81654115,15996,827404,90182.9,42816900,13944600,0.108995,16.8534,16.4367,0.3878
244936474,81654115,16046,3089080,332704,161811000,53757900,0.107703,17.4026,17.3311,0.457995
244937714,81654115,16317,596710,24081.4,23788800,3096430,0.040357,5.18917,4.85367,0.465464
244930452,81654115,17,1405740,95455,64275700,13530300,0.0679037,9.62503,9.76545,0.240035
244942098,81654115,17449,286241,10859,8889140,1429960,0.0379365,4.99564,4.59154,0.173818
244936602,81654115,16094,108831,8575.41,5032180,1308840,0.078796,12.0264,12.418,0.326255
244939574,81654115,16723,223898,9873.91,9432100,1338300,0.0441001,5.97728,5.93441,0.0968212
244930481,81654115,35,172024,7552.8,6013290,1016930,0.0439054,5.91157,5.90932,0.281152
244930577,81654115,45,243332,11337.2,10937000,1635060,0.0465917,6.71946,6.74451,0.0916094
244934324,81654115,15564,686271000,37184600,28684300000,5515010000,0.0541835,8.0362,8.13403,0.638462
244936130,81654115,15952,183830,16939.4,8791170,2415760,0.0921472,13.1412,13.1282,0.306489
244931345,81654115,276,5868970,228762,164194000,35797800,0.0389782,6.0995,5.90572,0.952063
244933293,81654115,844,3571720,413476,209157000,63683700,0.115764,17.83,18.317,0.246638
244936440,81654115,16035,21840000,1927600,1133450000,303978000,0.0882603,13.9184,14.5395,0.39034
244936751,81654115,16143,1773890,101146,82758100,15717000,0.0570191,8.86018,9.09956,0.395409
244934325,81654115,15565,686271000,37184600,28684300000,5515010000,0.0541835,8.0362,8.13403,0.638462
244932924,81654115,698,66485000,2523620,2068110000,381803000,0.0379578,5.74269,5.35276,1.00403
244932087,81654115,528,71423200,2516380,3468670000,403983000,0.035232,5.65619,5.76401,0.587884
244933507,81654115,946,1558480,37579.7,53397900,4351980,0.0241131,2.79246,2.83642,0.343844
244932498,81654115,598,34880.5,3901.98,2056230,593147,0.111867,17.0051,0,0
244940271,81654115,16908,239096,11607.2,8916550,1632350,0.0485462,6.82719,6.90619,0.291343
244939222,81654115,16680,8168220,500645,387033000,71007700,0.0612918,8.69317,8.83684,0.323135
244930908,81654115,135,267347,15924.2,9213130,2256540,0.0595636,8.44046,8.47081,0.209537
244931377,81654115,288,843741,66947.7,46420800,9872660,0.0793463,11.701,11.7287,0.219704
244939781,81654115,16766,93671,4011.14,3912680,528895,0.0428215,5.6463,4.54148,0.0152379
244936121,81654115,15949,1890160,94259.6,65800900,13475600,0.0498686,7.12936,6.67093,0.633219
244936449,81654115,16038,4448530,403026,236421000,64376200,0.0905976,14.4713,15.0501,0.334389
244938390,81654115,16478,872161,45665.7,34848000,6251550,0.0523593,7.16789,7.66139,0.370287
244938699,81654115,16535,1067850,69343,46965900,9743030,0.0649371,9.12398,9.56142,0.311922
244939652,81654115,16732,2528690,120841,91238500,16988700,0.0477879,6.71837,7.2903,0.473086
244941787,81654115,17324,88056.8,2947.85,2643290,395188,0.0334767,4.48788,0,0
244931227,81654115,232,522999,26893.6,18948600,3724560,0.0514219,7.12154,7.06542,0.303861
244933128,81654115,724,164427,6356.81,6424740,752629,0.0386603,4.57727,4.67534,0.152836
244939817,81654115,16773,699160,35914.8,29503700,4999290,0.0513685,7.15042,7.62039,0.317951
244936095,81654115,15938,1741430,72210.3,56499900,10367300,0.0414661,5.95335,5.81271,0.449996
244942205,81654115,17508,403121,4657.92,6288800,611957,0.0115546,1.51805,1.39192,0.719025
244930966,81654115,149,2213850,77029.7,88328900,9542130,0.0347944,4.31019,4.30031,0.259588
244937748,81654115,16322,4491280,253556,172684000,35933700,0.0564552,8.00077,7.88153,0.46367
244938213,81654115,16412,764453,30044.5,31297100,3691100,0.039302,4.82842,4.82386,0.0944056
244939944,81654115,16809,113404000,4136930,5177550000,638098000,0.0364795,5.62676,5.78827,0.537991
244931883,81654115,437,2809730,133249,121599000,18133300,0.0474242,6.45375,6.51102,0.200089
244942061,81654115,17429,193040,6554.23,8125120,883543,0.0339526,4.57699,4.0342,0.211216
244942707,81654115,111220896,45624.2,2369.38,1911620,336539,0.0519325,7.37634,0,0
244941730,81654115,17314,33877.8,1145.18,1158050,146615,0.0338033,4.32777,0,0
244942699,81654115,111220872,99749.6,3864.17,4181810,521302,0.0387388,5.22611,3.83953,0.105596
244941925,81654115,17373,1084740,57376.3,37889500,8065900,0.0528941,7.4358,7.70419,0.279139
244938862,81654115,16564,506234,26328.8,22528800,3699840,0.0520091,7.30855,7.73986,0.45578
244942286,81654115,17556,169359,6464.62,5418720,881105,0.0381712,5.20259,5.48882,0.435305
244934928,81654115,15755,1785380,72289.9,69392700,8676970,0.04049,4.86002,4.88765,0.325582
244930872,81654115,123,318131,16240.6,15495900,2411640,0.05105,7.58065,7.54797,0.144212
244930937,81654115,139,890955,89549,45557400,14652600,0.100509,16.446,16.3282,0.337713
244942386,81654115,17590,259229,4805.32,5617630,610306,0.018537,2.35432,2.34891,0.183952
244936263,81654115,16000,270384,13718.6,9205930,1963220,0.0507374,7.26084,7.31726,0.277073
244933151,81654115,732,68701.3,1307.45,2433400,146967,0.0190309,2.13922,2.13945,0.102554
244937344,81654115,16233,774446,46314,29988300,6434140,0.0598027,8.30806,8.10057,0.526619
244937361,81654115,16245,312138,14356.6,10456800,2072110,0.0459945,6.63844,6.98154,0.48823
244937971,81654115,16360,1211260,77285.3,48803200,11012900,0.0638059,9.09215,9.17055,0.38491
244941965,81654115,17402,2103760,62037.1,55244200,8213090,0.0294887,3.90401,3.94328,0.220593
244939262,81654115,16690,2472660,153045,122589000,22282700,0.0618948,9.01165,9.36698,0.327881
244939389,81654115,16695,506950,28399.8,21654100,3808930,0.0560209,7.51343,7.55205,0.292034
244939971,81654115,16820,6082900,171830,296783000,27279100,0.028248,4.48455,4.55068,0.410649
244936895,81654115,16172,2335500,129110,99068100,18517800,0.0552813,7.92886,8.01215,0.239428
244931471,81654115,318,68464.5,1437.73,2162560,169316,0.0209996,2.47305,2.47094,0.0916769
244933476,81654115,934,371806,8783.52,8994000,1192160,0.0236239,3.20641,3.25656,0.633306
244942246,81654115,17531,226397,6434.35,5906870,864364,0.0284207,3.81792,3.95298,0.195143
244941516,81654115,17256,776051,36499.3,24114400,5250020,0.0470321,6.76505,7.20362,0.27798
244941932,81654115,17379,1006720,53250.8,35011200,7484020,0.0528955,7.43409,7.6902,0.274091
244936778,81654115,16149,66754.9,4368.75,3208110,550087,0.0654447,8.2404,8.25676,0.0716244
244932502,81654115,599,1276890,43011.1,47334200,5037370,0.0336843,3.94503,3.93433,0.186275
244933411,81654115,905,826845,38386.7,25893600,6423100,0.0464255,7.76821,7.78285,0.586439
244940894,81654115,17101,694940,39022.6,33114800,5690050,0.0561524,8.18783,8.25082,0.13941
244941919,81654115,17370,234530,11067.9,8893190,1510510,0.0471921,6.44061,6.55014,0.14028
244939948,81654115,16810,50894900,1586850,2379270000,242404000,0.0311789,4.76282,4.85267,0.476535
244942318,81654115,17577,94937.2,1914.35,2181000,259750,0.0201643,2.73602,3.2105,0.262805
244942070,81654115,17434,524937,23662.8,17016700,3246870,0.0450774,6.18525,6.28246,0.266074
244933776,81654115,1081,56109.6,4624.88,2987940,644949,0.0824259,11.4944,12.3598,0.0173461
244934146,81654115,10675,4263780,238184,213443000,38909600,0.0558621,9.12561,9.10362,0.444144
244934307,81654115,10734,1958330,38740.1,94172600,5590240,0.0197822,2.8546,2.87445,0.213855
244942091,81654115,17447,66190.7,1548.66,1483510,196432,0.0233969,2.96766,2.91575,0.363288
244942194,81654115,17500,4100860,94091.3,94400000,12444100,0.0229443,3.03451,3.01391,0.631263
244932724,81654115,661,980888,50289.5,33479800,7064130,0.0512694,7.20177,7.30091,0.214474
244939152,81654115,16656,205121,12744.3,8404670,1669710,0.0621308,8.14013,8.14089,0.134308
244942043,81654115,17418,3718040,170080,142442000,22963300,0.0457445,6.17619,6.16082,0.230621
244942112,81654115,17455,172854,6483.32,5274090,865270,0.0375076,5.0058,3.92291,0.196992
244935848,81654115,15899,388848,28944.1,19141700,4222230,0.0744357,10.8583,10.2673,0.639162
244931895,81654115,442,941469,40626.9,33387300,6619810,0.0431526,7.03136,7.50508,0.732474
244941834,81654115,17340,1882710,52814,48465000,6901380,0.0280521,3.66566,3.72336,0.277037
244933362,81654115,881,882715,40546.4,41549300,5823070,0.0459338,6.59677,6.7021,0.231128
244936512,81654115,16063,14338200,658052,426605000,98057900,0.045895,6.83892,6.6708,0.842462
244942376,81654115,17584,133579,5493.96,4126230,735171,0.0411291,5.50366,5.5271,0.174508
244937297,81654115,16213,2613260,119659,97574500,15823500,0.0457893,6.0551,5.99061,0.499656
244937893,81654115,16339,565296,43826.6,23952900,6309220,0.0775286,11.1609,11.4195,0.308308
244936714,81654115,16135,1762750,106396,82399100,17060100,0.0603577,9.67812,9.831,0.442467
244940006,81654115,16846,1117090,47082.1,49714900,6650370,0.0421471,5.9533,6.11244,0.391214
244942252,81654115,17534,629585,9818.76,12839900,1204600,0.0155956,1.91333,1.93255,0.3723
244931031,81654115,183,1030130,19140.9,24366600,2634250,0.0185811,2.5572,2.64255,0.815627
244932091,81654115,531,186935,4168.54,7440690,540331,0.0222994,2.89047,2.79092,0.133781
244934854,81654115,15715,137475,2870.16,4597480,340104,0.0208776,2.47392,2.56703,0.502763
244941967,81654115,17403,157719,4757.26,5175230,620004,0.0301628,3.93106,3.93005,0.0520665
244930597,81654115,48,5244290,395340,265312000,54562100,0.0753848,10.4041,10.3901,0.284181
244934889,81654115,15726,137800,2262.02,4608920,256623,0.0164152,1.86228,1.86253,0.113637
244934939,81654115,15762,1515380,61304.1,57934000,7339440,0.0404547,4.84331,4.87629,0.353536
244933606,81654115,974,1470730,73763.9,46102700,11238400,0.0501545,7.64134,7.80872,0.448896
244930691,81654115,60,174595,23961.8,10047200,3750100,0.137242,21.4788,21.4733,0.112918
244940902,81654115,17109,650700,32956,28599900,4838090,0.050647,7.43521,7.44046,0.149392
244940158,81654115,16883,768852,41567.1,30469000,5769230,0.0540638,7.5037,7.63882,0.206684
244936170,81654115,15959,1679550,82701.6,75212200,12330900,0.0492402,7.34175,7.21423,0.558537
244933237,81654115,797,3104250,213437,128290000,30578700,0.0687564,9.85061,10.0505,0.329446
244939472,81654115,16710,285971,14621.5,13849000,1981930,0.0511293,6.93052,6.9761,0.057918
244933719,81654115,1059,22375.7,1777.22,1120440,241382,0.0794265,10.7877,0,0
244942423,81654115,17643,172250,4069.02,3857080,505256,0.0236228,2.93328,2.93481,0.186366
244942052,81654115,17423,80577.4,2245.41,3901600,304487,0.0278665,3.77882,2.73332,0.0591243
244942607,81654115,111220724,438957,23948.6,21110700,3429500,0.0545578,7.81283,7.81594,0.0812588
244932551,81654115,613,515599,67264.5,32080800,10650800,0.130459,20.6571,20.6197,0.139009
244938147,81654115,16395,22610400,1351540,968439000,188951000,0.0597751,8.35682,8.89978,0.44927
244932267,81654115,557,69729.1,1873.11,2313860,239937,0.0268626,3.44098,4.08086,0.696485
244931080,81654115,194,4932260,343286,200819000,48691000,0.0696001,9.87194,10.2179,0.349348
244938300,81654115,16448,88525.2,6503.79,3729270,956400,0.0734683,10.8037,10.7927,0.209866
244942451,81654115,111220654,349787,20026.2,14185800,2893050,0.0572526,8.2709,8.44654,0.195274
244936861,81654115,16165,8099610,612948,374013000,93695300,0.0756763,11.5679,11.4436,0.430203
244940981,81654115,17132,335854,18543.5,11974500,2752450,0.0552131,8.19537,8.91032,0.593217
244931819,81654115,408,409807,10251.5,9629530,1497250,0.0250154,3.65354,3.65213,0.482908
244939449,81654115,16702,1559240,85744.4,81698900,12901400,0.0549911,8.27418,8.43672,0.340017
244942612,81654115,111220732,40323.5,1578.32,1652960,215198,0.0391414,5.3368,0,0
244931118,81654115,210,73744.4,3262.64,2149440,456389,0.0442426,6.1888,6.11622,0.447184
244938354,81654115,16464,161917,7864.79,7067810,1060760,0.0485731,6.55128,3.36242,0.0971023
244939192,81654115,16669,2345790,131772,102054000,18625800,0.0561738,7.94009,8.27762,0.317297
244941637,81654115,17295,25765.4,1235.24,1170460,180542,0.0479416,7.00714,0,0
244940567,81654115,16999,68166.7,3235.54,2921120,436932,0.0474651,6.40976,6.39972,0.126039
244940996,81654115,17141,69440.9,6142.87,2956610,950651,0.0884618,13.6901,13.2675,0.330568
244941449,81654115,17244,699275,31709.9,23617800,4542170,0.0453468,6.49555,6.66525,0.221411
244931506,81654115,325,144466,8753.23,6428380,1162650,0.0605901,8.04791,8.1239,0.145804
244932507,81654115,601,633045,82715.2,40417000,13224700,0.130663,20.8906,20.9046,0.0681071
244938303,81654115,16449,60510.5,3227.3,2485800,424195,0.0533346,7.01028,7.01028,0.0190778
244931235,81654115,235,803352,15121.4,15971200,2018660,0.0188229,2.51279,2.25155,0.766533
244931382,81654115,289,304176,37017,17532700,5854890,0.121696,19.2484,19.1848,0.16236
244938203,81654115,16409,11275600,798705,497228000,114086000,0.070835,10.118,10.8,0.323418
244934214,81654115,10697,414164,20373.5,20241200,2787520,0.049192,6.73047,6.41113,0.130731
244930967,81654115,151,1037840,58201,48708900,9095880,0.0560788,8.76422,8.81594,0.526012
244938091,81654115,16382,29041300,1658960,1232690000,231249000,0.0571242,7.96277,8.43197,0.479364
244933678,81654115,1031,455488,18611.9,15541500,2575850,0.0408613,5.65514,5.51695,0.246084
244938424,81654115,16494,154157,3930.86,5560880,464017,0.025499,3.01003,3.06083,0.265994
244941424,81654115,17234,162995,7260.04,7142550,988183,0.0445415,6.06266,5.53035,0.470604
244933316,81654115,859,35960.6,1413.93,1620440,191042,0.0393189,5.31253,0,0
244933584,81654115,962,4107690,178679,143207000,29905100,0.0434987,7.28027,7.63538,0.627121
244939720,81654115,16751,2710010,123973,111067000,17189100,0.0457463,6.34282,6.67637,0.383678
244936454,81654115,16039,3698120,404816,223416000,63522400,0.109465,17.1769,17.7414,0.22975
244932052,81654115,509,1897230,116919,86202800,17718300,0.0616262,9.33901,9.87563,0.301227
244941931,81654115,17378,44145.4,2953.24,1663360,431147,0.0668982,9.76653,9.58345,0.16751
244932028,81654115,498,405872,24967.1,18951000,3391090,0.0615149,8.35509,8.09362,0.328431
244940918,81654115,17115,637350,32779.3,24646200,4777540,0.0514306,7.49595,7.44851,0.220359
244936705,81654115,16133,2555170,219809,127697000,33737500,0.0860252,13.2036,12.8647,0.3922
244938331,81654115,16458,770369,48944.5,32143100,6857320,0.0635338,8.90135,9.40415,0.256393
244931437,81654115,307,1570710,41270.6,40104600,5181810,0.0262751,3.29902,3.22903,0.257845
244939268,81654115,16691,508071,31792.5,25681200,4679670,0.0625749,9.21067,9.34272,0.397362
244941231,81654115,17206,50982,4364.61,2064890,663106,0.0856109,13.0067,13.0075,0.0169716
244931232,81654115,234,137903,13967.3,7213940,2205540,0.101284,15.9935,15.9985,0.0666717
244934351,81654115,15590,938051,38433.1,35514500,4603420,0.0409712,4.90743,4.91232,0.208796
244939968,81654115,16819,6082900,171830,296783000,27279100,0.028248,4.48455,4.55068,0.410649
244932370,81654115,573,207733,23538.2,12027600,3801800,0.11331,18.3014,18.2928,0.128588
244936044,81654115,15914,11075800,273271,292513000,44785700,0.0246728,4.04356,3.39426,1.65125
244940833,81654115,17069,104050,2236.11,3541130,267175,0.0214909,2.56776,2.56776,0.0216556
244931744,81654115,369,7476050,380963,268806000,56576700,0.0509578,7.56773,6.98749,0.787553
244933680,81654115,1034,890785,56923.1,46555600,7526180,0.0639021,8.44894,8.45174,0.130174
244938311,81654115,16451,486405,30292,22095900,4376770,0.0622772,8.99819,9.68574,0.302983
244942530,81654115,111220698,338226,17491.7,15405800,2562690,0.0517161,7.57686,7.58757,0.199139
244933241,81654115,803,14095100,754239,568803000,102989000,0.0535106,7.3067,7.47705,0.387267
244930994,81654115,163,139671,10297.7,5310990,1665770,0.0737281,11.9264,11.9195,0.299051
244932876,81654115,682,382499,19460.6,15660000,2597910,0.0508777,6.79194,6.91826,0.112325
244933513,81654115,951,1330130,32784.1,64235200,5103750,0.0246472,3.83702,3.74386,0.182284
244933586,81654115,965,388775,42939.1,24186400,7419240,0.110447,19.0836,19.2066,0.170935
244942219,81654115,17514,190037,7203.35,5793030,997084,0.0379051,5.2468,5.14158,0.157526
244942616,81654115,111220746,116596,6156.37,6088570,901896,0.0528009,7.73522,8.24696,0.159336
244934845,81654115,15710,51196.8,1586.83,1831330,203706,0.0309947,3.97888,3.97865,0.171149
244934925,81654115,15753,1785380,72289.9,69392700,8676970,0.04049,4.86002,4.88765,0.325582
244938119,81654115,16389,165933,4809.42,7100730,611972,0.0289841,3.68806,3.67569,0.182128
244932841,81654115,676,231709,7922.5,9200230,944013,0.0341915,4.07413,4.19036,0.220941
244938393,81654115,16479,437009,19986.4,16980200,2705170,0.0457344,6.19019,6.87124,0.545101
244931944,81654115,461,272460,22709.9,13657900,3324900,0.0833515,12.2033,12.3017,0.139926
244935130,81654115,15813,1906960,140239,90003900,19019400,0.0735408,9.97368,10.1552,0.150286
244940544,81654115,16988,34683.2,1224.42,1374130,162243,0.035303,4.67785,0,0
244934868,81654115,15719,56637.7,1674.02,2285510,198914,0.0295567,3.51204,3.57965,0.212139
244935023,81654115,15789,119429,5184.17,5475050,652719,0.043408,5.46533,5.03282,0.0982964
244936490,81654115,16052,418329,33254.4,18032600,5419310,0.0794935,12.9547,12.9486,0.484711
244940659,81654115,17042,962103,54866,40811700,8208470,0.0570272,8.5318,8.72731,0.184326
244931452,81654115,311,846875,74607.6,40623400,10667100,0.0880976,12.5958,12.4316,0.172659
244941567,81654115,17273,37386.8,549.21,745158,73268.3,0.0146899,1.95973,0,0
244930742,81654115,83,1178310,10919.1,18715200,1351890,0.00926681,1.14731,1.19283,0.5841
244942628,81654115,111220760,620965,31879.2,24042600,4454200,0.0513382,7.17304,7.23498,0.184988
244932486,81654115,596,1980490,118859,81011500,15545500,0.0600151,7.84931,7.99032,0.282188
244933928,81654115,1129,57555400,3035520,2314110000,416399000,0.0527409,7.23476,7.57261,0.538438
244942150,81654115,17472,353471,5498.35,7544540,670901,0.0155553,1.89804,1.96098,0.411803
244939938,81654115,16803,47410.7,2534.21,1742480,365639,0.0534523,7.71216,7.63047,0.371425
244936544,81654115,16074,9667650,788599,506552000,113831000,0.0815709,11.7744,11.3696,0.291201
244933268,81654115,827,413798,32860.4,20938400,4647170,0.0794117,11.2305,13.3824,0.179109
244941868,81654115,17356,48192.9,2626.2,2336670,383024,0.0544936,7.94773,0,0
244940321,81654115,16926,4159370,172921,206395000,27594500,0.0415738,6.63429,6.74009,0.478076
244942171,81654115,17485,1864210,87450.6,70894600,11732800,0.0469102,6.29372,6.28589,0.250598
244931276,81654115,254,14923800,1101140,755150000,171994000,0.0737841,11.5248,12.2824,0.476086
244935028,81654115,15790,19883.5,736.355,854514,90859.5,0.0370335,4.5696,0,0
244940535,81654115,16984,1466750,82373.1,53914100,11667200,0.0561601,7.95443,8.58545,0.172894
244941629,81654115,17292,4435130,212602,171294000,29620200,0.0479358,6.67853,6.76921,0.256009
244942703,81654115,111220878,1172860,60142.8,46898900,8135990,0.0512789,6.9369,6.91926,0.212356
244936269,81654115,16002,34657000,2493150,1566090000,386337000,0.0719378,11.1474,11.4738,0.550641
244936295,81654115,16015,1254590,103867,61556100,14751900,0.0827898,11.7583,11.821,0.164029
244933575,81654115,954,34963.4,5301.18,2234430,844083,0.151621,24.1419,0,0
244942640,81654115,111220784,158029,6671.62,7157050,894051,0.0422176,5.65749,4.50035,0.261001
244939899,81654115,16793,626713,29439.2,22635900,4095930,0.0469739,6.53558,6.85974,0.400127
244938280,81654115,16439,2698910,143778,117090000,19769200,0.0532727,7.32486,7.84424,0.445365
244939847,81654115,16780,221468,8268.12,8766640,1089560,0.0373332,4.91973,4.69913,0.310105
244934321,81654115,182305705,1234220,101721,56802600,16100100,0.0824171,13.0447,12.514,0.458394
244936211,81654115,15977,300930,13533.3,11161100,1845340,0.0449715,6.13214,6.08395,0.468717
244942708,81654115,111220898,19496.5,848.507,891838,115783,0.043521,5.93866,0,0
244933677,81654115,1030,333962,7656.08,8563380,1257030,0.022925,3.76399,4.57902,0.687707
244932568,81654115,619,452930,40028.1,20279200,6000300,0.088376,13.2477,13.1412,0.336
244939622,81654115,16729,309166,11451.1,10676400,1463490,0.0370388,4.73366,4.73786,0.369145
244938848,81654115,16559,707448,32823,30863600,4543080,0.0463964,6.42178,6.84875,0.52648
244942263,81654115,17541,65120.7,3217.88,2803460,452322,0.0494142,6.94591,7.71756,0.325977
244932790,81654115,668,454499,14874.2,17065400,1764540,0.0327266,3.88238,4.09664,0.328772
244934180,81654115,10687,3331170,149079,132765000,23810300,0.0447527,7.14774,7.15819,0.63528
244932086,81654115,526,1107500,36208.9,41145300,5504020,0.0326944,4.96979,4.74706,0.534927
244934256,81654115,10710,1630250,40882.3,68450200,5631670,0.0250773,3.45447,3.46411,0.365791
244937845,81654115,16332,2501090,140685,101700000,19949100,0.0562495,7.97614,8.09643,0.544051
244931222,81654115,230,69366.4,689.14,1188580,79328.7,0.00993478,1.14362,1.14362,0.29698
244934455,81654115,15658,103527,2173.15,3383590,241965,0.0209911,2.33721,2.33721,0.0509291
244932108,81654115,543,1118100,42906.5,42651800,6567180,0.0383745,5.87352,5.85312,0.395389
244932905,81654115,691,380796,17228.4,15639100,2336610,0.0452432,6.13613,6.11763,0.329388
244936233,81654115,15987,2115580,101557,68351800,15819700,0.0480044,7.47772,7.20943,0.865414
244942059,81654115,17427,1278350,64852.3,52280700,8782840,0.0507311,6.87043,6.81432,0.149987
244932933,81654115,701,3727600,192458,170626000,27765700,0.0516304,7.44867,7.64327,0.290808
244931951,81654115,465,1621020,66200.1,54031100,9653470,0.0408384,5.95517,5.68249,0.478203
244938207,81654115,16410,66719.3,2257.17,2673750,273798,0.0338308,4.10373,4.10389,0.0355485
244932443,81654115,587,328742,7452.93,11470100,894890,0.0226711,2.72217,2.74707,0.216915
244933394,81654115,898,923391,32614.5,36521100,4328230,0.0353204,4.68732,4.23067,0.43495
244941909,81654115,17364,625247,29884.8,27425400,4072090,0.0477968,6.51277,6.44132,0.15963
244931012,81654115,173,217834,3892.4,4993720,477551,0.0178686,2.19226,1.69652,0.487414
244933639,81654115,1004,166796,6074.99,7046580,744560,0.0364218,4.46391,4.41713,0.146079
244941192,81654115,17194,25347.4,1698.42,918985,250277,0.0670054,9.87388,0,0
244934366,81654115,15597,64946,2242.47,1835470,288393,0.0345282,4.4405,4.87492,0.353795
244935285,81654115,15843,3647400,211365,156867000,29965500,0.0579495,8.21557,8.43289,0.343137
244930930,81654115,138,3247820,237193,147593000,34194700,0.0730315,10.5285,10.7791,0.244991
244940888,81654115,17096,546414,30708.8,23144900,4511760,0.0562006,8.25704,8.49588,0.11098
244931261,81654115,247,1322070,180128,83643200,28547600,0.136247,21.5931,21.5766,0.136189
244942196,81654115,17501,1138320,23610.8,22909500,3170240,0.0207417,2.78501,2.47188,0.840322
244934426,81654115,15628,576914,11515.7,16847000,1339210,0.0199609,2.32133,2.36291,0.681698
244936588,81654115,16090,33235,3354.07,1747540,514971,0.10092,15.4948,0,0
244940598,81654115,17012,378576,11750,11410900,1561000,0.0310374,4.12335,3.82285,0.625995
244941920,81654115,17371,81142,3090.14,3320990,415857,0.0380832,5.12505,4.81574,0.0283946
244934956,81654115,15769,256698,13772,11870100,1873120,0.0536507,7.29699,7.60153,0.284166
244933244,81654115,804,64389.4,4953.95,2632490,746382,0.0769374,11.5917,12.2316,0.0274673
244941558,81654115,17268,328182,10971,9139720,1522570,0.0334295,4.63941,4.53579,0.642333
244933136,81654115,726,8765590,440711,399525000,69083900,0.0502774,7.88125,8.25412,0.510976
244933375,81654115,889,364392,17680.5,11350100,2624820,0.0485207,7.2033,7.2256,0.219744
244940442,81654115,16952,460127,22422.4,23885800,3386570,0.0487308,7.36007,7.39087,0.107542
244933148,81654115,731,2151830,161501,135022000,25239600,0.0750528,11.7293,11.6248,0.231168
244932365,81654115,571,3983710,132214,153740000,15981500,0.0331886,4.01171,3.99093,0.246332
244941596,81654115,17280,1893550,47199.2,46284100,6245930,0.0249263,3.29852,3.37379,0.460249
244941938,81654115,17383,680465,28997.4,20518900,3975910,0.0426141,5.84293,6.18769,0.287185
244937341,81654115,16232,410184,19299.3,13819700,2742330,0.0470503,6.68562,6.95495,0.57244
244937350,81654115,16239,462308,31957.4,19531500,4362030,0.0691256,9.43534,9.42307,0.523793
244942732,81654115,124372464,49073.3,3655.13,1861140,550171,0.074483,11.2112,11.2112,0.0217286
244939980,81654115,16824,245047,8078.84,10734700,1213250,0.0329686,4.95108,5.46101,0.0643329
244940796,81654115,17056,1244070,66950.3,49613900,9841510,0.0538155,7.91073,8.17113,0.258552
244942712,81654115,111220904,470128,25746.9,19438900,3564980,0.0547658,7.58299,8.04239,0.290041
