id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244421183,80341219,852,3391990,15280.9,74929000,1734670,0.004505,0.511402,0.511402,0.387043
244420098,80341219,382,18638500,25551.2,364718000,3100670,0.00137088,0.166359,0.166359,0.780409
244424591,80341219,16623,3042300,4902.98,55840800,567929,0.0016116,0.186677,0.186677,0.627564
244422366,80341219,15710,34969,37.467,450090,3848.61,0.00107143,0.110058,0,0
244424021,80341219,16359,384659,733.528,7652200,92381.7,0.00190696,0.240165,0.240165,1.09411
244426893,80341219,111220810,69938,139.374,1120100,15857,0.00199283,0.22673,0.22673,0.387036
244420226,80341219,475,2168080,1178.98,40828200,126676,0.000543789,0.058428,0.058428,0.431681
244421338,80341219,918,7308520,17077.9,132335000,1770730,0.00233671,0.242282,0.242282,0.46633
244421855,80341219,10675,5769880,19196.9,120919000,2589870,0.00332709,0.448861,0.448861,0.387049
244419515,80341219,95,8637290,17358.8,168576000,1801220,0.00200975,0.20854,0.208541,0.26896
244420648,80341219,625,3147210,4331.89,74724900,464437,0.00137642,0.147571,0.147571,0.281828
244425783,80341219,17117,34969,212.365,687777,24361.7,0.00607295,0.696666,0,0
244421445,80341219,969,384659,1949.1,10676200,238819,0.00506709,0.620859,0.620859,0.397051
244422422,80341219,15776,489566,360.207,12975100,43836.7,0.000735768,0.089542,0.089542,0.793453
244426277,80341219,17364,979132,3436.65,22320300,399009,0.0035099,0.407513,0.407513,0.515848
244419446,80341219,44,1818390,3799.75,46628100,417657,0.00208962,0.229686,0.229686,0.575353
244422319,80341219,15633,349682,1410.76,6503750,159813,0.0040344,0.457023,0.457028,0.460834
244426934,80341219,111220876,629442,2132.99,12923900,231135,0.0033887,0.367206,0.367206,0.524527
244424439,80341219,16568,104907,37.3182,1856830,3769.14,0.000355727,0.0359284,0.0359284,0.0247027
244421702,80341219,1066,1119010,337.816,19481100,38266.6,0.000301889,0.0341969,0.0341969,0.533343
244424411,80341219,16544,1049070,858.433,20063000,88898.2,0.00081828,0.08474,0.08474,0.390299
244422527,80341219,15829,3461930,6293.38,67623800,646049,0.00181788,0.186615,0.186615,0.851208
244424278,80341219,16476,979132,2630.97,19015100,422472,0.00268704,0.431476,0.431476,1.67949
244425526,80341219,17045,594473,3065.37,11830900,353960,0.00515644,0.595418,0.595418,0.741798
244421677,80341219,1056,11749500,36334.1,239259000,4882240,0.00309238,0.415525,0.415525,0.388287
244423010,80341219,15961,1503650,8471.83,44534400,1114670,0.00563418,0.741313,0.741307,0.650649
244421375,80341219,936,4336160,6303.93,89106300,844465,0.00145381,0.19475,0.19475,0.51751
244425476,80341219,17026,629442,1004.61,11268000,123506,0.00159603,0.196215,0.196215,0.515146
244424408,80341219,16541,1153980,898.388,21873400,92977.8,0.000778515,0.0805716,0.0805716,0.425861
244420122,80341219,409,1783420,4233.8,38377600,452058,0.00237398,0.253479,0.253479,0.187294
244426786,80341219,111220746,244783,550.856,4130960,64989.3,0.00225038,0.265498,0.265498,0.558443
244419997,80341219,323,33115600,51091.2,667435000,5932360,0.00154281,0.179141,0.179141,1.10785
244420542,80341219,576,34969,193.722,712925,20733.4,0.00553983,0.592908,0,0
244426292,80341219,17369,1328820,3644.1,25074600,409658,0.00274235,0.308287,0.308287,0.732145
244420168,80341219,442,559504,353.794,12456000,40483.5,0.000632335,0.072356,0.072356,0.638846
244419606,80341219,183,1538640,6078.26,38961600,710775,0.00395042,0.461951,0.461951,0.684005
244420931,80341219,754,7828400,17170.1,146433000,2003340,0.00219331,0.255907,0.255517,1.01379
244421661,80341219,1048,944155,2574.41,17697900,279314,0.00272668,0.295835,0.295836,0.347129
244425294,80341219,16934,489566,1462.71,9277780,180963,0.00298777,0.369639,0.369639,0.377124
244425173,80341219,16874,594473,418.44,9995830,45030.8,0.000703885,0.0757491,0.0757491,0.172143
244423737,80341219,16271,209814,541.512,4010380,59572.2,0.00258091,0.283929,0.283929,0.230673
244425147,80341219,16865,1643540,1845.11,31064700,200304,0.00112264,0.121874,0.121874,0.442345
244426031,80341219,17258,1363060,4894.68,23000200,518948,0.00359096,0.380723,0.380731,0.528933
244424942,80341219,16787,69938,66.5896,1180840,7067.35,0.000952123,0.101052,0.101052,0.519385
244426350,80341219,17389,441840,595.337,5464950,64896.1,0.0013474,0.146877,0.146727,0.525811
244419417,80341219,17,1678510,2623.15,36673900,284937,0.00156278,0.169756,0.169756,0.296606
244420712,80341219,642,174843,409.663,2326600,42685.9,0.00234303,0.244138,0.244139,0.45495
244424820,80341219,16715,34969,12.8879,551372,1304.09,0.000368554,0.0372926,0,0
244422476,80341219,15803,1153980,2244.08,33679800,238979,0.00194465,0.207092,0.207092,0.455281
244425205,80341219,16889,1398760,3240.68,27263200,355641,0.00231682,0.254254,0.254254,0.515889
244426099,80341219,17317,1082990,7190.76,21255000,843979,0.00663975,0.779308,0.779298,0.587018
244420057,80341219,354,45445200,142165,843144000,16247300,0.00312826,0.357513,0.357114,0.824615
244424589,80341219,16619,559504,288.253,9286720,29448.4,0.000515194,0.0526331,0.0526331,0.348557
244419598,80341219,175,804287,3275.9,18662800,411474,0.00407304,0.5116,0.5116,1.32106
244421437,80341219,965,594473,322.691,13826600,36459,0.000542818,0.0613299,0.0613299,0.424367
244422442,80341219,15785,1643540,3098.62,43860300,315183,0.00188533,0.19177,0.19177,0.301777
244420825,80341219,682,489566,1748.2,11870000,197277,0.00357092,0.402962,0.402962,0.528296
244426109,80341219,17326,450809,1158.62,5582010,133341,0.00257009,0.295781,0.296022,0.814359
244426902,80341219,111220830,1430340,5232.54,26420500,577071,0.00365825,0.403449,0.403122,0.500112
244421538,80341219,1022,4091370,2106.23,70310400,218618,0.000514797,0.0534338,0.0534338,0.403823
244422355,80341219,15699,384659,383.079,5761020,39651.5,0.000995893,0.103082,0.103082,0.835615
244419437,80341219,39,1853360,3943.53,52915200,428003,0.00212778,0.230934,0.230934,0.31961
244424141,80341219,16429,2692610,6338.34,58431100,747225,0.00235397,0.277509,0.277509,0.795623
244422583,80341219,15849,1814310,6219.54,39734500,717453,0.00342805,0.395442,0.395166,0.765107
244423682,80341219,16245,454597,952.921,8331640,99527.4,0.00209619,0.218935,0.218935,0.479403
244425116,80341219,16854,1993230,2938.25,40745700,322257,0.00147411,0.161676,0.161676,0.483074
244421422,80341219,957,1398760,2947.82,33793200,390578,0.00210745,0.279231,0.279231,0.420138
244421805,80341219,1107,978972,2487.44,18012400,271583,0.00254086,0.277417,0.277453,0.543512
244426619,80341219,17606,34964.8,24.5376,414682,2689.72,0.000701781,0.0769265,0,0
244423603,80341219,16126,27730400,36436.2,550584000,4358600,0.00131394,0.157177,0.157177,0.642381
244423732,80341219,16270,979132,1863.67,19287900,222646,0.00190339,0.227391,0.227391,0.371378
244425772,80341219,17112,349690,2344.91,7296650,269540,0.00670569,0.770798,0.770798,0.329159
244420487,80341219,556,419628,1116.18,10945900,125641,0.00265994,0.299411,0.299411,0.409731
244422711,80341219,15901,804287,509.631,13320400,49764.7,0.000633643,0.0618743,0.0618743,0.46398
244420663,80341219,629,2762550,7618.97,62711300,840956,0.00275795,0.304413,0.304413,0.398355
244422439,80341219,15784,7518330,16562.2,205039000,1792460,0.00220291,0.238412,0.238412,0.556113
244421271,80341219,889,489566,914.486,10672800,96439.5,0.00186795,0.19699,0.19699,0.196382
244419622,80341219,196,384659,3055.1,12656100,403169,0.00794237,1.04812,1.04812,0.643872
244422320,80341219,15653,629442,1457.92,10287000,161465,0.00231621,0.256521,0.256521,0.612807
244425046,80341219,16843,3287090,5099.97,69428400,563528,0.00155152,0.171437,0.171437,0.51084
244425468,80341219,17023,13148300,33858.8,226057000,3894100,0.00257514,0.296167,0.296167,1.08016
244420179,80341219,448,699380,2859.42,17601800,323822,0.00408851,0.463013,0.463013,0.642928
244422451,80341219,15789,69938,102.296,2129920,12729.7,0.00146267,0.182014,0.182014,0.356771
244424108,80341219,16419,1853360,4295.55,43821100,517079,0.00231771,0.278996,0.278996,0.679727
244424103,80341219,16418,699380,1599.76,15831200,166968,0.0022874,0.238738,0.238738,0.311396
244420697,80341219,637,9686410,22465.8,207059000,2809310,0.00231931,0.290026,0.290026,1.49125
244421066,80341219,804,104907,1295.98,2866260,221614,0.0123536,2.11248,2.11248,0.817608
244422931,80341219,15937,5696730,5944.51,96140100,622380,0.00104349,0.109252,0.10924,0.581513
244424364,80341219,16521,34969,21.145,892290,2226.72,0.000604678,0.0636769,0,0
244420587,80341219,601,699380,1157.18,14590600,121014,0.00165458,0.17303,0.17303,0.149937
244420576,80341219,596,908900,3741.98,22973300,395414,0.00411704,0.435047,0.435089,0.500945
244424200,80341219,16448,139876,802.26,3267260,133697,0.00573551,0.955828,0.955828,0.36607
244426475,80341219,17497,664224,1818.28,11822800,201342,0.00273746,0.303123,0.303108,0.667509
244421147,80341219,838,559504,1415.29,13172900,152243,0.00252954,0.272103,0.272103,0.103277
244424025,80341219,16360,1573600,16208.2,39483900,2811970,0.0103,1.78696,1.78696,0.906655
244421692,80341219,1062,1258880,1560.81,25073900,169932,0.00123983,0.134986,0.134986,0.31581
244421775,80341219,1094,594473,353.631,11886800,38218.2,0.000594865,0.0642892,0.0642892,0.467803
244423621,80341219,16138,734349,783.017,14370300,89245.6,0.00106627,0.12153,0.12153,0.446174
244421454,80341219,974,2028200,4296.55,48290800,464133,0.0021184,0.22884,0.22884,0.207325
244424893,80341219,16767,384659,455.52,7948540,49384.4,0.00118422,0.128385,0.128385,0.674503
244425775,80341219,17113,909194,4788.9,18817100,535143,0.00526719,0.58859,0.58859,0.54021
244420569,80341219,593,1957660,914.519,29663100,94653.3,0.00046715,0.0483503,0.0483438,0.598329
244421168,80341219,846,699380,1485.77,12610700,175074,0.00212442,0.250328,0.250328,0.313459
244422643,80341219,15865,1818250,5854.32,40925800,685258,0.00321975,0.376878,0.376861,0.965678
244422691,80341219,15883,104907,51.3717,1656090,4961.26,0.000489688,0.047292,0.047292,0.106243
244424817,80341219,16714,104907,40.3123,1654820,4096.08,0.000384267,0.0390449,0.0390449,0.0665152
244424229,80341219,16458,1049070,1264.86,21043900,163100,0.0012057,0.155471,0.155471,1.14715
244420730,80341219,646,69938,100.143,1658190,10609.9,0.00143189,0.151705,0.151705,0.28267
244422536,80341219,15832,1711600,8539.84,39791800,912238,0.0049894,0.532975,0.53279,0.340861
244425183,80341219,16877,3077270,6465.22,60417400,709072,0.00210096,0.230422,0.230422,0.452111
244421755,80341219,1086,909194,926.182,19685600,100602,0.00101868,0.11065,0.11065,0.468859
244425969,80341219,17217,349689,496.692,4054840,54010.8,0.00142038,0.154454,0.154454,0.779987
244419801,80341219,280,34969,47.507,767675,5316.88,0.00135855,0.152046,0,0
244425897,80341219,17176,629442,2229.71,12200700,239295,0.00354235,0.38017,0.38017,0.502953
244426501,80341219,17509,449684,1066.55,6965100,118764,0.00237177,0.264106,0.263777,0.272395
244420046,80341219,345,7308520,12975.5,156158000,1397010,0.00177539,0.191148,0.191148,0.35901
244419700,80341219,250,629442,2007.94,14530400,241135,0.00319003,0.383093,0.383093,0.710319
244422571,80341219,15846,3857100,10558.8,76832300,1192690,0.00273748,0.309219,0.308455,0.857954
244425012,80341219,16824,454597,479.598,9559310,54700.5,0.001055,0.120327,0.120327,0.459354
244423066,80341219,15981,17609600,27530.3,321644000,2864930,0.00156336,0.162691,0.162506,0.481565
244425872,80341219,17167,664411,2954.43,13340700,346374,0.00444669,0.521326,0.521326,0.803809
244422525,80341219,15828,7553300,9353.86,139752000,968896,0.00123838,0.128274,0.128274,1.01488
244419651,80341219,217,1049070,4706.02,23583500,552256,0.0044859,0.526424,0.526424,0.552703
244422654,80341219,15870,2098140,1724.21,37738700,166959,0.000821782,0.0795747,0.0795747,0.237165
244426640,80341219,111220626,664411,1526.41,12674200,180855,0.00229739,0.272204,0.272204,0.826281
244419602,80341219,180,734334,1638.2,15428300,171739,0.00223087,0.233871,0.233871,0.0803793
244420923,80341219,729,349690,952.303,7390840,102469,0.00272328,0.293027,0.293027,0.202432
244421503,80341219,1005,349690,589.714,6957110,64010.2,0.00168639,0.183048,0.183048,0.104282
244422517,80341219,15821,10558600,20261.2,207854000,2150140,0.00191892,0.203638,0.203667,0.996552
244420872,80341219,698,82925800,156216,1667290000,17826400,0.0018838,0.214968,0.213258,1.11715
244424709,80341219,16686,1084040,1580.17,23598000,169841,0.00145767,0.156674,0.156674,0.395192
244425016,80341219,16825,209814,471.831,4669420,53803.2,0.00224881,0.256433,0.256433,0.463965
244419555,80341219,132,34969,54.9449,896210,5945.78,0.00157125,0.17003,0,0
244419988,80341219,320,3557730,1648.72,41869500,178155,0.000463418,0.0500755,0.0502343,1.24031
244425918,80341219,17191,839248,3018.36,15618400,322669,0.00359651,0.384474,0.384472,0.369058
244426071,80341219,17298,944163,2932.65,19668300,333240,0.00310608,0.352947,0.352947,0.665452
244426130,80341219,17359,69938,139.374,1120100,15857,0.00199283,0.22673,0.22673,0.387036
244423775,80341219,16287,104907,178.566,2145890,18548,0.00170214,0.176804,0.176804,0.2171
244419464,80341219,56,10315900,25703.4,269891000,2725040,0.00249164,0.26416,0.26416,0.653068
244420132,80341219,418,944134,545.876,14043100,56458.1,0.000578177,0.0597988,0.0597984,0.488215
244421251,80341219,874,174845,103.536,2854380,11068,0.000592158,0.0633018,0.0633018,0.250866
244423649,80341219,16179,734349,892.185,14821400,93767.8,0.00121493,0.127688,0.127688,0.287954
244423675,80341219,16235,979132,1828.4,19033000,187896,0.00186737,0.191901,0.191901,0.434828
244422491,80341219,15809,3951500,9272.32,106248000,1000780,0.00234653,0.253265,0.253265,0.575046
244425843,80341219,17152,34969,171.209,743601,18047.8,0.00489602,0.516109,0,0
244425838,80341219,17148,209814,708.884,4139610,73705,0.00337863,0.351288,0.351287,0.302717
244420418,80341219,528,79496900,178728,1619570000,23450600,0.00224824,0.294988,0.294958,0.671683
244426705,80341219,111220682,279752,577.239,5117420,73647.4,0.0020634,0.26326,0.26326,0.587279
244421477,80341219,988,804287,2567.95,18161600,268532,0.00319283,0.333876,0.333876,0.343536
244424684,80341219,16681,979132,1561.01,19969900,164613,0.00159428,0.168122,0.168122,0.340831
244424994,80341219,16818,31332200,46439.7,715343000,5857400,0.00148217,0.186945,0.186945,0.746705
244426385,80341219,17429,69938,120.692,1361320,12896.5,0.0017257,0.1844,0.1844,0.0899526
244420134,80341219,421,104907,264.928,2191840,27489.3,0.00252536,0.262035,0.262035,0.221171
244421512,80341219,1008,3357020,2164.72,64827500,234211,0.000644832,0.0697673,0.0697673,0.475877
244419415,80341219,10,5560070,5596.78,116557000,599060,0.0010066,0.107743,0.107743,0.432878
244419664,80341219,228,1914110,3335.74,42856400,398173,0.00174271,0.20802,0.207726,0.478122
244423260,80341219,16038,6189510,5796.45,129720000,616365,0.000936495,0.0995821,0.0995821,0.675053
244426097,80341219,17315,1291720,7045.5,26166900,804895,0.00545437,0.62312,0.622968,0.445769
244423250,80341219,16032,32029800,26613.8,650682000,2841100,0.000830908,0.0887017,0.0886976,0.700043
244423490,80341219,16083,3671740,3588.55,85868600,390945,0.000977341,0.106474,0.106474,0.5334
244426127,80341219,17358,104907,224.958,1700290,25259.2,0.00214436,0.240777,0.240777,0.276812
244419474,80341219,64,384659,942.915,8733550,113047,0.0024513,0.293888,0.293888,0.558065
244424320,80341219,16492,1923300,7553.24,38415400,1215980,0.00392724,0.632236,0.632236,1.33167
244420887,80341219,704,384659,687.131,6639860,72068.6,0.00178634,0.187357,0.187357,0.131402
244421820,80341219,1117,5000570,17564.8,100513000,1912960,0.00351255,0.38255,0.38255,0.426877
244424624,80341219,16639,664411,1058.4,11702300,115827,0.00159298,0.17433,0.17433,0.539485
244426774,80341219,111220730,314721,275.792,4663580,29021.2,0.000876307,0.0922125,0.0922125,0.367628
244421040,80341219,788,1419400,1745.06,21024600,177575,0.00122943,0.125105,0.124739,0.413975
244421440,80341219,966,1119010,1466.66,19948400,147026,0.00131068,0.13139,0.13139,0.33419
244423927,80341219,16331,454597,569.873,8580570,64802.6,0.00125358,0.14255,0.14255,0.412447
244425211,80341219,16893,1014100,2025.05,19980800,214183,0.00199689,0.211205,0.211205,0.194148
244421814,80341219,1113,69938,117.018,1757650,14453.8,0.00167317,0.206666,0.206666,0.472945
244424540,80341219,16596,559504,606.445,11443100,63211.2,0.0010839,0.112977,0.112977,0.369742
244423638,80341219,16159,174845,151.303,4120960,16743.2,0.000865353,0.09576,0.09576,0.317645
244424342,80341219,16500,559504,764.816,10107500,83385.3,0.00136695,0.149034,0.149034,0.624745
244421822,80341219,1121,979132,1045.02,12229000,109499,0.0010673,0.111833,0.111833,0.533948
244424092,80341219,16415,1713480,3463.93,39189800,378979,0.00202157,0.221175,0.221175,0.377373
244425153,80341219,16868,699380,1036.73,14501900,112726,0.00148236,0.16118,0.16118,0.31925
244421920,80341219,10700,1084040,1277.51,21560300,133963,0.00117847,0.123577,0.123577,0.269678
244421526,80341219,1017,20649400,59236.6,413918000,7884770,0.00286869,0.381841,0.381686,0.379155
244424283,80341219,16478,979132,2630.97,19015100,422472,0.00268704,0.431476,0.431476,1.67949
244422394,80341219,15750,514044000,798536,10568800000,87765900,0.00155344,0.170736,0.170549,0.937239
244419553,80341219,131,1503670,1810.94,28572400,182082,0.00120435,0.121092,0.121092,0.15331
244426713,80341219,111220688,69938,186.048,1762870,21418.8,0.00266018,0.306254,0.306254,0.0955116
244422429,80341219,15778,104907,40.1535,2565010,4418.58,0.000382754,0.042119,0.042119,0.094299
244422432,80341219,15781,384659,320.054,10410100,39418.2,0.000832045,0.102476,0.102476,0.736759
244424749,80341219,16697,5420200,6479.49,125260000,732214,0.00119543,0.13509,0.13509,0.472932
244426053,80341219,17272,69914.4,88.2824,706886,8964.45,0.00126272,0.12822,0.128232,0.531399
244426794,80341219,111220756,979132,4078.49,20355100,470774,0.00416541,0.480807,0.480807,0.757861
244419545,80341219,122,1747380,5805.03,28859100,607679,0.00332213,0.347765,0.347707,0.527235
244425125,80341219,16858,839256,1753.23,19464900,192338,0.00208903,0.229177,0.229177,0.0844097
244420234,80341219,479,699380,935.781,14581900,113274,0.00133802,0.161964,0.161964,0.496073
244421431,80341219,962,6329390,8048.52,123061000,898260,0.00127161,0.141919,0.141919,0.652044
244422070,80341219,15602,244783,707.662,5004300,81209.9,0.00289098,0.331763,0.331763,0.345671
244424612,80341219,16635,69938,117.35,1446210,12550,0.00167791,0.179444,0.179444,0.0408764
244424010,80341219,16355,5175410,24679.8,111278000,3963660,0.00476866,0.765864,0.765864,1.49227
244426913,80341219,111220850,769318,2699.78,16586500,305199,0.00350932,0.396714,0.396714,0.385899
244423630,80341219,16142,2832490,4021.28,58535100,480252,0.0014197,0.169551,0.169551,0.473761
244421285,80341219,893,734349,1201.03,15091300,127577,0.0016355,0.173728,0.173728,0.158348
244424566,80341219,16610,139876,86.4887,2369250,8894.67,0.000618324,0.0635897,0.0635897,0.309187
244420549,80341219,578,489566,1217.63,12631800,147901,0.00248717,0.302106,0.302106,0.592226
244421808,80341219,1110,34969,92.0619,728609,10500,0.00263267,0.300266,0,0
244423183,80341219,16010,7273550,12732.5,146930000,1366880,0.00175052,0.187924,0.187924,0.822181
244425998,80341219,17232,979132,4078.49,20355100,470774,0.00416541,0.480807,0.480807,0.757861
244425795,80341219,17123,2412860,8195.59,44501300,895181,0.00339663,0.371005,0.371004,0.440875
244424850,80341219,16728,2797520,5411.23,55565700,600000,0.00193429,0.214476,0.214476,0.440954
244422509,80341219,15817,244783,639.477,5257260,85601.6,0.00261242,0.349704,0.349704,0.630111
244426297,80341219,17370,384659,2153.21,9088830,241885,0.00559771,0.628829,0.628829,0.266923
244420563,80341219,589,594473,1423.43,13593100,169488,0.00239445,0.285106,0.285106,0.570753
244426010,80341219,17241,909194,4596.55,20090400,520229,0.00505563,0.572187,0.572187,0.345344
244426024,80341219,17251,2691860,9627.02,47330800,1016320,0.00357634,0.377552,0.377557,0.438482
244425372,80341219,16959,839256,2909.72,18511200,327893,0.00346702,0.390694,0.390694,0.412011
244426033,80341219,17259,104825,403.898,1877990,41683.5,0.00385308,0.397649,0.397653,0.0954629
244426492,80341219,17506,975952,2294.28,16614600,253949,0.00235082,0.260206,0.259791,0.548819
244425911,80341219,17183,1084030,4160.63,20580500,443509,0.00383812,0.40913,0.409129,0.358882
244419495,80341219,83,238798,111.993,2185130,11515.4,0.000468984,0.0482223,0.0480978,0.559202
244420144,80341219,426,769318,486.804,13919100,46641.1,0.000632773,0.0606266,0.0606266,0.243537
244423440,80341219,16072,10875400,12132.6,268334000,1330890,0.0011156,0.122377,0.122377,0.582701
244425815,80341219,17134,314721,1395.63,6165570,151731,0.0044345,0.482112,0.482112,0.229534
244426809,80341219,111220782,34969,34.73,616083,3683.96,0.000993164,0.105349,0,0
244423797,80341219,16301,34969,92.0619,728609,10500,0.00263267,0.300266,0,0
244425356,80341219,16956,1084040,2348.15,20555400,258602,0.00216611,0.238554,0.238554,0.818625
244420298,80341219,512,96561600,210880,1964070000,27392200,0.00218389,0.283676,0.283654,0.688009
244423668,80341219,16227,279752,656.935,5625390,65517.5,0.00234828,0.234198,0.234198,0.165326
244426539,80341219,17549,838693,1037.87,11902900,111154,0.00123748,0.132532,0.132481,0.952805
244423043,80341219,15974,4441060,20820.8,111677000,2582690,0.00468826,0.581547,0.581547,0.814909
244423688,80341219,16250,839256,1260.14,16394500,133070,0.00150149,0.158557,0.158557,0.42272
244423664,80341219,16212,5280320,7056.62,94017400,732183,0.0013364,0.138663,0.138663,0.834458
244425509,80341219,17039,1328820,1057.48,20625500,111609,0.000795806,0.0839909,0.0839909,0.339356
244425854,80341219,17158,4685700,13174.9,82813800,1492080,0.00281173,0.318434,0.318424,0.953083
244419579,80341219,156,1119010,2419.64,23389300,258493,0.00216231,0.231002,0.231002,0.177956
244423800,80341219,16302,34969,92.0619,728609,10500,0.00263267,0.300266,0,0
244423923,80341219,16330,454597,569.873,8580570,64802.6,0.00125358,0.14255,0.14255,0.412447
244419670,80341219,234,174845,518.573,3849670,55920.3,0.0029659,0.319828,0.319828,0.309615
244422025,80341219,15564,806413000,1431370,16310100000,164648000,0.00177498,0.204173,0.204007,1.09029
244420205,80341219,465,2335910,5388.39,45440900,615265,0.00230676,0.263394,0.263529,0.964112
244422388,80341219,15734,104907,153.031,1807890,15940.2,0.00145873,0.151946,0.151946,0.249199
244423595,80341219,16121,10840400,8536.31,226800000,1058360,0.000787454,0.0976307,0.0976307,1.02884
244424844,80341219,16725,3147210,6123.32,61822700,683288,0.00194563,0.217109,0.217109,0.519985
244421162,80341219,845,1958260,2436.97,37558000,259900,0.00124445,0.132719,0.132719,0.374388
244422586,80341219,15850,69845.6,217.335,1340010,22839.6,0.00311165,0.327001,0.326971,1.25833
244422280,80341219,15617,279752,904.007,5421980,100313,0.00323146,0.358577,0.358577,0.493439
244420444,80341219,537,559504,1199.78,14555200,123973,0.00214435,0.221576,0.221576,0.230227
244425141,80341219,16863,839256,978.32,16029200,107657,0.0011657,0.128277,0.128277,0.566673
244424146,80341219,16430,2133110,2330.85,40469000,248389,0.0010927,0.116445,0.116445,0.666075
244425166,80341219,16872,104907,72.6612,1746570,7889.92,0.000692625,0.0752087,0.0752087,0.149378
244419804,80341219,281,908344,197.74,13250800,22806.7,0.000217692,0.025108,0.0250933,0.678907
244422331,80341219,15666,1853330,1818.84,25872900,195222,0.000981392,0.105336,0.105335,0.844117
244425260,80341219,16926,6748930,16226.1,130355000,2083080,0.00240425,0.308654,0.308654,0.604436
244423242,80341219,16028,6993800,10789.5,161271000,1161230,0.00154273,0.166038,0.166038,0.68119
244424855,80341219,16735,1049070,1574.04,19976100,170369,0.00150041,0.1624,0.1624,0.276625
244426782,80341219,111220734,559504,2114.99,10687000,226444,0.00378011,0.404723,0.404723,0.466494
244425346,80341219,16953,664411,1526.41,12674200,180855,0.00229739,0.272204,0.272204,0.826281
244421112,80341219,822,32206400,54414.9,605096000,5668470,0.00168957,0.176004,0.176004,0.562096
244425966,80341219,17213,104907,399.082,1951700,41972,0.00380415,0.400088,0.400088,0.432594
244426717,80341219,111220690,174845,1651.92,4246600,197991,0.00944793,1.13238,1.13238,0.242226
244424866,80341219,16740,419628,926.594,8618420,102281,0.00220813,0.243742,0.243742,0.309527
244419421,80341219,22,6224420,6485.33,125432000,695347,0.00104192,0.111713,0.111712,0.865483
244423228,80341219,16024,10735200,15080.4,223539000,1699850,0.00140477,0.158344,0.158345,0.763345
244426083,80341219,17304,2307950,7616.97,44603400,845274,0.00330031,0.366244,0.366244,0.645279
244425024,80341219,16827,454597,1141.96,10625000,131489,0.00251203,0.289243,0.289243,0.37072
244421333,80341219,910,209814,454.715,5334190,47296.9,0.00216723,0.225423,0.225423,0.455683
244426113,80341219,17327,450809,1158.62,5582010,133341,0.00257009,0.295781,0.296022,0.814359
244419458,80341219,52,1049070,3056.84,21040600,319997,0.00291386,0.305029,0.305029,0.399105
244419565,80341219,141,279751,719.566,5562090,79312.9,0.00257216,0.283512,0.283512,0.329917
244423671,80341219,16230,139876,212.897,3179890,22684.2,0.00152204,0.162174,0.162174,0.212331
244425931,80341219,17196,279752,1130.07,5220330,121052,0.00403955,0.432712,0.432712,0.301613
244423810,80341219,16310,12239200,17696.6,232357000,2153730,0.0014459,0.175971,0.175971,1.48716
244419480,80341219,68,944163,1655.57,17568200,184977,0.00175348,0.195917,0.195917,0.954084
244426446,80341219,17485,2552630,7306.6,47890600,809881,0.00286238,0.317273,0.317265,0.773702
244421929,80341219,10703,8462500,6614.02,174268000,792583,0.000781569,0.0936583,0.0936583,0.937447
244419718,80341219,259,244783,135.268,2858530,13109.1,0.000552603,0.0535542,0.0535542,0.557747
244424693,80341219,16683,524535,763.878,10493000,81243.3,0.0014563,0.154886,0.154886,0.42546
244425848,80341219,17154,244783,693.207,4203470,78088.3,0.00283192,0.31901,0.31901,0.355971
244422863,80341219,15915,4353440,3890.02,64193200,430188,0.000893549,0.0988155,0.0979764,0.754592
244424911,80341219,16774,279752,463.361,5662350,48591.1,0.00165633,0.173694,0.173694,0.4427
244424224,80341219,16455,2168080,1886.92,42446200,228547,0.00087032,0.105414,0.105414,1.26332
244423663,80341219,16211,8672310,12159.9,159568000,1306700,0.00140215,0.150674,0.150674,0.711418
244419492,80341219,82,489566,376.669,8320530,41155,0.000769394,0.0840642,0.0840642,0.305367
244422657,80341219,15871,839256,691.91,15160700,66913,0.000824433,0.0797289,0.0797289,0.161441
244421143,80341219,837,524535,722.851,10569900,77758.1,0.00137808,0.148242,0.148242,0.350364
244425725,80341219,17094,34969,69.0543,408631,7832.73,0.00197473,0.223991,0,0
244425763,80341219,17107,979132,2822.36,16431700,319321,0.00288251,0.326127,0.326127,1.13661
244421768,80341219,1091,10840400,10294.6,238779000,1262600,0.000949655,0.116472,0.116472,0.498602
244426701,80341219,111220672,594473,3065.37,11830900,353960,0.00515644,0.595418,0.595418,0.741798
244420525,80341219,567,474945000,744317,9819650000,81808600,0.00156716,0.172249,0.172036,0.926199
244420752,80341219,654,244783,618.293,5930340,66076,0.00252588,0.269937,0.269937,0.0526975
244420240,80341219,481,349211,1041.22,6945550,126421,0.00298165,0.362019,0.36204,0.649423
244420924,80341219,731,419628,1001.39,10976800,104012,0.00238638,0.247866,0.247866,0.391248
244422329,80341219,15664,384659,975.718,6489900,109836,0.00253658,0.285542,0.285542,0.522515
244423018,80341219,15963,804287,5932.08,23868900,773300,0.00737557,0.961473,0.961473,0.62655
244423124,80341219,15993,4476030,7210.03,81535500,720179,0.00161081,0.160897,0.160897,0.177778
