id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257801373,112195815,519,3932020,21458,123103000,2704340,0.00545723,0.687772,0.686424,0.435879
257809207,112195815,16267,152619,754.862,3661090,82384,0.00494605,0.539801,1.0991,1.20458
257810047,112195815,16510,9211310,33972.4,269953000,3877910,0.00368811,0.420994,0.42022,0.635171
257811821,112195815,17087,185475,614.244,4270580,66338.5,0.00331174,0.357669,0.364661,0.486447
257813230,112195815,111220664,878701,730.665,22712900,78040.7,0.000831528,0.0888137,0.0918966,0.333893
257801445,112195815,546,29589.8,111.178,859702,12185.8,0.00375732,0.411824,0,0
257800661,112195815,442,1281250,11758,32113500,1544170,0.009177,1.2052,1.03073,1.20411
257806510,112195815,15780,241941,994.906,6580410,107052,0.00411218,0.442471,0.437849,0.241146
257797929,112195815,146,11205400,37027.8,258382000,4010120,0.00330447,0.357875,0.334188,0.66893
257807020,112195815,15871,535655,1099.87,15662300,117813,0.00205332,0.219943,0.22368,0.362335
257809792,112195815,16455,1801150,5450.08,52609900,596590,0.00302589,0.331227,0.340544,0.390427
257807313,112195815,15922,4922650,20082.8,83374500,2284780,0.00407966,0.464136,0.451738,1.16028
257807932,112195815,15985,8379760,31623.4,162828000,3529820,0.00377379,0.421232,0.416546,1.03205
257813360,112195815,111220790,20790.2,293.032,818525,35992.4,0.0140947,1.73122,0,0
257797903,112195815,137,1016040,2294.51,22957200,244696,0.00225828,0.240832,0.243503,0.622999
257809651,112195815,16389,79807.6,497.037,2456280,58576.6,0.00622794,0.733972,0.655849,0.0689195
257789787,112195815,8,1382610000,10854500,42504200000,1358210000,0.00785077,0.982354,0.992547,1.26548
257810845,112195815,16733,192520,1758.73,5177890,188717,0.0091353,0.980248,1.01922,0.460747
257812907,112195815,17497,608137,4037.98,18155700,474969,0.00663991,0.781022,0.597262,0.795238
257799743,112195815,369,19873900,403288,760004000,55395100,0.0202923,2.78733,2.57387,1.38352
257804311,112195815,1010,633035,5312.19,20217700,627930,0.00839162,0.991936,1.04726,0.977749
257808918,112195815,16192,889700,8931.06,26031600,1048910,0.0100383,1.17895,1.25795,0.797321
257810164,112195815,16544,966734,2512.28,28908200,278291,0.00259873,0.287868,0.281158,0.540719
257812439,112195815,17348,29044.2,41.5095,522906,4046.43,0.00142918,0.13932,0,0
257808357,112195815,16121,8302860,29079,270192000,3492690,0.00350229,0.420661,0.42811,0.618079
257808929,112195815,16195,66076.4,777.131,1897530,88990.7,0.0117611,1.34679,1.36384,0.458927
257808160,112195815,16053,969407,13906.8,36548200,1663780,0.0143457,1.71628,1.677,0.509339
257810823,112195815,16723,209038,994.319,5718960,111206,0.00475664,0.531991,0.586861,0.77044
257799775,112195815,371,266173,2432.95,7565450,294172,0.0091405,1.10519,1.10509,0.289461
257801482,112195815,564,1942730,4486.59,51167100,511527,0.00230943,0.263304,0.263807,0.571427
257810828,112195815,16726,4507940,16815.6,120696000,1820210,0.00373021,0.403779,0.428912,0.733803
257811035,112195815,16840,17576500,117897,697996000,15935300,0.00670765,0.906629,0.927462,0.924006
257809514,112195815,16328,3698180,14648.5,108846000,1718770,0.00396099,0.464762,0.49536,0.794142
257811860,112195815,17098,549920,2099.67,19865900,271065,0.00381813,0.492917,0.532972,0.788179
257801557,112195815,591,447662,1683.58,11615100,188564,0.00376083,0.42122,0.457288,0.732282
257807931,112195815,15984,3320100,20975.8,94357400,2387580,0.00631784,0.719131,0.667918,0.702915
257809024,112195815,16228,615807,2082.69,15622100,231838,0.00338205,0.376478,0.425755,0.860823
257812738,112195815,17404,64416.8,1579.78,2801630,200656,0.0245243,3.11496,0,0
257802285,112195815,668,613845,6665.65,17377900,735546,0.0108589,1.19826,1.43071,0.381369
257810847,112195815,16734,106084,1074.23,3314530,117673,0.0101263,1.10924,1.23139,0.129159
257812064,112195815,17215,152626,310.689,4017030,32734.3,0.00203562,0.214474,0.208143,0.466518
257799523,112195815,345,10184800,127905,374266000,16917800,0.0125584,1.66108,1.7799,1.27132
257800723,112195815,450,2137280,32573.3,59660000,4541110,0.0152405,2.12471,2.00377,0.930181
257813342,112195815,111220782,15603.9,58.0038,500023,6903.17,0.00371727,0.442401,0,0
257801061,112195815,477,130927000,391617,3615440000,47611900,0.00299111,0.363653,0.365386,1.3159
257808100,112195815,16032,24164200,327422,766443000,40365800,0.0135499,1.67048,1.57153,0.815918
257812395,112195815,17333,318743,262.032,7108890,27155.2,0.00082208,0.0851947,0.0771745,0.343535
257813056,112195815,17586,173442,1371.97,4957240,160356,0.00791024,0.924552,0.910179,0.663291
257798021,112195815,173,242442,4504.76,9311050,535004,0.0185807,2.20673,0,0
257798429,112195815,250,2391230,9346.13,57712600,1101520,0.0039085,0.460649,0.450464,0.482703
257813327,112195815,111220764,20783,896.057,1049310,116942,0.043115,5.62681,0,0
257797993,112195815,163,816070,5343.62,20195100,603388,0.006548,0.739383,0.769517,1.05377
257810767,112195815,16706,1733500,7098.34,52982200,810173,0.00409479,0.467361,0.464825,0.784069
257801027,112195815,472,408049,476.956,7102840,50151.2,0.00116887,0.122905,0.131518,0.453336
257811024,112195815,16826,199244,601.796,6160900,73029.4,0.00302039,0.366532,0.35895,0.0794296
257796691,112195815,71,55974.6,625.094,2013160,73444,0.0111675,1.3121,1.33943,0.0918289
257803652,112195815,879,7788230,109991,254176000,13696400,0.0141228,1.75861,1.6642,0.702611
257813013,112195815,17568,435028,3662.46,11637700,424340,0.00841892,0.975432,0.949407,0.453773
257810168,112195815,16545,966734,2512.28,28908200,278291,0.00259873,0.287868,0.281158,0.540719
257802907,112195815,796,124433,860.594,3748670,97552.9,0.00691611,0.783977,0.783977,0.139338
257807002,112195815,15867,4787540,16104.4,124627000,1737400,0.00336382,0.362901,0.370295,0.665634
257809530,112195815,16332,2404490,7714.22,64638700,857852,0.00320825,0.35677,0.362392,0.804248
257810719,112195815,16688,4306890,57303.7,149830000,7050710,0.0133051,1.63707,1.65201,0.479619
257812758,112195815,17411,301793,452.252,6719590,48734.3,0.00149855,0.161482,0.145669,0.614305
257804022,112195815,922,3711440,38374.7,110284000,4476470,0.0103396,1.20613,1.17614,0.897161
257810460,112195815,16649,38105700,249621,1216430000,29796800,0.00655075,0.781952,0.778093,0.90131
257811361,112195815,16927,1872140,11573,59950000,1562670,0.00618168,0.834697,0.801734,0.486775
257800277,112195815,416,498154,3187.82,10867600,345154,0.00639926,0.692865,0.608278,1.10286
257812022,112195815,17180,382054,496.399,9228740,53973.6,0.00129929,0.141272,0.102046,0.3975
257812355,112195815,17307,625870,4484.43,17041000,534699,0.00716511,0.85433,0.778648,0.669326
257812819,112195815,17440,1765800,11293.8,47421300,1395500,0.00639587,0.790293,0.787278,1.43982
257809167,112195815,16258,102871,544.571,2470690,56958.2,0.00529371,0.553683,0.6225,0.120064
257810566,112195815,16673,267351,672.714,8948860,75508.9,0.00251622,0.282434,0.278854,0.442646
257799341,112195815,323,77015300,299337,2210170000,33963000,0.00388672,0.440991,0.443587,0.958074
257810436,112195815,16638,322726,979.194,8059040,106248,0.00303413,0.32922,0.335587,0.619573
257811398,112195815,16938,38248200,265071,1483360000,37637200,0.0069303,0.984028,1.02991,0.922392
257810306,112195815,16600,235649,1246.83,7624350,145677,0.00529103,0.618196,0.625754,0.394414
257813392,112195815,111220822,109503,1367.03,4452380,169106,0.012484,1.54431,1.09577,0.733595
257799794,112195815,374,1475880,2783.25,36368800,298305,0.00188583,0.202121,0.197257,0.440694
257797704,112195815,97,1980410,15749.9,47252200,1872690,0.00795286,0.945611,0.936367,1.11651
257811071,112195815,16846,1290280,2069.03,35152000,227869,0.00160355,0.176604,0.17129,0.806062
257808922,112195815,16193,827709,9258.45,25205000,1080480,0.0111856,1.30539,1.37119,0.734075
257805751,112195815,15603,263592,756.301,6600540,86992.7,0.00286922,0.330028,0.329551,0.90582
257807688,112195815,15963,634878,10212.4,22912200,1188810,0.0160856,1.87251,1.94405,0.490837
257809160,112195815,16256,109267,1127.91,2979680,121497,0.0103224,1.11193,1.15547,0.522333
257796114,112195815,41,1181260,8504.54,23725200,1041250,0.00719953,0.881475,0.80199,0.807371
257806462,112195815,15772,134994,356.089,3205400,46709.8,0.0026378,0.346013,0.349493,0.50691
257808852,112195815,16158,187890,401.73,5152690,49379.8,0.00213811,0.262813,0.220059,0.497538
257809758,112195815,16440,1149380,3933.42,30936600,430955,0.0034222,0.374945,0.368965,0.376201
257805872,112195815,15653,813264,9170.31,26064800,1073740,0.0112759,1.32028,1.13155,0.909352
257808323,112195815,16109,1705410,24081.5,47517400,2841720,0.0141206,1.66629,1.74139,0.54984
257796728,112195815,72,172203,420.745,4399410,43974.3,0.0024433,0.255363,0.258592,0.114904
257810283,112195815,16594,98025.5,318.223,2763940,35082.9,0.00324632,0.357895,0.358554,0.108661
257809854,112195815,16478,896338,2060.12,24241200,222009,0.00229837,0.247685,0.246234,0.403332
257813195,112195815,111220624,31322.3,246.58,1176760,30720.4,0.00787235,0.980782,0,0
257802466,112195815,698,95587200,807121,2363300000,96532600,0.00844382,1.00989,0.980463,1.30742
257805238,112195815,10697,1010590,14004.3,33203300,1661750,0.0138576,1.64434,1.71094,0.58364
257810936,112195815,16774,419736,1171.95,11474700,126147,0.00279212,0.30054,0.302352,0.550709
257804118,112195815,963,217057,3206.08,6456610,394578,0.0147707,1.81786,1.85638,0.78858
257805947,112195815,15666,5994510,25470.8,139688000,2701390,0.00424902,0.450644,0.37355,0.962588
257801781,112195815,639,1427740,9567.75,37607300,1065450,0.00670132,0.746251,0.646319,0.784377
257811928,112195815,17124,767549,1692.95,17870700,184572,0.00220566,0.24047,0.223586,1.04907
257800952,112195815,469,33890.3,404.185,1106960,45652.7,0.0119263,1.34707,0,0
257806397,112195815,15759,240847,455.906,6389150,48348.2,0.00189292,0.200742,0.204195,0.515919
257805983,112195815,15672,101983,845.688,2341950,90484.9,0.00829245,0.887255,0.902223,1.06043
257801677,112195815,622,121206,612.832,3406320,68281.9,0.00505611,0.563353,0.566025,0.169171
257808862,112195815,16161,345377,6046.24,9540510,876034,0.0175062,2.53646,2.55402,0.552364
257812385,112195815,17325,126679,445.458,3693920,51482.3,0.00351643,0.4064,0.507194,0.773394
257812963,112195815,17535,141228,1030.14,3830830,116873,0.00729418,0.82755,0.842552,0.772907
257797780,112195815,110,72941.1,750.374,2535740,86615.3,0.0102874,1.18747,1.50386,0.0757732
257810836,112195815,16730,196702,924.272,5473900,98920.1,0.00469885,0.502894,0.469672,0.182015
257803683,112195815,883,415715,375.258,10737200,40594.2,0.000902681,0.0976491,0.0859981,0.257136
257812249,112195815,17259,76613.9,509.352,1783990,56489,0.00664829,0.73732,0.728806,0.189904
257812595,112195815,17397,120807,426.745,2801100,46937.6,0.00353244,0.388533,0.409317,0.698167
257800970,112195815,470,536191,600.265,13092800,63691.8,0.0011195,0.118786,0.109225,0.274124
257803691,112195815,886,13240800,181218,478810000,22075400,0.0136863,1.66722,1.68233,0.545041
257809213,112195815,16268,71701.9,124.182,1633720,13405.8,0.00173192,0.186966,0.19752,0.317497
257810947,112195815,16780,291069,1084.58,7709690,129432,0.00372619,0.444679,0.408565,1.16707
257811933,112195815,17129,556305,1315.46,13174300,144119,0.00236463,0.259065,0.234917,1.16861
257808648,112195815,16141,7307920,22770.9,208388000,2790170,0.00311592,0.3818,0.380054,0.562131
257809784,112195815,16451,539257,2100.52,14879600,232006,0.00389521,0.430233,0.440846,0.447185
257805524,112195815,15581,18686.4,37.8159,454804,4027.75,0.00202371,0.215545,0,0
257806889,112195815,15845,3024860,6222.88,73820800,709159,0.00205725,0.234444,0.239995,0.748981
257808177,112195815,16065,2154930,9083.11,36693400,1119000,0.00421504,0.519276,0.542938,1.15733
257797719,112195815,99,2074450,6457.87,47024000,750195,0.00311306,0.361636,0.366159,1.06327
257810549,112195815,16667,428640,3278.1,14340200,366855,0.00764767,0.855858,0.837161,0.39894
257813040,112195815,17578,26464.6,135.7,857737,17777,0.0051276,0.671727,0,0
257808934,112195815,16196,492395,3714.21,14095900,411095,0.00754315,0.834888,0.827395,0.404517
257812015,112195815,17175,304495,451.658,8084280,50533.2,0.0014833,0.165957,0.147824,0.433104
257809692,112195815,16408,31108.3,152.984,1043910,17409.1,0.00491779,0.559627,0,0
257805388,112195815,182305689,8602580,189183,364940000,28199400,0.0219914,3.27802,3.57382,1.12801
257807369,112195815,15935,2069000,9357.21,52616300,1029840,0.00452256,0.497748,0.55977,0.651973
257798488,112195815,256,1929250,7606.01,44700400,846970,0.00394248,0.439016,0.425322,0.384991
257801613,112195815,607,4777560,26093.9,145809000,3245900,0.00546175,0.679405,0.707827,0.980541
257806518,112195815,15781,2150850,11770.4,56865100,1635100,0.00547247,0.760214,0.763069,1.24338
257806549,112195815,15787,2446530,5513.86,64142400,590386,0.00225375,0.241316,0.261567,0.494002
257809721,112195815,16423,5671890,27207.1,178856000,3139920,0.00479683,0.553593,0.567525,0.585611
257802960,112195815,811,6094750,25952.2,229415000,3250260,0.00425813,0.533289,0.542049,1.11981
257812317,112195815,17290,8152960,44380.2,226460000,5385470,0.00544344,0.660553,0.706122,1.20712
257810805,112195815,16716,1246030,6761.78,35969500,743735,0.00542664,0.596882,0.619335,0.672862
257801631,112195815,613,686707,15048.1,26951900,1805670,0.0219134,2.62947,2.49089,0.285948
257813038,112195815,17577,193321,1218.63,5261440,140454,0.00630367,0.726531,0.709515,0.364132
257804104,112195815,957,5949050,46127.4,250927000,6041660,0.00775375,1.01557,1.09465,0.575238
257812977,112195815,17543,104382,848.812,3413610,104154,0.00813181,0.997815,0.817956,0.608499
257810802,112195815,16715,9449.32,46.0964,252113,5347.27,0.00487828,0.565889,0,0
257812427,112195815,17345,354494,738.251,8184390,78638.3,0.00208255,0.221833,0.214504,0.494007
257799368,112195815,325,389808,1851.49,12505300,207550,0.00474976,0.532441,0.523688,0.736141
257805563,112195815,15591,190699,372.169,4734310,38398.4,0.00195161,0.201356,0.20312,0.149681
257812246,112195815,17258,919166,2010.51,20248100,222799,0.00218732,0.242392,0.154436,1.38144
257813465,112195815,112892265,81809.1,684.627,1813970,79633.2,0.0083686,0.973403,0.944072,0.128054
257806732,112195815,15811,3989370,22384,99475900,3561810,0.00561091,0.892826,0.925569,1.64218
257809800,112195815,16458,842323,2232.99,22915800,238572,0.002651,0.283231,0.295171,0.483878
257810811,112195815,16719,1246030,6761.78,35969500,743735,0.00542664,0.596882,0.619335,0.672862
257812766,112195815,17414,58915.6,133.798,1378870,14245.1,0.002271,0.241788,0.232261,0.742507
257813302,112195815,111220732,48956.6,114.501,1336020,12824.3,0.00233882,0.261952,0,0
257796229,112195815,44,4660370,77929.6,176788000,10086700,0.0167218,2.16436,1.90512,0.708133
257808494,112195815,16137,318226,683.732,9544620,87580.3,0.00214857,0.275214,0.232462,0.848501
257808286,112195815,16093,496287,4192.29,13734000,477157,0.00844731,0.961454,0.966465,0.327877
257809076,112195815,16240,151046,1643.52,4562240,181554,0.010881,1.20198,1.31494,0.282662
257813453,112195815,111220902,68394.9,321.187,1903050,35817.4,0.00469606,0.523686,0.523702,0.0227527
257806796,112195815,15823,527679,1682.16,15161400,199806,0.00318785,0.378652,0.392881,0.842072
257812360,112195815,17309,20790.2,293.032,818525,35992.4,0.0140947,1.73122,0,0
257813382,112195815,111220814,31322.3,565.323,1214980,77243.9,0.0180486,2.4661,0,0
257799670,112195815,361,9598440,110759,376164000,13471900,0.0115393,1.40355,1.55541,0.485046
257805224,112195815,10694,1922440,17937.9,56836200,2145380,0.00933081,1.11597,1.22763,0.725625
257808371,112195815,16126,20231200,77795.4,575968000,9560780,0.00384532,0.472577,0.481406,0.730092
257812743,112195815,17405,45091,462.516,1799690,60308,0.0102574,1.33747,1.32483,0.604953
257812919,112195815,17505,14739.3,105.794,395809,12394.3,0.0071777,0.840904,0,0
257799178,112195815,310,815781,2390.5,21994300,270266,0.00293032,0.331298,0.246083,0.814901
257810248,112195815,16582,62227.7,291.034,1737990,36881.3,0.00467692,0.592683,0.585092,0.194897
257798117,112195815,201,8430750,143815,313396000,18468200,0.0170584,2.19058,2.27469,0.64629
257806870,112195815,15842,6246940,15230.6,182761000,1718800,0.00243808,0.275143,0.29332,0.953932
257808279,112195815,16091,68664.9,624.956,2135150,69755.6,0.00910153,1.01588,1.01587,0.0140086
257811747,112195815,17059,39177,137.997,937808,14712.2,0.00352241,0.375533,0.355123,0.948969
257809760,112195815,16441,539382,2254.38,14510400,247967,0.00417957,0.459725,0.457182,0.312204
257813385,112195815,111220816,203697,1742.04,8424200,220792,0.00855209,1.08393,1.15404,0.563918
257800611,112195815,437,5983970,65512.4,191913000,7911380,0.010948,1.32209,1.26051,0.622433
257811832,112195815,17090,132125,523.529,3169610,54576.2,0.00396238,0.413065,0.413321,0.525095
257800623,112195815,440,788306,8521.58,25491700,1047800,0.01081,1.32918,1.54684,0.487169
257812203,112195815,17237,908073,3538.14,24439300,411728,0.00389631,0.453408,0.456206,0.868311
257804873,112195815,1086,838400,11774.3,37297300,1445520,0.0140438,1.72414,2.02481,0.346203
257797756,112195815,104,6269190,48165.6,145711000,6191130,0.00768292,0.98755,1.02869,1.15047
257811727,112195815,17050,44667.7,68.0797,1448960,7479.09,0.00152414,0.167439,0.16821,0.283221
257812946,112195815,17525,2550760,14709.9,69243500,1718950,0.00576688,0.673896,0.666607,0.890037
257808258,112195815,16084,3988510,35038.5,131154000,4116070,0.00878485,1.03198,1.08351,0.676945
257811188,112195815,16863,589284,2479.38,15396900,308070,0.00420745,0.522787,0.521453,1.92746
257810951,112195815,16781,291069,1084.58,7709690,129432,0.00372619,0.444679,0.408565,1.16707
257797908,112195815,138,5623510,21299.3,164281000,2407670,0.00378754,0.428143,0.403347,0.683203
257798632,112195815,269,417755,3925.33,10405800,481788,0.00939624,1.15328,1.1065,0.306098
257805687,112195815,15594,23202.6,42.7793,494009,4445.28,0.00184372,0.191585,0,0
257805556,112195815,15590,1329390,2332.51,34784800,246036,0.00175457,0.185075,0.194317,0.287733
257807936,112195815,15988,2579440,13689.2,60850900,1527430,0.00530705,0.592155,0.616532,0.687503
257810455,112195815,16647,39177,126.268,1112530,13882.3,0.00322302,0.354349,0,0
257811013,112195815,16822,704087,3346.15,21953300,419381,0.00475247,0.595638,0.604248,0.371941
257812434,112195815,17347,539824,660.089,11902500,69850.3,0.00122279,0.129395,0.128937,0.40727
257809425,112195815,16319,1008380,2417.51,27993800,295538,0.00239741,0.293081,0.303979,1.19508
257812030,112195815,17188,677848,1912.2,15471900,211764,0.00282099,0.312407,0.235868,1.085
257797764,112195815,105,136097,106.01,2947500,10939.6,0.000778931,0.080381,0.080382,0.230785
257809256,112195815,16279,31203.8,37.6212,622446,3899.62,0.00120566,0.124973,0,0
257810968,112195815,16791,888450,2492.89,22889800,265709,0.00280589,0.299071,0.3163,0.514858
257812096,112195815,17228,145076,1927.09,5948860,267133,0.0132833,1.84133,2.22473,0.425934
257804948,112195815,1089,129786000,927800,3810190000,111050000,0.0071487,0.85564,0.87036,0.971984
257789758,112195815,7,3645320,7972.45,95069100,908955,0.00218703,0.249348,0.255136,1.06002
257812326,112195815,17293,32615.5,341.551,1165930,43306.4,0.010472,1.32778,0,0
257805534,112195815,15584,188775,339.481,5278510,35917.6,0.00179834,0.190267,0.192891,0.201234
257807490,112195815,15954,112309,1233.93,3810460,146122,0.0109869,1.30107,0.835806,0.324782
257808135,112195815,16049,6507890,73798.1,212718000,8788800,0.0113398,1.35048,1.34719,0.631575
257804107,112195815,958,1305530,10709.1,49148000,1316320,0.00820284,1.00826,0.989168,0.413408
257811556,112195815,17041,743782,606.118,19271100,64134.9,0.000814913,0.086228,0.0908474,0.347696
257798622,112195815,268,262202,2171.42,9111300,257024,0.00828149,0.980251,0.748784,0.223541
257802941,112195815,805,467905,1282.07,6481090,155636,0.00274003,0.332624,0.255667,0.765239
257804979,112195815,1097,43498900,194650,1154240000,21806500,0.00447483,0.501311,0.513655,1.05435
257798283,112195815,230,94832.2,1767.31,3230620,224477,0.0186362,2.3671,2.44318,0.616704
257806356,112195815,15731,366132,920.166,9495650,99542.6,0.00251321,0.271877,0.287244,0.425444
257811460,112195815,16974,32266.8,101.344,970177,15083,0.00314082,0.467447,0,0
257812807,112195815,17434,798129,7600.98,25236300,927146,0.0095235,1.16165,1.15355,1.06236
257810383,112195815,16619,465486,1861.05,13873500,199915,0.00399808,0.429476,0.441767,0.317418
257801628,112195815,612,2955840,10540.1,69229500,1241680,0.00356586,0.420078,0.430457,1.15722
257798186,112195815,212,5508450,37420.1,137637000,4353410,0.00679322,0.790316,0.761069,0.969352
257806670,112195815,15791,197157,548.268,5473880,58070.8,0.00278087,0.294541,0.293967,0.389587
257811533,112195815,17031,1078490,3902.29,31030000,456043,0.00361831,0.422855,0.428358,0.686833
257807940,112195815,15991,5124050,22708.4,124702000,2458920,0.00443172,0.479878,0.445165,0.59292
257812781,112195815,17422,637374,6223.5,24944200,783702,0.00976429,1.22958,1.18005,0.868049
257812874,112195815,17470,662987,3256.84,16849200,365348,0.00491237,0.551064,0.511404,0.811364
257796455,112195815,61,166720,747.2,4428480,85388.6,0.00448178,0.512169,0.509742,0.205256
257797749,112195815,103,7721.36,75.5698,272439,8813.31,0.00978712,1.14142,0,0
257806103,112195815,15689,84523.8,374.818,1782890,38937.6,0.00443447,0.460671,0.189659,0.15044
257813389,112195815,111220820,741468,8226.64,29051000,1067200,0.0110951,1.43931,1.37547,0.79814
257809833,112195815,16470,215017,1459.22,6681440,173951,0.00678653,0.809012,0.939544,1.1933
257807122,112195815,15899,317796,692.195,6294350,73101.7,0.00217811,0.230027,0.161171,0.368165
257813226,112195815,111220658,1060710,3793.74,30368200,442467,0.00357662,0.417143,0.419977,0.697561
257805493,112195815,15569,6978200,20967.2,185808000,2374080,0.00300467,0.340213,0.37051,1.06761
257798400,112195815,247,23801500,229877,771119000,27205400,0.00965808,1.14301,1.14909,0.834586
257801832,112195815,649,443991,5491.41,14861300,639444,0.0123683,1.44022,1.51543,0.359833
257809625,112195815,16376,24839300,133525,795443000,15760800,0.00537556,0.634512,0.642607,0.816609
257805847,112195815,15629,609530,6541.59,21159900,783055,0.0107322,1.28469,1.40173,0.460711
257813317,112195815,111220756,638663,4536.36,20962600,554914,0.0071029,0.868869,0.852215,0.533813
257801803,112195815,645,55034700,405996,2242640000,55639800,0.0073771,1.01099,1.02858,0.90173
257805858,112195815,15631,188296,1370,6084790,162782,0.00727579,0.864503,0.917371,0.474262
257808340,112195815,16115,10124500,34504.5,331024000,4148390,0.00340803,0.409739,0.415049,0.60014
257810831,112195815,16728,3864440,13950.9,102790000,1505240,0.00361008,0.38951,0.410526,0.753579
257811056,112195815,16842,13688900,100443,588898000,13755500,0.00733755,1.00487,1.03642,0.780183
257812378,112195815,17319,408650,1046.44,10734000,119049,0.00256072,0.291322,0.327815,0.796356
257805413,112195815,182305701,807096,22422.1,37821000,3426700,0.0277813,4.24572,4.40719,0.982313
257808308,112195815,16101,26956.2,191.281,837236,21389,0.00709599,0.79347,0,0
257809682,112195815,16403,82360.6,1269.38,3607290,159957,0.0154125,1.94215,2.14035,0.0319193
257810906,112195815,16758,34387.8,200.564,1077560,21838,0.00583241,0.635051,0,0
257811504,112195815,17014,285422,638.221,6768770,67664.9,0.00223606,0.23707,0.252092,0.332358
257810918,112195815,16766,167914,314.28,5049140,36488.3,0.00187168,0.217304,0.204371,0.218314
257813154,112195815,17620,656141,2630.77,15539800,303405,0.00400945,0.462408,0.414662,0.587235
257808106,112195815,16036,3413860,23594.9,65392500,3059130,0.00691152,0.896092,0.708025,1.60042
257798080,112195815,191,1861440,33513.3,54437500,4017150,0.018004,2.15809,2.27097,1.02462
257813119,112195815,17592,436559,4926.88,12867300,608515,0.0112857,1.39389,1.5084,0.778438
257811977,112195815,17154,1162920,5264.15,25585800,553671,0.00452668,0.476105,0.47694,0.484324
257807045,112195815,15875,255811,647.564,7296270,70260,0.00253142,0.274656,0.282876,0.338781
257808174,112195815,16064,2736060,3261.28,31541100,392227,0.00119196,0.143355,0.141143,1.50627
257798219,112195815,217,1149200,2748.07,31208200,304928,0.00239129,0.26534,0.267496,0.517947
257813305,112195815,111220734,382054,496.399,9228740,53973.6,0.00129929,0.141272,0.102046,0.3975
257804057,112195815,936,10200400,104768,472775000,15256400,0.010271,1.49567,1.53774,0.653561
257805818,112195815,15622,9469730,57479,243029000,6461020,0.00606976,0.682281,0.604873,1.0356
257809140,112195815,16253,649135,5498.82,17582700,597544,0.00847099,0.920523,1.02928,0.611277
257812866,112195815,17460,2219700,13836.2,59371500,1595140,0.00623334,0.718627,0.687236,0.731306
257806389,112195815,15753,1552610,3157.83,40008200,358335,0.00203388,0.230795,0.246562,0.506683
257812881,112195815,17478,4040780,26778.2,128883000,3231950,0.00662698,0.799833,0.647507,0.955685
257811813,112195815,17084,133064,200.14,4431550,22241,0.00150408,0.167145,0.167213,0.221326
257812941,112195815,17520,65749.3,542.128,1924370,64798.6,0.00824538,0.985541,1.01407,0.786302
257813281,112195815,111220702,337250,831.727,8155210,91179.9,0.0024662,0.270363,0.222955,0.791208
257813320,112195815,111220758,17393.2,65.2971,507485,8035.56,0.00375417,0.461994,0,0
257813418,112195815,111220848,313656,2862.59,11804800,342497,0.00912654,1.09195,1.11338,0.396127
257812873,112195815,17469,381111,2327.57,10680000,273899,0.00610733,0.718684,0.501677,1.02073
257803614,112195815,872,454319,2082.7,11933400,224330,0.00458423,0.493773,0.505757,0.776111
257808898,112195815,16182,67689.3,257.302,1939130,28390.7,0.00380122,0.419427,0.436906,0.0482597
257808965,112195815,16211,8408830,35161.9,215499000,3934510,0.00418155,0.467903,0.518886,1.0188
257810280,112195815,16593,1101990,3687.17,32986700,413213,0.00334593,0.374971,0.374401,0.535292
257812791,112195815,17426,2375210,24069.8,79721200,2931340,0.0101337,1.23414,1.16009,0.761921
257809538,112195815,16335,1222380,4431.24,33382100,500297,0.00362507,0.40928,0.420781,0.578686
257807472,112195815,15951,552232,4600.44,19901400,560331,0.00833064,1.01467,0.872624,0.554217
257802317,112195815,675,292360,2137.09,8809260,248234,0.00730982,0.849071,0.883802,0.988976
257797917,112195815,141,6734430,28204.2,177201000,3141150,0.00418806,0.466431,0.50564,1.28642
257805203,112195815,10686,3170330,22908,130991000,2984150,0.00722575,0.941275,0.968672,0.64042
257810562,112195815,16672,267351,672.714,8948860,75508.9,0.00251622,0.282434,0.278854,0.442646
257812848,112195815,17451,454890,2241.2,12244100,258992,0.00492691,0.569351,0.513468,1.03546
257801562,112195815,593,2942420,15455.3,46954800,1984320,0.00525256,0.674384,0.607473,1.55011
257802702,112195815,748,237238,497.014,6018240,57833.9,0.002095,0.24378,0.227298,0.396309
257804990,112195815,1100,4399620,15670,127610000,1864020,0.00356168,0.423679,0.419465,0.769616
257805512,112195815,15578,439262,736.846,12508900,78243.5,0.00167746,0.178125,0.180177,0.233368
257810876,112195815,16742,16131.5,26.084,387250,2808.58,0.00161696,0.174105,0,0
257803726,112195815,893,915373,4779.83,28726000,537735,0.00522173,0.58745,0.571792,0.444701
257806753,112195815,15816,708751,4392.54,13638100,667746,0.00619757,0.942145,1.00265,1.76948
257811816,112195815,17085,1363130,3472.94,32443300,373864,0.00254778,0.27427,0.289231,0.63306
257809572,112195815,16345,1182110,3282.99,31256500,357555,0.00277723,0.302472,0.302235,1.08078
257813116,112195815,17591,113989,627.395,2955020,73243.9,0.00550398,0.64255,0.618154,0.944246
257801948,112195815,652,7721.36,75.5698,272439,8813.31,0.00978712,1.14142,0,0
257810197,112195815,16561,756423,2611.13,22520200,298316,0.00345194,0.394377,0.378636,0.396525
