id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256926896,100144392,16784,152117,243.214,3968210,27475.3,0.00159887,0.18062,0.187063,0.263013
256917673,100144392,15872,469798,1878.21,12566500,300767,0.0039979,0.640206,0.679347,1.45079
256913154,100144392,765,56717.7,90.2485,1396970,9930.59,0.00159119,0.175088,0,0
256913528,100144392,834,2274480,5321.43,54265500,631884,0.00233962,0.277815,0.275806,0.604104
256923138,100144392,16423,7271700,7304.92,171545000,887125,0.00100457,0.121997,0.122779,0.602939
256915404,100144392,10731,913466,2218.29,28493000,332458,0.00242843,0.363952,0.361859,0.777369
256916344,100144392,15666,8501270,6431.56,134663000,803709,0.000756541,0.0945398,0.0889753,0.786755
256929866,100144392,17218,1237280,887.482,18838300,97409.8,0.000717285,0.078729,0.0744963,0.548384
256913444,100144392,822,15212300,45111.8,370552000,5377220,0.00296548,0.353478,0.360997,0.882093
256927461,100144392,16872,47960.1,136.05,1036340,18615.2,0.00283673,0.38814,0,0
256908778,100144392,36,182012,37.7935,1807170,4152.36,0.000207643,0.0228137,0.022897,0.535572
256930270,100144392,17364,629634,1796.28,15730400,210599,0.00285289,0.334479,0.367654,0.852355
256918421,100144392,15960,1228970,2288.49,44815200,289988,0.00186212,0.235961,0.235207,0.368332
256920319,100144392,16147,69680.1,43.5317,1717710,4839.2,0.000624736,0.0694488,0.0694665,0.0974968
256930147,100144392,17287,33089,28.6852,467754,3775.49,0.000866911,0.114101,0,0
256908787,100144392,41,557244,163.884,6112880,19068,0.000294097,0.0342184,0.0275112,0.781691
256909116,100144392,95,4816550,7657.48,103805000,835924,0.00158983,0.173552,0.179004,0.660722
256931311,100144392,17501,1452040,1418.61,27727300,165794,0.000976978,0.11418,0.126019,0.887443
256908994,100144392,84,573302,1369.34,14526400,202510,0.00238852,0.353235,0.362162,1.0256
256911348,100144392,398,1451370,1971.68,22891400,255732,0.00135849,0.1762,0.197532,1.31342
256912648,100144392,649,173023,898.865,4950470,102609,0.00519508,0.593037,0.597327,0.312188
256923292,100144392,16482,376682,340.303,7755370,41135.3,0.000903423,0.109204,0.0867092,0.234552
256916542,100144392,15711,45589.9,16.7356,502326,2146.35,0.000367089,0.0470794,0.0434145,1.16508
256908798,100144392,45,170807,195.012,3994700,21736.7,0.00114171,0.127258,0.125196,0.219342
256931274,100144392,17499,26517.7,6.23398,390118,769.558,0.000235087,0.0290205,0,0
256929142,100144392,17023,11517800,17400.6,270895000,2145820,0.00151076,0.186305,0.183678,0.599348
256912753,100144392,674,24878.4,110.46,877150,13522.7,0.00443998,0.543552,0,0
256930187,100144392,17310,840802,962.955,19242500,111964,0.00114528,0.133164,0.139557,0.553823
256932261,100144392,111220626,389131,821.237,9516600,95127.9,0.00211044,0.244462,0.214626,0.575628
256914818,100144392,10671,275153,138.717,3290050,15947.6,0.000504145,0.057959,0.0579238,0.332355
256917074,100144392,15807,621758,603.949,14070200,71652.5,0.000971357,0.115242,0.107392,0.425113
256911615,100144392,489,92576.6,51.8948,2323380,5856.52,0.00056056,0.0632614,0.0632716,0.0443882
256925657,100144392,16702,1516210,1712.67,38636600,208100,0.00112957,0.13725,0.146386,0.564193
256925903,100144392,16734,162373,237.093,3936940,27761.5,0.00146018,0.170974,0.175457,0.366225
256912476,100144392,623,76898600,113038,1817450000,14735100,0.00146997,0.191617,0.17851,2.05352
256914185,100144392,1030,335849,19.0996,3650350,2355.63,5.68697e-05,0.00701397,0.00684309,0.825351
256918992,100144392,16013,8098850,13484.5,228442000,1591510,0.001665,0.196511,0.178809,1.01487
256930113,100144392,17271,583669,1106.83,14877800,132715,0.00189634,0.227381,0.228669,0.52716
256917126,100144392,15814,792396,644.279,17320700,73822.9,0.000813078,0.0931643,0.0924559,0.307567
256932688,100144392,111220880,67750.2,159.172,2000670,19443.3,0.00234939,0.286985,0.279843,0.247375
256919554,100144392,16064,2375300,1516.86,34344100,159243,0.000638599,0.0670413,0.0655368,0.625162
256921160,100144392,16264,864818,628.342,18711100,79190.6,0.000726559,0.0915691,0.0889386,0.399256
256915329,100144392,10711,3299180,2526.49,106397000,333622,0.000765794,0.101123,0.103397,0.77287
256925752,100144392,16710,192121,396.403,4768840,45237.4,0.0020633,0.235464,0.279463,0.0492495
256925766,100144392,16714,37991.3,123.592,924038,13955.9,0.00325317,0.367343,0,0
256914231,100144392,1039,86402.9,79.8459,2785370,9451.47,0.000924111,0.109388,0.112762,0.378223
256925625,100144392,16699,2806860,3603.31,73176100,442192,0.00128375,0.15754,0.163875,0.558805
256912853,100144392,698,67288900,101781,1612490000,12338500,0.0015126,0.183366,0.181017,0.764287
256913972,100144392,938,1538990,1711.2,28374100,194442,0.0011119,0.126344,0.13496,0.894055
256930318,100144392,17387,564134,1223.66,11914900,139108,0.00216909,0.246586,0.245085,0.649038
256912245,100144392,606,1369420,2544.29,34651800,291555,0.00185792,0.212904,0.216898,0.559517
256913774,100144392,872,595597,773.052,14983700,88361.9,0.00129794,0.148358,0.149364,0.445367
256914073,100144392,985,16835100,10690.1,356142000,1295570,0.000634989,0.0769566,0.0719136,1.04484
256922458,100144392,16348,1482560,1402.36,33427400,168631,0.000945903,0.113743,0.116793,1.09074
256913976,100144392,939,89420.4,41.7654,1611310,4661.18,0.000467068,0.0521266,0.0522332,0.23722
256916368,100144392,15675,1825110,1503.21,32945600,200116,0.000823627,0.109646,0.100485,0.714863
256916358,100144392,15672,207807,309.623,5010420,39872.2,0.00148996,0.191872,0.191822,0.237051
256930375,100144392,17411,346700,483.183,6493680,58528.8,0.00139366,0.168817,0.151781,0.463565
256915469,100144392,182305701,315742,272.898,4964400,30870.8,0.000864309,0.0977725,0.0877688,0.937502
256909611,100144392,149,2315200,1742.38,58055600,208907,0.000752582,0.0902327,0.0906058,0.350942
256920394,100144392,16160,298605,435.131,7154100,54896.3,0.00145721,0.183842,0.194475,0.923358
256923894,100144392,16587,44293.7,93.2472,1189320,10435.2,0.0021052,0.235591,0.229427,0.222297
256929890,100144392,17228,114511,159.87,1892640,21487.6,0.00139611,0.187646,0,0
256911474,100144392,430,2394550,5002.38,61456500,580977,0.00208907,0.242624,0.253345,0.782309
256914098,100144392,998,517782,806.329,12392000,87827.8,0.00155727,0.169623,0.180824,0.47129
256930330,100144392,17392,478250,1226.35,12144600,140605,0.00256425,0.293999,0.297084,0.389869
256908658,100144392,23,838476,1590.31,19449300,168501,0.00189667,0.200961,0.213343,0.402949
256918802,100144392,16004,39601600,43049.7,862370000,5059520,0.00108707,0.12776,0.122127,1.02826
256930079,100144392,17256,979353,2823.96,24090100,349676,0.0028835,0.357048,0.349332,0.667195
256912471,100144392,622,46393.7,36.8504,1327040,4673.27,0.000794298,0.100731,0.101228,0.0589673
256914090,100144392,996,646801,523.809,10327200,55097.4,0.000809845,0.0851844,0.0828416,0.559729
256916063,100144392,15607,268684,406.807,5621440,44651.9,0.00151408,0.166188,0.162937,0.26802
256931760,100144392,17560,47489.1,70.6446,1397120,8278.51,0.0014876,0.174324,0.165951,0.356886
256908784,100144392,39,6886950,10116.9,170475000,1162360,0.00146899,0.168778,0.169389,0.492582
256911220,100144392,330,11358.7,17.633,272314,1978.35,0.00155237,0.17417,0,0
256911004,100144392,279,46736.8,45.2549,1208640,5293.93,0.000968292,0.113271,0.124718,0.53713
256922304,100144392,16338,550966,335.337,11680400,37636.3,0.000608634,0.0683097,0.0654765,0.376948
256914213,100144392,1037,1028340,1612.02,25762000,183197,0.00156759,0.178147,0.177487,0.606672
256929604,100144392,17130,565142,719.663,11963200,81357.8,0.00127342,0.14396,0.149266,0.781862
256931745,100144392,17558,134842,119.475,3425640,13929.6,0.000886038,0.103303,0.114919,0.482103
256911208,100144392,322,36509400,53439.3,795066000,6205570,0.00146371,0.169972,0.173803,1.02625
256916086,100144392,15611,129056,160.366,1922410,18150.8,0.00124261,0.140644,0.138093,0.412801
256919965,100144392,16132,1176760,3197.48,29741400,385165,0.00271719,0.32731,0.338717,1.01295
256920523,100144392,16191,2366990,5088.76,57855900,660534,0.00214988,0.27906,0.294758,0.810802
256914044,100144392,970,482146,394.933,10890100,44084.8,0.000819115,0.0914346,0.097136,0.37538
256916743,100144392,15769,395106,280.522,7965500,33642.7,0.000709993,0.0851486,0.0850766,0.249988
256911152,100144392,284,4093960,7874.6,82821100,895190,0.00192347,0.218661,0.219655,0.880977
256920627,100144392,16195,33651.8,103.56,835087,11380,0.00307739,0.33817,0,0
256912678,100144392,655,1341200,3797.54,28357600,434659,0.00283144,0.324082,0.325308,0.548171
256920747,100144392,16216,925530,865.246,21009000,128784,0.000934865,0.139146,0.140382,0.778326
256932271,100144392,111220636,195872,279.311,5709390,32177.3,0.00142599,0.164277,0.165263,0.224783
256915427,100144392,10735,1623950,2214.08,57602500,288844,0.0013634,0.177865,0.181671,0.357323
256926789,100144392,16759,31139.7,17.1287,814810,1869.46,0.000550061,0.0600345,0,0
256929198,100144392,17031,1252020,3169.35,33387000,368386,0.00253139,0.294233,0.278359,0.484981
256930069,100144392,17249,33541.8,18.1922,600829,1963.83,0.000542375,0.0585487,0,0
256932090,100144392,17593,135949,70.3939,2213610,7833.51,0.000517795,0.0576208,0.0575865,0.543032
256925603,100144392,16697,4431230,6637.91,129584000,781547,0.00149798,0.176373,0.186587,0.512311
256914247,100144392,1042,804485,1166.03,20672800,130175,0.00144942,0.161812,0.15995,0.386701
256929747,100144392,17175,386366,377.265,8614630,42639.3,0.000976443,0.11036,0.113608,0.394087
256929331,100144392,17054,1256920,1635.74,28204900,204490,0.00130139,0.162691,0.14314,0.551811
256909317,100144392,121,71194.6,368.576,2059360,45075,0.00517702,0.633124,0.636821,0.381549
256917569,100144392,15860,60957.3,162.718,1435300,16651.5,0.00266937,0.273167,0.273187,0.0521623
256924110,100144392,16599,371590,473.468,8977190,52894.2,0.00127417,0.142346,0.144174,0.403903
256916521,100144392,15705,147045,106.815,2576860,13819.8,0.000726413,0.0939837,0.0882499,0.860842
256911487,100144392,435,84753.6,82.5403,1540900,9201.45,0.000973886,0.108567,0.070258,0.339311
256929088,100144392,17012,433299,530.465,9551980,58621.5,0.00122425,0.135291,0.143057,0.450109
256932724,100144392,112892269,128911,631.224,3690230,79820.8,0.00489659,0.619194,0.639622,0.565161
256924633,100144392,16647,69563.9,36.524,1535210,4035.59,0.000525043,0.0580127,0.0580143,0.159086
256924779,100144392,16672,212748,274.397,5117920,29816.5,0.00128977,0.14015,0.139824,0.363953
256929242,100144392,17050,43716,57.1762,1359420,8009.27,0.0013079,0.183212,0.183316,0.159942
256911254,100144392,351,2339350,1490.68,45134900,172003,0.000637219,0.073526,0.0727513,0.354605
256911504,100144392,444,3378560,3201.95,87839300,374460,0.000947729,0.110834,0.112734,0.485147
256911868,100144392,567,343253000,538348,8077290000,65481300,0.00156837,0.190767,0.185804,1.30667
256914929,100144392,10677,2993680,2912.18,85984600,426342,0.000972776,0.142414,0.133989,0.662733
256914967,100144392,10681,2045360,1969.06,59011800,254321,0.0009627,0.124341,0.125571,0.577633
256915014,100144392,10687,813225,1456.69,23212100,188414,0.00179125,0.231688,0.220137,0.544586
256911356,100144392,401,229726,193.231,5387170,22572.4,0.000841135,0.0982578,0.0762424,0.149255
256922570,100144392,16351,29230.3,7.61474,534379,847.868,0.000260508,0.0290065,0,0
256932311,100144392,111220690,140662,204.213,3278650,22191.2,0.00145181,0.157763,0.160872,0.381723
256932240,100144392,17649,33844.7,6.57103,471014,771.935,0.000194152,0.0228081,0,0
256911309,100144392,379,370896,217.199,6667920,24542.7,0.000585605,0.0661715,0.0688457,0.627394
256923453,100144392,16534,103097,90.3382,2497670,9922.19,0.000876246,0.0962414,0.0962635,0.0867671
256914793,100144392,1129,69630800,66700.8,1580470000,8092340,0.000957921,0.116218,0.115788,0.809253
256927997,100144392,16953,389131,821.237,9516600,95127.9,0.00211044,0.244462,0.214626,0.575628
256917509,100144392,15854,5223020,7280.09,134787000,840056,0.00139385,0.160837,0.154053,0.57349
256928389,100144392,16982,212208,1534.02,4949410,301254,0.00722886,1.41961,0,0
256921564,100144392,16290,414141,289.057,10030400,34219.5,0.000697967,0.0826277,0.0822918,0.152712
256930288,100144392,17371,121527,510.582,4223970,61265.4,0.0042014,0.504131,0.493506,0.473447
256929203,100144392,17033,1252020,3169.35,33387000,368386,0.00253139,0.294233,0.278359,0.484981
256909834,100144392,192,342144,840.263,7170920,96223,0.00245588,0.281235,0.301454,0.464233
256913754,100144392,868,69884.6,82.48,1952040,10838.5,0.00118023,0.155091,0.150519,0.276972
256914647,100144392,1086,506632,679.997,12225400,78544,0.00134219,0.155032,0.174035,0.508847
256911212,100144392,327,407365,1277.7,9919820,142250,0.0031365,0.349195,0.358698,0.390742
256915476,100144392,182305705,1156530,2550.62,27362400,293381,0.00220541,0.253674,0.260506,0.771497
256924625,100144392,16643,69563.9,36.524,1535210,4035.59,0.000525043,0.0580127,0.0580143,0.159086
256927541,100144392,16880,439885,537.64,12096100,61832.4,0.00122223,0.140565,0.14343,0.188525
256927609,100144392,16900,447607,458.29,11438900,51857.5,0.00102387,0.115855,0.117963,0.317379
256930582,100144392,17447,90364.9,162.734,1647910,19130,0.00180086,0.211698,0.213414,0.53466
256916044,100144392,15604,1441990,1316.22,31231000,146872,0.00091278,0.101854,0.101662,0.585878
256913337,100144392,785,248007,150.939,3994660,21006.7,0.000608608,0.084702,0.078124,0.793681
256918027,100144392,15910,1769870,2583.35,53627100,336881,0.00145963,0.190343,0.187014,0.449393
256932554,100144392,111220824,1029430,1617.87,23541000,187028,0.00157163,0.181682,0.199202,0.882099
256911305,100144392,378,1729770,3940.25,53264800,428562,0.00227791,0.247757,0.255934,0.273748
256924852,100144392,16678,9341610,12817.5,253581000,1529720,0.00137209,0.163754,0.162922,0.486647
256914505,100144392,1064,4614060,3588.56,129626000,490632,0.000777744,0.106334,0.104914,0.66286
256911285,100144392,370,33284800,48994.6,774289000,5782210,0.00147198,0.173719,0.184189,0.874411
256930245,100144392,17350,34479.3,11.6253,378051,1237.79,0.000337166,0.0358994,0,0
256932372,100144392,111220728,386366,377.265,8614630,42639.3,0.000976443,0.11036,0.113608,0.394087
256911684,100144392,509,2099130,5148.84,55016600,601964,0.00245285,0.286769,0.305516,0.881171
256921534,100144392,16288,207591,121.077,4886770,13960.6,0.000583248,0.0672504,0.0673543,0.220126
256911472,100144392,429,958778,260.454,12028500,29572.8,0.000271652,0.0308442,0.0271532,1.18594
256915393,100144392,10729,1017890,3769.03,32306700,565995,0.00370278,0.556046,0.588632,0.962194
256910087,100144392,212,9470970,9895.14,202257000,1293910,0.00104479,0.136619,0.132265,0.815712
256917387,100144392,15838,662586,661.496,15178900,79270.2,0.000998355,0.119638,0.113555,0.476328
256931715,100144392,17547,837696,384.019,13341300,45766.8,0.000458424,0.0546341,0.0549589,1.1192
256911466,100144392,425,649183,501.708,8495610,55090.7,0.000772831,0.0848617,0.0750343,1.21243
256918396,100144392,15956,22712500,44673.2,536166000,5204010,0.00196691,0.229126,0.23215,0.7517
256929874,100144392,17221,10504700,16002.2,213068000,1948230,0.00152334,0.185463,0.196251,0.920365
256916731,100144392,15767,2514100,1725.34,57291100,203445,0.000686263,0.0809213,0.0845297,0.52167
256925478,100144392,16688,3821300,6207.87,101964000,756588,0.00162454,0.197992,0.198578,0.466913
256911655,100144392,502,6546860,23502.2,171590000,2709870,0.00358985,0.413919,0.418429,0.738307
256909239,100144392,111,283134,863.794,7538440,114000,0.00305083,0.402638,0.396924,0.777943
256929849,100144392,17213,663550,1003.81,15090400,117260,0.00151279,0.176716,0.178817,0.433841
256927514,100144392,16876,6027510,6970.79,137898000,808744,0.0011565,0.134176,0.129879,0.529767
256932429,100144392,111220764,30004.1,27.7559,789256,3319.92,0.00092507,0.110649,0,0
256917592,100144392,15862,2580460,1539.33,48421300,186386,0.000596535,0.0722298,0.0729974,0.59412
256931752,100144392,17559,87352.6,48.8303,2028510,5651.05,0.000559002,0.0646924,0.0808977,0.0825801
256921960,100144392,16323,4966150,4917.05,109444000,591332,0.000990113,0.119073,0.114182,0.583853
256916278,100144392,15624,1727630,1294.33,32919700,145956,0.000749193,0.0844835,0.0870944,0.702596
256916951,100144392,15793,1281430,799.766,25298400,94950.8,0.000624121,0.0740977,0.0731752,0.290029
256922650,100144392,16353,5608040,3756.28,114117000,415333,0.000669803,0.0740604,0.0721161,0.472632
256924269,100144392,16611,91606.5,147.626,2092040,16783,0.00161152,0.183207,0.164564,0.733901
256920513,100144392,16188,2366990,5088.76,57855900,660534,0.00214988,0.27906,0.294758,0.810802
256930359,100144392,17404,78435.2,111.542,2124880,13146.9,0.0014221,0.167614,0.173769,0.375519
256916442,100144392,15690,137151,69.6404,1446500,7715.36,0.000507763,0.0562544,0.0567615,0.57341
256931902,100144392,17577,159403,117.283,4037480,13960.7,0.000735764,0.0875813,0.0858667,0.231295
256927486,100144392,16874,271038,404.871,6349420,59448.5,0.00149378,0.219336,0.108722,0.515936
256930171,100144392,17302,71263.9,194.575,2197890,22402.8,0.00273035,0.314363,0.31159,0.517162
256928044,100144392,16959,760116,971.068,17703100,110421,0.00127753,0.145269,0.145877,0.285681
256931777,100144392,17562,2487210,1468.6,50492400,173956,0.00059046,0.0699404,0.0706755,0.572134
256911568,100144392,472,180197,264.191,4352250,29713.9,0.00146613,0.164897,0.132499,0.208815
256930108,100144392,17268,655629,1295.45,16223100,157862,0.00197588,0.24078,0.242313,0.53485
256914567,100144392,1074,56899.4,9.54146,417047,1011.48,0.00016769,0.0177766,0.0162874,0.820529
256916668,100144392,15750,370267000,572781,8696420000,69524100,0.00154694,0.187768,0.182071,1.2898
256920067,100144392,16137,297401,484.648,7970600,55142.3,0.00162961,0.185414,0.183518,0.607048
256910728,100144392,239,3541860,6526.1,93674100,835391,0.00184256,0.235862,0.24637,0.87824
256910615,100144392,232,477068,1218.91,10878900,136639,0.00255501,0.286415,0.299868,0.499039
256911268,100144392,361,6673520,9088.78,151702000,1039450,0.00136192,0.155757,0.162165,0.897535
256919440,100144392,16043,425785,829.637,11606000,95395.5,0.00194849,0.224046,0.219681,0.628524
256926039,100144392,16750,34781.8,26.3838,775096,2935.52,0.000758553,0.0843981,0,0
256932277,100144392,111220650,59735.6,169.741,1853350,21801.1,0.00284154,0.36496,0,0
256910028,100144392,209,895249,2117.28,22535700,238311,0.00236502,0.266196,0.254492,0.43028
256913992,100144392,945,1513500,5412.83,47985500,646606,0.00357637,0.427227,0.423193,0.554548
256920481,100144392,16180,114209,144.206,2855120,15901.4,0.00126265,0.139231,0.131563,0.163346
256923198,100144392,16455,1724630,2455.84,42675100,295878,0.00142399,0.171561,0.17224,0.669054
256911240,100144392,344,115091,211.091,3111240,23761.8,0.00183412,0.206461,0.210351,0.201872
256918185,100144392,15930,10512500,22853,217074000,2789300,0.00217388,0.26533,0.257887,1.23333
256932421,100144392,111220760,656566,547.421,14688600,63713.1,0.000833763,0.0970399,0.0986908,0.224812
256909805,100144392,188,218482,393.14,6448390,50522.6,0.00179941,0.231244,0.225485,0.388161
256909868,100144392,195,304620,531.965,8258840,75716.6,0.00174632,0.248561,0.24848,0.564799
256911280,100144392,367,795214,454.94,15174500,51435.8,0.000572097,0.0646817,0.0633765,0.417987
256912522,100144392,636,1066630,982.778,28250400,111493,0.000921385,0.104528,0.104109,0.288878
256917554,100144392,15858,2485920,2096.43,58616700,237483,0.00084332,0.095531,0.0941475,0.602308
256927959,100144392,16949,11609100,13935.4,336743000,1999790,0.00120039,0.172261,0.166604,1.12662
256931691,100144392,17538,3798000,2155.55,72322200,254833,0.00056755,0.0670966,0.0677874,0.709167
256913310,100144392,783,289127,644.007,7153880,69128.2,0.00222742,0.239093,0.279953,0.289452
256916507,100144392,15700,32296.1,36.0115,467546,4074.42,0.00111504,0.126158,0,0
256914762,100144392,1117,9498130,15470.2,225398000,1806090,0.00162877,0.190152,0.197945,0.648949
256912872,100144392,701,4916460,11945.9,144733000,1401980,0.00242977,0.285161,0.292159,0.6342
256921778,100144392,16310,10485600,11363.4,237821000,1367450,0.00108371,0.130412,0.1281,0.698548
256918790,100144392,16001,131962000,174112,2893840000,20417200,0.00131941,0.15472,0.153408,1.03979
256923233,100144392,16466,2688950,2467.67,60629400,293509,0.000917707,0.109154,0.105978,0.492592
256909065,100144392,91,807405,1476.11,20891100,172568,0.00182821,0.213732,0.195304,0.396432
256926983,100144392,16802,20492.1,28.833,462264,3038.41,0.00140703,0.148273,0,0
256930501,100144392,17426,2125540,2588.01,42638000,303567,0.00121758,0.142819,0.165874,1.3823
256908827,100144392,59,965578,772.633,25047400,86417.6,0.000800176,0.0894983,0.0896523,0.223735
256911339,100144392,394,2777970,1946.13,59204400,232485,0.000700558,0.0836888,0.0758788,0.623776
256916296,100144392,15631,161715,123.922,3581930,13736.1,0.0007663,0.08494,0.0831584,0.543239
256925960,100144392,16739,127532,175.125,2962830,18346.6,0.00137319,0.143859,0.145306,0.313018
256915992,100144392,15597,85264.4,154.749,1512980,16991.4,0.00181494,0.199279,0.192336,0.403367
256923854,100144392,16585,89931.8,139.439,2226960,15698.8,0.00155049,0.174563,0.171644,0.312346
256913871,100144392,895,359095,414.647,5285290,45364.1,0.0011547,0.126329,0.136162,0.836132
256929878,100144392,17223,4031920,5602.7,88585700,658874,0.00138959,0.163414,0.168214,0.72834
256911713,100144392,513,74789.6,54.1435,1386860,6613.32,0.000723945,0.0884257,0.087269,0.285711
256931677,100144392,17533,205871,126.874,4824610,15776,0.000616282,0.0766308,0.0755239,0.345413
256918012,100144392,15909,9162570,13340.7,297654000,1730280,0.001456,0.188842,0.18996,0.643317
256932332,100144392,111220700,47457.9,66.9313,1465440,8419.9,0.00141033,0.177418,0.176795,0.0537235
256930292,100144392,17373,1214650,1797.87,23444100,206025,0.00148016,0.169617,0.186348,1.06219
256920452,100144392,16172,1909680,6212.93,50702700,699511,0.00325338,0.366297,0.355486,0.698912
256924123,100144392,16600,178770,218.975,4477180,25023.1,0.0012249,0.139973,0.120892,0.240718
256924394,100144392,16618,342365,488.289,6928880,61186.2,0.00142622,0.178716,0.106298,0.299184
256916679,100144392,15753,1937000,1277.72,47158900,151459,0.000659635,0.0781924,0.0782691,0.323665
256923097,100144392,16411,2443040,2198.79,64940700,252218,0.000900023,0.103239,0.104225,0.423533
256930211,100144392,17325,172889,263.979,4953400,29525.8,0.00152687,0.170779,0.169539,0.259594
256932677,100144392,111220876,546326,415.797,13203700,47973.4,0.000761078,0.0878109,0.0965395,0.856607
256919659,100144392,16080,412482,709.754,9743220,88424.3,0.00172069,0.214371,0.224404,0.770133
256932720,100144392,111220932,28327.3,31.6947,781552,3664.59,0.00111887,0.129366,0,0
256915259,100144392,10707,234633,442.428,8154120,57364.2,0.00188562,0.244485,0.245778,0.224246
256909910,100144392,201,1722210,325.422,15093400,37510.9,0.000188956,0.0217806,0.0180311,2.20657
256928533,100144392,16991,1647510,2357.13,39811900,262016,0.00143072,0.159037,0.156608,0.307196
256932220,100144392,17620,674906,626.218,11864700,84836.4,0.000927859,0.125701,0.123918,0.786176
256910835,100144392,250,1508160,1138.78,32037700,137573,0.000755075,0.091219,0.0928432,0.450505
256930175,100144392,17304,1527770,1447.73,29347700,167441,0.000947611,0.109598,0.111421,0.68831
256917381,100144392,15837,662586,661.496,15178900,79270.2,0.000998355,0.119638,0.113555,0.476328
256910687,100144392,235,845055,655.477,12410000,77641.6,0.000775662,0.0918775,0.118869,1.26885
256929120,100144392,17018,284060,769.037,6330470,81472.8,0.0027073,0.286815,0.292734,0.262974
256912459,100144392,619,371367,758.806,8712980,82351.6,0.00204328,0.221753,0.244939,0.514261
256913124,100144392,750,89285.3,4.37414,615129,472.952,4.89906e-05,0.00529709,0.00519674,0.201824
256927290,100144392,16861,624732,848.238,16426000,109089,0.00135776,0.174617,0.183116,0.422242
256931725,100144392,17552,182416,213.64,5460430,25335.3,0.00117117,0.138888,0.136824,0.341409
256929464,100144392,17088,211501,353.652,5242360,40368.1,0.00167211,0.190865,0.204979,0.322074
256930233,100144392,17342,72996.7,78.8725,2021130,9152.06,0.00108049,0.125376,0.129169,0.320976
256930813,100144392,17463,623086,743.797,13949600,92986.8,0.00119373,0.149236,0.158765,0.687315
256921576,100144392,16291,414141,289.057,10030400,34219.5,0.000697967,0.0826277,0.0822918,0.152712
256923124,100144392,16418,526450,1129.77,15694600,142661,0.00214601,0.270987,0.272715,0.778082
256915139,100144392,10700,741139,1139.95,18905900,129218,0.00153811,0.17435,0.158556,0.193823
256910460,100144392,223,951075,946.555,16059700,119224,0.000995247,0.125357,0.124352,0.568518
256915515,100144392,15567,401977000,595276,9295330000,72230200,0.00148087,0.179687,0.173895,1.30755
256929739,100144392,17172,543080,520.579,11408800,59013.3,0.000958568,0.108664,0.112211,0.3688
256915576,100144392,15581,34826.3,34.4374,614210,4318.67,0.000988833,0.124006,0,0
256918768,100144392,15997,1073610,3368.91,23226600,380647,0.00313794,0.35455,0.37912,0.535611
256921643,100144392,16295,507849,513.819,11820300,55674.1,0.00101176,0.109627,0.111832,0.361655
256910787,100144392,244,9507080,12277.6,244239000,1598550,0.00129142,0.168143,0.16342,0.702774
256931433,100144392,17510,145518,89.1287,1899120,10845.4,0.000612494,0.0745294,0.0804539,0.93424
256932728,100144392,112892283,41263.2,63.4265,920876,6593.82,0.00153712,0.159799,0.160153,0.157573
256912729,100144392,669,15566200,24692.5,305498000,2850840,0.00158629,0.183144,0.186896,1.05379
256918277,100144392,15939,1941610,5218.33,46361300,601695,0.00268763,0.309895,0.303118,0.822804
256913163,100144392,769,223975,271.849,5118730,36646.7,0.00121375,0.16362,0.15347,0.529461
256916331,100144392,15662,801931,639.438,14880400,80913.3,0.000797373,0.100898,0.0955848,0.599357
256923141,100144392,16424,1442040,1999.93,33316300,259421,0.00138688,0.179899,0.176753,0.499738
256929467,100144392,17089,127009,337.602,3063870,37476.9,0.00265809,0.295072,0.301963,0.341951
256914038,100144392,966,591182,1457.88,13932100,163370,0.00246604,0.276344,0.269353,0.272177
256919641,100144392,16077,14021500,25766.1,372901000,3335010,0.00183761,0.237849,0.236959,0.870505
256921895,100144392,16320,858292,637.98,18258100,78844.1,0.000743314,0.0918616,0.0910966,0.389599
256926921,100144392,16788,44017.9,128.738,1016830,17895.4,0.00292467,0.406547,0,0
256908820,100144392,55,379442,428.864,8430580,52236.3,0.00113025,0.137666,0.137107,0.361817
256911838,100144392,549,37261400,43569.5,931442000,5306150,0.00116929,0.142403,0.145052,0.757969
256916464,100144392,15693,1508090,1532.66,28772100,182161,0.00101629,0.120789,0.114802,0.517048
256909679,100144392,167,445469,841.146,12462500,96258.4,0.00188822,0.216083,0.218463,0.366302
256909090,100144392,94,794393,845.44,17916400,117610,0.00106426,0.148051,0.148688,0.6172
256913882,100144392,903,518432,920.284,14311100,101474,0.00177513,0.195733,0.182427,0.450293
256919070,100144392,16022,4816790,576.944,46805700,65737.7,0.000119778,0.0136476,0.0143741,1.93147
256926099,100144392,16755,31139.7,17.1287,814810,1869.46,0.000550061,0.0600345,0,0
256932190,100144392,17596,1040930,692.252,15098400,92411.5,0.000665033,0.0887779,0.0851169,1.11156
256927210,100144392,16848,556373,814.478,15644200,92583.9,0.00146391,0.166406,0.166567,0.408745
256913785,100144392,878,397258,0.664465,2612570,74.7689,1.67263e-06,0.000188212,0.00016216,0.890729
256915059,100144392,10693,334392,1365.59,7430020,258361,0.00408381,0.77263,0.747788,1.20424
256908927,100144392,69,370556,287.373,6060180,32801.8,0.000775521,0.0885206,0.0901407,0.458384
256921712,100144392,16302,116080,134.029,2097860,14066.8,0.00115463,0.121183,0.122616,0.305862
