id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244824188,81600150,17295,69938,2153.69,2349840,299470,0.0307942,4.28193,4.28193,0.31603
244822478,81600150,702,699380,69047.4,35176100,9223650,0.0987266,13.1883,13.1883,0.023495
244823117,81600150,15987,2307950,158387,105793000,21794700,0.0686264,9.44331,9.44331,0.275785
244824650,81600150,17471,419468,19090.5,15853100,2641380,0.0455112,6.29699,6.29597,0.223902
244822001,81600150,22,5070390,311832,232901000,45704900,0.0615006,9.01409,9.01391,0.530743
244824123,81600150,17259,104907,4896.63,4095670,684418,0.046676,6.52405,6.52404,0.0926007
244823777,81600150,16854,1993230,85564,84866300,11532300,0.0429272,5.78574,5.78574,0.277904
244823286,81600150,16215,4441060,206480,184645000,26681200,0.0464933,6.00783,6.00783,0.270072
244823804,81600150,16886,314721,14281.7,12931400,1915470,0.0453788,6.08625,6.08625,0.182081
244823580,81600150,16604,874225,43652.8,36618200,5810480,0.0499331,6.64644,6.64644,0.168716
244823055,81600150,15911,13325400,367112,615383000,51674600,0.0275497,3.87789,3.87329,0.507313
244824348,81600150,17389,454381,12823.2,12576700,1891890,0.0282212,4.16366,4.16284,0.306968
244822154,81600150,240,454597,9301.98,10020300,1191760,0.020462,2.62158,2.62158,1.07508
244822493,81600150,724,209814,10838.2,9904820,1389600,0.0516564,6.623,6.623,0.188285
244822355,81600150,528,105815000,2069320,5300520000,294526000,0.0195561,2.78341,2.78339,0.347229
244823404,81600150,16377,244783,7295.2,9654060,965043,0.0298027,3.94244,3.94244,0.2807
244823598,81600150,16626,5525100,245891,217276000,33349500,0.0445043,6.03601,6.03601,0.203013
244824921,81600150,111220574,69938,4750.62,3220900,638788,0.0679262,9.13363,9.13363,0.202886
244822437,81600150,646,139876,11859.1,7166630,1612120,0.0847829,11.5253,11.5253,0.0531857
244822956,81600150,15779,314721,7085.61,12946300,939154,0.022514,2.98409,2.98409,0.261769
244825088,81600150,111220816,314721,20865.1,16019500,2858710,0.0662972,9.08331,9.08331,0.11546
244823090,81600150,15952,244783,15457.3,11526300,2097460,0.0631471,8.56864,8.56864,0.1517
244823661,81600150,16699,4476030,170403,200225000,23419000,0.0380702,5.23209,5.23209,0.289578
244823279,81600150,16198,244783,10978.5,10633700,1447600,0.04485,5.9138,5.9138,0.128985
244822002,81600150,23,1433730,88240.8,65289000,11770500,0.0615463,8.20968,8.20968,0.265038
244822556,81600150,844,5000570,478364,290227000,69296400,0.0956619,13.8577,13.8577,0.0815494
244823681,81600150,16721,1328820,69955.9,57230200,9313700,0.052645,7.00899,7.00899,0.198794
244822101,81600150,175,804287,32288.6,37130000,4465380,0.0401456,5.55197,5.55197,0.250816
244823865,81600150,16973,69938,4586.86,3477140,629678,0.0655846,9.00338,9.00338,0.0201922
244822259,81600150,386,14267400,811547,621211000,114636000,0.0568814,8.03486,8.03486,0.309963
244823388,81600150,16349,2028200,106481,85028000,14249700,0.0525,7.02576,7.02576,0.226808
244823790,81600150,16869,1153980,55680,51088700,7465120,0.0482505,6.46904,6.46904,0.226429
244823308,81600150,16247,6853920,334373,289739000,43842000,0.0487856,6.39663,6.39663,0.231521
244823904,81600150,17031,1853360,88006.4,75987400,12774000,0.0474848,6.89238,6.89238,0.238135
244823885,81600150,17001,174845,6393.71,7827490,857653,0.0365679,4.90522,4.90522,0.2558
244823030,81600150,15872,839256,48023,39081100,6261580,0.0572209,7.46087,7.46087,0.192338
244822241,81600150,360,314721,23321.6,15260500,3192730,0.0741025,10.1446,10.1446,0.151163
244822419,81600150,621,1014100,64350.5,43889900,9513790,0.0634557,9.3815,9.3815,0.113099
244823441,81600150,16418,769318,42810.1,35392600,5929330,0.0556469,7.70725,7.70725,0.169092
244823867,81600150,16975,1084040,55990.7,43257600,7753980,0.0516501,7.15286,7.15286,0.283234
244824088,81600150,17257,1468700,70701,56877400,10009800,0.0481386,6.81543,6.81543,0.124325
244822041,81600150,87,279752,11167.9,12527700,1435880,0.0399207,5.13268,5.13268,0.170106
244823945,81600150,17088,244783,11544,9635900,1577870,0.0471602,6.44599,6.44599,0.173613
244822386,81600150,578,594473,26867.1,27403700,3491100,0.0451948,5.87259,5.87259,0.126137
244823015,81600150,15855,8322620,336896,363021000,44325700,0.0404795,5.32593,5.32593,0.289201
244823651,81600150,16688,5699950,278503,277530000,38101500,0.0488606,6.68453,6.68453,0.175841
244824953,81600150,111220682,279752,10718.9,12454800,1484530,0.0383156,5.30659,5.30659,0.237573
244822510,81600150,757,209814,11599,9486880,1580210,0.0552825,7.5315,7.5315,0.0810027
244823802,81600150,16882,1328820,67654.3,54290200,9099810,0.050913,6.84803,6.84803,0.158169
244822356,81600150,529,174845,10179.9,7966340,1302650,0.0582223,7.45029,7.45029,0.0208408
244822600,81600150,909,9756350,500052,335266000,66083500,0.051254,6.77339,6.77339,0.535263
244823270,81600150,16186,4196280,259112,184430000,35620900,0.061748,8.48869,8.48869,0.312226
244822025,81600150,60,34969,2305.97,1467840,287064,0.0659432,8.2091,0,0
244822756,81600150,10680,4405220,79148.5,217319000,11385700,0.017967,2.58459,2.58438,0.353816
244822819,81600150,15586,244783,8018.96,10566600,1025610,0.0327595,4.18987,4.18987,0.115657
244823495,81600150,16481,629442,28356.3,25007100,3740650,0.0450499,5.9428,5.9428,0.0988772
244824030,81600150,17205,69938,6041.31,3426430,904357,0.086381,12.9308,12.9308,0.0110066
244825183,81600150,111220904,874225,50218.8,37052200,7142250,0.0574438,8.1698,8.1698,0.294765
244822211,81600150,318,69938,2924.81,2800250,401600,0.04182,5.74223,5.74223,0.0167261
244822559,81600150,849,69938,6419.14,3314430,840112,0.0917834,12.0122,12.0122,0.0106191
244823663,81600150,16701,944163,42275.8,46805000,5949000,0.0447759,6.30082,6.30082,0.221165
244823976,81600150,17129,804287,39494,31626800,5649730,0.0491043,7.02452,7.02452,0.210299
244823843,81600150,16938,50772800,891546,2420560000,128135000,0.0175595,2.5237,2.52365,0.372737
244822003,81600150,26,6084610,322818,276827000,43180000,0.0530549,7.0966,7.0966,0.0905836
244823836,81600150,16931,104907,4626.55,4649810,675887,0.0441015,6.44272,6.44272,0.150823
244822844,81600150,15612,34969,1213.38,1242050,154271,0.0346987,4.41165,0,0
244822440,81600150,649,244783,18666.8,10624500,2484700,0.0762586,10.1506,10.1506,0.0983167
244823049,81600150,15904,92769600,3530380,4051770000,478887000,0.0380554,5.16211,5.13041,0.566396
244824024,81600150,17196,524535,29803.5,21512300,4287910,0.0568188,8.17468,8.17468,0.291486
244821993,81600150,7,2587710,146661,109547000,21181100,0.0566762,8.1853,8.1853,0.149135
244824769,81600150,17544,104907,5453,4313140,785212,0.0519794,7.48484,7.48484,0.104554
244822896,81600150,15691,664112,1338.99,7241020,176591,0.00201621,0.265906,0.265809,1.37791
244823038,81600150,15882,244783,9364.21,9872160,1214210,0.0382552,4.96036,4.96036,0.228283
244824999,81600150,111220714,139876,4652.42,5602660,636050,0.033261,4.54724,4.54724,0.202185
244822598,81600150,906,524535,44956.4,30958300,6521000,0.0857071,12.432,12.432,0.130088
244823789,81600150,16868,1398760,69509.1,62074400,9341800,0.0496934,6.67863,6.67863,0.214338
244822330,81600150,493,21226200,912527,944011000,120975000,0.0429906,5.69935,5.69935,0.297877
244823039,81600150,15883,104907,3842.18,4108590,523097,0.0366246,4.98629,4.98629,0.103571
244823296,81600150,16229,594473,33633.6,26919500,4287030,0.0565772,7.21147,7.21147,0.0558948
244822807,81600150,15568,25562000,865543,986548000,111182000,0.0338605,4.34948,4.34943,0.481147
244823023,81600150,15863,1398760,35902.5,50065700,4954740,0.0256674,3.54224,3.54224,0.272962
244822990,81600150,15821,10560600,497045,434557000,66519200,0.0470658,6.29879,6.29879,0.324231
244824061,81600150,17223,6084610,294041,244472000,41766900,0.0483254,6.86436,6.86436,0.345189
244825071,81600150,111220796,34969,1785.2,1509280,249240,0.0510509,7.12747,0,0
244823148,81600150,16025,8917030,557185,425412000,78609200,0.0624855,8.81563,8.81563,0.35205
244823664,81600150,16702,2587710,88209.9,114831000,12147900,0.0340881,4.69447,4.69447,0.321419
244824323,81600150,17373,1748400,99488.6,70671800,14409600,0.0569026,8.24161,8.2415,0.195156
244822794,81600150,182305689,5630010,367798,244268000,51138800,0.0653281,9.08326,9.08326,0.476906
244823034,81600150,15876,244783,14007.5,11563100,1787240,0.0572243,7.30132,7.30132,0.0876025
244823226,81600150,16124,27345800,1213230,1152220000,180888000,0.0443664,6.61485,6.61485,0.308405
244822628,81600150,957,5664980,145186,294096000,19813200,0.0256287,3.49749,3.49749,0.358576
244822721,81600150,1094,594473,17452.3,21793900,2574980,0.0293576,4.33153,4.33153,0.319121
244823101,81600150,15965,489566,20967,28609100,2954200,0.0428277,6.03432,6.03432,0.11356
244822071,81600150,130,1328820,56284.1,51276500,7569640,0.0423564,5.69651,5.69651,0.233338
244824343,81600150,17387,873694,36493.8,28582300,5185140,0.0417696,5.93473,5.93251,0.484224
244823403,81600150,16376,43921100,2116830,1922840000,286047000,0.0481963,6.51276,6.51276,0.226285
244823315,81600150,16255,279752,15720.2,11863300,2025900,0.0561934,7.24178,7.24178,0.0931478
244823684,81600150,16725,6014670,285940,241062000,39118400,0.0475404,6.50384,6.50384,0.248668
244822029,81600150,66,34969,1764.32,1439200,247946,0.0504538,7.09046,0,0
244823398,81600150,16364,2657640,118526,103294000,16007000,0.044598,6.02301,6.02301,0.238968
244823967,81600150,17115,944163,54844.5,40055800,8090770,0.058088,8.56925,8.56925,0.169028
244822873,81600150,15666,10070800,286029,363414000,37100500,0.0284019,3.68398,3.68387,0.513599
244823916,81600150,17048,34969,2375.07,1549110,357413,0.0679192,10.2209,0,0
244822718,81600150,1090,349690,34487.3,17896900,4631350,0.0986226,13.2441,13.2441,0.0458644
244822848,81600150,15618,139876,7481.36,6178760,950889,0.0534857,6.79808,6.79808,0.0758772
244823487,81600150,16472,1503670,86530.3,63789500,11625600,0.0575462,7.73148,7.73148,0.0946182
244822377,81600150,565,699380,55409.8,38714700,8020430,0.0792271,11.4679,11.4679,0.212005
244822511,81600150,761,69938,2819.43,3232340,357166,0.0403133,5.10689,5.10689,0.230672
244823986,81600150,17142,104907,7013.91,4370010,1031470,0.0668584,9.83219,9.83219,0.242554
244822734,81600150,1113,244783,10612.8,10616800,1385850,0.0433558,5.66155,5.66155,0.0815308
244825129,81600150,111220856,874222,56353.2,36543900,8057920,0.0644609,9.21725,9.21724,0.154756
244822611,81600150,929,139876,12990.6,6854400,1718700,0.092872,12.2873,12.2873,0.0375477
244822459,81600150,674,34969,2430.16,1776650,332436,0.0694947,9.50658,0,0
244824339,81600150,17383,1328080,49317,41159000,7077030,0.0371342,5.32879,5.3271,0.48249
244824675,81600150,17488,1818390,111636,78597600,15622200,0.0613928,8.59123,8.59123,0.268893
244824201,81600150,17302,104907,6808.68,4712960,943410,0.0649021,8.99282,8.99282,0.140984
244823941,81600150,17084,139876,5672.13,5678150,757138,0.0405511,5.41293,5.41293,0.145824
244823213,81600150,16109,2098140,82303.7,61567300,10951700,0.039227,5.21971,5.21971,0.593669
244823327,81600150,16268,104907,5616.17,4434010,729538,0.0535348,6.95414,6.95414,0.108217
244825157,81600150,111220880,104907,8132.9,4975070,1189680,0.0775248,11.3403,11.3403,0.0520146
244822760,81600150,10686,2028200,51824.4,101488000,7276690,0.0255519,3.58775,3.58775,0.347368
244823242,81600150,16145,4790750,194236,200050000,30021200,0.0405439,6.26648,6.26648,0.340136
244822388,81600150,581,804287,20381.1,32518700,2667200,0.0253406,3.31622,3.31622,0.292812
244822638,81600150,972,7168640,532603,362222000,74430600,0.0742962,10.3828,10.3828,0.27192
244822507,81600150,750,174845,6887.99,5788630,925107,0.0393949,5.29101,5.29101,0.138152
244823537,81600150,16549,69938,3159.79,3111370,416815,0.0451799,5.95978,5.95978,0.129316
244822397,81600150,593,1951320,34368.8,44077100,4852960,0.0176132,2.48702,2.48275,0.521238
244824687,81600150,17496,1014100,62609,40503000,9010020,0.0617384,8.88474,8.88474,0.238647
244823002,81600150,15838,979132,33549,44907900,4333750,0.034264,4.42612,4.42612,0.21271
244823834,81600150,16929,1853360,72983.2,79789600,10610400,0.0393789,5.72497,5.72497,0.239262
244824492,81600150,17429,349690,24217,16478900,3334790,0.0692529,9.53642,9.53642,0.0830915
244822899,81600150,15694,909194,33305,39404800,4285250,0.0366314,4.71324,4.71324,0.336314
244822542,81600150,821,4231020,172618,153993000,24428600,0.0407981,5.77368,5.77349,0.358264
244823102,81600150,15966,209814,8659.02,12031500,1216580,0.04127,5.79839,5.79839,0.0864153
244823755,81600150,16821,1503670,48553.6,63636900,6834640,0.0322901,4.54532,4.54532,0.185218
244824281,81600150,17348,34919.4,388.92,707716,53932.7,0.0111377,1.54449,0,0
244823186,81600150,16077,19198000,1458280,984533000,202857000,0.0759602,10.5666,10.5666,0.22734
244824404,81600150,17421,1084040,69847.1,50991700,9537360,0.0644323,8.79799,8.79799,0.133995
244823735,81600150,16791,1258880,57646.3,49752400,7766430,0.0457916,6.1693,6.1693,0.222377
244822766,81600150,10694,1363790,80824.2,59453800,11321400,0.0592644,8.30141,8.30141,0.292475
244824817,81600150,17574,34969,2372.15,1455070,348412,0.0678358,9.96345,0,0
244824159,81600150,17279,34969,1964.95,1414690,275180,0.0561913,7.86927,0,0
244822983,81600150,15813,3426960,151188,165734000,19815900,0.0441171,5.78236,5.78236,0.233098
244823825,81600150,16915,74796500,1809930,3456780000,255886000,0.024198,3.4211,3.42104,0.566077
244824924,81600150,111220624,34969,1932.63,1593230,276548,0.0552669,7.90837,0,0
244822373,81600150,559,1398760,74549,64153900,9807850,0.0532965,7.01181,7.01181,0.15981
244823569,81600150,16591,1258880,60211.6,54136800,8023790,0.0478294,6.37373,6.37373,0.142142
244824018,81600150,17188,909194,44871.4,35773700,6420940,0.049353,7.06224,7.06224,0.233005
244822189,81600150,288,1468700,96646,72496800,13413700,0.0658039,9.13308,9.13308,0.268914
244822139,81600150,225,1188950,73757.3,55206600,10449100,0.0620359,8.78854,8.78854,0.086648
244822690,81600150,1052,1188950,59839.7,47583800,8087420,0.05033,6.80218,6.80218,0.101903
244823648,81600150,16685,1468700,79633.9,67048900,10670700,0.0542207,7.26544,7.26544,0.0896038
244822334,81600150,498,909194,37821.6,40623400,4781440,0.0415991,5.25899,5.25899,0.114849
244822335,81600150,500,50878600,2719870,2148160000,396363000,0.053458,7.79037,7.7866,0.643571
244823502,81600150,16494,174845,8013.29,7423360,1051230,0.0458308,6.01236,6.01236,0.162276
244823172,81600150,16055,244783,20343.9,10770000,2679320,0.0831098,10.9457,10.9457,0.057565
244822804,81600150,15565,1006120000,46574300,43831000000,6426880000,0.0462909,6.38777,6.38303,0.514217
244825053,81600150,111220786,104907,6808.68,4712960,943410,0.0649021,8.99282,8.99282,0.140984
244825096,81600150,111220822,174845,12658,8177660,1762600,0.0723954,10.081,10.081,0.071459
244822432,81600150,637,10245900,594139,440503000,80359900,0.0579879,7.84311,7.84311,0.128028
244823062,81600150,15919,8007880,425648,365130000,57852600,0.0531536,7.22445,7.22444,0.364486
244823113,81600150,15983,3811620,334421,185621000,44446600,0.0877372,11.6608,11.6608,0.126157
244822584,81600150,883,279752,13274.4,12147400,1778350,0.0474507,6.35688,6.35688,0.183313
244823059,81600150,15915,9497460,225020,386637000,31375500,0.0236927,3.30357,3.26117,0.65862
244823106,81600150,15974,5769880,354642,280937000,48839300,0.0614643,8.46453,8.46453,0.249386
244823770,81600150,16847,839256,39701.3,37725400,5222530,0.0473054,6.22281,6.22281,0.158439
244825124,81600150,111220850,769318,54198.7,33603500,7485990,0.0704503,9.73069,9.73069,0.0625409
244823322,81600150,16263,34969,1300.63,1581020,165438,0.0371937,4.73098,0,0
244823859,81600150,16966,104907,6967.85,5002240,1008290,0.0664193,9.61127,9.61127,0.0887505
244823156,81600150,16036,4752980,137157,145351000,20080100,0.0288571,4.22474,4.22291,0.7114
244825173,81600150,111220898,34969,2478.79,1608060,337688,0.0708853,9.65678,0,0
244822731,81600150,1109,69938,3586.73,3108380,451944,0.0512845,6.46207,6.46207,0.0796
244822839,81600150,15607,349690,18519.1,15969200,2378340,0.0529587,6.80127,6.80127,0.162397
244822290,81600150,435,174845,5556.79,6401560,777990,0.0317812,4.4496,4.4496,0.386235
244824882,81600150,17612,34969,1604.74,1214160,221980,0.0458903,6.34792,0,0
244822149,81600150,234,104907,8656.52,5014470,1135790,0.0825162,10.8266,10.8266,0.0408231
244823458,81600150,16437,4056400,185149,175948000,24619600,0.0456438,6.06932,6.06932,0.182938
244822164,81600150,254,24688100,1408240,1207860000,202855000,0.0570413,8.21672,8.21672,0.401124
244822955,81600150,15778,1713480,58662.8,71803000,7743300,0.034236,4.51905,4.51905,0.244054
244823224,81600150,16122,2797520,114919,134879000,17855800,0.0410788,6.38273,6.38273,0.298326
244823769,81600150,16846,1713480,80237.5,77473300,10758300,0.0468272,6.27861,6.27861,0.211913
244824010,81600150,17175,559504,30782.3,22949000,4457590,0.0550171,7.96704,7.96704,0.1145
244824796,81600150,17562,3243910,79079,85348700,10872200,0.0243777,3.35158,3.34446,0.677899
244822963,81600150,15788,244783,9925.37,10752900,1245550,0.0405476,5.0884,5.0884,0.106955
244822288,81600150,433,1153980,96725.2,67944500,14317800,0.083819,12.4074,12.4074,0.137382
244822560,81600150,851,1713480,80710.4,82680600,10966100,0.0471032,6.39988,6.39988,0.138906
244823882,81600150,16998,314721,16115.3,15007300,2187900,0.0512049,6.95187,6.95187,0.1891
244823530,81600150,16542,174845,8112.34,7512310,1087600,0.0463973,6.22038,6.22038,0.132597
244822970,81600150,15795,1153980,58925.5,49003600,7624350,0.051063,6.60702,6.60702,0.13111
244823422,81600150,16399,4965600,202291,217612000,26057900,0.0407384,5.2477,5.2477,0.167637
244823808,81600150,16891,314721,16347.9,15294800,2236540,0.0519441,7.10642,7.10642,0.244094
244823752,81600150,16818,58608000,1253130,2997890000,177252000,0.0213815,3.02436,3.02436,0.344554
244824082,81600150,17247,69938,3813.97,2848640,546477,0.0545335,7.81374,7.81374,0.0058155
244822691,81600150,1054,874225,68867,44683000,9420240,0.0787749,10.7755,10.7755,0.162259
244822988,81600150,15818,86793100,3895020,3785960000,511495000,0.0448771,5.89327,5.89327,0.276333
244824648,81600150,17470,979132,46826.9,35557800,6649890,0.0478249,6.79162,6.79162,0.18223
244822943,81600150,15763,1014100,49937.1,45297800,6535170,0.0492427,6.4443,6.4443,0.141432
244823026,81600150,15867,8497470,374161,354522000,48870600,0.0440321,5.7512,5.7512,0.347881
244823373,81600150,16330,454597,20584.6,19146800,2853710,0.045281,6.27745,6.27745,0.151341
244823575,81600150,16598,174845,9025.51,7554490,1184130,0.0516201,6.77248,6.77248,0.0860523
244822878,81600150,15672,209814,4841.79,9911670,631204,0.0230766,3.0084,3.0084,0.204704
244822978,81600150,15807,944163,42136.9,39529200,5523300,0.0446288,5.84995,5.84995,0.150768
244823313,81600150,16253,1153980,62028,51661500,7967050,0.0537515,6.90399,6.90399,0.229504
244822017,81600150,48,8917100,544048,420565000,74760900,0.0610119,8.384,8.384,0.285495
244823356,81600150,16302,174845,8247.76,7013940,1120640,0.0471719,6.40932,6.40932,0.111495
244823849,81600150,16952,699380,29020.2,27999700,4143510,0.0414942,5.92455,5.92455,0.276185
244823510,81600150,16510,12239200,578255,523374000,77374100,0.0472463,6.32185,6.32185,0.166772
244823111,81600150,15979,13637900,905007,589211000,122568000,0.0663599,8.98733,8.9873,0.375695
244823590,81600150,16615,1713480,83535.9,71511900,11176400,0.0487522,6.52264,6.52264,0.142574
244824063,81600150,17224,489566,13917.8,16333100,1903000,0.0284288,3.88712,3.88712,0.281595
244822008,81600150,33,2168080,204740,119589000,28449300,0.0944338,13.1219,13.1219,0.0562266
244822159,81600150,246,909194,41679.1,34871500,5608080,0.0458418,6.16818,6.16818,0.127237
244822464,81600150,682,664411,47091.5,30944900,6333260,0.070877,9.53214,9.53214,0.0429553
244823546,81600150,16564,769318,36275.1,33261800,4855330,0.0471523,6.31121,6.31121,0.134052
244824387,81600150,17411,559388,24286.2,19416600,3417060,0.0434156,6.10857,6.10794,0.241674
244824569,81600150,17465,174845,12552.6,7302040,1828530,0.0717929,10.458,10.458,0.108053
244824646,81600150,17469,629300,23779.2,20045900,3363940,0.0377868,5.34553,5.34492,0.289383
244823693,81600150,16735,1713480,80391.2,68051100,10812600,0.0469169,6.3103,6.3103,0.203039
244823908,81600150,17038,2517770,137354,104810000,19801700,0.0545538,7.86479,7.86479,0.179461
244823998,81600150,17159,489566,19859.2,20206600,2693950,0.0405649,5.50274,5.50274,0.173764
244822931,81600150,15734,209814,7053.6,7315520,946476,0.0336183,4.51103,4.51103,0.238121
244823354,81600150,16300,34969,1933.04,1526640,259364,0.0552786,7.41697,0,0
244822216,81600150,323,62419700,3003470,2660180000,402737000,0.0481173,6.45209,6.45209,0.199619
244822658,81600150,1004,279752,11077.4,11908600,1418050,0.0395973,5.06895,5.06895,0.176347
244824087,81600150,17256,1503670,72737.6,58395200,10292600,0.0483735,6.84503,6.84503,0.125548
244822552,81600150,837,664411,33399.7,28972800,4811240,0.0502696,7.24137,7.24137,0.227935
244823316,81600150,16256,314721,18684.8,14469200,2400610,0.0593693,7.62774,7.62774,0.0896224
244822280,81600150,422,664411,32651.4,26961600,4351790,0.0491434,6.54984,6.54984,0.120004
244822533,81600150,804,104907,4948.4,4103890,663842,0.0471694,6.32791,6.32791,0.149955
244823405,81600150,16378,139876,3400.85,5040820,449728,0.0243133,3.21519,3.21519,0.242039
244822177,81600150,271,279752,12082.8,11130500,1615250,0.0431912,5.77387,5.77387,0.0410274
244822477,81600150,701,6259450,362841,285308000,51397200,0.0579669,8.21113,8.21113,0.185377
244823778,81600150,16856,1993230,85564,84866300,11532300,0.0429272,5.78574,5.78574,0.277904
244824689,81600150,17497,874225,52235.6,34063500,7488870,0.0597507,8.5663,8.5663,0.243248
244823068,81600150,15927,349690,23581.9,16435800,3221720,0.0674366,9.21307,9.21307,0.0817364
244824935,81600150,111220638,699380,39867.2,28947600,5487390,0.0570037,7.84608,7.84608,0.0967729
244823073,81600150,15934,804287,47099.7,32640600,5875370,0.0585609,7.30507,7.30507,0.098555
244822918,81600150,15719,69938,2468.65,2817160,320835,0.0352977,4.58741,4.58741,0.213993
244823222,81600150,16120,2692610,125764,129370000,19593400,0.046707,7.27672,7.27672,0.318883
244824667,81600150,17483,104907,6818.08,4739230,907562,0.0649916,8.65111,8.65111,0.0586205
244823455,81600150,16434,1293850,60738.2,55042900,8982300,0.0469437,6.94229,6.94229,0.291937
244823817,81600150,16902,839256,32454.1,32004000,4399150,0.0386701,5.24172,5.24172,0.317795
244822608,81600150,926,5525100,282717,195075000,38094700,0.0511696,6.89485,6.89485,0.524791
244823082,81600150,15944,1643540,105508,68910400,13258300,0.0641957,8.06689,8.06689,0.18764
244823978,81600150,17131,244783,12253.6,9531770,1752470,0.050059,7.15927,7.15927,0.164389
244825021,81600150,111220750,244783,7439.08,8007580,1006400,0.0303905,4.11138,4.11138,0.278193
244823579,81600150,16602,874225,43652.8,36618200,5810480,0.0499331,6.64644,6.64644,0.168716
244822457,81600150,671,349690,9342.94,11452800,1443350,0.0267178,4.12752,4.12752,0.43764
244822857,81600150,15628,839256,16779.1,31956900,2081370,0.0199929,2.48002,2.48002,0.569796
244823364,81600150,16319,1084040,42958,47196200,5631300,0.0396278,5.19474,5.19474,0.178106
244823498,81600150,16487,4860690,216304,189679000,28788200,0.0445007,5.92266,5.92266,0.201355
244822497,81600150,729,139876,12445.1,6719920,1631280,0.0889724,11.6623,11.6623,0.0863731
244823340,81600150,16283,34969,2117.74,1484140,279198,0.0605606,7.98417,0,0
244822306,81600150,458,3287090,82941.3,112004000,11284800,0.0252325,3.43308,3.43308,0.361579
244823486,81600150,16471,384659,16913.6,16291700,2162450,0.0439703,5.62174,5.62174,0.124815
244823611,81600150,16640,174845,5965.85,6573810,756609,0.0341208,4.32731,4.32731,0.183038
244822950,81600150,15771,2552740,106447,115054000,13776100,0.0416993,5.39662,5.39662,0.147264
244822319,81600150,478,1363790,124420,82317600,17895600,0.0912313,13.122,13.122,0.0683355
244822548,81600150,830,1293850,59536.6,60217000,7638500,0.0460149,5.90369,5.90369,0.290419
244822439,81600150,648,7798090,556848,409902000,81860000,0.0714083,10.4975,10.4975,0.316361
244823304,81600150,16242,244783,14166.8,10886900,1815870,0.0578748,7.41829,7.41829,0.0529666
244823553,81600150,16572,139876,5911.57,5737690,786362,0.0422629,5.62185,5.62185,0.208905
244822964,81600150,15789,244783,9925.37,10752900,1245550,0.0405476,5.0884,5.0884,0.106955
244822220,81600150,328,2133110,154154,93618000,21057200,0.0722673,9.8716,9.8716,0.287011
244823297,81600150,16230,244783,11708.1,10472800,1507930,0.0478307,6.16027,6.16027,0.081166
244822219,81600150,327,559504,33056.3,27465100,4229420,0.0590814,7.55924,7.55924,0.0844581
244823883,81600150,16999,69938,2319.6,2841530,308770,0.0331665,4.41491,4.41491,0.0852112
244824521,81600150,17441,34969,2522.16,1577480,374890,0.0721255,10.7206,0,0
244822429,81600150,634,314721,15681.9,13442100,2059250,0.0498279,6.54308,6.54308,0.204984
244823623,81600150,16657,69938,3062.28,3380580,409002,0.0437856,5.84807,5.84807,0.0455419
244822779,81600150,10710,2657640,58384.4,129740000,7943270,0.0219685,2.98884,2.98884,0.345543
244822920,81600150,15721,34969,689.769,1012860,89531.4,0.0197251,2.56031,0,0
244822907,81600150,15702,174845,4480.53,5888960,573312,0.0256258,3.27897,3.27897,0.342126
244823445,81600150,16422,1049070,46098.5,45826200,6070880,0.0439423,5.78691,5.78691,0.168254
244822564,81600150,856,33255500,1475820,1447610000,197977000,0.0443781,5.95319,5.95319,0.227042
244823084,81600150,15946,2622680,161199,121291000,20611900,0.0614635,7.85913,7.85913,0.125192
244823726,81600150,16780,384659,17804.7,15696800,2378000,0.0462869,6.18211,6.18211,0.220953
244823442,81600150,16419,2342920,103580,105081000,13977400,0.0442095,5.96578,5.96578,0.208383
244822919,81600150,15720,34969,689.769,1012860,89531.4,0.0197251,2.56031,0,0
244823278,81600150,16197,454597,30653,20931700,4102310,0.067429,9.02405,9.02405,0.106135
244822763,81600150,10690,1538640,33069.3,74673600,4584880,0.0214926,2.97984,2.97984,0.321568
244823321,81600150,16262,34969,1300.63,1581020,165438,0.0371937,4.73098,0,0
244823526,81600150,16537,909194,35789.8,38368400,4878240,0.0393643,5.36546,5.36546,0.191812
244822221,81600150,329,14193800,1099400,664957000,148521000,0.0774565,10.4638,10.4613,0.330142
244822832,81600150,15599,2902430,125041,128159000,16080400,0.0430816,5.54032,5.54032,0.326816
244823204,81600150,16096,69938,4848.67,3379030,660298,0.0693282,9.4412,9.4412,0.0242753
244822593,81600150,899,69938,2295.96,2701690,315622,0.0328286,4.51288,4.51288,0.201829
244822451,81600150,664,1328820,85139.4,51756600,11448300,0.0640714,8.61539,8.61539,0.285071
244822871,81600150,15663,454597,17297.7,16528200,2224970,0.0380505,4.89439,4.89439,0.325354
244823625,81600150,16659,1398760,57043.2,62156400,7607020,0.0407812,5.43841,5.43841,0.26143
244822376,81600150,564,2447830,105554,104010000,13722600,0.0431214,5.60604,5.60604,0.162728
244824673,81600150,17487,3042300,193886,132284000,27021600,0.0637299,8.88196,8.88196,0.213897
244823923,81600150,17058,1258880,66043.7,52142900,9219770,0.0524621,7.32377,7.32377,0.181933
244823944,81600150,17087,209814,8044.39,7686400,1077680,0.0383406,5.13635,5.13635,0.168633
244823703,81600150,16749,34969,1037.71,1242070,130552,0.029675,3.73338,0,0
