id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257634491,100145443,17107,979132,956.879,12924300,103943,0.000977273,0.106159,0.106159,1.09144
257635801,100145443,111220856,868467,1119.15,12766500,112238,0.00128865,0.129237,0.128835,0.7326
257625616,100145443,272,294058,164.695,3362110,17442.7,0.000560075,0.0593173,0.0573232,0.960271
257634436,100145443,17085,1367060,618.944,19294700,59452.4,0.000452756,0.0434893,0.0435244,0.740331
257634226,100145443,16986,2744560,2466.32,43050100,261505,0.000898622,0.0952811,0.0957296,1.03487
257625357,100145443,196,384659,729.99,8172440,78966.4,0.00189776,0.205289,0.205289,0.592229
257632506,100145443,16421,804143,1424.65,14370000,169123,0.00177164,0.210315,0.210303,1.15763
257630601,100145443,15822,873995,851.709,14926900,102172,0.000974502,0.116902,0.116907,1.35535
257624564,100145443,39,9449900,5975.17,162065000,594796,0.0006323,0.0629421,0.0655597,0.741514
257626724,100145443,512,114530000,253122,2015830000,30327200,0.0022101,0.264798,0.265762,1.34198
257628893,100145443,1077,67432.2,27.2258,1129390,2606.29,0.000403751,0.0386505,0.0391461,0.515496
257633905,100145443,16825,209814,238.226,3161640,25879.2,0.00113541,0.123343,0.123343,0.275107
257635627,100145443,17612,26709.8,168.279,649544,20491.3,0.00630026,0.767181,0,0
257631125,100145443,15948,757702,425.826,10486500,41459.8,0.000561996,0.0547178,0.0563964,0.465129
257633519,100145443,16726,5296860,4303.79,79923900,437134,0.000812518,0.082527,0.0825332,1.11337
257635395,100145443,17474,296862,59.2657,2538890,6055.3,0.000199641,0.0203977,0.00426986,1.45077
257626900,100145443,557,134324,182.466,2024560,18223.1,0.0013584,0.135665,0.135641,0.784924
257631405,100145443,16071,279602,464.547,4953240,45046.8,0.00166146,0.161111,0.161309,1.00903
257632070,100145443,16250,1507670,1046.78,22739500,105981,0.000694304,0.0702946,0.0707726,0.81155
257633516,100145443,16725,5330420,4317.94,80458800,438510,0.000810057,0.0822656,0.0822636,1.11411
257635045,100145443,17345,449945,154.722,5289810,15899.9,0.000343868,0.0353375,0.0353937,0.588531
257627821,100145443,767,7964660,8923.32,139197000,951165,0.00112036,0.119423,0.119358,1.86882
257635838,100145443,111220884,34969,40.0885,457910,4608.84,0.0011464,0.131798,0,0
257633887,100145443,16819,8190930,20189.5,156212000,2479070,0.00246486,0.30266,0.30383,1.31078
257635729,100145443,111220732,102663,266.671,2101840,31769.1,0.00259754,0.309451,0.307019,0.538665
257631102,100145443,15943,1628750,1826.68,25343800,180093,0.00112152,0.110572,0.110116,0.927205
257634847,100145443,17253,2844800,3639.52,40210500,579778,0.00127936,0.203803,0.204521,3.80226
257626595,100145443,480,174585,46.1226,2646950,4507.75,0.000264184,0.0258198,0.0258533,0.529015
257633537,100145443,16735,1500180,1192.09,22381200,129278,0.00079463,0.0861751,0.0929308,1.45633
257633609,100145443,16784,197789,101.168,3450900,9471.25,0.000511493,0.0478857,0.0478959,0.351634
257629930,100145443,15683,69900.9,22.378,616983,2405.53,0.000320139,0.0344134,0.0343973,1.24311
257633475,100145443,16707,741559,763.58,11701600,92993.7,0.0010297,0.125403,0.135836,2.10774
257635493,100145443,17525,2445940,17458.1,32358900,2348890,0.00713758,0.960323,0.876736,2.18049
257629884,100145443,15673,2349320,1918.35,28944700,200059,0.000816556,0.0851561,0.0860597,1.33461
257633339,100145443,16651,37269900,37593.6,658049000,3949340,0.00100868,0.105966,0.106809,1.2872
257627754,100145443,732,127186,300.04,2808310,32647.8,0.00235906,0.256693,0.245887,0.645033
257632374,100145443,16358,4217660,6659.77,66328100,1105810,0.00157902,0.262186,0.263106,3.02631
257631042,100145443,15933,936278,1381.86,16281600,135772,0.00147591,0.145012,0.135253,0.616654
257634096,100145443,16926,5710520,10382.1,90551600,1210440,0.00181807,0.211967,0.208055,0.928682
257631452,100145443,16086,171463,198.428,2961900,18269,0.00115726,0.106548,0.106652,0.329768
257635601,100145443,17590,152697,9135.33,3849240,1092680,0.0598267,7.15592,8.40792,0.702514
257627219,100145443,622,104907,94.7811,1831220,9037.23,0.000903477,0.0861452,0.0861452,0.203126
257627985,100145443,829,498390,370.912,8130180,36880.3,0.00074422,0.0739988,0.0749344,0.892505
257626171,100145443,333,247549,64.9425,3960980,6189.51,0.000262342,0.0250032,0.0247798,0.306988
257628501,100145443,1011,68862.7,114.875,1115720,11427.2,0.00166818,0.165942,0.165952,0.0307124
257633912,100145443,16827,454597,1691.84,8295910,222657,0.00372163,0.489789,0.489789,1.19074
257627983,100145443,828,6364080,7782.14,105390000,820987,0.00122282,0.129003,0.129,0.655926
257634771,100145443,17185,1151650,3820.67,16984800,769457,0.00331757,0.668137,0.66684,2.74168
257629426,100145443,10720,7871560,14100,140984000,1607900,0.00179125,0.204267,0.202045,0.594358
257631509,100145443,16104,4167600,7564.29,59480100,742694,0.00181502,0.178207,0.179194,0.84015
257631607,100145443,16130,21073500,35333.4,352919000,4303560,0.00167667,0.204216,0.204416,3.05206
257628817,100145443,1059,104687,79.1814,1902910,7597.89,0.000756367,0.0725775,0.0725462,0.388346
257634780,100145443,17199,22739.9,29.4668,349860,3640.02,0.00129582,0.160071,0,0
257634990,100145443,17318,4218300,3398.61,49999300,420482,0.000805684,0.0996805,0.094541,3.2183
257635540,100145443,17550,769246,342.473,9510440,36434.6,0.000445206,0.0473641,0.0473616,0.688255
257633438,100145443,16694,11385100,13747.7,202812000,1430800,0.00120752,0.125672,0.125823,0.756993
257635448,100145443,17501,2120780,4029.55,26618400,431729,0.00190003,0.203571,0.203306,1.33206
257626446,100145443,435,174845,368.961,3175370,35846.3,0.00211022,0.205017,0.205017,0.567303
257627718,100145443,721,1601690,1037.5,27042600,100114,0.000647756,0.0625052,0.0651598,0.57585
257631936,100145443,16170,4319750,4747.33,69031500,473285,0.00109898,0.109563,0.110533,1.12528
257635197,100145443,17414,60510.5,7.69989,466195,706.503,0.000127249,0.0116757,0.012065,0.304072
257628463,100145443,989,1081450,3614.36,20059800,473775,0.00334215,0.438094,0.438464,1.33455
257632638,100145443,16472,1502950,961.383,23301400,97368.4,0.000639663,0.0647848,0.0647778,0.962993
257634045,100145443,16890,203561,228.286,3628120,23385.3,0.00112146,0.114881,0.131223,0.822442
257632247,100145443,16310,14386600,11511.5,219042000,1310980,0.000800156,0.0911252,0.0915106,1.95619
257628014,100145443,845,2046110,2303.15,32494700,247965,0.00112562,0.121189,0.123605,2.05565
257628044,100145443,856,32373800,40678,551560000,4869440,0.00125651,0.150413,0.149762,1.86198
257629863,100145443,15667,3305290,2928.72,41151000,309187,0.000886069,0.0935432,0.0933491,1.39263
257631251,100145443,16000,552476,247.66,8592750,23743.5,0.000448273,0.0429765,0.0433784,0.563937
257626832,100145443,534,454597,671.185,7329920,68724.6,0.00147644,0.151177,0.151177,0.500423
257630757,100145443,15861,3985820,1210.14,45714800,120337,0.000303613,0.0301913,0.0301865,1.66033
257632450,100145443,16399,3639840,3386.22,63869600,376920,0.000930321,0.103554,0.0889952,1.43162
257632969,100145443,16497,1194490,1496.01,18561900,147569,0.00125243,0.123542,0.122944,0.621317
257634114,100145443,16932,839256,1718.95,14163900,181229,0.00204819,0.21594,0.21594,0.694119
257634763,100145443,17175,559504,677.832,8806060,68688.8,0.00121149,0.122767,0.122767,0.565961
257634809,100145443,17231,1532300,2903.47,27168500,325258,0.00189484,0.212268,0.212696,0.945787
257632429,100145443,16389,68991.5,315.499,1456460,39997.8,0.00457301,0.57975,0,0
257633480,100145443,16709,734361,409.872,11631500,45848.8,0.000558134,0.0624337,0.0618493,1.25641
257632622,100145443,16463,628613,141.442,9583260,14629.2,0.000225007,0.0232722,0.0232751,0.410734
257630891,100145443,15895,2761050,1516.92,43837900,143670,0.000549401,0.0520346,0.0520206,1.12336
257633552,100145443,16741,349690,467.285,5002730,46985.8,0.00133628,0.134364,0.134364,0.425362
257628376,100145443,961,14081300,14319.2,199099000,1408230,0.0010169,0.100007,0.0993145,1.22827
257629984,100145443,15702,141149,348.281,2506200,36935.5,0.00246746,0.261677,0.26155,0.681913
257625836,100145443,314,66684.8,265.319,1384980,25498,0.00397871,0.382367,0.37891,0.304518
257627291,100145443,637,10386900,9960.7,167273000,998136,0.000958964,0.0960953,0.0959896,0.848932
257632502,100145443,16420,488423,1754.39,9619890,214326,0.00359194,0.438812,0.438528,0.639134
257635915,100145443,124372464,69938,112.738,892301,12620.2,0.00161197,0.180448,0.180448,0.208985
257633272,100145443,16618,559504,343.605,8613690,33566.9,0.000614123,0.059994,0.059994,0.454717
257635671,100145443,111220634,524535,677.248,7890030,76902.2,0.00129114,0.14661,0.14661,0.858147
257626482,100145443,444,5188060,6307.8,92745000,813151,0.00121583,0.156735,0.168626,1.37838
257633506,100145443,16721,1083370,1666.51,17914100,230892,0.00153827,0.213124,0.241294,1.98724
257635879,100145443,112892269,68669.9,1960.71,1593060,268261,0.0285527,3.90653,0,0
257625689,100145443,288,1594650,2203.5,28590900,211794,0.00138181,0.132816,0.133601,0.486252
257625234,100145443,170,1188270,639.179,20275200,68056.3,0.000537908,0.0572735,0.0572668,0.447113
257626204,100145443,340,448813,536.279,7906620,51943.5,0.00119488,0.115735,0.115774,0.502287
257629979,100145443,15700,10218.9,26.2119,174699,2664.47,0.00256504,0.260739,0,0
257634779,100145443,17198,509064,9421.62,9459680,2053230,0.0185077,4.03334,3.92012,2.07429
257633015,100145443,16527,34385.5,37.8074,686935,3963.77,0.00109951,0.115274,0,0
257624616,100145443,42,174190,68.8324,2891020,6322.18,0.000395158,0.0362948,0.0362221,0.747917
257628273,100145443,929,74637.4,51.8269,1131530,4816.14,0.000694383,0.0645271,0.0688664,0.72789
257630802,100145443,15870,1559650,608.345,23767400,62953.3,0.000390053,0.0403638,0.0387801,0.958621
257625521,100145443,243,34338.8,56.9257,546938,5822.33,0.00165777,0.169556,0,0
257631354,100145443,16043,628296,646.124,10729600,67644.6,0.00102838,0.107664,0.107703,0.618286
257626250,100145443,350,69938,42.847,1075720,3950.11,0.000612643,0.0564801,0.0564801,0.0962798
257633596,100145443,16774,514802,278.752,8161800,27779.9,0.000541475,0.0539624,0.0540717,0.488729
257633994,100145443,16861,979132,1055.25,15921400,113455,0.00107774,0.115873,0.115873,0.727443
257635033,100145443,17340,1954950,2219.7,24431300,291949,0.00113543,0.149338,0.15049,2.99785
257625227,100145443,167,664411,775.002,11887600,81182.3,0.00116645,0.122187,0.122187,0.388245
257634086,100145443,16920,48848300,93467.7,761209000,10927400,0.00191343,0.223701,0.224306,1.11466
257634460,100145443,17094,34665.1,39.9325,271877,4660.33,0.00115195,0.134439,0,0
257631343,100145443,16040,5380230,5156.61,98757700,520784,0.000958437,0.0967959,0.0970857,0.490715
257633957,100145443,16849,419628,590.235,7370500,61494,0.00140657,0.146544,0.146544,0.75917
257625197,100145443,154,1311900,5629.01,22675800,775555,0.00429073,0.591169,0.71102,1.51108
257634376,100145443,17058,1252570,1268.17,19809700,131416,0.00101245,0.104917,0.104755,0.599395
257631051,100145443,15934,481547,993.904,7883440,93255.8,0.00206398,0.193659,0.187025,0.569511
257628931,100145443,1086,790876,586.19,14180700,58169.6,0.000741191,0.0735508,0.0741008,0.390868
257634242,100145443,16992,174336,247.071,3042370,28772.5,0.00141721,0.16504,0.165028,0.648908
257629390,100145443,10693,417097,633.689,6896700,73009,0.00151929,0.175041,0.174766,0.823495
257631623,100145443,16132,1485580,1570.23,23666800,170279,0.00105698,0.114621,0.116857,1.34216
257627585,100145443,689,104758,97.2528,1246240,9651.37,0.000928354,0.0921298,0.0921186,0.681053
257626366,100145443,394,4530620,3593.11,66963500,376006,0.000793073,0.0829923,0.0821023,0.904584
257627428,100145443,672,48845300,39483.7,803679000,4488060,0.000808342,0.0918831,0.0893889,1.91583
257631219,100145443,15991,3478460,2455.6,49710700,242054,0.000705944,0.0695864,0.0698642,0.735653
257634400,100145443,17070,99496.8,633.11,1918890,81525,0.00636312,0.819373,0.819806,0.441616
257635169,100145443,17386,869923,658.131,10420100,66546.1,0.00075654,0.0764966,0.0763923,1.18151
257632442,100145443,16394,466812,6308.76,14190200,857688,0.0135146,1.83733,1.85111,0.850494
257632617,100145443,16461,1117920,265.975,17154000,27837.2,0.000237919,0.0249009,0.0249031,0.557857
257634082,100145443,16916,33331.3,254.708,935222,34190.1,0.00764169,1.02576,0,0
257634966,100145443,17308,279752,408.316,4359980,40700.6,0.00145956,0.145488,0.145488,0.126762
257625179,100145443,143,209814,197.035,2772800,21096.8,0.000939095,0.10055,0.10055,1.19321
257628205,100145443,907,569053,1045.15,9934520,109118,0.00183665,0.191754,0.195502,0.881927
257626814,100145443,531,336974,1900.66,6582100,264249,0.00564037,0.784181,0.823738,1.59419
257627749,100145443,731,3575240,3296.16,57772200,324158,0.000921943,0.0906675,0.0904369,0.889241
257634852,100145443,17257,1465590,3257.81,23733000,542307,0.00222286,0.370025,0.369316,2.86771
257626370,100145443,395,3184610,5901.58,46298900,646736,0.00185316,0.203082,0.168486,0.953468
257635171,100145443,17387,869923,658.131,10420100,66546.1,0.00075654,0.0764966,0.0763923,1.18151
257628841,100145443,1065,124839000,255163,1761830000,32396500,0.00204394,0.259507,0.260953,3.82057
257630032,100145443,15729,725678,1017.64,10951400,112043,0.00140233,0.154398,0.156492,0.91888
257635253,100145443,17460,2542710,23771.3,35583700,3152780,0.00934879,1.23993,1.29038,2.02595
257628330,100145443,950,372742,482.381,6887890,58387.5,0.00129414,0.156643,0.161677,0.646757
257632385,100145443,16361,1519030,1353.65,23807500,163122,0.000891128,0.107386,0.110243,1.17992
257633586,100145443,16768,384659,362.136,6173920,37307.3,0.000941447,0.096988,0.096988,0.473485
257627165,100145443,612,2133110,5130.41,32120100,584318,0.00240513,0.273928,0.273928,1.14931
257630237,100145443,15804,1002770,210.25,17026000,20775.9,0.000209668,0.0207184,0.0205682,0.587727
257632640,100145443,16473,1502950,961.383,23301400,97368.4,0.000639663,0.0647848,0.0647778,0.962993
257626321,100145443,369,10662400,12267.9,174860000,1333400,0.00115058,0.125057,0.126308,1.8225
257634979,100145443,17313,2569740,3220.39,37152000,333134,0.0012532,0.129637,0.135968,1.44435
257626419,100145443,424,290492,279.033,4037620,26537.5,0.000960551,0.0913533,0.0916674,0.790669
257634013,100145443,16869,991027,1443.65,18299100,157258,0.00145673,0.158682,0.163886,1.01909
257633540,100145443,16736,1051770,953.537,16598300,93653.5,0.000906601,0.0890436,0.0890799,0.46429
257635769,100145443,111220814,34959.6,427.732,744575,49764.9,0.012235,1.4235,0,0
257629750,100145443,15617,751274,666.234,11024400,67498.8,0.000886806,0.0898458,0.0891462,0.67342
257627936,100145443,809,3471850,1510.46,56545200,154144,0.000435058,0.0443981,0.0450727,1.73863
257628433,100145443,982,153643,573.298,3093920,76625.7,0.00373136,0.498724,0.114931,0.244366
257634116,100145443,16933,984584,1549.84,15257400,166749,0.0015741,0.169359,0.166581,0.983608
257634910,100145443,17281,46501.3,19.1076,571889,1873.26,0.000410904,0.040284,0,0
257625473,100145443,231,68463.7,20.6715,868022,2248.61,0.000301934,0.0328439,0.0330294,0.368858
257626238,100145443,347,651905,729.6,11900400,74379.6,0.00111918,0.114096,0.114172,0.75262
257632997,100145443,16520,4023930,3010.46,67545400,301600,0.000748139,0.0749515,0.075079,0.565574
257627279,100145443,635,571708,474.493,10605300,50628.1,0.000829957,0.0885559,0.0884858,0.213999
257627350,100145443,655,1755560,743.924,24101300,71288,0.000423753,0.040607,0.0390159,0.609182
257628108,100145443,883,279752,237.448,4505320,23496.6,0.00084878,0.0839907,0.0839907,0.409742
257630996,100145443,15922,7483190,7093.61,126136000,703295,0.00094794,0.0939833,0.0958693,1.08357
257626953,100145443,577,1128150,988.473,18892200,116953,0.00087619,0.103668,0.105999,1.98726
257627921,100145443,803,21937800,13692.2,349440000,1377590,0.000624136,0.0627951,0.0622751,1.38717
257626345,100145443,381,3357020,4872.5,53423400,495632,0.00145143,0.14764,0.14764,0.706919
257630954,100145443,15909,13284500,28264.7,285661000,3227890,0.00212765,0.242982,0.242165,1.19072
257635721,100145443,111220718,336054,1376.92,6287360,166527,0.00409733,0.495536,0.490565,0.837506
257629250,100145443,1120,174376,129.083,2827340,14451.1,0.000740256,0.082873,0.0883192,0.941633
257629495,100145443,15569,7860930,6814.31,123167000,702918,0.000866859,0.0894193,0.0882099,1.28164
257628057,100145443,862,304339,1072.23,5929780,104118,0.00352315,0.342114,0.340082,0.295654
257632064,100145443,16245,454597,278.751,6695350,26414.6,0.000613182,0.0581056,0.0581056,0.364219
257634198,100145443,16971,660048,1420.99,13647300,152332,0.00215285,0.230789,0.230211,0.384943
257626989,100145443,587,323634,277.993,5268470,36445.9,0.000858975,0.112615,0.132599,2.08122
257629449,100145443,10737,1829530,10667.3,43273900,1415340,0.0058306,0.773606,0.814437,1.34041
257634465,100145443,17096,802971,4563.41,16550500,590949,0.00568316,0.735953,0.725726,1.19083
257633499,100145443,16717,1398090,1912.81,22754900,254858,0.00136816,0.18229,0.204137,2.08934
257625249,100145443,177,107010,206.94,1597390,26792.7,0.00193384,0.250376,0.292945,0.972507
257625643,100145443,280,34870.1,91.1969,754959,11872.2,0.00261533,0.340471,0,0
257626523,100145443,454,455740,262.235,7081620,28726.7,0.000575404,0.0630331,0.0636624,0.549847
257629973,100145443,15697,397899,1441.56,7162200,160550,0.00362292,0.403493,0.4882,0.685054
257630004,100145443,15717,61590.8,62.6372,1016500,6143.25,0.00101699,0.0997431,0.100163,0.205878
257628238,100145443,918,1525340,3382.07,21345700,321082,0.00221725,0.210499,0.212049,0.764609
257633856,100145443,16802,32569,5.69479,384043,514.364,0.000174853,0.0157931,0,0
257627076,100145443,599,1354750,605.568,21809000,64245.8,0.000446998,0.0474228,0.0499838,1.0702
257631315,100145443,16027,11854900,15391.8,221108000,1543280,0.00129835,0.13018,0.130961,0.604501
257635189,100145443,17404,63857.5,214.021,1070200,30507.4,0.00335153,0.477742,0.356966,0.59585
257625479,100145443,232,620006,358.398,8631250,34639.8,0.000578056,0.0558701,0.055222,0.52103
257630942,100145443,15907,43340700,64616,793269000,7175630,0.00149089,0.165563,0.16461,1.29552
257632593,100145443,16451,747612,594.81,13723300,61344.1,0.000795612,0.0820533,0.081279,0.81252
257633222,100145443,16599,524036,409.431,8793600,41964.3,0.000781302,0.0800789,0.0802355,0.83483
257634246,100145443,16994,2644110,1479.78,40115200,146045,0.000559654,0.0552341,0.0541144,0.890125
257631030,100145443,15930,12984000,11452.7,179111000,1149320,0.000882064,0.0885177,0.0865917,1.34919
257630672,100145443,15842,8086270,4952.55,133930000,547819,0.000612464,0.0677469,0.0745695,1.93675
257635842,100145443,111220896,104885,145.427,1425850,15677.1,0.00138654,0.149469,0.149481,0.325687
257631942,100145443,16174,2742030,1920.21,43573800,196394,0.000700288,0.0716234,0.0720684,0.701344
257627938,100145443,810,698907,452.104,12315000,44654.5,0.000646873,0.063892,0.0638779,0.440074
257630098,100145443,15770,2185810,442.926,35583100,44616.8,0.000202637,0.020412,0.0192319,0.926081
257627784,100145443,749,2179460,1674.48,31979700,160502,0.0007683,0.0736431,0.0728617,0.850455
257633043,100145443,16536,1590260,1120.52,26800900,108617,0.000704615,0.068301,0.0681277,0.386239
257634323,100145443,17033,1853220,3081.39,29222700,332263,0.00166272,0.179289,0.179293,0.741912
257635249,100145443,17457,81475.8,59.5755,1049900,7902.42,0.000731205,0.096991,0.0969622,0.911061
257629782,100145443,15624,1841000,1744.48,26705400,176576,0.000947572,0.095913,0.0950019,0.79832
257625717,100145443,291,4679200,6900.73,73953500,666700,0.00147477,0.142482,0.14585,0.88844
257629434,100145443,10726,313739,852.972,6204050,104434,0.00271873,0.332868,0.33293,0.420983
257634134,100145443,16939,40160200,78357.9,623785000,9196150,0.00195113,0.228987,0.230296,1.11409
257632452,100145443,16400,931915,2014.36,16545600,228074,0.00216153,0.244737,0.202541,1.11745
257629402,100145443,10698,558738,276.582,9292010,26567.6,0.000495012,0.0475492,0.047547,0.546467
257632260,100145443,16315,940726,1445.05,15927900,162790,0.0015361,0.173048,0.173357,1.63293
257626895,100145443,556,1876560,1351.08,30385300,132362,0.000719975,0.0705342,0.0680122,0.906335
257627952,100145443,818,4761310,1846.74,73423100,195242,0.000387864,0.0410059,0.0403361,0.582249
257629943,100145443,15688,200312,226.492,2648590,23998,0.0011307,0.119803,0.120055,0.868267
257632519,100145443,16424,1979080,750.761,32237100,69656.2,0.000379348,0.0351962,0.0348864,0.726915
257625398,100145443,207,142432,360.341,3403350,39651.5,0.00252992,0.27839,0.29308,0.30402
257635452,100145443,17504,33697,128.718,670948,15226,0.00381987,0.451849,0,0
257635767,100145443,111220810,69916.4,1101.52,1780900,143449,0.0157548,2.05172,2.05173,0.0230179
257634702,100145443,17161,447850,2120.78,8804950,257750,0.00473548,0.575528,0.578098,0.830661
257624228,100145443,17,2284720,1685.61,38729000,164414,0.000737774,0.0719623,0.0720118,0.697813
257629596,100145443,15601,2370340,3151.11,36740200,332391,0.00132939,0.140229,0.136202,1.33333
257631968,100145443,16194,528756,315.08,8597170,31268.7,0.000595889,0.0591363,0.0604261,0.460068
257625092,100145443,103,47432.7,18.0914,763938,1755.08,0.000381413,0.0370015,0,0
257628404,100145443,968,3596110,20028.4,85129300,2658000,0.00556945,0.73913,0.752325,1.20263
257634746,100145443,17170,874225,794.902,12758800,81213.9,0.000909265,0.0928982,0.0928982,0.770973
257627141,100145443,608,349690,387.665,6203940,36848.1,0.0011086,0.105374,0.105374,0.154741
257630577,100145443,15821,10458200,8072.51,170335000,809790,0.000771884,0.0774311,0.0770839,1.20519
257634281,100145443,17008,547366,135.785,7880020,12824.1,0.000248069,0.0234287,0.0263741,0.422937
257633884,100145443,16818,51442800,128051,1013220000,15573300,0.00248919,0.30273,0.302577,1.27449
257634844,100145443,17251,2844800,3639.52,40210500,579778,0.00127936,0.203803,0.204521,3.80226
257626583,100145443,477,90662800,64923.3,1447130000,6994030,0.000716097,0.0771433,0.0757199,1.90036
257634795,100145443,17219,32034.6,1.06505,236373,93.2637,3.32469e-05,0.00291134,0,0
257629987,100145443,15708,76594,221.251,1897920,23833.6,0.00288863,0.311168,0.335488,0.227687
257627471,100145443,685,1692070,789.007,27090000,75209.5,0.000466297,0.0444482,0.0442028,0.632735
257631163,100145443,15964,314664,722.393,7261130,77219.1,0.00229576,0.245402,0.245398,0.32365
257634306,100145443,17023,16496300,20612.1,234225000,2334580,0.0012495,0.141522,0.143479,1.70614
257634764,100145443,17176,662167,624.948,10113000,68230.5,0.000943793,0.103041,0.103354,1.07761
257624279,100145443,22,4728880,3660.6,77946400,372572,0.000774095,0.0787865,0.0788637,0.572548
257630823,100145443,15873,851068,345.314,12841200,35279.9,0.000405742,0.0414536,0.0390837,0.799353
257634769,100145443,17182,5502750,16422.7,69917900,3328360,0.00298445,0.604854,0.603607,4.66697
257627017,100145443,591,391757,77.2526,5502730,7210.38,0.000197195,0.0184053,0.018086,0.403614
257627839,100145443,772,2496930,1038.31,39731500,106361,0.000415834,0.0425967,0.0425912,0.930551
257632032,100145443,16227,376817,88.368,5757790,7949.24,0.000234512,0.0210957,0.0212578,0.339442
257630904,100145443,15899,802796,233.314,12242600,22187.3,0.000290627,0.0276375,0.0276351,0.516254
257629451,100145443,182305689,4071600,4348.63,70398200,439350,0.00106804,0.107906,0.108289,0.685587
257629504,100145443,15576,7750410,6780.02,121456000,699564,0.000874795,0.0902615,0.0895241,1.27321
257632602,100145443,16456,173707,74.9341,3008270,8410.91,0.000431383,0.0484202,0.0344247,0.465082
257634698,100145443,17159,447850,2120.78,8804950,257750,0.00473548,0.575528,0.578098,0.830661
257635523,100145443,17535,208799,113.883,1612520,10778,0.000545418,0.051619,0.051625,1.21193
257628576,100145443,1030,593393,9.4118,4930320,950.367,1.5861e-05,0.00160158,0.00160317,1.32344
257631631,100145443,16133,2098730,3893.26,33431900,482116,0.00185506,0.229718,0.241913,4.05875
257631965,100145443,16192,1148850,1367.52,18989600,149953,0.00119034,0.130525,0.137236,0.755461
257625788,100145443,310,984355,1047.49,15809500,119782,0.00106414,0.121685,0.122361,0.921678
257626311,100145443,366,630579,154.405,9446860,14164.6,0.000244862,0.0224629,0.0219925,0.919965
257635217,100145443,17442,33516.3,119.752,669893,13916.1,0.00357296,0.415203,0,0
257633143,100145443,16567,104907,38.2548,1698250,3972.76,0.000364655,0.0378693,0.0378693,0.210033
257632319,100145443,16336,187416,115.994,3298960,11357,0.000618909,0.0605976,0.0606665,0.499896
257633525,100145443,16730,220115,144.003,3721350,14473.2,0.00065422,0.0657528,0.0570913,0.554844
257628073,100145443,870,3020400,2842.48,45969400,279638,0.000941092,0.0925828,0.0938921,0.55875
257632172,100145443,16292,209218,213.869,2786560,20285.1,0.00102223,0.0969563,0.0967433,1.44456
257633286,100145443,16626,4808990,5078.82,74885400,593371,0.00105611,0.123388,0.126903,1.43704
257627225,100145443,623,112601000,78615.5,1796570000,8371620,0.00069818,0.0743479,0.0730926,1.84283
257634345,100145443,17046,69938,127.891,1092400,12935.8,0.00182863,0.184961,0.184961,0.180787
257635718,100145443,111220704,384659,407.041,5930370,40754,0.00105819,0.105948,0.105948,0.464564
257629265,100145443,1128,1818370,2366.78,34870600,258877,0.00130159,0.142367,0.142367,1.04247
257629412,100145443,10704,1481360,1352.69,27047500,163294,0.00091314,0.110233,0.107325,1.82696
257632342,100145443,16342,135707,60.9515,2121880,6252.85,0.00044914,0.0460761,0.0457635,0.389609
257633429,100145443,16690,3725470,4120.26,70635400,435423,0.00110597,0.116877,0.118492,0.643174
257626452,100145443,437,3951500,4241.78,59849600,426607,0.00107346,0.107961,0.107961,0.62408
257634118,100145443,16934,460353,386.401,6591910,40128.6,0.000839357,0.0871692,0.0863714,0.318206
257632016,100145443,16218,172746,154.846,2937920,15947.5,0.000896378,0.0923175,0.0905,0.424647
257628042,100145443,854,2632680,1125.91,32728500,129695,0.000427667,0.0492636,0.0509315,2.79827
257635063,100145443,17346,712007,1349.68,9191370,188388,0.0018956,0.264586,0.265791,2.67534
257627708,100145443,718,2622680,2198.18,41248700,223850,0.000838142,0.0853518,0.0853518,0.728693
257632818,100145443,16475,244214,98.0453,3670980,10645.6,0.000401473,0.0435913,0.0436124,0.582284
257629197,100145443,1107,2240440,4396.07,31134700,501054,0.00196214,0.22364,0.174472,1.01623
257626587,100145443,478,1363790,2284.38,27361000,226684,0.00167502,0.166216,0.166216,0.575643
257635093,100145443,17356,104876,1529.25,2525480,193214,0.0145815,1.84231,1.84232,0.19771
257625854,100145443,315,200182000,200181,3269540000,20891300,0.000999993,0.104361,0.104324,1.41959
257632895,100145443,16482,629442,5359.12,10620400,1102820,0.00851407,1.75205,1.75205,1.84529
257627188,100145443,617,717002,1431.76,13588500,199783,0.00199687,0.278637,0.282415,1.06087
257634860,100145443,17260,139876,44.9713,1888960,4338.04,0.000321509,0.0310135,0.0310135,0.757009
257632392,100145443,16365,766372,798.417,11578500,79231.7,0.00104181,0.103385,0.103489,0.684928
257630233,100145443,15803,1726870,414.041,29557900,39472.7,0.000239764,0.0228579,0.0227118,0.465572
257631892,100145443,16153,40016,24.6102,678722,2300.76,0.00061501,0.0574959,0,0
257632379,100145443,16359,678186,358.179,10435600,34704.3,0.000528143,0.0511723,0.0526017,0.56219
257634550,100145443,17141,104907,881.179,1659240,129267,0.00839962,1.23221,1.23221,0.78683
257635636,100145443,17638,426335,1764.15,6143550,224590,0.00413795,0.526793,0.548966,0.960163
257625373,100145443,201,1026010,782.862,15671500,78753.2,0.000763018,0.076757,0.0776694,0.75161
257635195,100145443,17411,361284,1244.32,5053000,162335,0.00344415,0.449328,0.290432,1.31874
