id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256774712,100142558,16195,69572.9,1377.9,1684010,155343,0.0198051,2.23281,2.23236,0.069185
256789507,100142558,17573,198897,925.055,3599650,100844,0.00465094,0.507017,0.502323,0.621164
256773061,100142558,16010,5631580,29735.6,90408700,3233800,0.00528015,0.574225,0.598423,0.696847
256780500,100142558,16726,4668470,33438.1,94170800,3663750,0.00716254,0.784786,0.781326,0.390084
256780680,100142558,16769,186700,936.884,4236240,104138,0.00501812,0.557783,0.504698,0.39974
256788141,100142558,17436,115660,623.511,1979800,69093.1,0.00539088,0.597379,0.596586,0.0829892
256772115,100142558,15940,6462210,69522.5,116682000,7469790,0.0107583,1.15592,1.14052,0.44779
256777085,100142558,16464,162633,1450.49,4513600,173352,0.00891877,1.06591,1.4126,0.00409128
256787654,100142558,17326,327883,442.764,3807440,48096.8,0.00135037,0.146689,0.145896,0.379642
256789520,100142558,17581,1639280,5045.54,24845500,543194,0.00307791,0.331362,0.327387,0.63607
256773958,100142558,16112,384659,10558.1,8920210,1177980,0.027448,3.06239,3.06239,0.13933
256763178,100142558,465,2107050,15101.6,40979800,1657530,0.0071672,0.786657,0.79423,0.251069
256782332,100142558,16929,1201110,4822.61,27095400,552452,0.00401514,0.459952,0.422516,0.183182
256760311,100142558,7,1156310,5898.53,21024100,688507,0.00510117,0.595435,0.538945,0.274
256767661,100142558,10677,4342730,35071.3,135662000,5114640,0.00807588,1.17775,1.17617,0.489804
256775034,100142558,16264,808976,7319.14,17382300,790483,0.00904742,0.97714,0.981583,0.171907
256786425,100142558,17280,2432170,9907.43,42714400,1069080,0.00407349,0.43956,0.432583,0.283744
256786470,100142558,17291,33597.7,383.194,849619,42408.7,0.0114054,1.26225,0,0
256765714,100142558,1014,920632,7562.25,23801200,928005,0.0082142,1.00801,1.01871,0.188081
256763093,100142558,440,473983,4336.61,10155500,463444,0.00914929,0.977765,0.957374,0.232667
256767670,100142558,10684,1356650,9054.08,44362000,1141070,0.00667386,0.841096,0.798875,0.435563
256769058,100142558,15679,699469,4579.04,12032700,510085,0.00654645,0.729246,0.733813,0.474577
256764867,100142558,890,441917,3221.79,9456310,355023,0.00729047,0.80337,0.814825,0.283259
256773574,100142558,16063,13053800,179923,254698000,19746900,0.0137833,1.51274,1.51362,0.789305
256760389,100142558,26,4689430,51395.2,120863000,5691640,0.0109598,1.21372,1.20015,0.221977
256762662,100142558,369,8672610,52300.3,153266000,5800910,0.00603051,0.668877,0.628352,0.845348
256774552,100142558,16152,64364.2,545.822,1398110,60004.6,0.00848021,0.932267,0.93158,0.0206867
256775596,100142558,16302,144100,1195.65,2876840,127381,0.00829737,0.883977,0.882831,0.0881238
256764399,100142558,679,2333660,14050.4,46598500,1511680,0.00602076,0.647771,0.645149,0.155435
256775621,100142558,16309,16252900,102066,329335000,11361600,0.00627988,0.699051,0.688564,0.451518
256781130,100142558,16790,962339,6631.2,19292900,719491,0.00689072,0.747648,0.745037,0.352282
256773648,100142558,16070,617158,7339.05,14172000,790261,0.0118917,1.28048,1.28503,0.263375
256764872,100142558,895,755423,16360.2,17408700,1848960,0.0216569,2.44758,2.428,0.313361
256784084,100142558,17036,1404580,8181.79,27868900,956655,0.00582507,0.681096,0.623496,0.248224
256786216,100142558,17246,747167,3257.38,13321500,356911,0.00435964,0.477686,0.475171,0.196034
256788102,100142558,17423,166680,1461.25,4160540,160729,0.00876677,0.964292,0.946332,0.28241
256760539,100142558,67,171372,1112.73,3614680,120485,0.00649307,0.703064,0.72649,0.20844
256774038,100142558,16121,9192200,68685,224586000,8458660,0.00747209,0.920199,0.909982,0.436272
256763068,100142558,431,340749,1897.98,7925970,235304,0.00557003,0.690548,0.675723,0.16846
256775808,100142558,16341,650609,4831.58,16256400,587099,0.00742623,0.902383,1.0055,0.205587
256778545,100142558,16601,196443,1312.19,4204220,142416,0.00667973,0.724974,0.725269,0.140943
256764292,100142558,637,7078060,38643.4,145163000,4197080,0.0054596,0.592971,0.587425,0.355279
256778714,100142558,16607,332009,3126.44,7631690,340493,0.00941675,1.02555,1.00522,0.243644
256779913,100142558,16659,1277590,13326.7,29339500,1478780,0.0104311,1.15747,1.15677,0.183857
256780397,100142558,16681,1217940,11288.3,30754700,1240880,0.00926836,1.01884,1.02436,0.213228
256762115,100142558,305,268852,3762.28,7053740,419628,0.0139939,1.56081,1.66772,0.153134
256771038,100142558,15834,9374050,53455.5,179523000,5855990,0.0057025,0.624703,0.625782,0.34638
256783914,100142558,17018,245089,1619.89,4774990,171024,0.00660941,0.697805,0.695085,0.127531
256771364,100142558,15872,835772,7720.28,16238700,843547,0.00923731,1.0093,1.00952,0.248565
256762154,100142558,313,78228800,658619,1736780000,72787200,0.00841913,0.930439,0.925072,0.410294
256762446,100142558,325,127892,730.692,2803620,80684.9,0.00571336,0.630884,0.603189,0.300807
256788985,100142558,17514,342426,1330.98,6178250,143724,0.0038869,0.419722,0.417919,0.589942
256762028,100142558,288,1129740,9107.6,25494900,976285,0.00806169,0.864169,0.859597,0.241182
256771561,100142558,15899,545930,6386.13,13170400,739427,0.0116977,1.35444,1.42526,0.122448
256782195,100142558,16907,419953,2234.75,7746280,237932,0.00532143,0.566569,0.55954,0.259599
256785590,100142558,17164,741538,5116.13,16216100,584924,0.00689935,0.788799,0.734926,0.353036
256790076,100142558,111220658,1214180,6118,25976000,696315,0.00503879,0.573485,0.531321,0.294257
256776184,100142558,16395,25031200,173922,564427000,19660200,0.00694819,0.785428,0.766664,0.54257
256761766,100142558,248,338076,1296.08,4141200,137836,0.0038337,0.407709,0.419462,0.79465
256762653,100142558,367,945192,8562.11,20960200,934354,0.00905859,0.988534,0.978229,0.233868
256785105,100142558,17124,810814,2996.35,14402800,321998,0.00369548,0.39713,0.39949,0.244655
256771355,100142558,15871,835772,7720.28,16238700,843547,0.00923731,1.0093,1.00952,0.248565
256773230,100142558,16024,7305310,40991.5,101961000,4678510,0.00561119,0.640426,0.638615,0.936299
256781815,100142558,16877,4464230,33600.2,92157600,3673040,0.00752653,0.82277,0.813474,0.3659
256762709,100142558,377,135888,2805.09,3493030,310642,0.0206428,2.28602,2.28558,0.105057
256787822,100142558,17356,66956.4,1517.27,1757820,215562,0.0226605,3.21943,3.6929,0.00506257
256762946,100142558,409,1048810,19162.3,24584000,2087260,0.0182705,1.99012,1.99002,0.255264
256764675,100142558,746,2423770,18825.2,55517500,2022350,0.00776693,0.834384,0.832192,0.238768
256788043,100142558,17407,1658320,10493.2,30750500,1150240,0.00632759,0.693619,0.694622,0.256637
256763893,100142558,541,663816,15426.2,15819100,1707010,0.0232387,2.57152,2.57165,0.253198
256764677,100142558,747,183626,1054.1,3664560,111322,0.00574047,0.606244,0.654328,0.447296
256764861,100142558,883,211673,1702.41,4657330,186492,0.00804266,0.881037,0.887322,0.207776
256770898,100142558,15817,813837,5702.42,16521900,615227,0.00700683,0.755958,0.769198,0.228238
256772309,100142558,15954,131367,413.883,1658580,44432.2,0.00315058,0.33823,0.32343,0.392378
256776502,100142558,16426,132275,862.725,2715430,90421.5,0.00652223,0.68359,0.687643,0.0821594
256790741,100142558,111220798,1093540,5030.48,19123300,548282,0.00460019,0.501383,0.500104,0.249463
256781188,100142558,16802,24234.8,163.896,497130,17611.2,0.00676285,0.726689,0,0
256760304,100142558,4,10268500,89208.8,239190000,9997140,0.00868759,0.97357,0.961234,0.456929
256789455,100142558,17553,88579.6,740.553,1850200,80455.6,0.00836031,0.908286,0.925966,0.127565
256784431,100142558,17068,1797730,10063.9,35513400,1091600,0.00559813,0.60721,0.604491,0.202466
256760806,100142558,138,3299460,21705,73011400,2552490,0.00657834,0.773608,0.773516,0.72904
256773469,100142558,16044,1421490,26224.2,31927400,2889060,0.0184483,2.03241,2.10573,0.345089
256763245,100142558,478,1000010,12447.9,24358000,1376850,0.0124477,1.37683,1.36439,0.140828
256786209,100142558,17245,29230.3,158.139,663116,17287.6,0.0054101,0.591427,0,0
256766033,100142558,1048,7271960,39948.6,135790000,4367280,0.00549351,0.600564,0.596025,0.269802
256768036,100142558,15585,202423,2007.9,4673460,215304,0.00991935,1.06364,1.06439,0.112396
256775766,100142558,16333,1558200,11720.3,35785200,1358350,0.00752172,0.871746,0.892568,0.340461
256778426,100142558,16593,959460,8190.81,22399700,894668,0.00853689,0.932471,0.924253,0.169134
256763385,100142558,500,34211000,226164,604979000,25213400,0.00661086,0.736998,0.748083,0.728931
256782280,100142558,16924,43566600,457664,1480840000,67581100,0.0105049,1.55121,1.55979,0.777169
256764831,100142558,856,26611200,192683,608501000,21633200,0.00724068,0.812937,0.811269,0.47963
256761650,100142558,215,1467270,9367.76,32367600,1029440,0.00638447,0.701602,0.693493,0.221396
256788996,100142558,17518,257309,892.812,4633210,95611.3,0.00346981,0.371581,0.384407,0.433064
256773690,100142558,16078,611783,7404.78,15609900,833347,0.0121036,1.36216,1.35385,0.338254
256789265,100142558,17531,409095,1711.63,7078880,186665,0.00418395,0.456288,0.448419,0.499013
256780595,100142558,16755,30547.1,170.784,551737,18739.1,0.00559085,0.613449,0,0
256764910,100142558,905,359075,1932.64,4783140,217350,0.00538228,0.605307,0.658314,0.236035
256763104,100142558,442,862920,6295.78,18503400,726997,0.00729591,0.842485,0.825434,0.4709
256764923,100142558,907,425637,2861.19,9572890,317038,0.00672215,0.744857,0.746258,0.221682
256779977,100142558,16665,670600,6731.09,15128700,747650,0.0100374,1.1149,1.11926,0.163997
256764048,100142558,581,676601,2820.14,14845400,306724,0.0041681,0.453331,0.446998,0.154396
256775640,100142558,16313,10491000,68096.1,223841000,7721070,0.0064909,0.735969,0.726484,0.433929
256781796,100142558,16875,187422,1474.45,3791840,160808,0.007867,0.858004,0.862748,0.134908
256764797,100142558,829,336093,3201.36,7623990,359783,0.00952521,1.07048,1.07315,0.325589
256789512,100142558,17575,29008.6,273.58,600651,30924.9,0.00943098,1.06606,0,0
256767635,100142558,1132,5591730,27925.4,104228000,3105840,0.00499406,0.555435,0.540155,0.520746
256771179,100142558,15851,40088100,276281,827534000,29833700,0.00689184,0.744204,0.733767,0.375925
256782143,100142558,16902,662624,4467.5,13429400,488303,0.00674214,0.736923,0.734231,0.338949
256762697,100142558,375,23985500,193670,528686000,23636300,0.00807445,0.98544,0.969103,0.457
256778511,100142558,16599,390091,3359.06,9539780,367900,0.00861096,0.943113,0.926374,0.149008
256780491,100142558,16723,212062,1099.44,3951420,117259,0.00518452,0.552948,0.543194,0.0480056
256781786,100142558,16874,393578,3047.38,7932670,331535,0.00774277,0.842361,0.840049,0.19958
256760421,100142558,33,1457530,20822.7,38346000,2338890,0.0142863,1.6047,1.67528,0.186583
256766251,100142558,1069,60808.4,62.8694,625992,6633.51,0.00103389,0.109089,0.109089,0.106504
256764668,100142558,741,318387,2646.43,6819150,290615,0.00831201,0.912773,0.911096,0.294037
256762583,100142558,353,1256900,28538.9,30778600,3237880,0.0227058,2.57608,2.57335,0.591033
256763052,100142558,426,531850,6288.97,12937800,750189,0.0118247,1.41053,1.44404,0.202871
256768135,100142558,15599,2196490,18966.3,45641600,2032680,0.00863483,0.925421,0.927856,0.282758
256776573,100142558,16432,1611070,9642.87,34191100,1128130,0.00598538,0.700238,0.71092,0.912751
256768217,100142558,15612,28472.8,110.361,408645,11572.1,0.00387602,0.406426,0,0
256763020,100142558,418,435708,2878.85,6838010,314634,0.0066073,0.72212,0.672382,0.397271
256767576,100142558,1117,9850610,52996.7,189774000,5748890,0.00538004,0.583607,0.577431,0.2783
256768056,100142558,15589,3197270,27411.3,67177600,2946200,0.00857336,0.921476,0.916794,0.222045
256772575,100142558,15969,4312650,32003.5,92960800,3444100,0.00742085,0.798604,0.800247,0.330553
256765936,100142558,1039,53837.8,431.717,1307070,47549.3,0.00801885,0.883196,0.880041,0.0480408
256766217,100142558,1066,801836,3200.19,11391600,342802,0.00399107,0.427521,0.435781,0.442255
256789481,100142558,17565,337561,1137.47,5290590,122532,0.00336968,0.362993,0.357574,0.796731
256773377,100142558,16037,3853710,19239.1,54018700,2148350,0.00499237,0.557475,0.567519,0.797668
256776633,100142558,16436,669977,8522.17,20568400,1117620,0.0127201,1.66814,1.38621,0.139753
256784893,100142558,17106,58785,444.69,1498240,49437.2,0.00756469,0.840984,0.841106,0.149457
256788182,100142558,17453,33539.6,395.526,768891,44364.8,0.0117928,1.32276,0,0
256790287,100142558,111220702,340833,1407.15,5925230,153813,0.00412856,0.451285,0.448683,0.223111
256778177,100142558,16571,410377,3257.9,8681090,353288,0.00793879,0.860886,0.872027,0.265466
256788081,100142558,17418,4107260,31156.7,82334200,3454410,0.00758578,0.841051,0.798655,0.290628
256768992,100142558,15656,227922,2052.18,4985960,219257,0.00900388,0.961981,0.961943,0.128071
256775087,100142558,16267,324739,3247.89,7460920,351610,0.0100016,1.08275,1.08833,0.0874505
256777829,100142558,16541,1125210,7904.74,23473800,856688,0.0070251,0.761356,0.758495,0.353863
256775056,100142558,16265,433121,4329.6,9990040,468623,0.00999627,1.08197,1.09008,0.0843641
256783897,100142558,17014,326263,2317.36,6428130,244092,0.00710273,0.748146,0.750201,0.0607829
256785004,100142558,17115,695918,3207.13,12310200,354105,0.00460848,0.508831,0.503129,0.216595
256764841,100142558,864,9674730,60429.7,208615000,6781540,0.00624614,0.700954,0.638395,0.422254
256778267,100142558,16581,593971,4977.96,14967300,548828,0.00838082,0.923998,0.920151,0.0831973
256790540,100142558,111220760,688900,3665.73,12686900,397034,0.00532114,0.57633,0.577233,0.176923
256764806,100142558,836,34969,409.207,590261,45259.8,0.011702,1.29428,0,0
256768188,100142558,15608,408911,2254.7,6745760,237480,0.00551391,0.580762,0.590573,0.195993
256772325,100142558,15956,26318900,307598,530447000,33998700,0.0116873,1.2918,1.26381,0.699007
256786276,100142558,17257,1080360,3842.39,19035600,409676,0.00355658,0.379203,0.378843,0.222661
256771249,100142558,15860,82985.1,618.581,1751440,63960,0.00745411,0.770741,0.770866,0.0452506
256785552,100142558,17159,418558,4179.36,10186600,535631,0.00998515,1.27971,1.28531,0.264776
256764950,100142558,912,408565,1656.74,11655900,195238,0.00405501,0.477863,0.483425,0.156946
256789522,100142558,17583,1639280,5045.54,24845500,543194,0.00307791,0.331362,0.327387,0.63607
256766267,100142558,1070,3840420,77199.3,103968000,8939860,0.0201018,2.32783,2.31475,0.540185
256782178,100142558,16905,33714.9,343.634,778337,38535.7,0.0101924,1.14299,0,0
256770209,100142558,15785,2479430,21615,53878600,2344380,0.00871774,0.94553,0.936688,0.173873
256776623,100142558,16435,1070070,11225.3,28932900,1396680,0.0104903,1.30523,1.30123,0.516033
256788015,100142558,17403,690162,4146.17,12890500,457539,0.00600753,0.662944,0.662923,0.201328
256761640,100142558,212,11607500,34576.6,218709000,3862860,0.00297882,0.332791,0.343636,0.733929
256774762,100142558,16215,3171170,22093.8,62993200,2385740,0.00696708,0.752321,0.76707,0.367503
256764850,100142558,874,67675.8,399.668,1334920,43335.4,0.00590563,0.640339,0,0
256769742,100142558,15733,163413,640.472,2545850,67297.7,0.00391934,0.411825,0.412264,0.228649
256775187,100142558,16278,28802.1,254.962,632504,26950.4,0.00885218,0.935708,0,0
256764838,100142558,861,752669,10184.5,14398400,1156230,0.0135312,1.53617,1.57949,0.418793
256776157,100142558,16392,138599,1056.06,3349210,115120,0.00761948,0.830596,0.830461,0.149183
256781616,100142558,16858,545782,4792.31,12213600,521558,0.00878063,0.955615,0.949628,0.169524
256779891,100142558,16657,68037.1,984.097,1769280,110509,0.0144641,1.62425,1.62421,0.0871855
256778133,100142558,16567,57543.1,370.323,1232960,40567.9,0.00643558,0.705001,0.697112,0.306794
256783981,100142558,17026,577090,4615.54,16110900,559033,0.00799796,0.968711,0.973218,0.164449
256760611,100142558,94,842309,8817.13,19138200,967037,0.0104678,1.14808,1.13263,0.207167
256774803,100142558,16226,329147,2887.07,7318940,313026,0.00877136,0.951022,0.950328,0.176741
256776824,100142558,16451,574358,4388.21,14543800,513535,0.0076402,0.894104,0.890881,0.360333
256778568,100142558,16604,661167,5721.73,14272500,622313,0.00865399,0.941235,0.930903,0.263296
256787544,100142558,17307,474793,2172.48,8138000,241747,0.00457564,0.509162,0.545833,0.162278
256778188,100142558,16573,124389,877.018,2431370,94927.6,0.0070506,0.76315,0.765324,0.120347
256772236,100142558,15949,2400400,18484.1,36444700,1966790,0.00770041,0.819357,0.791856,0.64367
256788887,100142558,17501,1608300,5928.82,24930700,643564,0.00368639,0.400152,0.392457,0.655536
256763980,100142558,565,495446,3605.97,9098360,381736,0.00727823,0.770491,0.793913,0.237797
256761946,100142558,275,9112400,49757,199928000,5437790,0.00546036,0.596746,0.599109,0.447017
256769000,100142558,15659,942550,5954.09,17955800,632907,0.006317,0.671483,0.671168,0.276621
256776590,100142558,16433,2704290,29263.5,72610400,3683350,0.0108211,1.36204,1.2784,0.597601
256783711,100142558,16999,63355.3,375.913,1367230,40773.3,0.00593341,0.643566,0.648004,0.152816
256786474,100142558,17292,5088250,29585.8,95204500,3370070,0.00581454,0.662323,0.63533,0.553618
256775997,100142558,16363,163125,1490.43,3511780,160851,0.00913669,0.98606,0.991476,0.0679615
256760830,100142558,143,156605,665.751,2385530,72987.8,0.00425114,0.466062,0.47027,0.20768
256776107,100142558,16384,1529900,12084.3,40777400,1380820,0.00789872,0.902556,0.900727,0.128066
256774485,100142558,16138,633690,4970.46,13930700,592572,0.00784369,0.935115,0.901438,0.408509
256771296,100142558,15864,483081,3436.26,9398350,381160,0.00711321,0.789018,0.800586,0.229338
256776167,100142558,16393,346594,2712.12,10112500,315465,0.00782507,0.910186,0.91055,0.106617
256766708,100142558,1091,13473100,61597.7,402503000,7727830,0.00457191,0.573576,0.570126,0.374389
256782383,100142558,16934,384126,2927.35,11110600,368358,0.0076208,0.958951,0.949092,0.18037
256788974,100142558,17509,348184,905.599,4563770,99426.4,0.00260092,0.285557,0.291397,0.409886
256766716,100142558,1093,6074740,28835.9,112126000,3135810,0.00474686,0.516205,0.51219,0.241874
256787805,100142558,17350,33280.6,34.3152,382872,3775.19,0.00103109,0.113435,0,0
256789531,100142558,17589,491872,1895.4,8225280,203256,0.00385344,0.41323,0.409155,0.379757
256772355,100142558,15957,2053400,20956.2,61847100,2449520,0.0102056,1.19291,1.20661,0.382579
256789504,100142558,17569,337561,1137.47,5290590,122532,0.00336968,0.362993,0.357574,0.796731
256790306,100142558,111220704,301673,1517.63,5272200,169872,0.00503072,0.563101,0.558607,0.154941
256764302,100142558,642,533266,963.484,8049070,100517,0.00180676,0.188492,0.190153,0.242949
256774444,100142558,16131,9485190,81849.1,199357000,9545640,0.00862914,1.00637,0.977962,0.485978
256784717,100142558,17092,16456300,81586.3,308433000,9248830,0.00495774,0.562023,0.537317,0.571174
256787856,100142558,17369,851348,5418.54,16059100,596840,0.00636466,0.701053,0.649479,0.125448
256784943,100142558,17110,210518,1188.17,3817000,145888,0.005644,0.692996,0,0
256763090,100142558,438,213331,1501.67,4753410,177074,0.00703913,0.830044,0.814076,0.230911
256775735,100142558,16327,194384,1834.8,4282040,196727,0.00943907,1.01205,1.0206,0.151723
256788591,100142558,17474,320687,667.737,3944850,71806.2,0.00208221,0.223913,0.242932,0.685812
256764359,100142558,666,211211,1963.22,4947640,216240,0.00929509,1.02381,1.02585,0.113124
256790021,100142558,111220638,516080,3585.36,9703980,397107,0.00694731,0.769469,0.768104,0.17004
256772003,100142558,15933,886883,11487.3,18690800,1245570,0.0129525,1.40443,1.40279,0.516837
256783805,100142558,17008,654206,3833.47,13061300,407888,0.00585974,0.623486,0.625659,0.133321
256769540,100142558,15712,131805,676.375,2230240,71859.2,0.00513164,0.545194,0.561772,0.504179
256786266,100142558,17256,1101900,3928.31,19468700,418933,0.00356504,0.380192,0.380028,0.22026
256775761,100142558,16332,2947040,22762.7,64636600,2570160,0.00772392,0.872117,0.862418,0.305602
256764870,100142558,893,524526,13249.3,13087400,1510310,0.0252596,2.87937,2.87934,0.38334
256772075,100142558,15938,2076730,23616.9,41614600,2612720,0.0113721,1.25809,1.24616,0.46443
256765336,100142558,972,6021250,46227.5,128790000,4918410,0.0076774,0.816841,0.842787,0.358143
256769670,100142558,15726,114547,734.197,2072480,76893.4,0.00640955,0.671281,0.671154,0.134824
256790424,100142558,111220734,412283,1521.73,6937400,166485,0.00369099,0.403812,0.405831,0.112652
256763798,100142558,524,333861,2867.17,7511340,307500,0.00858791,0.921041,0.941551,0.284784
256784454,100142558,17070,100882,516.77,2319770,56942,0.00512252,0.564441,0.564512,0.218603
256774517,100142558,16145,4031320,29635.5,84357900,3731470,0.00735132,0.925621,0.938383,0.421367
256776458,100142558,16421,607913,2348.91,13034500,260297,0.00386389,0.428181,0.418606,0.377218
256789303,100142558,17534,722924,1324.24,8787800,141818,0.00183179,0.196173,0.193278,0.683833
256778071,100142558,16563,128386,804.578,2448580,86505.1,0.00626688,0.67379,0.673643,0.021146
256787910,100142558,17375,1295870,6602.72,22507100,717425,0.00509518,0.553622,0.550526,0.277804
256767900,100142558,15564,752906000,5930710,16416300000,679756000,0.0078771,0.902844,0.875439,0.731181
256776091,100142558,16382,31781300,222277,717803000,25061500,0.00699395,0.788561,0.771441,0.504473
256789309,100142558,17535,199326,345.359,2232490,36839.9,0.00173263,0.184822,0.184662,0.717614
256785879,100142558,17204,326673,1312.36,6006470,139943,0.00401736,0.428389,0.425662,0.126548
256769911,100142558,15767,2759170,16367.9,62211600,1784980,0.00593219,0.646926,0.652422,0.358418
256760663,100142558,111,139876,5103.83,3740130,585941,0.0364882,4.189,4.189,0.264191
256777457,100142558,16497,897389,4420.72,15081200,465674,0.0049262,0.518921,0.5113,0.34121
256788083,100142558,17421,777588,7507.17,18205800,838806,0.00965443,1.07873,0.991055,0.208415
256764856,100142558,879,4651870,50577.9,116062000,5805950,0.0108726,1.24809,1.25705,0.346168
256763376,100142558,498,736747,6333.41,16597000,689864,0.00859646,0.936366,0.935097,0.10351
256764852,100142558,875,109590,775.476,2218950,84671.6,0.00707613,0.772619,0.770411,0.240179
256785473,100142558,17152,142971,575.477,2617120,62435.5,0.00402514,0.436702,0.436121,0.114952
256790253,100142558,111220698,210518,1188.17,3817000,145888,0.005644,0.692996,0,0
256771550,100142558,15898,1578990,14347.7,32764800,1605410,0.00908658,1.01673,0.972725,0.479242
256781113,100142558,16786,102880,587.076,1981640,63237.3,0.00570644,0.614673,0.582441,0.0513932
256788082,100142558,17419,777588,7507.17,18205800,838806,0.00965443,1.07873,0.991055,0.208415
256784925,100142558,17109,527921,2937.72,9627930,340345,0.0055647,0.644689,0.615972,0.148555
256785199,100142558,17130,614551,2410.49,11098700,259795,0.00392235,0.422739,0.423981,0.227083
256761546,100142558,184,1337930,7455.09,25557400,848646,0.00557209,0.634296,0.648849,0.691142
256781453,100142558,16850,288914,2341.01,7145650,260897,0.00810278,0.903027,0.903896,0.14503
256789560,100142558,17606,15691.5,182.387,299459,21035.1,0.0116233,1.34055,0,0
256785889,100142558,17205,47900.2,117.659,760112,12525.4,0.00245634,0.26149,0.261695,0.305912
256789345,100142558,17541,78747,1079.81,1860390,136143,0.0137124,1.72887,2.00991,0.659602
256790012,100142558,111220636,190598,1399.28,4374390,155685,0.00734153,0.816822,0.817008,0.181175
256763347,100142558,489,73172.9,574.471,2051950,63595.3,0.00785087,0.86911,0.868846,0.0690055
256785014,100142558,17116,301673,1517.63,5272200,169872,0.00503072,0.563101,0.558607,0.154941
256774929,100142558,16250,1270130,10031,24895200,1079070,0.00789764,0.849571,0.843923,0.218645
256762123,100142558,307,2606060,14177.9,45477400,1542820,0.00544037,0.59201,0.604267,0.3651
256767669,100142558,10683,3522070,39673.5,120234000,5912040,0.0112643,1.67857,1.65424,0.768527
256772196,100142558,15946,2526800,31404.6,48759500,3364900,0.0124286,1.33169,1.32027,0.298274
256781518,100142558,16854,1274030,9024.18,27346400,987258,0.00708315,0.774907,0.788575,0.28419
256787944,100142558,17388,359449,632.326,3916330,68091.1,0.00175915,0.189432,0.188941,0.375243
256791337,100142558,112892275,116692,927.524,2227470,102820,0.00794848,0.88112,0.884659,0.0750298
256780464,100142558,16712,162568,1068.75,3480990,117545,0.00657412,0.723051,0.671432,0.0546033
256763956,100142558,559,1141420,10073.8,23007700,1116140,0.00882572,0.977851,0.985274,0.216044
256762138,100142558,310,778498,2806.68,16978900,303492,0.00360525,0.389843,0.381599,0.292633
256773418,100142558,16040,4486060,61442,114538000,6859920,0.0136962,1.52916,1.52687,0.241638
256778721,100142558,16608,233912,2148.64,5344660,233511,0.00918566,0.998283,0.968919,0.285741
256768165,100142558,15605,385046,3179.67,7890740,341667,0.00825789,0.887342,0.894974,0.184922
256772710,100142558,15981,8738750,125855,170096000,14006900,0.014402,1.60285,1.61009,0.740174
256788469,100142558,17463,648393,4048.72,12321100,444896,0.00624423,0.686151,0.687296,0.256028
256788971,100142558,17508,492429,1038.07,5965670,113723,0.00210806,0.230943,0.230493,0.589465
256770883,100142558,15816,813837,5702.42,16521900,615227,0.00700683,0.755958,0.769198,0.228238
256765539,100142558,988,441870,9552.78,10209200,1085430,0.021619,2.45644,2.4229,0.341048
256777747,100142558,16535,1217250,8713.41,27003100,953405,0.00715825,0.783242,0.781203,0.29965
256764695,100142558,757,203730,1469.54,4574630,158837,0.00721315,0.779643,0.767211,0.15016
256761676,100142558,222,123379,310.506,1837080,33097.9,0.00251669,0.268263,0.275422,0.42647
256777891,100142558,16545,924208,6406.21,19293600,693375,0.00693157,0.750237,0.756346,0.376023
256767890,100142558,182305713,104081,1096.59,2386470,120911,0.0105359,1.1617,1.16864,0.135672
256781913,100142558,16891,248243,2582.18,5811230,287368,0.0104018,1.15761,1.1688,0.191186
256786056,100142558,17227,152907,2505.55,4263310,347184,0.0163861,2.27056,2.83413,0.524416
256763539,100142558,523,1957520,19259.8,43687700,2086470,0.0098389,1.06588,1.05288,0.2483
256763011,100142558,416,417985,3950.84,6319940,426085,0.00945211,1.01938,1.01816,0.498382
256769276,100142558,15698,173476,1115.21,2995030,122501,0.00642864,0.706156,0.74084,0.386304
256762511,100142558,331,1887080,12647.2,34492200,1326290,0.006702,0.702828,0.709106,0.306649
256760547,100142558,71,111765,1367.16,2689760,150936,0.0122324,1.35047,1.30877,0.172115
256764616,100142558,709,3828140,18840.5,78936600,2045670,0.00492158,0.534378,0.528663,0.349892
256791245,100142558,111220906,50180.9,471.832,1039640,52565.4,0.00940262,1.04752,1.05336,0.050208
256776177,100142558,16394,346594,2712.12,10112500,315465,0.00782507,0.910186,0.91055,0.106617
256780471,100142558,16715,22805.5,123.955,442594,13359.7,0.00543532,0.58581,0,0
256764114,100142558,593,1278020,1567.76,11197300,174290,0.00122671,0.136374,0.130223,0.776212
256775244,100142558,16285,686941,5959.35,14623900,635133,0.00867519,0.924581,0.935078,0.168033
256785991,100142558,17219,28250.8,40.584,345902,4285.99,0.00143656,0.151712,0,0
256787549,100142558,17308,228001,1179.77,4080880,128863,0.00517441,0.565184,0.564742,0.15192
256774994,100142558,16257,295855,1774.94,4889020,191629,0.00599936,0.647714,0.646956,0.205414
256781385,100142558,16846,1264380,9514.13,28646500,1050480,0.00752475,0.830827,0.823637,0.289176
256783528,100142558,16981,228322,1300.93,4426120,144177,0.00569777,0.631464,0.534612,0.262561
256772698,100142558,15979,8738750,125855,170096000,14006900,0.014402,1.60285,1.61009,0.740174
256787473,100142558,17298,778996,6857.61,18233700,801397,0.00880314,1.02876,0.970436,0.548527
256763370,100142558,496,427318,3312.94,8966620,362295,0.00775287,0.847836,0.875044,0.25359
256764901,100142558,904,5559420,46503.5,124189000,5053300,0.0083648,0.908962,0.909891,0.172076
