id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256784878,100144102,16258,279498,316.901,5363680,32076.3,0.00113382,0.114764,0.115431,0.282392
256783400,100144102,16138,459606,883.679,11147400,94217.9,0.00192269,0.204997,0.18681,0.543606
256800157,100144102,17569,351110,1467.58,7017160,153805,0.00417985,0.438053,0.447444,0.268885
256795607,100144102,17074,1685660,1965.3,35430400,204864,0.0011659,0.121534,0.123906,0.471322
256775052,100144102,1084,1908730,5868.72,52648800,630869,0.00307467,0.330518,0.328915,0.376512
256771102,100144102,581,652726,855.353,14063000,88798.2,0.00131043,0.136042,0.130722,0.348494
256777228,100144102,15615,725509,648.84,14210900,66175.4,0.000894324,0.0912124,0.0918227,0.86418
256780997,100144102,15965,350749,1541.27,12209300,216203,0.00439421,0.616404,0.617376,0.498283
256785096,100144102,16273,27427.5,86.183,588470,8680.04,0.00314221,0.316472,0,0
256766253,100144102,95,4811750,52028.8,130032000,6063420,0.0108129,1.26013,1.15715,0.614992
256801275,100144102,111220718,223313,1372.72,6365980,157888,0.00614708,0.707028,0.694454,0.510473
256780304,100144102,15856,28472700,69511.9,748465000,7415840,0.00244136,0.260455,0.243267,0.97485
256792502,100144102,16881,292182,489.581,7264390,50351.5,0.00167561,0.172329,0.174789,0.245216
256774947,100144102,1072,304147,394.069,7767330,43032,0.00129565,0.141484,0.137649,0.280713
256767344,100144102,226,1696430,2160.54,36846600,219772,0.00127358,0.129549,0.128391,0.826868
256778552,100144102,15733,169486,348.956,2693200,37182.8,0.0020589,0.219385,0.219878,0.740461
256801352,100144102,111220758,25568.6,83.0708,721748,9243.96,0.00324894,0.361535,0,0
256795292,100144102,17033,1400740,5314.55,38618700,608137,0.0037941,0.434153,0.43622,0.493077
256796995,100144102,17228,155612,1236.54,3308020,147175,0.00794631,0.945784,0.945931,0.414561
256801020,100144102,17620,704155,1037.79,9978500,104672,0.00147381,0.148649,0.152077,0.879952
256801074,100144102,17650,68772.3,24.3639,723836,2399.56,0.000354269,0.0348914,0.0348354,1.02821
256793517,100144102,16967,7332950,14736.4,162177000,1677200,0.00200961,0.228721,0.234539,0.764709
256765799,100144102,52,178741,318.571,3730040,31422.6,0.0017823,0.1758,0.175236,0.328401
256801413,100144102,111220794,657019,2249.9,12842400,249791,0.0034244,0.380188,0.377153,0.569347
256768247,100144102,280,31190.1,107.124,912467,12063.1,0.00343454,0.38676,0,0
256792634,100144102,16893,948080,1722.03,19426300,233978,0.00181633,0.246791,0.235827,1.31756
256801338,100144102,111220754,163108,1312.2,4593990,147536,0.00804499,0.904532,0.924757,0.272427
256786451,100144102,16416,701677,886.692,17549000,88962.6,0.00126368,0.126786,0.128631,0.392326
256790912,100144102,16741,250357,467.012,4944370,47621.6,0.00186539,0.190215,0.188923,0.232269
256795022,100144102,16994,2851520,4542.82,60192500,550028,0.00159312,0.192889,0.200562,0.98999
256782926,100144102,16115,10080400,21145.1,285613000,2424910,0.00209764,0.240557,0.247739,0.636638
256799174,100144102,17409,314758,640.401,6127330,66359,0.00203458,0.210826,0.213891,0.3117
256799436,100144102,17452,62068.1,720.813,1760010,84274.9,0.0116133,1.35778,1.35653,0.0172482
256777873,100144102,15680,491350,542.628,7195520,56193.7,0.00110436,0.114366,0.113465,0.701863
256767761,100144102,257,326603,1198.9,9821970,128478,0.0036708,0.393378,0.396317,0.172526
256766831,100144102,169,1267980,6454.57,37386300,739387,0.00509044,0.583122,0.596076,0.415554
256771346,100144102,609,302688,97.3637,6004610,9216.69,0.000321664,0.0304495,0.0311306,0.278773
256786756,100144102,16471,352616,121.841,6458860,11291.7,0.000345533,0.0320227,0.0321389,0.308447
256773535,100144102,844,3768820,12150.1,120938000,1369590,0.00322384,0.363402,0.361116,0.404843
256798003,100144102,17343,2110510,5032.51,40028400,530470,0.0023845,0.251347,0.259552,0.432614
256799147,100144102,17405,53621.8,357.196,1473990,39948.4,0.0066614,0.745003,0.802918,0.412831
256791557,100144102,16798,316828,231.472,6655220,23322,0.00073059,0.0736109,0.0738024,0.416927
256797263,100144102,17279,24143.1,36.9165,481447,3880.83,0.00152907,0.160743,0,0
256787052,100144102,16500,413517,697.43,9324930,72267,0.00168658,0.174762,0.177756,0.283865
256766672,100144102,141,5815670,5780.96,107678000,630510,0.000994032,0.108416,0.10549,1.21547
256769061,100144102,431,360003,698.52,9766270,79031.6,0.00194032,0.219531,0.218571,0.70668
256780982,100144102,15960,1334550,3799.64,44339900,531819,0.00284712,0.398499,0.384297,0.775305
256799623,100144102,17470,701768,1852.2,13103100,187467,0.00263933,0.267136,0.272381,0.249448
256775743,100144102,10686,1506030,6024.75,48482700,744132,0.00400042,0.494102,0.499882,0.566622
256770954,100144102,565,500871,2127.84,14706900,234274,0.00424828,0.467733,0.474323,0.143659
256777165,100144102,15610,202263,262.829,3733460,25498.3,0.00129944,0.126065,0.126852,0.377876
256768728,100144102,393,11358.7,37.8833,288768,3891.05,0.00333517,0.342559,0,0
256770553,100144102,519,2371800,9482.88,69956400,1108480,0.00399818,0.46736,0.480955,0.539659
256784991,100144102,16266,122343,73.6486,2065670,6869.59,0.000601984,0.0561502,0.0601194,0.691463
256782090,100144102,16027,9745800,52600,292439000,5772530,0.0053972,0.59231,0.502005,0.724021
256795851,100144102,17100,345621,1115.94,10214000,125560,0.0032288,0.36329,0.386884,0.262575
256783235,100144102,16131,7672340,13352.1,194103000,1581090,0.00174029,0.206077,0.212769,1.31832
256777095,100144102,15606,409531,307.487,7828500,28879.1,0.000750828,0.0705177,0.0704017,0.107078
256768755,100144102,398,1460020,2881.51,28803900,306499,0.00197361,0.209928,0.22045,0.599666
256799791,100144102,17521,39821,76.7078,696932,8236.02,0.00192631,0.206826,0.20693,0.202552
256772648,100144102,732,132708,408.061,2775930,41959.3,0.00307487,0.316177,0.318524,0.257793
256778797,100144102,15776,3962650,3914.15,86479100,474923,0.00098776,0.11985,0.11753,1.4143
256799926,100144102,17538,4009020,16075.1,73405900,1743390,0.00400973,0.434868,0.443044,0.8562
256771824,100144102,655,1352440,3182.12,27925000,427849,0.00235287,0.316354,0.354504,0.611729
256801103,100144102,111220574,51411.1,73.3131,1254210,7936.16,0.00142602,0.154367,0.15202,0.182437
256772902,100144102,765,87852.4,459.266,2271560,53329,0.0052277,0.607029,0.606612,0.452755
256782037,100144102,16022,4725670,9622.32,64757900,1093660,0.00203618,0.23143,0.223045,1.47352
256792361,100144102,16871,288500,553.233,6674920,58123.2,0.00191762,0.201467,0.22035,0.916232
256772998,100144102,777,256940,256.346,5051570,24970.6,0.000997686,0.0971844,0.100952,0.377557
256785506,100144102,16313,11288000,15663.4,241185000,1672130,0.00138761,0.148133,0.151392,0.680372
256767271,100144102,223,895748,786.494,17107500,83763.8,0.00087803,0.0935128,0.0916247,0.671522
256765772,100144102,50,298120,438.185,6819670,48898.6,0.00146983,0.164023,0.155778,0.554463
256785878,100144102,16349,1564490,1614.54,32622000,164219,0.00103199,0.104966,0.106079,0.762673
256769519,100144102,453,36698300,266045,1036300000,29945500,0.00724952,0.815991,0.749474,0.809147
256774616,100144102,1021,2665030,6242.51,78963000,678690,0.00234238,0.254665,0.245834,0.474661
256775569,100144102,1126,66835.1,42.2162,1197930,4030.72,0.000631647,0.0603085,0.0608461,0.423073
256782266,100144102,16067,342010,4693.06,9858030,518770,0.013722,1.51683,1.40144,0.463416
256790255,100144102,16698,4798140,21219.2,159042000,2421510,0.00442239,0.504677,0.516111,0.497065
256798565,100144102,17368,2178370,14587.9,55413700,1633180,0.0066967,0.749727,0.766372,0.480602
256791619,100144102,16802,23246.6,317.785,514042,48686.1,0.0136702,2.09433,0,0
256772291,100144102,700,318935,192.999,6290280,20449.5,0.000605136,0.064118,0.0639786,0.618619
256775127,100144102,1089,46713400,99426.3,1202230000,11262800,0.00212843,0.241104,0.243,0.995313
256799633,100144102,17473,138155,683.541,2684730,68903.7,0.00494764,0.498742,0.498626,0.238069
256798622,100144102,17373,1305120,6414.08,28521600,703694,0.00491457,0.539181,0.552397,0.548517
256785996,100144102,16383,1317760,5164.41,34850700,630445,0.00391909,0.478422,0.469182,0.819115
256798520,100144102,17361,983847,10618.1,29706900,1246530,0.0107924,1.267,1.2689,0.32412
256801682,100144102,111220882,677739,4362.48,15497200,475857,0.00643682,0.702124,0.705309,0.286992
256801510,100144102,111220844,660280,7225.74,18052600,837871,0.0109434,1.26896,1.2594,0.372557
256786521,100144102,16429,2011440,3754.85,53289600,390328,0.00186675,0.194054,0.193175,0.395199
256790127,100144102,16689,716930,2871.79,22565900,334986,0.00400567,0.467251,0.451904,0.417934
256792074,100144102,16850,281832,1156.29,8125660,128095,0.00410278,0.45451,0.466314,0.588099
256791082,100144102,16758,22414.5,13.6307,455369,1407.2,0.000608119,0.0627807,0,0
256771206,100144102,594,57992.7,55.8327,1197640,5490.21,0.000962754,0.0946708,0.095613,0.195966
256777120,100144102,15607,224222,177.602,4429870,17184.2,0.000792081,0.0766393,0.0767151,0.400632
256780757,100144102,15904,67578000,214906,1637290000,27950700,0.00318012,0.413607,0.403249,1.5413
256793357,100144102,16954,787377,1713.16,19813000,182660,0.00217577,0.231985,0.231842,0.207192
256797329,100144102,17293,58930.9,714.693,1638550,83273,0.0121277,1.41306,1.43009,0.618593
256800165,100144102,17571,187531,951.178,4121790,102513,0.00507211,0.546648,0.523565,0.826051
256801357,100144102,111220760,685069,2522.4,17090200,278163,0.00368197,0.406037,0.426902,0.466483
256793206,100144102,16929,1415990,4594.32,39585300,517176,0.00324461,0.365241,0.374732,0.376058
256779872,100144102,15814,814261,822.962,19660600,97817.5,0.00101069,0.12013,0.13555,0.992046
256780720,100144102,15884,78161.3,206.106,1869710,21606.8,0.00263693,0.276438,0.276522,0.0885339
256778822,100144102,15780,274904,196.623,5505520,20165.3,0.000715245,0.0733538,0.0723264,0.307213
256768377,100144102,304,1724670,4934.81,43613000,631499,0.00286131,0.366157,0.41043,0.723707
256786598,100144102,16442,746554,695.277,17722100,73171.2,0.000931315,0.098012,0.0965704,0.741923
256785080,100144102,16272,563129,962.225,12164500,99312.2,0.00170871,0.176358,0.178223,0.316185
256796536,100144102,17172,644160,1689.51,15017700,183611,0.00262281,0.28504,0.291032,0.387103
256778272,100144102,15711,40462.3,139.655,578280,16096,0.0034515,0.397804,0.381992,1.22304
256771485,100144102,625,2043890,25579.2,73354000,3022200,0.0125149,1.47865,1.31726,0.470862
256774314,100144102,972,5803120,16356.5,144122000,2127660,0.00281858,0.366641,0.381202,0.855585
256796162,100144102,17129,613329,1042.01,13518400,110543,0.00169893,0.180234,0.186832,0.482624
256796511,100144102,17169,86382.2,630.523,2978150,74631.4,0.00729923,0.863968,0.865351,0.515424
256799223,100144102,17418,4505780,35822.5,113340000,4048070,0.00795033,0.898417,0.902168,0.494499
256778355,100144102,15718,45229.8,85.097,812782,8637.08,0.00188144,0.19096,0.177093,0.638121
256785465,100144102,16302,135676,264.114,2501520,25724.8,0.00194666,0.189605,0.193514,0.23502
256774053,100144102,918,1510510,1615.59,27032000,156340,0.00106956,0.103501,0.099824,0.613776
256780761,100144102,15907,33489000,94958.3,851704000,11053000,0.0028355,0.33005,0.331723,0.671381
256799551,100144102,17460,2692080,10035.6,51602700,1055850,0.00372781,0.392208,0.401416,0.622725
256793372,100144102,16957,357398,719.691,8491880,76463.6,0.0020137,0.213945,0.215686,0.189292
256798571,100144102,17369,1011360,5895.05,24199100,657467,0.00582885,0.650084,0.649948,0.392299
256771651,100144102,638,345763,5272.8,10559200,582413,0.0152497,1.68443,1.5914,0.542986
256774700,100144102,1031,704150,771.686,14317300,81559.5,0.00109591,0.115827,0.116637,0.334758
256780684,100144102,15878,194151,412.833,4686950,44652.5,0.00212635,0.229989,0.246396,0.238684
256801813,100144102,112892275,89252,1050.91,2039150,149338,0.0117746,1.67322,1.65307,0.703897
256776580,100144102,15568,20924700,25925,376196000,2728220,0.00123896,0.130383,0.129527,1.03826
256781622,100144102,15986,3094930,14120.2,63130900,1934000,0.00456238,0.624893,0.636426,1.48487
256790078,100144102,16685,1123990,2227.03,30023000,227529,0.00198136,0.20243,0.202901,0.538579
256801110,100144102,111220624,21841.3,140.012,671757,16388.1,0.00641042,0.750327,0,0
256798290,100144102,17347,516922,1682.71,9769610,176716,0.00325526,0.341861,0.34972,0.368831
256772306,100144102,701,4912550,30457.3,148116000,3512590,0.00619989,0.715025,0.725555,0.552487
256782155,100144102,16036,3333590,11359.1,76031700,1317890,0.00340746,0.395337,0.398789,0.714703
256766804,100144102,157,2115560,1849.74,38812100,199703,0.000874353,0.0943973,0.0942063,0.882707
256767725,100144102,247,96453.1,120.627,2192270,12324.5,0.00125063,0.127777,0.127685,0.159461
256777837,100144102,15678,323099,457.943,5599950,47215.9,0.00141735,0.146134,0.139373,0.535416
256781473,100144102,15971,4300730,24759.9,105446000,4819660,0.00575713,1.12066,1.09195,0.965026
256790534,100144102,16717,1211850,1243.01,26244400,125744,0.00102572,0.103762,0.106856,0.955244
256791254,100144102,16773,873257,1496.1,21282700,156133,0.00171324,0.178794,0.183343,0.7609
256799325,100144102,17438,1647860,8478.66,33713000,947218,0.00514524,0.574816,0.580823,0.548608
256767347,100144102,228,1642980,5245.44,44194600,615498,0.00319263,0.374622,0.382366,0.564521
256797213,100144102,17266,764306,1016.59,15070300,109806,0.00133008,0.143668,0.143782,0.358958
256766927,100144102,183,1072000,5733.65,26125900,1161400,0.00534856,1.0834,0.945436,1.47605
256790139,100144102,16690,2840000,13802.8,91362900,1656280,0.00486014,0.583198,0.579662,0.402058
256793074,100144102,16899,1456260,2895.02,30558000,393968,0.00198798,0.270534,0.287081,1.47674
256791756,100144102,16818,44272100,136389,1557170000,16548300,0.00308069,0.373788,0.375817,0.644348
256780827,100144102,15930,10564900,30105.3,240525000,3183060,0.00284956,0.301287,0.279175,0.921851
256773565,100144102,849,56657.1,224.718,1402550,22140.9,0.00396628,0.390788,0.409028,0.468584
256778164,100144102,15699,392268,1036.4,6268510,116957,0.00264206,0.298156,0.298644,0.669424
256780243,100144102,15850,48667,111.072,1127530,11711.1,0.0022823,0.240637,0.236199,0.20496
256797152,100144102,17257,1193890,3989.93,27653200,433112,0.00334195,0.362773,0.368285,0.378208
256769347,100144102,451,215882,245.211,4029550,24424.1,0.00113586,0.113136,0.0809735,0.113551
256786096,100144102,16400,1277020,2194.7,30004300,231074,0.00171861,0.180947,0.181682,0.688918
256790154,100144102,16691,540847,3298.98,17531300,404047,0.00609964,0.747063,0.740778,0.44248
256795454,100144102,17046,59784.3,113.841,1539510,12173.9,0.0019042,0.203631,0.203636,0.00759852
256798416,100144102,17350,34614.5,58.5997,540206,5620.26,0.00169292,0.162367,0,0
256783817,100144102,16162,401268,2126.85,9121290,336380,0.00530033,0.838294,0.812743,0.873424
256785885,100144102,16351,27872.8,28.4943,622188,2972.43,0.0010223,0.106643,0,0
256795366,100144102,17041,728202,1832.45,18736800,197331,0.0025164,0.270984,0.269919,0.186687
256801041,100144102,17643,355197,779.12,5818450,78601.6,0.00219349,0.22129,0.227384,0.603254
256774728,100144102,1034,935920,8388.57,21761800,1540910,0.00896291,1.64641,1.69938,0.913794
256790007,100144102,16680,10295700,35282.5,306272000,4028860,0.00342691,0.391315,0.393187,0.643757
256768344,100144102,295,1772720,1753.81,34797400,172319,0.000989337,0.0972064,0.0863324,0.299742
256773011,100144102,778,2189400,9483.02,66354700,1009900,0.00433134,0.461271,0.432679,0.254732
256798781,100144102,17389,350740,653.737,4913860,71258.4,0.00186388,0.203166,0.209568,0.678192
256773082,100144102,785,275972,435.897,5134710,43754.8,0.0015795,0.158548,0.153534,0.565454
256783622,100144102,16152,59408,407.74,1438880,67864.2,0.00686338,1.14234,1.25617,1.03528
256801122,100144102,111220632,429979,993.464,11321100,106196,0.0023105,0.246979,0.246988,0.204588
256785777,100144102,16340,859328,1653.28,19836600,184960,0.00192393,0.215238,0.236256,0.72467
256799661,100144102,17488,1386120,11784.6,31975900,1335980,0.00850185,0.963829,0.967307,0.516261
256801398,100144102,111220788,489094,4644.02,12467400,553494,0.00949515,1.13167,1.15957,0.375754
256777524,100144102,15655,1610580,2755.4,30639000,345178,0.00171081,0.214319,0.196348,1.05653
256781538,100144102,15978,131448,456.019,3961020,76891.5,0.0034692,0.584958,0.593306,0.592664
256774285,100144102,968,2967110,16020.1,107965000,1940450,0.0053992,0.653984,0.670636,0.523625
256773067,100144102,783,296885,3611.6,8709060,398584,0.012165,1.34256,1.13446,0.671993
256774464,100144102,985,18322100,79162.7,482042000,9119640,0.00432061,0.49774,0.466682,1.03486
256775623,100144102,1139,146351,390.187,3470690,41080.1,0.00266611,0.280696,0.290432,0.531892
256767120,100144102,201,908927,4754.66,20920200,523446,0.00523107,0.575895,0.578147,0.433051
256782119,100144102,16030,21764500,83726.8,614065000,9291960,0.00384694,0.426931,0.424683,0.491058
256799645,100144102,17479,481252,4557.74,13088800,523458,0.00947059,1.0877,1.0817,0.416236
256771841,100144102,656,4392470,6160.78,71014100,696818,0.00140258,0.158639,0.160915,1.09174
256791358,100144102,16783,301936,514.112,6757290,53737.5,0.00170272,0.177976,0.189173,1.04656
256799648,100144102,17481,481252,4557.74,13088800,523458,0.00947059,1.0877,1.0817,0.416236
256801291,100144102,111220724,490147,2674.51,12745700,308128,0.00545655,0.628645,0.66093,0.597897
256778326,100144102,15716,65320.3,110.782,1064610,11050.5,0.00169599,0.169174,0.169079,0.0814717
256773955,100144102,906,390372,1079.02,11724000,117540,0.00276408,0.301096,0.295557,0.254167
256766221,100144102,92,64966,97.8367,1340520,9527.99,0.00150597,0.146661,0.146115,0.381729
256796129,100144102,17124,812979,1255.48,17504400,132281,0.0015443,0.162711,0.170115,0.51833
256767265,100144102,222,131046,107.551,1947180,10721.5,0.00082071,0.0818147,0.0823958,0.233403
256800302,100144102,17585,113806,750.226,2670030,80152.7,0.00659212,0.70429,0.719946,0.273659
256777125,100144102,15608,456472,705.513,9666190,72390.9,0.00154558,0.158588,0.158517,0.494055
256777803,100144102,15676,285615,216.353,5534880,22374.7,0.000757499,0.0783388,0.0804934,0.432108
256798501,100144102,17359,52866.1,852.42,1449160,102283,0.0161241,1.93476,1.94261,0.0413016
256791847,100144102,16824,423656,2500.77,13353700,301802,0.00590282,0.712376,0.72433,0.421383
256799331,100144102,17440,1647860,8478.66,33713000,947218,0.00514524,0.574816,0.580823,0.548608
256801388,100144102,111220784,284008,2682.97,9518380,308196,0.00944682,1.08517,1.07632,0.514435
256786498,100144102,16423,8057450,12517.1,199906000,1300210,0.00155349,0.161367,0.160711,0.533909
256783019,100144102,16120,1726890,3077.91,48000300,347365,0.00178234,0.20115,0.20964,0.448948
256783316,100144102,16133,1603850,2878.35,39216400,329396,0.00179465,0.205379,0.215243,1.46846
256795258,100144102,17030,292696,975.099,9490790,114326,0.00333144,0.390597,0.404337,0.218765
256773732,100144102,872,509897,629.717,11490300,63881.2,0.00123499,0.125283,0.130228,0.571487
256773744,100144102,874,121126,537.897,2793060,57018.6,0.00444082,0.47074,0.468174,0.291711
256796225,100144102,17134,515646,851.143,10787700,89407.2,0.00165063,0.173389,0.180311,0.524025
256774858,100144102,1057,1473490,25919.5,42543200,2808200,0.0175905,1.90581,1.82404,0.339645
256768418,100144102,314,50206.6,383.928,1289470,38394.3,0.00764697,0.764727,0.769364,0.0439433
256777487,100144102,15633,312359,491.022,6318910,50344.9,0.00157198,0.161176,0.159614,0.379843
256773459,100144102,830,979935,682.157,17523600,64881.1,0.000696124,0.0662096,0.0737345,0.655204
256790225,100144102,16696,744493,2148.55,20911400,226577,0.00288592,0.304336,0.297063,0.512104
256793148,100144102,16910,51700.4,215.37,1033780,31510.5,0.00416573,0.609484,0.686323,1.01918
256791426,100144102,16788,72504.5,323.778,1668420,34707.5,0.00446563,0.478694,0.470695,0.370807
256779841,100144102,15808,61649.4,34.6121,1548070,3438.01,0.000561435,0.0557672,0.0558042,0.0793817
256792299,100144102,16867,1799790,3923.62,44064700,412388,0.00218005,0.229132,0.232069,0.747594
256785110,100144102,16274,145429,127.913,2532940,12666.6,0.000879556,0.0870981,0.10748,1.36221
256788785,100144102,16608,255349,251.609,5707790,25077.9,0.000985351,0.0982101,0.0980187,0.475622
256801494,100144102,111220832,46615.6,177.028,1000710,19290.6,0.00379762,0.413822,0.454057,0.70588
256801503,100144102,111220842,177945,1576.7,6050430,180821,0.00886057,1.01616,1.00351,0.246636
256773792,100144102,881,942989,2629.53,25912100,286464,0.00278851,0.303783,0.321837,0.702299
256788964,100144102,16619,425996,536.281,9634310,56217.5,0.00125889,0.131967,0.141151,0.761074
256801904,100144102,124372444,33810.4,16.6945,619853,1787.64,0.000493767,0.0528724,0,0
256766629,100144102,137,1170300,794.613,22604300,86005.9,0.000678981,0.0734903,0.080075,0.676672
256791551,100144102,16797,516089,417.811,10789600,45405.4,0.000809573,0.0879798,0.0899807,0.6122
256800987,100144102,17606,28668.7,46.7455,289455,5187.67,0.00163054,0.180953,0,0
256765602,100144102,33,1284470,4556.71,35326500,477105,0.00354753,0.37144,0.361249,0.320117
256779803,100144102,15796,797897,918.377,17421000,93265.2,0.001151,0.116889,0.113614,0.536007
256791964,100144102,16842,15511300,45813.6,573008000,5592670,0.00295355,0.360554,0.36242,0.529148
256768849,100144102,411,1268610,2710.13,29205700,281563,0.0021363,0.221945,0.220788,0.511749
256793250,100144102,16937,27351.5,251.137,1022460,31115.6,0.00918183,1.13762,0,0
256799288,100144102,17433,775677,4177.56,17853500,459327,0.0053857,0.592162,0.601663,0.447383
256767980,100144102,266,244161,162.106,5680080,16123.8,0.000663929,0.0660376,0.0649471,0.237409
256768425,100144102,318,61734.7,257.434,1653590,29672,0.00417,0.480637,0.484822,0.152516
256777976,100144102,15687,1281520,527.006,14929800,50735.5,0.000411236,0.0395902,0.0399109,0.902586
256786652,100144102,16453,1931680,2383.04,46338400,254590,0.00123366,0.131797,0.130817,0.56118
256793541,100144102,16972,428805,2089.55,12879900,232752,0.00487295,0.542792,0.548828,0.314191
256773855,100144102,893,423489,994.032,10000200,99205.3,0.00234724,0.234257,0.199264,0.477843
256775212,100144102,1100,2747140,8926,69951000,1111680,0.0032492,0.404667,0.398523,1.23277
256774137,100144102,943,5642990,28266.9,124481000,3295160,0.00500921,0.583939,0.494513,1.27523
256801838,100144102,112892315,138591,99.2216,3057890,9813.12,0.000715929,0.0708061,0.0706885,0.388296
256782444,100144102,16086,162664,376.51,4190930,37508.8,0.00231466,0.230591,0.230271,0.179216
256771254,100144102,601,398374,1014.54,10473000,103159,0.00254671,0.258951,0.261336,0.34633
256774913,100144102,1067,351225,2136.55,7270890,366484,0.00608313,1.04344,1.02057,0.650046
256789061,100144102,16627,598165,188.759,12105100,19961,0.000315564,0.0333704,0.0340481,0.425037
256773546,100144102,845,1548350,5006.02,41820000,612563,0.00323313,0.395623,0.392836,1.11997
256777602,100144102,15660,196642,461.635,4026700,59915.9,0.00234759,0.304695,0.298353,0.781962
256799136,100144102,17404,78131.5,461.805,2138350,50217.4,0.00591062,0.642729,0.655273,0.191063
256773846,100144102,891,172231,365.323,4666430,39069.5,0.00212112,0.226843,0.226899,0.222191
256772777,100144102,750,94561.8,261.017,2296820,28145.2,0.00276028,0.297638,0.300655,0.19876
256780959,100144102,15953,252996,1282.83,6820750,140738,0.00507054,0.556286,0.545039,0.298791
256785672,100144102,16329,5030880,7099.41,107154000,758495,0.00141117,0.150768,0.152546,0.539621
256775016,100144102,1079,1001360,1442.79,24909600,159481,0.00144083,0.159265,0.154586,0.449575
256772835,100144102,756,199706,152.34,3854900,14609.3,0.000762823,0.0731539,0.0730628,0.10236
256793547,100144102,16973,55197.7,70.5378,1459430,7368.98,0.00127791,0.133501,0.133511,0.0232778
256786810,100144102,16472,1110320,1432.02,24768100,143758,0.00128974,0.129474,0.130648,0.411223
256774163,100144102,945,1950850,18100.9,64237800,2077610,0.00927845,1.06498,0.984996,0.618097
256778074,100144102,15694,686605,627.915,12275900,62861.3,0.000914522,0.0915539,0.0949089,0.527533
256779910,100144102,15818,60069100,131447,1527050000,14195000,0.00218827,0.236312,0.225593,0.878503
256782223,100144102,16058,11191300,120813,298126000,15624900,0.0107953,1.39616,1.35508,1.14754
256783630,100144102,16153,59408,407.74,1438880,67864.2,0.00686338,1.14234,1.25617,1.03528
256768439,100144102,320,2414100,6586.94,32110000,755406,0.00272853,0.312915,0.272822,1.90864
256769892,100144102,470,384618,660.894,8625890,69488.4,0.00171831,0.180668,0.181589,0.24336
256786849,100144102,16478,968127,898.327,20792700,90446.6,0.000927902,0.0934243,0.0958537,0.574126
256793219,100144102,16931,91032.7,279.131,2579450,30896.2,0.00306627,0.339397,0.339575,0.135259
256799271,100144102,17429,275577,3161.05,9007720,365596,0.0114706,1.32665,1.33038,0.28819
256770862,100144102,551,234643,542.043,5581490,55511.2,0.00231007,0.236577,0.220124,0.738893
256799204,100144102,17412,53509.8,192.627,980749,19420.7,0.00359985,0.362937,0.375791,0.165646
256768566,100144102,345,3863210,47966.2,111759000,5360670,0.0124161,1.38762,1.33226,0.543942
256785864,100144102,16345,1564490,1614.54,32622000,164219,0.00103199,0.104966,0.106079,0.762673
256768876,100144102,415,3975190,6703.96,100905000,797801,0.00168645,0.200695,0.205385,1.38628
256782314,100144102,16074,14817000,44972.5,420901000,5275500,0.00303519,0.356044,0.367899,0.882848
256777627,100144102,15662,785053,1249.03,14599700,158855,0.00159101,0.20235,0.178154,1.407
256796940,100144102,17219,33229.8,19.4532,430831,1872.29,0.000585416,0.0563436,0,0
256771267,100144102,602,52481.4,86.1395,1409100,8747.45,0.00164134,0.166677,0.165527,0.0852935
256793295,100144102,16939,29721100,69431,957934000,8650010,0.00233609,0.29104,0.291871,0.857598
256789550,100144102,16655,89870.7,103.242,1913260,10428.8,0.00114878,0.116043,0.116026,0.0987286
256766155,100144102,84,711819,897.436,18261000,101081,0.00126076,0.142004,0.142103,0.54565
256782133,100144102,16032,21764500,83726.8,614065000,9291960,0.00384694,0.426931,0.424683,0.491058
256779862,100144102,15813,2630450,1705.34,64489400,174933,0.000648305,0.066503,0.0670614,0.311651
256784789,100144102,16252,97009.5,56.0619,1680740,5174.22,0.000577901,0.0533373,0.0531493,0.344764
256799674,100144102,17497,677739,4362.48,15497200,475857,0.00643682,0.702124,0.705309,0.286992
256766709,100144102,146,6281890,9841.3,130473000,1113060,0.00156662,0.177185,0.180591,0.853606
256767918,100144102,259,121908,208.759,1859210,22700.6,0.00171243,0.186211,0.268527,0.228635
256796692,100144102,17191,708730,1303.69,14853800,137634,0.00183948,0.194198,0.202789,0.53029
256768548,100144102,342,5175740,7256.07,126560000,761763,0.00140194,0.14718,0.147962,0.54089
256786185,100144102,16406,678425,339.034,13494400,31608.7,0.000499737,0.0465913,0.0471936,0.2257
256792121,100144102,16853,22038.1,66.928,601090,7085.41,0.00303692,0.321506,0,0
256797373,100144102,17304,1759440,7704.24,40376100,855682,0.00437881,0.486338,0.496214,0.60757
256799667,100144102,17491,18944.2,252.538,653053,30023.1,0.0133306,1.58482,0,0
256773875,100144102,895,371455,1052.9,9915490,107159,0.00283453,0.288485,0.279473,0.185917
256786061,100144102,16394,338842,987.603,9256760,113430,0.00291465,0.334758,0.336539,0.398006
256783389,100144102,16137,311148,358.43,7704030,39584.1,0.00115196,0.127219,0.13466,0.60871
256775091,100144102,1086,593165,4516.37,19260800,517413,0.00761403,0.872292,0.851036,0.560117
256799654,100144102,17483,92597.8,859.667,2914100,97001.3,0.00928389,1.04756,1.04804,0.123247
256795653,100144102,17084,114035,208.14,2707300,22474.6,0.00182522,0.197084,0.207533,0.350582
