id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257363319,100144553,424,349690,7067.32,7008400,883499,0.0202102,2.52652,2.52652,0.44299
257367188,100144553,15675,1986380,9232.78,37260600,971786,0.00464804,0.489224,0.471131,0.498217
257372796,100144553,17338,2823210,17134.7,58873500,1881620,0.00606921,0.666483,0.667179,0.343193
257362386,100144553,278,8133640,52548.9,155964000,5197570,0.00646069,0.639021,0.619047,0.660429
257363466,100144553,505,195083,636.489,4444620,63569.1,0.00326266,0.325857,0.34885,0.40046
257367315,100144553,15719,68309.6,223.577,1107290,22516.7,0.003273,0.329627,0.327685,0.498941
257361691,100144553,74,69938,1235.64,2319040,136337,0.0176676,1.9494,1.9494,0.00681321
257371650,100144553,16890,312971,1916.23,7152280,210452,0.00612271,0.672431,0.672229,0.236278
257371876,100144553,16925,5142790,27407.7,137851000,3323020,0.00532934,0.64615,0.633206,0.662864
257372333,100144553,17115,410523,3372.91,10082600,399382,0.00821611,0.97286,1.1188,0.324987
257364010,100144553,621,340457,3440.21,8584210,424396,0.0101047,1.24655,0,0
257373516,100144553,111220830,921871,8505.05,18495000,927572,0.00922586,1.00618,0.981789,0.398404
257364970,100144553,944,1129320,3608.88,33389700,444495,0.00319562,0.393596,0.410244,0.371101
257366379,100144553,10726,306863,995.628,8909670,123100,0.00324454,0.401157,0.415034,0.443903
257373413,100144553,111220666,918060,4316.53,18834400,491245,0.00470179,0.535091,0.596895,0.568353
257365460,100144553,1017,13672800,86908.3,426280000,11580400,0.00635632,0.846966,0.830836,0.725929
257370205,100144553,16475,240711,1076.35,5014870,126792,0.00447154,0.526738,0.523765,0.382562
257365530,100144553,1031,837659,2638.72,13661100,261850,0.00315012,0.312597,0.314599,0.250399
257363452,100144553,494,1307300,5617.59,29337200,590257,0.00429709,0.451508,0.472078,0.358882
257369606,100144553,16353,4865270,23463.2,101018000,2446510,0.00482258,0.502852,0.51518,0.440596
257362529,100144553,334,1747800,25586.8,37408900,2647340,0.0146395,1.51467,1.51439,0.296769
257364745,100144553,882,637816,4698.59,14720800,505121,0.00736668,0.791954,0.672646,0.75118
257373140,100144553,17527,244762,1980.57,6587660,228832,0.00809181,0.934913,0.934904,0.140519
257364865,100144553,919,1250180,7983.01,32208700,876374,0.00638547,0.700996,0.665942,0.286558
257363743,100144553,567,402538000,2611440,8868840000,286074000,0.00648744,0.710676,0.706521,0.785584
257364897,100144553,928,15632200,53841.9,447223000,6641640,0.0034443,0.424869,0.426706,0.494953
257367891,100144553,15871,594473,7105.42,13098900,731811,0.0119525,1.23103,1.23103,0.0987459
257371569,100144553,16853,17360.9,118.969,438865,12864.6,0.0068527,0.741013,0,0
257362207,100144553,238,139876,459,3158710,50643.1,0.00328148,0.362057,0.362057,0.13019
257364732,100144553,879,7541360,49007.9,195579000,5549490,0.00649855,0.735873,0.776085,0.515565
257367584,100144553,15780,369719,857.89,7688530,90401.6,0.00232039,0.244515,0.2441,0.141287
257367274,100144553,15696,788996,3271.13,14509400,341631,0.00414594,0.432994,0.4312,0.39116
257370900,100144553,16634,594300,4113.23,11439700,450482,0.00692114,0.758004,0.731119,0.435434
257370157,100144553,16462,980802,2851.93,20647600,316725,0.00290775,0.322925,0.305832,0.610099
257372456,100144553,17161,469985,2682.87,8651810,282190,0.00570841,0.600423,0.590885,0.486258
257369354,100144553,16283,11151.3,30.0546,198714,3182.03,0.00269516,0.28535,0,0
257373024,100144553,17444,988447,6936.44,16673500,753240,0.00701752,0.762043,0.771342,0.422582
257373126,100144553,17518,307381,1930.56,5996560,208438,0.00628067,0.678109,0.677596,0.138325
257361681,100144553,69,409344,4269.76,11788700,511174,0.0104307,1.24877,1.66567,0.200109
257367901,100144553,15873,1048890,11043.1,22414300,1136130,0.0105284,1.08317,1.08309,0.395208
257372201,100144553,17079,2194770,12884.8,50052400,1420030,0.00587067,0.647006,0.660812,0.446084
257361737,100144553,103,69078.4,328.044,1572650,33517.3,0.00474886,0.485207,0.485288,0.0190808
257363304,100144553,422,329685,1046.36,6775000,107444,0.00317382,0.325899,0.352617,0.389595
257372751,100144553,17308,74841.5,828.418,2210290,97403.4,0.011069,1.30146,0,0
257371879,100144553,16926,5142790,27407.7,137851000,3323020,0.00532934,0.64615,0.633206,0.662864
257372667,100144553,17264,37635.6,106.574,599766,11059.9,0.00283174,0.293868,0,0
257373016,100144553,17440,1372610,9064.02,23125500,980061,0.00660348,0.714012,0.717977,0.406965
257373529,100144553,111220874,433327,2729.77,10982500,305433,0.00629957,0.704857,0.724478,0.364503
257363469,100144553,507,50849300,155429,1170770000,18517900,0.00305666,0.364172,0.373767,0.841575
257371390,100144553,16758,34824.3,45.1898,529070,4608.51,0.00129765,0.132336,0,0
257364016,100144553,623,90925600,456204,1937620000,46843600,0.00501734,0.515186,0.515676,0.673947
257364809,100144553,907,546665,2609.84,14008000,270537,0.00477411,0.494886,0.516438,0.362846
257361598,100144553,26,6098210,28968.9,140895000,3073600,0.0047504,0.504017,0.555908,0.569235
257366279,100144553,10683,3310760,20058.7,85187800,2565840,0.00605862,0.775,0.747089,0.758229
257370724,100144553,16595,104907,283.67,2120840,29203.6,0.00270402,0.278376,0.278376,0.0963055
257367851,100144553,15862,2399780,9692.25,37640700,993978,0.00403881,0.414196,0.483551,0.683285
257366880,100144553,15591,242758,1087.62,5389400,118124,0.00448029,0.486594,0.486396,0.372267
257372395,100144553,17131,82817.7,555.509,2015470,64658.5,0.00670761,0.780733,0,0
257370865,100144553,16623,4496820,25001.5,93687900,2717880,0.00555981,0.604399,0.639305,0.586857
257363299,100144553,418,651320,2303.28,11232300,212653,0.00353633,0.326496,0.313883,0.29242
257365068,100144553,957,5779830,16277.6,182470000,1929190,0.00281628,0.33378,0.340526,0.388822
257368487,100144553,16036,2797600,6144.2,36438100,677494,0.00219624,0.24217,0.248565,1.21317
257369740,100144553,16398,18301100,93459.4,413981000,9801320,0.00510676,0.535558,0.535631,0.34053
257371579,100144553,16859,86697.5,573.439,1962280,62886.1,0.00661425,0.725351,0.912541,0.0839098
257372553,100144553,17223,3634140,27833.2,76409800,3141170,0.00765881,0.86435,0.858372,0.72245
257362889,100144553,385,11620800,80056.6,240414000,8534450,0.00688907,0.73441,0.725195,0.768742
257371086,100144553,16696,761568,4699.44,18136300,504427,0.00617074,0.662354,0.710127,0.345023
257362171,100144553,230,104899,450.742,1906720,52061,0.00429692,0.496297,0.4963,0.250891
257367320,100144553,15721,20312.9,31.4379,200311,3178.67,0.00154768,0.156485,0,0
257367638,100144553,15795,870220,4955.02,19343400,519258,0.00569398,0.596697,0.597491,0.288102
257368929,100144553,16182,92698.4,440.311,1834360,44138.5,0.00474993,0.476151,0.486761,0.307629
257366294,100144553,10698,459115,2245.61,9259070,230068,0.00489116,0.501112,0.4626,0.324806
257367005,100144553,15619,559764,2657.26,11965000,267546,0.00474711,0.477962,0.497365,0.573101
257368766,100144553,16122,2211670,9785.24,54955300,1114330,0.00442437,0.503841,0.489007,0.516521
257372701,100144553,17282,1629420,10717.2,31745700,1170140,0.00657732,0.718133,0.719734,0.337353
257365110,100144553,965,493001,1774.49,10806300,203092,0.00359936,0.411951,0.526747,0.348537
257368740,100144553,16111,34969,650.927,1131470,73637.5,0.0186144,2.10579,0,0
257371147,100144553,16715,17800.4,61.086,336052,6400.49,0.00343172,0.35957,0,0
257371925,100144553,16947,18652300,102346,511559000,13112800,0.00548706,0.703014,0.684055,0.783851
257363984,100144553,609,348134,1114.24,7608980,115442,0.0032006,0.331601,0.331506,0.161527
257366605,100144553,182305697,244783,1169.3,3506830,128825,0.00477687,0.526284,0.526284,1.30606
257367733,100144553,15832,673952,9637.07,16603600,1085120,0.0142993,1.61008,2.09658,0.361259
257361814,100144553,141,9126750,36326.5,202689000,3766460,0.00398023,0.412684,0.417238,0.310236
257368157,100144553,15957,1208970,10504.4,36173700,1272980,0.00868876,1.05295,0.875921,0.834174
257363577,100144553,549,46746200,211010,1081600000,22534700,0.00451394,0.482064,0.481624,0.430163
257369277,100144553,16266,139149,527.271,2888770,53761.5,0.00378924,0.386359,0.3865,0.198789
257373656,100144553,112892283,66535.9,317.35,1237160,33190.1,0.0047696,0.49883,0.498839,0.0618751
257367238,100144553,15689,174054,358.83,2351490,45773.1,0.0020616,0.262982,0.262938,0.155664
257363430,100144553,473,1825010,12440,37416700,1345390,0.0068164,0.737195,0.75143,0.830659
257364500,100144553,826,7260080,31208.4,168572000,3436520,0.00429863,0.473345,0.477061,0.687434
257370084,100144553,16440,1550370,7599.51,34507800,792892,0.00490172,0.51142,0.527462,0.275484
257371951,100144553,16964,162395,777.275,3808850,85834.1,0.00478631,0.52855,0.532749,0.173176
257366924,100144553,15598,88885.1,338.139,1560130,33561.6,0.00380423,0.377585,0.367735,0.453139
257368096,100144553,15939,1780310,17962.6,36439600,1881430,0.0100896,1.0568,1.04923,0.493323
257373118,100144553,17512,411971,2828.85,8334080,317001,0.00686664,0.769474,0.767595,0.269137
257367447,100144553,15731,410270,3060,7011880,316231,0.00745849,0.770788,0.770781,0.411594
257368448,100144553,16022,3461800,2865.99,30467600,310560,0.000827889,0.0897106,0.100618,1.82723
257370024,100144553,16426,172024,1047.19,4008550,109263,0.00608747,0.635159,0.634014,0.137309
257370851,100144553,16617,934335,3574.73,18810400,370676,0.00382597,0.396727,0.42619,0.361708
257373331,100144553,17596,1155250,3372.45,19560600,365317,0.00291923,0.316222,0.321181,0.562496
257366999,100144553,15618,79267.2,421.312,1720790,41534.5,0.00531508,0.523981,0.581534,0.0770302
257372753,100144553,17309,34199.8,322.777,839726,35461.3,0.00943798,1.03688,0,0
257364931,100144553,935,3149130,17340.7,70209700,1875420,0.00550653,0.595537,0.595877,0.296442
257369097,100144553,16243,272078,1212.88,5539050,120370,0.00445782,0.442409,0.374276,0.455698
257372454,100144553,17159,469985,2682.87,8651810,282190,0.00570841,0.600423,0.590885,0.486258
257364447,100144553,785,412721,2130.37,8194100,220624,0.00516175,0.534559,0.530656,0.377128
257368390,100144553,16004,36923200,280203,708068000,30691800,0.0075888,0.831233,0.761976,0.879036
257363270,100144553,411,1314450,6237.64,24607900,595573,0.00474546,0.453098,0.394787,0.605225
257373058,100144553,17470,977080,4035.63,19685200,439425,0.0041303,0.449733,0.449855,0.161908
257364782,100144553,902,349690,5233.17,11054800,589223,0.0149652,1.68499,1.68499,0.161088
257370694,100144553,16588,223840,1114.19,4888970,113934,0.00497764,0.508997,0.526973,0.426012
257364068,100144553,646,221586,2032.52,5806010,221269,0.00917262,0.998573,1.05153,0.15535
257369644,100144553,16366,803637,3697.34,16847500,392239,0.00460076,0.48808,0.46574,0.60359
257373114,100144553,17509,217284,1157.78,3516400,123217,0.00532845,0.567077,0.54527,0.129736
257369043,100144553,16226,342481,2711.97,8084070,273213,0.00791861,0.797745,0.808059,0.131613
257372075,100144553,17028,618808,3568.13,14781300,387062,0.00576614,0.625496,0.620279,0.452215
257365137,100144553,987,15437700,104883,327867000,11608200,0.00679398,0.751939,0.755435,0.464487
257367518,100144553,15770,2265970,6661.85,50553400,704027,0.00293996,0.310696,0.306218,0.3257
257368519,100144553,16060,10347900,120879,200863000,12432200,0.0116816,1.20142,1.17745,0.712519
257371331,100144553,16737,407140,3243.41,7887740,368824,0.00796633,0.905891,0.931333,0.396282
257373292,100144553,17581,2096880,8950.19,41433100,1004330,0.00426835,0.478965,0.478924,0.401659
257369707,100144553,16390,334017,1518.17,7582560,156596,0.0045452,0.468828,0.468777,0.0718774
257371605,100144553,16870,104298,683.551,2432840,73568.9,0.00655382,0.705371,0,0
257372763,100144553,17315,868499,9641.8,17703600,1057950,0.0111017,1.21814,1.23528,0.384496
257364495,100144553,821,3099920,11290.4,47020800,1184750,0.00364214,0.382186,0.376337,0.673133
257364965,100144553,943,6428380,27979,90427200,2869680,0.00435241,0.446408,0.455507,1.31691
257373510,100144553,111220824,697099,5846.99,13716000,624879,0.0083876,0.896399,0.843506,0.362387
257369458,100144553,16302,137679,1444.2,2526360,150018,0.0104896,1.08962,1.07096,0.311034
257368745,100144553,16115,11200300,56750.6,274226000,6548190,0.00506687,0.584642,0.580132,0.629408
257372993,100144553,17426,1698790,15857.9,39096800,1776590,0.0093348,1.0458,0.832854,0.485763
257362137,100144553,222,139876,434.426,2592620,48690.6,0.0031058,0.348098,0.348098,0.223389
257366323,100144553,10708,2027690,6041.4,57524000,711256,0.00297946,0.350772,0.359017,0.39731
257370435,100144553,16563,139442,358.611,2649910,36636.2,0.00257176,0.262734,0.262803,0.106299
257365990,100144553,1086,719859,4600.28,13236400,485030,0.00639053,0.673786,0.65117,0.949706
257371428,100144553,16773,637675,3959.98,13474200,417202,0.00621004,0.654256,0.738842,0.368154
257371538,100144553,16827,199737,1111.71,4454920,128344,0.00556589,0.642568,0.672101,0.335565
257366698,100144553,15569,7394030,31105.9,158590000,3154880,0.0042069,0.426679,0.438831,0.510115
257372801,100144553,17342,104717,651.766,2709240,72970.5,0.00622409,0.696838,0.696992,0.223901
257362522,100144553,331,2455460,11549.1,50892700,1198800,0.00470343,0.48822,0.480263,0.538243
257363986,100144553,610,2550030,19971.6,70961500,2263970,0.00783188,0.88782,0.974798,0.437097
257363803,100144553,585,360855,1399.69,8376160,141752,0.0038788,0.392821,0.426721,0.328322
257372703,100144553,17283,784228,5031.01,16367600,551549,0.00641524,0.703303,0.710512,0.348472
257368068,100144553,15924,1472830,8310,30637400,882510,0.00564219,0.599193,0.631481,0.542548
257363582,100144553,551,524535,6284.21,12134600,651050,0.0119805,1.2412,1.2412,0.221592
257368966,100144553,16195,69938,1290.32,2252090,145932,0.0184494,2.0866,2.0866,0.16449
257367916,100144553,15878,279752,2288.12,5785000,239866,0.0081791,0.857422,0.857422,0.321148
257362078,100144553,215,857187,2218.05,18443100,225359,0.00258759,0.262905,0.292295,0.338567
257366252,100144553,1129,87736900,379756,1950500000,40022400,0.00432834,0.456163,0.456272,0.455569
257369287,100144553,16268,64377.7,223.787,1255620,22351.9,0.00347615,0.347199,0.334069,0.284422
257366927,100144553,15599,2284040,9729.58,49202900,979806,0.00425981,0.42898,0.440203,0.375455
257368046,100144553,15904,57475200,326810,1144120000,36297300,0.0056861,0.63153,0.639005,0.888505
257371090,100144553,16697,3293840,21944.7,82980000,2464490,0.00666235,0.748211,0.853646,0.368523
257365202,100144553,998,760456,3981.18,14354900,383113,0.00523525,0.503793,0.509146,0.37196
257371149,100144553,16716,1237830,6102.08,24596200,641378,0.00492965,0.518147,0.551841,0.429213
257373316,100144553,17590,279608,850.806,5298570,92704.7,0.00304286,0.331553,0.33161,0.195533
257367462,100144553,15739,346506000,2349080,7245480000,253799000,0.00677935,0.732452,0.728295,0.793622
257363379,100144553,440,306887,4624.84,7840250,503357,0.0150702,1.6402,1.38625,0.391968
257367299,100144553,15710,46017.8,46.5569,488729,4756.6,0.00101171,0.103364,0,0
257372633,100144553,17249,26818.2,249.361,788213,29734.3,0.00929818,1.10873,0,0
257363280,100144553,414,276643,930.279,5845480,95067.1,0.00336275,0.343646,0.343051,0.172693
257363461,100144553,501,68701.8,278.86,1321140,28716.4,0.00405899,0.417986,0,0
257365123,100144553,976,4715290,14177.7,127717000,1653680,0.00300674,0.350706,0.356489,0.416058
257371630,100144553,16881,383373,1953.83,8363980,214679,0.00509643,0.559973,0.560151,0.246293
257368898,100144553,16169,5211310,58399.1,120011000,6310340,0.0112062,1.21089,1.19847,0.681367
257372123,100144553,17074,1671370,10925.5,36393000,1198700,0.00653685,0.717194,0.755152,0.413722
257362976,100144553,395,2572060,18316.4,52561300,1957960,0.00712129,0.76124,0.75904,0.303774
257367616,100144553,15788,180750,470.459,3545990,45182.2,0.00260281,0.24997,0.247482,0.154778
257371840,100144553,16907,306639,1355.18,6268840,143565,0.00441947,0.46819,0.446283,0.278694
257367095,100144553,15659,1016750,3983.42,21060400,405240,0.00391779,0.398564,0.3941,0.360492
257372383,100144553,17126,483199,3152.08,10221800,352544,0.00652336,0.729603,0.814922,0.284236
257363276,100144553,412,1110330,12844.5,23880900,1485760,0.0115682,1.33813,1.10051,0.584743
257361808,100144553,138,1973670,7027.99,42539400,715661,0.00356087,0.362604,0.276084,0.365299
257373453,100144553,111220724,324053,2912.21,7691810,338259,0.00898682,1.04384,0.991055,0.85305
257371937,100144553,16954,515584,3516.95,11904000,387996,0.00682129,0.752538,0.746363,0.460181
257372100,100144553,17040,109514,2015.69,3589000,254806,0.0184057,2.3267,2.32708,0.0622661
257367054,100144553,15630,441291,2060.82,8941880,206308,0.00466999,0.467511,0.462421,0.438128
257373073,100144553,17483,99288.8,781.36,2434760,85838.3,0.00786957,0.864532,0.864548,0.156312
257373393,100144553,111220632,201687,1627.71,4833300,183064,0.00807045,0.907663,1.18361,0.0610739
257366166,100144553,1107,2145260,14865.6,43603800,1584190,0.0069295,0.73846,0.758309,0.285396
257366646,100144553,182305709,1021180,13811.4,24441800,1413940,0.013525,1.38461,1.37102,0.314352
257369796,100144553,16409,10577800,51136.6,230361000,5213480,0.00483434,0.492872,0.49874,0.333419
257361637,100144553,48,9534340,58378.1,224473000,6290240,0.00612294,0.659746,0.66601,0.353019
257362542,100144553,340,251926,2402.69,5953940,248676,0.00953727,0.987098,0.997689,0.20127
257371556,100144553,16847,637574,3505.85,14885300,372698,0.00549873,0.584557,0.583401,0.43648
257372628,100144553,17246,521826,4522.84,10355000,497694,0.00866735,0.953756,1.04584,0.322146
257367089,100144553,15658,104807,510.7,2388520,52407.8,0.00487277,0.500042,0.500023,0.166977
257369328,100144553,16277,150490,471.293,3008290,47571.6,0.00313173,0.316112,0.31849,0.189159
257371858,100144553,16915,53461800,304664,1433000000,37619500,0.00569872,0.703669,0.691892,0.726315
257364244,100144553,732,139876,699.691,3249690,72930,0.00500222,0.521391,0.521391,0.21193
257366146,100144553,1105,349634,3932.65,7180440,397245,0.0112479,1.13617,1.13609,0.247371
257369485,100144553,16315,805903,3098.44,17323600,329816,0.00384469,0.409251,0.396801,0.467727
257373026,100144553,17445,349195,1894.79,5482740,200121,0.00542617,0.573093,0.563445,0.119506
257365122,100144553,975,34869.9,171.949,852069,19114.1,0.00493114,0.548155,0,0
257368145,100144553,15953,248215,1494.19,4324570,151100,0.00601974,0.608748,0.43264,0.212948
257362390,100144553,280,29175.2,217.215,711943,24047.1,0.00744519,0.82423,0,0
257362393,100144553,281,495803,248.104,4002410,26564.3,0.000500408,0.0535783,0.039509,1.30227
257369370,100144553,16290,478565,1929.64,9616220,193122,0.00403214,0.403543,0.402832,0.214235
257364455,100144553,796,91263.1,640.788,2264300,65373.9,0.00702133,0.716324,0.745996,0.360475
257373409,100144553,111220658,871763,7281.56,20556500,850127,0.00835268,0.975181,0.905467,0.611624
257364148,100144553,682,448711,4401.4,10621800,475933,0.00980899,1.06067,1.00663,0.498848
257373335,100144553,17603,24361.1,116.1,426411,12735.2,0.00476582,0.522768,0,0
257369640,100144553,16365,360728,2054.71,7444020,216795,0.00569601,0.600994,0.660944,0.474605
257363435,100144553,477,71805600,370348,1527270000,37885600,0.00515764,0.527614,0.52787,0.675401
257363961,100144553,597,4558680,39738,113925000,4712320,0.008717,1.0337,1.05383,0.37439
257366097,100144553,1101,979199,14450.7,21166300,1468390,0.0147577,1.49958,1.45533,0.637312
257372415,100144553,17140,399431,3469.01,7802650,382801,0.00868487,0.958366,0.973005,0.268679
257371901,100144553,16933,815739,5829.73,19768100,651749,0.00714656,0.798967,0.801635,0.509955
257366675,100144553,15565,661277000,4003030,14453000000,440018000,0.00605348,0.665407,0.662875,0.754349
257363543,100144553,541,104907,1894.89,3431560,211727,0.0180626,2.01823,2.01823,0.0987399
257371966,100144553,16972,343585,2536.9,8010130,280465,0.00738362,0.816291,0.799818,0.243841
257364476,100144553,810,987915,5860.13,24329200,640329,0.00593182,0.648162,0.604375,0.344914
257367309,100144553,15716,69938,228.568,1281240,24041.6,0.00326815,0.343756,0.343756,0.691855
257372002,100144553,16992,142338,1293.16,3309670,139396,0.00908512,0.979326,0.980522,0.177004
257361820,100144553,146,6582140,44577.2,131892000,4885250,0.00677245,0.742197,0.783683,0.444251
257373371,100144553,17648,69938,138.458,1156080,15056.5,0.00197972,0.215284,0.215284,0.247694
257370283,100144553,16519,7596810,28354.3,155554000,2898010,0.0037324,0.381477,0.400371,0.45542
257372072,100144553,17026,618808,3568.13,14781300,387062,0.00576614,0.625496,0.620279,0.452215
257372689,100144553,17278,34162.3,254.542,727883,26979,0.00745097,0.789729,0,0
257370457,100144553,16564,401640,1664.13,8672760,169830,0.00414334,0.42284,0.451659,0.283142
257370535,100144553,16585,101654,436.935,2046680,44426.5,0.00429825,0.437036,0.437949,0.14921
257364904,100144553,929,104907,2260.59,2896790,238236,0.0215485,2.27093,2.27093,0.0378114
257361866,100144553,181,3208080,17323.2,74096700,1806740,0.00539986,0.563184,0.563193,0.269571
257364045,100144553,635,411002,2382.24,7567520,246688,0.00579617,0.600212,0.579939,0.684591
257367474,100144553,15752,9444730,28265.8,206446000,3028580,0.00299275,0.320663,0.31921,0.407046
257363444,100144553,484,1321510,12009.5,29772400,1481040,0.00908772,1.12072,1.1205,0.274158
257363940,100144553,588,3660650,18175.2,79673900,1953610,0.00496501,0.533678,0.534417,0.35621
257366268,100144553,10671,313436,598.498,4326560,74172.2,0.00190948,0.236643,0.236631,0.188745
257373667,100144553,124372424,18037.9,279.112,525489,33430.3,0.0154736,1.85334,0,0
257363451,100144553,493,15109400,79978.9,317147000,8502640,0.00529333,0.56274,0.56475,0.79313
257363988,100144553,612,1065490,5561.52,23109800,621693,0.0052197,0.583483,0.520226,0.503163
257366694,100144553,15568,20734200,80493.7,392687000,8374950,0.00388216,0.403919,0.400527,0.629552
257364511,100144553,830,2030570,9519.03,45978400,978907,0.00468787,0.482085,0.483891,0.292604
257364208,100144553,709,3658300,15604,75116500,1551660,0.00426536,0.424148,0.407062,0.341965
257368727,100144553,16104,2622680,32461.6,56139100,3596140,0.0123773,1.37117,1.37117,0.484407
257364138,100144553,674,34434.1,262.865,905434,28953.3,0.00763385,0.840833,0,0
257372436,100144553,17151,174845,1072.18,4184800,125691,0.00613216,0.718872,0.718872,0.1603
257372788,100144553,17334,557621,6786.98,11201700,749568,0.0121713,1.34422,1.34157,0.190026
257372831,100144553,17366,1433580,14060.7,33037800,1575260,0.00980807,1.09883,0.940922,0.547753
257363976,100144553,606,1445390,9481.6,36109500,1061840,0.00655989,0.734637,0.733576,0.259483
257362922,100144553,390,35921.5,199.774,549332,22088.2,0.00556141,0.614903,0,0
257370838,100144553,16613,1204640,4158.35,23987000,428106,0.00345196,0.355382,0.372488,0.446193
257370346,100144553,16530,1364350,4345.25,28745400,440731,0.00318484,0.323032,0.330422,0.534769
257363793,100144553,582,1036470,11696.2,26765400,1453290,0.0112846,1.40215,1.38954,0.220721
257373075,100144553,17484,184782,1432.09,4526760,158616,0.00775017,0.858391,0.87891,0.245853
257364470,100144553,805,153864,337.556,1930200,35206.4,0.00219386,0.228815,0.233359,1.30972
257366751,100144553,15580,487219,1643.8,10699400,170607,0.00337385,0.350166,0.350103,0.302841
257369985,100144553,16422,691718,3129.83,15438700,316209,0.00452472,0.457135,0.459883,0.254387
257364042,100144553,634,411699,1569.46,9506540,161990,0.00381215,0.393468,0.40902,0.374561
257368990,100144553,16204,241926,828.783,5032070,91361.8,0.00342577,0.377644,0.376681,0.345037
257362425,100144553,295,874225,16921.3,20334700,1799600,0.0193558,2.05851,2.05851,0.156615
257372217,100144553,17083,174668,819.238,4530900,90462.5,0.00469025,0.51791,0.518009,0.120143
257370124,100144553,16453,1810190,5578.77,37902600,593968,0.00308188,0.328126,0.326162,0.501102
257372126,100144553,17077,279752,1778.6,7096930,202974,0.00635776,0.725549,0.725549,0.227798
257368201,100144553,15967,73822.5,813.025,2219200,105610,0.0110132,1.4306,1.02915,0.19352
257364092,100144553,656,5005480,9667.65,73409200,1044090,0.00193141,0.20859,0.224628,0.854732
257361751,100144553,112,68151.4,323.748,1220070,33027.4,0.00475043,0.484619,0.480532,0.665188
257367571,100144553,15778,1389790,3557.75,28615000,385228,0.00255993,0.277185,0.28122,0.356718
257368153,100144553,15956,17174600,168502,342668000,18778500,0.00981117,1.09339,1.0828,0.713404
257367048,100144553,15628,834345,2668.56,17299400,275025,0.00319839,0.32963,0.329512,0.425793
257368796,100144553,16133,1546240,16782.4,36105600,1815480,0.0108537,1.17413,1.20841,0.780398
257367119,100144553,15664,219272,837.683,4126820,86277.1,0.00382029,0.393471,0.351629,0.612466
257368459,100144553,16025,4209410,31366,86792000,3326180,0.00745142,0.790178,0.7886,0.777773
257362361,100144553,260,234828,705.19,3067220,72180.8,0.003003,0.307377,0.23033,0.399087
257369530,100144553,16330,453407,2509.8,9367150,297922,0.00553543,0.657076,0.656322,0.469225
257366356,100144553,10722,9285520,31774.3,258026000,3892200,0.00342192,0.419168,0.42067,0.532975
257361925,100144553,211,3325260,30289,87325100,3334130,0.00910876,1.00267,1.00829,0.277204
257361784,100144553,127,1524740,5865.31,37302300,608521,0.00384675,0.399097,0.39386,0.436128
257368452,100144553,16023,4019940,8085.97,44870000,874567,0.00201147,0.217557,0.243173,1.51168
257370938,100144553,16649,33585800,182569,748041000,19998600,0.00543591,0.595448,0.621444,0.507618
257373389,100144553,111220624,18037.9,279.112,525489,33430.3,0.0154736,1.85334,0,0
257370843,100144553,16615,1204640,4158.35,23987000,428106,0.00345196,0.355382,0.372488,0.446193
257366436,100144553,10735,1733390,7772.34,57381700,947935,0.0044839,0.546868,0.548728,0.370525
257367576,100144553,15779,307181,926.789,6584820,107568,0.00301708,0.350179,0.350726,0.202253
257372875,100144553,17402,3141490,18090.4,65604100,1988560,0.00575853,0.632999,0.633208,0.250816
257373518,100144553,111220832,30457,182.417,550110,19462.1,0.00598931,0.639001,0,0
257368371,100144553,15999,733451,7541.14,11023800,946221,0.0102817,1.2901,1.2891,0.819306
257371946,100144553,16961,438191,2276.21,9743980,249709,0.00519457,0.569862,0.516646,0.17703
257363603,100144553,557,108534,353.029,2007470,36940.9,0.0032527,0.340362,0.287472,0.774395
257364453,100144553,795,20445900,87020.5,444763000,9222650,0.00425612,0.451075,0.463676,0.547871
257373328,100144553,17595,34962,107.606,534498,11913.2,0.00307781,0.340745,0,0
257370145,100144553,16459,258193,806.478,5227940,81296.4,0.00312354,0.314867,0.325459,0.496057
257370525,100144553,16582,69938,234.691,1411560,25008.3,0.0033557,0.357578,0.357578,0.0826826
257362368,100144553,267,155609,1005.59,3897240,109113,0.00646227,0.701201,0.778809,0.031819
257362706,100144553,362,4339490,20970.4,114296000,2240950,0.00483244,0.516409,0.521565,0.248598
257373039,100144553,17454,34969,258.664,938918,29683.5,0.00739695,0.848853,0,0
257368853,100144553,16152,68584.9,243.518,1376400,25843.5,0.0035506,0.376811,0.37573,0.265598
257368900,100144553,16170,2948810,36229.9,69858700,3912000,0.0122863,1.32663,1.31188,0.725791
257370309,100144553,16521,38970.5,200.673,899745,20347.2,0.00514936,0.522119,0,0
257370805,100144553,16605,276776,924.334,5354820,93714.5,0.00333964,0.338593,0.33994,0.33548
257362653,100144553,360,368206,3267.33,9332730,380018,0.00887365,1.03208,1.05168,0.144481
257373295,100144553,17583,2096880,8950.19,41433100,1004330,0.00426835,0.478965,0.478924,0.401659
257364230,100144553,723,2629790,31505.7,58626300,3630080,0.0119803,1.38037,1.12293,0.534254
257370255,100144553,16496,32948.7,237.342,668048,24660.1,0.00720339,0.748439,0,0
257372575,100144553,17241,354731,2832.42,7604370,315940,0.0079847,0.890648,0.659499,0.271499
257373397,100144553,111220636,206810,994.016,4744520,110243,0.00480642,0.533063,0.516646,0.17703
