id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249160475,79749593,670,3110030,881.263,50932400,109106,0.000283361,0.0350821,0.0350919,0.757869
249170424,79749593,17303,349682,423.152,8746010,49557,0.0012101,0.14172,0.14172,0.0935441
249170527,79749593,17318,4507800,6046.91,78851300,841339,0.00134143,0.186641,0.187214,1.67901
249159629,79749593,401,384659,278.291,9717940,32486.1,0.000723474,0.0844543,0.0844543,0.14348
249158892,79749593,191,1573600,2792.72,36605200,311453,0.00177472,0.197923,0.197923,0.144049
249163554,79749593,15857,36796900,25920.8,916869000,2963610,0.000704431,0.0805398,0.0805165,0.362321
249160250,79749593,600,209814,165.127,4775740,19629.4,0.000787015,0.0935564,0.0935564,0.19909
249163163,79749593,15763,349690,319.017,8131150,36094.8,0.000912284,0.103219,0.103219,0.115454
249163242,79749593,15791,209814,245.862,5147810,27682.3,0.00117181,0.131937,0.131937,0.184297
249167824,79749593,16777,629442,1017.82,13618500,121853,0.00161702,0.193588,0.193588,0.324446
249163518,79749593,15844,2937400,1845.84,61839800,196713,0.000628394,0.0669686,0.0669686,0.223537
249168263,79749593,16929,1848200,2020.19,46109700,246162,0.00109306,0.13319,0.133253,0.477712
249170876,79749593,17431,1000630,3829.02,20712300,572210,0.00382661,0.57185,0.576772,0.703604
249160025,79749593,511,664411,829.893,14747800,103425,0.00124907,0.155664,0.155664,0.276982
249162000,79749593,10701,874225,1114.57,19934200,130350,0.00127493,0.149104,0.149104,0.45527
249163274,79749593,15803,1748450,2262.82,47674700,271608,0.00129419,0.155342,0.155342,0.326398
249170705,79749593,17369,1328760,2016.29,28461500,287583,0.00151742,0.216429,0.21643,1.24164
249170606,79749593,17341,104907,69.4611,2413760,8159.38,0.000662121,0.0777773,0.0777773,0.339455
249171136,79749593,17500,5630400,33789.4,110527000,5867410,0.00600125,1.04209,1.02874,1.72322
249157537,79749593,1,69937.8,84.4094,889255,10347.4,0.00120692,0.147952,0.147951,0.92391
249159462,79749593,329,22250900,19851.9,558218000,2373150,0.000892182,0.106654,0.107395,0.465546
249165996,79749593,16336,139876,194.03,3064050,22352.2,0.00138716,0.1598,0.1598,0.231486
249167029,79749593,16568,104907,172.743,2221320,24382.8,0.00164663,0.232423,0.232423,0.29011
249167428,79749593,16667,559504,550.119,13777000,64205.8,0.000983226,0.114755,0.114755,0.167093
249159354,79749593,286,104907,143.869,1807030,15432.5,0.00137139,0.147107,0.147107,0.0874724
249164925,79749593,16149,34969,76.6504,1170440,9464.94,0.00219195,0.270667,0,0
249161745,79749593,1070,5595690,6008.89,162736000,724051,0.00107384,0.129394,0.129741,0.294294
249163516,79749593,15843,5733370,3555.1,123072000,411061,0.000620071,0.0716961,0.0716948,0.417005
249160462,79749593,666,208492,1251.11,5885870,212933,0.00600076,1.0213,1.02104,0.494318
249160495,79749593,677,2517770,3320.01,49504200,386599,0.00131863,0.153548,0.153548,0.399677
249167662,79749593,16721,1188950,1105.85,25118200,129108,0.000930111,0.108591,0.108591,0.173921
249169961,79749593,17212,1153980,1082.59,21676900,125730,0.000938134,0.108954,0.108954,0.364626
249162856,79749593,15699,489527,925.854,7388420,115577,0.00189132,0.236099,0.236084,0.675159
249164616,79749593,16102,12414000,11802.9,215856000,1377790,0.000950777,0.110987,0.110987,0.534825
249167101,79749593,16591,1153980,1124.29,25545000,136330,0.000974275,0.118139,0.118139,0.368926
249160435,79749593,654,244768,213.458,5528530,24735.9,0.000872085,0.101059,0.101059,0.176012
249160098,79749593,534,454597,5721.4,12226400,878374,0.0125856,1.9322,1.9322,0.336866
249161691,79749593,1050,839256,1536.53,20252600,173789,0.00183082,0.207076,0.207076,0.107722
249159259,79749593,238,69938,27.7783,1530700,3030.65,0.000397185,0.0433334,0.0433334,0.0951569
249161311,79749593,963,131189,363.446,1878980,48396.7,0.00277039,0.368907,0.370431,0.716258
249162665,79749593,15681,488823,520.997,6937700,64262.6,0.00106582,0.131464,0.131336,1.12405
249163901,79749593,15981,18590700,19011.5,333608000,2085920,0.00102263,0.112202,0.111951,0.570071
249161169,79749593,905,1292710,635.478,25794100,78996,0.000491586,0.0611088,0.0610722,0.492356
249161574,79749593,1029,139876,475.013,2811340,68228.7,0.00339596,0.48778,0.48778,0.23528
249166028,79749593,16343,1853360,2625.82,36026500,333368,0.00141679,0.179872,0.179872,1.03925
249167929,79749593,16825,209763,494.154,5490730,67535.4,0.00235578,0.321961,0.321952,0.300841
249160386,79749593,632,3496900,3718.91,83662400,447341,0.00106349,0.127925,0.127925,0.484845
249159402,79749593,307,2056950,4444.02,39664300,795292,0.00216048,0.386636,0.402179,1.38331
249166432,79749593,16441,384659,475.976,11239100,58199.6,0.0012374,0.151302,0.151302,0.225323
249168136,79749593,16901,349690,897.283,8739080,128360,0.00256594,0.367068,0.367068,0.494715
249169089,79749593,17041,979132,9350.31,23677200,1457100,0.00954959,1.48815,1.48815,0.778829
249171319,79749593,17555,65125.6,218.595,1280460,35385.6,0.00335652,0.543345,0.542417,0.11287
249158792,79749593,162,279752,1398.12,7308510,203709,0.00499771,0.728176,0.728176,0.341928
249160777,79749593,803,19302800,15340.8,399242000,1719470,0.000794743,0.0890784,0.0890785,0.535306
249167084,79749593,16586,139876,175.88,3209660,20576.7,0.0012574,0.147107,0.147107,0.104549
249168757,79749593,16978,1084040,4270.85,22174400,586777,0.00393976,0.541287,0.541287,1.05995
249160376,79749593,629,2762550,4166.88,61316900,484161,0.00150834,0.175259,0.175259,0.911542
249169490,79749593,17126,1049070,2550.98,19690500,339828,0.00243166,0.323933,0.323933,0.599924
249160225,79749593,589,3287090,4966.57,73755900,555324,0.00151093,0.168941,0.168941,0.2348
249161699,79749593,1054,874225,1427.72,19933600,166872,0.00163313,0.19088,0.19088,0.233121
249165231,79749593,16183,34969,25.2255,778788,2930.27,0.000721368,0.0837962,0,0
249167050,79749593,16572,104907,75.0885,2357830,8826.82,0.000715762,0.0841394,0.0841394,0.0967884
249167775,79749593,16759,34969,45.1568,753740,5160.22,0.00129134,0.147566,0,0
249159059,79749593,196,384659,783.891,10081300,90845.5,0.00203788,0.236172,0.236172,0.341981
249169100,79749593,17046,69938,1975.21,2097590,334461,0.0282423,4.78226,4.78226,0.0547408
249160761,79749593,795,13428100,18980.8,308961000,2402350,0.00141352,0.178905,0.178905,0.688193
249169028,79749593,17028,629442,549.049,14091900,66500.2,0.000872279,0.105649,0.105649,0.5176
249159497,79749593,343,281530000,661876,6001010000,96820900,0.002351,0.34391,0.345843,2.11892
249160116,79749593,543,1643540,1637.94,31422400,189302,0.000996594,0.11518,0.11518,0.417046
249161180,79749593,910,209814,389.861,4955450,43869.4,0.00185813,0.209087,0.209087,0.0885173
249165529,79749593,16255,279752,525.468,5110880,62641.5,0.00187833,0.223918,0.223918,0.27508
249167948,79749593,16841,2781940,2780.53,80711600,358361,0.000999491,0.128817,0.12766,0.870777
249164062,79749593,15999,1043540,500.008,11109800,53801.6,0.000479148,0.051557,0.0513538,1.12397
249166001,79749593,16337,139876,194.03,3064050,22352.2,0.00138716,0.1598,0.1598,0.231486
249160442,79749593,656,3951500,3016.74,72244500,429511,0.000763442,0.108696,0.108696,1.27645
249165334,79749593,16211,13463000,17875.8,246684000,2088070,0.00132777,0.155097,0.155096,0.742897
249164387,79749593,16078,839256,1223.83,22112900,146943,0.00145823,0.175087,0.175087,0.269428
249162552,79749593,15662,769311,966.351,13901100,106715,0.00125613,0.138715,0.138715,0.352049
249161174,79749593,907,524535,968.627,12759900,114797,0.00184664,0.218856,0.218856,0.708115
249163601,79749593,15876,244783,238.209,4591810,25974,0.000973142,0.10611,0.10611,0.316745
249168560,79749593,16939,55184400,30555.7,1240120000,4067110,0.000553702,0.0737003,0.0734897,2.11465
249170371,79749593,17292,7363010,46472.5,158700000,8072640,0.00631162,1.09638,1.09605,1.37219
249161028,79749593,857,979132,1259.32,19268200,148135,0.00128616,0.151292,0.151292,0.449588
249158856,79749593,181,1363790,2297.7,31842000,266996,0.00168479,0.195775,0.195775,0.351813
249159351,79749593,284,8109470,7889.64,146148000,851325,0.000972893,0.104979,0.104948,0.436094
249159076,79749593,201,6258240,3957.11,133232000,465509,0.000632304,0.0743833,0.0743894,0.514948
249169365,79749593,17100,594473,536.675,13351700,65208.8,0.000902774,0.109692,0.109692,0.376984
249161903,79749593,1128,1793890,1435.78,56618600,175586,0.000800371,0.0978803,0.0979957,0.218862
249169694,79749593,17162,139876,104.622,3222910,12543.5,0.000747965,0.0896759,0.0896759,0.650863
249170335,79749593,17282,1643290,1369.56,30327500,157557,0.000833423,0.0958789,0.0958724,0.301662
249159291,79749593,252,1363750,1170.81,28430800,132770,0.000858524,0.0973564,0.0973579,0.314389
249163185,79749593,15771,1503670,1819.17,38382600,208426,0.00120982,0.138612,0.138612,0.274512
249170687,79749593,17365,314619,365.273,8209890,43617,0.001161,0.138634,0.138637,0.0715933
249161098,79749593,879,6153610,7988.95,160221000,957053,0.00129825,0.155527,0.155507,0.351808
249167314,79749593,16640,104907,125.158,2301720,14002.9,0.00119304,0.133479,0.133479,0.17392
249167569,79749593,16697,6399330,10359.7,176805000,1220910,0.00161888,0.190788,0.190788,0.443849
249168040,79749593,16872,104907,93.297,2000280,11870.4,0.00088933,0.113151,0.113151,0.135388
249160245,79749593,598,314718,234.639,5934870,27937,0.000745554,0.0887683,0.0887689,0.254578
249162341,79749593,15602,1363790,2114.19,26423300,232193,0.00155023,0.170256,0.170256,0.162357
249166043,79749593,16351,34969,51.6979,656067,5939.8,0.00147839,0.169859,0,0
249167187,79749593,16618,559504,763.51,10674900,102621,0.00136462,0.183415,0.183415,0.653699
249166253,79749593,16413,2168080,2706.04,56138800,318798,0.00124813,0.147042,0.147042,0.791418
249168696,79749593,16964,174845,991.119,4746640,147616,0.00566856,0.844268,0.844268,0.475693
249160223,79749593,588,1888330,3564.21,63390700,437133,0.0018875,0.231492,0.231492,0.153493
249161197,79749593,919,909194,1405.23,21749400,161378,0.00154558,0.177496,0.177496,0.224835
249162521,79749593,15632,419626,521.547,6358450,59183.2,0.00124289,0.141038,0.141038,0.475072
249160635,79749593,741,419628,743.013,9068670,100072,0.00177065,0.238477,0.238477,0.502822
249161165,79749593,903,699192,1372.15,20716600,167176,0.00196248,0.239098,0.239072,0.339622
249167792,79749593,16766,209814,301.936,4944970,35852,0.00143906,0.170875,0.170875,0.136199
249171948,79749593,112892315,174845,386.706,3711690,55796.9,0.00221171,0.319122,0.319122,0.125091
249163029,79749593,15719,69938,57.4674,1300620,6253.69,0.00082169,0.0894176,0.0894176,0.122282
249163149,79749593,15760,279752,220.133,6972360,25105.1,0.000786888,0.0897406,0.0897406,0.169004
249166615,79749593,16467,2203050,2786.06,46158300,344777,0.00126464,0.1565,0.1565,0.912136
249166062,79749593,16363,209814,242.554,4055520,27389.8,0.00115604,0.130543,0.130543,0.0955533
249159314,79749593,262,3636760,2813.46,72496900,316614,0.000773618,0.0870595,0.0870594,0.98821
249159902,79749593,470,489566,551.518,9128160,65194.1,0.00112654,0.133167,0.133167,0.889664
249161281,79749593,952,4895660,4708.48,102080000,516593,0.000961766,0.105521,0.105521,0.289432
249166821,79749593,16532,2552740,2320.11,57902100,276983,0.00090887,0.108504,0.108504,0.609794
249170909,79749593,17454,34903.6,255.444,983179,45094.2,0.00731856,1.29196,0,0
249163667,79749593,15909,13391400,25680.2,341633000,2975670,0.00191767,0.222208,0.222193,0.381899
249166307,79749593,16421,804287,1429.37,18313300,164654,0.00177718,0.204721,0.204721,0.669025
249161468,79749593,1022,4091370,2002.24,79895500,225582,0.000489382,0.0551359,0.0551359,0.470368
249162140,79749593,15589,3112240,3725.47,62156900,416608,0.00119704,0.133861,0.133861,0.255116
249167575,79749593,16698,6399330,10359.7,176805000,1220910,0.00161888,0.190788,0.190788,0.443849
249170961,79749593,17482,275291,319.678,6022680,39298,0.00116124,0.142751,0.144073,0.444472
249171158,79749593,17506,1376110,6081.98,24715700,1010470,0.00441969,0.734297,0.782895,1.75839
249161161,79749593,899,69938,406.72,1694110,62186.6,0.00581544,0.889168,0.889168,0.165424
249160078,79749593,528,103470000,84069.5,2668270000,11313900,0.000812499,0.109345,0.108952,1.58244
249163415,79749593,15807,839253,1149.96,18769700,131319,0.00137022,0.156472,0.156472,0.203427
249166474,79749593,16450,1258880,1470.42,30100500,185209,0.00116803,0.147121,0.147121,0.561018
249170213,79749593,17251,2861300,22532.5,54787300,3646220,0.00787491,1.27432,1.27379,0.8364
249163745,79749593,15930,17056200,14684,334606000,1590040,0.000860915,0.0932232,0.0931889,0.407244
249157938,79749593,17,2168080,2399.64,52875300,272585,0.00110681,0.125727,0.125727,0.262925
249168984,79749593,17013,629442,757.448,12503600,83494.5,0.00120336,0.132648,0.132648,0.202276
249170150,79749593,17240,34969,33.3692,748436,3825.76,0.000954252,0.109404,0,0
249166676,79749593,16476,1223920,3185.64,25184000,456686,0.00260283,0.373136,0.373136,0.310942
249167002,79749593,16563,69938,64.343,1591340,7434.36,0.000920001,0.106299,0.106299,0.13263
249167094,79749593,16589,279752,382.582,6653480,45173.8,0.00136757,0.161478,0.161478,0.188278
249163473,79749593,15822,874202,924.424,18089200,103850,0.00105745,0.118794,0.118793,0.423081
249164834,79749593,16135,2587700,1886.7,62433300,228107,0.000729105,0.0881505,0.0881505,0.347271
249160459,79749593,664,1433730,1704.93,30609300,198123,0.00118916,0.138187,0.138187,0.337015
249167097,79749593,16590,104907,110.53,2423170,12969.6,0.0010536,0.12363,0.12363,0.386831
249166841,79749593,16537,909194,1060.29,20923900,132596,0.00116619,0.14584,0.14584,0.600325
249167938,79749593,16828,47482400,50557.8,1373160000,6827210,0.00106477,0.143784,0.142866,1.021
249171908,79749593,111220884,34870.8,67.2001,694826,8140.94,0.00192712,0.23346,0,0
249159880,79749593,460,174845,1987.6,4480810,300127,0.0113678,1.71653,1.71653,0.867544
249162137,79749593,15587,3112240,3725.47,62156900,416608,0.00119704,0.133861,0.133861,0.255116
249167161,79749593,16613,1433730,1591.01,29023600,204501,0.0011097,0.142636,0.142636,0.628202
249164101,79749593,16009,8392520,6849.08,174882000,837179,0.000816093,0.099753,0.0997527,1.0382
249168924,79749593,16999,34969,40.1843,1030340,5068.71,0.00114914,0.144949,0,0
249166755,79749593,16497,1119010,1063.97,20164800,115098,0.000950814,0.102857,0.102857,0.508363
249171790,79749593,111220798,1465000,15257.4,30997100,2700950,0.0104146,1.84365,1.84167,0.949104
249171941,79749593,112892269,139876,171.467,3578630,20952.6,0.00122585,0.149794,0.149794,0.104064
249171586,79749593,111220672,594473,8805.55,14465600,1455040,0.0148124,2.44761,2.44761,0.617891
249166734,79749593,16489,3916530,5707.82,76671400,745635,0.00145737,0.190382,0.190382,0.798823
249170921,79749593,17462,2414580,4802.1,48328600,833851,0.00198879,0.34534,0.352268,1.20069
249159627,79749593,399,4510850,3683.26,95557800,435128,0.000816533,0.0964626,0.0964638,0.366359
249163091,79749593,15729,629442,406.272,10746700,44308.9,0.000645447,0.0703939,0.0703939,0.345658
249159287,79749593,249,34969,18.4911,610765,2187.22,0.000528785,0.0625475,0,0
249163539,79749593,15853,53538200,37220.5,1304320000,4259900,0.000695214,0.0795675,0.0795292,0.36117
249166143,79749593,16375,44550500,70056.5,1047510000,8880990,0.00157252,0.199347,0.199347,0.982257
249167942,79749593,16829,47482400,50557.8,1373160000,6827210,0.00106477,0.143784,0.142866,1.021
249161945,79749593,10678,4411790,1914.26,102918000,249543,0.000433896,0.0565626,0.056333,0.494386
249166247,79749593,16412,839256,1295.63,26341900,158921,0.00154378,0.18936,0.18936,0.398877
249163503,79749593,15836,13599200,8538.1,274657000,959326,0.000627837,0.0705426,0.0705374,0.4593
249166891,79749593,16549,69938,88.4524,1659040,10312.6,0.00126473,0.147454,0.147454,0.10094
249170951,79749593,17478,5337560,15213.1,113760000,2361190,0.0028502,0.442372,0.467128,1.72795
249168972,79749593,17010,104907,121.62,2564440,13625.5,0.00115931,0.129882,0.129882,0.183471
249161793,79749593,1086,905267,570.037,22858400,69547.2,0.000629689,0.0768251,0.0768741,0.428942
249164700,79749593,16117,14372200,14453.1,344826000,1754340,0.00100563,0.122065,0.122065,0.566083
249168249,79749593,16926,6753670,4264.36,157412000,572090,0.000631414,0.084708,0.0845022,1.33331
249169740,79749593,17170,874224,2650.47,18261000,397275,0.00303179,0.454431,0.454431,1.02804
249170252,79749593,17262,137798,1138.39,2420420,184610,0.00826128,1.33971,1.33433,0.750805
249162564,79749593,15666,6536900,7975.49,112213000,906429,0.00122007,0.138663,0.138635,0.659693
249158194,79749593,71,69938,90.8811,1420790,10101,0.00129945,0.144428,0.144428,0.00637982
249159501,79749593,344,699380,794.002,12265800,85648.4,0.00113529,0.122463,0.122463,0.20321
249161401,79749593,993,21436000,24673.9,504542000,3152110,0.00115105,0.147047,0.147047,0.810272
249163659,79749593,15907,45241100,72811.1,1088030000,8416180,0.0016094,0.18603,0.184835,0.526553
249169730,79749593,17169,104907,257.715,2540780,36896.8,0.0024566,0.351709,0.351709,0.815671
249170913,79749593,17456,450424,2493.04,8033560,458685,0.00553489,1.01834,1.02446,0.715435
249167476,79749593,16676,1363790,1696.01,31484000,202811,0.0012436,0.148711,0.148711,0.376485
249166007,79749593,16338,874225,678.439,17297700,74354.6,0.000776046,0.085052,0.085052,0.612708
249167374,79749593,16657,69938,62.3331,1980710,7301.89,0.000891263,0.104405,0.104405,0.0208097
249171871,79749593,111220842,208768,223.794,5409010,27488.8,0.00107198,0.131672,0.13179,0.204253
249159357,79749593,287,34969,42.7315,741352,4700.7,0.00122198,0.134425,0,0
249161424,79749593,1004,279752,405.488,5486140,45171.9,0.00144946,0.161471,0.161471,0.169119
249167393,79749593,16661,1363790,1384.71,32312400,159849,0.00101534,0.117209,0.117209,0.177919
249167587,79749593,16701,944163,899.737,27029300,110860,0.000952946,0.117416,0.117416,0.249934
249160791,79749593,806,804287,902.465,18982100,102392,0.00112207,0.127308,0.127308,0.105545
249161152,79749593,893,730158,675.693,16761300,79331.3,0.000925407,0.10865,0.109177,0.36863
249170899,79749593,17448,34797.3,152.464,751696,20245.4,0.00438149,0.58181,0,0
249169475,79749593,17123,5385210,7964.18,98550800,957110,0.0014789,0.177729,0.177729,0.719679
249171540,79749593,111220574,69938,65.1733,1540130,7247.6,0.000931872,0.103629,0.103629,0.295382
249159865,79749593,452,139876,143.778,3005520,16519.5,0.0010279,0.118101,0.118101,0.184573
249162403,79749593,15612,34963.2,22.6936,488989,2498.6,0.000649072,0.0714638,0,0
249162568,79749593,15667,2970560,3733.42,52019700,417343,0.00125681,0.140493,0.140443,0.568774
249168954,79749593,17007,209814,152.377,4776940,17112.2,0.000726249,0.081559,0.081559,0.129592
249159114,79749593,224,696851,88.8568,6315780,9483.6,0.000127512,0.0136092,0.013599,0.742706
249166989,79749593,16559,944163,885.358,21460600,105880,0.000937717,0.112141,0.112141,0.442105
249164115,79749593,16012,16533800,20414.3,459555000,2463590,0.0012347,0.149003,0.14898,0.532597
249167935,79749593,16827,454595,3647.32,13016500,571706,0.00802324,1.25762,1.25761,0.511884
249170954,79749593,17479,577474,767.123,13735400,98610.5,0.00132841,0.170762,0.172596,0.439499
249165753,79749593,16298,279752,256.877,6074740,29202.3,0.000918231,0.104386,0.104386,0.267975
249170659,79749593,17359,69938,47.8599,1489830,5511.37,0.000684319,0.0788036,0.0788036,0.0913118
249168037,79749593,16871,349690,1058.34,7893320,155742,0.0030265,0.445372,0.445372,0.709695
249161964,79749593,10687,4615900,1451.33,85675800,168147,0.00031442,0.0364279,0.0364278,0.620368
249158101,79749593,45,314721,628.148,7066650,79139,0.00199589,0.251458,0.251458,0.31902
249166167,79749593,16384,1958260,2302.6,56570000,276619,0.00117584,0.141257,0.141257,0.189649
249163239,79749593,15790,34969,39.5826,745159,4442.16,0.00113193,0.127031,0,0
249164853,79749593,16136,3425320,2965.52,73660800,359170,0.000865765,0.104857,0.104859,0.336732
249170159,79749593,17242,1153930,14061.8,25728400,2362710,0.0121861,2.04754,2.04766,0.963167
249161907,79749593,1129,78748700,112033,1686680000,13603200,0.00142267,0.172742,0.17274,0.938144
249160213,79749593,583,2377890,2152.22,52806500,241706,0.000905095,0.101647,0.101647,0.461098
249160351,79749593,621,1014100,15433.8,25959600,2485390,0.0152192,2.45083,2.45083,0.505728
249163799,79749593,15948,1014100,1467.52,18252500,160518,0.00144712,0.158286,0.158286,0.62086
249168057,79749593,16876,7028770,11216.4,141977000,1440860,0.00159578,0.204995,0.204995,0.796067
249160992,79749593,846,699321,334.132,15932900,38472.2,0.000477795,0.0550137,0.055016,0.417496
249171252,79749593,17532,906818,4217.21,18754300,743363,0.00465056,0.819749,0.822841,1.3873
249164097,79749593,16008,8287630,5933.6,146987000,749927,0.000715958,0.0904875,0.0904873,1.34393
249161153,79749593,894,1911090,1997.72,43682300,234501,0.00104533,0.122705,0.122007,0.407562
249164913,79749593,16146,384655,273.923,8694700,33108.8,0.000712126,0.086074,0.0860741,0.273116
249166738,79749593,16492,2797520,4643.86,56506600,630537,0.00165999,0.225391,0.225391,0.730111
249171593,79749593,111220688,69938,181.078,1830370,25421.1,0.00258913,0.363481,0.363481,0.438526
249166158,79749593,16382,40039500,63385.7,958998000,8009000,0.00158308,0.200028,0.200027,0.99921
249169148,79749593,17056,1958260,8153.62,38901100,1199020,0.0041637,0.612287,0.612287,1.06217
249159674,79749593,421,209814,63.7892,3688280,7435.51,0.000304027,0.0354386,0.0354386,0.270299
249168766,79749593,16984,2762550,3364.5,49919500,410394,0.0012179,0.148556,0.148556,0.93228
249171564,79749593,111220638,699380,5900.38,16867700,927959,0.00843659,1.32683,1.32683,0.686394
249170818,79749593,17410,1362940,1160.41,26874600,138284,0.000851402,0.10146,0.10155,0.531068
249167886,79749593,16803,69938,69.1012,1270890,7206.37,0.000988035,0.103039,0.103039,0.0179078
249168053,79749593,16875,279752,2344.75,6529450,420119,0.00838153,1.50175,1.50175,0.549623
249166772,79749593,16510,11399900,11863.4,250867000,1459130,0.00104066,0.127995,0.127995,0.654647
249168145,79749593,16906,559504,596.518,10879600,70005.9,0.00106616,0.125121,0.125121,0.343647
249167988,79749593,16856,1993230,8420.19,49332900,1306030,0.00422439,0.655234,0.655234,1.11354
249171219,79749593,17526,376157,11362.6,12331700,2030040,0.0302071,5.3968,5.4089,0.318804
249157989,79749593,23,1433730,1049.9,25463500,111170,0.000732289,0.077539,0.0775389,0.286143
249160550,79749593,700,454597,680.487,8822770,74688.9,0.0014969,0.164297,0.164297,0.219343
249161225,79749593,930,1573600,1719.14,39511200,214493,0.00109249,0.136307,0.136307,0.524507
249166150,79749593,16377,104907,168.927,2196630,20215.6,0.00161025,0.192701,0.192701,0.207267
249159452,79749593,325,209814,552.584,4569920,81030.2,0.00263369,0.3862,0.3862,0.723903
249160037,79749593,515,489566,801.25,8991350,87449.8,0.00163665,0.178627,0.178627,0.168976
249171406,79749593,17585,101695,4313.97,3807320,765309,0.0424209,7.52556,7.52543,0.0294698
249161455,79749593,1017,20250700,8313.58,477599000,1060660,0.000410532,0.0523764,0.0523155,0.513467
249163218,79749593,15782,2063170,2426.01,53910300,293285,0.00117586,0.142152,0.142152,0.238301
249169338,79749593,17093,10735300,20095,210168000,2634930,0.00187185,0.245444,0.245442,1.09249
249169969,79749593,17213,734349,710.873,13347300,84128.1,0.000968031,0.114561,0.114561,0.361806
249167057,79749593,16574,384659,273.263,8049130,30972.9,0.000710402,0.0805204,0.0805204,0.284458
249160960,79749593,837,629442,595.778,15045500,69522.1,0.000946518,0.11045,0.11045,0.208535
249161149,79749593,891,209814,2105.72,5901220,333216,0.0100361,1.58815,1.58815,0.398927
249170864,79749593,17426,3133090,3736.15,68551300,483141,0.00119248,0.154206,0.154546,0.750015
249166493,79749593,16453,2482800,8446.63,55154100,1229690,0.00340206,0.495286,0.495286,0.653372
249167077,79749593,16584,314721,385.117,7136440,45773.6,0.00122368,0.145442,0.145442,0.230519
249161774,79749593,1080,46856100,42915,1071910000,5191930,0.000915891,0.110806,0.110805,0.513109
249161955,79749593,10683,4509090,2004.66,97485500,246212,0.000444582,0.0546035,0.0545531,0.320008
249169618,79749593,17140,524535,810.578,9230870,93445.9,0.00154533,0.17815,0.17815,0.2851
249158518,79749593,104,5280310,7924.49,122045000,921440,0.00150076,0.174505,0.174505,0.882523
249164163,79749593,16024,11786600,8195.15,264844000,1004430,0.000695291,0.0852173,0.0851295,0.642259
249169706,79749593,17164,1084040,1786.52,25850300,216914,0.00164802,0.200098,0.200098,0.589059
249168586,79749593,16948,3016080,1395.54,66726800,173020,0.000462701,0.0573657,0.0572871,0.615321
249159295,79749593,254,19219800,23428.8,517999000,2827920,0.00121899,0.147136,0.147044,0.367115
249165026,79749593,16161,279752,448.75,6544900,50951.2,0.0016041,0.18213,0.18213,0.120476
249159829,79749593,435,174845,94.8225,1860600,10976.4,0.000542323,0.0627776,0.0627776,0.578578
249160019,79749593,509,3217150,2852.88,73715100,333271,0.000886772,0.103592,0.103592,0.173416
249167129,79749593,16602,804287,698.794,16656500,83054.4,0.000868836,0.103265,0.103265,0.405421
249169132,79749593,17053,7133680,13730.1,139735000,1895960,0.00192468,0.265777,0.265777,1.71352
249170406,79749593,17300,1118960,1302.19,26779100,152342,0.00116375,0.136146,0.136147,0.328406
249165738,79749593,16295,454597,445.145,9407450,50076.9,0.000979209,0.110157,0.110157,0.26077
249159624,79749593,398,1948200,14871.7,37397000,2353980,0.00763356,1.20828,1.20554,0.965192
249162489,79749593,15627,174845,268.274,3085490,29279.6,0.00153435,0.167461,0.167461,0.0925992
249165249,79749593,16188,4196280,4895.42,94615000,568636,0.00116661,0.13551,0.13551,0.578123
249168930,79749593,17000,174845,230.257,5018890,29185.7,0.00131692,0.166923,0.166923,0.195162
249159958,79749593,487,244783,161.34,4299880,17371.4,0.000659115,0.0709664,0.0709664,0.240569
249171627,79749593,111220714,139876,104.622,3222910,12543.5,0.000747965,0.0896759,0.0896759,0.650863
249161927,79749593,10671,69871.8,52.9609,1049060,5920.57,0.000757972,0.0847347,0.0847344,0.0511455
249158204,79749593,74,314721,506.184,7852780,60274.1,0.00160836,0.191516,0.191516,0.267026
249166064,79749593,16364,2552740,2603.36,44134300,292594,0.00101983,0.11462,0.11462,0.632114
249165761,79749593,16299,244783,209.954,5321110,23861.1,0.000857714,0.0974786,0.0974786,0.221822
249170563,79749593,17325,244783,195.247,3995630,21397.1,0.000797632,0.0874125,0.0874125,0.065613
249171232,79749593,17528,137679,3727.81,4228180,667852,0.0270762,4.8508,4.86253,0.359078
249168257,79749593,16928,2862270,2671.23,70598500,324000,0.000933257,0.113197,0.113274,0.611265
249170734,79749593,17376,34968.3,30.3559,982923,3961.33,0.000868098,0.113283,0,0
249164919,79749593,16147,34969,76.6504,1170440,9464.94,0.00219195,0.270667,0,0
249166578,79749593,16463,629442,3354.04,14319300,501708,0.00532859,0.797068,0.797068,0.442831
249166825,79749593,16533,34969,29.6778,840044,3391.2,0.000848688,0.0969774,0,0
249170794,79749593,17402,2374300,1803.66,47896000,214431,0.000759656,0.090313,0.0903448,0.512265
249160739,79749593,783,524535,1177.71,12536800,142059,0.00224525,0.270828,0.270828,0.659248
249161138,79749593,888,69938,54.3964,1091050,5603.33,0.00077778,0.0801185,0.0801185,0.015
249159476,79749593,334,1783360,1898.86,32797400,208450,0.00106477,0.116886,0.116884,0.539447
249161298,79749593,958,1398760,1587.16,39130300,189129,0.00113469,0.135212,0.135212,0.224464
249170258,79749593,17263,417154,2342.48,7416550,366295,0.00561539,0.87808,0.877146,0.502816
