id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255983756,79904160,17584,349690,3143.83,9923940,382918,0.00899033,1.09502,1.09502,0.365121
255978513,79904160,16654,384659,1948.53,11534000,231290,0.0050656,0.601285,0.601285,0.250325
255982602,79904160,17440,2047790,11642.3,41849200,1341630,0.00568529,0.65516,0.648499,0.541322
255981258,79904160,17152,174845,759.341,4238860,85612.4,0.00434294,0.489648,0.489648,0.154916
255975795,79904160,16165,9092230,93801.5,262630000,11658600,0.0103167,1.28226,1.26099,0.508527
255981398,79904160,17196,524535,2814.9,12678000,327870,0.00536646,0.625067,0.625067,0.298676
255970406,79904160,199,1783280,11891.5,46751000,1363710,0.00666834,0.764723,0.764716,0.251747
255970457,79904160,263,174845,859.526,3490900,97873.8,0.00491593,0.559775,0.559775,0.355866
255980084,79904160,16950,594663,4899.6,17973700,604562,0.00823929,1.01665,0.976037,0.332464
255970691,79904160,591,419628,2187.31,11138200,259440,0.00521249,0.618261,0.618261,0.422782
255978691,79904160,16684,6377970,35865.6,201585000,4237300,0.00562336,0.664365,0.663791,0.174513
255970526,79904160,360,244783,3223.67,7975190,424855,0.0131695,1.73564,1.73564,0.168511
255976145,79904160,16253,1014060,8248.81,28753400,935352,0.0081344,0.922379,0.922374,0.235031
255983773,79904160,17590,279752,1133.79,6205320,130534,0.00405285,0.466605,0.466605,0.215509
255970856,79904160,671,349690,1007.63,6675730,123887,0.0028815,0.354275,0.354275,0.435755
255970506,79904160,330,26841.2,338.693,1005890,41675.7,0.0126184,1.55268,0,0
255977806,79904160,16549,69938,488.243,2061960,64062.9,0.00698109,0.915995,0.915995,0.198645
255970828,79904160,654,213524,2125.59,7039870,255794,0.0099548,1.19796,1.19718,0.0463909
255971371,79904160,903,695638,6675.95,24780300,837987,0.00959688,1.20463,1.20552,0.321914
255975497,79904160,16072,19135500,185081,634226000,22688800,0.00967214,1.18569,1.18465,0.475692
255976892,79904160,16364,2445770,11957.2,58163600,1345360,0.00488895,0.550077,0.549959,0.316476
255982467,79904160,17379,1624050,10757.8,40303700,1252920,0.00662404,0.771477,0.769417,0.394261
255970765,79904160,642,559501,1330.02,10512400,150708,0.00237716,0.269361,0.26936,0.385406
255972359,79904160,10700,889060,6073.66,25455200,717876,0.00683155,0.807455,0.809155,0.109186
255971305,79904160,875,132886,1301.03,4155590,155817,0.00979058,1.17256,1.17002,0.221222
255978866,79904160,16702,2210860,10004.6,67269600,1223680,0.00452522,0.553488,0.560227,0.254331
255977818,79904160,16554,69938,488.243,2061960,64062.9,0.00698109,0.915995,0.915995,0.198645
255974370,79904160,15880,288472,2444.46,7461990,291547,0.00847382,1.01066,0.98826,0.228279
255976047,79904160,16229,594473,4115.93,17558400,475049,0.00692367,0.799109,0.799109,0.176489
255973954,79904160,15805,734349,4476.67,24289900,527976,0.0060961,0.718971,0.718971,0.179842
255976538,79904160,16290,489566,4298.24,15043300,498027,0.00877969,1.01728,1.01728,0.16557
255981347,79904160,17178,656457,3649.53,16607000,419347,0.00555944,0.638804,0.638071,0.425385
255978233,79904160,16600,260626,1258.6,7591490,145852,0.00482914,0.559623,0.566055,0.12694
255970734,79904160,602,69938,338.699,1885900,39495.2,0.00484285,0.564717,0.564717,0.0317704
255971076,79904160,783,435110,6646.53,13868100,766406,0.0152755,1.76141,1.75861,0.0981583
255981334,79904160,17173,240208,1507.43,6195940,175928,0.0062755,0.732396,0.695505,0.368236
255983712,79904160,17562,3073850,16680.6,67380100,1974630,0.00542661,0.642396,0.641942,0.670481
255975630,79904160,16126,24437500,196820,722733000,25856400,0.008054,1.05806,1.06616,0.351383
255978290,79904160,16611,122453,662.039,3348150,76210.2,0.00540649,0.622364,0.627347,0.145006
255981571,79904160,17232,856193,8966.12,27587100,1112540,0.0104721,1.2994,1.22393,0.422854
255983307,79904160,17498,104907,1531.37,3675290,194690,0.0145974,1.85583,1.85583,0.241871
255980826,79904160,17059,69938,510.067,1927230,60762,0.00729313,0.868797,0.868798,0.00865164
255973123,79904160,15666,7965410,48739.1,190577000,5767250,0.00611884,0.724036,0.723808,0.674919
255970452,79904160,257,406866,4336.52,14028500,527020,0.0106584,1.29532,1.30048,0.176068
255972826,79904160,15580,349690,2533.66,9310660,278679,0.00724543,0.796933,0.796933,0.114762
255977746,79904160,16537,827913,3627.12,23950300,437053,0.00438104,0.527897,0.530979,0.246728
255970767,79904160,646,139876,1736.17,4835810,215503,0.0124122,1.54067,1.54067,0.170751
255982304,79904160,17342,104907,854.51,3354850,106993,0.0081454,1.01989,1.01989,0.403136
255982524,79904160,17404,104907,828.314,3191940,102763,0.0078957,0.979566,0.979566,0.496309
255979462,79904160,16829,47827400,133138,1550610000,17023000,0.00278372,0.355925,0.355808,0.50424
255977761,79904160,16541,1461820,8306.84,39522700,1099970,0.00568253,0.752463,0.748748,0.601258
255977462,79904160,16471,209814,1537.2,5732680,171326,0.00732651,0.816562,0.816562,0.257431
255978970,79904160,16725,5849320,31393.3,147457000,3583890,0.005367,0.612701,0.613114,0.280426
255982836,79904160,17447,138683,490.852,2524920,54466.6,0.00353939,0.392743,0.392767,0.0615629
255974438,79904160,15905,44927300,243699,1298100000,31200100,0.00542429,0.694458,0.686751,0.608221
255970581,79904160,440,628695,5912.71,19522400,687694,0.00940474,1.09384,1.09378,0.197827
255974713,79904160,15951,846487,4859.13,18384200,527717,0.00574034,0.623419,0.649287,0.509978
255970491,79904160,312,104050,1563.94,3443010,185992,0.0150307,1.78754,1.78754,0.113441
255978208,79904160,16594,104907,701.614,3026710,86453.6,0.00668796,0.824097,0.824097,0.108041
255970586,79904160,446,295825,1740.66,8124770,235408,0.00588409,0.795768,0.819235,0.341196
255970430,79904160,230,69886.1,572.241,1541150,68133,0.0081882,0.974915,0.974918,0.323368
255975130,79904160,16013,10814600,126108,384711000,15346600,0.0116609,1.41907,1.44195,0.196853
255978269,79904160,16608,314721,1893.48,7988600,212702,0.00601638,0.675842,0.675842,0.197462
255970429,79904160,228,2199410,12341.6,65534400,1599410,0.0056113,0.7272,0.726965,0.53971
255970540,79904160,378,4284020,53377.8,135835000,6275330,0.0124598,1.46482,1.44838,0.131827
255983885,79904160,17640,454596,1501.35,8821820,174099,0.00330259,0.382976,0.382975,0.645566
255982227,79904160,17315,1462530,9117.9,36785000,1070650,0.00623435,0.732052,0.730918,0.358836
255972381,79904160,10701,718620,5954.37,20788500,699833,0.00828584,0.973856,0.979033,0.181596
255974520,79904160,15924,3111960,27710.7,87402300,3387890,0.00890457,1.08867,1.08872,0.418894
255979753,79904160,16897,1746510,14119.7,50193100,1714190,0.0080845,0.981491,0.981111,0.555621
255974180,79904160,15848,1013980,2642.61,17066500,295479,0.00260617,0.291405,0.316774,0.673373
255983065,79904160,17479,557158,3874.54,16665300,461264,0.0069541,0.827886,0.822558,0.28921
255975967,79904160,16226,419628,3269.07,12910200,378307,0.00779041,0.901528,0.901528,0.182824
255980272,79904160,16988,34969,210.534,1077460,25036.5,0.0060206,0.715963,0,0
255973336,79904160,15710,69938,277.046,1364230,32596.7,0.0039613,0.46608,0.46608,0.801962
255975842,79904160,16179,643178,4265,18717800,507913,0.00663113,0.789693,0.788487,0.104998
255982366,79904160,17358,81106.8,454.195,1920700,54768.8,0.00559996,0.675267,0.702484,0.442429
255970627,79904160,504,2819330,22959.6,85330600,3152510,0.00814365,1.11818,1.12657,0.284942
255983003,79904160,17470,979132,8035.08,25061800,944023,0.00820632,0.964142,0.964142,0.240783
255970556,79904160,406,766137,4420.66,20143300,501955,0.00577006,0.655177,0.662441,0.1737
255979351,79904160,16810,73111300,275840,2303600000,34187700,0.00377289,0.467613,0.468204,0.640956
255982592,79904160,17433,1002670,8981.76,27167500,1052160,0.00895782,1.04936,1.0463,0.332895
255970571,79904160,426,585778,6454.24,17285900,727264,0.0110182,1.24153,1.25072,0.145452
255973119,79904160,15664,383189,1219.87,6699610,130649,0.00318347,0.340952,0.341722,0.461267
255970293,79904160,30,34969,247.125,1020140,29198.3,0.00706697,0.834978,0,0
255979357,79904160,16811,104907,671.121,3581700,82870.5,0.0063973,0.789943,0.789943,0.0943766
255982334,79904160,17347,629442,3961.54,14732200,445076,0.00629374,0.707096,0.707096,0.362978
255973780,79904160,15790,34969,182.496,958729,21024.5,0.00521878,0.601233,0,0
255971899,79904160,1107,2237190,15340.6,51970300,1756150,0.00685707,0.784979,0.784929,0.414131
255983058,79904160,17476,11282200,74715.3,279969000,8790890,0.00662239,0.779182,0.767791,0.526489
255973766,79904160,15787,3182180,20569.2,90911100,2377840,0.00646389,0.747236,0.747236,0.16121
255974702,79904160,15950,1600310,7641.54,28296200,849977,0.00477503,0.531132,0.527444,0.593072
255978925,79904160,16715,30210.8,203.076,831619,23852.4,0.00672195,0.789533,0,0
255979683,79904160,16880,559504,5527.23,17941500,678330,0.0098788,1.21238,1.21238,0.234759
255978988,79904160,16729,314721,1561.82,9139050,183220,0.00496257,0.582166,0.582166,0.38585
255984418,79904160,111220842,209814,1674.16,6972440,202050,0.00797927,0.962994,0.962994,0.210977
255970582,79904160,441,221270,1592.77,6379610,186206,0.00719831,0.841533,0.849443,0.151433
255981350,79904160,17179,104907,1058.39,3489350,127828,0.0100889,1.21849,1.21849,0.0354965
255977610,79904160,16510,11961100,65768.5,333560000,8197110,0.00549853,0.685314,0.683777,0.40407
255970651,79904160,537,559504,3939.64,14441100,443625,0.0070413,0.792889,0.792889,0.107758
255971977,79904160,1140,480476,3749.13,9643150,441516,0.00780296,0.918915,0.913684,0.431419
255981507,79904160,17209,2587700,10813.6,58166800,1254720,0.00417884,0.484878,0.484878,0.518169
255970730,79904160,598,204229,2664.45,6062690,315951,0.0130463,1.54704,1.54708,0.171222
255984641,79904160,112892265,139876,611.031,3736420,79258.3,0.00436837,0.566632,0.566632,0.115186
255971184,79904160,856,26615900,146786,765857000,17685000,0.00551499,0.664455,0.667236,0.34684
255981274,79904160,17156,10010900,49953.4,229063000,5865110,0.00498989,0.585872,0.578883,0.698355
255971568,79904160,957,5035030,14628.5,168654000,1874250,0.00290535,0.372242,0.37226,0.322411
255970742,79904160,612,1885660,8702.1,47738000,1003300,0.00461487,0.532067,0.537439,0.309018
255978504,79904160,16652,454597,2411.18,13741000,287045,0.005304,0.631427,0.631427,0.24699
255970390,79904160,177,104907,918.995,3106620,112881,0.00876009,1.07601,1.07601,0.378738
255977407,79904160,16461,832167,4428.71,23713100,539882,0.0053219,0.648767,0.648651,0.23758
255975748,79904160,16156,909194,10752.4,31608600,1330430,0.0118263,1.4633,1.4633,0.297678
255970434,79904160,234,123585,1450.96,4065330,180176,0.0117406,1.45791,1.45224,0.116451
255970360,79904160,131,1191910,15609.8,36110400,1833620,0.0130964,1.53839,1.51367,0.169155
255981338,79904160,17175,554996,4676.83,15150900,548575,0.00842678,0.98843,0.988006,0.249859
255970695,79904160,594,69938,582.87,1794940,64963.3,0.00833409,0.92887,0.92887,0.0634111
255973212,79904160,15684,2515860,17953.5,64096200,2165020,0.00713614,0.860549,0.859926,0.623337
255970560,79904160,411,1411440,11508.4,35233200,1251870,0.00815367,0.886943,0.931561,0.343151
255977711,79904160,16529,34969,232.697,1168840,30738.6,0.00665439,0.879024,0,0
255970418,79904160,214,804287,5718.79,20263300,651908,0.00711038,0.810541,0.810541,0.215592
255975557,79904160,16091,54899,876.863,1828440,106248,0.0159723,1.93534,1.92574,0.0606408
255976615,79904160,16301,174845,1168.54,4865650,133326,0.00668327,0.762541,0.762541,0.187674
255971556,79904160,946,1678510,13268,49209600,1525210,0.00790462,0.908671,0.908671,0.205708
255970462,79904160,271,253194,1486.04,6941460,172753,0.00586917,0.682295,0.684471,0.14034
255970580,79904160,438,237349,1449.45,6260440,183794,0.00610682,0.774361,0.800589,0.310125
255983581,79904160,17518,314716,2111.81,7248990,242088,0.0067102,0.769227,0.769222,0.507323
255983927,79904160,17649,34969,157.733,694267,18503.5,0.00451067,0.529141,0,0
255982183,79904160,17303,349690,4092.53,12825400,522743,0.0117033,1.49488,1.49488,0.215306
255970836,79904160,661,1567990,7763.38,37580800,913021,0.00495116,0.582287,0.581683,0.342913
255970654,79904160,543,1337130,13008.7,32786500,1559510,0.00972884,1.16631,1.14702,0.583612
255971128,79904160,826,4231090,25213.6,111001000,2908460,0.00595913,0.687401,0.687393,0.292519
255980564,79904160,17018,279752,1743.02,7672370,205044,0.0062306,0.732949,0.732949,0.341693
255983602,79904160,17521,69937.9,484.241,1758790,56886.1,0.00692388,0.813381,0.813381,0.268423
255970849,79904160,668,559504,5013.06,16786900,574387,0.00895983,1.0266,1.0266,0.16889
255976108,79904160,16247,6099300,43362,162053000,4927260,0.00710934,0.807841,0.802655,0.353019
255978885,79904160,16708,698985,4259.57,19168200,488222,0.00609393,0.698473,0.698336,0.31062
255980999,79904160,17096,769872,4074.18,18669700,475492,0.00529202,0.617625,0.617965,0.422112
255983737,79904160,17575,34969,417.212,1123620,52363.9,0.0119309,1.49744,0,0
255984428,79904160,111220856,864471,7842.17,23335100,916268,0.00907164,1.05992,1.05653,0.349666
255979291,79904160,16791,1222560,6889.84,30928200,789900,0.00563557,0.646101,0.646062,0.33534
255980242,79904160,16981,412557,2031.95,10128700,232916,0.00492525,0.564565,0.568819,0.111614
255981586,79904160,17235,1440130,12408.9,40049900,1474050,0.00861656,1.02355,0.987943,0.364558
255983113,79904160,17494,989742,7494.6,24673700,883926,0.00757228,0.893087,0.881094,0.641652
255972854,79904160,15590,944163,7444.67,24924500,829695,0.00788495,0.878762,0.878762,0.316259
255972936,79904160,15606,524535,5823.84,15097000,664586,0.0111029,1.267,1.267,0.159848
255981032,79904160,17107,816749,5331.75,21368400,634393,0.00652802,0.776729,0.731598,0.465828
255973271,79904160,15695,34969,509.846,1280570,61452,0.0145799,1.75733,0,0
255976815,79904160,16342,122159,1020.29,3720540,135660,0.00835215,1.11052,1.10898,0.0898101
255977902,79904160,16569,523268,3300.16,14592200,453702,0.00630683,0.867055,0.866264,0.440064
255973324,79904160,15708,34969,285.306,1071440,33967,0.00815882,0.971345,0,0
255984723,79904160,127201621,34969,97.6979,645535,11504.5,0.00279384,0.328992,0,0
255970990,79904160,727,332401,3495.37,9307690,415193,0.0105155,1.24907,1.27348,0.445732
255978744,79904160,16692,11328200,56860.7,358276000,6901910,0.00501938,0.609266,0.608022,0.258563
255975159,79904160,16022,7591100,11427.4,97264900,1373640,0.00150537,0.180954,0.18047,1.29315
255975802,79904160,16169,9092230,93801.5,262630000,11658600,0.0103167,1.28226,1.26099,0.508527
255976981,79904160,16391,139876,829.549,4611270,104000,0.0059306,0.743515,0.743515,0.116963
255971315,79904160,879,6330280,35639.1,189544000,4318240,0.00562994,0.682156,0.68775,0.434866
255970636,79904160,518,6710510,79124.1,196405000,9662120,0.0117911,1.43985,1.40199,0.44259
255977718,79904160,16532,2531340,12394.9,71182500,1539510,0.00489656,0.608178,0.606142,0.504919
255971368,79904160,902,292806,3587.91,9739830,436525,0.0122535,1.49083,1.49027,0.104711
255976649,79904160,16314,1014100,5880.51,28575400,694810,0.00579874,0.685149,0.685149,0.207404
255970422,79904160,218,1782000,8342.02,51699200,1001300,0.00468126,0.561896,0.560362,0.298833
255971905,79904160,1111,2389170,23317,81807000,2839880,0.00975948,1.18865,1.18993,0.125274
255982204,79904160,17308,274663,2223.55,8314300,264747,0.00809556,0.963897,0.965647,0.374233
255979583,79904160,16859,157587,840.146,4636020,97926,0.00533131,0.621408,0.622677,0.154918
255970851,79904160,669,23024700,170356,637719000,20434000,0.00739885,0.887483,0.896263,0.444388
255971823,79904160,1079,920933,4818.12,26020900,586583,0.00523178,0.636945,0.641799,0.236149
255971061,79904160,772,1363790,15682.3,48832000,1932700,0.0114991,1.41715,1.41715,0.219998
255978976,79904160,16726,5849320,31393.3,147457000,3583890,0.005367,0.612701,0.613114,0.280426
255983655,79904160,17538,4611930,27159.2,109541000,3244410,0.00588889,0.703483,0.689968,0.651379
255976213,79904160,16264,909188,8696.34,27311000,1002750,0.00956495,1.10291,1.10291,0.256327
255970652,79904160,541,1397950,18654.7,45297700,2287280,0.0133443,1.63616,1.64382,0.252938
255970998,79904160,731,2272980,31751.5,75819800,4129810,0.0139691,1.81691,1.81691,0.222917
255972508,79904160,10732,2412350,6643.56,81975300,861038,0.00275398,0.356929,0.35697,0.264034
255977159,79904160,16434,1265750,7660.34,34691300,957592,0.006052,0.75654,0.759402,0.238844
255981550,79904160,17227,184073,1161.77,4874670,141250,0.00631148,0.767358,0.762265,0.307899
255983696,79904160,17555,69938,422.35,1636740,46884,0.00603892,0.670365,0.670365,0.0843099
255971560,79904160,951,2063170,4469.49,63431100,576069,0.00216632,0.279215,0.279215,0.110532
255970738,79904160,607,3114120,14545,70974200,1719730,0.00467065,0.552235,0.554307,0.580706
255976831,79904160,16348,1694780,11336.4,45938400,1299320,0.00668901,0.766659,0.780367,0.219519
255976999,79904160,16398,24231900,130945,701273000,15505500,0.00540383,0.639878,0.645721,0.330062
255976591,79904160,16298,279752,2224.42,8713010,255440,0.0079514,0.913093,0.913093,0.0532911
255971160,79904160,843,2170950,15812.9,58837500,1874130,0.00728384,0.863276,0.870449,0.293243
255979852,79904160,16930,775965,4909.52,24375200,601957,0.00632698,0.775753,0.794827,0.280967
255972329,79904160,10698,434962,3670.68,13086000,436392,0.00843909,1.00329,1.01562,0.287829
255978116,79904160,16584,314721,1892.37,8723320,225382,0.00601284,0.716132,0.716132,0.166664
255971734,79904160,1048,7063660,58644.2,182262000,6885200,0.00830224,0.974735,0.974733,0.299393
255970346,79904160,112,62031.2,335.583,1487960,38892.7,0.00540991,0.626986,0.617858,0.33798
255983636,79904160,17531,489547,2701.11,11280400,312264,0.00551758,0.637863,0.63785,0.384317
255981150,79904160,17132,664411,3927.47,16550600,458504,0.0059112,0.690091,0.690091,0.283004
255973183,79904160,15679,839189,4392.38,18112500,512208,0.00523408,0.61036,0.610331,0.710093
255971044,79904160,764,510373,8759.61,13726500,1058460,0.0171632,2.0739,2.00118,0.289074
255970402,79904160,194,8613420,51647.5,208808000,5695460,0.00599617,0.661231,0.66121,0.315642
255970663,79904160,559,1117540,12758.8,29987000,1421080,0.0114168,1.27161,1.26013,0.18806
255984660,79904160,112892283,69938,558.342,2084770,65932.3,0.00798338,0.942725,0.942725,0.00614978
255970535,79904160,370,38351100,306442,1025950000,36505100,0.00799044,0.951868,0.950461,0.41804
255975601,79904160,16112,1100150,25075.5,37250200,3059130,0.0227928,2.78065,2.72357,0.206922
255982276,79904160,17334,594473,4997.63,15721500,593038,0.00840682,0.997587,0.997587,0.294659
255976855,79904160,16355,6547900,37827.6,167374000,4277930,0.00577706,0.653328,0.652124,0.254233
255970620,79904160,495,2637280,23918.6,83177100,3256030,0.0090694,1.23461,1.23506,0.30126
255970347,79904160,113,1409680,4401.27,27975200,536526,0.00312217,0.380601,0.369348,0.550033
255970423,79904160,220,12339100,81250.9,405051000,10481900,0.00658483,0.849489,0.849486,0.34567
255971971,79904160,1139,150493,1618.33,4366330,176060,0.0107535,1.16989,1.19166,0.138908
255975374,79904160,16043,505525,4449.94,14706100,522428,0.00880261,1.03344,1.06114,0.188447
255976673,79904160,16323,6719880,36814.6,168143000,4319820,0.00547846,0.642841,0.655855,0.403822
255971450,79904160,934,466771,1689.19,7518280,191022,0.00361889,0.409241,0.416643,0.585106
255980875,79904160,17074,2028200,13747.4,54675000,1610860,0.00677813,0.794229,0.794229,0.356026
255981528,79904160,17217,1293850,3664.88,23708100,412174,0.00283254,0.318564,0.318564,0.577616
255971932,79904160,1125,559504,5536.88,16763800,656581,0.00989605,1.17351,1.17351,0.165598
255983762,79904160,17586,209814,1554.58,5697230,185675,0.00740933,0.88495,0.88495,0.317558
255971597,79904160,973,301424,1748.79,7800490,215209,0.00580175,0.713974,0.712161,0.406692
255975643,79904160,16133,3135740,31572.4,93411700,3965380,0.0100686,1.26458,1.27266,0.392305
255979485,79904160,16842,20531000,55160,677955000,7076760,0.00268666,0.344686,0.344579,0.389526
255974466,79904160,15911,13442400,69260.2,391730000,8923290,0.00515237,0.663817,0.660797,0.626869
255973732,79904160,15777,2028200,13161.7,56788800,1612490,0.00648933,0.795033,0.795033,0.302103
255976681,79904160,16326,279752,2272.83,8002840,258453,0.00812443,0.923865,0.923865,0.183725
255970500,79904160,323,55838400,328812,1552580000,38764200,0.00588864,0.694221,0.693837,0.333466
255981073,79904160,17115,932792,5829.65,23538300,676847,0.00624968,0.725614,0.723831,0.330815
255970546,79904160,390,104907,163.333,1249440,17256.7,0.00155693,0.164495,0.164495,0.0433236
255983083,79904160,17487,2778960,18975.9,80553500,2227690,0.0068284,0.801627,0.779328,0.442946
255973059,79904160,15629,804287,5783.64,21564500,670095,0.00719101,0.833154,0.833154,0.385467
255970551,79904160,398,1955040,4789.28,36810900,529391,0.00244971,0.270783,0.27071,0.389911
255981143,79904160,17131,243697,777.562,5330030,86160,0.00319069,0.353553,0.353219,0.305825
255974379,79904160,15882,195371,1691.07,5172860,202353,0.00865569,1.03574,1.00111,0.265122
255983703,79904160,17558,239762,1862.56,6294720,223633,0.00776837,0.93273,0.92248,0.68223
255974014,79904160,15813,3426960,20080.4,102308000,2341300,0.00585954,0.6832,0.6832,0.212104
255971192,79904160,860,524346,4659.41,16204900,553155,0.00888615,1.05494,1.05504,0.191755
255982200,79904160,17307,701147,4868.97,18424400,579056,0.0069443,0.82587,0.769347,0.436077
255976283,79904160,16272,670188,3778.06,15817000,415056,0.00563732,0.619313,0.614044,0.163493
255976029,79904160,16228,1117340,5100.41,25147800,556405,0.00456478,0.497973,0.497455,0.268411
255976076,79904160,16240,139876,1214.86,4144850,137959,0.00868527,0.986296,0.986296,0.134021
255982512,79904160,17400,2657560,23042.2,69525400,2743520,0.00867044,1.03234,1.03233,0.322964
255977724,79904160,16533,104907,806.3,2919780,138863,0.00768586,1.32368,1.32368,0.524382
255983670,79904160,17544,75217.8,371.713,1812160,44647.2,0.00494182,0.593572,0.605885,0.176386
255970401,79904160,192,386584,1337.07,6135590,149959,0.00345868,0.387907,0.398618,0.52849
255980820,79904160,17058,1255520,9105.7,33402700,1078150,0.00725255,0.858728,0.858433,0.369192
255984156,79904160,111220720,104907,960.632,3580950,119973,0.00915699,1.14361,1.14361,0.150523
255982908,79904160,17459,104907,995.321,2890370,116891,0.00948767,1.11424,1.11424,0.0395332
255971126,79904160,822,26321500,303788,743966000,36816800,0.0115414,1.39873,1.36508,0.593472
255970826,79904160,653,34969,340.622,1194170,42039.3,0.00974069,1.20219,0,0
255970661,79904160,557,104907,650.999,2500810,74926.5,0.00620549,0.714218,0.714218,0.716191
255970554,79904160,402,3223820,23978.3,86218200,2880050,0.00743785,0.893366,0.91099,0.497233
255973524,79904160,15751,103166000,646383,2859240000,75001100,0.00626549,0.726998,0.740225,0.391897
255971886,79904160,1102,1226310,15458.6,42951300,1860910,0.0126058,1.51748,1.53541,0.136185
255970994,79904160,729,310498,4837.18,10541100,592765,0.0155788,1.90908,1.9007,0.0537732
255970468,79904160,279,67482.1,553.033,2114430,66077.2,0.00819525,0.979181,0.98177,0.106918
255979862,79904160,16933,855048,5740.84,26521400,718617,0.00671405,0.84044,0.850671,0.388038
255974594,79904160,15936,9612990,60560.7,225164000,6976840,0.00629988,0.725771,0.730472,0.441309
255972916,79904160,15603,279752,3687.64,8658990,422207,0.0131818,1.50922,1.50922,0.0903951
255981080,79904160,17116,382259,2615.51,9761740,308174,0.00684226,0.806191,0.806211,0.201938
255970516,79904160,344,576992,10317.2,18399500,1220670,0.017881,2.11558,2.11002,0.106443
255984456,79904160,111220896,75217.8,371.713,1812160,44647.2,0.00494182,0.593572,0.605885,0.176386
255970528,79904160,362,2622680,12772.5,82284700,1542400,0.00487002,0.588101,0.588101,0.294195
255981168,79904160,17136,34969,161.063,903265,18610.2,0.00460587,0.532191,0,0
255974504,79904160,15919,8007280,61461.1,207871000,7538640,0.00767566,0.941473,0.941498,0.499987
255971621,79904160,987,13834900,85503.3,360182000,10105800,0.00618024,0.730456,0.73092,0.430798
255973165,79904160,15676,139876,1550.82,4413210,182631,0.0110871,1.30567,1.30567,0.142969
255982765,79904160,17444,1429780,8012.98,28804300,918275,0.00560433,0.642248,0.633489,0.611252
255977138,79904160,16429,2643060,14285.7,78224100,1631640,0.00540498,0.617331,0.616313,0.129979
255973792,79904160,15792,1888330,12088.6,53437600,1378710,0.00640175,0.730124,0.730124,0.0943135
255981299,79904160,17163,316741,1786.67,7567140,204496,0.00564079,0.645624,0.642115,0.272963
255981497,79904160,17205,69938,213.793,1248730,23877.8,0.00305689,0.341413,0.341413,0.339913
255970874,79904160,678,137930,1525.1,4699150,182443,0.0110571,1.32272,1.32125,0.128799
255981598,79904160,17240,34969,407.676,1270360,52065.4,0.0116582,1.4889,0,0
255979835,79904160,16926,5353840,17712.5,158562000,2269240,0.00330838,0.423852,0.429399,0.357255
255977475,79904160,16473,1457760,8070.7,38760300,905220,0.00553637,0.620967,0.621669,0.13363
255971638,79904160,1002,786686,12486.2,24458700,1491250,0.0158719,1.89561,1.89318,0.129398
255974357,79904160,15875,369470,4330.46,10395800,488890,0.0117207,1.32322,1.31084,0.13444
255971668,79904160,1017,16372500,37238.1,475911000,4947750,0.00227443,0.302199,0.303137,0.374663
255980942,79904160,17086,1398760,7937,39392900,934310,0.00567431,0.667956,0.667956,0.278612
255973377,79904160,15719,69938,561.879,2191890,66402,0.00803395,0.949441,0.949441,0.00509309
255980797,79904160,17053,7589210,43623.8,198282000,5116760,0.00574813,0.674215,0.668057,0.448174
255972817,79904160,15577,6153880,46033,159835000,5211400,0.00748031,0.846847,0.84682,0.385942
255972991,79904160,15617,769215,5906.14,19856800,680984,0.00767814,0.885297,0.885244,0.448549
255984344,79904160,111220796,34969,237.639,1136190,29445.4,0.00679569,0.842042,0,0
255976317,79904160,16278,34969,310.831,1059970,35410.1,0.00888876,1.01262,0,0
255970518,79904160,347,384659,3081.78,10833300,351670,0.00801171,0.914239,0.914239,0.332373
255979866,79904160,16934,424788,2154.02,12004100,264624,0.00507082,0.622956,0.630522,0.233598
255973655,79904160,15771,1888330,12202.5,57995100,1440760,0.00646206,0.762982,0.762982,0.16412
255972897,79904160,15599,2412600,19927.2,62204900,2270810,0.00825964,0.941229,0.941193,0.451348
255975784,79904160,16162,279752,4531.11,9551990,551612,0.0161969,1.97179,1.97179,0.142979
255979832,79904160,16925,5353840,17712.5,158562000,2269240,0.00330838,0.423852,0.429399,0.357255
255982284,79904160,17336,139876,958.965,3314470,112320,0.00685583,0.802997,0.802997,0.335447
255979870,79904160,16935,430260,3586.82,14517300,453993,0.00833639,1.05516,1.05614,0.305462
255980561,79904160,17014,349690,2461.13,10364300,289832,0.00703804,0.828826,0.828826,0.354963
255970299,79904160,39,7273550,73618.3,242416000,9152070,0.0101214,1.25827,1.25827,0.468375
255975492,79904160,16071,234085,2410.88,7621260,285378,0.0102991,1.21912,1.24121,0.170013
255975383,79904160,16044,4300090,52789.5,135363000,6414520,0.0122764,1.49172,1.49551,0.358736
255977755,79904160,16539,1461820,8306.84,39522700,1099970,0.00568253,0.752463,0.748748,0.601258
255972759,79904160,182305709,951783,12356.5,33827200,1496770,0.0129825,1.57259,1.59204,0.201211
255970638,79904160,520,309192,5053.22,10121500,603113,0.0163433,1.95061,1.95054,0.0640035
255978730,79904160,16689,973694,5072.06,31383900,611287,0.00520908,0.627801,0.627284,0.171858
255978071,79904160,16583,69938,361.139,1725230,45550.9,0.00516371,0.651303,0.651303,0.103517
255977094,79904160,16415,1923070,8889.02,54430800,1022670,0.0046223,0.53179,0.531781,0.242208
