id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257796756,112196265,16295,488982,10918.9,15790100,1307240,0.0223299,2.6734,2.57359,0.219258
257790609,112196265,541,13857900,557984,507496000,71805600,0.0402647,5.18156,5.15615,0.478409
257799164,112196265,16780,384122,7991,12776800,973777,0.0208033,2.53507,2.53395,0.412599
257797518,112196265,16430,1352890,17796.7,43142500,2099400,0.0131546,1.55179,1.52098,0.405416
257801261,112196265,17145,2847430,43778.3,79338100,5234120,0.0153747,1.83819,1.83627,0.422192
257792325,112196265,987,22901000,532223,759253000,70246800,0.0232402,3.06741,3.11168,0.509367
257802181,112196265,17346,1114320,27268.7,32834500,3625620,0.0244711,3.25366,3.25484,0.250379
257803467,112196265,17586,89736.3,4641.85,3544530,701450,0.0517276,7.81679,10.7439,0.605976
257803477,112196265,17590,143983,6739.28,6030480,996866,0.046806,6.92348,7.43358,0.350183
257790945,112196265,629,2838620,37798.1,99844900,4551590,0.0133156,1.60345,1.57514,0.462714
257796677,112196265,16283,33448.2,910.6,947235,104564,0.0272242,3.12615,0,0
257794725,112196265,15823,564443,5397.98,16730800,620218,0.00956339,1.09882,1.05789,0.402865
257796359,112196265,16243,297462,9631.63,10250200,1149210,0.0323794,3.86339,3.74781,0.15791
257798340,112196265,16630,116716,3345.53,3850950,415779,0.0286639,3.56232,3.68302,0.115935
257792950,112196265,1118,127021,3547.78,4335710,425828,0.0279306,3.35242,3.321,0.0540055
257792087,112196265,907,557093,6902.42,21212200,831293,0.0123901,1.4922,1.34952,0.484781
257789526,112196265,274,1787950,87906,77244600,11556300,0.0491657,6.46343,6.41064,0.233422
257792289,112196265,975,31546.6,788.337,1007750,94719.9,0.0249896,3.00254,0,0
257796548,112196265,16259,1519380,33692.2,44517200,3883880,0.022175,2.55624,2.63576,0.344915
257796560,112196265,16262,32309.4,431.593,829098,46611.4,0.0133581,1.44266,0,0
257803603,112196265,111220572,192825,7617.91,7393820,967133,0.039507,5.01561,5.40966,0.535705
257795335,112196265,15997,2460700,52230.3,73067000,6124130,0.0212258,2.48878,2.56712,0.409524
257802394,112196265,17387,716893,42648,27787900,6373630,0.05949,8.89063,8.97777,0.311431
257789358,112196265,201,9299190,271549,366095000,35148500,0.0292014,3.77973,3.82116,0.367445
257789728,112196265,363,1853360,68119.7,67783000,10103200,0.0367547,5.45129,5.45129,0.914338
257792234,112196265,959,932689,10934,24434400,1348870,0.0117231,1.44622,1.45544,0.280049
257794872,112196265,15854,6108160,68732.6,193283000,8159770,0.0112526,1.33588,1.27043,0.532085
257792947,112196265,1117,17713300,381171,512612000,47462300,0.021519,2.67948,2.71125,0.400348
257794995,112196265,15902,254335,7111.61,8210350,832150,0.0279616,3.27187,3.40656,0.169104
257797766,112196265,16486,3619920,62958,111491000,7573900,0.0173921,2.09228,2.13387,0.321428
257793044,112196265,10683,4966730,149893,283515000,23379000,0.0301794,4.70713,5.19281,0.426395
257795671,112196265,16038,5567720,151659,179653000,19977900,0.027239,3.58816,3.62748,0.585667
257789303,112196265,173,452074,13246.4,14888200,1506960,0.0293014,3.33344,3.41965,0.0998895
257801278,112196265,17151,127613,2980.15,4122730,363012,0.023353,2.84462,2.64648,0.307669
257795544,112196265,16010,6953720,134270,185219000,18119100,0.0193092,2.60568,2.63474,1.01835
257791167,112196265,687,4754950,197004,205606000,25920900,0.0414314,5.45135,5.37417,0.270409
257801289,112196265,17153,1277380,16219,33993300,1907940,0.0126971,1.49363,1.48776,0.347315
257793473,112196265,10725,3832540,67954.1,184070000,10325600,0.0177308,2.69418,2.75235,0.596747
257802101,112196265,17310,997467,37359.8,35891000,5132740,0.0374546,5.14577,5.12651,0.255086
257800652,112196265,17058,1067970,37298.5,38798000,4873890,0.0349247,4.56371,4.51537,0.450918
257788881,112196265,17,3522890,94592.4,141232000,11907900,0.0268508,3.38016,3.34943,0.336955
257791737,112196265,889,688790,32011.5,23840900,4076200,0.046475,5.91792,5.58871,0.398422
257789849,112196265,403,4290110,70165.7,112483000,8118420,0.0163552,1.89236,2.11594,0.568002
257798153,112196265,16600,233568,3682.62,8347660,450349,0.0157668,1.92813,1.91734,0.226108
257801214,112196265,17132,608173,14842.7,18169600,1891600,0.0244054,3.11031,3.12107,0.347685
257794959,112196265,15881,171476,1156.89,4630040,130523,0.00674661,0.761169,0.761209,0.381738
257801565,112196265,17216,212524,4415.58,6620460,559048,0.0207768,2.63052,2.56818,0.160167
257791804,112196265,897,993544,15219.4,23334000,1891570,0.0153183,1.90386,1.86105,0.681135
257798149,112196265,16599,478025,8186.13,17161900,1002610,0.0171249,2.09739,2.09773,0.199518
257789124,112196265,136,9127860,440440,355773000,61889800,0.0482522,6.78031,6.58859,0.504279
257794526,112196265,15781,2325660,48514.9,72472500,6283520,0.0208607,2.70182,2.72427,0.765715
257801181,112196265,17126,947290,22921.9,28227100,2955760,0.0241973,3.12023,3.12813,0.559294
257797946,112196265,16544,947905,19996.1,33607800,2471050,0.0210951,2.60685,2.61415,0.228947
257799856,112196265,16931,103250,846.839,2883480,118651,0.0082018,1.14915,1.15233,0.336473
257794160,112196265,15695,65779.1,1345.95,1809120,148301,0.0204616,2.25453,2.257,0.163948
257799359,112196265,16854,1334370,27129.7,49303200,3488670,0.0203315,2.61448,2.65053,0.374938
257789685,112196265,342,10405300,128776,286574000,15037100,0.012376,1.44513,1.47689,0.549359
257795727,112196265,16065,3087370,23350.6,54738000,2953360,0.00756325,0.956594,0.968767,0.831823
257799454,112196265,16869,961383,24190,32167700,2971080,0.0251616,3.09043,3.07586,0.39281
257803974,112196265,111220858,96290.9,5019.61,3497710,673790,0.0521297,6.99744,6.89103,0.22878
257798963,112196265,16752,2584300,54137.7,94208100,6752840,0.0209487,2.61302,2.58957,0.380196
257797466,112196265,16411,1710860,30840.8,68597400,3804170,0.0180265,2.22354,2.1405,0.373548
257803177,112196265,17496,535426,29741.2,25642200,4388640,0.0555468,8.19653,7.95286,0.495192
257795248,112196265,15956,36372800,772989,1041030000,95759400,0.0212519,2.63272,2.6357,0.741718
257796247,112196265,16225,1813770,32019.6,54349800,3748310,0.0176537,2.06659,2.15656,0.531784
257803487,112196265,17593,74949.1,3715.09,2698060,500389,0.0495681,6.67638,6.63941,0.0453485
257795963,112196265,16137,314594,1858.26,10188200,243708,0.00590684,0.774673,0.669353,0.27008
257795694,112196265,16046,7176300,282886,265481000,37310600,0.0394194,5.19914,5.27711,0.62379
257790985,112196265,645,61804800,1201790,3004270000,178063000,0.0194449,2.88106,2.90017,0.727048
257795907,112196265,16121,8821110,106886,335020000,14532900,0.0121171,1.64751,1.59662,0.557387
257789287,112196265,165,2301490,53965.6,72579000,6707320,0.0234481,2.91434,2.98918,0.530501
257789249,112196265,146,13152200,286586,364765000,35713200,0.0217899,2.71537,2.75814,0.349476
257796212,112196265,16215,2900810,52124.2,87548300,6092630,0.0179688,2.10032,2.16993,0.527062
257799695,112196265,16902,835854,27853.8,28225500,3619060,0.0333238,4.32977,4.33337,0.272208
257790797,112196265,590,2518230,110655,107226000,14337100,0.0439417,5.69332,5.62426,0.30523
257800987,112196265,17092,20633400,476743,655629000,63503200,0.0231054,3.07769,3.11498,0.651945
257803308,112196265,17527,72247.3,5359.57,3551380,753305,0.0741836,10.4268,0,0
257802538,112196265,17411,559226,20993.9,16992900,2922350,0.0375409,5.2257,5.22567,0.162216
257800664,112196265,17063,697520,10955.7,18768400,1436690,0.0157067,2.05971,2.05987,0.297636
257792279,112196265,973,1083050,20217.2,30909300,2573190,0.0186669,2.37587,2.37568,0.510526
257803388,112196265,17552,220222,24722.7,13732600,3887990,0.112263,17.6549,17.3937,0.179074
257801820,112196265,17260,93820.2,2091.54,3044390,271920,0.0222931,2.89831,2.8599,0.0914047
257802247,112196265,17361,753030,37221.5,41381300,5409960,0.049429,7.18426,7.53314,0.341589
257797457,112196265,16408,29614.8,665.028,1184750,80985.7,0.022456,2.73464,0,0
257797676,112196265,16469,1764450,24937.2,57822100,2925100,0.0141331,1.6578,1.69254,0.38361
257798821,112196265,16729,300746,7552.56,10438000,913640,0.0251127,3.03791,3.03058,0.189341
257800638,112196265,17053,7346880,151531,224982000,19088800,0.0206253,2.59822,2.5991,0.556859
257788920,112196265,42,306182,7814.59,11759700,991119,0.0255227,3.23703,3.23157,0.244497
257788963,112196265,56,19438200,349946,620905000,42551000,0.018003,2.18904,2.19723,0.772302
257798577,112196265,16692,10257400,220072,408409000,28309800,0.0214549,2.75995,2.68615,0.423732
257793682,112196265,15623,4154610,109599,128306000,12588200,0.0263801,3.02992,3.04074,0.352297
257796480,112196265,16250,675592,21173,22339900,2528570,0.0313399,3.74275,4.45941,0.403273
257793556,112196265,15576,6980580,129724,205525000,14877100,0.0185836,2.13121,2.18802,0.336566
257804099,112196265,112892331,32488.1,309.762,837288,36241.2,0.00953464,1.11553,0,0
257797594,112196265,16455,1809550,24251.7,63168600,2932260,0.0134021,1.62044,1.56508,0.349433
257803673,112196265,111220664,1177820,32644.4,39523800,4345620,0.0277159,3.68954,3.69523,0.308117
257803507,112196265,17603,19897.9,160.761,540352,22096.2,0.00807929,1.11048,0,0
257791315,112196265,720,648426,35805.2,33787700,5164610,0.0552186,7.96484,7.56324,0.404969
257795828,112196265,16093,542500,29860.1,23441500,3839940,0.0550416,7.07823,7.24712,0.120736
257795872,112196265,16109,1930100,70244.1,70344000,8751720,0.036394,4.53433,4.61492,0.405972
257793491,112196265,10735,1728270,54140.6,90534100,7909800,0.0313265,4.57672,5.16169,0.537208
257803312,112196265,17528,290715,12161.1,9996580,1697280,0.0418316,5.8383,4.86794,0.428036
257789069,112196265,96,2553010,76945.2,95697700,10624700,0.0301391,4.16165,4.36719,0.517537
257789407,112196265,223,735615,21641.8,24915300,2514680,0.02942,3.41847,3.40605,0.23504
257791456,112196265,781,173306,5171.3,6293780,712988,0.0298391,4.11403,4.13092,0.338966
257792944,112196265,1114,680332,27472.5,27591100,3592520,0.040381,5.28054,5.37176,0.248813
257796166,112196265,16195,66949.3,2974.05,2698120,374359,0.0444225,5.59167,5.66256,0.45915
257801153,112196265,17122,69938,2212.67,2610040,280747,0.0316376,4.01423,4.01423,0.624126
257796631,112196265,16274,164817,2986.61,4532790,333188,0.0181208,2.02156,2.01507,0.321943
257802043,112196265,17293,55097.6,1538.92,2093440,204471,0.0279308,3.71107,4.11282,0.51289
257797556,112196265,16446,447998,5083.48,14395200,573296,0.0113471,1.27968,1.24039,0.127632
257799687,112196265,16901,362338,13351.6,13821800,1649450,0.0368485,4.55225,4.68628,0.191788
257789274,112196265,157,2110310,48066.7,66076000,5598840,0.0227771,2.65309,2.68042,0.540553
257792585,112196265,1038,7127490,325648,291882000,42323400,0.0456891,5.93805,5.9554,0.204597
257792387,112196265,997,1595390000,40155700,55947700000,5311570000,0.0251698,3.32932,3.35008,0.800684
257801461,112196265,17191,738242,19616.2,23081100,2576840,0.0265715,3.4905,3.55973,0.401097
257794355,112196265,15723,1072850,22760,36333900,2714390,0.0212145,2.53008,2.53522,0.199137
257803052,112196265,17471,363696,18119.8,12692700,2749730,0.0498212,7.56052,7.36268,0.38029
257794920,112196265,15867,5748540,96574.4,170846000,11493400,0.0167998,1.99936,2.11406,0.693725
257791552,112196265,827,1985720,85033,89062100,11629600,0.0428222,5.85663,5.86174,0.361376
257792409,112196265,1002,9068620,358377,358462000,46461300,0.0395183,5.1233,5.08042,0.374152
257797952,112196265,16545,947905,19996.1,33607800,2471050,0.0210951,2.60685,2.61415,0.228947
257799304,112196265,16847,539299,14277.5,20864300,1770660,0.0264742,3.28327,3.31192,0.212463
257803453,112196265,17579,161092,13656.9,7895570,2150940,0.0847766,13.3522,13.059,0.211606
257799930,112196265,16948,2383970,42326.2,107137000,6699390,0.0177545,2.81018,2.88063,1.08126
257802753,112196265,17430,366583,20938.4,16724800,2876970,0.0571179,7.84808,7.25862,0.300551
257797178,112196265,16363,196954,3740.92,6032210,456447,0.0189939,2.31753,2.3184,0.140558
257798392,112196265,16650,41000500,1005760,1569170000,127589000,0.0245305,3.11189,3.07533,0.450011
257803664,112196265,111220656,34901.3,762.539,1190670,102225,0.0218484,2.92898,0,0
257790727,112196265,575,487431,7370.36,20335600,927193,0.0151208,1.9022,1.71236,0.528948
257800337,112196265,17001,168485,3161.97,6602260,398583,0.018767,2.36568,2.37174,0.264668
257804012,112196265,111220900,220222,24722.7,13732600,3887990,0.112263,17.6549,17.3937,0.179074
257789724,112196265,362,2504510,39167.9,100297000,4841910,0.0156389,1.93327,1.8027,0.419642
257797868,112196265,16523,64822.7,1313.51,2409440,165074,0.0202631,2.54654,2.54744,0.129404
257791483,112196265,803,30930400,392399,872262000,46296400,0.0126865,1.49679,1.49333,0.555638
257795302,112196265,15987,2435710,27211.4,55226200,3323870,0.0111718,1.36464,1.37544,0.802264
257799548,112196265,16881,288577,6165.79,9133850,733522,0.0213662,2.54186,2.5925,0.374383
257802032,112196265,17292,6501830,247451,234335000,34522500,0.0380586,5.30966,5.39557,0.513855
257788873,112196265,9,2473710,114095,102884000,15031900,0.046123,6.07666,6.52273,0.253499
257789846,112196265,402,6995430,270681,259184000,35612400,0.038694,5.09082,5.27448,0.566318
257796122,112196265,16182,92408.4,1265.63,2675350,150494,0.013696,1.62857,1.65305,0.194984
257800657,112196265,17059,39177,1004.99,1328860,126654,0.0256526,3.23287,0,0
257789838,112196265,398,3032000,60078.9,88993400,7566250,0.0198149,2.49546,2.49192,0.254942
257794626,112196265,15805,682228,6830.22,21193300,777872,0.0100116,1.14019,1.14099,0.193207
257797356,112196265,16391,79809,1507.26,3248170,187601,0.0188858,2.35062,2.25913,0.244547
257788895,112196265,28,4773470,181816,177541000,23031800,0.0380889,4.82495,4.85201,0.369901
257791460,112196265,785,263618,8678.56,9164240,1030230,0.0329209,3.90803,4.58732,0.274951
257796048,112196265,16158,244503,7800.52,9488020,1003110,0.0319035,4.10262,4.10292,0.235917
257802174,112196265,17344,487540,17422.8,18274900,2439930,0.0357362,5.00458,5.07732,1.14193
257795319,112196265,15993,3128130,64415,95518900,7515320,0.0205922,2.40249,2.51684,0.432361
257798071,112196265,16581,559263,9167,19253000,1110990,0.0163912,1.98653,1.87916,0.230746
257794650,112196265,15811,5352310,110568,175174000,14021200,0.0206579,2.61964,2.60683,0.798414
257797566,112196265,16449,63540.3,645.943,2035530,75477.5,0.0101659,1.18787,1.16959,0.277515
257800040,112196265,16968,2093560,54241.5,70535400,7062340,0.0259087,3.37336,3.36097,0.460037
257791368,112196265,732,65097.6,1705.64,2164180,199941,0.0262013,3.0714,0,0
257792253,112196265,966,1465420,24660,43341300,2894690,0.0168279,1.97533,2.17588,0.515811
257797327,112196265,16384,1271820,22008.4,49054800,2827340,0.0173046,2.22306,2.14777,0.334938
257804078,112196265,112892283,45332.4,1171.04,1321900,148473,0.0258323,3.2752,0,0
257790851,112196265,605,1836380,15435.7,30467700,2072370,0.0084055,1.12851,1.11921,1.18957
257794233,112196265,15711,52014.1,1030.89,1445410,116903,0.0198195,2.24752,2.13427,0.271423
257791033,112196265,655,2655180,44693.7,74394500,4928490,0.0168326,1.85618,1.84779,0.342064
257793089,112196265,10692,2591750,33851.2,110402000,4756990,0.0130611,1.83544,1.85795,0.707505
257790399,112196265,524,419628,13647.3,17334600,1899230,0.0325223,4.52598,4.52598,0.291717
257800291,112196265,16993,32760.5,494.825,895991,57446.2,0.0151043,1.75352,0,0
257790645,112196265,551,608941,8963.74,19340600,1079280,0.0147202,1.77239,1.94215,0.562481
257797887,112196265,16529,32536.3,555.628,1309300,75300.2,0.0170772,2.31434,0,0
257803119,112196265,17483,69370.9,3159.84,3497970,453161,0.04555,6.53244,5.91095,0.434261
257792495,112196265,1021,6264390,312621,249531000,44108900,0.0499044,7.04122,7.0919,0.631803
257792789,112196265,1085,529403,21754.9,19836700,2803220,0.0410933,5.29505,5.66047,0.227164
257798787,112196265,16721,1257900,30643.8,44837700,3773440,0.024361,2.99978,3.01536,0.292576
257789645,112196265,324,212829,4661.46,7169270,564365,0.0219024,2.65173,2.59057,0.334918
257798172,112196265,16605,144302,4413.48,5110590,538639,0.030585,3.73272,3.78732,0.171023
257792654,112196265,1054,1744600,78216.9,79266300,10748300,0.0448339,6.16089,6.16176,0.304376
257797563,112196265,16448,76341.5,1275.15,2632270,150129,0.0167032,1.96654,2.07403,0.0665039
257798094,112196265,16586,104993,1572.92,3647700,187269,0.0149812,1.78364,1.77196,0.113874
257797362,112196265,16393,286319,4211.76,12470300,568478,0.01471,1.98547,1.91258,0.296893
257790778,112196265,587,333613,9599.24,11105800,1176340,0.0287736,3.52607,3.5369,0.158078
257794576,112196265,15792,1402600,14906.7,39753900,1651980,0.0106279,1.1778,1.18468,0.234668
257797725,112196265,16476,894009,13343,28885600,1583360,0.0149249,1.77108,1.75905,0.425142
257791321,112196265,721,3245710,101048,120348000,13189200,0.0311326,4.06359,4.00636,0.367914
257792558,112196265,1033,4607740,147896,269069000,22592400,0.0320973,4.90313,5.25713,0.431072
257800647,112196265,17056,1765490,48254.2,57566400,6310580,0.0273319,3.57441,3.53317,0.571405
257803296,112196265,17523,1890960,91209,68927100,12987100,0.0482343,6.86799,6.341,0.394109
257792194,112196265,943,13711700,304191,392166000,42049400,0.0221849,3.06668,3.0912,0.990994
257789565,112196265,291,14107400,319638,400412000,38306300,0.0226575,2.71534,2.74793,0.580072
257794359,112196265,15725,1072850,22760,36333900,2714390,0.0212145,2.53008,2.53522,0.199137
257800615,112196265,17048,16925.5,608.954,783707,99420.4,0.0359785,5.87401,0,0
257803950,112196265,111220828,20168.6,3999.03,1749370,687588,0.19828,34.0921,0,0
257789921,112196265,438,236140,2573.91,7090350,325626,0.0108999,1.37895,1.32022,0.275297
257801162,112196265,17123,5408870,96229,152296000,11857200,0.017791,2.19217,2.20776,0.55189
257796746,112196265,16294,488982,10918.9,15790100,1307240,0.0223299,2.6734,2.57359,0.219258
257799380,112196265,16858,559904,11425.1,20307500,1426260,0.0204054,2.54733,2.49951,0.141444
257802440,112196265,17396,438763,20183.5,15272300,2936830,0.0460009,6.69343,6.78213,0.414535
257798202,112196265,16611,133208,2283.1,4647140,272616,0.0171394,2.04654,2.08596,0.302698
257798913,112196265,16741,289347,5896.42,8649570,744487,0.0203784,2.57299,2.61005,0.283417
257796105,112196265,16178,231060,3249.88,8352660,389119,0.0140651,1.68406,1.69533,0.254603
257798950,112196265,16750,13101.1,231.027,370718,27684.5,0.0176342,2.11314,0,0
257789924,112196265,440,1293850,44875,49479100,6243560,0.0346832,4.82556,4.82556,0.554303
257804034,112196265,111220906,54515.1,5860.76,3223380,929003,0.107507,17.0412,16.6499,0.14478
257800545,112196265,17042,980996,30895.1,36935300,4436570,0.0314936,4.52252,4.29446,0.450382
257798703,112196265,16703,2783320,56612.9,98486800,6972800,0.02034,2.5052,2.52173,0.327524
257800477,112196265,17029,104821,2009.91,3753720,276081,0.0191746,2.63382,2.63454,0.393395
257790580,112196265,533,4498540,125967,132633000,16765800,0.0280018,3.72694,3.63073,0.848033
257798520,112196265,16677,748441,12661.5,27237400,1552840,0.0169172,2.07477,2.11055,0.279887
257791006,112196265,649,428746,20368.2,16677200,2661350,0.0475065,6.20729,6.1942,0.418562
257801432,112196265,17178,566109,19195.8,20175200,2698840,0.0339082,4.76736,4.64291,0.283872
257803416,112196265,17563,422108,32796.6,19219800,5066710,0.0776972,12.0033,11.8082,0.198705
257791135,112196265,678,950141,38180.5,41442600,4930510,0.0401841,5.18924,5.11161,0.26836
257799833,112196265,16928,2497150,48334.5,86179400,6793410,0.0193559,2.72047,2.8337,0.572126
257790941,112196265,628,490319,6619.59,16836300,807995,0.0135006,1.6479,1.66091,0.139709
257794314,112196265,15716,55400.7,917.108,1686650,103428,0.0165541,1.8669,1.96346,0.363056
257797792,112196265,16493,469373,7118.99,14746000,831754,0.015167,1.77205,1.865,0.388307
257799244,112196265,16818,42900200,901005,2113730000,134749000,0.0210023,3.141,3.16799,0.693424
257793513,112196265,15565,807164000,19723800,28107700000,2613610000,0.0244359,3.23801,3.26284,0.82417
257788889,112196265,23,2159050,38625.3,63593300,4556440,0.0178899,2.11039,2.2165,0.460547
257793118,112196265,10696,930950,29223.5,37292400,3724820,0.0313911,4.00109,3.95001,0.417092
257795823,112196265,16091,69593.2,3926.24,3133030,510750,0.056417,7.33908,7.33905,0.0550297
257797016,112196265,16352,5866040,116071,180934000,14179500,0.019787,2.41722,2.42848,0.325182
257790597,112196265,537,899689,8013.46,24713400,882636,0.00890692,0.981046,0.970046,0.252208
257796907,112196265,16326,168006,3316.91,5810280,388914,0.0197428,2.31488,2.419,0.4632
257799245,112196265,16819,6194300,129722,303612000,19212000,0.0209421,3.10157,3.05838,0.656183
257794718,112196265,15822,564443,5397.98,16730800,620218,0.00956339,1.09882,1.05789,0.402865
257798112,112196265,16590,90226.9,1276.9,3103970,154125,0.0141521,1.70819,1.71448,0.0611362
257798987,112196265,16757,34792.7,1270.26,1436220,160043,0.0365094,4.5999,0,0
257791470,112196265,795,18431200,512567,689070000,63753200,0.0278098,3.45899,3.4657,0.300828
257793508,112196265,182305713,327821,14677.9,15663500,2053390,0.0447742,6.26375,6.05217,0.448204
257801411,112196265,17170,873538,25363.4,27947800,3551000,0.0290352,4.06508,4.06436,0.454126
257802227,112196265,17358,84104.9,2995.73,3738970,414056,0.035619,4.92309,4.98519,0.0658361
257789432,112196265,233,1955760,106553,87235700,14152700,0.0544818,7.23645,7.38894,0.28726
257791355,112196265,729,2265480,120940,94004200,15732300,0.053384,6.94435,6.94313,0.159372
257791473,112196265,796,104815,2825.36,3899660,344242,0.0269557,3.28429,3.28435,0.108692
257794770,112196265,15834,10110300,97812.1,280524000,11104900,0.0096745,1.09837,1.10238,0.448194
257801808,112196265,17258,1011060,22835.4,31773000,2929630,0.0225857,2.89759,2.81813,0.257583
257803523,112196265,17612,33657.5,4305.53,2113540,742810,0.127922,22.0697,0,0
257795713,112196265,16055,1007950,61157.4,45531500,8151840,0.0606753,8.08759,8.18935,0.242451
257798588,112196265,16696,821421,20029.9,33271500,2481380,0.0243845,3.02083,2.97004,0.25075
257789539,112196265,279,104567,7265.03,5324080,973393,0.0694772,9.30878,8.92572,0.0687629
257794913,112196265,15864,701422,2533.34,10494800,312766,0.00361172,0.445903,0.430251,1.03863
257789573,112196265,295,3903500,66352.5,119081000,7592770,0.0169982,1.94512,2.07105,0.304989
257802105,112196265,17311,2556260,100371,85891000,14074400,0.0392649,5.50584,5.50961,0.501361
257794386,112196265,15734,166290,2800.98,5186490,329686,0.016844,1.9826,1.94709,0.165712
257801429,112196265,17176,566109,19195.8,20175200,2698840,0.0339082,4.76736,4.64291,0.283872
257803337,112196265,17536,423718,24604.4,16060600,3544120,0.0580679,8.36433,8.20212,0.26157
257803917,112196265,111220792,1259010,46621.8,45053900,6375130,0.0370305,5.06361,5.05164,0.233741
257789437,112196265,235,1259330,73819.3,50457000,10479900,0.0586182,8.32186,8.28952,0.256958
257790422,112196265,526,2312230,48456.3,73318300,5854460,0.0209566,2.53196,2.71164,0.714053
257790930,112196265,623,175063000,2419690,5147350000,290115000,0.0138218,1.6572,1.64665,0.750128
257801963,112196265,17284,472423,10099.4,15200700,1268170,0.0213779,2.6844,2.77548,0.307529
257803279,112196265,17516,3860.68,243.048,184199,35479,0.0629549,9.18984,0,0
257803820,112196265,111220754,209419,8961.21,8742560,1250770,0.0427909,5.97258,5.97376,0.198576
257791410,112196265,750,321865,1311.17,4243510,164226,0.00407367,0.510233,0.52252,0.302022
257790019,112196265,479,1149910,16323.7,41831700,2288570,0.0141956,1.99022,1.93827,0.511782
257794905,112196265,15862,3611400,20752,60718100,2565960,0.00574624,0.710516,0.686582,1.38664
257796966,112196265,16337,146643,2397.59,5261680,283094,0.0163498,1.93049,2.06135,0.414462
257797488,112196265,16418,383198,5745.67,15574300,714093,0.014994,1.86351,1.69043,0.504043
257788970,112196265,66,68316.5,1649.69,2420880,205232,0.0241478,3.00413,3.00424,0.388157
257789375,112196265,209,2400280,92829.2,94024000,12905100,0.0386743,5.3765,5.3808,0.230848
257798919,112196265,16742,13101.1,231.027,370718,27684.5,0.0176342,2.11314,0,0
257789355,112196265,200,940789,19413.7,28961800,2242650,0.0206356,2.38379,2.43852,0.25186
257801944,112196265,17280,2474330,55201.7,76897100,7063870,0.0223098,2.85486,2.93116,0.324102
257795262,112196265,15964,244783,1904.07,6185050,220367,0.00777859,0.900254,0.900254,0.452543
257797302,112196265,16378,104370,2219.64,2508150,295269,0.021267,2.82906,3.05617,0.258448
257788983,112196265,77,132092,5590.07,4939160,807122,0.0423195,6.11031,6.1102,0.201944
257790746,112196265,578,809251,6090.35,22195200,672091,0.00752591,0.83051,0.768453,0.325754
257791727,112196265,886,14331900,531877,591536000,69873300,0.0371115,4.87538,4.83239,0.36679
257798383,112196265,16648,39177,944.232,1319990,115562,0.0241017,2.94975,0,0
257799183,112196265,16788,104907,1578.09,3448470,193173,0.0150427,1.84138,1.84138,0.264995
257804141,112196265,124372464,67743.5,831.916,1731260,96563.9,0.0122804,1.42543,1.42673,0.0444953
257792188,112196265,939,109116,7185.87,4518820,995393,0.0658556,9.12237,8.76066,0.324804
257795725,112196265,16064,3818500,7173.68,40863700,877612,0.00187866,0.229832,0.235027,0.970489
257795558,112196265,16015,1629640,65150.6,60908000,8402720,0.0399785,5.15617,4.97656,0.383578
257803535,112196265,17615,33657.5,4305.53,2113540,742810,0.127922,22.0697,0,0
257789058,112196265,90,177889,3088.06,5054040,388566,0.0173594,2.18431,2.18999,0.333456
257789691,112196265,344,1062860,45919.3,35848400,5673220,0.0432033,5.33767,5.237,0.37154
257796955,112196265,16335,1425330,19570.9,44188800,2352800,0.0137308,1.65071,1.65672,0.431851
257789973,112196265,454,502521,3856.22,17074200,508688,0.00767374,1.01227,0.964814,0.390092
257801983,112196265,17289,34812.9,225.367,739118,24421.7,0.00647367,0.701511,0,0
257803750,112196265,111220704,309876,13963.8,12977800,2282700,0.0450626,7.36649,7.23902,0.191153
257789994,112196265,465,4853670,50201,107041000,6117880,0.0103429,1.26046,1.25123,1.05856
257803931,112196265,111220810,51088,1849.32,2462580,259593,0.0361986,5.08129,5.13864,0.0529965
257801703,112196265,17237,1528190,43596.4,48326900,6049940,0.0285281,3.95889,4.00246,0.492096
257792238,112196265,961,43428000,756339,1094770000,90812100,0.0174159,2.0911,2.11181,0.723122
257796348,112196265,16242,184847,5649.25,6475380,683255,0.0305617,3.69632,3.77093,0.22025
257803503,112196265,17598,217377,6135.75,6490040,998267,0.0282263,4.59232,3.75426,1.97679
257794859,112196265,15851,42134600,546292,1244000000,65625900,0.0129654,1.55753,1.5141,0.878218
257795315,112196265,15991,5588830,116645,168586000,13639500,0.0208711,2.44048,2.54036,0.420507
257791604,112196265,845,3057040,88075.1,108677000,11246300,0.0288105,3.67883,3.65396,0.513532
257789599,112196265,308,1577710,70871.9,58834400,9105560,0.0449206,5.77136,5.71575,0.284578
257802089,112196265,17304,2015460,65481.3,67683100,8884180,0.0324895,4.40802,4.38985,0.39548
257789371,112196265,206,166255,4296.83,5247900,549719,0.0258448,3.30649,3.29988,0.217349
257797416,112196265,16402,571376,10817.3,22668400,1317490,0.018932,2.30581,2.29805,0.406961
257801935,112196265,17278,34969,1203.65,1334130,152377,0.0344203,4.35749,0,0
257790875,112196265,608,769318,33033.6,35620200,4493080,0.0429388,5.84034,5.84034,0.294016
257795075,112196265,15933,1109470,36308.1,38078400,4551230,0.0327256,4.10216,4.04309,0.412452
257792106,112196265,914,21173.9,157.188,540059,17470.5,0.00742367,0.825098,0,0
