id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244742511,81599676,16240,127308,12193.5,6393200,1652180,0.0957797,12.9779,13.2515,0.168038
244745553,81599676,16776,522052,33001.6,23485100,4665270,0.0632151,8.93641,8.98215,0.0981636
244745626,81599676,16826,246480,8935.09,10954300,1386690,0.0362508,5.62599,5.57946,0.18221
244738972,81599676,10694,1340070,135144,70171600,19879700,0.100849,14.8349,14.8131,0.137757
244736099,81599676,472,255455,26211.5,14395000,3905860,0.102607,15.2898,15.5436,0.140422
244737415,81599676,695,299380000,24543900,14685900000,3754200000,0.0819825,12.5399,12.4593,0.466584
244744014,81599676,16578,1965330,131400,91499600,18467800,0.0668592,9.39679,9.45664,0.162044
244736381,81599676,504,2967770,233655,140045000,40227600,0.0787307,13.5548,13.4983,0.2425
244745686,81599676,16869,774713,67728.3,38572800,9961130,0.0874236,12.8578,12.953,0.195621
244746070,81599676,17063,618050,25020.9,21834500,3646260,0.0404836,5.89963,5.90663,0.253767
244740703,81599676,15923,2355030,122732,91099800,17605100,0.0521146,7.47554,6.93148,0.599562
244742610,81599676,16283,22281,1481.05,894792,205131,0.0664714,9.20656,0,0
244741203,81599676,16004,44484000,3838890,2147020000,585737000,0.0862982,13.1674,13.0678,0.466816
244742529,81599676,16254,336024,34668.7,17185200,4753890,0.103173,14.1475,14.0889,0.110375
244740890,81599676,15966,147455,8376.38,8229640,1248530,0.0568065,8.46724,8.53004,0.165881
244747102,81599676,17498,93801.1,6672.79,4617150,1035490,0.0711376,11.0392,11.1863,0.280141
244737842,81599676,872,376863,36497.8,20493100,5507370,0.0968465,14.6137,14.6235,0.238256
244740583,81599676,15900,525677,46550.8,23970900,6776860,0.0885539,12.8917,12.8951,0.324504
244743830,81599676,16499,375856,28093.6,15988600,4159990,0.0747456,11.068,11.0929,0.132781
244746592,81599676,17308,269987,18817.8,11965500,2859340,0.0696989,10.5907,10.5913,0.0364782
244746883,81599676,17397,148605,5956.45,4102330,920327,0.0400823,6.1931,5.77483,0.54641
244738910,81599676,10678,3568090,105562,212794000,16657800,0.029585,4.66855,4.63888,0.140331
244741180,81599676,15998,618028,73593.9,30777200,10697200,0.119079,17.3086,17.3669,0.104126
244746210,81599676,17134,402349,21893.3,14457400,3066790,0.0544136,7.62222,7.55535,0.335396
244742543,81599676,16259,1509660,129703,70747100,18140800,0.0859158,12.0165,12.0138,0.226097
244742997,81599676,16351,32255.6,2370.37,1398460,336832,0.073487,10.4426,0,0
244747072,81599676,17489,353781,24508.4,15613500,3514990,0.0692756,9.93551,9.90088,0.0518684
244737914,81599676,898,863538,62967.5,41194400,9003690,0.0729181,10.4265,10.6338,0.207347
244747428,81599676,111220572,174041,14003.5,8248440,2028120,0.0804609,11.6531,11.6033,0.0719821
244747418,81599676,17645,136965,6806.84,5059980,1013070,0.0496978,7.39656,7.40149,0.291041
244737074,81599676,661,1211140,65196.6,48031000,10109400,0.0538307,8.34698,8.422,0.206655
244738838,81599676,1114,191932,19564.2,10932800,3054910,0.101933,15.9166,15.849,0.157914
244739906,81599676,15722,512778,12632.6,11911500,1653920,0.0246357,3.22541,3.43608,0.528126
244740603,81599676,15905,33065900,1198930,1506790000,179422000,0.0362588,5.42619,5.43677,0.501849
244740751,81599676,15936,9461090,813674,458984000,125965000,0.0860021,13.314,13.0151,0.38307
244747386,81599676,17598,348764,11384.1,11038900,1677280,0.0326414,4.80921,4.85713,0.497924
244735685,81599676,328,1783160,199550,92534100,30105900,0.111908,16.8834,16.7848,0.154133
244742186,81599676,16122,2385940,212728,127280000,35991900,0.0891588,15.085,14.9719,0.285595
244742266,81599676,16139,575973,54049.1,29959200,8525280,0.0938397,14.8015,14.4367,0.263374
244746208,81599676,17132,402349,21893.3,14457400,3066790,0.0544136,7.62222,7.55535,0.335396
244742243,81599676,16134,4464220,366886,215462000,60532300,0.0821837,13.5595,13.4091,0.231346
244743809,81599676,16493,482108,37106.9,21663600,5220140,0.076968,10.8277,10.8744,0.110769
244740614,81599676,15907,33065900,1198930,1506790000,179422000,0.0362588,5.42619,5.43677,0.501849
244742526,81599676,16253,710859,74522.1,35871600,10277600,0.104834,14.4581,14.3204,0.106501
244742989,81599676,16348,1283550,103877,58455300,14742200,0.0809291,11.4855,11.5176,0.136338
244743530,81599676,16412,826709,65760.4,39532500,8912890,0.0795448,10.7812,10.7788,0.0976054
244746369,81599676,17234,201022,14765.6,9663000,2118030,0.0734528,10.5363,10.5684,0.0803844
244736429,81599676,519,2371840,116971,111824000,17742600,0.0493167,7.4805,7.54464,0.275214
244746412,81599676,17256,840889,48461.9,30873700,6773810,0.0576318,8.05554,7.86417,0.141381
244738324,81599676,981,456412,2791.78,6630180,441854,0.0061168,0.968102,0.93712,0.573603
244736715,81599676,580,162701,11866.3,7515330,1661260,0.0729331,10.2105,10.1338,0.0679016
244747924,81599676,111220814,32679.2,1301.51,1137500,192441,0.0398268,5.88881,0,0
244737895,81599676,891,199451,19107.6,10637100,2903720,0.0958008,14.5585,14.5378,0.117894
244735953,81599676,430,1786340,94406.7,85375400,13881100,0.0528493,7.77073,8.03845,0.520362
244734844,81599676,180,584014,54735.2,27134600,8124260,0.0937225,13.9111,13.5354,0.294042
244738204,81599676,942,4251410,502755,227403000,73007500,0.118256,17.1725,17.1549,0.125967
244746644,81599676,17336,114873,6129.36,3769650,921462,0.0533577,8.02157,8.03082,0.193837
244738442,81599676,1006,987112,7995.55,16094200,1274800,0.00809994,1.29145,1.26513,0.602427
244741923,81599676,16097,132137,17188.3,7844340,2558350,0.130079,19.3614,19.3395,0.0269618
244736969,81599676,636,1035510,78804.5,49446500,10778100,0.0761024,10.4085,10.3817,0.0911979
244745796,81599676,16948,2237300,63479.4,119263000,9888410,0.0283732,4.41979,4.37459,0.282181
244745802,81599676,16952,512540,28727.5,22280100,4284130,0.0560492,8.35863,8.13183,0.349358
244745933,81599676,17004,1517470,98526.9,60589300,13799400,0.0649285,9.09368,9.06524,0.262724
244745561,81599676,16783,249302,18575.6,11232600,2621380,0.0745107,10.5149,10.5604,0.181229
244747129,81599676,17507,887760,63976.1,37528900,9692480,0.0720647,10.9179,10.9618,0.128314
244740281,81599676,15813,2028170,154838,100824000,20933500,0.0763435,10.3214,9.9743,0.189077
244743767,81599676,16476,946728,68677.6,41994100,9533040,0.072542,10.0695,10.1049,0.128015
244746000,81599676,17036,1999790,115859,84151400,17405900,0.0579359,8.70389,8.47962,0.317616
244746179,81599676,17111,60296.5,4037.09,2632960,603116,0.066954,10.0025,10.0068,0.0679871
244745640,81599676,16844,1269590,98999.6,62047300,14549700,0.0779779,11.4601,11.4022,0.236559
244737645,81599676,810,307371,33238.8,16678700,4823410,0.108139,15.6925,15.9044,0.0920815
244745692,81599676,16872,60862.1,3952.05,2506440,564312,0.0649345,9.27198,9.26678,0.0419911
244746878,81599676,17390,379496,20559.8,12676500,3123300,0.0541767,8.23013,6.45156,0.43466
244745952,81599676,17018,235494,16988.4,9180450,2265080,0.0721392,9.6184,9.5615,0.19906
244737677,81599676,836,26782.9,2753.34,1460700,432198,0.102802,16.1371,0,0
244742579,81599676,16271,165131,10077.7,6626260,1426400,0.0610282,8.63797,8.72338,0.152823
244745731,81599676,16896,265492,10698,8195890,1558490,0.040295,5.87017,5.41565,0.439835
244746251,81599676,17175,497063,31328.8,20677600,4674330,0.0630279,9.4039,9.2403,0.166434
244741853,81599676,16083,4645370,451475,247248000,66301900,0.097188,14.2727,14.2482,0.223333
244745792,81599676,16939,40130600,1105930,2115770000,172588000,0.0275584,4.30065,4.25064,0.299876
244746476,81599676,17281,58110.7,2351.5,1831480,333489,0.0404658,5.73885,5.7786,0.0861748
244734828,81599676,173,317075,19365.6,11637300,2515360,0.061076,7.93302,7.93229,0.159499
244740444,81599676,15854,6778510,527774,340272000,75752400,0.0778599,11.1754,10.9876,0.178517
244741770,81599676,16063,16632000,1796010,840976000,267214000,0.107985,16.0663,16.0619,0.29273
244743492,81599676,16400,381515,34970.1,21303300,5022360,0.0916611,13.1643,13.1643,0.078301
244736047,81599676,458,2609890,132610,100650000,19623800,0.0508106,7.51902,7.39376,0.319399
244745905,81599676,16990,1525360,96881.5,59688200,13591700,0.0635139,8.91051,9.08205,0.203859
244747694,81599676,111220758,23153.2,1529.59,1011460,214442,0.0660639,9.26189,0,0
244734521,81599676,61,92922.1,6490.15,4151260,958813,0.0698451,10.3185,10.3075,0.0247524
244735836,81599676,386,11517500,715406,518257000,105323000,0.062115,9.14464,9.10891,0.278669
244737114,81599676,668,396095,42483,21077500,5834510,0.107254,14.7301,14.7631,0.0823458
244737648,81599676,811,2956650,184362,153726000,26545200,0.0623551,8.97814,8.75866,0.17345
244739561,81599676,15678,345766,30470.9,15891200,4179040,0.088126,12.0863,12.0138,0.186882
244740572,81599676,15895,2070710,211704,105621000,30737400,0.102237,14.8439,14.8645,0.22844
244747882,81599676,111220768,126186,7324.47,5095990,1074670,0.058045,8.51652,8.57059,0.173333
244737802,81599676,862,1170620,149495,65651900,21841300,0.127706,18.6578,18.6404,0.0642671
244745340,81599676,16699,3497710,201406,168540000,28879800,0.0575821,8.25677,8.20008,0.214406
244747184,81599676,17527,156532,10186.2,6690210,1547340,0.0650744,9.8851,9.93567,0.142284
244735577,81599676,304,1041680,119180,56611300,17379800,0.114411,16.6845,16.6642,0.181082
244746324,81599676,17215,69112.7,3017.78,2283340,458398,0.0436646,6.63262,6.63207,0.0574825
244740248,81599676,15804,658760,50928.3,33207500,6795760,0.0773093,10.316,10.5187,0.141016
244743674,81599676,16452,363590,25160.2,16904400,3713430,0.0691993,10.2132,10.078,0.182697
244744633,81599676,16636,954340,55027.9,35919500,7921120,0.0576607,8.3001,8.19845,0.276898
244737629,81599676,795,9986030,737480,472900000,103246000,0.0738511,10.3391,10.4262,0.264706
244743512,81599676,16407,137128,11539.7,6218470,1541770,0.0841527,11.2433,11.2403,0.0424299
244742937,81599676,16332,2958590,237544,135156000,34287300,0.0802895,11.5891,11.5752,0.155461
244743872,81599676,16528,21509.7,2380.2,1209540,393537,0.110657,18.2958,0,0
244746057,81599676,17056,1449910,74779.3,55007300,10825000,0.051575,7.46599,7.80966,0.333012
244738573,81599676,1039,39043.3,3216.08,2147730,472051,0.0823722,12.0904,12.0893,0.00881233
244734641,81599676,94,172685,16883.8,9160400,2299920,0.0977723,13.3186,13.3162,0.105864
244735251,81599676,257,407942,52321.2,25838000,7865960,0.128257,19.2821,19.2353,0.0406192
244746929,81599676,17440,1288780,67612.7,44361900,10038800,0.0524624,7.78936,8.18932,0.424853
244740157,81599676,15778,1285500,78979.9,58413100,10832800,0.0614388,8.42688,8.46876,0.119341
244734839,81599676,178,825554,62206.7,37898700,9323870,0.0753515,11.2941,11.2899,0.152416
244738274,81599676,969,536257,31189.5,27332300,4655680,0.0581615,8.68181,8.88821,0.204726
244745729,81599676,16895,265492,10698,8195890,1558490,0.040295,5.87017,5.41565,0.439835
244743245,81599676,16375,33711500,2502490,1566250000,356148000,0.0742326,10.5646,10.553,0.18979
244740191,81599676,15787,2299380,188220,105302000,25399400,0.0818567,11.0462,11.0619,0.108268
244737190,81599676,675,193738,26569.1,11210600,3899970,0.137139,20.1301,20.0464,0.104317
244740567,81599676,15893,2070710,211704,105621000,30737400,0.102237,14.8439,14.8645,0.22844
244740742,81599676,15934,827041,95892.1,43585200,13517300,0.115946,16.3442,16.5541,0.177199
244742655,81599676,16301,113259,6425.03,3919990,887986,0.0567287,7.84032,7.81866,0.278709
244741186,81599676,15999,914114,71352,37408400,10584100,0.0780559,11.5785,11.9121,0.346317
244742077,81599676,16113,428728,52946.9,23719200,7748870,0.123497,18.0741,18.1092,0.0547786
244744017,81599676,16579,463599,31610.7,21616900,4635620,0.0681855,9.99919,10.1016,0.191461
244744911,81599676,16680,9810390,594041,493060000,83321300,0.0605522,8.49317,8.45575,0.172499
244740037,81599676,15753,658656,54406.6,31138200,7347020,0.0826024,11.1546,11.153,0.143145
244743404,81599676,16386,1869140,107683,95449600,15773900,0.0576108,8.43908,8.45774,0.255453
244746217,81599676,17142,83877,2348.85,2334600,343989,0.0280034,4.10112,4.00628,0.239337
244747603,81599676,111220672,543631,35256.7,23252200,5449050,0.064854,10.0234,9.98813,0.133899
244737625,81599676,785,294150,28437.3,14337100,3875450,0.0966763,13.1751,13.3675,0.129792
244746236,81599676,17164,838173,53336.8,36529900,7998540,0.0636346,9.54283,9.43988,0.203513
244739515,81599676,15662,605374,46087.4,25737400,6033600,0.0761304,9.96672,9.89814,0.179603
244740392,81599676,15837,703906,46689.1,34014900,6434840,0.0663286,9.14161,9.09711,0.072062
244735831,81599676,382,14027300,1091090,666145000,179440000,0.0777829,12.7922,12.6985,0.251146
244737981,81599676,922,27682.3,3929.8,1604500,556235,0.141961,20.0935,0,0
244737617,81599676,774,290087,27484.3,17514900,4383110,0.094745,15.1096,14.6068,0.330776
244746190,81599676,17117,33902.2,2643.9,1564530,423526,0.0779861,12.4926,0,0
244738578,81599676,1041,4880140,135752,231879000,21074100,0.0278172,4.31833,4.12439,0.554306
244738773,81599676,1093,4493150,259426,166297000,37374800,0.0577381,8.31816,8.29924,0.152982
244746027,81599676,17041,878915,61818.7,39470700,9485100,0.0703352,10.7918,10.7134,0.138658
244737734,81599676,856,19976400,1473040,938301000,209957000,0.0737389,10.5103,10.4409,0.188596
244738740,81599676,1084,2542150,218265,127846000,31826400,0.0858587,12.5195,12.3516,0.214648
244743652,81599676,16447,140407,10701.4,6629150,1464010,0.0762169,10.4269,10.6614,0.105641
244744289,81599676,16610,124086,8651.56,5542400,1200660,0.0697225,9.67608,9.57982,0.1934
244734501,81599676,60,24311.8,2844.96,1282840,413919,0.11702,17.0254,0,0
244742634,81599676,16293,122820,9089.9,5191270,1255030,0.0740098,10.2184,10.1766,0.153298
244740356,81599676,15829,2688650,233550,126165000,33582500,0.0868649,12.4904,12.5399,0.198941
244747211,81599676,17534,640662,35708.2,22091500,5297200,0.0557363,8.26832,8.27912,0.357044
244746896,81599676,17410,1229690,74690.8,45323000,11474700,0.0607395,9.3314,9.36704,0.148967
244741779,81599676,16066,2478850,287295,131057000,43152600,0.115898,17.4083,17.3778,0.155753
244740165,81599676,15780,240082,12397.3,10077100,1703260,0.0516377,7.09451,7.10071,0.170137
244743797,81599676,16487,3661110,245399,150976000,34514000,0.0670286,9.42719,9.42239,0.217161
244747416,81599676,17643,171389,8755.64,6316450,1288260,0.0510865,7.5166,7.52004,0.250568
244746588,81599676,17306,1863610,115143,76354100,17018100,0.061785,9.13178,8.85045,0.294101
244746933,81599676,17444,888994,45741.1,29874300,6785450,0.0514526,7.63273,8.16142,0.475635
244743887,81599676,16533,34587.3,1348.05,1319970,182603,0.0389752,5.27948,0,0
244740272,81599676,15811,3553470,265786,172218000,36154200,0.0747961,10.1743,10.0655,0.207323
244746584,81599676,17303,195895,15175.2,9644800,2167990,0.077466,11.0671,11.0671,0.0569888
244747208,81599676,17533,270712,23891.5,12296000,3589460,0.0882543,13.2593,13.217,0.145902
244743857,81599676,16521,47289.1,4333.66,2546750,670640,0.0916417,14.1817,14.5224,0.367463
244735905,81599676,414,135259,12956.6,6547870,1769920,0.0957909,13.0854,13.0848,0.0344181
244747639,81599676,111220702,411745,24334.7,16662200,3523140,0.0591015,8.5566,8.52457,0.0885885
244734886,81599676,194,5685910,482868,255538000,66980300,0.0849236,11.7801,11.9224,0.182942
244737037,81599676,651,1109960,85687.1,56294400,12641600,0.0771987,11.3893,11.5475,0.125034
244745432,81599676,16721,844423,60253.2,38601300,8319670,0.0713543,9.85248,9.90135,0.162238
244746639,81599676,17334,296027,16082.5,10285600,2322780,0.0543278,7.84652,8.15676,0.128017
244746992,81599676,17463,157866,9332.09,6405390,1355500,0.0591139,8.58635,8.61704,0.125527
244738768,81599676,1091,13557100,346692,674294000,53546200,0.0255728,3.9497,3.90272,0.349663
244741206,81599676,16007,44484000,3838890,2147020000,585737000,0.0862982,13.1674,13.0678,0.466816
244747609,81599676,111220682,247887,12838.7,12598800,1892210,0.0517924,7.63336,7.60521,0.184395
244737567,81599676,726,11856600,959312,597783000,160433000,0.0809097,13.5311,13.4714,0.339386
244737987,81599676,926,4706880,478605,233710000,70694600,0.101682,15.0194,15.2438,0.279079
244747666,81599676,111220732,60325.4,4314.81,2637580,600691,0.0715256,9.95751,9.99321,0.139166
244738416,81599676,998,692117,62317.7,33096200,8833080,0.0900393,12.7624,12.7358,0.10001
244745337,81599676,16697,5094080,316135,260736000,45387000,0.0620593,8.90975,8.76521,0.189865
244741315,81599676,16032,25643600,2211270,1336340000,339934000,0.086231,13.2561,13.1813,0.438737
244746177,81599676,17110,383856,16930.5,13993100,2425330,0.0441065,6.31833,6.25994,0.333119
244738898,81599676,10672,3832720,100353,213783000,15853400,0.0261831,4.13632,4.10288,0.202827
244740113,81599676,15769,390887,22544.7,18202000,3130720,0.0576756,8.00926,7.9783,0.0840618
244740505,81599676,15871,805117,91956.5,44015900,13254800,0.114215,16.4633,16.3436,0.170161
244741222,81599676,16011,3279990,278090,166903000,43469900,0.0847838,13.2531,13.1109,0.264518
244737538,81599676,706,151984,9071.84,6621910,1296690,0.0596895,8.53176,8.68158,0.135007
244740534,81599676,15880,332045,28133.9,16358500,4046150,0.0847292,12.1856,12.1261,0.20251
244743729,81599676,16466,2547530,196389,114515000,27377700,0.07709,10.7468,10.7788,0.117915
244744239,81599676,16604,639248,40775.2,29111300,5574510,0.0637862,8.72042,8.78722,0.162765
244745684,81599676,16868,932634,81615.2,46424100,11983200,0.0875104,12.8488,12.9,0.181491
244738562,81599676,1037,1407160,117716,72156500,16985100,0.0836549,12.0705,12.0773,0.176586
244740030,81599676,15751,91669300,7677340,4534910000,1088770000,0.0837503,11.8772,11.8152,0.234511
244745497,81599676,16735,1388550,93484,59620400,13157600,0.0673247,9.47575,9.40835,0.138517
244734768,81599676,137,621341,41741.8,25053900,5792660,0.0671802,9.32284,9.27553,0.165938
244742453,81599676,16186,3832500,372164,196200000,54238200,0.0971073,14.1522,14.0583,0.182668
244738682,81599676,1066,917682,53292.6,38698200,8575730,0.0580731,9.34499,9.13193,0.346294
244743535,81599676,16413,1446640,105563,68146000,14510900,0.0729709,10.0308,9.81682,0.0684001
244746054,81599676,17054,1449910,74779.3,55007300,10825000,0.051575,7.46599,7.80966,0.333012
244737536,81599676,704,293691,21783.4,11410500,3278810,0.0741712,11.1641,11.0176,0.320348
244745614,81599676,16820,7167080,195697,347329000,30141000,0.027305,4.20548,4.18746,0.370625
244745541,81599676,16769,265707,15259.1,12430200,2184050,0.057428,8.21975,8.10231,0.200359
244744767,81599676,16664,577743,38351.6,27246600,5161350,0.0663818,8.93365,8.94708,0.16067
244734360,81599676,28,758150,94529.5,42820500,13821600,0.124684,18.2306,18.2903,0.075764
244738679,81599676,1065,88071600,5093360,3452690000,748443000,0.0578321,8.49813,8.47839,0.360138
244747149,81599676,17514,229736,15166.7,9092200,2264100,0.0660179,9.85525,9.87025,0.105243
244734660,81599676,103,34480.1,3372.89,1793190,461740,0.0978214,13.3915,0,0
244745671,81599676,16861,809986,53467.7,37648700,7785880,0.0660106,9.61236,9.2268,0.303001
244746193,81599676,17118,231263,11702.8,9006130,1736100,0.050604,7.50705,7.56739,0.216816
244737001,81599676,642,372279,13429.8,9692290,1886650,0.0360747,5.06783,5.56348,0.570564
244742981,81599676,16343,1283550,103877,58455300,14742200,0.0809291,11.4855,11.5176,0.136338
244735166,81599676,239,3486430,244041,163889000,36666100,0.0699974,10.5168,10.2584,0.271406
244739378,81599676,15629,643737,52437.2,28557900,6861140,0.0814576,10.6583,10.6437,0.172762
244739579,81599676,15682,56777.9,2004.66,1534950,269021,0.035307,4.73814,4.87581,0.0619824
244743463,81599676,16393,472906,29330.7,26633900,4343750,0.0620223,9.18524,9.12988,0.124678
244735154,81599676,236,1328080,57110.9,67374900,8643200,0.0430025,6.50802,6.38551,0.38817
244734766,81599676,136,4332170,289726,182051000,42356600,0.0668779,9.77723,9.64533,0.160558
244746353,81599676,17228,240214,11715.2,9385160,1742300,0.04877,7.25315,7.26896,0.272505
244739583,81599676,15683,37378.7,1929.38,1181970,259728,0.0516172,6.94856,6.91918,0.113519
244739079,81599676,10722,7721560,205562,374587000,31510800,0.0266218,4.08088,4.03349,0.395204
244738889,81599676,1142,526595,65861.1,28221600,9533050,0.12507,18.1032,18.0755,0.0638181
244735268,81599676,260,262082,18300.6,10362200,2725000,0.0698276,10.3975,10.5447,0.299567
244739105,81599676,10729,855940,18324.7,40465500,2824550,0.0214089,3.29994,3.32646,0.128272
244746911,81599676,17429,223545,15643.4,10714000,2255760,0.0699791,10.0909,10.5247,0.201146
244736457,81599676,529,98638.6,9418.63,4626940,1250470,0.0954863,12.6773,12.5816,0.00682187
244745942,81599676,17010,104050,8151.14,4579150,1136320,0.078339,10.9209,10.9209,0.0503741
244734480,81599676,59,520248,40040.7,24239900,5372260,0.0769646,10.3264,10.3264,0.0858539
244735061,81599676,217,911562,63137.6,42288200,9482130,0.0692631,10.4021,10.4182,0.147836
244740420,81599676,15848,818121,53750.1,35241700,7920800,0.0656994,9.6817,9.86275,0.247559
244745872,81599676,16966,87279.5,7568.73,4312260,1129500,0.0867183,12.9412,13.0086,0.0562044
244737462,81599676,698,73433700,4971450,3503150000,745394000,0.0676999,10.1506,9.9784,0.575571
244745884,81599676,16972,316663,29794,15845000,4391610,0.0940874,13.8684,13.8966,0.067669
244735671,81599676,323,39675400,2652850,1790420000,371994000,0.066864,9.37594,9.40136,0.212153
244738250,81599676,955,773214,49808.1,31133100,7639970,0.064417,9.88079,9.90126,0.197762
244741259,81599676,16018,58908000,4523420,2752400000,690555000,0.0767879,11.7226,11.6883,0.552151
244744789,81599676,16666,441466,30233.6,21471500,4041350,0.0684845,9.15438,9.15668,0.0993054
244745549,81599676,16774,354988,23318.1,15530600,3213420,0.0656871,9.05221,9.26978,0.187581
244738477,81599676,1015,1172270,143262,68350900,21677200,0.122209,18.4917,18.4768,0.0747054
244746269,81599676,17190,31770.1,1638.12,1207640,229698,0.0515616,7.23001,0,0
244743937,81599676,16549,66520.4,3661.46,3160920,515915,0.0550427,7.75575,7.82053,0.334535
244747653,81599676,111220722,224304,14902.6,9633050,2205430,0.0664395,9.83234,9.69747,0.12956
244735605,81599676,310,478035,25825.9,22550300,3561290,0.0540252,7.44986,7.4377,0.12151
244736433,81599676,521,71791.4,8346.56,3908930,1154100,0.116261,16.0758,16.4174,0.0477418
244739220,81599676,15590,658879,62645.2,33396400,8483000,0.0950785,12.8749,12.8744,0.178561
244746181,81599676,17112,330055,23008.9,14470200,3568070,0.0697123,10.8105,10.7573,0.125445
244746833,81599676,17359,51956.1,2688.57,2158360,403425,0.0517469,7.76473,7.88992,0.0831783
244741228,81599676,16012,12675400,1452790,726749000,221640000,0.114615,17.4858,17.3348,0.150282
244739499,81599676,15655,970537,66814.5,40021800,8893510,0.0688428,9.16349,8.91094,0.220664
244745995,81599676,17031,1555680,92365.8,68668800,13922500,0.0593732,8.94946,8.81154,0.225593
244735104,81599676,226,1566960,132085,72484100,18023300,0.084294,11.5021,11.3725,0.182854
244741587,81599676,16039,4588100,501364,282548000,77115100,0.109275,16.8077,16.5139,0.215758
244745379,81599676,16716,1114080,79236.3,50602500,10989200,0.0711227,9.86391,9.90635,0.14829
244740240,81599676,15799,1866190,141004,88249400,19113400,0.075557,10.242,10.2843,0.149381
244738309,81599676,977,223614,29484.8,13236000,4416380,0.131855,19.75,19.8299,0.0759731
244745760,81599676,16920,48191400,1400400,2522520000,217729000,0.0290591,4.51801,4.47718,0.349837
244734625,81599676,82,391045,22621.9,17447500,3275570,0.0578497,8.37645,8.2947,0.180966
244735539,81599676,292,163260,13780.9,7774850,2033460,0.0844103,12.4553,12.6233,0.327427
244746887,81599676,17402,2170430,131458,79800500,20079500,0.060568,9.2514,9.25785,0.172429
244737663,81599676,826,2586960,199739,118093000,27642800,0.0772098,10.6854,10.745,0.204958
244741142,81599676,15987,2146180,231250,112049000,35963800,0.10775,16.7571,16.6565,0.202036
244746585,81599676,17304,1863610,115143,76354100,17018100,0.061785,9.13178,8.85045,0.294101
244745715,81599676,16886,261553,20459.4,12094900,2999300,0.0782227,11.4673,11.1093,0.229779
244742576,81599676,16270,796666,54898.8,34242600,7819300,0.0689107,9.81503,9.98107,0.164857
244746904,81599676,17421,750743,53611.2,35781600,7776120,0.0714109,10.3579,10.4255,0.196363
244747958,81599676,111220842,118562,9111.44,6151360,1281060,0.0768493,10.805,10.829,0.17015
244743838,81599676,16501,69366.4,4394.11,2566300,573251,0.0633464,8.2641,8.2641,0.0216404
244746403,81599676,17250,6108040,285112,198692000,40784900,0.0466782,6.67725,6.56518,0.367676
244735750,81599676,358,55710.1,4996.51,2589320,722119,0.0896877,12.9621,12.9618,0.0102452
244735753,81599676,359,1387200,112418,65812700,15076000,0.0810397,10.8679,10.5789,0.198944
244742537,81599676,16257,316745,21428.1,13450700,3059130,0.0676509,9.65803,9.8571,0.187641
244743950,81599676,16556,32095.5,2167.07,1656230,310379,0.0675196,9.67049,0,0
244746816,81599676,17352,30875300,1849100,1220290000,274725000,0.0598894,8.89788,8.9688,0.332667
244746047,81599676,17051,571237,35141.2,23589400,5242680,0.0615177,9.17777,9.29952,0.144745
244738985,81599676,10696,352120,25727.2,17802100,3683130,0.0730639,10.4599,10.5991,0.162725
244735890,81599676,409,744009,91273.3,43701900,13859600,0.122678,18.6283,18.6963,0.129657
244741887,81599676,16092,23648.9,3038.43,1326290,458419,0.128481,19.3844,0,0
244745506,81599676,16739,101916,6957.02,3946840,932810,0.0682622,9.15271,9.15755,0.0431384
244735630,81599676,315,165818000,14322800,8200130000,2170890000,0.0863771,13.092,13.067,0.464311
244746101,81599676,17079,1560440,105481,63640900,14577200,0.0675968,9.34171,9.30601,0.189664
244734792,81599676,155,1800870,131025,84913600,20783400,0.0727566,11.5407,11.4663,0.258697
244745498,81599676,16736,659753,44961,27755200,6423180,0.0681482,9.73573,9.71199,0.160669
244745630,81599676,16828,37943300,1011230,1890770000,155650000,0.0266511,4.10218,4.07808,0.419644
244743791,81599676,16486,3661110,245399,150976000,34514000,0.0670286,9.42719,9.42239,0.217161
244747636,81599676,111220700,42395.1,3525.72,2005470,502312,0.0831636,11.8484,11.9997,0.168279
244742872,81599676,16320,678721,50466.9,33412800,7130450,0.0743559,10.5057,10.3348,0.175898
244739593,81599676,15687,69366.1,1317.36,1288770,185671,0.0189914,2.67668,2.67669,0.181388
244747159,81599676,17519,176594,11727.3,7040870,1752150,0.0664082,9.92196,9.92385,0.112918
244738801,81599676,1101,1226190,167302,70677900,25068400,0.13644,20.4441,20.3661,0.0821887
244745567,81599676,16786,136717,8791.46,5901530,1246220,0.0643041,9.11531,9.07621,0.0527074
244740674,81599676,15916,3804490,68258.6,110825000,9753860,0.0179416,2.56378,2.49399,0.7404
244734662,81599676,104,4474680,504410,229836000,75671500,0.112725,16.9111,16.7575,0.262951
244736200,81599676,481,413018,28194.9,18699600,4077230,0.0682655,9.8718,9.60816,0.24586
244735756,81599676,360,207915,27301.6,12039800,4058860,0.131311,19.5218,19.7251,0.0704848
244747350,81599676,17585,98816.6,6517.55,4411950,1023280,0.065956,10.3553,10.4097,0.131035
244740859,81599676,15960,1161750,58117.7,71134900,8638170,0.0500259,7.43547,7.13702,0.318748
244745780,81599676,16933,909777,46041.6,46469300,6981090,0.0506076,7.67341,7.78153,0.260306
244745926,81599676,17000,133525,11734.6,7415110,1722560,0.087883,12.9006,12.8799,0.152563
244746625,81599676,17327,307897,9646.54,9125960,1401910,0.0313304,4.55317,4.68911,0.443183
