id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249184726,79761045,593,1973170,1694.7,32655600,233700,0.000858875,0.118439,0.118608,0.581612
249184755,79761045,601,627054,1337.01,11999700,192389,0.00213221,0.306815,0.31214,0.636318
249186579,79761045,15576,1433280,3304.99,26973500,453248,0.0023059,0.316232,0.316191,0.241856
249184520,79761045,559,1431980,5952.08,26683400,881522,0.00415654,0.615598,0.615887,0.463972
249184405,79761045,544,1212330,4980.73,23132400,733663,0.00410839,0.605167,0.606918,0.405662
249183926,79761045,390,83111,221.783,1114320,34738.2,0.00266852,0.417974,0.413116,0.545395
249186420,79761045,10722,6226490,50393.9,159670000,8041280,0.00809347,1.29146,1.29239,0.525639
249184165,79761045,505,102648,236.656,1839510,32958.1,0.0023055,0.321078,0.320573,0.158156
249183401,79761045,154,454597,4226.26,11373700,694592,0.00929671,1.52793,1.52793,0.356051
249184369,79761045,543,1601870,39667.5,42584800,6734790,0.0247633,4.20434,4.06849,0.525416
249184105,79761045,470,339199,1472.01,6974500,220982,0.00433967,0.651481,0.659419,0.214056
249183163,79761045,10,5745130,39458.7,131203000,6247840,0.00686819,1.0875,1.08077,0.411745
249183883,79761045,377,139726,1982.82,3525270,318124,0.0141908,2.27678,2.27529,0.494543
249187045,79761045,16254,139876,260.204,2441550,36023.5,0.00186025,0.257538,0.257538,0.182289
249187040,79761045,16250,139876,260.204,2441550,36023.5,0.00186025,0.257538,0.257538,0.182289
249187084,79761045,16323,104907,356.458,2084550,48006.6,0.00339784,0.457611,0.457611,0.136365
249185938,79761045,945,2779250,4939.39,56370700,667898,0.00177724,0.240316,0.240379,0.249251
249184758,79761045,602,59265.2,185.695,1184920,26598.6,0.00313328,0.448805,0.446439,0.0760437
249183558,79761045,203,76593.1,653.581,1594350,107804,0.00853316,1.40749,1.38169,0.178673
249183593,79761045,231,34969,144.113,742441,21028,0.00412116,0.601333,0,0
249186272,79761045,1113,209360,783.893,5338680,116280,0.00374424,0.555406,0.555345,0.138945
249186632,79761045,15623,916890,888.81,12218600,120077,0.000969376,0.130962,0.12785,0.651819
249183957,79761045,416,379196,300.85,3093930,45092.5,0.00079339,0.118916,0.132809,1.14
249185962,79761045,955,840063,1497.45,11108500,220785,0.00178255,0.262819,0.260714,0.82465
249183171,79761045,19,34969,92.5734,875622,12218.8,0.0026473,0.349419,0,0
249183736,79761045,314,414284,725.543,8996860,96959.1,0.00175132,0.23404,0.236031,0.333919
249183551,79761045,201,5483960,9714.02,132041000,1365200,0.00177135,0.248945,0.246424,0.220117
249183971,79761045,425,1106120,7867.68,26613900,1237650,0.00711286,1.11891,1.10985,0.892631
249184003,79761045,435,174086,2760.67,3270450,465227,0.0158581,2.6724,2.66965,0.403173
249183631,79761045,249,30907.8,876.192,973910,149002,0.0283486,4.82084,0,0
249186135,79761045,1034,837677,4851.09,20101000,760662,0.00579112,0.908061,0.911836,0.97464
249186153,79761045,1041,9609140,106115,209012000,18452900,0.0110431,1.92035,1.84348,0.824735
249183626,79761045,247,9500890,39774.9,217214000,6404480,0.00418644,0.674093,0.651838,1.27094
249184207,79761045,541,4362760,34454.7,106640000,5705060,0.00789746,1.30767,1.29559,0.845226
249185258,79761045,709,5030870,17885.2,105956000,2717180,0.0035551,0.540101,0.534141,0.594472
249186584,79761045,15577,1118590,2612.64,21047600,358434,0.00233565,0.320433,0.320382,0.242042
249183177,79761045,23,1456490,8354.02,26318100,1226590,0.00573572,0.842154,0.841936,0.329049
249186461,79761045,182305701,493411,814.978,10397500,109847,0.00165172,0.222628,0.219012,0.360938
249183671,79761045,271,304635,1452.61,5939770,222767,0.00476836,0.73126,0.728574,0.143713
249184845,79761045,643,34683.2,493.045,1002240,83082.7,0.0142157,2.39547,0,0
249183530,79761045,189,139876,276.821,3142010,38557.7,0.00197905,0.275656,0.275656,0.158523
249185742,79761045,930,1522120,6464.22,32161600,960778,0.00424686,0.631212,0.629301,0.393506
249186290,79761045,1125,399233,2517.42,9407020,380513,0.00630565,0.953111,0.861313,0.881077
249186587,79761045,15587,664349,1754.7,13107900,244987,0.00264123,0.368763,0.36876,0.142747
249186687,79761045,15684,1032050,1587.74,11363300,269220,0.00153843,0.260859,0.258025,1.1654
249184146,79761045,484,524535,4662.11,14372200,753425,0.00888808,1.43637,1.43637,0.514143
249185518,79761045,827,940252,5515.5,23166900,854608,0.00586598,0.908914,0.896785,0.65994
249185719,79761045,914,34785.3,82.576,631170,11255.8,0.00237388,0.323579,0,0
249186725,79761045,15738,10036100,71407.5,235990000,11713100,0.00711509,1.1671,1.1671,0.834473
249183577,79761045,217,781764,11630.2,21727700,1936620,0.0148769,2.47724,2.45109,0.491191
249186409,79761045,10710,829333,7334.23,21469400,1153490,0.00884353,1.39087,1.39196,0.29229
249183678,79761045,276,7667960,26395.5,137474000,3778940,0.00344231,0.492822,0.479591,1.25069
249186218,79761045,1081,94981.5,267.424,2059150,38189.7,0.00281554,0.402075,0.401129,0.413102
249183669,79761045,269,239725,708.082,5603160,105336,0.00295373,0.439405,0.435996,0.52706
249186937,79761045,15816,104907,810.757,2462780,137101,0.00772834,1.30689,1.30689,0.401698
249186898,79761045,15785,104890,715.796,2050140,117532,0.00682423,1.12053,1.12053,0.285089
249183146,79761045,1,87464.8,312.861,1326050,49303.6,0.00357699,0.563696,0.547355,0.793486
249185646,79761045,878,528128,962.307,11792000,136858,0.00182211,0.259138,0.260149,0.161101
249185399,79761045,771,37146600,203825,718709000,30914700,0.00548703,0.832233,0.844296,0.641417
249183155,79761045,7,2471580,9005.93,43496100,1324000,0.0036438,0.535691,0.535751,0.257147
249186265,79761045,1109,67475.4,177.44,1228250,25182.4,0.0026297,0.373208,0.37323,0.126533
249186333,79761045,10675,5147190,29675.6,122232000,4747340,0.0057654,0.922317,0.914799,0.289415
249186750,79761045,15764,419628,1196.02,10064400,168430,0.0028502,0.401378,0.401378,0.212486
249186013,79761045,976,1377840,11567.3,35686000,1808750,0.00839521,1.31274,1.31261,0.267735
249183246,79761045,66,34855,142.437,587215,21300.7,0.00408657,0.611124,0,0
249186362,79761045,10690,1537440,17249.7,40939900,2849880,0.0112197,1.85365,1.84261,0.67314
249184166,79761045,507,41519200,526039,968352000,91205100,0.0126698,2.19669,2.07206,0.997993
249185996,79761045,969,631216,9583.51,17828400,1623230,0.0151826,2.57159,2.46127,0.436487
249186010,79761045,974,1859710,3648.81,39311200,499793,0.00196203,0.268748,0.267386,0.205566
249186127,79761045,1031,801704,1735.42,12764000,245183,0.00216466,0.305828,0.306465,0.245677
249184168,79761045,510,309185,520.231,6408600,71962.7,0.00168259,0.23275,0.230532,0.251652
249184069,79761045,450,1340010,1493.16,19466000,217912,0.0011143,0.16262,0.163371,0.447567
249184761,79761045,604,174845,1226,4076960,189123,0.00701195,1.08166,1.08166,0.374187
249183390,79761045,147,172257,3352.37,5040390,556183,0.0194614,3.2288,3.24193,0.46581
249186256,79761045,1105,407315,1858.91,8104990,276072,0.0045638,0.677785,0.684706,0.746756
249183287,79761045,91,1024450,13714,27798200,2428230,0.0133867,2.37028,2.35617,0.527518
249183777,79761045,340,449847,694.294,8735470,99770.7,0.0015434,0.221788,0.214265,1.29966
249183623,79761045,246,727944,3885.08,14441700,570875,0.00533706,0.784229,0.779694,0.209681
249183731,79761045,312,372597,2182.77,8422230,338114,0.00585827,0.907451,0.899181,0.691766
249186680,79761045,15676,174747,814.329,3211810,141123,0.00466004,0.807587,0.807663,0.352343
249183181,79761045,27,244783,771.611,4378510,118438,0.00315223,0.483848,0.483848,0.242732
249183672,79761045,272,174192,316.913,2594240,42848.6,0.00181933,0.245984,0.245639,0.339626
249186354,79761045,10686,1969440,24992.3,51415200,4470390,0.0126901,2.26988,2.2003,0.726313
249183763,79761045,330,31112.7,287.444,801443,43848.8,0.0092388,1.40936,0,0
249185992,79761045,968,1485470,23396.3,42949800,4237970,0.0157501,2.85296,2.86517,0.419936
249186322,79761045,1142,668586,32178.7,20790500,5800100,0.0481294,8.67517,8.26406,0.513822
249187080,79761045,16320,34969,68.7726,718520,9400.77,0.00196667,0.268831,0,0
249185759,79761045,938,1660530,6962.94,28051100,1087700,0.00419321,0.655033,0.647431,0.473061
249185985,79761045,965,565322,1179.27,8862560,206219,0.00208602,0.364781,0.358003,0.660649
249183845,79761045,363,939639,4765.31,24571300,764681,0.00507142,0.813803,0.814407,0.637204
249186319,79761045,1141,395707,16128.9,11254900,2897680,0.0407596,7.32279,6.93576,0.590222
249185318,79761045,727,402275,11039.4,10710000,1855540,0.0274424,4.61262,4.58635,0.389473
249183345,79761045,121,173243,969.473,3832940,153555,0.00559603,0.886354,0.883548,0.495306
249183609,79761045,240,458905,3175.98,5237040,581131,0.00692078,1.26634,1.32362,0.736377
249183296,79761045,96,1326740,14233.4,28160500,2469090,0.0107281,1.86103,1.94476,0.74089
249186961,79761045,16154,174845,606.294,4269480,91636.5,0.00346761,0.524101,0.524101,0.320793
249185110,79761045,654,232097,448.884,5142560,61738.9,0.00193404,0.266005,0.26887,0.306936
249185705,79761045,905,988187,1270.69,22500800,168310,0.00128588,0.170322,0.171327,0.159631
249185389,79761045,765,80172.5,394.347,1908660,62476.8,0.00491873,0.77928,0.770681,0.191576
249183269,79761045,79,34969,112.568,687534,15071.7,0.00321907,0.431003,0,0
249183361,79761045,131,885497,11998.6,20882700,1858160,0.0135501,2.09844,2.09279,0.721291
249186123,79761045,1030,540685,330.538,6835750,47248.6,0.000611333,0.0873866,0.0907873,0.539091
249185609,79761045,853,1775930,74388.9,57328900,14213900,0.0418874,8.00366,7.91823,0.725436
249186328,79761045,10672,4674660,34468.5,110576000,5587380,0.00737348,1.19525,1.17093,0.54545
249183801,79761045,354,55334800,430860,1093070000,72710200,0.00778642,1.31401,1.31809,1.18439
249183990,79761045,431,337291,2090.18,7520890,355272,0.00619696,1.05331,1.05445,0.922419
249183501,79761045,171,139876,260.591,2228070,40491.8,0.00186301,0.289484,0.289484,0.840664
249184083,79761045,455,68953.5,97.8176,1199860,13004.1,0.0014186,0.188593,0.188521,0.0505555
249187099,79761045,16337,34969,134.251,724234,18368,0.00383913,0.525265,0,0
249184776,79761045,608,277578,850.375,6228170,117140,0.00306356,0.422008,0.421259,0.346191
249183950,79761045,411,1671190,12544.9,29063200,1963330,0.00750659,1.17481,1.17357,0.510584
249186348,79761045,10683,3953390,44256.7,95363800,7962090,0.0111946,2.01399,1.95685,0.741785
249184650,79761045,580,240737,1764.82,4663830,279432,0.00733088,1.16073,1.16139,0.403651
249184081,79761045,454,396306,2574.54,8902510,462146,0.00649635,1.16613,1.11766,1.42005
249185296,79761045,723,3757520,18386.1,85649900,2722520,0.00489315,0.724554,0.741552,0.5825
249186131,79761045,1033,3664480,45822.1,96873000,8193560,0.0125044,2.23594,2.18844,0.678377
249184176,79761045,521,97686.2,216.676,1725820,29955,0.00221808,0.306646,0.307598,0.0731044
249184000,79761045,434,1341490,4140.16,25698500,665426,0.00308624,0.496035,0.528359,0.958532
249186110,79761045,1025,7232610,80806.5,177090000,14494100,0.0111725,2.00399,1.94292,0.725514
249185396,79761045,769,311705,3872.33,6677820,754407,0.0124231,2.42026,2.42265,0.393971
249183994,79761045,433,867886,2458.17,19676300,395879,0.00283236,0.456142,0.439634,0.777338
249185446,79761045,796,69008.2,82.1961,1151970,11105.1,0.00119111,0.160925,0.16096,0.0304067
249183266,79761045,77,51963.1,204.842,1103700,31627.3,0.00394207,0.608649,0.617129,0.136797
249183797,79761045,353,2273810,4425,47892600,609437,0.00194607,0.268024,0.267964,0.282202
249185312,79761045,726,13463100,181489,326733000,31434500,0.0134804,2.33486,2.2933,0.823958
249186965,79761045,16156,174845,606.294,4269480,91636.5,0.00346761,0.524101,0.524101,0.320793
249186594,79761045,15590,664349,1754.7,13107900,244987,0.00264123,0.368763,0.36876,0.142747
249183289,79761045,92,851231,38258,28095100,6840620,0.0449443,8.03615,7.79097,0.737619
249185157,79761045,668,523713,1143.66,8945700,169235,0.00218376,0.323144,0.323092,0.464133
249183793,79761045,350,64496.6,549.727,1532910,81014,0.00852334,1.2561,1.25585,0.00530267
249185721,79761045,915,431162,4457.37,11205500,695126,0.010338,1.61221,1.5587,0.403761
249186921,79761045,15806,104896,949.138,2326870,159690,0.00904839,1.52237,1.52238,0.131171
249183690,79761045,287,34842.9,76.3143,654713,10603.7,0.00219024,0.304328,0,0
249183524,79761045,187,984691,2188.87,20293100,297671,0.0022229,0.302299,0.298042,0.182025
249185194,79761045,677,2429680,4433.41,54840400,609323,0.00182469,0.250783,0.252933,0.199096
249186714,79761045,15698,69934.6,96.3955,941161,14074.6,0.00137837,0.201254,0.20125,0.585819
249183533,79761045,191,1277360,7078.59,26722700,1175750,0.00554157,0.920447,0.889434,0.677437
249187037,79761045,16248,139876,260.204,2441550,36023.5,0.00186025,0.257538,0.257538,0.182289
249186426,79761045,10725,2047140,7696.55,43806100,1155630,0.00375967,0.564509,0.562531,0.526104
249186718,79761045,15705,34969,69.2134,501245,9963.98,0.00197928,0.284938,0,0
249183705,79761045,295,2505410,40985.7,56873900,6779630,0.0163589,2.70599,2.87936,1.17363
249183689,79761045,286,208666,201.248,2895480,29236.3,0.00096445,0.14011,0.140223,0.468822
249183372,79761045,136,5411530,39897.6,108199000,6492980,0.0073727,1.19984,1.15367,0.832529
249183674,79761045,274,1098310,4556.44,27956800,760250,0.00414858,0.692198,0.698847,0.705843
249186664,79761045,15664,68867.9,73.0219,846319,12578.1,0.00106032,0.18264,0.182586,0.515139
249186259,79761045,1106,275406,471.118,6209320,66156,0.00171063,0.240213,0.240329,0.127262
249184722,79761045,590,1499840,8205.17,36755300,1355410,0.0054707,0.903702,0.913799,0.630828
249187008,79761045,16216,244783,613.177,4569850,81042.5,0.00250498,0.331079,0.331079,0.334716
249184749,79761045,600,1164770,2111.91,25675800,312708,0.00181315,0.26847,0.263455,0.959222
249186304,79761045,1129,68423400,321830,1378570000,51673800,0.00470351,0.755206,0.756417,0.94963
249183160,79761045,9,2029840,2867.53,39507400,377173,0.00141269,0.185814,0.18162,0.470467
249183411,79761045,159,8714170,36138.8,169466000,5631570,0.00414714,0.646254,0.620398,0.690982
249186162,79761045,1045,112659,1101.95,2931740,186548,0.00978132,1.65587,1.76949,1.04987
249186993,79761045,16211,594473,1353.29,10728400,184716,0.00227645,0.310723,0.310723,0.334418
249183272,79761045,82,397577,3992.9,9208200,635412,0.0100431,1.59821,1.6684,0.408066
249185958,79761045,954,794744,4112.8,18763400,663082,0.005175,0.834334,0.79523,1.0734
249186909,79761045,15796,104890,715.796,2050140,117532,0.00682423,1.12053,1.12053,0.285089
249186636,79761045,15626,244733,324.368,4100480,40289.3,0.0013254,0.164626,0.16462,0.160715
249183711,79761045,302,3468880,30941.3,87319300,4904430,0.00891969,1.41384,1.43439,0.38353
249185624,79761045,864,12656000,46348,256736000,6989290,0.00366214,0.552253,0.54328,0.593013
249185622,79761045,862,1873790,4314.81,40030300,641051,0.00230271,0.342114,0.349703,0.715351
249184148,79761045,485,50241300,165732,1008470000,25516700,0.00329872,0.507882,0.501414,0.863057
249183607,79761045,239,4137920,39137,101894000,6565200,0.00945813,1.58659,1.65317,0.734946
249183692,79761045,288,1094360,12517,27813500,2019290,0.0114377,1.84518,1.72203,0.653669
249183682,79761045,279,53675.4,254.373,1296460,39789.5,0.0047391,0.741298,0.769993,0.677926
249183854,79761045,364,104437,483.156,2225330,74820.3,0.00462627,0.716413,0.709768,0.126955
249185731,79761045,926,5652590,124533,145432000,21086400,0.0220312,3.7304,3.65929,0.508826
249185733,79761045,927,92696.3,465.323,2112330,74497.6,0.00501986,0.803674,0.786348,0.706678
249184596,79761045,566,1639860,65378.7,45464900,11757400,0.0398684,7.16974,6.83431,0.649113
249186191,79761045,1061,139612,1135.68,3014520,178166,0.0081345,1.27615,1.27632,0.356463
249184814,79761045,623,103959000,379337,2014960000,58520000,0.00364891,0.562914,0.550895,0.995206
249183237,79761045,61,128055,342.037,2427520,53988.2,0.00267102,0.421602,0.426158,0.230965
249183862,79761045,366,418665,966.692,9083390,138471,0.00230898,0.330743,0.330602,0.240211
249186412,79761045,10711,1545010,11586.7,40612200,1800750,0.00749945,1.16553,1.18523,0.326162
249186466,79761045,182305709,1145700,1622.92,21215000,204531,0.00141653,0.178521,0.178231,0.413098
249185628,79761045,868,80398.3,775.093,2139480,123363,0.00964066,1.53439,1.59141,0.319093
249186029,79761045,984,3254400,25326.7,86246400,3956160,0.00778231,1.21563,1.24491,0.385255
249185671,79761045,888,103458,461.448,2181000,68901.9,0.00446024,0.665989,0.669167,0.71953
249186707,79761045,15695,34964.9,111.295,556350,18682.1,0.00318305,0.534312,0,0
249184067,79761045,448,497654,3522.62,12659000,537000,0.00707845,1.07906,1.10997,0.259172
249183544,79761045,195,34969,116.844,955447,17162.3,0.00334137,0.490787,0,0
249185248,79761045,706,174711,3537.49,4462260,575628,0.0202476,3.29474,3.29404,0.220822
249185333,79761045,733,2106860,6434.67,47293300,951343,0.00305415,0.451545,0.449368,0.426489
249186732,79761045,15751,1608550,6375.17,37728600,968606,0.00396331,0.602163,0.602176,0.672825
249186386,79761045,10699,872642,13037.2,19304100,2242430,0.0149399,2.5697,2.57014,0.85481
249186063,79761045,1004,273021,1104.99,4196730,195896,0.00404726,0.717515,0.717217,0.477392
249183649,79761045,257,326052,2731.48,7984110,423140,0.00837743,1.29777,1.25715,0.427899
249184172,79761045,515,451593,916.162,7503930,126217,0.00202873,0.279493,0.279151,0.249312
249186969,79761045,16161,174845,606.294,4269480,91636.5,0.00346761,0.524101,0.524101,0.320793
249187087,79761045,16328,104907,356.458,2084550,48006.6,0.00339784,0.457611,0.457611,0.136365
249186338,79761045,10678,4352620,22634.3,105063000,3674070,0.00520016,0.844106,0.840452,0.477473
249185199,79761045,678,580853,1202.34,12496800,179706,0.00206995,0.309383,0.302946,1.32788
249183188,79761045,31,7327330,16490.3,177129000,2454650,0.00225052,0.335,0.336121,0.955748
249183191,79761045,33,2252170,11453.4,44822000,1776880,0.00508552,0.788965,0.787366,1.1401
249183634,79761045,250,1562880,4265.57,31719900,676163,0.00272929,0.432638,0.432656,1.13344
249185749,79761045,934,529989,22614.1,16030900,4287700,0.0426689,8.09017,8.12363,0.309214
249186612,79761045,15602,384619,765.51,7055740,101211,0.00199031,0.263146,0.263143,0.118896
249186389,79761045,10700,1147720,14849.1,25464100,2540560,0.0129379,2.21358,2.21387,0.961952
249183174,79761045,22,6003510,8338.66,126918000,1170390,0.00138896,0.194951,0.201375,0.792581
249183194,79761045,36,467621,867.263,9441550,115331,0.00185463,0.246634,0.239946,0.269453
249183656,79761045,260,321357,1637.79,3967340,262897,0.00509648,0.818084,0.810199,0.351794
249184092,79761045,463,10827100,116348,251485000,20469600,0.010746,1.89058,1.87106,1.04901
249183713,79761045,303,1474960,10353.9,29525100,1581670,0.00701977,1.07235,1.06695,0.831296
249184160,79761045,500,41469500,67059.4,803698000,9374600,0.00161708,0.22606,0.223704,0.810931
249183218,79761045,50,174845,1433.83,3775570,222956,0.00820057,1.27517,1.27517,0.575447
249184719,79761045,589,3488740,18581.3,74626600,2946740,0.00532608,0.844644,0.841903,0.807516
249186092,79761045,1017,19164800,101675,455456000,16326500,0.00530529,0.851903,0.845288,0.405007
249184800,79761045,617,418920,1310.77,10318600,202447,0.00312893,0.48326,0.48295,0.736291
249186079,79761045,1010,336865,542.361,7658410,74161.2,0.00161002,0.220151,0.219966,0.168346
249183522,79761045,186,803923,8688.39,19713300,1438350,0.0108075,1.78916,1.78875,0.675866
249183940,79761045,402,3982440,6691.02,83730500,938330,0.00168013,0.235617,0.23163,0.80986
249184790,79761045,613,426201,1031.2,9401250,150821,0.0024195,0.353874,0.364976,0.374356
249185661,79761045,882,731757,1225.38,15520200,173967,0.00167458,0.237739,0.231263,0.415967
249183537,79761045,192,563997,1873.63,6182390,295879,0.00332205,0.524611,0.510173,0.77522
249183811,79761045,358,102943,1091.64,2581230,169989,0.0106043,1.65129,1.65455,0.364478
249184189,79761045,532,952977,944.386,18202700,131880,0.000990984,0.138387,0.139504,0.693106
249183519,79761045,184,1360770,13074.4,30072000,2190420,0.00960813,1.6097,1.53072,0.937277
249183647,79761045,256,1237630,29519.8,25502700,5477530,0.0238519,4.42583,4.53157,0.835268
249186562,79761045,15565,14183400,79864.1,299951000,13000600,0.0056308,0.916607,0.913742,1.00297
249184609,79761045,571,1501380,5319.64,33186000,792699,0.00354317,0.527981,0.527601,1.05645
249184816,79761045,625,3171350,6057.92,70081200,830275,0.0019102,0.261805,0.261812,0.239888
249183220,79761045,51,2935050,10503.7,64163900,1558540,0.00357872,0.53101,0.528679,0.494109
249183778,79761045,342,6180630,19017.8,111828000,2801250,0.00307701,0.45323,0.453902,0.409126
249185478,79761045,811,3362340,35845.8,92585700,5748750,0.010661,1.70975,1.68153,0.254376
249183404,79761045,155,1766360,24508.9,44771200,4226180,0.0138753,2.39259,2.39279,0.413091
249186653,79761045,15660,138813,96.3754,1740500,13134.3,0.00069428,0.0946186,0.0945176,0.341474
249186051,79761045,997,865438000,6096460,18667200000,1013350000,0.00704437,1.17091,1.16064,1.58694
249186634,79761045,15624,244733,324.368,4100480,40289.3,0.0013254,0.164626,0.16462,0.160715
249185306,79761045,725,152204,768.445,3780160,117885,0.00504877,0.774521,0.781828,0.18425
249183837,79761045,362,2367090,9299.44,57435300,1480540,0.00392864,0.625466,0.624315,1.09705
249186710,79761045,15696,174836,598.14,2948420,98766.8,0.00342114,0.56491,0.564914,0.547177
249186712,79761045,15697,174154,550.416,2497220,96465.2,0.00316052,0.553908,0.554162,0.563454
249183180,79761045,26,4092020,18986.3,87818300,2967570,0.00463985,0.72521,0.724862,0.403936
249185424,79761045,783,504669,1259.93,10356600,169020,0.00249656,0.334912,0.333537,0.231741
249183684,79761045,280,34854.2,954.926,1173010,158927,0.0273978,4.55978,0,0
249186423,79761045,10723,2362910,8938.68,53645100,1340390,0.0037829,0.56726,0.586903,0.455641
249183604,79761045,236,1905770,22026.6,45347700,3752960,0.0115579,1.96926,1.89838,0.863087
249186446,79761045,10735,661373,8206.75,18569600,1436930,0.0124087,2.17265,2.19995,0.336
249183658,79761045,262,3068000,17576.3,61475800,2950870,0.00572889,0.961822,0.935051,0.847573
249186262,79761045,1107,2059420,7336.87,33496100,1125810,0.00356259,0.546664,0.546643,0.562823
249183676,79761045,275,6875930,22644,150649000,3406140,0.00329322,0.495372,0.494619,0.930494
249183158,79761045,8,865438000,6096460,18667200000,1013350000,0.00704437,1.17091,1.16064,1.58694
249184034,79761045,437,3689180,14786.9,70966400,2280440,0.00400818,0.618143,0.66134,0.676323
249185189,79761045,676,244656,755.728,4302150,118885,0.00308894,0.485927,0.485862,0.642222
249186294,79761045,1126,34969,94.0753,614778,14152.6,0.00269025,0.404718,0,0
249184044,79761045,440,521477,1060.29,10877100,139859,0.00203325,0.268199,0.278967,0.698225
249184079,79761045,453,69751000,116432,1464310000,16076100,0.00166925,0.230479,0.230631,0.458282
249185592,79761045,835,6968150,21846.3,124678000,3219300,0.00313517,0.462003,0.46281,0.400163
249183299,79761045,97,313216,1046.72,7444510,164468,0.00334185,0.525095,0.538982,0.416044
249186623,79761045,15611,69623.4,92.4314,883948,12235.9,0.00132759,0.175744,0.175595,0.37406
249183506,79761045,177,34969,381.981,877139,62995.3,0.0109234,1.80146,0,0
249183567,79761045,211,1538580,2295.83,36413500,320238,0.00149217,0.208138,0.208143,0.540653
249183223,79761045,52,1818360,81412.1,60208500,14684900,0.0447722,8.07589,7.65726,0.890144
249185608,79761045,852,2666260,21796.1,58057800,3588900,0.00817478,1.34604,1.26605,0.944194
249186182,79761045,1054,807727,4173.18,18970400,654895,0.00516658,0.810789,0.783044,0.858909
249183877,79761045,371,132254,6557.05,4555830,1256810,0.0495793,9.50298,9.51552,0.127348
249185179,79761045,672,50241300,165732,1008470000,25516700,0.00329872,0.507882,0.501414,0.863057
249183355,79761045,127,1090970,2867.44,25169900,410162,0.00262834,0.37596,0.376252,0.189782
249186239,79761045,1096,820720,2230.17,19190600,321484,0.00271733,0.39171,0.391877,0.177008
249184796,79761045,616,555204,5875.31,14513800,935519,0.0105823,1.685,1.66634,0.445321
249185699,79761045,902,382316,3493.33,9551280,550935,0.0091373,1.44105,1.4365,0.523151
249185520,79761045,828,5208920,43770.1,133946000,6966890,0.00840291,1.33749,1.32964,0.34976
249185756,79761045,936,4410050,16635.2,97451200,2496010,0.00377212,0.565983,0.575696,0.486563
249185352,79761045,747,139534,1238.29,3427510,187323,0.00887448,1.34249,1.34308,0.482878
249186194,79761045,1064,8470210,42834.8,201921000,6948070,0.00505711,0.820294,0.814849,0.507883
249185246,79761045,704,324024,670.507,6270510,83125.9,0.00206931,0.256542,0.255465,0.261315
249183584,79761045,224,597809,2447.69,7422040,444035,0.00409444,0.742771,0.713892,1.15668
249183874,79761045,370,29769800,257486,612349000,43354700,0.00864923,1.45633,1.43906,1.18829
249185356,79761045,748,172667,330.508,2756600,46626.6,0.00191413,0.270038,0.269651,0.16706
249186255,79761045,1104,270253,637.273,5979280,88678.5,0.00235806,0.328131,0.329378,0.177627
249183424,79761045,167,558508,2415.49,11958700,362104,0.00432489,0.648341,0.643516,0.285704
249186889,79761045,15781,209814,599.364,5220780,82605,0.00285664,0.393706,0.393706,0.337584
249183153,79761045,4,10388000,97539.5,268965000,15704100,0.0093896,1.51175,1.4876,0.34134
249185626,79761045,867,1929180,18414.7,49276200,2905310,0.00954533,1.50598,1.50941,0.436788
249183292,79761045,94,489566,1322.3,9493610,178492,0.00270096,0.364592,0.364592,0.214337
249183409,79761045,157,1358670,4861.02,23472400,817953,0.00357778,0.602024,0.605327,0.717939
249183306,79761045,101,2062450,18345.3,42433500,3022850,0.00889493,1.46566,1.46588,0.582275
249186701,79761045,15691,372732,13.9456,2349250,2225.09,3.74145e-05,0.00596968,0.00584839,1.19332
249185403,79761045,772,1118910,2967.85,27484600,455453,0.00265244,0.40705,0.407108,0.751375
249185668,79761045,886,4485480,29509.9,114630000,4749760,0.006579,1.05892,1.06945,0.555274
249183741,79761045,320,3178070,4057.51,46995400,568774,0.00127672,0.178969,0.172815,0.81273
249184853,79761045,647,3898290,49328.7,59670300,9112900,0.0126539,2.33766,2.34911,1.27414
249187019,79761045,16224,69938,128.001,1243970,16698,0.0018302,0.238754,0.238754,0.224153
249185121,79761045,656,3209710,2589.62,34981900,373837,0.000806808,0.116471,0.110888,1.67596
249184155,79761045,494,964079,8325.89,21655300,1348190,0.00863611,1.39842,1.3939,0.340202
249183560,79761045,204,281006,1300.27,7379340,195826,0.00462719,0.696875,0.679007,0.423529
249186205,79761045,1072,408306,2092.76,8036220,335417,0.00512548,0.821486,0.814577,0.613118
249185713,79761045,910,289832,1917.62,6915490,294869,0.00661631,1.01738,0.991309,0.58155
249184151,79761045,489,104299,303.49,2335600,44983.6,0.00290979,0.431293,0.431342,0.355892
249185604,79761045,846,693414,6878.91,15163300,1178480,0.00992035,1.69953,1.71092,0.564268
249185173,79761045,671,306615,237.284,3158000,41683.2,0.000773883,0.135946,0.130781,0.625255
249185692,79761045,897,69366.4,133.571,1457530,18736.8,0.00192559,0.270114,0.270114,0.163465
249183340,79761045,119,2104800,5978.64,43252800,770520,0.00284048,0.366078,0.35461,0.310318
249185615,79761045,859,69318.6,1430.47,2004460,264419,0.0206362,3.81455,3.82983,0.631423
249184177,79761045,523,1728230,4711.25,30402800,675737,0.00272606,0.391,0.397645,0.398011
249185344,79761045,743,650526,13529.9,16174200,2269530,0.0207984,3.48877,3.55019,0.461975
