id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244627002,80514145,31,15195500,16472.5,363548000,1881940,0.00108404,0.123849,0.11622,0.718314
244638693,80514145,17426,3123420,7366.38,69361300,818668,0.00235843,0.262106,0.263585,0.578542
244629967,80514145,634,288353,562.648,6873170,61022.3,0.00195125,0.211624,0.212878,0.377317
244635869,80514145,16416,900750,185.23,22313800,18907.1,0.00020564,0.0209904,0.0211362,0.562999
244628964,80514145,350,69938,343.267,1453700,37633,0.00490816,0.53809,0.53809,0.179957
244636934,80514145,16752,2886720,7361.34,62462000,802373,0.00255007,0.277954,0.27857,0.42544
244637720,80514145,17053,7162140,18061.2,135827000,2026840,0.00252177,0.282993,0.287705,1.0966
244633269,80514145,15764,680340,3774.46,15896400,429710,0.0055479,0.63161,0.62813,0.336232
244633887,80514145,15942,8217380,31515.6,182499000,3700940,0.00383524,0.450379,0.450369,1.05628
244636864,80514145,16744,27682.3,58.6101,545991,6116.01,0.00211724,0.220936,0,0
244632566,80514145,15606,378360,4279.62,9291630,483674,0.011311,1.27834,1.28271,0.161613
244629257,80514145,450,1202430,29.751,9426550,3291.47,2.47424e-05,0.00273734,0.00273124,0.564833
244631831,80514145,1105,384659,1579.73,9030070,182473,0.00410684,0.474376,0.474376,0.469955
244637786,80514145,17083,121436,639.564,2778890,73349.6,0.00526668,0.60402,0.606949,0.435358
244638809,80514145,17474,288953,955.516,5698530,106878,0.00330682,0.369881,0.355888,0.403874
244633227,80514145,15751,115599000,252936,2757590000,30197900,0.00218804,0.261229,0.26462,1.57114
244635324,80514145,16300,31927.1,78.3031,732398,8385.8,0.00245256,0.262655,0,0
244639157,80514145,17571,209175,591.937,4367580,66382.8,0.00282986,0.317355,0.344787,0.677771
244630655,80514145,842,3281340,6166.37,78651000,666132,0.00187922,0.203006,0.197898,0.396621
244636976,80514145,16773,1141120,3578.21,25036400,387430,0.0031357,0.339517,0.340517,0.279938
244629819,80514145,582,776088,3343.04,17132100,471778,0.00430756,0.607893,0.578393,0.984715
244638370,80514145,17311,2563340,4139.65,46725400,452237,0.00161495,0.176425,0.176097,0.323774
244637469,80514145,16954,1084040,2681.32,22955800,293781,0.00247346,0.271006,0.271006,0.759512
244630614,80514145,822,28616200,38809.2,586442000,4249210,0.0013562,0.148489,0.148439,0.72322
244632400,80514145,10725,3487700,212.25,81895500,28558.7,6.08566e-05,0.0081884,0.00773514,1.95213
244639590,80514145,111220884,34968.7,62.6766,579288,6631.24,0.00179236,0.189634,0,0
244628345,80514145,271,279752,1039.26,5704360,118180,0.00371492,0.422445,0.422445,0.18209
244635446,80514145,16331,454597,386.607,10277100,46808.9,0.000850439,0.102968,0.102968,0.580477
244636579,80514145,16635,237677,1227.28,5267790,135436,0.00516366,0.569833,0.570388,0.0909306
244636164,80514145,16521,68922.8,109.002,1791640,12140.1,0.0015815,0.176141,0.17707,0.503952
244638341,80514145,17290,11611100,14093.1,214655000,1536300,0.00121376,0.132314,0.129526,0.724523
244630482,80514145,777,229900,473.949,4564080,52865.2,0.00206155,0.229949,0.234445,0.726726
244632563,80514145,15605,471467,4459.56,11073600,491849,0.00945891,1.04323,1.05041,0.194554
244638255,80514145,17256,1490320,2264.81,27998500,237185,0.00151969,0.159151,0.160037,0.505143
244632143,80514145,10672,4580940,365.739,111463000,49914,7.98392e-05,0.010896,0.010896,1.95564
244634780,80514145,16182,104907,66.1976,2319420,7293.24,0.000631012,0.069521,0.069521,0.277528
244637485,80514145,16959,973494,5843.5,20976900,669814,0.00600261,0.688051,0.692432,0.641882
244639362,80514145,111220724,664411,804.449,13710000,89649,0.00121077,0.13493,0.13493,0.63982
244627830,80514145,148,174845,79.7577,4363060,9430.38,0.000456162,0.0539357,0.0539357,0.254087
244636746,80514145,16698,6261300,5905.24,150952000,639494,0.000943134,0.102134,0.103645,0.744951
244638709,80514145,17436,139868,234.514,2289950,24525.2,0.00167668,0.175345,0.175348,0.388417
244636522,80514145,16606,199314,610.682,4318020,67238.6,0.00306392,0.33735,0.336657,0.306797
244637859,80514145,17124,1048230,2029.64,18215600,217093,0.00193625,0.207104,0.207501,1.06936
244637768,80514145,17079,1817630,4028.47,36146500,452542,0.00221633,0.248973,0.259926,0.834723
244639216,80514145,17593,55183.4,181.139,1230720,20608.1,0.0032825,0.373448,0.373427,0.393813
244631198,80514145,951,1803400,129.007,43058700,16682.6,7.15358e-05,0.00925063,0.0094226,0.840301
244636748,80514145,16699,4298500,4429.53,93886700,488535,0.00103048,0.113652,0.115751,0.958482
244637372,80514145,16924,61499900,6650.63,1277040000,811735,0.000108141,0.013199,0.0131975,1.89426
244635282,80514145,16290,378334,1786.13,8851630,202667,0.00472103,0.535683,0.512484,0.406538
244629878,80514145,607,3671740,1077.8,73921800,122538,0.000293538,0.0333732,0.0333732,0.964033
244631860,80514145,1109,68594.7,290.54,1647210,30702.9,0.00423561,0.447599,0.447597,0.408223
244638031,80514145,17169,103087,380.086,2768280,44544.7,0.00368704,0.432108,0.432968,0.537915
244633851,80514145,15930,16223900,46091.1,349120000,5433860,0.00284093,0.334929,0.334911,0.609797
244629302,80514145,463,11342600,26999.8,299547000,3403020,0.0023804,0.300023,0.299568,0.362436
244636803,80514145,16717,1451140,4414.26,30953400,482044,0.00304191,0.332182,0.335829,0.229553
244639100,80514145,17546,32961.6,227.914,923294,28100.7,0.00691452,0.852529,0,0
244637041,80514145,16798,411225,1077.29,8175870,114370,0.00261971,0.278119,0.2759,0.312009
244638571,80514145,17364,978987,2405.75,23272700,273132,0.00245739,0.278994,0.279016,0.624166
244635250,80514145,16282,34969,159.2,585910,17225.7,0.00455262,0.4926,0,0
244633315,80514145,15777,2004020,2219.17,41613200,239995,0.00110736,0.119757,0.123127,0.722717
244634579,80514145,16126,27452500,57500.7,679719000,7033920,0.00209455,0.256221,0.255875,0.406926
244629858,80514145,601,699380,1086.35,16419200,121411,0.00155331,0.173598,0.173598,0.195265
244628959,80514145,347,494378,711.611,8737790,74235.7,0.00143941,0.15016,0.154756,0.66948
244628579,80514145,296,2477240,2675.49,59585300,314061,0.00108003,0.126778,0.123458,0.947731
244630756,80514145,874,174845,408.912,3237010,47604,0.00233871,0.272264,0.272264,0.317896
244632671,80514145,15659,981647,2444.25,17249100,257392,0.00248995,0.262204,0.254261,0.576303
244638183,80514145,17226,489566,78.6743,9466430,8565.51,0.000160702,0.0174961,0.0174961,0.448824
244637616,80514145,17010,56932.6,91.2981,1115590,9658.62,0.00160362,0.16965,0.169902,0.176712
244638857,80514145,17493,277883,1006.44,6756920,113824,0.00362182,0.40961,0.410426,0.400747
244631649,80514145,1066,1118840,506.97,28984500,58319.9,0.000453123,0.0521255,0.0521187,0.701978
244637044,80514145,16799,271856,636.171,5528940,67325.8,0.0023401,0.247652,0.245266,0.190094
244633558,80514145,15851,53922100,54723.2,1331160000,6437350,0.00101486,0.119382,0.119382,1.56044
244629784,80514145,565,699380,305.044,15313100,32606.2,0.000436164,0.0466215,0.0466215,0.58938
244633855,80514145,15932,4965430,12962.3,115166000,1488300,0.0026105,0.299733,0.299728,0.812758
244635462,80514145,16337,178510,454.962,3937320,49021.2,0.00254867,0.274614,0.260331,0.492227
244637360,80514145,16916,33475.8,15.4032,889564,1768.15,0.000460129,0.0528188,0,0
244638338,80514145,17289,23623.3,0.205142,202805,22.5779,8.6839e-06,0.00095575,0,0
244635296,80514145,16292,207385,1162.95,4528960,129857,0.00560772,0.626164,0.625856,0.217456
244630634,80514145,835,7653040,45858.5,177912000,5758060,0.0059922,0.752388,0.752098,0.914252
244627263,80514145,82,489566,664.89,9966400,73366.8,0.00135812,0.149861,0.149861,0.635744
244637050,80514145,16801,46661.9,155.06,930287,16827.8,0.00332306,0.360633,0.333146,0.683732
244632042,80514145,1127,69938,60.652,1538070,6547.37,0.000867225,0.0936167,0.0936167,0.166754
244629958,80514145,630,1223920,2355.71,29500000,292855,0.00192473,0.239277,0.239277,0.44164
244633578,80514145,15856,41613100,40775.9,1052380000,4766050,0.000979882,0.114532,0.114532,1.5873
244637130,80514145,16841,2452710,1257.61,59902400,153165,0.000512744,0.0624474,0.0582069,1.68787
244638771,80514145,17456,437207,1357.56,9230820,150188,0.00310508,0.343518,0.343272,0.218008
244637692,80514145,17041,979132,2271.42,19924900,247766,0.00231983,0.253047,0.253047,0.484117
244639280,80514145,17649,27573.7,24.3119,416426,2740.94,0.000881708,0.0994042,0,0
244636768,80514145,16706,2194240,6886.65,49158100,738917,0.00313851,0.336753,0.338268,0.356173
244636816,80514145,16722,314721,1015.15,6071160,112264,0.00322554,0.356711,0.356711,0.301839
244629162,80514145,427,69938,59.0963,1522910,6596.29,0.000844982,0.0943163,0.0943163,0.532115
244629405,80514145,493,21057200,49857.2,465955000,6093160,0.0023677,0.289362,0.290019,0.981412
244634317,80514145,16067,594473,545.079,15196400,63109.7,0.000916911,0.106161,0.106161,0.675394
244638633,80514145,17397,218363,385.585,3946600,42451,0.0017658,0.194406,0.192892,0.401498
244629838,80514145,591,351130,754.218,6758970,80014.4,0.00214797,0.227877,0.229165,0.261364
244632508,80514145,15589,3589520,25276.3,79946100,2845270,0.0070417,0.792661,0.787642,0.423593
244637572,80514145,16994,2706060,6098.68,54819000,684921,0.00225371,0.253106,0.256814,0.896101
244629242,80514145,445,1433730,1234.2,27097100,135081,0.000860833,0.0942168,0.0942167,0.617494
244630058,80514145,666,139060,695.83,3646540,85191.9,0.00500383,0.612629,0.655138,0.503955
244635970,80514145,16443,1049070,416.82,24033100,43318.4,0.000397323,0.0412922,0.0412922,0.654995
244634332,80514145,16074,18703400,27413.8,453425000,3036800,0.00146571,0.162366,0.162702,0.513084
244636049,80514145,16470,251921,362.413,4930980,38523.6,0.0014386,0.152919,0.160239,0.345858
244628620,80514145,302,7154410,12677.7,166718000,1367740,0.00177202,0.191175,0.186699,0.463053
244631235,80514145,963,139598,98.3833,1744010,10291.3,0.000704762,0.073721,0.0737291,0.334016
244632318,80514145,10707,137463,55.3079,3365760,6312.52,0.000402348,0.0459217,0.0449622,0.705742
244639369,80514145,111220734,559418,786.877,9614060,81148.6,0.0014066,0.145059,0.145064,0.295226
244629044,80514145,385,14030600,7884.03,324612000,872481,0.000561915,0.062184,0.0617436,0.758988
244629941,80514145,626,1070910,278.508,27256900,29497.1,0.000260065,0.0275439,0.0275274,0.751819
244630839,80514145,886,11672000,12092.9,271833000,1339020,0.00103606,0.114721,0.10491,0.814156
244635165,80514145,16259,1945380,8903.87,39560200,981933,0.00457694,0.504752,0.508213,0.60776
244632397,80514145,10723,3640110,213.932,88233400,29203.8,5.87708e-05,0.00802278,0.00766986,1.91069
244638307,80514145,17275,2541520,2024.06,44002700,217024,0.000796397,0.0853914,0.0833937,0.791146
244630099,80514145,683,1468480,1623.23,42227700,180754,0.00110538,0.12309,0.123084,0.455609
244635677,80514145,16404,109060,36.2372,2525930,3836.5,0.000332267,0.0351778,0.0335461,0.736321
244637134,80514145,16842,18519400,9018.03,460962000,1276860,0.00048695,0.0689473,0.064804,2.62544
244638990,80514145,17504,27682.3,73.4116,663454,8936.69,0.00265193,0.32283,0,0
244630625,80514145,829,524535,500.238,12243200,56701.3,0.00095368,0.108098,0.108098,0.457253
244632977,80514145,15684,2278680,7044.87,37797100,811805,0.00309165,0.356262,0.330355,0.965894
244630033,80514145,656,4556510,718.132,53931200,87958.3,0.000157606,0.0193039,0.020086,1.1693
244638624,80514145,17392,658159,1652.38,13270400,184527,0.00251061,0.280368,0.277283,0.392377
244630392,80514145,724,169824,417.483,3671100,44254.9,0.00245833,0.260593,0.255867,0.187093
244633394,80514145,15803,1720970,1730.12,40665300,190253,0.00100532,0.11055,0.11143,0.61797
244637516,80514145,16971,659454,7763.27,17228900,922239,0.0117723,1.39849,1.39668,0.244351
244629077,80514145,403,3601810,19378.7,86217400,2244020,0.00538027,0.623026,0.623026,0.465416
244629787,80514145,566,1678490,1932.38,30010600,210931,0.00115126,0.125667,0.125666,0.566364
244635893,80514145,16422,1004030,699.724,23037100,76404.5,0.000696912,0.0760975,0.07578,0.997359
244638450,80514145,17315,1461450,2332.51,27464700,255681,0.00159602,0.174949,0.174973,0.340389
244635867,80514145,16415,1912480,536.758,46996500,55416,0.000280661,0.0289761,0.029018,0.626327
244632264,80514145,10698,559504,385.066,12232600,42494.2,0.000688227,0.0759498,0.0759498,0.275159
244633727,80514145,15872,839256,1913.77,20577900,212113,0.00228032,0.252739,0.252739,0.548322
244634812,80514145,16197,454597,424.149,10046400,46968.3,0.000933021,0.103319,0.103319,0.371764
244631818,80514145,1102,1433730,1028.86,39537100,117488,0.000717609,0.0819456,0.0819456,0.406015
244636042,80514145,16467,2263290,4001.59,49959800,424635,0.00176804,0.187618,0.187035,0.656474
244639537,80514145,111220842,205350,658.37,5991770,78103,0.00320608,0.38034,0.378845,0.409833
244632604,80514145,15619,651019,4435.59,13427100,488284,0.0068133,0.75003,0.746176,0.317147
244628797,80514145,327,559504,4791.48,14315800,560744,0.00856381,1.00222,1.00222,0.266918
244636979,80514145,16774,511680,1891.21,11863800,201460,0.00369608,0.393723,0.394596,0.222224
244630768,80514145,879,6493530,6826.28,163015000,740472,0.00105124,0.114032,0.109128,0.767991
244632987,80514145,15686,2278680,7044.87,37797100,811805,0.00309165,0.356262,0.330355,0.965894
244633724,80514145,15871,839256,1913.77,20577900,212113,0.00228032,0.252739,0.252739,0.548322
244633949,80514145,15966,207316,2063.25,5606790,299314,0.00995219,1.44375,1.45396,0.626078
244639564,80514145,111220868,103920,373.566,2867540,44535.5,0.00359474,0.428555,0.428718,0.44737
244629252,80514145,448,699380,3119.53,16771700,497270,0.00446042,0.711016,0.711016,0.693293
244630641,80514145,837,652458,867.318,15304200,96756,0.00132931,0.148295,0.147078,0.341395
244631900,80514145,1114,246501,233.924,7035800,25184.2,0.000948978,0.102167,0.101249,0.195893
244635418,80514145,16326,195430,507.915,4298320,55453.5,0.00259897,0.283752,0.27558,0.288048
244632645,80514145,15633,413170,1634.69,6979180,180687,0.00395647,0.437317,0.433686,0.301104
244638003,80514145,17161,489566,124.085,10222600,13838.5,0.000253459,0.0282669,0.0282669,0.390931
244627756,80514145,133,243297,2193.16,5557080,246656,0.00901434,1.01381,1.03121,0.286358
244636507,80514145,16598,169087,349.581,3987960,36205.2,0.00206747,0.214122,0.213845,0.0578918
244636831,80514145,16729,212731,370.266,4512350,40784.7,0.00174054,0.19172,0.192573,0.387085
244636074,80514145,16478,1223900,2524.66,26651000,276554,0.0020628,0.225961,0.229685,0.333984
244637506,80514145,16968,2268020,12123.3,47061300,1401870,0.00534534,0.618106,0.619278,0.982088
244638213,80514145,17237,1606770,1594.2,30254100,169989,0.000992178,0.105795,0.106009,0.57546
244633199,80514145,15731,335425,524.841,5173830,58646.9,0.00156471,0.174844,0.171845,0.458578
244636225,80514145,16542,112745,394.451,2594100,44576.3,0.00349862,0.395373,0.396816,0.192832
244638139,80514145,17209,2501140,952.92,38065100,102045,0.000380995,0.0407995,0.0407957,1.53901
244632284,80514145,10701,874225,888.267,19766300,96534.8,0.00101606,0.110423,0.110423,0.499224
244635123,80514145,16251,63296.9,146.844,1128320,16636.3,0.00231993,0.26283,0.263986,0.327292
244633398,80514145,15804,1000920,705.184,23418300,73924.6,0.000704539,0.073857,0.0745947,0.501854
244638362,80514145,17303,343645,658.717,9854700,74392.2,0.00191685,0.21648,0.215353,0.407778
244639396,80514145,111220784,343645,658.717,9854700,74392.2,0.00191685,0.21648,0.215353,0.407778
244639623,80514145,111220932,20233.2,70.6356,475142,8358.4,0.00349107,0.413102,0,0
244628403,80514145,289,314721,419.768,8346530,46610.3,0.00133378,0.1481,0.1481,0.201355
244631268,80514145,973,87673.5,60.8662,2248470,6424.7,0.000694237,0.0732798,0.0708609,0.16151
244637480,80514145,16958,559504,2099.35,11863900,230484,0.00375216,0.411944,0.411944,0.459089
244630856,80514145,890,594473,4426.91,13568300,506605,0.00744677,0.852192,0.852192,0.486308
244638980,80514145,17500,5312420,14025.5,101074000,1576920,0.00264013,0.296836,0.309309,0.796307
244637621,80514145,17012,631006,825.63,11147000,86178.5,0.00130843,0.136573,0.13825,0.52936
244636858,80514145,16740,484342,1063.27,9219060,112078,0.00219528,0.231404,0.231496,0.409046
244637081,80514145,16818,52780500,28356.5,1280870000,3782040,0.000537253,0.071656,0.0679255,2.21847
244628114,80514145,228,2167110,43763.9,58123800,6570110,0.0201946,3.03174,3.042,0.48398
244629207,80514145,437,3951480,5998.07,83390600,674920,0.00151793,0.170802,0.170802,0.537554
244633162,80514145,15722,1005780,1535.98,15036100,172805,0.00152715,0.171811,0.154106,1.04349
244633700,80514145,15862,3986400,10798.3,81335900,1327710,0.00270879,0.333061,0.333056,0.766841
244633125,80514145,15712,134408,417.122,2228950,48002.8,0.0031034,0.357142,0.340531,0.575517
244639518,80514145,111220826,1328820,1997.99,27483100,221995,0.00150358,0.167062,0.167062,0.584583
244633284,80514145,15768,655262,610.601,14130100,66458.8,0.000931843,0.101423,0.104598,1.17376
244632138,80514145,10671,114335,27.4172,1205500,2998.55,0.000239797,0.026226,0.0269637,0.64655
244639165,80514145,17575,19733.4,132.461,503920,16608.9,0.00671251,0.841666,0,0
244639123,80514145,17555,69774.8,184.264,1526150,19627.7,0.00264084,0.2813,0.281296,0.096186
244633554,80514145,15850,69852.6,168.569,1488320,19771,0.00241322,0.283038,0.282987,0.20901
244633897,80514145,15945,944163,1395.7,21260700,156114,0.00147824,0.165347,0.165347,0.540775
244634616,80514145,16135,2578040,4202.95,64961000,516922,0.00163029,0.20051,0.20025,0.355465
244637595,80514145,17001,121035,843.836,3248660,100522,0.00697181,0.830518,0.826275,0.188729
244629342,80514145,478,1363790,1065.36,38901200,116309,0.000781172,0.0852835,0.0852835,0.271954
244630911,80514145,904,4305590,29007.9,97181200,3445890,0.00673726,0.800328,0.763226,0.599075
244629059,80514145,394,4526210,3399.11,114181000,378253,0.000750983,0.0835694,0.082662,0.71659
244633995,80514145,15997,2796250,9415.78,56403400,1051120,0.00336729,0.375902,0.375892,0.743553
244636057,80514145,16472,1501650,2855.95,32792000,297878,0.00190187,0.198367,0.198555,0.743267
244627562,80514145,110,88498.2,133.238,1614620,14338,0.00150554,0.162015,0.172086,0.544606
244633486,80514145,15822,873902,2788.64,19569700,302284,0.00319102,0.345901,0.346055,0.979039
244639074,80514145,17532,649414,1432.36,13026200,158815,0.00220562,0.244551,0.241563,0.331245
244629314,80514145,469,34969,30.8818,764289,3326.37,0.000883118,0.0951233,0,0
244631145,80514145,929,139876,213.814,3514890,25029.8,0.0015286,0.178943,0.178943,0.300031
244629033,80514145,379,269040,332.503,4755970,37282.2,0.00123589,0.138575,0.139972,0.721851
244639481,80514145,111220788,664411,997.292,14247400,113348,0.00150102,0.1706,0.1706,1.17118
244632602,80514145,15618,138412,1383.28,3333170,151887,0.00999397,1.09736,1.09997,0.370321
244632118,80514145,1141,419628,400.809,6992750,44621.3,0.000955154,0.106335,0.106335,0.626707
244634011,80514145,16007,57123900,71651.4,1212880000,9470280,0.00125432,0.165785,0.166242,2.06452
244634839,80514145,16216,669680,1586.85,13381500,174144,0.00236956,0.260041,0.257379,0.74494
244636652,80514145,16666,380487,1115.76,9487340,122854,0.00293244,0.322886,0.317708,0.281842
244637208,80514145,16862,139876,103.992,2326040,12229.2,0.000743457,0.0874287,0.0874287,0.454397
244638363,80514145,17304,2340390,2351.59,43637000,249806,0.00100479,0.106737,0.10679,0.590486
244626999,80514145,30,22494.9,42.6264,400000,4432.63,0.00189493,0.19705,0,0
244636308,80514145,16562,92287.4,179.864,1845430,19228.4,0.00194895,0.208353,0.207399,0.249269
244626996,80514145,28,1153980,2890.07,27018400,310385,0.00250444,0.26897,0.26897,0.384244
244629247,80514145,446,350737,679.391,8243100,86428.5,0.00193704,0.24642,0.234428,0.489607
244635503,80514145,16353,7737070,15223.1,154793000,1602700,0.00196755,0.207146,0.208619,0.716612
244628961,80514145,348,3918300,10367.3,76235500,1126700,0.00264586,0.287547,0.27065,0.78832
244638755,80514145,17451,573638,1861.36,12252600,207545,0.00324484,0.361805,0.364803,0.244178
244638833,80514145,17484,205914,755.161,5531990,89024.1,0.00366736,0.432336,0.436968,0.527523
244630337,80514145,704,314721,563.933,6568440,59430.4,0.00179185,0.188835,0.188835,0.196543
244630717,80514145,861,944163,1663.46,20681300,182859,0.00176184,0.193673,0.193673,0.542533
244631756,80514145,1084,2867460,2149.1,60824400,234315,0.000749479,0.0817151,0.0817151,0.678797
244632692,80514145,15666,7556590,16530.6,121449000,1856040,0.00218758,0.245619,0.232345,1.01468
244636854,80514145,16738,1001250,2069.82,17878600,219303,0.00206724,0.219029,0.226129,0.69118
244627216,80514145,68,1314460,7903.77,23834900,1169480,0.00601295,0.889702,0.892294,1.08018
244632232,80514145,10694,1363790,1290.58,26404000,136493,0.000946318,0.100084,0.100084,0.494322
244633809,80514145,15913,10270800,189483,255124000,28173300,0.0184488,2.74306,2.76612,0.578139
244638644,80514145,17402,2185440,3089.19,41802500,344857,0.00141353,0.157797,0.153957,0.643939
244634567,80514145,16122,2775680,3221.4,70289300,389644,0.00116058,0.140378,0.140204,0.48374
244638291,80514145,17266,922656,1370.29,17214900,147853,0.00148515,0.160247,0.160448,0.635373
244639490,80514145,111220794,909193,516.308,15803100,55916.8,0.000567875,0.0615015,0.0615015,0.756365
244635314,80514145,16298,301485,332.758,6145760,35492.2,0.00110373,0.117724,0.115931,0.601505
244637172,80514145,16853,34969,77.7215,753742,8619.12,0.00222258,0.246479,0,0
244637788,80514145,17084,101689,652.087,2424740,75352.7,0.00641257,0.741012,0.745299,0.163413
244633530,80514145,15842,8672310,21566.3,212463000,2704140,0.0024868,0.311813,0.311813,1.57922
244637701,80514145,17045,594473,1396.07,11951700,152889,0.00234842,0.257183,0.257183,0.601268
244627224,80514145,69,874224,508.679,15792300,55116.6,0.000581863,0.0630463,0.0630463,0.365789
244634742,80514145,16160,373240,421.109,7890680,45241.7,0.00112825,0.121213,0.122798,0.697479
244629762,80514145,551,559504,1107.88,13471400,123521,0.00198012,0.220769,0.220769,0.283901
244631274,80514145,975,21538,20.6911,450576,2256.68,0.000960675,0.104776,0,0
244634751,80514145,16165,10173800,19277,234614000,2159020,0.00189477,0.212214,0.212206,0.509332
244635478,80514145,16342,139876,322.806,3812700,40183.6,0.0023078,0.28728,0.28728,0.129268
244631336,80514145,998,839256,2378.03,20700200,296210,0.0028335,0.352944,0.352944,0.519569
244633533,80514145,15843,5734920,5557.54,140142000,629795,0.00096907,0.109818,0.109818,0.726755
244635556,80514145,16383,1582620,1782.17,41415400,206905,0.00112609,0.130736,0.132647,0.527242
244636559,80514145,16624,5440320,10863.4,106178000,1175410,0.00199683,0.216056,0.215469,0.57241
244638659,80514145,17407,1676860,2577.18,32175900,287934,0.00153691,0.17171,0.165435,0.591848
244630329,80514145,701,6146410,17634.7,146753000,2002740,0.0028691,0.325839,0.325496,0.702739
244637554,80514145,16988,25568.8,73.3486,540439,8330.54,0.00286868,0.325809,0,0
244638265,80514145,17259,104907,36.9649,1360260,3768.1,0.000352359,0.0359185,0.0359185,0.358338
244628246,80514145,252,139876,233.995,3740150,26299.5,0.00167287,0.18802,0.18802,0.235693
244636296,80514145,16561,951559,1405.94,21652500,148966,0.00147751,0.156549,0.160702,0.493975
244628183,80514145,241,1114350,459.818,27956000,53599.7,0.000412632,0.0480993,0.0480591,0.555454
244630044,80514145,662,174845,355.417,4409340,42177.2,0.00203275,0.241226,0.241226,0.227512
244635975,80514145,16446,629442,156.447,14646400,16390.4,0.000248549,0.0260396,0.0260396,0.537746
244636869,80514145,16749,27682.3,58.6101,545991,6116.01,0.00211724,0.220936,0,0
244626975,80514145,12,93033.3,219.649,1809020,23144.8,0.00236097,0.24878,0.259451,0.273962
244629984,80514145,638,734349,1227.78,18744600,139394,0.00167193,0.18982,0.18982,0.211235
244638261,80514145,17258,1362490,797.273,20687700,82357.5,0.000585159,0.0604463,0.0604299,0.532825
244633953,80514145,15967,207316,2063.25,5606790,299314,0.00995219,1.44375,1.45396,0.626078
244637738,80514145,17063,699380,457.232,11265000,46026,0.000653768,0.0658097,0.0658097,0.686348
244633911,80514145,15950,1993230,1725.77,33355100,189301,0.000865815,0.0949721,0.0949721,0.873764
244631200,80514145,952,3951500,8879.28,93771500,989303,0.00224707,0.250362,0.250362,0.418297
244627318,80514145,94,560628,1803.88,11445200,198125,0.00321761,0.353398,0.355339,0.735682
244632444,80514145,182305709,1223920,1392.62,32873600,168672,0.00113784,0.137814,0.137814,0.418759
244632621,80514145,15624,1765100,7658.41,32963200,834954,0.00433879,0.473034,0.447584,0.626202
244637645,80514145,17026,629442,121.469,12785900,13681.4,0.000192979,0.0217358,0.0217358,0.358576
244638368,80514145,17310,1118510,1523.11,21703400,159863,0.00136173,0.142925,0.142917,0.406099
244631176,80514145,944,1009600,55.4777,24428600,7198.88,5.49502e-05,0.00713044,0.00742583,0.859144
244636648,80514145,16665,501034,1455.27,12043300,159004,0.00290454,0.317351,0.312833,0.239774
244635387,80514145,16319,974893,3223.93,21727000,358387,0.00330696,0.367616,0.353071,0.701658
244637704,80514145,17046,69938,240.541,1471800,27259.7,0.00343934,0.389769,0.389769,0.0845483
244628049,80514145,210,139654,763.267,2458640,86471.8,0.0054654,0.619184,0.619257,0.240062
244629775,80514145,560,139876,40.0467,3009350,4393.3,0.000286301,0.0314085,0.0314085,0.176625
244639510,80514145,111220820,978987,2405.75,23272700,273132,0.00245739,0.278994,0.279016,0.624166
244637624,80514145,17013,492122,492.31,8724180,51751.3,0.00100038,0.10516,0.104824,0.641291
244639346,80514145,111220698,559504,159.563,10221600,17011.6,0.000285187,0.0304048,0.0304048,0.786818
244630636,80514145,836,34969,16.29,573807,1751.54,0.00046584,0.0500882,0,0
244632475,80514145,15581,23022.2,82.4698,391855,9131.92,0.00358219,0.396658,0,0
244633720,80514145,15870,2098140,5755.11,50442400,643255,0.00274296,0.306584,0.306584,0.614434
244631363,80514145,1005,209814,249.508,4556270,27865.8,0.00118919,0.132812,0.132812,0.19785
244634336,80514145,16078,828738,1301.65,18320500,137061,0.00157064,0.165385,0.165383,0.419475
244632969,80514145,15682,104577,52.4417,1074710,5367.21,0.000501467,0.0513232,0.0512424,0.510084
244629745,80514145,541,979132,1351.15,25537500,151232,0.00137995,0.154455,0.154455,0.373753
244635331,80514145,16301,169342,509.17,3481390,54849.6,0.00300675,0.323899,0.322522,0.309878
244636781,80514145,16710,489566,539.015,9563690,58594.4,0.00110101,0.119686,0.119686,0.371118
244632998,80514145,15688,69871.7,37.1694,1060960,4198.65,0.000531966,0.0600908,0.0602619,0.370865
244633274,80514145,15765,2871930,8598.44,66082400,949799,0.00299396,0.330718,0.356049,0.738559
244637396,80514145,16930,909194,379.758,19441300,46783.6,0.000417686,0.0514561,0.0514561,0.687116
244637440,80514145,16938,51883400,3958.17,1065380000,472485,7.62898e-05,0.00910667,0.00910582,1.35972
244633812,80514145,15914,13876900,212492,326863000,31524400,0.0153127,2.27172,2.34144,0.948021
244637342,80514145,16907,486139,1030.69,8826390,108717,0.00212016,0.223634,0.228024,0.479304
244630724,80514145,862,1643540,2027.35,42407600,227136,0.00123352,0.138199,0.138199,0.340752
244635133,80514145,16253,1062960,5197.44,22633600,562518,0.00488958,0.529199,0.511746,0.472462
244636973,80514145,16771,1141120,3578.21,25036400,387430,0.0031357,0.339517,0.340517,0.279938
244636491,80514145,16591,1165390,2089.47,26314800,218079,0.00179294,0.18713,0.191955,0.352577
244637708,80514145,17048,34969,80.8172,710920,8956.45,0.00231111,0.256125,0,0
