id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256830252,100144162,16406,769318,617.618,21884000,67390.1,0.000802812,0.0875972,0.0875972,0.461632
256834192,100144162,127201621,34969,21.7918,505092,2481.68,0.000623176,0.0709679,0,0
256825170,100144162,88,1748450,1807.65,41373100,186880,0.00103386,0.106883,0.106883,0.254547
256826331,100144162,559,1308030,2558.58,25758400,282475,0.00195606,0.215955,0.218033,0.443494
256830795,100144162,16589,279752,1202.38,8481870,136098,0.00429803,0.486494,0.486494,0.312948
256826611,100144162,664,1064810,4594.95,21260900,522058,0.00431528,0.490284,0.487699,0.484375
256832829,100144162,17290,12726100,140330,352657000,17425100,0.011027,1.36924,1.36908,0.45654
256826657,100144162,684,174845,439.121,4831470,57574.8,0.00251148,0.329291,0.329291,0.60537
256825271,100144162,132,34969,42.7768,869071,4516.09,0.00122328,0.129146,0,0
256829193,100144162,16032,29681100,116764,715927000,13550000,0.00393395,0.45652,0.460626,0.819429
256832097,100144162,17014,419628,1834.03,10805800,200393,0.00437061,0.477548,0.477548,0.245707
256829219,100144162,16041,3990170,23294.2,124612000,2619940,0.00583788,0.656598,0.670355,0.43583
256830101,100144162,16360,1888330,7903.75,47326000,878105,0.00418559,0.465018,0.465018,0.344916
256825212,100144162,110,139876,48.2948,3068510,5034.11,0.000345269,0.0359898,0.0359898,0.191471
256829258,100144162,16065,2752500,10890.8,61390900,1347510,0.00395671,0.48956,0.485515,0.716047
256831475,100144162,16824,524535,6158.66,17629100,821116,0.0117412,1.56542,1.56542,0.267025
256830245,100144162,16402,1049070,1442.67,36718800,169255,0.00137519,0.161338,0.161338,0.607305
256828156,100144162,15669,3951230,3792.28,83196600,448767,0.000959772,0.113576,0.113572,0.755729
256827302,100144162,962,8245300,19783.5,198842000,2392410,0.00239937,0.290155,0.289935,0.857043
256832364,100144162,17121,489566,5657.59,12900300,699248,0.0115563,1.4283,1.4283,0.50675
256826324,100144162,556,1888330,8666.48,60368000,1330990,0.0045895,0.704853,0.704853,1.16146
256832134,100144162,17033,1852010,33076.6,57147500,4388340,0.0178599,2.3695,2.3682,0.534338
256830782,100144162,16584,314721,1447.82,9769280,164533,0.00460033,0.52279,0.52279,0.534467
256828916,100144162,15943,2428750,6875.01,59069500,731356,0.00283067,0.301124,0.30168,0.532599
256831939,100144162,16978,1084040,8213.58,26852700,984447,0.00757683,0.908129,0.908129,0.361967
256833370,100144162,17487,3041220,28082.9,86606100,3324440,0.00923408,1.09313,1.09284,0.528918
256829493,100144162,16135,2454980,5598.47,68325500,659802,0.00228045,0.26876,0.268578,0.463947
256833821,100144162,111220670,699380,9571.02,19486500,1215220,0.013685,1.73756,1.73756,0.401392
256830222,100144162,16391,139876,317.055,5396810,39074.2,0.00226669,0.279349,0.279349,0.177853
256829427,100144162,16109,1659450,3719.66,24394600,418645,0.0022415,0.252279,0.239543,0.932013
256830754,100144162,16571,524535,2204.01,14550600,257451,0.00420183,0.490818,0.490818,0.49498
256827288,100144162,951,2307950,7336.84,94561000,997464,0.00317894,0.432185,0.432185,0.557728
256826487,100144162,635,564479,2243.41,16776100,260781,0.00397431,0.461985,0.478017,0.387728
256831103,100144162,16701,944163,4487.7,31423700,590273,0.0047531,0.625181,0.625181,0.303745
256828411,100144162,15750,524534000,1941090,13505400000,235259000,0.00370059,0.448511,0.450221,0.914033
256825601,100144162,284,5535890,25084.8,131118000,3044190,0.00453131,0.549901,0.538789,0.62671
256826806,100144162,774,384659,1957.11,12408500,229690,0.00508791,0.597125,0.597125,0.486601
256831455,100144162,16809,158974000,730653,5003330000,93587900,0.00459607,0.588701,0.576208,0.988902
256833373,100144162,17488,1817310,15645.2,49210700,1839040,0.00860898,1.01196,1.01153,0.581995
256830003,100144162,16317,1084040,1682.45,29623400,199549,0.00155202,0.184079,0.184079,0.59088
256833795,100144162,111220650,100136,538.894,2739540,64330.5,0.00538164,0.642434,0.643547,0.195804
256828387,100144162,15728,944163,2094.88,18726100,212130,0.00221877,0.224675,0.224675,0.28131
256831932,100144162,16973,69938,397.259,2362780,48917.1,0.00568016,0.699436,0.699436,0.0532072
256828781,100144162,15884,96339.4,591.159,1947730,67720.4,0.00613621,0.702935,0.703468,0.292974
256833840,100144162,111220692,838496,15548.4,26245100,2051770,0.0185432,2.44697,2.4455,0.561612
256828516,100144162,15790,34969,22.7314,842947,2436.87,0.000650044,0.0696866,0,0
256825032,100144162,9,2075610,15474.1,65617700,1802770,0.0074552,0.868547,0.895324,0.328542
256827037,100144162,882,944163,4590.25,27648700,537436,0.00486171,0.56922,0.56922,0.314405
256833347,100144162,17476,11918200,86676.1,305284000,10493300,0.00727257,0.880446,0.880045,0.646711
256828838,100144162,15915,9448000,21009.6,214475000,3036380,0.00222371,0.321378,0.320637,1.30834
256833969,100144162,111220728,559504,8115.99,16106600,1016760,0.0145057,1.81724,1.81724,0.337965
256830407,100144162,16455,2541790,6861.54,67772900,764856,0.00269949,0.300912,0.300732,0.466118
256826744,100144162,725,174845,1470.01,4450100,166813,0.00840749,0.954064,0.954064,0.0998944
256829641,100144162,16200,244783,549.031,6972100,63143.5,0.00224293,0.257957,0.257957,0.35428
256827109,100144162,914,34969,50.4016,850801,5114.25,0.00144132,0.146251,0,0
256830728,100144162,16563,139876,91.4013,3341050,10686.7,0.000653445,0.0764011,0.0764011,0.556216
256832371,100144162,17124,1049070,10535,27008100,1297590,0.0100422,1.2369,1.2369,0.318431
256834094,100144162,111220820,979132,15762.9,33433100,1972820,0.0160988,2.01487,2.01487,0.38085
256827003,100144162,868,104907,555.007,3070680,64412,0.00529046,0.613992,0.613992,0.418383
256831711,100144162,16871,349690,1289.16,7720680,146075,0.00368659,0.417726,0.417726,0.439784
256828131,100144162,15653,1923290,1487.78,40946600,153260,0.000773556,0.0796864,0.0796864,0.596916
256831126,100144162,16709,804287,3192.77,22613900,367904,0.0039697,0.457428,0.457428,0.405182
256832352,100144162,17112,349690,5829.87,10023500,736406,0.0166715,2.10588,2.10588,0.191624
256829511,100144162,16141,9225050,20467,246304000,2484960,0.00221864,0.269371,0.275593,0.476528
256831429,100144162,16784,209814,837.485,5640390,98857.7,0.00399156,0.471168,0.471168,0.465093
256833268,100144162,17443,1467870,15754.9,35790300,1951100,0.0107331,1.32921,1.32862,0.519156
256830208,100144162,16386,1993230,5308.8,71688100,682080,0.00266341,0.342198,0.342198,0.548859
256831049,100144162,16681,1678510,9201.57,51325600,1072650,0.00548198,0.63905,0.63905,0.43713
256831409,100144162,16770,349275,1868.27,8684410,220544,0.005349,0.631433,0.630874,0.916491
256832663,100144162,17256,1503670,17375.7,41339700,2134790,0.0115555,1.41972,1.41972,0.124575
256833799,100144162,111220654,466702,3221.53,13568000,377576,0.00690275,0.80903,0.814313,0.211423
256826946,100144162,834,2727580,12091.1,75933300,1545840,0.00443289,0.566745,0.566745,0.514295
256827065,100144162,895,663441,3690.69,13737900,451558,0.00556295,0.680629,0.663236,0.724939
256825681,100144162,327,515100,641.247,9955790,65288.2,0.0012449,0.126749,0.129325,0.546076
256829667,100144162,16217,944163,486.71,22302500,52784.2,0.000515494,0.0559058,0.0559058,0.602142
256832613,100144162,17218,1573600,8346.77,33144500,952832,0.00530423,0.605509,0.605509,0.500234
256833005,100144162,17360,34715.1,108.568,588213,12382,0.0031274,0.356676,0,0
256833948,100144162,111220704,384659,5619.98,10653000,708695,0.0146103,1.8424,1.8424,0.223291
256827889,100144162,15589,4126340,9623.86,98071300,1077960,0.0023323,0.261238,0.261238,0.786582
256832494,100144162,17152,174845,1348.29,4309420,164196,0.00771133,0.939097,0.939097,0.352897
256832635,100144162,17233,209814,4013.82,6733880,512827,0.0191304,2.4442,2.4442,0.314644
256826919,100144162,805,384659,228.245,4285120,25675.9,0.000593369,0.0667497,0.0667497,0.487942
256825697,100144162,333,349690,589.829,9779920,67876.1,0.00168672,0.194104,0.194104,0.407458
256831003,100144162,16663,104907,100.18,2991440,11423.7,0.000954937,0.108893,0.108893,0.144569
256827842,100144162,15568,25467100,34288.1,521245000,3845450,0.00134637,0.150997,0.15085,0.912447
256833661,100144162,17585,139876,1519.96,4187470,187141,0.0108665,1.3379,1.3379,0.0593933
256825049,100144162,27,205925,800.341,5509740,92431,0.00388657,0.448858,0.44905,0.0512868
256832617,100144162,17220,28425700,308608,767814000,38286600,0.0108566,1.3469,1.34611,0.475307
256825333,100144162,165,2552740,10175.8,69506700,1202990,0.00398623,0.471255,0.471255,0.469965
256827784,100144162,10732,2482800,7022.66,99004900,899191,0.00282853,0.362168,0.362168,0.748225
256825055,100144162,31,18603500,87850,666181000,10947500,0.00472223,0.588463,0.588463,0.694347
256826451,100144162,616,699380,5906.61,19375800,693101,0.00844549,0.991022,0.991022,0.459918
256825906,100144162,408,435171,748.161,6581770,78176.8,0.00171923,0.179646,0.178027,0.45521
256829274,100144162,16074,19198000,116845,628257000,14168500,0.00608631,0.738019,0.738019,0.644529
256826304,100144162,544,965821,1308.49,18873300,135880,0.0013548,0.140688,0.151351,0.464793
256825843,100144162,377,91616.2,648.956,2690880,75359.4,0.00708342,0.822556,0.796846,0.514306
256825911,100144162,409,986489,9797.64,33169600,1106280,0.00993183,1.12143,1.12241,0.223931
256825998,100144162,446,350579,994.613,10140700,123510,0.00283706,0.352301,0.35605,0.308196
256828419,100144162,15752,10980300,17558.8,298821000,2045680,0.00159912,0.186305,0.186305,0.67271
256826796,100144162,769,279752,526.355,7905120,64302.7,0.00188151,0.229856,0.229856,0.443748
256828591,100144162,15843,5205690,21758.6,129784000,2729980,0.00417977,0.524422,0.515416,0.557027
256833620,100144162,17532,909194,4460.52,24127800,553938,0.00490601,0.609262,0.609262,0.44055
256829894,100144162,16272,734349,2245.21,17091400,247037,0.00305742,0.336403,0.336403,0.39252
256832304,100144162,17095,5206820,60831.2,138121000,7660210,0.011683,1.47119,1.4603,0.753833
256825660,100144162,319,1868240,2533.99,37850800,254849,0.00135635,0.136411,0.142194,0.3954
256828749,100144162,15870,1604750,4186.47,36783800,464416,0.0026088,0.289401,0.293722,0.564336
256825981,100144162,441,244783,1282.34,7568450,143089,0.00523867,0.584556,0.584556,0.0972141
256830218,100144162,16390,349690,732.176,13200200,89451.9,0.00209379,0.255803,0.255803,0.25422
256831160,100144162,16725,6014670,46601.1,167361000,5863900,0.00774791,0.974933,0.974933,0.636165
256828547,100144162,15809,5560070,12463,140438000,1361590,0.00224152,0.244887,0.244887,0.268795
256830687,100144162,16545,1223920,4110.41,32717100,459986,0.00335841,0.375832,0.375832,0.440474
256829722,100144162,16233,1398760,1902.89,31400600,200342,0.00136041,0.143228,0.143228,0.295713
256832933,100144162,17325,244783,2663.79,7856610,340867,0.0108822,1.39253,1.39253,0.25911
256833027,100144162,17368,2902210,39805.4,89370000,4807410,0.0137155,1.65647,1.65636,0.286864
256825053,100144162,30,34969,12.3597,805954,1270.12,0.000353447,0.0363213,0,0
256831037,100144162,16676,1363790,7033.76,41543900,805728,0.00515751,0.5908,0.5908,0.467006
256833355,100144162,17481,594200,5046.61,18610400,613413,0.00849312,1.03233,1.03199,0.391986
256825616,100144162,292,174845,343.242,3444350,34926.5,0.00196312,0.199757,0.199757,0.180746
256825829,100144162,369,10737400,45907.6,256951000,5316370,0.0042755,0.495128,0.483514,0.789555
256833708,100144162,17605,34958.4,109.942,696343,12317.1,0.00314494,0.352337,0,0
256828175,100144162,15678,454597,631.315,9997540,79779.7,0.00138874,0.175496,0.175496,0.611426
256830274,100144162,16413,2168080,13658,76799300,1618980,0.0062996,0.746736,0.746736,0.586201
256825525,100144162,239,5175410,29331.5,157069000,3496200,0.00566748,0.67554,0.67554,0.598409
256829439,100144162,16112,673668,4636.5,17239900,513741,0.00688246,0.762602,0.764006,0.667732
256826784,100144162,757,139876,1325.86,4837430,170809,0.00947885,1.22115,1.22115,0.450141
256830671,100144162,16535,1608570,6587.34,46333200,735670,0.00409515,0.457343,0.457343,0.385551
256826033,100144162,461,431501,2659.63,12268100,306156,0.00616368,0.709516,0.718791,0.243126
256826077,100144162,479,692456,1513.86,19601400,185951,0.00218621,0.268539,0.272084,0.302684
256829670,100144162,16218,244783,146.641,6152470,15206.4,0.000599067,0.0621221,0.0621221,0.345154
256826424,100144162,604,419628,2489.03,12559800,313672,0.00593151,0.747499,0.747499,0.209458
256827114,100144162,918,3095110,13284.6,63007500,1449570,0.00429211,0.468343,0.451642,0.897665
256828565,100144162,15821,10428800,49775,243865000,6062490,0.00477283,0.581322,0.578517,0.570474
256829553,100144162,16160,384659,871.651,10115100,95591,0.00226604,0.248508,0.248508,0.516853
256830951,100144162,16639,664411,2573.07,12500400,279189,0.00387271,0.420206,0.420206,0.243635
256829960,100144162,16297,594473,1577.12,15589700,167018,0.00265297,0.280951,0.280951,0.214935
256830955,100144162,16640,174845,347.959,4611200,38018,0.0019901,0.217438,0.217438,0.226531
256828169,100144162,15675,2272890,2664.24,51073200,326369,0.00117218,0.143592,0.143589,0.653413
256833809,100144162,111220664,1188950,18971.4,33930900,2404590,0.0159565,2.02245,2.02245,0.244271
256828925,100144162,15946,2152210,3567.06,44624000,359169,0.00165739,0.166884,0.174488,0.44356
256832619,100144162,17221,15699600,168277,415158000,20861500,0.0107186,1.32879,1.32753,0.490852
256833176,100144162,17396,454597,5648.15,14436900,706819,0.0124245,1.55483,1.55483,0.126475
256825651,100144162,314,166300,415.931,4475400,43959.7,0.00250109,0.26434,0.268062,0.369127
256826049,100144162,469,34572.1,96.8218,854562,10135.3,0.00280058,0.293166,0,0
256831463,100144162,16818,58608000,251515,2198210000,34214000,0.00429147,0.583777,0.583777,0.857911
256833375,100144162,17489,454597,6933.47,13146800,825306,0.0152519,1.81547,1.81547,0.177944
256834185,100144162,112892331,34969,116.168,928322,13342.3,0.00332202,0.381546,0,0
256833263,100144162,17442,34969,238.975,952900,30226.5,0.0068339,0.864379,0,0
256829189,100144162,16030,29681100,116764,715927000,13550000,0.00393395,0.45652,0.460626,0.819429
256825046,100144162,23,1423920,4977.84,31042900,557641,0.00349588,0.391624,0.389954,0.65387
256831453,100144162,16803,69938,326.505,1552670,35716.2,0.0046685,0.510684,0.510684,0.237798
256825608,100144162,288,1468700,10237.7,44868600,1469520,0.00697057,1.00056,1.00056,0.530319
256831393,100144162,16759,34969,30.079,845489,3415.74,0.000860161,0.0976792,0,0
256833628,100144162,17544,104638,418.362,2183990,48276,0.00399818,0.461361,0.460825,0.512759
256825806,100144162,359,2272980,5251.96,54560600,716379,0.0023106,0.315171,0.315171,0.878352
256826064,100144162,475,2156770,5264.78,54611100,580905,0.00244104,0.26934,0.269273,0.321343
256832628,100144162,17228,225535,1324.78,4200510,155501,0.00587394,0.689474,0.691398,0.402893
256827483,100144162,1089,65053800,203163,1692560000,23220900,0.003123,0.356948,0.357276,0.622955
256827611,100144162,1127,34683.2,110.926,621330,12612,0.00319828,0.363634,0,0
256832474,100144162,17142,104907,937.624,2596160,112618,0.00893767,1.0735,1.0735,0.123657
256826671,100144162,691,699380,7856.99,23786000,966529,0.0112342,1.38198,1.38198,0.409184
256829704,100144162,16230,244783,307.349,5942760,33410.2,0.0012556,0.136489,0.136489,0.157513
256825702,100144162,337,6413940,28348.9,167802000,3395790,0.00441988,0.529438,0.528127,0.696722
256833987,100144162,111220750,225535,1324.78,4200510,155501,0.00587394,0.689474,0.691398,0.402893
256830042,100144162,16332,4242090,15900.2,103935000,1770560,0.00374821,0.417378,0.417397,0.678616
256826937,100144162,826,6469260,18407,177542000,2125030,0.00284529,0.328481,0.328481,0.709513
256827835,100144162,15566,655085000,2436120,16867500000,292131000,0.00371879,0.445943,0.447421,0.931088
256826289,100144162,537,559504,2229.45,14156600,332923,0.00398469,0.595033,0.595033,0.482764
256827719,100144162,10700,997691,3254.25,24065300,352178,0.00326178,0.352993,0.354634,0.303736
256829305,100144162,16096,66616.4,211.208,1499940,23406.1,0.00317052,0.351356,0.351363,0.284942
256827679,100144162,10686,2024810,8002.26,67793000,1004040,0.00395209,0.495865,0.49568,0.573292
256831484,100144162,16828,48082400,181582,1815720000,24870600,0.00377647,0.51725,0.51725,0.840157
256829479,100144162,16126,23695000,64000,640289000,7557610,0.00270099,0.318953,0.323109,0.507511
256825925,100144162,415,5829060,17744.5,158792000,2058500,0.00304415,0.353144,0.35496,0.543432
256833630,100144162,17547,1187560,6956.95,31097700,818109,0.0058582,0.688899,0.688441,0.440147
256830415,100144162,16457,279752,447.618,8951760,53762,0.00160005,0.192177,0.192177,0.577115
256826466,100144162,625,2731230,15101.5,85352600,1746550,0.0055292,0.639474,0.664759,0.36089
256828111,100144162,15628,839060,272.051,16332700,27758.1,0.000324233,0.0330824,0.0330766,0.662496
256830808,100144162,16595,104907,55.7307,2720960,6287.69,0.000531239,0.0599359,0.0599359,0.130822
256830272,100144162,16412,839256,1701.42,30010300,205281,0.00202729,0.244599,0.244599,0.318378
256831369,100144162,16748,69938,335.569,2127300,44117.9,0.00479809,0.630815,0.630815,0.0548331
256828043,100144162,15608,594473,1360.72,13359200,154721,0.00228895,0.260265,0.260265,0.409111
256828485,100144162,15777,2412860,3034.05,65496200,377711,0.00125745,0.156541,0.156541,1.0837
256831811,100144162,16899,1853360,9185.73,53683100,1160140,0.00495626,0.625967,0.625967,0.514924
256829627,100144162,16195,48504.2,415.367,1394060,50619.7,0.00856354,1.04362,1.00504,0.636812
256831031,100144162,16674,1993230,13756.3,61401100,1618540,0.00690148,0.812018,0.812018,0.383844
256829243,100144162,16053,277274,2842.26,8740440,349813,0.0102507,1.26162,1.26157,0.473668
256832648,100144162,17242,1153980,12607.8,31683200,1564040,0.0109255,1.35535,1.35535,0.200945
256829144,100144162,16010,7693850,21147.4,178678000,2540720,0.00274861,0.330227,0.324183,0.919383
256832515,100144162,17164,1083760,20847,34991100,2692490,0.0192358,2.4844,2.48398,0.493849
256832578,100144162,17196,524535,5796.59,14848700,720433,0.0110509,1.37347,1.37347,0.311779
256834186,100144162,124372424,34969,470.429,1102740,60749.7,0.0134527,1.73724,0,0
256826579,100144162,648,7747380,36829.2,238456000,4248550,0.00475376,0.548385,0.549259,0.434678
256825869,100144162,393,27702.4,133.949,726050,14595.2,0.0048353,0.526858,0,0
256831554,100144162,16860,174845,975.586,4338290,112048,0.00557972,0.640844,0.640844,0.0585726
256825199,100144162,101,1913090,13603.4,43870400,1552140,0.00711069,0.811324,0.818608,0.309639
256829736,100144162,16243,489566,778.103,11459900,81174,0.00158937,0.165808,0.165808,0.139898
256830801,100144162,16591,1258880,5831.52,36161600,667441,0.00463229,0.530185,0.530185,0.602486
256833186,100144162,17402,3112200,29389.8,87854300,3722120,0.0094434,1.19598,1.19597,0.378413
256831072,100144162,16689,979132,5140.31,31198800,613585,0.00524987,0.626662,0.626662,0.26809
256826662,100144162,687,5202180,41008.6,183648000,5189870,0.00788296,0.997632,0.996728,0.569764
256830458,100144162,16469,2442390,11975,64077300,1341590,0.00490297,0.549293,0.548993,0.642645
256831873,100144162,16930,907507,13222.2,26518700,1715060,0.0145698,1.88986,1.88872,0.227679
256828580,100144162,15833,419628,3438.88,11139500,404650,0.00819507,0.964308,0.964308,0.203883
256830510,100144162,16487,4860690,18375.6,123278000,2069250,0.00378046,0.425711,0.425711,0.531621
256825694,100144162,331,1958260,4246.38,44851400,446028,0.00216844,0.227767,0.227767,0.307864
256832573,100144162,17193,209814,2119.63,5447970,254431,0.0101024,1.21265,1.21265,0.223377
256830935,100144162,16630,174845,715.495,6220700,90221,0.00409217,0.516006,0.516006,0.279501
256833052,100144162,17378,69938,1048.13,2130920,127048,0.0149865,1.81658,1.81658,0.247773
256829195,100144162,16035,29681100,116764,715927000,13550000,0.00393395,0.45652,0.460626,0.819429
256830656,100144162,16523,69938,214.718,2348100,24906.7,0.00307012,0.356126,0.356126,0.31603
256832199,100144162,17056,1958260,16268.5,50321100,1997990,0.00830763,1.02029,1.02029,0.449986
256832207,100144162,17059,69938,582.235,2064400,71231.8,0.00832501,1.0185,1.0185,0.0670936
256834004,100144162,111220760,909194,13398.6,27443400,1648140,0.0147368,1.81275,1.81275,0.255327
256832148,100144162,17039,1327110,8802.92,32213200,1042770,0.00663316,0.785748,0.78532,0.345548
256827107,100144162,912,384659,2492.67,16514900,360154,0.0064802,0.936295,0.936295,0.440513
256826025,100144162,458,3275390,6669.85,67942100,752623,0.00203635,0.229781,0.229578,0.405537
256832599,100144162,17207,3077270,25912.6,77541000,3124850,0.00842063,1.01546,1.01546,0.572637
256825627,100144162,303,1281060,3656.92,31048800,382190,0.00285461,0.29834,0.287571,0.336831
256826343,100144162,565,698422,1408.19,12630400,155047,0.00201625,0.221996,0.221794,0.714248
256828549,100144162,15811,5560070,12463,140438000,1361590,0.00224152,0.244887,0.244887,0.268795
256830199,100144162,16379,139876,388.762,3815750,47053.9,0.00277934,0.336397,0.336397,0.504392
256834028,100144162,111220782,34694.5,296.37,812202,34724.9,0.00854229,1.00088,0,0
256828101,100144162,15626,2062980,1984.09,42786100,211022,0.00096176,0.10229,0.102281,0.706167
256831405,100144162,16768,384659,3847.21,11236700,460459,0.0100016,1.19706,1.19706,0.503325
256828017,100144162,15596,1608570,5508.34,37864900,619596,0.00342436,0.385183,0.385183,0.439266
256828094,100144162,15623,6061440,5079.58,113704000,528870,0.000838014,0.0872515,0.086922,0.76847
256828402,100144162,15734,209814,410.696,4209260,46232.5,0.00195743,0.22035,0.22035,0.518348
256833254,100144162,17440,2097310,23459.8,51090100,2926520,0.0111856,1.39537,1.39493,0.487623
256825177,100144162,91,1328710,22819.6,44311500,3007000,0.0171743,2.2631,2.26309,0.215391
256831883,100144162,16935,521726,7377.37,16418000,956713,0.0141403,1.83375,1.83126,0.351004
256829172,100144162,16024,8027270,22315.2,172832000,2705580,0.00277993,0.337049,0.329244,0.757854
256833039,100144162,17372,1014100,16613,30996500,1996050,0.016382,1.9683,1.9683,0.167988
256826128,100144162,496,489566,962.291,13824000,133491,0.0019656,0.272672,0.272672,1.36675
256826474,100144162,629,2762550,40121.6,81836600,4686210,0.0145234,1.69634,1.69634,0.328491
256825338,100144162,169,1153980,14661.3,39365400,1903740,0.012705,1.64972,1.64972,0.258372
256830470,100144162,16472,1503670,10145.7,38371100,1132030,0.00674732,0.752845,0.752845,0.37684
256832953,100144162,17336,139876,1568.16,4047270,200882,0.0112111,1.43615,1.43615,0.300238
256830019,100144162,16325,7491950,33017.8,173711000,3764440,0.00440711,0.502465,0.501726,0.524636
256831378,100144162,16751,4265640,25251.4,112693000,3016840,0.00591972,0.707242,0.707169,0.722563
256825023,100144162,2,360931,2850.03,10144700,318452,0.00789632,0.882308,0.885883,0.140276
256827497,100144162,1096,909194,3169.6,26183300,359418,0.00348617,0.395315,0.395315,0.800487
256828445,100144162,15764,1014100,1275.19,27544000,141663,0.00125746,0.139693,0.139693,0.384825
256829134,100144162,16004,56025400,232052,1453870000,27820800,0.00414191,0.496575,0.494608,0.809123
256827089,100144162,905,441726,1866.57,9500910,227463,0.00422563,0.514941,0.51291,0.554019
256828492,100144162,15779,314721,630.965,9471520,85476.1,0.00200484,0.271593,0.271593,1.01179
256828828,100144162,15912,2658890,5667.86,66982800,788460,0.00213167,0.296538,0.293679,0.971202
256832594,100144162,17205,69938,616.68,1756180,73438.4,0.00881752,1.05005,1.05005,0.253385
256830243,100144162,16401,559504,623.513,18631600,73508.4,0.0011144,0.131381,0.131381,0.180472
256831979,100144162,16999,69938,414.16,2313830,54635.2,0.00592181,0.781195,0.781195,0.059116
256830929,100144162,16626,5525100,29425.8,154588000,3590410,0.00532584,0.649836,0.649836,0.68069
256826345,100144162,566,1197220,2795.7,24063100,288533,0.00233516,0.241003,0.242098,0.356441
256828997,100144162,15974,5769880,42971.8,154242000,7521950,0.0074476,1.30366,1.30366,0.657548
256829285,100144162,16082,10071100,72862.8,355176000,8968540,0.00723486,0.890525,0.890525,0.620799
256825387,100144162,194,8637340,15923.9,195576000,1755680,0.00184361,0.203267,0.203267,0.50669
256826710,100144162,706,279752,844.341,8510030,95806.7,0.00301818,0.34247,0.34247,0.455759
256829256,100144162,16064,3272200,9221.68,58779900,1203280,0.00281819,0.367727,0.360383,1.0088
256829490,100144162,16134,4748030,14493.1,129845000,1677430,0.00305243,0.353289,0.353254,0.410736
256827478,100144162,1085,384659,1345.42,10479500,156876,0.0034977,0.407833,0.407833,0.256822
256831935,100144162,16974,34969,172.595,1183630,21030.5,0.00493565,0.601404,0,0
256833272,100144162,17444,1467870,15754.9,35790300,1951100,0.0107331,1.32921,1.32862,0.519156
256828138,100144162,15658,104907,30.6097,2469450,3189.27,0.00029178,0.0304009,0.0304009,0.226869
256831876,100144162,16931,104542,1525.96,2890240,196920,0.0145966,1.88364,1.88358,0.185141
256826187,100144162,503,3042300,14783.5,89386300,1702180,0.00485932,0.559503,0.559503,0.56446
256832964,100144162,17342,104907,1670.3,3707750,216357,0.0159217,2.06237,2.06237,0.27893
256833014,100144162,17363,1293850,20094.4,46779500,2535180,0.0155307,1.9594,1.9594,0.353235
256826337,100144162,562,69938,356.612,1774190,53985.6,0.00509897,0.771906,0.771906,0.601234
256831854,100144162,16924,53209600,153326,1561270000,19345500,0.00288155,0.363572,0.352679,1.27572
256830262,100144162,16409,18287700,165737,561149000,19278800,0.00906275,1.0542,1.05416,0.632579
256827332,100144162,975,34969,266.003,1230040,34635.8,0.00760683,0.990471,0,0
256830241,100144162,16400,1468700,1926.74,44861800,222552,0.00131187,0.15153,0.15153,0.217742
256832800,100144162,17279,34969,503.09,1309380,67587.1,0.0143867,1.93277,0,0
256829088,100144162,15984,3420310,14941.2,90973400,1644050,0.00436838,0.480672,0.492415,0.44916
256827381,100144162,1004,279752,534.917,6798960,63543.6,0.00191211,0.227142,0.227142,0.33732
256832552,100144162,17180,559504,4776.41,14110100,577016,0.00853687,1.0313,1.0313,0.201742
256826660,100144162,685,1608570,7886.57,43715900,885600,0.00490283,0.55055,0.55055,0.464124
256831441,100144162,16791,1258880,9047.43,34086800,1126740,0.00718686,0.895028,0.895028,0.664158
256826458,100144162,620,629442,2822.2,19504400,328590,0.00448366,0.522033,0.522033,0.20928
256829822,100144162,16245,454597,656.662,9398450,70079,0.00144449,0.154156,0.154156,0.216796
256829904,100144162,16278,34969,41.8735,837049,4391.68,0.00119745,0.125588,0,0
256827320,100144162,970,454597,5325.82,14685400,674850,0.0117155,1.4845,1.4845,0.234033
256830998,100144162,16662,104907,100.18,2991440,11423.7,0.000954937,0.108893,0.108893,0.144569
256828261,100144162,15716,69938,82.0703,1200880,8299.9,0.00117347,0.118675,0.118675,0.317794
256828799,100144162,15901,803206,897.805,15220000,96335.6,0.00111778,0.119939,0.119871,0.572562
256829311,100144162,16104,6123560,22289.9,111706000,2480610,0.00364003,0.405093,0.380921,1.09377
256829516,100144162,16143,2443500,5694.03,68016200,696173,0.00233028,0.284908,0.292396,0.380184
256832112,100144162,17025,9316610,95528.5,234779000,12136000,0.0102536,1.30262,1.28924,0.829047
256826960,100144162,845,2003130,8788.96,54282600,991150,0.00438762,0.494802,0.496165,0.390279
256826951,100144162,837,646824,2941.3,18351500,336535,0.0045473,0.520288,0.518673,0.321712
256832658,100144162,17250,9616340,97017.6,246131000,11976700,0.0100888,1.24545,1.24544,0.392115
256825678,100144162,325,209814,542.147,5229080,58220,0.00258394,0.277484,0.277484,0.457479
256832128,100144162,17030,466702,3221.53,13568000,377576,0.00690275,0.80903,0.814313,0.211423
256833429,100144162,17507,1433730,12444.7,36290400,1510760,0.00867994,1.05373,1.05373,0.425372
256832264,100144162,17082,314721,1834.76,9086930,237071,0.0058298,0.753273,0.753273,0.220398
