id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244865423,81600574,622,78976,41.2108,2270450,4370.02,0.000521814,0.0553335,0.049762,0.930104
244870865,81600574,16492,2522630,1910.44,66179800,195137,0.000757318,0.0773545,0.0773603,0.774835
244874818,81600574,17734,34134,0.81335,443368,87.2004,2.38281e-05,0.00255465,0,0
244870882,81600574,16497,914725,1872.57,21424400,215935,0.00204714,0.236065,0.231347,1.34735
244870910,81600574,16520,2984250,2934.26,92347700,310837,0.00098325,0.104159,0.1066,1.01892
244865124,81600574,541,104907,294.893,3271660,32109.4,0.002811,0.306075,0.306075,0.145685
244871196,81600574,16542,79097.5,51.3156,1994300,5421.06,0.000648765,0.0685364,0,0
244863782,81600574,130,1157960,365.094,26818500,36891.8,0.000315291,0.0318594,0.0322812,0.411253
244864841,81600574,429,1260470,416.343,23921600,44134.9,0.000330309,0.0350147,0.0326693,1.01189
244868450,81600574,15850,36084.7,57.5905,887725,6064.38,0.00159598,0.16806,0,0
244870284,81600574,16317,918909,2123.27,28509500,221184,0.00231064,0.240702,0.246613,0.740982
244864403,81600574,287,9859.7,17.3005,315411,1766.51,0.00175467,0.179165,0,0
244867939,81600574,15751,96312100,132223,2868910000,14697600,0.00137286,0.152604,0.151394,1.13024
244868518,81600574,15874,559292,719.227,15287200,76175.4,0.00128596,0.1362,0.136209,0.161867
244869580,81600574,16083,5169410,12134.2,194458000,1337760,0.0023473,0.258784,0.261163,0.610558
244867218,81600574,10728,979717,413.655,38844100,50157,0.000422219,0.0511954,0.0534433,0.780114
244873966,81600574,17352,34139800,33102.7,748752000,3589620,0.000969622,0.105145,0.105558,1.09009
244868523,81600574,15875,454218,758.263,12178000,79948.7,0.00166938,0.176014,0.176036,0.299514
244871995,81600574,16737,388149,2185.72,12796000,250767,0.00563112,0.646057,0.659786,0.364669
244863750,81600574,118,313803,103.954,7176130,10873,0.000331272,0.0346492,0.0346644,0.286114
244866500,81600574,1041,4511000,4904.41,110074000,570822,0.00108721,0.12654,0.12654,0.986231
244864889,81600574,453,52930300,146756,1813160000,17638300,0.00277262,0.333235,0.33166,1.03661
244864925,81600574,471,77999.5,40.8076,2533090,4687.48,0.000523177,0.0600963,0.0622522,0.132627
244867896,81600574,15728,746086,955.902,12674600,107388,0.00128122,0.143936,0.131492,1.17372
244868447,81600574,15849,1406580,2184.6,38613400,235977,0.00155313,0.167767,0.16929,0.561681
244867994,81600574,15767,2980580,3345.51,94844500,359333,0.00112244,0.120558,0.118725,0.825824
244867098,81600574,10677,4303350,1848.33,133395000,235677,0.000429509,0.0547659,0.0545048,0.957465
244871596,81600574,16671,2786770,8623.76,89087500,1118940,0.00309453,0.40152,0.386097,1.99714
244869154,81600574,16013,9162950,24526.8,296993000,2768180,0.00267673,0.302106,0.296737,1.28212
244872973,81600574,17039,1184230,1206.63,24920600,133776,0.00101892,0.112964,0.111948,0.96693
244869821,81600574,16193,1053110,6585.3,33239600,861375,0.00625321,0.817937,0.824963,0.903666
244873107,81600574,17098,868626,437.032,20591200,51520.2,0.00050313,0.0593123,0.0595854,0.873841
244868246,81600574,15787,2260850,3306.03,69588300,355521,0.0014623,0.157251,0.159811,0.490376
244866385,81600574,989,1060510,746.173,36331200,86782.7,0.000703596,0.0818308,0.0800327,1.08738
244872964,81600574,17033,1502450,1056.38,37655900,115383,0.000703104,0.0767968,0.0750571,0.867635
244874724,81600574,17586,217474,81.0585,5108960,8555.5,0.000372728,0.0393404,0.0384161,0.330242
244865965,81600574,809,2737480,4394.96,86444800,449105,0.00160548,0.164058,0.166697,0.360786
244871849,81600574,16695,743755,1313.08,25635100,148575,0.00176547,0.199764,0.204104,0.906093
244870400,81600574,16359,580209,425.309,15768900,43727.1,0.000733028,0.0753645,0.0795206,0.712557
244874886,81600574,111220690,161116,114.232,3844900,11623.1,0.000709007,0.0721414,0.0713195,0.252614
244866473,81600574,1029,79181.6,28.3649,2111320,2950.3,0.000358226,0.03726,0.0361834,0.339295
244873366,81600574,17140,441337,737.968,11472800,73696,0.00167212,0.166983,0.164653,0.427097
244865513,81600574,668,576378,360.515,13367800,37021.3,0.000625484,0.0642309,0.0558296,0.593925
244872961,81600574,17031,1502450,1056.38,37655900,115383,0.000703104,0.0767968,0.0750571,0.867635
244874320,81600574,17443,1070550,936.628,19114700,94366,0.0008749,0.0881469,0.0847638,1.20307
244864477,81600574,315,191531000,498067,6263890000,61388300,0.00260045,0.320513,0.320565,1.24098
244874732,81600574,17590,159191,157.282,4079850,16611.8,0.000988009,0.104351,0.0894763,0.216206
244874811,81600574,17650,69547.2,10.424,795298,1204.41,0.000149884,0.0173178,0.0173064,0.968559
244873807,81600574,17293,69851.6,118.473,1966590,12813.2,0.00169607,0.183435,0.183519,0.523315
244875030,81600574,111220810,69136.1,131.172,1908380,14290.1,0.0018973,0.206696,0.206991,0.173561
244867890,81600574,15726,137906,46.6688,2773690,5147.18,0.000338411,0.0373239,0.0374442,0.638724
244871522,81600574,16643,68662.3,23.291,1485030,2395.64,0.000339211,0.0348902,0.0348516,0.559045
244863643,81600574,90,77521.9,355.979,1891530,41705.9,0.00459198,0.537989,0.464627,0.940496
244864828,81600574,422,443341,382.241,11393000,40558.2,0.000862182,0.0914831,0.0940511,0.916051
244865559,81600574,691,817559,1273.93,25020500,134044,0.00155822,0.163957,0.155044,1.00066
244871471,81600574,16630,161799,50.8279,4250060,5562.2,0.000314143,0.0343773,0.0344452,0.24
244873425,81600574,17159,489410,433.194,12958700,50455.4,0.000885135,0.103094,0.103086,0.654375
244874849,81600574,111220650,104837,53.0223,2800930,6439.09,0.000505759,0.06142,0.061406,0.760244
244871200,81600574,16543,79097.5,51.3156,1994300,5421.06,0.000648765,0.0685364,0,0
244863338,81600574,12,132667,72.5267,2821490,7444.77,0.000546682,0.0561163,0.05528,0.719144
244866635,81600574,1079,1214950,784.908,38223100,87446.5,0.000646043,0.0719755,0.0718304,1.17976
244868152,81600574,15769,630761,1300.03,19802600,134911,0.00206104,0.213886,0.210752,0.464779
244875165,81600574,112892265,100699,1142.25,3110010,157744,0.0113432,1.56649,1.31847,1.16437
244865990,81600574,834,2553060,23050.6,79901300,3459630,0.00902861,1.35509,1.35722,1.05828
244866378,81600574,988,174845,751.551,5130200,86418.3,0.00429838,0.494257,0.494257,0.524162
244866247,81600574,929,139876,1010.96,4931970,116008,0.00722754,0.829364,0.829364,0.554773
244871326,81600574,16586,101375,622.659,3544780,78744.2,0.00614213,0.776761,0.731306,0.554038
244868339,81600574,15814,781627,1351.42,26986500,147367,0.00172899,0.188539,0.184919,0.366704
244874016,81600574,17380,4718800,4182.3,106852000,443977,0.000886304,0.0940868,0.0956325,0.956434
244864317,81600574,256,1255070,3314.26,35041200,358483,0.00264068,0.285627,0.280543,0.613846
244870748,81600574,16450,988700,871.709,31106500,95419,0.000881672,0.0965095,0.098641,0.886877
244873800,81600574,17291,25755.7,39.5414,702365,4266.79,0.00153525,0.165664,0,0
244865457,81600574,639,868799,1026.65,25415500,116986,0.00118169,0.134653,0.127238,0.504234
244870439,81600574,16382,33486400,43242.5,1071460000,4988310,0.00129135,0.148965,0.140164,1.35598
244869719,81600574,16143,2452420,2572.29,77485000,308944,0.00104888,0.125975,0.127092,0.515316
244873561,81600574,17207,2443950,2074.13,48342700,207323,0.000848679,0.0848311,0.0865694,1.04561
244874948,81600574,111220734,403703,172.871,8598340,16586,0.000428212,0.0410845,0.0443401,0.72915
244873977,81600574,17358,104105,181.974,2818070,19741.4,0.00174798,0.18963,0.189956,0.204959
244872748,81600574,16968,1610720,3386.94,39403900,375397,0.00210276,0.233062,0.230404,1.11952
244864902,81600574,461,411260,933.077,13228800,106340,0.00226882,0.258572,0.254006,0.935369
244867261,81600574,15566,562484000,1144910,16462600000,136340000,0.00203545,0.24239,0.24206,1.46532
244867308,81600574,15591,209193,81.2097,4783480,8686.64,0.000388204,0.0415245,0.0415242,0.50204
244869691,81600574,16135,2035750,2378.71,60931100,312363,0.00116847,0.153439,0.155587,3.3451
244863663,81600574,95,7280840,23243.7,196995000,2617360,0.00319245,0.359485,0.358258,0.926606
244869655,81600574,16119,2427210,2267.89,79227600,273708,0.000934361,0.112766,0.110505,0.685295
244870355,81600574,16340,1146550,655.378,31760700,76249.3,0.000571609,0.0665033,0.0662813,0.80803
244872615,81600574,16887,1413970,3074.18,37942100,341715,0.00217414,0.24167,0.239223,0.620004
244872882,81600574,16993,18871.4,43.6498,255041,4787.54,0.00231301,0.253693,0,0
244873957,81600574,17347,438932,173.681,8174910,18223.8,0.00039569,0.0415185,0.0412953,0.553966
244866354,81600574,978,1208350,846.185,19500600,91858.7,0.000700281,0.0760199,0.0723964,1.4017
244872861,81600574,16986,1935970,3983.46,52310500,415594,0.00205761,0.21467,0.215224,0.659878
244872919,81600574,17009,116654,101.769,3175730,10074.5,0.000872404,0.0863622,0.0946096,0.585645
244864920,81600574,470,379504,183.465,9512990,19105.7,0.000483432,0.0503438,0.0497362,0.450712
244868626,81600574,15913,7807430,20720.1,221812000,2461770,0.00265389,0.315311,0.325941,0.926027
244869618,81600574,16104,5175410,12196.5,117140000,1306980,0.00235663,0.252537,0.252537,0.813734
244874388,81600574,17472,440804,194.135,6564250,26827,0.000440411,0.0608592,0.0632261,1.24694
244869245,81600574,16018,56328200,114607,1816740000,13900100,0.00203462,0.24677,0.244979,1.08599
244863951,81600574,195,133322,694.701,4973810,79371.7,0.00521069,0.595337,0,0
244865992,81600574,835,5784380,5943.36,153089000,616026,0.00102749,0.106498,0.105366,0.787815
244866226,81600574,920,12130700,12297.7,449117000,1534080,0.00101377,0.126463,0.125346,2.38326
244866504,81600574,1042,754101,1489.27,21978600,182587,0.0019749,0.242125,0.229531,1.05336
244875070,81600574,111220844,563972,1253.9,15467400,136829,0.00222334,0.242617,0.238521,1.02277
244865591,81600574,703,13309300,40609.2,351689000,4390020,0.00305118,0.329845,0.329699,0.827272
244868454,81600574,15853,44988400,67265.8,1366070000,7543520,0.00149518,0.167677,0.165282,1.27819
244870128,81600574,16256,218800,346.459,5901920,36063.4,0.00158345,0.164823,0.175146,0.547761
244873566,81600574,17212,1170340,1230.4,27137500,122455,0.00105132,0.104632,0.10673,0.908042
244872715,81600574,16949,18363700,13339.6,554843000,1576260,0.00072641,0.085836,0.0857622,1.4282
244870091,81600574,16245,358140,129.228,7557870,13267.3,0.000360832,0.037045,0.0390262,1.21574
244870415,81600574,16365,512544,963.844,13571400,107726,0.00188051,0.210179,0.228469,0.909404
244863925,81600574,184,1333250,7664.75,41359600,1034130,0.00574893,0.775651,0.791013,0.616092
244875183,81600574,124372452,34416.5,5.55933,845894,600.436,0.000161531,0.0174462,0,0
244865326,81600574,580,227819,341.332,6063710,36305.8,0.00149826,0.159362,0.155541,0.903907
244870604,81600574,16407,359326,193.676,8980390,20413.3,0.000539,0.0568101,0.0509098,0.486479
244874507,81600574,17533,164518,101.662,3747120,10910.9,0.000617938,0.0663204,0.0513819,0.454904
244869375,81600574,16032,26272000,40055.2,788148000,4867040,0.00152463,0.185256,0.184311,1.09233
244871359,81600574,16597,104541,341.494,3763180,39300.2,0.00326661,0.375931,0.438354,0.556114
244874715,81600574,17584,299634,135.532,7212730,14407.1,0.000452325,0.0480825,0.0495496,0.853735
244863896,81600574,169,1330240,1197.42,36069800,129049,0.000900151,0.0970115,0.101006,0.751164
244869916,81600574,16232,442208,189.966,10006300,18209.2,0.000429585,0.041178,0.0407703,0.94748
244865056,81600574,521,71697.4,153.821,2174610,15072.5,0.00214542,0.210224,0.211834,0.178312
244865421,81600574,621,897639,611.284,21723700,61556.6,0.000680991,0.0685762,0.0697045,0.348815
244869257,81600574,16021,56328200,114607,1816740000,13900100,0.00203462,0.24677,0.244979,1.08599
244870569,81600574,16389,72474.7,185.711,2387370,22338.8,0.00256242,0.308228,0,0
244870456,81600574,16388,402835,4446.47,17102900,621101,0.011038,1.54183,1.71915,0.738654
244873682,81600574,17263,338347,135.422,4246610,15696,0.000400246,0.0463901,0.0478725,0.789368
244873851,81600574,17306,1838030,1839.82,43384400,191414,0.00100097,0.104141,0.103872,0.859716
244870654,81600574,16420,350791,1100.23,11682500,134252,0.00313643,0.382714,0.410719,0.361117
244873110,81600574,17100,594473,204.437,13534800,24184.3,0.000343896,0.040682,0.040682,0.727603
244873016,81600574,17064,507995,294.702,9924220,32787.2,0.000580129,0.0645423,0.0636963,0.908653
244866565,81600574,1057,2967560,13791.3,95612800,1562700,0.00464737,0.526593,0.526083,0.985569
244868613,81600574,15909,10415300,18514.3,354885000,2171100,0.0017776,0.208452,0.204307,0.881115
244873089,81600574,17088,234048,120.113,5476870,11781,0.000513197,0.0503357,0.0520972,0.740329
244864535,81600574,339,22135000,75490.1,743059000,10791200,0.00341044,0.487518,0.487082,1.91458
244865851,81600574,749,1892930,4766.37,50048700,518183,0.00251799,0.273747,0.27056,1.12894
244869534,81600574,16069,3591220,14985.7,121976000,1712560,0.00417287,0.476875,0.472401,1.06129
244866017,81600574,857,279752,867.36,9867980,99141.2,0.00310046,0.35439,0.35439,0.551052
244867186,81600574,10708,1855770,2313.39,71514400,300078,0.00124659,0.1617,0.158428,2.15562
244868905,81600574,15948,1012950,2516.21,27231900,270799,0.00248403,0.267337,0.267211,0.663016
244870100,81600574,16248,1303160,1409.74,32342600,144888,0.00108179,0.111182,0.112233,0.684603
244867313,81600574,15593,1700180,2548.8,48842600,260253,0.00149913,0.153074,0.152548,0.555465
244871933,81600574,16717,1188660,1827.46,34162400,192076,0.0015374,0.16159,0.158105,0.909057
244867243,81600574,182305693,559504,407.55,9961190,49100.9,0.000728413,0.087758,0.087758,0.676009
244874798,81600574,17645,266827,24.1604,5356140,2515.31,9.05469e-05,0.00942671,0.008231,0.704657
244869841,81600574,16200,240353,172.028,6891060,20451.1,0.000715729,0.0850877,0.0848413,0.763949
244875160,81600574,111220908,118276,118.11,2627500,12678,0.00099859,0.10719,0.137888,0.769546
244867236,81600574,10735,1689850,1903.65,64932800,220193,0.00112651,0.130303,0.138581,0.692112
244872855,81600574,16982,376091,1594.71,8457450,186171,0.00424021,0.495015,0.545989,0.532449
244872947,81600574,17023,13718100,11555.4,298552000,1228840,0.000842345,0.0895777,0.0897173,1.33184
244866254,81600574,931,1572440,2172.82,25979800,246026,0.00138181,0.156461,0.139608,1.73992
244868470,81600574,15859,732698,1789.11,18897700,189784,0.0024418,0.259021,0.258689,0.595442
244869728,81600574,16147,56518.7,52.3803,1801930,6372.34,0.000926778,0.112748,0.129541,0.790941
244867451,81600574,15603,313752,127.461,7212330,12414,0.000406249,0.0395663,0.0395801,0.384534
244866230,81600574,926,4755780,17506.1,123465000,2045700,0.00368101,0.430151,0.430151,1.03276
244869723,81600574,16145,4431400,3078.8,127049000,368915,0.000694769,0.0832502,0.0828496,0.695175
244872054,81600574,16784,166827,373.17,5364900,40878.7,0.00223687,0.245036,0.2553,0.481384
244869124,81600574,16007,44562400,166525,1378460000,20981700,0.0037369,0.470838,0.469821,1.13601
244872406,81600574,16828,35449200,31162.2,1290200000,3827130,0.000879067,0.107961,0.110545,1.69933
244863672,81600574,99,1073660,1905.3,22765300,220851,0.00177459,0.2057,0.217105,1.24134
244868320,81600574,15811,4305290,5781.13,144361000,625277,0.0013428,0.145235,0.145278,0.393168
244875050,81600574,111220824,1094520,1175.99,28079900,119924,0.00107443,0.109568,0.119822,0.837989
244867867,81600574,15719,38584.6,18.6852,961482,1953.28,0.000484266,0.0506232,0,0
244864835,81600574,424,454597,1845.97,11884300,210681,0.00406068,0.463446,0.463446,1.17239
244868161,81600574,15771,2186450,1978.9,70595800,217317,0.000905078,0.0993929,0.0972424,0.86273
244863760,81600574,121,104907,220.624,2802600,23074.2,0.00210304,0.219949,0.219949,0.0384134
244865045,81600574,513,99414.3,201.194,3193590,20970.7,0.00202379,0.210943,0.211085,0.16533
244864814,81600574,415,4824300,6158.18,140797000,747966,0.00127649,0.155041,0.155306,1.6019
244866467,81600574,1025,7350100,4426.2,190059000,509569,0.000602196,0.0693282,0.0691212,1.28475
244874573,81600574,17573,207679,163.796,5329650,17152,0.000788698,0.0825891,0.0834758,0.518165
244865441,81600574,631,4962050,12116.3,136476000,1363960,0.0024418,0.274879,0.269383,1.19917
244874717,81600574,17585,82159.6,54.4731,2103770,5851.64,0.000663016,0.0712228,0.0829503,1.12747
244870906,81600574,16519,8788950,18189.9,271365000,2169920,0.00206963,0.246892,0.263823,2.3228
244866608,81600574,1069,64492.4,48.1862,1135030,5452.32,0.000747162,0.0845421,0.0846478,0.63307
244865362,81600574,593,1650920,1115.73,35518700,132553,0.000675823,0.08029,0.0806621,0.700073
244865495,81600574,657,1503400,4443.67,50990300,550615,0.00295574,0.366246,0.366234,0.551822
244872527,81600574,16865,1719170,4896.04,49244400,578347,0.00284791,0.33641,0.373774,1.27422
244872985,81600574,17045,384167,278.198,9266770,29086.7,0.000724158,0.0757136,0.0827368,0.211086
244875026,81600574,111220800,831480,680.665,16021100,70393.5,0.000818618,0.0846604,0.0859522,0.907767
244865575,81600574,698,79987600,203074,2102290000,24906700,0.00253882,0.311382,0.315364,1.50087
244868618,81600574,15910,1573910,4549.18,52987100,554324,0.00289038,0.352196,0.352658,0.964254
244871329,81600574,16587,46660.5,24.8519,1356690,2526.48,0.000532611,0.0541461,0,0
244871333,81600574,16588,299011,2443.35,9565320,312391,0.00817145,1.04475,1.17709,1.04849
244869383,81600574,16037,4248090,6017.54,111927000,728663,0.00141653,0.171527,0.169255,1.034
244871574,81600574,16662,78706.3,88.2479,2894560,9107.66,0.00112123,0.115717,0.117707,0.479788
244871839,81600574,16692,9238630,21371.8,311437000,2781740,0.0023133,0.301098,0.297384,1.89589
244872903,81600574,17000,116411,94.1923,3899780,10166.1,0.000809134,0.087329,0.0640135,0.77231
244863920,81600574,183,1015000,3837.84,26945100,603969,0.00378113,0.595044,0.562939,1.69265
244868234,81600574,15784,8802530,12465.2,289840000,1347630,0.00141609,0.153095,0.155097,0.425671
244870879,81600574,16496,27049.6,51.4569,817445,4856.26,0.00190231,0.179531,0,0
244872030,81600574,16765,127355,375.532,4228870,43864.5,0.00294871,0.344428,0.396769,0.557912
244865984,81600574,828,5065370,5845.05,153526000,690324,0.00115392,0.136283,0.137395,1.1835
244874704,81600574,17577,198926,159.189,5088010,16660.1,0.000800242,0.0837502,0.0834758,0.518165
244864894,81600574,455,38980.9,108.13,1266880,11198.5,0.00277393,0.287281,0,0
244871352,81600574,16595,64828.9,48.5233,1804630,5809.19,0.000748483,0.089608,0.0912771,0.320474
244873121,81600574,17106,17701.5,41.6426,559039,4432.67,0.00235249,0.250412,0,0
244864421,81600574,291,6999180,29565.6,187103000,3293850,0.00422415,0.470605,0.469109,1.04399
244866609,81600574,1070,3391990,8035.87,144786000,967988,0.00236907,0.285374,0.285374,0.678281
244872578,81600574,16874,356765,731.106,8556640,84051,0.00204927,0.235592,0.26903,0.794767
244873690,81600574,17266,904605,1148.83,18036100,114637,0.00126998,0.126726,0.126097,0.711383
244866405,81600574,997,894842000,1544790,26228600000,184639000,0.00172633,0.206337,0.206836,1.70792
244863294,81600574,4,13569200,25075.8,453576000,3419780,0.001848,0.252025,0.243119,2.36808
244871304,81600574,16581,579558,4187.21,18967300,543111,0.00722483,0.937112,0.988127,0.971852
244870389,81600574,16353,6067090,8340.93,153181000,928834,0.00137478,0.153094,0.153541,1.57981
244874439,81600574,17493,164417,531.901,5076520,75669.6,0.00323507,0.460231,0.49416,0.476334
244863882,81600574,157,1941230,1391.97,46270000,161745,0.000717053,0.0833211,0.0877599,2.24343
244864530,81600574,334,1782360,6585.25,47450000,728997,0.00369468,0.409007,0.408875,0.574887
244866070,81600574,880,256110,233.255,8076790,25166.1,0.000910761,0.0982629,0.0695559,0.919674
244874543,81600574,17555,27418.1,71.825,828747,8669.21,0.00261962,0.316186,0,0
244870609,81600574,16409,13643100,18136.4,455463000,2014390,0.00132935,0.147649,0.146244,0.783635
244865918,81600574,778,3530890,6194.97,119904000,696543,0.0017545,0.197271,0.197266,0.351932
244874516,81600574,17540,1485200,818.982,27697400,91000.8,0.000551429,0.0612718,0.0593621,1.14333
244865283,81600574,562,39270.8,27.4867,1094140,2680.32,0.000699927,0.0682523,0,0
244863492,81600574,50,422134,726.952,14105300,80052.9,0.00172209,0.189639,0.199366,0.923261
244873501,81600574,17182,4833480,4679.24,94235700,474369,0.000968088,0.0981423,0.0979661,0.976444
244874912,81600574,111220714,139720,125.526,3823450,13762.2,0.000898409,0.0984989,0.0984744,0.843732
244870409,81600574,16363,165930,392.555,4870250,38449.1,0.00236578,0.231718,0.233623,0.113484
244863624,81600574,83,1836050,316.901,24344200,35772.3,0.0001726,0.0194834,0.0195179,1.49961
244869290,81600574,16023,7198920,7771.36,149931000,1026240,0.00107952,0.142554,0.13995,1.32289
244872886,81600574,16994,2614010,3974.06,66512600,431047,0.00152029,0.164899,0.161762,1.51131
244873027,81600574,17070,91495.2,84.252,2325950,8773.58,0.000920835,0.0958911,0.0990554,0.735333
244872424,81600574,16842,15347800,11017.5,569276000,1344820,0.000717854,0.0876226,0.0901354,1.42882
244873548,81600574,17203,358987,673.058,8978230,67175,0.00187488,0.187124,0.19188,0.504184
244865055,81600574,519,2704330,2861.31,84829700,327344,0.00105805,0.121045,0.118549,0.856749
244869717,81600574,16142,2697150,3981.33,85248300,480539,0.00147613,0.178165,0.178574,0.498893
244865784,81600574,725,153051,66.4853,4192510,7365.24,0.0004344,0.0481227,0.0469273,0.311954
244871315,81600574,16584,234982,1688.57,8131610,223311,0.00718595,0.950334,1.00422,0.691578
244874024,81600574,17387,696735,874.719,14852800,91581.3,0.00125545,0.131444,0.117858,0.920052
244874523,81600574,17544,104670,70.9363,1335130,7702.79,0.000677714,0.0735913,0.0735637,0.799004
244873777,81600574,17281,51887.5,30.4063,1187780,2907.12,0.000586003,0.0560273,0.0542764,0.179302
244864277,81600574,242,7454280,9565.21,237504000,1041390,0.00128318,0.139703,0.143451,0.891819
244873102,81600574,17095,4470850,2692.14,97121500,282820,0.000602155,0.0632587,0.0614156,0.992183
244866348,81600574,976,4334090,7856.79,158682000,1006290,0.00181279,0.232181,0.229806,1.97654
244867075,81600574,1141,279752,692.947,5601190,73978.1,0.002477,0.264442,0.264442,0.897155
244868883,81600574,15943,2477160,7715.43,67703500,844432,0.00311462,0.340887,0.336926,0.632484
244870325,81600574,16331,454469,345.563,12139500,39204.1,0.000760367,0.0862634,0.086249,0.708943
244869385,81600574,16038,4850960,9240.46,162752000,1169560,0.00190487,0.241098,0.239636,1.28704
244863817,81600574,136,4957670,6935.71,120726000,730865,0.00139899,0.147421,0.148547,0.89687
244872033,81600574,16768,336669,192.183,10226500,20859.7,0.000570835,0.0619591,0.059399,0.240786
244866570,81600574,1059,56080.5,175.789,2043870,19087.9,0.00313459,0.340365,0.33782,0.191892
244873010,81600574,17062,837427,1050.1,22118200,107314,0.00125396,0.128147,0.125229,0.798864
244874485,81600574,17519,305018,371.818,7938740,38604.7,0.001219,0.126566,0.126527,0.369615
244874935,81600574,111220728,475215,347.602,11290400,35002.6,0.000731463,0.0736564,0.0708131,0.481711
244864899,81600574,460,92842.1,85.854,2590150,9091.8,0.000924731,0.0979275,0.0554413,0.39572
244867925,81600574,15738,473627000,1023540,13968900000,122343000,0.00216107,0.25831,0.258388,1.38809
244864552,81600574,347,554946,133.822,12732900,13877.1,0.000241144,0.0250063,0.0250326,0.358849
244870742,81600574,16448,107022,163.5,3018200,17537,0.00152771,0.163863,0.160041,0.966558
244873492,81600574,17179,97589.1,161.612,3211660,16365.2,0.00165605,0.167695,0.169392,0.381222
244865297,81600574,566,1398760,4463.03,29260000,481971,0.00319071,0.34457,0.34457,1.03332
244870812,81600574,16470,372649,142.901,9128570,15110.9,0.000383473,0.04055,0.041006,0.448281
244871432,81600574,16618,390473,349.342,9609090,38593.2,0.000894664,0.0988372,0.117367,1.66318
244865603,81600574,706,363702,3872.79,11818200,523695,0.0106483,1.4399,1.45338,1.14301
244873411,81600574,17154,1058690,2380.2,22084600,280320,0.00224826,0.264781,0.242924,1.37898
244873137,81600574,17116,355146,166.647,8049150,16326.2,0.000469234,0.0459703,0.0465569,0.446493
244874514,81600574,17538,3950670,2440.92,83137900,263879,0.000617849,0.0667936,0.0672951,0.819554
244864882,81600574,451,454597,832.513,9966370,86826.7,0.00183132,0.190997,0.190997,0.719538
244868611,81600574,15908,11989200,23063.4,407872000,2725420,0.00192368,0.227323,0.221567,0.94741
244868951,81600574,15954,174278,285.064,4690930,28737.2,0.00163568,0.164893,0.15486,0.497276
244868416,81600574,15836,10755900,12712.9,304305000,1421740,0.00118195,0.132183,0.133555,0.852123
244866014,81600574,854,3458870,5126.62,87230000,648769,0.00148217,0.187567,0.187583,0.6164
244874784,81600574,17620,594608,97.8356,11468500,10522.8,0.000164538,0.017697,0.0174204,0.681189
244868634,81600574,15915,7703020,20568.3,187919000,2409860,0.00267016,0.312846,0.323331,0.979979
244869680,81600574,16131,10354300,13692.4,291456000,1637590,0.00132238,0.158155,0.1583,1.8952
244870420,81600574,16367,204163,870.282,4246170,97790,0.00426268,0.47898,0.479079,0.712886
244872865,81600574,16987,26563.7,16.5721,715170,1666.37,0.000623864,0.0627309,0,0
244874277,81600574,17426,2539250,2549.37,57980300,280625,0.00100398,0.110515,0.110958,0.833673
244865006,81600574,496,349898,542.609,10545700,66404.2,0.00155076,0.189782,0.197057,0.452609
244871355,81600574,16596,656486,1164.95,21696400,132879,0.00177453,0.20241,0.21269,0.837078
244867131,81600574,10690,1538640,1065.91,31977500,112445,0.000692763,0.0730808,0.0730808,0.753084
244869777,81600574,16169,8350640,16674.9,233523000,1881280,0.00199684,0.225286,0.225973,1.18383
244870117,81600574,16252,103698,61.815,2358790,6063.8,0.000596103,0.0584753,0.0585428,0.252001
244870371,81600574,16345,1573900,1689.84,43232100,175349,0.00107367,0.111411,0.114504,0.762163
244873672,81600574,17259,96089.3,51.4683,1421500,5575.34,0.00053563,0.0580225,0.057852,0.917681
244866016,81600574,856,27318300,29924.3,858317000,3411200,0.00109539,0.124869,0.12526,1.13592
244866582,81600574,1064,6301420,2787.14,193465000,336137,0.000442303,0.0533431,0.0532062,0.809206
244870926,81600574,16527,34301.4,69.6219,1228820,7348.84,0.00202971,0.214243,0,0
244871283,81600574,16573,55735,48.9103,1450020,4938.14,0.000877551,0.0886003,0,0
244867781,81600574,15686,2898820,2661.18,55218400,309581,0.000918022,0.106796,0.115318,2.19273
244873401,81600574,17152,114793,62.1817,2473580,6179.13,0.000541685,0.0538284,0.0659526,1.73379
244867178,81600574,10705,209893,444.187,8328060,52963.9,0.00211625,0.252337,0.266639,0.630377
244866214,81600574,914,17186.1,28.642,478849,2931.63,0.00166658,0.170582,0,0
244867263,81600574,15567,493205000,1047850,14413100000,125218000,0.00212458,0.253887,0.254049,1.40634
244866224,81600574,919,889882,2243.47,32300400,256466,0.00252109,0.288202,0.281739,0.917823
244873093,81600574,17090,94584.8,105.783,1999850,11614.6,0.0011184,0.122796,0.0453602,0.654083
244873955,81600574,17346,697809,987.971,16183000,98117.6,0.00141582,0.140608,0.163738,0.825318
244864798,81600574,407,2363010,3351.44,69996900,387108,0.0014183,0.16382,0.158662,0.992266
244866009,81600574,851,1601060,6039.4,57099800,841398,0.00377212,0.525525,0.535874,1.99454
244872997,81600574,17051,508904,333.496,11574400,33578.2,0.000655321,0.0659814,0.0655004,0.493719
244872944,81600574,17022,34762.6,10.2593,764939,1069.46,0.000295126,0.0307647,0,0
244870134,81600574,16258,267382,164.586,5811720,17675.2,0.000615548,0.0661048,0.0663269,1.27255
