id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244912842,81654099,15934,397905,16343.7,16882400,2066470,0.0410743,5.19338,5.10091,0.0874783
244914250,81654099,16937,32933,488.77,1384070,63740.9,0.0148413,1.93548,0,0
244912899,81654099,15983,1982430,77993.4,86274200,9989180,0.0393423,5.03885,5.10232,0.309813
244910875,81654099,23,789355,19146.4,24392100,2271650,0.0242558,2.87786,3.0207,0.343737
244911898,81654099,856,23079900,410377,888295000,52256200,0.0177807,2.26414,2.29147,0.489317
244912930,81654099,16022,4235570,15793.7,70024000,2176050,0.00372882,0.513758,0.516633,0.887175
244913949,81654099,16737,347060,8588.41,11498400,1109240,0.0247462,3.19611,3.15918,0.138434
244912258,81654099,10704,902654,8621.42,35076100,1197490,0.00955119,1.32663,1.41776,0.602717
244913274,81654099,16273,30449.4,731.607,963931,89848.6,0.024027,2.95075,0,0
244913879,81654099,16664,553503,9394.52,20701300,1129470,0.0169728,2.04059,2.04724,0.186901
244912241,81654099,10683,2621940,11115,95461600,1520580,0.00423923,0.579944,0.561482,0.634569
244913246,81654099,16242,203115,5385.95,7177330,667948,0.0265167,3.28852,3.40531,0.294866
244911269,81654099,366,307039,6765.53,11497900,841832,0.0220347,2.74177,2.70208,0.210779
244913828,81654099,16619,412836,8283.18,12227100,1017050,0.0200641,2.46357,2.43834,0.215558
244912040,81654099,1014,714982,4833.09,21702800,594041,0.00675973,0.830849,0.783876,0.138039
244913260,81654099,16258,270614,5245.63,7629670,646471,0.0193842,2.38891,2.41643,0.336566
244913387,81654099,16345,1426690,26624.6,46314100,3248080,0.0186619,2.27666,2.38419,0.365207
244914294,81654099,16996,2853930,68936.3,93964400,8710530,0.0241549,3.05212,3.08436,0.389295
244911352,81654099,438,198634,3181.92,6704170,432331,0.016019,2.17652,2.21337,0.449597
244912034,81654099,1007,5997120,23273.6,235318000,3335750,0.0038808,0.556225,0.561436,0.645747
244912892,81654099,15974,4503390,81331.1,170646000,9701490,0.01806,2.15426,2.16991,0.34823
244913920,81654099,16705,2066000,46461.1,73390500,5767140,0.0224885,2.79146,2.79337,0.143853
244915427,81654099,111220672,452682,16676.2,15700400,2475050,0.0368387,5.46753,5.45069,0.220354
244911606,81654099,634,240646,5278.98,9993620,672923,0.0219367,2.79632,2.79786,0.175319
244912570,81654099,15751,75493600,1291060,2714520000,158289000,0.0171016,2.09672,2.07253,0.487147
244910922,81654099,94,676121,4513.55,23657600,513340,0.00667566,0.759244,0.826066,0.588107
244914255,81654099,16949,11276100,45306.4,439363000,6341980,0.00401793,0.562429,0.538478,1.00444
244912611,81654099,15805,638673,10480.9,25655400,1225960,0.0164104,1.91953,1.93696,0.134725
244914543,81654099,17136,28999.7,537.791,901135,66120.1,0.0185447,2.28003,0,0
244911333,81654099,425,659105,14514.3,25145700,1876660,0.0220212,2.84728,2.70544,0.335057
244912837,81654099,15927,248224,3669.65,8265210,423100,0.0147836,1.70451,1.74875,0.396483
244914822,81654099,17325,210147,2535.69,6346430,307124,0.0120663,1.46147,1.46839,0.153593
244912179,81654099,1088,306078,4940.69,9698770,606612,0.0161419,1.98189,1.96526,0.176439
244914169,81654099,16859,139321,3335.64,4552850,438298,0.0239421,3.14595,3.18766,0.243378
244912908,81654099,15994,638798,24374.3,23797200,3028100,0.0381565,4.74031,5.17512,0.172817
244911013,81654099,175,632954,6648.24,16767900,821457,0.0105035,1.29781,1.33157,0.628638
244911117,81654099,242,6446060,77019.5,249680000,9291970,0.0119483,1.4415,1.464,0.461996
244911233,81654099,315,144080000,3329650,5713970000,440510000,0.0231097,3.0574,3.04697,0.566057
244913918,81654099,16702,1650280,29160.3,63492000,3758640,0.0176698,2.27757,2.29915,0.300185
244912276,81654099,10737,1290470,13990.7,61758900,1836140,0.0108415,1.42285,1.44564,0.248275
244915532,81654099,111220828,28977.6,472.721,1090480,61640.4,0.0163133,2.12717,0,0
244912880,81654099,15957,2150080,41985.8,99773100,5501890,0.0195275,2.55892,2.64088,0.270691
244915015,81654099,17512,322985,5892.2,10192000,748860,0.018243,2.31856,2.25545,0.28659
244912556,81654099,15722,999308,12849.8,28428800,1566260,0.0128587,1.56735,1.62641,0.535383
244914376,81654099,17049,56749.1,1976.98,1914690,280168,0.0348372,4.93696,4.93972,0.152938
244913206,81654099,16183,28518.6,392.026,1009670,48445.8,0.0137463,1.69874,0,0
244913505,81654099,16404,107625,1417.31,4266820,168967,0.013169,1.56996,1.62766,0.333133
244911051,81654099,202,2333490,49724.8,102097000,6488430,0.0213092,2.78056,2.78914,0.188723
244915330,81654099,17560,51315.6,1756.65,1950820,239320,0.0342324,4.66369,4.61316,0.102562
244911072,81654099,215,1480070,35583.9,56591600,4562110,0.024042,3.08236,3.10319,0.231981
244911501,81654099,509,2050170,29881.7,73314400,3855610,0.0145752,1.88063,1.92193,0.452147
244910944,81654099,122,1349040,15316.7,32758100,1834770,0.0113538,1.36006,1.33675,0.308856
244912862,81654099,15945,460091,8673.29,14204000,1064440,0.0188512,2.31355,2.10636,0.479357
244912886,81654099,15964,246791,5415.45,11396200,734090,0.0219435,2.97454,3.00239,0.163765
244915298,81654099,17529,1284850,11715.8,30972300,1435840,0.00911843,1.11751,1.15568,0.455266
244911723,81654099,721,971813,16466.3,40406300,2173970,0.0169439,2.23703,2.31043,0.394831
244911083,81654099,222,62548.2,310.257,1460000,33722.5,0.00496029,0.539144,0.53914,0.156551
244912571,81654099,15752,8694250,86399.7,328331000,10288800,0.00993756,1.18341,1.22168,0.444176
244911271,81654099,369,6349670,126648,219876000,16505800,0.0199456,2.59948,2.49024,0.625579
244912699,81654099,15861,2673930,41244.9,81086100,5161840,0.0154248,1.93043,1.91561,0.422877
244914560,81654099,17154,1023320,23432.9,29113200,2891800,0.0228989,2.8259,2.85066,0.323404
244915411,81654099,111220650,58945.3,458.094,1990560,60743.6,0.00777152,1.03051,0.881298,0.219567
244911249,81654099,337,4053710,98847.8,156906000,12994700,0.0243845,3.20564,3.40369,0.426662
244911857,81654099,814,677744,10885.1,27745700,1322100,0.0160607,1.95074,2.02866,0.355254
244912198,81654099,1102,705636,26151.2,30948200,3395820,0.0370605,4.81242,4.66746,0.161299
244912896,81654099,15978,132986,2445.13,5236250,300667,0.0183864,2.26089,2.29413,0.195439
244912970,81654099,16054,526927,24060.9,23754300,3196450,0.0456626,6.06621,6.06621,0.172262
244913322,81654099,16308,66435700,1259630,2351930000,158177000,0.0189602,2.38091,2.4131,0.425873
244910890,81654099,42,97346.4,2189.08,3640160,267462,0.0224875,2.74753,2.74749,0.0266414
244912496,81654099,15674,368634,4927.45,10668000,591159,0.0133668,1.60365,1.63287,0.509723
244912615,81654099,15809,4626300,66787,176617000,8007160,0.0144364,1.73079,1.76145,0.304022
244910980,81654099,148,77779.3,3717.07,3690670,509947,0.04779,6.55634,6.87732,0.0462977
244912177,81654099,1085,313010,7533.14,13518000,969303,0.0240668,3.09672,3.12165,0.135466
244914011,81654099,16780,283149,6423.92,9713860,806042,0.0226874,2.84671,2.81416,0.275939
244911399,81654099,471,65890.3,619.972,2693860,92004.6,0.00940916,1.39633,1.47489,0.276329
244912714,81654099,15870,1068360,24648.7,38156300,3001640,0.0230716,2.80957,2.83016,0.51854
244914230,81654099,16908,338293,7462.32,10015900,926232,0.0220588,2.73796,2.71747,0.178743
244914969,81654099,17483,95090.2,1385.41,4036060,182813,0.0145694,1.92252,1.92472,0.340537
244911173,81654099,256,712834,14843.9,22627800,1789120,0.0208238,2.50987,2.37149,0.377324
244912695,81654099,15859,435876,7331.15,13028700,843631,0.0168194,1.93549,1.85728,0.0719319
244913538,81654099,16426,125609,1320.93,4755610,158431,0.0105162,1.26131,1.34913,0.429042
244914474,81654099,17068,1926860,41207.6,62389400,5245460,0.0213859,2.72228,2.73902,0.246439
244915415,81654099,111220656,14416.8,431.979,488618,57636.6,0.0299636,3.99788,0,0
244913941,81654099,16729,280518,6123.27,10391400,787588,0.0218284,2.80761,2.84314,0.33699
244911529,81654099,537,439569,8189.65,15861600,1009860,0.0186311,2.29738,2.31114,0.127077
244914135,81654099,16809,112646000,1290170,4259120000,171500000,0.0114533,1.52247,1.54387,0.905263
244914620,81654099,17235,1093670,20649.9,33326100,2571200,0.0188813,2.35098,2.37232,0.253509
244912393,81654099,15627,496990,2584.22,12207500,297304,0.00519974,0.598209,0.659229,0.86618
244914486,81654099,17084,114373,3108.74,4336610,405433,0.0271806,3.54482,3.62364,0.177045
244915495,81654099,111220786,94234.1,1824.38,3699890,234058,0.0193601,2.4838,2.47798,0.251111
244913667,81654099,16561,760173,15433.2,28406100,1966780,0.0203023,2.58728,2.63544,0.240779
244914281,81654099,16987,33218.8,1125.99,1489850,148923,0.0338962,4.48311,0,0
244914676,81654099,17271,726285,11493.1,20865500,1422460,0.0158245,1.95854,1.96607,0.204544
244911979,81654099,965,430269,6115.82,14984300,859543,0.0142139,1.99769,2.00525,0.420587
244912209,81654099,1111,1576810,42273.6,73809300,5638550,0.0268096,3.57593,3.59283,0.21011
244912049,81654099,1021,2767490,82223.4,136237000,10889200,0.0297104,3.9347,3.99501,0.169467
244912936,81654099,16028,4262870,117850,185847000,15370200,0.0276457,3.6056,3.61501,0.300328
244913893,81654099,16675,1570740,32955.2,58844300,4166260,0.0209808,2.65243,2.68035,0.145701
244911298,81654099,399,2237390,39270,80300400,5249420,0.0175517,2.34622,2.32729,0.499627
244913045,81654099,16099,54948.7,567.246,1987090,69396.4,0.0103232,1.26293,1.03282,0.0736392
244913571,81654099,16457,212773,2220.46,7478990,262192,0.0104359,1.23226,1.36135,0.606755
244911883,81654099,837,438179,6869.06,16679600,896366,0.0156764,2.04566,2.15612,0.440125
244912716,81654099,15871,437125,10250.4,16010000,1258750,0.0234496,2.8796,3.09823,0.463728
244910855,81654099,2,243170,8138.2,9672840,1026100,0.0334672,4.21969,4.14721,0.0985223
244912878,81654099,15954,134339,2203.01,3234720,269304,0.0163989,2.00466,2.20209,0.304527
244914007,81654099,16776,469500,9818.01,15493900,1226690,0.0209116,2.61275,2.62327,0.240904
244912603,81654099,15793,1564210,26010,58373400,3070090,0.0166283,1.96272,1.98401,0.148694
244914653,81654099,17258,1057230,12688.5,26297400,1536880,0.0120016,1.45368,1.4034,0.334227
244911126,81654099,247,352328,17847.1,15592000,2347780,0.0506549,6.66362,6.63827,0.087132
244911609,81654099,637,7414950,184783,267516000,23129100,0.0249203,3.11925,3.17277,0.277898
244912960,81654099,16049,1152650,47646.8,50292600,6276210,0.0413366,5.44501,5.44501,0.233477
244913836,81654099,16630,163901,1568.47,5321780,180055,0.00956957,1.09856,1.09983,0.33928
244914349,81654099,17033,1216540,24350.4,41404500,3176270,0.0200161,2.6109,2.63042,0.232553
244912306,81654099,15582,31430.5,123.683,714188,13303.9,0.00393513,0.423281,0,0
244912281,81654099,182305705,942522,35253.4,42404600,4729630,0.0374032,5.01806,5.06442,0.198096
244912548,81654099,15716,61599.3,340.28,1661770,38367.8,0.00552409,0.622862,0.625651,0.682283
244914492,81654099,17090,107456,3297.73,3409130,416651,0.0306892,3.87742,3.90163,0.0640088
244910917,81654099,87,237032,1523.94,8065610,174731,0.00642925,0.737161,0.821003,0.734929
244911504,81654099,512,80579800,535266,3211060000,72654200,0.00664268,0.901643,0.892266,0.856391
244912103,81654099,1062,627499,18722.3,26483600,2407170,0.0298364,3.83614,3.50982,0.529272
244913292,81654099,16288,189761,1749.72,6200590,201955,0.00922067,1.06426,1.07436,0.229735
244913266,81654099,16265,410856,7794.01,14544200,943081,0.0189702,2.29541,2.45633,0.518176
244913393,81654099,16351,23918.7,375.044,662094,46133.4,0.0156799,1.92876,0,0
244910952,81654099,128,10668300,229080,351932000,28797000,0.0214731,2.69931,2.6886,0.191344
244911172,81654099,255,683736,17280.4,28417300,2247460,0.0252735,3.28702,3.30516,0.302416
244911230,81654099,311,683453,33442.1,26655500,4276150,0.0489311,6.25669,6.42229,0.126844
244911584,81654099,606,1135720,23955,41421900,3103300,0.0210923,2.73245,2.73373,0.21498
244912264,81654099,10713,3116260,25242.5,133105000,3181340,0.00810026,1.02088,1.00227,0.536978
244913270,81654099,16269,324040,8923.81,11487400,1097440,0.0275392,3.38676,3.40577,0.110192
244913986,81654099,16765,173345,3023.27,7098890,370279,0.0174408,2.13608,2.17091,0.149692
244913992,81654099,16768,277349,5123.84,9891120,639906,0.0184743,2.30722,2.30807,0.194773
244915013,81654099,17510,187651,2002.57,4563440,252862,0.0106718,1.34751,1.35351,0.0827652
244914795,81654099,17292,5385720,87274.3,164717000,11091000,0.0162048,2.05935,2.06581,0.342024
244912171,81654099,1077,25137,675.128,931923,81850.6,0.0268579,3.25618,0,0
244914844,81654099,17356,51480.7,905.128,1353560,113133,0.0175819,2.19758,0,0
244915407,81654099,111220636,211930,7779.27,9974800,1078060,0.0367068,5.08686,5.0296,0.234625
244912573,81654099,15755,1898190,15257.3,69388800,1755120,0.00803782,0.924625,0.966203,0.295573
244912662,81654099,15842,4989700,80163.1,166302000,9776710,0.0160657,1.95938,1.92587,0.346921
244914276,81654099,16978,812823,17537.6,28465300,2338010,0.0215761,2.8764,2.80658,0.316565
244912601,81654099,15791,164702,2709.07,6957520,323788,0.0164482,1.9659,1.99394,0.170676
244911943,81654099,928,13590900,88482.1,558447000,12014700,0.00651038,0.884026,0.859599,0.566918
244911921,81654099,891,152895,5101.11,5559210,698451,0.0333634,4.56817,4.35362,0.394801
244914578,81654099,17179,90559,2410.09,3876870,314529,0.0266135,3.4732,3.50307,0.118888
244914684,81654099,17275,2262750,34422.6,58308800,4253680,0.0152127,1.87987,1.8585,0.440155
244912566,81654099,15734,184502,3753.99,5295810,473708,0.0203466,2.5675,2.57478,0.210842
244913900,81654099,16683,661601,14985.9,24615900,1860530,0.0226509,2.81216,2.82391,0.0792387
244912271,81654099,10729,932584,3339.73,40269300,456462,0.00358116,0.48946,0.488224,0.324837
244911546,81654099,556,883084,16113.6,37238900,1964900,0.018247,2.22504,2.29635,0.249678
244912162,81654099,1065,89469900,1546320,2665530000,197622000,0.0172831,2.20881,2.21056,0.543742
244912294,81654099,15570,144446,1050.67,5456240,122324,0.00727381,0.846854,0.847398,0.117672
244911192,81654099,272,157059,1834.27,4636890,208313,0.0116789,1.32634,1.37371,0.418829
244913066,81654099,16113,425813,17678.8,16297900,2282190,0.0415178,5.35961,5.33282,0.167907
244911951,81654099,939,73873.5,1230.59,2271690,151952,0.0166581,2.05692,2.05911,0.221418
244912289,81654099,15567,392460000,7512110,14292600000,968248000,0.0191411,2.46712,2.44647,0.644191
244913562,81654099,16447,166165,4142.38,6414020,528167,0.0249293,3.17857,3.18279,0.270324
244913943,81654099,16731,32482.5,577.181,1178630,71440.9,0.017769,2.19937,0,0
244910889,81654099,41,602479,5922.78,13698100,774593,0.00983069,1.28568,1.28699,0.411677
244912831,81654099,15919,6333520,74194.9,186584000,8730330,0.0117146,1.37843,1.38896,0.561656
244915429,81654099,111220682,128656,1539.37,4063210,194049,0.011965,1.50828,1.98859,0.9098
244912596,81654099,15785,2575630,43399.1,97145100,5094980,0.0168499,1.97815,1.99049,0.136649
244913484,81654099,16379,122207,4521.25,4605110,603391,0.0369968,4.93747,4.9349,0.162152
244911415,81654099,481,415996,5704.21,12828200,692557,0.0137122,1.66482,1.67306,0.393284
244911426,81654099,487,150622,2082,4670890,242013,0.0138227,1.60676,1.52378,0.11043
244913853,81654099,16648,66437.6,1013.47,2071060,122040,0.0152544,1.83692,1.83692,0.146167
244915423,81654099,111220668,53877.8,2159.98,2528240,295038,0.0400904,5.47606,5.4736,0.0726188
244913252,81654099,16250,1259350,29577.6,42585300,3635670,0.0234864,2.88695,2.91513,0.374117
244910934,81654099,111,109673,5777.43,5773390,772691,0.0526789,7.04544,7.02198,0.0360828
244914212,81654099,16891,222678,7176.89,9257520,934982,0.0322299,4.19881,4.20475,0.128502
244914278,81654099,16982,290655,7017.03,8682340,899248,0.0241421,3.09387,2.76821,0.215366
244911450,81654099,502,6080650,142175,221739000,18285900,0.0233815,3.00722,3.13147,0.61434
244911275,81654099,375,18105500,251023,657164000,34649200,0.0138645,1.91373,1.92396,0.548567
244915553,81654099,111220870,193479,3536.87,6416160,447246,0.0182804,2.3116,2.17124,0.198845
244913358,81654099,16330,298271,1835.7,8600400,221291,0.00615446,0.741912,0.740176,0.107489
244914201,81654099,16882,1069950,25869.7,37660500,3293650,0.0241784,3.07831,3.05689,0.181703
244912918,81654099,16007,39945700,923744,1568900000,122196000,0.023125,3.05904,3.05499,0.529889
244913324,81654099,16309,16078400,270798,504283000,33171500,0.0168423,2.06311,2.033,0.474318
244911189,81654099,269,194454,4190.81,7287560,548900,0.0215517,2.82278,2.74201,0.206274
244912086,81654099,1049,1619010,8990.61,54626000,1187210,0.00555316,0.733292,0.714086,0.262501
244911236,81654099,320,2096450,8393.3,30921800,1140180,0.00400357,0.543859,0.560839,1.05929
244914873,81654099,17375,1375210,18492.4,38315700,2286080,0.0134469,1.66235,1.62071,0.376085
244913024,81654099,16089,32933,1174.14,1384670,148229,0.0356525,4.50092,0,0
244914529,81654099,17126,845036,13906.4,24144300,1813300,0.0164565,2.14583,2.13631,0.422589
244915394,81654099,111220572,115268,1416.9,4209060,173982,0.0122922,1.50937,1.71886,0.454998
244911744,81654099,741,360348,8598.98,13018800,1070820,0.023863,2.97163,3.00489,0.143395
244914020,81654099,16785,175230,3736.86,6380820,462128,0.0213254,2.63726,2.6951,0.290835
244913190,81654099,16171,2615760,44476.5,88631300,5769090,0.0170033,2.20551,2.24778,0.623858
244914583,81654099,17188,764254,11396.6,20884300,1431360,0.014912,1.87289,1.86149,0.350225
244914828,81654099,17334,509284,6573.73,14756700,815663,0.0129078,1.60159,1.60344,0.127938
244912838,81654099,15928,9716150,270648,323611000,34467700,0.0278555,3.54746,3.39238,0.512719
244911226,81654099,305,222775,2709.71,8131190,339286,0.0121634,1.523,1.35969,0.137366
244913499,81654099,16398,20848000,424010,809191000,53828900,0.0203381,2.58196,2.64965,0.431404
244913711,81654099,16585,67188,1595.37,2636560,206981,0.0237448,3.08063,3.09391,0.121009
244911264,81654099,360,191232,3454.24,7597290,407654,0.0180631,2.13172,2.16279,0.218183
244915337,81654099,17573,190226,4153.08,6216900,549825,0.0218323,2.89037,2.78524,0.442199
244912321,81654099,15590,1233090,11026.7,43028100,1243810,0.00894232,1.00869,1.07015,0.36786
244913294,81654099,16289,189761,1749.72,6200590,201955,0.00922067,1.06426,1.07436,0.229735
244914950,81654099,17469,520921,5017.24,12768400,624113,0.00963149,1.1981,1.21154,0.328377
244912274,81654099,10734,2095100,14698.7,94849400,2008850,0.00701576,0.958836,0.956519,0.198726
244912530,81654099,15701,393953,7131.76,10490600,885216,0.0181031,2.24701,2.19453,0.351262
244912194,81654099,1100,2420300,56790.6,95845500,7331530,0.0234642,3.02918,3.05774,0.251637
244914190,81654099,16875,209882,6714.54,7079110,889209,0.031992,4.23671,4.29409,0.07885
244914527,81654099,17124,845036,13906.4,24144300,1813300,0.0164565,2.14583,2.13631,0.422589
244911362,81654099,445,1091470,22619.6,32070200,2829760,0.020724,2.59262,2.625,0.196402
244913222,81654099,16200,210738,1228.96,7722350,155114,0.00583169,0.736052,0.76154,0.610728
244912518,81654099,15695,23877.3,446.51,862667,52378.6,0.0187002,2.19366,0,0
244913221,81654099,16198,210738,1228.96,7722350,155114,0.00583169,0.736052,0.76154,0.610728
244912038,81654099,1011,352328,17847.1,15592000,2347780,0.0506549,6.66362,6.63827,0.087132
244912647,81654099,15831,1580000,31601,49779300,3846360,0.0200006,2.43441,2.43889,0.299689
244913902,81654099,16685,1162220,26519.7,44547100,3312990,0.0228183,2.85058,2.86018,0.0849441
244913936,81654099,16722,221036,5133.54,6771960,646709,0.0232249,2.92581,2.88082,0.321064
244914251,81654099,16938,26765900,101019,986289000,14079600,0.00377418,0.526026,0.496553,0.971399
244914910,81654099,17418,4326760,85869.1,147242000,10802300,0.019846,2.49663,2.52865,0.325403
244912609,81654099,15803,1453060,23390.5,59718900,2794420,0.0160974,1.92313,1.95303,0.163406
244911663,81654099,677,171962,7940.11,8880620,1045310,0.0461735,6.0787,6.04963,0.0407482
244911579,81654099,599,1135490,13917.3,43454000,1687210,0.0122567,1.48589,1.58166,0.544623
244912737,81654099,15883,71688.2,746.307,2022890,86758,0.0104105,1.21021,1.21021,0.0812615
244913927,81654099,16712,161548,3844.12,5317520,485734,0.0237955,3.00675,3.10589,0.0503555
244912243,81654099,10686,1285120,11740.9,51935000,1567790,0.00913606,1.21996,1.12331,0.578643
244912245,81654099,10689,2021490,10336.7,59431400,1399390,0.00511343,0.692258,0.620142,1.14278
244914797,81654099,17293,29299.8,361.35,833535,44159.7,0.0123329,1.50717,0,0
244912497,81654099,15675,1480010,24096.3,44993600,2892200,0.0162812,1.95418,1.9528,0.567314
244911107,81654099,236,1409770,13877.3,49792200,1853830,0.00984369,1.31499,1.32318,0.667266
244913988,81654099,16766,173345,3023.27,7098890,370279,0.0174408,2.13608,2.17091,0.149692
244915541,81654099,111220848,284789,5245.51,12201800,686853,0.018419,2.4118,2.45233,0.241155
244913609,81654099,16519,9322350,190130,343926000,24124400,0.020395,2.5878,2.61595,0.300685
244913906,81654099,16689,788938,16038,34726900,2089160,0.0203286,2.64807,2.6488,0.220157
244910988,81654099,155,1640590,34146,63365800,4568700,0.0208133,2.7848,2.8177,0.256528
244913275,81654099,16274,142667,1823.71,4613220,218596,0.0127829,1.53221,1.6684,0.560782
244914568,81654099,17166,782425,14909,28240500,1918860,0.0190549,2.45246,2.42525,0.216377
244914611,81654099,17226,259328,2837.96,6702770,347191,0.0109435,1.33881,1.13044,0.493041
244912314,81654099,15586,209978,1758.09,7214710,198393,0.00837272,0.944827,0.943669,0.102371
244914938,81654099,17453,33218.8,739.928,1128120,98871.6,0.0222744,2.97638,0,0
244912237,81654099,10677,2893410,6418.92,106448000,929365,0.00221846,0.321201,0.315479,0.679352
244912604,81654099,15794,20640.1,228.838,800314,27113.5,0.0110871,1.31363,0,0
244913201,81654099,16179,459207,4361.23,15564800,533573,0.00949732,1.16194,1.14097,0.253683
244914607,81654099,17220,20631200,289605,575210000,36034000,0.0140373,1.74658,1.73987,0.424704
244915365,81654099,17598,177717,2190.12,3449440,284685,0.0123236,1.6019,1.31674,1.34248
244914888,81654099,17388,330910,1558.15,5634920,186316,0.00470867,0.563042,0.521585,0.632786
244911032,81654099,189,696190,6338.5,26138100,739808,0.00910455,1.06265,1.15549,0.464952
244914678,81654099,17272,726285,11493.1,20865500,1422460,0.0158245,1.95854,1.96607,0.204544
244913377,81654099,16340,604048,5005.65,18027000,615553,0.00828684,1.01905,0.815893,0.130942
244913956,81654099,16742,33218.8,845.436,1115210,107321,0.0254505,3.23073,0,0
244912723,81654099,15874,296572,6585.95,10419100,798733,0.0222069,2.69322,2.57885,0.58117
244912894,81654099,15976,2411130,43598.9,92043200,5136690,0.0180824,2.13041,2.16513,0.285445
244912905,81654099,15989,3498710,122462,121309000,15435000,0.0350021,4.41162,4.50197,0.436929
244915522,81654099,111220816,263543,4879.9,12559600,643511,0.0185165,2.44177,2.45835,0.17178
244914802,81654099,17298,822137,16349.1,32256700,2098520,0.0198861,2.55252,2.63235,0.187801
244911401,81654099,472,168321,4438.26,5969920,556952,0.0263679,3.30888,3.97641,0.223688
244913596,81654099,16489,3340480,60415.6,102820000,7416380,0.0180859,2.22015,2.25512,0.336532
244913181,81654099,16162,359388,3823.91,13421700,470872,0.0106401,1.31021,1.54323,0.634888
244914300,81654099,16998,230852,6244.84,8891870,816872,0.0270513,3.53851,3.70401,0.311694
244911502,81654099,510,292082,7882.85,11393500,1008250,0.0269884,3.45192,3.51925,0.238409
244913606,81654099,16509,14222700,279184,495791000,35164600,0.0196295,2.47243,2.49649,0.329539
244913810,81654099,16599,423934,9759.27,16884500,1243320,0.0230207,2.93282,2.94332,0.125715
244913886,81654099,16668,22517600,467709,915048000,59708000,0.0207709,2.65162,2.66158,0.18795
244914841,81654099,17352,31748600,472178,916144000,59320400,0.0148724,1.86844,1.8651,0.578432
244914984,81654099,17494,808777,16396.8,26473400,2095510,0.0202736,2.59096,2.6171,0.299056
244915445,81654099,111220702,362152,8106.91,11225200,1077510,0.0223854,2.97531,2.99541,0.244782
244911343,81654099,433,757965,23595.8,35205200,3209510,0.0311305,4.23437,4.55133,0.24774
244912568,81654099,15739,363590000,7066600,13408700000,914461000,0.0194356,2.51509,2.49421,0.643359
244914052,81654099,16803,54951,1146.39,1546500,141665,0.020862,2.57802,2.56424,0.0980528
244911690,81654099,698,63856400,1067430,2160630000,138200000,0.0167162,2.16423,2.08771,0.772552
244913371,81654099,16337,192979,2450.69,6789730,288288,0.0126992,1.49388,1.59386,0.688974
244910990,81654099,156,192816,10074.6,8647990,1329900,0.0522501,6.89723,6.87303,0.0741551
244911612,81654099,642,449708,5569.42,11452500,657712,0.0123845,1.46253,1.41559,0.356075
244911740,81654099,732,127170,958.944,3957230,107938,0.00754065,0.848766,0.853196,0.179487
244912168,81654099,1073,29349500,121940,1094060000,16887400,0.00415476,0.575389,0.559986,0.898805
244911834,81654099,777,167072,3288.21,6023270,394541,0.0196814,2.3615,2.38107,0.319019
244912080,81654099,1046,552073,15113.2,24419900,1976150,0.0273754,3.57951,3.73643,0.185921
244912021,81654099,993,18401900,336940,717713000,45865800,0.01831,2.49245,2.50925,0.612122
244911240,81654099,324,81614.3,1350.92,2284760,167414,0.0165525,2.05128,1.17193,0.188111
244913838,81654099,16632,1192230,20671,37579300,2553410,0.0173381,2.14172,2.17688,0.343103
244913299,81654099,16291,333323,6768.1,11877300,821138,0.0203049,2.46349,2.49499,0.292513
244914504,81654099,17105,118229,2287.5,4128720,296636,0.019348,2.50899,2.48299,0.134643
244913944,81654099,16732,2998620,67028.8,101501000,8594000,0.0223532,2.86598,2.87698,0.206928
244914917,81654099,17427,1289720,30995.5,41578300,3868630,0.0240327,2.9996,3.13391,0.323603
244911692,81654099,700,347127,8092.3,11967900,1001580,0.0233122,2.88532,2.8874,0.235992
244912828,81654099,15915,5762950,47364.5,179828000,6530280,0.00821879,1.13315,1.18533,0.993468
244914695,81654099,17281,45734,579.896,1275380,70352.6,0.0126798,1.5383,1.54472,0.0910207
244911679,81654099,689,98798.9,1326.67,2653300,156652,0.013428,1.58557,1.58557,0.197993
244912227,81654099,1129,66886400,1217920,2352920000,151213000,0.0182088,2.26074,2.29597,0.47081
244912944,81654099,16038,3802610,67732.5,145769000,9089720,0.0178121,2.39039,2.5129,0.429565
244914641,81654099,17249,57756.7,1029.96,1610380,127970,0.0178327,2.21567,2.2118,0.366746
244914658,81654099,17260,95808.1,1151.07,2542720,139522,0.0120144,1.45627,1.44506,0.173829
244912708,81654099,15865,1228330,21964.9,40581200,2721710,0.017882,2.21579,2.17333,0.303533
244910940,81654099,119,1188560,52430.1,47110400,6764340,0.0441122,5.69119,5.86646,0.172401
244911081,81654099,220,10007300,129420,400816000,17594100,0.0129325,1.75812,1.7265,0.491106
244912167,81654099,1072,191864,2806.64,6996180,359604,0.0146282,1.87426,2.42157,0.171543
244912242,81654099,10684,1396360,14992.5,57358800,2003930,0.0107368,1.43511,1.24182,0.528025
244912084,81654099,1048,5471070,68995.5,150335000,8440740,0.012611,1.5428,1.51655,0.390116
244912664,81654099,15843,3235830,46541.7,108679000,5744950,0.0143832,1.77542,1.70669,0.357845
244914033,81654099,16793,745757,18411.2,25084100,2375950,0.0246879,3.18596,3.19191,0.331747
244911748,81654099,746,2376030,50879.6,106584000,6344280,0.0214137,2.67012,2.71449,0.27099
