id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244305310,79762379,926,5008020,121429,131228000,16002700,0.0242468,3.1954,3.07048,0.65007
244315401,79762379,17344,380442,3889.14,8418910,469736,0.0102227,1.23471,1.27125,0.36243
244316471,79762379,111220756,949062,8369.52,24350500,1030140,0.00881873,1.08543,1.07465,0.33134
244311448,79762379,16775,488396,1842.75,11893800,217033,0.00377307,0.444379,0.454604,0.387975
244308767,79762379,15997,2549230,13463,43708700,1537960,0.0052812,0.603304,0.561441,1.02312
244311465,79762379,16787,69938,239.484,1654630,28937,0.00342423,0.413752,0.413752,0.28887
244316617,79762379,111220870,262015,2162.12,6661320,261533,0.0082519,0.99816,0.978829,0.350789
244303828,79762379,524,192862,480.26,4183880,56915.9,0.00249018,0.295113,0.292356,0.39159
244315866,79762379,17509,450967,1183.03,5772620,136069,0.00262331,0.301726,0.301198,0.716138
244315710,79762379,17452,50264.2,534.005,1310740,65359.4,0.010624,1.30032,1.29938,0.00674705
244307263,79762379,15720,33757.4,66.0328,424165,7501.5,0.0019561,0.222218,0,0
244314739,79762379,17250,8502510,66167.3,172482000,8038330,0.00778209,0.945406,0.978654,0.575113
244303351,79762379,403,3493410,10608.6,71068100,1187470,0.00303675,0.339917,0.339287,0.476213
244309551,79762379,16225,2534420,12212.1,54962900,1352540,0.00481849,0.53367,0.534976,0.475434
244316695,79762379,124372464,69938,512.592,1739690,71322.4,0.00732924,1.01979,1.0198,0.350321
244303369,79762379,416,320170,493.098,4129250,50686.5,0.00154011,0.158311,0.15929,0.695494
244302530,79762379,132,33557.5,79.1896,748808,9080.21,0.00235982,0.270586,0,0
244313779,79762379,17176,657788,4845.52,15677600,584834,0.00736639,0.889092,0.893986,0.47666
244302837,79762379,214,716531,3051.4,16360800,349058,0.00425857,0.48715,0.490499,0.195881
244303614,79762379,509,2983520,31687,81193900,4241230,0.0106207,1.42155,1.43558,0.304357
244306885,79762379,15708,24181.6,170.348,439436,18701.8,0.00704451,0.773388,0,0
244310432,79762379,16526,27286.6,84.6889,746293,10221.1,0.00310368,0.374583,0,0
244311030,79762379,16694,11344000,90511.3,330548000,11723700,0.00797879,1.03347,1.01367,0.480648
244308323,79762379,15851,49445600,643283,1411170000,78325000,0.0130099,1.58406,1.63134,0.566051
244309953,79762379,16333,1957710,21721.3,50931700,2638260,0.0110952,1.34762,1.35754,0.604638
244305153,79762379,864,14304500,150300,394952000,18097600,0.0105072,1.26517,1.24463,0.634541
244308199,79762379,15813,3077650,10037.8,78723600,1133080,0.00326152,0.368163,0.377152,0.373496
244316073,79762379,17574,20955.1,188.295,562175,22818.9,0.00898564,1.08894,0,0
244316399,79762379,111220686,403009,3386.67,9971700,419170,0.00840346,1.0401,1.01367,0.469073
244306149,79762379,15610,133970,143.116,1712020,14872.2,0.00106827,0.111011,0.108263,0.246304
244304892,79762379,704,353964,4042.02,8238250,462771,0.0114193,1.30739,1.32159,0.0989453
244305573,79762379,1017,16753000,19504.6,442913000,2575370,0.00116424,0.153725,0.152341,0.540011
244305780,79762379,1090,908417,23071.3,26257300,2813860,0.0253973,3.09754,3.09658,0.342063
244304875,79762379,694,773458,8798.38,19569200,1004220,0.0113754,1.29835,1.31244,0.13064
244302202,79762379,44,3161020,22128.6,77722900,2691870,0.00700046,0.851581,0.817025,0.769863
244308269,79762379,15836,12899800,100772,287254000,12640200,0.00781186,0.979877,0.977159,0.785198
244309127,79762379,16160,262176,1392.67,6145500,155685,0.00531197,0.593817,0.599833,0.135127
244309839,79762379,16294,493138,5527.67,11136200,605839,0.0112092,1.22854,1.25502,0.264944
244315591,79762379,17406,540659,4183.04,9780910,503226,0.00773693,0.930764,0.953122,0.410363
244306548,79762379,15679,633246,2194.87,10603600,240324,0.00346606,0.379511,0.373665,0.923858
244311618,79762379,16847,749497,3140.85,20787900,378113,0.00419061,0.504488,0.533119,0.5399
244302806,79762379,199,1686150,23918.7,46262700,2862440,0.0141853,1.69762,1.68976,0.348668
244305403,79762379,955,1069280,4113.6,15870700,475661,0.0038471,0.444844,0.442914,0.75675
244310170,79762379,16392,115144,378.659,2906650,44640.6,0.00328858,0.387695,0.388245,0.224959
244315829,79762379,17491,27029.9,186.029,869412,22757.6,0.00688233,0.841941,0,0
244306144,79762379,15607,226248,920.921,4573430,97110.1,0.00407041,0.42922,0.422104,0.370923
244305193,79762379,879,6354990,71204.2,157092000,9631860,0.0112045,1.51564,1.58738,0.815412
244307770,79762379,15753,1301000,10016.7,30041500,1147890,0.0076992,0.882316,0.881698,0.409207
244315936,79762379,17536,529323,1412.3,7657170,157107,0.00266812,0.296808,0.298782,0.546414
244306142,79762379,15606,415343,1510.58,8711500,149540,0.00363696,0.360041,0.361314,0.226414
244308832,79762379,16035,29505300,454837,742577000,58295200,0.0154154,1.97576,2.05049,0.776735
244310769,79762379,16606,199794,621.123,4176750,70081.3,0.00310881,0.350767,0.36742,0.465003
244302670,79762379,187,928439,12423.1,24216600,1452170,0.0133807,1.56409,1.55737,0.298175
244304143,79762379,571,3385970,11113.1,78817300,1238700,0.00328209,0.365833,0.376776,0.363151
244312525,79762379,16975,1082770,4666.62,26472800,575625,0.00430991,0.531624,0.531784,0.441041
244316677,79762379,112892325,33218.8,34.7551,615670,3749.41,0.00104625,0.11287,0,0
244308925,79762379,16099,77254.3,1135.71,2255260,143253,0.014701,1.8543,1.87995,0.106984
244312848,79762379,17074,1842700,9846.7,41468700,1162890,0.00534363,0.631078,0.630163,0.362873
244315728,79762379,17457,85353.7,768.69,1781290,87176.3,0.00900594,1.02135,1.02206,0.117892
244302499,79762379,120,34969,329.09,849493,36355,0.00941091,1.03963,0,0
244304964,79762379,772,1003270,20599.8,30672500,2575140,0.0205326,2.56673,2.56222,0.274877
244304881,79762379,698,85813000,854800,2126280000,106120000,0.00996119,1.23665,1.218,0.650508
244313087,79762379,17107,969496,7819.8,24361400,975315,0.00806585,1.006,1.00147,0.467931
244314565,79762379,17205,69938,574.204,1683270,70534.7,0.00821019,1.00853,1.00853,0.135489
244304470,79762379,601,685862,16054.7,18992500,1989920,0.0234081,2.90134,2.907,0.219673
244305297,79762379,919,835739,9626.69,23450100,1205400,0.0115188,1.44231,1.45894,0.483939
244310914,79762379,16643,66437.6,66.8639,1126560,7085.43,0.00100642,0.106648,0.106648,0.324845
244311697,79762379,16859,174494,406.996,4564740,49624.3,0.00233243,0.284389,0.284359,0.174961
244313038,79762379,17103,1058420,10394.3,28890600,1309220,0.00982055,1.23696,1.22277,0.284916
244303911,79762379,532,670927,1850.43,9630880,234946,0.00275802,0.350181,0.359613,0.743821
244311015,79762379,16685,1393070,3921.16,34763100,469252,0.00281475,0.336847,0.342201,0.574398
244306208,79762379,15617,626875,1749.32,12594700,185847,0.00279055,0.296466,0.29997,0.448767
244308182,79762379,15807,646063,2636.07,12558300,301151,0.00408021,0.466132,0.461472,0.580679
244312704,79762379,17031,1808910,16098.8,50419000,2058280,0.00889972,1.13786,1.12969,0.306661
244315833,79762379,17494,971802,7515.95,20553700,887709,0.00773404,0.913467,0.928303,0.464199
244308691,79762379,15960,1596930,11643.5,45145400,1473480,0.00729118,0.922693,0.90309,0.480073
244312654,79762379,17012,596932,2213.99,12952900,261333,0.00370895,0.437794,0.44389,0.295039
244316106,79762379,17590,192330,384.192,3203890,43049,0.00199757,0.223829,0.227667,0.391796
244308389,79762379,15867,7656480,33500.6,161430000,3882170,0.00437546,0.507043,0.490659,0.969704
244310186,79762379,16404,109314,442.724,2888970,51717.6,0.00405003,0.473111,0.485671,0.323943
244305031,79762379,851,1510670,6096.86,39360200,775051,0.00403585,0.513049,0.515133,0.667385
244312854,79762379,17075,663502,3403.68,15178900,402105,0.00512987,0.606034,0.606408,0.465524
244303136,79762379,343,281066000,1674210,6585520000,202208000,0.00595664,0.719433,0.717192,0.722693
244316431,79762379,111220714,116346,761.343,2887400,94873.3,0.00654379,0.815441,0.800991,0.226976
244305475,79762379,976,3838340,6927.46,102747000,873653,0.00180481,0.227612,0.233831,0.526868
244308103,79762379,15780,300148,1779.83,6073450,207804,0.00592983,0.69234,0.698172,0.241006
244313095,79762379,17109,969496,7819.8,24361400,975315,0.00806585,1.006,1.00147,0.467931
244303184,79762379,366,290233,1584.13,6977070,174263,0.00545814,0.600424,0.593572,0.177657
244316447,79762379,111220728,559329,5388.12,14075300,662967,0.00963318,1.18529,1.18521,0.180569
244305750,79762379,1074,244662,2800.45,4207560,338714,0.0114462,1.38441,1.38426,0.381152
244313753,79762379,17175,559329,5388.12,14075300,662967,0.00963318,1.18529,1.18521,0.180569
244309593,79762379,16235,1226510,7127.43,27198400,806245,0.00581116,0.657351,0.655879,0.302435
244304220,79762379,580,242058,997.599,5531870,116254,0.00412133,0.480276,0.480244,0.252014
244302900,79762379,241,1016640,7315.63,21679300,943011,0.00719588,0.927575,0.98879,0.800327
244307664,79762379,15738,525249000,6653480,13704500000,852013000,0.0126673,1.62211,1.62514,0.793285
244305485,79762379,978,1534650,7692.77,24331100,899731,0.00501271,0.586276,0.582329,0.51477
244310998,79762379,16676,1231120,8291.56,33247800,1066670,0.00673495,0.866418,0.898812,0.5157
244303330,79762379,394,4560360,39434.8,106864000,5182520,0.00864729,1.13643,1.13776,0.8364
244304768,79762379,637,9938920,122191,280308000,14670600,0.0122942,1.47608,1.4553,0.550674
244308876,79762379,16063,18337900,278453,493331000,33162300,0.0151845,1.8084,1.79224,0.426706
244309125,79762379,16159,262176,1392.67,6145500,155685,0.00531197,0.593817,0.599833,0.135127
244305054,79762379,862,2226320,28996.2,55427600,3367950,0.0130243,1.51279,1.51198,0.246149
244303103,79762379,330,34711.4,904.048,1281590,118390,0.0260447,3.4107,0,0
244309928,79762379,16327,218835,672.252,4462800,72491.3,0.00307195,0.33126,0.339595,0.243129
244311159,79762379,16709,704722,2748.95,17331600,325384,0.00390076,0.461719,0.479681,0.448341
244309603,79762379,16240,105021,535.892,2211540,59207.8,0.0051027,0.56377,0.546753,0.630372
244309657,79762379,16261,1723060,7826.15,37016300,872473,0.00454201,0.506352,0.526993,0.394849
244311681,79762379,16858,839256,2900.84,21919400,352115,0.00345644,0.419556,0.419556,0.369377
244314657,79762379,17217,1318850,9091.63,23412500,1055860,0.00689361,0.800591,0.828089,0.604787
244315754,79762379,17467,1514080,12679.1,29584800,1497580,0.0083741,0.989098,1.00565,0.274113
244310892,79762379,16636,1187180,3622.16,24417000,416997,0.00305107,0.35125,0.351155,0.324089
244312881,79762379,17078,69938,512.592,1739690,71322.4,0.00732924,1.01979,1.0198,0.350321
244305568,79762379,1015,1238120,23672.9,38544100,3004870,0.0191201,2.42697,2.42916,0.423491
244310286,79762379,16449,69938,239.301,1727400,28848.2,0.00342162,0.412483,0.412483,0.0032693
244314873,79762379,17280,2444650,24213,51743300,2954470,0.00990448,1.20855,1.24533,0.504917
244304234,79762379,582,408801,1760.93,9221430,205910,0.00430754,0.503692,0.542531,0.555773
244315468,79762379,17361,1270440,10158.9,37068500,1238850,0.00799632,0.975132,0.978762,0.335853
244307875,79762379,15762,1052710,7944.57,24416000,907360,0.00754677,0.861926,0.858108,0.432264
244315294,79762379,17309,30589.8,500.045,921982,62696.2,0.0163468,2.04958,0,0
244313522,79762379,17145,2433280,27806.2,57343500,3338220,0.0114275,1.3719,1.41856,0.470702
244304819,79762379,667,324993,4012.73,9670320,514395,0.0123471,1.58279,1.53404,0.193839
244303196,79762379,370,37992000,304258,850229000,36642700,0.00800848,0.964486,0.977978,0.471586
244310247,79762379,16433,4160430,37400.9,126901000,4853600,0.00898968,1.16661,1.1722,0.446422
244305579,79762379,1020,2307260,11706.8,62742100,1416390,0.00507391,0.613883,0.613885,0.479745
244315578,79762379,17399,160415,728.166,2438360,87284.7,0.00453925,0.544117,0.536812,0.596131
244304805,79762379,655,1710800,1668.54,21235500,174967,0.000975299,0.102272,0.105881,0.874075
244302421,79762379,94,420149,1302.48,8743580,133072,0.00310003,0.316726,0.321289,0.355442
244303162,79762379,354,68377900,531160,1520610000,64393700,0.007768,0.941733,0.934005,0.55041
244305225,79762379,890,593983,3066.58,16319800,384177,0.00516275,0.646781,0.646722,0.264594
244308841,79762379,16040,5429910,111629,178145000,14486600,0.0205583,2.66792,2.78176,0.481539
244303345,79762379,401,382703,3238.3,9395190,424570,0.00846166,1.1094,1.11389,0.518228
244310759,79762379,16604,736221,2450.32,16353800,281113,0.00332824,0.381833,0.395865,0.400232
244308451,79762379,15880,274792,1140.3,5647170,140110,0.00414969,0.509877,0.491891,0.460994
244310852,79762379,16628,370279,1112.27,7153240,122684,0.00300388,0.331327,0.330665,0.134161
244305761,79762379,1081,95797.2,328.971,2132400,38159.1,0.00343403,0.398332,0.404107,0.315589
244311014,79762379,16684,6033720,16618,155750000,2028290,0.00275419,0.33616,0.340262,0.577773
244312003,79762379,16925,5602180,8826.3,139737000,1121130,0.00157551,0.200123,0.197798,0.771866
244315375,79762379,17334,566585,5241.6,11254600,636061,0.00925121,1.12262,1.1229,0.0638941
244312099,79762379,16949,18249900,28483.1,477092000,3750450,0.00156072,0.205505,0.205296,0.709126
244312449,79762379,16962,699380,2724.16,17557600,335892,0.00389511,0.480271,0.480271,0.242271
244316655,79762379,111220908,171259,1243.59,3520710,145959,0.00726147,0.852267,0.849227,0.765087
244309077,79762379,16132,1845930,28157.7,49886200,4333960,0.0152539,2.34784,2.35357,0.480112
244312973,79762379,17089,102101,570.449,2108880,63814.6,0.00558709,0.625013,0.655714,0.280967
244314691,79762379,17219,29968.5,28.1094,276593,3004.47,0.000937967,0.100254,0,0
244310600,79762379,16564,692296,1986.57,17893900,240164,0.00286954,0.34691,0.348239,0.328273
244305945,79762379,1140,452864,1155.16,6133190,129586,0.00255079,0.286148,0.285669,0.806129
244315605,79762379,17412,59315.1,224.225,889546,28464.4,0.00378024,0.479885,0.514815,0.933375
244309584,79762379,16232,559476,2984.28,11674800,339736,0.00533406,0.607239,0.607221,0.321041
244304854,79762379,683,1448200,27498,46459800,3589800,0.0189878,2.47881,2.58075,0.451609
244310429,79762379,16523,62121.5,305.626,1832620,45215.9,0.00491981,0.727862,0.689586,0.646014
244307965,79762379,15771,1540680,12168,37481600,1428410,0.00789781,0.92713,0.937014,0.345955
244316687,79762379,124372440,34969,152.837,727083,19289.3,0.00437064,0.551612,0,0
244311219,79762379,16730,233189,852.407,4927140,97604.5,0.00365543,0.418563,0.428455,0.429464
244313072,79762379,17106,69716.9,617.863,2270520,78514.1,0.00886246,1.12619,1.12623,0.238953
244305955,79762379,10674,5875710,10707.3,159336000,1494680,0.00182231,0.254382,0.25527,0.794964
244309113,79762379,16152,29567,323.63,741450,39217.9,0.0109457,1.32641,0,0
244302587,79762379,156,629130,6303.17,13134800,761708,0.0100189,1.21073,1.21096,0.397022
244308439,79762379,15872,586781,3771.24,12839300,453876,0.00642699,0.773503,0.660202,0.851108
244310881,79762379,16634,770910,3516.07,17124500,402405,0.00456093,0.521986,0.535612,0.238853
244302830,79762379,210,137154,491.524,2269080,56093.5,0.00358375,0.408983,0.409664,0.252919
244306015,79762379,10722,10150100,14770.6,270958000,1958730,0.00145522,0.192976,0.193098,0.786568
244316631,79762379,111220880,73102.8,797.203,2141750,97153.5,0.0109052,1.329,1.33589,0.0950381
244305765,79762379,1084,2266670,26771.9,59696300,3417910,0.0118111,1.5079,1.51348,0.454748
244311223,79762379,16731,31262.6,80.8143,634827,9116.67,0.00258501,0.291616,0,0
244316405,79762379,111220690,174845,2083.17,4927200,263519,0.0119144,1.50716,1.50716,0.0846038
244304976,79762379,785,290905,1504.75,5896980,166194,0.00517265,0.571301,0.555395,0.445881
244302253,79762379,68,1101750,15049.7,32280700,1962120,0.0136598,1.78091,1.68647,0.568514
244302629,79762379,171,1413080,5733.38,32677500,653819,0.00405737,0.462691,0.461073,0.863677
244303020,79762379,290,16966800,75592.3,359380000,8475550,0.00445531,0.499538,0.501471,0.460641
244303470,79762379,480,156781,479.215,3935390,53738.5,0.00305659,0.342761,0.344124,0.0761205
244305648,79762379,1048,6530880,62894.2,135884000,7553670,0.00963029,1.15661,1.18091,0.336558
244311454,79762379,16780,356200,1676.24,8390560,199374,0.00470591,0.559725,0.586662,0.555152
244310223,79762379,16423,10299900,110114,290251000,13260900,0.0106908,1.28748,1.25866,0.573926
244316417,79762379,111220696,419559,4636.95,10948100,580137,0.011052,1.38273,1.38276,0.163971
244316605,79762379,111220852,1954660,22570.3,51329400,2811210,0.0115469,1.43821,1.41911,0.411781
244316663,79762379,112892265,92554.2,1038.24,2412450,150485,0.0112177,1.62592,1.62346,0.151578
244315484,79762379,17366,2857350,31030.5,71924300,3747540,0.0108599,1.31154,1.31043,0.305179
244303180,79762379,363,596671,4357.82,15655900,518811,0.00730356,0.86951,0.845909,0.536594
244302820,79762379,204,380931,3928.12,12225300,510632,0.0103119,1.34048,1.33583,0.51886
244305238,79762379,894,1917600,11112.2,41123400,1457670,0.00579489,0.760154,0.758796,0.917451
244305633,79762379,1042,654887,5638.6,15254000,673450,0.00861004,1.02835,1.03881,0.406309
244306020,79762379,10725,3722110,2504.34,91130300,334771,0.000672827,0.0899411,0.0914084,0.347488
244307931,79762379,15768,589546,3624.45,14155300,431783,0.00614787,0.732399,0.733635,0.388324
244308127,79762379,15787,2539040,12760.6,56297000,1470090,0.00502575,0.578995,0.582704,0.441724
244311242,79762379,16737,362603,1818.2,8726880,211387,0.00501431,0.58297,0.580277,0.231262
244304961,79762379,767,6293210,112623,203513000,15243900,0.017896,2.42228,2.44071,0.388352
244305691,79762379,1067,365762,2878.4,7369670,339662,0.00786958,0.928641,0.932433,0.373655
244308916,79762379,16094,142428,3149.4,4406290,412095,0.0221123,2.89337,2.81771,0.21925
244308784,79762379,16007,52506400,679358,1473640000,89688300,0.0129386,1.70814,1.69514,0.667597
244315393,79762379,17341,70620,1190.5,2119860,149091,0.0168578,2.11118,2.10241,0.326127
244303457,79762379,477,85876300,886926,2243880000,107363000,0.0103279,1.2502,1.26364,0.739549
244308455,79762379,15882,198379,831.872,4357180,102916,0.00419334,0.518785,0.494047,0.519489
244311924,79762379,16899,1505290,4583.94,32624500,536057,0.00304522,0.356115,0.369441,0.558617
244313108,79762379,17115,938586,6456.98,23016300,782641,0.00687947,0.833851,0.836476,0.432752
244310588,79762379,16561,907780,2602.57,22608500,311016,0.00286696,0.342611,0.340797,0.356606
244312033,79762379,16931,88156.6,223.543,2207850,27309.9,0.00253574,0.309789,0.309405,0.28986
244309709,79762379,16285,652240,4570.29,15011400,502931,0.00700707,0.771082,0.787825,0.338962
244309842,79762379,16295,493138,5527.67,11136200,605839,0.0112092,1.22854,1.25502,0.264944
244305337,79762379,934,447181,1391.6,5795700,159969,0.00311194,0.357728,0.346957,0.845666
244315472,79762379,17363,1270440,10158.9,37068500,1238850,0.00799632,0.975132,0.978762,0.335853
244316474,79762379,111220758,30623.6,468.473,969267,58091,0.0152978,1.89694,0,0
244305957,79762379,10675,4785760,5380,126227000,711833,0.00112417,0.14874,0.14692,0.571794
244301908,79762379,4,13929700,99535.4,383329000,12865200,0.00714556,0.923581,0.905455,0.566742
244307935,79762379,15769,589546,3624.45,14155300,431783,0.00614787,0.732399,0.733635,0.388324
244308740,79762379,15985,10815900,124110,248914000,14803100,0.0114748,1.36864,1.37696,0.739374
244305969,79762379,10684,2052600,6596.28,60459900,841882,0.00321362,0.410153,0.413181,0.662718
244302022,79762379,10,8130400,25879.6,201811000,3110260,0.00318307,0.382546,0.393623,0.47163
244313287,79762379,17140,500445,4275.12,12014300,517954,0.00854264,1.03499,1.04141,0.292584
244314642,79762379,17215,174302,908.239,3118820,105236,0.00521071,0.603756,0.617609,0.269577
244316536,79762379,111220790,30589.8,500.045,921982,62696.2,0.0163468,2.04958,0,0
244310291,79762379,16451,709875,2383.44,19698100,309423,0.00335754,0.435884,0.434965,0.291421
244303119,79762379,337,6370060,87011.4,187055000,11655300,0.0136594,1.82969,1.8354,0.699308
244310667,79762379,16582,61557.6,167.983,1158500,18722.3,0.00272887,0.304142,0.304927,0.397251
244302229,79762379,60,174845,2881.93,4680530,366861,0.0164828,2.09821,2.09821,0.334805
244304551,79762379,612,2124520,9358.38,52485900,1137280,0.00440494,0.53531,0.534943,0.311279
244305650,79762379,1049,2610180,7483.81,57903900,921884,0.00286716,0.353187,0.361091,0.557035
244310162,79762379,16386,1337430,5059.94,35210100,661952,0.00378333,0.494944,0.492906,0.70562
244312778,79762379,17051,699105,3840.89,17860800,469177,0.00549401,0.671111,0.67124,0.412422
244303092,79762379,327,454253,2634.7,10519600,299680,0.00580008,0.659721,0.640305,0.848617
244308818,79762379,16025,9251730,261316,319372000,33263300,0.0282452,3.59536,3.5837,0.463024
244310353,79762379,16474,421972,2899.57,10647300,352884,0.00687148,0.836273,0.811344,0.567218
244303059,79762379,314,450563,6034.09,11715500,704404,0.0133923,1.56338,1.5706,0.305863
244311251,79762379,16739,100750,222.303,1999590,24533.7,0.00220649,0.243511,0.273269,0.701143
244310718,79762379,16594,91605.5,291.21,1718560,31768.3,0.00317896,0.346795,0.347313,0.258651
244305844,79762379,1117,9978790,60780.2,230700000,7278610,0.00609094,0.729407,0.757932,0.704058
244316055,79762379,17562,2567440,5966.09,42250000,673481,0.00232375,0.262316,0.265955,0.79187
244310418,79762379,16511,30764.6,84.8484,581558,9760.73,0.00275799,0.317272,0,0
244308262,79762379,15833,419535,4746.3,10024500,596316,0.0113132,1.42137,1.42114,0.593068
244313007,79762379,17094,21505.8,51.9286,265103,6963.13,0.00241463,0.323778,0,0
244303182,79762379,364,174677,630.743,3696740,69651.1,0.00361092,0.398743,0.398804,0.116957
244315850,79762379,17503,2089180,8040.88,32940100,928580,0.00384881,0.444471,0.448242,0.722262
244305618,79762379,1037,1652020,20944.8,48066000,2674240,0.0126783,1.61877,1.64175,0.303994
244303386,79762379,433,1148860,15229.2,35059500,1999300,0.0132559,1.74024,1.74598,0.482876
244306140,79762379,15604,1016580,3901.21,21485500,400444,0.00383759,0.393913,0.400473,0.296407
244309093,79762379,16139,593334,6339.92,14202000,956667,0.0106853,1.61236,1.57103,0.593943
244302624,79762379,170,1122780,13353,33185400,1672060,0.0118928,1.48921,1.48994,0.330806
244303354,79762379,406,748306,2478.22,17743000,285335,0.00331177,0.381308,0.386455,0.248858
244308482,79762379,15905,39585800,354462,1051820000,45788000,0.00895427,1.15668,1.15087,0.484378
244310546,79762379,16545,1156410,3562.32,27793900,415130,0.00308051,0.358983,0.367791,0.36479
244313673,79762379,17170,869420,8530.7,21742200,1054280,0.00981195,1.21262,1.21002,0.28335
244312649,79762379,17011,132353,287.513,2482980,30864.5,0.00217232,0.233198,0.233353,0.254568
244311911,79762379,16896,382944,1154.28,7581490,134039,0.00301422,0.350023,0.350321,0.14496
244305601,79762379,1030,581109,815.419,6705850,106930,0.00140321,0.184011,0.188251,0.690538
244312475,79762379,16967,8625050,34601.2,200715000,4142970,0.00401171,0.480341,0.483864,0.515305
244308196,79762379,15812,3077650,10037.8,78723600,1133080,0.00326152,0.368163,0.377152,0.373496
244310232,79762379,16428,1214880,12740.4,34710100,1533850,0.0104869,1.26255,1.24563,0.325486
244308752,79762379,15989,6366060,30653.4,121680000,3553140,0.00481513,0.558138,0.535447,0.850542
244308795,79762379,16012,14888400,246897,477803000,32917500,0.0165832,2.21095,2.17123,0.527817
244313130,79762379,17121,489401,3255.3,11945300,396172,0.00665161,0.809503,0.809585,0.538275
244312512,79762379,16973,61550.7,328.963,1778930,39948,0.00534459,0.649026,0.649051,0.0966832
244302521,79762379,128,12780300,42822.3,289025000,5020760,0.00335065,0.392852,0.401662,0.389055
244305034,79762379,852,3390640,31777.3,83012900,3845610,0.00937206,1.13419,1.13409,0.24354
244308522,79762379,15919,6986790,84870.4,170027000,10172400,0.0121473,1.45595,1.43499,0.505944
244311020,79762379,16687,2926440,8127.29,76987400,1009870,0.00277719,0.345085,0.348614,0.592717
244312738,79762379,17042,1355210,8537.41,35100200,1047120,0.00629969,0.772664,0.774794,0.380906
244313987,79762379,17192,244783,1645.63,5935710,196326,0.00672283,0.80204,0.80204,0.183783
244304776,79762379,642,479834,3795.84,9717230,460269,0.00791074,0.959225,0.941537,0.27379
244306775,79762379,15695,25450.6,90.3994,535048,10070.9,0.00355196,0.395704,0,0
244308845,79762379,16042,2363020,40013.1,77393300,5213410,0.016933,2.20625,2.26268,0.397342
244315447,79762379,17356,84348.1,501.619,1891170,64048.3,0.005947,0.759332,0.722253,0.445803
244315732,79762379,17459,85353.7,768.69,1781290,87176.3,0.00900594,1.02135,1.02206,0.117892
244308123,79762379,15785,2539040,12760.6,56297000,1470090,0.00502575,0.578995,0.582704,0.441724
244309174,79762379,16178,224811,2281.08,6415060,289520,0.0101466,1.28783,1.25847,0.286528
244310208,79762379,16415,1821810,11504.8,52476800,1378420,0.00631503,0.75662,0.759479,0.319679
244314063,79762379,17194,34969,302.919,878703,36231.9,0.00866251,1.03611,0,0
244310194,79762379,16408,23373.2,96.7133,511977,10367.5,0.00413778,0.443565,0,0
244308112,79762379,15781,1963280,13096.6,44696000,1520670,0.00667078,0.774556,0.77766,0.28322
244310206,79762379,16414,102212,555.683,2693190,64422.3,0.00543657,0.63028,0.630992,0.0902384
244311942,79762379,16902,648179,1856.98,13097600,210450,0.00286492,0.324678,0.33607,0.544544
244305763,79762379,1082,141211,2006.99,3711210,236567,0.0142128,1.67528,1.6655,0.187259
244304228,79762379,581,497660,2545.36,10372600,292174,0.00511465,0.587095,0.59677,0.283598
244304968,79762379,774,384112,2461.76,9508560,322944,0.00640897,0.840756,0.841547,0.421678
244305940,79762379,1132,8906650,52425.6,223472000,6603400,0.00588612,0.741401,0.742601,0.551948
244312794,79762379,17058,1235840,7667.69,31482900,940254,0.00620444,0.760822,0.763861,0.266865
244314801,79762379,17268,888532,8845.42,19484700,1079510,0.0099551,1.21493,1.21805,0.225513
244309362,79762379,16211,12705000,64748.1,274355000,7262890,0.00509629,0.571658,0.584755,0.536943
244309963,79762379,16336,160978,583.125,3374680,63263,0.0036224,0.392992,0.417617,0.471098
244310694,79762379,16588,327944,2052.67,9449050,283414,0.00625921,0.864215,0.865768,0.305584
244303176,79762379,361,9396500,130529,252088000,17035300,0.0138913,1.81294,1.88395,0.693538
244314616,79762379,17213,710004,7607.18,16042400,910891,0.0107143,1.28294,1.3407,0.491222
244304962,79762379,769,180364,968.6,3906660,107649,0.00537027,0.596845,0.613321,0.440619
244308147,79762379,15793,1645890,7680.57,37440200,885356,0.0046665,0.537917,0.529139,0.520737
244302648,79762379,180,690796,17495.4,20119400,2077840,0.0253265,3.0079,2.959,0.399977
244310340,79762379,16469,2176780,16551.9,54114700,1940180,0.00760387,0.891309,0.869724,0.767261
244311826,79762379,16873,244783,673.049,6215630,85252.5,0.00274958,0.348278,0.348278,0.387637
244311196,79762379,16721,1102610,3848.91,25611900,446767,0.00349073,0.405191,0.425464,0.426885
244305576,79762379,1018,314721,4187.33,7519130,486161,0.0133049,1.54474,1.54474,0.251117
244308445,79762379,15875,380897,1214.71,8042960,138005,0.00318909,0.362316,0.354577,0.49617
244309123,79762379,16158,169513,748.198,3968060,83367.6,0.00441381,0.491807,0.493279,0.185458
244311510,79762379,16803,69866.7,186.613,1509560,21952.5,0.00267098,0.314206,0.314273,0.296902
244316423,79762379,111220700,64526.4,570.846,1879680,68762.6,0.00884671,1.06565,1.08263,0.383758
244302401,79762379,87,114938,256.711,2166770,26462.1,0.00223347,0.230229,0.237426,0.321195
244310150,79762379,16366,1604430,5339.26,33459600,610492,0.00332782,0.380503,0.380826,0.316215
