id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256833825,100144163,17392,452992,815.832,10939400,95054.2,0.00180099,0.209836,0.20812,0.443185
256834156,100144163,17496,775657,2083.78,18899200,240717,0.00268647,0.310339,0.314181,0.993251
256827144,100144163,869,67738.8,220.969,1401970,24316.5,0.00326207,0.358974,0.355289,0.64074
256828855,100144163,15789,155863,1069.45,4687490,183111,0.00686149,1.17483,1.15596,0.427727
256829497,100144163,15975,1570440,21737.7,50435900,3791260,0.0138417,2.41413,2.38937,0.421921
256825912,100144163,407,1651900,7043.73,49163000,813125,0.00426402,0.492236,0.463766,0.604788
256826918,100144163,756,204817,749.23,4991160,78810.6,0.00365805,0.384786,0.384911,0.12895
256827177,100144163,878,174672,54.2753,1405590,7141.37,0.000310726,0.0408843,0.0362102,0.911628
256825156,100144163,92,69210.4,293.198,1429360,30925.4,0.00423633,0.446831,0.446557,0.385346
256826500,100144163,591,494153,1843.21,14510600,216110,0.00373004,0.437334,0.442317,0.5365
256832690,100144163,16964,115681,321.626,3376060,38968,0.00278029,0.336858,0.348637,0.316005
256834348,100144163,17520,48397.5,70.4986,765510,7657.69,0.00145666,0.158225,0.158266,0.444265
256829674,100144163,16058,11017300,78349.4,305690000,9321580,0.00711147,0.846083,0.838149,0.639527
256832782,100144163,17010,99324.5,574.668,3332510,67569,0.00578576,0.680285,0.680036,0.181465
256825381,100144163,209,884755,2874.82,29469500,354514,0.00324928,0.400691,0.386751,0.569237
256827510,100144163,939,68942.5,165.548,1880020,18635.5,0.00240125,0.270305,0.270321,0.128556
256828783,100144163,15767,2849960,11220.1,87770100,1636580,0.00393692,0.574247,0.616189,0.964648
256831050,100144163,16466,2725620,15899.2,79610200,1953460,0.00583324,0.716702,0.658089,1.30075
256832053,100144163,16785,162243,427.675,4229120,50766.2,0.00263601,0.312902,0.332707,0.713341
256827702,100144163,1042,739200,3223.29,20772300,428747,0.00436051,0.580014,0.570032,0.991023
256834524,100144163,111220732,75499.9,211.741,2277780,26575.1,0.00280452,0.351988,0.394014,0.839057
256825805,100144163,348,4014880,21016.8,109344000,2452820,0.00523472,0.610931,0.592603,0.640128
256832353,100144163,16881,331832,2237.41,10659800,262722,0.00674261,0.791732,0.806857,0.204401
256827572,100144163,978,1234810,1418.08,27256600,160053,0.00114843,0.129618,0.131159,0.536275
256834620,100144163,111220884,22677.5,24.4211,457330,2774.23,0.00107689,0.122334,0,0
256826610,100144163,647,2796910,6974.7,50281200,739507,0.00249372,0.264402,0.237256,0.648905
256828672,100144163,15711,44416.8,106.641,787682,11853.9,0.00240092,0.26688,0.267032,0.378112
256829347,100144163,15908,11945600,83802.5,447054000,10952500,0.00701534,0.916863,0.925915,0.565574
256831097,100144163,16478,930133,9084.74,27790600,1071440,0.00976715,1.15192,1.21461,1.04742
256834343,100144163,17516,34683.2,56.069,764875,6251.35,0.00161661,0.180242,0,0
256825195,100144163,112,48306.1,196.832,1340810,23060.2,0.00407468,0.477376,0.471802,0.325326
256825472,100144163,242,7054160,19722.3,208725000,2624330,0.00279584,0.372026,0.381336,0.976783
256827253,100144163,912,314528,3237,14738600,442120,0.0102916,1.40566,1.42116,0.409636
256832400,100144163,16899,1530480,6591.72,44927200,771064,0.00430696,0.503806,0.486426,0.550352
256826880,100144163,709,3752280,17218.1,111352000,2334860,0.00458869,0.622251,0.460393,0.527314
256828506,100144163,15678,325018,1139.63,7379630,130137,0.00350637,0.4004,0.419586,0.624829
256828214,100144163,10735,1253340,8306.66,56540700,1095370,0.00662762,0.873965,0.863867,0.482505
256825868,100144163,382,11724800,44769.3,342027000,5176050,0.00381835,0.441463,0.422522,0.650574
256827112,100144163,859,50165.9,244.149,1904280,28657,0.00486683,0.571245,0.661068,0.75672
256830577,100144163,16343,1412490,4461.6,38748100,500235,0.00315868,0.354152,0.307588,0.521523
256830626,100144163,16366,1080350,5492.98,24628900,656339,0.00508443,0.607523,0.584851,0.39681
256830952,100144163,16426,147204,790.5,4788050,88439.7,0.00537009,0.600795,0.606974,0.140746
256831780,100144163,16717,1233640,4001.89,34384200,457134,0.00324397,0.370557,0.364127,0.662397
256828285,100144163,15589,3325570,10760.3,82485500,1230580,0.00323565,0.370037,0.378427,0.6288
256832397,100144163,16897,1530480,6591.72,44927200,771064,0.00430696,0.503806,0.486426,0.550352
256828359,100144163,15613,726988,2406.42,17346400,269715,0.00331013,0.371004,0.372576,0.496674
256833288,100144163,17216,184372,538.235,5197530,63758.7,0.00291929,0.345816,0.337723,0.215892
256827224,100144163,899,59875.5,367.856,1888560,44258.6,0.00614368,0.739176,0.738993,0.0600745
256830948,100144163,16424,1519850,4795.14,45232100,587741,0.00315501,0.386711,0.390679,0.511234
256827830,100144163,1090,69366.4,678.672,2190730,75286.6,0.00978387,1.08535,1.08535,0.00807038
256829672,100144163,16043,376435,1259.05,12683900,145605,0.00334466,0.386799,0.323713,0.429548
256832733,100144163,16987,34293.7,133.98,1064970,16809.3,0.00390684,0.490156,0,0
256834504,100144163,111220670,476811,1338.14,13873300,155736,0.00280643,0.32662,0.30688,0.923863
256827517,100144163,945,1449720,9322.64,56492400,1106510,0.00643064,0.763256,0.717088,0.16946
256829417,100144163,15946,1842620,7269.26,43777300,770885,0.00394507,0.418363,0.408434,0.255453
256828407,100144163,15631,133415,427.512,3314220,48733.1,0.00320437,0.365274,0.374359,0.389923
256825495,100144163,255,626007,2225.29,20884100,277962,0.00355473,0.444024,0.442066,0.243427
256833568,100144163,17311,1973490,3015.88,51813100,353249,0.0015282,0.178997,0.180827,0.671042
256833793,100144163,17380,4690960,10131.8,102838000,1186270,0.00215986,0.252885,0.257117,0.84564
256832208,100144163,16844,1255550,5753.98,38314800,680405,0.00458283,0.541918,0.561066,1.04168
256833855,100144163,17399,106933,81.5435,2084090,9287.77,0.000762566,0.086856,0.085695,0.646193
256828777,100144163,15764,969665,1872.67,27648800,208673,0.00193126,0.215202,0.215811,0.284604
256825511,100144163,260,158984,1089.43,3573920,127917,0.00685248,0.80459,0.853314,0.161641
256829345,100144163,15907,32450500,204258,1022200000,26833300,0.00629444,0.826901,0.824838,0.892643
256832589,100144163,16958,398519,1978.76,12256500,235871,0.00496529,0.591868,0.562865,0.761216
256832724,100144163,16981,250350,2593.91,7369890,309848,0.0103611,1.23766,1.25233,0.150831
256826904,100144163,741,315456,472.147,9158730,53305.7,0.00149671,0.16898,0.177636,0.399542
256830985,100144163,16439,3031920,11482.2,102950000,1423830,0.00378711,0.469614,0.453468,0.747774
256833425,100144163,17258,1020460,1196.16,23740100,135989,0.00117218,0.133262,0.131162,0.844173
256826702,100144163,677,206211,1772.26,6023190,191305,0.0085944,0.927714,0.927455,0.0739386
256827196,100144163,883,211368,967.221,6363600,115214,0.004576,0.545088,0.523063,0.517484
256834541,100144163,111220788,413725,2256.38,13999600,276522,0.00545383,0.668371,0.593811,0.499475
256825774,100144163,325,117041,814.887,3970370,102850,0.00696239,0.878747,0.820492,0.32406
256828250,100144163,15569,7727900,24845.3,187559000,2798480,0.00321501,0.362126,0.367879,0.555532
256829590,100144163,16011,2872880,10172.5,80202200,1249390,0.00354088,0.43489,0.42906,0.776624
256825477,100144163,244,9035690,51900.6,274403000,6984380,0.00574395,0.772977,0.74769,1.20908
256827506,100144163,936,6120210,10264.2,231903000,1395270,0.0016771,0.227978,0.227049,0.686329
256831212,100144163,16546,47845.5,320.071,1548690,37705.9,0.00668968,0.788076,0,0
256832811,100144163,17026,406650,1441.31,12095200,172687,0.00354436,0.424658,0.418224,0.375849
256833275,100144163,17213,725733,1536.55,18105300,174953,0.00211724,0.241071,0.240237,0.469179
256833280,100144163,17214,136315,254.852,3598960,29367.6,0.00186958,0.215439,0.216184,0.244629
256831004,100144163,16448,105417,720.679,2908370,92416.4,0.00683647,0.876676,0.92083,0.93596
256834618,100144163,111220880,89572.8,736.965,2737870,87158.1,0.00822756,0.973042,1.00181,0.450237
256827182,100144163,879,5963070,12366.9,156398000,1658520,0.00207391,0.278131,0.272081,1.33995
256831830,100144163,16735,1325260,3662.36,35520700,435574,0.00276351,0.328672,0.33229,0.594571
256834637,100144163,124372424,24157.2,272.857,913995,35048.6,0.0112951,1.45086,0,0
256827214,100144163,893,438069,3001.23,12486400,325769,0.00685104,0.743646,0.74386,0.0851652
256830700,100144163,16406,707158,2630.68,20884400,290592,0.00372007,0.410929,0.427111,0.414798
256825228,100144163,126,702438,4706.43,17466100,591355,0.00670013,0.841861,0.824205,0.453081
256831351,100144163,16608,241710,285.596,6387040,33011.7,0.00118157,0.136576,0.143588,0.570404
256829508,100144163,15979,8426990,60301.8,207970000,7103830,0.00715579,0.842985,0.820382,0.55612
256831624,100144163,16673,233751,341.081,6470330,38523.3,0.00145917,0.164805,0.179024,0.936142
256825489,100144163,250,1832540,5158.68,52675300,656171,0.00281504,0.358066,0.359917,0.595941
256826690,100144163,674,18790.4,139.561,660269,16574.1,0.00742724,0.88205,0,0
256830617,100144163,16363,138324,467.472,3602270,56221.5,0.00337955,0.406449,0.440644,0.520244
256826528,100144163,610,1859140,4770.4,59920000,637968,0.00256592,0.343152,0.328944,0.993578
256831631,100144163,16675,1491890,5770.38,46162600,698480,0.00386783,0.468185,0.459796,0.972128
256831071,100144163,16472,1057320,3211.71,29246900,402887,0.00303761,0.381047,0.318756,0.734623
256833170,100144163,17159,304422,1227.89,7765740,145635,0.00403351,0.478398,0.449928,0.506791
256825505,100144163,258,5016990,12710,149376000,1659560,0.00253338,0.330787,0.339341,0.985298
256831616,100144163,16669,2678690,12774.2,83833400,1568570,0.00476881,0.585571,0.554857,0.930505
256833861,100144163,17402,2579130,7357.27,60213400,862862,0.00285262,0.334556,0.351669,0.561776
256825779,100144163,329,8913690,53221.8,292670000,6151150,0.0059708,0.69008,0.664595,0.442443
256826874,100144163,706,217845,1165.68,6523010,142167,0.00535097,0.652607,0.667261,0.482255
256825145,100144163,84,708401,3646.8,25073000,445170,0.00514794,0.628416,0.644319,0.51096
256834619,100144163,111220882,663407,1322.39,15704000,150785,0.00199333,0.227288,0.23934,0.725924
256829932,100144163,16123,6387290,29297.3,208466000,3709380,0.00458682,0.580745,0.538452,1.03328
256833944,100144163,17438,1633210,2123.59,34597900,241183,0.00130026,0.147674,0.149875,0.6605
256829655,100144163,16037,3643730,4065.29,58315200,476610,0.0011157,0.130803,0.120979,1.11198
256834444,100144163,17592,438342,111.595,4570890,11949.1,0.000254585,0.0272598,0.0263683,0.803712
256828524,100144163,15683,58862.2,102.315,1132840,10543.5,0.00173821,0.179121,0.179375,0.355607
256831198,100144163,16538,607191,4178.66,20775800,559759,0.00688195,0.921882,0.88352,0.691979
256827895,100144163,1109,53314.2,129.548,1353390,14588.6,0.00242989,0.273635,0.273646,0.0765493
256831848,100144163,16740,357967,1313.29,8784020,154590,0.00366875,0.431854,0.459265,0.711668
256832574,100144163,16956,659683,4947.24,20919100,591254,0.00749941,0.896269,0.841418,0.682275
256827049,100144163,839,260127,1530.69,7287250,177417,0.00588441,0.682041,0.718073,0.54214
256830975,100144163,16435,1039330,3977.28,35750600,495481,0.00382677,0.476732,0.384886,0.519868
256826463,100144163,581,638316,2416.36,20325000,300841,0.00378553,0.471305,0.473219,0.537279
256831200,100144163,16539,1116990,3324.61,33793700,392869,0.0029764,0.351721,0.345458,0.588251
256833890,100144163,17412,24456.1,33.0531,385433,3785.89,0.00135153,0.154804,0,0
256825335,100144163,184,1290600,5207.47,32792800,667309,0.00403491,0.517051,0.528385,0.754768
256834479,100144163,111220572,123273,630.492,4007820,73463,0.00511459,0.595936,0.415511,0.373643
256829494,100144163,15974,4297660,47595.1,134440000,7788710,0.0110747,1.81231,1.78808,0.584667
256834052,100144163,17453,34683.2,70.6966,833749,8069.31,0.00203835,0.232658,0,0
256826419,100144163,565,421387,1493.63,9467470,177236,0.00354456,0.420601,0.46076,0.664736
256825043,100144163,23,794557,3907.81,20348500,427260,0.00491823,0.537733,0.51293,0.308585
256833394,100144163,17246,753637,988.115,19749600,115163,0.00131113,0.15281,0.158642,0.655425
256825770,100144163,322,36107200,168565,1043840000,19849900,0.00466846,0.54975,0.523815,0.647346
256825841,100144163,367,906000,7348.55,27250300,1050230,0.00811098,1.15919,1.13016,0.466089
256833595,100144163,17327,347398,303.154,6580810,34478,0.000872643,0.0992464,0.103103,0.57672
256829029,100144163,15843,3814170,18350.1,114098000,2275160,0.00481103,0.596501,0.590583,0.661054
256829063,100144163,15860,71486.8,488.83,2138110,55324.5,0.00683805,0.773913,0.77171,0.232149
256825907,100144163,406,552365,5682.31,16030300,678975,0.0102872,1.22921,1.22731,0.69756
256831799,100144163,16722,209456,1100.63,5835160,124976,0.00525469,0.596669,0.58898,0.478366
256832790,100144163,17012,484526,1152.87,11963900,129435,0.00237937,0.267138,0.268415,0.504781
256829616,100144163,16021,42026000,170217,1179050000,20278100,0.00405027,0.482512,0.459156,0.872017
256831341,100144163,16605,229438,934.414,8037910,109988,0.00407262,0.479382,0.480909,0.138759
256825485,100144163,248,253750,629.258,4059390,67910.5,0.00247983,0.267627,0.192303,1.04946
256833773,100144163,17373,1305630,2311.05,32806500,268914,0.00177006,0.205965,0.205372,0.668278
256834425,100144163,17584,268480,385.059,4975200,43027.2,0.00143422,0.160262,0.168662,1.05171
256825762,100144163,311,721813,5132.85,17708200,541422,0.00711105,0.750086,0.740973,0.23699
256831689,100144163,16694,8424900,30723.7,288281000,3803120,0.00364677,0.451414,0.421494,0.800678
256827519,100144163,946,1962540,9699.29,56940300,1082360,0.00494222,0.551512,0.554984,0.387273
256831279,100144163,16581,577297,2106.39,18389100,254296,0.0036487,0.440495,0.436019,0.727055
256833449,100144163,17265,166827,361.402,3890730,41705.2,0.00216633,0.24999,0.247231,0.788048
256834341,100144163,17515,34683.2,56.069,764875,6251.35,0.00161661,0.180242,0,0
256830355,100144163,16270,726716,2503.52,17562900,317894,0.00344497,0.437439,0.432921,0.53413
256833971,100144163,17445,463894,680.098,9951690,77592,0.00146606,0.167262,0.168958,0.530219
256829059,100144163,15858,2531900,14908.3,76755900,1664990,0.00588817,0.657605,0.641033,0.385325
256832047,100144163,16783,264514,1053.51,7131880,123142,0.00398282,0.46554,0.460479,0.663915
256831181,100144163,16529,20445,56.3685,685993,6675.91,0.00275708,0.32653,0,0
256834516,100144163,111220704,285413,777.955,7965760,91851.7,0.00272572,0.321821,0.298891,0.55815
256826577,100144163,636,1221500,5636.8,42794800,651877,0.00461466,0.533669,0.552413,0.390359
256827521,100144163,950,400932,3032.84,11773300,363042,0.00756447,0.905497,0.857295,0.472279
256826623,100144163,651,1246850,4791.88,41594100,557318,0.00384318,0.446979,0.459258,0.840292
256827764,100144163,1067,351186,836.014,6485450,94090.6,0.00238054,0.267922,0.256213,0.628206
256833003,100144163,17103,726740,2881.74,24448800,358900,0.0039653,0.493849,0.443288,0.483011
256833104,100144163,17149,218082,718.924,6384520,85278.7,0.00329657,0.391039,0.379587,0.238709
256827522,100144163,951,1731340,4762.95,70680200,615090,0.00275103,0.355269,0.358247,0.535532
256828907,100144163,15807,748537,3597.22,20670900,424074,0.00480567,0.566538,0.558407,0.309415
256828909,100144163,15808,62344.2,343.101,2171740,39138,0.00550333,0.627772,0.628381,0.177791
256826682,100144163,671,242785,92.733,3616110,10799.8,0.000381956,0.044483,0.0434922,0.676732
256831895,100144163,16765,156428,334.926,4716860,38777,0.00214109,0.247891,0.287312,0.915603
256832285,100144163,16863,541039,3360.88,16733700,401993,0.0062119,0.743002,0.744668,0.523817
256826138,100144163,493,14777700,88246.2,436910000,10073300,0.00597159,0.681659,0.678831,0.487087
256829005,100144163,15838,691178,3772.81,22555100,523413,0.00545852,0.757276,0.733804,0.458896
256826068,100144163,469,23537.8,53.8723,675816,6126.9,0.00228876,0.260301,0,0
256834228,100144163,17508,526367,410.572,8688150,46670.4,0.00078001,0.0886651,0.089506,0.853245
256826070,100144163,470,375923,1086.31,9430140,125821,0.00288971,0.334699,0.339329,0.382201
256829371,100144163,15925,690977,5685.94,21192100,707669,0.00822884,1.02416,1.02898,0.350722
256833877,100144163,17407,1953300,5854.96,46229600,683534,0.00299747,0.349938,0.364693,0.393695
256834423,100144163,17583,1666590,1292.38,25190000,141099,0.000775464,0.0846632,0.0866077,1.12856
256826670,100144163,669,16887100,53025.8,402210000,6132280,0.00314002,0.363134,0.338413,0.894836
256831860,100144163,16744,34593.9,145.145,894432,16614.8,0.00419569,0.480282,0,0
256828509,100144163,15679,681145,2384.08,14440700,277798,0.0035001,0.407839,0.397761,0.670016
256834365,100144163,17532,772189,1346.85,15507500,148818,0.0017442,0.192722,0.193072,0.369739
256828253,100144163,15570,161234,442.498,4150440,50100.7,0.00274445,0.310733,0.311158,0.205363
256830009,100144163,16142,1892590,10394.1,59814700,1418550,0.005492,0.74953,0.730412,0.643562
256825119,100144163,63,45983.1,101.5,1169280,10770.6,0.00220734,0.234229,0.246559,0.409598
256829463,100144163,15961,1155810,10784.8,48334400,1481840,0.00933099,1.28208,1.28547,0.344442
256832387,100144163,16895,278415,1298.42,5298130,144362,0.00466363,0.518514,0.490877,0.474693
256828883,100144163,15796,801589,2982.37,21110700,354041,0.00372058,0.441674,0.427791,0.498898
256825128,100144163,69,597761,2952.78,17713700,363890,0.00493974,0.608755,0.546606,0.472368
256828256,100144163,15576,7566670,24402.8,183409000,2748380,0.00322504,0.363221,0.368954,0.558337
256831641,100144163,16678,10010100,45000.4,312758000,5653070,0.00449552,0.564739,0.54916,0.926701
256833041,100144163,17118,190309,610.562,4544220,73303.9,0.00320826,0.385183,0.364746,0.505857
256826441,100144163,575,423688,798.731,15239400,93328.2,0.00188519,0.220276,0.222426,0.208365
256832485,100144163,16952,417199,2367.98,14257600,292619,0.0056759,0.701391,0.686157,0.6278
256831672,100144163,16688,4030750,26639.6,119936000,3419140,0.00660909,0.848264,0.803269,0.749506
256831585,100144163,16658,29515000,132471,941160000,16435200,0.00448826,0.556841,0.531888,0.909364
256828747,100144163,15752,9031470,25940.8,264912000,3426970,0.00287226,0.379447,0.393662,1.00046
256834559,100144163,111220826,881688,3458.77,26540900,418452,0.0039229,0.474603,0.4263,0.661648
256825278,100144163,154,1089850,6695.28,34040700,852239,0.0061433,0.781978,0.798104,0.536358
256828095,100144163,10689,2256360,9298.05,63824800,1222930,0.00412082,0.541992,0.574678,0.703561
256828635,100144163,15696,642347,3934.06,18733100,465651,0.00612451,0.724922,0.717195,0.429859
256830699,100144163,16405,252909,1342.34,8500040,152625,0.00530761,0.603478,0.610496,0.277516
256826540,100144163,620,486521,2339.52,16223500,298549,0.00480867,0.61364,0.604984,0.454316
256834551,100144163,111220816,214487,777.436,7987180,96578.7,0.00362464,0.450278,0.502931,0.650256
256830490,100144163,16314,853600,4277.43,25344500,604407,0.00501105,0.708068,0.723974,0.578793
256826272,100144163,510,265639,1788.99,8761290,208125,0.00673466,0.783488,0.779468,0.333604
256827369,100144163,926,4125170,10664.5,78500000,1159320,0.00258523,0.281036,0.260362,0.738817
256829560,100144163,15999,806288,3025.16,14836900,327252,0.00375195,0.405874,0.372524,0.584675
256827237,100144163,905,172255,909.897,4456020,105885,0.00528228,0.614703,0.614457,0.418486
256834609,100144163,111220852,1289300,4830.28,37173400,589266,0.00374643,0.457043,0.364519,0.698389
256825982,100144163,435,114806,1493.5,3062720,170069,0.0130089,1.48136,1.45871,0.265388
256829884,100144163,16110,1344600,3856.67,26166600,408219,0.00286827,0.303599,0.287805,0.454629
256826492,100144163,589,2936510,11778.1,76080900,1525730,0.0040109,0.519572,0.505272,1.01181
256828377,100144163,15622,12649200,51852.6,279105000,6101760,0.00409929,0.482383,0.473671,0.742227
256828729,100144163,15734,162083,406.895,3223060,50785,0.00251041,0.313327,0.309395,0.382303
256827548,100144163,972,5868180,26555.9,210319000,3236300,0.00452541,0.551501,0.56009,0.523275
256832730,100144163,16984,2189050,1963.04,56256300,222339,0.000896753,0.101569,0.107134,0.823764
256832845,100144163,17041,716750,4017.05,22363400,482685,0.00560453,0.673436,0.644502,0.629691
256826260,100144163,505,105045,671.323,2670240,102445,0.0063908,0.975251,0.984065,0.305843
256826042,100144163,454,299685,1043.78,9411700,131963,0.00348291,0.44034,0.426291,0.650209
256834608,100144163,111220850,583992,1285.29,17377500,143515,0.00220088,0.245748,0.24841,0.311357
256831784,100144163,16719,1233640,4001.89,34384200,457134,0.00324397,0.370557,0.364127,0.662397
256829852,100144163,16099,71683.3,200.051,2112810,22343.8,0.00279076,0.311702,0.306187,0.198985
256834641,100144163,124372464,41763.1,86.9893,844438,9481.25,0.00208292,0.227025,0.227056,0.212868
256827091,100144163,853,1533490,7630.22,40045500,836047,0.00497571,0.545192,0.509855,0.460348
256832973,100144163,17090,124810,707.701,3620350,82603.6,0.00567021,0.661833,0.680869,0.383114
256825862,100144163,379,307171,336.425,5213250,37809,0.00109524,0.123088,0.123381,0.807462
256825971,100144163,431,322909,1742.37,10961300,232532,0.00539586,0.720114,0.691993,1.05228
256828446,100144163,15660,198598,486.657,4727630,52231.7,0.00245046,0.263002,0.267212,0.268871
256832457,100144163,16935,324682,2402.13,12386000,313709,0.00739843,0.966205,0.980956,0.661703
256828877,100144163,15794,26070.2,108.547,672948,15331.8,0.00416364,0.588096,0,0
256829586,100144163,16010,5391700,18191.1,138766000,2314520,0.00337391,0.429275,0.42527,1.05254
256828159,100144163,10707,137340,1849.96,6825030,256294,0.01347,1.86613,1.84117,0.271069
256829329,100144163,15895,1312350,7745.51,32824800,871657,0.005902,0.664194,0.548626,0.406969
256829802,100144163,16081,492392,2295.21,16100300,271551,0.00466134,0.551493,0.575098,0.833893
256834509,100144163,111220688,61981.3,161.679,2375900,20423.5,0.00260852,0.329511,0.329785,0.282301
256829594,100144163,16012,11420900,54954.6,393089000,6840280,0.00481174,0.598924,0.600723,0.613965
256831137,100144163,16496,19043.5,85.8684,510212,9857.78,0.00450907,0.517646,0,0
256825905,100144163,403,1986450,14374.6,50028600,1688130,0.00723632,0.849822,0.803763,0.49249
256827682,100144163,1031,444025,1149.29,11165800,137518,0.00258834,0.309707,0.300885,0.282796
256828389,100144163,15626,1660150,4329.37,37611500,468994,0.00260782,0.282501,0.292036,0.467419
256826373,100144163,541,262211,1284.66,6773410,142692,0.00489935,0.544188,0.531797,0.410483
256830547,100144163,16333,1470320,9348.09,44023400,1454010,0.00635787,0.98891,0.647382,1.18732
256830441,100144163,16297,506673,3612.41,14384600,424668,0.00712967,0.838151,0.839279,0.273305
256830665,100144163,16390,218984,1408.68,7675280,165825,0.00643279,0.757246,0.756852,0.0968695
256832445,100144163,16929,1195190,6713.61,41426200,847672,0.00561717,0.709234,0.693462,0.629201
256832158,100144163,16822,793982,1365.33,26380700,175037,0.0017196,0.220455,0.221528,0.663549
256828922,100144163,15812,2598960,15321.1,87478600,1802140,0.00589509,0.693409,0.696006,0.46487
256825482,100144163,247,68961,554.383,1980120,61879.1,0.00803908,0.897306,0.89722,0.108763
256826916,100144163,754,6122020,32775.8,158803000,3726780,0.00535376,0.60875,0.608602,0.462814
256833880,100144163,17409,322652,564.516,7385400,66598.2,0.00174961,0.206409,0.229442,0.543502
256834458,100144163,17605,11112.2,34.497,198873,4148.97,0.00310442,0.37337,0,0
256832152,100144163,16821,1118800,2152.84,36910500,275229,0.00192424,0.246003,0.247568,0.657514
256827053,100144163,842,2972120,23337.8,95987500,3138130,0.00785226,1.05586,1.01919,0.656019
256832025,100144163,16774,376072,550.013,9963920,62179.2,0.00146252,0.165338,0.174176,0.627737
256826320,100144163,524,326327,1463.45,10375700,224117,0.00448461,0.686787,0.796416,1.01151
256828616,100144163,15693,1455240,10433.4,40341600,1280860,0.00716955,0.880167,0.854611,0.475992
256825352,100144163,191,1286610,7937.9,38080300,1005170,0.00616962,0.781256,0.799162,0.822268
256826872,100144163,704,159971,852.95,3222870,91919.2,0.00533191,0.5746,0.549693,0.656643
256829612,100144163,16018,42026000,170217,1179050000,20278100,0.00405027,0.482512,0.459156,0.872017
256831901,100144163,16768,248996,932.075,8148270,109183,0.00374333,0.438494,0.395069,0.974438
256832963,100144163,17087,176504,353.867,5074520,41229.3,0.00200487,0.233588,0.237503,0.168173
256833655,100144163,17335,249510,378.902,5346460,44350.5,0.00151859,0.17775,0.174888,0.705411
256826666,100144163,668,624887,2750.77,19516700,302196,0.00440203,0.4836,0.483206,0.315439
256827524,100144163,952,2285050,14995.2,61909300,1663610,0.00656231,0.728042,0.708513,0.311774
256827552,100144163,974,1524670,11660.1,54202300,1369990,0.00764759,0.898544,0.867773,0.310706
256830146,100144163,16203,226446,522.471,6423870,59484.7,0.00230726,0.262688,0.266801,0.386677
256834544,100144163,111220794,521928,2339.43,15082000,279900,0.00448229,0.536282,0.515116,0.363858
256829548,100144163,15995,1238650,7434.16,31719500,810153,0.00600184,0.654063,0.623221,0.381746
256831285,100144163,16583,67022.7,560.852,2443690,70846.1,0.00836809,1.05705,1.05697,0.0798941
256829343,100144163,15905,32450500,204258,1022200000,26833300,0.00629444,0.826901,0.824838,0.892643
256829571,100144163,16004,38807000,158451,1115020000,20077200,0.00408305,0.517362,0.515092,0.936344
256829637,100144163,16028,4216520,21490.4,157242000,2554640,0.00509673,0.605864,0.557164,0.409123
256828690,100144163,15718,50678.9,342.834,1350930,39790.5,0.00676483,0.78515,0.75849,0.335812
256829784,100144163,16070,517953,3167.53,16586100,360452,0.00611547,0.695917,0.69258,0.102024
256831331,100144163,16601,191638,1259.19,6006370,153776,0.00657069,0.80243,0.765554,0.501262
256832186,100144163,16829,37722700,116632,1506480000,15472800,0.00309182,0.410171,0.40497,0.799834
256832849,100144163,17042,970278,3775.59,28685500,445316,0.00389125,0.458957,0.436026,0.730749
256834473,100144163,17643,307830,148.815,4315220,15773,0.000483431,0.0512392,0.0516185,0.890125
256825848,100144163,371,100851,149.766,1592530,15226.1,0.00148502,0.150976,0.144324,0.445248
256834419,100144163,17579,111968,157.701,2110770,16951.3,0.00140845,0.151395,0.151916,0.378731
256831836,100144163,16737,312777,475.325,8779660,55016.2,0.00151969,0.175896,0.180023,0.512288
256834600,100144163,111220828,33244.3,226.716,1069830,28776,0.00681969,0.865593,0,0
256834181,100144163,17506,1083300,1478.66,23062700,165503,0.00136497,0.152777,0.157612,0.823819
256834447,100144163,17594,438342,111.595,4570890,11949.1,0.000254585,0.0272598,0.0263683,0.803712
256828227,100144163,182305701,450132,2776.54,12509400,322789,0.00616828,0.717099,0.655102,0.735136
256827226,100144163,902,369846,1153.41,8169050,126016,0.00311862,0.340725,0.325923,0.646938
256829045,100144163,15850,39083,212.936,1030110,24308.4,0.0054483,0.621967,0,0
256829402,100144163,15940,5138260,24260.4,115554000,2604900,0.00472153,0.506962,0.457278,0.696764
256833896,100144163,17416,9242170,24484.7,229677000,2871480,0.00264924,0.310693,0.294048,0.811494
256834500,100144163,111220664,875723,5564.9,27627200,685557,0.00635464,0.782847,0.755989,0.58672
256828913,100144163,15809,4218590,24138.2,131817000,2812860,0.00572186,0.666778,0.656529,0.563262
256829043,100144163,15849,1260590,8874.24,39462200,1008090,0.00703973,0.79969,0.800961,0.319981
256833299,100144163,17218,1319780,2300.85,25282100,262113,0.00174337,0.198605,0.194708,0.573758
256834408,100144163,17569,340718,465.041,6470370,51267.6,0.00136489,0.15047,0.164028,0.825826
256831844,100144163,16739,121725,894.478,3415640,104216,0.00734837,0.856162,0.877866,0.392117
256833759,100144163,17370,281814,436.53,7830510,50726.6,0.001549,0.18,0.178596,0.243441
256827040,100144163,835,5182910,26106.9,144444000,2922890,0.00503711,0.563948,0.561423,0.517585
256831634,100144163,16676,953052,6662.73,31200500,831562,0.00699093,0.872525,0.813709,0.706691
