id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257793585,112197625,589,7063740,1169780,430198000,219861000,0.165603,31.1253,31.1253,0.270814
257802096,112197625,16599,501944,70239.3,28128600,13060800,0.139935,26.0204,26.0412,0.0964905
257792480,112197625,430,3231570,426359,174083000,82930400,0.131935,25.6625,25.4687,0.506131
257800125,112197625,16180,174164,34590,12487400,6348420,0.198606,36.4508,36.4592,0.100377
257797547,112197625,15847,943599,77165.7,33460100,14873600,0.0817781,15.7626,15.7564,0.643123
257794243,112197625,727,874112,170068,58948500,31832900,0.194561,36.4174,36.4195,0.257724
257794727,112197625,902,804287,113938,47054200,23460800,0.141663,29.1696,29.1696,0.787624
257795008,112197625,981,4336160,658789,290041000,134815000,0.151929,31.0909,31.0909,0.314304
257804539,112197625,17049,69938,7483.8,3828640,1478530,0.107006,21.1406,21.1406,0.135183
257805614,112197625,17356,104907,6097.51,3643060,1111120,0.058123,10.5915,10.5915,0.0835098
257800721,112197625,16342,136552,22770.5,8176850,4639340,0.166754,33.975,33.9841,0.093579
257803722,112197625,16844,1713480,218751,98799700,39822300,0.127665,23.2406,23.2406,0.301532
257793799,112197625,638,1748450,358140,121588000,66098500,0.204833,37.8041,37.8041,0.0741183
257803204,112197625,16767,384659,46385.2,21969000,8374340,0.120588,21.7708,21.7708,0.142874
257794361,112197625,820,5874790,849110,413280000,166928000,0.144535,28.4142,28.4142,0.388412
257802100,112197625,16601,231028,32317.9,12877900,5937580,0.139887,25.7007,25.5929,0.137193
257802653,112197625,16659,1348840,233417,85816300,43661600,0.17305,32.3697,32.3568,0.20128
257804903,112197625,17162,139876,15403.3,7000610,2843940,0.110121,20.3319,20.3319,0.25578
257806434,112197625,17498,104907,15081.1,6184800,3030680,0.143757,28.8892,28.8892,0.0797745
257803219,112197625,16769,349690,48390.2,22805300,8900400,0.13838,25.4523,25.4523,0.286842
257799584,112197625,16141,10175000,1288660,510464000,259202000,0.12665,25.4745,25.3915,0.524364
257800770,112197625,16364,2448660,270972,117695000,52480700,0.110661,21.4324,21.5403,0.278775
257803526,112197625,16796,69938,13952,4879460,2687460,0.199491,38.4263,38.4263,0.157329
257796483,112197625,15677,454597,85956.3,29289000,15619800,0.189082,34.3597,34.3597,0.155627
257800767,112197625,16363,209450,27405.2,10752000,5116280,0.130844,24.4272,24.4291,0.0950464
257807226,112197625,17591,174845,22402.5,9272060,4375540,0.128128,25.0253,25.0253,0.0868748
257793715,112197625,622,144854,29301.6,10236100,5489620,0.202284,37.8977,37.3548,0.0526457
257792661,112197625,463,21274500,2999840,1147040000,609872000,0.141006,28.6668,28.5445,0.428922
257800321,112197625,16255,279752,42704.5,15152600,7490300,0.152651,26.7748,26.7748,0.103187
257796145,112197625,10731,1433730,230904,107957000,42184500,0.161051,29.4229,29.4229,0.250162
257796940,112197625,15725,1274740,234420,82399200,43297900,0.183897,33.9661,34.0851,0.204624
257800109,112197625,16174,3539160,658413,237041000,120885000,0.186037,34.1565,34.1554,0.160322
257794280,112197625,755,2270420,463302,169673000,89815900,0.20406,39.5592,39.7038,0.152609
257804324,112197625,16962,699380,82952,37481000,16160700,0.118608,23.1072,23.1072,0.108294
257807267,112197625,17596,1223480,120445,56196000,23772100,0.0984441,19.4299,19.4255,0.475173
257796383,112197625,15606,524535,93776.4,36190400,16694500,0.17878,31.8273,31.8273,0.153171
257808499,112197625,111220902,69938,9623.6,3821220,1857250,0.137602,26.5557,26.5557,0.0290774
257792088,112197625,381,5651540,535007,254149000,105071000,0.0946658,18.5916,18.6738,0.265774
257791712,112197625,214,1168660,140381,64346200,27874500,0.120122,23.8517,23.9788,0.157764
257808248,112197625,111220830,1643540,187411,81733200,37073600,0.114029,22.5571,22.5571,0.18286
257793674,112197625,610,3707880,514045,202152000,104998000,0.138636,28.3174,28.0961,0.776617
257793886,112197625,662,419628,71126.2,25081000,12904500,0.169498,30.7523,30.7523,0.0930388
257791352,112197625,136,12483900,1563800,680527000,304738000,0.125265,24.4104,24.4104,0.195787
257804793,112197625,17109,979132,104555,51777100,20598800,0.106783,21.0378,21.0378,0.275999
257794461,112197625,862,5070500,974629,345333000,178684000,0.192215,35.2398,35.2398,0.105115
257800204,112197625,16216,944163,160945,57120500,27901500,0.170464,29.5516,29.5516,0.152403
257791815,112197625,257,874072,101892,44306000,21110200,0.116571,24.1516,24.1546,0.867735
257808180,112197625,111220810,69938,4252.67,2536450,776319,0.0608062,11.1001,11.1001,0.0101552
257798299,112197625,15925,909194,148779,56048300,28058400,0.163639,30.8607,30.8607,0.219388
257799398,112197625,16086,349690,33342.3,14486400,7003310,0.0953482,20.0272,20.0272,1.19838
257806336,112197625,17487,3042300,431691,176794000,84495500,0.141896,27.7735,27.7735,0.257271
257794303,112197625,772,2517770,440129,162682000,84260800,0.174809,33.4665,33.4665,0.272478
257798555,112197625,15974,5769880,865710,325248000,159221000,0.150039,27.5952,27.5952,0.291971
257808431,112197625,111220876,734349,103779,41277100,20106100,0.141321,27.3795,27.3795,0.0579714
257804878,112197625,17149,314721,38084.5,16096700,7108120,0.12101,22.5855,22.5855,0.129877
257791778,112197625,239,9826290,1531410,591972000,290330000,0.155848,29.5462,29.5462,0.187446
257791383,112197625,148,454597,91512.1,32048800,17310900,0.201304,38.0796,38.0796,0.0863066
257796507,112197625,15693,1748450,301221,108256000,52455700,0.172279,30.0013,30.0013,0.250522
257805820,112197625,17411,559504,59414.4,30829100,12018600,0.106191,21.4809,21.4809,0.250631
257802795,112197625,16684,6349950,1253350,478876000,242114000,0.19738,38.1284,38.0733,0.232367
257794395,112197625,836,2705700,223512,101686000,44149700,0.0826077,16.3173,16.273,0.873216
257803752,112197625,16849,419628,59774.8,27054600,10985200,0.142447,26.1784,26.1784,0.0957385
257806004,112197625,17442,34969,5607.05,2209270,1113100,0.160344,31.831,0,0
257791949,112197625,329,47907500,9317940,3562490000,1799350000,0.194498,37.5587,37.5587,0.232678
257795092,112197625,1010,1084040,216827,77640100,40735300,0.200018,37.5773,37.5773,0.049505
257794788,112197625,918,35503500,5577070,2071220000,1079540000,0.157085,30.4066,30.3905,0.325452
257801997,112197625,16537,838649,118426,45766600,21497400,0.14121,25.6334,25.6644,0.107802
257792451,112197625,424,909194,162246,56121600,30056700,0.17845,33.0586,33.0586,0.15218
257794368,112197625,822,82756700,13211700,4933650000,2523480000,0.159645,30.4928,30.4388,0.34024
257802729,112197625,16675,1368000,198465,76723000,35843800,0.145076,26.2016,26.1469,0.0854714
257793869,112197625,655,3951500,766390,261264000,140991000,0.193949,35.6804,35.6804,0.168533
257799437,112197625,16101,34969,8855.32,3370450,1812820,0.253233,51.8408,0,0
257803791,112197625,16854,1993230,264441,119016000,48299900,0.132669,24.232,24.232,0.206168
257795183,112197625,1041,23838400,3676720,1444190000,704822000,0.154235,29.5667,29.3671,0.723591
257804716,112197625,17088,244670,34806.1,13877700,6602250,0.142258,26.9843,26.9858,0.200287
257793209,112197625,567,1111810000,183276000,69847300000,35217000000,0.164845,31.6753,31.6614,0.3773
257797497,112197625,15832,1713480,261059,102141000,48262500,0.152356,28.1663,28.1663,0.205702
257804524,112197625,17040,209814,26473.8,12107300,5146220,0.126178,24.5276,24.5276,0.208017
257798492,112197625,15962,244783,47714.9,18365200,9289060,0.194927,37.9481,37.9481,0.432407
257802841,112197625,16689,962430,214877,82540800,43135200,0.223265,44.819,44.6678,0.224086
257802769,112197625,16681,1675780,273331,103500000,50684300,0.163107,30.2453,30.244,0.170905
257793734,112197625,626,2063170,309308,114283000,56115700,0.149919,27.1988,27.1988,0.0727625
257796520,112197625,15700,34969,7133.77,2619400,1231570,0.204003,35.219,0,0
257796420,112197625,15623,6078550,893274,323320000,157778000,0.146955,25.9566,25.9308,0.434865
257805412,112197625,17315,1468700,158360,79237100,31824900,0.107823,21.6688,21.6688,0.19071
257797817,112197625,15882,244783,28556.4,12566200,5192680,0.11666,21.2134,21.2134,0.303839
257796459,112197625,15660,209814,36403,13057900,6176110,0.173501,29.4361,29.4361,0.252095
257794668,112197625,883,594473,89016.2,37832500,16291200,0.14974,27.4045,27.4045,0.153741
257803557,112197625,16803,46415.2,5672.67,2443900,1102360,0.122216,23.7501,0,0
257794295,112197625,765,209814,24489.3,11024900,4778960,0.116719,22.7771,22.7771,0.185616
257805277,112197625,17268,944163,87930.2,41814400,17321500,0.0931304,18.3459,18.3459,0.359528
257796464,112197625,15663,454597,64177.6,24935800,11587400,0.141175,25.4893,25.4893,0.249853
257804865,112197625,17141,103013,13384,5706200,2857030,0.129925,27.7346,27.7978,0.24594
257791837,112197625,267,209814,31486.3,12215400,5892270,0.150068,28.0833,28.0833,0.315008
257806868,112197625,17527,244783,28018.4,12335800,5386330,0.114462,22.0045,22.0045,0.198254
257802504,112197625,16633,657331,86737.9,38714200,16765100,0.131955,25.5049,25.6324,0.158691
257805617,112197625,17358,104907,6097.51,3643060,1111120,0.058123,10.5915,10.5915,0.0835098
257805283,112197625,17271,839256,82805,38516800,16254800,0.0986648,19.3681,19.3681,0.31432
257791537,112197625,207,174845,23037.8,10159200,4547250,0.131762,26.0073,26.0073,0.201755
257798232,112197625,15903,409004000,66515400,25392600000,12876000000,0.162628,31.4814,31.4655,0.432309
257800749,112197625,16355,6986470,892227,358900000,168316000,0.127708,24.0917,24.142,0.222441
257794464,112197625,864,28162900,3970740,1529750000,747073000,0.140992,26.5269,26.5053,0.145229
257796119,112197625,10726,419628,89163.5,37276700,16364600,0.212482,38.9978,38.9978,0.214065
257796285,112197625,15570,174845,18400.9,8477630,3190780,0.105241,18.2492,18.2492,0.353553
257798820,112197625,15993,4602520,785929,282585000,146449000,0.17076,31.8193,31.8186,0.156601
257803584,112197625,16813,66056400,10098600,4685550000,1917130000,0.152879,29.0226,29.0226,0.439551
257792800,112197625,486,7745920,1072010,416201000,217654000,0.138397,28.0991,27.9925,0.409735
257804238,112197625,16924,65310500,9804360,4606180000,1899930000,0.150119,29.0908,29.0481,0.574704
257804255,112197625,16930,909194,115265,52592600,22827100,0.126777,25.107,25.107,0.173981
257804905,112197625,17163,349690,50675,22310200,9782170,0.144914,27.9738,27.9738,0.128672
257804866,112197625,17142,103013,13384,5706200,2857030,0.129925,27.7346,27.7978,0.24594
257804921,112197625,17170,874225,108510,51453500,21505300,0.124121,24.5993,24.5993,0.247184
257792341,112197625,394,7791070,1311870,503568000,266160000,0.168381,34.1623,33.7614,0.588484
257791928,112197625,318,69938,10578.1,4457200,2026550,0.15125,28.9764,28.9764,0.194751
257792046,112197625,366,839256,114929,44054400,20617300,0.136941,24.5662,24.5662,0.0850639
257790274,112197625,17,3647210,617825,239195000,117265000,0.169396,32.1521,31.924,0.28844
257791797,112197625,249,68266.4,16570.5,5705150,3221160,0.242733,47.1852,47.127,0.166473
257794302,112197625,771,90849600,9782080,4360990000,1898620000,0.107673,20.8985,20.9009,0.433199
257805223,112197625,17247,69938,8199.67,3872320,1609400,0.117242,23.0118,23.0118,0.0577414
257804345,112197625,16970,2271920,289128,123325000,55069100,0.127262,24.239,24.233,0.263929
257791759,112197625,231,69938,9383.95,3593710,1758410,0.134175,25.1424,25.1424,0.0314211
257797242,112197625,15789,244783,46428.7,16062200,7829240,0.189673,31.9844,31.9844,0.120259
257807656,112197625,111220702,489566,68129,29580000,13493700,0.139162,27.5626,27.5626,0.120068
257799508,112197625,16130,27114600,3453590,1388130000,693979000,0.12737,25.5943,25.5432,0.434897
257794325,112197625,800,1643540,331867,111722000,61155300,0.201922,37.2095,37.2095,0.0851164
257796479,112197625,15675,2272980,363388,129703000,64894200,0.159873,28.5502,28.5502,0.259533
257807327,112197625,17615,34969,2473.35,1308440,463078,0.0707297,13.2425,0,0
257793890,112197625,663,4475900,917826,310390000,171110000,0.205059,38.2291,38.2412,0.171939
257797513,112197625,15836,13602300,1769830,714064000,328424000,0.130112,24.1447,24.1439,0.354989
257796169,112197625,10735,2587710,388151,202675000,70733600,0.149998,27.3345,27.3345,0.21398
257802916,112197625,16700,944163,135817,58910700,25862500,0.143849,27.392,27.392,0.163694
257804861,112197625,17139,524535,58241.9,26100100,11262200,0.111035,21.4709,21.4709,0.128249
257804998,112197625,17205,69834.6,11067.1,4378010,2380730,0.158476,34.091,34.0909,0.390065
257792836,112197625,496,489566,72308.6,26990100,13390800,0.147699,27.3524,27.3524,0.381492
257792763,112197625,481,1118100,135559,51757200,25751600,0.12124,23.0316,23.016,0.518155
257795027,112197625,987,25897200,3280680,1386070000,645040000,0.126681,24.9077,24.9684,0.312471
257800408,112197625,16287,909194,143653,51634800,25631000,0.158,28.1909,28.1909,0.149717
257808514,112197625,111220908,174845,19638.2,8466630,3855450,0.112318,22.0507,22.0507,0.115436
257794761,112197625,910,524535,107261,37084900,19450500,0.204488,37.0814,37.0814,0.0515056
257805836,112197625,17418,6014670,857216,346234000,165282000,0.142521,27.4799,27.4799,0.263639
257791883,112197625,289,4712100,1033740,373666000,203323000,0.219379,43.1491,43.1657,0.213526
257794677,112197625,888,1505070,282918,103276000,55748400,0.187977,37.0405,36.9968,0.108823
257794873,112197625,944,1643540,349251,141961000,64492300,0.212499,39.2398,39.2398,0.270049
257807701,112197625,111220728,559504,73707.1,35215200,14688900,0.131737,26.2534,26.2534,0.12071
257803671,112197625,16827,454597,47351.2,23845600,9133180,0.104161,20.0907,20.0907,0.165681
257804802,112197625,17111,69938,8736.61,4396200,1719560,0.124919,24.5869,24.5869,0.0737262
257799340,112197625,16066,3112240,580069,204423000,108150000,0.186383,34.75,34.75,0.0985327
257802011,112197625,16544,1034600,135435,55017700,25458000,0.130906,24.6067,24.6636,0.100706
257802022,112197625,16551,69938,10804.3,3961580,1926820,0.154484,27.5504,27.5504,0.0695955
257802460,112197625,16629,38400.2,6557.24,2444300,1238600,0.170761,32.2551,0,0
257794229,112197625,720,1014100,174946,64793700,32510800,0.172514,32.0587,32.0587,0.112847
257799130,112197625,16007,57417400,10076200,3929610000,1984810000,0.175491,34.5681,34.5675,0.346352
257792671,112197625,465,5629630,658811,259099000,127428000,0.117026,22.6352,22.6346,0.495299
257802650,112197625,16658,38256400,6290650,2613790000,1199800000,0.164434,31.3622,31.3449,0.316928
257808586,112197625,124372452,34969,4072,1761540,776451,0.116446,22.204,0,0
257799408,112197625,16091,69938,17872.4,6743690,3808950,0.255547,54.4618,54.4618,0.0941985
257805460,112197625,17336,139876,15273.1,7565500,3094640,0.10919,22.1242,22.1242,0.188768
257808456,112197625,111220882,874225,114783,48535400,22860600,0.131296,26.1495,26.1495,0.200976
257801151,112197625,16429,2692610,400001,151614000,76584200,0.148555,28.4423,28.4423,0.14176
257804284,112197625,16947,26200900,3906090,1866030000,758146000,0.149082,28.9359,28.9098,0.582899
257805881,112197625,17427,2028200,294012,120717000,57388400,0.144962,28.2952,28.2952,0.258678
257791792,112197625,246,1789820,216384,89368900,40625000,0.120897,22.6978,22.7083,0.104124
257795114,112197625,1018,10443100,2041090,738021000,390292000,0.195449,37.3732,37.3215,0.192878
257800286,112197625,16243,489566,80864.5,28333800,14467100,0.165176,29.5509,29.5509,0.121814
257805231,112197625,17251,2867460,299123,143448000,59598000,0.104316,20.7843,20.7843,0.26249
257792861,112197625,504,6022550,761631,299901000,154728000,0.126463,25.6915,25.5336,0.478766
257794310,112197625,778,6523820,1132730,453425000,231295000,0.17363,35.4539,35.475,0.554949
257799436,112197625,16099,104907,21626.1,8732120,4393470,0.206146,41.8797,41.8797,0.465777
257793707,112197625,620,1223920,251844,87118200,47787000,0.205769,39.0443,39.0443,0.140041
257794887,112197625,950,1328820,286883,104784000,55359800,0.215892,41.6608,41.6608,0.0875598
257799137,112197625,16010,7972930,1542050,624260000,313358000,0.193411,39.3027,39.3027,0.210294
257802947,112197625,16706,2154550,293801,115914000,53991000,0.136363,25.0591,25.0765,0.179953
257800980,112197625,16406,769318,132336,46974100,23738700,0.172017,30.8568,30.8568,0.106503
257794949,112197625,966,2331320,361817,132351000,66387400,0.155198,28.4763,28.5144,0.125483
257797751,112197625,15874,559504,100965,37773500,18878900,0.180454,33.7423,33.7423,0.221192
257801829,112197625,16480,664223,85647.2,33736000,15736100,0.128943,23.6909,23.6892,0.136054
257802676,112197625,16664,701269,120159,43815300,22403000,0.171345,31.9463,31.9532,0.167721
257800540,112197625,16326,279752,48254.2,17259200,8716010,0.172489,31.1562,31.1562,0.0827577
257805315,112197625,17281,69938,7284.67,3483760,1339350,0.104159,19.1506,19.1506,0.360856
257795498,112197625,10696,994696,142883,59450100,26785200,0.143644,26.928,26.8641,0.240148
257794657,112197625,881,2622680,393632,167465000,72388900,0.150088,27.6012,27.6012,0.13003
257795358,112197625,1094,1258880,296771,112575000,58522500,0.235741,46.4876,46.4876,0.0696693
257804862,112197625,17140,524535,58241.9,26100100,11262200,0.111035,21.4709,21.4709,0.128249
257795352,112197625,1090,5350260,1070150,386242000,200678000,0.200018,37.5081,37.5081,0.0715052
257794365,112197625,821,7534720,369215,210725000,76319800,0.0490018,10.1291,9.86248,1.28378
257791531,112197625,206,174845,18637.8,8053720,3684910,0.106596,21.0753,21.0753,0.126001
257793129,112197625,556,2412860,460146,160260000,83756500,0.190706,34.7125,34.7125,0.149434
257794868,112197625,943,16575300,2971770,1260900000,612027000,0.179289,36.924,36.924,0.338119
257796325,112197625,15587,4126340,630844,241946000,111606000,0.152882,27.0471,27.0471,0.185972
257797700,112197625,15868,2098140,387053,139780000,71696600,0.184474,34.1715,34.1715,0.180677
257798275,112197625,15913,5385230,888287,357676000,175018000,0.164949,32.4996,32.4996,0.509179
257792788,112197625,485,110992000,17099400,6590670000,3113910000,0.15406,28.0554,28.0554,0.246431
257791431,112197625,170,2411740,361081,132871000,68845800,0.149718,28.546,28.5445,0.139175
257797441,112197625,15816,1049040,148495,54553000,27603000,0.141553,26.3126,26.3121,0.3852
257792354,112197625,399,8078930,1072310,426494000,213206000,0.132729,26.3904,26.4094,0.306606
257791705,112197625,211,3811620,751672,295112000,151635000,0.197205,39.7824,39.7824,0.194576
257805094,112197625,17232,979132,118455,52207700,22825900,0.120979,23.3124,23.3124,0.325789
257805266,112197625,17264,104907,10599.8,5861990,2177290,0.10104,20.7545,20.7545,0.141717
257792757,112197625,480,384659,79569.4,27778900,15026800,0.206857,39.0653,39.0653,0.162546
257795172,112197625,1035,2797520,570264,209093000,107942000,0.203846,38.5848,38.5848,0.0829866
257802896,112197625,16697,6399330,917064,446396000,173039000,0.143306,27.0401,27.0401,0.270145
257791746,112197625,225,2342920,316273,134595000,61594700,0.134991,26.2897,26.2897,0.147969
257799204,112197625,16030,29676100,3023340,1309090000,612381000,0.101878,20.6355,20.5065,1.02345
257799376,112197625,16079,644711,99300.3,41640000,19386700,0.154023,30.0704,30.0735,0.368754
257791853,112197625,275,15980800,2389890,931386000,430131000,0.149547,26.9154,26.9154,0.288592
257803015,112197625,16720,1241300,157521,62781100,28827200,0.1269,23.2234,23.2996,0.287074
257805801,112197625,17409,384659,33432.5,16997000,6529340,0.0869146,16.9744,16.9744,0.167684
257800503,112197625,16309,22731500,2974480,1194060000,561015000,0.130853,24.6801,24.6952,0.279657
257790225,112197625,10,13510000,2296430,886784000,437101000,0.16998,32.3538,32.2928,0.308078
257806109,112197625,17452,69938,9793.71,3946220,1936560,0.140034,27.6897,27.6897,0.20154
257795176,112197625,1037,3572640,591020,230941000,110992000,0.165429,31.0672,31.0161,0.307604
257791895,112197625,295,6224480,1120000,396648000,208623000,0.179934,33.5165,33.5165,0.134731
257796518,112197625,15699,489566,76959.2,27963100,13866200,0.157199,28.3234,28.3234,0.201131
257804872,112197625,17145,2852820,394064,159668000,77406200,0.138131,27.1332,27.0976,0.250642
257795320,112197625,1069,174845,6422.15,4825120,1241100,0.0367306,7.09833,7.09833,0.246901
257796340,112197625,15592,1433730,226842,84565600,39367000,0.158218,27.4578,27.4578,0.2226
257802117,112197625,16608,152064,20074.3,8330000,3737620,0.132012,24.5792,24.1644,0.212989
257803745,112197625,16848,839256,98057.7,44532800,17660000,0.116839,21.0424,21.0424,0.408868
257805425,112197625,17321,699380,50496.2,29548900,10168300,0.0722014,14.539,14.539,0.280764
257808580,112197625,124372444,26120.5,3868.18,1431840,681389,0.14809,26.0864,0,0
257793040,112197625,536,6364360,1118790,406019000,210199000,0.175791,33.0276,33.0276,0.182037
257794968,112197625,972,9161860,1641730,608137000,313623000,0.179192,34.2313,34.2313,0.266322
257800375,112197625,16278,34969,4078.24,1585880,679266,0.116624,19.4248,0,0
257802003,112197625,16539,1310150,166745,68401300,31204300,0.127272,23.8174,23.855,0.134302
257803489,112197625,16784,209814,35481.1,13022900,6641850,0.169107,31.6559,31.6559,0.196952
257802955,112197625,16708,696521,98444.7,38148000,18172100,0.141338,26.0898,26.0916,0.143683
257803184,112197625,16764,944163,122825,57426400,22227400,0.130089,23.5419,23.5419,0.232487
257796984,112197625,15729,925228,180413,62717600,33512700,0.194993,36.221,36.3395,0.184647
257794687,112197625,890,1188950,156716,64953300,29221100,0.131811,24.5773,24.5773,0.247603
257791380,112197625,147,314721,48016.1,19484700,9048620,0.152567,28.7512,28.7512,0.211981
257800118,112197625,16178,237251,39841.6,14982600,7196980,0.16793,30.3349,30.4269,0.170342
257805143,112197625,17244,1153980,118708,59842700,23162700,0.102868,20.0721,20.0721,0.288636
257805892,112197625,17429,349690,59749.9,22376700,11406600,0.170865,32.6191,32.6191,0.145012
257804774,112197625,17104,839256,94343.5,44572300,18521000,0.112413,22.0684,22.0684,0.35391
257800132,112197625,16183,28857.8,5949.63,2109250,1056370,0.206171,36.606,0,0
257807902,112197625,111220792,1398760,187874,79450000,36850300,0.134314,26.345,26.345,0.196501
257791951,112197625,330,69938,11413.5,4706300,2363050,0.163194,33.7878,33.7878,1.01036
257799554,112197625,16137,444692,30729.2,16051900,6201490,0.0691022,13.9456,13.9237,0.417588
257799664,112197625,16157,244783,25990.1,11642400,4711620,0.106176,19.2481,19.2481,0.274085
257803506,112197625,16790,1149740,143519,59292500,27053300,0.124828,23.53,23.3852,0.250357
257792952,112197625,526,3238550,415437,163817000,80320900,0.128279,24.8015,24.7713,0.541433
257806973,112197625,17550,769318,117781,47057400,23205800,0.153098,30.1641,30.1641,0.322373
257793155,112197625,559,2832490,477944,177452000,90977900,0.168736,32.1194,32.1194,0.209079
257797586,112197625,15855,8322620,1023610,453774000,191108000,0.122991,22.9625,22.9625,0.36148
257801465,112197625,16443,1048680,144229,55205600,26355700,0.137534,25.1322,25.1325,0.124132
257794257,112197625,735,1574040,217310,89850700,42961900,0.138059,27.2941,27.2156,0.440002
257807425,112197625,111220574,69341,17812.5,6489070,3486350,0.256883,50.2784,50.2714,0.0227708
257801605,112197625,16451,769120,116961,42736700,21134900,0.152072,27.4794,27.479,0.167159
257795377,112197625,1110,664411,95733.1,35369100,17685100,0.144087,26.6177,26.6177,0.133374
257796425,112197625,15626,2063170,357814,124260000,63270500,0.173429,30.6666,30.6666,0.257718
257793742,112197625,628,546047,86767.3,32264600,15741500,0.158901,28.828,28.7707,0.0884444
257797303,112197625,15797,2762540,532394,184044000,97027100,0.192719,35.1224,35.1224,0.142124
257797257,112197625,15791,209814,41311.4,13987700,6979110,0.196895,33.2633,33.2633,0.0602364
257794299,112197625,769,594473,115973,39629400,21196200,0.195086,35.6554,35.6554,0.143574
257790880,112197625,63,139876,27154.9,8966260,4857830,0.194135,34.7296,34.7296,0.0279139
257790917,112197625,69,1783420,223909,106193000,44802400,0.125551,25.1217,25.1217,0.133601
257796452,112197625,15657,174845,33303.4,11125800,5559970,0.190474,31.7994,31.7994,0.0485244
257794923,112197625,959,1251810,200205,78732700,39831200,0.159932,31.8188,31.6587,0.362608
257802028,112197625,16556,34969,5184.23,1916350,916000,0.148252,26.1946,0,0
257803486,112197625,16783,384659,58499.9,22557200,10971600,0.152083,28.5228,28.5228,0.205921
257795431,112197625,10675,11225000,2122870,971579000,420293000,0.189119,37.4424,37.4424,0.459423
257797542,112197625,15846,3880960,520633,196867000,99537900,0.134151,25.6478,25.6447,0.376212
257804244,112197625,16926,6818630,1024290,478072000,196983000,0.15022,28.889,28.8911,0.496066
257805075,112197625,17227,244783,18087.9,10102600,3234640,0.0738938,13.2143,13.2143,0.238126
257804753,112197625,17098,874225,130469,57492800,24853200,0.149239,28.4288,28.4288,0.278491
257804929,112197625,17175,559504,73707.1,35215200,14688900,0.131737,26.2534,26.2534,0.12071
257793913,112197625,670,6329390,1340200,530190000,277409000,0.211743,43.8287,43.8287,0.237819
257798515,112197625,15965,489566,74841.9,32308300,14284600,0.152874,29.1781,29.1781,0.241018
257804231,112197625,16919,69996300,10342400,4858550000,2002810000,0.147756,28.6131,28.574,0.570736
257796282,112197625,15569,9406660,1490870,569433000,264488000,0.15849,28.1171,28.1171,0.199561
257806791,112197625,17521,69938,8698.98,3529160,1667250,0.124381,23.8389,23.8389,0.0388784
257791298,112197625,130,1322580,203392,77389800,38247300,0.153784,28.9186,28.9326,0.170403
257794195,112197625,704,804287,103554,41671600,20050300,0.128752,24.9292,24.9292,0.272959
257794278,112197625,754,18527100,2040010,805503000,392685000,0.11011,21.1952,21.1894,0.59717
257798475,112197625,15960,1748450,368809,138318000,70638200,0.210935,40.4005,40.4005,0.292548
257799505,112197625,16126,27114600,3453590,1388130000,693979000,0.12737,25.5943,25.5432,0.434897
257805478,112197625,17342,104907,15386.4,6261650,2965890,0.146667,28.2716,28.2716,0.368924
257806989,112197625,17553,104907,14954.7,5968840,2999270,0.142552,28.5898,28.5898,0.0535361
257799306,112197625,16052,1462800,149260,71649200,30514900,0.102038,20.8607,20.8901,0.643523
257801941,112197625,16510,10686400,1487660,584877000,274053000,0.13921,25.645,25.6251,0.137276
257802634,112197625,16655,49492.6,8256.18,3019180,1502460,0.166816,30.3573,0,0
257802874,112197625,16694,11854500,1802320,854309000,342759000,0.152037,28.9139,28.9139,0.279143
257804563,112197625,17066,2193830,271236,116397000,51950500,0.123636,23.6803,23.6077,0.249502
257801116,112197625,16428,1258880,179398,70025500,34654700,0.142506,27.5281,27.5281,0.0901462
257806154,112197625,17456,454597,56936.2,23778500,11290400,0.125245,24.836,24.836,0.172328
257806931,112197625,17540,1818390,252839,103682000,50098700,0.139046,27.5512,27.5512,0.329983
257797215,112197625,15781,2832490,464450,168905000,82363800,0.163972,29.0782,29.0782,0.179482
257792879,112197625,510,769318,86467.5,37245100,16260100,0.112395,21.1357,21.1357,0.22086
257805262,112197625,17263,419628,37342.1,19666700,7654940,0.0889886,18.2422,18.2422,0.398643
257805662,112197625,17383,1328820,113966,53771000,22704300,0.0857647,17.086,17.086,0.537945
257805329,112197625,17286,69938,1219.37,1504020,233874,0.017435,3.34402,3.34402,0.275656
257805421,112197625,17319,699380,50496.2,29548900,10168300,0.0722014,14.539,14.539,0.280764
257794502,112197625,878,1503670,248847,105684000,51399800,0.165494,34.1829,34.1829,0.337138
257791528,112197625,204,769318,153319,62617600,30244300,0.199292,39.3131,39.3131,0.248273
257800211,112197625,16218,244783,36656.9,13657800,6356690,0.149753,25.9687,25.9687,0.220861
257803544,112197625,16800,117071,13804.8,6045960,2595040,0.117918,22.1664,20.8104,0.135783
257794485,112197625,872,629345,113636,41032000,21572300,0.180562,34.2773,34.2772,0.237609
257804952,112197625,17188,909194,104946,47861200,20862500,0.115427,22.9462,22.9462,0.182195
257802969,112197625,16710,488051,63542,26482400,11741200,0.130195,24.0573,24.0555,0.108592
257794129,112197625,684,384659,72547.5,24611300,12561500,0.188602,32.6561,32.6561,0.182016
257801783,112197625,16473,1503670,188942,75341000,35348500,0.125654,23.5082,23.5082,0.143642
257804185,112197625,16895,234112,24145,11137900,4720410,0.103135,20.1631,19.357,0.127074
