id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257550603,100145361,16217,944163,12983.5,25505400,1377320,0.0137513,1.45877,1.45877,0.311755
257555600,100145361,17505,34969,1086.81,1181230,135913,0.0310793,3.88666,0,0
257551057,100145361,16309,21459800,184315,441152000,20179400,0.00858888,0.940338,0.932575,0.661356
257554938,100145361,17389,444399,423.774,4206660,45476.3,0.000953588,0.102332,0.103237,0.959513
257556082,100145361,17589,629442,5620,11748500,609758,0.00892855,0.968728,0.968728,0.494304
257547677,100145361,814,1188950,25802.9,30483300,3005610,0.0217024,2.52796,2.52796,0.438033
257547750,100145361,864,13905600,117843,301858000,12893700,0.0084745,0.92723,0.919028,0.800692
257553345,100145361,17030,524535,1300.25,12069100,144147,0.00247887,0.274809,0.274809,0.565963
257548970,100145361,15698,209814,959.273,3027700,98677.7,0.00457202,0.470311,0.470311,1.20782
257556525,100145361,111220810,67993.9,541.827,1774440,65226.1,0.00796877,0.959294,0.942054,0.905125
257553211,100145361,16961,928401,9562.46,19158700,1020550,0.0102999,1.09926,1.0985,0.486278
257547681,100145361,819,209814,2606.96,5418640,280594,0.0124251,1.33735,1.33735,0.386243
257547204,100145361,632,3392120,40043.8,101854000,5353170,0.0118049,1.57812,1.57795,0.675969
257552210,100145361,16665,734349,7032.05,17715200,738537,0.0095759,1.0057,1.0057,0.245359
257548854,100145361,15660,209813,958.764,4007870,96973.3,0.00456962,0.46219,0.462188,0.550843
257550455,100145361,16170,3474500,50769.9,82565300,5590400,0.0146121,1.60898,1.60508,0.436632
257550608,100145361,16218,244783,2753.24,6349750,290319,0.0112477,1.18603,1.18603,0.218731
257551474,100145361,16450,1157310,9249.97,27664300,1096120,0.00799263,0.947125,0.880272,0.872331
257553221,100145361,16966,104619,1472.74,2284600,157827,0.0140771,1.50859,1.50877,0.211427
257548052,100145361,993,29170700,223221,562975000,24961900,0.00765225,0.855719,0.855344,0.956813
257546174,100145361,260,244478,7790.4,6743510,911439,0.0318655,3.72811,3.71267,0.271877
257546475,100145361,364,172041,1100.34,2913940,114151,0.00639579,0.663514,0.662695,0.404398
257549020,100145361,15719,69938,217.155,969350,22011.2,0.00310496,0.314724,0.314724,1.04508
257553314,100145361,17014,419628,3561.89,7920790,362383,0.0084882,0.863582,0.863582,0.545599
257550572,100145361,16204,244783,4846.05,6098600,672373,0.0197973,2.74681,2.74681,0.46312
257553141,100145361,16934,489382,1192.51,10165300,132476,0.00243677,0.270701,0.270796,0.581982
257550050,100145361,16035,26448400,302701,615150000,33033800,0.011445,1.24899,1.25474,0.645259
257554899,100145361,17375,1621270,16094.5,29134200,1765790,0.00992711,1.08914,1.07534,0.658828
257549719,100145361,15880,279752,1504.87,5585910,153860,0.00537931,0.549986,0.549986,0.554487
257553483,100145361,17081,2307950,22325.3,44447900,2386440,0.00967321,1.03401,1.03401,0.413135
257554056,100145361,17193,207480,613.862,2716340,63293.6,0.00295866,0.305059,0.304553,0.599854
257548677,100145361,15582,34969,404.354,701388,41409.5,0.0115632,1.18418,0,0
257551147,100145361,16341,1013510,8074.57,21022500,961254,0.00796692,0.948438,0.948458,0.474219
257552242,100145361,16683,762838,11160.1,18914700,1200190,0.0146298,1.57333,1.5796,0.324839
257549808,100145361,15926,376836,1414.27,6846480,157401,0.00375302,0.417692,0.425876,0.713799
257546586,100145361,442,1690170,11782.3,32943400,1348020,0.00697107,0.797566,0.803145,0.982131
257553370,100145361,17041,717525,7859.6,15080800,849387,0.0109538,1.18377,1.11428,0.623663
257555277,100145361,17443,1385010,8131.5,19068900,859046,0.00587107,0.620244,0.610239,0.91213
257555465,100145361,17488,1521300,20643.3,29649000,2397860,0.0135695,1.57619,1.75415,1.03745
257550889,100145361,16268,104907,1148.6,2103840,122464,0.0109487,1.16736,1.16736,0.556833
257553177,100145361,16949,16418400,67256.1,426428000,8801320,0.00409639,0.536066,0.531562,3.35539
257545771,100145361,132,34969,190.645,733223,19071.2,0.00545183,0.545373,0,0
257547735,100145361,853,1293520,11756.8,27073400,1247330,0.00908897,0.964288,0.964503,0.556988
257552142,100145361,16615,1547640,9995.81,31190800,1022210,0.00645873,0.660496,0.658613,0.397865
257552614,100145361,16769,333389,2166.49,6709480,229447,0.0064984,0.688228,0.703725,0.565852
257548442,100145361,10692,1398760,13553.5,35652800,1927190,0.00968964,1.37778,1.37778,2.1036
257553014,100145361,16900,489566,11205.4,13256600,1302290,0.0228884,2.66008,2.66008,0.703298
257546133,100145361,241,964533,6885.75,18847500,778101,0.00713895,0.806713,0.796601,0.679578
257546482,100145361,367,1258880,12909.5,27444300,1387260,0.0102547,1.10198,1.10198,0.679627
257550071,100145361,16060,12414200,205270,266139000,22920100,0.0165351,1.84628,1.82342,1.1054
257545852,100145361,178,909096,5431.28,18427100,701380,0.00597437,0.771513,0.771504,0.689954
257546535,100145361,402,489566,8547.1,12225800,900960,0.0174585,1.84032,1.84032,0.273499
257552726,100145361,16813,61396600,270638,1626690000,30427200,0.00440803,0.495584,0.496842,0.869751
257545490,100145361,9,2016800,53430.6,61913500,6307270,0.0264927,3.12736,3.1655,0.440374
257554888,100145361,17371,174845,3556.62,4807990,383034,0.0203415,2.19071,2.19071,0.088959
257547658,100145361,800,767761,25732.9,20807100,2978070,0.0335168,3.8789,3.878,0.726551
257551412,100145361,16431,279752,2550.35,6273850,264222,0.00911648,0.944485,0.944485,0.298692
257555895,100145361,17577,209814,1842.53,3307870,201720,0.00878174,0.961421,0.961421,0.885927
257546878,100145361,554,174667,304.404,3410370,30529.4,0.00174277,0.174786,0.174835,0.181928
257550668,100145361,16240,209814,3820.35,5558160,412518,0.0182083,1.96611,1.96611,0.26055
257553287,100145361,17004,2307950,15171.6,43436900,1558130,0.00657363,0.675115,0.675115,0.391822
257546130,100145361,240,416289,8776.54,9411130,974645,0.0210828,2.34127,2.33832,0.719117
257550451,100145361,16169,6005670,80107.7,141376000,8860730,0.0133387,1.47539,1.47963,0.489837
257548641,100145361,15566,582903000,6264170,12862700000,704920000,0.0107465,1.20933,1.20588,0.932864
257549975,100145361,15996,174845,3973.95,3699690,429999,0.0227284,2.45932,2.45932,0.0962849
257551615,100145361,16492,2872600,26329,57323800,2754800,0.00916558,0.958993,0.95373,0.411923
257555858,100145361,17562,3248890,18863.8,48895500,2038280,0.00580624,0.627377,0.627339,0.970383
257548815,100145361,15624,2036310,20134.8,40983200,2085950,0.00988789,1.02438,1.03655,0.619737
257549336,100145361,15803,1747830,6971.7,39141400,713029,0.00398878,0.407951,0.407936,0.407962
257550218,100145361,16104,2587710,68822.6,61244600,7562240,0.026596,2.92237,2.92237,0.612081
257547856,100145361,931,2482650,17013,35653200,1838570,0.00685277,0.740569,0.740527,1.2235
257549308,100145361,15788,244783,1681.16,5214850,178334,0.00686795,0.728539,0.728539,0.480584
257552538,100145361,16740,464807,3084.47,8341640,345378,0.00663603,0.743057,0.747774,0.364528
257549826,100145361,15934,314721,8985.59,7948110,982473,0.028551,3.12173,3.12173,0.638433
257553882,100145361,17140,524535,5416.78,9432170,596954,0.0103268,1.13806,1.13806,0.522393
257554986,100145361,17404,104907,1699.62,2490100,183233,0.0162012,1.74663,1.74663,0.129403
257548138,100145361,1017,13362100,38331.1,335238000,4695510,0.00286865,0.351406,0.352733,0.945515
257554903,100145361,17376,34969,820.934,979730,92007.1,0.0234761,2.6311,0,0
257546200,100145361,272,384659,5210.38,9349830,551756,0.0135454,1.4344,1.4344,0.333422
257555042,100145361,17419,996377,8776.81,24613400,943567,0.00880873,0.946998,0.931601,0.454062
257554465,100145361,17262,139876,457.283,1986990,48080.3,0.0032692,0.343735,0.343735,0.718186
257551006,100145361,16290,489566,5354.32,11549800,558184,0.0109369,1.14016,1.14016,0.213946
257552683,100145361,16790,1176760,8692.23,21533500,1006410,0.00738657,0.855235,0.847106,0.974925
257552156,100145361,16629,69938,434.011,1450510,43712.8,0.00620565,0.625022,0.625022,0.145934
257548645,100145361,15568,25075500,239498,475817000,25235500,0.00955107,1.00638,1.00952,0.789025
257554930,100145361,17387,849506,5424.58,11439600,582819,0.00638556,0.686067,0.691933,1.07054
257547326,100145361,668,944163,16176.7,23832700,1736410,0.0171334,1.8391,1.8391,0.427339
257550181,100145361,16085,519687,7858.45,13200700,855020,0.0151215,1.64526,1.64236,0.514719
257546017,100145361,207,174845,3210.6,6071530,385027,0.0183626,2.20211,2.20211,0.311425
257548602,100145361,10723,4320770,9679.58,112207000,1116630,0.00224025,0.258433,0.258732,0.386559
257553469,100145361,17077,279752,3362.72,5891690,360982,0.0120204,1.29036,1.29036,0.369439
257550947,100145361,16278,34969,667.32,970770,70618.5,0.0190832,2.01946,0,0
257551178,100145361,16353,7100600,71453,148461000,7617430,0.010063,1.07279,1.05846,0.420747
257547137,100145361,614,1048940,1659.34,11622600,169220,0.00158193,0.161325,0.16134,1.21804
257546170,100145361,259,244783,5435,4896040,640496,0.0222033,2.61659,2.61659,0.976316
257551519,100145361,16462,1087390,4720.82,25311200,541648,0.00434143,0.498118,0.492675,0.664777
257551820,100145361,16572,139876,675.219,2566520,68064.5,0.00482727,0.486606,0.486606,0.318406
257553154,100145361,16937,34969,123.329,622868,13586.1,0.00352682,0.388518,0,0
257547704,100145361,834,3058380,34395.1,84411700,3810840,0.0112462,1.24603,1.24884,0.436921
257551734,100145361,16537,706145,5756.2,18839700,734760,0.00815159,1.04052,1.06631,0.834599
257550568,100145361,16203,244783,4846.05,6098600,672373,0.0197973,2.74681,2.74681,0.46312
257546639,100145361,458,2995130,16129.2,45871600,1890500,0.00538514,0.631191,0.635747,1.34327
257551431,100145361,16439,3829630,36099.2,91672600,4056120,0.00942629,1.05914,1.04256,0.815431
257550260,100145361,16119,2545930,31906.5,73639900,4295410,0.0125324,1.68717,1.68296,0.642673
257556635,100145361,111220904,815234,7874.05,11654000,951935,0.00965864,1.16768,1.28847,1.89631
257545835,100145361,169,1608570,21055.3,38824300,2301680,0.0130894,1.43088,1.43088,0.35161
257555414,100145361,17481,559219,4964.43,11483900,527681,0.00887744,0.943604,0.935231,0.547318
257552671,100145361,16786,136251,822.545,2631970,86166.9,0.006037,0.632414,0.634415,0.504343
257549216,100145361,15751,101197000,857904,2211260000,93349100,0.00847754,0.922447,0.919234,0.949631
257550761,100145361,16248,1598820,20755.1,33878800,2216040,0.0129815,1.38604,1.35817,0.558623
257551071,100145361,16315,1084040,12354.6,24785500,1377590,0.0113969,1.27079,1.27079,0.449338
257545768,100145361,131,104907,1259.7,2599950,132356,0.0120077,1.26165,1.26165,0.0459091
257551619,100145361,16493,529134,5422.27,11180500,566399,0.0102474,1.07043,1.07245,0.542493
257547210,100145361,634,384659,4879.65,10130700,532448,0.0126856,1.38421,1.38421,0.499823
257549339,100145361,15804,1013480,3409.32,22619400,347000,0.00336398,0.342385,0.342399,0.417518
257556625,100145361,111220884,34724,636.168,830713,69045,0.0183207,1.98839,0,0
257550932,100145361,16274,174800,2309.73,4242860,241889,0.0132136,1.3838,1.38365,0.350751
257549368,100145361,15806,1014100,7711.02,23413500,812859,0.0076038,0.801556,0.801556,0.287216
257556566,100145361,111220826,1061790,11877.4,21628500,1354480,0.0111863,1.27566,1.30625,0.737944
257551573,100145361,16475,244624,1384.67,4954300,170428,0.00566039,0.696695,0.69655,0.383412
257554679,100145361,17317,1012960,6846.1,16387100,749025,0.0067585,0.739441,0.740472,0.575805
257549987,100145361,16001,157363000,1974440,3530160000,220760000,0.0125471,1.40288,1.40627,0.857692
257552256,100145361,16690,3741690,44179.3,105197000,4879210,0.0118073,1.30401,1.30467,0.308682
257552141,100145361,16613,1547640,9995.81,31190800,1022210,0.00645873,0.660496,0.658613,0.397865
257553785,100145361,17112,287515,3274.76,6216490,357712,0.0113899,1.24415,1.21028,0.225597
257553985,100145361,17167,563327,4582.58,12953800,504231,0.00813485,0.895094,0.887693,0.429072
257545854,100145361,180,69938,746.717,1440550,73553.8,0.0106768,1.0517,1.0517,0.426359
257548799,100145361,15619,726943,9133.52,16087900,958665,0.0125643,1.31876,1.32993,0.476673
257548786,100145361,15613,901788,11415.1,19854100,1200630,0.0126583,1.33139,1.34031,0.471249
257552744,100145361,16823,1044950,3944.15,20464200,431443,0.00377449,0.412884,0.412463,0.552477
257547407,100145361,698,96641800,910785,2008050000,105539000,0.00942434,1.09206,1.07812,1.37877
257548737,100145361,15598,104907,870.953,1924810,93180.1,0.00830215,0.888216,0.888216,0.527975
257550521,100145361,16191,4065670,60371,100318000,6460550,0.014849,1.58905,1.58595,0.577031
257547177,100145361,625,3143650,37468.6,84526600,4164600,0.0119188,1.32477,1.32602,0.603323
257553725,100145361,17098,859220,3284.2,20162100,394969,0.0038223,0.459683,0.464337,0.570722
257546712,100145361,485,43293600,304098,930585000,32212500,0.00702408,0.744047,0.739164,0.932892
257547319,100145361,667,452388,2389.71,9438840,265673,0.00528242,0.587267,0.587166,0.421585
257552693,100145361,16794,69938,1708.18,1911600,207476,0.0244242,2.96657,2.96657,0.439179
257548142,100145361,1020,1938140,11312.3,40104500,1147440,0.00583668,0.592033,0.595993,0.598598
257556676,100145361,124372464,69831.2,28.1578,581358,2677.65,0.000403227,0.0383446,0.0383447,0.287084
257546526,100145361,395,3321130,42389.9,66191800,4609150,0.0127637,1.38783,1.43927,0.808738
257553019,100145361,16902,839256,6920.16,15627300,761933,0.00824558,0.907867,0.907867,1.32141
257546763,100145361,504,3164840,22716.5,69426800,3023260,0.00717778,0.955267,0.952526,0.783438
257546257,100145361,320,3028880,1993.91,26261000,200554,0.000658298,0.0662138,0.0651914,2.20893
257546797,100145361,518,4650020,65643.2,106082000,6933630,0.0141168,1.4911,1.49115,0.506416
257556487,100145361,111220786,104907,1342.43,2224050,145498,0.0127964,1.38692,1.38692,0.450824
257549273,100145361,15771,2552740,23861.7,64716300,2598900,0.00934751,1.01809,1.01809,0.596671
257550865,100145361,16265,594473,9597.94,15047000,1014310,0.0161453,1.70623,1.70623,0.182357
257554446,100145361,17258,1217970,2998.64,16672300,305888,0.002462,0.251146,0.246029,0.794587
257548881,100145361,15671,139850,1619.2,2856540,168623,0.0115781,1.20574,1.20555,0.79069
257550426,100145361,16160,384659,7822.83,10948700,864434,0.0203371,2.24727,2.24727,0.41779
257550481,100145361,16178,239410,2443.02,6156890,271385,0.0102044,1.13356,1.14159,0.370175
257552651,100145361,16780,338187,3889.87,7189270,419043,0.0115021,1.23909,1.23537,0.618371
257548378,100145361,1118,174845,2580,4323520,270202,0.0147559,1.54538,1.54538,0.342893
257552713,100145361,16803,67819,363.595,1164960,37873.5,0.00536125,0.55845,0.566117,0.613063
257552385,100145361,16723,237833,1760.05,4646470,180347,0.00740038,0.758295,0.759555,0.389379
257552835,100145361,16860,100843,533.52,1925320,54727,0.00529062,0.542697,0.459135,0.100504
257554133,100145361,17216,279752,2389.43,4845190,258088,0.00854124,0.922559,0.922559,0.427275
257545696,100145361,96,1361980,7310.25,33510300,821191,0.00536735,0.602937,0.625919,0.641737
257546279,100145361,330,33201.4,628.676,981777,68238.1,0.0189353,2.05528,0,0
257547776,100145361,882,865695,13779,22640300,1491910,0.0159167,1.72337,1.73302,0.285353
257547874,100145361,942,2873360,82969.2,71036600,9372090,0.0288753,3.26172,3.25539,0.533182
257550992,100145361,16287,909194,10341.5,20840500,1079910,0.0113744,1.18777,1.18777,0.286734
257549289,100145361,15778,1713480,31034.2,44035200,3602470,0.0181118,2.10243,2.10243,0.552564
257550145,100145361,16072,18427500,298542,516560000,33320200,0.0162009,1.80818,1.80405,0.453559
257553757,100145361,17105,172903,1489.54,3139700,162826,0.00861493,0.941719,0.941493,0.24015
257556381,100145361,111220746,242664,1206.04,6118640,139790,0.00496999,0.576064,0.575952,0.308113
257549287,100145361,15777,2412860,36239.8,57720400,4182300,0.0150194,1.73334,1.73334,0.701099
257555582,100145361,17499,34724,636.168,830713,69045,0.0183207,1.98839,0,0
257549753,100145361,15903,312554000,3717670,6965030000,425417000,0.0118945,1.3611,1.3569,0.965142
257549917,100145361,15969,5356030,67924.5,121722000,8388340,0.0126819,1.56615,1.55447,0.69385
257546701,100145361,481,537607,3744.82,10732000,405502,0.00696573,0.754272,0.716637,0.822879
257552327,100145361,16710,460784,2483.49,9592480,253586,0.0053897,0.550335,0.558277,0.385294
257556368,100145361,111220730,238913,937.867,4426370,94794.9,0.00392557,0.396776,0.382613,0.577433
257546205,100145361,276,4262340,81002.3,82344200,10119100,0.0190042,2.37406,2.3617,1.04698
257554234,100145361,17237,1368130,10423,26158600,1116850,0.00761843,0.816336,0.802611,0.562732
257556588,100145361,111220850,768989,7844.26,15673700,813489,0.0102007,1.05787,1.05801,0.263291
257546893,100145361,560,139775,429.939,3272160,48554.9,0.00307595,0.34738,0.347436,0.393858
257550984,100145361,16285,909194,10341.5,20840500,1079910,0.0113744,1.18777,1.18777,0.286734
257547232,100145361,639,1177980,33379.4,31979900,3919760,0.028336,3.32751,3.32877,0.350616
257549730,100145361,15884,104907,245.347,1945910,24729.8,0.00233871,0.235731,0.235731,0.352271
257549212,100145361,15750,460194000,5146050,10256300000,583216000,0.0111823,1.26733,1.26396,0.952322
257549292,100145361,15779,314721,3046.51,6406420,348230,0.00968005,1.10647,1.10647,0.979529
257546564,100145361,424,384659,14758.8,9685110,1771200,0.0383686,4.60461,4.60461,0.563864
257548213,100145361,1037,1543450,21600.8,40258000,2348750,0.0139951,1.52176,1.5368,0.437571
257548606,100145361,10726,349668,832.272,9759930,96139.5,0.00238018,0.274945,0.274942,0.352494
257550871,100145361,16266,139876,2494.45,3692760,263437,0.0178333,1.88336,1.88336,0.0827643
257547501,100145361,732,139876,1982.67,3569110,205372,0.0141745,1.46825,1.46825,0.141572
257549284,100145361,15776,5245350,64388,126723000,7316890,0.0122753,1.39493,1.39493,0.701099
257550077,100145361,16065,2152750,31284.9,42001300,3606560,0.0145325,1.67532,1.63737,1.48933
257549710,100145361,15878,279752,1504.87,5585910,153860,0.00537931,0.549986,0.549986,0.554487
257547402,100145361,695,352093000,4125820,8102330000,472062000,0.011718,1.34073,1.33825,0.919226
257554965,100145361,17398,69938,716.38,1334890,75221.5,0.0102431,1.07555,1.07555,0.0849611
257549226,100145361,15755,2342920,18230.5,61434300,1915190,0.00778111,0.817434,0.817434,0.263228
257546030,100145361,211,3811620,48501.6,97236300,5614980,0.0127247,1.47312,1.47312,0.710191
257547262,100145361,649,104907,1208.35,2238870,125461,0.0115183,1.19592,1.19592,0.090164
257549424,100145361,15834,12099900,91898.4,261967000,10423500,0.00759499,0.861459,0.859568,1.21085
257552852,100145361,16865,2034170,23897.9,44185300,2619630,0.0117482,1.28781,1.27872,0.697733
257552171,100145361,16639,552382,3021.28,9997620,316309,0.00546956,0.572628,0.581878,0.447197
257556122,100145361,17606,34813.1,3.02024,222555,278.745,8.67558e-05,0.00800689,0,0
257549299,100145361,15782,2832490,28148.2,69002500,3134590,0.00993763,1.10665,1.10665,0.529365
257554792,100145361,17344,489566,5843.34,9286930,634743,0.0119358,1.29654,1.29654,0.248486
257546260,100145361,321,69938,261.735,1251870,26729,0.00374239,0.382181,0.382181,0.0942718
257551680,100145361,16521,69888.6,1174.85,2441370,148265,0.0168104,2.12144,2.12173,0.273249
257553306,100145361,17012,664411,4021.43,11061300,417726,0.00605263,0.628716,0.628716,0.601166
257546831,100145361,531,384659,3001.59,9550780,315641,0.00780324,0.820574,0.820574,0.480324
257553205,100145361,16958,467884,8449.49,12283400,946588,0.0180589,2.02313,1.91357,0.402534
257546861,100145361,543,1119010,25069.9,28366100,2713230,0.0224037,2.42467,2.42467,0.454457
257548048,100145361,989,1083630,3426.91,21351300,371447,0.00316243,0.34278,0.342755,0.648374
257554018,100145361,17178,563490,5194.88,11378700,557308,0.00921912,0.989029,1.02626,0.368976
257548437,100145361,10689,1398760,12918.8,34063000,1897400,0.00923591,1.35649,1.35649,3.15426
257548465,100145361,10699,906289,6782.75,21192200,732676,0.0074841,0.808436,0.810409,0.46457
257553892,100145361,17143,3042300,40463.1,59547700,4407180,0.0133002,1.44863,1.44863,0.481743
257552175,100145361,16641,69938,338.352,1370940,33218,0.00483788,0.474963,0.474963,0.0276909
257546753,100145361,501,77110,1097.09,2167100,118462,0.0142275,1.53627,1.63188,0.0882926
257552187,100145361,16649,47347000,520638,1119550000,56142800,0.0109962,1.18577,1.19061,0.439372
257548639,100145361,15565,865050000,8294340,19073700000,929532000,0.00958828,1.07454,1.07332,0.979724
257552245,100145361,16685,1359280,17419.9,32697900,1859380,0.0128156,1.36791,1.37573,0.350482
257547614,100145361,765,74386.3,655.313,1665850,73174.9,0.00880959,0.983716,1.06407,0.531775
257551112,100145361,16330,454597,1982.55,8647130,242996,0.00436111,0.53453,0.53453,0.766179
257553278,100145361,16998,314721,3588.24,7991930,387228,0.0114013,1.23038,1.23038,0.256623
257554658,100145361,17310,1107840,12459,21999700,1346640,0.0112462,1.21555,1.214,0.248637
257550927,100145361,16273,34969,149.696,543768,15750.8,0.00428083,0.450423,0,0
257552749,100145361,16825,206498,713.98,3700140,76902.1,0.00345756,0.372411,0.371338,0.807016
257548455,100145361,10696,353876,3880.77,9105780,422355,0.0109664,1.19351,1.15056,0.32966
257550921,100145361,16272,583032,3515.18,9765500,361944,0.00602913,0.620797,0.637972,0.537139
257554041,100145361,17188,872887,6461.84,14574200,701892,0.00740284,0.804104,0.79483,0.715369
257552778,100145361,16844,1462370,14348.1,32778700,1521740,0.00981153,1.0406,1.01356,0.531083
257547506,100145361,733,1884010,17369.9,40296500,1759430,0.00921965,0.933877,0.910298,0.353861
257547606,100145361,756,454597,4872.75,10448900,505005,0.0107188,1.11088,1.11088,0.272925
257550802,100145361,16258,339941,1634.96,5271110,166664,0.00480954,0.490275,0.475316,0.450241
257555700,100145361,17523,3357020,30939.1,60168800,3346330,0.00921622,0.996815,0.996815,0.720982
257547360,100145361,679,2797520,25240.2,56584500,2665480,0.00902236,0.952803,0.952803,0.428029
257548864,100145361,15664,422834,4143.36,7906860,432143,0.00979901,1.02201,1.0319,0.588709
257551048,100145361,16302,174845,769.606,2584520,76439.4,0.00440165,0.437184,0.437184,0.350299
257546335,100145361,361,9029640,122194,213405000,14291600,0.0135326,1.58275,1.6153,0.886003
257546656,100145361,465,2651740,20860.6,49973400,2434710,0.00786677,0.918155,0.915863,0.972324
257550206,100145361,16099,104907,1091.39,2320820,112704,0.0104034,1.07432,1.07432,0.57237
257552755,100145361,16827,448733,1797.58,8205210,192572,0.00400591,0.429147,0.430346,0.928643
257552848,100145361,16863,709717,5352.34,14334700,561825,0.00754151,0.791619,0.791784,0.470246
257549405,100145361,15822,837639,3490.82,16692400,379561,0.00416745,0.453132,0.452495,0.789886
257554254,100145361,17244,1106630,10228.6,20700000,1090590,0.00924301,0.985512,0.985378,0.398817
257555926,100145361,17586,244783,1017.04,4308790,108513,0.00415488,0.443301,0.443301,1.08687
257553124,100145361,16930,745696,2468.35,16737500,281193,0.00331013,0.377088,0.374757,0.56666
257548846,100145361,15657,174845,1703.15,3926520,170501,0.0097409,0.975155,0.975155,0.425653
257549422,100145361,15833,222522,3654.44,5309990,408479,0.0164228,1.83568,1.8742,0.246684
257549536,100145361,15868,1783420,13843.7,37941700,1409700,0.00776245,0.79045,0.79045,0.448468
257549814,100145361,15928,12186400,239695,256698000,27678800,0.019669,2.27129,2.26926,0.78749
257547743,100145361,859,104907,994.173,2451820,103654,0.00947671,0.98806,0.98806,0.184604
257546734,100145361,494,1645550,14612.1,38552700,1537030,0.00887975,0.93405,0.933397,0.324356
257556415,100145361,111220754,209814,2378.19,4123470,257379,0.0113348,1.2267,1.2267,0.359974
257556650,100145361,112892269,139876,1230.01,2627920,169686,0.0087936,1.21311,1.21311,0.43221
257551100,100145361,16327,279752,4162.91,7655680,446851,0.0148807,1.59731,1.59731,0.303957
257551184,100145361,16358,4125910,46606.4,87677600,4878250,0.011296,1.18234,1.1736,0.353564
257548632,100145361,182305709,1087760,24579.4,29382000,2736300,0.0225963,2.51553,2.51941,0.443777
257552926,100145361,16899,1808130,21135.1,37686300,2406520,0.0116889,1.33094,1.33526,1.13258
257551589,100145361,16480,664411,6300.12,13869400,675461,0.00948226,1.01663,1.01663,0.510228
257551238,100145361,16376,41044400,368577,948760000,41453800,0.00897997,1.00997,1.00635,0.816666
257547423,100145361,704,104907,5033.45,2591210,619507,0.0479801,5.9053,5.9053,0.784932
257549955,100145361,15987,1269810,32654.9,28476400,3975760,0.0257163,3.13098,2.99842,0.947083
257548394,100145361,1128,1423600,24546.4,39911900,2771830,0.0172426,1.94706,1.94933,0.244173
257551356,100145361,16420,489531,3964.99,10196900,476327,0.00809957,0.973028,0.972989,0.804125
257551931,100145361,16584,314673,2730.47,7175140,287980,0.00867716,0.915172,0.915127,0.384244
257552850,100145361,16864,2034170,23897.9,44185300,2619630,0.0117482,1.28781,1.27872,0.697733
257549946,100145361,15984,2349230,70779.4,61614700,8085870,0.0301287,3.44192,3.43518,0.711782
257552761,100145361,16829,45152500,173175,1242720000,19748400,0.00383532,0.43737,0.441166,0.833898
257546563,100145361,423,1399120,13358.4,33722400,1736490,0.00954772,1.24113,1.25357,0.532679
257548274,100145361,1056,7672510,19443.3,191746000,2298100,0.00253414,0.299524,0.30108,0.720352
257553379,100145361,17045,403963,3900.12,7894940,430715,0.00965464,1.06622,1.32316,0.245155
257553741,100145361,17101,978392,7949.74,21146800,873733,0.00812531,0.89303,0.89438,0.382084
257552258,100145361,16691,695389,7759.92,18233800,859519,0.0111591,1.23603,1.25767,0.383736
257554884,100145361,17370,365803,5225.24,8078340,588923,0.0142843,1.60995,1.60906,0.311354
257556543,100145361,111220820,889024,9691.63,23667200,1101830,0.0109014,1.23937,1.29279,0.603954
257552060,100145361,16595,104907,825.513,2419680,82949.3,0.007869,0.790694,0.790694,0.127705
257548388,100145361,1125,546060,7743.27,13008800,906924,0.0141803,1.66085,1.67447,0.330207
257546691,100145361,478,965101,25994.3,28756600,2964760,0.0269342,3.07197,3.0235,0.244946
257548418,100145361,10678,2944430,10556.1,76286700,1356460,0.00358511,0.460685,0.462044,0.947089
257548768,100145361,15607,349690,3700.19,7299500,388331,0.0105813,1.1105,1.1105,0.282109
257551288,100145361,16392,209814,1830.23,4983980,198435,0.00872312,0.945767,0.945767,0.190401
257546582,100145361,440,484737,9556.5,11949100,1025000,0.0197148,2.11455,2.12698,0.306165
257546207,100145361,278,8431010,114285,195664000,12282000,0.0135553,1.45677,1.44039,0.614454
257551842,100145361,16579,769113,6577.04,18862700,730745,0.00855146,0.950114,0.950132,0.426985
257548278,100145361,1057,1293840,23131.3,31111700,2467600,0.0178781,1.9072,1.90723,0.478036
257547334,100145361,670,2393230,9983.34,37992300,1178050,0.00417149,0.492243,0.499708,0.930433
257547622,100145361,772,2517770,45942.8,79853700,5164690,0.0182474,2.0513,2.0513,0.492968
257553925,100145361,17156,10431100,67230.3,177803000,7374510,0.00644515,0.706971,0.709844,0.737871
257553233,100145361,16971,664399,7998.86,14773900,866712,0.0120392,1.3045,1.30451,0.414692
257548287,100145361,1061,209814,1799.55,5438980,191988,0.00857686,0.915038,0.915038,0.432984
257546197,100145361,271,173365,1266.55,3441890,131465,0.00730567,0.758313,0.757386,0.193233
257549008,100145361,15716,69938,589.055,1218940,61690.6,0.00842253,0.882076,0.882076,1.3454
257554061,100145361,17194,34943.6,64.244,466106,6436.72,0.00183851,0.184203,0,0
257556636,100145361,111220906,69938,1006.5,1629790,112279,0.0143913,1.60541,1.60541,0.487186
257546116,100145361,236,2081160,8633.41,45374600,982063,0.00414836,0.471882,0.470752,0.700295
257546671,100145361,471,83739,736.157,1858660,105033,0.00879109,1.25428,1.15199,0.411881
