id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256933570,100144376,17360,20777.1,5.89536,324204,677.933,0.000283743,0.0326288,0,0
256921817,100144376,15566,595820000,311017,10326200000,48582300,0.000521997,0.0815386,0.0785847,3.18129
256927605,100144376,16299,384659,524.128,6907040,51679.8,0.00136258,0.134352,0.134352,0.415936
256913199,100144376,77,69938,19.3515,1101660,2303.09,0.000276694,0.0329305,0.0329305,0.259157
256930430,100144376,16613,1706600,448.223,25816900,47017.5,0.000262642,0.0275505,0.0276467,0.592369
256925266,100144376,15975,2062510,15551.2,36765800,3230360,0.00753994,1.56623,1.56631,0.560911
256918840,100144376,803,23639200,6913.47,397640000,857253,0.000292458,0.0362641,0.0357605,0.986664
256934445,100144376,17593,139873,7.14137,1672470,797.472,5.1056e-05,0.00570139,0.00570138,0.245012
256926037,100144376,16053,412941,141.637,9384350,15975.9,0.000342995,0.038688,0.0382871,0.417228
256927897,100144376,16348,1954180,471.58,32104200,52614.7,0.000241318,0.0269241,0.0273365,0.68009
256930514,100144376,16650,46422500,15616.7,779649000,1853520,0.000336402,0.0399271,0.0399015,0.81296
256916837,100144376,543,854868,141.216,15344100,16270.6,0.000165191,0.0190329,0.0174493,0.409589
256927195,100144376,16229,594473,121.15,9524050,14553.5,0.000203794,0.0244814,0.0244814,0.264514
256929892,100144376,16555,34969,7.50444,499197,713.325,0.000214603,0.0203988,0,0
256933107,100144376,17253,2866610,621.108,36522300,68813.5,0.00021667,0.0240052,0.0240054,0.375301
256934400,100144376,17579,174845,14.3288,2408590,1622.24,8.19516e-05,0.00927816,0.00927816,0.0832321
256924471,100144376,15902,368617,141.314,5708730,15510.2,0.000383364,0.0420767,0.0427314,0.407929
256934134,100144376,17484,209814,93.3855,3983670,9418.8,0.000445087,0.0448912,0.0448912,0.245957
256926467,100144376,16120,1922950,590.978,37414600,70401.7,0.000307329,0.0366113,0.0382196,0.482347
256913913,100144376,204,384570,624.262,7190140,114201,0.00162327,0.296958,0.297113,0.97627
256915219,100144376,369,7006790,1841.76,125445000,240442,0.000262853,0.0343155,0.0316557,0.934885
256913213,100144376,87,349690,85.6407,5861770,10166.8,0.000244905,0.0290737,0.0290737,0.286438
256920013,100144376,951,3007330,1070.75,59437000,123067,0.000356047,0.0409222,0.0409222,0.730121
256928084,100144376,16383,1993230,739.929,37063500,82650.7,0.000371221,0.0414657,0.0414657,0.485248
256932363,100144376,17011,139876,71.9304,2487330,7230.24,0.000514244,0.0516903,0.0516903,0.264251
256926422,100144376,16110,1464840,416.351,27282200,49474.1,0.000284229,0.0337743,0.0341786,0.559772
256913922,100144376,209,1223720,475.982,19305000,50643.1,0.000388963,0.0413845,0.0413827,0.439985
256925511,100144376,16012,15012800,6330.35,290430000,847256,0.000421662,0.0564355,0.0564527,1.37256
256922698,100144376,15725,1293850,1840.15,19112500,196379,0.00142222,0.151779,0.151779,0.841771
256914353,100144376,279,69663.1,23.1132,1197490,2654.28,0.000331785,0.0381016,0.0380727,0.272778
256924150,100144376,15857,27666600,6183.57,524951000,717379,0.000223503,0.0259294,0.0259582,0.7236
256932154,100144376,16981,506007,311.12,7537920,31595.6,0.000614853,0.062441,0.0622748,0.44195
256932329,100144376,17001,174845,102.165,3769880,11024.6,0.000584317,0.0630533,0.0630533,0.246144
256929956,100144376,16575,384526,63.9032,6091650,6861.01,0.000166187,0.0178428,0.0178425,0.324985
256934396,100144376,17578,34969,7.20988,562759,857.419,0.000206179,0.0245194,0,0
256916050,100144376,455,139876,17.8326,2158210,2083.4,0.000127488,0.0148946,0.0148946,0.75424
256934707,100144376,111220782,20072.6,2.05156,324452,263.404,0.000102207,0.0131225,0,0
256929746,100144376,16535,1607180,351.44,26649500,36166.3,0.000218669,0.022503,0.0224984,0.429679
256918168,100144376,683,1389320,323.661,24557700,41383.2,0.000232963,0.0297866,0.0292539,0.533363
256927271,100144376,16245,454362,53.5876,5891560,5388.42,0.00011794,0.0118593,0.0118588,0.264041
256915653,100144376,418,899941,462.538,11581900,45892,0.000513964,0.0509945,0.0505812,0.465664
256921902,100144376,15581,34969,11.9047,483893,1281.63,0.000340437,0.0366505,0,0
256927164,100144376,16226,419628,112.634,6968030,14880.1,0.000268414,0.0354601,0.0354601,0.45419
256934650,100144376,111220730,299976,81.8153,4594770,13593.2,0.000272739,0.0453142,0.0442423,0.847886
256913672,100144376,183,1537930,2872.48,23090900,571972,0.00186775,0.371909,0.37257,1.51629
256919171,100144376,875,139282,24.5352,2153130,2432.84,0.000176154,0.017467,0.0174827,0.298447
256920203,100144376,980,279752,109.368,4385230,12027.1,0.000390945,0.042992,0.042992,0.349636
256920376,100144376,1006,792940,26.894,7239140,3358.19,3.39168e-05,0.00423511,0.00542624,0.986649
256919835,100144376,935,3287090,667.15,60494400,75902.4,0.000202961,0.0230911,0.0230911,0.836096
256927704,100144376,16327,279752,83.9701,4779560,9455.3,0.000300159,0.0337989,0.0337989,0.274019
256913282,100144376,111,479881,109.329,11107000,13434,0.000227825,0.0279944,0.0274965,0.361366
256913928,100144376,210,139876,31.5491,1901560,3100.21,0.000225551,0.022164,0.022164,0.259989
256916274,100144376,480,106938,31.364,1974740,3691.2,0.00029329,0.0345172,0.0337289,0.299983
256929644,100144376,16523,69938,26.413,1277250,3044.31,0.000377663,0.0435287,0.0435287,0.687352
256921835,100144376,15568,25479500,10860.5,367384000,1206910,0.000426244,0.0473679,0.047353,1.04576
256931088,100144376,16733,244783,95.4405,4582420,12071.3,0.000389898,0.0493141,0.0493141,0.719226
256934201,100144376,17501,2132770,390.039,27030600,42325.3,0.000182879,0.0198452,0.0198442,0.883762
256921423,100144376,10672,3129270,704.754,59991500,89164.5,0.000225213,0.0284937,0.028781,0.509581
256918197,100144376,695,383641000,268430,6651790000,43843000,0.000699689,0.114281,0.108888,2.82834
256929877,100144376,16551,69938,17.4291,1076320,1704.19,0.000249208,0.0243671,0.0243671,0.230313
256920011,100144376,950,439616,122.732,9562130,14585.5,0.000279181,0.0331778,0.0346756,0.47455
256922249,100144376,15618,139876,31.6598,2263430,3743.55,0.000226342,0.0267633,0.0267633,0.558174
256930690,100144376,16683,839003,132.533,13560300,15179,0.000157965,0.0180917,0.0180939,0.337948
256932115,100144376,16954,1056330,231.088,16772900,23047.7,0.000218766,0.0218188,0.0219429,0.278056
256933498,100144376,17330,979094,152.16,13429700,16217.2,0.000155409,0.0165635,0.0165632,0.477718
256934476,100144376,17615,34969,7.75466,527489,859.276,0.000221758,0.0245725,0,0
256913585,100144376,159,11552700,35901.1,179807000,7405010,0.00310759,0.640977,0.641209,1.3227
256931014,100144376,16709,804287,195.777,12700400,26533.7,0.000243416,0.0329903,0.0329903,1.09112
256916825,100144376,541,786132,243.844,17012900,26433.7,0.000310182,0.033625,0.0334528,0.320558
256924908,100144376,15942,5093040,1548.88,84846600,172494,0.000304118,0.0338686,0.0326625,0.655335
256933008,100144376,17166,1054820,486.031,17578200,53657.4,0.000460773,0.050869,0.0500745,0.573445
256917917,100144376,649,162638,45.5302,3392670,5822.96,0.000279948,0.0358032,0.0353091,0.290228
256921411,100144376,1142,533319,208.805,9475360,25390.5,0.000391521,0.0476085,0.0468648,0.398016
256913607,100144376,169,1643540,600.3,34916700,67684.3,0.000365247,0.041182,0.041182,0.607078
256929452,100144376,16492,3106560,1072.83,48342200,117294,0.000345344,0.037757,0.0377268,0.659256
256934838,100144376,111220790,34969,8.7999,689406,938.952,0.000251649,0.026851,0,0
256918125,100144376,669,19379800,4775.01,317111000,613473,0.000246391,0.0316553,0.0320377,0.770603
256920735,100144376,1041,4973950,2517.87,96773300,337676,0.000506212,0.067889,0.0684276,0.751667
256934374,100144376,17569,454586,70.2405,5915950,7438.99,0.000154515,0.0163643,0.0163641,0.327755
256922536,100144376,15692,139876,140.72,2552930,14883.6,0.00100603,0.106406,0.106406,0.184918
256930416,100144376,16607,454597,89.3651,7188790,9962.69,0.000196581,0.0219154,0.0219154,0.274223
256933053,100144376,17207,3077270,1304.98,43744500,132421,0.00042407,0.043032,0.043032,0.594917
256933111,100144376,17257,1468700,319.355,19867600,33685.2,0.000217441,0.0229354,0.0229354,0.341068
256915991,100144376,448,685835,3715.51,12464500,766829,0.00541749,1.1181,1.11067,0.809532
256920024,100144376,961,14900200,8125.96,257395000,1398150,0.00054536,0.0938343,0.0816765,2.96848
256921380,100144376,1128,1716860,472.919,33250500,65482.6,0.000275456,0.0381409,0.0397051,0.847942
256921406,100144376,1141,289213,85.4623,4535520,10206,0.000295499,0.0352888,0.0351388,0.595473
256929443,100144376,16489,4325630,1795.92,66343100,188662,0.000415181,0.0436149,0.0436189,0.75429
256920688,100144376,1038,3200750,1362.35,70695000,164216,0.000425633,0.0513054,0.0493925,0.728272
256927113,100144376,16215,4371410,949.284,68045800,114935,0.000217157,0.0262925,0.0262388,0.656491
256933555,100144376,17358,74131.1,29.8,1166360,3254.38,0.000401991,0.0439004,0.0413626,0.309229
256934364,100144376,17563,454586,70.2405,5915950,7438.99,0.000154515,0.0163643,0.0163641,0.327755
256935005,100144376,111220906,69938,28.912,1179180,3323.63,0.000413395,0.0475225,0.0475225,0.357793
256933627,100144376,17386,871663,107.814,10914200,12830.6,0.000123688,0.0147197,0.0146854,1.04367
256934997,100144376,111220902,69938,17.1737,1092050,1739.74,0.000245556,0.0248754,0.0248754,0.14348
256914223,100144376,256,702957,156.934,10876700,17369.5,0.000223249,0.0247091,0.0265107,0.300566
256916413,100144376,494,1993040,773.308,33077500,84009.8,0.000388003,0.0421515,0.0421522,0.337669
256931923,100144376,16849,419628,105.703,6593610,11462.7,0.000251898,0.0273164,0.0273164,0.345806
256930280,100144376,16586,139876,71.4551,2495820,7425.88,0.000510846,0.053089,0.053089,0.11908
256930586,100144376,16668,29151200,9831.5,494828000,1185040,0.000337258,0.0406513,0.0406301,0.665808
256933088,100144376,17237,1575590,372.914,23332300,50681.2,0.000236683,0.0321665,0.032134,0.522064
256913250,100144376,99,1515130,660.333,20156700,65070.8,0.000435827,0.0429474,0.043117,0.665763
256913959,100144376,223,1223290,696.094,16542800,78667.9,0.000569033,0.0643083,0.0642908,0.801117
256931339,100144376,16793,944086,408.616,13925700,43722.4,0.000432816,0.0463118,0.0463103,1.01394
256934680,100144376,111220756,922848,437.75,15395100,51173.9,0.000474347,0.0554522,0.0539438,0.524006
256914338,100144376,272,384659,143.98,5787900,14754.6,0.000374306,0.0383576,0.0383576,0.386823
256916057,100144376,458,3276930,2134.09,44583100,404262,0.000651247,0.123366,0.12211,2.22163
256931268,100144376,16785,209814,183.839,3383000,29430.7,0.000876202,0.14027,0.14027,1.59766
256934194,100144376,17498,104907,52.0436,2005640,5820.2,0.000496093,0.0554796,0.0554796,0.165216
256929305,100144376,16472,1494410,381.699,24332500,43509.7,0.000255419,0.029115,0.029022,0.43407
256915508,100144376,399,3512730,1067.02,62177600,129775,0.000303757,0.0369441,0.0361175,0.906795
256924272,100144376,15867,5660370,2033.94,100629000,223939,0.00035933,0.0395625,0.0396501,0.631713
256926900,100144376,16162,489566,550.27,9576100,96384,0.001124,0.196876,0.196876,0.894895
256928288,100144376,16402,1049070,223.632,19284700,24150.8,0.000213172,0.0230212,0.0230212,0.288579
256915459,100144376,395,4196070,741.385,61460700,83928.8,0.000176686,0.0200018,0.0200021,0.487869
256926926,100144376,16170,4155870,975.503,81596300,118812,0.000234729,0.028589,0.0291868,0.430787
256931485,100144376,16808,236666000,82506.7,3968960000,9884050,0.000348621,0.0417638,0.0423541,1.28317
256933439,100144376,17297,20072.6,2.05156,324452,263.404,0.000102207,0.0131225,0,0
256933287,100144376,17286,69937,3.70232,749358,379.223,5.29379e-05,0.00542236,0.00542236,0.17972
256918213,100144376,703,9903030,2702.27,192405000,337742,0.000272873,0.0341049,0.0333301,0.833414
256920943,100144376,1057,1806040,705.243,36817900,78448.3,0.000390491,0.0434366,0.0359012,0.778011
256921444,100144376,10678,2776000,1224.76,63684700,151362,0.000441194,0.0545252,0.0568979,0.416329
256913575,100144376,156,463612,94.4873,9016610,11760.7,0.000203807,0.0253676,0.025149,0.456725
256919273,100144376,891,209672,37.7791,3246550,3754.09,0.000180181,0.0179045,0.0179046,0.137175
256920085,100144376,969,1119010,6925.08,22339000,1206560,0.00618858,1.07824,1.07824,0.74581
256930414,100144376,16606,279752,56.2365,4192040,5830.74,0.000201023,0.0208425,0.0208425,0.158513
256921736,100144376,10737,2307950,1588.47,50029100,217981,0.000688261,0.0944477,0.0944477,0.6418
256916156,100144376,469,20341.3,4.45336,354959,537.377,0.000218932,0.0264181,0,0
256915249,100144376,374,1074060,669.622,15574300,67219.8,0.000623449,0.0625848,0.0623293,1.04159
256915686,100144376,431,402695,199.824,7333450,20948.5,0.000496216,0.0520208,0.0500939,1.13857
256917834,100144376,645,64475200,22381.6,1245230000,2937890,0.000347135,0.0455661,0.0455145,1.29286
256918879,100144376,819,279752,60.1688,4821310,6987.18,0.000215079,0.0249763,0.0249763,0.714117
256915666,100144376,423,1314430,532.524,23573600,56515.1,0.000405136,0.0429958,0.0402599,1.18835
256920326,100144376,997,1074110000,498118,18241100000,71920200,0.000463751,0.0669582,0.0657513,2.99656
256917579,100144376,625,1643390,705.75,36660100,92252.7,0.000429447,0.0561356,0.0529763,0.664633
256923589,100144376,15814,1084040,2175.69,20907100,471988,0.00200702,0.435398,0.435398,1.17576
256931491,100144376,16809,144656000,58075.1,2658940000,7161530,0.000401471,0.0495073,0.050246,1.26749
256922525,100144376,15690,139852,78.5702,1425690,9413.78,0.00056181,0.0673126,0.0673042,0.864795
256934249,100144376,17541,117020,67.977,1830260,7365.98,0.0005809,0.0629463,0.0756481,0.995461
256913244,100144376,96,991704,274.916,16668600,29407.2,0.000277216,0.0296532,0.0271199,0.709213
256927389,100144376,16279,34969,30.9241,704905,3359.13,0.00088433,0.0960603,0,0
256931110,100144376,16740,489503,380.845,7225720,39334,0.000778023,0.0803549,0.0803521,0.794181
256916305,100144376,484,1363790,5335.39,29617700,829826,0.00391218,0.60847,0.60847,0.972303
256934349,100144376,17558,244569,59.0769,3609610,6532.19,0.000241555,0.026709,0.0267023,0.600746
256922692,100144376,15723,1293850,1840.15,19112500,196379,0.00142222,0.151779,0.151779,0.841771
256923469,100144376,15805,734349,397.503,13951200,73915.1,0.000541299,0.100654,0.100654,1.09771
256927294,100144376,16251,104907,74.335,2025020,8112.13,0.00070858,0.0773268,0.0773268,0.276513
256929162,100144376,16450,1152470,373.818,21014700,40291,0.000324362,0.0349605,0.0343167,0.567179
256925930,100144376,16041,3224040,1068.92,59282500,140283,0.000331545,0.0435116,0.043698,0.712276
256915696,100144376,435,172143,77.6292,2199350,7758.42,0.000450957,0.0450696,0.0449627,0.267585
256933931,100144376,17427,1928210,558.061,30445700,60577.8,0.000289419,0.0314166,0.0316334,0.496823
256920039,100144376,962,10779900,1290.85,145924000,151266,0.000119746,0.0140323,0.0140182,1.26812
256922893,100144376,15750,469321000,270402,8294790000,44116500,0.000576156,0.0940008,0.0894463,3.10852
256924244,100144376,15863,1346120,244.203,16841400,41257.4,0.000181412,0.0306491,0.0306804,2.8816
256925953,100144376,16043,475673,181.916,8185100,23581.8,0.000382439,0.0495757,0.0508398,0.625165
256933510,100144376,17337,244745,43.1612,3044240,4873.71,0.000176352,0.0199134,0.0199117,0.438151
256926378,100144376,16101,11304.5,2.04467,206165,247.37,0.000180872,0.0218824,0,0
256931051,100144376,16719,1637300,478.226,25617200,61217.6,0.000292082,0.0373892,0.037498,1.69195
256933523,100144376,17344,489566,69.2209,7914540,6868.09,0.000141392,0.0140289,0.0140289,0.362742
256915397,100144376,393,11682.1,2.55986,253135,349.213,0.000219126,0.029893,0,0
256934223,100144376,17514,419628,62.2457,6022010,7396.22,0.000148335,0.0176257,0.0176257,0.98668
256934065,100144376,17472,592047,65.0472,6682140,6983.03,0.000109868,0.0117947,0.0117781,0.770123
256926118,100144376,16065,2169330,3899.73,37957400,778002,0.00179766,0.358637,0.332262,1.4958
256927301,100144376,16253,1153980,352.876,18477000,43442.6,0.000305792,0.037646,0.037646,0.610474
256922704,100144376,15726,139876,163.506,2485140,16946.5,0.00116893,0.121154,0.121154,0.135385
256931348,100144376,16794,69938,41.8575,1367610,4234.94,0.000598494,0.0605528,0.0605528,0.026402
256913115,100144376,60,105900,42.6367,2172690,4730.28,0.000402615,0.0446675,0.0445987,0.353514
256920716,100144376,1039,139876,96.2185,2391200,10982.4,0.000687885,0.078515,0.078515,0.478666
256924281,100144376,15868,1081880,402.362,22220200,45581.2,0.00037191,0.0421316,0.0463528,0.34238
256933451,100144376,17302,104907,55.5486,1955280,5724,0.000529503,0.0545626,0.0545626,0.165822
256933284,100144376,17284,629440,197.119,9483250,21370.9,0.000313165,0.0339522,0.0339521,0.396936
256934237,100144376,17529,1678510,156.266,23319000,17389.1,9.30979e-05,0.0103598,0.0103598,0.418728
256923151,100144376,15774,5245350,1487.96,89015900,191798,0.000283671,0.0365653,0.0365653,1.04729
256924213,100144376,15859,257646,44.2627,4821860,5285.82,0.000171796,0.0205158,0.0278137,0.0701707
256919160,100144376,874,163840,115.976,2450470,11119.4,0.000707863,0.0678672,0.0679006,0.462095
256931626,100144376,16840,24611600,10449,479345000,1382790,0.000424556,0.0561844,0.0561815,1.3086
256921395,100144376,1139,177163,50.4064,3148970,6101.46,0.000284519,0.0344397,0.033106,0.408796
256921005,100144376,1067,839256,2303.16,13051100,458314,0.00274428,0.546095,0.546095,0.838994
256933126,100144376,17264,104907,32.8309,1211200,3911.89,0.000312953,0.0372891,0.0372891,0.181786
256930490,100144376,16640,174845,95.9319,2922240,9950.18,0.000548668,0.0569086,0.0569086,0.659053
256913271,100144376,106,174845,26.1136,2423120,3417.17,0.000149353,0.019544,0.019544,0.206191
256931965,100144376,16874,583112,168.574,8478700,17147.1,0.000289094,0.0294062,0.0295545,0.418232
256932135,100144376,16968,2254440,815.855,33221500,84627.4,0.000361889,0.0375382,0.0377028,0.573303
256934325,100144376,17547,1120140,355.892,17011800,39274.5,0.000317722,0.0350623,0.0347143,0.891285
256918211,100144376,702,463766,227.567,10536400,27389.8,0.000490694,0.0590594,0.0578197,0.335454
256916613,100144376,510,381030,84.3417,7164310,10995.4,0.000221352,0.0288569,0.0289473,0.349292
256926236,100144376,16081,593596,189.551,10058200,22960.1,0.000319327,0.0386797,0.0386819,0.347074
256926540,100144376,16140,944218,178.006,18163500,21522.7,0.000188522,0.0227941,0.0197502,0.468958
256930402,100144376,16601,275309,82.301,4539520,8424.75,0.00029894,0.030601,0.0305001,0.373039
256926383,100144376,16102,5606680,1385.58,101674000,164108,0.000247131,0.02927,0.0294139,0.636854
256914844,100144376,345,4178640,1698.44,85352200,200300,0.000406459,0.0479342,0.0491642,0.976629
256933081,100144376,17232,922848,437.75,15395100,51173.9,0.000474347,0.0554522,0.0539438,0.524006
256914341,100144376,274,1933410,605.324,30582000,70627.3,0.000313085,0.0365298,0.0366758,1.19399
256933092,100144376,17241,909194,200.47,13165700,24969.4,0.000220492,0.0274633,0.0274633,0.369933
256931119,100144376,16744,34969,16.2985,615691,1655.62,0.000466083,0.0473454,0,0
256916333,100144376,487,102053,31.9788,1959950,3808.32,0.000313355,0.0373171,0.0529732,0.258309
256916295,100144376,483,1153980,482.439,21759800,55333.8,0.000418066,0.0479506,0.0479506,0.415993
256934021,100144376,17460,3354210,532.625,47494600,56962,0.000158793,0.0169822,0.0169748,0.737953
256921363,100144376,1125,594473,366.451,11112500,52618.7,0.00061643,0.0885132,0.0885132,0.902667
256922393,100144376,15667,3949530,1622.9,56569300,183625,0.000410909,0.0464929,0.0464787,0.793883
256912839,100144376,2,189681,70.638,3853290,8264.15,0.000372405,0.0435688,0.0228179,0.180518
256934199,100144376,17500,6639250,883.941,86702500,97941.9,0.000133139,0.0147519,0.014745,0.919999
256932989,100144376,17150,1049070,524.291,16836500,54847.9,0.000499768,0.0522824,0.0522824,0.543112
256933929,100144376,17426,3047220,1007.31,49081200,125399,0.000330566,0.0411521,0.0409825,0.804256
256913692,100144376,187,637947,294.238,13093800,32668.9,0.000461226,0.0512093,0.0436809,0.844192
256919458,100144376,914,69938,16.9733,1098920,2052.78,0.00024269,0.0293514,0.0293514,0.748429
256922938,100144376,15759,314721,69.3997,5322240,7511.57,0.000220512,0.0238674,0.0238674,0.300874
256930753,100144376,16695,979132,183.562,16265900,22232.9,0.000187474,0.0227068,0.0227068,0.483965
256914975,100144376,360,419628,1082.54,7347770,213710,0.00257977,0.509284,0.509284,0.829635
256922413,100144376,15671,139837,80.0184,2189710,8651.4,0.000572226,0.0618677,0.0618642,0.154394
256931046,100144376,16717,1637300,478.226,25617200,61217.6,0.000292082,0.0373892,0.037498,1.69195
256931617,100144376,16828,48070400,20425.7,950810000,2677730,0.000424911,0.0557043,0.0557024,1.21165
256927674,100144376,16320,1084040,272.782,17811600,29761.7,0.000251635,0.0274545,0.0274545,0.296087
256926508,100144376,16132,1548570,431.073,27596300,54136.4,0.000278368,0.0349589,0.0346453,0.961875
256919003,100144376,846,439388,69.2913,7828240,7472.19,0.0001577,0.0170059,0.0180844,0.376799
256925829,100144376,16027,12334100,4149.55,251810000,515998,0.000336428,0.041835,0.0417457,0.87064
256934443,100144376,17592,629328,33.965,7000430,3649.44,5.39702e-05,0.00579895,0.00579833,0.492798
256916578,100144376,505,244783,67.4259,3733160,8145.06,0.000275452,0.0332746,0.0332746,0.60402
256921246,100144376,1091,21997100,4378.04,405060000,534033,0.000199029,0.0242775,0.0242686,0.568936
256923324,100144376,15785,3287070,1337.99,55287900,172995,0.000407048,0.0526289,0.052629,0.599692
256930382,100144376,16596,874225,212.045,14394200,22246.3,0.000242552,0.0254469,0.0254469,0.262595
256932910,100144376,17129,804287,156.527,10863900,18338.2,0.000194616,0.0228005,0.0228005,0.582422
256916670,100144376,519,3078760,1102.08,52796600,122850,0.000357961,0.0399024,0.0408057,0.704198
256929123,100144376,16443,1047780,243.266,17359000,25650.5,0.000232172,0.0244808,0.0244741,0.482291
256926975,100144376,16183,34736.9,8.34813,529727,946.662,0.000240325,0.0272524,0,0
256913268,100144376,105,69938,15.593,936904,1866.15,0.000222954,0.0266829,0.0266829,0.19368
256917366,100144376,601,463954,157.979,10122000,21460.5,0.000340506,0.0462557,0.0456233,0.519283
256916172,100144376,470,488335,54.0323,6916760,5869,0.000110646,0.0120184,0.0120212,0.242682
256917140,100144376,581,874225,219.646,15008000,26680,0.000251246,0.0305185,0.0305185,0.510101
256928036,100144376,16378,139876,78.1982,2339160,8298,0.000559054,0.059324,0.059324,0.0959286
256931188,100144376,16767,381066,69.6607,5789490,7859.35,0.000182805,0.0206247,0.0206498,0.196106
256933668,100144376,17403,769124,161.255,12522200,16706.9,0.000209661,0.0217219,0.0217269,0.702839
256921336,100144376,1111,1948750,870.95,37904600,121511,0.000446927,0.0623533,0.0493642,1.40999
256922431,100144376,15674,664258,211.481,8991700,26714.9,0.000318372,0.0402177,0.0402133,1.02356
256934698,100144376,111220766,979132,218.874,13529800,22652.2,0.000223538,0.023135,0.023135,0.321861
256921636,100144376,10713,5419880,1709.17,114243000,206610,0.000315353,0.0381207,0.0381198,0.523586
256925314,100144376,15986,3946750,2644.99,60410300,483748,0.000670169,0.122568,0.104804,2.84375
256928621,100144376,16428,1258880,372.439,20778800,39048.3,0.000295848,0.0310182,0.0310182,0.34806
256929345,100144376,16476,1284450,462.466,20436200,50081,0.000360051,0.0389903,0.0390467,0.481335
256913622,100144376,177,139876,52.7443,2837080,6017.21,0.000377079,0.0430182,0.0430182,0.397122
256927318,100144376,16258,384410,77.6493,4944600,7828.22,0.000201996,0.0203642,0.0203626,0.353777
256918843,100144376,804,104907,37.4167,1713020,3749.19,0.000356665,0.0357382,0.0357382,0.414315
256913809,100144376,192,400907,179.964,5291430,17946,0.000448891,0.0447634,0.047714,0.567459
256924948,100144376,15948,520259,161.355,9464820,19297.7,0.000310143,0.0370925,0.0318758,0.257104
256926876,100144376,16159,384659,370.395,6679080,73481.6,0.000962917,0.19103,0.19103,2.24248
256933600,100144376,17372,1014100,357.376,15638800,49997,0.000352406,0.0493018,0.0493018,0.562651
256927247,100144376,16242,244783,83.6596,3802090,11525.7,0.00034177,0.0470855,0.0470855,0.717836
256923518,100144376,15809,5560050,4902.23,100717000,955972,0.000881688,0.171936,0.171937,1.87087
256924647,100144376,15911,13444000,7900.88,226553000,1196780,0.000587687,0.0890192,0.0885816,1.85574
256934689,100144376,111220762,631424,160.843,9486670,24413.7,0.00025473,0.0386645,0.0382631,0.577151
256932119,100144376,16957,497634,131.583,8278920,12856.5,0.000264418,0.0258352,0.0258833,0.225047
256929421,100144376,16486,4849340,2019.82,74035700,211750,0.000416514,0.0436657,0.0436757,0.735157
256933672,100144376,17404,104907,21.6472,2170940,2383.63,0.000206346,0.0227213,0.0227213,0.0625968
256930395,100144376,16599,524535,125.448,8834780,13340.4,0.00023916,0.0254329,0.0254329,0.318264
256931639,100144376,16843,3651430,1261.63,55823000,172178,0.000345517,0.0471535,0.0468546,1.7257
256930451,100144376,16627,664411,132.361,11288800,14648.5,0.000199215,0.0220474,0.0220474,0.320168
256931233,100144376,16776,624191,92.1336,9005240,9935.88,0.000147605,0.015918,0.0160427,0.563221
256922830,100144376,15730,524535,1128.3,8110750,119772,0.00215104,0.228339,0.228339,0.674096
256926414,100144376,16108,1070710,141.601,14867300,17023.2,0.000132249,0.015899,0.0157547,0.810458
256928254,100144376,16399,4965600,1205.41,90360800,136656,0.000242752,0.0275206,0.0275206,0.351229
256931132,100144376,16751,4204040,1787.62,64583400,231562,0.000425215,0.0550809,0.0548208,1.623
256927227,100144376,16235,1398530,307.493,21172800,37611.4,0.00021987,0.0268936,0.0268909,0.761049
256935082,100144376,124372464,69938,13.4431,772663,1228.78,0.000192214,0.0175695,0.0175695,0.362127
256927985,100144376,16366,1588520,518.991,22823900,51543.8,0.000326713,0.0324477,0.0324849,0.332485
256918155,100144376,678,27682.3,5.81344,619040,640.901,0.000210005,0.023152,0,0
256922946,100144376,15760,279752,64.5208,4762130,6970,0.000230636,0.0249149,0.0249149,0.277052
256932387,100144376,17022,34969,23.3402,627363,2433.22,0.000667453,0.0695821,0,0
256933084,100144376,17234,349690,221.432,7230610,23759.6,0.000633222,0.0679448,0.0679448,0.421457
256924991,100144376,15952,237810,101.407,3724650,12487.1,0.00042642,0.0525089,0.0522252,0.317558
256930425,100144376,16611,130139,43.9204,1986070,4291.16,0.000337487,0.0329736,0.0366768,1.01121
256931963,100144376,16872,97791.7,87.1971,1447620,8407.84,0.000891662,0.0859771,0.0859042,0.276908
256934594,100144376,111220690,174845,68.3037,2694810,7379.02,0.000390653,0.0422032,0.0422032,0.449008
256921461,100144376,10683,3322550,1383.2,60875100,169113,0.000416306,0.0508986,0.0510895,0.572534
256929867,100144376,16548,1602500,354.172,25541500,36745.3,0.000221013,0.02293,0.022933,0.352026
256933974,100144376,17445,594291,88.0668,6948440,11036.1,0.000148188,0.0185702,0.0185679,0.53765
256918946,100144376,836,50907.3,7.54272,807903,785.346,0.000148166,0.015427,0.0153724,0.0573277
256921211,100144376,1085,594473,117.737,10398000,14008.8,0.000198052,0.0235651,0.0235651,0.66491
256914907,100144376,353,1114020,654.076,25837300,77086.8,0.00058713,0.0691969,0.0711628,0.571859
256915623,100144376,412,1548200,3436.3,27903500,694010,0.00221954,0.448268,0.439817,1.39146
256918140,100144376,674,34969,15.1727,727324,1590.04,0.00043389,0.04547,0,0
256913228,100144376,92,166003,54.9088,3155450,6819.59,0.00033077,0.0410811,0.0409217,0.228853
