id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244512979,80472026,16766,209814,122.831,5308060,13857.5,0.00058543,0.0660466,0.0660466,0.189949
244501612,80472026,1,69938,492.35,1056040,95944.1,0.00703981,1.37185,1.37185,1.2597
244501708,80472026,38,1119010,449.207,23225200,44140.2,0.000401433,0.0394458,0.0394458,0.140056
244507223,80472026,15804,1014100,758.648,27054400,74716.3,0.000748099,0.0736774,0.0736774,0.321158
244505158,80472026,1067,699380,1610.55,14093500,203685,0.00230283,0.291237,0.291237,0.693897
244503277,80472026,596,3983140,3464.23,83713300,380193,0.000869723,0.0954505,0.0955319,0.481448
244504963,80472026,997,935124000,1400470,22372000000,158570000,0.00149763,0.169571,0.173308,0.902606
244509061,80472026,16099,58558.4,124.837,1463190,13601.4,0.00213184,0.232272,0.230848,0.181499
244510557,80472026,16404,139876,88.3771,3472170,9302.65,0.000631825,0.0665064,0.0665064,0.265195
244512249,80472026,16665,734349,145.437,14793500,15636.3,0.000198048,0.0212927,0.0212927,0.375575
244513861,80472026,16956,1078940,1690.64,24617600,184716,0.00156694,0.171202,0.1712,0.277264
244516567,80472026,17457,104801,56.9599,2169520,6304.85,0.000543505,0.0601601,0.0601596,0.302436
244517248,80472026,111220686,369822,448.432,7640740,53047.8,0.00121256,0.143441,0.152083,0.552589
244511409,80472026,16519,12150200,11420.4,277032000,1328740,0.000939938,0.109359,0.11002,0.549937
244508394,80472026,15948,594380,2479.32,14424300,270832,0.00417127,0.455655,0.467303,0.307762
244513337,80472026,16823,1049070,550.462,28044600,64885.8,0.000524714,0.0618508,0.0618508,0.309072
244513030,80472026,16776,627544,521.211,13102100,58222,0.000830556,0.0927775,0.09304,0.346398
244505391,80472026,1121,326963,271.01,3306060,29291.4,0.000828869,0.0895861,0.0837395,0.673285
244510686,80472026,16420,489566,612.784,11855400,67638.1,0.00125169,0.138159,0.138159,0.244539
244502401,80472026,311,664211,3468.9,17697500,369507,0.0052226,0.55631,0.550035,0.160269
244509003,80472026,16082,10070400,33593.1,286597000,3593500,0.00333583,0.356839,0.356841,0.475933
244512731,80472026,16734,174845,30.3066,3540770,3280.61,0.000173334,0.0187629,0.0187629,0.21026
244504071,80472026,867,2272240,2867.5,52055400,315085,0.00126197,0.138667,0.138695,0.326464
244515608,80472026,17283,769309,405.801,14654600,44359.6,0.000527488,0.0576617,0.0576621,0.338332
244505725,80472026,10731,839254,497.896,25478700,67164.8,0.00059326,0.0800291,0.0800292,0.541528
244502619,80472026,434,2708100,3182.17,65235600,369091,0.00117505,0.136291,0.136619,0.527178
244510732,80472026,16436,1136670,1666.56,28040200,196527,0.00146618,0.172898,0.183158,0.42788
244514903,80472026,17118,244763,212.032,4491890,22098.2,0.000866273,0.090284,0.0902827,0.197554
244510114,80472026,16274,174845,313.413,3499010,48431,0.00179252,0.276994,0.276995,1.92674
244514174,80472026,17036,2471900,4000.07,54653800,456601,0.00161822,0.184717,0.183353,0.312461
244515173,80472026,17179,104907,63.8492,2764490,7093.12,0.000608627,0.0676134,0.0676134,0.101275
244513416,80472026,16847,839256,570.292,19850400,62469.4,0.000679521,0.0744343,0.0744343,0.380478
244501783,80472026,92,65581.6,317.009,1414280,32709.8,0.00483381,0.498764,0.497749,0.221119
244504154,80472026,898,1468700,614.872,34032400,68135,0.000418651,0.0463914,0.0463914,0.458033
244505548,80472026,10683,3763060,2878.64,95819400,362134,0.000764974,0.096234,0.0904232,0.580811
244510025,80472026,16256,314721,369.657,6495170,44758.8,0.00117455,0.142217,0.142217,0.744222
244516598,80472026,17470,979109,395.564,18475500,42965.5,0.000404004,0.0438823,0.0438825,0.409342
244516671,80472026,17490,349655,833.843,8947740,98218.8,0.00238476,0.280902,0.280893,0.58744
244511402,80472026,16511,34969,34.7458,772425,4663.03,0.000993617,0.133348,0,0
244501764,80472026,74,222621,424.265,5828480,48548.7,0.00190577,0.218078,0.218241,0.107439
244513877,80472026,16958,559504,745.453,12682700,82697.2,0.00133235,0.147804,0.147804,0.207804
244510800,80472026,16460,629442,782.542,14759000,81480.7,0.00124323,0.129449,0.129449,0.399309
244511792,80472026,16595,104907,64.4571,2266080,11599.6,0.000614421,0.11057,0.11057,0.56466
244513622,80472026,16903,69938,13.0569,1421190,1378.25,0.000186693,0.0197067,0.0197067,0.0774036
244516960,80472026,17569,452050,310.28,6162850,34073.9,0.000686385,0.0753763,0.0752727,0.838476
244510291,80472026,16322,6648510,6297.75,144286000,706967,0.000947242,0.106335,0.108176,0.393013
244513966,80472026,16978,1084040,1129.26,22214500,120614,0.00104171,0.111263,0.111263,0.256732
244504713,80472026,943,6576020,10238.8,111490000,1155010,0.00155698,0.17564,0.206702,1.03824
244503274,80472026,594,69938,96.9683,1652310,9270.81,0.00138649,0.132558,0.132558,0.0931699
244503665,80472026,781,69938,104.98,1584650,11684.2,0.00150104,0.167065,0.167065,0.062159
244517245,80472026,111220682,213292,415.177,4789780,50847,0.00194652,0.238391,0.289962,0.881477
244515034,80472026,17145,3042300,1656.63,59924800,175141,0.00054453,0.0575684,0.0575684,0.424175
244501840,80472026,137,979132,246.813,20245400,26494.6,0.000252073,0.0270593,0.0270593,0.591772
244510739,80472026,16439,3966440,3968.2,96028200,437084,0.00100044,0.110196,0.108853,0.483165
244502450,80472026,343,316912000,286712,6751580000,32268200,0.000904703,0.10182,0.102121,1.12399
244502670,80472026,455,69938,54.166,1525290,5122.52,0.000774486,0.0732438,0.0732438,0.195452
244501664,80472026,9,1586500,4636.96,47543400,519034,0.00292276,0.327156,0.314029,0.269802
244516742,80472026,17508,655850,942.715,7352310,111968,0.0014374,0.170722,0.171405,0.899008
244502025,80472026,203,104907,79.5865,2098730,8548.62,0.000758638,0.0814876,0.0814876,0.173198
244510536,80472026,16399,4965600,2235.17,118462000,240670,0.000450132,0.0484674,0.0484674,0.30526
244511550,80472026,16547,96664.2,156.023,2184130,18198.1,0.00161408,0.188261,0.198584,0.77072
244501762,80472026,72,209814,73.1613,4195160,6945.77,0.000348696,0.0331044,0.0331044,0.338813
244503492,80472026,694,543136,3671.94,14665000,408814,0.00676062,0.752692,0.734333,0.217638
244515236,80472026,17194,34967.8,25.1456,671980,2480.06,0.000719107,0.070924,0,0
244510153,80472026,16287,909194,1758.16,18480900,256843,0.00193376,0.282495,0.282495,1.84444
244518034,80472026,112892283,69938,43.9478,1378070,4606.08,0.000628382,0.0658595,0.0658595,0.270577
244508631,80472026,15996,236367,1107.41,5634930,117331,0.00468513,0.496392,0.48622,0.275811
244515258,80472026,17203,419628,311.04,7944130,32661.3,0.000741228,0.0778338,0.0778338,0.279578
244501821,80472026,123,418926,680.818,9325830,72886.1,0.00162515,0.173983,0.17407,0.339947
244502950,80472026,542,3007190,3305.45,75546100,393586,0.00109918,0.130882,0.130884,0.513316
244513995,80472026,16986,2762550,2173.12,57149100,228356,0.000786634,0.0826615,0.0826615,0.309353
244503504,80472026,701,6224480,8323.82,162488000,950943,0.00133727,0.152775,0.152775,0.375116
244506538,80472026,15618,139876,96.9234,2970380,9062.74,0.000692924,0.0647912,0.0647912,0.221901
244504880,80472026,984,8112740,3113.57,227336000,373466,0.000383788,0.0460345,0.0460354,0.531564
244510081,80472026,16269,384659,2454.59,8610180,429635,0.00638122,1.11692,1.11692,1.14931
244506655,80472026,15662,979126,417.985,17988200,41448.7,0.000426896,0.0423324,0.0423322,0.46562
244503886,80472026,853,1297280,2336.98,29665000,260177,0.00180145,0.200556,0.201866,0.535
244504972,80472026,1004,279752,229.24,4282150,36942,0.000819441,0.132053,0.132053,0.805544
244514091,80472026,17002,34969,7.8468,840515,865.657,0.000224393,0.024755,0,0
244516547,80472026,17449,594115,403.988,12177500,44621.7,0.000679983,0.0751062,0.075095,0.328244
244502233,80472026,244,16655000,29210.3,431884000,3413680,0.00175385,0.204965,0.205116,0.680251
244508531,80472026,15976,3076560,10284,81944500,1091920,0.0033427,0.354916,0.354929,0.329757
244506642,80472026,15658,104907,38.0208,2143600,3850.73,0.000362423,0.0367061,0.0367061,0.0429023
244506091,80472026,15594,69938,63.7985,1529220,5983.18,0.000912215,0.0855497,0.0855497,0.238162
244502327,80472026,280,34969,16.5284,837571,1888.07,0.000472658,0.0539928,0,0
244505432,80472026,1139,182615,357.414,4159870,37252.9,0.00195719,0.203996,0.2025,0.120838
244513458,80472026,16859,174464,168.184,3783460,17894,0.000964002,0.102565,0.102598,0.238031
244504728,80472026,945,1629830,4953.28,50271800,544930,0.00303914,0.334348,0.340502,0.303067
244502429,80472026,328,1203140,6073.23,30474700,673578,0.00504779,0.559848,0.560577,0.329947
244509709,80472026,16216,944163,394.843,19483400,38936.4,0.000418194,0.0412391,0.0412391,0.157953
244512881,80472026,16744,34969,7.62648,648693,762.272,0.000218093,0.0217985,0,0
244516866,80472026,17543,136952,300.634,3099930,35642.8,0.00219518,0.260258,0.260486,0.377447
244515328,80472026,17223,5888680,6103.75,128024000,675627,0.00103652,0.114733,0.116248,0.539209
244502016,80472026,199,1783140,3393.97,40334300,338155,0.00190337,0.18964,0.189678,0.395575
244507003,80472026,15751,96074300,132964,2367400000,14299000,0.00138397,0.148833,0.149227,0.569652
244505208,80472026,1081,104907,394.958,2786520,39586.6,0.00376484,0.37735,0.37735,0.173623
244516817,80472026,17529,1538250,679.946,28621100,71933.1,0.000442024,0.0467628,0.046759,0.391569
244502462,80472026,353,424999,1363.15,13665500,159036,0.00320743,0.374204,0.372914,0.167156
244506833,80472026,15698,209814,111.111,3053400,15764.1,0.000529567,0.0751339,0.0751339,0.30754
244510175,80472026,16292,209814,1350.05,4049850,209904,0.00643451,1.00043,1.00043,0.740272
244512232,80472026,16663,104907,17.9975,1948340,1820.34,0.000171557,0.017352,0.017352,0.27726
244503631,80472026,769,279752,116.721,5649300,12404.3,0.000417229,0.0443403,0.0443403,0.208359
244506359,80472026,15605,489566,309.315,9547730,29481.5,0.000631815,0.0602196,0.0602196,0.217637
244512020,80472026,16628,419628,63.5618,8821640,6902.17,0.000151472,0.0164483,0.0164483,0.459184
244516107,80472026,17381,1305310,1131.82,21743100,129018,0.000867087,0.0988404,0.0984629,0.548268
244516145,80472026,17395,454381,649.92,9972270,72676.5,0.00143034,0.159946,0.159938,0.213611
244510734,80472026,16437,3966440,3968.2,96028200,437084,0.00100044,0.110196,0.108853,0.483165
244506857,80472026,15702,174839,134.073,2592110,19911.8,0.000766834,0.113887,0.113896,1.35968
244510075,80472026,16268,104907,822.703,2466370,128803,0.00784222,1.22778,1.22778,0.485688
244507209,80472026,15799,2762550,3067.88,64824900,319408,0.00111052,0.115621,0.115621,0.49609
244501813,80472026,118,349690,133.287,6969610,13651.3,0.000381159,0.0390383,0.0390383,0.230831
244510087,80472026,16270,978303,2710.8,20229600,365029,0.00277092,0.373125,0.372893,1.46141
244512998,80472026,16769,331160,424.063,7171510,51613.4,0.00128054,0.155856,0.16029,0.475966
244516873,80472026,17544,101987,191.358,2145560,22175.9,0.0018763,0.217438,0.218929,0.293838
244510700,80472026,16424,2063170,2135.29,48125600,210383,0.00103496,0.101971,0.101971,0.412237
244505000,80472026,1007,9009670,7701.52,280674000,997016,0.000854805,0.110661,0.104389,0.470328
244515594,80472026,17280,2692590,1278.07,49461800,139230,0.000474664,0.0517085,0.0517086,0.356504
244506509,80472026,15613,909104,507.947,16803100,52428.5,0.000558734,0.0576705,0.0576806,0.806243
244510527,80472026,16398,26950800,31232.7,662338000,3395140,0.00115888,0.125975,0.127387,0.519235
244517282,80472026,111220720,104907,88.2352,2939030,10212.6,0.000841081,0.0973495,0.0973495,0.12653
244502355,80472026,290,18195800,24907,368927000,3110110,0.00136883,0.170925,0.170528,1.99097
244508423,80472026,15952,239500,529.253,5864410,57389.1,0.00220983,0.239621,0.239417,0.102988
244507775,80472026,15881,177475,380.266,4452810,41118.7,0.00214264,0.231687,0.24059,0.240223
244515523,80472026,17259,104751,46.161,1491400,4479.79,0.000440673,0.042766,0.0427623,0.283283
244516973,80472026,17574,34969,35.1368,789614,3773.56,0.0010048,0.107912,0,0
244508838,80472026,16035,25166800,58182.1,644797000,6707380,0.00231186,0.266517,0.264446,0.467229
244512175,80472026,16655,104907,21.8778,2276620,2631.19,0.000208545,0.0250811,0.0250811,0.136293
244507116,80472026,15781,2832490,2066.02,65005300,230042,0.0007294,0.0812157,0.0812157,0.758373
244507048,80472026,15768,664411,816.335,16040900,82713.6,0.00122866,0.124492,0.124492,0.268436
244506450,80472026,15610,244778,57.1685,3241400,6183.56,0.000233552,0.0252619,0.0252616,0.599299
244503684,80472026,788,851423,1065.1,11547000,116109,0.00125096,0.136371,0.15377,0.880063
244508789,80472026,16024,4810310,6724.96,102588000,779612,0.00139803,0.162071,0.155601,0.653479
244501777,80472026,88,2063170,1030.1,42079300,98969.2,0.000499279,0.0479694,0.0479694,0.204576
244502330,80472026,281,852706,1305.71,16477300,151164,0.00153125,0.177276,0.176258,0.28627
244510224,80472026,16302,174845,347.736,3104930,42197.8,0.00198883,0.241344,0.241344,0.903618
244512117,80472026,16647,69938,11.2301,1330100,1127.07,0.000160572,0.0161153,0.0161153,0.0872369
244511464,80472026,16533,104907,94.4567,2282630,16970.2,0.000900386,0.161764,0.161764,0.231579
244512265,80472026,16667,559504,155.981,12204000,16521.4,0.000278785,0.0295287,0.0295287,0.328644
244506568,80472026,15623,6074200,3200.7,99540300,344037,0.000526934,0.0566391,0.0565986,1.18278
244502431,80472026,329,4858610,10138.2,152586000,1168510,0.00208666,0.240503,0.244031,0.246282
244512654,80472026,16719,1640600,1085.81,33611200,115072,0.000661836,0.0701404,0.0702776,0.547987
244504383,80472026,910,349690,1568.44,9611320,168283,0.00448522,0.481234,0.481234,0.443557
244504757,80472026,952,2177740,8531.09,57083600,920255,0.0039174,0.422573,0.407145,0.357041
244516788,80472026,17521,69862,24.1555,1162850,2642.81,0.00034576,0.037829,0.037829,0.263148
244516637,80472026,17483,104894,524.684,3042770,67009.4,0.00500207,0.638832,0.638824,0.0870482
244502384,80472026,303,1269650,6329.54,32132700,678794,0.00498528,0.534632,0.516927,0.246826
244506146,80472026,15603,314721,146.95,6804680,15264,0.000466922,0.0485001,0.0485001,0.283983
244512135,80472026,16649,50800400,43348.8,1165580000,4778030,0.000853315,0.094055,0.0944115,0.546882
244516033,80472026,17365,314721,667.351,9625370,82522,0.00212045,0.262207,0.262207,0.256919
244502674,80472026,458,2898340,2475.25,45530400,289668,0.000854024,0.099943,0.103231,0.96211
244502927,80472026,532,549203,537.888,9722720,63144.3,0.000979399,0.114975,0.103547,0.65282
244509125,80472026,16113,259017,1138.3,6341260,121862,0.00439471,0.47048,0.470553,0.274854
244502883,80472026,512,108064000,80570.4,3059390000,10251900,0.000745583,0.094869,0.0965164,0.848033
244504581,80472026,929,111355,325.717,3370770,37527.3,0.00292504,0.337007,0.33871,0.185651
244510205,80472026,16299,384659,147.965,8229610,17370.5,0.000384665,0.0451581,0.0451581,0.133113
244507036,80472026,15765,3391990,2424.85,78186600,247178,0.000714874,0.0728709,0.0728709,0.490343
244515092,80472026,17161,349406,348.742,6739790,41029.4,0.0009981,0.117426,0.126609,0.650583
244509651,80472026,16184,34755.2,59.4854,902526,6763.38,0.00171155,0.1946,0,0
244510787,80472026,16456,279752,68.0651,5968910,7269.13,0.000243305,0.0259842,0.0259842,0.514244
244513550,80472026,16883,1328820,997.061,27480200,103815,0.000750334,0.0781253,0.0781253,0.341351
244505160,80472026,1069,68354.1,86.6164,1145540,10356.6,0.00126717,0.151514,0.151518,0.340483
244513234,80472026,16798,419628,233.606,8236910,24593.7,0.000556697,0.0586083,0.0586083,0.365478
244514050,80472026,16994,3636780,1315.79,76089900,137007,0.000361802,0.0376727,0.0376727,0.752958
244502445,80472026,340,400146,1033.8,10734100,116243,0.00258355,0.290502,0.293291,0.24306
244506729,80472026,15681,489325,194.077,6126340,20085.1,0.000396621,0.0410466,0.0410349,1.11954
244507216,80472026,15803,1748450,1700.48,45654400,170260,0.000972564,0.0973776,0.0973776,0.460376
244514151,80472026,17028,388236,541.061,8900770,64495.1,0.00139364,0.166123,0.175982,0.809853
244503524,80472026,709,5662370,9336.29,139055000,1054510,0.00164883,0.186232,0.185612,0.309028
244505338,80472026,1109,69938,57.3954,1565190,5185.08,0.000820661,0.0741383,0.0741383,0.184837
244510516,80472026,16395,33245000,37386.4,811736000,4066760,0.00112457,0.122327,0.123279,0.522048
244504692,80472026,938,1908120,1616.62,32601300,179995,0.000847234,0.0943313,0.0941975,0.431947
244516642,80472026,17484,209746,683.806,5300830,86472.4,0.00326017,0.412272,0.412239,0.373191
244503613,80472026,761,69938,36.0709,1433340,3679.47,0.000515756,0.0526104,0.0526104,0.226599
244518052,80472026,124372440,34969,50.1523,650269,4898.26,0.00143419,0.140074,0,0
244502424,80472026,325,205889,240.894,4989080,26749.6,0.00117002,0.129922,0.129266,0.345344
244507024,80472026,15762,2028200,1060.6,42835700,109005,0.000522929,0.0537448,0.0537448,0.503021
244503369,80472026,639,876572,987.469,14875000,103471,0.00112651,0.11804,0.1063,0.507399
244505128,80472026,1048,6678590,5322.95,134013000,587027,0.000797017,0.0878969,0.0878961,0.543964
244517487,80472026,111220750,167813,211.619,2736620,24535.1,0.00126104,0.146206,0.141639,0.795167
244505086,80472026,1034,1573600,6541.53,38816000,900057,0.00415703,0.571971,0.571971,0.702671
244502460,80472026,351,3461930,3441,82093200,326482,0.000993955,0.0943062,0.0943062,0.276378
244504157,80472026,899,69938,85.7732,1556290,9550.2,0.00122642,0.136552,0.136552,0.00723339
244510502,80472026,16390,349690,212.247,8587100,22691.9,0.000606958,0.0648914,0.0648914,0.170182
244503291,80472026,607,2891530,2818.84,59856600,323458,0.000974861,0.111864,0.116438,0.588904
244513398,80472026,16843,3680090,3771.16,82157700,422728,0.00102475,0.114869,0.116623,0.605129
244508386,80472026,15947,1021970,3580.25,23609100,378569,0.00350328,0.37043,0.377205,0.523494
244508606,80472026,15991,3265690,12327.6,72979400,1314210,0.0037749,0.402431,0.376491,0.569132
244506018,80472026,15581,34969,8.93542,553768,961.114,0.000255524,0.0274848,0,0
244510508,80472026,16392,209814,117.935,4997610,12587.3,0.000562095,0.0599927,0.0599927,0.138879
244511144,80472026,16475,146588,147.273,3323030,17209.2,0.00100467,0.117398,0.118405,0.272577
244512281,80472026,16669,3666110,3448.85,84040000,376432,0.00094074,0.102679,0.102823,0.397756
244507336,80472026,15822,820216,965.096,19831000,96931.4,0.00117664,0.118178,0.117988,0.150276
244517095,80472026,111220634,519435,945.183,11934900,102019,0.00181964,0.196404,0.196155,0.256157
244504174,80472026,906,559461,1242.91,14169200,137737,0.00222162,0.246195,0.246204,0.365396
244501710,80472026,39,11819500,30760.6,329357000,3425720,0.00260253,0.289836,0.289836,0.591312
244515633,80472026,17291,34969,18.9302,741613,2226.78,0.000541342,0.0636787,0,0
244501991,80472026,186,1538640,1340.4,41062900,155040,0.000871163,0.100764,0.100764,0.336233
244503280,80472026,599,1608570,622.911,37820400,66024.2,0.000387244,0.0410452,0.0410452,0.370672
244505934,80472026,15568,25338600,16571,434657000,2020190,0.000653984,0.0797277,0.0797037,2.28409
244513684,80472026,16920,44464000,39081.9,1255160000,4956090,0.000878955,0.111463,0.110356,0.75901
244513988,80472026,16984,2762550,2173.12,57149100,228356,0.000786634,0.0826615,0.0826615,0.309353
244507177,80472026,15793,1853360,1499.74,43583700,141102,0.000809201,0.0761335,0.0761335,0.34023
244506971,80472026,15729,944163,384.26,14610500,43979.3,0.000406985,0.0465802,0.0465802,0.437843
244503391,80472026,649,95092.8,182.033,2493130,21504.6,0.00191427,0.226143,0.227043,0.304429
244506725,80472026,15680,664108,239.953,7847850,25917.2,0.000361316,0.0390256,0.0390155,1.06117
244516425,80472026,17405,34969,54.6737,876083,6601.44,0.00156349,0.18878,0,0
244510710,80472026,16429,2682100,4998.43,68068400,546120,0.00186363,0.203617,0.203797,0.246754
244504820,80472026,968,3182180,2197.42,95825600,279301,0.00069054,0.0877702,0.0877702,0.62442
244512528,80472026,16700,940366,753.314,20265900,82762.2,0.000801086,0.0880106,0.0881148,0.359381
244514133,80472026,17022,34969,9.06952,639100,905.857,0.000259359,0.0259046,0,0
244514011,80472026,16988,34969,4.93845,803908,558.932,0.000141224,0.0159836,0,0
244502028,80472026,204,383248,994.904,11623900,112334,0.00259598,0.293109,0.293252,0.11859
244503784,80472026,827,1678510,5274.05,45684800,568018,0.0031421,0.338406,0.338406,0.388955
244508810,80472026,16028,5396520,15866.5,160217000,1761320,0.00294014,0.326381,0.31688,0.248262
244511490,80472026,16536,1608060,1711.89,38124400,183573,0.00106457,0.114158,0.114161,0.248421
244516118,80472026,17386,862079,888.081,15975000,101516,0.00103016,0.117757,0.117611,0.410522
244501942,80472026,159,10645100,23066.3,240421000,2431830,0.00216684,0.228445,0.228137,0.637925
244504151,80472026,895,401561,1140.12,10489000,133470,0.00283922,0.332378,0.331948,0.145229
244513802,80472026,16939,36628900,30927,1040430000,3979060,0.000844331,0.108632,0.107607,0.779082
244515345,80472026,17227,210104,234.445,4433970,26853,0.00111585,0.127808,0.13915,0.518122
244516964,80472026,17571,209672,146.307,3693140,15563.7,0.000697787,0.0742288,0.0742117,0.366253
244509624,80472026,16179,446234,1044.73,10435500,116818,0.00234121,0.261786,0.273067,0.322884
244516501,80472026,17430,769278,614.863,15429700,64898.4,0.000799272,0.0843627,0.0843631,0.221864
244513473,80472026,16864,2335560,1718.3,49680600,182743,0.000735714,0.0782438,0.0784122,0.435536
244513477,80472026,16865,2335560,1718.3,49680600,182743,0.000735714,0.0782438,0.0784122,0.435536
244509299,80472026,16146,168351,261.636,4334670,32715.6,0.0015541,0.194329,0.196955,0.381391
244506914,80472026,15710,69932.1,88.5348,820461,14503.4,0.00126601,0.207392,0.207408,1.24548
244504824,80472026,969,1119010,4808.75,32576700,626707,0.00429734,0.560055,0.560055,0.602596
244512623,80472026,16712,306239,421.333,6654150,48172.4,0.00137583,0.157303,0.157672,0.262385
244508700,80472026,16008,7430830,7875.05,105483000,877656,0.00105978,0.11811,0.114389,1.31221
244513262,80472026,16802,34969,28.409,709259,3008.71,0.000812405,0.0860393,0,0
244515782,80472026,17326,449805,170.463,5684930,18689.4,0.00037897,0.04155,0.0415603,0.542605
244501689,80472026,26,6574170,4538.62,147542000,483262,0.000690371,0.0735092,0.0735092,0.396262
244501779,80472026,90,104117,115.659,2227120,12244.5,0.00111085,0.117603,0.117651,0.0962252
244509686,80472026,16198,244783,298.104,5429260,34555.4,0.00121783,0.141168,0.141168,0.560954
244515028,80472026,17143,3042300,1656.63,59924800,175141,0.00054453,0.0575684,0.0575684,0.424175
244506125,80472026,15599,2902320,1698.65,55480300,172155,0.000585272,0.0593162,0.0593167,0.385229
244508981,80472026,16077,19192700,57736.6,529701000,6223580,0.00300826,0.324268,0.324271,0.490465
244511809,80472026,16597,174845,83.9168,3582010,13172.4,0.00047995,0.0753377,0.0753377,0.717137
244513411,80472026,16846,1713170,1734.49,40399900,191286,0.00101244,0.111656,0.111668,0.420448
244503284,80472026,602,69938,87.477,1740300,8568.68,0.00125078,0.122518,0.122518,0.0215541
244508760,80472026,16016,37760100,74074.3,939634000,8429210,0.00196171,0.22323,0.222037,0.56873
244514037,80472026,16992,174845,176.691,3670640,19216.2,0.00101056,0.109904,0.109904,0.142214
244514978,80472026,17134,664408,493.113,12424100,51407.4,0.000742184,0.0773732,0.0773732,0.291559
244507373,80472026,15831,2106900,3176.26,47389100,349446,0.00150755,0.165858,0.166405,0.384577
244503465,80472026,683,1071310,2945.1,30354300,334405,0.00274907,0.312146,0.301579,0.286087
244501930,80472026,151,1534280,3904.34,45954700,442396,0.00254475,0.288342,0.288321,0.116837
244508564,80472026,15983,2119650,9504.8,58106700,1036530,0.00448414,0.489011,0.477777,0.338725
244514753,80472026,17101,1070520,1575.1,25767100,177285,0.00147134,0.165606,0.164644,0.303027
244515352,80472026,17228,167813,211.619,2736620,24535.1,0.00126104,0.146206,0.141639,0.795167
244502523,80472026,393,19261.6,56.6967,505504,6174.77,0.00294351,0.320575,0,0
244502548,80472026,406,939894,816.085,20647600,85067.2,0.000868274,0.0905072,0.0905505,0.426939
244508949,80472026,16067,225696,1424.37,6488190,161625,0.00631102,0.716119,0.711974,0.261505
244505628,80472026,10700,666482,1394.23,14518800,160562,0.00209192,0.24091,0.259983,0.511734
244510639,80472026,16413,2168080,2478.44,56731500,261561,0.00114315,0.120642,0.120642,0.261387
244515102,80472026,17163,239798,232.978,4509410,27590.5,0.000971558,0.115057,0.123825,0.734416
244503894,80472026,854,1744350,1700.43,29000600,195154,0.00097482,0.111878,0.112158,0.607943
244514550,80472026,17092,21331500,17455.6,409427000,1901230,0.000818304,0.089128,0.0919242,0.761461
244506780,80472026,15691,453318,13.4028,3306490,1595.38,2.95661e-05,0.00351933,0.00351327,1.77685
244510465,80472026,16375,47549200,51315,1134840000,5571150,0.0010792,0.117166,0.11807,0.567786
244510725,80472026,16434,1283870,1580.36,29741400,178342,0.00123093,0.13891,0.138943,0.33675
244517006,80472026,17586,34969,21.6719,700777,2304.72,0.000619745,0.0659074,0,0
244502303,80472026,272,349690,219.358,6398970,23630.5,0.000627292,0.0675755,0.0675755,0.413512
244511825,80472026,16599,524535,493.976,12129600,54022.4,0.000941741,0.102991,0.102991,0.316348
244505256,80472026,1091,18661300,13973.6,534532000,1800330,0.000748804,0.0964739,0.0971468,0.842125
244512701,80472026,16729,314721,62.4624,6769760,6931.31,0.000198469,0.0220237,0.0220237,0.311018
244513021,80472026,16774,524535,339.906,10759200,37472.7,0.000648013,0.0714399,0.0714399,0.309342
244502454,80472026,347,699380,229.625,14363900,23347.5,0.000328326,0.0333831,0.0333831,0.181209
244502960,80472026,546,34969,45.5652,887230,4492.49,0.00130302,0.128471,0,0
244503564,80472026,727,265900,822.965,5959570,86745.6,0.00309502,0.326234,0.315908,0.324158
244517631,80472026,111220766,978802,899.026,19787400,97358.6,0.000918496,0.0994671,0.0994775,0.28597
244503359,80472026,636,2063170,1084.46,52406200,117780,0.000525629,0.0570867,0.0570867,0.522214
244517266,80472026,111220700,69938,33.0608,1766010,3758.17,0.000472716,0.0537357,0.0537357,0.0399873
244502221,80472026,240,329664,269.625,3856790,28535.8,0.000817879,0.0865604,0.0912663,1.30046
244506952,80472026,15720,34969,30.8914,349143,5572.06,0.000883393,0.159343,0,0
244509047,80472026,16097,85205.3,243.463,2354530,27582.9,0.00285737,0.323723,0.324246,0.111547
244504891,80472026,987,14617000,9553.06,284235000,1036280,0.000653559,0.0708954,0.0708953,0.690573
244502211,80472026,236,2639710,4534.14,71397900,520641,0.00171767,0.197234,0.197339,0.527714
244516628,80472026,17481,591079,1754.37,14637400,217613,0.00296807,0.368163,0.36819,0.512178
244509986,80472026,16247,6852290,13857.1,140508000,1942670,0.00202226,0.283507,0.283469,1.81712
244512751,80472026,16740,489566,541.88,9790190,54548.8,0.00110686,0.111423,0.111423,0.329311
244503293,80472026,608,349690,1386.18,9347940,147649,0.00396403,0.422228,0.422228,0.15563
244502914,80472026,526,819469,1088.34,12760500,125129,0.0013281,0.152696,0.145313,0.572779
244502237,80472026,246,907866,811.761,18249000,82850,0.000894142,0.091258,0.091349,0.290409
244516573,80472026,17460,2467090,1468.4,45876300,161723,0.000595197,0.0655522,0.0654017,0.593959
244516647,80472026,17485,2925570,4053.56,63527600,456754,0.00138556,0.156125,0.156414,0.698916
244501845,80472026,141,7728130,4118.93,148988000,429729,0.000532979,0.0556058,0.0556058,0.516951
244509663,80472026,16191,2701950,5529.05,61961900,632467,0.00204632,0.234078,0.242876,0.461014
