id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257663328,100146071,642,383553,6339.91,7311170,770150,0.0165294,2.00794,1.92565,0.727917
257664356,100146071,1075,151490,6490.84,4688380,852449,0.0428468,5.62711,6.18467,0.31855
257665081,100146071,16000,470344,22175.8,13085700,2668330,0.047148,5.67315,5.7016,0.374905
257664995,100146071,15895,2675470,142884,85512100,17571600,0.0534051,6.56764,6.53973,0.342782
257666488,100146071,112892315,39534.6,1450.17,1277440,184386,0.0366811,4.66392,0,0
257665776,100146071,16910,67246.5,2214.34,2056700,268395,0.0329288,3.99122,3.96962,0.215845
257665961,100146071,17173,306998,8210.34,6935470,1038930,0.026744,3.38417,3.40124,0.351159
257666391,100146071,111220756,836487,27604.1,20794900,3521450,0.033,4.20981,4.19824,0.519891
257665910,100146071,17104,676419,21564.8,17236600,2819350,0.0318809,4.16806,4.14834,0.497503
257662028,100146071,291,7150570,352686,241324000,45629200,0.0493227,6.3812,6.35093,0.303533
257664383,100146071,1089,65384300,2791670,2233660000,401165000,0.0426964,6.1355,6.0832,0.613024
257664826,100146071,15699,416860,16696.9,10529000,2053130,0.0400539,4.92522,5.03009,0.418888
257665100,100146071,16025,8692620,410027,321428000,53951200,0.0471696,6.20656,6.13635,0.441378
257665109,100146071,16037,4878950,145081,118628000,19377100,0.0297362,3.97158,3.79185,0.899877
257666235,100146071,17519,136321,5183.64,3347970,684979,0.0380253,5.02475,5.99596,0.121919
257661363,100146071,146,5991750,209880,161970000,27392300,0.0350281,4.57167,4.55471,0.340461
257664400,100146071,1101,1218780,85939.2,44345800,10993700,0.0705127,9.02028,9.2018,0.192348
257665681,100146071,16784,146642,5307.85,4887850,680554,0.0361959,4.64091,4.72525,0.447987
257665381,100146071,16406,755659,35362.7,28508500,4427150,0.0467972,5.85866,5.85777,0.194989
257664843,100146071,15722,835450,15365.4,17655300,1878130,0.0183917,2.24805,2.32417,0.627499
257663177,100146071,585,347661,21943.7,11756000,2762110,0.0631181,7.94484,7.98125,0.122383
257665042,100146071,15951,986164,39687,26492800,4832200,0.0402438,4.89999,4.86396,0.599266
257664253,100146071,993,19630500,681861,505733000,89756500,0.0347348,4.5723,4.51173,0.901102
257666249,100146071,17538,3947490,95864.3,93453300,12460200,0.0242849,3.15649,3.19225,0.75608
257665034,100146071,15943,2895510,174393,112699000,23258500,0.0602288,8.03261,8.0257,0.324317
257662929,100146071,537,547132,25721.9,15852600,3099960,0.0470123,5.66584,5.6621,0.218343
257665646,100146071,16736,927350,34934.4,25124200,4442400,0.0376713,4.79042,4.83731,0.14177
257661725,100146071,209,948089,41226.8,26722800,5578650,0.0434841,5.8841,5.77911,0.325644
257664408,100146071,1110,194813,7886.2,5941260,985878,0.0404809,5.06063,5.49565,0.230172
257666253,100146071,17544,103295,2136.85,2227100,269275,0.0206869,2.60685,2.5989,0.239072
257664983,100146071,15872,517542,21588.3,17533800,2672990,0.0417132,5.16477,4.15345,0.159411
257665803,100146071,16954,920748,39347.7,26172800,5087950,0.0427345,5.52589,5.43465,0.21695
257665836,100146071,17000,206088,8437.86,9260500,1116570,0.040943,5.4179,5.41602,0.144773
257661999,100146071,279,48360.8,3792.23,2112780,493153,0.0784154,10.1974,0,0
257665899,100146071,17090,135948,5878.47,4159240,750263,0.0432406,5.51875,5.46993,0.382203
257661433,100146071,167,449948,17773.1,11752600,2149940,0.0395004,4.7782,4.82455,0.18488
257665410,100146071,16437,3417060,117980,113430000,14708800,0.0345268,4.30452,4.33167,0.307262
257665855,100146071,17030,310533,5961.82,7927480,707610,0.0191987,2.27869,2.36048,0.659364
257665994,100146071,17220,22057600,585367,495116000,75576400,0.0265381,3.42632,3.45655,0.583098
257665883,100146071,17070,104907,3782.94,4787720,642017,0.0360599,6.11987,6.11987,0.411824
257662910,100146071,528,88066800,1348710,3640970000,191484000,0.0153146,2.1743,2.18131,0.513065
257665366,100146071,16390,275377,9913.64,10439000,1278920,0.0360003,4.64425,4.64654,0.207949
257666198,100146071,17474,353310,4620.38,5873230,571469,0.0130774,1.61747,1.69506,0.665569
257663635,100146071,786,139876,12721,6165850,1739040,0.0909449,12.4327,12.4327,0.0367696
257663808,100146071,861,809136,48025.2,28410300,6662330,0.0593537,8.23388,8.13077,0.550453
257665694,100146071,16800,133993,4527.39,3683470,549513,0.0337882,4.10105,4.12105,0.0650779
257665877,100146071,17062,950680,31094.4,25009000,4054930,0.0327076,4.26529,4.27447,0.356885
257664273,100146071,1014,897228,25842.7,24610900,3246130,0.0288028,3.61795,3.53439,0.251829
257664922,100146071,15794,32461.8,722.458,847582,87795.2,0.0222556,2.70457,0,0
257665847,100146071,17014,410700,13446.2,11929600,1635310,0.0327397,3.98177,3.9723,0.220052
257665377,100146071,16402,1023720,43144.1,38423200,5356310,0.0421444,5.23219,5.21223,0.175668
257664935,100146071,15812,3028060,99174.4,89932000,11650000,0.0327518,3.84735,3.80069,0.332485
257665041,100146071,15950,1633170,53705.2,37934500,6734600,0.032884,4.12363,4.14492,0.684869
257665779,100146071,16919,58920100,869267,2262860000,122215000,0.0147533,2.07425,2.06409,0.608323
257665856,100146071,17031,1509170,46710.3,38630500,6217400,0.030951,4.11975,3.94757,0.517674
257665113,100146071,16041,3636680,248132,143016000,32032800,0.0682304,8.80826,8.69571,0.191123
257664530,100146071,10707,143456,1970.86,6418640,272075,0.0137385,1.89658,1.85722,0.152828
257664666,100146071,15621,34755,1210.52,863602,150858,0.0348302,4.34062,0,0
257662746,100146071,484,1309390,39506.5,49743300,5376220,0.0301717,4.10589,4.12439,0.665759
257665015,100146071,15919,6228910,221358,168885000,27058600,0.0355372,4.34404,4.31629,0.590998
257665267,100146071,16255,235150,12412.1,7097730,1536000,0.0527836,6.53201,6.32123,0.157449
257662011,100146071,286,207034,6691.01,7724640,843651,0.0323185,4.07495,4.07043,0.125494
257662023,100146071,290,14749800,635994,408324000,77682200,0.0431188,5.26666,5.25636,0.322768
257662221,100146071,353,1626110,95328,69441800,12428100,0.0586232,7.64281,7.72058,0.217928
257664707,100146071,15660,68183.5,1922.22,2066340,234815,0.0281918,3.44387,3.44386,0.0950284
257665796,100146071,16939,46617400,575859,1855870000,83256100,0.0123529,1.78594,1.78632,0.460028
257665829,100146071,16992,138464,3904.8,4388230,488450,0.0282007,3.52762,3.52471,0.167772
257663518,100146071,765,60915.6,2359.14,1566990,306992,0.0387279,5.03963,5.05169,0.118484
257666201,100146071,17479,464634,18320,14163100,2300830,0.039429,4.95191,5.1601,0.328595
257662245,100146071,363,484942,26330.4,19723400,3358920,0.0542961,6.92643,6.5456,0.1769
257665585,100146071,16668,23233700,919739,774373000,115170000,0.0395864,4.95703,5.028,0.423046
257663362,100146071,654,244783,11367.1,10254900,1466040,0.0464374,5.98915,5.98915,0.241511
257665124,100146071,16055,524535,44931.3,23542700,6043250,0.0856592,11.5212,11.5212,0.0671057
257665010,100146071,15913,7404670,133241,207040000,17649100,0.0179942,2.3835,2.3164,0.762027
257665027,100146071,15935,2355410,100118,70699200,12425200,0.0425057,5.27519,5.35872,0.325329
257665301,100146071,16294,471530,20531.4,16081400,2583600,0.0435421,5.47918,5.4495,0.312123
257661429,100146071,165,2457500,89058.1,79775100,11454200,0.0362393,4.66092,4.65656,0.542376
257662959,100146071,556,926432,63344.3,36794400,8196850,0.0683745,8.84776,9.05893,0.29193
257663829,100146071,870,4670180,319540,185358000,43059100,0.0684214,9.22001,9.23395,0.292984
257663822,100146071,868,71647.4,3122.03,2341800,408331,0.0435749,5.69918,5.72643,0.184876
257664322,100146071,1054,808932,46153.1,29325600,5754920,0.0570543,7.11422,7.08872,0.297673
257665591,100146071,16675,1502240,54099,46911400,6565450,0.0360122,4.37044,4.49993,0.241681
257659660,100146071,1,66935.6,2247.76,1529160,286487,0.033581,4.28004,4.17736,0.903871
257665760,100146071,16891,295842,15833.7,11942800,2102330,0.0535209,7.10626,7.13342,0.198054
257659734,100146071,2,293951,16284.6,9799000,2008220,0.0553989,6.83183,6.77975,0.205001
257664381,100146071,1088,420829,14862,12193700,1810860,0.0353159,4.30307,4.21098,0.271272
257665085,100146071,16007,45478000,1839090,1252800000,237836000,0.0404391,5.22968,5.15847,0.74029
257665699,100146071,16809,141604000,2895830,5193310000,393410000,0.0204502,2.77824,2.78093,0.640553
257661424,100146071,163,139876,11826.3,7088960,1614860,0.0845482,11.5449,11.5449,0.0744572
257664844,100146071,15723,835450,15365.4,17655300,1878130,0.0183917,2.24805,2.32417,0.627499
257665530,100146071,16601,215445,7318.88,6412650,891151,0.0339711,4.13634,4.27148,0.299764
257666360,100146071,111220666,1313000,33711.5,31604600,4209960,0.0256751,3.20636,3.19878,0.342163
257664963,100146071,15849,1480880,58725.6,41063900,7112490,0.0396559,4.80288,4.78252,0.37878
257662181,100146071,334,1090460,73828.6,38780500,9333390,0.067704,8.55912,8.54798,0.183858
257665587,100146071,16671,2871780,100994,89913400,12323700,0.0351678,4.29132,4.35985,0.275461
257662145,100146071,320,2945120,13600.4,29937500,1772730,0.00461795,0.601923,0.572713,1.94629
257664013,100146071,958,1308770,52504.4,60344800,7217970,0.0401175,5.5151,5.57612,0.34951
257664621,100146071,15597,62752.1,1788.81,1588990,209945,0.0285059,3.34562,3.50712,0.0250146
257664928,100146071,15804,819885,28095.2,25096300,3276930,0.0342672,3.99681,3.83886,0.330863
257664420,100146071,1127,174845,7060.16,5352690,961981,0.0403796,5.50191,5.50191,0.358204
257664830,100146071,15705,93552.9,2350.41,2279040,296249,0.0251239,3.16665,3.21232,0.145236
257664837,100146071,15716,69789.3,1592.39,1667290,203404,0.0228171,2.91454,2.91552,1.37845
257665030,100146071,15938,2023940,112722,72125600,14954400,0.0556945,7.38877,7.49023,0.286785
257665209,100146071,16165,9656880,511906,337820000,69544400,0.0530094,7.20154,7.05535,0.543121
257660892,100146071,59,973660,37771,37530100,4736350,0.0387928,4.86448,4.86606,0.160958
257665614,100146071,16700,739940,22831,22413600,2820820,0.0308552,3.81222,3.97947,0.47703
257664419,100146071,1126,34882.8,1941.54,1572300,251462,0.0556588,7.20877,0,0
257665673,100146071,16773,888470,32475.8,26362000,4019930,0.0365525,4.52455,4.52714,0.29334
257665890,100146071,17081,2021710,70176.4,60596900,9347860,0.0347115,4.62374,4.64602,0.432314
257666224,100146071,17505,34969,706.039,1525170,98780,0.0201904,2.82479,0,0
257666342,100146071,111220574,69740.7,3520.27,2596880,451386,0.0504766,6.47235,6.47155,0.312384
257665582,100146071,16665,711900,31008.9,27184500,4041310,0.043558,5.67679,5.70624,0.256322
257666076,100146071,17326,411450,5019.77,6241100,636951,0.0122002,1.54807,1.55365,0.484944
257666491,100146071,112892325,34969,1433.29,1197230,178066,0.0409875,5.09212,0,0
257665933,100146071,17135,34819.9,628.327,832864,92995.1,0.0180451,2.67075,0,0
257664644,100146071,15609,529416,23401.8,13993500,2828410,0.044203,5.3425,5.35675,0.164293
257665757,100146071,16887,1617010,54378,45885800,6947150,0.0336288,4.29629,4.32059,0.397404
257662592,100146071,444,3203210,103772,115361000,12966900,0.0323963,4.0481,4.05972,0.310265
257664873,100146071,15759,294037,8722.96,9604500,1048860,0.0296662,3.56712,3.56876,0.151682
257665060,100146071,15975,1545750,59900.6,49833400,7614650,0.0387518,4.92618,4.75857,0.49596
257665069,100146071,15986,5268870,207233,153570000,28774500,0.0393317,5.46124,5.39416,0.709263
257665754,100146071,16882,1058540,41947.1,30294100,5270390,0.0396272,4.9789,4.98113,0.319344
257666174,100146071,17448,34391.2,1861.62,911565,248099,0.0541309,7.21403,0,0
257664615,100146071,15594,38279.1,1096.46,1001790,131167,0.0286439,3.42661,3.35512,0.364163
257665227,100146071,16194,569272,33029.4,20323600,4345930,0.0580205,7.6342,7.50998,0.327346
257662801,100146071,494,1133700,41856.1,36328500,5079390,0.03692,4.48038,4.57809,0.293155
257665271,100146071,16259,1571690,78295.8,50180600,9792280,0.0498162,6.2304,6.21653,0.378997
257664927,100146071,15803,1393100,49622.7,43966800,5816580,0.0356204,4.17529,4.02904,0.324004
257665991,100146071,17217,1076620,35135.9,24595100,4578720,0.0326354,4.25287,4.19543,0.660705
257662138,100146071,318,69776.6,2120.33,2475760,333441,0.0303874,4.77869,4.77575,0.377631
257663439,100146071,688,353152000,15398000,11757100000,2060130000,0.0436016,5.83355,5.7985,0.640781
257664590,100146071,15567,517700000,20742100,16591600000,2720740000,0.0400658,5.25544,5.22964,0.653237
257665789,100146071,16932,649081,23029,20430900,3061470,0.0354794,4.71661,4.76578,0.218826
257665927,100146071,17126,795844,26880.2,19743700,3566940,0.0337758,4.48196,4.92265,0.444942
257663487,100146071,732,69753,2938.03,2514840,371462,0.0421205,5.32539,5.32566,0.419734
257666127,100146071,17395,172987,6235.34,4125710,802010,0.0360451,4.63623,0,0
257665291,100146071,16282,33897.3,1775.64,949993,217646,0.0523828,6.42074,0,0
257662922,100146071,532,568068,8309.29,9085220,1067620,0.0146273,1.87938,1.65696,1.60728
257665406,100146071,16433,3690270,142228,119022000,19176400,0.0385413,5.19647,5.26384,0.393615
257664413,100146071,1114,454597,32512.1,19903800,4320280,0.0715186,9.50353,9.50353,0.0920991
257661501,100146071,187,973473,69646.8,39369800,9180050,0.0715447,9.4302,9.58777,0.15785
257664968,100146071,15855,6995030,177258,210047000,21630800,0.0253406,3.09231,3.07271,0.513765
257661294,100146071,128,10435600,329988,276930000,40675600,0.0316214,3.89778,3.8735,0.246074
257664280,100146071,1020,1621240,53822.8,42962400,6429550,0.0331985,3.96582,3.98178,0.272916
257665151,100146071,16091,69938,6467.08,3091830,886185,0.0924687,12.671,12.671,0.0318209
257661169,100146071,95,7630610,476596,270650000,61207300,0.0624584,8.02129,8.05325,0.29201
257663884,100146071,891,137538,7092.44,4493790,923478,0.0515672,6.71436,6.38314,0.203149
257664998,100146071,15900,730391,33379.2,20271200,4120510,0.0457005,5.64152,5.64361,0.488839
257666006,100146071,17235,1325280,45746.4,31315800,5893730,0.0345183,4.44717,4.59263,0.414117
257666482,100146071,112892265,119606,4269.28,4752590,669701,0.0356946,5.59924,5.62969,0.207521
257666064,100146071,17309,15695.7,518.962,537783,65553,0.033064,4.17649,0,0
257666100,100146071,17361,1029320,49110.1,33318300,6360230,0.0477112,6.17906,6.08301,0.288708
257666118,100146071,17381,1070560,23645.3,18771800,2969230,0.0220869,2.77354,2.80238,0.659245
257666424,100146071,111220814,33744.6,245.272,553692,28157.9,0.00726847,0.834442,0,0
257666109,100146071,17371,92237.6,3868.6,3395070,498144,0.0419417,5.40066,5.90571,0.0108103
257664387,100146071,1091,15327400,243340,632171000,34455400,0.0158761,2.24796,2.29405,0.447556
257664969,100146071,15856,33517900,885695,987843000,104194000,0.0264246,3.10861,3.09708,0.448025
257665139,100146071,16078,576845,34650.4,22178900,4465800,0.0600688,7.74177,7.66309,0.337081
257663666,100146071,804,101193,4186.51,2652810,524311,0.0413718,5.18132,5.17857,0.106423
257665798,100146071,16948,2496860,31996,98931000,4602880,0.0128145,1.84347,1.87976,0.410486
257665636,100146071,16725,4982390,176064,148536000,22913100,0.0353372,4.59881,4.60179,0.421184
257663462,100146071,706,124092,3460.62,4158850,424904,0.0278875,3.42411,4.01552,0.212896
257664987,100146071,15876,163145,9942.78,5625920,1240530,0.0609443,7.60383,6.99115,0.235656
257665488,100146071,16548,1336710,44320.5,41438400,5500120,0.0331564,4.11467,4.20066,0.355612
257665360,100146071,16383,1631310,64401.4,75629600,9158870,0.0394784,5.61444,5.54392,0.293937
257666130,100146071,17398,56107.2,2163.91,1442560,286205,0.0385674,5.10104,5.10108,0.0376942
257665560,100146071,16636,1035540,27565.2,24392500,3488370,0.0266192,3.36866,3.27212,0.518775
257666116,100146071,17379,1345440,49782.5,31183200,6325320,0.0370009,4.7013,4.7958,0.253141
257661697,100146071,202,2076750,81330.9,71194400,10536200,0.0391626,5.0734,5.22258,0.297988
257663749,100146071,838,69938,2008.1,2301800,255113,0.0287126,3.6477,3.6477,0.38547
257663860,100146071,880,380230,13748.5,15695300,1831250,0.0361584,4.81616,4.83355,0.281268
257661699,100146071,203,102266,5088.51,2639690,651420,0.0497576,6.36987,6.37308,0.0508702
257665265,100146071,16253,826532,41417.9,26047500,5089030,0.0501104,6.15708,6.11936,0.146407
257665237,100146071,16213,3489920,131397,105484000,16219000,0.0376503,4.64738,4.72961,0.451242
257662940,100146071,543,1276440,34318,29420500,4555450,0.0268857,3.56887,3.67024,0.485383
257664427,100146071,1142,803479,55989.1,32569200,7526820,0.0696833,9.36778,9.36722,0.190774
257664891,100146071,15770,2363430,67128.8,81743600,8240300,0.0284031,3.48658,3.52602,0.262625
257661728,100146071,210,134601,4471.61,3473550,561992,0.0332212,4.17524,4.14899,0.410446
257664332,100146071,1062,1077230,62384.8,42417200,7963540,0.057912,7.39258,7.31696,0.126572
257666359,100146071,111220664,962507,34430.7,24685500,4581610,0.0357719,4.76007,4.71765,0.243418
257662140,100146071,319,1515930,97993,52360400,12209000,0.0646422,8.05379,7.99157,0.206465
257666053,100146071,17296,34872.6,594.465,778485,77612.8,0.0170468,2.22561,0,0
257664846,100146071,15726,139554,2070.43,2787910,255447,0.014836,1.83045,1.83063,0.788233
257665329,100146071,16335,1879680,69870.7,56039400,8672230,0.0371716,4.61368,4.60926,0.445962
257666046,100146071,17287,56303.1,386.882,862026,45250,0.00687141,0.803685,0.803737,0.316627
257665738,100146071,16864,1797070,77795,56455400,9976740,0.04329,5.55168,5.51805,0.374427
257663272,100146071,621,640196,25923,16636800,3577200,0.0404923,5.58766,5.69072,0.217374
257662574,100146071,438,264647,6406.57,8087350,910169,0.024208,3.43918,3.41499,0.213437
257665262,100146071,16250,1220890,61998.9,38633800,7696690,0.0507819,6.30418,6.39059,0.226772
257665380,100146071,16405,275999,11703.7,10601500,1454860,0.042405,5.27124,5.28251,0.112446
257666001,100146071,17229,1283420,44389.3,34841400,5686540,0.0345869,4.43079,4.46303,0.428322
257662307,100146071,385,11808900,500953,354365000,64474300,0.0424216,5.4598,5.47702,0.621264
257663441,100146071,689,95549.8,2573.19,2041550,312258,0.0269303,3.26802,3.26512,0.425865
257663865,100146071,881,958517,54596.8,32026900,7064450,0.0569597,7.37019,7.30245,0.248345
257665495,100146071,16561,850505,27717.8,26600600,3455280,0.0325898,4.06262,4.15972,0.384747
257665341,100146071,16351,20129.2,1087.18,572004,135267,0.0540104,6.71998,0,0
257666503,100146071,127201621,34915.2,42.3385,438634,5188.64,0.00121261,0.148607,0,0
257666419,100146071,111220798,1218550,39895.8,28019300,5257400,0.0327404,4.31448,4.35147,0.243365
257663758,100146071,843,1663840,63824.7,46847900,8078320,0.0383598,4.85522,4.92377,0.715818
257664000,100146071,954,34969,2790.56,1614430,372279,0.0798011,10.646,0,0
257663778,100146071,851,1402690,53892,50956800,6890190,0.0384204,4.91212,4.88844,0.380928
257665462,100146071,16510,9948360,334904,305213000,41445900,0.0336642,4.1661,4.24075,0.319198
257666234,100146071,17518,136321,5183.64,3347970,684979,0.0380253,5.02475,5.99596,0.121919
257666186,100146071,17460,2254720,66918.4,56303700,8837430,0.0296793,3.91953,4.02602,0.453253
257665055,100146071,15966,155655,8093.61,6003560,1078480,0.0519971,6.92864,7.19991,0.347042
257660911,100146071,60,174845,10064.3,7303380,1359700,0.0575611,7.77663,7.77663,0.283752
257664329,100146071,1059,53486.3,2937.36,1988840,368591,0.0549181,6.89132,6.87495,0.131436
257665018,100146071,15924,2461840,114226,73719600,13842000,0.0463987,5.62264,5.50983,0.34886
257665178,100146071,16124,23706500,933265,822507000,141112000,0.0393674,5.95246,5.85163,0.557469
257662169,100146071,329,16760000,913338,672715000,121133000,0.0544951,7.22754,7.2103,0.403412
257665328,100146071,16333,1879680,69870.7,56039400,8672230,0.0371716,4.61368,4.60926,0.445962
257666119,100146071,17383,1070560,23645.3,18771800,2969230,0.0220869,2.77354,2.80238,0.659245
257666438,100146071,111220832,62222.2,3004.37,1604210,392299,0.0482845,6.3048,6.46774,0.357259
257666263,100146071,17559,127300,4567.67,3035630,564890,0.0358812,4.43748,4.89057,0.36014
257665244,100146071,16225,2237190,76065.7,62354400,9289390,0.0340005,4.15225,4.38554,0.490131
257664729,100146071,15673,1900230,93547.8,65897700,11964500,0.0492296,6.29633,6.31686,0.383021
257665365,100146071,16389,170721,8174.58,7687550,1106890,0.0478827,6.48365,6.48556,0.0599827
257666091,100146071,17346,948459,27995.6,23344300,3732000,0.0295169,3.93481,3.91945,0.250081
257663901,100146071,902,406907,34796.8,17543800,4632610,0.0855152,11.3849,11.3631,0.144625
257665766,100146071,16899,1578760,50591.4,50592500,6622940,0.032045,4.19503,4.28283,0.534439
257662918,100146071,531,189664,6190.69,7359050,790048,0.0326404,4.16552,4.41422,0.327234
257664334,100146071,1064,7783920,116320,357467000,16944000,0.0149437,2.17679,2.1815,0.301922
257665303,100146071,16297,471530,20531.4,16081400,2583600,0.0435421,5.47918,5.4495,0.312123
257660296,100146071,28,1573590,140612,71444600,19465800,0.0893569,12.3703,12.3703,0.19649
257665251,100146071,16232,398928,12590.6,9144320,1493890,0.0315611,3.74477,3.63579,0.448162
257666227,100146071,17508,507036,21710.3,11815200,3073130,0.0428181,6.06098,6.23819,0.548408
257665995,100146071,17221,12162000,300821,268816000,38420000,0.0247346,3.15902,3.16833,0.578292
257663437,100146071,687,3704700,127149,128478000,16393900,0.0343211,4.42517,4.12212,0.857683
257664833,100146071,15710,59843.4,1592.98,1415680,201097,0.0266192,3.36039,3.40712,0.13374
257664943,100146071,15821,8571210,291683,223530000,35456000,0.0340305,4.13664,4.09892,0.500565
257666230,100146071,17512,227201,6966.91,5860930,919404,0.030664,4.04665,4.27569,0.461217
257663826,100146071,869,69791.3,5174.49,2944870,701437,0.0741424,10.0505,10.05,0.0347847
257664268,100146071,1007,9652720,108722,382771000,15678600,0.0112633,1.62427,1.63685,0.415826
257665537,100146071,16609,97547.5,3379.45,3181900,424278,0.0346441,4.34945,4.54737,0.324573
257663020,100146071,576,34755,1044.73,744785,134371,0.03006,3.86622,0,0
257663695,100146071,814,675362,33494.4,26088900,4320870,0.0495947,6.39785,6.34983,0.433728
257664579,100146071,182305709,1070440,68663.7,41711600,8924440,0.0641456,8.3372,8.32373,0.174332
257661826,100146071,217,798415,30481.4,21768600,3980710,0.0381773,4.98576,4.91716,0.392112
257665127,100146071,16063,17571600,990901,599775000,127652000,0.0563923,7.26468,7.32225,0.38319
257666279,100146071,17581,1455370,25282.3,30628100,3314680,0.0173718,2.27755,2.31239,0.77108
257663531,100146071,772,842929,28770.4,31157400,3735010,0.0341315,4.43099,3.89734,0.422154
257662444,100146071,401,323980,9913.63,8924510,1312370,0.0305995,4.05079,3.8349,0.469686
257663948,100146071,934,422184,10853.2,8613590,1417540,0.0257072,3.35763,3.44834,0.905007
257665946,100146071,17153,913066,50322.6,29078300,6488600,0.0551139,7.10639,7.03683,0.275563
257664424,100146071,1139,209080,14444.8,7353160,1789910,0.0690874,8.56091,8.5584,0.11885
257665306,100146071,16300,20084.3,976.522,643193,125391,0.0486211,6.2432,0,0
257665607,100146071,16692,9579210,353191,312015000,44194500,0.0368706,4.61359,4.72979,0.505916
257665392,100146071,16417,169455,5647.5,4479200,667008,0.0333275,3.9362,4.08448,0.158742
257661326,100146071,136,4970660,198837,123112000,25350300,0.0400022,5.1,5.15663,0.267806
257662013,100146071,287,14815,400.393,404772,48472.8,0.0270261,3.27187,0,0
257663277,100146071,623,97760400,2938620,2908860000,354667000,0.0300595,3.62792,3.6105,0.47207
257665675,100146071,16775,374356,14912,12009000,1860860,0.0398339,4.97082,4.98354,0.106584
257665509,100146071,16578,2426690,84297.8,77110600,10415000,0.0347377,4.29184,4.40328,0.273513
257666323,100146071,17606,34884,819.088,798156,98457.6,0.0234803,2.82243,0,0
257665658,100146071,16752,2472130,82942.9,74698100,10308400,0.0335511,4.16985,4.21394,0.406001
257662968,100146071,559,1091270,45949.6,30388100,5477520,0.0421066,5.01941,4.87192,0.187762
257665908,100146071,17101,896571,31931.1,23788600,4193250,0.0356147,4.67699,4.68507,0.431423
257661240,100146071,115,31312.7,1019.8,948592,131263,0.0325682,4.19202,0,0
257662172,100146071,330,34863.3,2685.31,1546150,352657,0.0770242,10.1154,0,0
257666443,100146071,111220848,238695,9421.45,8903060,1221510,0.0394706,5.11744,5.56977,0.377357
257665276,100146071,16265,383812,24443.3,16347300,3128400,0.0636856,8.15087,8.16726,0.130829
257666047,100146071,17289,34941.7,51.4835,321561,5643.67,0.00147341,0.161517,0,0
257666157,100146071,17430,749017,36805.1,19802700,4651320,0.0491378,6.2099,6.20576,0.151717
257665402,100146071,16429,2070400,81668.8,61613400,9955650,0.0394459,4.80856,4.75274,0.201967
257665415,100146071,16443,857084,27757.4,22956400,3262830,0.0323858,3.80689,3.8083,0.206825
257665985,100146071,17209,2180910,72264.1,54087600,9471530,0.0331348,4.34292,4.37575,0.537602
257664312,100146071,1046,607187,43319.7,26723600,5710510,0.0713449,9.40486,9.25663,0.0553256
257666036,100146071,17275,2235460,50789.7,49979000,6568040,0.02272,2.93812,2.87514,0.43841
257665190,100146071,16140,1228520,39165.6,39952700,5952990,0.0318803,4.84566,4.75558,0.520014
257662472,100146071,408,434051,8029.4,7973310,1106800,0.0184987,2.54992,2.56544,0.929851
257662863,100146071,511,574282,23043.5,20963300,2927800,0.0401257,5.09818,5.25087,0.269787
257665224,100146071,16191,3258380,150501,103768000,19314900,0.0461888,5.92777,5.85893,0.474383
257665288,100146071,16279,34870.7,2150.6,1563260,278883,0.0616735,7.99762,0,0
257665487,100146071,16547,104085,2553.99,2781400,299843,0.0245374,2.88074,2.88001,0.278362
257665192,100146071,16142,2302040,113863,92234400,18037200,0.0494618,7.8353,7.91836,0.38061
257665221,100146071,16184,32865.1,616.911,826588,74193.5,0.018771,2.25752,0,0
257664432,100146071,10677,4904950,52608.8,182093000,7730450,0.0107257,1.57605,1.56741,0.426521
257665054,100146071,15965,379415,16379.4,13521300,2141580,0.04317,5.64442,5.74533,0.388806
257665443,100146071,16476,1103400,36754,30912700,4501030,0.0333097,4.07923,4.06147,0.251069
257665619,100146071,16706,1652470,62651.8,49725000,7682830,0.0379139,4.64929,4.78885,0.199074
257666078,100146071,17328,434041,11630.2,10078500,1504880,0.0267952,3.46714,3.75508,0.337053
257662936,100146071,542,2416640,99647.5,81238700,13377300,0.0412339,5.53548,5.69484,0.639924
257664033,100146071,965,504283,32091.6,18149600,4469210,0.063638,8.86249,8.97314,0.437548
257665543,100146071,16616,1032370,31746.5,32679400,3971450,0.0307512,3.84695,3.86861,0.323738
257666188,100146071,17463,236146,9147.56,7806510,1261140,0.038737,5.34051,5.37556,0.295475
257663912,100146071,906,411108,32599.1,16289000,4318160,0.0792957,10.5037,10.1989,0.328089
257663916,100146071,910,197452,11730.4,7409410,1468160,0.0594085,7.43553,7.40607,0.150625
257660407,100146071,38,859187,43979.1,34928500,5605470,0.0511869,6.52415,6.5223,0.240041
257663723,100146071,827,577061,33822.3,22110500,4276880,0.0586113,7.41148,7.72164,0.204267
257665502,100146071,16568,104284,3326.17,3282410,399711,0.0318954,3.83291,3.83313,0.196383
257664337,100146071,1065,97970800,3080050,2433030000,400401000,0.0314384,4.08695,4.12942,0.566173
257665595,100146071,16680,10782700,465553,372444000,58651700,0.0431759,5.43943,5.45915,0.361682
257666202,100146071,17481,464634,18320,14163100,2300830,0.039429,4.95191,5.1601,0.328595
257665412,100146071,16440,1475210,57959.9,57689500,7404840,0.0392894,5.01953,5.01897,0.279231
257664655,100146071,15615,588523,27803.3,19136500,3440830,0.0472424,5.84655,5.91392,0.227647
