id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257404806,100144867,16415,780657,2635.02,21594900,305123,0.00337539,0.390854,0.375173,0.475722
257411212,100144867,17541,79428.3,62.5235,1242380,6947.53,0.000787169,0.0874692,0.0658215,0.387372
257410470,100144867,17364,437190,1971.6,14447600,242879,0.0045097,0.555545,0.64858,0.215532
257398842,100144867,182305693,177710,12.3282,1194790,1460.52,6.93724e-05,0.00821856,0.008394,0.901692
257405335,100144867,16529,13243.1,21.4695,541520,2629.41,0.00162118,0.19855,0,0
257409008,100144867,17036,1247390,6077.04,32357900,732284,0.00487182,0.587055,0.614962,0.359776
257404624,100144867,16388,504303,1538.07,12276200,168208,0.0030499,0.333544,0.228889,0.524165
257409192,100144867,17058,692647,1409.58,14962700,164288,0.00203506,0.237188,0.256671,0.481667
257396903,100144867,874,23303.9,121.836,467148,13704.1,0.00522815,0.588058,0,0
257409556,100144867,17142,58458.4,113.453,1275420,13403.3,0.00194075,0.229279,0,0
257410623,100144867,17378,43047.4,180.931,1347050,23439.7,0.00420307,0.544509,0,0
257410758,100144867,17399,156369,50.5225,2021300,5341.76,0.000323098,0.0341613,0.0341627,0.810115
257392114,100144867,52,203358,912.107,4192370,97260,0.00448523,0.47827,0.475018,0.394089
257408205,100144867,16850,188440,514.66,6137100,61713.5,0.00273116,0.327497,0.345882,0.122943
257408084,100144867,16822,568530,977.365,16735700,119787,0.00171911,0.210697,0.204125,0.399592
257390682,100144867,9,1476390,13141.7,52430500,1648650,0.00890128,1.11668,1.34592,0.954964
257395791,100144867,663,1645220,24396.8,37195800,3148190,0.014829,1.91354,1.92183,1.36066
257408950,100144867,17002,28945.2,74.1954,831375,8192.79,0.00256331,0.283045,0,0
257410073,100144867,17268,804733,505.919,13249700,55993.6,0.00062868,0.0695804,0.0691413,0.328653
257393938,100144867,330,3860.68,18.0467,106432,2031.76,0.00467449,0.52627,0,0
257404566,100144867,16364,1572450,6737.33,34154400,765248,0.00428461,0.48666,0.458055,0.556512
257404472,100144867,16345,1320370,4107.37,29426300,464338,0.00311076,0.351672,0.286682,0.943788
257393390,100144867,255,262224,1044.83,8204830,124271,0.0039845,0.473912,0.496157,0.427378
257403196,100144867,16145,2969710,17721.1,73553700,2422910,0.00596729,0.815875,0.82327,1.11338
257403321,100144867,16165,6347260,44177.7,152668000,5632070,0.00696012,0.887323,0.945253,1.71738
257408630,100144867,16876,5046470,8495.04,108144000,971487,0.00168336,0.192508,0.193818,0.962767
257392562,100144867,105,27327.5,17.0741,448847,1946.07,0.000624794,0.0712127,0,0
257392847,100144867,170,710292,2533.35,16786000,300366,0.00356664,0.422877,0.417271,0.342387
257406747,100144867,16674,1266490,4207.66,37112700,494870,0.00332229,0.390741,0.410062,0.74496
257407950,100144867,16784,160736,233.136,3084670,25435,0.00145043,0.158241,0.155189,0.229726
257393736,100144867,289,101419,713.591,2792890,81013.8,0.00703606,0.798802,0.788868,0.389042
257402816,100144867,16104,3951420,31406,79628400,3878080,0.00794803,0.981442,1.0773,1.60263
257411895,100144867,111220904,376749,1305.21,7303890,152439,0.00346441,0.404618,0.409217,1.02402
257404597,100144867,16379,130265,1533.19,2858330,173742,0.0117698,1.33376,1.33458,0.309122
257408980,100144867,17018,248498,590.186,4631310,59147.8,0.00237502,0.238022,0.218242,0.647361
257393906,100144867,324,111397,2634.99,3015920,346981,0.0236541,3.11482,3.02626,1.21186
257395857,100144867,669,16998100,120696,451252000,14567800,0.00710059,0.857026,0.90281,1.23515
257408884,100144867,16967,5249930,8097.1,107664000,882939,0.00154233,0.168181,0.153359,0.934738
257410733,100144867,17387,484417,491.969,7068550,53437.7,0.00101559,0.110314,0.11009,0.642211
257410830,100144867,17427,1323110,5497.15,38980500,662109,0.00415473,0.50042,0.540265,0.617121
257410730,100144867,17386,484417,491.969,7068550,53437.7,0.00101559,0.110314,0.11009,0.642211
257393113,100144867,214,497791,579.668,9433280,65800.3,0.00116448,0.132185,0.133026,0.435168
257411643,100144867,111220626,233813,876.279,6796280,106769,0.00374779,0.456643,0.297109,0.727938
257410749,100144867,17395,398962,338,6840320,36488.4,0.000847199,0.0914583,0.0911835,0.24889
257391939,100144867,44,2892600,10690.1,81262000,1214140,0.00369568,0.41974,0.414606,0.421194
257394605,100144867,479,544663,5042.07,16184400,723055,0.00925724,1.32753,1.25089,1.16888
257408959,100144867,17008,557551,469.356,11148500,48652.4,0.000841818,0.0872609,0.0882706,0.370375
257393165,100144867,222,66629.1,25.297,1152500,2800.93,0.000379669,0.0420376,0.0420368,0.840674
257397270,100144867,1007,7042770,48456.3,264979000,7007380,0.00688028,0.994974,0.970759,0.8278
257401901,100144867,15956,21538900,145107,535888000,17676200,0.00673698,0.820661,0.790868,1.47114
257394469,100144867,453,36154400,211830,924188000,25919000,0.00585903,0.716898,0.735687,1.3298
257409706,100144867,17194,12358.6,23.6524,386962,2943.3,0.00191385,0.238159,0,0
257396968,100144867,899,63831,380.08,1658080,45434.1,0.00595446,0.711787,0.711765,0.0151102
257408721,100144867,16896,181996,439.521,3807270,49466.7,0.00241501,0.271802,0.32039,0.11403
257410890,100144867,17447,60400.4,26.0041,736843,2886.17,0.000430528,0.0477839,0.0470151,0.46694
257397247,100144867,997,641152000,2942810,16793900000,361881000,0.00458987,0.564423,0.568194,1.48801
257404229,100144867,16302,132333,292.41,2301050,27786.8,0.00220965,0.209976,0.197644,0.476668
257397099,100144867,936,4947540,8931.45,148902000,1366040,0.00180523,0.276105,0.305332,1.27123
257399681,100144867,15675,1335010,4133.89,25716700,445449,0.00309652,0.333667,0.361537,0.726278
257391914,100144867,41,560542,2675.75,18967600,309785,0.00477351,0.552652,0.489652,0.708918
257408926,100144867,16993,16842.2,41.0451,324361,4135.27,0.00243704,0.245531,0,0
257392766,100144867,155,1333750,4652.67,40005200,549713,0.00348842,0.412157,0.438387,0.644329
257399566,100144867,15658,99066.1,213.966,2003850,21859.8,0.00215983,0.220658,0.220661,0.342978
257410880,100144867,17444,836941,982.995,13563900,115212,0.00117451,0.137659,0.129842,0.694651
257410218,100144867,17295,48645.8,308.518,1208830,36548.5,0.00634214,0.751319,0,0
257408595,100144867,16869,840771,1759.92,18891300,201083,0.00209323,0.239166,0.240511,0.252626
257408808,100144867,16926,3859770,20724.6,124860000,2842730,0.0053694,0.736503,0.694212,0.887273
257396467,100144867,785,279180,745.654,5709440,82670.3,0.00267088,0.296119,0.264065,0.371837
257411859,100144867,111220872,117830,132.298,2688900,14622.6,0.00112278,0.124099,0.124189,0.266827
257405111,100144867,16470,365175,395.922,6790670,39505.5,0.0010842,0.108182,0.110438,0.519166
257410747,100144867,17392,584686,406.458,9354200,43668.7,0.000695174,0.0746875,0.0753444,0.46632
257411849,100144867,111220856,556685,1396.29,12669900,164296,0.00250822,0.295133,0.279017,0.813704
257393769,100144867,295,2293330,14222.6,46238500,1691570,0.00620173,0.737603,0.554257,1.40437
257400124,100144867,15755,1882700,6160.92,40921900,717091,0.00327238,0.380884,0.390503,1.04481
257405857,100144867,16546,38442.4,243.233,944389,26515.4,0.00632721,0.689745,0,0
257409615,100144867,17158,3009680,16752.8,74210100,2125230,0.00556629,0.706131,0.776125,1.08014
257394729,100144867,504,2100740,15062.4,55928100,2135870,0.00717006,1.01672,0.966069,1.12435
257399287,100144867,15599,1832180,6494.21,39606400,703799,0.00354452,0.384131,0.415328,0.525601
257395641,100144867,642,354562,206.051,5407370,22663.4,0.000581142,0.0639195,0.0583246,0.508291
257401490,100144867,15876,140214,4293.95,4434800,548280,0.0306242,3.91031,4.06088,0.427707
257402912,100144867,16122,1886130,12297.8,60168700,1641080,0.00652016,0.87008,0.81439,1.19274
257403213,100144867,16147,52258.6,105.415,1395670,13571.1,0.00201718,0.259691,0.231069,0.609976
257399137,100144867,15581,33390.1,85.0318,607645,9165.81,0.00254661,0.274506,0,0
257411722,100144867,111220756,516511,2317.43,16564000,279224,0.00448669,0.540596,0.496647,0.380455
257411909,100144867,111220932,32415.6,59.8259,663020,6551.69,0.00184559,0.202115,0,0
257397278,100144867,1011,69510,207.089,1529450,22744.1,0.00297927,0.327207,0.327207,0.0107787
257393987,100144867,358,43229.4,74.8306,926697,8339.17,0.00173101,0.192905,0,0
257411784,100144867,111220826,839866,4018.52,25443200,484207,0.00478472,0.576529,0.643653,0.486587
257400117,100144867,15753,1882700,6160.92,40921900,717091,0.00327238,0.380884,0.390503,1.04481
257399820,100144867,15716,66014.3,72.1932,981505,7140.51,0.0010936,0.108166,0.108499,0.811743
257408923,100144867,16992,154443,140.224,2981890,15307.1,0.000907937,0.0991121,0.099019,0.5415
257398467,100144867,10703,6356260,29238.9,184976000,3788490,0.00460001,0.596025,0.605624,1.19535
257403353,100144867,16172,2393120,33790.1,68800900,4159940,0.0141197,1.73829,1.77156,1.06368
257405331,100144867,16527,31247.3,50.0971,702058,5441.08,0.00160325,0.17413,0,0
257410989,100144867,17481,368806,1112.48,8746440,128893,0.00301644,0.349487,0.316068,1.25684
257404772,100144867,16404,104584,308.511,2574830,34133.1,0.00294988,0.326369,0.326072,0.264282
257410323,100144867,17311,1465730,2946.63,34636400,372346,0.00201035,0.254035,0.225998,0.664978
257405240,100144867,16493,472317,2109.85,12659100,246605,0.00446702,0.522118,0.509437,0.714571
257393069,100144867,204,249095,895.204,10246900,109530,0.00359383,0.439712,0.46506,1.24247
257397263,100144867,1006,804591,50.8634,5669710,5750.12,6.32165e-05,0.00714664,0.00760849,1.10999
257398136,100144867,1121,369321,586.922,4650250,62569.3,0.00158919,0.169417,0.158939,0.740336
257400711,100144867,15828,4795230,15307.8,115558000,1796540,0.00319229,0.37465,0.402452,0.709728
257408744,100144867,16901,385875,422.585,8463180,44943.6,0.00109513,0.116472,0.117663,0.430699
257394424,100144867,437,2063230,11998.8,57581400,1431660,0.00581555,0.693889,0.769434,0.323572
257410776,100144867,17409,324148,154.27,7325860,17269.2,0.000475925,0.0532756,0.0537519,0.334609
257394505,100144867,461,319779,3279.46,10982000,410222,0.0102554,1.28283,1.51484,0.872793
257403312,100144867,16163,6347260,44177.7,152668000,5632070,0.00696012,0.887323,0.945253,1.71738
257403785,100144867,16245,372510,857.662,8732120,96295,0.00230238,0.258503,0.267908,0.234593
257411867,100144867,111220878,1164070,5809.15,31056600,691829,0.00499039,0.59432,0.674235,0.644654
257397629,100144867,1062,939386,7124.27,25672500,866919,0.00758397,0.922857,0.906671,1.32953
257399515,100144867,15632,313163,858.098,6659070,93893.5,0.0027401,0.299823,0.298498,0.435089
257391697,100144867,23,821730,3368.61,16155600,384880,0.00409941,0.468378,0.476964,0.687211
257399281,100144867,15598,63641.7,211.713,1072850,23133.1,0.00332664,0.36349,0,0
257408622,100144867,16874,303450,2367.65,7648470,276137,0.00780245,0.909993,0.950432,0.127935
257404570,100144867,16365,414628,1710.48,9679410,197743,0.00412535,0.476917,0.41782,0.742604
257394667,100144867,481,341050,1437.8,7887990,158188,0.00421582,0.463827,0.474839,0.535931
257400953,100144867,15861,2060020,5388.9,43980700,592717,0.00261595,0.287724,0.313315,0.809216
257393971,100144867,345,3813140,29684.1,103820000,3615870,0.00778468,0.948266,0.88074,1.1293
257398106,100144867,1114,69510,479.782,2087810,56096.5,0.00690234,0.807027,0.807027,0.0113056
257403247,100144867,16154,816612,2738.47,19210600,306033,0.00335346,0.374759,0.398912,0.597116
257395092,100144867,581,442747,505.617,9222680,55204.5,0.001142,0.124686,0.113908,0.505561
257398187,100144867,1141,103316,455.465,1899580,48553.5,0.00440848,0.469953,0.469178,0.482358
257410480,100144867,17369,839866,4018.52,25443200,484207,0.00478472,0.576529,0.643653,0.486587
257411636,100144867,111220574,17869.6,25.0964,336123,2777.21,0.00140442,0.155416,0,0
257408033,100144867,16802,26502.7,13.761,438106,1434.7,0.00051923,0.0541342,0,0
257409980,100144867,17240,28027.6,36.7946,650805,4109.58,0.0013128,0.146626,0,0
257390561,100144867,2,328384,2481.94,9770340,294983,0.00755803,0.898287,0.919054,0.811088
257397101,100144867,938,1186450,1607.91,23005200,185211,0.00135522,0.156104,0.160024,0.63708
257399814,100144867,15709,88852.2,87.6766,1456860,8665.22,0.00098677,0.097524,0.121012,0.974684
257411920,100144867,112892269,65123.1,586.321,1516460,63239.2,0.00900327,0.971071,0,0
257395364,100144867,617,358786,1208.7,8980410,139428,0.00336885,0.388611,0.386348,0.169547
257404516,100144867,16348,1320370,4107.37,29426300,464338,0.00311076,0.351672,0.286682,0.943788
257408977,100144867,17014,317097,1188.43,6098680,120042,0.00374783,0.378565,0.341019,0.936796
257410061,100144867,17264,73196.5,226.775,2273480,27577.7,0.00309817,0.376762,0.377923,0.0411076
257395942,100144867,683,772348,6039.27,26161800,744506,0.00781936,0.963951,0.983988,1.15973
257407865,100144867,16770,164420,546.941,4679310,63550.4,0.00332649,0.386512,0.365258,0.0608049
257411691,100144867,111220688,14982,40.5603,426397,4533.11,0.00270728,0.302571,0,0
257403339,100144867,16170,3537430,30101.1,91317800,3795570,0.00850932,1.07297,1.13707,1.63803
257411709,100144867,111220728,413691,1701.79,12353200,211598,0.00411366,0.511489,0.559345,0.24236
257399804,100144867,15705,116552,159.025,1855530,16491,0.00136442,0.141491,0.121012,0.974684
257406052,100144867,16574,221543,847.171,5888420,100655,0.00382397,0.454336,0.474216,0.810822
257400652,100144867,15816,718647,3017.59,16394800,343804,0.00419899,0.478405,0.504146,0.495657
257404104,100144867,16287,614647,926.927,11718000,94205.1,0.00150806,0.153267,0.130278,0.57253
257410999,100144867,17484,117830,132.298,2688900,14622.6,0.00112278,0.124099,0.124189,0.266827
257404406,100144867,16337,195310,333.434,3785130,34602.1,0.0017072,0.177165,0.189,0.651126
257408914,100144867,16988,34277.9,17.6162,704033,1799.01,0.000513922,0.0524832,0,0
257411734,100144867,111220768,103075,365.597,2521810,44669.7,0.00354691,0.433371,0.466464,0.350916
257395672,100144867,647,3249250,43907.4,68901700,5661880,0.0135131,1.74252,1.67204,1.41698
257399460,100144867,15626,1565690,3931.39,30505800,434226,0.00251097,0.277339,0.290469,0.616271
257393360,100144867,247,69510,207.089,1529450,22744.1,0.00297927,0.327207,0.327207,0.0107787
257410492,100144867,17373,1038810,2257.29,23562400,268671,0.00217295,0.258634,0.244637,0.714026
257393825,100144867,310,606825,981.314,13456400,109636,0.00161713,0.180671,0.179098,0.520502
257404326,100144867,16328,3909110,11857.5,95829100,1365420,0.0030333,0.349291,0.33759,0.875123
257396828,100144867,852,2010630,6679.24,64163600,819688,0.00332197,0.407678,0.432276,0.324629
257411707,100144867,111220722,116013,256.868,3747050,31752.4,0.00221412,0.273696,0.286012,0.119711
257406246,100144867,16605,185362,281.439,3526580,30667.3,0.00151833,0.165446,0.173614,0.364145
257410960,100144867,17470,632823,450.968,12214100,51245.2,0.000712629,0.0809787,0.0787336,0.244337
257396907,100144867,875,108281,908.051,3173150,107202,0.00838607,0.990033,0.937011,0.599693
257397676,100144867,1067,302933,2008.34,6792130,238586,0.00662966,0.787585,0.9204,0.303934
257400812,100144867,15843,3780430,15583.1,101444000,1870200,0.00412204,0.494705,0.482691,1.10323
257410813,100144867,17422,401222,2031.36,12586300,244943,0.00506294,0.610493,0.723573,0.230969
257411186,100144867,17532,601863,293,10781700,33804.2,0.000486821,0.056166,0.0439399,0.461553
257394077,100144867,408,366664,3635.45,6443570,463969,0.00991495,1.26538,1.04607,1.11113
257395991,100144867,691,380434,760.43,9759070,87302.2,0.00199885,0.22948,0.200116,0.411107
257408750,100144867,16902,637657,309.393,11257200,32075.8,0.000485202,0.0503027,0.0481771,0.530978
257398071,100144867,1110,226355,293.641,4286110,29936.1,0.00129726,0.132253,0.121606,0.353096
257404345,100144867,16330,426671,4158.86,11540400,530083,0.00974723,1.24237,1.25205,0.677031
257391672,100144867,22,3288330,16918.9,88192600,2088500,0.00514515,0.635124,0.660786,1.48916
257411228,100144867,17544,52591.9,41.6799,652498,4697.28,0.000792516,0.0893156,0,0
257410993,100144867,17482,157529,878.836,3957410,103291,0.00557887,0.655694,0.706527,0.757128
257392529,100144867,100,937042,3182.74,17415500,316323,0.00339658,0.337576,0.323904,0.854805
257404277,100144867,16317,697947,1120,14238200,120716,0.0016047,0.172958,0.161093,0.409257
257411855,100144867,111220868,93447,101.347,2100130,10979.4,0.00108454,0.117493,0.117489,0.256827
257402189,100144867,16025,5278190,28022.9,143446000,3366800,0.00530919,0.63787,0.681263,0.982592
257407012,100144867,16705,1506020,4787.4,39751900,552337,0.00317884,0.366753,0.339909,0.404576
257407551,100144867,16732,2201160,5232.88,50158300,615546,0.00237733,0.279646,0.28038,1.072
257392495,100144867,91,952897,4978.77,33455900,627359,0.00522488,0.65837,0.638413,0.547461
257403940,100144867,16264,662524,1217.79,12133500,126406,0.0018381,0.190795,0.18641,0.759946
257393969,100144867,344,69510,402.412,1606780,44520.9,0.00578927,0.640496,0.640496,0.0555723
257403723,100144867,16219,124524,186.612,2125350,21100.6,0.0014986,0.16945,0.116248,0.467469
257405175,100144867,16479,345727,292.482,7145100,30891,0.00084599,0.0893506,0.082564,0.484673
257409033,100144867,17046,65273.6,473.644,1756150,56610.1,0.0072563,0.867275,0.867389,0.0677134
257411629,100144867,17648,33311.4,0.951543,417244,98.1757,2.85651e-05,0.00294721,0,0
257392535,100144867,101,1838920,26380,46978300,3346420,0.0143453,1.81977,1.9012,0.870254
257411941,100144867,124372424,12235.8,111.981,352955,13461.5,0.00915186,1.10017,0,0
257403382,100144867,16183,19029.8,178.942,558384,21989.9,0.00940323,1.15555,0,0
257404533,100144867,16352,5105710,20069.9,116857000,2285670,0.00393086,0.447668,0.425406,0.751062
257395959,100144867,685,845309,1925.88,18780300,212932,0.00227832,0.251899,0.253051,0.424123
257411349,100144867,17560,45780,163.993,1121020,18931.1,0.00358221,0.413523,0,0
257404549,100144867,16355,4647740,17901.4,108243000,2043140,0.00385164,0.439599,0.414281,0.76231
257409213,100144867,17063,455172,1949.84,10593900,232508,0.00428376,0.510813,0.542103,0.333463
257410741,100144867,17389,328607,302.875,5113880,36091,0.000921694,0.10983,0.111326,0.563783
257396123,100144867,714,6602280,29138.1,207659000,3433690,0.00441334,0.520077,0.513773,0.771926
257402562,100144867,16070,618774,5844.11,19287000,704005,0.00944465,1.13774,1.1198,0.849262
257411719,100144867,111220752,215900,442.885,5618570,50171.9,0.00205134,0.232385,0.220545,0.288367
257393403,100144867,257,257542,2813.6,8425110,331011,0.0109248,1.28527,1.68375,0.639306
257404995,100144867,16447,84877.2,421.36,2914560,50629.5,0.00496435,0.596502,0.675822,0.381819
257410942,100144867,17462,2254110,1776.66,42587900,199045,0.000788184,0.0883028,0.0835912,0.552368
257404283,100144867,16320,697947,1120,14238200,120716,0.0016047,0.172958,0.161093,0.409257
257394586,100144867,477,59958300,292706,1582220000,34698800,0.00488183,0.578715,0.597363,1.46961
257394036,100144867,390,66167.7,119.855,1136570,12667.1,0.00181138,0.19144,0.173421,0.805454
257403169,100144867,16142,1737160,17466.7,49831100,2437290,0.0100548,1.40303,1.44818,0.960444
257393272,100144867,235,802885,1928.43,15911200,235596,0.00240187,0.293436,0.282865,0.601984
257397902,100144867,1091,11962500,27151.7,375796000,3602440,0.00226973,0.301144,0.308918,0.916076
257410929,100144867,17457,44199.5,30.3547,767672,3271.57,0.000686766,0.0740182,0,0
257405052,100144867,16459,291506,1414.28,8257920,165699,0.00485165,0.568425,0.526216,0.725114
257395119,100144867,599,1112140,2217.15,25113500,229183,0.00199359,0.206074,0.206538,0.480639
257408636,100144867,16877,3643340,5876.86,78420100,673602,0.00161304,0.184886,0.185809,0.930682
257403468,100144867,16217,713753,1078.17,12586300,115103,0.00151057,0.161264,0.141733,0.518605
257406368,100144867,16626,3694670,7853.1,78968100,915018,0.00212552,0.247659,0.237949,1.18896
257409004,100144867,17033,1180020,4547.21,37854200,559697,0.00385351,0.474313,0.464356,0.458483
257409595,100144867,17152,135046,70.5047,2514180,7332.57,0.000522081,0.054297,0.0482955,0.595556
257411914,100144867,112892265,65123.1,586.321,1516460,63239.2,0.00900327,0.971071,0,0
257397709,100144867,1072,151504,553.234,3760960,62539.9,0.0036516,0.412793,0.229749,0.132688
257400643,100144867,15815,567316,2987.86,16035100,342407,0.00526666,0.603557,0.60804,0.247066
257408009,100144867,16796,60250.3,44.4511,1198540,4804.85,0.000737774,0.0797482,0.0807586,0.139973
257396759,100144867,826,4658460,13886.7,101651000,1593890,0.00298096,0.34215,0.345502,0.999418
257408164,100144867,16841,1941940,4890.72,62644300,691925,0.00251847,0.356305,0.372516,1.15749
257411701,100144867,111220702,300981,1141.91,8073180,142612,0.00379397,0.473824,0.598291,0.549917
257398343,100144867,10687,1575540,9001.39,47524100,1199490,0.00571319,0.761315,0.815967,1.03485
257399150,100144867,15584,195537,812.003,4132960,86142.7,0.00415269,0.440545,0.437852,0.738135
257410291,100144867,17306,1299700,4561.41,36324600,548195,0.00350959,0.421786,0.48289,0.446842
257406109,100144867,16586,86923.3,137.606,2019930,14675.1,0.00158307,0.168828,0.160457,0.259019
257410444,100144867,17356,68597.8,377.982,1544400,43702.2,0.00551012,0.637078,0.6077,0.38594
257395265,100144867,605,628753,4820.77,14920200,566014,0.00766719,0.900217,0.970208,0.272389
257399659,100144867,15672,198809,771.412,3830580,80810.6,0.00388017,0.406474,0.406255,0.126608
257410853,100144867,17436,131810,435.272,3273940,53867.9,0.00330227,0.408679,0.411025,0.301871
257406689,100144867,16668,16894000,63459.6,508659000,7614870,0.00375635,0.450744,0.462092,0.611541
257402878,100144867,16117,9760920,55931.3,300600000,7435820,0.00573013,0.761796,0.758787,1.22462
257400324,100144867,15778,1240280,2530.56,25456200,284141,0.00204032,0.229094,0.221654,0.514404
257403803,100144867,16250,1066880,2728.6,22261800,301535,0.00255754,0.282632,0.280711,0.493096
257408766,100144867,16906,558112,260.373,9764260,26956.3,0.000466524,0.0482991,0.0468598,0.547639
257396217,100144867,732,134988,157.895,2815680,15536.8,0.0011697,0.115098,0.116783,0.561516
257396325,100144867,750,102134,295.12,2065030,33010.2,0.00288954,0.323205,0.319593,0.519332
257408646,100144867,16880,432598,738.258,9017120,80691.7,0.00170657,0.186528,0.186429,0.305542
257396727,100144867,810,300176,1085.87,8522800,125333,0.00361743,0.417531,0.42386,0.117426
257399838,100144867,15723,988084,2451.72,17543100,241573,0.00248128,0.244486,0.23811,0.961207
257407849,100144867,16768,145087,591.407,5237660,70185.8,0.00407622,0.483749,0.428209,0.143639
257411669,100144867,111220656,3860.68,21.1312,97601.4,2537.78,0.00547343,0.657341,0,0
257403361,100144867,16177,2393120,33790.1,68800900,4159940,0.0141197,1.73829,1.77156,1.06368
257411184,100144867,17531,395775,147.846,6954670,16326.1,0.000373562,0.0412509,0.0451614,0.667942
257394517,100144867,463,7497850,58938.2,209908000,8234390,0.00786068,1.09823,1.08826,1.08296
257395080,100144867,573,34755,280.586,1025830,31297.8,0.00807326,0.900525,0,0
257405260,100144867,16496,26455,29.4618,473079,3128.32,0.00111366,0.118251,0,0
257411938,100144867,112892331,34755,16.8448,610654,1630.74,0.000484673,0.0469209,0,0
257403387,100144867,16184,19029.8,178.942,558384,21989.9,0.00940323,1.15555,0,0
257409492,100144867,17116,316460,1466.89,10042800,189982,0.00463532,0.600334,0.628646,0.178637
257392654,100144867,128,7995680,25785.9,195394000,3055130,0.00322499,0.382098,0.377275,0.896615
257396420,100144867,774,234051,668.819,8173470,78554.8,0.00285758,0.335632,0.334753,0.308042
257395708,100144867,651,861106,2154.18,23035200,251526,0.00250164,0.292097,0.28447,0.999028
257396794,100144867,842,2503820,5999.65,69907400,708731,0.0023962,0.28306,0.287775,0.576588
257408835,100144867,16936,23776.1,200.358,669181,24132.7,0.00842689,1.015,0,0
257410329,100144867,17313,1465730,2946.63,34636400,372346,0.00201035,0.254035,0.225998,0.664978
257408860,100144867,16950,246048,988.26,7149240,120230,0.00401653,0.488646,0.297109,0.727938
257395780,100144867,662,120089,896.74,3538000,106749,0.00746732,0.888921,0.692184,0.929938
257400021,100144867,15729,735880,2121.4,13249900,209451,0.00288281,0.284626,0.273526,0.917121
257401816,100144867,15946,2049410,41798.6,52494800,5417470,0.0203954,2.64343,2.50468,1.21971
257395091,100144867,580,28012,145.056,656259,16479.4,0.00517837,0.588297,0,0
257410022,100144867,17253,1417840,2665.37,29852900,317747,0.00187988,0.224106,0.205429,0.932701
257402009,100144867,15983,2155920,11198.6,54631500,1271830,0.00519433,0.589925,0.613002,1.04285
257404464,100144867,16343,1320370,4107.37,29426300,464338,0.00311076,0.351672,0.286682,0.943788
257409561,100144867,17143,2091170,2726.78,40864600,283110,0.00130395,0.135383,0.13288,0.436542
257394683,100144867,484,1052880,2158.04,23276600,236498,0.00204965,0.224621,0.215128,0.570332
257409550,100144867,17141,58458.4,113.453,1275420,13403.3,0.00194075,0.229279,0,0
257410827,100144867,17426,1789080,6226.86,50955600,746252,0.00348049,0.417116,0.477465,0.703109
257403135,100144867,16138,476922,4350.57,12899500,558601,0.00912219,1.17126,1.21767,1.48201
257404593,100144867,16378,130265,1533.19,2858330,173742,0.0117698,1.33376,1.33458,0.309122
257394706,100144867,496,240466,451.474,4938770,49040.1,0.0018775,0.203938,0.137238,0.492883
257411372,100144867,17563,253251,190.133,3681560,21444.5,0.000750771,0.084677,0.0727279,0.540004
257411536,100144867,17586,136862,78.3172,2649130,8227.77,0.000572237,0.0601175,0.0611721,0.751771
257394982,100144867,546,22614.5,103.911,747274,11211.9,0.00459491,0.495782,0,0
257395556,100144867,625,2280410,24459,79941600,3062950,0.0107257,1.34316,1.52333,0.829042
257393635,100144867,275,6601230,14753.8,141650000,1650000,0.002235,0.249953,0.243889,0.615498
257408134,100144867,16829,31941000,68391.9,1035100000,9247930,0.00214119,0.289531,0.296443,0.856469
257400822,100144867,15844,1704100,4942.7,43199900,548619,0.00290048,0.321941,0.35986,0.756132
257395060,100144867,565,368525,2785.21,12461300,322499,0.00755772,0.875106,0.84534,0.413046
257405083,100144867,16464,196765,615.437,5027550,76417.9,0.00312777,0.38837,0.375407,0.42945
257406287,100144867,16610,99959.8,577.101,2773100,68143.6,0.00577334,0.68171,0.659877,0.360016
257408810,100144867,16927,1971030,12104.8,62755200,1528840,0.00614137,0.775655,0.768004,0.555555
257402671,100144867,16081,292596,1335.96,9974400,153885,0.00456587,0.525931,0.541958,0.290392
257411014,100144867,17489,112014,263.399,3534770,32938,0.00235148,0.294052,0,0
257408653,100144867,16881,276156,533.489,6087590,57950.2,0.00193184,0.209846,0.21209,0.240539
257401777,100144867,15939,1994530,21047.7,50724700,2643450,0.0105527,1.32535,1.20716,1.32345
257405340,100144867,16530,1660620,9813.3,53076000,1134980,0.00590942,0.683467,0.718287,0.754916
257403705,100144867,16218,181358,216.388,3170670,23410,0.00119315,0.129082,0.0723508,0.330236
257393072,100144867,206,168812,96.6377,3445810,10157.4,0.000572457,0.0601697,0.0604862,0.522091
257397105,100144867,939,34661.7,116.122,1128980,14971.7,0.00335017,0.431939,0,0
257396680,100144867,797,2788340,13798,75753200,1596170,0.00494846,0.572444,0.540204,0.578063
257404894,100144867,16433,2543130,9835.71,72471900,1173410,0.00386756,0.461404,0.467026,0.601087
257406217,100144867,16601,174365,946.88,5839670,111568,0.00543046,0.639852,0.68834,0.564054
257392718,100144867,143,98458.7,236.923,2621950,29414.9,0.00240632,0.298754,0.281191,0.166171
257396473,100144867,786,34639.4,167.65,775488,18829.1,0.00483987,0.543575,0,0
257403375,100144867,16180,115161,629.865,3074970,75887.1,0.00546943,0.658966,0.693364,0.52314
257392472,100144867,87,233303,241.366,3926670,26277.1,0.00103456,0.112631,0.103155,0.538121
