id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
249371416,79913245,15722,1293850,856.627,18039100,90584.7,0.000662074,0.0700116,0.0700116,0.374125
249371345,79913245,15708,104907,78.893,1296980,8308.31,0.000752028,0.0791969,0.0791969,0.254609
249372865,79913245,16070,738115,1031.66,15642400,113500,0.00139769,0.15377,0.154835,0.185664
249373108,79913245,16149,69938,228.112,1779960,26976.5,0.00326163,0.38572,0.38572,0.457188
249365771,79913245,127,1188950,2255.67,29680400,275357,0.0018972,0.231597,0.231597,0.528952
249377230,79913245,16635,244783,1352.32,4462680,260797,0.00552455,1.06542,1.06542,0.286408
249365920,79913245,137,979132,739.239,16197600,81463.5,0.000754994,0.0831997,0.0831997,0.209571
249373064,79913245,16140,1204790,2243.97,27007700,276267,0.00186254,0.229307,0.234347,1.13267
249367300,79913245,483,1153980,1586.72,27050900,179280,0.001375,0.155358,0.155358,0.156432
249372853,79913245,16067,482412,950.098,11954700,109756,0.00196948,0.227515,0.216136,0.501418
249377667,79913245,16689,947821,1042.2,25871900,126895,0.00109958,0.133881,0.134028,0.338217
249371208,79913245,15681,487534,277.968,5418930,32370.5,0.000570152,0.0663965,0.0661944,0.783518
249376512,79913245,16605,277118,621.268,5012180,68564.8,0.00224189,0.247421,0.247561,0.107418
249380861,79913245,17283,804268,457.949,12597200,48144.5,0.000569399,0.0598613,0.0598614,0.27956
249377730,79913245,16713,127560,176.932,2955440,22579.6,0.00138705,0.177011,0.18091,0.349383
249382952,79913245,111220636,279752,743.579,6805390,90456.8,0.00265799,0.323347,0.323347,0.563361
249383442,79913245,111220778,25135.3,25.5346,668215,3234.16,0.00101588,0.12867,0,0
249381956,79913245,17426,3002430,6044.76,78026000,743889,0.00201329,0.247762,0.240052,0.721012
249365590,79913245,48,8917100,39892.8,271888000,4901640,0.00447374,0.54969,0.54969,0.479711
249373841,79913245,16283,34969,78.6806,792265,9573.72,0.00225001,0.273777,0,0
249375581,79913245,16501,174845,484.434,2888970,53316.2,0.00277065,0.304934,0.304934,0.105369
249381944,79913245,17422,846922,1773.63,23843900,217013,0.0020942,0.256237,0.251273,0.59171
249371270,79913245,15700,34958.7,9.57576,256582,1050.13,0.000273916,0.0300391,0,0
249377701,79913245,16702,2392060,2116.33,62493800,254560,0.000884733,0.106419,0.107136,0.345221
249379888,79913245,17124,1048320,1827.87,21660700,228261,0.00174362,0.217739,0.217719,0.681985
249371391,79913245,15717,69938,57.4428,812191,6204.59,0.000821339,0.0887156,0.0887156,1.09763
249368797,79913245,810,559504,955.417,14849700,112150,0.00170762,0.200446,0.200446,0.226375
249371466,79913245,15738,529207000,1150010,12209000000,141987000,0.00217308,0.268302,0.268583,1.66367
249374921,79913245,16463,461395,764.086,11619500,89164.4,0.00165603,0.193249,0.193583,0.178739
249381818,79913245,17388,449217,269.751,6171990,32607.7,0.000600492,0.0725879,0.0723306,0.529853
249368921,79913245,893,642917,868.456,16374100,112186,0.00135081,0.174495,0.175027,0.388228
249377728,79913245,16712,271348,249.546,5860480,30107.9,0.000919654,0.110957,0.112249,0.246487
249369370,79913245,996,829682,980.921,13855400,107249,0.00118228,0.129265,0.122315,0.574275
249372618,79913245,16018,60649000,51058.5,1399630000,6061540,0.000841869,0.0999446,0.0991813,0.645053
249366328,79913245,304,2168080,8037.67,71277600,1021480,0.00370728,0.471143,0.471143,0.518171
249366815,79913245,386,12999200,18238.7,320921000,2196160,0.00140306,0.168945,0.164841,0.69945
249370323,79913245,15567,554405000,1198560,12595500000,147580000,0.00216189,0.266195,0.266678,1.65268
249375593,79913245,16509,18166600,21982.8,384908000,2767040,0.00121006,0.152314,0.152372,1.01219
249370167,79913245,10698,440236,515.953,10121400,59602.2,0.00117199,0.135387,0.137365,0.413714
249372396,79913245,15917,7998850,31675.9,177336000,4045370,0.00396006,0.505744,0.505255,1.42787
249373400,79913245,16212,7582110,35593.3,173217000,5056910,0.00469437,0.666953,0.660422,1.15678
249366177,79913245,236,1873550,2618.9,45333400,308932,0.00139783,0.164892,0.164412,0.738225
249370429,79913245,15585,244783,1220.12,5064460,133831,0.00498451,0.546733,0.546733,0.182349
249365700,79913245,79,34969,119.571,720027,14225.1,0.00341934,0.406791,0,0
249366391,79913245,318,69938,39.9546,1207870,4489.34,0.000571285,0.0641903,0.0641903,0.0591858
249368851,79913245,846,503043,446.632,12153100,52125.2,0.00088786,0.10362,0.104035,0.250444
249372380,79913245,15904,87832600,240863,1977640000,29229200,0.0027423,0.332783,0.355511,1.78851
249366359,79913245,310,944163,1117.65,20271000,124920,0.00118375,0.132308,0.132308,0.135559
249366165,79913245,231,34969,182.499,675727,25021.5,0.00521889,0.715535,0,0
249380758,79913245,17275,3146290,2119.61,47655500,224007,0.000673686,0.0711972,0.0711846,0.384477
249365733,79913245,100,1119010,1337.35,17817900,157717,0.00119512,0.140944,0.140944,0.457223
249378550,79913245,16975,1083870,2104.1,24249500,266933,0.00194129,0.246278,0.246277,0.813217
249382008,79913245,17443,1439120,2634.72,25488100,317364,0.00183079,0.220526,0.216604,0.94398
249367795,79913245,587,349671,490.962,6446410,55053.1,0.00140407,0.157442,0.157442,0.195778
249371442,79913245,15729,944163,636.833,13350500,66399.2,0.000674495,0.0703259,0.0703259,0.386522
249382805,79913245,17598,254600,661.153,6775080,84181.7,0.00259683,0.330643,0.298256,0.630314
249378062,79913245,16867,2288810,5437.38,48844200,680123,0.00237564,0.297152,0.296381,0.646639
249374981,79913245,16472,1469440,1939.54,33714300,236718,0.00131992,0.161094,0.16302,0.615212
249377912,79913245,16784,205701,388.894,3753410,43462.1,0.00189058,0.211288,0.211025,0.252789
249377929,79913245,16794,69937.8,72.303,1239290,8171.52,0.00103382,0.11684,0.11684,0.275829
249367171,79913245,450,939816,69.4219,8066340,8030.5,7.38675e-05,0.00854476,0.00844162,0.656966
249368823,79913245,827,1014100,2864.89,26762100,341814,0.00282505,0.337062,0.337062,0.373275
249376527,79913245,16608,307438,331.721,6631130,40414,0.00107899,0.131454,0.132531,0.686074
249365990,79913245,165,2552670,3058.09,41539600,357667,0.001198,0.140115,0.140117,0.524908
249375425,79913245,16481,599057,625.822,13684800,72586.8,0.00104468,0.121169,0.124771,0.435574
249381793,79913245,17386,859288,1092.94,14582600,125981,0.00127191,0.146611,0.144579,0.831002
249365608,79913245,60,172105,1109.05,4637810,141860,0.00644402,0.824262,0.830469,0.719906
249383138,79913245,111220714,103932,131.705,2463860,15653.2,0.00126722,0.15061,0.148903,0.255665
249368349,79913245,687,4840250,7856.18,126235000,949654,0.00162309,0.196199,0.196408,0.482617
249372447,79913245,15951,839734,652.832,14960500,71858.9,0.000777427,0.0855734,0.0877869,0.655121
249378507,79913245,16970,2217010,5051.03,50507700,628089,0.0022783,0.283304,0.279957,0.733594
249365773,79913245,128,13355800,15780.8,271627000,1866110,0.00118157,0.139723,0.139944,0.638766
249366709,79913245,362,3217150,4085.14,83467900,532810,0.0012698,0.165616,0.165616,0.816546
249377926,79913245,16793,943600,1424.14,18036800,194098,0.00150926,0.205699,0.205651,0.986922
249373329,79913245,16192,1022260,2362.58,20270700,269385,0.00231113,0.263518,0.254977,0.812902
249367214,79913245,460,174805,691.361,4550400,85289.7,0.00395504,0.487914,0.487855,0.383231
249374434,79913245,16417,244759,239.77,6057970,31489.9,0.000979619,0.128657,0.12865,0.985352
249368305,79913245,667,384659,277.619,7500490,35184.8,0.000721727,0.0914702,0.0914702,0.508839
249371536,79913245,15763,1014100,4189.57,22783400,477221,0.00413132,0.470585,0.470585,0.164044
249372580,79913245,16011,3820470,2814.81,78704100,333751,0.00073677,0.0873586,0.0859443,0.661457
249382414,79913245,17540,1657980,4723.19,39517800,579623,0.00284876,0.349596,0.341086,0.709431
249367053,79913245,437,3736490,3502.58,98794200,425303,0.0009374,0.113824,0.112969,0.544173
249368835,79913245,836,67994.7,93.5874,1695110,11536.3,0.00137639,0.169664,0.170376,0.292676
249371007,79913245,15629,804254,2018.18,15224400,255920,0.00250938,0.318208,0.318198,0.528934
249372997,79913245,16111,699249,1790.32,16555300,219586,0.00256035,0.314031,0.317952,0.89115
249370359,79913245,15569,9405410,29168.5,181549000,3211020,0.00310124,0.341401,0.341368,0.650048
249376039,79913245,16546,80603.6,108.761,2025750,13832.4,0.00134933,0.17161,0.185368,0.562415
249377205,79913245,16634,874222,1075.13,17296900,123465,0.00122981,0.141228,0.141228,0.485624
249365775,79913245,130,1328820,1091.66,22126400,121705,0.000821524,0.0915884,0.0915884,0.243859
249366763,79913245,374,989969,1887.65,22080400,240282,0.00190677,0.242717,0.246091,0.480814
249371250,79913245,15693,1747090,1401.4,19565100,156961,0.000802136,0.0898414,0.089787,0.788432
249382289,79913245,17515,34969,357.316,749013,44914.9,0.0102181,1.28442,0,0
249367738,79913245,574,2587710,1385.96,41440300,143984,0.000535594,0.0556414,0.0556414,0.287188
249368890,79913245,875,138109,813.849,3358420,107693,0.00589278,0.779767,0.778086,0.313082
249366233,79913245,269,204380,364.21,5371390,46694.6,0.00178203,0.22847,0.232966,0.342829
249367698,79913245,554,174845,240.397,4886560,27652.2,0.00137492,0.158153,0.158153,0.312864
249372909,79913245,16084,5763510,12180.7,156678000,1459620,0.00211342,0.253251,0.253104,0.636719
249365914,79913245,135,384530,1562.24,9055740,203605,0.00406272,0.529491,0.529386,0.531794
249377776,79913245,16732,3740100,3931.09,71258600,455774,0.00105107,0.121862,0.121861,0.490467
249370290,79913245,182305701,449365,450.035,11483900,51635.4,0.00100149,0.114908,0.111809,0.391877
249377719,79913245,16709,734384,1034.12,14593200,117776,0.00140815,0.160374,0.163551,0.449237
249382838,79913245,17620,451806,239.786,4166310,29562,0.000530728,0.0654307,0.0650446,1.91347
249373863,79913245,16295,594473,826.721,10271400,89546.6,0.00139068,0.150632,0.150632,0.232302
249368339,79913245,683,1363670,1604.03,37649900,209140,0.00117625,0.153365,0.15374,0.361935
249365594,79913245,51,5210380,8364.77,126572000,1073260,0.0016054,0.205986,0.205986,1.06237
249380974,79913245,17297,20621.9,17.2285,488664,1904.31,0.000835449,0.0923445,0,0
249378046,79913245,16860,169728,340.881,3754370,43036.9,0.0020084,0.253565,0.253649,0.389506
249380150,79913245,17170,844817,1221.04,19902600,149870,0.00144533,0.1774,0.175038,0.57525
249369833,79913245,1073,44753000,33325.2,1044070000,4387690,0.000744649,0.0980423,0.100692,1.32491
249369948,79913245,1118,174845,297.566,3104430,30707.3,0.00170189,0.175626,0.175626,0.0681254
249373605,79913245,16244,452595,756.165,9171370,87521.9,0.00167073,0.193378,0.193045,0.476345
249380703,79913245,17257,1468690,2677.35,30441700,326086,0.00182295,0.222025,0.222025,0.766736
249367614,79913245,518,6517320,30877.1,160151000,3820440,0.0047377,0.586199,0.613465,0.978966
249373886,79913245,16313,13256000,28519.8,279601000,3583860,0.00215145,0.270356,0.260348,0.973138
249382761,79913245,17586,34969,172.007,548535,21340,0.00491883,0.610254,0,0
249384154,79913245,124372440,34969,20.6919,618413,2371.88,0.00059172,0.067828,0,0
249373822,79913245,16272,726348,2754.9,17288700,352270,0.00379281,0.484989,0.484807,0.588833
249381015,79913245,17307,830410,532.839,19595300,63685.9,0.000641658,0.0766922,0.074511,0.527586
249368658,79913245,733,2555040,2233.15,61163000,281981,0.000874017,0.110363,0.11181,0.723725
249375729,79913245,16523,69938,47.5743,1928180,5701.8,0.000680236,0.0815265,0.0815265,0.0550343
249379330,79913245,17053,8010320,10625.5,146818000,1278550,0.00132648,0.159612,0.158961,0.96744
249372927,79913245,16091,59792.8,75.0721,1449450,8614.59,0.00125554,0.144074,0.145288,0.137899
249370103,79913245,10684,1981920,1350.74,56854400,165297,0.000681532,0.0834023,0.084503,0.359216
249374867,79913245,16452,351622,365.602,8486480,42662.4,0.00103976,0.12133,0.122831,0.189294
249367620,79913245,519,2738230,1782.64,71352900,210726,0.000651017,0.0769569,0.0789633,0.32922
249381951,79913245,17424,3002430,6044.76,78026000,743889,0.00201329,0.247762,0.240052,0.721012
249368902,79913245,881,1256180,8789.88,34126100,1150980,0.0069973,0.91625,0.915756,0.323081
249366067,79913245,201,3069860,2303.02,74454900,276282,0.000750203,0.089998,0.0888027,0.427236
249367105,79913245,445,1401730,1359.96,31271100,163530,0.000970196,0.116663,0.115683,0.521448
249373972,79913245,16343,1881070,4816.91,40724900,599441,0.00256073,0.318671,0.317355,0.675501
249379917,79913245,17132,664411,765.272,12520200,85833.3,0.00115181,0.129187,0.129187,0.256159
249365729,79913245,96,1093210,1179.15,26903000,141071,0.0010786,0.129043,0.129335,0.194244
249378330,79913245,16938,41882800,31689.6,951981000,4214360,0.000756625,0.100623,0.102531,1.32361
249384141,79913245,112892331,34969,30.7308,542554,3225.73,0.000878801,0.0922454,0,0
249367862,79913245,608,349690,460.031,9186680,56505.4,0.00131554,0.161587,0.161587,0.368596
249372190,79913245,15860,75204.2,56.5349,1385060,5460.77,0.000751752,0.0726125,0.0722224,0.258743
249380958,79913245,17293,45757.2,42.7631,1156880,5138.48,0.000934566,0.112299,0.110507,0.232437
249367678,79913245,541,1017590,1647.31,27013000,196652,0.00161883,0.193252,0.196678,0.288175
249370155,79913245,10694,1145170,4463.45,24278100,505140,0.00389762,0.441104,0.439816,0.731482
249378321,79913245,16937,34969,40.1255,1012430,5139.43,0.00114746,0.146971,0,0
249373046,79913245,16134,4930370,8026.49,117053000,1019450,0.00162797,0.20677,0.220093,1.12377
249382230,79913245,17490,454596,1262.48,10179700,147221,0.00277715,0.32385,0.32385,0.240224
249366895,79913245,414,139876,239.12,2511380,26332.5,0.00170951,0.188256,0.188256,0.242294
249379533,79913245,17090,139876,105.07,2312740,10852.2,0.000751167,0.0775841,0.0775841,0.116008
249366092,79913245,211,3671740,10921.9,102434000,1387660,0.00297458,0.377929,0.377929,0.587747
249367058,79913245,438,244080,270.024,5420100,31898.3,0.00110629,0.130688,0.129759,0.278158
249379509,79913245,17086,1398760,1133.27,23830100,127763,0.000810197,0.09134,0.09134,0.425166
249380416,79913245,17207,3041740,1385.26,43812300,143492,0.000455416,0.0471744,0.047168,0.465956
249365953,79913245,151,1534980,8913.6,47222700,1290710,0.00580699,0.840867,0.839863,0.78899
249377833,79913245,16762,877420,1021.35,20824800,123425,0.00116403,0.140668,0.138929,0.29754
249371926,79913245,15809,5560070,45852.5,158116000,6011140,0.00824675,1.08113,1.08113,0.81847
249376347,79913245,16579,767863,826.199,19339300,100453,0.00107597,0.130822,0.130881,0.556187
249380511,79913245,17220,26961900,40902.1,532962000,4969370,0.00151703,0.184311,0.181021,1.00889
249366240,79913245,274,1180130,1598.13,33748800,191053,0.00135419,0.161891,0.162699,0.356963
249372462,79913245,15957,2755110,18630.5,87495800,2718680,0.00676219,0.986779,0.985584,0.693908
249383418,79913245,111220766,979041,2773.12,22085400,352839,0.00283249,0.360392,0.360395,0.515498
249381491,79913245,17363,1276700,2591.02,36096200,313378,0.00202947,0.24546,0.243426,0.515475
249377664,79913245,16688,5557280,6926.67,148411000,835533,0.00124641,0.150349,0.150178,0.415593
249376463,79913245,16595,104824,313.463,1977520,33654.4,0.00299036,0.321055,0.321066,0.122612
249378018,79913245,16846,1699150,7648.01,41584700,996555,0.00450107,0.586501,0.58502,0.716466
249378038,79913245,16857,839148,2758.61,21672100,349485,0.00328739,0.416476,0.416452,0.680576
249373376,79913245,16200,244783,791.612,5115930,97547.2,0.00323393,0.398505,0.398505,0.675342
249365963,79913245,156,611708,642.964,15101500,75699.3,0.0010511,0.123751,0.124289,0.253874
249374874,79913245,16453,2257070,2445.45,52342400,286668,0.00108346,0.127009,0.132373,0.461971
249380054,79913245,17156,10458000,9339.05,194028000,1087980,0.000893002,0.104032,0.10279,0.85203
249380613,79913245,17235,1547050,2428.22,37543500,296097,0.00156958,0.191395,0.186289,0.805465
249367768,79913245,581,804287,1014.74,16820000,110990,0.00126166,0.137998,0.137998,0.208285
249372373,79913245,15901,634527,2931.7,14884700,353442,0.00462029,0.557016,0.599389,0.778667
249373820,79913245,16271,209814,806.325,4387350,101567,0.00384305,0.48408,0.48408,0.641956
249367316,79913245,487,187976,2160.28,4205520,266737,0.0114923,1.419,1.51476,0.71791
249365712,79913245,87,279752,1250.74,5280730,181976,0.00447088,0.650492,0.650492,1.10627
249375976,79913245,16539,1472950,1252.2,31671000,149068,0.00085013,0.101203,0.103184,0.620572
249369396,79913245,998,658495,617.545,14089600,62951.7,0.000937812,0.0955993,0.0958984,0.119101
249368918,79913245,891,209382,1750.1,5713430,232009,0.00835842,1.10807,1.10738,0.273639
249373029,79913245,16126,23177800,56309,544114000,7246040,0.00242943,0.312628,0.332269,1.82168
249377260,79913245,16638,381123,591.022,8021820,74227.1,0.00155074,0.194759,0.193961,0.619002
249380265,79913245,17180,557764,960.437,11879100,118568,0.00172194,0.212577,0.212358,0.389559
249381134,79913245,17330,976543,1368.71,16769200,165125,0.00140159,0.169092,0.168803,0.455049
249382985,79913245,111220658,1706970,1948.08,44254900,236295,0.00114125,0.13843,0.136951,0.501414
249372509,79913245,15976,3075630,13087.9,76566800,1696020,0.00425535,0.551437,0.551202,0.901306
249368892,79913245,878,474346,177.546,6589540,21064.2,0.000374296,0.0444068,0.0414949,0.931215
249372104,79913245,15837,905189,2196.89,22466200,282685,0.002427,0.312294,0.299394,1.05845
249378032,79913245,16853,33667.6,136.121,806650,17991,0.00404309,0.534372,0,0
249378787,79913245,16994,3636780,3986.09,63746900,480534,0.00109605,0.132132,0.132132,0.588632
249372459,79913245,15956,35574800,131485,803084000,16478300,0.00369602,0.463203,0.451366,1.06813
249367775,79913245,582,1084040,4350.03,31273700,540610,0.0040128,0.4987,0.4987,0.40443
249380592,79913245,17232,900637,1369.59,24844200,161649,0.00152069,0.179482,0.170166,0.716212
249380984,79913245,17300,1052640,1696.63,29747500,204927,0.00161178,0.194678,0.187818,0.666719
249366797,79913245,381,3271570,11438.8,70788400,1543080,0.00349644,0.471663,0.482141,1.17135
249371506,79913245,15762,2028200,8925.74,45641700,1013630,0.00440082,0.499765,0.499765,0.187973
249374839,79913245,16449,69159.7,30.1063,1476540,3407.42,0.000435316,0.0492689,0.0492699,0.0901638
249375503,79913245,16494,174845,306.436,2995400,31519.1,0.00175261,0.180269,0.180269,0.177885
249366729,79913245,366,419628,665.582,9386310,89860.6,0.00158612,0.214143,0.214143,0.356947
249382024,79913245,17446,418130,476.897,8141430,56493.3,0.00114055,0.135109,0.134953,0.417132
249382638,79913245,17568,454286,572.862,6795100,67294.9,0.00126102,0.148134,0.148068,0.68157
249372998,79913245,16112,1001070,4569.16,24621500,580478,0.0045643,0.57986,0.581849,0.976356
249377793,79913245,16739,139876,315.545,2217050,53850.7,0.00225589,0.384989,0.384989,0.653738
249383721,79913245,111220852,1883430,2429.78,50507100,304172,0.00129008,0.161499,0.155692,0.813418
249366167,79913245,232,628166,10992.6,14642200,1382740,0.0174996,2.20124,2.20356,0.573977
249376277,79913245,16569,523056,769.268,10791200,95403.9,0.00147072,0.182397,0.182342,0.680731
249382166,79913245,17474,389961,132.583,3922410,12866.8,0.000339991,0.032995,0.0326477,0.488414
249372384,79913245,15908,15698200,27953,436253000,3445680,0.00178065,0.219494,0.219293,0.885643
249377574,79913245,16667,550983,834.957,10987600,110649,0.00151539,0.20082,0.201093,0.244072
249370692,79913245,15602,2063170,6359.59,38353100,687737,0.00308244,0.333341,0.33334,0.514792
249366045,79913245,192,391815,264.165,5043560,29676.2,0.000674209,0.0757403,0.0761342,0.426575
249368839,79913245,838,69366.4,135.495,2414220,16952.2,0.00195333,0.244387,0.244387,0.0112151
249366336,79913245,305,336006,407.564,6765680,48136.4,0.00121297,0.143261,0.145213,0.437786
249368056,79913245,632,2999540,9122.79,79120600,1201400,0.00304139,0.400528,0.414109,1.07916
249370260,79913245,10734,2622670,2383.75,59611000,278903,0.000908901,0.106343,0.106343,0.43567
249368644,79913245,727,322213,1542.14,7471000,181139,0.0047861,0.56217,0.587513,0.687851
249368627,79913245,721,1426550,1937.02,34956100,230751,0.00135783,0.161754,0.161584,0.405413
249373131,79913245,16154,1119010,6796.09,27226300,857798,0.00607332,0.76657,0.76657,1.1403
249365501,79913245,9,1785070,1964.53,48634200,240235,0.00110053,0.13458,0.136702,0.328771
249367229,79913245,463,9097690,27442.2,209855000,3588660,0.00301639,0.394459,0.41219,1.97062
249368707,79913245,769,279729,503.126,4295590,63392.7,0.00179862,0.226622,0.226611,0.784299
249369985,79913245,1141,385017,2008.82,7192050,255488,0.00521748,0.663575,0.688651,0.65667
249368729,79913245,772,1503670,3954.37,42075200,469762,0.00262982,0.312411,0.312411,0.381316
249374302,79913245,16391,139876,154.425,3451560,17697.6,0.00110402,0.126523,0.126523,0.1663
249382971,79913245,111220654,428791,633.081,8926790,75573.1,0.00147643,0.176247,0.173797,0.208736
249373446,79913245,16224,174845,1224.68,3632060,195287,0.00700437,1.11692,1.11692,0.790669
249378122,79913245,16899,1852920,2329.72,32546100,304779,0.00125732,0.164486,0.164473,0.655434
249366162,79913245,226,2342810,7021.23,54618500,816345,0.00299693,0.348447,0.348432,0.708364
249372401,79913245,15924,3109720,13041.1,73165700,1651190,0.00419365,0.530978,0.53061,1.28411
249374282,79913245,16389,174845,224.276,3741170,24393.3,0.00128271,0.139514,0.139514,0.0544654
249377830,79913245,16759,34300.4,43.2628,499998,5403.48,0.00126129,0.157534,0,0
249377789,79913245,16737,454597,473.646,7807940,62781.1,0.0010419,0.138103,0.138103,0.571341
249370840,79913245,15612,34960.2,7.35038,317162,846.255,0.00021025,0.0242063,0,0
249376537,79913245,16610,122250,116.69,2632750,14021.9,0.000954516,0.114699,0.129331,0.650746
249379880,79913245,17121,487190,897.966,11001200,112278,0.00184315,0.230459,0.230004,0.519359
249372407,79913245,15928,13909100,17258.6,272927000,1916100,0.00124082,0.137759,0.13889,0.745992
249371259,79913245,15696,839119,862.383,10480000,97883.1,0.00102772,0.11665,0.116633,0.687126
249376084,79913245,16554,69923.7,103.699,1445500,11480.7,0.00148304,0.164188,0.164192,0.298726
249376398,79913245,16586,139373,109.981,3641090,14135.8,0.000789116,0.101424,0.101464,0.185384
249379249,79913245,17039,1070560,2390.47,26528400,303132,0.00223292,0.283153,0.269697,0.522879
249382051,79913245,17453,34969,232.975,746761,28460.9,0.00666233,0.81389,0,0
249370118,79913245,10687,3265780,1966.32,66545700,231651,0.000602098,0.0709328,0.0765365,0.767156
249366190,79913245,243,197781,191.909,4617720,22267.8,0.00097031,0.112588,0.113092,0.197259
249380923,79913245,17287,69527.8,14.3908,804360,1540.71,0.000206979,0.0221596,0.0221599,0.144824
249377326,79913245,16650,44724200,52249.3,1063070000,6596600,0.00116825,0.147495,0.147994,0.647789
249372565,79913245,16004,52251700,52434.8,1126230000,6270340,0.0010035,0.120003,0.116196,0.906624
249366229,79913245,267,104907,253.818,2714100,29813.4,0.00241946,0.284189,0.284189,0.159565
249367636,79913245,524,419628,2517.92,11970300,306592,0.00600037,0.730628,0.730628,0.204058
249369625,79913245,1037,1426190,1754.56,33896700,203737,0.00123024,0.142854,0.146636,0.347646
249369878,79913245,1090,376486,628.902,11380700,75919.7,0.00167045,0.201653,0.202403,0.236975
249375480,79913245,16492,3091550,4615.68,61283500,546325,0.001493,0.176716,0.176748,0.786661
249378498,79913245,16968,2217010,5051.03,50507700,628089,0.0022783,0.283304,0.279957,0.733594
249380319,79913245,17192,244783,266.08,5268400,30748.1,0.001087,0.125614,0.125614,0.261576
249381888,79913245,17403,384659,676.398,6501090,77522.7,0.00175844,0.201536,0.201536,0.698796
249368330,79913245,678,34683.2,26.7112,1054840,3235.13,0.000770149,0.0932767,0,0
249372835,79913245,16063,14847700,24176.7,315162000,2712820,0.00162832,0.18271,0.17749,0.605654
249367245,79913245,469,21625.4,39.6932,462800,4688.83,0.00183549,0.21682,0,0
249372555,79913245,15999,809393,4858.2,14228900,599485,0.00600228,0.740661,0.736792,0.757534
249383656,79913245,111220826,1254740,1348.43,32966200,161332,0.00107467,0.128578,0.124938,0.597327
249378430,79913245,16958,556579,2180.1,14642000,296529,0.00391696,0.532771,0.531063,0.487053
249373936,79913245,16335,1908840,4187.51,40540100,542517,0.00219375,0.284213,0.268908,1.03707
249380979,79913245,17298,1052640,1696.63,29747500,204927,0.00161178,0.194678,0.187818,0.666719
249366929,79913245,423,1317080,1281.09,29877100,151727,0.000972676,0.1152,0.113877,0.331868
249370193,79913245,10705,209814,163.366,4470660,19965.5,0.000778623,0.0951579,0.0951579,0.325992
249381039,79913245,17313,2585950,9966.65,57527000,1283750,0.00385415,0.496431,0.496199,0.569031
249369723,79913245,1049,2362710,2909.06,46513100,346173,0.00123124,0.146515,0.145632,0.364057
249366294,79913245,294,16667800,21008.4,403161000,2754310,0.00126042,0.165247,0.165536,0.571696
249377639,79913245,16678,12830400,15278.1,333887000,2000600,0.00119078,0.155927,0.15673,0.581318
249370908,79913245,15619,734189,1345.77,12437400,152997,0.001833,0.208389,0.208363,0.585795
249371981,79913245,15815,1084040,13297.7,34157200,1716350,0.0122668,1.58329,1.58329,0.604155
249371774,79913245,15790,34969,135.972,708620,15059.3,0.00388837,0.430646,0,0
249370609,79913245,15598,104888,103.96,1199380,11302.3,0.000991154,0.107756,0.107742,0.937534
249381188,79913245,17341,104907,105.982,1954630,11750.1,0.00101024,0.112005,0.112005,0.512016
249372681,79913245,16040,5148350,7033.27,137405000,852467,0.00136612,0.165581,0.166745,0.330604
249377754,79913245,16722,297680,336.337,6300480,42781.9,0.00112986,0.143718,0.151603,0.71313
249378560,79913245,16978,1083870,2104.1,24249500,266933,0.00194129,0.246278,0.246277,0.813217
249367251,79913245,470,482276,1699.13,11380100,219478,0.00352316,0.455088,0.453145,0.713573
249367296,79913245,481,518213,2269.63,10375900,310842,0.00437972,0.599834,0.593365,1.74435
249375954,79913245,16537,839061,540.007,21068900,68092.9,0.000643584,0.0811536,0.0843307,0.35915
249366878,79913245,408,425498,586.463,5263320,71902.1,0.0013783,0.168983,0.168383,0.820708
249368786,79913245,804,104907,129.627,2413170,14615.2,0.00123564,0.139316,0.139316,0.0627915
249373642,79913245,16255,279752,798.415,6536200,98799.8,0.00285401,0.353169,0.353169,0.391578
249383163,79913245,111220720,104907,147.247,2961740,18535.7,0.0014036,0.176687,0.176687,0.216156
249383547,79913245,111220796,34969,31.1016,676863,3460.79,0.000889406,0.0989673,0,0
249366032,79913245,187,827067,2191.72,20981000,255164,0.00264999,0.308516,0.299325,0.409053
249373868,79913245,16298,419628,615.764,7291040,64679.5,0.0014674,0.154135,0.154135,0.21283
249370207,79913245,10710,2377790,3389.25,53469900,443436,0.00142538,0.186491,0.186491,0.77187
249368334,79913245,679,2307950,1830.9,38324000,203168,0.000793299,0.0880296,0.0880296,0.234929
249372295,79913245,15893,2072270,19120.3,49072400,2431810,0.00922676,1.1735,1.22806,0.897979
249372987,79913245,16108,1462950,1638.27,19528400,199346,0.00111984,0.136263,0.139226,0.694059
249366256,79913245,281,836398,114.224,9954790,14498,0.000136567,0.0173338,0.0171233,1.01465
249380620,79913245,17238,603364,353.352,14445600,41731.4,0.000585636,0.0691646,0.0680514,0.287776
249382005,79913245,17442,34969,148.575,744768,17628,0.00424876,0.504103,0,0
249367327,79913245,491,1188950,887.57,16729600,92847.8,0.000746518,0.0780926,0.0780926,0.334582
249370286,79913245,182305697,1274540,884.897,26218000,102371,0.000694286,0.0803198,0.076424,0.629425
249373654,79913245,16259,2090140,8083.02,45694000,1105870,0.00386722,0.529091,0.52886,0.903136
249366854,79913245,401,346605,266.448,8974680,34081.3,0.000768735,0.0983288,0.103212,0.565747
